Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:02:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5535469;25;19986;-66
2024/04/19 00:04:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5503653;25;19996;-68
2024/04/19 00:07:03;;;;;;;0.35;0.22;;;4.30;99.50;;;;;;5535536;25;19989;-70
2024/04/19 00:09:29;;;;;;;0.00;0.00;;;4.20;99.00;;;;;;5550879;25;19985;-68
2024/04/19 00:11:54;;;;;;;0.00;0.00;;;4.30;89.40;;;;;;5535310;25;19985;-67
2024/04/19 00:14:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5533814;25;20149;-67
2024/04/19 00:16:46;;;;;;;0.05;0.05;;;;;;;;;;5536318;25;19985;-66
2024/04/19 00:19:12;;;;;;;0.10;0.10;;;4.00;88.60;;;;;;5550956;25;20000;-66
2024/04/19 00:21:38;;;;;;;0.00;0.00;;;3.90;89.00;;;;;;5561509;25;19985;-64
2024/04/19 00:24:03;;;;;;;1.05;0.15;;;3.60;99.90;;;;;;5535205;25;20201;-64
2024/04/19 00:26:29;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5534803;25;20009;-65
2024/04/19 00:28:55;;;;;;;0.08;0.08;;;3.90;99.90;;;;;;5534754;25;19997;-66
2024/04/19 00:31:21;;;;;;;0.65;0.65;;;3.80;89.60;;;;;;5534762;25;19985;-67
2024/04/19 00:33:47;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5503983;25;19981;-69
2024/04/19 00:36:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5502885;26;20108;-71
2024/04/19 00:38:38;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5534514;25;19990;-70
2024/04/19 00:41:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5534831;25;19992;-70
2024/04/19 00:43:29;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5534753;25;20187;-71
2024/04/19 00:45:55;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5534579;25;19992;-71
2024/04/19 00:48:22;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5543759;25;20005;-71
2024/04/19 00:50:59;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5535534;25;20355;-71
2024/04/19 00:53:28;;;;;;;0.00;0.00;;;3.70;90.50;;;;;;5534903;25;19993;-70
2024/04/19 00:56:00;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5534532;25;20017;-71
2024/04/19 00:58:27;;;;;;;0.00;0.00;;;3.70;90.80;;;;;;5535257;25;19993;-71
2024/04/19 01:00:53;;;;;;;0.00;0.00;;;3.70;91.00;;;;;;5534299;25;19997;-71
2024/04/19 01:03:18;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5534511;25;19986;-70
2024/04/19 01:05:44;;;;;;;1.33;0.80;;;3.70;91.20;;;;;;5535576;25;19996;-71
2024/04/19 01:08:10;;;;;;;0.15;0.15;;;3.70;91.20;;;;;;5535049;25;20025;-70
2024/04/19 01:10:38;;;;;;;0.20;0.20;;;3.60;91.30;;;;;;5550078;25;20047;-71
2024/04/19 01:13:04;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5535478;25;20202;-70
2024/04/19 01:15:29;;;;;;;0.30;0.30;;;3.60;91.30;;;;;;5534693;25;20045;-70
2024/04/19 01:17:55;;;;;;;0.00;0.00;;;3.50;91.80;;;;;;5534464;25;20060;-70
2024/04/19 01:20:21;;;;;;;0.15;0.15;;;3.70;99.90;;;;;;5541154;25;19999;-70
2024/04/19 01:22:48;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5538847;25;20341;-70
2024/04/19 01:25:34;;;;;;;0.28;0.28;;;3.60;99.90;;;;;;5534299;25;19993;-70
2024/04/19 01:28:00;;;;;;;0.00;0.00;;;;;;;;;;5549947;25;19990;-70
2024/04/19 01:30:26;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5502434;26;19985;-70
2024/04/19 01:32:52;;;;;;;0.00;0.00;;;;;;;;;;5534137;25;20090;-70
2024/04/19 01:35:18;;;;;;;0.10;0.10;;;;;;;;;;5502370;26;20197;-70
2024/04/19 01:37:43;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5533677;25;20009;-69
2024/04/19 01:40:09;;;;;;;0.10;0.10;;;3.10;92.40;;;;;;5503256;26;20077;-69
2024/04/19 01:42:35;;;;;;;0.10;0.10;;;3.10;92.60;;;;;;5533686;25;20522;-69
2024/04/19 01:45:01;;;;;;;0.40;0.32;;;3.10;93.10;;;;;;5538011;25;19993;-69
2024/04/19 01:47:26;;;;;;;0.13;0.13;;;3.10;93.60;;;;;;5533917;25;20268;-69
2024/04/19 01:49:52;;;;;;;1.35;0.30;;;3.20;99.90;;;;;;5538139;25;20005;-69
2024/04/19 01:52:18;;;;;;;0.00;0.00;;;3.10;93.20;;;;;;5533737;25;20003;-69
2024/04/19 01:54:44;;;;;;;0.03;0.03;;;3.10;92.90;;;;;;5533468;25;20008;-68
2024/04/19 01:57:11;;;;;;;0.20;0.20;;;3.10;93.50;;;;;;5534766;25;20009;-68
2024/04/19 01:59:36;;;;;;;0.00;0.00;;;3.10;93.50;;;;;;5533367;25;19992;-68
2024/04/19 02:02:02;;;;;;;0.10;0.10;;;3.10;93.90;;;;;;5533546;25;20318;-68
2024/04/19 02:04:28;;;;;;;0.08;0.08;;;3.10;93.40;;;;;;5501949;26;19996;-71
2024/04/19 02:06:53;;;;;;;0.05;0.05;;;3.00;94.20;;;;;;5533662;25;20086;-69
2024/04/19 02:09:19;;;;;;;0.08;0.08;;;3.00;94.60;;;;;;5533630;25;20058;-68
2024/04/19 02:11:45;;;;;;;1.08;0.60;;;3.10;94.60;;;;;;5533631;25;19989;-69
2024/04/19 02:14:10;;;;;;;0.00;0.00;;;3.00;94.40;;;;;;5534827;25;20042;-71
2024/04/19 02:16:36;;;;;;;0.00;0.00;;;2.90;95.50;;;;;;5533563;25;20001;-71
2024/04/19 02:19:03;;;;;;;0.10;0.10;;;3.10;95.80;;;;;;5533465;25;20199;-70
2024/04/19 02:21:29;;;;;;;0.10;0.10;;;;;;;;;;5542801;25;19985;-69
2024/04/19 02:23:55;;;;;;;0.10;0.10;;;;;;;;;;5533132;25;19994;-70
2024/04/19 02:26:21;;;;;;;0.10;0.10;;;;;;;;;;5533180;25;19995;-70
2024/04/19 02:31:32;;;;;;;0.00;0.00;;;;;;;;;;5534483;25;20004;-69
2024/04/19 02:33:58;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5533043;25;20021;-67
2024/04/19 02:36:24;;;;;;;0.10;0.10;;;;;;;;;;5533275;25;20559;-67
2024/04/19 02:38:50;;;;;;;0.00;0.00;;;2.60;95.70;;;;;;5499849;25;20091;-67
2024/04/19 02:41:16;;;;;;;0.00;0.00;;;;;;;;;;5537215;25;20000;-67
2024/04/19 02:43:47;;;;;;;0.20;0.20;;;2.70;93.80;;;;;;5535164;25;19997;-67
2024/04/19 02:46:14;;;;;;;0.00;0.00;;;;;;;;;;5532978;25;20105;-67
2024/04/19 02:48:40;;;;;;;0.08;0.08;;;;;;;;;;5533742;25;20001;-68
2024/04/19 02:51:06;;;;;;;0.20;0.20;;;;;;;;;;5541154;25;19992;-68
2024/04/19 02:53:33;;;;;;;0.43;0.28;;;2.60;94.10;;;;;;5539278;25;20000;-68
2024/04/19 02:56:00;;;;;;;0.00;0.00;;;2.60;94.30;;;;;;5532864;25;20233;-69
2024/04/19 02:58:26;;;;;;;0.20;0.20;;;2.60;94.50;;;;;;5532841;25;19994;-68
2024/04/19 03:00:51;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5532468;25;20282;-68
2024/04/19 03:03:17;;;;;;;0.05;0.05;;;2.60;99.90;;;;;;5548207;25;19988;-68
2024/04/19 03:05:44;;;;;;;1.38;0.43;;;2.50;99.90;;;;;;5537267;25;19990;-69
2024/04/19 03:08:10;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5500907;26;19986;-69
2024/04/19 03:10:39;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5547780;25;20000;-69
2024/04/19 03:13:07;;;;;;;0.57;0.32;;;2.90;99.90;;;;;;5537056;25;19984;-70
2024/04/19 03:15:33;;;;;;;0.00;0.00;;;;;;;;;;5534713;25;19993;-69
2024/04/19 03:18:00;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5501174;26;20218;-69
2024/04/19 03:20:26;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5540051;25;19980;-68
2024/04/19 03:22:52;;;;;;;0.50;0.38;;;2.60;99.90;;;;;;5534777;25;19988;-69
2024/04/19 03:25:17;;;;;;;0.00;0.00;;;2.50;95.60;;;;;;5532348;25;19996;-68
2024/04/19 03:27:43;;;;;;;0.00;0.00;;;2.50;95.70;;;;;;5535454;25;20198;-69
2024/04/19 03:30:09;;;;;;;0.25;0.25;;;2.40;95.80;;;;;;5545616;25;19989;-70
2024/04/19 03:32:35;;;;;;;0.10;0.10;;;;;;;;;;5530889;25;19985;-69
2024/04/19 03:35:01;;;;;;;0.20;0.20;;;;;;;;;;5499143;26;19989;-69
2024/04/19 03:37:27;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5530941;25;20005;-71
2024/04/19 03:39:53;;;;;;;0.00;0.00;;;;;;;;;;5532504;25;20099;-71
2024/04/19 03:42:20;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5535990;25;19992;-68
2024/04/19 03:47:32;;;;;;;0.20;0.20;;;;;;;;;;5535097;25;20000;-70
2024/04/19 03:49:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5502959;26;20134;-70
2024/04/19 03:52:23;;;;;;;0.10;0.05;;;;;;;;;;5539578;25;19992;-70
2024/04/19 03:54:49;;;;;;;0.43;0.30;;;;;;;;;;5539488;25;20199;-70
2024/04/19 03:57:16;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5536664;25;19990;-70
2024/04/19 03:59:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5535213;25;20477;-71
2024/04/19 04:02:08;;;;;;;0.20;0.20;;;;;;;;;;5538365;25;19985;-69
2024/04/19 04:04:34;;;;;;;0.00;0.00;;;;;;;;;;5535442;25;19992;-70
2024/04/19 04:07:00;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5535542;25;19981;-68
2024/04/19 04:09:25;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5540503;25;20297;-68
2024/04/19 04:11:51;;;;;;;0.10;0.10;;;;;;;;;;5535211;25;19999;-68
2024/04/19 04:14:17;;;;;;;0.10;0.10;;;;;;;;;;5536521;25;19997;-68
2024/04/19 04:16:43;;;;;;;1.48;0.52;;;2.30;99.90;;;;;;5535054;25;20001;-68
2024/04/19 04:19:09;;;;;;;0.13;0.13;;;;;;;;;;5534941;25;20199;-68
2024/04/19 04:21:35;;;;;;;0.20;0.20;;;;;;;;;;5534621;25;19989;-68
2024/04/19 04:24:01;;;;;;;0.32;0.20;;;;;;;;;;5504815;26;19981;-68
2024/04/19 04:26:27;;;;;;;0.03;0.03;;;;;;;;;;5534764;25;20001;-68
2024/04/19 04:28:53;;;;;;;0.20;0.20;;;;;;;;;;5541604;25;19999;-66
2024/04/19 04:31:19;;;;;;;0.17;0.17;;;;;;;;;;5545196;25;19985;-66
2024/04/19 04:33:45;;;;;;;0.38;0.35;;;;;;;;;;5542892;25;20007;-65
2024/04/19 04:36:11;;;;;;;0.00;0.00;;;;;;;;;;5534796;25;19989;-65
2024/04/19 04:38:37;;;;;;;0.52;0.52;;;;;;;;;;5534709;25;20304;-66
2024/04/19 04:41:03;;;;;;;0.00;0.00;;;2.20;97.80;;;;;;5534934;25;20222;-65
2024/04/19 04:43:29;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5534926;25;19989;-65
2024/04/19 04:45:54;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5534852;25;20062;-66
2024/04/19 04:48:20;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5535993;25;20050;-65
2024/04/19 04:50:46;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5534707;25;19997;-66
2024/04/19 04:53:12;;;;;;;0.10;0.10;;;;;;;;;;5540638;25;20052;-66
2024/04/19 04:55:38;;;;;;;0.10;0.10;;;;;;;;;;5538545;25;20065;-66
2024/04/19 04:58:05;;;;;;;0.00;0.00;;;;;;;;;;5534683;25;20222;-67
2024/04/19 05:00:31;;;;;;;0.10;0.10;;;;;;;;;;5533930;25;19997;-66
2024/04/19 05:02:57;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5549737;25;19993;-65
2024/04/19 05:05:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5558759;25;19992;-65
2024/04/19 05:07:50;;;;;;;0.00;0.00;;;2.60;98.60;;;;;;5511684;25;19997;-65
2024/04/19 05:10:17;;;;;;;0.10;0.10;;;5.00;97.30;;;;;;5550459;25;20205;-65
2024/04/19 05:12:43;;;;;;;0.20;0.20;;;;;;;;;;5538272;25;19986;-67
2024/04/19 05:15:09;;;;;;;0.20;0.20;;;;;;;;;;5533775;25;20009;-64
2024/04/19 05:17:38;;;;;;;0.10;0.10;;;;;;;;;;5470459;25;19994;-66
2024/04/19 05:20:04;;;;;;;0.00;0.00;;;2.30;97.10;;;;;;5504758;25;20001;-64
2024/04/19 05:22:33;;;;;;;0.10;0.10;;;;;;;;;;5535489;25;20001;-65
2024/04/19 05:24:58;;;;;;;0.30;0.30;;;2.30;99.30;;;;;;5533142;25;19996;-65
2024/04/19 05:27:24;;;;;;;0.63;0.63;;;;;;;;;;5533121;25;19986;-65
2024/04/19 05:29:50;;;;;;;0.00;0.00;;;;;;;;;;5533760;25;20050;-65
2024/04/19 05:32:16;;;;;;;0.00;0.00;;;;;;;;;;5539499;25;20041;-66
2024/04/19 05:34:42;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5534844;25;19993;-67
2024/04/19 05:37:08;;;;;;;0.00;0.00;;;;;;;;;;5540524;25;19981;-67
2024/04/19 05:39:34;;;;;;;0.22;0.13;;;3.10;99.90;;;;;;5539486;25;19994;-67
2024/04/19 05:41:59;;;;;;;0.98;0.28;;;3.00;99.90;;;;;;5534715;25;20004;-65
2024/04/19 05:44:31;;;;;;;0.08;0.08;;;3.10;99.90;;;;;;5534136;25;20008;-67
2024/04/19 05:46:57;;;;;;;0.00;0.00;;;;;;;;;;5531783;25;19996;-67
2024/04/19 05:49:23;;;;;;;0.00;0.00;;;;;;;;;;5502061;26;20003;-66
2024/04/19 05:51:49;;;;;;;0.10;0.10;;;;;;;;;;5533181;25;20244;-67
2024/04/19 05:54:15;;;;;;;0.68;0.30;;;;;;;;;;5539756;25;19985;-67
2024/04/19 05:56:41;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5534698;25;19993;-67
2024/04/19 05:59:06;;;;;;;3.05;0.55;;;3.60;99.90;;;;;;5533798;25;20000;-66
2024/04/19 06:01:32;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5533648;25;20194;-66
2024/04/19 06:03:58;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5531478;25;20491;-66
2024/04/19 06:06:24;;;;;;;0.95;0.68;;;;;;;;;;5532764;25;20462;-67
2024/04/19 06:08:50;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5541674;25;19999;-68
2024/04/19 06:11:16;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5533707;25;20013;-67
2024/04/19 06:13:43;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5532919;25;20062;-66
2024/04/19 06:16:10;;;;;;;1.40;0.25;;;;;;;;;;5501723;26;19993;-67
2024/04/19 06:18:37;;;;;;;0.00;0.00;;;4.10;96.40;;;;;;5533106;25;20004;-68
2024/04/19 06:21:03;;;;;;;0.08;0.08;;;4.20;96.30;;;;;;5533605;25;20001;-68
2024/04/19 06:23:28;;;;;;;0.00;0.00;;;4.20;96.30;;;;;;5535457;25;20010;-67
2024/04/19 06:26:01;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5533347;25;19989;-67
2024/04/19 06:28:27;;;;;;;0.20;0.20;;;4.40;96.40;;;;;;5534737;25;20013;-67
2024/04/19 06:30:53;;;;;;;1.25;0.47;;;4.50;99.90;;;;;;5501578;25;19989;-66
2024/04/19 06:33:18;;;;;;;0.10;0.10;;;4.60;96.00;;;;;;5549617;25;19993;-66
2024/04/19 06:35:44;;;;;;;0.00;0.00;;;;;;;;;;5544130;25;20177;-66
2024/04/19 06:38:11;;;;;;;0.10;0.10;;;5.00;95.60;;;;;;5533375;25;20000;-66
2024/04/19 06:40:37;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5533132;25;20004;-66
2024/04/19 06:43:03;;;;;;;0.35;0.30;;;5.20;94.90;;;;;;5479037;26;20734;-66
2024/04/19 06:45:29;;;;;;;0.57;0.30;;;5.30;99.90;;;;;;5468111;25;19986;-66
2024/04/19 06:47:57;;;;;;;0.10;0.10;;;5.20;95.20;;;;;;5533008;25;20200;-66
2024/04/19 06:50:24;;;;;;;0.03;0.03;;;5.40;95.00;;;;;;5540739;25;19989;-66
2024/04/19 06:52:50;;;;;;;0.15;0.15;;;5.50;94.70;;;;;;5532848;25;20490;-66
2024/04/19 06:55:15;;;;;;;0.00;0.00;;;5.60;94.10;;;;;;5543187;25;20004;-66
2024/04/19 06:57:42;;;;;;;0.08;0.08;;;;;;;;;;5536663;25;20095;-66
2024/04/19 07:00:08;;;;;;;0.05;0.05;;;5.90;99.00;;;;;;5541929;25;19985;-67
2024/04/19 07:02:34;;;;;;;0.22;0.22;;;;;;;;;;5533856;25;19990;-66
2024/04/19 07:05:00;;;;;;;0.32;0.32;;;;;;;;;;5532811;25;20083;-66
2024/04/19 07:07:29;;;;;;;0.08;0.08;;;6.30;92.30;;;;;;5532704;25;20203;-66
2024/04/19 07:09:55;;;;;;;0.20;0.20;;;;;;;;;;5530702;25;20008;-66
2024/04/19 07:12:21;;;;;;;0.10;0.10;;;;;;;;;;5532673;25;19989;-67
2024/04/19 07:14:46;;;;;;;0.10;0.10;;;7.00;91.00;;;;;;5532795;25;20566;-66
2024/04/19 07:17:12;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5532550;25;19985;-67
2024/04/19 07:19:38;;;;;;;0.05;0.05;;;7.30;90.20;;;;;;5533831;25;20194;-67
2024/04/19 07:22:03;;;;;;;2.20;0.45;;;7.50;90.00;;;;;;5532848;25;20095;-67
2024/04/19 07:24:29;;;;;;;0.10;0.10;;;7.90;99.00;;;;;;5540753;25;19985;-67
2024/04/19 07:26:55;;;;;;;0.85;0.47;;;8.20;99.90;;;;;;5497411;26;19993;-67
2024/04/19 07:29:20;;;;;;;0.55;0.20;;;8.10;87.50;;;;;;5502820;26;19982;-67
2024/04/19 07:31:46;;;;;;;0.38;0.38;;;8.20;97.90;;;;;;5499458;26;20000;-67
2024/04/19 07:34:12;;;;;;;0.10;0.10;;;8.30;97.60;;;;;;5499582;26;19986;-67
2024/04/19 07:36:37;;;;;;;0.10;0.10;;;8.80;96.90;;;;;;5500253;26;19990;-67
2024/04/19 07:39:04;;;;;;;0.10;0.10;;;8.80;97.10;;;;;;5499485;26;20045;-67
2024/04/19 07:41:30;;;;;;;1.10;0.43;;;8.80;83.60;;;;;;5499470;26;19993;-67
2024/04/19 07:43:56;;;;;;;0.10;0.10;;;8.80;84.20;;;;;;5499146;26;20191;-67
2024/04/19 07:46:22;;;;;;;0.28;0.28;;;8.90;83.20;;;;;;5511398;25;20245;-67
2024/04/19 07:48:47;;;;;;;0.30;0.30;;;9.00;83.60;;;;;;5501631;26;20201;-67
2024/04/19 07:51:13;;;;;;;0.10;0.10;;;9.20;91.40;;;;;;5498769;26;20043;-67
2024/04/19 07:53:39;;;;;;;0.30;0.30;;;9.40;94.60;;;;;;5500901;26;20005;-67
2024/04/19 07:56:07;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5498920;26;20047;-67
2024/04/19 07:58:33;;;;;;;0.10;0.10;;;;;;;;;;5499158;26;19998;-67
2024/04/19 08:00:59;;;;;;;1.55;0.65;;;;;;;;;;5499084;26;20001;-67
2024/04/19 08:03:25;;;;;;;0.30;0.30;;;;;;;;;;5499133;26;20026;-67
2024/04/19 08:05:51;;;;;;;0.17;0.17;;;;;;;;;;5499081;26;20014;-67
2024/04/19 08:08:17;;;;;;;0.10;0.10;;;9.90;91.90;;;;;;5498988;26;20047;-67
2024/04/19 08:10:43;;;;;;;0.20;0.20;;;;;;;;;;5499008;25;19993;-67
2024/04/19 08:13:09;;;;;;;0.30;0.30;;;;;;;;;;5498932;26;20003;-67
2024/04/19 08:15:35;;;;;;;0.32;0.32;;;;;;;;;;5498721;26;20018;-67
2024/04/19 08:18:01;;;;;;;0.10;0.10;;;;;;;;;;5498634;26;19990;-67
2024/04/19 08:20:27;;;;;;;2.28;0.45;;;;;;;;;;5498840;26;20214;-67
2024/04/19 08:22:53;;;;;;;0.90;0.28;;;;;;;;;;5513932;25;19993;-67
2024/04/19 08:25:19;;;;;;;0.63;0.40;;;;;;;;;;5498573;26;19995;-67
2024/04/19 08:27:45;;;;;;;0.10;0.10;;;;;;;;;;5528765;25;19996;-67
2024/04/19 08:30:13;;;;;;;0.10;0.10;;;10.80;92.00;;;;;;5535484;25;19989;-67
2024/04/19 08:32:39;;;;;;;0.45;0.45;;;10.80;91.90;;;;;;5535336;25;20000;-67
2024/04/19 08:35:05;;;;;;;0.88;0.30;;;;;;;;;;5532875;25;19985;-67
2024/04/19 08:37:34;;;;;;;0.35;0.35;;;11.20;91.00;;;;;;5534935;25;19982;-67
2024/04/19 08:40:00;;;;;;;1.15;1.08;;;11.50;90.90;;;;;;5481719;26;20001;-67
2024/04/19 08:42:26;;;;;;;0.13;0.13;;;11.70;91.20;;;;;;5517531;26;19997;-67
2024/04/19 08:44:51;;;;;;;0.10;0.10;;;11.50;73.40;;;;;;5536115;25;20191;-67
2024/04/19 08:47:18;;;;;;;0.95;0.32;;;11.70;73.30;;;;;;5535166;25;19989;-68
2024/04/19 08:49:44;;;;;;;0.10;0.10;;;11.80;72.30;;;;;;5542056;25;19997;-67
2024/04/19 08:52:11;;;;;;;0.35;0.30;;;11.90;71.70;;;;;;5535254;25;19989;-68
2024/04/19 08:54:36;;;;;;;0.00;0.00;;;11.90;72.00;;;;;;5534842;25;20313;-67
2024/04/19 08:57:04;;;;;;;0.20;0.20;;;11.80;69.90;;;;;;5535251;25;19993;-67
2024/04/19 08:59:33;;;;;;;0.20;0.20;;;11.80;70.50;;;;;;5535074;25;20059;-67
2024/04/19 09:01:59;;;;;;;;;;;11.80;71.50;;;;;;5521540;25;19989;-67
2024/04/19 09:04:25;;;;;;;1.98;1.20;;;12.10;90.40;;;;;;5535071;25;19920;-67
2024/04/19 09:06:51;;;;;;;0.10;0.10;;;12.10;70.70;;;;;;5534836;25;20139;-67
2024/04/19 09:09:17;;;;;;;0.20;0.20;;;12.30;70.30;;;;;;5534988;25;19988;-68
2024/04/19 09:11:48;;;;;;;0.10;0.10;;;12.40;69.10;;;;;;5534933;25;19993;-67
2024/04/19 09:14:14;;;;;;;0.22;0.22;;;12.60;87.60;;;;;;5535110;25;20058;-67
2024/04/19 09:16:40;;;;;;;0.85;0.52;;;12.50;85.90;;;;;;5498520;25;20001;-68
2024/04/19 09:19:07;;;;;;;0.00;0.00;;;12.60;85.60;;;;;;5535990;25;20129;-67
2024/04/19 09:21:32;;;;;;;0.10;0.10;;;12.50;82.70;;;;;;5534985;25;19989;-69
2024/04/19 09:23:59;;;;;;;0.20;0.20;;;12.70;67.60;;;;;;5534779;25;20194;-68
2024/04/19 09:26:25;;;;;;;0.30;0.30;;;;;;;;;;5544851;25;20213;-68
2024/04/19 09:28:53;;;;;;;0.17;0.17;;;13.10;66.10;;;;;;5541944;25;20008;-68
2024/04/19 09:31:20;;;;;;;0.30;0.30;;;13.20;80.70;;;;;;5535894;25;20000;-68
2024/04/19 09:33:46;;;;;;;0.20;0.20;;;13.30;79.40;;;;;;5535609;25;19997;-68
2024/04/19 09:36:18;;;;;;;0.15;0.15;;;13.00;81.10;;;;;;5535705;25;20116;-67
2024/04/19 09:38:45;;;;;;;0.10;0.10;;;13.20;64.50;;;;;;5502573;25;19994;-69
2024/04/19 09:41:15;;;;;;;0.85;0.35;;;13.10;73.80;;;;;;5534721;25;19985;-67
2024/04/19 09:43:50;;;;;;;0.88;0.60;;;13.20;63.80;;;;;;5534657;25;20001;-68
2024/04/19 09:46:38;;;;;;;0.00;0.00;;;12.90;64.10;;;;;;5551281;25;20025;-68
2024/04/19 09:49:08;;;;;;;0.30;0.30;;;12.60;78.30;;;;;;5538541;25;19995;-68
2024/04/19 09:51:46;;;;;;;0.10;0.10;;;12.70;64.20;;;;;;5534292;25;20199;-67
2024/04/19 09:54:14;;;;;;;0.30;0.30;;;12.90;63.70;;;;;;5495468;26;20344;-67
2024/04/19 09:56:40;;;;;;;0.10;0.10;;;;;;;;;;5533852;25;20062;-67
2024/04/19 09:59:10;;;;;;;0.43;0.30;;;13.50;62.70;;;;;;5533949;25;20001;-68
2024/04/19 10:01:38;;;;;;;0.00;0.00;;;13.60;78.20;;;;;;5533874;25;20172;-67
2024/04/19 10:04:08;;;;;;;0.40;0.40;;;14.00;79.00;;;;;;5502320;26;19990;-67
2024/04/19 10:06:37;;;;;;;0.00;0.00;;;13.70;60.90;;;;;;5533984;25;19986;-68
2024/04/19 10:09:13;;;;;;;0.35;0.20;;;13.80;76.50;;;;;;5534036;25;20616;-67
2024/04/19 10:11:43;;;;;;;0.22;0.22;;;13.60;78.00;;;;;;5534992;25;19997;-67
2024/04/19 10:14:09;;;;;;;0.10;0.10;;;13.60;77.10;;;;;;5533614;25;19986;-67
2024/04/19 10:16:37;;;;;;;0.10;0.10;;;13.40;77.70;;;;;;5533768;25;19989;-68
2024/04/19 10:19:02;;;;;;;0.10;0.10;;;13.80;78.50;;;;;;5504978;26;20081;-68
2024/04/19 10:21:29;;;;;;;0.52;0.40;;;14.20;77.40;;;;;;5533593;25;19985;-67
2024/04/19 10:23:55;;;;;;;0.32;0.30;;;14.40;76.70;;;;;;5486279;25;20362;-68
2024/04/19 10:26:21;;;;;;;0.20;0.20;;;14.00;76.70;;;;;;5542114;25;20001;-67
2024/04/19 10:28:54;;;;;;;0.03;0.03;;;14.10;76.50;;;;;;5503801;25;19988;-67
2024/04/19 10:31:20;;;;;;;0.25;0.20;;;13.60;77.40;;;;;;5533545;25;19989;-67
2024/04/19 10:33:46;;;;;;;0.65;0.28;;;13.90;77.10;;;;;;5533508;25;20182;-68
2024/04/19 10:36:12;;;;;;;0.10;0.10;;;14.10;75.10;;;;;;5533625;25;20033;-67
2024/04/19 10:38:38;;;;;;;0.10;0.10;;;14.20;75.10;;;;;;5533344;25;20004;-67
2024/04/19 10:41:07;;;;;;;0.10;0.10;;;14.20;73.60;;;;;;5533543;25;19993;-67
2024/04/19 10:43:41;;;;;;;0.28;0.28;;;14.30;57.60;;;;;;5476628;25;19986;-68
2024/04/19 10:46:12;;;;;;;0.38;0.20;;;14.50;56.80;;;;;;5533458;25;20013;-67
2024/04/19 10:48:41;;;;;;;0.00;0.00;;;14.80;63.80;;;;;;5533256;25;20488;-68
2024/04/19 10:51:13;;;;;;;0.13;0.13;;;14.60;55.80;;;;;;5501633;26;20005;-68
2024/04/19 10:53:39;;;;;;;0.15;0.13;;;14.60;55.60;;;;;;5533093;25;19989;-67
2024/04/19 10:56:05;;;;;;;0.10;0.10;;;14.80;65.80;;;;;;5545708;25;20045;-71
2024/04/19 10:58:31;;;;;;;0.28;0.20;;;13.90;64.70;;;;;;5533550;25;20004;-68
2024/04/19 11:00:57;;;;;;;0.00;0.00;;;;;;;;;;5537806;25;20180;-67
2024/04/19 11:03:25;;;;;;;1.08;0.55;;;13.70;57.10;;;;;;5504877;26;20276;-67
2024/04/19 11:05:51;;;;;;;0.20;0.20;;;14.00;56.50;;;;;;5536489;25;19989;-67
2024/04/19 11:08:18;;;;;;;0.10;0.10;;;14.40;55.80;;;;;;5536628;25;19993;-67
2024/04/19 11:10:44;;;;;;;0.10;0.10;;;14.70;55.20;;;;;;5536321;25;19994;-68
2024/04/19 11:13:11;;;;;;;0.10;0.10;;;;;;;;;;5536489;25;20185;-68
2024/04/19 11:15:37;;;;;;;0.00;0.00;;;14.70;53.90;;;;;;5540887;25;20411;-67
2024/04/19 11:18:04;;;;;;;0.10;0.10;;;14.90;58.00;;;;;;5509810;26;20251;-68
2024/04/19 11:20:30;;;;;;;0.25;0.25;;;14.80;54.20;;;;;;5540631;25;20096;-68
2024/04/19 11:23:01;;;;;;;0.20;0.20;;;14.80;72.20;;;;;;5536116;25;20016;-67
2024/04/19 11:25:27;;;;;;;0.17;0.17;;;15.00;70.10;;;;;;5536482;25;19998;-67
2024/04/19 11:27:54;;;;;;;0.10;0.10;;;15.10;69.50;;;;;;5548910;25;20017;-67
2024/04/19 11:30:21;;;;;;;0.20;0.20;;;14.80;52.50;;;;;;5536368;25;20102;-67
2024/04/19 11:32:50;;;;;;;0.05;0.05;;;15.00;53.10;;;;;;5536020;25;20049;-69
2024/04/19 11:35:19;;;;;;;;;;;14.80;52.90;;;;;;5537921;25;19993;-68
2024/04/19 11:37:48;;;;;;;0.38;0.38;;;14.90;70.50;;;;;;5535891;25;19943;-67
2024/04/19 11:40:21;;;;;;;0.00;0.00;;;15.10;70.20;;;;;;5535980;25;19997;-68
2024/04/19 11:42:50;;;;;;;0.08;0.08;;;14.40;70.50;;;;;;5535731;25;19997;-68
2024/04/19 11:45:19;;;;;;;0.10;0.03;;;14.20;70.10;;;;;;5535901;25;19993;-67
2024/04/19 11:47:44;;;;;;;;;;;14.20;52.80;;;;;;5536416;25;20091;-67
2024/04/19 11:50:12;;;;;;;0.00;0.00;;;14.10;71.60;;;;;;5535940;25;20132;-67
2024/04/19 11:52:38;;;;;;;0.20;0.20;;;14.50;71.80;;;;;;5536742;25;19985;-67
2024/04/19 11:55:04;;;;;;;0.00;0.00;;;14.90;71.80;;;;;;5536029;25;20013;-67
2024/04/19 11:57:30;;;;;;;0.03;0.03;;;14.80;53.00;;;;;;5476077;26;20013;-68
2024/04/19 11:59:56;;;;;;;0.10;0.10;;;15.20;52.40;;;;;;5502989;25;19985;-68
2024/04/19 12:02:21;;;;;;;0.15;0.15;;;15.60;76.50;;;;;;5535912;25;19990;-68
2024/04/19 12:04:47;;;;;;;0.30;0.30;;;15.60;51.40;;;;;;5535558;25;19993;-68
2024/04/19 12:07:13;;;;;;;0.00;0.00;;;15.60;51.40;;;;;;5535771;25;20280;-68
2024/04/19 12:09:42;;;;;;;0.10;0.10;;;15.60;67.60;;;;;;5536619;25;19997;-68
2024/04/19 12:12:09;;;;;;;;;;;15.30;52.10;;;;;;5536318;25;20038;-67
2024/04/19 12:14:35;;;;;;;0.52;0.30;;;14.70;69.00;;;;;;5503961;25;20139;-67
2024/04/19 12:17:07;;;;;;;0.10;0.10;;;14.90;68.80;;;;;;5520706;25;19982;-68
2024/04/19 12:19:33;;;;;;;0.08;0.08;;;14.60;68.90;;;;;;5535525;25;20169;-67
2024/04/19 12:21:59;;;;;;;0.08;0.08;;;14.80;52.00;;;;;;5535365;25;20041;-67
2024/04/19 12:24:25;;;;;;;0.00;0.00;;;15.00;51.80;;;;;;5535545;25;20004;-68
2024/04/19 12:26:51;;;;;;;0.10;0.10;;;15.40;67.10;;;;;;5549152;25;19988;-67
2024/04/19 12:29:16;;;;;;;0.15;0.13;;;15.10;50.70;;;;;;5535148;25;19989;-68
2024/04/19 12:31:42;;;;;;;0.57;0.28;;;15.20;50.60;;;;;;5535145;25;20203;-67
2024/04/19 12:34:08;;;;;;;0.00;0.00;;;15.30;50.50;;;;;;5535227;25;20004;-67
2024/04/19 12:36:34;;;;;;;0.10;0.10;;;15.40;66.50;;;;;;5535167;25;20209;-67
2024/04/19 12:39:00;;;;;;;0.70;0.10;;;15.30;50.20;;;;;;5538703;25;19993;-67
2024/04/19 12:41:29;;;;;;;0.10;0.10;;;15.60;67.20;;;;;;5535195;25;20001;-67
2024/04/19 12:43:56;;;;;;;0.00;0.00;;;15.30;49.80;;;;;;5504315;25;19997;-67
2024/04/19 12:46:22;;;;;;;0.52;0.20;;;15.40;68.30;;;;;;5546774;25;19999;-67
2024/04/19 12:48:52;;;;;;;0.00;0.00;;;15.30;49.70;;;;;;5539179;25;20190;-67
2024/04/19 12:51:23;;;;;;;0.13;0.13;;;15.40;50.00;;;;;;5535094;25;20004;-67
2024/04/19 12:53:49;;;;;;;0.10;0.10;;;15.50;49.70;;;;;;5534908;25;20049;-67
2024/04/19 12:56:15;;;;;;;0.20;0.20;;;15.60;49.50;;;;;;5534912;25;19989;-67
2024/04/19 12:58:41;;;;;;;0.13;0.13;;;15.80;49.40;;;;;;5534519;25;20093;-67
2024/04/19 13:01:07;;;;;;;0.30;0.30;;;16.10;49.40;;;;;;5536066;25;19993;-68
2024/04/19 13:03:32;;;;;;;0.40;0.30;;;16.10;48.60;;;;;;5534894;25;19993;-69
2024/04/19 13:05:58;;;;;;;0.10;0.10;;;17.50;48.40;;;;;;5534462;25;19989;-69
2024/04/19 13:08:24;;;;;;;0.05;0.05;;;18.30;47.50;;;;;;5503199;26;20186;-69
2024/04/19 13:10:50;;;;;;;0.10;0.10;;;20.20;45.80;;;;;;5534591;25;20545;-68
2024/04/19 13:13:16;;;;;;;0.10;0.00;;;21.50;43.30;;;;;;5534684;25;19990;-68
2024/04/19 13:15:42;;;;;;;0.08;0.08;;;21.20;42.30;;;;;;5549791;25;20044;-68
2024/04/19 13:18:08;;;;;;;0.17;0.17;;;18.80;43.70;;;;;;5550901;25;20002;-68