Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:05;;;;;;;;;;;0.00;99.90;;;;;;4945876;28;20854;-78
2022/03/07 00:03:32;;;;;;;;;;;0.00;99.90;;;;;;4944295;28;20369;-78
2022/03/07 00:05:58;;;;;;;;;;;-0.10;99.90;;;;;;4980370;28;20727;-78
2022/03/07 00:08:23;;;;;;;;;;;-0.20;99.90;;;;;;4977910;28;20041;-78
2022/03/07 00:10:49;;;;;;;;;;;0.00;99.90;;;;;;4965665;28;20499;-78
2022/03/07 00:13:15;;;;;;;;;;;-0.10;99.90;;;;;;4965005;28;20257;-78
2022/03/07 00:15:41;;;;;;;;;;;-0.10;99.90;;;;;;4967339;28;20373;-78
2022/03/07 00:18:07;;;;;;;;;;;-0.30;99.90;;;;;;4976086;28;20519;-78
2022/03/07 00:20:33;;;;;;;;;;;-0.40;99.90;;;;;;4985349;28;20301;-78
2022/03/07 00:22:58;;;;;;;;;;;-0.30;99.90;;;;;;4969305;28;20360;-78
2022/03/07 00:25:24;;;;;;;;;;;-0.20;99.90;;;;;;4968089;28;19933;-78
2022/03/07 00:27:50;;;;;;;;;;;-0.20;99.90;;;;;;4966698;28;20193;-78
2022/03/07 00:30:17;;;;;;;;;;;-0.20;99.90;;;;;;4964107;28;20330;-78
2022/03/07 00:32:43;;;;;;;;;;;-0.40;99.90;;;;;;4960265;28;20433;-78
2022/03/07 00:35:09;;;;;;;;;;;-0.40;99.90;;;;;;4961793;28;19935;-78
2022/03/07 00:37:34;;;;;;;;;;;-0.50;99.90;;;;;;4958906;28;20287;-78
2022/03/07 00:40:00;;;;;;;;;;;-0.40;99.90;;;;;;4942093;28;20360;-78
2022/03/07 00:42:26;;;;;;;;;;;-0.60;99.90;;;;;;4962466;28;19939;-78
2022/03/07 00:44:52;;;;;;;;;;;-0.70;99.90;;;;;;4977403;28;19936;-78
2022/03/07 00:47:17;;;;;;;;;;;-0.70;99.90;;;;;;4977663;28;19928;-78
2022/03/07 00:49:43;;;;;;;;;;;-0.70;99.90;;;;;;4959859;28;20349;-78
2022/03/07 00:52:09;;;;;;;;;;;-0.50;99.90;;;;;;4965066;28;20317;-78
2022/03/07 00:54:34;;;;;;;;;;;-0.40;99.90;;;;;;4982563;28;20011;-78
2022/03/07 00:57:00;;;;;;;;;;;-0.50;99.90;;;;;;4937881;28;19928;-78
2022/03/07 00:59:26;;;;;;;;;;;-0.50;99.90;;;;;;4963341;28;19932;-78
2022/03/07 01:01:51;;;;;;;;;;;-0.50;99.90;;;;;;4955194;28;20006;-78
2022/03/07 01:04:17;;;;;;;;;;;-0.30;99.90;;;;;;4960565;28;19936;-78
2022/03/07 01:06:43;;;;;;;;;;;-0.50;99.90;;;;;;4943375;28;19929;-78
2022/03/07 01:09:08;;;;;;;;;;;-0.30;99.90;;;;;;4959216;28;20261;-78
2022/03/07 01:11:35;;;;;;;;;;;-0.30;99.90;;;;;;4962857;28;19975;-78
2022/03/07 01:14:01;;;;;;;;;;;-0.30;99.90;;;;;;4973332;28;19929;-78
2022/03/07 01:16:27;;;;;;;;;;;-0.30;99.90;;;;;;4974956;28;20013;-78
2022/03/07 01:18:52;;;;;;;;;;;-0.30;99.90;;;;;;4960028;28;19936;-78
2022/03/07 01:21:18;;;;;;;;;;;-0.30;99.90;;;;;;4962507;28;20355;-78
2022/03/07 01:23:43;;;;;;;;;;;-0.40;99.90;;;;;;4959362;28;20471;-78
2022/03/07 01:26:09;;;;;;;;;;;-0.30;99.90;;;;;;4960373;28;19955;-78
2022/03/07 01:28:35;;;;;;;;;;;-0.40;99.90;;;;;;4975549;28;20266;-77
2022/03/07 01:31:00;;;;;;;;;;;-0.50;99.90;;;;;;4956175;28;19928;-77
2022/03/07 01:33:26;;;;;;;;;;;-0.70;99.90;;;;;;4957794;28;20011;-77
2022/03/07 01:35:52;;;;;;;;;;;-0.60;99.90;;;;;;4975702;28;19932;-77
2022/03/07 01:38:17;;;;;;;;;;;-0.80;99.90;;;;;;4973807;28;19928;-77
2022/03/07 01:40:44;;;;;;;;;;;-1.00;99.90;;;;;;4975965;28;20369;-77
2022/03/07 01:43:10;;;;;;;;;;;-0.90;99.90;;;;;;4964959;28;19932;-77
2022/03/07 01:45:39;;;;;;;;;;;-0.90;99.90;;;;;;4963060;28;19978;-77
2022/03/07 01:48:04;;;;;;;;;;;-1.10;99.90;;;;;;4958274;28;20054;-77
2022/03/07 01:50:30;;;;;;;;;;;-1.10;99.90;;;;;;4980705;28;19928;-77
2022/03/07 01:52:56;;;;;;;;;;;-1.00;99.90;;;;;;4964772;28;20049;-77
2022/03/07 01:55:22;;;;;;;;;;;-1.20;99.90;;;;;;4978667;28;19951;-77
2022/03/07 01:57:49;;;;;;;;;;;-1.00;99.90;;;;;;4966442;28;19928;-77
2022/03/07 02:00:17;;;;;;;;;;;-1.00;99.90;;;;;;4961222;28;20469;-77
2022/03/07 02:02:42;;;;;;;;;;;-1.10;99.90;;;;;;4988476;28;19944;-77
2022/03/07 02:05:09;;;;;;;;;;;-1.00;99.90;;;;;;4962847;28;20437;-77
2022/03/07 02:07:36;;;;;;;;;;;-1.10;99.90;;;;;;4958658;28;19929;-77
2022/03/07 02:10:02;;;;;;;;;;;-1.10;99.90;;;;;;4957754;28;19940;-77
2022/03/07 02:12:28;;;;;;;;;;;-1.10;99.90;;;;;;4960106;28;19928;-77
2022/03/07 02:14:53;;;;;;;;;;;-1.00;99.90;;;;;;4960114;28;20324;-77
2022/03/07 02:17:19;;;;;;;;;;;-1.10;99.90;;;;;;4954103;28;20296;-77
2022/03/07 02:19:45;;;;;;;;;;;-1.20;99.90;;;;;;4959707;28;20007;-77
2022/03/07 02:22:10;;;;;;;;;;;-1.20;99.90;;;;;;4960347;28;19952;-77
2022/03/07 02:24:36;;;;;;;;;;;-1.10;99.90;;;;;;4983188;28;20019;-77
2022/03/07 02:27:04;;;;;;;;;;;-0.90;99.90;;;;;;4973946;28;19979;-77
2022/03/07 02:29:30;;;;;;;;;;;-0.90;99.90;;;;;;4981135;28;19944;-77
2022/03/07 02:31:55;;;;;;;;;;;-1.00;99.90;;;;;;4956323;28;19932;-77
2022/03/07 02:34:21;;;;;;;;;;;-0.90;99.90;;;;;;4955261;28;20513;-77
2022/03/07 02:36:47;;;;;;;;;;;-1.10;99.90;;;;;;4977000;28;19928;-77
2022/03/07 02:39:13;;;;;;;;;;;-1.20;99.90;;;;;;4959510;28;19934;-77
2022/03/07 02:41:39;;;;;;;;;;;-1.20;99.90;;;;;;4938750;28;20484;-77
2022/03/07 02:44:05;;;;;;;;;;;-1.30;99.90;;;;;;4957184;28;20288;-77
2022/03/07 02:46:30;;;;;;;;;;;-1.30;99.90;;;;;;4960500;28;20603;-77
2022/03/07 02:48:56;;;;;;;;;;;-1.30;99.90;;;;;;4958856;28;20423;-77
2022/03/07 02:51:22;;;;;;;;;;;-1.30;99.90;;;;;;4959110;28;19989;-77
2022/03/07 02:53:49;;;;;;;;;;;-1.40;99.90;;;;;;4978850;28;20595;-77
2022/03/07 02:56:15;;;;;;;;;;;-1.30;99.90;;;;;;4965877;28;19935;-77
2022/03/07 02:58:40;;;;;;;;;;;-1.30;99.90;;;;;;4963434;28;19982;-77
2022/03/07 03:01:06;;;;;;;;;;;-1.30;99.90;;;;;;4959117;28;19933;-77
2022/03/07 03:03:32;;;;;;;;;;;-1.30;99.90;;;;;;4962230;28;20668;-77
2022/03/07 03:05:57;;;;;;;;;;;-1.20;99.90;;;;;;4979065;28;19924;-77
2022/03/07 03:08:23;;;;;;;;;;;-1.20;99.90;;;;;;4960865;28;19936;-77
2022/03/07 03:10:49;;;;;;;;;;;-1.30;99.90;;;;;;4960070;28;20000;-77
2022/03/07 03:13:17;;;;;;;;;;;-1.30;99.90;;;;;;4976555;28;19987;-77
2022/03/07 03:15:43;;;;;;;;;;;-1.30;99.90;;;;;;4960868;28;19938;-77
2022/03/07 03:18:09;;;;;;;;;;;-1.40;99.90;;;;;;4955548;28;20325;-77
2022/03/07 03:20:35;;;;;;;;;;;-1.30;99.90;;;;;;4942478;28;21196;-77
2022/03/07 03:23:00;;;;;;;;;;;-1.50;99.90;;;;;;4977316;28;19928;-77
2022/03/07 03:25:26;;;;;;;;;;;-1.40;99.90;;;;;;4956766;28;19932;-77
2022/03/07 03:27:52;;;;;;;;;;;-1.30;99.90;;;;;;4976548;28;19956;-77
2022/03/07 03:30:17;;;;;;;;;;;-1.40;99.90;;;;;;4960358;28;20292;-77
2022/03/07 03:32:43;;;;;;;;;;;-1.30;99.90;;;;;;4980068;28;19928;-77
2022/03/07 03:35:09;;;;;;;;;;;-1.40;99.90;;;;;;4977341;28;20769;-77
2022/03/07 03:37:36;;;;;;;;;;;-1.20;99.90;;;;;;4983818;28;19928;-77
2022/03/07 03:40:02;;;;;;;;;;;-1.30;99.90;;;;;;4958547;28;19929;-77
2022/03/07 03:42:27;;;;;;;;;;;-1.10;99.90;;;;;;4932366;28;20420;-77
2022/03/07 03:44:53;;;;;;;;;;;-1.20;99.90;;;;;;4985678;28;19932;-77
2022/03/07 03:47:19;;;;;;;;;;;-1.20;99.90;;;;;;4964912;28;19936;-78
2022/03/07 03:49:45;;;;;;;;;;;-1.10;99.90;;;;;;4979849;28;19932;-77
2022/03/07 03:52:11;;;;;;;;;;;-1.10;99.90;;;;;;4981293;28;19928;-77
2022/03/07 03:54:36;;;;;;;;;;;-1.10;99.90;;;;;;4982377;28;19968;-77
2022/03/07 03:57:02;;;;;;;;;;;-1.10;99.90;;;;;;4967012;28;19935;-77
2022/03/07 03:59:28;;;;;;;;;;;-1.10;99.90;;;;;;4945179;28;20005;-77
2022/03/07 04:01:53;;;;;;;;;;;-1.10;99.90;;;;;;4965636;28;19935;-77
2022/03/07 04:04:19;;;;;;;;;;;-0.90;99.90;;;;;;4964320;28;20052;-77
2022/03/07 04:06:44;;;;;;;;;;;-0.90;99.90;;;;;;4961510;28;19928;-77
2022/03/07 04:09:17;;;;;;;;;;;-1.00;99.90;;;;;;4968625;28;19991;-77
2022/03/07 04:11:43;;;;;;;;;;;-1.00;99.90;;;;;;4982379;28;19962;-77
2022/03/07 04:14:09;;;;;;;;;;;-1.00;99.90;;;;;;4958975;28;19939;-77
2022/03/07 04:16:38;;;;;;;;;;;-1.00;99.90;;;;;;4961460;28;20401;-77
2022/03/07 04:19:08;;;;;;;;;;;-0.90;99.90;;;;;;4981204;28;20914;-77
2022/03/07 04:21:34;;;;;;;;;;;-1.00;99.90;;;;;;4961633;28;19959;-77
2022/03/07 04:24:00;;;;;;;;;;;-0.90;99.90;;;;;;4963577;28;19932;-78
2022/03/07 04:26:25;;;;;;;;;;;-1.00;99.90;;;;;;4982393;28;19929;-77
2022/03/07 04:28:51;;;;;;;;;;;-1.00;99.90;;;;;;4978308;28;20380;-77
2022/03/07 04:31:17;;;;;;;;;;;-1.00;99.90;;;;;;4964652;28;19982;-77
2022/03/07 04:33:43;;;;;;;;;;;-1.00;99.90;;;;;;4962856;28;20615;-77
2022/03/07 04:36:11;;;;;;;;;;;-1.00;99.90;;;;;;4961982;28;20553;-80
2022/03/07 04:38:37;;;;;;;;;;;-1.00;99.90;;;;;;4960767;28;19929;-77
2022/03/07 04:41:03;;;;;;;;;;;-1.10;99.90;;;;;;4956412;28;19928;-77
2022/03/07 04:43:28;;;;;;;;;;;-1.20;99.90;;;;;;4959940;28;20026;-77
2022/03/07 04:45:54;;;;;;;;;;;-1.30;99.90;;;;;;4961290;28;20747;-77
2022/03/07 04:48:20;;;;;;;;;;;-1.20;99.90;;;;;;4973362;28;20700;-77
2022/03/07 04:50:46;;;;;;;;;;;-1.20;99.90;;;;;;4958242;28;20957;-77
2022/03/07 04:53:12;;;;;;;;;;;-1.10;99.90;;;;;;4962660;28;20421;-77
2022/03/07 04:55:37;;;;;;;;;;;-0.90;99.90;;;;;;4959597;28;19954;-77
2022/03/07 04:58:03;;;;;;;;;;;-0.90;99.90;;;;;;4959257;28;19925;-76
2022/03/07 05:00:29;;;;;;;;;;;-0.90;99.90;;;;;;4980772;28;21208;-77
2022/03/07 05:02:55;;;;;;;;;;;-1.00;99.90;;;;;;4964785;28;20429;-77
2022/03/07 05:05:20;;;;;;;;;;;-1.00;99.90;;;;;;4955700;28;19929;-76
2022/03/07 05:07:49;;;;;;;;;;;-1.00;99.90;;;;;;4957585;28;19929;-76
2022/03/07 05:10:16;;;;;;;;;;;-1.10;99.90;;;;;;4959140;28;20667;-76
2022/03/07 05:12:42;;;;;;;;;;;-1.00;99.90;;;;;;4960439;28;19939;-77
2022/03/07 05:15:08;;;;;;;;;;;-0.90;99.90;;;;;;4962998;28;20360;-76
2022/03/07 05:17:40;;;;;;;;;;;-1.00;99.90;;;;;;4964355;28;20340;-76
2022/03/07 05:20:06;;;;;;;;;;;-1.00;99.90;;;;;;4951580;28;19982;-76
2022/03/07 05:22:32;;;;;;;;;;;-1.20;99.90;;;;;;4961320;28;20292;-76
2022/03/07 05:24:57;;;;;;;;;;;-1.40;99.90;;;;;;4961385;28;20375;-76
2022/03/07 05:27:23;;;;;;;;;;;-1.30;99.90;;;;;;4959496;28;19928;-76
2022/03/07 05:29:49;;;;;;;;;;;-1.30;99.90;;;;;;4980908;28;20289;-76
2022/03/07 05:32:14;;;;;;;;;;;-1.40;99.90;;;;;;4959492;28;20491;-76
2022/03/07 05:34:40;;;;;;;;;;;-1.20;99.90;;;;;;4957361;28;21859;-76
2022/03/07 05:37:05;;;;;;;;;;;-1.20;99.90;;;;;;4958941;28;19928;-76
2022/03/07 05:39:31;;;;;;;;;;;-1.20;99.90;;;;;;4971906;28;19928;-76
2022/03/07 05:41:56;;;;;;;;;;;-1.20;99.90;;;;;;4951089;28;19932;-76
2022/03/07 05:44:22;;;;;;;;;;;-1.30;99.90;;;;;;4951598;28;19928;-76
2022/03/07 05:46:48;;;;;;;;;;;-1.50;99.90;;;;;;4967300;28;19928;-76
2022/03/07 05:49:15;;;;;;;;;;;-1.50;99.90;;;;;;4953689;28;20520;-76
2022/03/07 05:51:43;;;;;;;;;;;-1.50;99.90;;;;;;4949977;28;20778;-76
2022/03/07 05:54:09;;;;;;;;;;;-1.60;99.90;;;;;;4952324;28;20186;-76
2022/03/07 05:56:35;;;;;;;;;;;-1.60;99.90;;;;;;4974053;28;19951;-76
2022/03/07 05:59:01;;;;;;;;;;;-1.80;99.90;;;;;;4977851;28;20012;-76
2022/03/07 06:01:26;;;;;;;;;;;-1.70;99.90;;;;;;4969603;28;19932;-76
2022/03/07 06:03:52;;;;;;;;;;;-1.60;99.90;;;;;;4947187;28;20357;-76
2022/03/07 06:06:17;;;;;;;;;;;-1.50;99.90;;;;;;4948458;28;19936;-76
2022/03/07 06:08:43;;;;;;;;;;;-1.60;99.90;;;;;;4948152;28;19929;-76
2022/03/07 06:11:09;;;;;;;;;;;-1.70;99.90;;;;;;4971575;28;20023;-75
2022/03/07 06:13:34;;;;;;;;;;;-1.60;99.90;;;;;;4950731;28;20066;-76
2022/03/07 06:16:00;;;;;;;;;;;-1.50;99.90;;;;;;4963552;28;20019;-76
2022/03/07 06:18:26;;;;;;;;;;;-1.50;99.90;;;;;;4981932;28;19929;-76
2022/03/07 06:20:51;;;;;;;;;;;-1.40;99.90;;;;;;4969485;28;19962;-76
2022/03/07 06:23:17;;;;;;;;;;;-1.40;99.90;;;;;;4964874;28;19929;-76
2022/03/07 06:25:42;;;;;;;;;;;-1.40;99.90;;;;;;4984644;28;19928;-76
2022/03/07 06:28:09;;;;;;;;;;;-1.30;99.90;;;;;;4985216;28;20052;-76
2022/03/07 06:30:34;;;;;;;;;;;-1.40;99.90;;;;;;4942726;28;20221;-76
2022/03/07 06:33:00;;;;;;;;;;;-1.40;99.90;;;;;;4957988;28;19929;-76
2022/03/07 06:35:25;;;;;;;;;;;-1.30;99.90;;;;;;4956304;28;20121;-76
2022/03/07 06:37:52;;;;;;;;;;;-1.20;99.90;;;;;;4979664;28;19971;-76
2022/03/07 06:40:18;;;;;;;;;;;-0.90;99.90;;;;;;4972715;28;19936;-76
2022/03/07 06:42:46;;;;;;;;;;;-0.80;99.90;;;;;;4960180;28;19936;-76
2022/03/07 06:45:12;;;;;;;;;;;-1.00;99.90;;;;;;4954810;28;20035;-76
2022/03/07 06:47:39;;;;;;;;;;;-1.00;99.90;;;;;;4953364;28;20361;-76
2022/03/07 06:50:04;;;;;;;;;;;-0.80;99.90;;;;;;4961738;28;21086;-76
2022/03/07 06:52:30;;;;;;;;;;;-0.80;99.90;;;;;;4974581;28;19986;-76
2022/03/07 06:54:56;;;;;;;;;;;-0.70;99.90;;;;;;4975760;28;19932;-76
2022/03/07 06:57:22;;;;;;;;;;;-0.60;99.90;;;;;;4978919;28;20428;-76
2022/03/07 06:59:48;;;;;;;;;;;-0.60;99.90;;;;;;4976666;28;20007;-76
2022/03/07 07:02:14;;;;;;;;;;;-0.60;99.90;;;;;;4965727;28;19928;-76
2022/03/07 07:04:39;;;;;;;;;;;-0.10;99.90;;;;;;4948581;28;20022;-76
2022/03/07 07:07:05;;;;;;;;;;;0.10;99.90;;;;;;4987025;28;20012;-76
2022/03/07 07:09:31;;;;;;;;;;;0.40;99.90;;;;;;4959925;28;20452;-76
2022/03/07 07:11:56;;;;;;;;;;;0.60;99.90;;;;;;4968993;28;20764;-76
2022/03/07 07:14:22;;;;;;;;;;;0.80;99.90;;;;;;4965666;28;20102;-76
2022/03/07 07:16:47;;;;;;;;;;;1.10;99.90;;;;;;4960355;28;19929;-76
2022/03/07 07:19:13;;;;;;;;;;;1.20;99.90;;;;;;4963658;28;19928;-76
2022/03/07 07:21:40;;;;;;;;;;;1.50;99.90;;;;;;4963296;28;20294;-76
2022/03/07 07:24:06;;;;;;;;;;;1.70;99.90;;;;;;4962323;28;19932;-76
2022/03/07 07:26:33;;;;;;;;;;;1.80;99.90;;;;;;4966097;28;20353;-76
2022/03/07 07:29:00;;;;;;;;;;;1.70;99.90;;;;;;4961770;28;19928;-75
2022/03/07 07:31:26;;;;;;;;;;;2.00;99.90;;;;;;4966577;28;20253;-76
2022/03/07 07:33:51;;;;;;;;;;;2.00;99.90;;;;;;4946076;28;19932;-76
2022/03/07 07:36:18;;;;;;;;;;;2.10;99.90;;;;;;4964930;28;19940;-76
2022/03/07 07:38:44;;;;;;;;;;;2.10;99.90;;;;;;4962658;28;20665;-76
2022/03/07 07:41:10;;;;;;;;;;;2.20;99.90;;;;;;4958636;28;19929;-76
2022/03/07 07:43:36;;;;;;;;;;;2.10;99.90;;;;;;4984470;28;20481;-76
2022/03/07 07:46:03;;;;;;;;;;;2.10;99.90;;;;;;4961053;28;19931;-76
2022/03/07 07:48:29;;;;;;;;;;;2.00;99.90;;;;;;4981387;28;19928;-77
2022/03/07 07:50:54;;;;;;;;;;;2.20;99.90;;;;;;4965682;28;20332;-77
2022/03/07 07:53:20;;;;;;;;;;;2.20;99.90;;;;;;4965274;28;19928;-76
2022/03/07 07:55:46;;;;;;;;;;;2.40;99.90;;;;;;4963508;28;19993;-77
2022/03/07 07:58:11;;;;;;;;;;;2.70;99.90;;;;;;4964255;28;19928;-77
2022/03/07 08:00:37;;;;;;;;;;;2.90;99.90;;;;;;4982397;28;20299;-77
2022/03/07 08:03:03;;;;;;;;;;;3.00;99.90;;;;;;4968994;28;20295;-77
2022/03/07 08:05:29;;;;;;;;;;;3.30;99.90;;;;;;4974385;28;20548;-77
2022/03/07 08:07:54;;;;;;;;;;;3.50;99.90;;;;;;4944711;28;19998;-77
2022/03/07 08:10:20;;;;;;;;;;;3.70;99.90;;;;;;4961855;28;20563;-77
2022/03/07 08:12:46;;;;;;;;;;;3.50;99.90;;;;;;4944554;28;20453;-77
2022/03/07 08:15:12;;;;;;;;;;;3.50;99.90;;;;;;4981256;28;19983;-78
2022/03/07 08:17:39;;;;;;;;;;;3.50;99.90;;;;;;4966062;28;20523;-77
2022/03/07 08:20:06;;;;;;;;;;;3.50;99.90;;;;;;4963507;28;20300;-77
2022/03/07 08:22:31;;;;;;;;;;;3.60;99.90;;;;;;4962953;28;20303;-77
2022/03/07 08:24:57;;;;;;;;;;;3.70;99.90;;;;;;4963478;28;20287;-77
2022/03/07 08:27:23;;;;;;;;;;;3.90;99.90;;;;;;4965535;28;20039;-77
2022/03/07 08:29:48;;;;;;;;;;;4.20;99.90;;;;;;4957946;28;19934;-77
2022/03/07 08:32:14;;;;;;;;;;;4.40;99.90;;;;;;4960613;28;19947;-77
2022/03/07 08:34:40;;;;;;;;;;;4.50;99.90;;;;;;4960973;28;20014;-77
2022/03/07 08:37:05;;;;;;;;;;;4.80;99.90;;;;;;4961814;28;20039;-78
2022/03/07 08:39:31;;;;;;;;;;;4.80;99.90;;;;;;4958334;28;19928;-77
2022/03/07 08:41:56;;;;;;;;;;;5.00;99.90;;;;;;4982064;28;20338;-77
2022/03/07 08:44:22;;;;;;;;;;;5.10;99.90;;;;;;4960337;28;20098;-77
2022/03/07 08:46:48;;;;;;;;;;;5.30;99.90;;;;;;4943363;28;20311;-77
2022/03/07 08:49:13;;;;;;;;;;;5.20;99.90;;;;;;4965002;28;19935;-77
2022/03/07 08:51:41;;;;;;;;;;;5.30;99.90;;;;;;4989438;28;19932;-77
2022/03/07 08:54:07;;;;;;;;;;;5.70;99.90;;;;;;4964129;28;19932;-77
2022/03/07 08:56:33;;;;;;;;;;;5.70;99.90;;;;;;4960125;28;19948;-77
2022/03/07 08:58:58;;;;;;;;;;;6.00;99.90;;;;;;4984785;28;19973;-77
2022/03/07 09:01:24;;;;;;;;;;;6.00;99.90;;;;;;4963840;28;20336;-78
2022/03/07 09:03:50;;;;;;;;;;;6.30;99.90;;;;;;4957369;28;19924;-77
2022/03/07 09:06:15;;;;;;;;;;;6.00;99.90;;;;;;4957167;28;19950;-77
2022/03/07 09:08:41;;;;;;;;;;;6.10;99.90;;;;;;4960439;28;20427;-77
2022/03/07 09:11:07;;;;;;;;;;;6.00;99.90;;;;;;4961303;28;19928;-77
2022/03/07 09:13:32;;;;;;;;;;;6.30;99.90;;;;;;4946307;28;20121;-77
2022/03/07 09:15:58;;;;;;;;;;;6.30;99.90;;;;;;4959316;28;19968;-77
2022/03/07 09:18:26;;;;;;;;;;;6.60;99.90;;;;;;4980942;28;19979;-77
2022/03/07 09:20:51;;;;;;;;;;;6.20;99.90;;;;;;4982174;28;19938;-77
2022/03/07 09:23:17;;;;;;;;;;;6.30;99.90;;;;;;4958463;28;20336;-78
2022/03/07 09:25:43;;;;;;;;;;;6.10;99.90;;;;;;4943120;28;19939;-77
2022/03/07 09:28:09;;;;;;;;;;;5.90;99.90;;;;;;4961141;28;20490;-77
2022/03/07 09:30:34;;;;;;;;;;;6.20;99.90;;;;;;4961459;28;19928;-77
2022/03/07 09:33:03;;;;;;;;;;;6.40;99.90;;;;;;4979263;28;20035;-77
2022/03/07 09:35:31;;;;;;;;;;;6.90;99.90;;;;;;4978157;28;19982;-77
2022/03/07 09:37:56;;;;;;;;;;;6.70;99.90;;;;;;4957919;28;19929;-77
2022/03/07 09:40:22;;;;;;;;;;;7.20;99.90;;;;;;4979143;28;20329;-77
2022/03/07 09:42:48;;;;;;;;;;;7.20;99.90;;;;;;4962366;28;19929;-78
2022/03/07 09:45:14;;;;;;;;;;;7.20;99.90;;;;;;4976839;28;20448;-77
2022/03/07 09:47:40;;;;;;;;;;;7.30;99.90;;;;;;4978611;28;20023;-77
2022/03/07 09:50:08;;;;;;;;;;;7.50;99.90;;;;;;4962628;28;20636;-77
2022/03/07 09:52:34;;;;;;;;;;;7.10;99.90;;;;;;4977122;28;19985;-77
2022/03/07 09:55:00;;;;;;;;;;;7.60;99.90;;;;;;4961670;28;20436;-77
2022/03/07 09:57:26;;;;;;;;;;;7.70;99.90;;;;;;4960566;28;19928;-77
2022/03/07 09:59:52;;;;;;;;;;;7.30;99.90;;;;;;4960437;28;20317;-77
2022/03/07 10:02:24;;;;;;;;;;;7.00;99.90;;;;;;4958215;28;20297;-76
2022/03/07 10:04:50;;;;;;;;;;;7.20;99.90;;;;;;4975005;28;20871;-78
2022/03/07 10:07:15;;;;;;;;;;;7.30;99.90;;;;;;4945517;28;19985;-78
2022/03/07 10:09:41;;;;;;;;;;;7.80;99.90;;;;;;4963833;28;20325;-77
2022/03/07 10:12:07;;;;;;;;;;;8.20;99.90;;;;;;4960668;28;20373;-77
2022/03/07 10:14:41;;;;;;;;;;;8.20;99.90;;;;;;4978950;28;19935;-77
2022/03/07 10:17:20;;;;;;;;;;;8.20;99.90;;;;;;4960183;28;19928;-77
2022/03/07 10:19:46;;;;;;;;;;;8.60;99.90;;;;;;4959662;28;19933;-77
2022/03/07 10:22:19;;;;;;;;;;;8.20;99.90;;;;;;4958829;28;20874;-77
2022/03/07 10:24:45;;;;;;;;;;;8.40;99.90;;;;;;4959993;28;20015;-77
2022/03/07 10:27:10;;;;;;;;;;;8.40;99.90;;;;;;4962282;28;20472;-77
2022/03/07 10:29:46;;;;;;;;;;;8.40;99.90;;;;;;4960796;28;20356;-77
2022/03/07 10:32:18;;;;;;;;;;;8.80;99.90;;;;;;4942384;28;20094;-77
2022/03/07 10:34:44;;;;;;;;;;;8.00;99.90;;;;;;4979417;28;19954;-77
2022/03/07 10:37:10;;;;;;;;;;;7.40;99.90;;;;;;4961129;28;20416;-77
2022/03/07 10:39:35;;;;;;;;;;;7.50;99.90;;;;;;4957973;28;19928;-77
2022/03/07 10:42:01;;;;;;;;;;;7.40;99.90;;;;;;4980861;28;19935;-77
2022/03/07 10:44:31;;;;;;;;;;;8.10;99.90;;;;;;4958832;28;20380;-77
2022/03/07 10:47:17;;;;;;;;;;;8.40;99.90;;;;;;4960887;28;19975;-77
2022/03/07 10:49:54;;;;;;;;;;;8.10;99.90;;;;;;4957866;28;20593;-77
2022/03/07 10:52:20;;;;;;;;;;;8.10;99.90;;;;;;4978500;28;20827;-77
2022/03/07 10:54:47;;;;;;;;;;;8.00;99.90;;;;;;4958658;28;20178;-77
2022/03/07 10:57:13;;;;;;;;;;;8.80;99.90;;;;;;4946841;28;19985;-78
2022/03/07 10:59:39;;;;;;;;;;;8.30;99.90;;;;;;4979374;28;19936;-77
2022/03/07 11:02:13;;;;;;;;;;;8.20;99.90;;;;;;4956549;28;19929;-77
2022/03/07 11:04:40;;;;;;;;;;;8.70;99.90;;;;;;4962894;28;19943;-77
2022/03/07 11:07:06;;;;;;;;;;;8.50;99.90;;;;;;4976418;28;19929;-77
2022/03/07 11:09:32;;;;;;;;;;;9.00;99.90;;;;;;4962202;28;20672;-77
2022/03/07 11:11:59;;;;;;;;;;;8.50;99.90;;;;;;4979402;28;19932;-77
2022/03/07 11:14:27;;;;;;;;;;;8.50;99.90;;;;;;4979913;28;19929;-77
2022/03/07 11:16:56;;;;;;;;;;;8.10;99.90;;;;;;4960284;28;20039;-77
2022/03/07 11:19:25;;;;;;;;;;;8.50;99.90;;;;;;4958272;28;19925;-77
2022/03/07 11:21:52;;;;;;;;;;;8.20;99.90;;;;;;4957487;28;20302;-77
2022/03/07 11:24:19;;;;;;;;;;;8.10;99.90;;;;;;4963747;28;19940;-77
2022/03/07 11:26:46;;;;;;;;;;;7.70;99.90;;;;;;4975569;28;20015;-77
2022/03/07 11:29:12;;;;;;;;;;;7.20;99.90;;;;;;4975885;28;19928;-77
2022/03/07 11:31:39;;;;;;;;;;;7.30;99.90;;;;;;4977058;28;19935;-77
2022/03/07 11:34:09;;;;;;;;;;;7.60;99.90;;;;;;4978536;28;20781;-78
2022/03/07 11:36:41;;;;;;;;;;;8.00;99.90;;;;;;4974019;28;19939;-77
2022/03/07 11:39:07;;;;;;;;;;;8.40;99.90;;;;;;4974720;28;19951;-77
2022/03/07 11:41:36;;;;;;;;;;;8.10;99.90;;;;;;4965150;28;20393;-77
2022/03/07 11:44:03;;;;;;;;;;;8.90;99.90;;;;;;4962095;28;20005;-77
2022/03/07 11:46:30;;;;;;;;;;;8.50;99.90;;;;;;4957473;28;20702;-77
2022/03/07 11:48:56;;;;;;;;;;;9.10;99.90;;;;;;4978600;28;19938;-76
2022/03/07 11:51:23;;;;;;;;;;;8.50;99.90;;;;;;4977730;28;20304;-77
2022/03/07 11:53:50;;;;;;;;;;;8.50;99.90;;;;;;4982767;28;19935;-77
2022/03/07 11:56:20;;;;;;;;;;;8.60;99.90;;;;;;4981014;28;20135;-77
2022/03/07 11:58:50;;;;;;;;;;;9.20;99.90;;;;;;4984829;28;19958;-77
2022/03/07 12:01:16;;;;;;;;;;;8.60;99.90;;;;;;4954985;28;20093;-77
2022/03/07 12:03:42;;;;;;;;;;;8.80;99.90;;;;;;4965908;28;19924;-77
2022/03/07 12:06:12;;;;;;;;;;;8.80;99.90;;;;;;4963281;28;19928;-78
2022/03/07 12:08:41;;;;;;;;;;;8.30;97.10;;;;;;4962701;28;20392;-79
2022/03/07 12:11:07;;;;;;;;;;;8.20;99.90;;;;;;4980612;28;20460;-78
2022/03/07 12:13:37;;;;;;;;;;;7.90;99.90;;;;;;4983833;28;19928;-77
2022/03/07 12:16:03;;;;;;;;;;;7.90;91.60;;;;;;4979848;28;20185;-78
2022/03/07 12:18:30;;;;;;;;;;;8.10;97.10;;;;;;4963998;28;20513;-77
2022/03/07 12:20:59;;;;;;;;;;;8.30;94.30;;;;;;4959593;28;20051;-79
2022/03/07 12:23:26;;;;;;;;;;;8.80;95.60;;;;;;4964067;28;20325;-77
2022/03/07 12:26:00;;;;;;;;;;;8.90;96.50;;;;;;4964944;28;19936;-76
2022/03/07 12:28:27;;;;;;;;;;;9.20;98.70;;;;;;4981454;28;20015;-77
2022/03/07 12:30:53;;;;;;;;;;;9.00;95.60;;;;;;4975668;28;19967;-77
2022/03/07 12:33:19;;;;;;;;;;;9.20;99.00;;;;;;4970342;28;19928;-76
2022/03/07 12:35:45;;;;;;;;;;;8.40;89.20;;;;;;4981780;28;20087;-77
2022/03/07 12:38:10;;;;;;;;;;;8.40;99.90;;;;;;4961315;28;19939;-77
2022/03/07 12:40:37;;;;;;;;;;;8.40;99.50;;;;;;4963639;28;20477;-76
2022/03/07 12:43:02;;;;;;;;;;;8.10;94.10;;;;;;4963458;28;19925;-76
2022/03/07 12:45:28;;;;;;;;;;;8.30;94.80;;;;;;4961882;28;20301;-76
2022/03/07 12:47:54;;;;;;;;;;;8.50;90.90;;;;;;4964250;28;20467;-76
2022/03/07 12:50:23;;;;;;;;;;;8.50;88.00;;;;;;4962145;28;20718;-77
2022/03/07 12:52:49;;;;;;;;;;;9.00;91.80;;;;;;4978277;28;19928;-77
2022/03/07 12:55:15;;;;;;;;;;;9.30;79.90;;;;;;4958380;28;20019;-77
2022/03/07 12:57:41;;;;;;;;;;;8.70;86.60;;;;;;4958869;28;19932;-76
2022/03/07 13:00:12;;;;;;;;;;;8.90;82.60;;;;;;4967439;28;19985;-76
2022/03/07 13:02:38;;;;;;;;;;;8.70;77.50;;;;;;4976257;28;20364;-76
2022/03/07 13:05:06;;;;;;;;;;;8.60;90.20;;;;;;4982622;28;19979;-76
2022/03/07 13:07:31;;;;;;;;;;;9.20;96.40;;;;;;4962291;28;19928;-77
2022/03/07 13:10:07;;;;;;;;;;;8.70;85.90;;;;;;4962096;28;20400;-77
2022/03/07 13:12:34;;;;;;;;;;;8.60;82.90;;;;;;4961822;28;20261;-76
2022/03/07 13:15:00;;;;;;;;;;;9.10;91.30;;;;;;4962646;28;19933;-77
2022/03/07 13:17:26;;;;;;;;;;;9.00;82.60;;;;;;4965744;28;20826;-76
2022/03/07 13:19:51;;;;;;;;;;;8.60;78.60;;;;;;4957866;28;20421;-76
2022/03/07 13:22:18;;;;;;;;;;;8.70;94.10;;;;;;4931382;28;19928;-78
2022/03/07 13:24:53;;;;;;;;;;;8.30;88.00;;;;;;4946028;28;19935;-76
2022/03/07 13:27:22;;;;;;;;;;;7.90;85.10;;;;;;4982183;28;20450;-76
2022/03/07 13:29:48;;;;;;;;;;;8.00;99.90;;;;;;4958658;28;20956;-76
2022/03/07 13:32:15;;;;;;;;;;;8.00;86.20;;;;;;4977125;28;20042;-76
2022/03/07 13:34:51;;;;;;;;;;;8.10;86.50;;;;;;4966217;28;20444;-76
2022/03/07 13:37:19;;;;;;;;;;;8.70;83.80;;;;;;4980563;28;19928;-76
2022/03/07 13:39:45;;;;;;;;;;;8.90;76.20;;;;;;4959808;28;19928;-76
2022/03/07 13:42:15;;;;;;;;;;;8.60;79.40;;;;;;4965603;28;19967;-77
2022/03/07 13:44:54;;;;;;;;;;;8.80;76.70;;;;;;4975891;28;19929;-76
2022/03/07 13:47:24;;;;;;;;;;;8.90;75.50;;;;;;4959418;28;20409;-77
2022/03/07 13:49:56;;;;;;;;;;;8.80;74.10;;;;;;4963999;28;20732;-77
2022/03/07 13:52:22;;;;;;;;;;;8.90;74.40;;;;;;4950526;28;20492;-77
2022/03/07 13:54:50;;;;;;;;;;;8.80;73.70;;;;;;4977305;28;19971;-76
2022/03/07 13:57:17;;;;;;;;;;;8.70;72.00;;;;;;4959342;28;20689;-77
2022/03/07 13:59:56;;;;;;;;;;;9.10;75.80;;;;;;4959631;28;19990;-77
2022/03/07 14:02:22;;;;;;;;;;;9.20;73.10;;;;;;4977325;28;19933;-76
2022/03/07 14:04:56;;;;;;;;;;;9.10;71.70;;;;;;4940869;28;19966;-76
2022/03/07 14:07:23;;;;;;;;;;;9.20;69.40;;;;;;4975049;28;20872;-76
2022/03/07 14:09:52;;;;;;;;;;;9.20;69.40;;;;;;4938485;28;19933;-76
2022/03/07 14:12:25;;;;;;;;;;;9.00;73.00;;;;;;4965398;28;19932;-78
2022/03/07 14:15:02;;;;;;;;;;;9.40;76.00;;;;;;4943820;28;20308;-78
2022/03/07 14:17:28;;;;;;;;;;;9.80;74.00;;;;;;4959655;28;20019;-77
2022/03/07 14:19:55;;;;;;;;;;;9.20;67.50;;;;;;4971845;28;20175;-76