Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:43;;;;;;;1.33;1.23;;;;;;;;;;5045163;28;20041;-67
2023/05/11 00:03:09;;;;;;;0.75;0.75;;;;;;;;;;5046005;28;20049;-67
2023/05/11 00:05:35;;;;;;;1.10;1.05;;;;;;;;;;5028557;28;21759;-67
2023/05/11 00:08:01;;;;;;;0.70;0.70;;;;;;;;;;5044713;28;20044;-67
2023/05/11 00:10:30;;;;;;;1.17;0.68;;;;;;;;;;5043464;28;20148;-67
2023/05/11 00:12:56;;;;;;;0.88;0.82;;;;;;;;;;5044068;28;20515;-67
2023/05/11 00:15:22;;;;;;;0.70;0.70;;;;;;;;;;5029943;28;20049;-67
2023/05/11 00:17:48;;;;;;;0.80;0.80;;;;;;;;;;5045608;28;20049;-67
2023/05/11 00:20:14;;;;;;;0.73;0.73;;;;;;;;;;5028172;28;20571;-66
2023/05/11 00:22:40;;;;;;;1.10;1.00;;;;;;;;;;5045479;28;20486;-67
2023/05/11 00:25:07;;;;;;;0.88;0.88;;;;;;;;;;5029447;28;20048;-67
2023/05/11 00:27:33;;;;;;;1.67;0.88;;;;;;;;;;5026974;28;20048;-67
2023/05/11 00:29:59;;;;;;;0.65;0.65;;;;;;;;;;5044376;28;20041;-67
2023/05/11 00:32:25;;;;;;;0.98;0.98;;;;;;;;;;5045595;28;20437;-67
2023/05/11 00:34:51;;;;;;;0.80;0.80;;;;;;;;;;5044704;28;20048;-67
2023/05/11 00:37:17;;;;;;;0.77;0.77;;;;;;;;;;5044493;28;20036;-67
2023/05/11 00:39:43;;;;;;;0.90;0.80;;;;;;;;;;5045331;28;20048;-66
2023/05/11 00:42:10;;;;;;;0.80;0.70;;;;;;;;;;5044088;28;20072;-67
2023/05/11 00:44:36;;;;;;;1.10;1.10;;;;;;;;;;5026729;28;20053;-67
2023/05/11 00:47:02;;;;;;;0.90;0.90;;;;;;;;;;5026812;28;20106;-67
2023/05/11 00:49:30;;;;;;;0.70;0.70;;;;;;;;;;5026799;28;20068;-67
2023/05/11 00:51:56;;;;;;;0.65;0.65;;;;;;;;;;5026298;28;20165;-67
2023/05/11 00:54:22;;;;;;;0.50;0.50;;;;;;;;;;5027071;28;20088;-67
2023/05/11 00:56:49;;;;;;;0.70;0.70;;;;;;;;;;5044697;28;20041;-67
2023/05/11 00:59:15;;;;;;;0.43;0.43;;;;;;;;;;5024809;28;20060;-67
2023/05/11 01:01:41;;;;;;;0.95;0.85;;;;;;;;;;5026602;28;20036;-66
2023/05/11 01:04:07;;;;;;;0.93;0.93;;;;;;;;;;5043768;28;20084;-67
2023/05/11 01:06:43;;;;;;;0.90;0.90;;;;;;;;;;5045190;28;20048;-67
2023/05/11 01:09:14;;;;;;;1.02;1.02;;;;;;;;;;5044371;28;20055;-67
2023/05/11 01:11:47;;;;;;;0.82;0.82;;;;;;;;;;5042900;28;20041;-67
2023/05/11 01:14:20;;;;;;;1.10;1.00;;;;;;;;;;5044060;28;20132;-67
2023/05/11 01:16:48;;;;;;;0.73;0.65;;;;;;;;;;5024377;28;20045;-67
2023/05/11 01:19:17;;;;;;;0.50;0.50;;;;;;;;;;5025400;28;20607;-67
2023/05/11 01:21:44;;;;;;;0.68;0.65;;;;;;;;;;5044594;28;20846;-67
2023/05/11 01:24:20;;;;;;;0.80;0.80;;;;;;;;;;5025400;28;20095;-67
2023/05/11 01:26:54;;;;;;;0.82;0.82;;;;;;;;;;5042224;28;20036;-67
2023/05/11 01:29:39;;;;;;;0.80;0.80;;;;;;;;;;5024468;28;20080;-67
2023/05/11 01:32:07;;;;;;;1.40;0.63;;;;;;;;;;5043150;28;20048;-67
2023/05/11 01:34:35;;;;;;;0.60;0.60;;;;;;;;;;5044002;28;20089;-67
2023/05/11 01:37:05;;;;;;;0.52;0.50;;;;;;;;;;5043463;28;20045;-67
2023/05/11 01:39:34;;;;;;;0.30;0.30;;;;;;;;;;5043366;28;20067;-67
2023/05/11 01:42:04;;;;;;;0.50;0.50;;;;;;;;;;5024920;28;20040;-67
2023/05/11 01:44:31;;;;;;;0.50;0.50;;;;;;;;;;5043500;28;20053;-67
2023/05/11 01:47:00;;;;;;;0.60;0.60;;;;;;;;;;5041962;28;20442;-67
2023/05/11 01:49:27;;;;;;;0.60;0.60;;;;;;;;;;5043070;28;20053;-67
2023/05/11 01:51:53;;;;;;;0.65;0.65;;;;;;;;;;5026341;28;20052;-67
2023/05/11 01:54:20;;;;;;;0.80;0.70;;;;;;;;;;5043494;28;20045;-67
2023/05/11 01:56:46;;;;;;;0.52;0.52;;;;;;;;;;5025453;28;20051;-67
2023/05/11 01:59:13;;;;;;;0.30;0.30;;;;;;;;;;5044025;28;21056;-67
2023/05/11 02:01:40;;;;;;;0.43;0.43;;;;;;;;;;5043062;28;20076;-67
2023/05/11 02:04:07;;;;;;;0.50;0.50;;;;;;;;;;5024179;28;20551;-67
2023/05/11 02:06:35;;;;;;;0.20;0.20;;;;;;;;;;5042360;28;20037;-67
2023/05/11 02:09:02;;;;;;;0.30;0.30;;;;;;;;;;5042807;28;20049;-67
2023/05/11 02:11:28;;;;;;;0.50;0.50;;;;;;;;;;5044002;28;20407;-67
2023/05/11 02:13:56;;;;;;;0.25;0.25;;;;;;;;;;5028043;28;20044;-67
2023/05/11 02:16:23;;;;;;;0.30;0.30;;;;;;;;;;5043454;28;20055;-67
2023/05/11 02:18:49;;;;;;;0.25;0.22;;;;;;;;;;5025884;28;20049;-66
2023/05/11 02:21:16;;;;;;;0.20;0.20;;;;;;;;;;5043795;28;20033;-67
2023/05/11 02:23:43;;;;;;;0.30;0.30;;;;;;;;;;5042199;28;20059;-67
2023/05/11 02:26:10;;;;;;;0.40;0.40;;;;;;;;;;5025603;28;20080;-67
2023/05/11 02:28:36;;;;;;;0.20;0.20;;;;;;;;;;5043102;28;20114;-67
2023/05/11 02:31:04;;;;;;;0.10;0.10;;;;;;;;;;5025499;28;20519;-67
2023/05/11 02:33:32;;;;;;;0.10;0.10;;;;;;;;;;5043430;28;20041;-67
2023/05/11 02:35:58;;;;;;;0.20;0.20;;;;;;;;;;5046407;28;20651;-67
2023/05/11 02:38:28;;;;;;;0.10;0.10;;;;;;;;;;5029757;28;20049;-67
2023/05/11 02:40:57;;;;;;;0.22;0.20;;;;;;;;;;5046622;28;20080;-67
2023/05/11 02:43:24;;;;;;;0.20;0.20;;;;;;;;;;5029267;28;20052;-67
2023/05/11 02:45:52;;;;;;;0.10;0.10;;;;;;;;;;5048143;28;20048;-67
2023/05/11 02:48:24;;;;;;;0.13;0.13;;;;;;;;;;5046973;28;20069;-67
2023/05/11 02:50:52;;;;;;;0.10;0.10;;;;;;;;;;5027780;28;20387;-67
2023/05/11 02:53:19;;;;;;;0.10;0.10;;;;;;;;;;5046923;28;20044;-67
2023/05/11 02:55:45;;;;;;;0.22;0.20;;;;;;;;;;5047153;28;20113;-66
2023/05/11 02:58:11;;;;;;;0.10;0.10;;;;;;;;;;5029391;28;20056;-67
2023/05/11 03:00:38;;;;;;;0.10;0.10;;;;;;;;;;5047063;28;20048;-66
2023/05/11 03:03:04;;;;;;;0.10;0.10;;;;;;;;;;5046871;28;20053;-67
2023/05/11 03:05:30;;;;;;;0.20;0.20;;;;;;;;;;5028393;28;20053;-67
2023/05/11 03:07:57;;;;;;;0.10;0.10;;;;;;;;;;5046666;28;20044;-67
2023/05/11 03:10:25;;;;;;;0.10;0.10;;;;;;;;;;5047052;28;20049;-66
2023/05/11 03:12:51;;;;;;;0.25;0.25;;;;;;;;;;5028552;28;20055;-67
2023/05/11 03:15:17;;;;;;;0.20;0.20;;;;;;;;;;5029164;28;20556;-67
2023/05/11 03:17:43;;;;;;;0.30;0.30;;;;;;;;;;5028280;28;20084;-67
2023/05/11 03:20:10;;;;;;;0.10;0.10;;;;;;;;;;5046758;28;20396;-67
2023/05/11 03:22:37;;;;;;;0.30;0.30;;;;;;;;;;5046944;28;20502;-67
2023/05/11 03:25:04;;;;;;;0.20;0.20;;;;;;;;;;5046087;28;20159;-67
2023/05/11 03:27:31;;;;;;;0.35;0.35;;;;;;;;;;5045049;28;20094;-67
2023/05/11 03:29:58;;;;;;;0.28;0.28;;;;;;;;;;5046385;28;20040;-67
2023/05/11 03:32:24;;;;;;;1.45;0.40;;;;;;;;;;5046266;28;20059;-67
2023/05/11 03:34:51;;;;;;;0.20;0.20;;;;;;;;;;5029886;28;20033;-67
2023/05/11 03:37:17;;;;;;;0.10;0.10;;;;;;;;;;5029547;28;20076;-67
2023/05/11 03:39:45;;;;;;;0.10;0.10;;;;;;;;;;5046036;28;20377;-67
2023/05/11 03:42:12;;;;;;;0.40;0.30;;;;;;;;;;5044217;28;20171;-67
2023/05/11 03:44:39;;;;;;;0.25;0.25;;;;;;;;;;5028648;28;20512;-67
2023/05/11 03:47:06;;;;;;;0.20;0.20;;;;;;;;;;5044810;28;20082;-66
2023/05/11 03:49:32;;;;;;;0.20;0.20;;;;;;;;;;5044824;28;20179;-67
2023/05/11 03:51:59;;;;;;;0.10;0.10;;;;;;;;;;5045901;28;20045;-67
2023/05/11 03:54:25;;;;;;;0.20;0.20;;;;;;;;;;5048836;28;20097;-67
2023/05/11 03:56:51;;;;;;;0.20;0.20;;;;;;;;;;5045906;28;20052;-66
2023/05/11 03:59:17;;;;;;;0.32;0.32;;;;;;;;;;5046331;28;20052;-67
2023/05/11 04:01:44;;;;;;;0.20;0.20;;;;;;;;;;5027136;28;20053;-67
2023/05/11 04:04:10;;;;;;;0.20;0.20;;;;;;;;;;5027967;28;20436;-67
2023/05/11 04:06:37;;;;;;;0.15;0.15;;;;;;;;;;5045852;28;20486;-67
2023/05/11 04:09:03;;;;;;;0.30;0.30;;;;;;;;;;5026558;28;20052;-67
2023/05/11 04:11:29;;;;;;;0.30;0.30;;;;;;;;;;5029768;28;20083;-67
2023/05/11 04:13:55;;;;;;;0.20;0.20;;;;;;;;;;5026593;28;20048;-67
2023/05/11 04:16:21;;;;;;;0.20;0.20;;;;;;;;;;5027820;28;20040;-67
2023/05/11 04:18:47;;;;;;;0.30;0.30;;;;;;;;;;5045186;28;20049;-67
2023/05/11 04:21:13;;;;;;;0.30;0.28;;;;;;;;;;5027664;28;20067;-67
2023/05/11 04:23:39;;;;;;;0.30;0.30;;;;;;;;;;5027633;28;20043;-67
2023/05/11 04:26:05;;;;;;;0.50;0.50;;;;;;;;;;5045321;28;20464;-67
2023/05/11 04:28:31;;;;;;;0.30;0.30;;;;;;;;;;5044758;28;20501;-66
2023/05/11 04:30:57;;;;;;;0.50;0.50;;;;;;;;;;5044757;28;20084;-67
2023/05/11 04:33:23;;;;;;;0.40;0.40;;;;;;;;;;5045102;28;20459;-67
2023/05/11 04:35:50;;;;;;;0.50;0.50;;;;;;;;;;5044308;28;20506;-67
2023/05/11 04:38:16;;;;;;;0.50;0.50;;;;;;;;;;5026144;28;20052;-67
2023/05/11 04:40:42;;;;;;;1.13;1.02;;;;;;;;;;5026778;28;20477;-67
2023/05/11 04:43:08;;;;;;;0.77;0.75;;;;;;;;;;5043538;28;20179;-67
2023/05/11 04:45:35;;;;;;;1.20;1.10;;;;;;;;;;5044051;28;20056;-67
2023/05/11 04:48:01;;;;;;;0.93;0.93;;;;;;;;;;5043613;28;20048;-67
2023/05/11 04:50:27;;;;;;;1.20;1.10;;;;;;;;;;5044277;28;20052;-67
2023/05/11 04:52:53;;;;;;;1.23;1.13;;;;;;;;;;5026592;28;20407;-67
2023/05/11 04:55:20;;;;;;;1.33;1.23;;;;;;;;;;5027099;28;20542;-67
2023/05/11 04:57:46;;;;;;;1.88;1.73;;;;;;;;;;5026181;28;20037;-67
2023/05/11 05:00:12;;;;;;;1.60;1.45;;;;;;;;;;5045395;28;20123;-67
2023/05/11 05:02:38;;;;;;;1.35;1.25;;;;;;;;;;5027000;28;20057;-67
2023/05/11 05:05:04;;;;;;;1.27;1.17;;;;;;;;;;5025883;28;20053;-67
2023/05/11 05:07:30;;;;;;;1.40;1.30;;;;;;;;;;5027204;28;20493;-67
2023/05/11 05:09:56;;;;;;;1.30;1.20;;;;;;;;;;5026104;28;20041;-67
2023/05/11 05:12:22;;;;;;;0.93;0.93;;;;;;;;;;5026988;28;20044;-67
2023/05/11 05:14:48;;;;;;;0.95;0.90;;;;;;;;;;5044318;28;20063;-67
2023/05/11 05:17:14;;;;;;;1.80;1.70;;;;;;;;;;5044379;28;20041;-67
2023/05/11 05:19:40;;;;;;;2.65;2.42;;;;;;;;;;5026436;28;20059;-67
2023/05/11 05:22:06;;;;;;;1.90;1.80;;;;;;;;;;5043400;28;20037;-67
2023/05/11 05:24:32;;;;;;;1.70;1.60;;;;;;;;;;5043834;28;20041;-67
2023/05/11 05:26:58;;;;;;;1.80;1.60;;;;;;;;;;5025927;28;20523;-67
2023/05/11 05:29:24;;;;;;;1.70;1.60;;;;;;;;;;5026208;28;20134;-67
2023/05/11 05:31:50;;;;;;;3.65;2.58;;;;;;;;;;5043157;28;20037;-67
2023/05/11 05:34:16;;;;;;;2.92;2.20;;;;;;;;;;5026755;28;20067;-67
2023/05/11 05:36:42;;;;;;;2.38;2.17;;;;;;;;;;5026646;28;20059;-67
2023/05/11 05:39:10;;;;;;;2.00;1.20;;;;;;;;;;5043486;28;20041;-67
2023/05/11 05:41:36;;;;;;;3.45;2.55;;;;;;;;;;5044034;28;20049;-67
2023/05/11 05:44:03;;;;;;;2.20;1.98;;;;;;;;;;5043546;28;20592;-67
2023/05/11 05:46:29;;;;;;;2.63;2.42;;;;;;;;;;5042816;28;20055;-67
2023/05/11 05:48:55;;;;;;;5.93;4.28;;;;;;;;;;5043316;28;20056;-67
2023/05/11 05:51:21;;;;;;;3.88;3.08;;;;;;;;;;5044318;28;20045;-67
2023/05/11 05:53:47;;;;;;;3.05;2.70;;;;;;;;;;5040706;28;20076;-67
2023/05/11 05:56:13;;;;;;;3.15;2.35;;;;;;;;;;5026271;28;20399;-67
2023/05/11 05:58:39;;;;;;;2.13;1.67;;;;;;;;;;5043334;28;20037;-67
2023/05/11 06:01:05;;;;;;;1.73;1.38;;;;;;;;;;5025290;28;20494;-67
2023/05/11 06:03:32;;;;;;;1.35;1.23;;;;;;;;;;5043911;28;20434;-67
2023/05/11 06:05:58;;;;;;;2.38;1.88;;;;;;;;;;5043067;28;20107;-67
2023/05/11 06:08:24;;;;;;;1.98;1.30;;;;;;;;;;5043442;28;20116;-67
2023/05/11 06:10:50;;;;;;;1.25;0.95;;;;;;;;;;5043878;28;20047;-67
2023/05/11 06:13:16;;;;;;;0.75;0.75;;;;;;;;;;5042821;28;20052;-67
2023/05/11 06:15:42;;;;;;;1.17;0.82;;;;;;;;;;5025780;28;20055;-67
2023/05/11 06:18:08;;;;;;;0.75;0.60;;;;;;;;;;5043450;28;20327;-67
2023/05/11 06:20:34;;;;;;;1.50;1.30;;;;;;;;;;5043566;28;20049;-67
2023/05/11 06:23:00;;;;;;;1.77;1.50;;;;;;;;;;5043589;28;20052;-67
2023/05/11 06:25:26;;;;;;;1.50;1.40;;;;;;;;;;5043748;28;20063;-67
2023/05/11 06:27:52;;;;;;;1.55;1.42;;;;;;;;;;5043279;28;20040;-67
2023/05/11 06:30:18;;;;;;;1.67;1.58;;;;;;;;;;5026053;28;20056;-67
2023/05/11 06:32:44;;;;;;;1.45;1.35;;;;;;;;;;5044258;28;20041;-67
2023/05/11 06:35:10;;;;;;;1.67;1.50;;;;;;;;;;5042860;28;20041;-67
2023/05/11 06:37:36;;;;;;;1.45;1.20;;;;;;;;;;5026139;28;20057;-67
2023/05/11 06:40:03;;;;;;;2.90;2.60;;;;;;;;;;5025505;28;20403;-67
2023/05/11 06:42:29;;;;;;;4.22;3.45;;;;;;;;;;5043420;28;20048;-67
2023/05/11 06:44:55;;;;;;;2.40;2.20;;;;;;;;;;5025411;28;20048;-67
2023/05/11 06:47:21;;;;;;;2.45;2.05;;;;;;;;;;5022526;28;20076;-67
2023/05/11 06:49:47;;;;;;;2.15;1.85;;;;;;;;;;5041584;28;20049;-67
2023/05/11 06:52:13;;;;;;;1.90;1.70;;;;;;;;;;5026176;28;20053;-67
2023/05/11 06:54:39;;;;;;;2.10;1.90;;;;;;;;;;5025698;28;20457;-67
2023/05/11 06:57:05;;;;;;;2.17;1.98;;;;;;;;;;5024478;28;20044;-67
2023/05/11 06:59:31;;;;;;;2.75;2.55;;;;;;;;;;5025723;28;20071;-67
2023/05/11 07:01:57;;;;;;;3.00;2.70;;;;;;;;;;5041310;28;20036;-67
2023/05/11 07:04:23;;;;;;;3.65;3.35;;;;;;;;;;5042549;28;20037;-66
2023/05/11 07:06:49;;;;;;;3.45;3.15;;;;;;;;;;5042465;28;20048;-67
2023/05/11 07:09:15;;;;;;;3.47;3.17;;;;;;;;;;5043895;28;20045;-66
2023/05/11 07:11:41;;;;;;;3.30;3.00;;;;;;;;;;5043308;28;20094;-67
2023/05/11 07:14:07;;;;;;;2.60;2.40;;;;;;;;;;5025105;28;20650;-67
2023/05/11 07:16:37;;;;;;;2.85;2.65;;;;;;;;;;5042607;28;20048;-63
2023/05/11 07:19:03;;;;;;;1.92;1.83;;;;;;;;;;5043626;28;20088;-62
2023/05/11 07:21:31;;;;;;;1.60;1.50;;;;;;;;;;5045663;28;20080;-64
2023/05/11 07:23:58;;;;;;;1.45;1.35;;;;;;;;;;5032826;28;20076;-64
2023/05/11 07:26:24;;;;;;;1.50;1.40;;;;;;;;;;5033396;28;20053;-66
2023/05/11 07:28:50;;;;;;;1.33;1.23;;;;;;;;;;5047025;28;20040;-67
2023/05/11 07:31:16;;;;;;;1.60;1.50;;;;;;;;;;5046961;28;20040;-67
2023/05/11 07:33:42;;;;;;;1.58;1.48;;;;;;;;;;5029994;28;20044;-69
2023/05/11 07:36:08;;;;;;;1.40;1.30;;;;;;;;;;5047548;28;20044;-68
2023/05/11 07:38:35;;;;;;;1.60;1.50;;;;;;;;;;5033120;28;20472;-68
2023/05/11 07:41:01;;;;;;;1.25;1.15;;;;;;;;;;5027999;28;20060;-68
2023/05/11 07:43:27;;;;;;;1.63;1.42;;;;;;;;;;5052916;28;20680;-68
2023/05/11 07:45:53;;;;;;;1.10;1.00;;;;;;;;;;5056129;28;20192;-68
2023/05/11 07:48:19;;;;;;;1.30;1.20;;;;;;;;;;5050571;28;20149;-68
2023/05/11 07:50:45;;;;;;;1.35;1.25;;;;;;;;;;5035720;28;20060;-68
2023/05/11 07:53:11;;;;;;;1.40;1.30;;;;;;;;;;5045365;28;20044;-68
2023/05/11 07:55:38;;;;;;;1.25;1.17;;;;;;;;;;5047128;28;20068;-68
2023/05/11 07:58:03;;;;;;;0.77;0.77;;;;;;;;;;5048448;28;20045;-67
2023/05/11 08:00:30;;;;;;;1.20;1.08;;;;;;;;;;5033964;28;20461;-68
2023/05/11 08:02:56;;;;;;;1.00;1.00;;;;;;;;;;5037135;28;20052;-68
2023/05/11 08:05:22;;;;;;;1.05;0.95;;;;;;;;;;5030447;28;20400;-68
2023/05/11 08:07:48;;;;;;;1.00;0.93;;;;;;;;;;5045767;28;20044;-68
2023/05/11 08:10:14;;;;;;;1.55;1.40;;;;;;;;;;5046431;28;20533;-68
2023/05/11 08:12:40;;;;;;;1.38;1.27;;;;;;;;;;5036799;28;20452;-68
2023/05/11 08:15:07;;;;;;;1.42;1.33;;;;;;;;;;5045363;28;20048;-68
2023/05/11 08:17:33;;;;;;;1.60;1.50;;;;;;;;;;5028980;28;20040;-68
2023/05/11 08:19:59;;;;;;;1.75;1.20;;;;;;;;;;5045137;28;20110;-68
2023/05/11 08:22:25;;;;;;;1.48;1.38;;;;;;;;;;5028567;28;20519;-68
2023/05/11 08:24:51;;;;;;;1.48;1.38;;;;;;;;;;5028038;28;20407;-68
2023/05/11 08:27:17;;;;;;;1.65;1.48;;;;;;;;;;5045252;28;20037;-68
2023/05/11 08:29:43;;;;;;;1.50;1.40;;;;;;;;;;5046502;28;20157;-68
2023/05/11 08:32:09;;;;;;;1.70;1.60;;;;;;;;;;5044976;28;20103;-68
2023/05/11 08:34:35;;;;;;;1.60;1.50;;;;;;;;;;5045596;28;20067;-68
2023/05/11 08:37:01;;;;;;;1.02;0.93;;;;;;;;;;5045301;28;20132;-68
2023/05/11 08:39:28;;;;;;;1.23;1.13;;;;;;;;;;5028143;28;20086;-68
2023/05/11 08:41:58;;;;;;;1.23;1.10;;;;;;;;;;5047306;28;20044;-68
2023/05/11 08:44:25;;;;;;;1.48;1.38;;;;;;;;;;5051692;28;20089;-68
2023/05/11 08:46:53;;;;;;;1.70;1.60;;;;;;;;;;5044800;28;20037;-68
2023/05/11 08:49:19;;;;;;;1.92;1.83;;;;;;;;;;5040681;28;20142;-68
2023/05/11 08:51:45;;;;;;;2.22;2.08;;;;;;;;;;5041388;28;20048;-68
2023/05/11 08:54:11;;;;;;;2.00;1.90;;;;;;;;;;5047451;28;20090;-68
2023/05/11 08:56:40;;;;;;;3.03;2.80;;;;;;;;;;5044318;28;20072;-67
2023/05/11 08:59:06;;;;;;;2.88;2.67;;;;;;;;;;5025075;28;20060;-68
2023/05/11 09:01:34;;;;;;;2.97;2.70;;;;;;;;;;5027436;28;20459;-68
2023/05/11 09:04:00;;;;;;;2.55;2.35;;;;;;;;;;5044241;28;20510;-68
2023/05/11 09:06:26;;;;;;;2.60;2.40;;;;;;;;;;5045630;28;20037;-68
2023/05/11 09:08:52;;;;;;;2.28;2.08;;;;;;;;;;5045581;28;20068;-68
2023/05/11 09:11:19;;;;;;;2.25;2.05;;;;;;;;;;5024279;28;20065;-68
2023/05/11 09:13:45;;;;;;;2.13;2.00;;;;;;;;;;5045782;28;20048;-68
2023/05/11 09:16:12;;;;;;;2.10;1.90;;;;;;;;;;5045543;28;20040;-68
2023/05/11 09:18:47;;;;;;;1.60;1.50;;;;;;;;;;5045574;28;20072;-68
2023/05/11 09:21:13;;;;;;;1.85;1.75;;;;;;;;;;5045907;28;20537;-68
2023/05/11 09:23:40;;;;;;;2.92;2.65;;;;;;;;;;5026477;28;20502;-68
2023/05/11 09:26:15;;;;;;;2.38;2.10;;;;;;;;;;5044789;28;20415;-68
2023/05/11 09:28:49;;;;;;;2.60;2.40;;;;;;;;;;5027475;28;20044;-68
2023/05/11 09:31:50;;;;;;;2.63;2.42;;;;;;;;;;5026630;28;20044;-68
2023/05/11 09:34:17;;;;;;;3.05;2.78;;;;;;;;;;4966579;28;20069;-68
2023/05/11 09:36:44;;;;;;;2.75;2.50;;;;;;;;;;5033060;28;20087;-68
2023/05/11 09:39:11;;;;;;;3.00;2.80;;;;;;;;;;5026242;28;20048;-68
2023/05/11 09:41:37;;;;;;;3.10;2.80;;;;;;;;;;5027155;28;20144;-68
2023/05/11 09:44:04;;;;;;;2.30;2.20;;;;;;;;;;5023872;28;20067;-68
2023/05/11 09:46:30;;;;;;;2.20;2.10;;;;;;;;;;5029272;28;20048;-68
2023/05/11 09:49:03;;;;;;;2.67;2.47;;;;;;;;;;5044397;28;20064;-68
2023/05/11 09:51:30;;;;;;;3.65;3.35;;;;;;;;;;5044656;28;20083;-68
2023/05/11 09:53:57;;;;;;;2.80;2.60;;;;;;;;;;5044593;28;20049;-68
2023/05/11 09:56:23;;;;;;;2.55;2.35;;;;;;;;;;5027372;28;20131;-68
2023/05/11 09:58:53;;;;;;;2.80;2.60;;;;;;;;;;5044222;28;20048;-68
2023/05/11 10:01:33;;;;;;;2.13;1.92;;;;;;;;;;5045210;28;20055;-68
2023/05/11 10:04:02;;;;;;;2.20;2.00;;;;;;;;;;5044036;28;20585;-69
2023/05/11 10:06:42;;;;;;;2.60;2.40;;;;;;;;;;5031248;28;20797;-67
2023/05/11 10:09:09;;;;;;;3.00;2.80;;;;;;;;;;5044347;28;20677;-68
2023/05/11 10:11:36;;;;;;;2.35;2.25;;;;;;;;;;5044389;28;20048;-68
2023/05/11 10:14:02;;;;;;;2.78;2.58;;;;;;;;;;5044053;28;20147;-67
2023/05/11 10:16:29;;;;;;;2.60;2.40;;;;;;;;;;5026718;28;20055;-69
2023/05/11 10:18:56;;;;;;;2.22;2.08;;;;;;;;;;5031363;28;20036;-68
2023/05/11 10:21:22;;;;;;;2.63;2.42;;;;;;;;;;5043947;28;20049;-68
2023/05/11 10:23:48;;;;;;;2.75;2.55;;;;;;;;;;5044537;28;20047;-68
2023/05/11 10:26:15;;;;;;;3.38;3.10;;;;;;;;;;5051029;28;20065;-68
2023/05/11 10:28:41;;;;;;;3.38;3.17;;;;;;;;;;5032504;28;20045;-68
2023/05/11 10:31:08;;;;;;;3.63;3.33;;;;;;;;;;5054578;28;20045;-68
2023/05/11 10:33:34;;;;;;;4.03;3.72;;;;;;;;;;5034798;28;20033;-68
2023/05/11 10:36:01;;;;;;;3.83;3.53;;;;;;;;;;5035339;28;20044;-68
2023/05/11 10:38:27;;;;;;;3.65;3.35;;;;;;;;;;5031187;28;20572;-68
2023/05/11 10:40:56;;;;;;;3.20;2.95;;;;;;;;;;5042312;28;20045;-68
2023/05/11 10:43:41;;;;;;;2.75;2.55;;;;;;;;;;5021862;28;20049;-68
2023/05/11 10:46:25;;;;;;;3.97;2.78;;;;;;;;;;5044056;28;20049;-69
2023/05/11 10:48:51;;;;;;;2.63;2.42;;;;;;;;;;5025556;28;20063;-68
2023/05/11 10:51:28;;;;;;;2.60;2.40;;;;;;;;;;5026993;28;20064;-69
2023/05/11 10:54:07;;;;;;;2.80;2.60;;;;;;;;;;5026341;28;20049;-68
2023/05/11 10:56:42;;;;;;;2.58;2.38;;;;;;;;;;5028975;28;20057;-69
2023/05/11 10:59:27;;;;;;;2.35;2.25;;;;;;;;;;5047168;28;20048;-69
2023/05/11 11:01:57;;;;;;;2.55;2.40;;;;;;;;;;5029096;28;20044;-69
2023/05/11 11:04:23;;;;;;;3.40;2.83;;;;;;;;;;5032858;28;20049;-69
2023/05/11 11:07:03;;;;;;;2.60;2.40;;;;;;;;;;5039886;28;20059;-69
2023/05/11 11:09:49;;;;;;;2.42;2.22;;;;;;;;;;5034873;28;20874;-69
2023/05/11 11:12:15;;;;;;;2.45;2.25;;;;;;;;;;5035359;28;20071;-69
2023/05/11 11:14:53;;;;;;;1.80;1.70;;;;;;;;;;5029368;28;20136;-69
2023/05/11 11:17:19;;;;;;;2.22;1.42;;;;;;;;;;5028205;28;20122;-69
2023/05/11 11:19:45;;;;;;;2.03;1.92;;;;;;;;;;5028384;28;20049;-69
2023/05/11 11:22:39;;;;;;;2.03;1.92;;;;;;;;;;5028592;28;20044;-69
2023/05/11 11:25:06;;;;;;;2.40;2.20;;;;;;;;;;5025188;28;20594;-69
2023/05/11 11:27:44;;;;;;;1.60;1.50;;;;;;;;;;5046304;28;20056;-69
2023/05/11 11:30:19;;;;;;;2.97;2.78;;;;;;;;;;5027619;28;20095;-69
2023/05/11 11:32:52;;;;;;;2.22;2.13;;;;;;;;;;5030111;28;20127;-69
2023/05/11 11:35:37;;;;;;;2.60;2.40;;;;;;;;;;5047901;28;20049;-69
2023/05/11 11:38:04;;;;;;;2.20;2.10;;;;;;;;;;5028702;28;20056;-69
2023/05/11 11:40:40;;;;;;;3.25;3.05;;;;;;;;;;5029625;28;20055;-69
2023/05/11 11:43:11;;;;;;;4.30;4.00;;;;;;;;;;5047317;28;20076;-69
2023/05/11 11:45:38;;;;;;;3.60;3.30;;;;;;;;;;5028849;28;20053;-69
2023/05/11 11:48:08;;;;;;;3.13;2.92;;;;;;;;;;5046766;28;20065;-69
2023/05/11 11:50:34;;;;;;;2.80;2.60;;;;;;;;;;5047399;28;20044;-69
2023/05/11 11:53:00;;;;;;;3.15;2.95;;;;;;;;;;5046049;28;20539;-69
2023/05/11 11:55:49;;;;;;;3.35;3.13;;;;;;;;;;5047480;28;20044;-69
2023/05/11 11:58:45;;;;;;;3.70;2.58;;;;;;;;;;5028991;28;20128;-69
2023/05/11 12:01:11;;;;;;;2.50;2.30;;;;;;;;;;5029029;28;20124;-69
2023/05/11 12:03:37;;;;;;;2.80;2.60;;;;;;;;;;5029224;28;20153;-69
2023/05/11 12:06:08;;;;;;;4.20;3.90;;;;;;;;;;5045842;28;20056;-69
2023/05/11 12:08:34;;;;;;;5.63;5.22;;;;;;;;;;5045552;28;20630;-69
2023/05/11 12:11:01;;;;;;;5.00;4.53;;;;;;;;;;5046733;28;20048;-68
2023/05/11 12:13:27;;;;;;;3.42;3.22;;;;;;;;;;5045803;28;20091;-68
2023/05/11 12:16:12;;;;;;;4.13;3.92;;;;;;;;;;5046445;28;20045;-68
2023/05/11 12:18:42;;;;;;;5.03;4.68;;;;;;;;;;5028540;28;20056;-68
2023/05/11 12:21:21;;;;;;;3.95;3.75;;;;;;;;;;5027967;28;20919;-68
2023/05/11 12:23:51;;;;;;;3.63;3.42;;;;;;;;;;5022485;28;20057;-68
2023/05/11 12:26:20;;;;;;;3.38;3.17;;;;;;;;;;5040478;28;20060;-67
2023/05/11 12:28:49;;;;;;;3.13;2.92;;;;;;;;;;5022460;28;20049;-68
2023/05/11 12:31:16;;;;;;;2.55;2.40;;;;;;;;;;5013251;28;20064;-68
2023/05/11 12:33:48;;;;;;;2.50;2.40;;;;;;;;;;5007757;28;20051;-67
2023/05/11 12:36:15;;;;;;;2.83;2.63;;;;;;;;;;5026633;28;20098;-68
2023/05/11 12:38:44;;;;;;;2.72;2.53;;;;;;;;;;5008805;28;20385;-68
2023/05/11 12:41:11;;;;;;;1.95;1.85;;;;;;;;;;5007938;28;20106;-68
2023/05/11 12:43:37;;;;;;;2.15;2.05;;;;;;;;;;5026335;28;20060;-68
2023/05/11 12:46:03;;;;;;;1.83;1.73;;;;;;;;;;5026090;28;20128;-68
2023/05/11 12:48:29;;;;;;;2.13;2.03;;;;;;;;;;5015767;28;20056;-68
2023/05/11 12:50:56;;;;;;;1.67;1.58;;;;;;;;;;5018113;28;20208;-68
2023/05/11 12:53:22;;;;;;;1.60;1.50;;;;;;;;;;5036016;28;20045;-68
2023/05/11 12:55:58;;;;;;;1.75;1.65;;;;;;;;;;5011435;28;20053;-68
2023/05/11 12:58:24;;;;;;;1.98;1.88;;;;;;;;;;5041177;28;20055;-68
2023/05/11 13:00:54;;;;;;;1.83;1.73;;;;;;;;;;5020634;28;20049;-68
2023/05/11 13:03:27;;;;;;;1.55;1.45;;;;;;;;;;5027046;28;20049;-68
2023/05/11 13:06:06;;;;;;;1.67;1.58;;;;;;;;;;5014307;28;20072;-68
2023/05/11 13:08:33;;;;;;;1.73;1.63;;;;;;;;;;5022168;28;20664;-67
2023/05/11 13:11:17;;;;;;;1.48;1.38;;;;;;;;;;5036860;28;20045;-68
2023/05/11 13:13:44;;;;;;;1.80;1.70;;;;;;;;;;5030178;28;20041;-68
2023/05/11 13:16:10;;;;;;;1.92;1.83;;;;;;;;;;5026295;28;20048;-68
2023/05/11 13:18:37;;;;;;;1.85;1.75;;;;;;;;;;5029843;28;20059;-67
2023/05/11 13:21:07;;;;;;;1.50;1.40;;;;;;;;;;5048880;28;20041;-67
2023/05/11 13:23:33;;;;;;;1.20;1.10;;;;;;;;;;5042937;28;20769;-65
2023/05/11 13:26:00;;;;;;;1.40;1.30;;;;;;;;;;5043630;28;20049;-68
2023/05/11 13:28:26;;;;;;;1.30;1.20;;;;;;;;;;5032364;28;20041;-68
2023/05/11 13:30:59;;;;;;;1.38;1.27;;;;;;;;;;5017452;28;20110;-67
2023/05/11 13:33:25;;;;;;;1.45;1.35;;;;;;;;;;5013173;28;20037;-67
2023/05/11 13:35:51;;;;;;;1.55;1.45;;;;;;;;;;5034402;28;20076;-68
2023/05/11 13:38:17;;;;;;;1.63;1.23;;;;;;;;;;5028201;28;20077;-67
2023/05/11 13:40:43;;;;;;;1.52;1.42;;;;;;;;;;5023824;28;20099;-67
2023/05/11 13:43:09;;;;;;;1.08;1.08;;;;;;;;;;5024814;28;20049;-68
2023/05/11 13:45:35;;;;;;;1.92;1.83;;;;;;;;;;5006582;28;20041;-67
2023/05/11 13:48:02;;;;;;;1.73;1.63;;;;;;;;;;5024608;28;20400;-67
2023/05/11 13:50:28;;;;;;;1.10;1.10;;;;;;;;;;5007349;28;20056;-67
2023/05/11 13:52:54;;;;;;;1.55;1.17;;;;;;;;;;5022761;28;20053;-67
2023/05/11 13:55:20;;;;;;;1.23;1.13;;;;;;;;;;5023966;28;20034;-67
2023/05/11 13:57:46;;;;;;;1.60;1.50;;;;;;;;;;5023101;28;20128;-67
2023/05/11 14:00:12;;;;;;;1.10;1.10;;;;;;;;;;5023485;28;20156;-67
2023/05/11 14:02:38;;;;;;;0.95;0.95;;;;;;;;;;5005644;28;20049;-68
2023/05/11 14:05:05;;;;;;;1.30;1.20;;;;;;;;;;5022712;28;20106;-67
2023/05/11 14:07:31;;;;;;;0.98;0.98;;;;;;;;;;5025184;28;20037;-67
2023/05/11 14:09:57;;;;;;;1.10;1.10;;;;;;;;;;5024830;28;20056;-67
2023/05/11 14:12:23;;;;;;;1.13;1.02;;;;;;;;;;5006649;28;20042;-67
2023/05/11 14:14:49;;;;;;;1.00;0.85;;;;;;;;;;5024743;28;20504;-67
2023/05/11 14:17:15;;;;;;;0.70;0.70;;;;;;;;;;5007397;28;20122;-67
2023/05/11 14:19:41;;;;;;;0.90;0.90;;;;;;;;;;5023942;28;20498;-67
2023/05/11 14:22:07;;;;;;;1.38;1.27;;;;;;;;;;5006843;28;20049;-67
2023/05/11 14:24:33;;;;;;;1.45;1.10;;;;;;;;;;5023838;28;20053;-67
2023/05/11 14:26:59;;;;;;;1.30;1.25;;;;;;;;;;5023858;28;20087;-68
2023/05/11 14:29:26;;;;;;;1.63;1.52;;;;;;;;;;5007373;28;20483;-67
2023/05/11 14:31:52;;;;;;;2.17;1.70;;;;;;;;;;5013474;28;20049;-68
2023/05/11 14:34:18;;;;;;;1.90;1.80;;;;;;;;;;5031056;28;20103;-67
2023/05/11 14:36:44;;;;;;;1.70;1.60;;;;;;;;;;5013692;28;20049;-67
2023/05/11 14:39:10;;;;;;;1.38;1.10;;;;;;;;;;5013392;28;20042;-67
2023/05/11 14:41:36;;;;;;;1.50;1.40;;;;;;;;;;5030691;28;20053;-67
2023/05/11 14:44:02;;;;;;;1.88;1.77;;;;;;;;;;5015887;28;20128;-67
2023/05/11 14:46:28;;;;;;;1.45;1.35;;;;;;;;;;5031659;28;20476;-67