Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:38;;;;;;;7.50;6.68;;;;;;;13.95;70.49;101289.94;5050887;28;20073;-61
2022/04/27 00:03:05;;;;;;;6.50;5.75;;;;;;;13.94;70.38;101288.28;5048472;28;20586;-62
2022/04/27 00:05:32;;;;;;;7.60;5.75;;;;;;;13.92;70.17;101282.22;5050463;28;20061;-62
2022/04/27 00:07:59;;;;;;;8.68;6.07;;;;;;;13.88;70.15;101281.56;5050392;28;20049;-62
2022/04/27 00:10:26;;;;;;;7.00;6.30;;;;;;;13.88;70.22;101265.72;5036993;28;20040;-61
2022/04/27 00:12:53;;;;;;;7.55;6.32;;;;;;;13.89;70.19;101279.78;5050775;28;20045;-62
2022/04/27 00:15:25;;;;;;;7.68;6.28;;;;;;;13.88;70.37;101275.47;5044776;28;20556;-61
2022/04/27 00:17:51;;;;;;;6.47;5.50;;;;;;;13.84;70.33;101272.16;5048449;28;20077;-61
2022/04/27 00:20:18;;;;;;;5.88;5.20;;;;;;;13.79;70.28;101274.22;5043188;28;20076;-61
2022/04/27 00:22:44;;;;;;;7.03;5.53;;;;;;;13.75;70.15;101269.22;5048269;28;20049;-61
2022/04/27 00:25:11;;;;;;;6.80;5.75;;;;;;;13.73;69.85;101269.34;5042855;28;20061;-61
2022/04/27 00:27:38;;;;;;;6.43;5.65;;;;;;;13.73;69.92;101271.13;5044711;28;20084;-61
2022/04/27 00:30:05;;;;;;;7.95;6.00;;;;;;;13.74;70.00;101275.44;5038594;28;20077;-62
2022/04/27 00:32:32;;;;;;;8.65;6.32;;;;;;;13.74;70.00;101273.66;5043320;28;20045;-61
2022/04/27 00:34:59;;;;;;;8.95;5.90;;;;;;;13.73;69.92;101274.59;5039644;28;20041;-62
2022/04/27 00:37:25;;;;;;;10.32;6.53;;;;;;;13.68;69.93;101272.25;5041255;28;20104;-61
2022/04/27 00:39:52;;;;;;;7.20;6.25;;;;;;;13.64;69.95;101281.28;5042448;28;20106;-61
2022/04/27 00:42:22;;;;;;;8.18;6.53;;;;;;;13.64;69.82;101283.09;5039529;28;20041;-61
2022/04/27 00:44:48;;;;;;;7.10;6.05;;;;;;;13.59;70.23;101282.53;5040191;28;20469;-61
2022/04/27 00:47:17;;;;;;;10.07;6.65;;;;;;;13.59;69.92;101286.00;5039145;28;20496;-61
2022/04/27 00:49:49;;;;;;;9.40;6.28;;;;;;;13.57;69.99;101279.13;5044037;28;20107;-61
2022/04/27 00:52:17;;;;;;;7.95;6.47;;;;;;;13.55;69.78;101287.97;5039186;28;20083;-61
2022/04/27 00:54:50;;;;;;;8.55;6.30;;;;;;;13.55;69.87;101297.69;5043516;28;20072;-61
2022/04/27 00:57:16;;;;;;;7.70;6.50;;;;;;;13.49;70.02;101293.59;5038882;28;20084;-61
2022/04/27 00:59:45;;;;;;;7.93;6.15;;;;;;;13.45;69.91;101292.09;5041844;28;20073;-61
2022/04/27 01:02:12;;;;;;;9.10;6.68;;;;;;;13.44;69.76;101298.31;5040377;28;20045;-61
2022/04/27 01:04:38;;;;;;;8.57;6.68;;;;;;;13.42;69.82;101300.22;5040702;28;20559;-61
2022/04/27 01:07:06;;;;;;;14.25;7.00;;;;;;;13.43;69.71;101301.03;5041762;28;20049;-61
2022/04/27 01:09:33;;;;;;;14.10;6.85;;;;;;;13.43;69.44;101293.13;5037321;28;20088;-61
2022/04/27 01:12:01;;;;;;;10.68;6.30;;;;;;;13.42;69.50;101294.94;5049773;28;20129;-61
2022/04/27 01:14:28;;;;;;;10.05;5.50;;;;;;;13.37;69.46;101304.91;5051225;28;20119;-61
2022/04/27 01:16:56;;;;;;;7.75;5.85;;;;;;;13.36;69.51;101298.75;5052648;28;20442;-61
2022/04/27 01:19:26;;;;;;;8.98;5.88;;;;;;;13.34;69.50;101305.03;5051272;28;20044;-61
2022/04/27 01:21:55;;;;;;;11.45;6.80;;;;;;;13.33;69.55;101298.94;5046873;28;20544;-61
2022/04/27 01:24:26;;;;;;;10.65;6.82;;;;;;;13.35;69.77;101297.03;5040300;28;20087;-61
2022/04/27 01:26:53;;;;;;;9.23;6.88;;;;;;;13.33;69.88;101292.78;5040432;28;20084;-61
2022/04/27 01:29:22;;;;;;;7.57;6.53;;;;;;;13.33;69.57;101295.44;5049947;28;20040;-61
2022/04/27 01:31:51;;;;;;;7.53;5.85;;;;;;;13.31;69.67;101307.88;5044423;28;20489;-61
2022/04/27 01:34:19;;;;;;;7.30;6.10;;;;;;;13.30;69.32;101301.72;5052636;28;20041;-61
2022/04/27 01:36:46;;;;;;;8.50;6.65;;;;;;;13.31;69.42;101299.97;5051958;28;20505;-61
2022/04/27 01:39:12;;;;;;;9.38;7.35;;;;;;;13.31;69.55;101305.22;5052334;28;20084;-61
2022/04/27 01:41:39;;;;;;;9.30;7.57;;;;;;;13.30;69.56;101308.81;5052565;28;20489;-61
2022/04/27 01:44:06;;;;;;;7.72;6.45;;;;;;;13.27;69.47;101299.28;5052211;28;20041;-61
2022/04/27 01:46:32;;;;;;;6.68;5.75;;;;;;;13.23;69.65;101300.41;5048350;28;20098;-61
2022/04/27 01:49:00;;;;;;;8.32;6.20;;;;;;;13.15;69.51;101295.56;5045694;28;20046;-61
2022/04/27 01:54:15;;;;;;;6.55;5.82;;;;;;;13.01;69.68;101304.28;5044685;28;20471;-61
2022/04/27 01:56:47;;;;;;;6.88;5.40;;;;;;;13.01;69.41;101308.72;5044712;28;20072;-61
2022/04/27 01:59:14;;;;;;;7.68;5.80;;;;;;;12.99;69.37;101305.31;5038817;28;20088;-61
2022/04/27 02:01:41;;;;;;;7.47;5.90;;;;;;;12.97;69.31;101313.31;5044681;28;20045;-61
2022/04/27 02:04:09;;;;;;;7.32;5.55;;;;;;;12.95;69.33;101317.84;5039418;28;20075;-61
2022/04/27 02:06:36;;;;;;;7.13;5.68;;;;;;;12.93;69.20;101305.69;5042260;28;20037;-61
2022/04/27 02:09:04;;;;;;;7.80;5.63;;;;;;;12.91;69.21;101313.66;5038133;28;20100;-61
2022/04/27 02:11:33;;;;;;;6.30;5.00;;;;;;;12.90;69.03;101310.19;5044786;28;20049;-61
2022/04/27 02:14:00;;;;;;;6.60;5.90;;;;;;;12.90;69.18;101319.88;5051863;28;20045;-61
2022/04/27 02:16:29;;;;;;;8.48;5.93;;;;;;;12.91;69.10;101321.56;5052031;28;20094;-61
2022/04/27 02:18:56;;;;;;;7.90;6.75;;;;;;;12.94;69.14;101315.25;5051645;28;20053;-61
2022/04/27 02:21:23;;;;;;;6.57;5.93;;;;;;;12.89;69.24;101319.03;5048216;28;20115;-61
2022/04/27 02:23:49;;;;;;;8.60;5.55;;;;;;;12.85;69.51;101325.41;5047995;28;20076;-61
2022/04/27 02:26:16;;;;;;;10.15;5.70;;;;;;;12.81;69.38;101323.88;5051847;28;20037;-61
2022/04/27 02:28:43;;;;;;;7.30;5.53;;;;;;;12.79;69.31;101320.47;5051760;28;20819;-61
2022/04/27 02:31:09;;;;;;;6.13;5.50;;;;;;;12.77;68.84;101327.59;5051853;28;20106;-61
2022/04/27 02:33:36;;;;;;;6.30;5.65;;;;;;;12.78;69.14;101337.22;5051907;28;20052;-61
2022/04/27 02:36:03;;;;;;;8.50;6.72;;;;;;;12.80;68.94;101329.22;5051602;28;20049;-61
2022/04/27 02:38:29;;;;;;;8.88;6.70;;;;;;;12.83;68.87;101329.06;5051910;28;20089;-61
2022/04/27 02:41:03;;;;;;;8.10;6.93;;;;;;;12.86;69.17;101331.50;5050665;28;20076;-61
2022/04/27 02:43:40;;;;;;;9.80;7.55;;;;;;;12.88;69.33;101329.66;5051235;28;20084;-61
2022/04/27 02:46:18;;;;;;;8.77;6.97;;;;;;;12.90;69.42;101338.31;5051265;28;20120;-61
2022/04/27 02:51:51;;;;;;;11.18;7.95;;;;;;;12.90;69.85;101326.00;5055340;28;20508;-61
2022/04/27 02:54:20;;;;;;;12.00;8.05;;;;;;;12.91;69.78;101326.81;5053635;28;20098;-61
2022/04/27 02:56:48;;;;;;;10.50;7.50;;;;;;;12.92;69.90;101319.78;5055508;28;20429;-61
2022/04/27 02:59:15;;;;;;;11.13;7.65;;;;;;;12.90;69.79;101320.72;5055461;28;20091;-61
2022/04/27 03:01:42;;;;;;;11.50;8.32;;;;;;;12.90;69.89;101323.34;5041485;28;20099;-61
2022/04/27 03:04:10;;;;;;;10.15;7.55;;;;;;;12.88;69.99;101329.66;5050748;28;20049;-61
2022/04/27 03:06:36;;;;;;;12.45;8.30;;;;;;;12.87;70.11;101326.19;5051685;28;20045;-61
2022/04/27 03:09:03;;;;;;;12.05;7.95;;;;;;;12.88;70.18;101335.75;5045447;28;20069;-61
2022/04/27 03:11:30;;;;;;;8.90;7.57;;;;;;;12.87;70.19;101343.75;5042677;28;20045;-61
2022/04/27 03:13:57;;;;;;;10.90;8.05;;;;;;;12.88;70.32;101343.66;5050584;28;20547;-61
2022/04/27 03:16:23;;;;;;;10.48;8.20;;;;;;;12.89;70.27;101349.78;5052341;28;20588;-61
2022/04/27 03:18:50;;;;;;;10.55;7.68;;;;;;;12.87;70.54;101354.28;5051608;28;20520;-61
2022/04/27 03:21:17;;;;;;;9.93;7.68;;;;;;;12.81;70.49;101358.13;5051730;28;20072;-61
2022/04/27 03:23:44;;;;;;;24.38;8.50;;;;;;;12.63;70.87;101357.34;5051903;28;20107;-61
2022/04/27 03:26:11;;;;;;;13.10;6.95;;;;;;;12.58;70.57;101360.25;5051982;28;20073;-61
2022/04/27 03:28:38;;;;;;;8.57;6.25;;;;;;;12.59;70.16;101361.09;5051071;28;20064;-61
2022/04/27 03:31:04;;;;;;;9.38;6.38;;;;;;;12.58;69.99;101364.66;5036332;28;20037;-61
2022/04/27 03:33:31;;;;;;;7.90;6.10;;;;;;;12.56;69.83;101369.16;5034059;28;20096;-61
2022/04/27 03:35:58;;;;;;;10.30;6.65;;;;;;;12.53;69.85;101372.81;5035917;28;20049;-61
2022/04/27 03:38:24;;;;;;;10.48;6.45;;;;;;;12.50;69.47;101378.25;5033865;28;20111;-61
2022/04/27 03:40:51;;;;;;;14.93;7.85;;;;;;;12.45;69.53;101385.53;5035734;28;20517;-61
2022/04/27 03:43:17;;;;;;;12.82;7.10;;;;;;;12.40;69.64;101390.19;5031356;28;20089;-61
2022/04/27 03:45:44;;;;;;;14.50;6.07;;;;;;;12.36;69.27;101396.56;5033613;28;20072;-61
2022/04/27 03:48:11;;;;;;;7.63;5.95;;;;;;;12.33;69.25;101394.97;5034807;28;20073;-62
2022/04/27 03:50:37;;;;;;;8.10;6.25;;;;;;;12.33;68.83;101400.22;5033205;28;20100;-61
2022/04/27 03:53:04;;;;;;;9.07;6.10;;;;;;;12.31;68.89;101394.19;5035636;28;20482;-61
2022/04/27 03:55:33;;;;;;;7.88;5.35;;;;;;;12.32;68.92;101405.56;5033678;28;20084;-61
2022/04/27 03:58:01;;;;;;;10.32;6.28;;;;;;;12.30;68.75;101399.53;5034575;28;20150;-61
2022/04/27 04:00:28;;;;;;;11.07;6.30;;;;;;;12.26;68.48;101404.09;5032826;28;20081;-61
2022/04/27 04:02:57;;;;;;;16.90;7.53;;;;;;;12.23;68.64;101409.53;5035106;28;20073;-61
2022/04/27 04:05:24;;;;;;;13.27;6.72;;;;;;;12.21;68.48;101416.66;5033211;28;20144;-61
2022/04/27 04:07:50;;;;;;;13.95;6.57;;;;;;;12.19;68.34;101415.88;5033431;28;20088;-61
2022/04/27 04:10:17;;;;;;;11.45;7.65;;;;;;;12.18;68.35;101428.19;5034904;28;20057;-61
2022/04/27 04:12:47;;;;;;;10.38;6.90;;;;;;;12.13;68.42;101432.00;5051075;28;20081;-61
2022/04/27 04:15:15;;;;;;;11.00;6.65;;;;;;;12.12;68.30;101425.03;5050990;28;20099;-61
2022/04/27 04:17:45;;;;;;;10.30;6.80;;;;;;;12.12;68.00;101431.13;5046220;28;20075;-61
2022/04/27 04:20:13;;;;;;;9.68;6.38;;;;;;;12.07;68.12;101431.41;5049920;28;20053;-61
2022/04/27 04:22:41;;;;;;;13.10;7.13;;;;;;;12.08;68.20;101440.97;5050563;28;20076;-61
2022/04/27 04:30:38;;;;;;;10.17;6.83;;;;;;;12.08;68.14;101440.13;5050588;28;20084;-61
2022/04/27 04:33:05;;;;;;;9.40;6.43;;;;;;;12.06;68.09;101441.97;5050009;28;20083;-61
2022/04/27 04:35:32;;;;;;;10.05;7.15;;;;;;;12.05;68.29;101448.19;5044980;28;20041;-61
2022/04/27 04:37:59;;;;;;;11.85;6.20;;;;;;;12.06;68.41;101449.88;5050595;28;20064;-61
2022/04/27 04:40:26;;;;;;;11.23;6.38;;;;;;;12.06;68.22;101460.41;5050462;28;20106;-61
2022/04/27 04:42:53;;;;;;;7.80;5.68;;;;;;;12.07;68.35;101468.22;5050198;28;20041;-61
2022/04/27 04:45:19;;;;;;;11.00;6.40;;;;;;;12.08;68.34;101462.00;5039221;28;20102;-61
2022/04/27 04:47:46;;;;;;;10.98;6.05;;;;;;;12.11;68.26;101471.53;5046361;28;20073;-62
2022/04/27 04:50:19;;;;;;;9.52;7.15;;;;;;;12.14;68.25;101467.88;5043190;28;20466;-62
2022/04/27 04:52:48;;;;;;;9.98;6.85;;;;;;;12.12;68.45;101465.34;5046532;28;20592;-62
2022/04/27 04:55:15;;;;;;;11.05;6.43;;;;;;;12.13;68.56;101474.09;5047362;28;20111;-62
2022/04/27 04:57:42;;;;;;;12.07;7.05;;;;;;;12.14;68.44;101483.66;5045789;28;20048;-62
2022/04/27 05:00:09;;;;;;;10.85;7.15;;;;;;;12.17;68.40;101489.63;5046859;28;20551;-62
2022/04/27 05:02:36;;;;;;;11.43;8.00;;;;;;;12.19;68.69;101489.53;5043802;28;20111;-61
2022/04/27 05:05:04;;;;;;;4.80;2.60;;;;;;;12.55;69.08;101492.03;5043014;28;20041;-62
2022/04/27 05:07:32;;;;;;;4.70;2.85;;;;;;;13.16;68.85;101496.72;5040785;28;20049;-61
2022/04/27 05:09:59;;;;;;;11.70;6.82;;;;;;;13.03;69.30;101496.56;5033347;28;20053;-62
2022/04/27 05:12:26;;;;;;;10.45;6.90;;;;;;;12.85;69.77;101496.63;5049908;28;20092;-62
2022/04/27 05:14:53;;;;;;;9.70;6.60;;;;;;;12.77;69.94;101503.22;5049849;28;20049;-62
2022/04/27 05:17:21;;;;;;;9.95;7.00;;;;;;;13.01;69.53;101496.59;5049749;28;20045;-62
2022/04/27 05:19:49;;;;;;;11.05;6.70;;;;;;;12.79;69.57;101499.56;5038368;28;20136;-61
2022/04/27 05:22:22;;;;;;;12.35;6.80;;;;;;;12.66;69.55;101501.16;5035265;28;20068;-62
2022/04/27 05:25:01;;;;;;;13.60;6.40;;;;;;;12.63;69.59;101506.59;5040989;28;20084;-62
2022/04/27 05:27:27;;;;;;;9.90;6.65;;;;;;;12.61;69.20;101506.69;5040224;28;20080;-62
2022/04/27 05:32:43;;;;;;;10.20;7.10;;;;;;;12.56;69.58;101509.56;5038818;28;20045;-62
2022/04/27 05:35:10;;;;;;;9.43;7.22;;;;;;;12.58;69.39;101512.97;5033881;28;20041;-62
2022/04/27 05:37:37;;;;;;;9.93;7.47;;;;;;;12.59;69.16;101516.44;5034346;28;20128;-61
2022/04/27 05:40:05;;;;;;;10.25;7.18;;;;;;;12.61;69.38;101517.22;5048825;28;20048;-62
2022/04/27 05:42:32;;;;;;;10.10;7.70;;;;;;;12.62;69.44;101520.69;5043834;28;20077;-61
2022/04/27 05:44:59;;;;;;;12.43;7.15;;;;;;;12.64;69.21;101524.94;5046286;28;20521;-62
2022/04/27 05:47:25;;;;;;;13.65;7.78;;;;;;;12.67;69.47;101524.78;5043756;28;20955;-61
2022/04/27 05:49:52;;;;;;;11.20;6.85;;;;;;;12.71;69.34;101518.41;5046106;28;20045;-62
2022/04/27 05:52:20;;;;;;;14.70;7.07;;;;;;;12.77;69.63;101530.41;5045300;28;20465;-63
2022/04/27 05:54:48;;;;;;;16.40;10.57;;;;;;;13.11;68.90;101536.50;5033373;28;20401;-64
2022/04/27 05:57:15;;;;;;;9.98;7.63;;;;;;;12.99;69.36;101530.13;5046182;28;20102;-62
2022/04/27 05:59:43;;;;;;;11.20;7.93;;;;;;;12.98;69.41;101531.03;5043256;28;20530;-62
2022/04/27 06:02:10;;;;;;;13.90;8.40;;;;;;;13.00;69.61;101530.94;5046033;28;20481;-64
2022/04/27 06:04:37;;;;;;;13.98;7.90;;;;;;;13.08;69.45;101531.41;5043354;28;20505;-62
2022/04/27 06:07:06;;;;;;;11.57;7.57;;;;;;;13.09;69.52;101532.25;5045876;28;20131;-61
2022/04/27 06:09:32;;;;;;;10.27;7.70;;;;;;;13.11;69.81;101538.28;5035805;28;20099;-63
2022/04/27 06:12:00;;;;;;;13.65;8.93;;;;;;;13.06;70.01;101536.75;5045254;28;20557;-64
2022/04/27 06:14:27;;;;;;;10.82;7.60;;;;;;;13.06;70.12;101535.88;5048127;28;20045;-61
2022/04/27 06:16:53;;;;;;;12.95;8.48;;;;;;;13.10;69.63;101531.31;5044647;28;20041;-62
2022/04/27 06:19:20;;;;;;;12.85;7.60;;;;;;;13.14;69.65;101524.94;5031954;28;20552;-64
2022/04/27 06:21:46;;;;;;;13.40;8.27;;;;;;;13.13;69.31;101534.63;5040970;28;20099;-63
2022/04/27 06:24:13;;;;;;;13.23;8.02;;;;;;;13.13;69.38;101542.53;5039473;28;20077;-65
2022/04/27 06:26:39;;;;;;;13.68;8.15;;;;;;;13.30;68.94;101546.03;5033700;28;20117;-64
2022/04/27 06:29:06;;;;;;;12.77;8.15;;;;;;;13.45;68.41;101547.84;5037180;28;20072;-63
2022/04/27 06:31:33;;;;;;;16.35;8.93;;;;;;;13.57;68.28;101550.72;5034487;28;20078;-63
2022/04/27 06:33:59;;;;;;;12.75;8.55;;;;;;;13.74;67.47;101550.63;5042485;28;20037;-64
2022/04/27 06:36:26;;;;;;;14.00;8.70;;;;;;;13.68;67.81;101551.81;5041806;28;20077;-64
2022/04/27 06:38:53;;;;;;;13.38;8.75;;;;;;;13.68;67.99;101553.63;5032722;28;20088;-63
2022/04/27 06:41:22;;;;;;;15.00;8.70;;;;;;;13.63;68.16;101558.28;5031830;28;20045;-65
2022/04/27 06:43:48;;;;;;;12.25;9.32;;;;;;;13.72;67.87;101560.41;5032418;28;20469;-65
2022/04/27 06:46:15;;;;;;;13.55;9.20;;;;;;;13.66;68.02;101560.75;5033081;28;20452;-63
2022/04/27 06:48:41;;;;;;;13.73;8.80;;;;;;;13.62;68.30;101565.34;5036176;28;20047;-62
2022/04/27 06:51:08;;;;;;;12.25;8.43;;;;;;;13.70;68.27;101560.50;5036928;28;20084;-64
2022/04/27 06:53:36;;;;;;;13.07;9.20;;;;;;;13.74;68.04;101558.53;5038348;28;20088;-63
2022/04/27 06:56:03;;;;;;;15.07;9.32;;;;;;;13.84;67.91;101561.47;5040234;28;20110;-64
2022/04/27 06:58:29;;;;;;;14.68;9.00;;;;;;;13.95;67.32;101566.16;5037035;28;20045;-62
2022/04/27 07:00:57;;;;;;;13.57;9.30;;;;;;;13.80;68.01;101570.50;5043786;28;20092;-65
2022/04/27 07:03:24;;;;;;;13.38;8.55;;;;;;;13.69;68.25;101571.13;5045818;28;20088;-63
2022/04/27 07:05:51;;;;;;;11.38;8.02;;;;;;;13.66;68.06;101579.22;5040627;28;20053;-65
2022/04/27 07:08:17;;;;;;;13.55;8.27;;;;;;;13.73;67.62;101579.75;5034830;28;20072;-63
2022/04/27 07:10:44;;;;;;;11.13;7.63;;;;;;;13.84;67.23;101575.53;5032725;28;20084;-64
2022/04/27 07:13:11;;;;;;;9.95;7.65;;;;;;;13.97;66.84;101573.03;5042262;28;20091;-65
2022/04/27 07:15:37;;;;;;;9.68;7.80;;;;;;;14.07;66.95;101573.38;5043028;28;20149;-64
2022/04/27 07:18:04;;;;;;;11.55;7.75;;;;;;;14.50;65.48;101569.97;5042646;28;20049;-64
2022/04/27 07:20:30;;;;;;;11.27;7.95;;;;;;;14.72;65.09;101580.13;5031082;28;20608;-65
2022/04/27 07:22:57;;;;;;;13.30;8.38;;;;;;;14.82;64.67;101583.06;5035938;28;20072;-64
2022/04/27 07:25:24;;;;;;;12.60;8.10;;;;;;;14.96;64.29;101574.28;5036086;28;20080;-65
2022/04/27 07:27:50;;;;;;;11.48;7.95;;;;;;;15.20;63.79;101579.84;5035746;28;20084;-64
2022/04/27 07:30:17;;;;;;;12.55;8.02;;;;;;;15.08;64.09;101580.59;5046221;28;20045;-65
2022/04/27 07:32:45;;;;;;;10.57;7.95;;;;;;;14.91;65.09;101584.31;5042616;28;20042;-65
2022/04/27 07:35:12;;;;;;;10.32;7.40;;;;;;;14.97;64.58;101591.81;5032983;28;20160;-65
2022/04/27 07:37:39;;;;;;;9.68;7.40;;;;;;;15.43;63.48;101594.25;5035153;28;20072;-64
2022/04/27 07:40:13;;;;;;;8.50;7.35;;;;;;;15.54;63.31;101598.88;5032901;28;20111;-63
2022/04/27 07:42:40;;;;;;;9.93;7.35;;;;;;;15.59;63.39;101596.78;5044130;28;20148;-62
2022/04/27 07:45:07;;;;;;;10.38;7.07;;;;;;;15.96;62.43;101590.88;5045341;28;20045;-65
2022/04/27 07:47:45;;;;;;;9.15;5.72;;;;;;;16.23;61.79;101601.47;5045655;28;20049;-63
2022/04/27 07:50:14;;;;;;;8.15;5.78;;;;;;;16.32;61.20;101600.00;5040172;28;20084;-63
2022/04/27 07:52:41;;;;;;;8.38;6.18;;;;;;;16.43;61.18;101589.53;5042705;28;20053;-65
2022/04/27 07:55:09;;;;;;;6.43;5.40;;;;;;;16.63;60.49;101592.59;5041525;28;20041;-64
2022/04/27 07:57:37;;;;;;;7.93;6.03;;;;;;;16.81;59.77;101591.34;5039271;28;20052;-63
2022/04/27 08:00:07;;;;;;;9.38;5.60;;;;;;;16.96;59.97;101594.75;5033425;28;20080;-63
2022/04/27 08:02:35;;;;;;;9.85;5.70;;;;;;;17.05;59.82;101603.00;5038124;28;20792;-64
2022/04/27 08:05:03;;;;;;;7.63;6.05;;;;;;;17.25;59.19;101597.13;5041295;28;20091;-65
2022/04/27 08:07:40;;;;;;;8.65;5.55;;;;;;;17.30;58.42;101602.94;5038700;28;20095;-65
2022/04/27 08:10:11;;;;;;;8.95;6.07;;;;;;;17.53;58.36;101604.91;5037576;28;20484;-64
2022/04/27 08:12:39;;;;;;;6.78;5.50;;;;;;;17.66;57.82;101596.91;5041458;28;20091;-64
2022/04/27 08:15:07;;;;;;;8.32;6.53;;;;;;;17.81;57.36;101595.78;5036843;28;20049;-63
2022/04/27 08:17:34;;;;;;;9.55;6.55;;;;;;;17.93;57.76;101602.00;5042503;28;20045;-63
2022/04/27 08:22:46;;;;;;;7.45;6.30;;;;;;;18.11;56.91;101605.13;5045602;28;20045;-64
2022/04/27 08:25:13;;;;;;;7.60;5.93;;;;;;;18.32;56.34;101602.66;5046134;28;20123;-64
2022/04/27 08:27:39;;;;;;;9.77;6.28;;;;;;;18.43;56.36;101607.97;5033917;28;20053;-63
2022/04/27 08:30:07;;;;;;;8.20;6.20;;;;;;;18.01;57.44;101610.28;5044258;28;20139;-64
2022/04/27 08:32:33;;;;;;;6.93;5.28;;;;;;;17.57;58.77;101609.91;5033571;28;20041;-63
2022/04/27 08:35:00;;;;;;;9.30;5.57;;;;;;;18.31;56.56;101616.03;5044189;28;20073;-65
2022/04/27 08:37:26;;;;;;;9.80;5.82;;;;;;;18.56;56.46;101612.38;5040954;28;20068;-66
2022/04/27 08:39:54;;;;;;;9.48;4.07;;;;;;;17.78;58.42;101617.25;5046735;28;20084;-63
2022/04/27 08:42:20;;;;;;;5.88;3.70;;;;;;;17.31;59.41;101622.38;5037347;28;20042;-65
2022/04/27 08:44:47;;;;;;;5.72;3.70;;;;;;;17.41;58.30;101619.94;5036413;28;20455;-64
2022/04/27 08:47:13;;;;;;;5.38;3.40;;;;;;;17.70;56.71;101615.16;5030450;28;20088;-65
2022/04/27 08:49:40;;;;;;;9.10;3.65;;;;;;;18.35;55.11;101620.19;5029733;28;20076;-64
2022/04/27 08:52:10;;;;;;;5.68;3.30;;;;;;;18.91;53.58;101611.50;5034480;28;20136;-64
2022/04/27 08:54:37;;;;;;;5.22;2.90;;;;;;;18.47;54.14;101616.56;5034901;28;20493;-63
2022/04/27 08:57:05;;;;;;;6.97;2.63;;;;;;;18.92;52.66;101618.50;5041857;28;20056;-63
2022/04/27 08:59:31;;;;;;;4.03;3.00;;;;;;;19.40;51.22;101615.56;5044856;28;20745;-62
2022/04/27 09:02:24;;;;;;;4.82;2.78;;;;;;;19.78;50.88;101616.06;5037190;28;20072;-65
2022/04/27 09:05:27;;;;;;;4.53;2.50;;;;;;;20.16;50.47;101619.25;5041887;28;20081;-63
2022/04/27 09:07:56;;;;;;;3.35;2.65;;;;;;;20.30;49.86;101615.41;4994082;28;20097;-63
2022/04/27 09:10:25;;;;;;;4.18;2.63;;;;;;;20.43;49.23;101615.22;5026899;28;20048;-65
2022/04/27 09:12:56;;;;;;;2.22;1.63;;;;;;;20.49;48.62;101607.56;5037840;28;20100;-63
2022/04/27 09:15:26;;;;;;;4.20;2.45;;;;;;;20.60;48.11;101611.13;5035416;28;20085;-64
2022/04/27 09:20:47;;;;;;;2.88;2.13;;;;;;;19.96;49.33;101627.09;5033744;28;20606;-63
2022/04/27 09:23:32;;;;;;;4.68;2.97;;;;;;;20.46;48.23;101607.81;5032869;28;20080;-64
2022/04/27 09:26:14;;;;;;;6.50;2.80;;;;;;;20.95;47.15;101608.13;5047520;28;20052;-65
2022/04/27 09:28:45;;;;;;;3.63;2.90;;;;;;;21.17;46.41;101612.41;5045891;28;20910;-65
2022/04/27 09:31:30;;;;;;;2.72;2.40;;;;;;;21.30;45.91;101608.66;5033967;28;20053;-66
2022/04/27 09:33:59;;;;;;;2.78;2.40;;;;;;;21.56;45.22;101609.03;5035869;28;20045;-65
2022/04/27 09:36:26;;;;;;;3.92;2.75;;;;;;;21.42;45.42;101612.03;5038178;28;20056;-65
2022/04/27 09:38:55;;;;;;;2.55;2.35;;;;;;;20.36;47.49;101620.25;5034758;28;20061;-64
2022/04/27 09:41:42;;;;;;;4.53;3.13;;;;;;;20.28;47.65;101612.88;5038574;28;20210;-63
2022/04/27 09:44:30;;;;;;;4.75;3.00;;;;;;;20.37;47.31;101617.44;5035473;28;20500;-65
2022/04/27 09:47:06;;;;;;;4.15;2.90;;;;;;;21.01;45.71;101614.72;5044869;28;20134;-64
2022/04/27 09:49:39;;;;;;;3.15;2.63;;;;;;;21.66;44.28;101619.72;5035702;28;20048;-63
2022/04/27 09:52:07;;;;;;;3.97;3.00;;;;;;;22.04;43.83;101614.53;5039984;28;20045;-63
2022/04/27 09:54:36;;;;;;;3.72;2.88;;;;;;;22.34;43.45;101610.88;5043159;28;20452;-62
2022/04/27 09:57:05;;;;;;;3.65;2.72;;;;;;;22.62;43.32;101609.13;5033892;28;20565;-62
2022/04/27 09:59:38;;;;;;;3.40;2.72;;;;;;;22.81;43.28;101610.06;5043682;28;20098;-64
2022/04/27 10:02:07;;;;;;;5.70;3.33;;;;;;;22.54;43.75;101606.34;5039293;28;20049;-65
2022/04/27 10:04:36;;;;;;;3.70;2.97;;;;;;;22.83;42.92;101610.78;5040906;28;20052;-65
2022/04/27 10:07:07;;;;;;;4.25;2.90;;;;;;;22.92;42.58;101607.22;5038926;28;20211;-64
2022/04/27 10:09:34;;;;;;;3.50;3.17;;;;;;;22.01;44.33;101607.66;5032082;28;20052;-64
2022/04/27 10:12:13;;;;;;;4.55;3.15;;;;;;;22.61;43.03;101606.63;5044963;28;20049;-64
2022/04/27 10:14:40;;;;;;;4.55;3.00;;;;;;;22.93;42.17;101600.03;5030697;28;20057;-65
2022/04/27 10:17:07;;;;;;;4.03;3.08;;;;;;;23.07;41.69;101596.00;5030858;28;20042;-63
2022/04/27 10:19:33;;;;;;;4.25;2.95;;;;;;;23.19;41.52;101600.22;5043185;28;20057;-63
2022/04/27 10:22:05;;;;;;;3.40;2.22;;;;;;;23.42;41.01;101600.63;5040747;28;20382;-64
2022/04/27 10:24:34;;;;;;;2.90;2.47;;;;;;;23.50;41.19;101602.56;5034225;28;20087;-63
2022/04/27 10:27:40;;;;;;;3.30;2.70;;;;;;;23.61;40.55;101594.31;5032710;28;20041;-67
2022/04/27 10:30:10;;;;;;;3.90;2.72;;;;;;;23.71;40.27;101604.13;5021937;28;20052;-65
2022/04/27 10:32:42;;;;;;;3.97;2.80;;;;;;;23.81;40.13;101596.84;5040972;28;20052;-63
2022/04/27 10:35:12;;;;;;;4.35;2.80;;;;;;;24.06;39.33;101597.94;5040352;28;20042;-65
2022/04/27 10:37:57;;;;;;;4.50;2.50;;;;;;;24.17;39.04;101588.81;5041558;28;20363;-63
2022/04/27 10:40:30;;;;;;;3.35;3.05;;;;;;;24.26;39.13;101592.38;5032237;28;20136;-63
2022/04/27 10:43:02;;;;;;;4.10;2.80;;;;;;;22.78;41.89;101595.16;5039373;28;20052;-63
2022/04/27 10:45:29;;;;;;;3.92;2.95;;;;;;;22.42;42.54;101600.31;5048082;28;20080;-64
2022/04/27 10:47:56;;;;;;;3.53;2.97;;;;;;;23.31;40.55;101587.47;5047598;28;20045;-62
2022/04/27 10:50:29;;;;;;;3.53;3.22;;;;;;;23.71;39.67;101594.25;5035796;28;20087;-63
2022/04/27 10:53:00;;;;;;;4.78;2.75;;;;;;;24.04;39.28;101588.38;5047127;28;20037;-62
2022/04/27 10:55:45;;;;;;;3.58;2.75;;;;;;;24.31;38.74;101581.19;5037038;28;20042;-64
2022/04/27 10:58:22;;;;;;;3.33;2.70;;;;;;;24.42;38.26;101576.41;5042992;28;20048;-66
2022/04/27 11:00:57;;;;;;;2.92;2.50;;;;;;;24.68;37.41;101572.88;5043247;28;20049;-64
2022/04/27 11:03:25;;;;;;;3.22;2.65;;;;;;;24.78;37.29;101572.78;5033862;28;20111;-64
2022/04/27 11:05:56;;;;;;;2.85;2.30;;;;;;;24.88;37.07;101576.16;5043598;28;20049;-64
2022/04/27 11:09:00;;;;;;;3.05;2.13;;;;;;;25.04;36.71;101582.59;5043712;28;20124;-66
2022/04/27 11:11:28;;;;;;;3.70;2.65;;;;;;;25.02;36.67;101572.03;5037496;28;20140;-65
2022/04/27 11:14:05;;;;;;;4.97;2.30;;;;;;;24.76;37.07;101582.84;5048710;28;20405;-63
2022/04/27 11:16:47;;;;;;;3.55;2.70;;;;;;;24.92;36.64;101574.88;5035002;28;20049;-63
2022/04/27 11:19:15;;;;;;;2.63;2.30;;;;;;;25.16;36.50;101572.44;5037014;28;20045;-64
2022/04/27 11:21:41;;;;;;;3.47;2.10;;;;;;;25.15;36.63;101576.94;5039356;28;20096;-64
2022/04/27 11:24:11;;;;;;;2.63;1.60;;;;;;;25.35;35.77;101572.13;5035482;28;20103;-65
2022/04/27 11:26:45;;;;;;;2.25;1.98;;;;;;;25.49;35.70;101570.69;5034103;28;20533;-63
2022/04/27 11:29:13;;;;;;;3.30;2.55;;;;;;;25.38;35.84;101569.16;5036154;28;20107;-65
2022/04/27 11:31:44;;;;;;;3.35;2.50;;;;;;;25.47;35.66;101574.53;5038920;28;20060;-64
2022/04/27 11:34:24;;;;;;;4.70;2.85;;;;;;;25.39;35.79;101573.50;5047890;28;20413;-63
2022/04/27 11:36:52;;;;;;;4.05;2.58;;;;;;;25.56;35.53;101569.03;5051088;28;20044;-65
2022/04/27 11:39:23;;;;;;;5.55;2.92;;;;;;;25.53;35.64;101566.66;5050350;28;20489;-63
2022/04/27 11:42:02;;;;;;;4.30;2.72;;;;;;;25.51;35.53;101570.50;5043097;28;20140;-63
2022/04/27 11:44:30;;;;;;;3.40;2.83;;;;;;;25.61;35.21;101581.13;5045905;28;20053;-64
2022/04/27 11:46:58;;;;;;;3.50;3.15;;;;;;;25.49;35.07;101572.53;5050930;28;20130;-65
2022/04/27 11:49:25;;;;;;;3.78;2.97;;;;;;;25.56;34.75;101571.72;5050310;28;20055;-64