Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:22;;;;;;;;;22.00;21.00;;;;;23.35;58.14;98320.78;6258429;27;96678;-68
2022/06/08 00:03:29;;;;;;;;;23.40;22.00;;;;;23.33;58.44;98329.34;6261428;27;97487;-70
2022/06/08 00:06:34;;;;;;;;;24.60;21.00;;;;;23.31;58.21;98321.38;6259815;27;96691;-69
2022/06/08 00:09:37;;;;;;;;;19.20;18.20;;;;;23.29;58.28;98320.91;6242954;27;97551;-71
2022/06/08 00:12:40;;;;;;;;;23.00;19.00;;;;;23.21;58.45;98327.19;6261305;27;96685;-68
2022/06/08 00:15:44;;;;;;;;;20.00;18.00;;;;;23.18;58.57;98327.00;6261273;27;97442;-70
2022/06/08 00:18:47;;;;;;;;;23.50;20.25;;;;;23.15;58.16;98317.47;6252681;27;97275;-71
2022/06/08 00:21:52;;;;;;;;;21.80;18.80;;;;;23.11;58.43;98329.41;6247229;27;98838;-70
2022/06/08 00:24:55;;;;;;;;;23.00;20.00;;;;;23.08;58.59;98330.03;6243290;27;96770;-71
2022/06/08 00:27:59;;;;;;;;;24.20;21.60;;;;;23.14;58.39;98329.59;6261361;27;96827;-70
2022/06/08 00:31:03;;;;;;;;;23.00;19.00;;;;;22.91;58.46;98297.78;6242971;27;98375;-69
2022/06/08 00:34:09;;;;;;;;;23.00;20.80;;;;;23.06;58.55;98324.06;6226988;27;96752;-70
2022/06/08 00:37:15;;;;;;;;;24.00;21.00;;;;;23.09;58.58;98324.22;6260825;27;96835;-70
2022/06/08 00:40:21;;;;;;;;;22.00;20.60;;;;;23.15;58.20;98325.72;6233230;27;97351;-69
2022/06/08 00:43:26;;;;;;;;;23.80;20.40;;;;;23.26;57.91;98324.28;6261599;27;97488;-69
2022/06/08 00:46:29;;;;;;;;;22.40;19.60;;;;;23.34;57.96;98322.72;6254906;27;97561;-68
2022/06/08 00:49:39;;;;;;;;;22.00;19.80;;;;;23.42;57.71;98326.59;6243956;27;97533;-68
2022/06/08 00:52:47;;;;;;;;;21.80;20.80;;;;;23.31;57.70;98306.84;6239538;27;97536;-69
2022/06/08 00:55:50;;;;;;;;;25.00;23.00;;;;;23.43;57.69;98319.97;6259417;27;96549;-70
2022/06/08 00:58:54;;;;;;;;;22.40;20.40;;;;;23.45;57.33;98315.81;6238971;27;99704;-70
2022/06/08 01:01:58;;;;;;;;;21.00;19.00;;;;;23.48;57.37;98317.94;6241410;27;97474;-69
2022/06/08 01:05:19;;;;;;;;;20.00;19.00;;;;;23.47;57.06;98320.97;6225684;27;98622;-68
2022/06/08 01:08:31;;;;;;;;;20.00;19.00;;;;;23.50;57.49;98317.63;6242880;27;97501;-69
2022/06/08 01:11:43;;;;;;;;;20.00;18.00;;;;;23.52;57.37;98310.66;6257015;27;97665;-71
2022/06/08 01:14:49;;;;;;;;;21.40;19.00;;;;;23.52;57.09;98318.09;6242864;27;97136;-70
2022/06/08 01:17:53;;;;;;;;;19.00;17.75;;;;;23.46;57.35;98305.59;6253186;27;99473;-71
2022/06/08 01:21:31;;;;;;;;;18.60;16.60;;;;;23.55;57.23;98309.22;6240693;27;97889;-71
2022/06/08 01:24:49;;;;;;;;;21.00;19.00;;;;;23.47;57.28;98301.72;6220914;27;98120;-69
2022/06/08 01:28:10;;;;;;;;;25.00;22.40;;;;;23.42;57.57;98305.41;6234838;27;96496;-70
2022/06/08 01:31:24;;;;;;;;;21.20;20.00;;;;;23.43;57.54;98309.78;6237254;27;97447;-70
2022/06/08 01:34:38;;;;;;;;;24.00;21.60;;;;;23.33;57.63;98301.81;6226303;27;96762;-71
2022/06/08 01:37:53;;;;;;;;;22.00;20.00;;;;;23.27;57.79;98300.34;6249145;27;97106;-69
2022/06/08 01:41:18;;;;;;;;;22.00;19.00;;;;;23.30;57.70;98288.72;6242657;27;97578;-69
2022/06/08 01:45:28;;;;;;;;;19.60;19.00;;;;;23.21;58.21;98291.41;6228023;27;97743;-69
2022/06/08 01:48:32;;;;;;;;;22.00;20.00;;;;;23.25;58.04;98284.19;6237684;27;97208;-69
2022/06/08 01:52:02;;;;;;;;;21.20;18.80;;;;;23.35;58.03;98290.50;6250993;27;97550;-69
2022/06/08 01:55:11;;;;;;;;;21.00;20.00;;;;;23.36;57.91;98278.38;6227063;27;96875;-69
2022/06/08 01:58:23;;;;;;;;;23.60;20.60;;;;;23.39;57.95;98294.25;6245129;27;97328;-68
2022/06/08 02:01:35;;;;;;;;;20.00;18.20;;;;;23.36;57.89;98278.38;6237971;27;98473;-69
2022/06/08 02:04:46;;;;;;;;;20.00;19.00;;;;;23.39;57.82;98286.81;6230592;27;99756;-68
2022/06/08 02:07:57;;;;;;;;;22.40;20.40;;;;;23.27;57.74;98267.34;6246546;27;97021;-68
2022/06/08 02:11:09;;;;;;;;;21.00;19.60;;;;;23.47;57.55;98285.22;6241563;27;96618;-69
2022/06/08 02:14:19;;;;;;;;;21.60;20.20;;;;;23.38;57.57;98265.91;6229789;27;97045;-70
2022/06/08 02:17:33;;;;;;;;;24.00;21.80;;;;;23.51;57.31;98281.50;6243832;27;97682;-69
2022/06/08 02:20:43;;;;;;;;;24.00;21.25;;;;;23.56;57.37;98277.78;6240964;27;96666;-70
2022/06/08 02:23:52;;;;;;;;;24.20;22.00;;;;;23.46;57.34;98284.41;6254928;27;97467;-70
2022/06/08 02:27:00;;;;;;;;;21.50;19.00;;;;;23.25;57.65;98237.44;6260601;27;97635;-68
2022/06/08 02:30:10;;;;;;;;;21.40;19.00;;;;;23.47;57.53;98272.28;6247155;27;96882;-70
2022/06/08 02:36:45;;;;;;;;;21.50;20.50;;;;;23.57;57.49;98273.91;6244622;27;97451;-69
2022/06/08 02:39:54;;;;;;;;;21.60;20.00;;;;;23.63;57.17;98270.69;6244658;27;97449;-69
2022/06/08 02:43:02;;;;;;;;;24.60;18.00;;;;;23.65;57.18;98273.13;6226396;27;97688;-69
2022/06/08 02:46:16;;;;;;;;;23.20;18.20;;;;;23.70;56.94;98267.47;6261154;27;97487;-70
2022/06/08 02:49:19;;;;;;;;;21.60;19.40;;;;;23.71;56.90;98264.38;6253664;27;97454;-70
2022/06/08 02:52:25;;;;;;;;;22.00;20.00;;;;;23.78;56.69;98266.66;6244672;27;96653;-69
2022/06/08 02:55:43;;;;;;;;;22.00;20.00;;;;;23.78;56.35;98263.91;6244637;27;96993;-70
2022/06/08 02:58:55;;;;;;;;;22.60;19.00;;;;;23.73;56.29;98258.56;6211004;28;97755;-69
2022/06/08 03:02:06;;;;;;;;;18.60;16.00;;;;;23.83;55.71;98274.78;6256851;27;98329;-71
2022/06/08 03:05:16;;;;;;;;;17.00;14.20;;;;;23.79;55.37;98271.03;6257774;27;98172;-70
2022/06/08 03:08:23;;;;;;;;;19.40;18.40;;;;;23.82;54.79;98270.38;6253340;27;97596;-70
2022/06/08 03:11:37;;;;;;;;;18.40;16.40;;;;;23.82;54.77;98267.63;6264258;27;97374;-70
2022/06/08 03:14:42;;;;;;;;;16.00;14.00;;;;;23.80;54.94;98261.63;6245032;27;99005;-71
2022/06/08 03:17:50;;;;;;;;;16.25;15.00;;;;;23.79;54.39;98271.03;6243696;27;99181;-70
2022/06/08 03:20:58;;;;;;;;;17.80;17.80;;;;;23.74;54.24;98263.75;6247679;27;97347;-70
2022/06/08 03:24:06;;;;;;;;;18.00;17.00;;;;;23.76;54.24;98271.66;6245700;27;96398;-69
2022/06/08 03:27:13;;;;;;;;;18.00;16.50;;;;;23.78;53.89;98280.44;6246285;27;96552;-68
2022/06/08 03:30:23;;;;;;;;;18.00;17.00;;;;;23.83;54.17;98282.22;6242455;27;97721;-70
2022/06/08 03:33:29;;;;;;;;;15.75;15.00;;;;;23.88;54.14;98277.34;6244272;27;99046;-69
2022/06/08 03:36:32;;;;;;;;;16.60;15.20;;;;;23.74;53.83;98255.50;6240298;27;97435;-69
2022/06/08 03:39:37;;;;;;;;;18.40;15.00;;;;;23.95;54.02;98283.19;6260456;27;97354;-68
2022/06/08 03:42:41;;;;;;;;;17.50;16.75;;;;;24.00;53.91;98283.00;6263589;27;97472;-70
2022/06/08 03:45:50;;;;;;;;;19.20;17.20;;;;;23.82;53.59;98259.38;6254986;27;97548;-69
2022/06/08 03:48:58;;;;;;;;;16.00;13.60;;;;;24.01;53.72;98279.13;6234888;27;96770;-69
2022/06/08 03:52:04;;;;;;;;;18.40;15.80;;;;;24.05;53.34;98285.59;6243383;27;97491;-69
2022/06/08 03:55:09;;;;;;;;;18.00;16.00;;;;;24.01;53.52;98273.63;6260123;27;97260;-69
2022/06/08 03:58:12;;;;;;;;;16.00;15.00;;;;;24.07;53.15;98286.09;6214010;27;96669;-69
2022/06/08 04:01:18;;;;;;;;;16.00;15.00;;;;;24.07;53.33;98286.09;6259297;27;97053;-70
2022/06/08 04:04:28;;;;;;;;;15.60;15.40;;;;;24.08;53.29;98284.97;6229123;27;97264;-69
2022/06/08 04:07:32;;;;;;;;;18.80;14.80;;;;;24.08;53.39;98281.41;6217859;27;96982;-70
2022/06/08 04:10:36;;;;;;;;;16.00;15.00;;;;;24.12;53.21;98285.13;6226330;27;96791;-68
2022/06/08 04:13:43;;;;;;;;;16.40;15.00;;;;;24.12;53.06;98279.63;6235093;27;98102;-69
2022/06/08 04:16:51;;;;;;;;;18.00;15.00;;;;;23.99;53.00;98270.41;6235069;27;96937;-70
2022/06/08 04:19:59;;;;;;;;;18.00;14.00;;;;;24.17;52.90;98285.81;6257874;27;96596;-70
2022/06/08 04:23:04;;;;;;;;;17.00;15.25;;;;;24.19;52.88;98288.22;6252183;27;96614;-70
2022/06/08 04:26:09;;;;;;;;;17.60;16.00;;;;;24.09;53.19;98280.28;6242840;27;97220;-70
2022/06/08 04:29:15;;;;;;;;;18.25;16.25;;;;;24.20;52.73;98294.53;6238588;27;96644;-69
2022/06/08 04:32:18;;;;;;;;;19.00;16.00;;;;;24.22;52.88;98281.28;6241195;27;97933;-69
2022/06/08 04:35:26;;;;;;;;;18.40;16.40;;;;;24.22;52.84;98273.00;6236182;27;97123;-68
2022/06/08 04:38:30;;;;;;;;;17.25;16.25;;;;;24.21;52.96;98274.94;6239357;27;96985;-71
2022/06/08 04:41:35;;;;;;;;;18.00;15.00;;;;;24.16;52.82;98264.91;6215902;27;97795;-70
2022/06/08 04:44:39;;;;;;;;;20.00;18.60;;;;;24.24;52.56;98273.50;6221262;27;98410;-71
2022/06/08 04:47:47;;;;;;;;;16.50;16.00;;;;;24.29;53.04;98278.84;6226322;27;97480;-69
2022/06/08 04:50:53;;;;;;;;;19.40;18.00;;;;;24.28;53.04;98274.47;6242492;27;96619;-69
2022/06/08 04:53:58;;;;;;;;;16.80;15.00;;;;;24.33;52.72;98271.53;6242134;27;97479;-70
2022/06/08 04:57:05;;;;;;;;;19.80;17.80;;;;;24.38;52.47;98279.63;6222532;27;98016;-69
2022/06/08 05:00:12;;;;;;;;;23.40;19.00;;;;;24.28;52.40;98256.00;6221361;27;96775;-69
2022/06/08 05:03:16;;;;;;;;;20.60;18.40;;;;;24.47;52.56;98264.72;6234074;27;96999;-69
2022/06/08 05:06:21;;;;;;;;;18.60;16.80;;;;;24.49;51.96;98269.88;6231360;27;98578;-70
2022/06/08 05:09:26;;;;;;;;;19.00;16.00;;;;;24.27;51.85;98250.81;6249320;27;97637;-69
2022/06/08 05:12:30;;;;;;;;;22.75;21.00;;;;;24.44;52.08;98273.63;6242208;27;97493;-70
2022/06/08 05:15:36;;;;;;;;;26.60;24.00;;;;;24.44;52.21;98278.31;6259114;27;96522;-69
2022/06/08 05:18:40;;;;;;;;;25.00;22.00;;;;;24.29;52.46;98267.81;6229684;27;97618;-70
2022/06/08 05:21:53;;;;;;;;;25.40;23.40;;;;;24.46;51.97;98276.88;6236445;27;97576;-70
2022/06/08 05:25:01;;;;;;;;;26.00;24.00;;;;;24.44;51.92;98287.38;6233394;27;96794;-70
2022/06/08 05:28:07;;;;;;;;;28.60;25.00;;;;;24.46;51.84;98296.16;6226107;27;97201;-70
2022/06/08 05:31:16;;;;;;;;;25.00;22.00;;;;;24.47;52.00;98295.03;6230031;27;97832;-69
2022/06/08 05:34:24;;;;;;;;;24.60;21.40;;;;;24.50;52.02;98286.09;6236767;27;97909;-69
2022/06/08 05:37:30;;;;;;;;;24.60;21.00;;;;;24.54;51.77;98298.06;6239995;27;97444;-69
2022/06/08 05:40:37;;;;;;;;;21.40;18.00;;;;;24.57;51.34;98300.19;6227532;27;98061;-69
2022/06/08 05:43:42;;;;;;;;;23.00;19.00;;;;;24.59;51.53;98286.88;6225438;27;97035;-70
2022/06/08 05:46:48;;;;;;;;;18.20;16.80;;;;;24.60;51.48;98293.19;6215702;27;97784;-69
2022/06/08 05:49:52;;;;;;;;;21.60;17.00;;;;;24.65;51.47;98294.97;6239297;27;98157;-70
2022/06/08 05:52:58;;;;;;;;;15.20;14.00;;;;;24.71;51.41;98288.97;6237295;27;97819;-69
2022/06/08 05:56:02;;;;;;;;;15.00;13.20;;;;;24.77;51.13;98303.38;6239993;27;96824;-71
2022/06/08 05:59:09;;;;;;;;;12.80;12.00;;;;;24.82;51.28;98300.47;6232363;27;96714;-70
2022/06/08 06:02:16;;;;;;;;;12.50;12.00;;;;;24.88;50.58;98302.72;6247905;27;96825;-69
2022/06/08 06:05:25;;;;;;;;;15.00;13.40;;;;;24.93;50.90;98296.22;6237156;27;97552;-71
2022/06/08 06:08:32;;;;;;;;;15.00;14.00;;;;;24.91;51.15;98296.56;6219645;27;96731;-71
2022/06/08 06:11:46;;;;;;;;;12.60;11.00;;;;;24.97;50.78;98299.97;6239564;27;96832;-71
2022/06/08 06:14:52;;;;;;;;;13.00;13.00;;;;;24.98;50.64;98298.78;6238424;27;96676;-69
2022/06/08 06:17:55;;;;;;;;;16.00;14.00;;;;;25.01;50.28;98310.00;6237732;27;97710;-70
2022/06/08 06:20:59;;;;;;;;;14.60;14.20;;;;;25.01;50.35;98322.97;6212753;27;99666;-71
2022/06/08 06:24:33;;;;;;;;;14.50;12.25;;;;;24.95;50.36;98327.03;6183477;27;96818;-69
2022/06/08 06:27:59;;;;;;;;;12.20;11.20;;;;;24.88;50.26;98329.47;6236670;27;97077;-69
2022/06/08 06:31:27;;;;;;;;;13.00;12.00;;;;;24.77;50.28;98334.53;6258753;27;96863;-69
2022/06/08 06:34:38;;;;;;;;;15.40;14.00;;;;;24.75;50.45;98323.00;6220982;27;97460;-70
2022/06/08 06:37:42;;;;;;;;;14.00;12.00;;;;;24.78;50.49;98316.00;6237333;27;96715;-69
2022/06/08 06:40:46;;;;;;;;;13.40;12.00;;;;;24.79;50.56;98329.47;6241867;27;96679;-71
2022/06/08 06:43:52;;;;;;;;;13.25;13.00;;;;;24.66;50.53;98322.22;6241156;27;97161;-70
2022/06/08 06:47:07;;;;;;;;;15.00;13.75;;;;;24.58;50.71;98337.63;6229000;27;99612;-70
2022/06/08 06:50:18;;;;;;;;;13.40;12.40;;;;;24.56;51.31;98339.91;6246931;27;96923;-70
2022/06/08 06:53:23;;;;;;;;;14.00;13.40;;;;;24.58;51.43;98329.34;6261074;27;97594;-70
2022/06/08 06:56:33;;;;;;;;;16.00;15.00;;;;;24.60;51.02;98327.09;6246649;27;97423;-70
2022/06/08 06:59:41;;;;;;;;;15.60;13.00;;;;;24.64;51.16;98330.00;6244704;27;97540;-69
2022/06/08 07:02:45;;;;;;;;;16.00;14.00;;;;;24.54;51.16;98331.13;6237778;27;97615;-68
2022/06/08 07:05:49;;;;;;;;;15.00;14.60;;;;;24.55;51.30;98327.25;6236045;28;97499;-70
2022/06/08 07:08:52;;;;;;;;;14.20;13.00;;;;;24.63;51.11;98328.38;6240776;27;99192;-70
2022/06/08 07:12:04;;;;;;;;;15.00;14.00;;;;;24.55;51.51;98326.44;6227259;27;96933;-70
2022/06/08 07:15:13;;;;;;;;;14.00;13.40;;;;;24.51;51.46;98328.25;6246096;27;97005;-70
2022/06/08 07:18:17;;;;;;;;;15.25;14.50;;;;;24.47;51.66;98324.53;6248273;27;97399;-71
2022/06/08 07:21:20;;;;;;;;;17.00;16.00;;;;;24.47;51.67;98321.75;6245054;27;97410;-69
2022/06/08 07:24:30;;;;;;;;;14.75;14.00;;;;;24.54;51.93;98311.84;6263155;27;97455;-70
2022/06/08 07:27:35;;;;;;;;;16.60;13.60;;;;;24.78;52.01;98313.25;6262581;27;97124;-70
2022/06/08 07:30:38;;;;;;;;;15.00;14.00;;;;;24.98;50.97;98296.84;6242135;27;97182;-71
2022/06/08 07:33:42;;;;;;;;;18.00;16.60;;;;;25.29;50.73;98296.56;6261047;27;97989;-69
2022/06/08 07:36:45;;;;;;;;;16.00;14.00;;;;;25.54;50.35;98291.22;6262500;27;96345;-71
2022/06/08 07:39:49;;;;;;;;;21.60;16.60;;;;;25.92;49.64;98299.44;6260998;27;97838;-70
2022/06/08 07:42:54;;;;;;;;;19.00;16.00;;;;;26.05;48.59;98307.47;6260421;27;97434;-69
2022/06/08 07:45:57;;;;;;;;;16.40;15.40;;;;;26.20;48.25;98309.63;6259094;27;97242;-70
2022/06/08 07:52:22;;;;;;;;;15.00;13.50;;;;;26.46;47.75;98308.63;6240754;27;98156;-70
2022/06/08 07:55:26;;;;;;;;;20.00;18.00;;;;;26.36;47.55;98284.97;6242870;27;96628;-69
2022/06/08 07:58:31;;;;;;;;;19.00;16.40;;;;;26.63;47.24;98294.63;6240696;27;96388;-71
2022/06/08 08:01:34;;;;;;;;;21.80;18.00;;;;;26.93;46.97;98309.13;6244211;27;97224;-70
2022/06/08 08:04:37;;;;;;;;;29.00;25.00;;;;;27.01;46.13;98311.00;6262182;27;97473;-70
2022/06/08 08:07:43;;;;;;;;;31.50;26.00;;;;;27.06;46.27;98310.78;6240368;27;97391;-70
2022/06/08 08:10:48;;;;;;;;;30.00;26.00;;;;;26.93;46.04;98307.16;6225651;27;97354;-69
2022/06/08 08:13:53;;;;;;;;;22.40;20.60;;;;;26.86;46.53;98319.91;6235732;27;97220;-71
2022/06/08 08:16:56;;;;;;;;;19.00;17.00;;;;;26.77;46.78;98321.97;6257762;27;97381;-70
2022/06/08 08:20:00;;;;;;;;;24.00;21.00;;;;;26.60;46.68;98322.94;6244378;27;97463;-70
2022/06/08 08:23:03;;;;;;;;;21.00;18.80;;;;;26.13;47.54;98319.59;6244090;27;96762;-69
2022/06/08 08:26:07;;;;;;;;;21.00;20.00;;;;;25.97;48.02;98333.22;6243681;27;98360;-71
2022/06/08 08:29:13;;;;;;;;;22.00;16.60;;;;;25.63;48.86;98347.22;6234779;27;96818;-70
2022/06/08 08:32:16;;;;;;;;;18.40;17.00;;;;;25.55;49.56;98354.44;6260646;27;96749;-70
2022/06/08 08:35:21;;;;;;;;;21.60;19.20;;;;;25.40;49.89;98350.25;6236923;27;97410;-70
2022/06/08 08:38:24;;;;;;;;;22.75;20.50;;;;;25.28;49.68;98366.66;6243231;27;97085;-69
2022/06/08 08:44:56;;;;;;;;;19.80;18.00;;;;;25.01;50.35;98384.47;6202052;27;98452;-71
2022/06/08 08:48:06;;;;;;;;;22.40;20.40;;;;;24.93;50.99;98377.00;6221997;27;96621;-71
2022/06/08 08:51:18;;;;;;;;;25.00;21.40;;;;;24.81;52.25;98359.50;6259192;27;96628;-70
2022/06/08 08:54:30;;;;;;;;;23.60;20.60;;;;;24.90;53.67;98343.75;6251638;27;96761;-70
2022/06/08 08:57:42;;;;;;;;;23.00;21.00;;;;;24.81;54.02;98335.50;6232789;27;96485;-70
2022/06/08 09:00:52;;;;;;;;;22.60;20.40;;;;;24.93;53.23;98367.91;6212602;28;97657;-71
2022/06/08 09:04:00;;;;;;;;;23.00;20.00;;;;;24.91;52.70;98382.03;6231814;27;96876;-69
2022/06/08 09:07:14;;;;;;;;;21.00;20.00;;;;;24.84;52.69;98378.13;6233869;28;96610;-70
2022/06/08 09:10:19;;;;;;;;;26.00;23.00;;;;;24.71;53.69;98388.22;6233487;28;97802;-70
2022/06/08 09:13:25;;;;;;;;;23.25;21.00;;;;;24.52;54.02;98399.56;6235395;28;97365;-70
2022/06/08 09:16:35;;;;;;;;;22.00;20.80;;;;;24.37;54.92;98388.22;6236220;27;97226;-70
2022/06/08 09:19:43;;;;;;;;;21.60;19.40;;;;;24.36;55.71;98373.63;6228965;28;97449;-72
2022/06/08 09:22:49;;;;;;;;;17.00;13.40;;;;;24.37;55.63;98371.69;6230620;28;99124;-71
2022/06/08 09:26:04;;;;;;;;;16.00;14.00;;;;;24.41;55.75;98362.44;6233153;28;96871;-72
2022/06/08 09:29:18;;;;;;;;;15.00;13.00;;;;;24.45;55.71;98360.66;6230206;28;96574;-72
2022/06/08 09:32:33;;;;;;;;;13.00;11.00;;;;;24.57;55.14;98355.31;6205892;28;96942;-70
2022/06/08 09:35:40;;;;;;;;;12.00;11.00;;;;;24.74;55.67;98345.38;6232243;28;96993;-70
2022/06/08 09:38:44;;;;;;;;;14.00;12.00;;;;;24.93;55.31;98332.88;6211704;28;98319;-70
2022/06/08 09:41:52;;;;;;;;;14.00;11.40;;;;;25.02;55.28;98305.28;6226191;28;98121;-70
2022/06/08 09:45:04;;;;;;;;;10.00;9.00;;;;;25.34;54.20;98312.94;6227743;28;98329;-71
2022/06/08 09:52:17;;;;;;;;;11.00;9.00;;;;;25.84;54.37;98312.19;6234618;27;97917;-71
2022/06/08 09:55:29;;;;;;;;;8.00;7.20;;;;;25.99;53.59;98303.31;6228813;28;97420;-71
2022/06/08 09:58:56;;;;;;;;;7.00;7.00;;;;;26.30;53.07;98305.66;6224227;28;96806;-70
2022/06/08 10:02:05;;;;;;;;;8.00;8.00;;;;;26.45;51.85;98296.75;6231955;28;97792;-70
2022/06/08 10:05:25;;;;;;;;;8.60;7.60;;;;;26.50;51.63;98292.97;6221151;28;97140;-69
2022/06/08 10:08:44;;;;;;;;;11.00;9.00;;;;;26.54;51.95;98294.69;6230371;28;97175;-70
2022/06/08 10:12:00;;;;;;;;;11.00;10.00;;;;;26.54;51.16;98293.88;6231619;28;97666;-70
2022/06/08 10:15:16;;;;;;;;;10.00;9.00;;;;;26.57;51.24;98294.03;6230750;27;98017;-70
2022/06/08 10:18:24;;;;;;;;;10.40;9.00;;;;;26.61;51.17;98297.72;6238175;28;99572;-70
2022/06/08 10:21:33;;;;;;;;;10.00;9.00;;;;;26.64;51.24;98299.00;6237782;27;97512;-70
2022/06/08 10:24:45;;;;;;;;;11.00;9.00;;;;;26.73;51.02;98283.94;6231823;28;97727;-70
2022/06/08 10:27:54;;;;;;;;;11.00;10.00;;;;;26.86;50.98;98295.03;6229209;28;96731;-71
2022/06/08 10:31:03;;;;;;;;;8.00;7.00;;;;;26.88;49.73;98292.78;6234791;28;98877;-70
2022/06/08 10:34:17;;;;;;;;;8.00;7.00;;;;;26.84;49.91;98278.75;6235509;28;96674;-70
2022/06/08 10:37:30;;;;;;;;;9.00;8.00;;;;;26.96;50.89;98289.09;6231480;28;96933;-70
2022/06/08 10:40:50;;;;;;;;;12.80;11.00;;;;;27.01;50.26;98273.06;6237502;28;96525;-70
2022/06/08 10:43:54;;;;;;;;;13.40;11.40;;;;;26.73;49.79;98245.22;6227063;28;98432;-71
2022/06/08 10:47:09;;;;;;;;;15.25;13.00;;;;;26.77;49.33;98286.84;6232561;28;98214;-71
2022/06/08 10:50:24;;;;;;;;;19.00;17.00;;;;;26.43;49.67;98254.03;6227873;28;97403;-72
2022/06/08 10:57:43;;;;;;;;;21.00;19.00;;;;;26.48;50.58;98262.91;6235458;28;96681;-71
2022/06/08 11:00:59;;;;;;;;;24.40;20.20;;;;;26.44;50.37;98266.69;6245451;27;97915;-71
2022/06/08 11:04:07;;;;;;;;;25.00;22.00;;;;;26.34;49.92;98267.91;6263418;27;96783;-71
2022/06/08 11:07:13;;;;;;;;;25.25;21.50;;;;;26.22;50.67;98271.44;6242735;27;97827;-70
2022/06/08 11:10:53;;;;;;;;;24.60;22.00;;;;;26.13;50.85;98261.59;6231023;27;96703;-70
2022/06/08 11:13:57;;;;;;;;;24.60;23.80;;;;;26.03;51.19;98267.53;6239965;27;98704;-70
2022/06/08 11:17:06;;;;;;;;;25.00;21.00;;;;;25.97;51.33;98271.63;6261957;27;96651;-70
2022/06/08 11:20:16;;;;;;;;;23.00;21.00;;;;;25.83;52.07;98269.13;6259313;27;97183;-70
2022/06/08 11:23:24;;;;;;;;;22.00;20.40;;;;;25.73;51.88;98269.53;6238721;27;96768;-70
2022/06/08 11:26:51;;;;;;;;;24.80;20.00;;;;;25.66;51.85;98264.53;6259875;27;97289;-70
2022/06/08 11:29:56;;;;;;;;;23.40;20.00;;;;;25.58;52.26;98268.19;6230507;27;96710;-70
2022/06/08 11:33:14;;;;;;;;;21.00;18.00;;;;;25.51;52.59;98267.84;6260420;27;96774;-70
2022/06/08 11:36:30;;;;;;;;;22.00;19.40;;;;;25.39;52.46;98276.06;6233676;27;96771;-69
2022/06/08 11:39:41;;;;;;;;;20.60;19.00;;;;;25.30;53.20;98267.84;6240312;27;97768;-71
2022/06/08 11:42:52;;;;;;;;;28.20;21.80;;;;;25.31;53.89;98268.66;6242520;27;97384;-70
2022/06/08 11:45:58;;;;;;;;;18.00;16.50;;;;;25.27;53.28;98259.38;6239174;27;96889;-69
2022/06/08 11:49:01;;;;;;;;;21.50;18.25;;;;;25.21;53.24;98253.28;6243204;27;96769;-69
2022/06/08 11:52:29;;;;;;;;;19.75;16.00;;;;;25.14;53.53;98260.44;6259957;27;96680;-71
2022/06/08 11:55:37;;;;;;;;;15.60;13.00;;;;;25.06;53.36;98264.06;6257802;27;97615;-70
2022/06/08 11:58:48;;;;;;;;;19.80;16.80;;;;;25.03;53.50;98271.03;6256785;27;96643;-70
2022/06/08 12:01:54;;;;;;;;;16.40;15.40;;;;;25.05;53.32;98271.53;6256395;27;97645;-70
2022/06/08 12:04:58;;;;;;;;;17.40;16.40;;;;;25.09;53.60;98269.72;6257416;27;97618;-70
2022/06/08 12:08:16;;;;;;;;;18.00;15.00;;;;;25.12;53.33;98268.25;6239180;27;98591;-71
2022/06/08 12:11:43;;;;;;;;;19.00;17.00;;;;;25.12;53.08;98265.50;6238009;27;96809;-71
2022/06/08 12:14:48;;;;;;;;;20.00;17.00;;;;;25.13;53.02;98259.63;6250868;27;96859;-70
2022/06/08 12:17:51;;;;;;;;;18.60;16.00;;;;;25.17;53.27;98263.34;6260485;27;97235;-70
2022/06/08 12:21:06;;;;;;;;;20.75;18.75;;;;;25.21;53.36;98255.22;6260919;27;96689;-71
2022/06/08 12:24:31;;;;;;;;;18.40;15.40;;;;;25.30;53.60;98256.81;6241338;27;97242;-70
2022/06/08 12:27:42;;;;;;;;;21.50;17.50;;;;;25.37;53.06;98264.53;6261632;27;97586;-71
2022/06/08 12:31:08;;;;;;;;;15.80;14.20;;;;;25.46;52.99;98257.81;6241591;27;96720;-71
2022/06/08 12:34:35;;;;;;;;;14.40;11.60;;;;;25.42;52.57;98245.84;6257952;27;96735;-70
2022/06/08 12:37:44;;;;;;;;;13.80;13.40;;;;;25.54;51.42;98256.16;6235285;27;97580;-70
2022/06/08 12:41:04;;;;;;;;;12.00;12.00;;;;;25.40;51.79;98223.31;6236902;27;96666;-69
2022/06/08 12:44:15;;;;;;;;;16.00;14.00;;;;;25.70;51.30;98259.19;6244070;27;97078;-70
2022/06/08 12:47:21;;;;;;;;;12.00;10.50;;;;;25.66;51.45;98236.13;6250211;27;96650;-70
2022/06/08 12:50:28;;;;;;;;;12.40;10.40;;;;;25.85;51.62;98253.84;6263152;27;96670;-70
2022/06/08 12:53:35;;;;;;;;;12.80;11.80;;;;;25.94;51.83;98250.22;6234575;27;96477;-72
2022/06/08 12:56:39;;;;;;;;;11.00;10.00;;;;;26.12;50.45;98249.72;6262994;27;96750;-70
2022/06/08 12:59:42;;;;;;;;;13.40;11.00;;;;;26.19;50.42;98249.97;6243173;27;97532;-70
2022/06/08 13:02:50;;;;;;;;;12.00;11.00;;;;;26.14;50.45;98236.41;6262749;27;97476;-70
2022/06/08 13:05:55;;;;;;;;;16.50;14.25;;;;;26.30;50.25;98250.41;6254954;27;97499;-69
2022/06/08 13:08:59;;;;;;;;;15.60;13.20;;;;;26.30;50.05;98234.63;6259429;27;97458;-71
2022/06/08 13:12:02;;;;;;;;;16.40;14.00;;;;;26.40;50.05;98246.41;6244667;27;98216;-70
2022/06/08 13:15:16;;;;;;;;;16.50;14.25;;;;;26.40;49.41;98244.44;6232098;27;97889;-70
2022/06/08 13:18:24;;;;;;;;;15.00;14.00;;;;;26.42;49.82;98235.81;6256504;27;96649;-70
2022/06/08 13:21:27;;;;;;;;;14.80;12.00;;;;;26.49;50.51;98236.06;6258535;27;96778;-71
2022/06/08 13:24:30;;;;;;;;;14.60;12.60;;;;;26.55;50.33;98243.78;6257867;27;97457;-70
2022/06/08 13:27:34;;;;;;;;;15.00;13.00;;;;;26.61;49.51;98233.34;6239989;27;99494;-70
2022/06/08 13:30:38;;;;;;;;;12.60;12.00;;;;;26.69;49.75;98241.53;6216660;27;96687;-69
2022/06/08 13:33:59;;;;;;;;;11.75;11.00;;;;;26.86;49.43;98240.56;6258226;27;96496;-69
2022/06/08 13:37:03;;;;;;;;;13.20;11.80;;;;;26.99;48.11;98236.63;6238559;27;97312;-72
2022/06/08 13:40:13;;;;;;;;;12.00;10.25;;;;;27.08;48.44;98230.97;6247372;27;96884;-70
2022/06/08 13:43:18;;;;;;;;;15.00;10.25;;;;;27.28;48.05;98219.00;6247594;27;97406;-70
2022/06/08 13:46:26;;;;;;;;;14.00;13.00;;;;;27.27;47.92;98214.59;6253663;27;97523;-71
2022/06/08 13:49:34;;;;;;;;;14.00;12.80;;;;;27.48;48.50;98217.22;6254062;27;96821;-70
2022/06/08 13:52:40;;;;;;;;;20.00;18.00;;;;;27.66;46.55;98206.75;6247625;27;96792;-70
2022/06/08 13:55:46;;;;;;;;;17.60;14.00;;;;;27.92;46.08;98207.09;6236595;27;97860;-70
2022/06/08 13:58:51;;;;;;;;;20.20;17.80;;;;;28.12;45.33;98205.31;6262627;27;96761;-71
2022/06/08 14:02:00;;;;;;;;;17.60;16.00;;;;;28.30;44.83;98204.66;6248258;27;97463;-66
2022/06/08 14:05:07;;;;;;;;;15.40;15.40;;;;;28.47;44.96;98203.53;6262756;27;96632;-68
2022/06/08 14:15:20;;;;;;;;;22.40;19.60;;;;;28.46;42.70;98198.34;6231950;27;98695;-68
2022/06/08 14:18:47;;;;;;;;;22.00;19.00;;;;;28.16;42.91;98192.38;6230003;27;96891;-69
2022/06/08 14:21:52;;;;;;;;;21.00;19.00;;;;;27.98;44.41;98198.22;6260392;27;97450;-70
2022/06/08 14:25:02;;;;;;;;;20.50;19.00;;;;;27.87;44.90;98193.50;6246676;27;97531;-72
2022/06/08 14:28:06;;;;;;;;;21.00;19.40;;;;;27.69;45.08;98198.53;6258617;27;97461;-69
2022/06/08 14:31:16;;;;;;;;;13.00;11.40;;;;;27.32;46.55;98186.69;6257743;27;98562;-73
2022/06/08 14:34:24;;;;;;;;;15.80;13.00;;;;;27.20;46.66;98200.56;6258086;27;96644;-72
2022/06/08 14:37:29;;;;;;;;;13.75;12.75;;;;;27.04;47.38;98192.13;6258602;27;96694;-73
2022/06/08 14:40:35;;;;;;;;;14.00;12.00;;;;;27.07;47.94;98194.22;6244193;27;97206;-72
2022/06/08 14:43:38;;;;;;;;;12.00;10.80;;;;;27.02;48.08;98180.63;6261459;27;97946;-72
2022/06/08 14:46:44;;;;;;;;;12.40;11.00;;;;;26.93;47.92;98181.88;6225706;27;97051;-72
2022/06/08 14:49:48;;;;;;;;;14.00;11.60;;;;;26.87;48.40;98174.97;6265040;27;97668;-72
2022/06/08 14:52:54;;;;;;;;;14.20;12.00;;;;;26.90;48.39;98174.28;6257357;27;97334;-72