Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:17;;;;;;;1.45;1.40;;;22.40;99.90;;;;;;5061020;28;20233;-63
2022/08/31 00:08:44;;;;;;;1.60;1.50;;;22.50;99.90;;;;;;5062531;28;20207;-63
2022/08/31 00:11:13;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5062034;28;20290;-63
2022/08/31 00:13:40;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5061477;28;20218;-63
2022/08/31 00:16:08;;;;;;;1.38;1.30;;;22.40;99.90;;;;;;5061173;28;20258;-64
2022/08/31 00:18:36;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5061045;28;20286;-63
2022/08/31 00:21:04;;;;;;;1.33;1.23;;;22.20;99.90;;;;;;5062161;28;20327;-63
2022/08/31 00:23:31;;;;;;;1.42;1.33;;;22.20;99.90;;;;;;5061202;28;20213;-64
2022/08/31 00:25:58;;;;;;;1.27;1.27;;;22.20;99.90;;;;;;5061232;28;20203;-64
2022/08/31 00:28:25;;;;;;;1.60;1.50;;;22.10;99.90;;;;;;5061501;28;21120;-64
2022/08/31 00:30:52;;;;;;;1.25;1.25;;;22.10;99.90;;;;;;5060846;28;20209;-64
2022/08/31 00:33:18;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;5060102;28;20302;-64
2022/08/31 00:35:47;;;;;;;1.38;1.30;;;22.00;99.90;;;;;;5059326;28;20239;-64
2022/08/31 00:38:14;;;;;;;1.38;1.38;;;22.00;99.90;;;;;;5063171;28;20203;-63
2022/08/31 00:40:44;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;5060821;28;20302;-63
2022/08/31 00:43:12;;;;;;;1.20;1.20;;;21.90;99.90;;;;;;5061572;28;20693;-64
2022/08/31 00:45:38;;;;;;;1.45;1.35;;;21.80;99.90;;;;;;5062306;28;20210;-64
2022/08/31 00:48:05;;;;;;;1.60;1.48;;;21.80;99.90;;;;;;5062533;28;20245;-64
2022/08/31 00:50:33;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5058950;28;20565;-63
2022/08/31 00:53:02;;;;;;;1.30;1.30;;;21.80;99.90;;;;;;5060824;28;20207;-64
2022/08/31 00:55:32;;;;;;;1.20;1.20;;;21.90;99.90;;;;;;5060801;28;20906;-64
2022/08/31 00:58:03;;;;;;;1.27;1.27;;;21.90;99.90;;;;;;5078959;28;20250;-63
2022/08/31 01:00:31;;;;;;;1.58;1.48;;;21.90;99.90;;;;;;5061409;28;20315;-63
2022/08/31 01:03:01;;;;;;;1.27;1.23;;;21.80;99.90;;;;;;5060525;28;20298;-63
2022/08/31 01:05:29;;;;;;;1.10;1.10;;;21.80;99.90;;;;;;5061399;28;20226;-63
2022/08/31 01:07:57;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5060569;28;20334;-63
2022/08/31 01:10:29;;;;;;;1.30;1.30;;;21.60;99.90;;;;;;5061578;28;20673;-63
2022/08/31 01:12:58;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;5061123;28;21329;-64
2022/08/31 01:15:26;;;;;;;1.23;1.23;;;21.60;99.90;;;;;;5060502;28;20314;-65
2022/08/31 01:17:55;;;;;;;1.40;1.40;;;21.30;99.90;;;;;;5062088;28;20241;-64
2022/08/31 01:20:27;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5061977;28;20294;-64
2022/08/31 01:23:08;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5060526;28;20256;-64
2022/08/31 01:25:37;;;;;;;1.23;1.23;;;21.60;99.90;;;;;;5060559;28;20295;-63
2022/08/31 01:28:06;;;;;;;1.23;1.23;;;21.70;99.90;;;;;;5060497;28;20928;-63
2022/08/31 01:30:34;;;;;;;1.55;1.50;;;21.80;99.90;;;;;;5061608;28;20596;-63
2022/08/31 01:33:01;;;;;;;1.58;1.48;;;21.90;99.90;;;;;;5060987;28;20229;-63
2022/08/31 01:35:29;;;;;;;1.55;1.45;;;22.00;99.90;;;;;;5061077;28;20268;-63
2022/08/31 01:37:57;;;;;;;1.10;1.10;;;21.90;99.90;;;;;;5059477;28;20219;-64
2022/08/31 01:40:31;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;5056828;28;20238;-64
2022/08/31 01:42:58;;;;;;;2.00;1.40;;;22.10;99.90;;;;;;5060909;28;20203;-65
2022/08/31 01:45:24;;;;;;;1.38;1.38;;;22.10;99.90;;;;;;5060672;28;20290;-64
2022/08/31 01:47:51;;;;;;;1.30;1.30;;;21.90;99.90;;;;;;5059842;28;20264;-64
2022/08/31 01:50:18;;;;;;;1.20;1.20;;;21.80;99.90;;;;;;5060982;28;20301;-64
2022/08/31 01:52:45;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5061252;28;20567;-63
2022/08/31 01:55:12;;;;;;;1.10;1.10;;;21.50;99.90;;;;;;5065731;28;20203;-65
2022/08/31 01:57:40;;;;;;;1.42;1.33;;;21.40;99.90;;;;;;5065578;28;20223;-64
2022/08/31 02:00:09;;;;;;;1.15;1.15;;;21.50;99.90;;;;;;5065656;28;20334;-63
2022/08/31 02:02:36;;;;;;;1.20;1.20;;;21.50;99.90;;;;;;5065226;28;20215;-64
2022/08/31 02:05:03;;;;;;;1.13;1.10;;;21.50;99.90;;;;;;5068820;28;20210;-64
2022/08/31 02:07:30;;;;;;;1.25;1.25;;;21.40;99.90;;;;;;5064327;28;20595;-64
2022/08/31 02:09:57;;;;;;;1.15;1.05;;;21.30;99.90;;;;;;5064913;28;20211;-63
2022/08/31 02:12:24;;;;;;;1.10;1.10;;;21.30;99.90;;;;;;5066135;28;20636;-64
2022/08/31 02:14:53;;;;;;;1.17;1.17;;;21.30;99.90;;;;;;5068247;28;20373;-63
2022/08/31 02:17:19;;;;;;;1.13;1.13;;;21.30;99.90;;;;;;5068471;28;20778;-63
2022/08/31 02:19:46;;;;;;;1.15;1.15;;;21.30;99.90;;;;;;5069764;28;20605;-63
2022/08/31 02:22:13;;;;;;;1.00;1.00;;;21.20;99.90;;;;;;5070875;28;20317;-62
2022/08/31 02:24:40;;;;;;;1.17;1.17;;;21.20;99.90;;;;;;5068560;28;20294;-65
2022/08/31 02:27:07;;;;;;;1.45;1.35;;;21.10;99.90;;;;;;5069199;28;20216;-64
2022/08/31 02:29:34;;;;;;;1.13;1.10;;;21.10;99.90;;;;;;5063078;28;20226;-63
2022/08/31 02:32:02;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5065663;28;20252;-65
2022/08/31 02:34:29;;;;;;;1.13;1.13;;;21.30;99.90;;;;;;5064788;28;20920;-64
2022/08/31 02:36:57;;;;;;;1.15;1.15;;;21.50;99.90;;;;;;5065336;28;20233;-63
2022/08/31 02:39:24;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5066252;28;20267;-64
2022/08/31 02:41:51;;;;;;;1.13;1.13;;;21.60;99.90;;;;;;5065141;28;20209;-64
2022/08/31 02:44:17;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5063490;28;20215;-64
2022/08/31 02:46:44;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5063020;28;20227;-63
2022/08/31 02:49:13;;;;;;;1.30;1.30;;;21.60;99.90;;;;;;5064513;28;20227;-63
2022/08/31 02:51:40;;;;;;;0.85;0.85;;;21.60;99.90;;;;;;5064180;28;20199;-63
2022/08/31 02:54:07;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5065359;28;20249;-62
2022/08/31 02:56:34;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5064078;28;20288;-63
2022/08/31 02:59:01;;;;;;;1.23;1.20;;;21.70;99.90;;;;;;5064343;28;20199;-62
2022/08/31 03:01:28;;;;;;;0.85;0.85;;;21.70;99.90;;;;;;5064014;28;20211;-63
2022/08/31 03:03:56;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5064663;28;20208;-63
2022/08/31 03:06:24;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5061876;28;20256;-62
2022/08/31 03:08:51;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5064351;28;20246;-62
2022/08/31 03:11:20;;;;;;;1.02;0.90;;;21.60;99.90;;;;;;5064613;28;20811;-62
2022/08/31 03:13:47;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5063206;28;20199;-63
2022/08/31 03:16:15;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5062929;28;20242;-63
2022/08/31 03:18:42;;;;;;;1.02;1.02;;;21.60;99.90;;;;;;5064704;28;20290;-63
2022/08/31 03:21:09;;;;;;;0.98;0.98;;;21.60;99.90;;;;;;5062452;28;20214;-63
2022/08/31 03:23:37;;;;;;;1.15;1.05;;;21.60;99.90;;;;;;5061871;28;20211;-64
2022/08/31 03:26:05;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5061995;28;20230;-62
2022/08/31 03:28:32;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5062606;28;20231;-63
2022/08/31 03:30:59;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5063563;28;20211;-63
2022/08/31 03:33:25;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5062806;28;20334;-62
2022/08/31 03:35:52;;;;;;;1.15;1.10;;;21.70;99.90;;;;;;5062154;28;20207;-62
2022/08/31 03:38:20;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5063237;28;20207;-63
2022/08/31 03:40:49;;;;;;;1.05;1.05;;;21.70;99.90;;;;;;5062638;28;20218;-63
2022/08/31 03:43:16;;;;;;;1.38;1.10;;;21.60;99.90;;;;;;5062400;28;20207;-62
2022/08/31 03:45:43;;;;;;;1.00;1.00;;;21.50;99.90;;;;;;5061678;28;20877;-63
2022/08/31 03:48:11;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5062956;28;20241;-63
2022/08/31 03:50:38;;;;;;;1.00;1.00;;;21.30;99.90;;;;;;5065755;28;20265;-62
2022/08/31 03:53:06;;;;;;;1.27;1.00;;;21.30;99.90;;;;;;5071181;28;20199;-63
2022/08/31 03:55:35;;;;;;;1.17;1.10;;;21.30;99.90;;;;;;5072757;28;20226;-64
2022/08/31 03:58:03;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5079519;28;20221;-63
2022/08/31 04:00:30;;;;;;;1.17;1.10;;;21.20;99.90;;;;;;5071427;28;20217;-63
2022/08/31 04:02:58;;;;;;;1.08;1.02;;;21.00;99.90;;;;;;5062100;28;20216;-62
2022/08/31 04:05:25;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5063483;28;20227;-61
2022/08/31 04:07:52;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5065222;28;20271;-62
2022/08/31 04:10:19;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5064013;28;20211;-63
2022/08/31 04:12:46;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5062848;28;20654;-62
2022/08/31 04:15:15;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5061816;28;20207;-62
2022/08/31 04:17:44;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5060678;28;20223;-62
2022/08/31 04:20:11;;;;;;;1.02;1.02;;;20.40;99.90;;;;;;5062046;28;20207;-62
2022/08/31 04:22:38;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5061361;28;20702;-63
2022/08/31 04:25:06;;;;;;;1.03;1.03;;;20.40;99.90;;;;;;5060590;28;20294;-63
2022/08/31 04:27:33;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5060798;28;20221;-62
2022/08/31 04:30:00;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5062666;28;20231;-63
2022/08/31 04:32:29;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5061117;28;20238;-62
2022/08/31 04:34:56;;;;;;;1.02;1.02;;;20.10;99.90;;;;;;5061938;28;20203;-62
2022/08/31 04:37:22;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5060757;28;20245;-62
2022/08/31 04:39:49;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5062554;28;20728;-62
2022/08/31 04:42:16;;;;;;;0.83;0.83;;;20.00;99.90;;;;;;5062848;28;20207;-62
2022/08/31 04:44:43;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5060833;28;21957;-62
2022/08/31 04:47:10;;;;;;;0.95;0.95;;;19.60;99.90;;;;;;5062122;28;20223;-62
2022/08/31 04:49:39;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5060865;28;20947;-62
2022/08/31 04:52:07;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5063630;28;20207;-62
2022/08/31 04:54:34;;;;;;;0.75;0.75;;;19.60;99.90;;;;;;5062682;28;20200;-64
2022/08/31 04:57:00;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;5061770;28;20709;-64
2022/08/31 04:59:27;;;;;;;1.03;1.03;;;19.60;99.90;;;;;;5062557;28;20210;-62
2022/08/31 05:01:54;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5063061;28;20211;-64
2022/08/31 05:04:23;;;;;;;0.85;0.85;;;19.90;99.90;;;;;;5066239;28;20206;-63
2022/08/31 05:06:52;;;;;;;0.88;0.88;;;19.90;99.90;;;;;;5062504;28;20793;-61
2022/08/31 05:09:22;;;;;;;1.13;1.00;;;19.90;99.90;;;;;;5063581;28;20302;-64
2022/08/31 05:11:50;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5062975;28;20222;-63
2022/08/31 05:14:17;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5060936;28;20207;-63
2022/08/31 05:16:44;;;;;;;0.82;0.82;;;19.90;99.90;;;;;;5061709;28;20226;-62
2022/08/31 05:19:11;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5064279;28;20203;-61
2022/08/31 05:21:40;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5062277;28;20662;-66
2022/08/31 05:24:11;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5063666;28;20203;-63
2022/08/31 05:26:40;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5059178;28;20227;-64
2022/08/31 05:29:09;;;;;;;0.75;0.75;;;19.80;99.90;;;;;;5059279;28;20225;-65
2022/08/31 05:31:37;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;5060898;28;20222;-63
2022/08/31 05:34:04;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5061853;28;20226;-62
2022/08/31 05:36:32;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5059202;28;21000;-62
2022/08/31 05:38:59;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5061693;28;20206;-62
2022/08/31 05:41:29;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5061072;28;20203;-62
2022/08/31 05:43:56;;;;;;;0.77;0.77;;;19.90;99.90;;;;;;5061269;28;20213;-64
2022/08/31 05:46:23;;;;;;;0.73;0.73;;;20.00;99.90;;;;;;5060557;28;20227;-62
2022/08/31 05:48:50;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5060503;28;20316;-63
2022/08/31 05:51:19;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5062105;28;20585;-62
2022/08/31 05:53:46;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5061072;28;20618;-65
2022/08/31 05:56:16;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;5063094;28;20229;-64
2022/08/31 05:58:44;;;;;;;0.90;0.70;;;19.90;99.90;;;;;;5067022;28;20264;-63
2022/08/31 06:01:16;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5063195;28;20310;-63
2022/08/31 06:03:44;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5062834;28;20290;-63
2022/08/31 06:06:19;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5071228;28;20248;-64
2022/08/31 06:08:46;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;5059185;28;20301;-64
2022/08/31 06:11:18;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5059012;28;20243;-64
2022/08/31 06:13:49;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;5059315;28;20199;-63
2022/08/31 06:16:17;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5059685;28;20234;-64
2022/08/31 06:18:49;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5067048;28;20218;-65
2022/08/31 06:21:17;;;;;;;0.90;0.80;;;19.50;99.90;;;;;;5069090;28;20196;-64
2022/08/31 06:23:44;;;;;;;0.83;0.83;;;19.30;99.90;;;;;;5072349;28;20256;-65
2022/08/31 06:26:14;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5063230;28;20291;-63
2022/08/31 06:28:42;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;5061091;28;20568;-63
2022/08/31 06:31:15;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5060967;28;20219;-64
2022/08/31 06:33:42;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5060629;28;20827;-62
2022/08/31 06:36:11;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;5058354;28;20226;-62
2022/08/31 06:38:39;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;5058599;28;20212;-63
2022/08/31 06:41:12;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5062068;28;20249;-62
2022/08/31 06:43:39;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5062066;28;20676;-63
2022/08/31 06:46:06;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5062723;28;20609;-64
2022/08/31 06:48:35;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5062269;28;20203;-65
2022/08/31 06:51:02;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5062513;28;20209;-64
2022/08/31 06:53:29;;;;;;;0.75;0.75;;;19.60;99.90;;;;;;5064696;28;20207;-64
2022/08/31 06:55:56;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5061660;28;20584;-65
2022/08/31 06:58:23;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5062068;28;20207;-63
2022/08/31 07:00:50;;;;;;;0.87;0.87;;;19.50;99.90;;;;;;5061545;28;20211;-62
2022/08/31 07:03:23;;;;;;;1.30;0.80;;;19.50;99.90;;;;;;5062832;28;20217;-64
2022/08/31 07:05:52;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5060909;28;20886;-64
2022/08/31 07:08:19;;;;;;;0.73;0.73;;;19.50;99.90;;;;;;5063780;28;20217;-64
2022/08/31 07:10:46;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5063762;28;20231;-64
2022/08/31 07:13:13;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5063207;28;20293;-63
2022/08/31 07:15:40;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5063452;28;20207;-63
2022/08/31 07:18:07;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5066725;28;20993;-63
2022/08/31 07:20:33;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5066924;28;20191;-63
2022/08/31 07:23:02;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5064282;28;20211;-65
2022/08/31 07:25:29;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5064558;28;20208;-63
2022/08/31 07:27:58;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5064134;28;20780;-63
2022/08/31 07:30:25;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5063452;28;20230;-64
2022/08/31 07:32:52;;;;;;;0.73;0.73;;;19.60;99.90;;;;;;5063431;28;20214;-63
2022/08/31 07:35:19;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;5065253;28;20214;-62
2022/08/31 07:43:17;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5064878;28;20253;-63
2022/08/31 07:45:44;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5064269;28;20203;-63
2022/08/31 07:48:10;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5069420;28;20225;-64
2022/08/31 07:50:43;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;5064237;28;20554;-63
2022/08/31 07:53:10;;;;;;;3.43;1.10;;;19.80;99.90;;;;;;5064694;28;20260;-64
2022/08/31 07:55:40;;;;;;;0.83;0.83;;;19.60;99.90;;;;;;5062275;28;20211;-65
2022/08/31 07:58:14;;;;;;;1.08;0.93;;;19.70;99.90;;;;;;5063183;28;20234;-65
2022/08/31 08:00:42;;;;;;;0.97;0.97;;;19.80;99.90;;;;;;5062231;28;20306;-63
2022/08/31 08:03:11;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5061481;28;20199;-64
2022/08/31 08:05:40;;;;;;;1.30;0.80;;;20.00;99.90;;;;;;5061840;28;20207;-62
2022/08/31 08:08:11;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5063045;28;20231;-63
2022/08/31 08:10:47;;;;;;;0.73;0.73;;;20.00;99.90;;;;;;5062392;28;20223;-63
2022/08/31 08:13:17;;;;;;;1.20;1.20;;;20.10;99.90;;;;;;5062144;28;20260;-63
2022/08/31 08:15:45;;;;;;;0.75;0.75;;;20.20;99.90;;;;;;5061468;28;20219;-64
2022/08/31 08:18:12;;;;;;;0.93;0.93;;;20.30;99.90;;;;;;5062624;28;20209;-65
2022/08/31 08:20:39;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5063199;28;20590;-64
2022/08/31 08:23:11;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5062023;28;20199;-65
2022/08/31 08:25:38;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5061715;28;20210;-62
2022/08/31 08:28:07;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5063311;28;20662;-63
2022/08/31 08:30:34;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5062812;28;20223;-65
2022/08/31 08:33:02;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5061882;28;20306;-64
2022/08/31 08:35:31;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5076541;28;20230;-64
2022/08/31 08:37:58;;;;;;;0.68;0.68;;;20.80;99.90;;;;;;5076297;28;20231;-64
2022/08/31 08:40:32;;;;;;;1.03;1.03;;;20.80;99.90;;;;;;5066857;28;20965;-63
2022/08/31 08:43:01;;;;;;;0.73;0.73;;;20.90;99.90;;;;;;5063714;28;20205;-64
2022/08/31 08:45:30;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5063360;28;20272;-62
2022/08/31 08:47:57;;;;;;;0.87;0.87;;;20.90;99.90;;;;;;5062270;28;20234;-64
2022/08/31 08:50:27;;;;;;;0.95;0.90;;;21.00;99.90;;;;;;5066127;28;20748;-63
2022/08/31 08:52:56;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5065182;28;20210;-68
2022/08/31 08:55:33;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5075300;28;20252;-63
2022/08/31 08:58:04;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5070379;28;20226;-63
2022/08/31 09:00:33;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5064445;28;20196;-63
2022/08/31 09:03:05;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;5061596;28;20199;-62
2022/08/31 09:05:52;;;;;;;1.15;0.95;;;21.50;99.90;;;;;;5063602;28;20256;-63
2022/08/31 09:08:53;;;;;;;1.20;1.08;;;21.60;99.90;;;;;;5063015;28;20203;-63
2022/08/31 09:11:25;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5063069;28;20230;-62
2022/08/31 09:14:06;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5064237;28;20196;-63
2022/08/31 09:16:43;;;;;;;1.10;1.10;;;22.20;99.90;;;;;;5063546;28;20712;-64
2022/08/31 09:19:14;;;;;;;0.75;0.75;;;22.20;99.90;;;;;;5064211;28;20214;-63
2022/08/31 09:21:46;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5065283;28;20210;-66
2022/08/31 09:24:18;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;5063806;28;20334;-66
2022/08/31 09:27:03;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5066010;28;20292;-63
2022/08/31 09:29:31;;;;;;;0.75;0.75;;;22.40;99.90;;;;;;5063598;28;20223;-63
2022/08/31 09:32:06;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5064533;28;20218;-65
2022/08/31 09:34:36;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;5065054;28;20218;-62
2022/08/31 09:37:15;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5063325;28;20223;-62
2022/08/31 09:39:46;;;;;;;1.10;1.00;;;22.80;99.90;;;;;;5066736;28;20215;-64
2022/08/31 09:42:27;;;;;;;0.80;0.80;;;22.90;99.90;;;;;;5075072;28;20211;-63
2022/08/31 09:44:57;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5071564;28;20199;-62
2022/08/31 09:47:47;;;;;;;1.08;1.08;;;23.10;99.90;;;;;;5062014;28;20704;-65
2022/08/31 09:50:27;;;;;;;1.05;1.05;;;23.20;99.90;;;;;;5064322;28;21432;-62
2022/08/31 09:56:12;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;5063801;28;20316;-62
2022/08/31 09:58:41;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5070452;28;20202;-65
2022/08/31 10:01:14;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;5065266;28;20202;-63
2022/08/31 10:03:46;;;;;;;0.82;0.82;;;24.50;99.90;;;;;;5063445;28;20205;-64
2022/08/31 10:06:44;;;;;;;0.93;0.93;;;24.60;99.90;;;;;;5064945;28;20290;-62
2022/08/31 10:09:20;;;;;;;0.80;0.80;;;24.80;99.90;;;;;;5063323;28;20257;-63
2022/08/31 10:11:48;;;;;;;0.80;0.80;;;24.80;99.90;;;;;;5064162;28;20207;-63
2022/08/31 10:14:26;;;;;;;0.80;0.80;;;24.80;99.90;;;;;;5063023;28;20209;-63
2022/08/31 10:17:01;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5065665;28;20241;-65
2022/08/31 10:19:47;;;;;;;0.88;0.88;;;25.20;99.90;;;;;;5068212;28;20219;-62
2022/08/31 10:22:24;;;;;;;0.57;0.57;;;25.30;99.90;;;;;;5067766;28;20337;-65
2022/08/31 10:25:10;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;5067160;28;20622;-64
2022/08/31 10:27:42;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5065715;28;20229;-63
2022/08/31 10:30:26;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;5067160;28;20341;-66
2022/08/31 10:33:04;;;;;;;0.90;0.90;;;25.80;99.90;;;;;;5065492;28;20203;-62
2022/08/31 10:35:41;;;;;;;1.00;1.00;;;25.80;99.90;;;;;;5068002;28;21086;-63
2022/08/31 10:38:20;;;;;;;0.75;0.75;;;25.50;99.90;;;;;;5066572;28;20496;-66
2022/08/31 10:40:51;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;5068098;28;20195;-65
2022/08/31 10:43:20;;;;;;;1.00;1.00;;;25.20;99.90;;;;;;5068023;28;20196;-65
2022/08/31 10:45:49;;;;;;;0.90;0.90;;;25.00;99.90;;;;;;5067285;28;20685;-65
2022/08/31 10:48:18;;;;;;;1.10;1.10;;;24.90;99.90;;;;;;5065909;28;20207;-65
2022/08/31 10:50:52;;;;;;;1.23;1.13;;;24.70;99.90;;;;;;5065475;28;20781;-66
2022/08/31 10:53:32;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5067088;28;20210;-66
2022/08/31 10:56:13;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;5065047;28;20199;-63
2022/08/31 10:58:58;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;5066857;28;20273;-63
2022/08/31 11:01:32;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;5067597;28;20708;-65
2022/08/31 11:04:28;;;;;;;1.17;1.17;;;24.40;99.90;;;;;;5065950;28;20210;-65
2022/08/31 11:07:05;;;;;;;1.20;1.10;;;24.20;99.90;;;;;;5062821;28;20768;-65
2022/08/31 11:09:38;;;;;;;1.00;1.00;;;24.30;99.90;;;;;;5075107;28;20199;-65
2022/08/31 11:12:14;;;;;;;1.10;1.10;;;24.70;99.90;;;;;;5074044;28;20207;-65
2022/08/31 11:15:08;;;;;;;1.10;1.10;;;24.90;99.90;;;;;;5078600;28;20203;-63
2022/08/31 11:17:58;;;;;;;1.00;1.00;;;24.90;99.90;;;;;;5076605;28;20230;-63
2022/08/31 11:20:55;;;;;;;1.15;1.15;;;24.90;99.90;;;;;;5074466;28;20209;-63
2022/08/31 11:23:49;;;;;;;1.00;1.00;;;25.00;99.90;;;;;;5075364;28;20207;-63
2022/08/31 11:26:37;;;;;;;1.05;1.05;;;24.80;99.90;;;;;;5074486;28;20264;-67
2022/08/31 11:29:11;;;;;;;1.20;1.20;;;24.90;99.90;;;;;;5084377;28;20199;-64
2022/08/31 11:31:39;;;;;;;1.10;1.10;;;25.10;99.90;;;;;;5085600;28;20220;-65
2022/08/31 11:34:12;;;;;;;1.00;1.00;;;25.00;99.90;;;;;;5080233;28;20569;-65
2022/08/31 11:36:48;;;;;;;1.00;1.00;;;25.30;99.90;;;;;;5085064;28;20222;-65
2022/08/31 11:39:43;;;;;;;1.52;1.10;;;25.30;99.90;;;;;;5077723;28;20191;-64
2022/08/31 11:42:33;;;;;;;1.00;1.00;;;25.40;99.90;;;;;;5074435;28;20290;-66
2022/08/31 11:45:06;;;;;;;1.10;1.05;;;25.40;99.90;;;;;;5053262;28;20210;-64
2022/08/31 11:47:35;;;;;;;1.00;1.00;;;25.30;99.90;;;;;;5088257;28;20689;-63
2022/08/31 11:50:08;;;;;;;1.10;1.10;;;25.10;99.90;;;;;;5073774;28;20198;-64
2022/08/31 11:52:46;;;;;;;1.00;1.00;;;25.20;99.90;;;;;;5081114;28;20217;-63
2022/08/31 11:55:25;;;;;;;1.10;1.10;;;25.30;99.90;;;;;;5069149;28;20280;-62
2022/08/31 11:58:25;;;;;;;1.00;1.00;;;25.50;99.90;;;;;;5066921;28;20222;-62
2022/08/31 12:01:01;;;;;;;1.02;0.98;;;25.40;99.90;;;;;;5082046;28;20199;-65
2022/08/31 12:03:37;;;;;;;1.15;1.15;;;25.50;99.90;;;;;;5065243;28;20264;-65
2022/08/31 12:06:05;;;;;;;0.90;0.90;;;25.60;99.90;;;;;;5063023;28;20202;-64
2022/08/31 12:08:48;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;5066085;28;20680;-62
2022/08/31 12:11:27;;;;;;;1.20;1.20;;;25.70;99.90;;;;;;5068933;28;20601;-63
2022/08/31 12:14:00;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;5066458;28;20211;-64
2022/08/31 12:16:37;;;;;;;0.90;0.90;;;25.30;99.90;;;;;;5064970;28;20258;-64
2022/08/31 12:25:40;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;5063119;28;20606;-61
2022/08/31 12:28:18;;;;;;;1.23;1.00;;;24.50;99.90;;;;;;5062256;28;20786;-62
2022/08/31 12:30:50;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;5060782;28;20227;-63
2022/08/31 12:33:21;;;;;;;0.93;0.93;;;24.20;99.90;;;;;;5065921;28;20211;-61
2022/08/31 12:35:52;;;;;;;1.08;1.08;;;24.10;99.90;;;;;;5067742;28;20208;-61
2022/08/31 12:38:21;;;;;;;1.10;1.02;;;24.20;99.90;;;;;;5060714;28;20301;-64
2022/08/31 12:40:50;;;;;;;1.05;1.05;;;24.30;99.90;;;;;;5068965;28;20199;-63
2022/08/31 12:43:22;;;;;;;1.10;1.10;;;24.40;99.90;;;;;;5069309;28;20231;-63
2022/08/31 12:46:31;;;;;;;1.20;1.20;;;24.40;99.90;;;;;;5064868;28;20199;-61
2022/08/31 12:49:20;;;;;;;1.27;1.17;;;24.40;99.90;;;;;;5069143;28;20204;-62
2022/08/31 12:51:51;;;;;;;1.10;1.10;;;24.40;99.90;;;;;;5071659;28;20709;-63
2022/08/31 12:54:51;;;;;;;1.00;1.00;;;24.20;99.90;;;;;;5063930;28;20265;-62
2022/08/31 12:57:39;;;;;;;1.10;1.10;;;24.00;99.90;;;;;;5071870;28;20235;-63
2022/08/31 13:00:14;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;5062983;28;20252;-63
2022/08/31 13:02:45;;;;;;;0.90;0.90;;;24.00;99.90;;;;;;5066913;28;20251;-66
2022/08/31 13:05:18;;;;;;;1.08;1.08;;;24.00;99.90;;;;;;5070855;28;20222;-63
2022/08/31 13:07:45;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;5064041;28;20693;-63
2022/08/31 13:10:15;;;;;;;1.02;1.02;;;24.10;99.90;;;;;;5063726;28;20973;-63
2022/08/31 13:12:49;;;;;;;0.90;0.90;;;24.10;99.90;;;;;;5062897;28;20200;-62
2022/08/31 13:15:25;;;;;;;1.20;1.20;;;24.10;99.90;;;;;;5066757;28;20199;-62
2022/08/31 13:17:53;;;;;;;1.08;1.08;;;23.90;99.90;;;;;;5062338;28;20241;-63
2022/08/31 13:20:21;;;;;;;1.00;1.00;;;23.90;99.90;;;;;;5063316;28;20207;-63
2022/08/31 13:22:57;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;5064090;28;20203;-62
2022/08/31 13:25:34;;;;;;;1.08;1.08;;;23.90;99.90;;;;;;5065666;28;20252;-62
2022/08/31 13:28:04;;;;;;;1.10;1.10;;;23.90;99.90;;;;;;5067070;28;20302;-62