Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:16;;;;;;;;;;;;;;;12.38;nan;97231.13;4933094;29;20002;-87
2023/03/30 00:04:01;;;;;;;;;;;;;;;12.25;nan;97231.53;4919475;29;19966;-86
2023/03/30 00:06:47;;;;;;;;;;;;;;;12.20;nan;97228.84;4936305;29;19942;-88
2023/03/30 00:09:32;;;;;;;;;;;;;;;12.21;nan;97223.31;4940026;29;19921;-88
2023/03/30 00:12:19;;;;;;;;;;;;;;;12.06;nan;97231.88;4940125;29;19969;-88
2023/03/30 00:15:05;;;;;;;;;;;;;;;12.09;nan;97226.13;4939299;29;19921;-86
2023/03/30 00:17:50;;;;;;;;;;;;;;;12.03;nan;97226.31;4940121;29;19937;-88
2023/03/30 00:20:33;;;;;;;;;;;;;;;11.99;nan;97226.78;4941174;29;19922;-88
2023/03/30 00:23:18;;;;;;;;;;;;;;;11.93;nan;97217.28;4941583;29;20440;-89
2023/03/30 00:26:02;;;;;;;;;;;;;;;11.99;nan;97215.50;4942868;29;19920;-88
2023/03/30 00:28:46;;;;;;;;;;;;;;;12.03;nan;97216.59;4945019;29;19986;-88
2023/03/30 00:31:30;;;;;;;;;;;;;;;11.91;nan;97215.91;4943463;29;19966;-88
2023/03/30 00:34:14;;;;;;;;;;;;;;;11.91;nan;97214.09;4942524;29;19922;-88
2023/03/30 00:36:58;;;;;;;;;;;;;;;11.94;nan;97215.41;4939077;29;19920;-87
2023/03/30 00:39:43;;;;;;;;;;;;;;;11.94;nan;97212.78;4939148;29;20384;-87
2023/03/30 00:42:27;;;;;;;;;;;;;;;11.89;nan;97202.22;4939016;29;19969;-89
2023/03/30 00:45:25;;;;;;;;;;;;;;;11.74;nan;97198.41;4938687;29;19926;-88
2023/03/30 00:48:16;;;;;;;;;;;;;;;11.79;nan;97185.34;4940543;29;20264;-88
2023/03/30 00:51:03;;;;;;;;;;;;;;;11.83;nan;97189.03;4938798;29;20388;-87
2023/03/30 00:53:49;;;;;;;;;;;;;;;11.89;nan;97202.22;4928558;29;19937;-88
2023/03/30 00:56:36;;;;;;;;;;;;;;;11.83;nan;97186.41;4914253;29;20377;-87
2023/03/30 00:59:20;;;;;;;;;;;;;;;11.80;nan;97191.38;4901257;29;20389;-90
2023/03/30 01:02:07;;;;;;;;;;;;;;;11.68;nan;97194.16;4915060;29;19962;-88
2023/03/30 01:04:53;;;;;;;;;;;;;;;11.66;nan;97188.34;4914766;29;19922;-86
2023/03/30 01:07:38;;;;;;;;;;;;;;;11.66;nan;97180.47;4915377;29;19971;-90
2023/03/30 01:10:22;;;;;;;;;;;;;;;11.45;nan;97180.25;4914390;29;19922;-88
2023/03/30 01:13:07;;;;;;;;;;;;;;;11.52;nan;97183.47;4916275;29;20322;-88
2023/03/30 01:16:14;;;;;;;;;;;;;;;11.48;nan;97184.19;4916096;29;19943;-88
2023/03/30 01:19:00;;;;;;;;;;;;;;;11.43;nan;97174.44;4884266;29;20381;-89
2023/03/30 01:22:00;;;;;;;;;;;;;;;11.53;nan;97171.13;4918581;29;19930;-89
2023/03/30 01:24:47;;;;;;;;;;;;;;;11.62;nan;97169.63;4918752;29;19957;-90
2023/03/30 01:27:31;;;;;;;;;;;;;;;11.71;nan;97172.63;4919011;29;19965;-88
2023/03/30 01:30:18;;;;;;;;;;;;;;;11.69;nan;97161.56;4917478;29;19921;-89
2023/03/30 01:33:02;;;;;;;;;;;;;;;11.68;nan;97168.63;4915752;29;19931;-88
2023/03/30 01:35:59;;;;;;;;;;;;;;;11.73;nan;97164.50;4916014;29;19958;-87
2023/03/30 01:38:52;;;;;;;;;;;;;;;11.76;nan;97149.00;4917853;29;19987;-90
2023/03/30 01:41:42;;;;;;;;;;;;;;;11.80;nan;97158.00;4918301;29;19938;-87
2023/03/30 01:44:46;;;;;;;;;;;;;;;11.71;nan;97155.03;4904671;29;19926;-90
2023/03/30 01:47:34;;;;;;;;;;;;;;;11.96;nan;97155.50;4905280;29;20397;-88
2023/03/30 01:50:23;;;;;;;;;;;;;;;12.09;nan;97157.75;4900829;29;19983;-89
2023/03/30 01:53:14;;;;;;;;;;;;;;;11.77;nan;97157.69;4912111;29;19971;-88
2023/03/30 01:56:02;;;;;;;;;;;;;;;11.84;nan;97161.72;4933493;29;19982;-87
2023/03/30 01:59:00;;;;;;;;;;;;;;;12.03;nan;97160.56;4936357;29;20384;-89
2023/03/30 02:01:48;;;;;;;;;;;;;;;11.59;nan;97154.38;4898936;29;19954;-87
2023/03/30 02:04:35;;;;;;;;;;;;;;;11.55;nan;97161.16;4930274;29;19969;-87
2023/03/30 02:07:21;;;;;;;;;;;;;;;11.52;nan;97165.06;4934491;29;19985;-85
2023/03/30 02:10:08;;;;;;;;;;;;;;;11.70;nan;97157.88;4911030;29;19922;-87
2023/03/30 02:12:54;;;;;;;;;;;;;;;11.75;nan;97157.94;4899110;29;19922;-87
2023/03/30 02:15:43;;;;;;;;;;;;;;;11.82;nan;97150.66;4897825;29;20270;-90
2023/03/30 02:18:28;;;;;;;;;;;;;;;11.76;nan;97150.84;4911430;29;19958;-88
2023/03/30 02:21:11;;;;;;;;;;;;;;;11.76;nan;97153.47;4898273;29;19971;-90
2023/03/30 02:23:56;;;;;;;;;;;;;;;11.71;nan;97147.16;4911487;29;20445;-88
2023/03/30 02:26:40;;;;;;;;;;;;;;;11.75;nan;97149.28;4911644;29;19963;-87
2023/03/30 02:29:24;;;;;;;;;;;;;;;11.74;nan;97139.81;4911589;29;20345;-89
2023/03/30 02:32:15;;;;;;;;;;;;;;;11.45;nan;97147.91;4898256;29;19921;-88
2023/03/30 02:34:59;;;;;;;;;;;;;;;11.58;nan;97152.78;4898343;29;19974;-89
2023/03/30 02:38:06;;;;;;;;;;;;;;;11.36;nan;97144.94;4911910;29;19922;-89
2023/03/30 02:40:54;;;;;;;;;;;;;;;11.30;nan;97146.72;4899212;29;19923;-87
2023/03/30 02:43:47;;;;;;;;;;;;;;;11.10;nan;97152.53;4911824;29;19942;-88
2023/03/30 02:46:31;;;;;;;;;;;;;;;11.00;nan;97164.50;4911867;29;19922;-90
2023/03/30 02:49:27;;;;;;;;;;;;;;;11.26;nan;97162.16;4911283;29;20293;-89
2023/03/30 02:52:23;;;;;;;;;;;;;;;11.38;nan;97158.59;4911702;29;19922;-89
2023/03/30 02:55:10;;;;;;;;;;;;;;;11.16;nan;97154.16;4900305;29;20393;-87
2023/03/30 02:58:01;;;;;;;;;;;;;;;11.02;nan;97156.38;4913163;29;20354;-90
2023/03/30 03:00:55;;;;;;;;;;;;;;;11.02;nan;97151.13;4902949;29;19921;-89
2023/03/30 03:03:41;;;;;;;;;;;;;;;11.09;nan;97156.19;4916630;29;19927;-88
2023/03/30 03:06:26;;;;;;;;;;;;;;;11.05;nan;97147.22;4903377;29;19943;-89
2023/03/30 03:09:10;;;;;;;;;;;;;;;11.14;nan;97148.38;4904514;29;19921;-87
2023/03/30 03:11:54;;;;;;;;;;;;;;;11.08;nan;97147.50;4904083;29;20494;-88
2023/03/30 03:14:39;;;;;;;;;;;;;;;11.14;nan;97148.38;4917129;29;19923;-88
2023/03/30 03:17:23;;;;;;;;;;;;;;;11.18;nan;97144.19;4924541;29;19922;-88
2023/03/30 03:20:09;;;;;;;;;;;;;;;11.09;nan;97149.09;4942357;29;20395;-87
2023/03/30 03:22:53;;;;;;;;;;;;;;;11.08;nan;97154.59;4940543;29;19930;-88
2023/03/30 03:25:37;;;;;;;;;;;;;;;10.94;nan;97149.69;4940910;29;19961;-88
2023/03/30 03:28:21;;;;;;;;;;;;;;;10.87;nan;97151.72;4940072;29;20034;-89
2023/03/30 03:31:05;;;;;;;;;;;;;;;10.88;nan;97144.63;4941859;29;19922;-88
2023/03/30 03:33:52;;;;;;;;;;;;;;;10.95;nan;97140.78;4943070;29;19938;-90
2023/03/30 03:36:36;;;;;;;;;;;;;;;10.76;nan;97147.38;4942275;29;20285;-88
2023/03/30 03:39:20;;;;;;;;;;;;;;;10.83;nan;97143.53;4939449;29;20337;-87
2023/03/30 03:42:07;;;;;;;;;;;;;;;10.79;nan;97141.63;4939591;29;20400;-87
2023/03/30 03:44:52;;;;;;;;;;;;;;;10.80;nan;97149.28;4940739;29;20028;-87
2023/03/30 03:47:39;;;;;;;;;;;;;;;10.66;nan;97143.56;4939971;29;19968;-90
2023/03/30 03:50:23;;;;;;;;;;;;;;;10.72;nan;97144.44;4941587;29;19922;-88
2023/03/30 03:53:07;;;;;;;;;;;;;;;10.77;nan;97138.44;4942195;29;19957;-88
2023/03/30 03:55:51;;;;;;;;;;;;;;;10.78;nan;97137.41;4942129;29;20397;-87
2023/03/30 03:58:35;;;;;;;;;;;;;;;10.71;nan;97146.25;4943030;29;19938;-87
2023/03/30 04:01:19;;;;;;;;;;;;;;;10.63;nan;97149.31;4942860;29;19969;-88
2023/03/30 04:04:03;;;;;;;;;;;;;;;10.62;nan;97158.22;4942685;29;19966;-88
2023/03/30 04:06:47;;;;;;;;;;;;;;;10.60;nan;97170.75;4941597;29;19926;-87
2023/03/30 04:09:31;;;;;;;;;;;;;;;10.92;nan;97162.28;4940199;29;20282;-90
2023/03/30 04:12:15;;;;;;;;;;;;;;;10.93;nan;97153.38;4942489;29;20021;-87
2023/03/30 04:14:59;;;;;;;;;;;;;;;10.80;nan;97151.09;4942344;29;19929;-89
2023/03/30 04:17:43;;;;;;;;;;;;;;;10.86;nan;97147.50;4941757;29;19939;-88
2023/03/30 04:20:31;;;;;;;;;;;;;;;10.78;nan;97166.28;4941384;29;20039;-87
2023/03/30 04:23:20;;;;;;;;;;;;;;;10.82;nan;97164.78;4941195;29;19925;-89
2023/03/30 04:26:06;;;;;;;;;;;;;;;10.87;nan;97170.09;4917862;29;19926;-89
2023/03/30 04:28:52;;;;;;;;;;;;;;;10.82;nan;97172.66;4917004;29;20453;-89
2023/03/30 04:31:37;;;;;;;;;;;;;;;10.80;nan;97179.94;4902483;29;19923;-89
2023/03/30 04:34:21;;;;;;;;;;;;;;;10.43;nan;97187.34;4916819;29;19961;-88
2023/03/30 04:37:06;;;;;;;;;;;;;;;10.50;nan;97181.13;4901320;29;20342;-89
2023/03/30 04:39:52;;;;;;;;;;;;;;;10.65;nan;97186.59;4915576;29;20277;-87
2023/03/30 04:42:37;;;;;;;;;;;;;;;10.51;nan;97182.72;4903202;29;20022;-89
2023/03/30 04:45:21;;;;;;;;;;;;;;;10.43;nan;97192.59;4916422;29;19953;-88
2023/03/30 04:48:05;;;;;;;;;;;;;;;10.31;nan;97194.44;4916798;29;20026;-86
2023/03/30 04:50:49;;;;;;;;;;;;;;;10.33;nan;97208.09;4914947;29;19922;-87
2023/03/30 04:53:33;;;;;;;;;;;;;;;10.16;nan;97202.88;4903872;29;19937;-88
2023/03/30 04:56:17;;;;;;;;;;;;;;;10.36;nan;97204.22;4915791;29;20491;-88
2023/03/30 04:59:01;;;;;;;;;;;;;;;10.02;nan;97202.34;4902192;29;19921;-88
2023/03/30 05:01:45;;;;;;;;;;;;;;;10.08;nan;97206.66;4901309;29;20041;-87
2023/03/30 05:04:29;;;;;;;;;;;;;;;10.03;nan;97214.44;4899599;29;19922;-87
2023/03/30 05:07:13;;;;;;;;;;;;;;;10.14;nan;97221.44;4912828;29;20405;-89
2023/03/30 05:09:57;;;;;;;;;;;;;;;10.12;nan;97222.69;4900304;29;19922;-89
2023/03/30 05:12:41;;;;;;;;;;;;;;;10.00;nan;97235.88;4913995;29;19971;-88
2023/03/30 05:15:26;;;;;;;;;;;;;;;9.95;nan;97244.47;4899665;29;19926;-85
2023/03/30 05:18:10;;;;;;;;;;;;;;;10.03;nan;97232.81;4900474;29;19917;-88
2023/03/30 05:20:57;;;;;;;;;;;;;;;10.03;nan;97245.91;4900297;29;19962;-88
2023/03/30 05:23:41;;;;;;;;;;;;;;;10.02;nan;97238.25;4915386;29;19986;-88
2023/03/30 05:26:26;;;;;;;;;;;;;;;10.10;nan;97251.78;4900696;29;20396;-89
2023/03/30 05:29:10;;;;;;;;;;;;;;;10.00;nan;97247.16;4913969;29;20430;-87
2023/03/30 05:31:54;;;;;;;;;;;;;;;9.99;nan;97257.88;4900709;29;20404;-86
2023/03/30 05:34:38;;;;;;;;;;;;;;;10.04;nan;97259.78;4913226;29;20404;-88
2023/03/30 05:37:22;;;;;;;;;;;;;;;10.01;nan;97255.81;4903960;29;19922;-89
2023/03/30 05:40:09;;;;;;;;;;;;;;;9.91;nan;97259.03;4916763;29;20389;-87
2023/03/30 05:42:53;;;;;;;;;;;;;;;9.91;nan;97263.50;4903860;29;19963;-91
2023/03/30 05:53:01;;;;;;;;;;;;;;;9.81;nan;97270.13;4901639;29;20294;-89
2023/03/30 05:55:46;;;;;;;;;;;;;;;9.98;nan;97283.31;4913248;29;19921;-89
2023/03/30 05:58:30;;;;;;;;;;;;;;;9.80;nan;97273.00;4912729;29;20014;-86
2023/03/30 06:01:14;;;;;;;;;;;;;;;9.84;nan;97272.31;4903209;29;19942;-90
2023/03/30 06:03:59;;;;;;;;;;;;;;;9.82;nan;97269.09;4921353;29;19925;-88
2023/03/30 06:06:43;;;;;;;;;;;;;;;9.77;nan;97283.94;4913982;29;19954;-89
2023/03/30 06:09:33;;;;;;;;;;;;;;;9.82;nan;97282.19;4920016;29;19980;-88
2023/03/30 06:12:18;;;;;;;;;;;;;;;9.95;nan;97280.34;4909240;29;19999;-89
2023/03/30 06:15:02;;;;;;;;;;;;;;;9.91;nan;97293.09;4921730;29;19957;-88
2023/03/30 06:17:46;;;;;;;;;;;;;;;9.85;nan;97291.44;4915234;29;19922;-92
2023/03/30 06:20:36;;;;;;;;;;;;;;;10.08;nan;97305.47;4926524;29;19963;-91
2023/03/30 06:23:23;;;;;;;;;;;;;;;10.00;nan;97304.03;4909856;29;19970;-91
2023/03/30 06:26:08;;;;;;;;;;;;;;;10.06;nan;97308.34;4927417;29;19926;-91
2023/03/30 06:28:52;;;;;;;;;;;;;;;9.92;nan;97318.28;4914322;29;19923;-90
2023/03/30 06:31:40;;;;;;;;;;;;;;;9.95;nan;97317.03;4928921;29;19927;-92
2023/03/30 06:34:26;;;;;;;;;;;;;;;10.07;nan;97324.84;4921038;29;19940;-91
2023/03/30 06:43:43;;;;;;;;;;;;;;;10.19;nan;97338.72;4954614;29;20300;-90
2023/03/30 06:46:27;;;;;;;;;;;;;;;10.20;nan;97344.75;4939460;29;19950;-88
2023/03/30 06:49:12;;;;;;;;;;;;;;;10.17;nan;97347.84;4945405;29;19922;-90
2023/03/30 06:51:56;;;;;;;;;;;;;;;10.25;nan;97357.97;4944526;29;19922;-88
2023/03/30 06:54:45;;;;;;;;;;;;;;;10.46;nan;97353.91;4938243;29;19923;-89
2023/03/30 06:57:29;;;;;;;;;;;;;;;10.57;nan;97354.88;4937245;29;20013;-90
2023/03/30 07:00:16;;;;;;;;;;;;;;;10.58;nan;97361.72;4932819;29;20436;-89
2023/03/30 07:06:45;;;;;;;;;;;;;;;10.50;nan;97367.38;4953053;29;19922;-90
2023/03/30 07:09:29;;;;;;;;;;;;;;;10.47;nan;97376.50;4938990;29;19921;-91
2023/03/30 07:12:13;;;;;;;;;;;;;;;10.63;nan;97374.97;4938397;29;19922;-90
2023/03/30 07:14:57;;;;;;;;;;;;;;;10.65;nan;97382.56;4925989;29;19976;-89
2023/03/30 07:17:41;;;;;;;;;;;;;;;10.64;nan;97381.78;4963716;29;19921;-90
2023/03/30 07:20:52;;;;;;;;;;;;;;;10.68;nan;97382.91;4945154;29;19939;-87
2023/03/30 07:23:37;;;;;;;;;;;;;;;10.64;nan;97387.03;4930306;29;20077;-87
2023/03/30 07:26:21;;;;;;;;;;;;;;;10.64;nan;97394.91;4948142;29;19969;-86
2023/03/30 07:29:06;;;;;;;;;;;;;;;10.96;nan;97399.63;4944158;29;19921;-87
2023/03/30 07:31:50;;;;;;;;;;;;;;;10.79;nan;97381.25;4928796;29;19921;-85
2023/03/30 07:34:33;;;;;;;;;;;;;;;10.70;nan;97385.28;4929646;29;19966;-85
2023/03/30 07:37:17;;;;;;;;;;;;;;;10.78;nan;97386.72;4936250;29;19921;-86
2023/03/30 07:40:02;;;;;;;;;;;;;;;10.60;nan;97391.16;4931082;29;19973;-85
2023/03/30 07:42:46;;;;;;;;;;;;;;;10.58;nan;97380.09;4949628;29;19926;-86
2023/03/30 07:45:31;;;;;;;;;;;;;;;10.65;nan;97393.88;4927793;29;20399;-90
2023/03/30 07:48:15;;;;;;;;;;;;;;;10.69;nan;97384.50;4946090;29;19921;-86
2023/03/30 07:51:00;;;;;;;;;;;;;;;10.77;nan;97400.88;4939669;29;19965;-87
2023/03/30 07:53:46;;;;;;;;;;;;;;;10.86;nan;97402.09;4932793;29;19921;-86
2023/03/30 07:56:32;;;;;;;;;;;;;;;11.05;nan;97397.41;4930691;29;19921;-85
2023/03/30 07:59:16;;;;;;;;;;;;;;;10.91;nan;97396.16;4946637;29;19928;-84
2023/03/30 08:02:00;;;;;;;;;;;;;;;10.84;nan;97398.94;4950060;29;19990;-86
2023/03/30 08:04:44;;;;;;;;;;;;;;;10.80;nan;97408.28;4949979;29;20008;-85
2023/03/30 08:07:29;;;;;;;;;;;;;;;10.92;nan;97410.88;4943435;29;21697;-85
2023/03/30 08:10:13;;;;;;;;;;;;;;;10.97;nan;97406.47;4929659;29;19930;-84
2023/03/30 08:12:57;;;;;;;;;;;;;;;11.03;nan;97412.63;4928225;29;20420;-86
2023/03/30 08:15:41;;;;;;;;;;;;;;;11.05;nan;97417.66;4933330;29;20436;-85
2023/03/30 08:18:28;;;;;;;;;;;;;;;10.99;nan;97414.13;4943152;29;19989;-85
2023/03/30 08:21:12;;;;;;;;;;;;;;;11.16;nan;97419.38;4940170;29;19926;-87
2023/03/30 08:23:57;;;;;;;;;;;;;;;11.26;nan;97418.75;4939766;29;20396;-86
2023/03/30 08:26:42;;;;;;;;;;;;;;;11.26;nan;97413.50;4936676;29;19922;-89
2023/03/30 08:29:26;;;;;;;;;;;;;;;11.12;nan;97416.47;4941027;29;19962;-87
2023/03/30 08:32:10;;;;;;;;;;;;;;;11.05;nan;97422.91;4946257;29;20197;-86
2023/03/30 08:34:54;;;;;;;;;;;;;;;11.20;nan;97420.53;4945544;29;19969;-88
2023/03/30 08:37:38;;;;;;;;;;;;;;;11.39;nan;97417.63;4930607;29;19926;-85
2023/03/30 08:40:22;;;;;;;;;;;;;;;11.43;nan;97429.28;4941955;29;19977;-88
2023/03/30 08:43:09;;;;;;;;;;;;;;;11.73;nan;97438.63;4942393;29;20010;-87
2023/03/30 08:45:53;;;;;;;;;;;;;;;11.73;nan;97443.09;4943216;29;20272;-90
2023/03/30 08:48:38;;;;;;;;;;;;;;;11.56;nan;97436.81;4945252;29;19981;-88
2023/03/30 08:51:24;;;;;;;;;;;;;;;11.72;nan;97437.03;4933065;29;20439;-87
2023/03/30 08:54:11;;;;;;;;;;;;;;;11.71;nan;97440.69;4928072;29;19966;-88
2023/03/30 08:57:07;;;;;;;;;;;;;;;11.76;nan;97442.63;4929649;29;20390;-89
2023/03/30 08:59:59;;;;;;;;;;;;;;;11.64;nan;97451.38;4946918;29;19973;-88
2023/03/30 09:02:45;;;;;;;;;;;;;;;11.72;nan;97444.94;4944834;29;20260;-90
2023/03/30 09:05:37;;;;;;;;;;;;;;;11.64;nan;97445.34;4932807;29;19983;-88
2023/03/30 09:08:27;;;;;;;;;;;;;;;11.84;nan;97450.88;4925237;29;20273;-88
2023/03/30 09:11:13;;;;;;;;;;;;;;;12.05;nan;97443.31;4941347;29;19922;-89
2023/03/30 09:14:00;;;;;;;;;;;;;;;12.08;nan;97444.63;4948326;29;21646;-91
2023/03/30 09:16:55;;;;;;;;;;;;;;;11.88;nan;97455.66;4928734;29;19922;-89
2023/03/30 09:19:46;;;;;;;;;;;;;;;12.19;nan;97454.25;4945686;29;20269;-88
2023/03/30 09:22:34;;;;;;;;;;;;;;;12.42;nan;97471.66;4935439;29;19929;-90
2023/03/30 09:25:24;;;;;;;;;;;;;;;12.37;nan;97463.66;4948905;29;19941;-90
2023/03/30 09:28:32;;;;;;;;;;;;;;;12.39;nan;97459.00;4949788;29;19928;-90
2023/03/30 09:31:19;;;;;;;;;;;;;;;12.51;nan;97471.19;4934314;29;19934;-88
2023/03/30 09:34:05;;;;;;;;;;;;;;;12.71;nan;97463.53;4948436;29;19930;-89
2023/03/30 09:36:52;;;;;;;;;;;;;;;12.39;nan;97464.25;4931841;29;19921;-89
2023/03/30 09:39:36;;;;;;;;;;;;;;;12.58;nan;97469.19;4933471;29;20401;-90
2023/03/30 09:42:24;;;;;;;;;;;;;;;12.70;nan;97474.31;4945637;29;20381;-89
2023/03/30 09:45:28;;;;;;;;;;;;;;;12.93;nan;97480.34;4943707;29;19924;-89
2023/03/30 09:48:20;;;;;;;;;;;;;;;12.71;nan;97489.84;4929463;29;19945;-90
2023/03/30 09:51:12;;;;;;;;;;;;;;;12.78;nan;97484.41;4939099;29;19930;-88
2023/03/30 09:53:59;;;;;;;;;;;;;;;12.75;nan;97489.34;4928718;29;20032;-89
2023/03/30 09:56:50;;;;;;;;;;;;;;;12.78;nan;97494.94;4940666;29;19926;-87
2023/03/30 09:59:35;;;;;;;;;;;;;;;12.73;nan;97497.53;4928990;29;19929;-92
2023/03/30 10:02:20;;;;;;;;;;;;;;;12.84;nan;97498.44;4942387;29;19920;-88
2023/03/30 10:05:05;;;;;;;;;;;;;;;12.90;nan;97513.22;4932115;29;19925;-89
2023/03/30 10:07:56;;;;;;;;;;;;;;;13.17;nan;97507.19;4945066;29;19977;-88
2023/03/30 10:10:44;;;;;;;;;;;;;;;13.20;nan;97517.22;4947005;29;19926;-90
2023/03/30 10:13:54;;;;;;;;;;;;;;;12.72;nan;97517.00;4947018;29;19921;-88
2023/03/30 10:16:45;;;;;;;;;;;;;;;13.12;nan;97521.09;4920249;29;20013;-89
2023/03/30 10:19:29;;;;;;;;;;;;;;;13.19;nan;97526.19;4946738;29;19921;-91
2023/03/30 10:22:21;;;;;;;;;;;;;;;13.43;nan;97517.97;4931651;29;19942;-88
2023/03/30 10:25:08;;;;;;;;;;;;;;;12.95;nan;97515.91;4949361;29;19969;-89
2023/03/30 10:27:54;;;;;;;;;;;;;;;13.18;nan;97506.16;4934516;29;20380;-89
2023/03/30 10:30:38;;;;;;;;;;;;;;;13.27;nan;97514.41;4945527;29;19921;-89
2023/03/30 10:33:25;;;;;;;;;;;;;;;13.09;nan;97512.91;4937454;29;20273;-88
2023/03/30 10:36:12;;;;;;;;;;;;;;;13.14;nan;97523.47;4948971;29;19966;-92
2023/03/30 10:39:22;;;;;;;;;;;;;;;13.26;nan;97518.84;4943462;29;19981;-90
2023/03/30 10:42:09;;;;;;;;;;;;;;;13.55;nan;97513.31;4930225;29;19942;-89
2023/03/30 10:44:55;;;;;;;;;;;;;;;13.77;nan;97517.72;4927840;29;20289;-90
2023/03/30 10:47:39;;;;;;;;;;;;;;;13.66;nan;97518.69;4946635;29;19969;-88
2023/03/30 10:50:34;;;;;;;;;;;;;;;13.83;nan;97523.81;4926537;29;19953;-90
2023/03/30 10:57:09;;;;;;;;;;;;;;;14.27;nan;97528.06;4937362;29;19945;-89
2023/03/30 10:59:52;;;;;;;;;;;;;;;14.49;nan;97521.81;4953611;29;19994;-89
2023/03/30 11:02:39;;;;;;;;;;;;;;;14.04;nan;97524.75;4944756;29;19925;-89
2023/03/30 11:05:34;;;;;;;;;;;;;;;14.08;nan;97525.06;4944435;29;19981;-88
2023/03/30 11:08:21;;;;;;;;;;;;;;;14.24;nan;97515.38;4944002;29;19924;-87
2023/03/30 11:11:09;;;;;;;;;;;;;;;14.33;nan;97521.75;4942490;29;19921;-89
2023/03/30 11:13:56;;;;;;;;;;;;;;;14.57;nan;97513.44;4934819;29;19929;-88
2023/03/30 11:16:49;;;;;;;;;;;;;;;14.39;nan;97520.75;4928750;29;19956;-87
2023/03/30 11:19:42;;;;;;;;;;;;;;;14.21;nan;97524.59;4933048;29;19972;-88
2023/03/30 11:26:07;;;;;;;;;;;;;;;14.50;nan;97516.28;4941991;29;20008;-86
2023/03/30 11:29:14;;;;;;;;;;;;;;;14.27;nan;97517.50;4933939;29;19925;-87
2023/03/30 11:32:05;;;;;;;;;;;;;;;14.68;nan;97509.75;4943793;29;19970;-88
2023/03/30 11:35:08;;;;;;;;;;;;;;;14.92;nan;97505.91;4930737;29;19966;-85
2023/03/30 11:38:01;;;;;;;;;;;;;;;14.41;nan;97518.63;4931067;29;19921;-88
2023/03/30 11:40:56;;;;;;;;;;;;;;;14.82;nan;97506.66;4949998;29;19933;-86
2023/03/30 11:43:41;;;;;;;;;;;;;;;14.56;nan;97504.69;4947655;29;19930;-83
2023/03/30 11:46:27;;;;;;;;;;;;;;;14.60;nan;97510.25;4930698;29;19923;-84
2023/03/30 11:49:14;;;;;;;;;;;;;;;14.86;nan;97502.44;4931757;29;19921;-85
2023/03/30 11:52:17;;;;;;;;;;;;;;;14.60;nan;97504.16;4942019;29;19921;-85
2023/03/30 11:55:13;;;;;;;;;;;;;;;14.92;nan;97509.31;4930983;29;20444;-87
2023/03/30 11:58:19;;;;;;;;;;;;;;;14.60;nan;97507.63;4937492;29;19921;-87
2023/03/30 12:01:18;;;;;;;;;;;;;;;14.09;nan;97526.66;4944375;29;19921;-86
2023/03/30 12:04:05;;;;;;;;;;;;;;;13.85;nan;97509.34;4944021;29;19969;-85
2023/03/30 12:06:56;;;;;;;;;;;;;;;14.08;nan;97528.47;4947002;29;19921;-85
2023/03/30 12:09:53;;;;;;;;;;;;;;;14.16;nan;97526.44;4944782;29;19921;-87
2023/03/30 12:12:38;;;;;;;;;;;;;;;14.47;nan;97516.81;4940255;29;19922;-86
2023/03/30 12:15:25;;;;;;;;;;;;;;;14.64;nan;97508.69;4951053;29;19921;-85
2023/03/30 12:18:25;;;;;;;;;;;;;;;14.31;nan;97502.72;4935079;29;20020;-87
2023/03/30 12:21:18;;;;;;;;;;;;;;;14.16;nan;97516.66;4932780;29;19921;-87
2023/03/30 12:24:22;;;;;;;;;;;;;;;14.14;nan;97513.47;4931934;29;19926;-87
2023/03/30 12:27:08;;;;;;;;;;;;;;;14.23;nan;97519.06;4943455;29;20013;-86
2023/03/30 12:30:16;;;;;;;;;;;;;;;14.42;nan;97520.22;4944635;29;20002;-87
2023/03/30 12:36:26;;;;;;;;;;;;;;;14.66;nan;97521.66;4944045;29;20375;-86
2023/03/30 12:39:43;;;;;;;;;;;;;;;14.60;nan;97525.31;4915636;29;19930;-88
2023/03/30 12:42:34;;;;;;;;;;;;;;;14.55;nan;97518.16;4906708;29;19922;-86
2023/03/30 12:45:31;;;;;;;;;;;;;;;14.53;nan;97521.06;4899726;29;19934;-86
2023/03/30 12:48:30;;;;;;;;;;;;;;;14.50;nan;97532.13;4902593;29;19970;-86
2023/03/30 12:51:36;;;;;;;;;;;;;;;14.57;nan;97521.34;4901766;29;19923;-86
2023/03/30 12:54:30;;;;;;;;;;;;;;;14.31;nan;97513.28;4904707;29;20305;-87
2023/03/30 12:57:26;;;;;;;;;;;;;;;14.23;nan;97500.59;4911785;29;20430;-86
2023/03/30 13:00:25;;;;;;;;;;;;;;;14.06;nan;97512.09;4918018;29;20388;-88
2023/03/30 13:03:31;;;;;;;;;;;;;;;14.18;nan;97498.72;4903977;29;20384;-85
2023/03/30 13:06:20;;;;;;;;;;;;;;;14.28;nan;97497.97;4901102;29;19922;-85
2023/03/30 13:09:14;;;;;;;;;;;;;;;14.71;nan;97506.63;4903193;29;19922;-88
2023/03/30 13:12:00;;;;;;;;;;;;;;;15.17;nan;97502.50;4902299;29;19922;-87
2023/03/30 13:14:45;;;;;;;;;;;;;;;15.18;nan;97505.94;4906340;29;20396;-86
2023/03/30 13:17:46;;;;;;;;;;;;;;;15.47;nan;97495.66;4903713;29;20014;-87
2023/03/30 13:20:32;;;;;;;;;;;;;;;15.17;nan;97497.22;4906539;29;19962;-86
2023/03/30 13:23:20;;;;;;;;;;;;;;;14.82;nan;97506.66;4915057;29;19921;-87
2023/03/30 13:26:17;;;;;;;;;;;;;;;14.52;nan;97500.19;4897617;29;19938;-85
2023/03/30 13:29:10;;;;;;;;;;;;;;;14.69;nan;97497.34;4913430;29;20327;-86
2023/03/30 13:32:13;;;;;;;;;;;;;;;14.66;nan;97488.09;4909548;29;20026;-85
2023/03/30 13:35:10;;;;;;;;;;;;;;;14.86;nan;97497.16;4903934;29;19958;-88
2023/03/30 13:38:06;;;;;;;;;;;;;;;14.77;nan;97504.00;4908294;29;19922;-86
2023/03/30 13:41:11;;;;;;;;;;;;;;;14.78;nan;97521.44;4915197;29;19925;-86
2023/03/30 13:44:22;;;;;;;;;;;;;;;14.21;nan;97526.44;4921295;29;19926;-87
2023/03/30 13:47:15;;;;;;;;;;;;;;;13.77;nan;97523.00;4924562;29;19922;-89
2023/03/30 14:00:38;;;;;;;;;;;;;;;13.98;nan;97507.31;4887653;29;20441;-87
2023/03/30 14:03:29;;;;;;;;;;;;;;;14.04;nan;97502.84;4910747;29;20416;-87
2023/03/30 14:06:13;;;;;;;;;;;;;;;13.81;nan;97500.34;4924907;29;20333;-87
2023/03/30 14:09:04;;;;;;;;;;;;;;;13.99;nan;97516.81;4919724;29;19971;-85
2023/03/30 14:11:53;;;;;;;;;;;;;;;14.10;nan;97513.19;4910246;29;20385;-85
2023/03/30 14:14:40;;;;;;;;;;;;;;;14.12;nan;97512.94;4928939;29;19925;-85
2023/03/30 14:17:27;;;;;;;;;;;;;;;14.00;nan;97518.41;4919862;29;19921;-87
2023/03/30 14:20:18;;;;;;;;;;;;;;;14.26;nan;97526.47;4920632;29;19926;-87
2023/03/30 14:23:02;;;;;;;;;;;;;;;14.57;nan;97526.63;4937778;29;19922;-85
2023/03/30 14:25:46;;;;;;;;;;;;;;;14.49;nan;97524.47;4918830;29;19922;-85
2023/03/30 14:28:33;;;;;;;;;;;;;;;15.00;nan;97526.50;4921643;29;20334;-86
2023/03/30 14:31:18;;;;;;;;;;;;;;;15.46;nan;97515.22;4937302;29;20006;-87
2023/03/30 14:34:21;;;;;;;;;;;;;;;15.68;nan;97519.44;4931597;29;19950;-87
2023/03/30 14:37:06;;;;;;;;;;;;;;;15.87;nan;97517.06;4931924;29;19922;-90
2023/03/30 14:39:56;;;;;;;;;;;;;;;16.13;nan;97519.69;4932521;29;19930;-88
2023/03/30 14:42:40;;;;;;;;;;;;;;;16.00;nan;97502.50;4930656;29;19938;-89
2023/03/30 14:45:24;;;;;;;;;;;;;;;16.10;nan;97513.06;4929309;29;19925;-90
2023/03/30 14:48:15;;;;;;;;;;;;;;;16.30;nan;97506.13;4926842;29;19926;-90
2023/03/30 14:51:19;;;;;;;;;;;;;;;16.24;nan;97488.69;4929664;29;19970;-86
2023/03/30 14:54:03;;;;;;;;;;;;;;;15.87;nan;97518.91;4942512;29;20368;-88
2023/03/30 14:56:52;;;;;;;;;;;;;;;15.55;nan;97510.19;4928397;29;20345;-89
2023/03/30 14:59:57;;;;;;;;;;;;;;;15.38;nan;97518.41;4930566;29;19961;-88
2023/03/30 15:02:42;;;;;;;;;;;;;;;15.36;nan;97507.28;4942659;29;20289;-86
2023/03/30 15:05:30;;;;;;;;;;;;;;;15.65;nan;97509.41;4945534;29;19925;-87
2023/03/30 15:08:23;;;;;;;;;;;;;;;15.63;nan;97512.31;4929365;29;19921;-89
2023/03/30 15:11:11;;;;;;;;;;;;;;;15.58;nan;97517.59;4940956;29;19922;-85
2023/03/30 15:13:56;;;;;;;;;;;;;;;15.57;nan;97516.81;4951678;29;19939;-86
2023/03/30 15:16:40;;;;;;;;;;;;;;;15.64;nan;97515.75;4926222;29;19926;-88
2023/03/30 15:19:28;;;;;;;;;;;;;;;15.94;nan;97516.81;4930903;29;20421;-87
2023/03/30 15:22:22;;;;;;;;;;;;;;;16.07;nan;97510.97;4950381;29;19966;-87
2023/03/30 15:25:36;;;;;;;;;;;;;;;16.36;nan;97505.06;4934641;29;20289;-89
2023/03/30 15:28:20;;;;;;;;;;;;;;;15.83;nan;97503.56;4922308;29;19921;-88
2023/03/30 15:31:03;;;;;;;;;;;;;;;15.88;nan;97507.25;4946543;29;20315;-89
2023/03/30 15:33:50;;;;;;;;;;;;;;;15.58;nan;97491.16;4929660;29;19969;-88
2023/03/30 15:36:43;;;;;;;;;;;;;;;15.61;nan;97495.13;4942012;29;19966;-87
2023/03/30 15:46:36;;;;;;;;;;;;;;;15.85;nan;97496.16;4954861;29;19974;-85