Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:26;;;;;;;;;;;16.60;47.00;;;;;;5015700;28;20075;-61
2022/12/16 00:02:53;;;;;;;11.40;3.72;;;16.60;46.40;;;;;;5011885;28;19986;-62
2022/12/16 00:05:19;;;;;;;;;;;16.50;47.40;;;;;;5011916;28;20114;-60
2022/12/16 00:07:47;;;;;;;10.75;3.95;;;16.50;47.50;;;;;;5013431;28;19958;-62
2022/12/16 00:10:14;;;;;;;17.48;3.38;;;16.50;47.70;;;;;;5014186;28;20078;-59
2022/12/16 00:12:40;;;;;;;13.35;2.95;;;16.40;47.60;;;;;;5015056;28;20079;-59
2022/12/16 00:15:07;;;;;;;9.20;3.45;;;16.40;47.60;;;;;;5013352;28;20150;-62
2022/12/16 00:17:35;;;;;;;13.23;3.53;;;16.40;48.10;;;;;;5014296;28;20074;-60
2022/12/16 00:20:02;;;;;;;17.35;3.58;;;16.30;47.90;;;;;;5014840;28;20070;-60
2022/12/16 00:22:29;;;;;;;10.43;3.88;;;16.30;48.60;;;;;;5014456;28;20081;-61
2022/12/16 00:24:55;;;;;;;11.70;4.20;;;16.20;48.90;;;;;;5015891;28;20094;-59
2022/12/16 00:27:22;;;;;;;12.35;3.90;;;16.20;48.70;;;;;;5014784;28;20077;-61
2022/12/16 00:29:48;;;;;;;19.17;4.03;;;16.10;48.90;;;;;;5013846;28;20076;-59
2022/12/16 00:32:14;;;;;;;20.27;4.57;;;16.00;49.50;;;;;;5013673;28;20071;-60
2022/12/16 00:34:40;;;;;;;;;;;16.00;50.30;;;;;;5014322;28;20081;-61
2022/12/16 00:37:07;;;;;;;19.08;5.35;;;15.90;50.30;;;;;;5014157;28;19958;-60
2022/12/16 00:39:33;;;;;;;20.20;6.53;;;15.90;50.20;;;;;;5013672;28;20114;-61
2022/12/16 00:41:59;;;;;;;;;;;15.80;50.20;;;;;;5013729;28;20156;-62
2022/12/16 00:44:25;;;;;;;18.90;8.00;;;15.70;50.90;;;;;;5014023;28;19977;-60
2022/12/16 00:46:51;;;;;;;;;;;15.70;51.60;;;;;;5014754;28;20070;-59
2022/12/16 00:49:18;;;;;;;35.75;12.63;;;15.60;52.10;;;;;;5015099;28;19958;-59
2022/12/16 00:51:44;;;;;;;;;;;15.50;52.70;;;;;;5012574;28;20081;-61
2022/12/16 00:54:10;;;;;;;31.73;12.65;;;15.40;53.70;;;;;;5008868;28;19957;-61
2022/12/16 00:56:36;;;;;;;;;;;15.30;54.00;;;;;;5010836;28;20465;-59
2022/12/16 00:59:02;;;;;;;30.38;10.85;;;15.30;54.40;;;;;;5010251;28;19958;-60
2022/12/16 01:01:29;;;;;;;29.02;9.07;;;15.30;54.80;;;;;;5012978;28;20100;-61
2022/12/16 01:03:56;;;;;;;;;;;15.20;54.60;;;;;;5014770;28;20233;-60
2022/12/16 01:06:22;;;;;;;;;;;15.10;54.60;;;;;;5015444;28;20004;-60
2022/12/16 01:08:49;;;;;;;35.08;8.48;;;15.10;54.80;;;;;;5013462;28;19974;-60
2022/12/16 01:11:17;;;;;;;25.55;8.23;;;15.00;54.90;;;;;;5012848;28;20086;-59
2022/12/16 01:13:45;;;;;;;26.00;7.40;;;15.00;54.90;;;;;;5013792;28;20212;-61
2022/12/16 01:16:11;;;;;;;29.40;7.88;;;14.90;54.90;;;;;;5009021;28;20066;-59
2022/12/16 01:18:37;;;;;;;;;;;14.90;55.20;;;;;;5011141;28;20102;-61
2022/12/16 01:21:08;;;;;;;50.80;16.80;;;14.90;55.10;;;;;;5014154;28;20028;-60
2022/12/16 01:23:35;;;;;;;37.05;16.50;;;14.90;55.00;;;;;;5013901;28;20118;-60
2022/12/16 01:26:02;;;;;;;36.45;16.83;;;14.80;55.10;;;;;;5014109;28;20161;-61
2022/12/16 01:28:29;;;;;;;54.10;19.38;;;14.80;55.60;;;;;;5012525;28;20070;-62
2022/12/16 01:31:03;;;;;;;48.33;17.73;;;14.80;55.90;;;;;;5012887;28;20554;-65
2022/12/16 01:33:31;;;;;;;48.22;17.02;;;14.80;56.20;;;;;;5013631;28;20128;-66
2022/12/16 01:36:03;;;;;;;38.72;16.42;;;14.80;56.40;;;;;;5014590;28;20532;-63
2022/12/16 01:38:30;;;;;;;48.67;17.60;;;14.80;56.40;;;;;;5014368;28;20116;-66
2022/12/16 01:40:56;;;;;;;52.90;17.88;;;14.80;56.10;;;;;;5013118;28;20094;-65
2022/12/16 01:43:29;;;;;;;40.28;15.35;;;14.80;55.80;;;;;;5014082;28;20561;-67
2022/12/16 01:46:13;;;;;;;49.85;16.17;;;14.80;56.20;;;;;;5013461;28;20416;-66
2022/12/16 01:49:02;;;;;;;54.28;15.73;;;14.70;56.50;;;;;;5014099;28;20066;-66
2022/12/16 01:51:36;;;;;;;56.58;15.60;;;14.70;56.70;;;;;;5013833;28;20439;-64
2022/12/16 01:54:21;;;;;;;40.75;16.40;;;14.70;57.00;;;;;;5012877;28;21644;-64
2022/12/16 01:57:01;;;;;;;60.97;21.42;;;14.70;57.30;;;;;;5013383;28;20070;-66
2022/12/16 01:59:29;;;;;;;68.30;33.85;;;14.60;57.90;;;;;;5013651;28;20466;-66
2022/12/16 02:01:56;;;;;;;120.82;59.35;;;14.60;57.50;;;;;;5013624;28;20087;-64
2022/12/16 02:04:23;;;;;;;130.52;65.03;;;14.60;57.40;;;;;;5014131;28;20093;-64
2022/12/16 02:06:50;;;;;;;103.88;55.42;;;14.50;56.40;;;;;;5013752;28;20090;-65
2022/12/16 02:09:17;;;;;;;89.70;46.80;;;14.50;56.10;;;;;;5014731;28;20074;-67
2022/12/16 02:11:44;;;;;;;90.85;41.17;;;14.50;56.00;;;;;;5014866;28;20161;-65
2022/12/16 02:14:28;;;;;;;77.93;33.92;;;14.50;56.20;;;;;;5013337;28;20216;-66
2022/12/16 02:17:14;;;;;;;69.95;28.95;;;14.40;56.20;;;;;;5013888;28;20070;-65
2022/12/16 02:19:48;;;;;;;70.05;25.08;;;14.40;56.00;;;;;;5012968;28;20485;-65
2022/12/16 02:22:47;;;;;;;64.20;27.13;;;14.40;55.90;;;;;;5013467;28;20089;-65
2022/12/16 02:25:32;;;;;;;59.47;26.73;;;14.40;56.20;;;;;;5011196;28;20144;-66
2022/12/16 02:28:10;;;;;;;60.88;26.75;;;14.40;56.00;;;;;;5013920;28;20090;-67
2022/12/16 02:31:07;;;;;;;85.72;33.22;;;14.30;56.50;;;;;;5012292;28;20070;-65
2022/12/16 02:33:50;;;;;;;84.85;37.60;;;14.30;55.70;;;;;;5013300;28;20078;-66
2022/12/16 02:36:29;;;;;;;112.95;37.63;;;14.30;55.90;;;;;;5011916;28;20145;-65
2022/12/16 02:39:28;;;;;;;71.03;32.20;;;14.30;56.60;;;;;;5012709;28;20102;-63
2022/12/16 02:42:22;;;;;;;70.32;30.05;;;14.30;56.60;;;;;;4990129;28;20079;-63
2022/12/16 02:45:10;;;;;;;80.63;33.50;;;14.20;56.60;;;;;;4975327;28;20142;-66
2022/12/16 02:47:38;;;;;;;60.90;28.10;;;14.20;56.90;;;;;;4991044;28;20098;-63
2022/12/16 02:50:17;;;;;;;79.82;27.60;;;14.20;57.00;;;;;;4993426;28;20206;-64
2022/12/16 02:52:44;;;;;;;74.53;24.30;;;14.20;57.00;;;;;;4990623;28;20173;-64
2022/12/16 02:55:10;;;;;;;83.70;24.92;;;14.20;57.30;;;;;;4990387;28;20110;-62
2022/12/16 02:57:39;;;;;;;75.65;20.85;;;14.20;57.20;;;;;;4990292;28;20141;-63
2022/12/16 03:00:07;;;;;;;71.50;21.67;;;14.20;57.20;;;;;;4991218;28;20181;-64
2022/12/16 03:02:51;;;;;;;69.55;19.13;;;14.20;57.20;;;;;;4991340;28;20141;-65
2022/12/16 03:05:34;;;;;;;73.18;19.80;;;14.20;57.40;;;;;;4990643;28;20505;-64
2022/12/16 03:08:05;;;;;;;72.07;19.83;;;14.10;57.80;;;;;;4990495;28;20173;-64
2022/12/16 03:10:49;;;;;;;65.25;17.45;;;14.10;57.90;;;;;;4990679;28;20083;-65
2022/12/16 03:13:19;;;;;;;69.70;17.58;;;14.10;58.10;;;;;;4990699;28;20102;-64
2022/12/16 03:15:47;;;;;;;58.85;16.65;;;14.10;58.20;;;;;;4990933;28;20174;-64
2022/12/16 03:18:15;;;;;;;71.63;17.08;;;14.50;57.90;;;;;;5007071;28;20092;-65
2022/12/16 03:20:54;;;;;;;74.05;17.05;;;14.90;56.10;;;;;;5012883;28;20106;-64
2022/12/16 03:23:28;;;;;;;77.47;19.02;;;15.00;56.00;;;;;;5012161;28;20086;-65
2022/12/16 03:26:01;;;;;;;79.43;18.73;;;14.90;56.20;;;;;;5012521;28;20106;-64
2022/12/16 03:28:48;;;;;;;84.22;19.05;;;14.90;56.30;;;;;;5012108;28;20133;-63
2022/12/16 03:31:14;;;;;;;73.78;18.33;;;14.90;56.40;;;;;;5011148;28;20079;-63
2022/12/16 03:33:44;;;;;;;;;;;14.90;56.80;;;;;;5013701;28;20501;-63
2022/12/16 03:36:20;;;;;;;89.22;20.70;;;14.80;56.70;;;;;;5012139;28;19958;-63
2022/12/16 03:38:47;;;;;;;88.75;20.13;;;14.90;56.80;;;;;;5010481;28;20118;-64
2022/12/16 03:41:16;;;;;;;83.75;20.52;;;14.80;57.20;;;;;;5010291;28;20078;-64
2022/12/16 03:43:42;;;;;;;96.88;21.45;;;15.00;56.70;;;;;;5011769;28;20090;-63
2022/12/16 03:46:09;;;;;;;98.20;21.27;;;15.00;57.10;;;;;;5011791;28;20067;-66
2022/12/16 03:48:44;;;;;;;78.03;19.88;;;15.00;57.30;;;;;;5012887;28;20170;-64
2022/12/16 03:51:10;;;;;;;83.40;23.67;;;14.90;57.30;;;;;;5011429;28;20078;-67
2022/12/16 03:53:36;;;;;;;;;;;15.30;56.70;;;;;;5011859;28;20074;-65
2022/12/16 03:56:02;;;;;;;117.40;26.73;;;15.70;55.30;;;;;;5012460;28;19965;-64
2022/12/16 03:58:29;;;;;;;106.97;26.90;;;15.80;53.60;;;;;;5012249;28;20071;-67
2022/12/16 04:00:55;;;;;;;;;;;16.00;53.30;;;;;;5012995;28;20177;-64
2022/12/16 04:03:21;;;;;;;106.20;27.05;;;15.90;53.10;;;;;;5011494;28;19982;-66
2022/12/16 04:05:47;;;;;;;112.45;29.90;;;15.70;53.60;;;;;;5010430;28;20093;-64
2022/12/16 04:08:14;;;;;;;113.88;31.38;;;15.80;53.00;;;;;;5010644;28;20083;-66
2022/12/16 04:24:30;;;;;;;114.90;33.10;;;15.10;55.40;;;;;;5011353;28;20141;-65
2022/12/16 04:34:24;;;;;;;131.32;35.25;;;15.20;54.00;;;;;;5011568;28;20120;-64
