Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:09;;;;;;;18.83;14.13;;;;;;;;;;5083602;28;20677;-69
2021/04/20 00:04:34;;;;;;;17.83;13.93;;;;;;;;;;5074777;28;20183;-69
2021/04/20 00:06:59;;;;;;;18.73;14.13;;;;;;;;;;5082676;28;20219;-69
2021/04/20 00:09:24;;;;;;;21.63;16.27;;;;;;;;;;5079199;28;20193;-69
2021/04/20 00:11:50;;;;;;;21.27;16.53;;;;;;;;;;5077930;28;20765;-69
2021/04/20 00:14:15;;;;;;;22.70;16.23;;;;;;;;;;5079782;28;20201;-69
2021/04/20 00:16:40;;;;;;;23.13;15.53;;;;;;;;;;5079865;28;20183;-69
2021/04/20 00:19:06;;;;;;;21.07;16.47;;;;;;;;;;5084436;28;20225;-69
2021/04/20 00:21:31;;;;;;;21.70;15.97;;;;;;;;;;5086999;28;20207;-69
2021/04/20 00:23:57;;;;;;;19.57;15.27;;;;;;;;;;5079063;28;20317;-70
2021/04/20 00:26:22;;;;;;;22.70;16.33;;;;;;;;;;5079320;28;20176;-69
2021/04/20 00:28:47;;;;;;;22.13;16.37;;;;;;;;;;5078087;28;20252;-69
2021/04/20 00:31:12;;;;;;;20.50;15.20;;;;;;;;;;5078197;28;20203;-69
2021/04/20 00:33:37;;;;;;;18.13;14.27;;;;;;;;;;5070655;28;20405;-69
2021/04/20 00:36:03;;;;;;;19.43;14.83;;;;;;;;;;5079397;28;20196;-71
2021/04/20 00:38:28;;;;;;;20.13;13.67;;;;;;;;;;5078908;28;20188;-69
2021/04/20 00:41:01;;;;;;;18.97;13.93;;;;;;;;;;5076063;28;20204;-70
2021/04/20 00:43:34;;;;;;;21.70;15.60;;;;;;;;;;5075599;28;20192;-68
2021/04/20 00:45:59;;;;;;;21.93;15.63;;;;;;;;;;5081403;28;20184;-69
2021/04/20 00:48:24;;;;;;;21.20;16.30;;;;;;;;;;5078041;28;20188;-71
2021/04/20 00:50:49;;;;;;;20.37;15.23;;;;;;;;;;5077111;28;20214;-70
2021/04/20 00:53:14;;;;;;;21.13;16.77;;;;;;;;;;5075529;28;20261;-69
2021/04/20 00:55:39;;;;;;;23.37;18.40;;;;;;;;;;5073414;28;20956;-68
2021/04/20 00:58:05;;;;;;;26.30;18.67;;;;;;;;;;5075644;28;20180;-69
2021/04/20 01:00:31;;;;;;;27.83;20.33;;;;;;;;;;5088456;28;20180;-69
2021/04/20 01:02:56;;;;;;;28.53;21.07;;;;;;;;;;5078561;28;20184;-69
2021/04/20 01:05:23;;;;;;;30.10;20.57;;;;;;;;;;5081949;28;20180;-69
2021/04/20 01:07:49;;;;;;;26.10;20.23;;;;;;;;;;5075302;28;20203;-69
2021/04/20 01:10:15;;;;;;;28.40;19.87;;;;;;;;;;5076190;28;20633;-69
2021/04/20 01:12:41;;;;;;;26.03;20.30;;;;;;;;;;5076620;28;20736;-69
2021/04/20 01:15:07;;;;;;;26.83;19.97;;;;;;;;;;5083064;28;20172;-69
2021/04/20 01:17:32;;;;;;;28.03;20.20;;;;;;;;;;5077794;28;20182;-69
2021/04/20 01:19:59;;;;;;;27.40;19.43;;;;;;;;;;5078971;28;20165;-68
2021/04/20 01:22:25;;;;;;;27.40;20.17;;;;;;;;;;5088171;28;20215;-68
2021/04/20 01:24:50;;;;;;;30.27;21.03;;;;;;;;;;5080588;28;20235;-68
2021/04/20 01:27:15;;;;;;;27.33;19.73;;;;;;;;;;5082392;28;20653;-69
2021/04/20 01:29:41;;;;;;;27.83;19.77;;;;;;;;;;5079420;28;20212;-69
2021/04/20 01:32:06;;;;;;;32.00;22.33;;;;;;;;;;5083371;28;20194;-69
2021/04/20 01:34:31;;;;;;;32.87;20.93;;;;;;;;;;5078623;28;20258;-69
2021/04/20 01:36:56;;;;;;;31.70;21.57;;;;;;;;;;5091412;28;20168;-69
2021/04/20 01:39:22;;;;;;;31.27;20.70;;;;;;;;;;5083102;28;20173;-69
2021/04/20 01:41:47;;;;;;;32.33;22.40;;;;;;;;;;5089360;28;20226;-69
2021/04/20 01:44:12;;;;;;;33.80;21.97;;;;;;;;;;5088169;28;20177;-69
2021/04/20 01:46:37;;;;;;;32.30;22.90;;;;;;;;;;5087026;28;20237;-68
2021/04/20 01:49:03;;;;;;;34.53;24.73;;;;;;;;;;5078086;28;20180;-69
2021/04/20 01:51:28;;;;;;;33.37;23.93;;;;;;;;;;5079659;28;20211;-70
2021/04/20 01:53:54;;;;;;;33.03;23.37;;;;;;;;;;5076312;28;20197;-68
2021/04/20 01:56:20;;;;;;;38.77;24.00;;;;;;;;;;5079288;28;20531;-70
2021/04/20 01:58:46;;;;;;;35.77;24.40;;;;;;;;;;5087639;28;20176;-70
2021/04/20 02:01:13;;;;;;;31.30;23.30;;;;;;;;;;5094670;28;20338;-69
2021/04/20 02:03:39;;;;;;;31.87;24.77;;;;;;;;;;5086505;28;20176;-69
2021/04/20 02:06:07;;;;;;;35.47;22.33;;;;;;;;;;5083586;28;20196;-68
2021/04/20 02:08:33;;;;;;;34.97;23.87;;;;;;;;;;5076941;28;20548;-68
2021/04/20 02:10:59;;;;;;;34.03;23.83;;;;;;;;;;5077657;28;20207;-68
2021/04/20 02:13:25;;;;;;;32.13;22.53;;;;;;;;;;5076672;28;20207;-69
2021/04/20 02:15:50;;;;;;;36.70;25.43;;;;;;;;;;5080158;28;20189;-69
2021/04/20 02:18:17;;;;;;;31.83;21.70;;;;;;;;;;5084599;28;20184;-69
2021/04/20 02:20:43;;;;;;;31.47;22.23;;;;;;;;;;5084383;28;21471;-69
2021/04/20 02:23:08;;;;;;;31.07;20.77;;;;;;;;;;5077186;28;20278;-69
2021/04/20 02:25:34;;;;;;;28.47;19.57;;;;;;;;;;5085551;28;20184;-69
2021/04/20 02:28:00;;;;;;;24.83;18.33;;;;;;;;;;5087791;28;20664;-69
2021/04/20 02:30:25;;;;;;;24.30;17.70;;;;;;;;;;5090769;28;20269;-69
2021/04/20 02:32:51;;;;;;;24.93;18.03;;;;;;;;;;5076639;28;20216;-68
2021/04/20 02:35:17;;;;;;;25.83;17.87;;;;;;;;;;5080439;28;20188;-69
2021/04/20 02:37:43;;;;;;;28.07;17.47;;;;;;;;;;5079656;28;20646;-69
2021/04/20 02:40:10;;;;;;;26.77;18.47;;;;;;;;;;5079597;28;20205;-70
2021/04/20 02:42:36;;;;;;;26.43;18.27;;;;;;;;;;5082211;28;21793;-70
2021/04/20 02:45:02;;;;;;;29.53;19.67;;;;;;;;;;5077262;28;20227;-68
2021/04/20 02:47:28;;;;;;;28.87;19.87;;;;;;;;;;5080566;28;20180;-69
2021/04/20 02:49:53;;;;;;;27.10;19.10;;;;;;;;;;5079487;28;20547;-70
2021/04/20 02:52:19;;;;;;;28.03;20.47;;;;;;;;;;5085711;28;20203;-69
2021/04/20 02:54:44;;;;;;;31.40;19.70;;;;;;;;;;5080221;28;20184;-69
2021/04/20 02:57:10;;;;;;;26.60;18.90;;;;;;;;;;5073361;28;20216;-69
2021/04/20 02:59:36;;;;;;;29.50;19.37;;;;;;;;;;5078456;28;20180;-70
2021/04/20 03:02:02;;;;;;;30.40;19.80;;;;;;;;;;5077960;28;20192;-69
2021/04/20 03:04:27;;;;;;;30.07;20.93;;;;;;;;;;5079499;28;20229;-69
2021/04/20 03:06:53;;;;;;;31.50;20.80;;;;;;;;;;5079668;28;20172;-68
2021/04/20 03:09:18;;;;;;;34.53;21.77;;;;;;;;;;5077350;28;20708;-69
2021/04/20 03:11:53;;;;;;;30.70;20.73;;;;;;;;;;5078854;28;20589;-69
2021/04/20 03:14:18;;;;;;;31.33;20.27;;;;;;;;;;5079664;28;20210;-68
2021/04/20 03:16:44;;;;;;;28.70;19.73;;;;;;;;;;5078119;28;20181;-68
2021/04/20 03:19:09;;;;;;;34.70;22.77;;;;;;;;;;5077904;28;20416;-69
2021/04/20 03:21:36;;;;;;;33.83;21.40;;;;;;;;;;5080593;28;20211;-69
2021/04/20 03:24:02;;;;;;;31.40;21.40;;;;;;;;;;5079405;28;20183;-69
2021/04/20 03:26:48;;;;;;;35.03;22.30;;;;;;;;;;5084454;28;20533;-70
2021/04/20 03:29:13;;;;;;;28.73;20.00;;;;;;;;;;5072475;28;20243;-69
2021/04/20 03:31:39;;;;;;;30.20;19.57;;;;;;;;;;5076508;28;20617;-70
2021/04/20 03:34:10;;;;;;;29.13;20.37;;;;;;;;;;5083212;28;20200;-69
2021/04/20 03:36:37;;;;;;;35.50;20.90;;;;;;;;;;5080984;28;20214;-70
2021/04/20 03:39:06;;;;;;;29.37;20.27;;;;;;;;;;5076822;28;20176;-70
2021/04/20 03:41:42;;;;;;;33.77;21.20;;;;;;;;;;5077432;28;20196;-70
2021/04/20 03:44:09;;;;;;;34.93;21.43;;;;;;;;;;5077889;28;21088;-68
2021/04/20 03:46:37;;;;;;;37.37;22.90;;;;;;;;;;5069792;28;20554;-69
2021/04/20 03:49:11;;;;;;;38.50;24.33;;;;;;;;;;5077547;28;20187;-69
2021/04/20 03:51:37;;;;;;;39.70;24.77;;;;;;;;;;5078062;28;20815;-70
2021/04/20 03:54:06;;;;;;;36.30;23.60;;;;;;;;;;5080212;28;20629;-72
2021/04/20 03:56:32;;;;;;;39.37;24.37;;;;;;;;;;5077388;28;20690;-68
2021/04/20 03:58:59;;;;;;;40.23;24.87;;;;;;;;;;5078931;28;20264;-70
2021/04/20 04:01:25;;;;;;;50.07;27.00;;;;;;;;;;5077494;28;20196;-69
2021/04/20 04:03:50;;;;;;;46.60;28.07;;;;;;;;;;5078518;28;20233;-70
2021/04/20 04:06:18;;;;;;;43.93;26.90;;;;;;;;;;5077674;28;20235;-69
2021/04/20 04:08:44;;;;;;;53.00;29.57;;;;;;;;;;5077275;28;20205;-70
2021/04/20 04:11:10;;;;;;;47.93;27.03;;;;;;;;;;5080007;28;20196;-69
2021/04/20 04:13:38;;;;;;;46.43;27.20;;;;;;;;;;5076142;28;20215;-69
2021/04/20 04:16:03;;;;;;;48.47;28.23;;;;;;;;;;5079994;28;20658;-69
2021/04/20 04:18:32;;;;;;;52.87;31.27;;;;;;;;;;5077036;28;20172;-69
2021/04/20 04:20:59;;;;;;;51.60;29.23;;;;;;;;;;5076531;28;20234;-69
2021/04/20 04:23:24;;;;;;;52.50;29.03;;;;;;;;;;5077222;28;20233;-69
2021/04/20 04:26:01;;;;;;;51.57;29.73;;;;;;;;;;5082087;28;20609;-69
2021/04/20 04:28:27;;;;;;;46.60;28.27;;;;;;;;;;5081382;28;20194;-69
2021/04/20 04:30:54;;;;;;;50.70;28.17;;;;;;;;;;5077617;28;20216;-68
2021/04/20 04:33:20;;;;;;;46.87;28.13;;;;;;;;;;5082454;28;20304;-69
2021/04/20 04:35:47;;;;;;;52.40;29.37;;;;;;;;;;5078084;28;20315;-68
2021/04/20 04:38:12;;;;;;;57.03;32.17;;;;;;;;;;5077706;28;20255;-70
2021/04/20 04:40:38;;;;;;;50.63;28.77;;;;;;;;;;5074772;28;20721;-69
2021/04/20 04:43:03;;;;;;;54.30;28.83;;;;;;;;;;5079012;28;20188;-70
2021/04/20 04:45:29;;;;;;;49.87;29.13;;;;;;;;;;5082262;28;20622;-69
2021/04/20 04:47:54;;;;;;;58.97;32.67;;;;;;;;;;5078057;28;20180;-70
2021/04/20 04:50:20;;;;;;;56.47;32.17;;;;;;;;;;5081066;28;20176;-69
2021/04/20 04:52:46;;;;;;;60.17;33.67;;;;;;;;;;5076267;28;20207;-69
2021/04/20 04:55:12;;;;;;;71.33;34.17;;;;;;;;;;5078282;28;20184;-69
2021/04/20 04:57:37;;;;;;;62.13;34.03;;;;;;;;;;5071896;28;20172;-70
2021/04/20 05:00:04;;;;;;;70.33;34.70;;;;;;;;;;5085775;28;20182;-70
2021/04/20 05:02:30;;;;;;;75.13;35.07;;;;;;;;;;5080012;28;20545;-69
2021/04/20 05:04:55;;;;;;;71.03;35.07;;;;;;;;;;5078855;28;20188;-70
2021/04/20 05:07:22;;;;;;;70.63;36.77;;;;;;;;;;5084787;28;20189;-70
2021/04/20 05:09:47;;;;;;;71.37;34.27;;;;;;;;;;5084286;28;20175;-72
2021/04/20 05:12:13;;;;;;;76.50;41.07;;;;;;;;;;5083739;28;20202;-70
2021/04/20 05:14:38;;;;;;;70.73;36.33;;;;;;;;;;5084218;28;20657;-70
2021/04/20 05:17:03;;;;;;;69.33;35.60;;;;;;;;;;5091116;28;20250;-70
2021/04/20 05:19:31;;;;;;;70.47;38.17;;;;;;;;;;5083078;28;20172;-69
2021/04/20 05:21:56;;;;;;;70.10;37.20;;;;;;;;;;5086424;28;20295;-69
2021/04/20 05:24:22;;;;;;;70.73;38.63;;;;;;;;;;5082770;28;20267;-70
2021/04/20 05:26:47;;;;;;;77.23;37.30;;;;;;;;;;5082993;28;20585;-69
2021/04/20 05:29:13;;;;;;;67.33;35.53;;;;;;;;;;5083217;28;20184;-70
2021/04/20 05:31:38;;;;;;;76.50;38.87;;;;;;;;;;5081837;28;20199;-70
2021/04/20 05:34:05;;;;;;;67.17;37.20;;;;;;;;;;5085667;28;20267;-70
2021/04/20 05:36:30;;;;;;;71.83;36.73;;;;;;;;;;5084421;28;20713;-70
2021/04/20 05:39:01;;;;;;;74.67;37.73;;;;;;;;;;5092230;28;20268;-70
2021/04/20 05:41:29;;;;;;;70.60;37.27;;;;;;;;;;5094195;28;20225;-69
2021/04/20 05:43:55;;;;;;;86.93;40.97;;;;;;;;;;5082820;28;20668;-68
2021/04/20 05:46:20;;;;;;;77.57;40.83;;;;;;;;;;5081923;28;20177;-70
2021/04/20 05:48:45;;;;;;;82.57;40.00;;;;;;;;;;5081524;28;20184;-70
2021/04/20 05:51:11;;;;;;;80.10;41.93;;;;;;;;;;5084860;28;20208;-70
2021/04/20 05:53:37;;;;;;;75.80;42.27;;;;;;;;;;5088449;28;20200;-70
2021/04/20 05:56:02;;;;;;;74.30;39.83;;;;;;;;;;5085890;28;20638;-69
2021/04/20 05:58:28;;;;;;;62.27;38.57;;;;;;;;;;5081434;28;20169;-70
2021/04/20 06:00:53;;;;;;;63.67;38.87;;;;;;;;;;5085118;28;20282;-69
2021/04/20 06:03:18;;;;;;;58.03;35.87;;;;;;;;;;5091563;28;20184;-69
2021/04/20 06:05:45;;;;;;;61.30;36.90;;;;;;;;;;5089383;28;20208;-70
2021/04/20 06:08:10;;;;;;;54.27;34.23;;;;;;;;;;5083054;28;20649;-69
2021/04/20 06:10:36;;;;;;;52.67;34.23;;;;;;;;;;5079611;28;20295;-69
2021/04/20 06:13:02;;;;;;;54.03;33.60;;;;;;;;;;5080808;28;20208;-70
2021/04/20 06:15:27;;;;;;;48.43;32.53;;;;;;;;;;5080303;28;20189;-69
2021/04/20 06:17:52;;;;;;;48.37;34.00;;;;;;;;;;5080459;28;20202;-69
2021/04/20 06:20:18;;;;;;;50.93;33.30;;;;;;;;;;5079120;28;20180;-68
2021/04/20 06:22:47;;;;;;;46.00;31.63;;;;;;;;;;5082595;28;20183;-68
2021/04/20 06:25:13;;;;;;;48.20;31.87;;;;;;;;;;5078275;28;20176;-70
2021/04/20 06:27:39;;;;;;;46.17;31.97;;;;;;;;;;5088037;28;20182;-70
2021/04/20 06:30:08;;;;;;;44.47;31.13;;;;;;;;;;5092193;28;20668;-70
2021/04/20 06:32:36;;;;;;;46.73;33.20;;;;;;;;;;5084883;28;20553;-69
2021/04/20 06:35:02;;;;;;;46.57;33.53;;;;;;;;;;5082538;28;20262;-69
2021/04/20 06:37:27;;;;;;;42.33;29.97;;;;;;;;;;5081611;28;20255;-69
2021/04/20 06:39:52;;;;;;;44.33;31.43;;;;;;;;;;5079671;28;20233;-68
2021/04/20 06:42:19;;;;;;;42.63;29.83;;;;;;;;;;5077508;28;20207;-70
2021/04/20 06:44:57;;;;;;;43.40;31.53;;;;;;;;;;5079285;28;20183;-69
2021/04/20 06:47:23;;;;;;;42.57;31.43;;;;;;;;;;5087074;28;20184;-70
2021/04/20 06:49:53;;;;;;;41.70;30.47;;;;;;;;;;5082377;28;20177;-70
2021/04/20 06:52:37;;;;;;;40.60;31.23;;;;;;;;;;5080765;28;20238;-70
2021/04/20 06:55:03;;;;;;;40.00;30.70;;;;;;;;;;5077974;28;20266;-69
2021/04/20 06:57:39;;;;;;;44.10;31.97;;;;;;;;;;5079731;28;20260;-69
2021/04/20 07:00:09;;;;;;;39.33;28.87;;;;;;;;;;5079428;28;20223;-69
2021/04/20 07:02:48;;;;;;;40.27;30.97;;;;;;;;;;5073850;28;20254;-69
2021/04/20 07:05:17;;;;;;;41.23;32.27;;;;;;;;;;5065567;28;21393;-69
2021/04/20 07:07:55;;;;;;;38.37;29.87;;;;;;;;;;5067906;28;20191;-69
2021/04/20 07:10:24;;;;;;;38.40;30.40;;;;;;;;;;5071069;28;20192;-70
2021/04/20 07:12:52;;;;;;;41.03;30.10;;;;;;;;;;5072380;28;20205;-70
2021/04/20 07:15:20;;;;;;;40.17;30.00;;;;;;;;;;5071431;28;20216;-70
2021/04/20 07:17:45;;;;;;;39.13;31.90;;;;;;;;;;5068832;28;20180;-70
2021/04/20 07:20:18;;;;;;;37.10;29.23;;;;;;;;;;5070201;28;20185;-70
2021/04/20 07:23:01;;;;;;;42.38;31.45;;;;;;;;;;5072765;28;20191;-70
2021/04/20 07:25:45;;;;;;;40.05;31.50;;;;;;;;;;5074235;28;20718;-70
2021/04/20 07:28:29;;;;;;;36.70;29.13;;;;;;;;;;5073600;28;20176;-70
2021/04/20 07:31:05;;;;;;;40.83;31.45;;;;;;;;;;5076567;28;20954;-70
2021/04/20 07:33:49;;;;;;;39.13;30.23;;;;;;;;;;5078639;28;20211;-70
2021/04/20 07:36:29;;;;;;;39.17;30.02;;;;;;;;;;5070409;28;20313;-70
2021/04/20 07:38:56;;;;;;;39.55;31.10;;;;;;;;;;5071073;28;20208;-69
2021/04/20 07:41:26;;;;;;;35.70;29.63;;;;;;;;;;5075614;28;20204;-70
2021/04/20 07:44:01;;;;;;;36.25;28.48;;;;;;;;;;5070396;28;20964;-70
2021/04/20 07:46:29;;;;;;;38.95;29.58;;;;;;;;;;5070228;28;20549;-70
2021/04/20 07:49:13;;;;;;;37.22;29.58;;;;;;;;;;5076330;28;20180;-69
2021/04/20 07:51:38;;;;;;;38.30;30.05;;;;;;;;;;5071011;28;20669;-69
2021/04/20 07:54:04;;;;;;;37.13;29.30;;;;;;;;;;5074747;28;20203;-69
2021/04/20 07:56:39;;;;;;;36.72;28.42;;;;;;;;;;5073347;28;20264;-70
2021/04/20 07:59:18;;;;;;;38.95;30.45;;;;;;;;;;5081612;28;20601;-70
2021/04/20 08:02:00;;;;;;;34.33;29.15;;;;;;;;;;5071857;28;20688;-69
2021/04/20 08:04:34;;;;;;;37.17;30.63;;;;;;;;;;5073942;28;20700;-70
2021/04/20 08:07:03;;;;;;;37.88;30.35;;;;;;;;;;5072691;28;20184;-70
2021/04/20 08:09:31;;;;;;;34.92;29.83;;;;;;;;;;5076998;28;20184;-70
2021/04/20 08:11:59;;;;;;;38.30;29.95;;;;;;;;;;5073392;28;20789;-69
2021/04/20 08:14:33;;;;;;;32.70;27.25;;;;;;;;;;5082475;28;20240;-70
2021/04/20 08:17:03;;;;;;;33.65;27.05;;;;;;;;;;5078576;28;20223;-70
2021/04/20 08:19:33;;;;;;;35.53;30.38;;;;;;;;;;5076660;28;20302;-70
2021/04/20 08:21:59;;;;;;;33.85;28.50;;;;;;;;;;5072332;28;20200;-70
2021/04/20 08:24:31;;;;;;;32.10;27.80;;;;;;;;;;5071127;28;20191;-69
2021/04/20 08:26:58;;;;;;;31.60;27.42;;;;;;;;;;5072776;28;20219;-70
2021/04/20 08:29:27;;;;;;;35.17;29.58;;;;;;;;;;5077185;28;20228;-69
2021/04/20 08:32:05;;;;;;;35.97;29.10;;;;;;;;;;5075573;28;20216;-69
2021/04/20 08:34:34;;;;;;;33.47;28.65;;;;;;;;;;5071630;28;20725;-71
2021/04/20 08:37:22;;;;;;;32.63;28.38;;;;;;;;;;5072057;28;20188;-70
2021/04/20 08:40:06;;;;;;;34.05;29.83;;;;;;;;;;5075559;28;20176;-70
2021/04/20 08:42:40;;;;;;;34.13;28.45;;;;;;;;;;5073798;28;20197;-70
2021/04/20 08:45:21;;;;;;;31.70;27.75;;;;;;;;;;5069785;28;20176;-69
2021/04/20 08:47:46;;;;;;;30.50;26.02;;;;;;;;;;5076136;28;20268;-70
2021/04/20 08:50:14;;;;;;;31.40;28.02;;;;;;;;;;5073691;28;20732;-70
2021/04/20 08:52:54;;;;;;;29.23;25.88;;;;;;;;;;5071677;28;20203;-69
2021/04/20 08:55:27;;;;;;;30.52;26.77;;;;;;;;;;5076841;28;20180;-70
2021/04/20 08:58:07;;;;;;;29.65;26.35;;;;;;;;;;5072088;28;20275;-70
2021/04/20 09:00:45;;;;;;;25.13;22.38;;;;;;;;;;5069907;28;20197;-69
2021/04/20 09:03:28;;;;;;;25.45;22.67;;;;;;;;;;5074086;28;20288;-70
2021/04/20 09:05:57;;;;;;;27.13;22.98;;;;;;;;;;5080590;28;20620;-70
2021/04/20 09:08:28;;;;;;;29.48;23.92;;;;;;;;;;5072646;28;20180;-70
2021/04/20 09:11:08;;;;;;;25.02;22.17;;;;;;;;;;5068224;28;20248;-70
2021/04/20 09:13:52;;;;;;;25.05;22.35;;;;;;;;;;5067742;28;20200;-70
2021/04/20 09:16:19;;;;;;;25.83;23.00;;;;;;;;;;5075439;28;20191;-69
2021/04/20 09:18:46;;;;;;;25.15;22.50;;;;;;;;;;5078360;28;20188;-70
2021/04/20 09:21:19;;;;;;;27.50;24.50;;;;;;;;;;5071305;28;21955;-70
2021/04/20 09:23:48;;;;;;;23.42;20.98;;;;;;;;;;5078194;28;20192;-70
2021/04/20 09:26:32;;;;;;;31.05;25.60;;;;;;;;;;5070317;28;20177;-70
2021/04/20 09:28:59;;;;;;;29.23;25.58;;;;;;;;;;5070403;28;20172;-70
2021/04/20 09:31:26;;;;;;;27.80;24.83;;;;;;;;;;5072749;28;20236;-70
2021/04/20 09:33:52;;;;;;;26.02;23.17;;;;;;;;;;5072031;28;20692;-70
2021/04/20 09:36:19;;;;;;;26.10;23.30;;;;;;;;;;5069993;28;20199;-70
2021/04/20 09:38:46;;;;;;;24.77;21.88;;;;;;;;;;5070138;28;20177;-70
2021/04/20 09:41:12;;;;;;;26.67;23.63;;;;;;;;;;5070974;28;20201;-69
2021/04/20 09:43:42;;;;;;;26.13;22.48;;;;;;;;;;5071964;28;20177;-70
2021/04/20 09:46:08;;;;;;;22.10;19.80;;;;;;;;;;5072893;28;20239;-70
2021/04/20 09:48:45;;;;;;;20.83;18.63;;;;;;;;;;5076109;28;22191;-70
2021/04/20 09:51:15;;;;;;;23.42;20.88;;;;;;;;;;5074218;28;20239;-69
2021/04/20 09:54:03;;;;;;;20.00;17.90;;;;;;;;;;5077672;28;20204;-70
2021/04/20 09:56:39;;;;;;;18.13;16.23;;;;;;;;;;5078638;28;20168;-69
2021/04/20 09:59:27;;;;;;;17.65;15.82;;;;;;;;;;5081319;28;20171;-69
2021/04/20 10:02:00;;;;;;;20.63;18.17;;;;;;;;;;5078999;28;20213;-69
2021/04/20 10:04:41;;;;;;;16.05;14.35;;;;;;;;;;5073141;28;20176;-70
2021/04/20 10:07:32;;;;;;;18.13;16.33;;;;;;;;;;5080524;28;20192;-69
2021/04/20 10:10:07;;;;;;;16.52;14.52;;;;;;;;;;5072289;28;20268;-69
2021/04/20 10:12:38;;;;;;;14.25;12.75;;;;;;;;;;5074134;28;20204;-69
2021/04/20 10:15:21;;;;;;;12.75;11.55;;;;;;;;;;5070957;28;20191;-69
2021/04/20 10:18:07;;;;;;;17.20;14.85;;;;;;;;;;5073684;28;20191;-69
2021/04/20 10:20:37;;;;;;;15.77;14.07;;;;;;;;;;5078904;28;20649;-69
2021/04/20 10:23:18;;;;;;;15.93;14.25;;;;;;;;;;5076035;28;20189;-70
2021/04/20 10:25:53;;;;;;;16.10;13.27;;;;;;;;;;5077224;28;20203;-69
2021/04/20 10:28:21;;;;;;;16.42;12.82;;;;;;;;;;5082516;28;20183;-68
2021/04/20 10:30:47;;;;;;;9.30;8.45;;;;;;;;;;5074305;28;21941;-69
2021/04/20 10:33:18;;;;;;;9.82;8.75;;;;;;;;;;5079842;28;21762;-69
2021/04/20 10:35:45;;;;;;;14.32;12.88;;;;;;;;;;5072102;28;20268;-69
2021/04/20 10:38:12;;;;;;;11.80;10.60;;;;;;;;;;5070324;28;20165;-68
2021/04/20 10:40:37;;;;;;;13.40;12.00;;;;;;;;;;5073866;28;20204;-69
2021/04/20 10:43:13;;;;;;;15.25;13.65;;;;;;;;;;5075233;28;20192;-70
2021/04/20 10:45:40;;;;;;;15.85;13.85;;;;;;;;;;5069965;28;20202;-70
2021/04/20 10:48:05;;;;;;;14.07;12.68;;;;;;;;;;5075656;28;20200;-68
2021/04/20 10:50:33;;;;;;;12.90;11.57;;;;;;;;;;5074545;28;20219;-69
2021/04/20 10:53:08;;;;;;;9.98;8.98;;;;;;;;;;5074024;28;20245;-69
2021/04/20 10:55:35;;;;;;;11.10;9.50;;;;;;;;;;5070601;28;20735;-69
2021/04/20 10:58:02;;;;;;;9.98;8.63;;;;;;;;;;5076206;28;20196;-69
2021/04/20 11:00:29;;;;;;;9.10;8.20;;;;;;;;;;5073665;28;20200;-70
2021/04/20 11:02:56;;;;;;;9.60;8.70;;;;;;;;;;5077343;28;20176;-69
2021/04/20 11:05:22;;;;;;;9.45;8.50;;;;;;;;;;5072548;28;20185;-69
2021/04/20 11:07:49;;;;;;;8.75;7.85;;;;;;;;;;5076896;28;20183;-70
2021/04/20 11:10:17;;;;;;;9.70;7.57;;;;;;;;;;5069333;28;20277;-69
2021/04/20 11:12:43;;;;;;;7.40;6.70;;;;;;;;;;5072167;28;20218;-70
2021/04/20 11:15:13;;;;;;;9.30;8.40;;;;;;;;;;5075528;28;20264;-70
2021/04/20 11:17:53;;;;;;;9.98;7.65;;;;;;;;;;5067810;28;20304;-69
2021/04/20 11:20:25;;;;;;;8.05;7.15;;;;;;;;;;5072363;28;20256;-70
2021/04/20 11:23:01;;;;;;;8.27;6.88;;;;;;;;;;5071733;28;20218;-68
2021/04/20 11:25:29;;;;;;;8.20;7.40;;;;;;;;;;5073802;28;20541;-69
2021/04/20 11:28:09;;;;;;;9.57;8.55;;;;;;;;;;5077900;28;20177;-68
2021/04/20 11:30:36;;;;;;;10.10;9.10;;;;;;;;;;5072431;28;20525;-70
2021/04/20 11:33:07;;;;;;;9.27;8.30;;;;;;;;;;5073032;28;20216;-70
2021/04/20 11:35:32;;;;;;;8.40;7.53;;;;;;;;;;5072892;28;20275;-69
2021/04/20 11:37:59;;;;;;;8.93;7.30;;;;;;;;;;5075403;28;20721;-68
2021/04/20 11:40:30;;;;;;;8.45;7.65;;;;;;;;;;5078450;28;20276;-69
2021/04/20 11:42:57;;;;;;;8.73;7.93;;;;;;;;;;5073033;28;20281;-68
2021/04/20 11:45:23;;;;;;;9.68;7.25;;;;;;;;;;5076182;28;20185;-69
2021/04/20 11:47:58;;;;;;;7.80;7.10;;;;;;;;;;5070093;28;20259;-69
2021/04/20 11:50:24;;;;;;;7.72;6.93;;;;;;;;;;5076761;28;20182;-69
2021/04/20 11:52:57;;;;;;;7.95;7.15;;;;;;;;;;5072873;28;20241;-69
2021/04/20 11:55:27;;;;;;;7.70;6.90;;;;;;;;;;5070423;28;20188;-69
2021/04/20 11:57:52;;;;;;;9.18;7.50;;;;;;;;;;5076584;28;20252;-69
2021/04/20 12:00:17;;;;;;;7.60;6.90;;;;;;;;;;5080590;28;20213;-69
2021/04/20 12:02:43;;;;;;;8.85;8.00;;;;;;;;;;5080211;28;20234;-69
2021/04/20 12:05:12;;;;;;;7.82;7.13;;;;;;;;;;5077730;28;20211;-69
2021/04/20 12:07:38;;;;;;;8.95;8.05;;;;;;;;;;5078788;28;20177;-69
2021/04/20 12:10:05;;;;;;;7.35;6.65;;;;;;;;;;5081448;28;20215;-70
2021/04/20 12:12:34;;;;;;;9.20;8.07;;;;;;;;;;5073103;28;20208;-69
2021/04/20 12:15:00;;;;;;;9.13;7.95;;;;;;;;;;5084565;28;20168;-68
2021/04/20 12:17:27;;;;;;;8.95;8.05;;;;;;;;;;5080454;28;20200;-70
2021/04/20 12:19:53;;;;;;;10.75;9.73;;;;;;;;;;5083943;28;20210;-69
2021/04/20 12:22:21;;;;;;;10.00;9.05;;;;;;;;;;5077330;28;20205;-70
2021/04/20 12:24:47;;;;;;;10.27;9.05;;;;;;;;;;5081040;28;20172;-69
2021/04/20 12:27:13;;;;;;;10.68;9.57;;;;;;;;;;5078367;28;20548;-69
2021/04/20 12:29:42;;;;;;;8.90;8.10;;;;;;;;;;5083490;28;20184;-69
2021/04/20 12:32:14;;;;;;;11.43;10.32;;;;;;;;;;5076375;28;20200;-69
2021/04/20 12:34:39;;;;;;;11.02;9.88;;;;;;;;;;5080551;28;20254;-70
2021/04/20 12:37:04;;;;;;;10.93;9.93;;;;;;;;;;5081768;28;20668;-70
2021/04/20 12:39:31;;;;;;;10.82;9.75;;;;;;;;;;5081281;28;20607;-70
2021/04/20 12:41:58;;;;;;;11.45;10.43;;;;;;;;;;5081536;28;20230;-70
2021/04/20 12:44:27;;;;;;;11.15;10.05;;;;;;;;;;5086912;28;20188;-70
2021/04/20 12:46:55;;;;;;;10.68;9.63;;;;;;;;;;5079425;28;20670;-67
2021/04/20 12:49:21;;;;;;;11.18;10.15;;;;;;;;;;5084286;28;20216;-70
2021/04/20 12:51:47;;;;;;;11.55;10.35;;;;;;;;;;5081808;28;20207;-69
2021/04/20 12:54:17;;;;;;;11.85;10.60;;;;;;;;;;5084765;28;20215;-69
2021/04/20 12:56:43;;;;;;;11.60;10.50;;;;;;;;;;5083026;28;20185;-70
2021/04/20 12:59:15;;;;;;;11.77;10.68;;;;;;;;;;5071655;28;20214;-69
2021/04/20 13:01:41;;;;;;;11.35;10.25;;;;;;;;;;5077692;28;20807;-70
2021/04/20 13:04:07;;;;;;;10.80;9.70;;;;;;;;;;5073456;28;20275;-68
2021/04/20 13:06:33;;;;;;;12.10;10.82;;;;;;;;;;5074215;28;20180;-68
2021/04/20 13:08:59;;;;;;;10.98;9.82;;;;;;;;;;5072000;28;20566;-69
2021/04/20 13:11:28;;;;;;;11.75;10.55;;;;;;;;;;5072470;28;20200;-67
2021/04/20 13:13:55;;;;;;;11.52;10.32;;;;;;;;;;5072499;28;20612;-68
2021/04/20 13:16:24;;;;;;;10.82;9.82;;;;;;;;;;5071692;28;20185;-68
2021/04/20 13:18:53;;;;;;;11.30;10.20;;;;;;;;;;5072392;28;20179;-69
2021/04/20 13:21:20;;;;;;;12.77;11.48;;;;;;;;;;5079041;28;20192;-69
2021/04/20 13:23:46;;;;;;;11.20;10.05;;;;;;;;;;5073851;28;20181;-69
2021/04/20 13:26:16;;;;;;;11.65;10.45;;;;;;;;;;5075021;28;20583;-68
2021/04/20 13:28:44;;;;;;;11.13;10.10;;;;;;;;;;5074652;28;20196;-68
2021/04/20 13:31:13;;;;;;;12.07;10.88;;;;;;;;;;5074816;28;20219;-69
2021/04/20 13:33:42;;;;;;;10.82;9.73;;;;;;;;;;5077687;28;20452;-68
2021/04/20 13:36:07;;;;;;;12.50;11.27;;;;;;;;;;5079580;28;20188;-69
2021/04/20 13:38:35;;;;;;;13.85;12.55;;;;;;;;;;5078932;28;20188;-69
2021/04/20 13:41:04;;;;;;;13.27;11.88;;;;;;;;;;5074749;28;20204;-68
2021/04/20 13:43:29;;;;;;;12.70;11.50;;;;;;;;;;5075451;28;21003;-69
2021/04/20 13:45:54;;;;;;;13.77;12.13;;;;;;;;;;5074502;28;20279;-69
2021/04/20 13:48:22;;;;;;;12.27;11.07;;;;;;;;;;5072004;28;20184;-66
2021/04/20 13:50:47;;;;;;;11.93;10.73;;;;;;;;;;5078651;28;20289;-69
2021/04/20 13:53:13;;;;;;;12.95;11.55;;;;;;;;;;5071777;28;20253;-68
2021/04/20 13:55:38;;;;;;;14.30;12.80;;;;;;;;;;5070905;28;20533;-69
2021/04/20 13:58:06;;;;;;;13.32;12.07;;;;;;;;;;5076987;28;20417;-68
2021/04/20 14:00:32;;;;;;;12.52;11.32;;;;;;;;;;5081879;28;20746;-69
2021/04/20 14:02:59;;;;;;;12.98;11.18;;;;;;;;;;5075677;28;20176;-68
2021/04/20 14:05:42;;;;;;;14.65;12.82;;;;;;;;;;5072767;28;20176;-69
2021/04/20 14:08:09;;;;;;;13.13;11.90;;;;;;;;;;5077405;28;20180;-68
2021/04/20 14:10:38;;;;;;;13.25;12.05;;;;;;;;;;5074709;28;20201;-70
2021/04/20 14:13:10;;;;;;;13.15;11.85;;;;;;;;;;5075306;28;20244;-67
2021/04/20 14:15:36;;;;;;;16.63;15.02;;;;;;;;;;5080136;28;20169;-68
2021/04/20 14:18:07;;;;;;;13.55;12.23;;;;;;;;;;5079319;28;20293;-68
2021/04/20 14:20:34;;;;;;;12.52;11.23;;;;;;;;;;5074998;28;21679;-68
2021/04/20 14:23:06;;;;;;;15.57;13.93;;;;;;;;;;5072762;28;20176;-68
2021/04/20 14:25:42;;;;;;;17.40;14.23;;;;;;;;;;5075059;28;20201;-66
2021/04/20 14:28:08;;;;;;;21.17;19.00;;;;;;;;;;5073283;28;20709;-68
2021/04/20 14:30:34;;;;;;;18.83;16.55;;;;;;;;;;5071062;28;20244;-69