Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:19;;;;;;;;;;;8.10;99.90;;;;;;5012073;28;19930;-69
2023/04/19 00:04:46;;;;;;;;;;;8.10;99.90;;;;;;5011316;28;20295;-69
2023/04/19 00:07:12;;;;;;;;;;;8.10;99.90;;;;;;5013883;28;20337;-69
2023/04/19 00:09:38;;;;;;;;;;;8.10;99.90;;;;;;5016633;28;19987;-69
2023/04/19 00:12:04;;;;;;;;;;;8.00;99.90;;;;;;5012945;28;20383;-69
2023/04/19 00:14:29;;;;;;;;;;;8.00;99.90;;;;;;5013350;28;19932;-69
2023/04/19 00:16:55;;;;;;;;;;;8.00;99.90;;;;;;5011067;28;19936;-69
2023/04/19 00:19:21;;;;;;;;;;;8.10;99.90;;;;;;5007698;28;19933;-69
2023/04/19 00:21:47;;;;;;;;;;;8.00;99.90;;;;;;5012207;28;20376;-69
2023/04/19 00:24:13;;;;;;;;;;;8.00;99.90;;;;;;5011537;28;19932;-69
2023/04/19 00:26:38;;;;;;;;;;;7.90;99.90;;;;;;5008618;28;20382;-68
2023/04/19 00:29:04;;;;;;;;;;;7.90;99.90;;;;;;5013613;28;19926;-68
2023/04/19 00:31:29;;;;;;;;;;;7.90;99.90;;;;;;5008419;28;20341;-68
2023/04/19 00:33:55;;;;;;;;;;;7.90;99.90;;;;;;5010378;28;19937;-70
2023/04/19 00:36:21;;;;;;;;;;;7.90;99.90;;;;;;5009248;28;19948;-68
2023/04/19 00:38:46;;;;;;;;;;;7.90;99.90;;;;;;5005111;28;19925;-68
2023/04/19 00:41:12;;;;;;;;;;;7.90;99.90;;;;;;5006600;28;19976;-69
2023/04/19 00:43:37;;;;;;;;;;;7.90;99.90;;;;;;5008341;28;19926;-69
2023/04/19 00:46:04;;;;;;;;;;;7.80;99.90;;;;;;5008967;28;19929;-69
2023/04/19 00:48:29;;;;;;;;;;;7.80;99.90;;;;;;5012161;28;19926;-69
2023/04/19 00:50:55;;;;;;;;;;;7.80;99.90;;;;;;5012042;28;19991;-69
2023/04/19 00:53:20;;;;;;;;;;;7.80;99.90;;;;;;5013682;28;19951;-69
2023/04/19 00:55:46;;;;;;;;;;;7.80;99.90;;;;;;5014401;28;19944;-69
2023/04/19 00:58:12;;;;;;;;;;;7.80;99.90;;;;;;5013590;28;19926;-69
2023/04/19 01:00:39;;;;;;;;;;;7.80;99.90;;;;;;5009804;28;21891;-69
2023/04/19 01:03:07;;;;;;;;;;;7.80;99.90;;;;;;5006818;28;19929;-69
2023/04/19 01:05:33;;;;;;;;;;;7.70;99.90;;;;;;5010597;28;19932;-69
2023/04/19 01:07:58;;;;;;;;;;;7.70;99.90;;;;;;5003289;28;19926;-69
2023/04/19 01:10:24;;;;;;;;;;;8.10;99.90;;;;;;5007774;28;20020;-68
2023/04/19 01:12:49;;;;;;;;;;;7.70;99.90;;;;;;5006504;28;19926;-70
2023/04/19 01:15:15;;;;;;;;;;;7.60;99.90;;;;;;5019354;28;19932;-69
2023/04/19 01:17:41;;;;;;;;;;;7.60;99.90;;;;;;5007734;28;19933;-69
2023/04/19 01:20:06;;;;;;;;;;;7.60;99.90;;;;;;5011923;28;20016;-68
2023/04/19 01:22:32;;;;;;;;;;;7.50;99.90;;;;;;5010141;28;19926;-69
2023/04/19 01:24:58;;;;;;;;;;;7.40;99.90;;;;;;5009205;28;19929;-70
2023/04/19 01:27:23;;;;;;;;;;;7.40;99.90;;;;;;5008978;28;20359;-70
2023/04/19 01:29:49;;;;;;;;;;;7.30;99.90;;;;;;5007994;28;19930;-68
2023/04/19 01:32:16;;;;;;;;;;;7.30;99.90;;;;;;5010839;28;19980;-69
2023/04/19 01:34:41;;;;;;;;;;;7.40;99.90;;;;;;5013721;28;19932;-69
2023/04/19 01:37:07;;;;;;;;;;;7.20;99.90;;;;;;5006336;28;20338;-69
2023/04/19 01:39:33;;;;;;;;;;;7.20;99.90;;;;;;5009708;28;19929;-69
2023/04/19 01:41:58;;;;;;;;;;;7.10;99.90;;;;;;5011032;28;19926;-68
2023/04/19 01:44:24;;;;;;;;;;;7.10;99.90;;;;;;5012656;28;20375;-68
2023/04/19 01:46:49;;;;;;;;;;;7.10;99.90;;;;;;5004801;28;19930;-69
2023/04/19 01:49:15;;;;;;;;;;;7.00;99.90;;;;;;5017237;28;19933;-69
2023/04/19 01:51:40;;;;;;;;;;;7.00;99.90;;;;;;5010798;28;19929;-69
2023/04/19 01:54:06;;;;;;;;;;;7.00;99.90;;;;;;5009360;28;19936;-70
2023/04/19 01:56:32;;;;;;;;;;;7.00;99.90;;;;;;5006725;28;19925;-69
2023/04/19 01:58:57;;;;;;;;;;;7.00;99.90;;;;;;5010111;28;19931;-69
2023/04/19 02:01:23;;;;;;;;;;;7.00;99.90;;;;;;5010072;28;19929;-69
2023/04/19 02:03:48;;;;;;;;;;;6.90;99.90;;;;;;5007195;28;19926;-69
2023/04/19 02:06:14;;;;;;;;;;;6.90;99.90;;;;;;5005374;28;19926;-70
2023/04/19 02:08:40;;;;;;;;;;;7.00;99.90;;;;;;5009413;28;19988;-68
2023/04/19 02:11:09;;;;;;;;;;;7.00;99.90;;;;;;5008012;28;20346;-69
2023/04/19 02:13:34;;;;;;;;;;;7.00;99.90;;;;;;5009814;28;19932;-69
2023/04/19 02:16:01;;;;;;;;;;;6.90;99.90;;;;;;5005788;28;20013;-68
2023/04/19 02:18:28;;;;;;;;;;;6.90;99.90;;;;;;5014411;28;19926;-69
2023/04/19 02:20:54;;;;;;;;;;;6.90;99.90;;;;;;5016087;28;20008;-68
2023/04/19 02:23:20;;;;;;;;;;;6.90;99.90;;;;;;5011929;28;20008;-69
2023/04/19 02:25:45;;;;;;;;;;;7.10;99.90;;;;;;5015935;28;19926;-68
2023/04/19 02:28:11;;;;;;;;;;;6.90;99.90;;;;;;5013052;28;20048;-68
2023/04/19 02:30:36;;;;;;;;;;;6.90;99.90;;;;;;5004328;28;20287;-69
2023/04/19 02:33:02;;;;;;;;;;;6.90;99.90;;;;;;5011710;28;19926;-68
2023/04/19 02:35:27;;;;;;;;;;;6.90;99.90;;;;;;5015575;28;20021;-68
2023/04/19 02:37:53;;;;;;;;;;;6.90;99.90;;;;;;5013635;28;20012;-69
2023/04/19 02:40:19;;;;;;;;;;;6.90;99.90;;;;;;5014949;28;19930;-68
2023/04/19 02:42:45;;;;;;;;;;;6.90;99.90;;;;;;5015244;28;20028;-68
2023/04/19 02:45:10;;;;;;;;;;;7.00;99.90;;;;;;5014182;28;20008;-69
2023/04/19 02:47:36;;;;;;;;;;;6.80;99.90;;;;;;5015313;28;19926;-68
2023/04/19 02:50:02;;;;;;;;;;;6.80;99.90;;;;;;5014224;28;20379;-69
2023/04/19 02:52:27;;;;;;;;;;;6.80;99.90;;;;;;5013286;28;20284;-69
2023/04/19 02:54:53;;;;;;;;;;;6.80;99.90;;;;;;5014586;28;19955;-69
2023/04/19 02:57:18;;;;;;;;;;;6.80;99.90;;;;;;5006490;28;19930;-68
2023/04/19 02:59:44;;;;;;;;;;;6.70;99.90;;;;;;5012174;28;20016;-68
2023/04/19 03:02:09;;;;;;;;;;;6.70;99.90;;;;;;5008743;28;19929;-69
2023/04/19 03:04:35;;;;;;;;;;;6.60;99.90;;;;;;5012442;28;19926;-69
2023/04/19 03:07:00;;;;;;;;;;;6.60;99.90;;;;;;5014149;28;20332;-69
2023/04/19 03:09:26;;;;;;;;;;;6.60;99.90;;;;;;5012575;28;19930;-68
2023/04/19 03:11:52;;;;;;;;;;;6.50;99.90;;;;;;5012467;28;19936;-69
2023/04/19 03:14:17;;;;;;;;;;;6.50;99.90;;;;;;5012199;28;20383;-69
2023/04/19 03:16:43;;;;;;;;;;;6.50;99.90;;;;;;4999989;28;20276;-69
2023/04/19 03:19:08;;;;;;;;;;;6.40;99.90;;;;;;5015596;28;19933;-69
2023/04/19 03:21:34;;;;;;;;;;;6.40;99.90;;;;;;5012972;28;19925;-69
2023/04/19 03:24:00;;;;;;;;;;;6.40;99.90;;;;;;5007504;28;19934;-68
2023/04/19 03:26:25;;;;;;;;;;;6.40;99.90;;;;;;4999774;28;19926;-68
2023/04/19 03:28:51;;;;;;;;;;;6.30;99.90;;;;;;5012088;28;20433;-68
2023/04/19 03:31:17;;;;;;;;;;;6.40;99.90;;;;;;5015497;28;19925;-68
2023/04/19 03:33:42;;;;;;;;;;;6.40;99.90;;;;;;5013231;28;19925;-69
2023/04/19 03:36:08;;;;;;;;;;;6.30;99.90;;;;;;5015116;28;19925;-68
2023/04/19 03:38:33;;;;;;;;;;;6.30;99.90;;;;;;5011782;28;19926;-69
2023/04/19 03:40:59;;;;;;;;;;;6.30;99.90;;;;;;5007174;28;19925;-68
2023/04/19 03:43:24;;;;;;;;;;;6.30;99.90;;;;;;4997616;28;19941;-69
2023/04/19 03:45:50;;;;;;;;;;;6.20;99.90;;;;;;5011550;28;19925;-69
2023/04/19 03:48:16;;;;;;;;;;;6.20;99.90;;;;;;5013481;28;19925;-68
2023/04/19 03:50:41;;;;;;;;;;;6.20;99.90;;;;;;5005297;28;19961;-69
2023/04/19 03:53:07;;;;;;;;;;;6.10;99.90;;;;;;5012151;28;20044;-68
2023/04/19 03:55:32;;;;;;;;;;;6.10;99.90;;;;;;4999839;28;20035;-68
2023/04/19 03:57:58;;;;;;;;;;;6.10;99.90;;;;;;5014462;28;20016;-69
2023/04/19 04:00:23;;;;;;;;;;;6.20;99.90;;;;;;5010137;28;19926;-69
2023/04/19 04:02:49;;;;;;;;;;;6.00;99.90;;;;;;5006382;28;19925;-69
2023/04/19 04:05:14;;;;;;;;;;;6.00;99.90;;;;;;5011578;28;19926;-69
2023/04/19 04:07:40;;;;;;;;;;;5.90;99.90;;;;;;5012851;28;19972;-68
2023/04/19 04:10:06;;;;;;;;;;;5.90;99.90;;;;;;5011617;28;19925;-68
2023/04/19 04:12:31;;;;;;;;;;;5.90;99.90;;;;;;5013316;28;19925;-68
2023/04/19 04:14:57;;;;;;;;;;;5.80;99.90;;;;;;5006167;28;20439;-68
2023/04/19 04:17:23;;;;;;;;;;;5.70;99.90;;;;;;5007628;28;19929;-68
2023/04/19 04:19:49;;;;;;;;;;;5.70;99.90;;;;;;5012315;28;20342;-69
2023/04/19 04:22:15;;;;;;;;;;;5.80;99.90;;;;;;5010236;28;19925;-69
2023/04/19 04:24:41;;;;;;;;;;;5.60;99.90;;;;;;5012609;28;19971;-69
2023/04/19 04:27:10;;;;;;;;;;;5.50;99.90;;;;;;5012462;28;19972;-69
2023/04/19 04:29:36;;;;;;;;;;;5.50;99.90;;;;;;5008367;28;19932;-69
2023/04/19 04:32:02;;;;;;;;;;;5.40;99.90;;;;;;5014624;28;19926;-69
2023/04/19 04:34:28;;;;;;;;;;;5.50;99.90;;;;;;5010827;28;19947;-69
2023/04/19 04:36:53;;;;;;;;;;;5.40;99.90;;;;;;5005715;28;20443;-69
2023/04/19 04:39:19;;;;;;;;;;;5.40;99.90;;;;;;5003529;28;19925;-69
2023/04/19 04:41:46;;;;;;;;;;;5.40;99.90;;;;;;5013087;28;19956;-69
2023/04/19 04:44:12;;;;;;;;;;;5.30;99.90;;;;;;5005814;28;20298;-69
2023/04/19 04:46:37;;;;;;;;;;;5.40;99.90;;;;;;5007465;28;19925;-69
2023/04/19 04:49:03;;;;;;;;;;;5.30;99.90;;;;;;5006354;28;19925;-69
2023/04/19 04:51:28;;;;;;;;;;;5.30;99.90;;;;;;5012823;28;19949;-69
2023/04/19 04:53:54;;;;;;;;;;;5.40;99.90;;;;;;5009301;28;19933;-69
2023/04/19 04:56:20;;;;;;;;;;;5.40;99.90;;;;;;5011514;28;19930;-68
2023/04/19 04:58:45;;;;;;;;;;;5.40;99.90;;;;;;5011676;28;20410;-69
2023/04/19 05:01:11;;;;;;;;;;;5.40;99.90;;;;;;5007404;28;20342;-69
2023/04/19 05:03:36;;;;;;;;;;;5.40;99.90;;;;;;5011276;28;19971;-69
2023/04/19 05:06:02;;;;;;;;;;;5.50;99.90;;;;;;5010070;28;19925;-69
2023/04/19 05:08:27;;;;;;;;;;;5.50;99.90;;;;;;5010844;28;19926;-69
2023/04/19 05:10:53;;;;;;;;;;;5.60;99.90;;;;;;5004894;28;20063;-69
2023/04/19 05:13:18;;;;;;;;;;;5.60;99.90;;;;;;5020986;28;20403;-68
2023/04/19 05:15:44;;;;;;;;;;;5.70;99.90;;;;;;5011899;28;20361;-68
2023/04/19 05:18:09;;;;;;;;;;;5.80;99.90;;;;;;5009446;28;19926;-69
2023/04/19 05:20:35;;;;;;;;;;;5.90;99.90;;;;;;5008019;28;19933;-69
2023/04/19 05:23:02;;;;;;;;;;;5.90;99.90;;;;;;5009564;28;20036;-69
2023/04/19 05:25:28;;;;;;;;;;;6.10;99.90;;;;;;5002856;28;20307;-69
2023/04/19 05:27:53;;;;;;;;;;;6.10;99.90;;;;;;5014070;28;19925;-68
2023/04/19 05:30:19;;;;;;;;;;;6.20;99.90;;;;;;5006218;28;20027;-69
2023/04/19 05:32:45;;;;;;;;;;;6.30;99.90;;;;;;5002059;28;20334;-68
2023/04/19 05:35:11;;;;;;;;;;;6.30;99.90;;;;;;5009714;28;19933;-68
2023/04/19 05:37:37;;;;;;;;;;;6.40;99.90;;;;;;5005635;28;19925;-68
2023/04/19 05:40:08;;;;;;;;;;;6.50;99.90;;;;;;4999945;28;19935;-68
2023/04/19 05:42:34;;;;;;;;;;;6.80;99.90;;;;;;4994745;28;19926;-68
2023/04/19 05:45:00;;;;;;;;;;;7.00;99.90;;;;;;4999029;28;20405;-68
2023/04/19 05:47:25;;;;;;;;;;;7.10;99.90;;;;;;5008433;28;19980;-68
2023/04/19 05:49:51;;;;;;;;;;;7.10;99.90;;;;;;5010871;28;19925;-69
2023/04/19 05:52:16;;;;;;;;;;;7.10;99.90;;;;;;5002577;28;19933;-68
2023/04/19 05:54:43;;;;;;;;;;;7.10;99.90;;;;;;5007855;28;19933;-69
2023/04/19 05:57:08;;;;;;;;;;;7.10;99.90;;;;;;5003063;28;19933;-69
2023/04/19 05:59:34;;;;;;;;;;;7.20;99.90;;;;;;5002952;28;19925;-69
2023/04/19 06:02:00;;;;;;;;;;;7.20;99.90;;;;;;5008674;28;19933;-69
2023/04/19 06:04:25;;;;;;;;;;;7.30;99.90;;;;;;5001357;28;19976;-69
2023/04/19 06:06:51;;;;;;;;;;;7.40;99.90;;;;;;5006458;28;19926;-70
2023/04/19 06:09:19;;;;;;;;;;;7.50;99.90;;;;;;5005108;28;20026;-69
2023/04/19 06:11:44;;;;;;;;;;;7.70;99.90;;;;;;5015965;28;20035;-69
2023/04/19 06:14:12;;;;;;;;;;;8.00;99.90;;;;;;5007231;28;19929;-69
2023/04/19 06:16:38;;;;;;;;;;;8.40;99.90;;;;;;5005417;28;19926;-69
2023/04/19 06:19:03;;;;;;;;;;;8.60;99.90;;;;;;5006995;28;19953;-69
2023/04/19 06:21:30;;;;;;;;;;;9.10;99.90;;;;;;5012401;28;20375;-69
2023/04/19 06:23:55;;;;;;;;;;;9.40;99.90;;;;;;5008034;28;19929;-69
2023/04/19 06:26:21;;;;;;;;;;;9.70;99.90;;;;;;5011942;28;19933;-69
2023/04/19 06:28:46;;;;;;;;;;;9.90;99.90;;;;;;5012663;28;19925;-69
2023/04/19 06:31:12;;;;;;;;;;;10.10;99.90;;;;;;5009431;28;19977;-69
2023/04/19 06:33:38;;;;;;;;;;;10.30;99.90;;;;;;5007582;28;20310;-69
2023/04/19 06:36:03;;;;;;;;;;;10.30;98.80;;;;;;5011979;28;19936;-70
2023/04/19 06:38:29;;;;;;;;;;;10.40;98.80;;;;;;5005895;28;20269;-69
2023/04/19 06:40:54;;;;;;;;;;;10.20;98.60;;;;;;5007999;28;19925;-70
2023/04/19 06:43:20;;;;;;;;;;;10.10;99.00;;;;;;5012068;28;20289;-69
2023/04/19 06:45:46;;;;;;;;;;;9.90;99.30;;;;;;5011204;28;20391;-69
2023/04/19 06:48:11;;;;;;;;;;;9.90;99.30;;;;;;4996133;28;19925;-69
2023/04/19 06:50:37;;;;;;;;;;;10.10;98.30;;;;;;5011627;28;19972;-69
2023/04/19 06:53:02;;;;;;;;;;;10.40;98.00;;;;;;5012067;28;19996;-69
2023/04/19 06:55:28;;;;;;;;;;;10.70;96.80;;;;;;5009760;28;19925;-70
2023/04/19 06:57:54;;;;;;;;;;;10.80;96.90;;;;;;4997497;28;20012;-70
2023/04/19 07:00:19;;;;;;;;;;;10.70;96.50;;;;;;5009250;28;19926;-69
2023/04/19 07:02:45;;;;;;;;;;;10.80;96.40;;;;;;4993118;28;20390;-68
2023/04/19 07:05:12;;;;;;;;;;;10.60;96.10;;;;;;5002530;28;19926;-68
2023/04/19 07:07:40;;;;;;;;;;;10.40;96.30;;;;;;5002398;28;19925;-68
2023/04/19 07:10:06;;;;;;;;;;;10.00;97.10;;;;;;5012269;28;20402;-68
2023/04/19 07:12:31;;;;;;;;;;;9.90;97.00;;;;;;4998943;28;19932;-68
2023/04/19 07:14:57;;;;;;;;;;;9.90;97.40;;;;;;5011308;28;19925;-69
2023/04/19 07:17:22;;;;;;;;;;;10.00;98.00;;;;;;5015374;28;20268;-68
2023/04/19 07:19:48;;;;;;;;;;;10.00;97.50;;;;;;5013276;28;20068;-68
2023/04/19 07:22:14;;;;;;;;;;;10.10;97.60;;;;;;5014248;28;19926;-68
2023/04/19 07:24:40;;;;;;;;;;;10.20;97.40;;;;;;5001897;28;21014;-68
2023/04/19 07:27:06;;;;;;;;;;;10.20;97.00;;;;;;5011102;28;19925;-69
2023/04/19 07:29:35;;;;;;;;;;;10.20;96.90;;;;;;5012950;28;19926;-69
2023/04/19 07:32:01;;;;;;;;;;;10.20;96.80;;;;;;5007470;28;19929;-70
2023/04/19 07:34:26;;;;;;;;;;;10.90;97.20;;;;;;5011336;28;20445;-71
2023/04/19 07:36:52;;;;;;;;;;;10.30;97.20;;;;;;5011495;28;19937;-71
2023/04/19 07:39:17;;;;;;;;;;;10.40;97.20;;;;;;5010330;28;19929;-70
2023/04/19 07:41:44;;;;;;;;;;;10.50;97.50;;;;;;5011170;28;19979;-71
2023/04/19 07:44:10;;;;;;;;;;;10.70;96.80;;;;;;5009823;28;19932;-70
2023/04/19 07:46:36;;;;;;;;;;;10.60;96.60;;;;;;5013027;28;19925;-70
2023/04/19 07:49:01;;;;;;;;;;;10.90;96.60;;;;;;5010514;28;20414;-70
2023/04/19 07:51:27;;;;;;;;;;;10.70;96.70;;;;;;5008472;28;19926;-70
2023/04/19 07:53:53;;;;;;;;;;;10.80;96.30;;;;;;5007970;28;19932;-70
2023/04/19 07:56:19;;;;;;;;;;;11.00;96.60;;;;;;5014292;28;19921;-70
2023/04/19 07:58:44;;;;;;;;;;;11.00;96.20;;;;;;5007178;28;20446;-70
2023/04/19 08:01:10;;;;;;;;;;;11.10;96.20;;;;;;5012759;28;20115;-70
2023/04/19 08:03:36;;;;;;;;;;;11.20;95.60;;;;;;5014277;28;19926;-70
2023/04/19 08:06:07;;;;;;;;;;;11.20;94.10;;;;;;5014193;28;19929;-69
2023/04/19 08:08:32;;;;;;;;;;;11.10;94.00;;;;;;5013132;28;20252;-69
2023/04/19 08:10:58;;;;;;;;;;;11.20;94.30;;;;;;5013308;28;20013;-70
2023/04/19 08:13:23;;;;;;;;;;;11.20;94.30;;;;;;5009969;28;19932;-70
2023/04/19 08:15:49;;;;;;;;;;;11.20;93.70;;;;;;5011164;28;19945;-70
2023/04/19 08:18:14;;;;;;;;;;;11.20;94.00;;;;;;5012992;28;20276;-70
2023/04/19 08:20:43;;;;;;;;;;;11.10;93.40;;;;;;5010545;28;20064;-69
2023/04/19 08:23:10;;;;;;;;;;;11.30;94.30;;;;;;5011275;28;19949;-69
2023/04/19 08:25:35;;;;;;;;;;;11.40;93.20;;;;;;5012623;28;19932;-70
2023/04/19 08:28:01;;;;;;;;;;;11.50;93.80;;;;;;5011052;28;19925;-68
2023/04/19 08:30:27;;;;;;;;;;;11.60;93.40;;;;;;5008555;28;20030;-69
2023/04/19 08:32:52;;;;;;;;;;;11.70;93.80;;;;;;5011454;28;20012;-69
2023/04/19 08:35:18;;;;;;;;;;;11.80;93.10;;;;;;5014903;28;19932;-71
2023/04/19 08:37:43;;;;;;;;;;;11.80;92.40;;;;;;5013620;28;19926;-69
2023/04/19 08:40:10;;;;;;;;;;;11.90;93.00;;;;;;5011138;28;19961;-69
2023/04/19 08:42:35;;;;;;;;;;;11.90;92.90;;;;;;5012543;28;19929;-68
2023/04/19 08:45:05;;;;;;;;;;;11.90;93.40;;;;;;5011102;28;19979;-69
2023/04/19 08:47:34;;;;;;;;;;;12.10;93.30;;;;;;4998611;28;19926;-70
2023/04/19 08:50:00;;;;;;;;;;;12.20;94.20;;;;;;5008936;28;20021;-70
2023/04/19 08:52:26;;;;;;;;;;;12.30;93.00;;;;;;5009382;28;19952;-70
2023/04/19 08:54:53;;;;;;;;;;;12.20;92.00;;;;;;5013268;28;19973;-70
2023/04/19 08:57:19;;;;;;;;;;;12.20;91.90;;;;;;5013019;28;19925;-70
2023/04/19 08:59:47;;;;;;;;;;;12.30;92.40;;;;;;5010270;28;19925;-70
2023/04/19 09:02:14;;;;;;;;;;;12.40;92.10;;;;;;5002753;28;19925;-69
2023/04/19 09:04:40;;;;;;;;;;;12.60;92.20;;;;;;5011819;28;20405;-70
2023/04/19 09:07:07;;;;;;;;;;;12.60;91.10;;;;;;5008220;28;19929;-69
2023/04/19 09:09:33;;;;;;;;;;;12.50;91.10;;;;;;5010382;28;19940;-70
2023/04/19 09:11:58;;;;;;;;;;;12.80;91.70;;;;;;5012006;28;19925;-70
2023/04/19 09:14:24;;;;;;;;;;;12.80;91.80;;;;;;5012724;28;19960;-70
2023/04/19 09:16:51;;;;;;;;;;;13.00;91.80;;;;;;5012109;28;20406;-70
2023/04/19 09:19:16;;;;;;;;;;;13.10;91.90;;;;;;5004971;28;20365;-70
2023/04/19 09:21:42;;;;;;;;;;;13.10;91.20;;;;;;5012052;28;20004;-69
2023/04/19 09:24:08;;;;;;;;;;;13.20;91.90;;;;;;5011560;28;19925;-70
2023/04/19 09:26:34;;;;;;;;;;;13.30;90.90;;;;;;5004126;28;21312;-70
2023/04/19 09:29:06;;;;;;;;;;;13.30;90.90;;;;;;5012249;28;19972;-71
2023/04/19 09:31:32;;;;;;;;;;;13.40;91.10;;;;;;5012867;28;19932;-70
2023/04/19 09:34:11;;;;;;;;;;;13.50;91.10;;;;;;5012615;28;19929;-70
2023/04/19 09:36:36;;;;;;;;;;;13.50;90.30;;;;;;5011520;28;20358;-69
2023/04/19 09:39:02;;;;;;;;;;;13.50;88.30;;;;;;5020367;28;20000;-68
2023/04/19 09:41:27;;;;;;;;;;;13.60;88.10;;;;;;5001064;28;19926;-69
2023/04/19 09:43:53;;;;;;;;;;;13.40;87.60;;;;;;5010582;28;19926;-69
2023/04/19 09:46:32;;;;;;;;;;;13.60;88.10;;;;;;5009384;28;20226;-69
2023/04/19 09:49:12;;;;;;;;;;;13.70;86.80;;;;;;5003092;28;20564;-69
2023/04/19 09:51:41;;;;;;;;;;;13.80;85.00;;;;;;5010633;28;20326;-69
2023/04/19 09:54:10;;;;;;;;;;;13.80;83.60;;;;;;4996329;28;20315;-70
2023/04/19 09:56:35;;;;;;;;;;;13.80;84.20;;;;;;5007408;28;19925;-70
2023/04/19 09:59:08;;;;;;;;;;;14.10;83.60;;;;;;5006860;28;19932;-69
2023/04/19 10:01:44;;;;;;;;;;;14.10;82.10;;;;;;5006987;28;20287;-70
2023/04/19 10:04:11;;;;;;;;;;;14.00;80.80;;;;;;5010438;28;19977;-69
2023/04/19 10:06:38;;;;;;;;;;;13.90;80.30;;;;;;5006959;28;19937;-70
2023/04/19 10:09:04;;;;;;;;;;;13.90;82.40;;;;;;5009546;28;19929;-70
2023/04/19 10:11:31;;;;;;;;;;;14.10;80.90;;;;;;5005233;28;19926;-70
2023/04/19 10:13:58;;;;;;;;;;;14.20;80.90;;;;;;5008558;28;20310;-71
2023/04/19 10:16:25;;;;;;;;;;;14.20;79.70;;;;;;5006448;28;19934;-70
2023/04/19 10:18:51;;;;;;;;;;;14.40;79.70;;;;;;5011466;28;19929;-70
2023/04/19 10:21:18;;;;;;;;;;;14.30;80.00;;;;;;5019954;28;19926;-70
2023/04/19 10:23:43;;;;;;;;;;;14.30;80.20;;;;;;5006825;28;20405;-71
2023/04/19 10:26:09;;;;;;;;;;;14.50;82.10;;;;;;5010711;28;20020;-70
2023/04/19 10:28:34;;;;;;;;;;;14.70;80.00;;;;;;5008683;28;19925;-70
2023/04/19 10:31:01;;;;;;;;;;;14.90;80.00;;;;;;5005570;28;19925;-70
2023/04/19 10:33:27;;;;;;;;;;;15.00;79.90;;;;;;5008276;28;19961;-71
2023/04/19 10:36:00;;;;;;;;;;;15.30;78.90;;;;;;5010965;28;19925;-71
2023/04/19 10:38:36;;;;;;;;;;;15.30;78.30;;;;;;5003286;28;20012;-70
2023/04/19 10:41:02;;;;;;;;;;;15.20;76.10;;;;;;5011080;28;19976;-70
2023/04/19 10:43:34;;;;;;;;;;;15.10;77.40;;;;;;5015017;28;19972;-70
2023/04/19 10:46:01;;;;;;;;;;;15.30;78.30;;;;;;5010916;28;19980;-70
2023/04/19 10:48:31;;;;;;;;;;;15.20;75.60;;;;;;5015186;28;19933;-71
2023/04/19 10:51:04;;;;;;;;;;;15.30;77.60;;;;;;5012231;28;19932;-70
2023/04/19 10:53:49;;;;;;;;;;;15.40;77.20;;;;;;5013960;28;19949;-71
2023/04/19 10:56:40;;;;;;;;;;;15.50;77.50;;;;;;5012541;28;20016;-71
2023/04/19 10:59:11;;;;;;;;;;;15.70;76.60;;;;;;5014372;28;19925;-70
2023/04/19 11:01:38;;;;;;;;;;;16.20;76.50;;;;;;5012681;28;19979;-70
2023/04/19 11:04:04;;;;;;;;;;;15.80;74.10;;;;;;5011553;28;19934;-70
2023/04/19 11:06:30;;;;;;;;;;;15.70;75.00;;;;;;5004728;28;20303;-70
2023/04/19 11:08:56;;;;;;;;;;;16.00;75.40;;;;;;5011465;28;19933;-71
2023/04/19 11:11:22;;;;;;;;;;;16.20;75.30;;;;;;5015598;28;19952;-70
2023/04/19 11:13:47;;;;;;;;;;;16.10;74.40;;;;;;5011623;28;19929;-70
2023/04/19 11:16:13;;;;;;;;;;;16.10;73.20;;;;;;5012046;28;20290;-71
2023/04/19 11:18:39;;;;;;;;;;;16.00;73.90;;;;;;5013886;28;19953;-70
2023/04/19 11:21:04;;;;;;;;;;;15.90;73.50;;;;;;5009866;28;19936;-70
2023/04/19 11:23:30;;;;;;;;;;;15.90;73.90;;;;;;5013042;28;20016;-70
2023/04/19 11:25:55;;;;;;;;;;;16.30;75.20;;;;;;5014898;28;20036;-70
2023/04/19 11:28:21;;;;;;;;;;;16.70;74.30;;;;;;5014317;28;19976;-70
2023/04/19 11:30:47;;;;;;;;;;;16.60;73.60;;;;;;5012613;28;20330;-70
2023/04/19 11:33:12;;;;;;;;;;;16.50;72.90;;;;;;5011235;28;19926;-70
2023/04/19 11:35:38;;;;;;;;;;;16.60;72.30;;;;;;5012053;28;20109;-70
2023/04/19 11:38:04;;;;;;;;;;;16.50;72.80;;;;;;5012238;28;20372;-70
2023/04/19 11:40:30;;;;;;;;;;;16.20;72.00;;;;;;5013351;28;19980;-70
2023/04/19 11:42:56;;;;;;;;;;;16.10;72.80;;;;;;5010940;28;19932;-71
2023/04/19 11:45:28;;;;;;;;;;;16.00;73.10;;;;;;5008741;28;19925;-70
2023/04/19 11:47:53;;;;;;;;;;;16.20;75.70;;;;;;5013485;28;19933;-69
2023/04/19 11:50:35;;;;;;;;;;;16.40;72.70;;;;;;5014250;28;20287;-70
2023/04/19 11:53:11;;;;;;;;;;;16.40;73.00;;;;;;5012885;28;19934;-71
2023/04/19 11:55:37;;;;;;;;;;;16.40;73.50;;;;;;5012682;28;19940;-70
2023/04/19 11:58:05;;;;;;;;;;;16.60;73.20;;;;;;5010984;28;19935;-70
2023/04/19 12:00:30;;;;;;;;;;;16.70;73.90;;;;;;5009848;28;19937;-69
2023/04/19 12:02:56;;;;;;;;;;;16.90;74.20;;;;;;5013248;28;19925;-70
2023/04/19 12:05:22;;;;;;;;;;;17.00;72.40;;;;;;5012624;28;19965;-70
2023/04/19 12:07:58;;;;;;;;;;;16.60;72.30;;;;;;5011546;28;19933;-70
2023/04/19 12:10:23;;;;;;;;;;;16.50;73.80;;;;;;5009563;28;20372;-70
2023/04/19 12:12:49;;;;;;;;;;;16.50;73.80;;;;;;5012859;28;19926;-71
2023/04/19 12:15:14;;;;;;;;;;;16.60;74.00;;;;;;5010290;28;19926;-70
2023/04/19 12:17:56;;;;;;;;;;;16.70;74.20;;;;;;5011169;28;19937;-70
2023/04/19 12:20:28;;;;;;;;;;;17.00;73.00;;;;;;5007976;28;19980;-70
2023/04/19 12:22:54;;;;;;;;;;;17.00;73.50;;;;;;5005232;28;19984;-69
2023/04/19 12:25:19;;;;;;;;;;;16.90;73.40;;;;;;5010181;28;20378;-70
2023/04/19 12:27:45;;;;;;;;;;;17.00;75.10;;;;;;5005144;28;19925;-70
2023/04/19 12:30:10;;;;;;;;;;;17.00;74.10;;;;;;5008253;28;20209;-70
2023/04/19 12:32:36;;;;;;;;;;;17.20;73.50;;;;;;5007197;28;19983;-70
2023/04/19 12:35:01;;;;;;;;;;;17.20;72.90;;;;;;5006476;28;19925;-70
2023/04/19 12:37:27;;;;;;;;;;;17.10;73.60;;;;;;5013460;28;19929;-69
2023/04/19 12:39:52;;;;;;;;;;;17.20;72.60;;;;;;5011511;28;20403;-70
2023/04/19 12:42:18;;;;;;;;;;;17.20;73.70;;;;;;5014079;28;19929;-70
2023/04/19 12:44:43;;;;;;;;;;;17.30;73.80;;;;;;5013116;28;20008;-69
2023/04/19 12:47:09;;;;;;;;;;;16.90;74.30;;;;;;5012515;28;19926;-70
2023/04/19 12:49:34;;;;;;;;;;;16.70;75.10;;;;;;5011052;28;19933;-70
2023/04/19 12:52:00;;;;;;;;;;;16.80;76.10;;;;;;5011924;28;20255;-70
2023/04/19 12:54:26;;;;;;;;;;;17.30;75.60;;;;;;5014118;28;19926;-69
2023/04/19 12:56:51;;;;;;;;;;;17.10;76.60;;;;;;4997454;28;20442;-70
2023/04/19 12:59:17;;;;;;;;;;;16.90;76.60;;;;;;5012484;28;19925;-70
2023/04/19 13:01:42;;;;;;;;;;;17.00;77.00;;;;;;5004590;28;19925;-70
2023/04/19 13:04:10;;;;;;;;;;;16.80;76.00;;;;;;5014381;28;20013;-71
2023/04/19 13:06:36;;;;;;;;;;;17.10;75.70;;;;;;5006717;28;19925;-70
2023/04/19 13:09:02;;;;;;;;;;;17.30;75.90;;;;;;4993396;28;20299;-71
2023/04/19 13:11:27;;;;;;;;;;;18.00;77.00;;;;;;5004867;28;19933;-70
2023/04/19 13:13:53;;;;;;;;;;;18.10;75.90;;;;;;5013644;28;19926;-70
2023/04/19 13:16:18;;;;;;;;;;;17.50;76.10;;;;;;5014098;28;19925;-71
2023/04/19 13:18:44;;;;;;;;;;;17.00;76.30;;;;;;5006850;28;20304;-69
2023/04/19 13:21:10;;;;;;;;;;;16.60;77.20;;;;;;4994278;28;19933;-70
2023/04/19 13:23:35;;;;;;;;;;;16.80;79.90;;;;;;4999232;28;20315;-70
2023/04/19 13:26:01;;;;;;;;;;;16.80;78.20;;;;;;5005787;28;19925;-70
2023/04/19 13:28:26;;;;;;;;;;;17.00;78.60;;;;;;5013551;28;20012;-70
2023/04/19 13:30:52;;;;;;;;;;;17.10;77.50;;;;;;5012497;28;19930;-70
2023/04/19 13:33:17;;;;;;;;;;;16.30;79.00;;;;;;5013125;28;19925;-70
2023/04/19 13:35:43;;;;;;;;;;;16.50;79.20;;;;;;5011627;28;19929;-70
2023/04/19 13:38:09;;;;;;;;;;;16.70;78.40;;;;;;5010038;28;20008;-70
2023/04/19 13:40:34;;;;;;;;;;;16.90;78.30;;;;;;5009247;28;20012;-71
2023/04/19 13:43:00;;;;;;;;;;;16.70;79.40;;;;;;5012249;28;19925;-70
2023/04/19 13:45:25;;;;;;;;;;;16.90;78.60;;;;;;5012635;28;19940;-70
2023/04/19 13:47:51;;;;;;;;;;;16.40;80.00;;;;;;5010481;28;19925;-70
2023/04/19 13:50:16;;;;;;;;;;;16.20;79.70;;;;;;5009609;28;19926;-69
2023/04/19 13:52:42;;;;;;;;;;;16.20;80.00;;;;;;5010912;28;20004;-69
2023/04/19 13:55:07;;;;;;;;;;;16.60;81.80;;;;;;5005440;28;19925;-70
2023/04/19 13:57:33;;;;;;;;;;;16.60;78.70;;;;;;5006583;28;20351;-70
2023/04/19 13:59:58;;;;;;;;;;;16.70;79.80;;;;;;5007891;28;19953;-69
2023/04/19 14:02:24;;;;;;;;;;;16.30;79.50;;;;;;5011163;28;20009;-70
2023/04/19 14:04:49;;;;;;;;;;;16.60;80.10;;;;;;5007312;28;19952;-70
2023/04/19 14:07:15;;;;;;;;;;;16.60;79.30;;;;;;5004497;28;20284;-69
2023/04/19 14:09:41;;;;;;;;;;;16.80;78.80;;;;;;5015954;28;19933;-70
2023/04/19 14:12:08;;;;;;;;;;;16.40;78.70;;;;;;4993638;28;20462;-70
2023/04/19 14:14:33;;;;;;;;;;;16.40;79.00;;;;;;4994574;28;19933;-69
2023/04/19 14:16:59;;;;;;;;;;;15.60;79.30;;;;;;5009257;28;20292;-68
2023/04/19 14:19:25;;;;;;;;;;;14.70;82.10;;;;;;5012855;28;20298;-69