Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:32;;;;;;;3.90;2.30;;;;;;;;;;2064044;28;20145;-66
2024/03/19 00:01:51;;;;;;;3.38;2.30;;;;;;;;;;2064995;28;20038;-66
2024/03/19 00:03:10;;;;;;;4.75;2.25;;;;;;;;;;2064822;28;20403;-66
2024/03/19 00:04:29;;;;;;;10.32;2.63;;;;;;;;;;2064380;28;20080;-66
2024/03/19 00:05:48;;;;;;;3.72;2.50;;;;;;;;;;2064367;28;20035;-67
2024/03/19 00:07:07;;;;;;;3.60;2.55;;;;;;;;;;2063936;28;20039;-66
2024/03/19 00:08:26;;;;;;;2.50;2.00;;;;;;;;;;2066258;28;20026;-66
2024/03/19 00:09:45;;;;;;;3.08;2.00;;;;;;;;;;2064032;28;20062;-66
2024/03/19 00:11:04;;;;;;;2.33;2.13;;;;;;;;;;2065560;28;20031;-66
2024/03/19 00:12:24;;;;;;;17.77;2.67;;;;;;;;;;2097032;28;20564;-66
2024/03/19 00:13:43;;;;;;;2.30;2.10;;;;;;;;;;2094643;28;20482;-66
2024/03/19 00:15:05;;;;;;;3.17;2.30;;;;;;;;;;2077010;28;20041;-66
2024/03/19 00:16:24;;;;;;;2.22;2.08;;;;;;;;;;2066022;28;20019;-66
2024/03/19 00:17:44;;;;;;;4.07;2.25;;;;;;;;;;2064224;28;20042;-66
2024/03/19 00:19:03;;;;;;;3.88;2.00;;;;;;;;;;2064958;28;20034;-66
2024/03/19 00:20:22;;;;;;;2.42;2.20;;;;;;;;;;2063681;28;20038;-66
2024/03/19 00:21:41;;;;;;;10.73;7.70;;;;;;;;;;2063946;28;20022;-66
2024/03/19 00:23:00;;;;;;;6.82;5.13;;;;;;;;;;2064246;28;20033;-66
2024/03/19 00:24:19;;;;;;;11.85;5.28;;;;;;;;;;2064334;28;20066;-66
2024/03/19 00:25:39;;;;;;;7.90;4.40;;;;;;;;;;2064538;28;20510;-67
2024/03/19 00:26:58;;;;;;;6.85;4.40;;;;;;;;;;2064942;28;20031;-66
2024/03/19 00:28:17;;;;;;;8.52;4.68;;;;;;;;;;2064365;28;20026;-66
2024/03/19 00:29:36;;;;;;;11.05;4.93;;;;;;;;;;2095592;28;20470;-66
2024/03/19 00:30:55;;;;;;;5.88;5.28;;;;;;;;;;2077539;28;20395;-66
2024/03/19 00:32:14;;;;;;;4.47;3.90;;;;;;;;;;2064424;28;20034;-66
2024/03/19 00:33:33;;;;;;;5.72;3.90;;;;;;;;;;2064311;28;20031;-66
2024/03/19 00:34:52;;;;;;;3.40;3.10;;;;;;;;;;2064458;28;20141;-66
2024/03/19 00:36:12;;;;;;;5.72;3.72;;;;;;;;;;2064034;28;20426;-66
2024/03/19 00:37:31;;;;;;;6.13;3.10;;;;;;;;;;2064083;28;20026;-66
2024/03/19 00:38:50;;;;;;;4.10;3.70;;;;;;;;;;2063870;28;20031;-66
2024/03/19 00:40:12;;;;;;;6.75;4.82;;;;;;;;;;2064853;28;20038;-67
2024/03/19 00:41:32;;;;;;;3.45;3.20;;;;;;;;;;2064301;28;20043;-66
2024/03/19 00:42:51;;;;;;;7.15;5.30;;;;;;;;;;2064638;28;20030;-66
2024/03/19 00:44:10;;;;;;;5.32;3.60;;;;;;;;;;2064344;28;20026;-66
2024/03/19 00:45:29;;;;;;;8.90;4.97;;;;;;;;;;2104738;28;20032;-66
2024/03/19 00:46:48;;;;;;;6.32;4.57;;;;;;;;;;2079864;28;20018;-66
2024/03/19 00:48:07;;;;;;;4.13;3.72;;;;;;;;;;2064387;28;20499;-66
2024/03/19 00:49:26;;;;;;;9.32;4.85;;;;;;;;;;2064146;28;20042;-66
2024/03/19 00:50:45;;;;;;;4.70;3.47;;;;;;;;;;2064043;28;20030;-67
2024/03/19 00:52:06;;;;;;;5.65;3.50;;;;;;;;;;2063612;28;20038;-66
2024/03/19 00:53:25;;;;;;;5.85;3.67;;;;;;;;;;2063137;28;20062;-66
2024/03/19 00:54:44;;;;;;;8.68;3.83;;;;;;;;;;2064295;28;20033;-66
2024/03/19 00:56:03;;;;;;;5.22;4.72;;;;;;;;;;2097064;28;20119;-66
2024/03/19 00:57:22;;;;;;;5.57;4.68;;;;;;;;;;2076035;28;20427;-66
2024/03/19 00:58:41;;;;;;;8.40;5.53;;;;;;;;;;2063994;28;20034;-67
2024/03/19 01:00:00;;;;;;;10.15;7.15;;;;;;;;;;2097515;28;20099;-66
2024/03/19 01:01:19;;;;;;;5.68;5.18;;;;;;;;;;2077033;28;20030;-66
2024/03/19 01:02:38;;;;;;;14.45;6.40;;;;;;;;;;2063931;28;20418;-66
2024/03/19 01:03:58;;;;;;;6.53;5.43;;;;;;;;;;2065072;28;20117;-66
2024/03/19 01:05:17;;;;;;;7.15;5.80;;;;;;;;;;2064366;28;20113;-66
2024/03/19 01:06:36;;;;;;;5.85;5.25;;;;;;;;;;2063330;28;20058;-67
2024/03/19 01:07:56;;;;;;;9.70;5.97;;;;;;;;;;2064078;28;20054;-67
2024/03/19 01:09:15;;;;;;;11.27;5.22;;;;;;;;;;2105071;28;20493;-66
2024/03/19 01:10:34;;;;;;;8.15;5.03;;;;;;;;;;2080354;28;20030;-66
2024/03/19 01:11:53;;;;;;;8.10;5.57;;;;;;;;;;2065308;28;20038;-67
2024/03/19 01:13:13;;;;;;;7.53;4.72;;;;;;;;;;2093331;28;20028;-66
2024/03/19 01:14:32;;;;;;;7.68;4.05;;;;;;;;;;2101641;28;20425;-66
2024/03/19 01:15:51;;;;;;;6.30;4.40;;;;;;;;;;2081453;28;20034;-66
2024/03/19 01:17:12;;;;;;;6.25;4.13;;;;;;;;;;2062674;28;20476;-66
2024/03/19 01:18:31;;;;;;;8.48;4.65;;;;;;;;;;2063970;28;20034;-66
2024/03/19 01:19:50;;;;;;;7.97;4.03;;;;;;;;;;2063854;28;20026;-66
2024/03/19 01:21:08;;;;;;;8.93;4.55;;;;;;;;;;2064080;28;20054;-66
2024/03/19 01:22:27;;;;;;;11.38;5.80;;;;;;;;;;2105611;28;20028;-66
2024/03/19 01:23:46;;;;;;;6.88;5.85;;;;;;;;;;2079759;28;20037;-67
2024/03/19 01:25:06;;;;;;;9.50;5.85;;;;;;;;;;2064141;28;20039;-67
2024/03/19 01:26:25;;;;;;;6.03;5.43;;;;;;;;;;2065878;28;20055;-65
2024/03/19 01:27:45;;;;;;;6.22;5.15;;;;;;;;;;2064080;28;20027;-65
2024/03/19 01:29:04;;;;;;;10.10;4.90;;;;;;;;;;2064312;28;20030;-65
2024/03/19 01:30:23;;;;;;;6.03;4.60;;;;;;;;;;2063151;28;20034;-65
2024/03/19 01:31:43;;;;;;;6.47;4.80;;;;;;;;;;2063052;28;20479;-66
2024/03/19 01:33:01;;;;;;;4.97;4.10;;;;;;;;;;2064060;28;20030;-65
2024/03/19 01:34:20;;;;;;;7.13;4.20;;;;;;;;;;2105163;28;20028;-66
2024/03/19 01:35:39;;;;;;;8.80;4.40;;;;;;;;;;2080857;28;20038;-66
2024/03/19 01:36:58;;;;;;;4.72;3.80;;;;;;;;;;2064561;28;20113;-66
2024/03/19 01:38:17;;;;;;;6.05;4.68;;;;;;;;;;2063329;28;20062;-66
2024/03/19 01:39:37;;;;;;;5.47;4.43;;;;;;;;;;2064528;28;20034;-66
2024/03/19 01:40:56;;;;;;;6.20;5.20;;;;;;;;;;2064189;28;20387;-66
2024/03/19 01:42:15;;;;;;;5.45;4.68;;;;;;;;;;2063597;28;20392;-66
2024/03/19 01:43:34;;;;;;;8.73;4.38;;;;;;;;;;2063527;28;20030;-68
2024/03/19 01:45:06;;;;;;;9.18;5.43;;;;;;;;;;2063195;28;20034;-66
2024/03/19 01:46:29;;;;;;;7.40;5.38;;;;;;;;;;2064453;28;20034;-66
2024/03/19 01:47:48;;;;;;;9.38;5.60;;;;;;;;;;2064588;28;20105;-66
2024/03/19 01:49:08;;;;;;;6.45;4.85;;;;;;;;;;2096190;28;20045;-66
2024/03/19 01:50:27;;;;;;;16.13;5.40;;;;;;;;;;2075936;28;20038;-66
2024/03/19 01:51:46;;;;;;;6.13;4.93;;;;;;;;;;2063385;28;20451;-66
2024/03/19 01:53:05;;;;;;;9.80;5.22;;;;;;;;;;2063384;28;20046;-66
2024/03/19 01:54:25;;;;;;;7.03;5.03;;;;;;;;;;2063806;28;20555;-66
2024/03/19 01:55:44;;;;;;;12.48;4.97;;;;;;;;;;2063842;28;20034;-66
2024/03/19 01:57:03;;;;;;;6.70;4.57;;;;;;;;;;2063770;28;20042;-66
2024/03/19 01:58:22;;;;;;;14.02;5.38;;;;;;;;;;2062249;28;20034;-66
2024/03/19 01:59:42;;;;;;;8.88;5.03;;;;;;;;;;2063226;28;20101;-66
2024/03/19 02:01:00;;;;;;;8.32;5.28;;;;;;;;;;2063217;28;20034;-66
2024/03/19 02:02:30;;;;;;;6.78;4.68;;;;;;;;;;2063742;28;20060;-66
2024/03/19 02:03:49;;;;;;;5.93;5.05;;;;;;;;;;2064263;28;20031;-66
2024/03/19 02:05:10;;;;;;;6.15;5.40;;;;;;;;;;2064040;28;20062;-66
2024/03/19 02:06:29;;;;;;;7.50;5.30;;;;;;;;;;2062937;28;20026;-66
2024/03/19 02:07:48;;;;;;;6.88;5.28;;;;;;;;;;2063286;28;20050;-66
2024/03/19 02:09:14;;;;;;;7.30;5.50;;;;;;;;;;2063788;28;20502;-66
2024/03/19 02:10:33;;;;;;;8.45;4.95;;;;;;;;;;2064020;28;20034;-66
2024/03/19 02:11:52;;;;;;;5.15;4.60;;;;;;;;;;2063097;28;20026;-66
2024/03/19 02:13:11;;;;;;;6.45;4.80;;;;;;;;;;2063419;28;20030;-66
2024/03/19 02:14:29;;;;;;;11.32;4.93;;;;;;;;;;2063241;28;20340;-66
2024/03/19 02:15:50;;;;;;;6.75;4.63;;;;;;;;;;2064602;28;20022;-66
2024/03/19 02:17:08;;;;;;;6.18;4.80;;;;;;;;;;2063634;28;20042;-66
2024/03/19 02:18:27;;;;;;;5.90;4.22;;;;;;;;;;2063566;28;20034;-67
2024/03/19 02:19:46;;;;;;;6.03;4.25;;;;;;;;;;2063327;28;20018;-66
2024/03/19 02:21:05;;;;;;;5.13;4.20;;;;;;;;;;2063920;28;20518;-66
2024/03/19 02:22:25;;;;;;;6.78;4.55;;;;;;;;;;2063989;28;20034;-66
2024/03/19 02:23:44;;;;;;;5.53;4.47;;;;;;;;;;2063565;28;20023;-66
2024/03/19 02:25:03;;;;;;;6.68;4.55;;;;;;;;;;2096627;28;20024;-66
2024/03/19 02:26:23;;;;;;;7.43;4.47;;;;;;;;;;2076023;28;20494;-66
2024/03/19 02:27:44;;;;;;;8.90;4.45;;;;;;;;;;2096196;28;20036;-66
2024/03/19 02:29:03;;;;;;;8.77;4.43;;;;;;;;;;2075902;28;20047;-66
2024/03/19 02:30:23;;;;;;;5.60;3.97;;;;;;;;;;2063555;28;20030;-66
2024/03/19 02:31:42;;;;;;;4.57;4.07;;;;;;;;;;2062424;28;20026;-67
2024/03/19 02:33:01;;;;;;;5.00;4.47;;;;;;;;;;2095695;28;20040;-66
2024/03/19 02:34:20;;;;;;;5.63;4.75;;;;;;;;;;2075228;28;20030;-66
2024/03/19 02:35:39;;;;;;;6.78;4.85;;;;;;;;;;2063578;28;20035;-67
2024/03/19 02:36:58;;;;;;;7.65;5.03;;;;;;;;;;2104963;28;20435;-66
2024/03/19 02:38:18;;;;;;;7.40;4.32;;;;;;;;;;2080069;28;20114;-66
2024/03/19 02:39:37;;;;;;;5.80;4.13;;;;;;;;;;2063550;28;20109;-66
2024/03/19 02:40:56;;;;;;;4.57;4.15;;;;;;;;;;2063394;28;20035;-66
2024/03/19 02:42:15;;;;;;;4.90;4.40;;;;;;;;;;2062809;28;20383;-66
2024/03/19 02:43:35;;;;;;;6.55;4.82;;;;;;;;;;2062988;28;20026;-66
2024/03/19 02:44:54;;;;;;;5.45;4.82;;;;;;;;;;2062734;28;20526;-66
2024/03/19 02:46:13;;;;;;;6.90;4.45;;;;;;;;;;2063841;28;20026;-66
2024/03/19 02:47:32;;;;;;;5.03;4.13;;;;;;;;;;2063241;28;20023;-66
2024/03/19 02:48:51;;;;;;;7.70;4.30;;;;;;;;;;2062437;28;20678;-66
2024/03/19 02:50:10;;;;;;;4.25;3.70;;;;;;;;;;2063127;28;20034;-66
2024/03/19 02:51:30;;;;;;;6.38;4.25;;;;;;;;;;2063168;28;20030;-66
2024/03/19 02:52:49;;;;;;;6.57;3.78;;;;;;;;;;2062907;28;20034;-66
2024/03/19 02:54:08;;;;;;;4.85;4.45;;;;;;;;;;2063157;28;20030;-66
2024/03/19 02:55:27;;;;;;;6.85;4.30;;;;;;;;;;2063261;28;20483;-66
2024/03/19 02:56:45;;;;;;;6.80;3.72;;;;;;;;;;2063112;28;20038;-66
2024/03/19 02:58:04;;;;;;;6.20;3.92;;;;;;;;;;2063595;28;20030;-66
2024/03/19 02:59:23;;;;;;;4.40;4.00;;;;;;;;;;2063013;28;20034;-66
2024/03/19 03:00:42;;;;;;;7.13;4.57;;;;;;;;;;2062872;28;20039;-66
2024/03/19 03:02:01;;;;;;;7.70;4.43;;;;;;;;;;2063442;28;20141;-66
2024/03/19 03:03:20;;;;;;;4.28;3.88;;;;;;;;;;2063209;28;20487;-67
2024/03/19 03:04:40;;;;;;;10.20;5.13;;;;;;;;;;2062817;28;20034;-66
2024/03/19 03:05:58;;;;;;;7.57;4.97;;;;;;;;;;2094936;28;20032;-66
2024/03/19 03:07:17;;;;;;;7.38;5.38;;;;;;;;;;2076350;28;20453;-66
2024/03/19 03:08:36;;;;;;;6.15;5.40;;;;;;;;;;2064553;28;20483;-66
2024/03/19 03:09:55;;;;;;;10.07;5.60;;;;;;;;;;2063156;28;20038;-66
2024/03/19 03:11:14;;;;;;;8.60;5.85;;;;;;;;;;2063080;28;20038;-66
2024/03/19 03:12:33;;;;;;;10.82;5.35;;;;;;;;;;2060383;28;20059;-66
2024/03/19 03:13:52;;;;;;;7.65;5.55;;;;;;;;;;2062282;28;20026;-66
2024/03/19 03:15:11;;;;;;;10.27;5.47;;;;;;;;;;2062846;28;20030;-66
2024/03/19 03:16:30;;;;;;;5.50;5.00;;;;;;;;;;2094570;28;20016;-66
2024/03/19 03:17:49;;;;;;;10.48;5.53;;;;;;;;;;2078033;28;20058;-66
2024/03/19 03:19:08;;;;;;;6.70;5.57;;;;;;;;;;2094132;28;20518;-66
2024/03/19 03:20:26;;;;;;;8.65;5.43;;;;;;;;;;2075747;28;20072;-66
2024/03/19 03:21:45;;;;;;;6.30;4.57;;;;;;;;;;2064001;28;20026;-66
2024/03/19 03:23:04;;;;;;;7.72;5.20;;;;;;;;;;2063356;28;20014;-66
2024/03/19 03:24:24;;;;;;;8.65;4.65;;;;;;;;;;2062739;28;20042;-66
2024/03/19 03:25:43;;;;;;;6.35;5.35;;;;;;;;;;2063146;28;20615;-66
2024/03/19 03:27:03;;;;;;;8.40;5.05;;;;;;;;;;2064398;28;20035;-66
2024/03/19 03:28:22;;;;;;;5.68;4.97;;;;;;;;;;2063829;28;20030;-66
2024/03/19 03:29:43;;;;;;;7.03;4.68;;;;;;;;;;2063344;28;20034;-66
2024/03/19 03:31:04;;;;;;;9.73;4.80;;;;;;;;;;2093082;28;20028;-66
2024/03/19 03:32:23;;;;;;;6.25;4.93;;;;;;;;;;2075073;28;20023;-66
2024/03/19 03:33:42;;;;;;;6.28;4.60;;;;;;;;;;2063059;28;20022;-66
2024/03/19 03:35:02;;;;;;;7.32;4.78;;;;;;;;;;2063109;28;20023;-65
2024/03/19 03:36:21;;;;;;;4.88;4.40;;;;;;;;;;2064372;28;20504;-66
2024/03/19 03:37:41;;;;;;;5.90;4.63;;;;;;;;;;2063600;28;20030;-66
2024/03/19 03:39:00;;;;;;;8.65;4.85;;;;;;;;;;2063234;28;20034;-66
2024/03/19 03:40:19;;;;;;;7.18;4.90;;;;;;;;;;2065304;28;20027;-66
2024/03/19 03:41:38;;;;;;;5.07;4.50;;;;;;;;;;2097861;28;20032;-66
2024/03/19 03:42:59;;;;;;;7.10;5.88;;;;;;;;;;2077422;28;20035;-66
2024/03/19 03:44:18;;;;;;;5.40;4.45;;;;;;;;;;2064836;28;20030;-66
2024/03/19 03:45:37;;;;;;;9.13;4.60;;;;;;;;;;2097151;28;20024;-66
2024/03/19 03:46:57;;;;;;;8.77;5.32;;;;;;;;;;2077565;28;20089;-66
2024/03/19 03:48:16;;;;;;;6.00;4.18;;;;;;;;;;2065156;28;20034;-66
2024/03/19 03:49:35;;;;;;;4.50;4.07;;;;;;;;;;2064658;28;20084;-66
2024/03/19 03:50:54;;;;;;;7.20;4.47;;;;;;;;;;2063741;28;20034;-66
2024/03/19 03:52:13;;;;;;;4.75;4.32;;;;;;;;;;2063981;28;20494;-66
2024/03/19 03:53:31;;;;;;;6.40;4.45;;;;;;;;;;2063809;28;20039;-66
2024/03/19 03:54:50;;;;;;;7.28;4.68;;;;;;;;;;2064799;28;20030;-66
2024/03/19 03:56:09;;;;;;;10.57;4.50;;;;;;;;;;2064603;28;20039;-66
2024/03/19 03:57:28;;;;;;;7.40;4.97;;;;;;;;;;2064344;28;20425;-66
2024/03/19 03:58:47;;;;;;;7.72;5.00;;;;;;;;;;2064042;28;20297;-66
2024/03/19 04:00:11;;;;;;;5.57;4.35;;;;;;;;;;2064967;28;20113;-66
2024/03/19 04:01:30;;;;;;;5.80;4.32;;;;;;;;;;2064430;28;20162;-66
2024/03/19 04:02:49;;;;;;;7.57;4.80;;;;;;;;;;2064418;28;20467;-66
2024/03/19 04:04:08;;;;;;;5.43;4.72;;;;;;;;;;2064738;28;20054;-66
2024/03/19 04:05:27;;;;;;;8.52;4.55;;;;;;;;;;2064311;28;20019;-66
2024/03/19 04:06:48;;;;;;;9.57;4.63;;;;;;;;;;2064563;28;20038;-66
2024/03/19 04:08:07;;;;;;;6.45;4.80;;;;;;;;;;2097402;28;20053;-66
2024/03/19 04:09:26;;;;;;;8.10;4.95;;;;;;;;;;2076842;28;20403;-66
2024/03/19 04:10:45;;;;;;;5.45;4.90;;;;;;;;;;2064282;28;20031;-66
2024/03/19 04:12:04;;;;;;;6.20;4.80;;;;;;;;;;2066694;28;20039;-66
2024/03/19 04:13:23;;;;;;;8.77;5.32;;;;;;;;;;2097845;28;20032;-66
2024/03/19 04:14:42;;;;;;;6.47;4.93;;;;;;;;;;2076159;28;20026;-66
2024/03/19 04:16:02;;;;;;;5.03;4.55;;;;;;;;;;2088201;28;20389;-66
2024/03/19 04:17:21;;;;;;;5.22;4.72;;;;;;;;;;2071997;28;20084;-66
2024/03/19 04:18:40;;;;;;;7.43;4.60;;;;;;;;;;2064259;28;20034;-66
2024/03/19 04:19:59;;;;;;;8.35;5.10;;;;;;;;;;2064216;28;20035;-66
2024/03/19 04:21:18;;;;;;;7.18;5.07;;;;;;;;;;2064048;28;20454;-66
2024/03/19 04:22:38;;;;;;;7.95;5.25;;;;;;;;;;2086327;28;20062;-66
2024/03/19 04:23:58;;;;;;;7.68;5.43;;;;;;;;;;2073205;28;20051;-66
2024/03/19 04:25:17;;;;;;;8.00;5.07;;;;;;;;;;2064330;28;20034;-66
2024/03/19 04:26:37;;;;;;;8.38;5.32;;;;;;;;;;2065507;28;20475;-66
2024/03/19 04:27:56;;;;;;;5.97;5.18;;;;;;;;;;2066290;28;20034;-66
2024/03/19 04:29:18;;;;;;;7.22;5.18;;;;;;;;;;2063677;28;20038;-67
2024/03/19 04:30:37;;;;;;;8.35;4.50;;;;;;;;;;2065202;28;20034;-66
2024/03/19 04:31:56;;;;;;;9.40;5.55;;;;;;;;;;2064280;28;20038;-66
2024/03/19 04:33:15;;;;;;;6.50;4.75;;;;;;;;;;2064203;28;20038;-66
2024/03/19 04:34:35;;;;;;;7.75;4.72;;;;;;;;;;2095538;28;20048;-66
2024/03/19 04:35:53;;;;;;;5.80;4.95;;;;;;;;;;2094470;28;20025;-66
2024/03/19 04:37:13;;;;;;;5.68;4.80;;;;;;;;;;2077294;28;20035;-66
2024/03/19 04:38:31;;;;;;;8.73;5.75;;;;;;;;;;2064228;28;20498;-66
2024/03/19 04:39:51;;;;;;;9.60;4.80;;;;;;;;;;2063871;28;20034;-67
2024/03/19 04:41:11;;;;;;;5.80;5.13;;;;;;;;;;2064603;28;20026;-66
2024/03/19 04:42:30;;;;;;;8.00;5.55;;;;;;;;;;2097139;28;20497;-66
2024/03/19 04:43:49;;;;;;;6.70;5.32;;;;;;;;;;2074291;28;20030;-66
2024/03/19 04:45:09;;;;;;;9.32;5.60;;;;;;;;;;2063037;28;20441;-66
2024/03/19 04:46:28;;;;;;;8.70;5.63;;;;;;;;;;2064415;28;20102;-66
2024/03/19 04:47:47;;;;;;;8.57;5.40;;;;;;;;;;2064659;28;20034;-66
2024/03/19 04:49:06;;;;;;;9.50;5.93;;;;;;;;;;2105177;28;20481;-66
2024/03/19 04:50:25;;;;;;;7.82;6.18;;;;;;;;;;2096775;28;20421;-66
2024/03/19 04:51:44;;;;;;;12.30;5.82;;;;;;;;;;2075522;28;20113;-66
2024/03/19 04:53:03;;;;;;;8.13;5.75;;;;;;;;;;2097124;28;20564;-66
2024/03/19 04:54:22;;;;;;;12.00;5.80;;;;;;;;;;2076842;28;20425;-66
2024/03/19 04:55:40;;;;;;;7.90;5.22;;;;;;;;;;2063227;28;20030;-66
2024/03/19 04:56:59;;;;;;;6.90;5.30;;;;;;;;;;2063302;28;20449;-66
2024/03/19 04:58:18;;;;;;;6.43;4.85;;;;;;;;;;2063998;28;20038;-66
2024/03/19 04:59:37;;;;;;;12.25;5.20;;;;;;;;;;2063560;28;20063;-66
2024/03/19 05:00:56;;;;;;;11.63;6.00;;;;;;;;;;2063548;28;20031;-66
2024/03/19 05:02:16;;;;;;;10.98;4.53;;;;;;;;;;2063426;28;20023;-66
2024/03/19 05:03:36;;;;;;;6.07;4.82;;;;;;;;;;2064283;28;20038;-66
2024/03/19 05:04:55;;;;;;;7.00;4.35;;;;;;;;;;2064219;28;20035;-66
2024/03/19 05:06:14;;;;;;;5.97;4.63;;;;;;;;;;2104757;28;20032;-66
2024/03/19 05:07:32;;;;;;;5.70;5.13;;;;;;;;;;2094681;28;20037;-66
2024/03/19 05:08:51;;;;;;;7.38;5.22;;;;;;;;;;2102263;28;20042;-66
2024/03/19 05:10:10;;;;;;;5.20;4.22;;;;;;;;;;2080418;28;20395;-66
2024/03/19 05:11:29;;;;;;;9.95;4.60;;;;;;;;;;2064865;28;20034;-66
2024/03/19 05:12:48;;;;;;;7.05;3.92;;;;;;;;;;2063428;28;20030;-66
2024/03/19 05:14:07;;;;;;;4.32;3.83;;;;;;;;;;2063217;28;20034;-66
2024/03/19 05:15:26;;;;;;;7.97;4.07;;;;;;;;;;2064349;28;20061;-67
2024/03/19 05:16:46;;;;;;;7.22;4.20;;;;;;;;;;2063417;28;20034;-66
2024/03/19 05:18:05;;;;;;;4.90;4.22;;;;;;;;;;2063010;28;20113;-66
2024/03/19 05:19:24;;;;;;;6.57;3.72;;;;;;;;;;2064000;28;20388;-66
2024/03/19 05:20:42;;;;;;;9.25;3.83;;;;;;;;;;2064300;28;20407;-66
2024/03/19 05:22:01;;;;;;;4.90;4.03;;;;;;;;;;2063966;28;20048;-66
2024/03/19 05:23:20;;;;;;;5.32;3.55;;;;;;;;;;2096202;28;20028;-66
2024/03/19 05:24:40;;;;;;;6.20;3.53;;;;;;;;;;2077232;28;20380;-66
2024/03/19 05:25:59;;;;;;;5.63;3.65;;;;;;;;;;2063878;28;20038;-66
2024/03/19 05:27:18;;;;;;;4.10;3.45;;;;;;;;;;2065244;28;20041;-66
2024/03/19 05:28:37;;;;;;;4.10;3.70;;;;;;;;;;2097055;28;20033;-66
2024/03/19 05:29:56;;;;;;;8.57;3.72;;;;;;;;;;2101231;28;20025;-66
2024/03/19 05:31:19;;;;;;;3.83;3.40;;;;;;;;;;2080551;28;20027;-66
2024/03/19 05:32:38;;;;;;;;;;;;;;;;;;2065229;28;20034;-66
2024/03/19 05:33:57;;;;;;;6.28;3.88;;;;;;;;;;2064384;28;19906;-66
2024/03/19 05:35:16;;;;;;;6.47;3.60;;;;;;;;;;2064034;28;20031;-66
2024/03/19 05:36:35;;;;;;;4.50;3.58;;;;;;;;;;2064325;28;20463;-66
2024/03/19 05:37:54;;;;;;;7.95;4.00;;;;;;;;;;2064063;28;20383;-66
2024/03/19 05:39:13;;;;;;;13.20;4.93;;;;;;;;;;2065412;28;20066;-66
2024/03/19 05:40:32;;;;;;;11.63;5.05;;;;;;;;;;2063488;28;20019;-66
2024/03/19 05:41:51;;;;;;;6.75;3.83;;;;;;;;;;2096444;28;20029;-66
2024/03/19 05:43:10;;;;;;;13.68;3.90;;;;;;;;;;2077491;28;20034;-72
2024/03/19 05:44:29;;;;;;;13.43;4.47;;;;;;;;;;2064512;28;20026;-66
2024/03/19 05:45:48;;;;;;;6.30;4.07;;;;;;;;;;2096004;28;20025;-66
2024/03/19 05:47:07;;;;;;;9.55;3.85;;;;;;;;;;2076351;28;20034;-66
2024/03/19 05:48:26;;;;;;;7.30;3.85;;;;;;;;;;2064000;28;20382;-66
2024/03/19 05:49:46;;;;;;;5.25;3.13;;;;;;;;;;2063766;28;20018;-66
2024/03/19 05:51:06;;;;;;;5.88;3.97;;;;;;;;;;2063957;28;20062;-66
2024/03/19 05:52:24;;;;;;;12.75;3.88;;;;;;;;;;2064382;28;20391;-66
2024/03/19 05:53:44;;;;;;;5.80;3.70;;;;;;;;;;2063766;28;20034;-66
2024/03/19 05:55:03;;;;;;;8.95;3.70;;;;;;;;;;2064391;28;20042;-66
2024/03/19 05:56:23;;;;;;;4.53;3.13;;;;;;;;;;2064417;28;20027;-66
2024/03/19 05:57:42;;;;;;;8.73;3.42;;;;;;;;;;2103895;28;20024;-66
2024/03/19 05:59:01;;;;;;;10.43;2.95;;;;;;;;;;2079758;28;20495;-66
2024/03/19 06:00:21;;;;;;;5.97;3.53;;;;;;;;;;2063475;28;20034;-66
2024/03/19 06:01:41;;;;;;;9.50;3.38;;;;;;;;;;2063564;28;20034;-67
2024/03/19 06:03:00;;;;;;;9.65;3.20;;;;;;;;;;2063260;28;20034;-65
2024/03/19 06:04:19;;;;;;;13.77;3.10;;;;;;;;;;2104097;28;20016;-66
2024/03/19 06:05:38;;;;;;;5.00;2.80;;;;;;;;;;2080073;28;20598;-67
2024/03/19 06:06:57;;;;;;;3.72;2.80;;;;;;;;;;2063455;28;20113;-67
2024/03/19 06:08:16;;;;;;;8.95;3.03;;;;;;;;;;2066884;28;20050;-67
2024/03/19 06:09:40;;;;;;;11.70;3.95;;;;;;;;;;2064186;28;20380;-67
2024/03/19 06:11:00;;;;;;;10.70;4.07;;;;;;;;;;2063178;28;20129;-66
2024/03/19 06:12:18;;;;;;;6.68;4.53;;;;;;;;;;2063083;28;20038;-67
2024/03/19 06:13:37;;;;;;;17.73;7.15;;;;;;;;;;2063585;28;20042;-66
2024/03/19 06:14:56;;;;;;;10.30;4.78;;;;;;;;;;2063242;28;20165;-66
2024/03/19 06:16:16;;;;;;;9.43;4.78;;;;;;;;;;2064446;28;20030;-66
2024/03/19 06:17:35;;;;;;;6.68;2.60;;;;;;;;;;2062873;28;20706;-66
2024/03/19 06:18:54;;;;;;;7.53;2.80;;;;;;;;;;2097670;28;20041;-66
2024/03/19 06:20:18;;;;;;;4.43;2.55;;;;;;;;;;2076739;28;20027;-66
2024/03/19 06:21:36;;;;;;;4.97;2.80;;;;;;;;;;2063741;28;20061;-66
2024/03/19 06:22:55;;;;;;;7.50;2.60;;;;;;;;;;2063040;28;20387;-66
2024/03/19 06:24:14;;;;;;;3.00;2.13;;;;;;;;;;2064148;28;20030;-66
2024/03/19 06:25:35;;;;;;;3.92;2.20;;;;;;;;;;2096862;28;20025;-66
2024/03/19 06:26:54;;;;;;;8.18;2.30;;;;;;;;;;2093498;28;20497;-66
2024/03/19 06:28:13;;;;;;;3.65;2.03;;;;;;;;;;2074525;28;20395;-66
2024/03/19 06:29:32;;;;;;;6.18;2.17;;;;;;;;;;2095526;28;20059;-66
2024/03/19 06:30:52;;;;;;;3.88;2.10;;;;;;;;;;2101310;28;20036;-66
2024/03/19 06:32:13;;;;;;;3.03;2.10;;;;;;;;;;2080121;28;20030;-66
2024/03/19 06:33:32;;;;;;;3.78;2.03;;;;;;;;;;2063299;28;20026;-66
2024/03/19 06:34:53;;;;;;;7.35;1.92;;;;;;;;;;2095521;28;20497;-66
2024/03/19 06:36:12;;;;;;;2.83;2.00;;;;;;;;;;2075682;28;20038;-66
2024/03/19 06:37:31;;;;;;;5.95;2.10;;;;;;;;;;2063393;28;20027;-66
2024/03/19 06:38:51;;;;;;;7.70;2.28;;;;;;;;;;2063348;28;20026;-66
2024/03/19 06:40:10;;;;;;;2.95;1.90;;;;;;;;;;2063039;28;20061;-66
2024/03/19 06:41:31;;;;;;;2.30;1.88;;;;;;;;;;2063434;28;20417;-66
2024/03/19 06:42:50;;;;;;;4.28;2.47;;;;;;;;;;2096106;28;20025;-66
2024/03/19 06:44:10;;;;;;;4.10;1.83;;;;;;;;;;2075780;28;20026;-66
2024/03/19 06:45:32;;;;;;;3.35;2.00;;;;;;;;;;2064349;28;20415;-66
2024/03/19 06:46:51;;;;;;;6.82;2.00;;;;;;;;;;2062746;28;20052;-66
2024/03/19 06:48:10;;;;;;;3.33;1.75;;;;;;;;;;2105076;28;20377;-66
2024/03/19 06:49:29;;;;;;;2.38;1.80;;;;;;;;;;2079622;28;20031;-66
2024/03/19 06:50:48;;;;;;;5.22;1.88;;;;;;;;;;2063014;28;20499;-71
2024/03/19 06:52:07;;;;;;;5.05;1.88;;;;;;;;;;2103950;28;20564;-66
2024/03/19 06:53:27;;;;;;;12.93;3.05;;;;;;;;;;2080128;28;20042;-66
2024/03/19 06:54:46;;;;;;;7.53;2.15;;;;;;;;;;2063944;28;20031;-66
2024/03/19 06:56:09;;;;;;;7.15;2.10;;;;;;;;;;2063180;28;20042;-66
2024/03/19 06:57:28;;;;;;;6.70;1.77;;;;;;;;;;2063249;28;20038;-65
2024/03/19 06:58:47;;;;;;;3.97;1.88;;;;;;;;;;2094565;28;20024;-65
2024/03/19 07:00:13;;;;;;;3.30;1.70;;;;;;;;;;2076369;28;20053;-66
2024/03/19 07:01:33;;;;;;;4.85;1.60;;;;;;;;;;2063739;28;20042;-66
2024/03/19 07:02:52;;;;;;;2.72;2.22;;;;;;;;;;2063315;28;20031;-65
2024/03/19 07:04:11;;;;;;;4.53;1.90;;;;;;;;;;2062984;28;20137;-65
2024/03/19 07:05:32;;;;;;;2.05;1.83;;;;;;;;;;2103465;28;20036;-66
2024/03/19 07:06:51;;;;;;;5.60;1.80;;;;;;;;;;2079541;28;20035;-65
2024/03/19 07:08:11;;;;;;;5.05;1.60;;;;;;;;;;2063926;28;20054;-66
2024/03/19 07:09:31;;;;;;;3.70;1.60;;;;;;;;;;2095330;28;20032;-65
2024/03/19 07:10:51;;;;;;;4.38;1.70;;;;;;;;;;2075458;28;20050;-66
2024/03/19 07:12:10;;;;;;;13.50;1.90;;;;;;;;;;2063195;28;20101;-66
2024/03/19 07:13:30;;;;;;;4.45;2.08;;;;;;;;;;2063501;28;20035;-65
2024/03/19 07:14:52;;;;;;;3.95;1.90;;;;;;;;;;2063325;28;20023;-66
2024/03/19 07:16:11;;;;;;;6.03;2.03;;;;;;;;;;2068606;28;20395;-66
2024/03/19 07:17:30;;;;;;;2.05;1.30;;;;;;;;;;2064422;28;20464;-66
2024/03/19 07:18:49;;;;;;;3.28;1.60;;;;;;;;;;2063916;28;20026;-66
2024/03/19 07:20:12;;;;;;;5.53;1.63;;;;;;;;;;2064890;28;20038;-66
2024/03/19 07:21:31;;;;;;;;;;;;;;;;;;2097624;28;20024;-65
2024/03/19 07:22:50;;;;;;;4.50;1.30;;;;;;;;;;2101691;28;19905;-65
2024/03/19 07:24:09;;;;;;;8.65;2.08;;;;;;;;;;2081731;28;20033;-66
2024/03/19 07:25:28;;;;;;;3.50;1.63;;;;;;;;;;2065026;28;20038;-66
2024/03/19 07:26:47;;;;;;;2.55;1.38;;;;;;;;;;2066393;28;20027;-65
2024/03/19 07:28:06;;;;;;;1.63;1.45;;;;;;;;;;2064474;28;20038;-66
2024/03/19 07:29:25;;;;;;;2.85;1.60;;;;;;;;;;2064287;28;20042;-65
2024/03/19 07:30:44;;;;;;;2.42;1.40;;;;;;;;;;2095950;28;20071;-66
2024/03/19 07:32:03;;;;;;;3.90;1.80;;;;;;;;;;2078333;28;20067;-65
2024/03/19 07:33:23;;;;;;;3.38;1.50;;;;;;;;;;2063999;28;20030;-66
2024/03/19 07:34:42;;;;;;;5.70;2.08;;;;;;;;;;2063715;28;20124;-66
2024/03/19 07:36:01;;;;;;;11.23;2.25;;;;;;;;;;2064914;28;20403;-66
2024/03/19 07:37:20;;;;;;;3.65;1.60;;;;;;;;;;2064581;28;20034;-66
2024/03/19 07:38:40;;;;;;;3.22;1.52;;;;;;;;;;2064494;28;20094;-66
2024/03/19 07:39:59;;;;;;;3.33;1.30;;;;;;;;;;2096941;28;20024;-66
2024/03/19 07:41:18;;;;;;;1.33;1.13;;;;;;;;;;2077846;28;20556;-65
2024/03/19 07:42:37;;;;;;;4.35;1.70;;;;;;;;;;2082306;28;20503;-66
2024/03/19 07:43:56;;;;;;;2.90;1.50;;;;;;;;;;2092175;28;20029;-65
2024/03/19 07:45:16;;;;;;;2.55;1.80;;;;;;;;;;2094171;28;20032;-66
2024/03/19 07:46:35;;;;;;;4.78;1.88;;;;;;;;;;2077498;28;20112;-65
2024/03/19 07:47:54;;;;;;;5.72;1.10;;;;;;;;;;2064696;28;20030;-65
2024/03/19 07:49:13;;;;;;;5.28;1.70;;;;;;;;;;2063828;28;20042;-65
2024/03/19 07:50:34;;;;;;;2.50;1.52;;;;;;;;;;2063840;28;20457;-66
2024/03/19 07:51:53;;;;;;;2.92;1.85;;;;;;;;;;2064680;28;20317;-66
2024/03/19 07:53:14;;;;;;;3.97;1.77;;;;;;;;;;2064706;28;20504;-66
2024/03/19 07:54:33;;;;;;;4.97;1.65;;;;;;;;;;2064408;28;20066;-67
2024/03/19 07:55:52;;;;;;;1.88;1.50;;;;;;;;;;2063958;28;20491;-66