Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:53;;;;;;;25.17;13.35;;;25.70;2201.60;;;;;;5089288;28;20027;-67
2021/01/28 00:04:19;;;;;;;22.15;13.00;;;25.70;2201.60;;;;;;5091056;28;20111;-68
2021/01/28 00:06:45;;;;;;;28.38;15.57;;;25.70;2201.60;;;;;;5088104;28;20020;-66
2021/01/28 00:09:10;;;;;;;40.60;20.15;;;25.70;2201.60;;;;;;5091971;28;20035;-67
2021/01/28 00:11:36;;;;;;;41.10;20.73;;;25.70;2201.60;;;;;;5084541;28;20054;-67
2021/01/28 00:14:02;;;;;;;40.22;20.55;;;25.80;2201.60;;;;;;5088638;28;20032;-67
2021/01/28 00:16:27;;;;;;;38.25;19.55;;;25.80;2201.60;;;;;;5091574;28;20016;-68
2021/01/28 00:18:53;;;;;;;34.92;17.70;;;25.80;2201.60;;;;;;5089547;28;20403;-67
2021/01/28 00:21:19;;;;;;;32.38;17.38;;;25.80;2201.60;;;;;;5089637;28;20023;-67
2021/01/28 00:23:44;;;;;;;36.20;18.77;;;25.70;2201.60;;;;;;5088897;28;20029;-67
2021/01/28 00:26:11;;;;;;;35.85;18.77;;;25.70;2201.60;;;;;;5090898;28;20031;-67
2021/01/28 00:28:36;;;;;;;38.72;21.02;;;25.60;2201.60;;;;;;5089583;28;20031;-68
2021/01/28 00:31:02;;;;;;;38.53;20.65;;;0.90;2201.60;;;;;;5089515;28;20395;-67
2021/01/28 00:33:27;;;;;;;48.03;23.98;;;0.80;2201.60;;;;;;5067445;28;20032;-68
2021/01/28 00:35:54;;;;;;;51.13;25.20;;;0.80;2201.60;;;;;;5088448;28;20027;-67
2021/01/28 00:38:30;;;;;;;51.42;26.30;;;0.80;2201.60;;;;;;5090188;28;20022;-68
2021/01/28 00:40:57;;;;;;;41.63;20.85;;;0.80;2201.60;;;;;;5091116;28;20016;-68
2021/01/28 00:43:22;;;;;;;38.55;18.83;;;0.80;2201.60;;;;;;5089123;28;20024;-67
2021/01/28 00:45:48;;;;;;;41.20;21.80;;;0.70;2201.60;;;;;;5087161;28;20400;-67
2021/01/28 00:48:15;;;;;;;27.95;14.18;;;0.60;2201.60;;;;;;5090425;28;20048;-67
2021/01/28 00:50:41;;;;;;;26.98;13.90;;;0.50;2201.60;;;;;;5089120;28;20016;-68
2021/01/28 00:53:11;;;;;;;35.72;20.23;;;0.60;2201.60;;;;;;5088724;28;20062;-68
2021/01/28 00:55:36;;;;;;;31.52;17.50;;;0.60;2201.60;;;;;;5059429;28;20029;-69
2021/01/28 00:58:02;;;;;;;29.20;14.73;;;0.60;2201.60;;;;;;5087020;28;20226;-68
2021/01/28 01:00:41;;;;;;;26.50;14.68;;;0.70;2201.60;;;;;;5070822;28;20052;-69
2021/01/28 01:05:58;;;;;;;48.05;19.02;;;0.80;2201.60;;;;;;5073718;28;20143;-67
2021/01/28 01:08:31;;;;;;;19.02;9.30;;;0.90;2201.60;;;;;;5078104;28;20044;-69
2021/01/28 01:11:01;;;;;;;15.65;8.45;;;0.90;2201.60;;;;;;5079281;28;20575;-67
2021/01/28 01:13:30;;;;;;;;;;;25.60;2201.60;;;;;;5088270;28;20038;-68
2021/01/28 01:15:59;;;;;;;23.60;12.43;;;25.70;2201.60;;;;;;5083895;28;20376;-69
2021/01/28 01:18:27;;;;;;;23.02;11.48;;;25.70;2201.60;;;;;;5085269;28;20036;-69
2021/01/28 01:20:53;;;;;;;22.73;11.90;;;25.70;2201.60;;;;;;5089157;28;20035;-68
2021/01/28 01:23:18;;;;;;;13.82;8.23;;;25.70;2201.60;;;;;;5081223;28;20024;-69
2021/01/28 01:25:44;;;;;;;17.17;9.02;;;25.70;2201.60;;;;;;5085102;28;20077;-67
2021/01/28 01:28:10;;;;;;;20.83;10.40;;;25.80;2201.60;;;;;;5086502;28;20021;-67
2021/01/28 01:30:35;;;;;;;30.90;16.05;;;25.80;2201.60;;;;;;5085103;28;20473;-67
2021/01/28 01:33:01;;;;;;;34.28;17.73;;;25.80;2201.60;;;;;;5084717;28;20379;-67
2021/01/28 01:35:27;;;;;;;39.00;19.65;;;25.80;2201.60;;;;;;5077827;28;20028;-67
2021/01/28 01:37:53;;;;;;;22.35;11.88;;;25.90;2201.60;;;;;;5075568;28;20031;-67
2021/01/28 01:40:28;;;;;;;21.98;11.55;;;25.80;2201.60;;;;;;5086143;28;20043;-67
2021/01/28 01:42:54;;;;;;;22.35;12.32;;;25.80;2201.60;;;;;;5087073;28;20019;-67
2021/01/28 01:45:33;;;;;;;22.63;12.02;;;25.90;2201.60;;;;;;5089862;28;20032;-67
2021/01/28 01:48:09;;;;;;;25.50;12.63;;;25.90;2201.60;;;;;;5082759;28;20081;-67
2021/01/28 01:50:41;;;;;;;23.15;12.57;;;25.90;2201.60;;;;;;5052491;28;20021;-67
2021/01/28 01:53:15;;;;;;;22.77;11.98;;;25.90;2201.60;;;;;;5058905;28;20552;-67
2021/01/28 01:55:43;;;;;;;21.13;10.80;;;25.90;2201.60;;;;;;5063154;28;20036;-68
2021/01/28 01:58:09;;;;;;;20.48;11.25;;;25.90;2201.60;;;;;;5048964;28;20467;-73
2021/01/28 02:00:35;;;;;;;20.45;10.70;;;25.90;2201.60;;;;;;5056539;28;20077;-66
2021/01/28 02:03:02;;;;;;;19.65;11.05;;;25.80;2201.60;;;;;;5091245;28;20050;-68
2021/01/28 02:05:30;;;;;;;19.90;10.60;;;25.80;2201.60;;;;;;5089726;28;20043;-67
2021/01/28 02:07:56;;;;;;;19.23;10.68;;;25.90;2201.60;;;;;;5091035;28;20024;-68
2021/01/28 02:10:22;;;;;;;22.88;12.02;;;26.00;2201.60;;;;;;5089853;28;20043;-68
2021/01/28 02:12:48;;;;;;;25.65;13.30;;;25.90;2201.60;;;;;;5091010;28;20028;-68
2021/01/28 02:15:14;;;;;;;30.02;14.25;;;26.00;2201.60;;;;;;5090984;28;20056;-67
2021/01/28 02:17:41;;;;;;;32.63;16.33;;;25.90;2201.60;;;;;;5073287;28;20020;-68
2021/01/28 02:20:31;;;;;;;28.55;13.93;;;26.00;2201.60;;;;;;5074754;28;20034;-67
2021/01/28 02:23:15;;;;;;;21.52;11.50;;;25.90;2201.60;;;;;;5097679;28;20032;-67
2021/01/28 02:25:41;;;;;;;30.67;14.25;;;26.00;2201.60;;;;;;5083971;28;20016;-71
2021/01/28 02:28:11;;;;;;;27.75;13.48;;;26.00;2201.60;;;;;;5063065;28;20038;-67
2021/01/28 02:30:37;;;;;;;22.73;11.68;;;25.90;2201.60;;;;;;5062853;28;20020;-66
2021/01/28 02:33:04;;;;;;;17.92;9.02;;;25.90;2201.60;;;;;;5097706;28;20043;-67
2021/01/28 02:35:31;;;;;;;17.00;8.73;;;25.90;2201.60;;;;;;5097567;28;20016;-67
2021/01/28 02:38:00;;;;;;;16.45;8.68;;;25.80;2201.60;;;;;;5097975;28;20028;-68
2021/01/28 02:40:26;;;;;;;16.33;8.65;;;25.80;2201.60;;;;;;5097118;28;20095;-71
2021/01/28 02:42:52;;;;;;;19.00;9.40;;;25.80;2201.60;;;;;;5097936;28;20016;-67
2021/01/28 02:45:23;;;;;;;16.13;9.10;;;25.80;2201.60;;;;;;5097651;28;20482;-68
2021/01/28 02:47:59;;;;;;;24.38;12.73;;;25.80;2201.60;;;;;;5097841;28;20422;-67
2021/01/28 02:50:25;;;;;;;28.00;13.45;;;25.80;2201.60;;;;;;5096963;28;20392;-67
2021/01/28 02:52:55;;;;;;;31.65;15.02;;;25.90;2201.60;;;;;;5078173;28;20031;-67
2021/01/28 02:55:20;;;;;;;23.47;11.40;;;25.90;2201.60;;;;;;5061229;28;20066;-68
2021/01/28 02:57:46;;;;;;;19.92;10.05;;;25.90;2201.60;;;;;;5077009;28;20667;-67
2021/01/28 03:00:17;;;;;;;19.98;10.13;;;26.00;2201.60;;;;;;5077007;28;20499;-67
2021/01/28 03:02:42;;;;;;;24.45;12.27;;;25.90;2201.60;;;;;;5062547;28;20029;-67
2021/01/28 03:05:09;;;;;;;28.48;13.02;;;25.90;2201.60;;;;;;5076839;28;20074;-68
2021/01/28 03:07:34;;;;;;;19.42;9.75;;;25.80;2201.60;;;;;;5077089;28;20033;-67
2021/01/28 03:10:00;;;;;;;15.90;8.38;;;25.80;2201.60;;;;;;5076800;28;20036;-67
2021/01/28 03:12:26;;;;;;;14.50;8.57;;;25.80;2201.60;;;;;;5076959;28;20477;-67
2021/01/28 03:14:51;;;;;;;15.18;7.85;;;25.80;2201.60;;;;;;5063575;28;20024;-67
2021/01/28 03:17:17;;;;;;;17.80;9.32;;;25.80;2201.60;;;;;;5085101;28;20024;-68
2021/01/28 03:19:43;;;;;;;19.55;9.32;;;25.90;2201.60;;;;;;5082882;28;20281;-67
2021/01/28 03:22:08;;;;;;;15.23;7.90;;;25.90;2201.60;;;;;;5076860;28;20020;-67
2021/01/28 03:24:34;;;;;;;14.60;7.75;;;25.90;2201.60;;;;;;5076974;28;20034;-68
2021/01/28 03:27:00;;;;;;;15.10;8.23;;;25.80;2201.60;;;;;;5076980;28;20451;-68
2021/01/28 03:29:25;;;;;;;16.08;8.27;;;25.80;2201.60;;;;;;5076413;28;20062;-67
2021/01/28 03:31:51;;;;;;;13.93;7.72;;;25.90;2201.60;;;;;;5074094;28;20036;-71
2021/01/28 03:34:16;;;;;;;14.10;7.75;;;25.80;2201.60;;;;;;5079530;28;20050;-67
2021/01/28 03:36:42;;;;;;;15.07;7.55;;;25.90;2201.60;;;;;;5094064;28;20242;-70
2021/01/28 03:39:08;;;;;;;14.13;6.88;;;25.80;2201.60;;;;;;5075495;28;20024;-66
2021/01/28 03:41:34;;;;;;;12.48;6.38;;;25.80;2201.60;;;;;;5093904;28;20032;-66
2021/01/28 03:43:59;;;;;;;11.75;6.72;;;25.80;2201.60;;;;;;5093731;28;20040;-68
2021/01/28 03:46:25;;;;;;;11.35;6.53;;;25.80;2201.60;;;;;;5093758;28;20396;-67
2021/01/28 03:48:51;;;;;;;11.82;6.68;;;25.80;2201.60;;;;;;5093483;28;20416;-67
2021/01/28 03:51:17;;;;;;;12.75;6.60;;;25.80;2201.60;;;;;;5089723;28;20028;-71
2021/01/28 03:53:42;;;;;;;11.25;6.68;;;25.80;2201.60;;;;;;5077624;28;20032;-68
2021/01/28 03:56:08;;;;;;;11.27;6.40;;;25.80;2201.60;;;;;;5091382;28;20381;-67
2021/01/28 03:58:33;;;;;;;12.23;6.63;;;25.80;2201.60;;;;;;5088211;28;20039;-69
2021/01/28 04:00:59;;;;;;;11.98;6.20;;;25.80;2201.60;;;;;;5090306;28;20416;-76
2021/01/28 04:03:25;;;;;;;12.07;6.68;;;25.80;2201.60;;;;;;5081762;28;20052;-67
2021/01/28 04:05:50;;;;;;;12.95;6.75;;;25.80;2201.60;;;;;;5085634;28;20028;-72
2021/01/28 04:08:16;;;;;;;12.20;6.57;;;25.80;2201.60;;;;;;5075006;28;20020;-72
2021/01/28 04:10:41;;;;;;;11.75;6.43;;;25.80;2201.60;;;;;;5086419;28;20016;-76
2021/01/28 04:13:07;;;;;;;13.27;6.90;;;25.80;2201.60;;;;;;5080446;28;20046;-68
2021/01/28 04:15:33;;;;;;;12.40;6.70;;;25.80;2201.60;;;;;;5092130;28;20047;-68
2021/01/28 04:17:59;;;;;;;10.63;5.65;;;25.80;2201.60;;;;;;5093114;28;20024;-67
2021/01/28 04:20:30;;;;;;;11.07;6.25;;;25.80;2201.60;;;;;;5072622;28;20430;-67
2021/01/28 04:22:56;;;;;;;11.35;6.07;;;25.80;2201.60;;;;;;5090487;28;20035;-68
2021/01/28 04:25:22;;;;;;;12.60;6.40;;;25.70;2201.60;;;;;;5079174;28;20028;-70
2021/01/28 04:27:48;;;;;;;10.50;5.97;;;25.70;2201.60;;;;;;5092997;28;20466;-71
2021/01/28 04:30:18;;;;;;;11.75;6.07;;;25.70;2201.60;;;;;;5054873;28;20030;-67
2021/01/28 04:32:43;;;;;;;13.20;7.20;;;25.70;2201.60;;;;;;5084312;28;20031;-75
2021/01/28 04:35:10;;;;;;;13.45;7.40;;;25.70;2201.60;;;;;;5049779;28;20399;-68
2021/01/28 04:37:36;;;;;;;11.95;6.72;;;25.70;2201.60;;;;;;5092051;28;20539;-68
2021/01/28 04:40:02;;;;;;;12.43;6.68;;;25.70;2201.60;;;;;;5092235;28;20091;-68
2021/01/28 04:42:42;;;;;;;9.75;5.75;;;25.70;2201.60;;;;;;5092372;28;20028;-67
2021/01/28 04:45:08;;;;;;;11.40;6.85;;;25.70;2201.60;;;;;;5075091;28;20031;-66
2021/01/28 04:47:34;;;;;;;11.70;6.10;;;25.70;2201.60;;;;;;5060431;28;20444;-67
2021/01/28 04:50:00;;;;;;;13.07;6.38;;;25.60;2201.60;;;;;;5092264;28;20031;-69
2021/01/28 04:52:26;;;;;;;12.50;6.78;;;25.60;2201.60;;;;;;5057653;28;20073;-67
2021/01/28 04:54:55;;;;;;;11.43;6.28;;;0.90;2201.60;;;;;;5074563;28;20111;-67
2021/01/28 04:57:21;;;;;;;12.70;6.75;;;25.60;2201.60;;;;;;5060288;28;20021;-68
2021/01/28 04:59:52;;;;;;;12.00;6.65;;;25.60;2201.60;;;;;;5074097;28;20129;-75
2021/01/28 05:02:23;;;;;;;12.20;6.55;;;25.60;2201.60;;;;;;5073050;28;20047;-67
2021/01/28 05:04:52;;;;;;;11.25;6.10;;;0.90;2201.60;;;;;;5091645;28;20126;-68
2021/01/28 05:07:23;;;;;;;11.27;6.68;;;0.90;2201.60;;;;;;5057312;28;20034;-69
2021/01/28 05:10:26;;;;;;;11.70;6.30;;;0.90;2201.60;;;;;;5078846;28;20388;-71
2021/01/28 05:12:59;;;;;;;11.82;6.85;;;0.90;2201.60;;;;;;5041893;28;20047;-68
2021/01/28 05:15:30;;;;;;;12.30;6.70;;;0.90;2201.60;;;;;;5091171;28;20032;-68
2021/01/28 05:17:59;;;;;;;12.82;7.05;;;0.90;2201.60;;;;;;5092261;28;20051;-67
2021/01/28 05:20:25;;;;;;;12.82;6.97;;;0.90;2201.60;;;;;;5091522;28;20031;-66
2021/01/28 05:23:01;;;;;;;12.88;6.57;;;0.90;2201.60;;;;;;5074115;28;20020;-67
2021/01/28 05:25:27;;;;;;;15.93;8.23;;;0.90;2201.60;;;;;;5065639;28;20036;-67
2021/01/28 05:27:53;;;;;;;30.85;15.07;;;0.90;2201.60;;;;;;5092382;28;20034;-68
2021/01/28 05:30:35;;;;;;;15.52;7.60;;;0.90;2201.60;;;;;;5056880;28;20062;-68
2021/01/28 05:33:02;;;;;;;17.60;10.05;;;0.90;2201.60;;;;;;5091819;28;20044;-67
2021/01/28 05:35:31;;;;;;;28.10;15.10;;;0.90;2201.60;;;;;;5059462;28;20066;-66
2021/01/28 05:38:10;;;;;;;42.25;20.85;;;0.90;2201.60;;;;;;5085895;28;20024;-71
2021/01/28 05:40:35;;;;;;;27.05;13.25;;;0.90;2201.60;;;;;;5088195;28;20123;-67
2021/01/28 05:43:01;;;;;;;20.33;11.43;;;0.90;2201.60;;;;;;5079477;28;20537;-67
2021/01/28 05:45:28;;;;;;;37.47;18.65;;;0.90;2201.60;;;;;;5056827;28;20028;-68
2021/01/28 05:47:54;;;;;;;39.15;19.63;;;0.90;2201.60;;;;;;5091724;28;20013;-67
2021/01/28 05:50:28;;;;;;;26.15;12.98;;;0.90;2201.60;;;;;;5091341;28;20070;-67
2021/01/28 05:53:17;;;;;;;31.75;15.65;;;0.90;2201.60;;;;;;5091438;28;20038;-77
2021/01/28 05:55:43;;;;;;;35.55;17.13;;;0.90;2201.60;;;;;;5077327;28;20119;-68
2021/01/28 05:58:27;;;;;;;27.85;13.65;;;0.90;2201.60;;;;;;5091611;28;20024;-67
2021/01/28 06:01:10;;;;;;;36.75;17.38;;;0.90;2201.60;;;;;;5074916;28;20031;-67
2021/01/28 06:04:15;;;;;;;37.85;19.00;;;25.60;2201.60;;;;;;5058576;28;20111;-67
2021/01/28 06:06:45;;;;;;;29.20;15.70;;;25.60;2201.60;;;;;;5070408;28;20368;-67
2021/01/28 06:09:37;;;;;;;;;;;0.90;2201.60;;;;;;5073677;28;20031;-67
2021/01/28 06:12:14;;;;;;;23.48;12.65;;;0.90;2201.60;;;;;;5060267;28;20392;-77
2021/01/28 06:14:49;;;;;;;34.20;18.02;;;25.60;2201.60;;;;;;5080948;28;20029;-67
2021/01/28 06:17:35;;;;;;;25.15;13.50;;;0.90;2201.60;;;;;;5085217;28;20016;-67
2021/01/28 06:20:21;;;;;;;22.85;12.63;;;0.90;2201.60;;;;;;5076412;28;20016;-70
2021/01/28 06:22:56;;;;;;;23.13;11.02;;;0.90;2201.60;;;;;;5091074;28;20024;-67
2021/01/28 06:25:39;;;;;;;23.52;12.20;;;25.60;2201.60;;;;;;5077349;28;20453;-67
2021/01/28 06:28:05;;;;;;;22.10;12.70;;;25.60;2201.60;;;;;;5091040;28;20484;-67
2021/01/28 06:30:42;;;;;;;19.40;11.15;;;25.60;2201.60;;;;;;5083827;28;20075;-67
2021/01/28 06:33:23;;;;;;;21.73;11.27;;;25.60;2201.60;;;;;;5067784;28;20020;-67
2021/01/28 06:35:53;;;;;;;26.90;13.60;;;25.70;2201.60;;;;;;5068083;28;20127;-71
2021/01/28 06:38:41;;;;;;;37.45;19.05;;;25.90;2201.60;;;;;;5068505;28;20479;-68
2021/01/28 06:41:15;;;;;;;39.22;21.42;;;26.10;2201.60;;;;;;5066107;28;20110;-71
2021/01/28 06:43:55;;;;;;;51.60;26.40;;;26.20;2201.60;;;;;;5061365;28;20027;-66
2021/01/28 06:46:44;;;;;;;48.25;26.77;;;26.20;2201.60;;;;;;5070919;28;20020;-68
2021/01/28 06:49:35;;;;;;;33.08;18.92;;;26.20;2201.60;;;;;;5069365;28;20032;-71
2021/01/28 06:52:12;;;;;;;71.30;36.10;;;26.00;2201.60;;;;;;5061991;28;20013;-66
2021/01/28 06:54:59;;;;;;;65.65;36.63;;;26.00;2201.60;;;;;;5069400;28;20027;-67
2021/01/28 06:57:31;;;;;;;67.15;35.25;;;26.00;2201.60;;;;;;5087855;28;20070;-66
2021/01/28 07:00:10;;;;;;;100.85;44.17;;;26.10;2201.60;;;;;;5071252;28;20025;-65
2021/01/28 07:03:04;;;;;;;119.63;50.92;;;26.10;2201.60;;;;;;5055313;28;20021;-66
2021/01/28 07:05:48;;;;;;;102.18;47.20;;;26.00;2201.60;;;;;;5048702;28;20052;-66
2021/01/28 07:08:44;;;;;;;77.13;39.00;;;26.10;2201.60;;;;;;5087327;28;20417;-68
2021/01/28 07:11:32;;;;;;;106.20;50.22;;;26.20;2201.60;;;;;;5077288;28;20024;-67
2021/01/28 07:13:59;;;;;;;93.65;46.65;;;26.20;2201.60;;;;;;5059268;28;20127;-67
2021/01/28 07:17:02;;;;;;;107.75;47.33;;;26.20;2201.60;;;;;;5064119;28;20036;-66
2021/01/28 07:19:33;;;;;;;66.15;32.78;;;26.20;2201.60;;;;;;5073393;28;20025;-67
2021/01/28 07:22:15;;;;;;;73.15;37.03;;;26.30;2201.60;;;;;;5076455;28;20052;-68
2021/01/28 07:24:41;;;;;;;68.15;33.25;;;26.30;2201.60;;;;;;5061407;28;20550;-67
2021/01/28 07:27:09;;;;;;;82.45;35.70;;;26.50;2201.60;;;;;;5056664;28;20112;-67
2021/01/28 07:29:45;;;;;;;40.58;20.92;;;26.50;2201.60;;;;;;5053096;28;20063;-66
2021/01/28 07:32:26;;;;;;;68.60;29.98;;;26.50;2201.60;;;;;;5076330;28;20032;-68
2021/01/28 07:35:22;;;;;;;34.28;18.90;;;51.20;2227.20;;;;;;5094024;28;20024;-67
2021/01/28 07:37:48;;;;;;;52.85;26.88;;;51.30;2227.20;;;;;;5080517;28;20023;-68
2021/01/28 07:40:52;;;;;;;41.60;22.17;;;51.40;2227.20;;;;;;5075486;28;20020;-67
2021/01/28 07:43:24;;;;;;;131.95;69.20;;;51.60;2227.20;;;;;;5093519;28;20369;-66
2021/01/28 07:45:50;;;;;;;96.93;53.20;;;51.80;2201.60;;;;;;5093837;28;20038;-67
2021/01/28 07:48:29;;;;;;;76.15;38.45;;;51.80;2176.00;;;;;;5058385;28;20048;-68
2021/01/28 07:51:33;;;;;;;116.72;52.33;;;51.80;2201.60;;;;;;5061752;28;20388;-68
2021/01/28 07:54:00;;;;;;;61.13;30.45;;;51.90;2201.60;;;;;;5091591;28;20419;-67
2021/01/28 07:56:34;;;;;;;41.33;18.83;;;51.90;2201.60;;;;;;5068572;28;20423;-67
2021/01/28 07:59:02;;;;;;;22.13;12.32;;;52.00;2176.00;;;;;;5072736;28;20029;-67
2021/01/28 08:01:28;;;;;;;30.98;18.25;;;51.90;2150.40;;;;;;5055113;28;20012;-66
2021/01/28 08:04:03;;;;;;;37.17;23.52;;;51.80;2176.00;;;;;;5090307;28;20055;-66
2021/01/28 08:06:29;;;;;;;36.95;20.90;;;51.90;2176.00;;;;;;5074365;28;20051;-66
2021/01/28 08:09:14;;;;;;;52.15;26.30;;;51.90;2201.60;;;;;;5044723;28;20017;-67
2021/01/28 08:11:40;;;;;;;75.93;38.45;;;51.80;2201.60;;;;;;5072955;28;20044;-66
2021/01/28 08:14:06;;;;;;;111.47;54.90;;;52.00;2201.60;;;;;;5077684;28;20117;-67
2021/01/28 08:16:31;;;;;;;53.33;24.80;;;52.10;2176.00;;;;;;5074900;28;20071;-68
2021/01/28 08:19:09;;;;;;;71.72;39.80;;;52.10;2124.80;;;;;;5061070;28;20525;-68
2021/01/28 08:21:35;;;;;;;67.30;40.83;;;52.10;2150.40;;;;;;5072235;28;20107;-66
2021/01/28 08:24:21;;;;;;;27.38;16.25;;;52.10;2150.40;;;;;;5065569;28;20120;-67
2021/01/28 08:26:47;;;;;;;25.48;15.10;;;76.80;2124.80;;;;;;5073230;28;20052;-66
2021/01/28 08:29:17;;;;;;;86.78;38.33;;;76.80;2124.80;;;;;;5072198;28;20082;-66
2021/01/28 08:31:49;;;;;;;75.38;31.90;;;76.80;2099.20;;;;;;5072949;28;20082;-69
2021/01/28 08:34:21;;;;;;;79.78;38.92;;;76.90;2099.20;;;;;;5092687;28;20039;-68
2021/01/28 08:36:50;;;;;;;82.65;38.17;;;76.90;2099.20;;;;;;5058986;28;20415;-67
2021/01/28 08:39:44;;;;;;;44.42;23.42;;;76.90;2099.20;;;;;;5074643;28;20121;-67
2021/01/28 08:42:15;;;;;;;70.47;32.13;;;77.00;2124.80;;;;;;5087748;28;20075;-65
2021/01/28 08:44:42;;;;;;;45.22;24.05;;;77.10;2099.20;;;;;;5092869;28;20016;-67
2021/01/28 08:47:24;;;;;;;37.17;21.08;;;77.10;2073.60;;;;;;5092647;28;20058;-67
2021/01/28 08:50:13;;;;;;;108.15;49.85;;;77.20;2073.60;;;;;;5088274;28;20032;-68
2021/01/28 08:52:39;;;;;;;60.08;29.45;;;77.30;2022.40;;;;;;5090076;28;20017;-71
2021/01/28 08:55:31;;;;;;;56.70;28.52;;;77.30;2022.40;;;;;;5065023;28;20523;-69
2021/01/28 08:58:04;;;;;;;41.17;22.50;;;77.40;2022.40;;;;;;5066272;28;20024;-66
2021/01/28 09:00:30;;;;;;;69.53;33.38;;;77.50;2022.40;;;;;;5059027;28;20537;-67
2021/01/28 09:03:01;;;;;;;30.58;17.63;;;77.50;2022.40;;;;;;5050660;28;20056;-67
2021/01/28 09:05:28;;;;;;;35.88;20.48;;;77.50;1996.80;;;;;;5039967;28;20124;-67
2021/01/28 09:07:58;;;;;;;28.35;16.90;;;77.50;2022.40;;;;;;5047654;28;20564;-68
2021/01/28 09:10:40;;;;;;;28.15;16.65;;;77.70;1996.80;;;;;;5051929;28;20028;-69
2021/01/28 09:13:26;;;;;;;35.78;19.20;;;77.70;1971.20;;;;;;5052125;28;20041;-68
2021/01/28 09:16:13;;;;;;;75.68;37.05;;;77.70;1971.20;;;;;;5067827;28;20393;-68
2021/01/28 09:18:46;;;;;;;49.42;26.73;;;102.40;1971.20;;;;;;5069222;28;20024;-69
2021/01/28 09:21:18;;;;;;;43.72;24.60;;;102.50;1971.20;;;;;;5051787;28;20024;-68
2021/01/28 09:24:13;;;;;;;51.88;29.88;;;102.60;1945.60;;;;;;5068905;28;20060;-69
2021/01/28 09:26:40;;;;;;;34.60;20.63;;;102.70;1945.60;;;;;;5066749;28;20021;-69
2021/01/28 09:29:31;;;;;;;89.00;39.63;;;102.70;1945.60;;;;;;5035499;28;20025;-69
2021/01/28 09:32:05;;;;;;;35.50;18.25;;;102.70;1920.00;;;;;;5047718;28;20056;-70
2021/01/28 09:34:32;;;;;;;38.80;19.23;;;102.70;1920.00;;;;;;5032839;28;20029;-68
2021/01/28 09:37:24;;;;;;;45.28;26.42;;;102.70;1894.40;;;;;;5068759;28;20047;-68
2021/01/28 09:39:53;;;;;;;33.40;19.13;;;102.60;1945.60;;;;;;5064915;28;20040;-69
2021/01/28 09:42:28;;;;;;;27.55;16.33;;;102.70;1920.00;;;;;;5049501;28;20025;-66
2021/01/28 09:45:06;;;;;;;38.78;21.77;;;102.80;1894.40;;;;;;5069984;28;20388;-67
2021/01/28 09:47:32;;;;;;;46.47;30.50;;;102.80;1894.40;;;;;;5068375;28;20096;-66
2021/01/28 09:50:03;;;;;;;52.97;29.23;;;102.90;1894.40;;;;;;5051612;28;20576;-66
2021/01/28 09:52:34;;;;;;;39.10;21.30;;;103.10;1868.80;;;;;;5068452;28;20111;-66
2021/01/28 09:55:01;;;;;;;33.30;19.98;;;103.10;1894.40;;;;;;5066629;28;20039;-67
2021/01/28 09:57:27;;;;;;;31.17;17.95;;;103.20;1843.20;;;;;;5066416;28;20043;-68
2021/01/28 09:59:54;;;;;;;29.27;17.65;;;103.30;1817.60;;;;;;5066537;28;20025;-67
2021/01/28 10:02:30;;;;;;;33.50;20.45;;;128.00;1817.60;;;;;;5067868;28;20499;-67
2021/01/28 10:04:55;;;;;;;34.97;18.95;;;128.40;1843.20;;;;;;5066100;28;20447;-67
2021/01/28 10:07:21;;;;;;;29.98;17.90;;;154.10;1715.20;;;;;;5066767;28;20029;-67
2021/01/28 10:09:47;;;;;;;26.45;15.25;;;154.50;1689.60;;;;;;5069010;28;20032;-67
2021/01/28 10:12:13;;;;;;;26.75;15.73;;;179.40;1638.40;;;;;;5068661;28;20034;-67
2021/01/28 10:14:38;;;;;;;40.30;22.58;;;179.60;1587.20;;;;;;5050422;28;20036;-67
2021/01/28 10:17:04;;;;;;;38.90;20.98;;;179.50;1612.80;;;;;;5067048;28;20028;-69
2021/01/28 10:19:30;;;;;;;38.95;21.45;;;179.80;1587.20;;;;;;5066344;28;20030;-68
2021/01/28 10:21:55;;;;;;;65.60;34.03;;;205.20;1484.80;;;;;;5062043;28;20563;-68
2021/01/28 10:24:21;;;;;;;44.95;24.58;;;230.40;1484.80;;;;;;5050763;28;20029;-68
2021/01/28 10:26:47;;;;;;;101.22;39.10;;;230.80;1408.00;;;;;;5052900;28;20025;-67
2021/01/28 10:29:12;;;;;;;24.27;15.30;;;231.10;1408.00;;;;;;5052096;28;20035;-68
2021/01/28 10:31:38;;;;;;;38.22;22.77;;;230.90;1408.00;;;;;;5067132;28;20021;-67
2021/01/28 10:34:03;;;;;;;55.42;34.72;;;230.90;1408.00;;;;;;5066519;28;20054;-67
2021/01/28 10:36:29;;;;;;;35.88;22.60;;;231.10;1408.00;;;;;;5061027;28;20111;-67
2021/01/28 10:38:55;;;;;;;43.15;27.25;;;231.30;1356.80;;;;;;5058959;28;20070;-67
2021/01/28 10:41:21;;;;;;;71.00;38.00;;;256.30;1305.60;;;;;;5057717;28;20021;-66
2021/01/28 10:43:46;;;;;;;30.10;16.35;;;281.70;1280.00;;;;;;5066837;28;20079;-67
2021/01/28 10:46:12;;;;;;;35.17;19.73;;;282.10;1228.80;;;;;;5049547;28;20021;-66
2021/01/28 10:48:38;;;;;;;27.75;16.83;;;307.30;1203.20;;;;;;5049561;28;20023;-67
2021/01/28 10:51:04;;;;;;;37.78;23.33;;;307.90;1177.60;;;;;;5068550;28;20025;-67
2021/01/28 10:53:30;;;;;;;19.48;12.30;;;384.20;1075.20;;;;;;5038628;28;20299;-66
2021/01/28 10:55:56;;;;;;;20.15;12.93;;;537.70;793.60;;;;;;5060260;28;20444;-67
2021/01/28 10:58:26;;;;;;;18.50;12.00;;;486.40;819.20;;;;;;5070238;28;20020;-66
2021/01/28 11:00:52;;;;;;;19.83;12.40;;;358.50;1049.60;;;;;;5069260;28;20226;-66
2021/01/28 11:03:17;;;;;;;19.92;12.82;;;282.50;1152.00;;;;;;5071307;28;20264;-66
2021/01/28 11:05:44;;;;;;;19.05;12.27;;;256.60;1228.80;;;;;;5064642;28;20052;-66
2021/01/28 11:08:09;;;;;;;19.60;12.70;;;256.40;1228.80;;;;;;5070572;28;20028;-70
2021/01/28 11:10:37;;;;;;;20.88;14.95;;;256.90;1228.80;;;;;;5071029;28;20034;-66
2021/01/28 11:13:03;;;;;;;18.88;12.73;;;281.70;1254.40;;;;;;5071395;28;20130;-66
2021/01/28 11:15:32;;;;;;;22.10;16.38;;;256.30;1280.00;;;;;;5059117;28;20502;-67
2021/01/28 11:17:57;;;;;;;18.25;11.98;;;307.30;1228.80;;;;;;5067703;28;20016;-66
2021/01/28 11:20:23;;;;;;;22.17;14.75;;;308.10;1152.00;;;;;;5070310;28;20699;-66
2021/01/28 11:22:49;;;;;;;22.17;13.27;;;333.40;1075.20;;;;;;5048008;28;20033;-68
2021/01/28 11:25:20;;;;;;;19.55;12.65;;;461.40;870.40;;;;;;5064910;28;20062;-65
2021/01/28 11:27:48;;;;;;;23.83;15.93;;;409.90;972.80;;;;;;5069417;28;20428;-66
2021/01/28 11:30:14;;;;;;;25.33;16.30;;;333.70;1100.80;;;;;;5070689;28;20484;-65
2021/01/28 11:32:40;;;;;;;73.35;31.08;;;307.60;1152.00;;;;;;5070544;28;20561;-68
2021/01/28 11:35:06;;;;;;;32.75;20.58;;;282.20;1177.60;;;;;;5070840;28;20103;-66
2021/01/28 11:37:32;;;;;;;39.03;27.08;;;256.90;1228.80;;;;;;5067387;28;20027;-67
2021/01/28 11:39:57;;;;;;;20.98;13.52;;;256.30;1280.00;;;;;;5072003;28;20017;-66
2021/01/28 11:42:23;;;;;;;44.47;27.23;;;231.30;1280.00;;;;;;5064209;28;20032;-66
2021/01/28 11:44:48;;;;;;;23.48;14.93;;;231.00;1331.20;;;;;;5067383;28;20028;-67
2021/01/28 11:47:14;;;;;;;35.35;22.35;;;230.60;1356.80;;;;;;5069170;28;20026;-67
2021/01/28 11:49:40;;;;;;;37.00;20.70;;;230.50;1433.60;;;;;;5066575;28;20423;-68
2021/01/28 11:52:05;;;;;;;42.60;24.40;;;205.50;1408.00;;;;;;5052209;28;20028;-67
2021/01/28 11:54:31;;;;;;;46.78;26.42;;;205.20;1459.20;;;;;;5069716;28;21251;-66
2021/01/28 11:56:57;;;;;;;49.30;28.95;;;205.20;1484.80;;;;;;5070450;28;20024;-67
2021/01/28 11:59:22;;;;;;;21.83;14.02;;;204.80;1484.80;;;;;;5070942;28;20017;-66
2021/01/28 12:01:48;;;;;;;27.73;16.38;;;180.10;1484.80;;;;;;5062765;28;20021;-65
2021/01/28 12:04:14;;;;;;;54.55;31.70;;;180.00;1510.40;;;;;;5074256;28;20052;-71
2021/01/28 12:06:40;;;;;;;42.97;25.85;;;179.80;1536.00;;;;;;5068614;28;20024;-66
2021/01/28 12:09:06;;;;;;;30.58;18.15;;;281.70;1280.00;;;;;;5088564;28;20499;-66
2021/01/28 12:11:32;;;;;;;64.72;32.05;;;384.30;1049.60;;;;;;5072673;28;20051;-67
2021/01/28 12:13:57;;;;;;;28.50;17.75;;;333.50;1126.40;;;;;;5088913;28;20031;-68
2021/01/28 12:16:23;;;;;;;26.30;16.88;;;307.80;1177.60;;;;;;5088336;28;20032;-67
2021/01/28 12:18:48;;;;;;;25.52;18.35;;;307.40;1203.20;;;;;;5069706;28;20490;-67
2021/01/28 12:21:14;;;;;;;26.50;18.15;;;307.40;1203.20;;;;;;5086101;28;20384;-69
2021/01/28 12:23:40;;;;;;;33.25;20.25;;;307.80;1177.60;;;;;;5088413;28;20054;-73
2021/01/28 12:26:05;;;;;;;32.58;18.45;;;384.30;1049.60;;;;;;5090303;28;20028;-68
2021/01/28 12:28:31;;;;;;;26.15;16.65;;;384.10;1024.00;;;;;;5081987;28;20039;-69