Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:59;;;;;;;16.88;7.50;;;;;;;;;;4364011;28;10000745;-90
2023/01/01 00:04:25;;;;;;;18.55;7.68;;;;;;;;;;5075649;28;20067;-90
2023/01/01 00:06:51;;;;;;;14.93;7.05;;;;;;;;;;5063255;28;20427;-89
2023/01/01 00:12:02;;;;;;;15.57;8.63;;;;;;;;;;5068117;28;20068;-89
2023/01/01 00:14:28;;;;;;;18.48;9.18;;;;;;;;;;5071142;28;20467;-90
2023/01/01 00:16:54;;;;;;;17.35;8.93;;;;;;;;;;5064077;28;20016;-89
2023/01/01 00:19:20;;;;;;;20.77;9.07;;;;;;;;;;5070508;28;20411;-91
2023/01/01 00:21:46;;;;;;;13.20;9.18;;;;;;;;;;5057972;28;20024;-89
2023/01/01 00:24:12;;;;;;;17.67;10.07;;;;;;;;;;5065767;28;20161;-90
2023/01/01 00:26:38;;;;;;;15.27;9.68;;;;;;;;;;5055273;28;20040;-90
2023/01/01 00:29:05;;;;;;;19.42;9.50;;;;;;;;;;5057675;28;20024;-90
2023/01/01 00:31:31;;;;;;;22.83;9.70;;;;;;;;;;5071926;28;20068;-90
2023/01/01 00:33:57;;;;;;;15.88;9.38;;;;;;;;;;5063357;28;20056;-90
2023/01/01 00:36:24;;;;;;;17.58;9.38;;;;;;;;;;5057196;28;20116;-90
2023/01/01 00:38:51;;;;;;;19.77;8.82;;;;;;;;;;5060017;28;20464;-89
2023/01/01 00:41:17;;;;;;;14.95;8.07;;;;;;;;;;5058984;28;20451;-89
2023/01/01 00:43:43;;;;;;;13.75;7.45;;;;;;;;;;5061445;28;20056;-90
2023/01/01 00:46:10;;;;;;;14.68;7.70;;;;;;;;;;5069405;28;20503;-90
2023/01/01 00:48:36;;;;;;;14.13;7.05;;;;;;;;;;5065313;28;20147;-90
2023/01/01 00:51:02;;;;;;;15.45;7.22;;;;;;;;;;5059182;28;20467;-90
2023/01/01 00:53:28;;;;;;;12.93;6.70;;;;;;;;;;5058568;28;20020;-89
2023/01/01 00:55:55;;;;;;;9.65;6.40;;;;;;;;;;5061417;28;20077;-90
2023/01/01 00:58:21;;;;;;;12.95;6.70;;;;;;;;;;5073368;28;20447;-90
2023/01/01 01:00:47;;;;;;;11.43;6.38;;;;;;;;;;5058170;28;20492;-90
2023/01/01 01:03:26;;;;;;;10.55;6.80;;;;;;;;;;5060354;28;20032;-90
2023/01/01 01:05:58;;;;;;;13.13;7.10;;;;;;;;;;5060095;28;20556;-90
2023/01/01 01:08:25;;;;;;;14.63;7.57;;;;;;;;;;5056743;28;20503;-90
2023/01/01 01:10:51;;;;;;;13.35;7.38;;;;;;;;;;5060487;28;20036;-89
2023/01/01 01:13:17;;;;;;;14.43;7.70;;;;;;;;;;5068594;28;20094;-89
2023/01/01 01:15:43;;;;;;;17.33;8.30;;;;;;;;;;5072263;28;20081;-90
2023/01/01 01:18:09;;;;;;;18.17;8.60;;;;;;;;;;5062068;28;20111;-90
2023/01/01 01:20:35;;;;;;;13.18;8.80;;;;;;;;;;5055318;28;20047;-90
2023/01/01 01:23:01;;;;;;;16.17;8.63;;;;;;;;;;5058022;28;20013;-90
2023/01/01 01:25:27;;;;;;;14.70;8.40;;;;;;;;;;5067094;28;20520;-90
2023/01/01 01:27:53;;;;;;;14.52;8.23;;;;;;;;;;5062313;28;20020;-90
2023/01/01 01:30:18;;;;;;;13.20;8.15;;;;;;;;;;5058703;28;20070;-90
2023/01/01 01:32:44;;;;;;;16.40;8.73;;;;;;;;;;5057519;28;20665;-90
2023/01/01 01:35:11;;;;;;;16.98;8.63;;;;;;;;;;5074834;28;20024;-90
2023/01/01 01:37:37;;;;;;;14.55;7.97;;;;;;;;;;5060075;28;20130;-90
2023/01/01 01:40:03;;;;;;;13.40;8.80;;;;;;;;;;5063671;28;20492;-90
2023/01/01 01:42:29;;;;;;;18.35;8.68;;;;;;;;;;5063552;28;20028;-90
2023/01/01 01:44:57;;;;;;;14.10;8.55;;;;;;;;;;5059412;28;20024;-90
2023/01/01 01:47:34;;;;;;;15.20;8.40;;;;;;;;;;5068233;28;20032;-91
2023/01/01 01:50:07;;;;;;;13.85;8.40;;;;;;;;;;5071416;28;20270;-91
2023/01/01 01:52:34;;;;;;;17.23;9.43;;;;;;;;;;5071993;28;20041;-90
2023/01/01 01:55:01;;;;;;;18.90;9.10;;;;;;;;;;5059580;28;20024;-91
2023/01/01 01:57:28;;;;;;;22.95;9.40;;;;;;;;;;5072555;28;20024;-91
2023/01/01 01:59:55;;;;;;;15.95;9.60;;;;;;;;;;5065668;28;20096;-90
2023/01/01 02:02:29;;;;;;;17.27;9.25;;;;;;;;;;5052501;28;20083;-90
2023/01/01 02:04:55;;;;;;;13.35;8.52;;;;;;;;;;5074731;28;20559;-90
2023/01/01 02:07:23;;;;;;;18.38;9.63;;;;;;;;;;5067633;28;21526;-90
2023/01/01 02:09:48;;;;;;;13.38;9.15;;;;;;;;;;5075571;28;20270;-90
2023/01/01 02:12:14;;;;;;;16.02;9.35;;;;;;;;;;5071345;28;20508;-90
2023/01/01 02:14:40;;;;;;;20.75;10.85;;;;;;;;;;5066593;28;20024;-89
2023/01/01 02:17:13;;;;;;;19.05;9.90;;;;;;;;;;5060883;28;20071;-89
2023/01/01 02:19:58;;;;;;;17.00;10.70;;;;;;;;;;5075016;28;20020;-89
2023/01/01 02:22:28;;;;;;;18.08;9.90;;;;;;;;;;5054864;28;20024;-89
2023/01/01 02:25:13;;;;;;;20.67;10.98;;;;;;;;;;5070773;28;20094;-89
2023/01/01 02:28:00;;;;;;;18.25;11.13;;;;;;;;;;5059519;28;20032;-89
2023/01/01 02:30:28;;;;;;;21.35;11.68;;;;;;;;;;5066242;28;20047;-88
2023/01/01 02:32:57;;;;;;;18.63;11.52;;;;;;;;;;5053790;28;20019;-89
2023/01/01 02:35:35;;;;;;;18.25;12.68;;;;;;;;;;5056508;28;20028;-90
2023/01/01 02:38:23;;;;;;;26.10;12.73;;;;;;;;;;5059366;28;20031;-89
2023/01/01 02:40:50;;;;;;;24.77;14.10;;;;;;;;;;5058530;28;20149;-89
2023/01/01 02:43:17;;;;;;;27.98;14.70;;;;;;;;;;5064103;28;20032;-89
2023/01/01 02:45:43;;;;;;;27.42;15.27;;;;;;;;;;5057690;28;20024;-89
2023/01/01 02:48:28;;;;;;;24.85;15.90;;;;;;;;;;5059839;28;20182;-89
2023/01/01 02:50:55;;;;;;;28.35;17.23;;;;;;;;;;5060438;28;20033;-89
2023/01/01 02:53:28;;;;;;;30.02;18.25;;;;;;;;;;5057836;28;20024;-89
2023/01/01 02:56:00;;;;;;;31.33;18.80;;;;;;;;;;5061792;28;20409;-89
2023/01/01 03:01:30;;;;;;;33.03;20.08;;;;;;;;;;5067613;28;20101;-88
2023/01/01 03:03:59;;;;;;;34.92;20.88;;;;;;;;;;5068632;28;20399;-88
2023/01/01 03:06:35;;;;;;;40.17;21.98;;;;;;;;;;5070121;28;20573;-88
2023/01/01 03:09:01;;;;;;;32.78;20.70;;;;;;;;;;5061561;28;20158;-88
2023/01/01 03:11:33;;;;;;;33.80;21.50;;;;;;;;;;5071908;28;20117;-89
2023/01/01 03:14:06;;;;;;;32.72;19.70;;;;;;;;;;5069811;28;20166;-90
2023/01/01 03:16:45;;;;;;;32.72;21.23;;;;;;;;;;5068743;28;20028;-88
2023/01/01 03:19:20;;;;;;;32.83;20.52;;;;;;;;;;5069560;28;20033;-88
2023/01/01 03:21:59;;;;;;;32.00;20.08;;;;;;;;;;5071263;28;20025;-87
2023/01/01 03:24:27;;;;;;;34.08;20.35;;;;;;;;;;5062958;28;20025;-89
2023/01/01 03:26:56;;;;;;;35.95;20.17;;;;;;;;;;5074145;28;20680;-89
2023/01/01 03:29:27;;;;;;;32.80;19.55;;;;;;;;;;5076827;28;20032;-87
2023/01/01 03:31:54;;;;;;;34.85;20.83;;;;;;;;;;5070013;28;20028;-89
2023/01/01 03:34:23;;;;;;;31.92;20.92;;;;;;;;;;5057297;28;20241;-89
2023/01/01 03:36:52;;;;;;;30.13;19.77;;;;;;;;;;5058302;28;20025;-90
2023/01/01 03:39:23;;;;;;;35.17;19.80;;;;;;;;;;5056650;28;20051;-88
2023/01/01 03:41:57;;;;;;;33.85;20.30;;;;;;;;;;5062389;28;20024;-89
2023/01/01 03:44:27;;;;;;;32.88;20.65;;;;;;;;;;5071395;28;20024;-89
2023/01/01 03:46:53;;;;;;;32.22;20.52;;;;;;;;;;5057754;28;20063;-90
2023/01/01 03:49:19;;;;;;;35.95;20.25;;;;;;;;;;5059330;28;20052;-84
2023/01/01 03:51:55;;;;;;;33.83;21.13;;;;;;;;;;5063231;28;20028;-88
2023/01/01 03:54:21;;;;;;;33.95;20.08;;;;;;;;;;5063905;28;20059;-85
2023/01/01 03:56:53;;;;;;;34.22;20.70;;;;;;;;;;5064857;28;22228;-89
2023/01/01 03:59:19;;;;;;;33.88;21.40;;;;;;;;;;5061026;28;20024;-90
2023/01/01 04:01:48;;;;;;;32.53;20.27;;;;;;;;;;5067379;28;20028;-88
2023/01/01 04:04:15;;;;;;;33.13;20.08;;;;;;;;;;5070516;28;20127;-76
2023/01/01 04:06:41;;;;;;;35.80;20.50;;;;;;;;;;5059953;28;20029;-75
2023/01/01 04:09:11;;;;;;;32.42;19.58;;;;;;;;;;5064006;28;20029;-76
2023/01/01 04:14:26;;;;;;;29.73;19.98;;;;;;;;;;5052537;28;20528;-76
2023/01/01 04:16:52;;;;;;;32.20;19.50;;;;;;;;;;5066860;28;20426;-76
2023/01/01 04:19:18;;;;;;;50.20;19.38;;;;;;;;;;5078347;28;20026;-76
2023/01/01 04:21:44;;;;;;;32.97;19.48;;;;;;;;;;5048463;28;20043;-76
2023/01/01 04:24:10;;;;;;;31.20;19.13;;;;;;;;;;5058147;28;20039;-77
2023/01/01 04:26:36;;;;;;;26.85;18.48;;;;;;;;;;5066269;28;20016;-76
2023/01/01 04:29:02;;;;;;;38.20;19.48;;;;;;;;;;5080909;28;20607;-76
2023/01/01 04:31:28;;;;;;;30.48;18.27;;;;;;;;;;5067374;28;20032;-76
2023/01/01 04:33:54;;;;;;;29.55;18.75;;;;;;;;;;5054599;28;20028;-76
2023/01/01 04:36:20;;;;;;;30.55;18.00;;;;;;;;;;5060561;28;20163;-76
2023/01/01 04:38:46;;;;;;;28.92;18.35;;;;;;;;;;5077324;28;20489;-76
2023/01/01 04:41:12;;;;;;;26.33;17.73;;;;;;;;;;5078179;28;20016;-76
2023/01/01 04:43:38;;;;;;;30.77;18.80;;;;;;;;;;5068188;28;20527;-76
2023/01/01 04:46:04;;;;;;;28.15;17.85;;;;;;;;;;5063098;28;20613;-75
2023/01/01 04:48:32;;;;;;;26.85;17.25;;;;;;;;;;5070796;28;20544;-76
2023/01/01 04:50:59;;;;;;;27.00;17.15;;;;;;;;;;5073841;28;20032;-76
2023/01/01 04:53:25;;;;;;;27.55;16.58;;;;;;;;;;5074269;28;20025;-76
2023/01/01 04:55:51;;;;;;;27.60;16.45;;;;;;;;;;5066190;28;20032;-75
2023/01/01 04:58:17;;;;;;;28.98;16.05;;;;;;;;;;5072504;28;20012;-76
2023/01/01 05:00:43;;;;;;;23.98;15.57;;;;;;;;;;5067467;28;20495;-76
2023/01/01 05:03:09;;;;;;;25.52;16.30;;;;;;;;;;5049093;28;20067;-76
2023/01/01 05:05:35;;;;;;;30.83;17.48;;;;;;;;;;5065781;28;20472;-75
2023/01/01 05:08:01;;;;;;;24.52;16.38;;;;;;;;;;5075162;28;20019;-75
2023/01/01 05:10:27;;;;;;;26.08;17.30;;;;;;;;;;5078979;28;20105;-76
2023/01/01 05:12:53;;;;;;;28.63;16.90;;;;;;;;;;5067087;28;20511;-76
2023/01/01 05:15:19;;;;;;;26.20;17.02;;;;;;;;;;5067540;28;20447;-76
2023/01/01 05:17:45;;;;;;;31.35;16.83;;;;;;;;;;5060265;28;20021;-76
2023/01/01 05:20:11;;;;;;;26.73;16.65;;;;;;;;;;5060338;28;20040;-76
2023/01/01 05:22:37;;;;;;;28.92;17.27;;;;;;;;;;5084256;28;20048;-77
2023/01/01 05:25:03;;;;;;;28.10;17.63;;;;;;;;;;5070702;28;20500;-76
2023/01/01 05:27:29;;;;;;;26.63;16.33;;;;;;;;;;5058548;28;20031;-77
2023/01/01 05:29:55;;;;;;;28.98;17.55;;;;;;;;;;5068154;28;20436;-77
2023/01/01 05:32:21;;;;;;;30.90;17.60;;;;;;;;;;5058388;28;20029;-77
2023/01/01 05:34:47;;;;;;;29.60;18.00;;;;;;;;;;5066562;28;20104;-77
2023/01/01 05:37:13;;;;;;;32.00;18.83;;;;;;;;;;5073324;28;20107;-77
2023/01/01 05:39:39;;;;;;;29.40;17.35;;;;;;;;;;5083316;28;20028;-76
2023/01/01 05:42:05;;;;;;;26.55;16.33;;;;;;;;;;5064234;28;20369;-77
2023/01/01 05:44:31;;;;;;;27.17;16.88;;;;;;;;;;5066655;28;20032;-77
2023/01/01 05:46:57;;;;;;;29.45;18.20;;;;;;;;;;5052588;28;20049;-76
2023/01/01 05:49:23;;;;;;;28.15;16.85;;;;;;;;;;5056781;28;20035;-76
2023/01/01 05:51:49;;;;;;;26.33;16.60;;;;;;;;;;5053748;28;20033;-76
2023/01/01 05:54:15;;;;;;;24.05;16.02;;;;;;;;;;5043433;28;20114;-76
2023/01/01 05:56:41;;;;;;;25.58;17.13;;;;;;;;;;5043817;28;20095;-76
2023/01/01 05:59:09;;;;;;;26.50;16.63;;;;;;;;;;5078512;28;20038;-76
2023/01/01 06:01:34;;;;;;;27.17;15.85;;;;;;;;;;5056549;28;20040;-77
2023/01/01 06:04:00;;;;;;;26.58;15.43;;;;;;;;;;5086632;28;20020;-76
2023/01/01 06:06:28;;;;;;;25.08;15.70;;;;;;;;;;5071441;28;20123;-76
2023/01/01 06:08:58;;;;;;;22.88;14.75;;;;;;;;;;5062273;28;20556;-76
2023/01/01 06:11:24;;;;;;;22.90;14.73;;;;;;;;;;5066644;28;20067;-76
2023/01/01 06:13:57;;;;;;;23.42;15.07;;;;;;;;;;5066589;28;20324;-76
2023/01/01 06:16:23;;;;;;;24.27;14.60;;;;;;;;;;5061856;28;20485;-76
2023/01/01 06:18:49;;;;;;;24.98;14.55;;;;;;;;;;5061545;28;20028;-76
2023/01/01 06:21:17;;;;;;;22.67;13.85;;;;;;;;;;5049179;28;20252;-77
2023/01/01 06:23:43;;;;;;;25.20;14.60;;;;;;;;;;5059994;28;20052;-76
2023/01/01 06:26:14;;;;;;;21.63;13.75;;;;;;;;;;5061972;28;20025;-75
2023/01/01 06:28:40;;;;;;;23.70;13.60;;;;;;;;;;5046001;28;20229;-76
2023/01/01 06:31:08;;;;;;;21.92;13.43;;;;;;;;;;5046926;28;20262;-76
2023/01/01 06:33:34;;;;;;;21.10;12.52;;;;;;;;;;5058461;28;20025;-76
2023/01/01 06:36:04;;;;;;;21.48;13.60;;;;;;;;;;5067351;28;20116;-76
2023/01/01 06:38:31;;;;;;;21.08;13.07;;;;;;;;;;5061884;28;20243;-76
2023/01/01 06:40:58;;;;;;;21.77;12.75;;;;;;;;;;5065488;28;20075;-76
2023/01/01 06:43:24;;;;;;;21.73;12.85;;;;;;;;;;5065559;28;20415;-77
2023/01/01 06:45:59;;;;;;;22.02;12.80;;;;;;;;;;5081192;28;20032;-77
2023/01/01 06:48:24;;;;;;;21.38;12.15;;;;;;;;;;5077938;28;20037;-76
2023/01/01 06:50:50;;;;;;;19.67;12.38;;;;;;;;;;5063766;28;20025;-76
2023/01/01 06:53:16;;;;;;;18.75;12.00;;;;;;;;;;5063235;28;20028;-76
2023/01/01 06:55:47;;;;;;;18.48;11.82;;;;;;;;;;5048294;28;20028;-77
2023/01/01 06:58:13;;;;;;;19.02;11.55;;;;;;;;;;5066441;28;20016;-76
2023/01/01 07:00:39;;;;;;;18.08;11.80;;;;;;;;;;5069655;28;20365;-76
2023/01/01 07:03:05;;;;;;;19.42;11.73;;;;;;;;;;5078541;28;20020;-77
2023/01/01 07:05:31;;;;;;;19.90;11.25;;;;;;;;;;5081465;28;20393;-76
2023/01/01 07:07:57;;;;;;;19.95;11.40;;;;;;;;;;5047957;28;20017;-76
2023/01/01 07:10:23;;;;;;;17.40;10.70;;;;;;;;;;5066221;28;20020;-76
2023/01/01 07:12:49;;;;;;;17.85;10.20;;;;;;;;;;5058159;28;20052;-76
2023/01/01 07:15:15;;;;;;;18.92;10.80;;;;;;;;;;5079617;28;20476;-76
2023/01/01 07:17:41;;;;;;;15.40;9.35;;;;;;;;;;5067503;28;20027;-76
2023/01/01 07:20:07;;;;;;;15.50;8.95;;;;;;;;;;5089986;28;20027;-77
2023/01/01 07:22:34;;;;;;;16.88;9.65;;;;;;;;;;5084655;28;20528;-76
2023/01/01 07:25:00;;;;;;;17.13;8.88;;;;;;;;;;5067890;28;20024;-76
2023/01/01 07:27:25;;;;;;;17.10;9.40;;;;;;;;;;5055303;28;20155;-76
2023/01/01 07:29:51;;;;;;;14.05;8.38;;;;;;;;;;5049475;28;20019;-76
2023/01/01 07:32:17;;;;;;;18.20;9.13;;;;;;;;;;5067728;28;20645;-76
2023/01/01 07:34:43;;;;;;;13.13;8.65;;;;;;;;;;5068941;28;20080;-76
2023/01/01 07:37:09;;;;;;;15.43;8.48;;;;;;;;;;5051872;28;20111;-76
2023/01/01 07:39:35;;;;;;;13.65;8.70;;;;;;;;;;5054362;28;20032;-76
2023/01/01 07:42:01;;;;;;;13.32;7.72;;;;;;;;;;5069121;28;20039;-76
2023/01/01 07:44:27;;;;;;;14.18;7.82;;;;;;;;;;5068824;28;20539;-76
2023/01/01 07:47:10;;;;;;;14.48;7.97;;;;;;;;;;5073937;28;20054;-76
2023/01/01 07:49:36;;;;;;;12.10;6.88;;;;;;;;;;5049168;28;20179;-76
2023/01/01 07:52:02;;;;;;;12.07;7.22;;;;;;;;;;5049152;28;20128;-77
2023/01/01 07:54:28;;;;;;;14.35;6.80;;;;;;;;;;5048288;28;20649;-76
2023/01/01 07:56:54;;;;;;;12.98;6.97;;;;;;;;;;5053094;28;20536;-77
2023/01/01 07:59:20;;;;;;;12.18;7.00;;;;;;;;;;5061087;28;20033;-77
2023/01/01 08:01:46;;;;;;;15.40;6.38;;;;;;;;;;5054527;28;20033;-76
2023/01/01 08:04:12;;;;;;;13.13;6.40;;;;;;;;;;5050076;28;20653;-77
2023/01/01 08:06:38;;;;;;;12.90;6.57;;;;;;;;;;5054346;28;20170;-76
2023/01/01 08:09:04;;;;;;;10.90;6.38;;;;;;;;;;5084785;28;20306;-76
2023/01/01 08:11:30;;;;;;;13.95;5.82;;;;;;;;;;5075986;28;20692;-76
2023/01/01 08:13:56;;;;;;;15.00;6.18;;;;;;;;;;5068122;28;20052;-76
2023/01/01 08:16:22;;;;;;;13.25;7.43;;;;;;;;;;5075271;28;20039;-76
2023/01/01 08:18:48;;;;;;;10.98;6.18;;;;;;;;;;5066341;28;20144;-76
2023/01/01 08:21:14;;;;;;;10.20;5.53;;;;;;;;;;5056097;28;20245;-76
2023/01/01 08:23:40;;;;;;;11.82;5.55;;;;;;;;;;5068303;28;20370;-76
2023/01/01 08:26:06;;;;;;;12.45;5.93;;;;;;;;;;5071920;28;20091;-76
2023/01/01 08:28:32;;;;;;;13.02;5.72;;;;;;;;;;5080653;28;20043;-76
2023/01/01 08:30:59;;;;;;;12.77;5.70;;;;;;;;;;5072231;28;20632;-76
2023/01/01 08:33:25;;;;;;;12.82;6.57;;;;;;;;;;5088646;28;20024;-76
2023/01/01 08:35:51;;;;;;;12.52;5.65;;;;;;;;;;5056365;28;20115;-75
2023/01/01 08:38:17;;;;;;;13.65;5.47;;;;;;;;;;5061190;28;20134;-75
2023/01/01 08:40:42;;;;;;;8.77;5.57;;;;;;;;;;5068180;28;20029;-76
2023/01/01 08:43:08;;;;;;;12.30;5.63;;;;;;;;;;5068183;28;20032;-76
2023/01/01 08:45:34;;;;;;;12.23;6.25;;;;;;;;;;5056582;28;20112;-76
2023/01/01 08:48:01;;;;;;;8.85;5.55;;;;;;;;;;5074403;28;20044;-76
2023/01/01 08:50:27;;;;;;;12.32;5.70;;;;;;;;;;5067245;28;20056;-76
2023/01/01 08:52:53;;;;;;;9.52;5.68;;;;;;;;;;5061404;28;20025;-76
2023/01/01 08:55:19;;;;;;;9.63;5.60;;;;;;;;;;5065530;28;20137;-75
2023/01/01 08:57:45;;;;;;;8.95;5.20;;;;;;;;;;5066388;28;20094;-76
2023/01/01 09:00:12;;;;;;;13.48;6.65;;;;;;;;;;5053476;28;20386;-76
2023/01/01 09:02:38;;;;;;;12.23;6.55;;;;;;;;;;5060555;28;20544;-76
2023/01/01 09:05:04;;;;;;;12.00;5.47;;;;;;;;;;5060134;28;20477;-76
2023/01/01 09:07:30;;;;;;;11.93;6.03;;;;;;;;;;5063712;28;20323;-76
2023/01/01 09:09:56;;;;;;;8.00;5.60;;;;;;;;;;5073157;28;20366;-76
2023/01/01 09:12:22;;;;;;;12.68;5.70;;;;;;;;;;5052900;28;20025;-77
2023/01/01 09:14:48;;;;;;;9.90;5.45;;;;;;;;;;5087639;28;20036;-76
2023/01/01 09:17:14;;;;;;;13.50;5.82;;;;;;;;;;5067770;28;20025;-76
2023/01/01 09:19:40;;;;;;;10.35;5.07;;;;;;;;;;5046428;28;20203;-76
2023/01/01 09:22:10;;;;;;;12.02;5.80;;;;;;;;;;5078262;28;20606;-76
2023/01/01 09:24:36;;;;;;;12.80;5.70;;;;;;;;;;5066934;28;20028;-76
2023/01/01 09:27:02;;;;;;;17.17;6.35;;;;;;;;;;5056330;28;20119;-76
2023/01/01 09:29:28;;;;;;;13.13;6.32;;;;;;;;;;5050646;28;20258;-76
2023/01/01 09:31:54;;;;;;;12.25;6.00;;;;;;;;;;5080205;28;20028;-77
2023/01/01 09:34:20;;;;;;;10.85;6.20;;;;;;;;;;5065742;28;20079;-76
2023/01/01 09:36:46;;;;;;;16.27;5.97;;;;;;;;;;5045357;28;20469;-76
2023/01/01 09:39:13;;;;;;;12.48;5.57;;;;;;;;;;5056675;28;20024;-76
2023/01/01 09:41:39;;;;;;;8.25;4.93;;;;;;;;;;5073175;28;20016;-76
2023/01/01 09:44:23;;;;;;;10.85;5.15;;;;;;;;;;5066780;28;20051;-76
2023/01/01 09:46:51;;;;;;;12.15;5.45;;;;;;;;;;5061787;28;20063;-76
2023/01/01 09:49:28;;;;;;;12.40;5.45;;;;;;;;;;5064589;28;20119;-76
2023/01/01 09:51:59;;;;;;;12.90;5.43;;;;;;;;;;5070912;28;20144;-76
2023/01/01 09:54:32;;;;;;;11.15;5.05;;;;;;;;;;5086763;28;20035;-76
2023/01/01 09:56:59;;;;;;;10.70;5.03;;;;;;;;;;5068606;28;20021;-76
2023/01/01 09:59:25;;;;;;;10.35;5.47;;;;;;;;;;5066263;28;20016;-76
2023/01/01 10:02:12;;;;;;;8.95;5.35;;;;;;;;;;5061688;28;20021;-75
2023/01/01 10:04:48;;;;;;;14.27;5.13;;;;;;;;;;5077610;28;20047;-76
2023/01/01 10:07:18;;;;;;;11.40;5.40;;;;;;;;;;5053862;28;20024;-76
2023/01/01 10:09:49;;;;;;;10.60;5.10;;;;;;;;;;5070169;28;20472;-76
2023/01/01 10:12:16;;;;;;;10.65;5.10;;;;;;;;;;5083736;28;20328;-76
2023/01/01 10:14:44;;;;;;;10.68;5.32;;;;;;;;;;5080855;28;20031;-76
2023/01/01 10:17:15;;;;;;;10.32;4.72;;;;;;;;;;5070053;28;20440;-76
2023/01/01 10:19:44;;;;;;;11.82;5.45;;;;;;;;;;5050545;28;20388;-76
2023/01/01 10:22:12;;;;;;;12.15;5.18;;;;;;;;;;5065982;28;20093;-76
2023/01/01 10:24:41;;;;;;;10.85;5.50;;;;;;;;;;5045862;28;20029;-76
2023/01/01 10:27:13;;;;;;;13.50;5.20;;;;;;;;;;5059205;28;20240;-76
2023/01/01 10:29:44;;;;;;;10.70;5.10;;;;;;;;;;5078942;28;20119;-76
2023/01/01 10:32:17;;;;;;;10.95;5.38;;;;;;;;;;5065542;28;20190;-76
2023/01/01 10:34:43;;;;;;;10.77;5.38;;;;;;;;;;5066040;28;20085;-76
2023/01/01 10:37:09;;;;;;;9.50;4.90;;;;;;;;;;5070651;28;20454;-77
2023/01/01 10:39:35;;;;;;;10.38;4.78;;;;;;;;;;5064415;28;20231;-77
2023/01/01 10:42:02;;;;;;;12.60;4.95;;;;;;;;;;5049223;28;20520;-76
2023/01/01 10:44:29;;;;;;;12.60;5.53;;;;;;;;;;5045912;28;20033;-76
2023/01/01 10:46:59;;;;;;;8.05;4.32;;;;;;;;;;5054536;28;20036;-76
2023/01/01 10:49:25;;;;;;;10.27;4.88;;;;;;;;;;5086167;28;20032;-76
2023/01/01 10:51:53;;;;;;;13.27;5.05;;;;;;;;;;5065359;28;20492;-76
2023/01/01 10:54:22;;;;;;;12.50;4.93;;;;;;;;;;5062651;28;20028;-76
2023/01/01 10:56:48;;;;;;;8.77;5.20;;;;;;;;;;5067959;28;20016;-76
2023/01/01 10:59:34;;;;;;;13.07;4.30;;;;;;;;;;5078423;28;20027;-76
2023/01/01 11:02:14;;;;;;;13.15;5.18;;;;;;;;;;5062646;28;20409;-76
2023/01/01 11:04:40;;;;;;;10.20;4.50;;;;;;;;;;5060659;28;20104;-76
2023/01/01 11:07:06;;;;;;;13.93;5.15;;;;;;;;;;5062403;28;20918;-76
2023/01/01 11:09:35;;;;;;;10.98;5.25;;;;;;;;;;5075979;28;20514;-76
2023/01/01 11:12:05;;;;;;;11.52;5.30;;;;;;;;;;5054753;28;20024;-76
2023/01/01 11:14:40;;;;;;;11.00;5.25;;;;;;;;;;5066207;28;20235;-77
2023/01/01 11:17:09;;;;;;;11.30;4.95;;;;;;;;;;5064063;28;20064;-76
2023/01/01 11:19:36;;;;;;;11.50;5.35;;;;;;;;;;5068217;28;20747;-76
2023/01/01 11:22:03;;;;;;;14.52;5.25;;;;;;;;;;5058894;28;20032;-76
2023/01/01 11:24:30;;;;;;;9.95;4.93;;;;;;;;;;5065254;28;20086;-76
2023/01/01 11:27:15;;;;;;;10.20;5.30;;;;;;;;;;5063870;28;20160;-75
2023/01/01 11:29:41;;;;;;;11.88;4.82;;;;;;;;;;5072394;28;20024;-76
2023/01/01 11:32:08;;;;;;;10.98;4.50;;;;;;;;;;5089617;28;20533;-76
2023/01/01 11:34:38;;;;;;;9.27;4.82;;;;;;;;;;5072747;28;20078;-76
2023/01/01 11:37:14;;;;;;;10.20;4.82;;;;;;;;;;5054967;28;20116;-76
2023/01/01 11:39:45;;;;;;;9.45;4.10;;;;;;;;;;5053727;28;20477;-76
2023/01/01 11:42:16;;;;;;;12.93;4.60;;;;;;;;;;5071027;28;20032;-76
2023/01/01 11:44:45;;;;;;;9.52;4.05;;;;;;;;;;5089416;28;20024;-76
2023/01/01 11:47:22;;;;;;;8.18;4.20;;;;;;;;;;5066927;28;20040;-76
2023/01/01 11:49:56;;;;;;;10.07;4.32;;;;;;;;;;5067385;28;20031;-76
2023/01/01 11:52:33;;;;;;;8.25;4.28;;;;;;;;;;5069722;28;20033;-76
2023/01/01 11:55:08;;;;;;;12.63;4.53;;;;;;;;;;5057034;28;20025;-76
2023/01/01 11:57:35;;;;;;;12.30;4.97;;;;;;;;;;5066560;28;20032;-76
2023/01/01 12:00:02;;;;;;;10.98;5.45;;;;;;;;;;5049501;28;20373;-76
2023/01/01 12:02:36;;;;;;;10.38;5.22;;;;;;;;;;5079694;28;20033;-75
2023/01/01 12:05:04;;;;;;;8.75;4.70;;;;;;;;;;5067611;28;20031;-76
2023/01/01 12:07:34;;;;;;;12.10;4.53;;;;;;;;;;5066524;28;20063;-75
2023/01/01 12:10:06;;;;;;;14.75;4.80;;;;;;;;;;5068750;28;20174;-76
2023/01/01 12:12:37;;;;;;;8.32;4.05;;;;;;;;;;5068277;28;20787;-76
2023/01/01 12:15:03;;;;;;;11.13;4.78;;;;;;;;;;5068477;28;20059;-76
2023/01/01 12:17:28;;;;;;;9.43;4.50;;;;;;;;;;5057912;28;20053;-76
2023/01/01 12:20:03;;;;;;;10.82;4.68;;;;;;;;;;5066037;28;20025;-76
2023/01/01 12:22:30;;;;;;;8.52;4.25;;;;;;;;;;5085035;28;20032;-76
2023/01/01 12:24:56;;;;;;;9.50;4.38;;;;;;;;;;5048246;28;20067;-75
2023/01/01 12:27:32;;;;;;;9.32;3.97;;;;;;;;;;5046768;28;20025;-76
2023/01/01 12:30:05;;;;;;;8.77;4.47;;;;;;;;;;5059178;28;20375;-75
2023/01/01 12:32:50;;;;;;;14.82;5.28;;;;;;;;;;5075622;28;20033;-76
2023/01/01 12:35:30;;;;;;;10.23;4.57;;;;;;;;;;5067921;28;20082;-75
2023/01/01 12:38:05;;;;;;;11.18;4.10;;;;;;;;;;5068178;28;20029;-76
2023/01/01 12:40:34;;;;;;;9.30;4.32;;;;;;;;;;5065447;28;20086;-76
2023/01/01 12:43:02;;;;;;;10.88;4.72;;;;;;;;;;5048190;28;20091;-76
2023/01/01 12:45:28;;;;;;;10.27;3.72;;;;;;;;;;5046702;28;20039;-76
2023/01/01 12:47:54;;;;;;;9.38;4.05;;;;;;;;;;5047711;28;20802;-76
2023/01/01 12:50:29;;;;;;;10.60;3.90;;;;;;;;;;5063366;28;20047;-76
2023/01/01 12:52:55;;;;;;;10.52;3.30;;;;;;;;;;5083396;28;20508;-76
2023/01/01 12:55:40;;;;;;;9.48;3.80;;;;;;;;;;5060662;28;20075;-76
2023/01/01 12:58:06;;;;;;;8.68;3.60;;;;;;;;;;5047802;28;20021;-76
2023/01/01 13:00:32;;;;;;;8.75;3.50;;;;;;;;;;5068166;28;20565;-76
2023/01/01 13:03:01;;;;;;;14.38;3.42;;;;;;;;;;5077031;28;20050;-76
2023/01/01 13:05:41;;;;;;;6.85;3.35;;;;;;;;;;5061978;28;20166;-76
2023/01/01 13:08:07;;;;;;;9.48;3.20;;;;;;;;;;5066966;28;20024;-76
2023/01/01 13:10:35;;;;;;;6.72;3.30;;;;;;;;;;5055317;28;20043;-76
2023/01/01 13:13:01;;;;;;;9.88;3.10;;;;;;;;;;5050487;28;20029;-76
2023/01/01 13:15:40;;;;;;;9.88;3.20;;;;;;;;;;5047180;28;20028;-76
2023/01/01 13:18:06;;;;;;;8.85;3.28;;;;;;;;;;5063126;28;20051;-76
2023/01/01 13:20:33;;;;;;;10.30;3.45;;;;;;;;;;5062290;28;20485;-76
2023/01/01 13:22:59;;;;;;;9.63;3.05;;;;;;;;;;5081587;28;20462;-75
2023/01/01 13:25:25;;;;;;;11.27;3.78;;;;;;;;;;5067269;28;20116;-76
2023/01/01 13:28:02;;;;;;;9.98;3.28;;;;;;;;;;5064693;28;20074;-76
2023/01/01 13:30:40;;;;;;;8.05;3.15;;;;;;;;;;5047512;28;20021;-76
2023/01/01 13:33:22;;;;;;;12.57;6.30;;;;;;;;;;5083590;28;20089;-75
2023/01/01 13:36:11;;;;;;;22.83;9.95;;;;;;;;;;5085535;28;20048;-76
2023/01/01 13:38:43;;;;;;;18.52;10.13;;;;;;;;;;5047020;28;20109;-76
2023/01/01 13:41:24;;;;;;;18.98;9.48;;;;;;;;;;5059579;28;20059;-75
2023/01/01 13:43:51;;;;;;;10.60;5.10;;;;;;;;;;5081475;28;20400;-76
2023/01/01 13:46:18;;;;;;;8.02;4.05;;;;;;;;;;5063270;28;20478;-76
2023/01/01 13:48:44;;;;;;;8.93;3.70;;;;;;;;;;5064557;28;20377;-76
2023/01/01 13:51:25;;;;;;;6.60;3.20;;;;;;;;;;5065999;28;20036;-75
2023/01/01 13:53:54;;;;;;;10.23;3.22;;;;;;;;;;5064542;28;20046;-76
2023/01/01 13:56:34;;;;;;;8.57;3.53;;;;;;;;;;5046638;28;20032;-76
2023/01/01 13:59:06;;;;;;;7.65;3.53;;;;;;;;;;5058410;28;20381;-75
2023/01/01 14:01:40;;;;;;;9.90;4.00;;;;;;;;;;5066337;28;20032;-75
2023/01/01 14:04:08;;;;;;;11.88;3.97;;;;;;;;;;5061264;28;20037;-76
2023/01/01 14:06:38;;;;;;;13.10;3.55;;;;;;;;;;5042911;28;20083;-76
2023/01/01 14:09:04;;;;;;;9.30;4.43;;;;;;;;;;5044423;28;20032;-76
2023/01/01 14:11:30;;;;;;;16.77;4.60;;;;;;;;;;5058185;28;20032;-76
2023/01/01 14:13:56;;;;;;;10.18;4.28;;;;;;;;;;5062889;28;20025;-76
2023/01/01 14:16:25;;;;;;;10.75;3.95;;;;;;;;;;5064167;28;20118;-76
2023/01/01 14:18:59;;;;;;;14.13;4.43;;;;;;;;;;5064097;28;20024;-76
2023/01/01 14:21:26;;;;;;;11.65;4.00;;;;;;;;;;5065639;28;20032;-76
2023/01/01 14:23:55;;;;;;;12.00;4.20;;;;;;;;;;5069553;28;20468;-76
2023/01/01 14:26:23;;;;;;;11.23;4.82;;;;;;;;;;5063774;28;20042;-76
2023/01/01 14:28:53;;;;;;;9.45;4.25;;;;;;;;;;5060705;28;20021;-76
2023/01/01 14:31:20;;;;;;;12.73;3.78;;;;;;;;;;5061942;28;20029;-76
2023/01/01 14:33:46;;;;;;;7.90;3.20;;;;;;;;;;5086342;28;20179;-76
2023/01/01 14:36:21;;;;;;;8.63;3.30;;;;;;;;;;5071916;28;20024;-76
2023/01/01 14:38:49;;;;;;;7.82;3.47;;;;;;;;;;5065929;28;20023;-76
2023/01/01 14:41:21;;;;;;;13.35;3.90;;;;;;;;;;5065429;28;20029;-75
2023/01/01 14:43:48;;;;;;;11.70;3.70;;;;;;;;;;5075465;28;20024;-76
2023/01/01 14:46:16;;;;;;;7.93;3.35;;;;;;;;;;5065060;28;20028;-76