Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:50;;;;;;;5.28;4.05;;;;;;;7.24;75.48;101791.88;5060274;28;20033;-91
2022/05/03 00:09:53;;;;;;;6.85;4.32;;;;;;;7.04;75.57;101783.94;5123340;23;20049;-92
2022/05/03 00:12:42;;;;;;;4.85;3.88;;;;;;;7.06;76.84;101798.72;5053669;28;20037;-92
2022/05/03 00:15:22;;;;;;;6.10;4.40;;;;;;;6.92;76.58;101781.94;5054683;28;20025;-90
2022/05/03 00:17:48;;;;;;;6.60;4.40;;;;;;;6.90;77.47;101781.31;5047298;28;20059;-91
2022/05/03 00:20:14;;;;;;;4.78;3.90;;;;;;;6.93;77.54;101785.44;5066853;28;20458;-92
2022/05/03 00:22:52;;;;;;;5.25;3.92;;;;;;;6.89;77.60;101787.69;5070685;28;20067;-91
2022/05/03 00:25:23;;;;;;;5.40;3.70;;;;;;;6.87;77.90;101780.94;5070816;28;20048;-91
2022/05/03 00:27:58;;;;;;;6.90;4.13;;;;;;;6.79;77.78;101774.00;5070051;28;20264;-90
2022/05/03 00:30:24;;;;;;;6.85;4.10;;;;;;;6.73;78.00;101770.31;5072231;28;20025;-90
2022/05/03 00:32:52;;;;;;;7.18;3.90;;;;;;;6.76;77.85;101771.75;5054507;28;20477;-92
2022/05/03 00:46:23;;;;;;;5.07;3.57;;;;;;;6.48;77.98;101760.31;5487676;23;20053;-90
2022/05/03 00:49:26;;;;;;;5.97;4.17;;;;;;;6.48;77.47;101770.97;5039850;28;20287;-91
2022/05/03 00:55:21;;;;;;;7.43;3.95;;;;;;;6.40;78.26;101773.03;5038504;28;20040;-90
2022/05/03 00:58:18;;;;;;;5.50;3.63;;;;;;;6.39;77.78;101771.41;5038497;28;20068;-90
2022/05/03 01:01:02;;;;;;;6.60;4.10;;;;;;;6.24;77.57;101763.63;5041447;28;20029;-91
2022/05/03 01:06:20;;;;;;;5.38;4.25;;;;;;;6.24;77.98;101776.91;5054911;28;20045;-91
2022/05/03 01:09:05;;;;;;;5.45;3.85;;;;;;;6.19;78.10;101781.03;5057168;28;20036;-89
2022/05/03 01:11:33;;;;;;;5.90;3.88;;;;;;;6.14;78.60;101772.84;5020287;28;20103;-90
2022/05/03 01:17:04;;;;;;;5.23;3.77;;;;;;;6.03;78.77;101776.09;5101329;23;20311;-91
2022/05/03 01:20:15;;;;;;;8.45;4.28;;;;;;;5.99;79.15;101772.19;5054397;28;20017;-91
2022/05/03 01:52:26;;;;;;;6.35;4.00;;;;;;;5.48;80.74;101768.22;5033008;28;20461;-90
2022/05/03 01:55:15;;;;;;;7.57;4.38;;;;;;;5.49;81.82;101772.50;5068184;23;20516;-91
2022/05/03 01:58:17;;;;;;;5.00;4.15;;;;;;;5.45;81.44;101764.13;5051081;28;20025;-91
2022/05/03 02:01:20;;;;;;;8.65;4.53;;;;;;;5.42;81.30;101756.53;5052885;28;20043;-90
2022/05/03 02:04:19;;;;;;;6.28;4.45;;;;;;;5.31;81.33;101748.13;5068650;28;20045;-92
2022/05/03 02:07:28;;;;;;;6.43;4.25;;;;;;;5.29;81.38;101760.81;5025999;28;20029;-93
2022/05/03 02:10:55;;;;;;;;;;;;;;;;;;;;;
2022/05/03 02:16:30;;;;;;;6.90;4.10;;;;;;;5.19;82.67;101749.72;5055839;28;20385;-93
2022/05/03 02:19:46;;;;;;;4.70;4.03;;;;;;;5.21;82.08;101747.69;5051744;28;20472;-94
2022/05/03 02:22:36;;;;;;;6.82;4.00;;;;;;;5.21;82.04;101747.69;5051038;28;20036;-93
2022/05/03 02:30:52;;;;;;;5.88;4.55;;;;;;;5.04;82.62;101743.72;5171667;23;20423;-92
2022/05/03 02:33:52;;;;;;;7.38;4.15;;;;;;;5.12;82.82;101759.50;5178547;23;20033;-93
2022/05/03 02:36:24;;;;;;;8.32;4.53;;;;;;;4.97;82.69;101744.50;4989839;28;20053;-91
2022/05/03 02:39:13;;;;;;;7.95;4.45;;;;;;;4.96;83.08;101753.50;4975488;29;20058;-91
2022/05/03 02:41:57;;;;;;;6.80;4.27;;;;;;;4.82;82.60;101731.38;4993413;28;20027;-90
2022/05/03 02:44:25;;;;;;;5.20;4.20;;;;;;;4.77;82.96;101723.19;5005029;28;20372;-92
2022/05/03 02:47:03;;;;;;;5.47;3.88;;;;;;;4.77;82.66;101746.25;5007591;28;20037;-93
2022/05/03 02:50:17;;;;;;;6.63;4.15;;;;;;;4.78;82.63;101754.03;4995043;28;20038;-92
2022/05/03 02:52:54;;;;;;;5.32;3.72;;;;;;;4.69;83.09;101742.75;5002276;28;20065;-91
2022/05/03 02:55:26;;;;;;;7.53;4.40;;;;;;;4.74;83.21;101759.94;5006160;28;20025;-92
2022/05/03 03:01:56;;;;;;;6.72;4.20;;;;;;;4.63;83.21;101763.97;4971738;28;20049;-92
2022/05/03 03:04:53;;;;;;;7.18;4.38;;;;;;;4.57;84.24;101757.56;5003587;28;20007;-91
2022/05/03 03:07:19;;;;;;;6.93;4.18;;;;;;;4.58;84.68;101758.41;5015510;28;20026;-91
2022/05/03 03:10:02;;;;;;;8.13;3.87;;;;;;;4.49;84.35;101741.81;4999893;28;20022;-91
2022/05/03 03:12:27;;;;;;;6.63;4.13;;;;;;;4.40;84.15;101733.19;5007289;28;20280;-91
2022/05/03 03:15:18;;;;;;;5.70;4.15;;;;;;;4.51;84.41;101755.72;4983764;28;20054;-92
2022/05/03 03:18:31;;;;;;;5.70;4.07;;;;;;;4.48;84.24;101748.13;4987860;28;20407;-91
2022/05/03 03:21:18;;;;;;;9.93;4.30;;;;;;;4.34;84.39;101734.78;4968325;28;20034;-92
2022/05/03 03:23:45;;;;;;;9.70;4.70;;;;;;;4.38;84.87;101748.47;4986611;28;20058;-92
2022/05/03 03:26:20;;;;;;;10.20;4.35;;;;;;;4.27;84.71;101728.59;4987967;28;20027;-92
2022/05/03 03:29:17;;;;;;;6.35;4.22;;;;;;;4.34;84.30;101763.97;5019644;28;20041;-92
2022/05/03 03:32:04;;;;;;;8.95;4.65;;;;;;;4.19;84.04;101750.78;5030267;28;20585;-91
2022/05/03 03:34:30;;;;;;;6.25;4.15;;;;;;;4.19;84.65;101756.09;4989969;28;20069;-93
2022/05/03 03:37:23;;;;;;;7.50;4.63;;;;;;;4.19;84.72;101760.59;4979500;28;20470;-92
2022/05/03 03:39:50;;;;;;;6.68;3.90;;;;;;;4.19;85.93;101745.47;4990353;28;20035;-91
2022/05/03 03:42:15;;;;;;;6.87;4.10;;;;;;;4.16;86.57;101756.47;4983819;28;20039;-90
2022/05/03 03:44:45;;;;;;;6.50;4.30;;;;;;;4.04;86.10;101742.09;5281829;23;20426;-90
2022/05/03 03:47:11;;;;;;;8.05;4.50;;;;;;;4.05;85.91;101731.28;5034252;28;20113;-92
2022/05/03 03:49:57;;;;;;;9.07;4.43;;;;;;;4.12;85.92;101746.44;5017362;28;20067;-91
2022/05/03 03:55:18;;;;;;;6.70;4.07;;;;;;;4.06;85.65;101745.38;5034536;28;20302;-90
2022/05/03 03:57:54;;;;;;;5.32;4.30;;;;;;;3.91;85.70;101727.72;5032947;28;20026;-91
2022/05/03 04:00:19;;;;;;;6.15;4.20;;;;;;;3.96;85.46;101744.88;5042623;28;20032;-92
2022/05/03 04:02:49;;;;;;;5.73;4.27;;;;;;;3.86;85.92;101729.28;5020615;28;20116;-90
2022/05/03 04:05:22;;;;;;;7.15;4.70;;;;;;;3.96;85.99;101751.00;5042210;28;20415;-89
2022/05/03 04:07:49;;;;;;;8.82;4.63;;;;;;;3.86;86.12;101743.38;5003039;28;20030;-91
2022/05/03 04:10:26;;;;;;;9.43;4.90;;;;;;;3.89;86.29;101745.66;5043383;28;20017;-90
2022/05/03 04:15:51;;;;;;;6.88;4.78;;;;;;;3.91;86.52;101740.16;5103757;23;20053;-91
2022/05/03 04:18:44;;;;;;;7.82;4.40;;;;;;;3.90;86.51;101746.47;5041207;28;20503;-90
2022/05/03 04:21:18;;;;;;;6.22;4.28;;;;;;;3.92;86.61;101744.44;5018138;28;20041;-91
2022/05/03 04:23:48;;;;;;;10.43;4.47;;;;;;;3.96;86.88;101740.41;5041985;28;20488;-91
2022/05/03 04:26:19;;;;;;;7.87;4.40;;;;;;;4.11;86.97;101760.72;5036204;28;20025;-91
2022/05/03 04:37:22;;;;;;;6.35;4.43;;;;;;;4.18;86.43;101753.66;5031916;28;20049;-90
2022/05/03 04:39:59;;;;;;;8.60;4.95;;;;;;;4.33;86.40;101761.50;5033051;28;20029;-90
2022/05/03 04:47:51;;;;;;;8.63;4.50;;;;;;;4.44;85.59;101754.84;5059932;28;20081;-87
2022/05/03 04:50:32;;;;;;;7.77;4.83;;;;;;;4.52;85.72;101767.97;5058761;28;20031;-91
2022/05/03 04:53:32;;;;;;;5.95;4.50;;;;;;;4.54;85.28;101773.91;5052482;28;20033;-90
2022/05/03 04:58:33;;;;;;;11.27;5.30;;;;;;;4.63;85.94;101772.72;6095926;23;20107;-87
2022/05/03 05:00:58;;;;;;;8.47;5.03;;;;;;;4.70;86.00;101778.91;5011955;28;20033;-87
2022/05/03 05:03:23;;;;;;;6.60;4.73;;;;;;;4.76;85.35;101779.13;5016701;28;20026;-90
2022/05/03 05:05:49;;;;;;;11.03;5.20;;;;;;;4.83;85.67;101780.84;5028783;28;20033;-93
2022/05/03 05:08:14;;;;;;;8.10;5.50;;;;;;;4.89;85.96;101776.56;5032791;28;20021;-95
2022/05/03 05:13:17;;;;;;;13.95;6.88;;;;;;;5.10;85.71;101766.88;5101066;23;20045;-89
2022/05/03 05:16:31;;;;;;;10.02;6.07;;;;;;;5.64;83.83;101785.66;5046193;28;20068;-92
2022/05/03 05:19:25;;;;;;;9.07;5.53;;;;;;;6.39;81.28;101792.69;4969594;28;20039;-91
2022/05/03 05:22:21;;;;;;;8.50;5.63;;;;;;;7.08;79.30;101794.00;4969020;28;20391;-92
2022/05/03 05:31:51;;;;;;;8.53;5.57;;;;;;;7.75;75.20;101792.03;5029736;28;20404;-92
2022/05/03 05:39:28;;;;;;;10.48;5.88;;;;;;;7.38;75.41;101821.97;5327583;23;20068;-93
2022/05/03 05:41:59;;;;;;;7.78;5.63;;;;;;;7.20;76.87;101820.00;5036278;28;20053;-93
2022/05/03 05:44:35;;;;;;;13.10;6.00;;;;;;;7.13;77.44;101823.47;5466411;23;20049;-94
2022/05/03 05:47:00;;;;;;;12.10;6.22;;;;;;;7.05;77.61;101814.91;5061032;28;20095;-91
2022/05/03 05:49:27;;;;;;;9.23;5.77;;;;;;;7.01;78.07;101819.84;5055784;28;20049;-92
2022/05/03 05:53:31;;;;;;;10.50;6.22;;;;;;;6.98;78.83;101820.25;5065008;28;20029;-90
2022/05/03 05:54:38;;;;;;;11.30;6.10;;;;;;;6.97;78.43;101821.28;5260413;23;20075;-90
2022/05/03 05:57:03;;;;;;;9.83;5.03;;;;;;;6.96;78.72;101820.47;5089817;28;20028;-90
2022/05/03 05:59:28;;;;;;;9.83;5.17;;;;;;;6.98;78.48;101825.59;5076567;28;20029;-91
2022/05/03 06:01:54;;;;;;;9.80;5.63;;;;;;;6.96;77.94;101820.47;5078125;28;20033;-92
2022/05/03 06:04:19;;;;;;;9.23;5.70;;;;;;;7.00;78.18;101822.72;5072118;28;20117;-91
2022/05/03 06:06:44;;;;;;;11.90;6.00;;;;;;;7.01;77.97;101825.16;5072136;28;20052;-91
2022/05/03 06:09:10;;;;;;;9.27;5.20;;;;;;;7.08;78.06;101811.81;5067348;28;20031;-91
2022/05/03 06:11:35;;;;;;;9.73;5.33;;;;;;;7.24;78.04;101826.53;5071136;28;20108;-90
2022/05/03 06:14:00;;;;;;;11.50;5.50;;;;;;;7.35;77.63;101819.72;5693786;23;20014;-90
2022/05/03 06:29:33;;;;;;;10.57;4.68;;;;;;;8.08;74.84;101834.53;5041345;28;20044;-89
2022/05/03 06:37:24;;;;;;;6.88;5.13;;;;;;;8.49;72.91;101813.69;5171339;23;20060;-91
2022/05/03 06:39:56;;;;;;;11.88;5.22;;;;;;;8.62;73.15;101818.09;5072287;28;20063;-91
2022/05/03 06:42:25;;;;;;;8.48;5.03;;;;;;;8.81;71.96;101812.75;5071429;28;20106;-89
2022/05/03 06:44:59;;;;;;;8.10;4.63;;;;;;;9.01;70.91;101816.03;5055606;28;20020;-89
2022/05/03 06:48:12;;;;;;;7.95;5.07;;;;;;;9.15;70.93;101816.69;5079266;28;20024;-90
2022/05/03 06:50:38;;;;;;;10.70;5.03;;;;;;;9.26;69.89;101806.28;5080787;28;20032;-88
2022/05/03 06:53:31;;;;;;;7.33;4.07;;;;;;;9.49;67.37;101829.66;5060717;28;20290;-88
2022/05/03 06:55:57;;;;;;;7.90;4.50;;;;;;;9.59;66.53;101831.81;5065820;28;20060;-88
2022/05/03 06:58:22;;;;;;;13.13;4.50;;;;;;;9.66;64.94;101828.00;5091559;28;20035;-91
2022/05/03 07:00:57;;;;;;;7.17;4.20;;;;;;;9.70;65.81;101825.66;5091530;28;20245;-89
2022/05/03 07:04:16;;;;;;;;;;;;;;;;;;;;;
2022/05/03 07:06:31;;;;;;;8.52;4.63;;;;;;;9.96;63.90;101829.81;5068753;28;20071;-89
2022/05/03 07:09:12;;;;;;;6.80;3.33;;;;;;;10.09;59.57;101825.31;5026602;28;20113;-87
2022/05/03 07:11:46;;;;;;;5.35;3.33;;;;;;;10.20;60.21;101821.03;5057586;28;20029;-88
2022/05/03 07:14:15;;;;;;;4.20;3.08;;;;;;;10.45;57.13;101835.06;5056315;28;20021;-88
2022/05/03 07:16:53;;;;;;;6.18;3.20;;;;;;;10.51;56.41;101825.28;5062448;28;20522;-88
2022/05/03 07:25:18;;;;;;;5.70;3.03;;;;;;;11.08;53.93;101833.75;5065624;28;20142;-87
2022/05/03 07:27:48;;;;;;;6.53;3.17;;;;;;;11.15;53.14;101837.09;5078857;28;20020;-86
2022/05/03 07:30:14;;;;;;;4.83;3.50;;;;;;;11.30;52.22;101839.28;5087926;28;20083;-85
2022/05/03 07:33:21;;;;;;;7.60;3.17;;;;;;;11.49;50.94;101848.78;5106286;23;20574;-87
2022/05/03 07:35:51;;;;;;;15.80;2.90;;;;;;;11.50;48.33;101844.25;5034115;28;20103;-86
2022/05/03 07:38:17;;;;;;;5.60;2.70;;;;;;;11.64;47.93;101848.28;5050064;28;20077;-86
2022/05/03 07:40:42;;;;;;;6.40;2.90;;;;;;;11.64;47.11;101839.41;5043995;28;20034;-88
2022/05/03 07:43:07;;;;;;;37.23;5.57;;;;;;;11.80;49.11;101841.31;5026419;28;20458;-88
2022/05/03 07:46:02;;;;;;;13.57;2.90;;;;;;;12.00;47.87;101853.50;5015142;28;20044;-85
2022/05/03 07:48:27;;;;;;;15.73;2.10;;;;;;;12.12;44.83;101842.69;5013349;28;20037;-87
2022/05/03 07:51:31;;;;;;;5.15;2.22;;;;;;;12.15;46.77;101831.47;5014518;28;20492;-89
2022/05/03 07:54:05;;;;;;;4.88;2.10;;;;;;;12.25;45.91;101834.28;4966461;28;20037;-89
2022/05/03 08:12:50;;;;;;;33.50;5.72;;;;;;;12.92;43.76;101825.59;4923343;28;20090;-89
2022/05/03 08:15:27;;;;;;;40.30;6.13;;;;;;;13.07;44.99;101833.84;4912491;29;20055;-89
2022/05/03 08:49:30;;;;;;;5.30;3.60;;;;;;;14.33;44.23;101851.84;6132867;23;20013;-92
2022/05/03 08:55:01;;;;;;;8.50;4.13;;;;;;;14.60;44.47;101863.63;5624055;22;20076;-96
2022/05/03 09:08:53;;;;;;;7.22;4.93;;;;;;;15.09;44.55;101857.97;5330854;23;20050;-93
2022/05/03 09:11:24;;;;;;;10.07;4.80;;;;;;;15.13;44.30;101850.97;5032745;28;20154;-93
2022/05/03 09:27:46;;;;;;;8.10;5.10;;;;;;;15.92;44.51;101863.66;5692590;23;20802;-92
2022/05/03 09:30:18;;;;;;;13.52;5.10;;;;;;;16.04;43.51;101869.59;5034140;28;20035;-92
2022/05/03 09:32:56;;;;;;;7.97;5.18;;;;;;;15.99;43.98;101852.56;5064151;23;20072;-92
2022/05/03 09:48:40;;;;;;;10.38;5.53;;;;;;;16.28;45.32;101865.53;5035457;28;20535;-94
2022/05/03 09:54:02;;;;;;;7.17;5.27;;;;;;;16.40;44.09;101859.84;5476289;23;20148;-92
2022/05/03 09:56:54;;;;;;;9.03;5.00;;;;;;;16.55;46.04;101859.84;5051234;28;20279;-94
2022/05/03 09:59:33;;;;;;;5.55;4.13;;;;;;;16.77;44.34;101840.59;5051991;28;20041;-95
2022/05/03 10:02:02;;;;;;;7.45;4.60;;;;;;;16.98;43.63;101847.84;5190740;23;20388;-95
2022/05/03 10:46:20;;;;;;;8.65;5.20;;;;;;;19.17;40.57;101830.38;5818274;23;20063;-96
2022/05/03 10:59:32;;;;;;;7.55;5.15;;;;;;;20.22;37.69;101829.34;5056120;28;20044;-96
2022/05/03 11:13:49;;;;;;;6.10;4.25;;;;;;;20.09;38.80;101814.59;5078922;23;20068;-95
2022/05/03 11:17:01;;;;;;;8.55;5.55;;;;;;;20.40;39.04;101814.06;5070643;28;20225;-95
2022/05/03 11:19:55;;;;;;;6.77;5.63;;;;;;;20.21;38.00;101810.59;5045709;28;20025;-92
2022/05/03 15:47:55;;;;;;;28.10;15.65;;;;;;;19.53;48.06;101704.84;6070010;23;20021;31
2022/05/03 15:54:29;;;;;;;58.70;16.45;;;;;;;19.28;48.58;101706.06;5005298;28;20092;-90
2022/05/03 15:57:36;;;;;;;29.42;16.15;;;;;;;18.98;49.56;101700.00;5001409;28;20040;-95
2022/05/03 16:00:03;;;;;;;28.60;16.23;;;;;;;18.89;50.00;101697.13;4995032;28;20034;-87
2022/05/03 16:02:28;;;;;;;32.50;17.05;;;;;;;18.96;49.31;101689.41;4996131;28;20378;-88
2022/05/03 16:04:57;;;;;;;27.77;16.30;;;;;;;18.94;49.68;101696.22;4997208;28;20508;-87
2022/05/03 16:07:48;;;;;;;27.65;16.27;;;;;;;18.92;50.19;101700.03;4995416;28;20045;-90
2022/05/03 16:10:16;;;;;;;35.55;17.05;;;;;;;18.89;50.97;101695.19;4991527;28;20030;-87
2022/05/03 16:20:12;;;;;;;31.77;16.53;;;;;;;18.24;52.22;101695.75;5010088;28;20045;-90
2022/05/03 16:23:30;;;;;;;32.10;16.60;;;;;;;17.79;53.83;101691.31;4963639;28;20371;-92
2022/05/03 16:25:56;;;;;;;27.95;16.58;;;;;;;17.12;56.96;101688.31;4997847;28;20026;-91
2022/05/03 19:53:26;;;;;;;9.60;4.47;;;;;;;10.86;70.85;101764.66;5821749;23;20058;-93
2022/05/03 20:21:45;;;;;;;17.13;4.57;;;;;;;10.04;73.92;101790.38;5761824;23;20054;-94
2022/05/03 21:33:22;;;;;;;11.60;3.70;;;;;;;9.40;74.43;101799.72;5792888;23;20305;-92
2022/05/03 21:36:22;;;;;;;10.63;4.00;;;;;;;9.48;74.06;101820.84;5010863;28;20169;-92
2022/05/03 21:39:21;;;;;;;9.00;3.63;;;;;;;9.54;73.92;101819.09;5011972;28;20037;-92
2022/05/03 21:41:49;;;;;;;9.40;3.88;;;;;;;9.54;74.33;101824.47;4998435;28;20038;-93
2022/05/03 21:44:18;;;;;;;16.83;3.80;;;;;;;9.39;73.31;101804.28;5005629;28;20045;-92
2022/05/03 21:46:50;;;;;;;9.23;3.72;;;;;;;9.39;73.62;101823.00;4992570;28;20105;-92
2022/05/03 21:49:25;;;;;;;13.27;4.40;;;;;;;9.28;73.80;101812.25;5013903;28;20029;-91
2022/05/03 21:52:24;;;;;;;14.70;3.58;;;;;;;9.44;73.16;101830.34;5004016;28;20022;-92
2022/05/03 21:55:17;;;;;;;10.50;3.53;;;;;;;9.39;73.35;101824.84;5027421;23;20121;-91
2022/05/03 22:32:49;;;;;;;8.73;3.22;;;;;;;8.20;75.40;101826.63;5611009;23;20066;-91
2022/05/03 22:35:45;;;;;;;9.80;3.38;;;;;;;8.14;75.80;101830.16;5019623;23;20049;-92
2022/05/03 22:38:26;;;;;;;9.82;3.53;;;;;;;8.09;75.79;101833.50;4990309;28;20180;-92
2022/05/03 22:41:02;;;;;;;9.55;3.35;;;;;;;7.95;76.31;101827.41;4982305;28;20027;-92
2022/05/03 22:43:49;;;;;;;11.95;3.38;;;;;;;7.94;76.19;101833.78;4985652;28;20149;-92
2022/05/03 22:46:17;;;;;;;8.27;3.38;;;;;;;7.77;77.27;101819.31;5008823;28;20050;-91
2022/05/03 22:49:24;;;;;;;10.93;3.58;;;;;;;7.81;76.89;101840.00;5017545;28;20046;-91
2022/05/03 22:51:52;;;;;;;11.43;3.50;;;;;;;7.63;77.73;101824.72;5016598;28;20030;-91
2022/05/03 22:54:17;;;;;;;7.87;3.30;;;;;;;7.57;78.11;101828.25;5015459;28;20297;-91
2022/05/03 23:00:49;;;;;;;8.80;3.50;;;;;;;7.67;77.65;101838.44;5010683;28;20061;-91
