Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:49;;;;;;;3.20;3.00;;;;;;;7.24;90.22;101244.34;5092225;28;20174;-60
2022/04/16 00:03:15;;;;;;;3.70;3.40;;;;;;;7.17;90.61;101240.25;5092702;28;20183;-61
2022/04/16 00:05:40;;;;;;;3.77;3.07;;;;;;;7.09;91.40;101242.13;5091241;28;20180;-61
2022/04/16 00:08:09;;;;;;;3.57;3.27;;;;;;;7.10;91.53;101239.53;5092491;28;20196;-60
2022/04/16 00:10:35;;;;;;;4.30;3.67;;;;;;;6.98;92.05;101239.78;5090372;28;20177;-60
2022/04/16 00:13:01;;;;;;;4.50;3.87;;;;;;;6.95;92.96;101239.88;5091407;28;20172;-60
2022/04/16 00:15:27;;;;;;;5.47;3.80;;;;;;;6.97;93.05;101238.13;5091292;28;20176;-60
2022/04/16 00:17:55;;;;;;;4.67;4.00;;;;;;;6.93;93.33;101233.94;5092567;28;20194;-60
2022/04/16 00:20:24;;;;;;;3.53;3.23;;;;;;;6.92;93.29;101234.78;5091941;28;20172;-60
2022/04/16 00:22:50;;;;;;;3.93;3.60;;;;;;;6.85;93.44;101234.09;5090609;28;20259;-61
2022/04/16 00:25:16;;;;;;;4.33;3.93;;;;;;;6.82;93.71;101230.75;5092573;28;20202;-60
2022/04/16 00:27:42;;;;;;;4.10;3.67;;;;;;;6.72;94.00;101233.53;5092097;28;20282;-60
2022/04/16 00:30:07;;;;;;;4.50;4.03;;;;;;;6.69;94.75;101236.13;5091834;28;20180;-60
2022/04/16 00:32:33;;;;;;;3.90;3.60;;;;;;;6.63;94.91;101238.81;5089482;28;20184;-61
2022/04/16 00:35:01;;;;;;;5.83;3.90;;;;;;;6.61;94.85;101238.84;5092315;28;20176;-61
2022/04/16 00:37:27;;;;;;;6.00;3.70;;;;;;;6.61;95.00;101246.50;5090681;28;20263;-61
2022/04/16 00:39:53;;;;;;;5.10;4.60;;;;;;;6.61;95.07;101243.94;5092028;28;20263;-60
2022/04/16 00:42:18;;;;;;;4.70;3.83;;;;;;;6.69;94.96;101248.06;5091005;28;20262;-60
2022/04/16 00:44:43;;;;;;;4.27;3.87;;;;;;;6.70;94.77;101244.63;5092109;28;20198;-60
2022/04/16 00:47:09;;;;;;;4.93;3.73;;;;;;;6.63;95.63;101243.91;5092138;28;20200;-61
2022/04/16 00:49:35;;;;;;;5.00;4.20;;;;;;;6.71;95.59;101244.63;5091277;28;20195;-60
2022/04/16 00:52:01;;;;;;;3.70;3.40;;;;;;;6.76;95.34;101236.81;5091960;28;20196;-60
2022/04/16 00:54:27;;;;;;;5.00;3.93;;;;;;;6.76;95.80;101232.56;5090987;28;20549;-60
2022/04/16 00:56:52;;;;;;;5.63;3.70;;;;;;;6.79;95.75;101237.59;5094019;28;20232;-61
2022/04/16 00:59:17;;;;;;;4.07;3.77;;;;;;;6.78;95.61;101240.22;5112444;28;20175;-60
2022/04/16 01:01:43;;;;;;;4.27;3.87;;;;;;;6.71;95.81;101241.19;5112392;28;20179;-60
2022/04/16 01:04:08;;;;;;;5.23;4.40;;;;;;;6.68;96.23;101237.00;5112423;28;20229;-59
2022/04/16 01:06:38;;;;;;;4.40;4.00;;;;;;;6.70;96.27;101239.50;5111999;28;20181;-59
2022/04/16 01:09:04;;;;;;;4.30;3.90;;;;;;;6.73;96.26;101239.47;5110837;28;20293;-60
2022/04/16 01:11:32;;;;;;;4.27;3.87;;;;;;;6.69;96.11;101237.84;5114981;28;20176;-60
2022/04/16 01:13:58;;;;;;;4.50;3.80;;;;;;;6.61;97.12;101243.94;5116306;28;20171;-59
2022/04/16 01:16:24;;;;;;;5.17;4.13;;;;;;;6.59;97.97;101248.25;5114972;28;20179;-61
2022/04/16 01:18:49;;;;;;;4.33;3.93;;;;;;;6.58;97.95;101243.16;5115991;28;20220;-60
2022/04/16 01:21:14;;;;;;;4.50;4.10;;;;;;;6.54;97.89;101247.50;5115404;28;20211;-60
2022/04/16 01:23:40;;;;;;;4.60;4.13;;;;;;;6.58;97.85;101238.88;5116301;28;20254;-60
2022/04/16 01:26:06;;;;;;;4.37;3.97;;;;;;;6.62;98.08;101243.09;5102209;28;20177;-60
2022/04/16 01:28:32;;;;;;;7.40;4.40;;;;;;;6.62;97.36;101232.00;5090923;28;20269;-60
2022/04/16 01:30:57;;;;;;;5.70;3.77;;;;;;;6.53;98.12;101243.25;5094928;28;20176;-60
2022/04/16 01:33:22;;;;;;;5.47;4.40;;;;;;;6.52;98.36;101250.97;5095319;28;20177;-61
2022/04/16 01:35:53;;;;;;;4.77;4.17;;;;;;;6.52;98.37;101241.56;5094451;28;20191;-59
2022/04/16 01:38:19;;;;;;;4.23;3.83;;;;;;;6.48;98.60;101250.16;5094241;28;20630;-60
2022/04/16 01:40:44;;;;;;;4.90;4.30;;;;;;;6.46;98.86;101246.78;5094780;28;20184;-61
2022/04/16 01:43:09;;;;;;;4.23;3.83;;;;;;;6.46;99.13;101242.53;5095410;28;20167;-60
2022/04/16 01:45:35;;;;;;;5.03;4.30;;;;;;;6.49;99.10;101251.00;5095130;28;20560;-60
2022/04/16 01:48:00;;;;;;;4.57;3.87;;;;;;;6.52;98.95;101248.41;5095146;28;20188;-60
2022/04/16 01:50:26;;;;;;;4.00;3.60;;;;;;;6.46;99.23;101246.78;5094311;28;20285;-60
2022/04/16 01:52:52;;;;;;;4.93;4.23;;;;;;;6.46;99.52;101247.66;5093748;28;20234;-60
2022/04/16 01:55:17;;;;;;;5.40;3.87;;;;;;;6.50;99.16;101252.69;5095024;28;20255;-61
2022/04/16 01:57:43;;;;;;;4.73;4.33;;;;;;;6.55;99.06;101251.75;5103783;28;20512;-60
2022/04/16 02:00:11;;;;;;;6.30;4.70;;;;;;;6.50;99.39;101245.88;5113604;28;20183;-60
2022/04/16 02:02:36;;;;;;;5.10;4.33;;;;;;;6.42;100.00;101248.56;5115101;28;20560;-60
2022/04/16 02:05:06;;;;;;;6.73;4.53;;;;;;;6.36;100.00;101251.22;5114980;28;20183;-61
2022/04/16 02:07:31;;;;;;;4.40;4.03;;;;;;;6.18;100.00;101242.19;5115262;28;20203;-60
2022/04/16 02:09:57;;;;;;;4.20;3.80;;;;;;;6.03;100.00;101238.22;5114700;28;20229;-61
2022/04/16 02:12:22;;;;;;;4.60;4.20;;;;;;;6.11;100.00;101241.44;5115188;28;20258;-60
2022/04/16 02:14:48;;;;;;;6.10;4.20;;;;;;;6.20;100.00;101240.47;5114834;28;20172;-60
2022/04/16 02:17:13;;;;;;;5.10;4.33;;;;;;;6.14;100.00;101230.38;5114931;28;20209;-60
2022/04/16 02:19:38;;;;;;;5.03;4.43;;;;;;;6.11;100.00;101231.22;5114350;28;20182;-60
2022/04/16 02:22:05;;;;;;;5.60;4.63;;;;;;;6.11;100.00;101227.84;5114808;28;20185;-60
2022/04/16 02:24:30;;;;;;;5.20;4.27;;;;;;;6.13;100.00;101236.34;5074184;28;20184;-60
2022/04/16 02:26:55;;;;;;;5.03;4.40;;;;;;;6.10;100.00;101236.38;5088436;28;20232;-60
2022/04/16 02:29:21;;;;;;;6.10;4.40;;;;;;;6.14;100.00;101243.97;5093906;28;20184;-60
2022/04/16 02:31:47;;;;;;;4.83;4.33;;;;;;;6.23;100.00;101244.69;5092943;28;20225;-60
2022/04/16 02:34:13;;;;;;;4.60;4.20;;;;;;;6.34;100.00;101242.78;5094166;28;20207;-60
2022/04/16 02:36:40;;;;;;;4.43;4.03;;;;;;;6.50;100.00;101238.22;5092882;28;20226;-60
2022/04/16 02:39:06;;;;;;;4.73;4.30;;;;;;;6.55;100.00;101244.06;5075721;28;20181;-60
2022/04/16 02:41:31;;;;;;;4.70;4.03;;;;;;;6.63;100.00;101243.91;5092912;28;20878;-60
2022/04/16 02:43:58;;;;;;;4.53;4.10;;;;;;;6.65;100.00;101244.75;5093932;28;20183;-61
2022/04/16 02:49:10;;;;;;;6.77;4.50;;;;;;;6.75;100.00;101253.91;5093737;28;20211;-60
2022/04/16 02:51:35;;;;;;;5.13;4.40;;;;;;;6.78;100.00;101256.41;5092740;28;20228;-61
2022/04/16 02:54:01;;;;;;;5.97;4.37;;;;;;;6.70;100.00;101250.59;5094000;28;20650;-59
2022/04/16 02:56:26;;;;;;;4.97;4.30;;;;;;;6.81;100.00;101250.38;5093922;28;20180;-59
2022/04/16 02:58:52;;;;;;;7.73;4.47;;;;;;;6.89;100.00;101245.94;5110197;28;20179;-61
2022/04/16 03:01:17;;;;;;;6.83;4.53;;;;;;;6.94;100.00;101254.34;5113918;28;20175;-60
2022/04/16 03:03:43;;;;;;;4.97;4.47;;;;;;;6.99;100.00;101250.88;5114225;28;20182;-61
2022/04/16 03:06:08;;;;;;;4.63;4.23;;;;;;;6.99;100.00;101254.25;5112875;28;20542;-61
2022/04/16 03:08:34;;;;;;;4.63;4.23;;;;;;;7.02;100.00;101251.66;5113885;28;20202;-61
2022/04/16 03:11:00;;;;;;;4.87;4.37;;;;;;;7.06;100.00;101255.81;5113446;28;20188;-61
2022/04/16 03:13:25;;;;;;;5.30;4.80;;;;;;;7.08;100.00;101264.31;5114009;28;20210;-61
2022/04/16 03:18:34;;;;;;;5.87;5.27;;;;;;;7.11;99.87;101258.28;5113637;28;20618;-61
2022/04/16 03:21:00;;;;;;;4.77;4.37;;;;;;;7.12;100.00;101270.22;5102252;28;20172;-61
2022/04/16 03:23:25;;;;;;;5.53;5.00;;;;;;;7.13;100.00;101266.75;5091522;28;20186;-61
2022/04/16 03:25:53;;;;;;;5.13;4.63;;;;;;;7.13;100.00;101259.06;5093181;28;20184;-60
2022/04/16 03:28:19;;;;;;;5.73;5.10;;;;;;;7.00;100.00;101258.50;5091568;28;20235;-60
2022/04/16 03:30:44;;;;;;;5.47;4.93;;;;;;;7.02;100.00;101266.16;5091309;28;20177;-60
2022/04/16 03:33:09;;;;;;;6.73;5.17;;;;;;;7.11;100.00;101255.72;5092629;28;20258;-61
2022/04/16 03:35:35;;;;;;;5.77;5.17;;;;;;;7.05;100.00;101263.53;5093179;28;20250;-60
2022/04/16 03:38:01;;;;;;;5.60;5.03;;;;;;;7.07;100.00;101262.63;5091841;28;20214;-60
2022/04/16 03:40:26;;;;;;;7.03;5.33;;;;;;;7.14;100.00;101265.06;5089343;28;20624;-60
2022/04/16 03:42:56;;;;;;;6.40;5.60;;;;;;;7.21;100.00;101267.44;5076950;28;20646;-60
2022/04/16 03:45:24;;;;;;;6.73;6.07;;;;;;;7.20;100.00;101265.75;5002788;28;20282;-60
2022/04/16 03:47:52;;;;;;;7.07;5.90;;;;;;;7.21;100.00;101264.06;5031398;28;20615;-61
2022/04/16 03:50:18;;;;;;;8.07;5.50;;;;;;;7.13;100.00;101261.63;5030748;28;20717;-60
2022/04/16 03:52:45;;;;;;;6.30;5.70;;;;;;;7.19;100.00;101258.94;5030958;28;20181;-60
2022/04/16 04:00:44;;;;;;;6.50;5.90;;;;;;;7.37;100.00;101267.13;5072111;28;20262;-61
2022/04/16 04:03:11;;;;;;;6.93;6.23;;;;;;;7.45;100.00;101259.25;5088066;28;20209;-59
2022/04/16 04:05:37;;;;;;;9.00;6.53;;;;;;;7.57;100.00;101275.16;5072254;28;20260;-61
2022/04/16 04:08:07;;;;;;;6.33;5.73;;;;;;;7.68;100.00;101274.09;5072288;28;20199;-60
2022/04/16 04:10:33;;;;;;;6.63;5.97;;;;;;;7.75;100.00;101273.91;5087310;28;20182;-60
2022/04/16 04:12:59;;;;;;;8.77;7.80;;;;;;;7.85;100.00;101277.09;5087953;28;20179;-60
2022/04/16 04:15:26;;;;;;;10.10;7.93;;;;;;;7.95;100.00;101282.84;5072443;28;20540;-61
2022/04/16 04:17:51;;;;;;;9.83;7.90;;;;;;;8.17;100.00;101274.59;5067530;28;20222;-59
2022/04/16 04:20:17;;;;;;;9.57;7.70;;;;;;;8.23;98.96;101274.44;5050961;28;20587;-61
2022/04/16 04:22:42;;;;;;;10.13;8.17;;;;;;;8.33;98.32;101277.59;5050561;28;20185;-60
2022/04/16 04:25:07;;;;;;;9.80;8.67;;;;;;;8.41;96.95;101273.13;5052367;28;20339;-60
2022/04/16 04:27:33;;;;;;;13.13;8.20;;;;;;;8.42;97.04;101277.34;5051817;28;20227;-60
2022/04/16 04:30:01;;;;;;;10.40;8.60;;;;;;;8.42;96.16;101281.66;5051769;28;20619;-59
2022/04/16 04:32:27;;;;;;;9.47;8.27;;;;;;;8.49;96.20;101280.63;5052080;28;20222;-60
2022/04/16 04:34:52;;;;;;;9.57;8.30;;;;;;;8.55;95.59;101281.31;5050440;28;20205;-60
2022/04/16 04:37:18;;;;;;;10.10;7.80;;;;;;;8.57;95.69;101288.97;5051998;28;20188;-61
2022/04/16 04:39:43;;;;;;;9.67;7.70;;;;;;;8.57;95.63;101291.53;5051923;28;20991;-60
2022/04/16 04:42:09;;;;;;;10.27;8.30;;;;;;;8.59;95.23;101284.63;5067396;28;20349;-59
2022/04/16 04:44:34;;;;;;;9.63;8.10;;;;;;;8.53;95.36;101290.78;5054634;28;20187;-59
2022/04/16 04:46:59;;;;;;;11.73;8.40;;;;;;;8.54;95.85;101292.44;5056091;28;20184;-61
2022/04/16 04:49:24;;;;;;;9.93;7.87;;;;;;;8.56;96.07;101287.28;5055720;28;20560;-61
2022/04/16 04:51:50;;;;;;;14.23;9.63;;;;;;;8.56;95.18;101289.84;5055961;28;20265;-60
2022/04/16 04:54:15;;;;;;;9.60;7.97;;;;;;;8.64;95.08;101297.34;5056115;28;20540;-60
2022/04/16 04:56:41;;;;;;;11.20;8.97;;;;;;;8.64;94.54;101294.78;5056286;28;20176;-60
2022/04/16 04:59:06;;;;;;;9.93;7.73;;;;;;;8.68;94.34;101297.22;5075102;28;20179;-60
2022/04/16 05:01:32;;;;;;;8.60;7.20;;;;;;;8.77;93.96;101295.25;5075948;28;20267;-60
2022/04/16 05:03:57;;;;;;;11.83;7.67;;;;;;;8.81;93.07;101302.84;5075797;28;20171;-60
2022/04/16 05:06:22;;;;;;;8.80;7.40;;;;;;;8.71;93.56;101303.97;5091518;28;20615;-60
2022/04/16 05:08:48;;;;;;;10.10;8.27;;;;;;;8.76;93.06;101302.13;5075653;28;20203;-59
2022/04/16 05:11:13;;;;;;;10.40;8.33;;;;;;;8.75;93.75;101307.31;5075415;28;20175;-60
2022/04/16 05:13:39;;;;;;;9.10;7.63;;;;;;;8.79;93.65;101312.28;5075650;28;20283;-60
2022/04/16 05:16:05;;;;;;;9.77;7.80;;;;;;;8.82;93.45;101311.34;5081418;28;20223;-60
2022/04/16 05:18:30;;;;;;;8.70;7.80;;;;;;;8.83;93.23;101316.47;5067839;28;20185;-60
2022/04/16 05:20:55;;;;;;;10.37;8.37;;;;;;;8.96;92.97;101322.09;5054698;28;20188;-60
2022/04/16 05:23:21;;;;;;;10.77;8.50;;;;;;;9.01;92.86;101324.53;5054216;28;20181;-60
2022/04/16 05:25:46;;;;;;;9.30;8.13;;;;;;;9.06;92.50;101326.97;5055069;28;20180;-60
2022/04/16 05:28:11;;;;;;;10.47;8.27;;;;;;;9.17;91.58;101333.47;5041438;28;20258;-59
2022/04/16 05:30:58;;;;;;;9.93;8.57;;;;;;;9.12;91.13;101329.38;5046807;28;20215;-60
2022/04/16 05:36:07;;;;;;;10.30;7.47;;;;;;;9.22;90.21;101325.66;5020362;28;20250;-60
2022/04/16 05:38:33;;;;;;;9.60;7.93;;;;;;;9.24;89.68;101335.84;5073462;28;20637;-60
2022/04/16 05:40:58;;;;;;;9.03;7.87;;;;;;;9.22;90.33;101333.34;5074404;28;20265;-60
2022/04/16 05:43:24;;;;;;;8.47;7.57;;;;;;;9.27;89.66;101325.50;5074916;28;20180;-61
2022/04/16 05:45:49;;;;;;;8.53;7.43;;;;;;;9.30;88.38;101340.81;5074727;28;20270;-62
2022/04/16 05:48:15;;;;;;;8.07;6.97;;;;;;;9.26;87.17;101340.06;5074778;28;20202;-61
2022/04/16 05:50:40;;;;;;;9.00;7.10;;;;;;;9.40;85.93;101343.94;5073942;28;20254;-59
2022/04/16 05:53:11;;;;;;;9.17;6.73;;;;;;;9.48;85.52;101352.28;5074765;28;20176;-60
2022/04/16 05:55:39;;;;;;;8.93;6.70;;;;;;;9.52;84.09;101353.88;5089462;28;20246;-59
2022/04/16 05:58:04;;;;;;;8.93;7.00;;;;;;;9.62;83.13;101357.81;5073366;28;20380;-61
2022/04/16 06:00:30;;;;;;;5.97;5.37;;;;;;;9.59;81.29;101354.50;5073689;28;20212;-60
2022/04/16 06:02:56;;;;;;;8.00;6.37;;;;;;;9.73;80.20;101360.06;5069545;28;20182;-60
2022/04/16 06:05:22;;;;;;;7.30;6.17;;;;;;;9.64;78.83;101373.22;5066175;28;20219;-59
2022/04/16 06:07:47;;;;;;;7.17;5.10;;;;;;;9.57;78.66;101358.88;5064664;28;20607;-59
2022/04/16 06:10:13;;;;;;;8.73;5.33;;;;;;;9.56;78.51;101359.75;5067225;28;20177;-60
2022/04/16 06:12:38;;;;;;;6.23;5.23;;;;;;;9.46;78.06;101367.72;5062861;28;20243;-61
2022/04/16 06:15:04;;;;;;;6.23;5.63;;;;;;;9.39;78.13;101362.81;5074016;28;20176;-60
2022/04/16 06:17:29;;;;;;;6.60;5.33;;;;;;;9.59;78.37;101367.34;5071722;28;20245;-61
2022/04/16 06:19:54;;;;;;;7.33;5.73;;;;;;;9.44;77.76;101371.22;5073688;28;20173;-60
2022/04/16 06:22:20;;;;;;;7.20;5.80;;;;;;;9.34;78.18;101376.63;5074054;28;20195;-60
2022/04/16 06:24:46;;;;;;;6.47;5.37;;;;;;;9.59;77.45;101383.63;5073703;28;20177;-60
2022/04/16 06:27:12;;;;;;;5.97;5.40;;;;;;;9.70;76.84;101383.31;5073594;28;20236;-59
2022/04/16 06:29:38;;;;;;;6.17;5.57;;;;;;;9.65;76.19;101387.72;5073278;28;20181;-60
2022/04/16 06:32:03;;;;;;;6.30;5.33;;;;;;;9.74;76.26;101389.19;5074099;28;20184;-59
2022/04/16 06:34:29;;;;;;;6.40;5.23;;;;;;;9.69;75.87;101385.03;5073623;28;20254;-60
2022/04/16 06:36:54;;;;;;;6.87;5.27;;;;;;;9.71;75.84;101386.72;5074316;28;20183;-60
2022/04/16 06:39:19;;;;;;;6.10;5.33;;;;;;;9.54;75.83;101393.19;5073229;28;20603;-60
2022/04/16 06:41:45;;;;;;;6.70;5.73;;;;;;;9.45;76.08;101391.75;5072186;28;20322;-60
2022/04/16 06:44:10;;;;;;;7.27;5.87;;;;;;;9.59;75.38;101401.59;5073285;28;20176;-60
2022/04/16 06:46:35;;;;;;;6.23;4.87;;;;;;;9.68;73.82;101398.75;5073390;28;20638;-59
2022/04/16 06:49:01;;;;;;;6.10;5.50;;;;;;;9.75;73.30;101396.84;5072806;28;20667;-60
2022/04/16 06:51:26;;;;;;;6.23;5.23;;;;;;;9.87;72.16;101395.63;5073698;28;20245;-59
2022/04/16 06:53:51;;;;;;;6.53;5.63;;;;;;;10.14;72.31;101400.81;5060349;28;20198;-60
2022/04/16 06:56:16;;;;;;;6.33;5.20;;;;;;;10.48;69.89;101403.16;5055223;28;20283;-59
2022/04/16 06:58:42;;;;;;;7.67;5.60;;;;;;;10.43;68.33;101407.59;5065526;28;20203;-61
2022/04/16 07:01:07;;;;;;;5.40;4.90;;;;;;;10.49;67.93;101417.69;5072132;28;20188;-61
2022/04/16 07:03:33;;;;;;;5.77;5.17;;;;;;;10.21;68.08;101425.44;5072525;28;20177;-59
2022/04/16 07:05:58;;;;;;;5.80;5.20;;;;;;;10.38;68.51;101422.34;5072265;28;20231;-59
2022/04/16 07:08:23;;;;;;;5.63;5.13;;;;;;;10.56;67.82;101418.31;5070946;28;20639;-60
2022/04/16 07:10:48;;;;;;;6.10;5.50;;;;;;;11.06;66.44;101406.34;5067673;28;20197;-59
2022/04/16 07:13:14;;;;;;;6.27;5.17;;;;;;;11.03;64.67;101417.59;5052884;28;20613;-60
2022/04/16 07:15:39;;;;;;;5.23;4.73;;;;;;;11.29;63.55;101424.38;5054953;28;20239;-60
2022/04/16 07:18:07;;;;;;;5.93;4.37;;;;;;;11.91;60.07;101410.91;5064121;28;20242;-59
2022/04/16 07:20:32;;;;;;;5.23;4.73;;;;;;;11.35;62.84;101413.00;5061828;28;20184;-59
2022/04/16 07:22:57;;;;;;;6.47;4.90;;;;;;;11.76;60.22;101414.94;5071714;28;20189;-59
2022/04/16 07:25:23;;;;;;;6.03;5.17;;;;;;;13.22;55.15;101413.22;5060343;28;20196;-59
2022/04/16 07:27:48;;;;;;;5.20;4.30;;;;;;;13.83;51.49;101419.09;5072072;28;20260;-59
2022/04/16 07:30:13;;;;;;;4.50;4.10;;;;;;;13.91;51.13;101421.31;5071590;28;20175;-59
2022/04/16 07:32:39;;;;;;;4.67;4.27;;;;;;;13.58;52.08;101419.38;5054714;28;20114;-58
2022/04/16 07:35:08;;;;;;;4.97;4.10;;;;;;;14.01;50.70;101432.06;5069907;28;20192;-60
2022/04/16 07:37:34;;;;;;;4.90;4.40;;;;;;;14.28;48.50;101419.53;5071731;28;20193;-60
2022/04/16 07:39:59;;;;;;;4.23;3.93;;;;;;;14.52;48.40;101416.66;5071562;28;20176;-59
2022/04/16 07:42:28;;;;;;;4.17;3.73;;;;;;;15.07;46.43;101414.75;5072238;28;20185;-59
2022/04/16 07:44:56;;;;;;;4.10;3.67;;;;;;;14.77;46.51;101428.38;5071421;28;20263;-59
2022/04/16 07:47:22;;;;;;;3.37;3.03;;;;;;;14.69;45.83;101429.63;5072557;28;20655;-59
2022/04/16 07:49:47;;;;;;;3.90;3.50;;;;;;;14.99;45.44;101430.72;5071899;28;20195;-57
2022/04/16 07:52:12;;;;;;;3.00;2.73;;;;;;;15.17;45.62;101427.16;5072423;28;20181;-57
2022/04/16 07:54:38;;;;;;;3.33;3.03;;;;;;;15.20;44.50;101433.13;5071557;28;20188;-59
2022/04/16 07:57:06;;;;;;;3.03;2.83;;;;;;;15.90;42.17;101433.66;5067579;28;20212;-59
2022/04/16 07:59:32;;;;;;;3.50;3.20;;;;;;;16.32;41.71;101428.69;5049768;28;20408;-59
2022/04/16 08:01:57;;;;;;;3.20;2.73;;;;;;;15.50;41.83;101446.19;5062740;28;20518;-59
2022/04/16 08:04:23;;;;;;;3.97;3.10;;;;;;;14.62;43.94;101438.56;5072220;28;20168;-58
2022/04/16 08:06:48;;;;;;;3.47;3.17;;;;;;;14.22;44.42;101440.56;5070389;28;20173;-61
2022/04/16 08:09:14;;;;;;;4.13;2.83;;;;;;;14.63;43.47;101437.66;5070453;28;20228;-59
2022/04/16 08:11:40;;;;;;;3.13;2.83;;;;;;;14.49;43.75;101450.47;5069206;28;20634;-60
2022/04/16 08:14:05;;;;;;;3.33;3.03;;;;;;;13.98;44.57;101448.59;5072108;28;20176;-60
2022/04/16 08:16:31;;;;;;;4.10;2.83;;;;;;;14.13;44.30;101452.19;5071811;28;20169;-59
2022/04/16 08:18:57;;;;;;;2.80;2.50;;;;;;;13.67;44.54;101457.78;5069900;28;20176;-59
2022/04/16 08:21:23;;;;;;;3.00;2.53;;;;;;;14.10;43.36;101464.44;5071898;28;20524;-60
2022/04/16 08:26:32;;;;;;;2.10;1.90;;;;;;;15.15;41.54;101461.84;5071468;28;20184;-60
2022/04/16 08:28:58;;;;;;;2.17;1.87;;;;;;;15.04;40.80;101459.00;5071573;28;20224;-59
2022/04/16 08:31:24;;;;;;;2.43;1.90;;;;;;;15.01;40.59;101457.41;5072050;28;20252;-60
2022/04/16 08:33:49;;;;;;;2.10;1.90;;;;;;;14.35;40.84;101453.72;5071912;28;20598;-59
2022/04/16 08:36:15;;;;;;;3.30;1.80;;;;;;;14.75;40.17;101454.38;5072086;28;20177;-58
2022/04/16 08:38:40;;;;;;;3.33;1.87;;;;;;;15.40;39.60;101452.78;5071409;28;20195;-60
2022/04/16 08:41:07;;;;;;;1.80;1.70;;;;;;;15.64;37.95;101468.78;5071466;28;20180;-60
2022/04/16 08:43:34;;;;;;;1.67;1.57;;;;;;;14.95;38.31;101470.66;5071760;28;20227;-59
2022/04/16 08:46:00;;;;;;;1.57;1.47;;;;;;;14.62;39.29;101472.22;5071864;28;20188;-59
2022/04/16 08:48:25;;;;;;;1.10;1.10;;;;;;;13.72;40.95;101484.25;5070511;28;20570;-61
2022/04/16 08:50:51;;;;;;;1.70;1.60;;;;;;;13.53;42.55;101489.44;5070718;28;20219;-59
2022/04/16 08:53:16;;;;;;;2.10;1.70;;;;;;;14.52;41.14;101484.81;5071527;28;20168;-59
2022/04/16 08:55:42;;;;;;;2.43;1.90;;;;;;;14.09;42.07;101475.69;5071845;28;20176;-58
2022/04/16 08:58:07;;;;;;;2.43;2.10;;;;;;;13.61;43.31;101476.16;5084007;28;20217;-59
2022/04/16 09:00:32;;;;;;;2.70;2.40;;;;;;;13.40;43.51;101494.28;5091498;28;20180;-59
2022/04/16 09:03:00;;;;;;;2.03;1.87;;;;;;;12.65;45.98;101490.56;5092167;28;20259;-58
2022/04/16 09:05:27;;;;;;;3.40;2.30;;;;;;;12.12;46.80;101496.97;5107057;28;20213;-59
2022/04/16 09:07:57;;;;;;;2.40;2.17;;;;;;;12.00;47.11;101485.38;5070268;28;20544;-59
2022/04/16 09:10:28;;;;;;;3.27;2.50;;;;;;;12.08;47.28;101482.47;5068553;28;20187;-59
2022/04/16 09:12:58;;;;;;;2.73;2.40;;;;;;;13.12;44.53;101483.44;5070512;28;20185;-59
2022/04/16 09:15:25;;;;;;;2.30;2.10;;;;;;;12.39;45.97;101471.81;5070487;28;20177;-58
2022/04/16 09:18:05;;;;;;;2.60;2.40;;;;;;;12.68;45.95;101480.09;5070374;28;20544;-59
2022/04/16 09:20:38;;;;;;;2.30;2.10;;;;;;;12.67;45.96;101490.50;5069557;28;20173;-60
2022/04/16 09:23:24;;;;;;;3.43;2.67;;;;;;;12.76;45.96;101482.34;5071888;28;20181;-58
2022/04/16 09:25:50;;;;;;;2.73;2.23;;;;;;;13.77;43.55;101485.78;5071291;28;20623;-60
2022/04/16 09:28:18;;;;;;;3.00;2.30;;;;;;;14.54;41.25;101484.75;5071060;28;20216;-60
2022/04/16 09:30:55;;;;;;;3.43;2.57;;;;;;;14.77;40.50;101488.81;5070363;28;20666;-59
2022/04/16 09:33:21;;;;;;;2.80;2.60;;;;;;;14.81;40.15;101513.66;5073790;28;20213;-59
2022/04/16 09:35:47;;;;;;;3.20;2.87;;;;;;;13.24;43.32;101501.84;5075158;28;20177;-58
2022/04/16 09:38:12;;;;;;;2.67;2.30;;;;;;;13.50;42.71;101488.72;5075077;28;20639;-59
2022/04/16 09:40:38;;;;;;;3.33;2.53;;;;;;;13.65;41.89;101489.78;5074226;28;20176;-59
2022/04/16 09:43:07;;;;;;;4.03;2.90;;;;;;;13.89;40.86;101485.22;5073461;28;20514;-58
2022/04/16 09:45:37;;;;;;;3.20;2.90;;;;;;;14.16;40.46;101483.06;5073716;28;20230;-59
2022/04/16 09:48:02;;;;;;;3.47;2.80;;;;;;;14.44;40.82;101480.94;5073504;28;20231;-58
2022/04/16 09:50:32;;;;;;;4.43;3.20;;;;;;;15.78;39.84;101481.00;5074188;28;20658;-59
2022/04/16 09:53:02;;;;;;;4.30;2.90;;;;;;;16.06;37.58;101484.69;5074956;28;20526;-60
2022/04/16 09:55:28;;;;;;;3.13;2.87;;;;;;;15.14;39.40;101496.47;5074678;28;20537;-58
2022/04/16 09:58:01;;;;;;;3.40;3.10;;;;;;;13.18;43.70;101499.50;5084500;28;20172;-59
2022/04/16 10:00:27;;;;;;;4.17;3.47;;;;;;;12.66;44.98;101491.38;5093142;28;20545;-60
2022/04/16 10:02:54;;;;;;;3.27;2.90;;;;;;;14.46;41.47;101499.81;5093315;28;20518;-59
2022/04/16 10:05:23;;;;;;;4.13;3.00;;;;;;;14.21;40.44;101490.63;5073591;28;20227;-59
2022/04/16 10:07:49;;;;;;;3.63;3.20;;;;;;;14.93;39.60;101493.22;5070315;28;20192;-61
2022/04/16 10:10:18;;;;;;;3.83;3.00;;;;;;;13.93;40.01;101497.13;5073781;28;20241;-61
2022/04/16 10:13:05;;;;;;;5.53;3.23;;;;;;;15.47;38.45;101477.47;5072973;28;20169;-59
2022/04/16 10:15:59;;;;;;;3.53;2.97;;;;;;;15.91;37.78;101481.19;5072975;28;20192;-59
2022/04/16 10:18:25;;;;;;;3.03;2.57;;;;;;;15.60;35.87;101516.53;5074265;28;20197;-59
2022/04/16 10:20:58;;;;;;;2.50;2.30;;;;;;;15.36;36.87;101490.19;5073443;28;20257;-59
2022/04/16 10:23:39;;;;;;;3.37;2.33;;;;;;;14.93;37.32;101500.97;5073052;28;20180;-60
2022/04/16 10:26:11;;;;;;;3.77;2.87;;;;;;;14.83;37.94;101496.28;5073715;28;20669;-59
2022/04/16 10:28:38;;;;;;;5.20;3.43;;;;;;;15.94;36.35;101487.06;5072199;28;20256;-59
2022/04/16 10:31:05;;;;;;;5.50;3.17;;;;;;;16.09;36.48;101490.56;5072071;28;20177;-59
2022/04/16 10:33:31;;;;;;;3.40;2.93;;;;;;;16.22;36.07;101492.47;5072731;28;20250;-60
2022/04/16 10:36:05;;;;;;;3.17;2.87;;;;;;;15.03;38.44;101496.19;5072855;28;20176;-60
2022/04/16 10:38:37;;;;;;;3.03;2.33;;;;;;;14.00;39.43;101508.00;5072604;28;20177;-60
2022/04/16 10:41:25;;;;;;;2.60;2.40;;;;;;;12.79;41.82;101494.28;5071796;28;20211;-59
2022/04/16 10:44:01;;;;;;;3.30;2.83;;;;;;;12.66;43.71;101489.63;5072600;28;20203;-59
2022/04/16 10:46:46;;;;;;;3.57;3.13;;;;;;;12.34;43.75;101481.47;5072336;28;20187;-58
2022/04/16 10:49:17;;;;;;;3.70;2.80;;;;;;;12.46;44.07;101481.88;5071557;28;20209;-59
2022/04/16 10:51:43;;;;;;;2.87;2.67;;;;;;;12.19;43.88;101476.91;5072248;28;20213;-59
2022/04/16 10:54:13;;;;;;;3.83;3.00;;;;;;;12.38;44.94;101488.19;5073158;28;20625;-59
2022/04/16 10:56:43;;;;;;;3.43;2.90;;;;;;;12.18;43.94;101485.53;5071985;28;20635;-58
2022/04/16 10:59:10;;;;;;;3.43;2.97;;;;;;;12.22;44.61;101487.94;5108473;28;20175;-59
2022/04/16 11:01:36;;;;;;;5.07;3.30;;;;;;;12.18;44.94;101481.25;5083618;28;20286;-59
2022/04/16 11:04:14;;;;;;;3.00;2.70;;;;;;;12.16;44.60;101479.63;5070731;28;20177;-60
2022/04/16 11:06:51;;;;;;;3.10;2.80;;;;;;;12.10;44.95;101478.13;5069447;28;20262;-59
2022/04/16 11:09:20;;;;;;;4.03;3.20;;;;;;;12.29;43.66;101482.56;5072613;28;20249;-59
2022/04/16 11:11:52;;;;;;;3.17;2.83;;;;;;;12.10;44.48;101472.94;5072891;28;20177;-60
2022/04/16 11:14:18;;;;;;;4.10;2.70;;;;;;;12.31;44.63;101485.91;5088389;28;20272;-59
2022/04/16 11:16:45;;;;;;;3.03;2.57;;;;;;;11.98;44.29;101482.00;5071397;28;20175;-59
2022/04/16 11:19:15;;;;;;;3.23;2.83;;;;;;;12.00;44.55;101479.38;5070721;28;20506;-59
2022/04/16 11:21:41;;;;;;;3.80;3.20;;;;;;;11.92;44.90;101488.22;5071271;28;20200;-59
2022/04/16 11:24:07;;;;;;;3.80;3.17;;;;;;;11.83;44.99;101474.81;5071373;28;20206;-59
2022/04/16 11:34:54;;;;;;;5.77;2.87;;;;;;;12.41;43.94;101476.91;5072739;28;20236;-58
2022/04/16 11:37:20;;;;;;;3.57;3.13;;;;;;;12.47;44.24;101483.56;5071538;28;20275;-58
2022/04/16 11:39:46;;;;;;;3.30;2.87;;;;;;;12.60;43.42;101484.72;5071071;28;20249;-59
2022/04/16 11:42:12;;;;;;;3.40;2.67;;;;;;;12.37;42.66;101481.34;5071311;28;20184;-59
2022/04/16 11:44:41;;;;;;;3.07;2.77;;;;;;;12.25;43.43;101480.09;5072890;28;20290;-59
2022/04/16 11:47:13;;;;;;;3.40;3.10;;;;;;;12.37;42.80;101475.34;5071463;28;20179;-58
2022/04/16 11:49:43;;;;;;;3.87;2.77;;;;;;;12.33;42.75;101468.63;5072020;28;20282;-59
2022/04/16 11:52:10;;;;;;;4.07;2.80;;;;;;;12.40;42.17;101473.50;5071362;28;20653;-58