Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:38;;;;;;;4.72;1.23;;;;;;;10.30;93.09;101418.78;4826087;29;20666;-88
2022/09/25 00:04:04;;;;;;;3.55;0.80;;;;;;;10.23;93.05;101409.63;4844462;29;20037;-88
2022/09/25 00:06:32;;;;;;;5.15;1.10;;;;;;;10.23;93.31;101415.75;4842848;29;20041;-89
2022/09/25 00:09:00;;;;;;;4.55;1.05;;;;;;;10.25;93.50;101415.66;4829041;29;20037;-88
2022/09/25 00:11:29;;;;;;;2.78;0.88;;;;;;;10.21;93.41;101412.38;4826942;29;20494;-88
2022/09/25 00:13:57;;;;;;;4.95;1.02;;;;;;;10.15;94.28;101410.22;4816879;29;20120;-88
2022/09/25 00:16:25;;;;;;;4.80;1.00;;;;;;;10.12;94.37;101408.66;4827171;29;20034;-89
2022/09/25 00:21:36;;;;;;;2.45;1.17;;;;;;;10.04;95.01;101411.91;4855997;29;20398;-88
2022/09/25 00:24:04;;;;;;;6.65;1.67;;;;;;;10.05;94.60;101405.66;4828839;29;20033;-88
2022/09/25 00:26:32;;;;;;;5.95;1.73;;;;;;;10.08;94.63;101401.91;4853979;29;20066;-88
2022/09/25 00:29:00;;;;;;;6.78;1.20;;;;;;;10.10;94.64;101407.09;4817630;29;20057;-88
2022/09/25 00:31:26;;;;;;;2.80;1.25;;;;;;;10.08;94.83;101406.38;4824794;29;20037;-87
2022/09/25 00:33:55;;;;;;;7.22;1.10;;;;;;;10.08;95.01;101415.13;4825948;29;20030;-88
2022/09/25 00:36:21;;;;;;;4.00;1.30;;;;;;;10.07;94.73;101407.31;4826059;29;20092;-88
2022/09/25 00:38:47;;;;;;;6.32;0.88;;;;;;;10.04;95.28;101411.03;4843620;29;20502;-88
2022/09/25 00:41:19;;;;;;;8.10;1.55;;;;;;;10.02;96.01;101416.44;4844175;29;20045;-89
2022/09/25 00:43:49;;;;;;;7.57;0.98;;;;;;;10.02;95.98;101410.31;4827647;29;20048;-89
2022/09/25 00:46:15;;;;;;;5.43;1.05;;;;;;;10.01;96.20;101406.84;4823490;29;20595;-89
2022/09/25 00:48:58;;;;;;;3.80;1.10;;;;;;;10.05;95.85;101408.28;4826619;29;20038;-88
2022/09/25 00:51:28;;;;;;;5.85;1.08;;;;;;;10.09;96.25;101411.53;4828688;29;20065;-89
2022/09/25 00:53:58;;;;;;;8.35;1.15;;;;;;;10.10;96.14;101413.22;4844934;29;20041;-89
2022/09/25 00:56:25;;;;;;;5.82;0.80;;;;;;;10.11;96.10;101419.34;4830771;29;20032;-88
2022/09/25 00:58:50;;;;;;;12.43;1.25;;;;;;;10.11;96.20;101422.84;4846196;29;20056;-88
2022/09/25 01:01:16;;;;;;;8.98;1.10;;;;;;;10.15;96.20;101423.44;4828961;29;20140;-88
2022/09/25 01:03:45;;;;;;;7.95;1.25;;;;;;;10.18;95.92;101425.84;4824454;29;20042;-88
2022/09/25 01:06:13;;;;;;;5.43;1.27;;;;;;;10.21;96.11;101414.22;4829614;29;20562;-89
2022/09/25 01:08:39;;;;;;;6.28;1.35;;;;;;;10.25;96.15;101424.44;4829729;29;20509;-88
2022/09/25 01:11:05;;;;;;;2.00;0.82;;;;;;;10.25;96.05;101413.84;4830099;29;20041;-89
2022/09/25 01:13:32;;;;;;;4.95;1.27;;;;;;;10.30;96.05;101409.03;4829605;29;20125;-88
2022/09/25 01:16:01;;;;;;;5.97;1.20;;;;;;;10.32;95.86;101400.16;4829599;29;20479;-86
2022/09/25 01:18:45;;;;;;;3.47;1.13;;;;;;;10.30;96.18;101395.81;4841641;29;20070;-88
2022/09/25 01:21:24;;;;;;;7.32;1.80;;;;;;;10.29;96.20;101380.94;4823710;29;20041;-87
2022/09/25 01:24:08;;;;;;;8.65;1.25;;;;;;;10.28;96.24;101375.78;4828730;29;20037;-88
2022/09/25 01:26:55;;;;;;;6.18;1.02;;;;;;;10.30;95.81;101376.50;4851276;29;20046;-88
2022/09/25 01:29:36;;;;;;;7.03;1.05;;;;;;;10.35;95.77;101379.59;4829714;29;20045;-88
2022/09/25 01:32:31;;;;;;;7.82;1.17;;;;;;;10.38;95.10;101362.69;4817075;29;20399;-89
2022/09/25 01:35:23;;;;;;;6.60;1.20;;;;;;;10.37;94.82;101363.63;4852030;29;20041;-88
2022/09/25 01:38:14;;;;;;;5.32;1.10;;;;;;;10.37;94.84;101361.84;4820705;29;20061;-87
2022/09/25 01:41:00;;;;;;;7.97;1.05;;;;;;;10.36;94.60;101359.31;4833394;29;20048;-88
2022/09/25 01:43:50;;;;;;;9.90;1.55;;;;;;;10.33;94.50;101360.41;4811310;29;20045;-88
2022/09/25 01:46:47;;;;;;;5.25;0.80;;;;;;;10.32;94.40;101360.53;4846027;29;20037;-88
2022/09/25 01:49:21;;;;;;;3.83;1.00;;;;;;;10.33;94.36;101359.56;4846290;29;20156;-88
2022/09/25 01:51:51;;;;;;;4.45;0.73;;;;;;;10.35;93.92;101358.47;4861392;29;20044;-88
2022/09/25 01:54:23;;;;;;;5.15;0.90;;;;;;;10.34;93.82;101353.31;4834563;29;20029;-82
2022/09/25 01:57:04;;;;;;;4.63;0.93;;;;;;;10.32;94.05;101349.97;4818550;29;20052;-80
2022/09/25 01:59:53;;;;;;;5.97;1.15;;;;;;;10.34;93.44;101348.00;4842586;29;20033;-88
2022/09/25 02:02:26;;;;;;;5.82;1.23;;;;;;;10.39;93.31;101359.06;4817224;29;20049;-88
2022/09/25 02:04:56;;;;;;;5.15;0.80;;;;;;;10.32;93.14;101352.59;4827233;29;20094;-88
2022/09/25 02:07:28;;;;;;;5.90;1.05;;;;;;;10.23;93.15;101343.56;4828363;29;20121;-88
2022/09/25 02:10:01;;;;;;;5.05;1.02;;;;;;;10.18;93.50;101341.28;4829279;29;20038;-89
2022/09/25 02:12:39;;;;;;;7.63;1.25;;;;;;;10.21;93.63;101337.59;4828113;29;20513;-88
2022/09/25 02:15:27;;;;;;;4.93;1.20;;;;;;;10.22;93.25;101333.97;4830504;29;20040;-87
2022/09/25 02:20:49;;;;;;;6.50;0.90;;;;;;;10.15;92.36;101326.53;4838030;29;21009;-89
2022/09/25 02:23:14;;;;;;;5.43;1.00;;;;;;;10.18;92.41;101328.09;4829381;29;20102;-88
2022/09/25 02:25:54;;;;;;;2.30;0.85;;;;;;;10.16;92.14;101330.84;4837043;29;20161;-88
2022/09/25 02:28:21;;;;;;;7.47;1.35;;;;;;;10.09;92.15;101328.81;4831038;29;20155;-88
2022/09/25 02:30:50;;;;;;;5.72;1.40;;;;;;;10.06;92.09;101329.91;4833141;29;20053;-88
2022/09/25 02:33:16;;;;;;;5.43;1.75;;;;;;;10.03;92.10;101330.13;4824654;29;20041;-88
2022/09/25 02:35:42;;;;;;;6.05;0.98;;;;;;;9.93;92.25;101337.91;4827232;29;20054;-88
2022/09/25 02:38:08;;;;;;;5.05;0.80;;;;;;;9.86;92.66;101334.09;4812233;29;20097;-88
2022/09/25 02:40:47;;;;;;;5.60;1.05;;;;;;;9.88;92.71;101340.91;4845786;29;20044;-89
2022/09/25 02:43:39;;;;;;;5.20;1.15;;;;;;;9.86;92.29;101334.09;4812754;29;20034;-81
2022/09/25 02:46:08;;;;;;;6.60;1.20;;;;;;;9.79;92.17;101331.88;4816874;29;20057;-82
2022/09/25 02:48:58;;;;;;;6.05;1.40;;;;;;;9.76;91.45;101326.84;4845997;29;20038;-88
2022/09/25 02:51:44;;;;;;;4.60;1.13;;;;;;;9.67;91.48;101330.19;4830148;29;20038;-88
2022/09/25 02:54:20;;;;;;;7.68;1.27;;;;;;;9.61;91.76;101334.13;4855142;29;20491;-88
2022/09/25 02:56:57;;;;;;;4.32;1.02;;;;;;;9.58;91.72;101330.88;4828210;29;20045;-88
2022/09/25 02:59:31;;;;;;;4.22;0.75;;;;;;;9.60;91.50;101331.63;4843350;29;20124;-88
2022/09/25 03:01:58;;;;;;;5.28;1.02;;;;;;;9.60;91.11;101326.34;4861946;29;20550;-87
2022/09/25 03:04:26;;;;;;;5.82;1.35;;;;;;;9.62;90.99;101330.53;4845015;29;20034;-88
2022/09/25 03:06:52;;;;;;;5.63;1.63;;;;;;;9.61;90.61;101334.13;4843055;29;20041;-88
2022/09/25 03:09:21;;;;;;;6.60;1.73;;;;;;;9.62;90.67;101329.72;4841488;29;20084;-88
2022/09/25 03:11:47;;;;;;;5.97;1.27;;;;;;;9.61;90.66;101323.56;4840141;29;20041;-88
2022/09/25 03:14:12;;;;;;;3.63;1.10;;;;;;;9.60;90.56;101326.34;4830754;29;20056;-88
2022/09/25 03:16:50;;;;;;;3.58;0.98;;;;;;;9.60;90.32;101323.69;4820855;29;20048;-88
2022/09/25 03:19:20;;;;;;;7.10;1.67;;;;;;;9.58;90.16;101320.31;4844854;29;20516;-88
2022/09/25 03:21:47;;;;;;;3.47;1.25;;;;;;;9.54;90.10;101328.47;4846030;29;20097;-87
2022/09/25 03:24:14;;;;;;;12.93;1.40;;;;;;;9.51;89.87;101312.88;4824216;29;20041;-88
2022/09/25 03:26:41;;;;;;;3.80;0.90;;;;;;;9.44;89.64;101309.03;4815819;29;20455;-88
2022/09/25 03:29:07;;;;;;;2.58;0.85;;;;;;;9.42;89.61;101316.19;4814181;29;20042;-87
2022/09/25 03:31:33;;;;;;;3.53;1.00;;;;;;;9.34;89.32;101311.50;4845567;29;20063;-88
2022/09/25 03:33:59;;;;;;;3.70;0.82;;;;;;;9.32;89.19;101309.94;4830826;29;20504;-88
2022/09/25 03:36:27;;;;;;;9.45;0.85;;;;;;;9.29;89.58;101306.56;4828851;29;20050;-88
2022/09/25 03:39:00;;;;;;;4.28;0.88;;;;;;;9.27;89.52;101295.28;4856709;29;20037;-88
2022/09/25 03:41:31;;;;;;;5.38;1.10;;;;;;;9.25;89.28;101301.63;4818851;29;20077;-88
2022/09/25 03:43:58;;;;;;;5.65;1.00;;;;;;;9.21;89.21;101297.53;4829647;29;20061;-87
2022/09/25 03:46:29;;;;;;;4.80;0.80;;;;;;;9.19;88.95;101300.28;4825914;29;20033;-88
2022/09/25 03:48:56;;;;;;;3.28;1.00;;;;;;;9.16;89.13;101305.78;4843578;29;20045;-88
2022/09/25 03:51:23;;;;;;;4.15;1.00;;;;;;;9.14;88.80;101300.63;4829808;29;20044;-88
2022/09/25 03:53:49;;;;;;;4.00;1.25;;;;;;;9.12;89.20;101302.56;4843944;29;20068;-88
2022/09/25 03:56:20;;;;;;;4.20;1.20;;;;;;;9.09;89.08;101297.50;4830037;29;20045;-88
2022/09/25 03:58:47;;;;;;;5.10;1.20;;;;;;;9.08;88.75;101298.44;4828308;29;20041;-88
2022/09/25 04:01:14;;;;;;;3.92;1.02;;;;;;;9.05;88.78;101299.53;4845751;29;20450;-87
2022/09/25 04:03:43;;;;;;;4.65;1.23;;;;;;;9.01;88.79;101298.06;4842761;29;20053;-87
2022/09/25 04:06:09;;;;;;;5.13;1.23;;;;;;;8.98;89.17;101287.72;4844734;29;20128;-87
2022/09/25 04:08:35;;;;;;;4.82;1.30;;;;;;;8.99;88.96;101286.78;4827434;29;20050;-87
2022/09/25 04:11:02;;;;;;;3.33;1.27;;;;;;;8.99;88.88;101286.78;4844458;29;20085;-87
2022/09/25 04:13:30;;;;;;;5.53;1.40;;;;;;;8.95;88.66;101290.59;4811729;29;20041;-87
2022/09/25 04:15:59;;;;;;;5.25;1.05;;;;;;;8.95;89.15;101279.22;4827183;29;20125;-87
2022/09/25 04:18:30;;;;;;;5.28;1.23;;;;;;;8.92;89.01;101289.03;4815107;29;20050;-87
2022/09/25 04:21:00;;;;;;;4.32;1.50;;;;;;;8.91;89.06;101292.63;4827934;29;20102;-87
2022/09/25 04:23:26;;;;;;;4.30;1.63;;;;;;;8.90;89.04;101284.84;4858123;29;20092;-87
2022/09/25 04:25:53;;;;;;;3.72;1.20;;;;;;;8.89;88.96;101285.75;4830732;29;20037;-87
2022/09/25 04:28:21;;;;;;;7.28;1.70;;;;;;;8.87;89.13;101279.78;4830616;29;20045;-87
2022/09/25 04:30:47;;;;;;;5.38;1.40;;;;;;;8.82;89.28;101277.50;4830462;29;20045;-88
2022/09/25 04:35:57;;;;;;;7.95;1.25;;;;;;;8.81;89.95;101281.91;4843049;29;20053;-87
2022/09/25 04:38:23;;;;;;;4.22;1.45;;;;;;;8.80;90.06;101282.88;4830536;29;20037;-87
2022/09/25 04:40:49;;;;;;;3.78;1.33;;;;;;;8.84;90.38;101288.75;4833298;29;20103;-87
2022/09/25 04:43:15;;;;;;;3.65;1.42;;;;;;;8.81;90.08;101289.81;4817103;29;20108;-87
2022/09/25 04:45:40;;;;;;;6.13;1.20;;;;;;;8.79;90.56;101289.06;4815735;29;20060;-88
2022/09/25 04:48:07;;;;;;;5.25;1.55;;;;;;;8.82;90.36;101293.31;4843304;29;20045;-88
2022/09/25 04:50:33;;;;;;;9.20;1.75;;;;;;;8.81;90.34;101295.09;4844373;29;20045;-88
2022/09/25 04:53:02;;;;;;;7.82;1.70;;;;;;;8.80;90.45;101298.69;4837076;29;20097;-89
2022/09/25 04:55:28;;;;;;;5.13;1.80;;;;;;;8.72;90.49;101293.13;4838398;29;20041;-89
2022/09/25 04:57:59;;;;;;;8.45;1.67;;;;;;;8.78;91.10;101294.47;4824420;29;20049;-88
2022/09/25 05:00:28;;;;;;;4.63;1.50;;;;;;;8.87;90.82;101295.59;4837474;29;20046;-88
2022/09/25 05:02:54;;;;;;;5.75;1.38;;;;;;;8.89;90.61;101296.31;4852201;29;20176;-89
2022/09/25 05:05:20;;;;;;;4.82;1.30;;;;;;;8.90;90.71;101292.75;4825238;29;20045;-88
2022/09/25 05:07:59;;;;;;;3.63;1.60;;;;;;;8.89;90.40;101285.75;4848057;29;20038;-82
2022/09/25 05:10:31;;;;;;;5.70;1.55;;;;;;;8.88;90.98;101300.75;4842466;29;20083;-81
2022/09/25 05:12:59;;;;;;;3.63;1.40;;;;;;;8.91;90.95;101303.19;4848878;29;20079;-87
2022/09/25 05:15:27;;;;;;;7.10;1.42;;;;;;;8.91;90.82;101303.19;4816140;29;20094;-88
2022/09/25 05:18:22;;;;;;;6.68;1.55;;;;;;;8.91;90.88;101300.53;4847981;29;20064;-88
2022/09/25 05:20:49;;;;;;;4.45;1.63;;;;;;;8.91;91.14;101303.19;4827463;29;20035;-88
2022/09/25 05:23:15;;;;;;;5.57;2.35;;;;;;;8.92;90.88;101291.66;4847630;29;20174;-88
2022/09/25 05:25:41;;;;;;;3.78;1.17;;;;;;;8.91;91.28;101297.91;4839849;29;20468;-88
2022/09/25 05:28:08;;;;;;;4.38;1.70;;;;;;;8.93;91.39;101300.44;4805474;29;20124;-87
2022/09/25 05:30:36;;;;;;;7.80;1.90;;;;;;;8.89;91.02;101296.31;4831530;29;20049;-88
2022/09/25 05:33:02;;;;;;;7.80;1.38;;;;;;;8.81;91.34;101295.09;4846951;29;20033;-88
2022/09/25 05:35:30;;;;;;;5.35;1.10;;;;;;;8.80;91.61;101292.56;4847352;29;20058;-88
2022/09/25 05:37:56;;;;;;;2.55;1.20;;;;;;;8.80;92.01;101301.31;4835520;29;20072;-88
2022/09/25 05:40:22;;;;;;;8.13;1.20;;;;;;;8.81;92.15;101303.00;4832174;29;20141;-87
2022/09/25 05:42:49;;;;;;;1.75;1.13;;;;;;;8.81;92.26;101307.41;4828990;29;20102;-87
2022/09/25 05:45:16;;;;;;;4.80;1.02;;;;;;;8.79;92.19;101304.91;4841672;29;20230;-88
2022/09/25 05:47:42;;;;;;;2.72;1.52;;;;;;;8.79;92.39;101320.72;4829487;29;20037;-87
2022/09/25 05:50:12;;;;;;;6.38;1.60;;;;;;;8.78;92.60;101311.13;4827156;29;20113;-87
2022/09/25 05:52:37;;;;;;;6.90;1.63;;;;;;;8.78;92.67;101312.91;4845761;29;20097;-87
2022/09/25 05:55:05;;;;;;;3.60;1.85;;;;;;;8.78;92.75;101315.56;4828910;29;20429;-87
2022/09/25 05:57:32;;;;;;;3.70;1.20;;;;;;;8.79;92.91;101311.97;4842954;29;20053;-87
2022/09/25 05:59:58;;;;;;;4.25;1.50;;;;;;;8.86;93.25;101307.09;4837406;29;20037;-88
2022/09/25 06:02:24;;;;;;;6.38;1.70;;;;;;;8.92;93.06;101317.19;4846151;29;20044;-87
2022/09/25 06:04:50;;;;;;;5.32;1.23;;;;;;;8.96;93.16;101313.38;4829551;29;20086;-88
2022/09/25 06:07:16;;;;;;;3.95;1.92;;;;;;;8.96;93.63;101309.91;4831732;29;20042;-88
2022/09/25 06:09:41;;;;;;;3.45;1.33;;;;;;;8.99;93.78;101314.94;4831317;29;20052;-88
2022/09/25 06:12:08;;;;;;;2.35;1.25;;;;;;;9.02;93.66;101320.84;4816895;29;20030;-88
2022/09/25 06:14:35;;;;;;;4.18;1.45;;;;;;;9.04;94.00;101323.38;4815520;29;20086;-87
2022/09/25 06:17:02;;;;;;;6.07;1.60;;;;;;;9.06;94.13;101317.00;4821668;29;20029;-87
2022/09/25 06:19:29;;;;;;;3.65;1.80;;;;;;;9.06;94.15;101308.28;4830078;29;20565;-87
2022/09/25 06:21:58;;;;;;;8.85;2.03;;;;;;;9.09;94.69;101317.75;4834396;29;20045;-87
2022/09/25 06:24:24;;;;;;;4.60;1.42;;;;;;;9.09;94.97;101315.97;4826056;29;20033;-87
2022/09/25 06:26:50;;;;;;;5.28;1.30;;;;;;;9.17;94.92;101328.59;4831898;29;20038;-88
2022/09/25 06:29:16;;;;;;;4.18;1.33;;;;;;;9.20;95.00;101336.28;4818398;29;20407;-87
2022/09/25 06:31:41;;;;;;;7.03;1.25;;;;;;;9.23;95.19;101328.13;4830794;29;20582;-87
2022/09/25 06:34:09;;;;;;;2.40;0.90;;;;;;;9.27;95.24;101329.56;4846656;29;20042;-87
2022/09/25 06:36:35;;;;;;;6.45;1.35;;;;;;;9.31;95.13;101330.19;4831409;29;20072;-87
2022/09/25 06:39:01;;;;;;;6.22;1.60;;;;;;;9.38;94.75;101330.59;4845596;29;20037;-87
2022/09/25 06:41:26;;;;;;;2.20;1.30;;;;;;;9.37;94.60;101324.47;4827858;29;20099;-87
2022/09/25 06:43:52;;;;;;;2.60;0.98;;;;;;;9.41;94.92;101318.00;4856722;29;20515;-87
2022/09/25 06:46:19;;;;;;;2.20;1.05;;;;;;;9.43;94.91;101317.88;4832245;29;20041;-87
2022/09/25 06:48:54;;;;;;;2.75;1.08;;;;;;;9.47;94.73;101316.72;4832005;29;20048;-87
2022/09/25 06:51:21;;;;;;;9.52;1.80;;;;;;;9.45;95.16;101325.69;4836313;29;20034;-87
2022/09/25 06:53:52;;;;;;;6.55;1.65;;;;;;;9.46;95.18;101325.56;4838445;29;20034;-87
2022/09/25 06:56:18;;;;;;;5.50;1.33;;;;;;;9.50;95.46;101320.91;4835332;29;20056;-87
2022/09/25 06:58:43;;;;;;;3.72;1.27;;;;;;;9.54;95.45;101319.69;4846839;29;20037;-88
2022/09/25 07:01:10;;;;;;;5.72;1.30;;;;;;;9.58;95.63;101310.63;4847206;29;20494;-87
2022/09/25 07:03:46;;;;;;;3.58;1.60;;;;;;;9.62;95.67;101308.59;4828804;29;20083;-86
2022/09/25 07:06:17;;;;;;;6.65;1.60;;;;;;;9.64;95.59;101307.50;4846712;29;20041;-86
2022/09/25 07:08:44;;;;;;;4.07;1.02;;;;;;;9.69;95.74;101301.88;4834904;29;20042;-86
2022/09/25 07:11:21;;;;;;;5.57;1.10;;;;;;;9.73;95.17;101303.31;4832060;29;20047;-87
2022/09/25 07:13:53;;;;;;;8.00;1.42;;;;;;;9.74;95.61;101286.53;4831855;29;20481;-88
2022/09/25 07:16:21;;;;;;;7.40;1.83;;;;;;;9.78;95.63;101290.59;4830856;29;20034;-88
2022/09/25 07:18:47;;;;;;;8.13;1.45;;;;;;;9.78;95.38;101282.69;4846842;29;20041;-87
2022/09/25 07:21:18;;;;;;;8.85;1.30;;;;;;;9.84;95.48;101280.53;4831538;29;20105;-88
2022/09/25 07:23:49;;;;;;;6.22;1.55;;;;;;;9.84;95.57;101284.03;4828536;29;20137;-87
2022/09/25 07:26:21;;;;;;;5.70;1.15;;;;;;;9.88;95.69;101289.88;4858443;29;20049;-87
2022/09/25 07:28:51;;;;;;;7.85;1.67;;;;;;;9.90;95.57;101280.06;4828012;29;20051;-87
2022/09/25 07:31:29;;;;;;;7.00;1.33;;;;;;;9.93;95.46;101279.81;4844144;29;20038;-87
2022/09/25 07:33:57;;;;;;;5.35;1.20;;;;;;;9.96;95.98;101266.38;4846527;29;20164;-87
2022/09/25 07:36:23;;;;;;;5.90;1.70;;;;;;;9.99;95.91;101265.28;4826220;29;20144;-87
2022/09/25 07:38:52;;;;;;;5.72;1.45;;;;;;;10.02;95.63;101267.69;4825854;29;20054;-88
2022/09/25 07:41:21;;;;;;;7.85;1.40;;;;;;;10.04;95.85;101266.63;4829223;29;20056;-87
2022/09/25 07:43:56;;;;;;;5.20;1.25;;;;;;;10.10;95.94;101267.94;4848083;29;20075;-87
2022/09/25 07:46:25;;;;;;;8.70;1.33;;;;;;;10.07;96.26;101265.53;4843197;29;20037;-87
2022/09/25 07:48:51;;;;;;;3.95;1.13;;;;;;;10.05;96.24;101256.88;4844546;29;20045;-81
2022/09/25 07:51:20;;;;;;;3.50;1.20;;;;;;;10.05;96.46;101255.09;4825420;29;20106;-81
2022/09/25 07:53:46;;;;;;;3.35;1.30;;;;;;;10.09;96.73;101263.63;4844348;29;20042;-88
2022/09/25 07:56:12;;;;;;;5.25;1.42;;;;;;;10.10;96.88;101259.16;4844258;29;20033;-88
2022/09/25 07:58:37;;;;;;;6.60;1.30;;;;;;;10.13;97.12;101254.47;4830393;29;20483;-88
2022/09/25 08:01:06;;;;;;;6.70;1.45;;;;;;;10.13;97.30;101253.66;4830296;29;20053;-88
2022/09/25 08:03:32;;;;;;;8.70;1.65;;;;;;;10.16;97.60;101253.41;4823937;29;20072;-88
2022/09/25 08:05:59;;;;;;;4.18;1.20;;;;;;;10.19;97.48;101247.88;4830814;29;20095;-88
2022/09/25 08:08:27;;;;;;;6.68;1.17;;;;;;;10.24;97.87;101253.63;4841620;29;20065;-89
2022/09/25 08:10:58;;;;;;;5.07;1.27;;;;;;;10.24;97.91;101252.81;4845220;29;20120;-89
2022/09/25 08:13:24;;;;;;;3.97;1.30;;;;;;;10.27;98.07;101257.84;4828757;29;20095;-88
2022/09/25 08:15:50;;;;;;;4.85;1.58;;;;;;;10.33;98.21;101259.16;4829993;29;20034;-89
2022/09/25 08:18:16;;;;;;;5.53;1.40;;;;;;;10.33;98.53;101251.22;4845173;29;20038;-88
2022/09/25 08:20:42;;;;;;;6.95;1.80;;;;;;;10.35;98.31;101244.84;4828344;29;20044;-88
2022/09/25 08:23:07;;;;;;;6.10;1.00;;;;;;;10.40;98.62;101249.78;4826833;29;20042;-87
2022/09/25 08:25:33;;;;;;;8.23;1.58;;;;;;;10.43;98.25;101245.06;4855170;29;20848;-88
2022/09/25 08:27:59;;;;;;;3.17;1.38;;;;;;;10.43;98.31;101242.41;4829953;29;20041;-89
2022/09/25 08:30:25;;;;;;;7.20;1.17;;;;;;;10.43;98.41;101245.06;4814709;29;20045;-88
2022/09/25 08:32:51;;;;;;;4.47;1.30;;;;;;;10.46;98.64;101243.16;4838080;29;20133;-88
2022/09/25 08:35:17;;;;;;;5.65;1.25;;;;;;;10.48;98.83;101249.19;4832068;29;20038;-88
2022/09/25 08:37:47;;;;;;;7.15;1.75;;;;;;;10.51;98.58;101238.38;4814834;29;20049;-88
2022/09/25 08:40:26;;;;;;;8.27;2.28;;;;;;;10.59;98.82;101241.22;4844621;29;20060;-88
2022/09/25 08:42:54;;;;;;;4.88;1.70;;;;;;;10.62;98.77;101240.13;4827105;29;20033;-88
2022/09/25 08:51:15;;;;;;;7.75;1.73;;;;;;;10.69;98.68;101243.13;4844389;29;20474;-88
2022/09/25 08:53:45;;;;;;;3.80;1.48;;;;;;;10.76;98.85;101239.84;4828043;29;20037;-88
2022/09/25 08:56:16;;;;;;;7.00;1.35;;;;;;;10.82;98.85;101235.84;4845136;29;20078;-88
2022/09/25 08:59:08;;;;;;;3.97;1.73;;;;;;;10.87;98.93;101246.91;4843209;29;20046;-88
2022/09/25 09:01:53;;;;;;;11.45;1.50;;;;;;;10.91;98.89;101237.75;4841909;29;20045;-87
2022/09/25 09:04:32;;;;;;;5.60;1.20;;;;;;;10.98;98.58;101222.19;4836464;29;20120;-89
2022/09/25 09:07:09;;;;;;;4.78;1.10;;;;;;;11.08;98.56;101222.28;4815233;29;21073;-87
2022/09/25 09:09:44;;;;;;;7.95;1.30;;;;;;;11.17;98.49;101223.31;4827395;29;20057;-87
2022/09/25 09:12:18;;;;;;;9.40;1.30;;;;;;;11.25;97.96;101227.94;4830368;29;20121;-89
2022/09/25 09:14:50;;;;;;;9.35;1.48;;;;;;;11.32;98.07;101223.84;4844236;29;20184;-88
2022/09/25 09:17:21;;;;;;;8.02;1.45;;;;;;;11.38;97.61;101219.81;4815148;29;20086;-88
2022/09/25 09:19:52;;;;;;;6.40;1.73;;;;;;;11.44;97.27;101218.44;4845569;29;20042;-87
2022/09/25 09:22:28;;;;;;;7.78;1.38;;;;;;;11.46;96.99;101211.22;4820226;29;20030;-88
2022/09/25 09:24:59;;;;;;;5.80;1.30;;;;;;;11.48;96.98;101217.22;4827949;29;20459;-81
2022/09/25 09:27:37;;;;;;;5.70;1.10;;;;;;;11.52;96.66;101205.38;4816126;29;20450;-81
2022/09/25 09:30:17;;;;;;;7.35;1.27;;;;;;;11.56;96.41;101211.28;4845476;29;20037;-90
2022/09/25 09:32:55;;;;;;;5.68;1.42;;;;;;;11.56;96.06;101206.81;4837149;29;20068;-89
2022/09/25 09:35:33;;;;;;;5.55;1.20;;;;;;;11.61;95.71;101195.84;4852495;29;20391;-89
2022/09/25 09:38:09;;;;;;;10.68;1.30;;;;;;;11.63;95.68;101178.84;4842553;29;20506;-88
2022/09/25 09:41:08;;;;;;;3.88;1.20;;;;;;;11.71;95.25;101158.78;4858997;29;20056;-89
2022/09/25 09:43:58;;;;;;;6.63;1.30;;;;;;;11.81;95.08;101154.38;4844388;29;20760;-89
2022/09/25 09:46:47;;;;;;;3.42;1.05;;;;;;;11.79;94.76;101146.56;4836405;29;20486;-91
2022/09/25 09:49:41;;;;;;;4.93;1.02;;;;;;;11.84;94.25;101155.91;4829603;29;20057;-87
2022/09/25 09:52:24;;;;;;;2.35;1.00;;;;;;;11.84;93.54;101148.78;4857310;29;20079;-85
2022/09/25 09:55:13;;;;;;;6.95;2.10;;;;;;;11.86;93.33;101138.91;4860832;29;20121;-87
2022/09/25 09:57:44;;;;;;;5.80;1.02;;;;;;;11.88;92.90;101128.19;4832771;29;20041;-89
2022/09/25 10:00:15;;;;;;;4.28;1.15;;;;;;;11.91;92.35;101128.72;4865293;29;20037;-87
2022/09/25 10:02:45;;;;;;;4.70;1.13;;;;;;;11.96;91.96;101135.44;4831042;29;20048;-87
2022/09/25 10:05:24;;;;;;;4.20;1.30;;;;;;;11.99;91.49;101138.63;4853071;29;20029;-89
2022/09/25 10:07:50;;;;;;;5.57;1.23;;;;;;;12.07;91.68;101145.91;4862868;29;20057;-89
2022/09/25 10:10:17;;;;;;;5.97;1.10;;;;;;;12.12;91.07;101133.13;4816894;29;20098;-90
2022/09/25 10:12:50;;;;;;;6.80;1.65;;;;;;;12.19;91.33;101151.97;4832079;29;20036;-89
2022/09/25 10:15:31;;;;;;;4.28;1.10;;;;;;;12.23;91.17;101148.06;4826934;29;20082;-89
2022/09/25 10:18:00;;;;;;;3.45;0.98;;;;;;;12.30;91.02;101143.03;4834273;29;20052;-88
2022/09/25 10:20:35;;;;;;;2.70;0.93;;;;;;;12.40;91.26;101132.44;4832033;29;20101;-88
2022/09/25 10:23:04;;;;;;;7.60;2.08;;;;;;;12.44;90.63;101139.13;4850007;29;20065;-89
2022/09/25 10:25:38;;;;;;;6.55;1.23;;;;;;;12.51;90.68;101142.91;4837300;29;20090;-89
2022/09/25 10:28:28;;;;;;;3.90;1.05;;;;;;;12.55;90.26;101129.38;4826946;29;20109;-87
2022/09/25 10:30:56;;;;;;;5.18;1.17;;;;;;;12.58;90.39;101123.78;4815967;29;20074;-89
2022/09/25 10:33:24;;;;;;;4.47;1.20;;;;;;;12.60;90.40;101119.16;4843433;29;20046;-89
2022/09/25 10:35:53;;;;;;;5.15;1.02;;;;;;;12.58;90.03;101119.31;4830776;29;20499;-89
2022/09/25 10:38:34;;;;;;;5.72;1.52;;;;;;;12.52;89.89;101120.72;4847441;29;20057;-89
2022/09/25 10:41:11;;;;;;;4.20;1.20;;;;;;;12.50;89.88;101106.75;4816520;29;20042;-89
2022/09/25 10:43:59;;;;;;;8.07;0.90;;;;;;;12.47;89.96;101103.56;4840663;29;20037;-89
2022/09/25 10:52:08;;;;;;;4.65;1.30;;;;;;;12.68;90.55;101081.34;4842348;29;20056;-89
2022/09/25 10:54:35;;;;;;;3.70;1.10;;;;;;;12.74;90.14;101073.66;4826317;29;20136;-89
2022/09/25 10:57:20;;;;;;;4.13;1.20;;;;;;;12.84;90.01;101072.78;4847757;29;20101;-89
2022/09/25 10:59:49;;;;;;;6.13;1.67;;;;;;;12.96;90.14;101076.97;4846540;29;20101;-89
2022/09/25 11:02:40;;;;;;;5.72;1.30;;;;;;;12.94;88.93;101083.38;4831535;29;20042;-89
2022/09/25 11:05:20;;;;;;;3.55;0.68;;;;;;;12.97;89.23;101072.47;4833162;29;20046;-90
2022/09/25 11:07:56;;;;;;;2.10;0.88;;;;;;;13.03;89.03;101075.38;4831075;29;20135;-89
2022/09/25 11:10:26;;;;;;;6.00;1.20;;;;;;;13.06;89.00;101074.25;4847438;29;20397;-87
2022/09/25 11:12:53;;;;;;;5.15;1.20;;;;;;;13.15;88.78;101059.28;4830415;29;20451;-88
2022/09/25 11:15:22;;;;;;;4.53;0.88;;;;;;;13.24;88.17;101058.41;4830434;29;20086;-87
2022/09/25 11:17:53;;;;;;;3.88;0.80;;;;;;;13.33;87.73;101062.00;4830365;29;20051;-88
2022/09/25 11:20:28;;;;;;;5.03;0.70;;;;;;;13.43;87.28;101069.06;4828851;29;20053;-87
2022/09/25 11:23:13;;;;;;;4.90;1.08;;;;;;;13.43;86.67;101063.75;4830740;29;20125;-88
2022/09/25 11:25:56;;;;;;;2.88;1.08;;;;;;;13.44;86.69;101076.06;4858192;29;20476;-90
2022/09/25 11:28:43;;;;;;;2.53;0.80;;;;;;;13.39;86.29;101065.88;4839153;29;20038;-89
2022/09/25 11:31:24;;;;;;;3.10;0.90;;;;;;;13.39;86.44;101066.69;4828628;29;20049;-90
2022/09/25 11:34:18;;;;;;;1.83;0.90;;;;;;;13.38;85.60;101059.72;4836541;29;20045;-89
2022/09/25 11:36:48;;;;;;;3.42;0.82;;;;;;;13.43;86.40;101061.09;4847074;29;20080;-89
2022/09/25 11:42:50;;;;;;;4.10;0.70;;;;;;;13.50;85.89;101048.91;4835400;29;20098;-89
2022/09/25 11:45:24;;;;;;;2.22;0.50;;;;;;;13.51;85.79;101053.25;4844404;29;20041;-87
2022/09/25 11:48:11;;;;;;;3.45;0.75;;;;;;;13.52;85.62;101057.59;4836784;29;20046;-90
2022/09/25 11:51:16;;;;;;;3.92;0.70;;;;;;;13.50;85.28;101044.47;4846036;29;20061;-85
2022/09/25 11:53:55;;;;;;;5.47;0.93;;;;;;;13.54;85.72;101038.88;4810219;29;20081;-87
2022/09/25 11:56:44;;;;;;;2.00;0.50;;;;;;;13.57;85.61;101038.56;4830133;29;20093;-89
2022/09/25 11:59:55;;;;;;;1.77;0.80;;;;;;;13.46;85.51;101026.28;4827498;29;20033;-89
2022/09/25 12:02:45;;;;;;;3.10;0.65;;;;;;;13.47;85.65;101018.16;4825921;29;20522;-88
2022/09/25 12:05:33;;;;;;;4.13;0.68;;;;;;;13.51;85.84;101018.75;4822433;29;20124;-87
2022/09/25 12:08:36;;;;;;;2.00;0.70;;;;;;;13.59;85.56;101018.84;4829699;29;20483;-88
2022/09/25 12:11:42;;;;;;;3.53;1.00;;;;;;;13.69;85.62;101012.63;4827913;29;20058;-88
2022/09/25 12:14:16;;;;;;;2.50;0.60;;;;;;;13.84;85.68;101013.75;4827268;29;20038;-90
2022/09/25 12:16:53;;;;;;;9.00;0.90;;;;;;;13.92;85.20;101013.00;4845213;29;20067;-89