Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:17;;;;;;;12.87;10.57;;;15.60;99.90;;;;;;5075474;28;20610;-76
2022/05/13 00:02:45;;;;;;;11.30;10.17;;;15.50;99.90;;;;;;5075591;28;20189;-75
2022/05/13 00:05:12;;;;;;;13.55;10.55;;;15.60;99.90;;;;;;5075873;28;20201;-75
2022/05/13 00:07:39;;;;;;;11.77;10.30;;;15.70;99.90;;;;;;5075819;28;20201;-75
2022/05/13 00:10:07;;;;;;;11.63;10.53;;;15.80;99.90;;;;;;5089533;28;20224;-74
2022/05/13 00:12:38;;;;;;;13.37;10.30;;;15.80;99.90;;;;;;5090987;28;20196;-75
2022/05/13 00:15:10;;;;;;;11.55;9.70;;;15.80;99.90;;;;;;5076867;28;20288;-76
2022/05/13 00:17:38;;;;;;;12.03;10.60;;;15.70;99.90;;;;;;5077139;28;20196;-76
2022/05/13 00:20:08;;;;;;;11.30;9.60;;;15.70;99.90;;;;;;5074238;28;20209;-76
2022/05/13 00:22:35;;;;;;;10.77;9.68;;;15.70;99.90;;;;;;5075338;28;20193;-75
2022/05/13 00:25:02;;;;;;;12.33;9.93;;;15.70;99.90;;;;;;5074943;28;20225;-76
2022/05/13 00:27:28;;;;;;;12.57;9.65;;;15.80;99.90;;;;;;5074869;28;20193;-75
2022/05/13 00:29:55;;;;;;;13.40;10.10;;;15.80;99.90;;;;;;5075211;28;20225;-76
2022/05/13 00:32:22;;;;;;;12.57;9.75;;;15.80;99.90;;;;;;5074988;28;20227;-76
2022/05/13 00:34:50;;;;;;;10.30;9.13;;;15.90;99.90;;;;;;5074904;28;20197;-76
2022/05/13 00:37:18;;;;;;;13.18;9.45;;;15.90;99.90;;;;;;5074826;28;20201;-74
2022/05/13 00:39:45;;;;;;;11.00;9.43;;;15.90;99.90;;;;;;5074669;28;20291;-75
2022/05/13 00:42:14;;;;;;;14.00;10.25;;;16.00;99.90;;;;;;5074602;28;20595;-76
2022/05/13 00:44:41;;;;;;;10.02;9.13;;;16.00;99.90;;;;;;5074535;28;20247;-76
2022/05/13 00:47:09;;;;;;;11.83;10.07;;;16.00;99.90;;;;;;5074646;28;20204;-76
2022/05/13 00:49:36;;;;;;;11.07;9.90;;;16.00;99.90;;;;;;5074467;28;20604;-75
2022/05/13 00:52:06;;;;;;;11.77;9.73;;;16.00;99.90;;;;;;5074481;28;20204;-75
2022/05/13 00:54:34;;;;;;;11.20;9.57;;;15.90;99.90;;;;;;5074589;28;20239;-75
2022/05/13 00:57:00;;;;;;;13.70;9.80;;;15.80;99.90;;;;;;5079360;28;20205;-74
2022/05/13 00:59:31;;;;;;;12.45;10.07;;;15.80;99.90;;;;;;5084604;28;20205;-73
2022/05/13 01:01:58;;;;;;;10.43;9.15;;;15.80;99.90;;;;;;5084710;28;20247;-74
2022/05/13 01:04:26;;;;;;;10.27;9.38;;;15.70;99.90;;;;;;5074610;28;20193;-75
2022/05/13 01:06:55;;;;;;;10.67;9.67;;;15.80;99.90;;;;;;5074138;28;20201;-75
2022/05/13 01:09:24;;;;;;;13.27;9.17;;;15.90;99.90;;;;;;5073866;28;20233;-74
2022/05/13 01:11:57;;;;;;;10.90;9.90;;;15.90;99.90;;;;;;5074225;28;20201;-74
2022/05/13 01:14:27;;;;;;;10.53;9.50;;;15.90;99.90;;;;;;5074170;28;20205;-74
2022/05/13 01:19:38;;;;;;;10.75;9.75;;;15.90;99.90;;;;;;5074216;28;20200;-76
2022/05/13 01:22:16;;;;;;;10.48;9.48;;;15.90;99.90;;;;;;5074240;28;20197;-77
2022/05/13 01:24:45;;;;;;;13.13;9.70;;;16.00;99.90;;;;;;5087829;28;20254;-76
2022/05/13 01:27:13;;;;;;;10.77;9.68;;;16.00;99.90;;;;;;5093063;28;20201;-78
2022/05/13 01:29:40;;;;;;;11.88;9.55;;;15.90;99.90;;;;;;5093298;28;20232;-76
2022/05/13 01:32:07;;;;;;;11.23;10.05;;;15.90;99.90;;;;;;5092541;28;20197;-74
2022/05/13 01:34:34;;;;;;;13.25;9.52;;;15.90;99.90;;;;;;5095749;28;20181;-75
2022/05/13 01:37:01;;;;;;;14.95;9.38;;;15.90;99.90;;;;;;5095311;28;20197;-73
2022/05/13 01:39:29;;;;;;;10.93;8.70;;;15.90;99.90;;;;;;5089731;28;20201;-74
2022/05/13 01:41:55;;;;;;;10.07;9.07;;;15.90;99.90;;;;;;5086892;28;20406;-74
2022/05/13 01:44:22;;;;;;;13.95;9.32;;;15.80;99.90;;;;;;5098006;28;20207;-75
2022/05/13 01:46:49;;;;;;;10.53;9.43;;;15.80;99.90;;;;;;5098436;28;20207;-74
2022/05/13 01:49:15;;;;;;;10.48;9.43;;;15.80;99.90;;;;;;5098160;28;20254;-77
2022/05/13 01:51:42;;;;;;;10.80;9.70;;;15.80;99.90;;;;;;5092452;28;20197;-75
2022/05/13 01:54:09;;;;;;;12.55;9.90;;;15.80;99.90;;;;;;5075891;28;20197;-74
2022/05/13 01:56:37;;;;;;;10.68;9.68;;;15.80;99.90;;;;;;5074315;28;20201;-74
2022/05/13 01:59:03;;;;;;;10.45;9.55;;;15.80;99.90;;;;;;5073671;28;20251;-75
2022/05/13 02:01:30;;;;;;;11.10;9.80;;;15.70;99.90;;;;;;5073306;28;20196;-75
2022/05/13 02:03:57;;;;;;;10.77;9.55;;;15.70;99.90;;;;;;5072947;28;20197;-75
2022/05/13 02:06:28;;;;;;;13.80;10.10;;;15.80;99.90;;;;;;5073142;28;20603;-76
2022/05/13 02:08:57;;;;;;;10.75;9.65;;;15.80;99.90;;;;;;5073057;28;20224;-76
2022/05/13 02:11:26;;;;;;;11.53;10.00;;;15.80;99.90;;;;;;5073028;28;20193;-75
2022/05/13 02:13:54;;;;;;;11.03;9.93;;;15.80;99.90;;;;;;5072689;28;20201;-75
2022/05/13 02:16:22;;;;;;;12.17;10.97;;;15.80;99.90;;;;;;5073212;28;20197;-76
2022/05/13 02:18:49;;;;;;;12.70;10.83;;;15.80;99.90;;;;;;5072988;28;20204;-75
2022/05/13 02:21:18;;;;;;;12.27;10.75;;;15.90;99.90;;;;;;5073045;28;20192;-76
2022/05/13 02:23:45;;;;;;;12.43;11.00;;;15.90;99.90;;;;;;5072818;28;20203;-75
2022/05/13 02:26:14;;;;;;;12.63;10.73;;;15.90;99.90;;;;;;5072695;28;20635;-76
2022/05/13 02:28:42;;;;;;;13.30;10.57;;;15.90;99.90;;;;;;5072962;28;20257;-75
2022/05/13 02:31:11;;;;;;;13.37;11.13;;;15.80;99.90;;;;;;5072988;28;20251;-76
2022/05/13 02:33:38;;;;;;;12.70;10.87;;;15.80;99.90;;;;;;5072915;28;20197;-76
2022/05/13 02:36:08;;;;;;;12.52;11.23;;;15.80;99.90;;;;;;5072902;28;20224;-76
2022/05/13 02:38:35;;;;;;;12.77;10.53;;;15.80;99.90;;;;;;5072653;28;20258;-76
2022/05/13 02:41:15;;;;;;;12.57;10.88;;;15.80;99.90;;;;;;5072830;28;20197;-74
2022/05/13 02:43:44;;;;;;;12.93;10.53;;;15.80;99.90;;;;;;5072862;28;20208;-75
2022/05/13 02:46:14;;;;;;;12.07;10.87;;;15.80;99.90;;;;;;5072839;28;20197;-75
2022/05/13 02:48:41;;;;;;;13.20;11.20;;;15.80;99.90;;;;;;5072649;28;20561;-74
2022/05/13 02:51:08;;;;;;;13.40;11.38;;;15.70;99.90;;;;;;5072629;28;20255;-75
2022/05/13 02:53:35;;;;;;;12.67;11.33;;;15.70;99.90;;;;;;5072528;28;20262;-74
2022/05/13 02:56:01;;;;;;;12.82;11.05;;;15.70;99.90;;;;;;5072743;28;20197;-75
2022/05/13 02:58:28;;;;;;;12.40;11.20;;;15.70;99.90;;;;;;5072596;28;20201;-75
2022/05/13 03:00:55;;;;;;;13.53;11.53;;;15.70;99.90;;;;;;5072678;28;20201;-74
2022/05/13 03:03:23;;;;;;;12.20;11.00;;;15.70;99.90;;;;;;5072591;28;20259;-74
2022/05/13 03:05:49;;;;;;;13.17;11.03;;;15.70;99.90;;;;;;5072415;28;20208;-75
2022/05/13 03:08:16;;;;;;;14.43;11.40;;;15.70;99.90;;;;;;5075506;28;20254;-75
2022/05/13 03:10:43;;;;;;;12.83;11.60;;;15.70;99.90;;;;;;5076195;28;20259;-75
2022/05/13 03:13:10;;;;;;;13.73;11.83;;;15.70;99.90;;;;;;5076233;28;20230;-75
2022/05/13 03:15:37;;;;;;;13.87;12.10;;;15.70;99.90;;;;;;5076274;28;20200;-75
2022/05/13 03:18:06;;;;;;;13.10;11.80;;;15.60;99.90;;;;;;5075951;28;20289;-75
2022/05/13 03:20:36;;;;;;;13.53;11.13;;;15.60;99.90;;;;;;5075840;28;20595;-74
2022/05/13 03:23:03;;;;;;;13.83;11.57;;;15.60;99.90;;;;;;5076131;28;20571;-75
2022/05/13 03:25:30;;;;;;;13.67;11.30;;;15.60;99.90;;;;;;5075972;28;20229;-74
2022/05/13 03:27:57;;;;;;;11.90;10.70;;;15.60;99.90;;;;;;5091662;28;20201;-74
2022/05/13 03:30:25;;;;;;;13.75;11.02;;;15.60;99.90;;;;;;5089109;28;20680;-76
2022/05/13 03:32:53;;;;;;;15.20;11.60;;;15.60;99.90;;;;;;5076146;28;20242;-75
2022/05/13 03:35:21;;;;;;;12.67;10.33;;;15.70;99.90;;;;;;5075982;28;20251;-75
2022/05/13 03:37:49;;;;;;;12.13;10.83;;;15.60;99.90;;;;;;5075989;28;20193;-75
2022/05/13 03:40:17;;;;;;;12.37;10.73;;;15.70;99.90;;;;;;5075829;28;20201;-75
2022/05/13 03:42:44;;;;;;;11.90;10.67;;;15.60;99.90;;;;;;5075608;28;20204;-75
2022/05/13 03:45:13;;;;;;;12.53;10.90;;;15.60;99.90;;;;;;5075456;28;20590;-75
2022/05/13 03:47:41;;;;;;;16.90;10.73;;;15.60;99.90;;;;;;5075521;28;20263;-75
2022/05/13 03:50:09;;;;;;;14.77;10.40;;;15.60;99.90;;;;;;5075673;28;20224;-75
2022/05/13 03:52:36;;;;;;;12.73;11.20;;;15.60;99.90;;;;;;5075682;28;20292;-75
2022/05/13 03:55:05;;;;;;;12.07;10.77;;;15.60;99.90;;;;;;5075427;28;20645;-75
2022/05/13 03:57:32;;;;;;;12.30;11.03;;;15.60;99.90;;;;;;5075526;28;20243;-75
2022/05/13 04:00:00;;;;;;;12.37;11.03;;;15.60;99.90;;;;;;5075376;28;20197;-75
2022/05/13 04:02:29;;;;;;;11.57;10.37;;;15.60;99.90;;;;;;5075239;28;20652;-75
2022/05/13 04:10:25;;;;;;;13.57;11.17;;;15.60;99.90;;;;;;5075172;28;20228;-75
2022/05/13 04:18:21;;;;;;;12.77;10.70;;;15.70;99.90;;;;;;5090228;28;20199;-74
2022/05/13 04:20:48;;;;;;;12.00;10.15;;;15.70;99.90;;;;;;5076096;28;20227;-75
2022/05/13 04:23:15;;;;;;;12.88;11.30;;;15.80;99.90;;;;;;5077150;28;20201;-75
2022/05/13 04:25:43;;;;;;;13.63;10.63;;;15.80;99.90;;;;;;5076106;28;20293;-75
2022/05/13 04:28:09;;;;;;;11.87;10.67;;;15.80;99.90;;;;;;5074910;28;20664;-75
2022/05/13 04:30:37;;;;;;;11.57;10.10;;;15.70;99.90;;;;;;5074898;28;20221;-75
2022/05/13 04:33:04;;;;;;;11.83;10.17;;;15.80;99.90;;;;;;5074753;28;20201;-76
2022/05/13 04:35:31;;;;;;;13.87;10.27;;;15.80;99.90;;;;;;5074690;28;20201;-76
2022/05/13 04:37:58;;;;;;;11.70;10.50;;;15.70;99.90;;;;;;5074489;28;20197;-78
2022/05/13 04:40:25;;;;;;;15.10;11.17;;;15.70;99.90;;;;;;5074783;28;20204;-77
2022/05/13 04:42:53;;;;;;;12.80;10.27;;;15.70;99.90;;;;;;5074664;28;20595;-79
2022/05/13 04:45:24;;;;;;;12.80;10.20;;;15.70;99.90;;;;;;5074629;28;20205;-80
2022/05/13 04:50:39;;;;;;;12.43;9.97;;;15.90;99.90;;;;;;5074682;28;20705;-77
2022/05/13 04:53:08;;;;;;;10.90;9.80;;;15.90;99.90;;;;;;5074575;28;20223;-77
2022/05/13 04:55:36;;;;;;;12.00;10.10;;;16.00;99.90;;;;;;5074517;28;20205;-82
2022/05/13 04:58:05;;;;;;;12.55;9.50;;;16.00;99.90;;;;;;5074432;28;20250;-84
2022/05/13 05:00:31;;;;;;;10.85;8.68;;;16.10;99.90;;;;;;5073945;28;20645;-80
2022/05/13 05:02:58;;;;;;;9.33;8.43;;;16.00;99.90;;;;;;5073952;28;20660;-78
2022/05/13 05:05:25;;;;;;;9.80;8.90;;;16.10;99.90;;;;;;5073815;28;20197;-78
2022/05/13 05:07:52;;;;;;;10.95;8.10;;;16.10;99.90;;;;;;5073773;28;20200;-77
2022/05/13 05:10:21;;;;;;;12.90;8.37;;;16.00;99.90;;;;;;5073803;28;20229;-77
2022/05/13 05:12:48;;;;;;;10.70;8.20;;;16.10;99.90;;;;;;5073712;28;20288;-77
2022/05/13 05:15:17;;;;;;;8.80;7.67;;;16.00;99.90;;;;;;5074069;28;20228;-78
2022/05/13 05:17:43;;;;;;;8.90;7.33;;;16.00;99.90;;;;;;5073758;28;20259;-82
2022/05/13 05:20:10;;;;;;;9.57;7.28;;;16.00;99.90;;;;;;5075031;28;20201;-79
2022/05/13 05:22:37;;;;;;;9.67;7.40;;;16.00;99.90;;;;;;5073706;28;20212;-71
2022/05/13 05:25:05;;;;;;;10.03;6.70;;;16.00;99.90;;;;;;5073446;28;20319;-74
2022/05/13 05:27:35;;;;;;;7.17;6.40;;;16.00;99.90;;;;;;5073650;28;20197;-77
2022/05/13 05:30:04;;;;;;;7.53;6.23;;;16.10;99.90;;;;;;5070259;28;20714;-77
2022/05/13 05:32:32;;;;;;;9.27;6.57;;;16.10;99.90;;;;;;5071128;28;20563;-75
2022/05/13 05:34:59;;;;;;;6.33;5.73;;;16.10;99.90;;;;;;5070998;28;20209;-76
2022/05/13 05:37:26;;;;;;;8.67;5.90;;;16.00;99.90;;;;;;5071179;28;20291;-76
2022/05/13 05:39:52;;;;;;;9.38;5.90;;;16.00;99.90;;;;;;5071052;28;20209;-76
2022/05/13 05:42:19;;;;;;;10.13;5.50;;;16.10;99.90;;;;;;5070608;28;20937;-75
2022/05/13 05:44:46;;;;;;;9.57;5.53;;;16.20;99.90;;;;;;5071014;28;20561;-76
2022/05/13 05:47:12;;;;;;;8.02;5.65;;;16.30;99.90;;;;;;5070784;28;20725;-75
2022/05/13 05:49:40;;;;;;;8.50;5.40;;;16.40;99.90;;;;;;5070930;28;20846;-76
2022/05/13 05:52:09;;;;;;;8.00;4.70;;;16.50;99.90;;;;;;5070867;28;20201;-75
2022/05/13 05:57:22;;;;;;;7.07;4.90;;;16.50;99.90;;;;;;5070579;28;20560;-76
2022/05/13 05:59:49;;;;;;;6.57;4.15;;;16.60;99.90;;;;;;5070804;28;20201;-76
2022/05/13 06:02:17;;;;;;;6.05;4.63;;;16.70;99.90;;;;;;5070673;28;20201;-75
2022/05/13 06:04:45;;;;;;;5.40;4.35;;;16.80;99.90;;;;;;5071648;28;20204;-74
2022/05/13 06:07:14;;;;;;;5.95;4.45;;;16.70;99.90;;;;;;5072987;28;20202;-74
2022/05/13 06:09:41;;;;;;;6.75;4.20;;;16.80;99.90;;;;;;5073067;28;20242;-74
2022/05/13 06:12:10;;;;;;;5.93;3.97;;;16.60;99.90;;;;;;5072680;28;20674;-74
2022/05/13 06:14:37;;;;;;;8.13;4.50;;;16.70;99.90;;;;;;5072914;28;20197;-74
2022/05/13 06:17:05;;;;;;;8.38;4.50;;;16.90;99.90;;;;;;5072852;28;20197;-74
2022/05/13 06:19:31;;;;;;;7.57;4.13;;;17.00;99.90;;;;;;5072723;28;20201;-74
2022/05/13 06:21:59;;;;;;;7.32;4.28;;;17.10;99.90;;;;;;5073009;28;20266;-75
2022/05/13 06:24:26;;;;;;;7.35;4.20;;;17.30;99.90;;;;;;5072850;28;20237;-75
2022/05/13 06:26:53;;;;;;;6.22;4.18;;;17.40;99.90;;;;;;5072766;28;20193;-74
2022/05/13 06:29:22;;;;;;;8.50;4.03;;;17.40;99.90;;;;;;5072804;28;20197;-74
2022/05/13 06:31:49;;;;;;;7.28;3.95;;;17.50;99.90;;;;;;5072530;28;20221;-75
2022/05/13 06:34:16;;;;;;;6.50;4.05;;;17.70;99.90;;;;;;5072453;28;20706;-75
2022/05/13 06:36:43;;;;;;;7.13;3.95;;;17.60;99.90;;;;;;5072772;28;20205;-74
2022/05/13 06:39:12;;;;;;;5.95;3.65;;;17.50;99.90;;;;;;5072808;28;20550;-75
2022/05/13 06:41:40;;;;;;;6.47;3.55;;;17.40;99.90;;;;;;5074556;28;20240;-75
2022/05/13 06:44:08;;;;;;;6.13;3.58;;;17.50;99.90;;;;;;5078306;28;20201;-74
2022/05/13 06:46:35;;;;;;;7.25;3.60;;;17.70;99.90;;;;;;5082064;28;20196;-73
2022/05/13 06:49:04;;;;;;;8.70;3.85;;;18.00;99.90;;;;;;5079016;28;20197;-75
2022/05/13 06:51:31;;;;;;;11.35;3.40;;;17.80;99.90;;;;;;5075751;28;20267;-76
2022/05/13 06:54:03;;;;;;;5.75;3.40;;;17.70;99.90;;;;;;5063299;28;20196;-75
2022/05/13 06:56:31;;;;;;;6.65;3.47;;;17.80;99.90;;;;;;5076366;28;20197;-74
2022/05/13 06:58:58;;;;;;;10.55;3.05;;;18.00;99.90;;;;;;5076214;28;20204;-74
2022/05/13 07:01:25;;;;;;;8.75;3.22;;;18.10;99.90;;;;;;5075913;28;20624;-74
2022/05/13 07:03:52;;;;;;;6.70;2.95;;;18.00;99.90;;;;;;5076468;28;20201;-75
2022/05/13 07:06:19;;;;;;;6.50;2.92;;;17.90;99.90;;;;;;5076270;28;20204;-73
2022/05/13 07:08:46;;;;;;;5.93;3.13;;;17.90;99.90;;;;;;5076339;28;20193;-74
2022/05/13 07:11:13;;;;;;;6.75;3.72;;;18.10;99.90;;;;;;5076002;28;20221;-73
2022/05/13 07:13:42;;;;;;;6.00;2.97;;;18.10;99.90;;;;;;5076136;28;20201;-74
2022/05/13 07:16:09;;;;;;;7.55;3.00;;;18.10;99.90;;;;;;5076311;28;20201;-74
2022/05/13 07:18:38;;;;;;;6.97;3.30;;;17.90;99.90;;;;;;5076083;28;20283;-74
2022/05/13 07:21:06;;;;;;;6.20;2.92;;;18.50;99.90;;;;;;5076101;28;20323;-74
2022/05/13 07:23:32;;;;;;;5.72;2.92;;;18.20;99.90;;;;;;5075811;28;20246;-74
2022/05/13 07:26:00;;;;;;;7.25;3.05;;;18.20;99.90;;;;;;5074960;28;20244;-74
2022/05/13 07:28:27;;;;;;;6.45;3.10;;;18.10;99.90;;;;;;5075716;28;20232;-74
2022/05/13 07:30:55;;;;;;;7.18;2.70;;;18.50;99.90;;;;;;5075837;28;20221;-74
2022/05/13 07:33:23;;;;;;;12.05;3.50;;;18.50;99.90;;;;;;5078398;28;20237;-73
2022/05/13 07:35:50;;;;;;;5.93;3.10;;;18.50;99.90;;;;;;5084004;28;20207;-75
2022/05/13 07:38:16;;;;;;;4.80;2.65;;;18.40;99.90;;;;;;5076549;28;20201;-75
2022/05/13 07:43:28;;;;;;;10.63;2.70;;;18.60;99.90;;;;;;5076393;28;20199;-75
2022/05/13 07:45:56;;;;;;;5.45;2.30;;;18.30;99.90;;;;;;5077084;28;20201;-74
2022/05/13 07:48:22;;;;;;;5.30;2.72;;;18.30;99.90;;;;;;5075150;28;20197;-74
2022/05/13 07:50:50;;;;;;;4.85;2.65;;;18.50;99.90;;;;;;5076160;28;20221;-74
2022/05/13 07:53:16;;;;;;;3.80;2.20;;;18.50;99.90;;;;;;5075335;28;20197;-74
2022/05/13 07:55:43;;;;;;;5.18;2.50;;;18.50;99.90;;;;;;5075825;28;20251;-74
2022/05/13 07:58:10;;;;;;;8.02;2.33;;;18.30;99.90;;;;;;5076557;28;20197;-74
2022/05/13 08:00:38;;;;;;;7.53;2.80;;;18.20;99.90;;;;;;5080132;28;20197;-74
2022/05/13 08:03:08;;;;;;;8.40;2.83;;;18.10;99.90;;;;;;5081822;28;20197;-74
2022/05/13 08:05:38;;;;;;;3.55;2.38;;;18.20;99.90;;;;;;5080482;28;20201;-74
2022/05/13 08:08:07;;;;;;;8.10;2.60;;;18.20;99.90;;;;;;5080136;28;20200;-74
2022/05/13 08:10:35;;;;;;;7.13;2.90;;;18.50;99.90;;;;;;5087124;28;20213;-75
2022/05/13 08:13:02;;;;;;;6.65;2.55;;;18.50;99.90;;;;;;5085686;28;20219;-74
2022/05/13 08:15:29;;;;;;;4.95;2.65;;;18.70;99.90;;;;;;5075543;28;20197;-74
2022/05/13 08:17:55;;;;;;;9.02;2.70;;;18.80;99.90;;;;;;5076984;28;20201;-74
2022/05/13 08:20:24;;;;;;;6.15;3.05;;;18.60;99.90;;;;;;5088724;28;20664;-74
2022/05/13 08:22:51;;;;;;;3.10;2.10;;;18.40;99.90;;;;;;5089688;28;20197;-74
2022/05/13 08:25:18;;;;;;;6.50;2.88;;;18.40;99.90;;;;;;5089463;28;20252;-73
2022/05/13 08:27:45;;;;;;;8.05;3.05;;;18.90;99.90;;;;;;5084853;28;20197;-75
2022/05/13 08:30:13;;;;;;;8.55;2.40;;;19.50;99.90;;;;;;5074937;28;20205;-74
2022/05/13 08:32:39;;;;;;;6.25;2.95;;;19.50;99.90;;;;;;5074576;28;20719;-75
2022/05/13 08:35:07;;;;;;;6.35;2.53;;;18.90;99.90;;;;;;5074647;28;20649;-75
2022/05/13 08:37:41;;;;;;;5.95;2.78;;;19.20;99.90;;;;;;5074953;28;20220;-75
2022/05/13 08:40:13;;;;;;;7.40;2.70;;;19.20;99.90;;;;;;5074690;28;20656;-75
2022/05/13 08:42:45;;;;;;;7.72;2.88;;;18.80;99.90;;;;;;5074799;28;20262;-73
2022/05/13 08:45:13;;;;;;;7.60;2.75;;;18.80;99.90;;;;;;5074640;28;20196;-75
2022/05/13 08:47:49;;;;;;;6.72;2.85;;;18.80;99.90;;;;;;5074300;28;20197;-75
2022/05/13 08:50:25;;;;;;;5.47;2.88;;;19.20;99.90;;;;;;5074624;28;20247;-75
2022/05/13 08:53:08;;;;;;;7.32;2.97;;;18.90;99.90;;;;;;5074649;28;20204;-76
2022/05/13 08:55:38;;;;;;;5.60;3.03;;;19.10;99.90;;;;;;5074340;28;20208;-75
2022/05/13 08:58:08;;;;;;;7.93;2.60;;;19.20;99.90;;;;;;5074221;28;20246;-75
2022/05/13 09:00:37;;;;;;;6.15;2.72;;;19.20;99.90;;;;;;5074174;28;20197;-75
2022/05/13 09:03:12;;;;;;;3.30;2.47;;;19.50;99.90;;;;;;5074031;28;20603;-75
2022/05/13 09:05:44;;;;;;;7.47;2.85;;;19.50;99.90;;;;;;5073116;28;20197;-75
2022/05/13 09:08:12;;;;;;;7.38;2.92;;;19.30;99.90;;;;;;5074247;28;20205;-74
2022/05/13 09:10:51;;;;;;;5.88;2.83;;;19.40;99.90;;;;;;5073970;28;20648;-74
2022/05/13 09:13:24;;;;;;;7.00;2.85;;;19.20;99.90;;;;;;5074203;28;20200;-74
2022/05/13 09:15:55;;;;;;;6.78;2.88;;;19.00;99.90;;;;;;5074026;28;20643;-74
2022/05/13 09:18:29;;;;;;;7.15;2.85;;;19.20;99.90;;;;;;5073986;28;20593;-75
2022/05/13 09:20:58;;;;;;;6.60;2.70;;;19.20;99.90;;;;;;5073968;28;20250;-74
2022/05/13 09:23:27;;;;;;;4.50;2.67;;;19.30;99.90;;;;;;5074092;28;20231;-75
2022/05/13 09:26:03;;;;;;;5.05;2.90;;;19.30;99.90;;;;;;5073524;28;20229;-75
2022/05/13 09:28:31;;;;;;;10.18;2.70;;;19.80;99.90;;;;;;5073608;28;20209;-75
2022/05/13 09:31:06;;;;;;;5.70;2.97;;;19.70;99.90;;;;;;5073633;28;20193;-74
2022/05/13 09:33:34;;;;;;;5.45;2.45;;;19.80;99.90;;;;;;5073769;28;20204;-74
2022/05/13 09:36:04;;;;;;;5.20;2.80;;;19.90;99.90;;;;;;5073505;28;20200;-74
2022/05/13 09:38:41;;;;;;;6.22;2.67;;;19.70;99.90;;;;;;5073668;28;20201;-74
2022/05/13 09:41:10;;;;;;;10.77;2.92;;;20.00;99.90;;;;;;5073609;28;20200;-74
2022/05/13 09:43:39;;;;;;;9.45;2.78;;;20.20;99.00;;;;;;5073378;28;20235;-74
2022/05/13 09:46:08;;;;;;;7.80;3.20;;;20.20;98.90;;;;;;5073242;28;20223;-74
2022/05/13 09:48:38;;;;;;;8.57;3.20;;;19.90;99.70;;;;;;5073591;28;20258;-74
2022/05/13 09:51:23;;;;;;;4.72;2.70;;;20.40;99.30;;;;;;5073608;28;20247;-75
2022/05/13 09:54:04;;;;;;;3.45;2.80;;;21.10;97.60;;;;;;5073314;28;20538;-75
2022/05/13 09:56:40;;;;;;;6.03;3.00;;;21.10;96.70;;;;;;5073368;28;20197;-75
2022/05/13 09:59:13;;;;;;;6.68;2.63;;;20.90;95.60;;;;;;5073376;28;20205;-75
2022/05/13 10:01:39;;;;;;;5.13;3.08;;;21.40;94.50;;;;;;5075600;28;20193;-74
2022/05/13 10:04:11;;;;;;;3.70;2.70;;;21.00;94.30;;;;;;5077361;28;20201;-74
2022/05/13 10:06:39;;;;;;;6.45;2.83;;;21.10;93.00;;;;;;5073367;28;20223;-75
2022/05/13 10:14:45;;;;;;;6.80;2.83;;;21.70;92.10;;;;;;5072940;28;20568;-75
2022/05/13 10:17:14;;;;;;;6.15;2.63;;;21.40;91.00;;;;;;5072723;28;20197;-75
2022/05/13 10:19:45;;;;;;;4.90;2.67;;;21.60;91.10;;;;;;5073213;28;20201;-75
2022/05/13 10:22:19;;;;;;;9.52;2.90;;;22.20;90.30;;;;;;5073048;28;20200;-75
2022/05/13 10:24:52;;;;;;;5.60;2.55;;;23.00;84.90;;;;;;5072909;28;20229;-75
2022/05/13 10:27:27;;;;;;;5.50;2.70;;;22.30;83.80;;;;;;5072826;28;20196;-75
2022/05/13 10:29:59;;;;;;;4.93;2.70;;;22.00;84.10;;;;;;5073161;28;20237;-75
2022/05/13 10:32:33;;;;;;;6.40;2.70;;;22.00;82.90;;;;;;5072989;28;20278;-75
2022/05/13 10:35:05;;;;;;;3.97;2.47;;;22.30;82.10;;;;;;5072965;28;20274;-77
2022/05/13 10:37:37;;;;;;;6.25;2.80;;;21.80;79.50;;;;;;5072828;28;20205;-76
2022/05/13 10:40:11;;;;;;;6.50;2.85;;;22.30;76.90;;;;;;5072610;28;20201;-76
2022/05/13 10:42:42;;;;;;;10.57;2.97;;;22.30;77.80;;;;;;5072878;28;20197;-76
2022/05/13 10:45:15;;;;;;;4.88;2.67;;;22.90;76.20;;;;;;5072842;28;20205;-76
2022/05/13 10:47:46;;;;;;;5.18;2.80;;;23.10;67.20;;;;;;5072923;28;20204;-76
2022/05/13 10:50:16;;;;;;;4.68;2.67;;;23.00;68.80;;;;;;5076426;28;20702;-76
2022/05/13 10:52:54;;;;;;;11.85;2.47;;;23.30;67.50;;;;;;5075368;28;20220;-76
2022/05/13 10:55:30;;;;;;;5.63;2.88;;;22.20;64.90;;;;;;5072993;28;20201;-76
2022/05/13 10:58:11;;;;;;;4.50;2.55;;;22.60;64.80;;;;;;5072955;28;20196;-75
2022/05/13 11:00:46;;;;;;;7.47;2.70;;;23.00;63.70;;;;;;5072704;28;20203;-76
2022/05/13 11:03:45;;;;;;;4.85;2.25;;;22.80;59.10;;;;;;5072390;28;20240;-76
2022/05/13 11:06:24;;;;;;;4.57;2.28;;;23.90;59.00;;;;;;5062097;28;20200;-76
2022/05/13 11:08:56;;;;;;;7.20;2.67;;;24.30;56.20;;;;;;5072461;28;20721;-76
2022/05/13 11:11:39;;;;;;;5.25;2.45;;;25.40;51.70;;;;;;5072206;28;20251;-76
2022/05/13 11:14:21;;;;;;;5.78;2.20;;;25.00;50.20;;;;;;5072501;28;20209;-76
2022/05/13 11:16:55;;;;;;;6.53;2.15;;;25.90;47.80;;;;;;5072651;28;20255;-76
2022/05/13 11:19:30;;;;;;;7.78;2.65;;;25.20;46.90;;;;;;5072598;28;20250;-76
2022/05/13 11:22:03;;;;;;;7.53;2.42;;;25.20;45.60;;;;;;5072207;28;20292;-77
2022/05/13 11:27:58;;;;;;;6.20;2.22;;;25.10;43.40;;;;;;5073398;28;20548;-77
2022/05/13 11:30:33;;;;;;;4.03;2.15;;;25.30;41.20;;;;;;5078058;28;20201;-77
2022/05/13 11:33:06;;;;;;;6.80;2.15;;;23.80;41.70;;;;;;5076252;28;20230;-77
2022/05/13 11:35:40;;;;;;;6.00;2.10;;;24.40;42.70;;;;;;5076038;28;20200;-74
2022/05/13 11:38:16;;;;;;;3.95;1.90;;;24.90;42.90;;;;;;5075625;28;20197;-75
2022/05/13 11:40:50;;;;;;;4.47;2.35;;;25.50;38.80;;;;;;5075729;28;20682;-75
2022/05/13 11:43:38;;;;;;;5.35;2.15;;;25.50;39.80;;;;;;5075589;28;20533;-75
2022/05/13 11:46:28;;;;;;;4.53;2.10;;;24.10;40.50;;;;;;5075899;28;20250;-75
2022/05/13 11:48:59;;;;;;;3.85;1.90;;;24.40;41.00;;;;;;5075576;28;20317;-74
2022/05/13 11:51:28;;;;;;;6.50;2.22;;;24.70;39.60;;;;;;5075537;28;20671;-76
2022/05/13 11:54:18;;;;;;;3.15;2.08;;;24.50;38.60;;;;;;5075649;28;20201;-75
2022/05/13 11:56:46;;;;;;;3.72;2.00;;;24.60;37.80;;;;;;5075578;28;20201;-72
2022/05/13 12:02:15;;;;;;;7.25;2.10;;;24.50;35.60;;;;;;5150278;27;20286;-76
2022/05/13 12:05:25;;;;;;;8.15;1.85;;;25.20;36.60;;;;;;5128444;28;20653;-76
2022/05/13 12:07:54;;;;;;;7.15;2.50;;;25.30;36.20;;;;;;5128835;27;20213;-76
2022/05/13 12:10:27;;;;;;;6.13;2.20;;;25.10;36.20;;;;;;5130212;28;20203;-76
2022/05/13 12:13:09;;;;;;;7.07;2.08;;;26.00;36.30;;;;;;5130639;28;20199;-76
2022/05/13 12:15:58;;;;;;;3.83;1.80;;;26.40;33.80;;;;;;5130992;28;20206;-75
2022/05/13 12:18:35;;;;;;;5.85;1.88;;;25.90;34.00;;;;;;5131166;27;20271;-76
2022/05/13 12:21:11;;;;;;;4.25;1.98;;;25.40;32.60;;;;;;5130731;28;20271;-76
2022/05/13 12:23:44;;;;;;;3.50;1.98;;;24.60;35.00;;;;;;5131007;28;20202;-75
2022/05/13 12:26:12;;;;;;;4.65;2.03;;;24.60;33.70;;;;;;5130920;28;20240;-75
2022/05/13 12:28:42;;;;;;;6.07;1.75;;;25.00;32.30;;;;;;5131048;27;20248;-75
2022/05/13 12:31:34;;;;;;;4.95;1.95;;;24.50;30.40;;;;;;5130863;28;20240;-75
2022/05/13 12:39:46;;;;;;;6.97;2.00;;;24.30;33.60;;;;;;5130670;28;20558;-75
2022/05/13 12:42:13;;;;;;;4.25;2.00;;;24.80;33.40;;;;;;5130540;28;20230;-75
2022/05/13 12:44:58;;;;;;;4.25;2.17;;;24.60;33.50;;;;;;5130529;28;20199;-75
2022/05/13 12:47:28;;;;;;;4.35;1.50;;;24.30;31.70;;;;;;5130397;28;20199;-75
2022/05/13 12:50:19;;;;;;;4.97;1.65;;;24.70;31.30;;;;;;5130623;27;20276;-76
2022/05/13 12:52:45;;;;;;;10.23;2.00;;;25.70;30.30;;;;;;5130410;28;20191;-75
2022/05/13 12:55:19;;;;;;;3.42;1.73;;;25.80;29.80;;;;;;5130300;27;20240;-76
2022/05/13 12:57:48;;;;;;;4.60;1.42;;;24.70;28.50;;;;;;5130628;27;20257;-76
2022/05/13 13:00:19;;;;;;;3.33;1.60;;;24.80;29.30;;;;;;5135324;27;20226;-75
2022/05/13 13:02:50;;;;;;;4.03;1.77;;;25.20;30.90;;;;;;5151024;27;20268;-75
2022/05/13 13:05:22;;;;;;;4.50;1.52;;;26.70;30.30;;;;;;5150882;27;20653;-77
2022/05/13 13:07:54;;;;;;;5.97;2.00;;;26.40;28.50;;;;;;5150748;27;20198;-76
2022/05/13 13:10:22;;;;;;;2.72;1.58;;;25.90;29.40;;;;;;5151089;27;20251;-76
2022/05/13 13:12:59;;;;;;;5.75;2.25;;;25.80;30.40;;;;;;5140653;27;20286;-76
2022/05/13 13:15:31;;;;;;;9.07;2.30;;;25.80;29.60;;;;;;5136987;27;20199;-75
2022/05/13 13:17:59;;;;;;;4.78;2.08;;;24.90;31.20;;;;;;5136744;27;20224;-74
2022/05/13 13:20:30;;;;;;;6.18;1.90;;;24.70;30.40;;;;;;5136448;27;20214;-77
2022/05/13 13:23:01;;;;;;;5.30;1.90;;;25.50;30.00;;;;;;5136469;27;20669;-74
2022/05/13 13:25:30;;;;;;;5.85;2.10;;;25.50;30.70;;;;;;5136404;27;20634;-74
2022/05/13 13:27:59;;;;;;;6.88;2.17;;;25.10;29.90;;;;;;5136845;27;20240;-75
2022/05/13 13:30:27;;;;;;;4.60;2.00;;;25.40;30.50;;;;;;5136184;27;20248;-75
2022/05/13 13:32:55;;;;;;;4.18;1.90;;;26.50;29.50;;;;;;5136330;27;20199;-75