Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:42;;;;;;;;;;;;;;;25.88;54.00;100919.84;5088594;28;1263;-67
2021/07/29 00:03:09;;;;;;;;;;;;;;;25.89;54.08;100916.22;5088434;28;1408;-67
2021/07/29 00:05:36;;;;;;;;;;;;;;;25.84;54.41;100916.59;5088969;28;1310;-67
2021/07/29 00:08:03;;;;;;;;;;;;;;;25.81;54.34;100918.66;5088908;28;1064;-67
2021/07/29 00:10:30;;;;;;;;;;;;;;;25.84;54.39;100911.25;5070203;28;1252;-67
2021/07/29 00:12:57;;;;;;;;;;;;;;;25.83;54.41;100906.91;5088772;28;995;-66
2021/07/29 00:15:24;;;;;;;;;;;;;;;25.80;54.13;100901.00;5070318;28;1914;-66
2021/07/29 00:20:24;;;;;;;;;;;;;;;25.81;54.45;100903.50;5088363;28;1298;-67
2021/07/29 00:22:53;;;;;;;;;;;;;;;25.83;54.09;100898.91;5087937;28;1064;-66
2021/07/29 00:25:20;;;;;;;;;;;;;;;25.79;53.75;100891.28;5087697;28;1197;-66
2021/07/29 00:27:47;;;;;;;;;;;;;;;25.83;53.89;100893.56;5088454;28;1103;-67
2021/07/29 00:30:14;;;;;;;;;;;;;;;25.87;53.75;100892.31;5069526;28;2207;-67
2021/07/29 00:32:41;;;;;;;;;;;;;;;25.85;53.54;100890.75;5088168;28;1050;-65
2021/07/29 00:35:14;;;;;;;;;;;;;;;25.77;54.41;100887.91;5088081;28;1263;-66
2021/07/29 00:37:41;;;;;;;;;;;;;;;25.82;54.10;100886.53;5088379;28;1089;-66
2021/07/29 00:40:07;;;;;;;;;;;;;;;25.78;54.10;100881.56;5087947;28;1251;-66
2021/07/29 00:42:34;;;;;;;;;;;;;;;25.79;54.48;100893.94;5088159;28;1474;-66
2021/07/29 00:45:01;;;;;;;;;;;;;;;25.72;54.70;100892.75;5088258;28;1307;-67
2021/07/29 00:47:29;;;;;;;;;;;;;;;25.78;54.91;100897.59;5088040;28;1037;-67
2021/07/29 00:49:56;;;;;;;;;;;;;;;25.71;55.14;100885.75;5088153;28;1354;-67
2021/07/29 00:52:23;;;;;;;;;;;;;;;25.72;55.32;100882.94;5088118;28;1118;-67
2021/07/29 00:54:51;;;;;;;;;;;;;;;25.70;55.52;100881.38;5088498;28;1233;-66
2021/07/29 00:57:18;;;;;;;;;;;;;;;25.74;55.25;100882.81;5088137;28;1929;-67
2021/07/29 00:59:45;;;;;;;;;;;;;;;25.73;55.44;100881.13;5087611;28;1232;-67
2021/07/29 01:02:13;;;;;;;;;;;;;;;25.69;55.04;100879.69;5087433;28;1128;-67
2021/07/29 01:04:40;;;;;;;;;;;;;;;25.68;55.26;100876.19;5087644;28;1204;-67
2021/07/29 01:07:06;;;;;;;;;;;;;;;25.69;56.02;100869.84;5087562;28;1908;-67
2021/07/29 01:09:33;;;;;;;;;;;;;;;25.69;55.98;100877.00;5087578;28;1239;-67
2021/07/29 01:12:00;;;;;;;;;;;;;;;25.63;56.14;100874.84;5088138;28;1186;-67
2021/07/29 01:14:26;;;;;;;;;;;;;;;25.62;56.55;100865.19;5088030;28;1224;-67
2021/07/29 01:16:53;;;;;;;;;;;;;;;25.68;56.01;100865.53;5087884;28;1914;-67
2021/07/29 01:19:21;;;;;;;;;;;;;;;25.67;56.19;100869.16;5069299;28;1757;-67
2021/07/29 01:21:51;;;;;;;;;;;;;;;25.66;56.43;100877.28;5087967;28;797;-67
2021/07/29 01:24:18;;;;;;;;;;;;;;;25.67;56.10;100870.97;5087852;28;1364;-67
2021/07/29 01:26:44;;;;;;;;;;;;;;;25.64;56.19;100866.75;5087792;28;767;-67
2021/07/29 01:29:11;;;;;;;;;;;;;;;25.69;55.64;100866.34;5087687;28;1357;-66
2021/07/29 01:31:38;;;;;;;;;;;;;;;25.73;55.89;100865.13;5087209;28;1178;-67
2021/07/29 01:34:05;;;;;;;;;;;;;;;25.75;55.74;100871.16;5087037;28;1488;-66
2021/07/29 01:36:32;;;;;;;;;;;;;;;25.68;56.02;100867.34;5087340;28;1971;-66
2021/07/29 01:38:59;;;;;;;;;;;;;;;25.70;55.75;100868.03;5087610;28;1271;-66
2021/07/29 01:41:27;;;;;;;;;;;;;;;25.70;55.80;100862.72;5087469;28;956;-67
2021/07/29 01:43:54;;;;;;;;;;;;;;;25.75;54.89;100868.50;5087493;28;1406;-67
2021/07/29 01:46:20;;;;;;;;;;;;;;;25.77;55.08;100862.06;5090994;28;1169;-67
2021/07/29 01:48:47;;;;;;;;;;;;;;;25.69;55.25;100861.84;5091154;28;1255;-67
2021/07/29 01:51:14;;;;;;;;;;;;;;;25.77;54.81;100862.06;5072168;28;2741;-67
2021/07/29 01:53:40;;;;;;;;;;;;;;;25.77;54.85;100862.06;5091109;28;1287;-67
2021/07/29 01:56:08;;;;;;;;;;;;;;;25.72;54.38;100855.41;5090450;28;1905;-67
2021/07/29 01:58:34;;;;;;;;;;;;;;;25.69;54.91;100858.34;5090864;28;1385;-68
2021/07/29 02:01:01;;;;;;;;;;;;;;;25.69;54.48;100858.34;5090748;28;1032;-67
2021/07/29 02:03:28;;;;;;;;;;;;;;;25.68;54.95;100859.34;5090346;28;1493;-67
2021/07/29 02:05:55;;;;;;;;;;;;;;;25.72;54.19;100855.41;5090593;28;1374;-67
2021/07/29 02:08:23;;;;;;;;;;;;;;;25.74;54.16;100858.81;5090733;28;1166;-68
2021/07/29 02:10:50;;;;;;;;;;;;;;;25.75;53.94;100855.16;5090666;28;1212;-67
2021/07/29 02:13:16;;;;;;;;;;;;;;;25.69;54.30;100861.84;5090534;28;1018;-66
2021/07/29 02:15:43;;;;;;;;;;;;;;;25.76;54.25;100863.03;5090628;28;1905;-67
2021/07/29 02:18:10;;;;;;;;;;;;;;;25.77;53.81;100866.56;5090784;28;1057;-66
2021/07/29 02:20:37;;;;;;;;;;;;;;;25.74;53.62;100856.16;5072512;28;1205;-66
2021/07/29 02:23:03;;;;;;;;;;;;;;;25.70;53.91;100862.72;5090755;28;1083;-67
2021/07/29 02:25:30;;;;;;;;;;;;;;;25.70;53.53;100858.22;5090394;28;1216;-67
2021/07/29 02:27:57;;;;;;;;;;;;;;;25.72;53.53;100864.25;5090866;28;1076;-67
2021/07/29 02:30:23;;;;;;;;;;;;;;;25.70;53.05;100857.38;5090121;28;1232;-67
2021/07/29 02:32:52;;;;;;;;;;;;;;;25.68;53.02;100849.50;5090032;28;1079;-67
2021/07/29 02:35:18;;;;;;;;;;;;;;;25.72;52.97;100855.41;5090143;28;1208;-68
2021/07/29 02:37:45;;;;;;;;;;;;;;;25.72;53.26;100858.09;5090300;28;1910;-68
2021/07/29 02:40:11;;;;;;;;;;;;;;;25.71;52.96;100854.59;5071289;28;1299;-68
2021/07/29 02:42:38;;;;;;;;;;;;;;;25.73;53.14;100857.97;5090250;28;1290;-67
2021/07/29 02:45:05;;;;;;;;;;;;;;;25.69;52.66;100856.53;5071346;28;1257;-67
2021/07/29 02:47:32;;;;;;;;;;;;;;;25.76;52.78;100860.38;5071715;28;1199;-67
2021/07/29 02:49:59;;;;;;;;;;;;;;;25.73;52.59;100851.78;5090106;28;1213;-67
2021/07/29 02:52:26;;;;;;;;;;;;;;;25.71;52.59;100854.59;5089944;28;1128;-67
2021/07/29 02:54:52;;;;;;;;;;;;;;;25.69;52.81;100853.84;5089680;28;1221;-67
2021/07/29 02:57:19;;;;;;;;;;;;;;;25.66;52.41;100856.78;5088855;28;1910;-67
2021/07/29 02:59:46;;;;;;;;;;;;;;;25.70;52.13;100850.22;5089943;28;1224;-67
2021/07/29 03:02:12;;;;;;;;;;;;;;;25.74;52.42;100849.00;5090435;28;920;-67
2021/07/29 03:04:39;;;;;;;;;;;;;;;25.75;52.10;100855.16;5090139;28;1224;-67
2021/07/29 03:07:06;;;;;;;;;;;;;;;25.72;51.79;100850.94;5089641;28;1040;-66
2021/07/29 03:09:33;;;;;;;;;;;;;;;25.73;52.05;100857.97;5089752;28;1232;-66
2021/07/29 03:11:59;;;;;;;;;;;;;;;25.75;51.89;100860.50;5089879;28;1240;-66
2021/07/29 03:14:26;;;;;;;;;;;;;;;25.69;52.13;100850.34;5089569;28;1230;-66
2021/07/29 03:16:53;;;;;;;;;;;;;;;25.69;52.09;100856.53;5089572;28;1911;-66
2021/07/29 03:19:20;;;;;;;;;;;;;;;25.73;51.64;100849.09;5089951;28;1246;-66
2021/07/29 03:21:47;;;;;;;;;;;;;;;25.72;51.68;100850.94;5089472;28;996;-66
2021/07/29 03:24:14;;;;;;;;;;;;;;;25.73;51.63;100854.44;5090007;28;1341;-66
2021/07/29 03:26:40;;;;;;;;;;;;;;;25.70;51.96;100841.38;5089762;28;1047;-67
2021/07/29 03:29:07;;;;;;;;;;;;;;;25.72;52.02;100845.59;5089813;28;1345;-67
2021/07/29 03:31:34;;;;;;;;;;;;;;;25.63;52.17;100841.03;5089567;28;844;-67
2021/07/29 03:34:00;;;;;;;;;;;;;;;25.62;52.20;100846.50;5089196;28;1275;-67
2021/07/29 03:36:27;;;;;;;;;;;;;;;25.61;52.66;100847.47;5089571;28;1910;-67
2021/07/29 03:38:54;;;;;;;;;;;;;;;25.69;52.33;100845.00;5089473;28;1366;-65
2021/07/29 03:41:20;;;;;;;;;;;;;;;25.66;52.50;100850.59;5089126;28;1131;-65
2021/07/29 03:43:47;;;;;;;;;;;;;;;25.68;52.03;100851.34;5089248;28;1357;-65
2021/07/29 03:46:14;;;;;;;;;;;;;;;25.69;52.37;100845.84;5089113;28;804;-65
2021/07/29 03:48:40;;;;;;;;;;;;;;;25.66;52.18;100858.59;5089160;28;1288;-65
2021/07/29 03:51:11;;;;;;;;;;;;;;;25.68;52.13;100862.00;5089046;28;1036;-65
2021/07/29 03:53:38;;;;;;;;;;;;;;;25.71;51.84;100859.06;5088967;28;1287;-66
2021/07/29 03:56:07;;;;;;;;;;;;;;;25.68;52.13;100857.53;5088932;28;869;-65
2021/07/29 03:58:36;;;;;;;;;;;;;;;25.66;52.09;100859.44;5088663;28;1256;-65
2021/07/29 04:01:07;;;;;;;;;;;;;;;25.66;52.23;100861.25;5087165;28;1301;-65
2021/07/29 04:03:34;;;;;;;;;;;;;;;25.68;52.22;100859.34;5088900;28;1235;-66
2021/07/29 04:06:00;;;;;;;;;;;;;;;25.65;52.17;100854.25;5088812;28;913;-65
2021/07/29 04:08:27;;;;;;;;;;;;;;;25.66;52.39;100862.13;5088654;28;1141;-65
2021/07/29 04:10:57;;;;;;;;;;;;;;;25.66;52.02;100862.13;5088347;28;1272;-65
2021/07/29 04:13:23;;;;;;;;;;;;;;;25.69;52.01;100861.84;5089010;28;1027;-66
2021/07/29 04:16:00;;;;;;;;;;;;;;;25.71;52.12;100853.75;5088330;28;1142;-66
2021/07/29 04:18:28;;;;;;;;;;;;;;;25.66;52.17;100855.94;5088735;28;1906;-66
2021/07/29 04:20:55;;;;;;;;;;;;;;;25.69;52.07;100861.00;5088674;28;1344;-65
2021/07/29 04:23:21;;;;;;;;;;;;;;;25.67;52.02;100863.81;5088976;28;1050;-65
2021/07/29 04:25:48;;;;;;;;;;;;;;;25.61;52.16;100868.81;5088057;28;1213;-65
2021/07/29 04:28:15;;;;;;;;;;;;;;;25.65;52.03;100870.25;5087856;28;1252;-65
2021/07/29 04:30:41;;;;;;;;;;;;;;;25.63;52.57;100864.19;5088346;28;1235;-65
2021/07/29 04:33:08;;;;;;;;;;;;;;;25.62;52.32;100859.84;5088649;28;1105;-66
2021/07/29 04:35:38;;;;;;;;;;;;;;;25.65;52.66;100867.59;5088688;28;1220;-66
2021/07/29 04:38:05;;;;;;;;;;;;;;;25.63;52.70;100870.38;5088670;28;1910;-66
2021/07/29 04:40:32;;;;;;;;;;;;;;;25.66;52.55;100869.28;5103912;28;1325;-66
2021/07/29 04:42:58;;;;;;;;;;;;;;;25.65;52.61;100870.25;5088746;28;1665;-66
2021/07/29 04:45:25;;;;;;;;;;;;;;;25.63;52.41;100867.72;5088496;28;1280;-65
2021/07/29 04:47:51;;;;;;;;;;;;;;;25.62;52.20;100871.38;5088610;28;1070;-67
2021/07/29 04:50:18;;;;;;;;;;;;;;;25.61;52.54;100868.81;5070986;28;1263;-68
2021/07/29 04:52:45;;;;;;;;;;;;;;;25.61;52.14;100879.50;5088776;28;1044;-65
2021/07/29 04:55:11;;;;;;;;;;;;;;;25.57;52.29;100875.38;5088712;28;1311;-67
2021/07/29 04:57:38;;;;;;;;;;;;;;;25.63;52.43;100880.19;5088451;28;1913;-66
2021/07/29 05:00:05;;;;;;;;;;;;;;;25.67;52.33;100873.63;5088068;28;1220;-68
2021/07/29 05:02:35;;;;;;;;;;;;;;;25.66;52.26;100880.78;5088539;28;904;-67
2021/07/29 05:05:02;;;;;;;;;;;;;;;25.59;52.30;100881.44;5068710;28;1523;-67
2021/07/29 05:07:29;;;;;;;;;;;;;;;25.63;52.16;100877.53;5088416;28;1148;-68
2021/07/29 05:09:56;;;;;;;;;;;;;;;25.65;52.27;100880.94;5088485;28;1263;-68
2021/07/29 05:12:23;;;;;;;;;;;;;;;25.68;51.85;100884.19;5088621;28;948;-66
2021/07/29 05:14:56;;;;;;;;;;;;;;;25.69;51.78;100893.03;5088041;28;1222;-67
2021/07/29 05:17:23;;;;;;;;;;;;;;;25.69;52.06;100877.88;5087160;28;1977;-66
2021/07/29 05:19:50;;;;;;;;;;;;;;;25.69;52.00;100883.19;5088928;28;1312;-67
2021/07/29 05:22:16;;;;;;;;;;;;;;;25.64;52.28;100880.09;5092535;28;905;-66
2021/07/29 05:24:43;;;;;;;;;;;;;;;25.69;52.25;100890.34;5092324;28;1326;-66
2021/07/29 05:27:10;;;;;;;;;;;;;;;25.69;52.29;100882.34;5092303;28;1048;-66
2021/07/29 05:29:36;;;;;;;;;;;;;;;25.70;51.88;100884.06;5092239;28;1177;-66
2021/07/29 05:32:03;;;;;;;;;;;;;;;25.70;52.15;100884.06;5091926;28;931;-67
2021/07/29 05:34:32;;;;;;;;;;;;;;;25.69;52.10;100879.69;5091888;28;1325;-66
2021/07/29 05:36:59;;;;;;;;;;;;;;;25.71;51.88;100880.41;5106921;28;3256;-66
2021/07/29 05:39:26;;;;;;;;;;;;;;;25.74;51.95;100880.16;5091597;28;1333;-67
2021/07/29 05:41:53;;;;;;;;;;;;;;;25.72;52.17;100880.28;5091700;28;1159;-67
2021/07/29 05:44:19;;;;;;;;;;;;;;;25.73;52.03;100883.78;5091459;28;1244;-67
2021/07/29 05:46:46;;;;;;;;;;;;;;;25.75;52.00;100879.16;5091506;28;1007;-67
2021/07/29 05:49:12;;;;;;;;;;;;;;;25.74;52.10;100885.50;5091424;28;1403;-66
2021/07/29 05:51:39;;;;;;;;;;;;;;;25.73;52.06;100883.78;5091161;28;1099;-67
2021/07/29 05:54:06;;;;;;;;;;;;;;;25.72;52.50;100882.94;5072798;28;1363;-66
2021/07/29 05:56:33;;;;;;;;;;;;;;;25.73;52.03;100879.31;5091598;28;1033;-66
2021/07/29 05:58:59;;;;;;;;;;;;;;;25.78;51.90;100878.91;5091900;28;1934;-66
2021/07/29 06:01:26;;;;;;;;;;;;;;;25.71;52.01;100883.09;5100850;28;1256;-66
2021/07/29 06:03:53;;;;;;;;;;;;;;;25.63;52.55;100877.53;5108893;28;1292;-65
2021/07/29 06:06:20;;;;;;;;;;;;;;;25.68;52.86;100886.00;5113500;28;1339;-65
2021/07/29 06:08:47;;;;;;;;;;;;;;;25.74;52.46;100882.81;5098449;28;1374;-65
2021/07/29 06:11:13;;;;;;;;;;;;;;;25.65;52.63;100881.78;5079586;28;1348;-63
2021/07/29 06:13:40;;;;;;;;;;;;;;;25.59;53.07;100887.63;5081680;28;1300;-63
2021/07/29 06:16:09;;;;;;;;;;;;;;;25.69;52.69;100885.88;5082600;28;1348;-65
2021/07/29 06:18:38;;;;;;;;;;;;;;;25.76;52.79;100889.72;5089823;28;1945;-64
2021/07/29 06:21:04;;;;;;;;;;;;;;;25.76;52.79;100889.72;5086707;28;1230;-63
2021/07/29 06:23:31;;;;;;;;;;;;;;;25.63;52.66;100862.38;5086945;28;1233;-64
2021/07/29 06:25:58;;;;;;;;;;;;;;;25.68;52.51;100889.53;5088696;28;1201;-66
2021/07/29 06:28:31;;;;;;;;;;;;;;;25.70;52.70;100886.72;5089056;28;1612;-64
2021/07/29 06:30:57;;;;;;;;;;;;;;;25.73;52.64;100887.31;5088756;28;2006;-63
2021/07/29 06:33:24;;;;;;;;;;;;;;;25.78;52.61;100885.09;5089288;28;1288;-65
2021/07/29 06:36:02;;;;;;;;;;;;;;;25.82;52.53;100893.69;5088879;28;1233;-64
2021/07/29 06:38:29;;;;;;;;;;;;;;;25.78;52.53;100893.09;5088763;28;1941;-63
2021/07/29 06:40:56;;;;;;;;;;;;;;;25.78;52.59;100886.91;5088681;28;1255;-65
2021/07/29 06:43:22;;;;;;;;;;;;;;;25.72;52.17;100890.94;5088924;28;1382;-64
2021/07/29 06:45:49;;;;;;;;;;;;;;;25.72;52.41;100898.94;5089173;28;1296;-62
2021/07/29 06:48:17;;;;;;;;;;;;;;;25.71;52.31;100899.09;5089006;28;1279;-64
2021/07/29 06:50:44;;;;;;;;;;;;;;;25.75;52.48;100893.34;5088248;28;1303;-64
2021/07/29 06:53:13;;;;;;;;;;;;;;;25.73;52.06;100899.81;5088518;28;1272;-63
2021/07/29 06:55:40;;;;;;;;;;;;;;;25.76;52.56;100895.06;5088474;28;1279;-64
2021/07/29 06:58:07;;;;;;;;;;;;;;;25.74;52.46;100894.34;5079589;28;1905;-63
2021/07/29 07:00:33;;;;;;;;;;;;;;;25.74;52.42;100898.84;5078718;28;1252;-65
2021/07/29 07:03:00;;;;;;;;;;;;;;;25.79;52.00;100896.63;5042793;28;1523;-65
2021/07/29 07:05:27;;;;;;;;;;;;;;;25.79;52.37;100893.94;5085734;28;1322;-64
2021/07/29 07:07:54;;;;;;;;;;;;;;;25.80;52.43;100892.97;5088784;28;1212;-65
2021/07/29 07:10:21;;;;;;;;;;;;;;;25.82;52.41;100893.69;5092649;28;1279;-64
2021/07/29 07:12:48;;;;;;;;;;;;;;;25.83;52.09;100890.06;5077709;28;1209;-63
2021/07/29 07:15:15;;;;;;;;;;;;;;;25.91;52.05;100890.25;5104745;28;1604;-63
2021/07/29 07:17:41;;;;;;;;;;;;;;;25.91;52.13;100895.59;5089345;28;1989;-65
2021/07/29 07:20:08;;;;;;;;;;;;;;;25.93;51.98;100890.97;5088015;28;1521;-64
2021/07/29 07:22:35;;;;;;;;;;;;;;;25.88;52.14;100893.16;5086951;28;1098;-65
2021/07/29 07:25:03;;;;;;;;;;;;;;;25.99;52.30;100895.81;5088403;28;1204;-65
2021/07/29 07:27:29;;;;;;;;;;;;;;;25.96;52.34;100890.72;5069919;28;1064;-65
2021/07/29 07:29:56;;;;;;;;;;;;;;;25.96;52.04;100890.72;5089151;28;1308;-65
2021/07/29 07:32:23;;;;;;;;;;;;;;;25.98;52.46;100897.63;5070491;28;1487;-68
2021/07/29 07:34:50;;;;;;;;;;;;;;;25.98;52.47;100904.78;5089123;28;1232;-67
2021/07/29 07:37:20;;;;;;;;;;;;;;;26.01;52.87;100896.50;5089090;28;1988;-68
2021/07/29 07:39:47;;;;;;;;;;;;;;;26.05;52.76;100905.94;5089059;28;1224;-66
2021/07/29 07:42:14;;;;;;;;;;;;;;;26.05;52.30;100897.94;5088357;28;1821;-63
2021/07/29 07:44:41;;;;;;;;;;;;;;;25.99;52.43;100899.28;5088642;28;1541;-63
2021/07/29 07:47:08;;;;;;;;;;;;;;;26.04;52.56;100904.25;5088519;28;1582;-64
2021/07/29 07:49:35;;;;;;;;;;;;;;;26.08;52.44;100895.84;5089090;28;1298;-64
2021/07/29 07:52:02;;;;;;;;;;;;;;;26.11;51.82;100897.41;5088937;28;1095;-64
2021/07/29 07:54:29;;;;;;;;;;;;;;;26.09;51.74;100897.53;5089109;28;1411;-62
2021/07/29 07:56:55;;;;;;;;;;;;;;;26.12;52.18;100899.09;5088598;28;1545;-64
2021/07/29 07:59:22;;;;;;;;;;;;;;;26.17;52.28;100899.59;5088999;28;1902;-60
2021/07/29 08:01:49;;;;;;;;;;;;;;;26.22;52.05;100892.03;5087300;28;1629;-62
2021/07/29 08:04:15;;;;;;;;;;;;;;;26.25;52.25;100890.91;5090717;28;1334;-65
2021/07/29 08:06:42;;;;;;;;;;;;;;;26.27;52.16;100895.13;5123068;28;1184;-65
2021/07/29 08:09:09;;;;;;;;;;;;;;;26.31;52.26;100890.38;5129695;28;1321;-62
2021/07/29 08:11:36;;;;;;;;;;;;;;;26.27;51.47;100888.94;5110354;28;1239;-61
2021/07/29 08:14:03;;;;;;;;;;;;;;;26.38;52.00;100891.56;5090092;28;1356;-62
2021/07/29 08:16:31;;;;;;;;;;;;;;;26.35;51.77;100886.47;5087967;28;928;-63
2021/07/29 08:18:58;;;;;;;;;;;;;;;26.37;51.44;100889.84;5097391;28;1910;-63
2021/07/29 08:21:25;;;;;;;;;;;;;;;26.33;50.59;100883.06;5122011;27;872;-64
2021/07/29 08:23:52;;;;;;;;;;;;;;;26.27;50.34;100889.78;5087324;28;1256;-64
2021/07/29 08:26:18;;;;;;;;;;;;;;;26.32;50.86;100887.59;5087306;28;829;-62
2021/07/29 08:28:45;;;;;;;;;;;;;;;26.27;50.64;100894.28;5086991;28;1369;-62
2021/07/29 08:31:13;;;;;;;;;;;;;;;26.28;50.13;100893.31;5086342;28;951;-62
2021/07/29 08:33:40;;;;;;;;;;;;;;;26.25;50.63;100893.59;5086581;28;1272;-62
2021/07/29 08:36:14;;;;;;;;;;;;;;;26.24;50.16;100895.41;5086754;28;770;-62
2021/07/29 08:38:41;;;;;;;;;;;;;;;26.23;50.52;100899.06;5086686;28;1979;-62
2021/07/29 08:41:08;;;;;;;;;;;;;;;26.26;50.34;100898.81;5087025;28;805;-63
2021/07/29 08:43:35;;;;;;;;;;;;;;;26.27;50.70;100900.47;5088110;28;1296;-62
2021/07/29 08:46:04;;;;;;;;;;;;;;;26.29;50.61;100903.03;5088219;28;890;-63
2021/07/29 08:48:32;;;;;;;;;;;;;;;26.30;50.30;100894.03;5088448;28;1141;-63
2021/07/29 08:50:58;;;;;;;;;;;;;;;26.30;50.39;100900.22;5088075;28;841;-63
2021/07/29 08:53:25;;;;;;;;;;;;;;;26.29;50.45;100903.88;5083547;28;1740;-63
2021/07/29 08:55:53;;;;;;;;;;;;;;;26.30;50.40;100905.56;5093389;28;1323;-64
2021/07/29 08:58:20;;;;;;;;;;;;;;;26.30;50.45;100904.69;5108999;28;1989;-63
2021/07/29 09:01:00;;;;;;;;;;;;;;;26.29;50.39;100893.19;5076340;28;1228;-62
2021/07/29 09:03:27;;;;;;;;;;;;;;;26.32;50.59;100903.63;5092582;28;1086;-62
2021/07/29 09:06:08;;;;;;;;;;;;;;;26.33;50.88;100894.59;5092799;28;928;-62
2021/07/29 09:08:55;;;;;;;;;;;;;;;26.34;50.82;100900.78;5092683;28;1302;-62
2021/07/29 09:11:36;;;;;;;;;;;;;;;26.33;50.56;100897.28;5092151;28;751;-63
2021/07/29 09:14:03;;;;;;;;;;;;;;;26.35;50.74;100900.69;5073794;28;1279;-62
2021/07/29 09:16:37;;;;;;;;;;;;;;;26.35;51.01;100898.00;5091794;28;806;-62
2021/07/29 09:19:05;;;;;;;;;;;;;;;26.37;51.04;100897.88;5073646;28;1981;-63
2021/07/29 09:21:32;;;;;;;;;;;;;;;26.36;50.91;100899.69;5091404;28;871;-63
2021/07/29 09:24:07;;;;;;;;;;;;;;;26.36;51.47;100905.03;5091894;28;1355;-63
2021/07/29 09:26:52;;;;;;;;;;;;;;;26.37;51.47;100900.53;5091427;28;790;-63
2021/07/29 09:29:20;;;;;;;;;;;;;;;26.36;51.32;100890.81;5091868;28;1338;-62
2021/07/29 09:31:47;;;;;;;;;;;;;;;26.35;51.09;100903.34;5091216;28;850;-62
2021/07/29 09:34:14;;;;;;;;;;;;;;;26.36;51.45;100907.69;5091155;28;1332;-63
2021/07/29 09:36:41;;;;;;;;;;;;;;;26.39;51.55;100904.75;5091532;28;818;-63
2021/07/29 09:39:37;;;;;;;;;;;;;;;26.41;51.15;100907.31;5091416;28;1902;-62
2021/07/29 09:42:16;;;;;;;;;;;;;;;26.41;51.42;100909.97;5082190;28;1248;-62
2021/07/29 09:44:43;;;;;;;;;;;;;;;26.41;51.34;100904.63;5072951;28;1229;-62
2021/07/29 09:47:10;;;;;;;;;;;;;;;26.43;51.54;100911.53;5091573;28;1188;-63
2021/07/29 09:49:37;;;;;;;;;;;;;;;26.43;51.42;100900.84;5091100;28;1258;-62
2021/07/29 09:52:05;;;;;;;;;;;;;;;26.44;51.27;100893.69;5091417;28;1050;-62
2021/07/29 09:54:34;;;;;;;;;;;;;;;26.44;51.20;100902.56;5091515;28;1280;-62
2021/07/29 09:57:00;;;;;;;;;;;;;;;26.45;51.39;100882.84;5091397;28;1074;-62
2021/07/29 09:59:27;;;;;;;;;;;;;;;26.45;51.51;100882.84;5091429;28;1918;-62
2021/07/29 10:01:54;;;;;;;;;;;;;;;26.44;51.00;100889.19;5090983;28;1087;-63
2021/07/29 10:04:28;;;;;;;;;;;;;;;26.46;51.54;100878.38;5090324;28;1338;-62
2021/07/29 10:06:57;;;;;;;;;;;;;;;26.48;51.16;100879.91;5071437;28;1411;-62
2021/07/29 10:09:27;;;;;;;;;;;;;;;26.49;51.21;100878.94;5090832;28;1230;-62
2021/07/29 10:11:58;;;;;;;;;;;;;;;26.50;51.53;100879.81;5072613;28;845;-63
2021/07/29 10:14:43;;;;;;;;;;;;;;;26.51;51.43;100882.31;5090628;28;1331;-62
2021/07/29 10:17:13;;;;;;;;;;;;;;;26.50;51.33;100888.66;5071908;28;1186;-62
2021/07/29 10:19:58;;;;;;;;;;;;;;;26.54;51.54;100875.84;5090533;28;1984;-62
2021/07/29 10:22:25;;;;;;;;;;;;;;;26.54;51.57;100876.72;5090528;28;1139;-62
2021/07/29 10:24:55;;;;;;;;;;;;;;;26.52;51.43;100873.34;5089408;28;1266;-61
2021/07/29 10:27:21;;;;;;;;;;;;;;;26.53;51.29;100882.19;5071495;28;1232;-62
2021/07/29 10:29:48;;;;;;;;;;;;;;;26.54;51.47;100882.06;5071638;28;1255;-62
2021/07/29 10:32:15;;;;;;;;;;;;;;;26.55;51.45;100885.56;5089777;28;1021;-60
2021/07/29 10:34:41;;;;;;;;;;;;;;;26.54;51.78;100875.84;5090090;28;1308;-62
2021/07/29 10:37:08;;;;;;;;;;;;;;;26.56;52.04;100880.13;5089853;28;1124;-61
2021/07/29 10:39:54;;;;;;;;;;;;;;;26.56;51.77;100885.47;5090074;28;1991;-61
2021/07/29 10:42:24;;;;;;;;;;;;;;;26.62;52.04;100884.06;5088526;28;1625;-62
2021/07/29 10:44:51;;;;;;;;;;;;;;;26.61;52.06;100885.03;5088671;28;1272;-62
2021/07/29 10:47:34;;;;;;;;;;;;;;;26.69;52.63;100882.53;5091801;28;1681;-61
2021/07/29 10:50:01;;;;;;;;;;;;;;;26.69;53.49;100877.19;5087261;28;1423;-59
2021/07/29 10:52:29;;;;;;;;;;;;;;;26.70;52.80;100884.22;5089288;28;1080;-60
2021/07/29 10:54:56;;;;;;;;;;;;;;;26.69;52.89;100873.69;5097368;28;1216;-59
2021/07/29 10:57:24;;;;;;;;;;;;;;;26.67;52.82;100873.81;5088448;28;1089;-59
2021/07/29 10:59:51;;;;;;;;;;;;;;;26.68;53.08;100874.66;5088222;28;1981;-60
2021/07/29 11:02:32;;;;;;;;;;;;;;;26.67;52.69;100872.97;5088565;28;933;-61
2021/07/29 11:05:01;;;;;;;;;;;;;;;26.75;53.93;100873.16;5080409;28;1326;-58
2021/07/29 11:07:28;;;;;;;;;;;;;;;26.75;53.13;100873.16;5088232;28;1167;-59
2021/07/29 11:10:05;;;;;;;;;;;;;;;26.76;52.55;100875.66;5088130;28;1302;-60
2021/07/29 11:12:35;;;;;;;;;;;;;;;26.76;53.06;100864.13;5088339;28;1037;-58
2021/07/29 11:15:03;;;;;;;;;;;;;;;26.75;53.01;100873.97;5088315;28;1226;-59
2021/07/29 11:17:30;;;;;;;;;;;;;;;26.75;52.72;100873.16;5087723;28;1107;-60
2021/07/29 11:19:56;;;;;;;;;;;;;;;26.73;52.56;100869.75;5088624;28;1984;-59
2021/07/29 11:22:23;;;;;;;;;;;;;;;26.76;52.65;100869.47;5103379;28;1121;-59
2021/07/29 11:24:50;;;;;;;;;;;;;;;26.75;52.72;100868.63;5087767;28;1196;-60
2021/07/29 11:27:28;;;;;;;;;;;;;;;26.80;53.36;100870.94;5088045;28;1143;-61
2021/07/29 11:29:55;;;;;;;;;;;;;;;26.82;52.63;100868.97;5087751;28;1280;-60
2021/07/29 11:32:22;;;;;;;;;;;;;;;26.82;52.95;100868.97;5088009;28;1147;-60
2021/07/29 11:34:56;;;;;;;;;;;;;;;26.82;53.32;100871.63;5088166;28;1232;-61
2021/07/29 11:37:31;;;;;;;;;;;;;;;26.86;53.84;100859.69;5103305;28;1159;-60
2021/07/29 11:39:57;;;;;;;;;;;;;;;26.88;53.05;100861.25;5087375;28;1914;-58
2021/07/29 11:42:34;;;;;;;;;;;;;;;26.87;53.80;100861.41;5087358;28;1543;-60
2021/07/29 11:45:02;;;;;;;;;;;;;;;26.90;54.00;100866.47;5086594;28;1376;-58
2021/07/29 11:47:49;;;;;;;;;;;;;;;26.88;53.75;100860.41;5082303;28;1447;-57
2021/07/29 11:50:15;;;;;;;;;;;;;;;26.91;53.89;100858.28;5081797;28;1418;-59
2021/07/29 11:52:52;;;;;;;;;;;;;;;26.93;53.01;100847.47;5086147;28;1177;-59
2021/07/29 11:55:20;;;;;;;;;;;;;;;26.96;53.47;100849.88;5091820;28;1350;-59
2021/07/29 11:57:47;;;;;;;;;;;;;;;26.93;53.48;100850.16;5087297;28;1002;-60
2021/07/29 12:00:16;;;;;;;;;;;;;;;26.95;53.74;100854.38;5086633;28;1930;-60
2021/07/29 12:02:43;;;;;;;;;;;;;;;26.93;53.99;100848.31;5086078;28;1630;-59
2021/07/29 12:05:11;;;;;;;;;;;;;;;26.99;54.24;100849.59;5086313;28;1200;-62
2021/07/29 12:07:40;;;;;;;;;;;;;;;27.02;53.85;100843.97;5087676;28;987;-63
2021/07/29 12:10:07;;;;;;;;;;;;;;;27.00;54.93;100838.75;5087658;28;1220;-63
2021/07/29 12:12:35;;;;;;;;;;;;;;;26.89;53.49;100833.53;5088517;28;1064;-65
2021/07/29 12:15:02;;;;;;;;;;;;;;;26.80;54.31;100830.84;5088066;28;1295;-62
2021/07/29 12:17:28;;;;;;;;;;;;;;;26.66;54.09;100841.91;5088004;28;1114;-62
2021/07/29 12:19:56;;;;;;;;;;;;;;;26.61;54.48;100829.78;5089131;28;1926;-63
2021/07/29 12:22:24;;;;;;;;;;;;;;;26.53;53.97;100826.97;5088801;28;1148;-62
2021/07/29 12:24:51;;;;;;;;;;;;;;;26.50;54.25;100829.06;5088547;28;1330;-63
2021/07/29 12:27:19;;;;;;;;;;;;;;;26.55;54.97;100824.13;5088703;28;1344;-65
2021/07/29 12:29:46;;;;;;;;;;;;;;;26.44;54.11;100826.91;5088154;28;1335;-66
2021/07/29 12:32:24;;;;;;;;;;;;;;;26.41;53.50;100827.19;5088177;28;961;-64
2021/07/29 12:34:51;;;;;;;;;;;;;;;26.37;53.75;100815.91;5088416;28;1318;-66
2021/07/29 12:37:33;;;;;;;;;;;;;;;26.42;52.56;100821.69;5087802;28;1229;-66
2021/07/29 12:40:03;;;;;;;;;;;;;;;26.40;52.43;100821.00;5087636;28;1913;-66
2021/07/29 12:42:31;;;;;;;;;;;;;;;26.35;52.55;100819.72;5086620;28;1833;-62
2021/07/29 12:45:08;;;;;;;;;;;;;;;26.33;52.20;100822.50;5093894;28;1272;-64
2021/07/29 12:47:34;;;;;;;;;;;;;;;26.19;51.21;100816.69;5086429;28;1204;-65
2021/07/29 12:50:02;;;;;;;;;;;;;;;26.10;51.33;100812.97;5116069;27;1360;-65
2021/07/29 12:52:29;;;;;;;;;;;;;;;26.15;51.40;100816.09;5081664;28;1114;-66
2021/07/29 12:55:07;;;;;;;;;;;;;;;26.13;50.67;100806.50;5079800;28;1330;-67