Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:26;;;;;;;12.57;4.45;;;0.80;99.90;;;;;;5053872;28;20052;-77
2023/03/06 00:03:52;;;;;;;14.93;2.67;;;0.80;99.90;;;;;;5038262;28;20124;-77
2023/03/06 00:06:17;;;;;;;10.93;2.38;;;0.70;99.90;;;;;;5037549;28;20186;-78
2023/03/06 00:08:43;;;;;;;18.65;3.33;;;0.70;99.90;;;;;;5055306;28;20132;-78
2023/03/06 00:11:13;;;;;;;10.52;2.53;;;0.70;99.90;;;;;;5055045;28;20175;-79
2023/03/06 00:13:39;;;;;;;14.70;3.25;;;0.70;99.90;;;;;;5055293;28;20044;-76
2023/03/06 00:16:05;;;;;;;15.95;2.63;;;0.70;99.90;;;;;;5055774;28;20389;-76
2023/03/06 00:18:32;;;;;;;13.27;2.90;;;0.70;99.90;;;;;;5053568;28;20052;-77
2023/03/06 00:20:57;;;;;;;13.57;2.70;;;0.70;99.90;;;;;;5054692;28;20118;-79
2023/03/06 00:23:23;;;;;;;22.98;3.22;;;0.60;99.90;;;;;;5036922;28;20096;-76
2023/03/06 00:25:49;;;;;;;22.15;2.83;;;0.70;99.90;;;;;;5054716;28;20049;-77
2023/03/06 00:28:16;;;;;;;16.25;2.78;;;0.70;99.90;;;;;;5054571;28;20375;-77
2023/03/06 00:30:44;;;;;;;16.48;2.88;;;0.70;99.90;;;;;;5054627;28;20396;-77
2023/03/06 00:33:10;;;;;;;11.57;2.42;;;0.70;99.90;;;;;;5054700;28;20133;-77
2023/03/06 00:35:40;;;;;;;19.35;3.03;;;0.70;99.90;;;;;;5036818;28;20210;-77
2023/03/06 00:38:07;;;;;;;14.80;3.05;;;0.80;99.90;;;;;;5053272;28;20049;-76
2023/03/06 00:40:33;;;;;;;12.57;2.43;;;0.80;99.90;;;;;;5054610;28;20036;-77
2023/03/06 00:42:58;;;;;;;18.73;2.63;;;0.80;99.90;;;;;;5054770;28;20279;-76
2023/03/06 00:45:24;;;;;;;17.27;2.85;;;0.80;99.90;;;;;;5054901;28;20079;-76
2023/03/06 00:47:50;;;;;;;16.10;2.95;;;0.90;99.90;;;;;;5053893;28;20045;-76
2023/03/06 00:50:15;;;;;;;11.43;3.03;;;0.90;99.90;;;;;;5054185;28;20045;-77
2023/03/06 00:52:41;;;;;;;16.05;2.83;;;0.90;99.90;;;;;;5052496;28;20053;-76
2023/03/06 00:55:08;;;;;;;17.80;3.30;;;1.00;99.90;;;;;;5052756;28;20052;-75
2023/03/06 00:57:33;;;;;;;17.73;3.73;;;1.00;99.90;;;;;;5054158;28;20052;-77
2023/03/06 00:59:59;;;;;;;23.85;3.80;;;1.00;99.90;;;;;;5054027;28;20299;-76
2023/03/06 01:02:25;;;;;;;16.92;3.90;;;1.00;99.90;;;;;;5054528;28;20381;-77
2023/03/06 01:04:50;;;;;;;21.60;4.57;;;1.10;99.90;;;;;;5053957;28;20175;-76
2023/03/06 01:07:16;;;;;;;21.98;4.78;;;1.20;99.90;;;;;;5052793;28;20049;-78
2023/03/06 01:09:42;;;;;;;21.02;5.47;;;1.20;99.90;;;;;;5054393;28;20437;-77
2023/03/06 01:12:08;;;;;;;23.75;5.72;;;1.10;99.90;;;;;;5053733;28;20486;-78
2023/03/06 01:14:34;;;;;;;27.73;6.45;;;1.20;99.90;;;;;;5052755;28;20393;-75
2023/03/06 01:16:59;;;;;;;26.65;7.93;;;1.20;99.90;;;;;;5053758;28;20068;-77
2023/03/06 01:19:25;;;;;;;30.40;7.60;;;1.40;99.90;;;;;;5052830;28;20080;-77
2023/03/06 01:21:51;;;;;;;22.45;7.63;;;1.30;99.90;;;;;;5058565;28;20048;-77
2023/03/06 01:24:17;;;;;;;25.23;7.88;;;1.40;99.90;;;;;;5093923;28;20506;-75
2023/03/06 01:26:42;;;;;;;27.48;8.43;;;1.40;99.90;;;;;;5043430;28;20055;-76
2023/03/06 01:29:08;;;;;;;23.40;7.50;;;1.50;99.90;;;;;;5076086;28;20055;-75
2023/03/06 01:31:34;;;;;;;34.20;9.15;;;1.50;99.90;;;;;;5093452;28;20472;-76
2023/03/06 01:34:00;;;;;;;33.85;9.05;;;1.60;99.90;;;;;;5076130;28;20081;-75
2023/03/06 01:36:26;;;;;;;38.40;9.90;;;1.60;99.90;;;;;;5075643;28;20484;-75
2023/03/06 01:38:52;;;;;;;32.25;9.77;;;1.70;99.90;;;;;;5093724;28;20127;-76
2023/03/06 01:41:19;;;;;;;33.33;10.05;;;1.70;99.90;;;;;;5076258;28;20040;-76
2023/03/06 01:43:46;;;;;;;33.63;10.27;;;1.70;99.90;;;;;;5075454;28;20506;-76
2023/03/06 01:46:32;;;;;;;32.92;10.77;;;1.70;99.90;;;;;;5093726;28;20063;-77
2023/03/06 01:49:11;;;;;;;34.83;10.35;;;1.80;99.90;;;;;;5094314;28;20040;-75
2023/03/06 01:52:10;;;;;;;33.67;10.88;;;1.70;99.90;;;;;;5076476;28;20114;-76
2023/03/06 01:54:41;;;;;;;34.10;10.38;;;1.70;99.90;;;;;;5090591;28;20105;-78
2023/03/06 01:57:13;;;;;;;38.85;11.80;;;1.80;99.90;;;;;;5059483;28;20571;-76
2023/03/06 01:59:41;;;;;;;35.10;11.32;;;1.80;99.90;;;;;;5075422;28;20063;-75
2023/03/06 02:02:09;;;;;;;35.97;10.85;;;1.80;99.90;;;;;;5075553;28;20074;-76
2023/03/06 02:04:39;;;;;;;33.80;11.30;;;1.70;99.90;;;;;;5060626;28;20120;-77
2023/03/06 02:07:06;;;;;;;35.45;12.32;;;1.80;99.90;;;;;;5099950;28;20044;-75
2023/03/06 02:09:33;;;;;;;33.50;11.80;;;1.80;99.90;;;;;;5065371;28;20139;-75
2023/03/06 02:12:11;;;;;;;38.22;12.05;;;1.80;99.90;;;;;;5065149;28;20048;-77
2023/03/06 02:14:38;;;;;;;39.80;11.68;;;1.80;99.90;;;;;;5100619;28;20048;-76
2023/03/06 02:17:04;;;;;;;37.42;12.40;;;1.80;99.90;;;;;;5081895;28;20391;-75
2023/03/06 02:19:39;;;;;;;35.72;11.13;;;1.90;99.90;;;;;;5082115;28;20047;-75
2023/03/06 02:22:04;;;;;;;50.22;12.07;;;1.90;99.90;;;;;;5065077;28;20138;-77
2023/03/06 02:24:55;;;;;;;41.53;11.65;;;1.90;99.90;;;;;;5082773;28;20127;-76
2023/03/06 02:27:23;;;;;;;37.55;11.10;;;2.00;99.90;;;;;;5082338;28;20151;-76
2023/03/06 02:29:49;;;;;;;40.13;12.63;;;2.00;99.90;;;;;;5099903;28;20040;-75
2023/03/06 02:32:15;;;;;;;33.90;11.18;;;2.00;99.90;;;;;;5099973;28;20050;-74
2023/03/06 02:34:52;;;;;;;33.90;11.50;;;2.10;99.90;;;;;;5099897;28;20040;-75
2023/03/06 02:37:18;;;;;;;36.47;11.48;;;2.10;99.90;;;;;;5100043;28;20131;-76
2023/03/06 02:39:48;;;;;;;33.15;10.52;;;2.10;99.90;;;;;;5064737;28;20484;-75
2023/03/06 02:42:19;;;;;;;33.70;10.70;;;2.20;99.90;;;;;;5081918;28;20127;-74
2023/03/06 02:44:46;;;;;;;30.58;10.98;;;2.10;99.90;;;;;;5081717;28;20051;-74
2023/03/06 02:47:12;;;;;;;28.05;9.90;;;2.20;99.90;;;;;;5065036;28;20476;-75
2023/03/06 02:49:38;;;;;;;40.25;11.23;;;2.20;99.90;;;;;;5099247;28;20047;-76
2023/03/06 02:52:04;;;;;;;30.23;10.48;;;2.20;99.90;;;;;;5065904;28;20047;-77
2023/03/06 02:54:30;;;;;;;29.38;10.00;;;2.30;99.90;;;;;;5099641;28;20082;-76
2023/03/06 02:56:56;;;;;;;31.77;10.23;;;2.30;99.90;;;;;;5081221;28;20052;-76
2023/03/06 02:59:22;;;;;;;31.10;10.25;;;2.40;99.90;;;;;;5099450;28;20051;-76
2023/03/06 03:01:47;;;;;;;34.03;11.73;;;2.30;99.90;;;;;;5081251;28;20514;-76
2023/03/06 03:04:13;;;;;;;31.48;11.52;;;2.50;99.90;;;;;;5081956;28;20044;-75
2023/03/06 03:06:39;;;;;;;40.08;11.70;;;2.40;99.90;;;;;;5099460;28;20047;-76
2023/03/06 03:09:05;;;;;;;38.30;11.73;;;2.40;99.90;;;;;;5081578;28;20056;-77
2023/03/06 03:11:30;;;;;;;39.90;12.60;;;2.40;99.90;;;;;;5081788;28;20056;-77
2023/03/06 03:13:56;;;;;;;34.90;12.07;;;2.40;99.90;;;;;;5081008;28;20047;-76
2023/03/06 03:16:22;;;;;;;43.47;14.10;;;2.50;99.90;;;;;;5079069;28;20047;-75
2023/03/06 03:18:49;;;;;;;31.75;12.85;;;2.50;99.90;;;;;;5078215;28;20189;-78
2023/03/06 03:21:16;;;;;;;31.45;12.60;;;2.50;99.90;;;;;;5078358;28;20433;-76
2023/03/06 03:23:42;;;;;;;41.13;13.25;;;2.50;99.90;;;;;;5042263;28;20100;-77
2023/03/06 03:26:10;;;;;;;40.88;13.20;;;2.50;99.90;;;;;;5054650;28;20088;-77
2023/03/06 03:28:36;;;;;;;38.88;13.35;;;2.50;99.90;;;;;;5055708;28;20048;-84
2023/03/06 03:31:03;;;;;;;37.45;13.18;;;2.50;99.90;;;;;;5056218;28;20041;-77
2023/03/06 03:33:29;;;;;;;37.25;13.52;;;2.50;99.90;;;;;;5055696;28;20051;-78
2023/03/06 03:35:57;;;;;;;38.03;13.63;;;2.60;99.90;;;;;;5054554;28;20131;-77
2023/03/06 03:38:22;;;;;;;;;;;2.60;99.90;;;;;;5055047;28;20112;-76
2023/03/06 03:40:48;;;;;;;43.50;13.60;;;2.50;99.90;;;;;;5055418;28;19928;-77
2023/03/06 03:43:13;;;;;;;29.25;11.27;;;2.50;99.90;;;;;;5038306;28;20048;-76
2023/03/06 03:45:39;;;;;;;42.70;12.93;;;2.60;99.90;;;;;;5055118;28;20037;-77
2023/03/06 03:48:05;;;;;;;31.83;10.82;;;2.50;99.90;;;;;;5054112;28;20045;-76
2023/03/06 03:50:32;;;;;;;31.77;10.98;;;2.50;99.90;;;;;;5054175;28;20045;-77
2023/03/06 03:52:58;;;;;;;36.33;12.10;;;2.60;99.90;;;;;;5055665;28;20385;-77
2023/03/06 03:55:24;;;;;;;30.52;10.68;;;2.50;99.90;;;;;;5055033;28;20041;-78
2023/03/06 03:57:49;;;;;;;27.63;10.43;;;2.50;99.90;;;;;;5055853;28;20498;-76
2023/03/06 04:00:16;;;;;;;27.77;10.52;;;2.60;99.90;;;;;;5055261;28;20044;-76
2023/03/06 04:02:45;;;;;;;28.55;11.30;;;2.50;99.90;;;;;;5053982;28;20080;-78
2023/03/06 04:05:13;;;;;;;29.65;11.07;;;2.50;99.90;;;;;;5055259;28;20048;-77
2023/03/06 04:07:40;;;;;;;32.25;10.70;;;2.50;99.90;;;;;;5053938;28;20132;-76
2023/03/06 04:10:08;;;;;;;24.35;9.25;;;2.50;99.90;;;;;;5054546;28;20465;-76
2023/03/06 04:12:34;;;;;;;27.15;10.38;;;2.50;99.90;;;;;;5055054;28;20099;-75
2023/03/06 04:14:59;;;;;;;31.95;10.65;;;2.50;99.90;;;;;;5053763;28;20080;-76
2023/03/06 04:17:25;;;;;;;34.00;11.07;;;2.50;99.90;;;;;;5055390;28;20126;-78
2023/03/06 04:19:51;;;;;;;28.25;10.50;;;2.50;99.90;;;;;;5054793;28;20384;-78
2023/03/06 04:22:17;;;;;;;34.35;12.10;;;2.50;99.90;;;;;;5053414;28;20053;-77
2023/03/06 04:24:43;;;;;;;26.27;11.38;;;2.50;99.90;;;;;;5054089;28;20074;-76
2023/03/06 04:27:09;;;;;;;34.95;12.85;;;2.50;99.90;;;;;;5054631;28;20404;-77
2023/03/06 04:29:35;;;;;;;35.38;12.00;;;2.40;99.90;;;;;;5037013;28;20060;-76
2023/03/06 04:32:01;;;;;;;29.30;11.77;;;2.50;99.90;;;;;;5053367;28;20045;-76
2023/03/06 04:34:27;;;;;;;31.63;11.48;;;2.50;99.90;;;;;;5054658;28;20052;-76
2023/03/06 04:36:52;;;;;;;23.75;8.52;;;2.60;99.90;;;;;;5054492;28;20473;-77
2023/03/06 04:39:18;;;;;;;14.63;5.45;;;2.50;99.90;;;;;;5054495;28;20091;-75
2023/03/06 04:41:44;;;;;;;12.65;3.53;;;2.60;99.90;;;;;;5054308;28;20040;-76
2023/03/06 04:44:09;;;;;;;10.40;2.65;;;2.60;99.90;;;;;;5054241;28;20122;-76
2023/03/06 04:46:35;;;;;;;6.57;1.95;;;2.60;99.90;;;;;;5053176;28;20055;-76
2023/03/06 04:49:01;;;;;;;6.00;1.88;;;2.70;99.90;;;;;;5053030;28;20393;-76
2023/03/06 04:51:27;;;;;;;7.78;1.50;;;2.70;99.90;;;;;;5054459;28;20103;-76
2023/03/06 04:53:53;;;;;;;6.90;1.88;;;2.70;99.90;;;;;;5052991;28;20114;-76
2023/03/06 04:56:18;;;;;;;8.07;1.73;;;2.70;99.90;;;;;;5054490;28;20052;-76
2023/03/06 04:58:44;;;;;;;5.60;1.58;;;2.70;99.90;;;;;;5036926;28;20052;-76
2023/03/06 05:01:10;;;;;;;7.13;2.10;;;2.60;99.90;;;;;;5053020;28;20044;-76
2023/03/06 05:03:36;;;;;;;6.35;1.67;;;2.60;99.90;;;;;;5053538;28;20057;-75
2023/03/06 05:06:02;;;;;;;13.38;1.75;;;2.60;99.90;;;;;;5053123;28;20455;-76
2023/03/06 05:08:28;;;;;;;5.60;1.52;;;2.50;99.90;;;;;;5020744;28;20060;-76
2023/03/06 05:10:57;;;;;;;8.85;1.80;;;2.60;99.90;;;;;;5053961;28;20045;-76
2023/03/06 05:13:23;;;;;;;7.72;1.88;;;2.50;99.90;;;;;;5053718;28;20085;-76
2023/03/06 05:15:49;;;;;;;8.95;1.85;;;2.40;99.90;;;;;;5054293;28;20075;-76
2023/03/06 05:18:15;;;;;;;8.32;2.05;;;2.50;99.90;;;;;;5053284;28;20502;-77
2023/03/06 05:20:40;;;;;;;11.60;2.33;;;2.40;99.90;;;;;;5052393;28;20045;-76
2023/03/06 05:23:06;;;;;;;9.73;2.05;;;2.40;99.90;;;;;;5075039;28;20069;-77
2023/03/06 05:25:32;;;;;;;10.25;2.10;;;2.50;99.90;;;;;;5075983;28;20178;-77
2023/03/06 05:27:58;;;;;;;11.27;2.17;;;2.40;99.90;;;;;;5075805;28;20079;-77
2023/03/06 05:30:23;;;;;;;9.95;2.30;;;2.50;99.90;;;;;;5094430;28;20043;-78
2023/03/06 05:32:49;;;;;;;14.38;3.50;;;2.50;99.90;;;;;;5075658;28;20502;-77
2023/03/06 05:35:21;;;;;;;26.05;6.70;;;2.40;99.90;;;;;;5093578;28;20083;-76
2023/03/06 05:37:47;;;;;;;5.60;1.52;;;2.50;99.90;;;;;;5076311;28;20060;-74
2023/03/06 05:40:14;;;;;;;3.92;1.13;;;2.40;99.90;;;;;;5093910;28;20364;-74
2023/03/06 05:42:40;;;;;;;4.00;0.90;;;2.40;99.90;;;;;;5059178;28;20051;-77
2023/03/06 05:45:07;;;;;;;5.38;1.05;;;2.20;99.90;;;;;;5076194;28;20365;-76
2023/03/06 05:47:32;;;;;;;3.97;1.05;;;2.20;99.90;;;;;;5076139;28;20048;-74
2023/03/06 05:49:58;;;;;;;4.70;1.40;;;2.00;99.90;;;;;;5076543;28;20054;-75
2023/03/06 05:52:24;;;;;;;6.90;1.25;;;2.00;99.90;;;;;;5076102;28;20131;-76
2023/03/06 05:54:52;;;;;;;4.03;1.20;;;1.90;99.90;;;;;;5093582;28;20040;-75
2023/03/06 05:57:22;;;;;;;3.67;1.00;;;1.90;99.90;;;;;;5075646;28;20464;-76
2023/03/06 05:59:49;;;;;;;5.07;1.20;;;1.90;99.90;;;;;;5075389;28;20555;-76
2023/03/06 06:02:15;;;;;;;5.53;1.25;;;1.90;99.90;;;;;;5093256;28;20040;-75
2023/03/06 06:04:41;;;;;;;6.00;0.98;;;1.80;99.90;;;;;;5093687;28;20519;-76
2023/03/06 06:07:07;;;;;;;4.28;1.35;;;1.80;99.90;;;;;;5093308;28;20131;-75
2023/03/06 06:09:33;;;;;;;4.68;1.20;;;1.80;99.90;;;;;;5075555;28;20379;-75
2023/03/06 06:12:01;;;;;;;6.90;1.55;;;1.70;99.90;;;;;;5075628;28;20040;-76
2023/03/06 06:14:28;;;;;;;5.25;1.02;;;1.60;99.90;;;;;;5093961;28;20052;-77
2023/03/06 06:16:54;;;;;;;5.20;1.40;;;1.60;99.90;;;;;;5093983;28;20040;-75
2023/03/06 06:19:21;;;;;;;5.72;1.30;;;1.50;99.90;;;;;;5093209;28;20047;-76
2023/03/06 06:21:49;;;;;;;8.25;1.52;;;1.40;99.90;;;;;;5093288;28;20070;-76
2023/03/06 06:24:17;;;;;;;6.70;1.55;;;1.30;99.90;;;;;;5074689;28;20044;-75
2023/03/06 06:26:43;;;;;;;6.32;1.40;;;1.30;99.90;;;;;;5075197;28;20048;-76
2023/03/06 06:29:09;;;;;;;4.72;1.20;;;1.20;99.90;;;;;;5093309;28;20048;-77
2023/03/06 06:31:35;;;;;;;5.07;1.40;;;1.10;99.90;;;;;;5075674;28;20130;-76
2023/03/06 06:34:03;;;;;;;6.05;1.85;;;1.20;99.90;;;;;;5075183;28;20377;-76
2023/03/06 06:36:28;;;;;;;;;;;1.10;99.90;;;;;;5094011;28;20128;-75
2023/03/06 06:38:54;;;;;;;4.40;1.05;;;1.10;99.90;;;;;;5058161;28;19998;-76
2023/03/06 06:41:20;;;;;;;6.65;1.90;;;1.10;99.90;;;;;;5074857;28;20036;-77
2023/03/06 06:43:45;;;;;;;5.40;1.40;;;1.10;99.90;;;;;;5075030;28;20054;-77
2023/03/06 06:46:11;;;;;;;9.25;1.70;;;1.20;99.90;;;;;;5059248;28;20043;-76
2023/03/06 06:48:37;;;;;;;6.30;1.70;;;1.10;99.90;;;;;;5092931;28;20047;-75
2023/03/06 06:51:03;;;;;;;10.23;1.88;;;1.20;99.90;;;;;;5075518;28;20064;-77
2023/03/06 06:53:29;;;;;;;6.70;1.55;;;1.10;99.90;;;;;;5062374;28;20097;-76
2023/03/06 06:55:57;;;;;;;7.80;1.67;;;1.10;99.90;;;;;;5062105;28;20111;-75
2023/03/06 06:58:23;;;;;;;8.23;1.60;;;1.10;99.90;;;;;;5096815;28;20087;-76
2023/03/06 07:00:49;;;;;;;6.07;1.55;;;1.10;99.90;;;;;;5078452;28;20500;-76
2023/03/06 07:03:14;;;;;;;6.78;1.85;;;1.10;99.90;;;;;;5062047;28;20048;-75
2023/03/06 07:05:40;;;;;;;7.28;1.75;;;1.10;99.90;;;;;;5079082;28;20468;-76
2023/03/06 07:08:06;;;;;;;8.20;1.85;;;1.00;99.90;;;;;;5096600;28;20056;-75
2023/03/06 07:10:32;;;;;;;7.55;1.75;;;1.00;99.90;;;;;;5062142;28;20125;-77
2023/03/06 07:12:58;;;;;;;7.82;2.20;;;1.00;99.90;;;;;;5061829;28;20044;-77
2023/03/06 07:15:25;;;;;;;7.72;2.40;;;1.00;99.90;;;;;;5096299;28;20079;-76
2023/03/06 07:17:52;;;;;;;8.23;2.15;;;1.00;99.90;;;;;;5061804;28;20044;-76
2023/03/06 07:20:19;;;;;;;9.43;2.33;;;1.00;99.90;;;;;;5096143;28;20048;-76
2023/03/06 07:22:45;;;;;;;18.55;3.50;;;1.00;99.90;;;;;;5061495;28;20056;-77
2023/03/06 07:25:11;;;;;;;14.32;4.47;;;1.10;99.90;;;;;;5096252;28;20091;-75
2023/03/06 07:27:37;;;;;;;11.00;3.25;;;1.30;99.90;;;;;;5096503;28;20044;-77
2023/03/06 07:30:04;;;;;;;9.57;2.60;;;1.40;99.90;;;;;;5096416;28;20063;-76
2023/03/06 07:32:29;;;;;;;8.15;2.53;;;1.60;99.90;;;;;;5096113;28;20041;-75
2023/03/06 07:34:55;;;;;;;11.32;2.65;;;1.80;99.90;;;;;;5078017;28;20052;-77
2023/03/06 07:37:21;;;;;;;11.13;2.58;;;1.90;99.90;;;;;;5061137;28;20044;-77
2023/03/06 07:39:47;;;;;;;9.07;2.30;;;1.90;99.90;;;;;;5078021;28;20052;-77
2023/03/06 07:42:13;;;;;;;8.88;1.67;;;1.90;99.90;;;;;;5044795;28;20051;-79
2023/03/06 07:44:39;;;;;;;6.97;1.27;;;2.00;99.90;;;;;;5096074;28;20048;-76
2023/03/06 07:47:06;;;;;;;5.40;1.27;;;1.90;99.90;;;;;;5078061;28;20145;-76
2023/03/06 07:49:32;;;;;;;6.68;1.40;;;2.00;99.90;;;;;;5077701;28;20491;-77
2023/03/06 07:52:00;;;;;;;5.30;1.05;;;2.00;99.90;;;;;;5078099;28;20087;-76
2023/03/06 07:54:25;;;;;;;;;;;1.90;99.90;;;;;;5096052;28;20090;-76
2023/03/06 07:56:51;;;;;;;5.65;1.20;;;1.90;99.90;;;;;;5095529;28;19971;-76
2023/03/06 07:59:18;;;;;;;7.47;1.73;;;1.90;99.90;;;;;;5096019;28;20051;-76
2023/03/06 08:01:43;;;;;;;5.47;1.52;;;2.00;99.90;;;;;;5077816;28;20087;-76
2023/03/06 08:04:09;;;;;;;6.88;1.60;;;2.00;99.90;;;;;;5095009;28;20102;-76
2023/03/06 08:06:35;;;;;;;8.43;1.60;;;2.00;99.90;;;;;;5095500;28;20126;-77
2023/03/06 08:09:01;;;;;;;7.00;1.55;;;2.10;99.90;;;;;;5095435;28;20040;-80
2023/03/06 08:11:29;;;;;;;9.07;2.08;;;2.10;99.90;;;;;;5096047;28;20092;-79
2023/03/06 08:13:56;;;;;;;6.10;1.95;;;2.20;99.90;;;;;;5095338;28;20048;-79
2023/03/06 08:16:23;;;;;;;;;;;2.40;99.90;;;;;;5095552;28;20039;-77
2023/03/06 08:18:49;;;;;;;7.70;2.22;;;2.60;99.90;;;;;;5095656;28;19972;-78
2023/03/06 08:21:19;;;;;;;8.07;1.88;;;2.70;99.90;;;;;;5095082;28;20044;-79
2023/03/06 08:23:46;;;;;;;6.65;1.80;;;2.80;99.90;;;;;;5076896;28;20094;-78
2023/03/06 08:26:20;;;;;;;9.10;2.20;;;2.80;99.90;;;;;;5078013;28;20095;-78
2023/03/06 08:28:46;;;;;;;6.90;1.95;;;2.80;99.90;;;;;;5061429;28;20105;-78
2023/03/06 08:31:20;;;;;;;6.22;1.90;;;2.80;99.90;;;;;;5060472;28;20098;-77
2023/03/06 08:33:46;;;;;;;10.00;2.55;;;2.80;99.90;;;;;;5077743;28;20143;-79
2023/03/06 08:36:12;;;;;;;7.68;1.85;;;2.80;99.90;;;;;;5094837;28;20127;-77
2023/03/06 08:38:38;;;;;;;9.93;2.00;;;2.80;99.90;;;;;;5076786;28;20040;-79
2023/03/06 08:41:03;;;;;;;6.18;1.83;;;2.90;99.90;;;;;;5094742;28;20450;-77
2023/03/06 08:43:29;;;;;;;7.55;1.50;;;2.90;99.90;;;;;;5094690;28;20087;-78
2023/03/06 08:45:56;;;;;;;5.60;1.73;;;3.00;99.90;;;;;;5076781;28;20477;-79
2023/03/06 08:48:23;;;;;;;12.88;1.35;;;2.90;99.90;;;;;;5076547;28;20087;-80
2023/03/06 08:50:48;;;;;;;6.22;1.20;;;3.00;99.90;;;;;;5077543;28;20052;-80
2023/03/06 08:53:14;;;;;;;6.95;0.80;;;3.00;99.90;;;;;;5094993;28;20548;-80
2023/03/06 08:55:40;;;;;;;6.15;0.95;;;3.00;99.90;;;;;;5094460;28;20040;-79
2023/03/06 08:58:06;;;;;;;5.95;1.25;;;3.10;99.90;;;;;;5094227;28;20135;-79
2023/03/06 09:00:32;;;;;;;7.18;1.10;;;3.10;99.90;;;;;;5076098;28;20044;-81
2023/03/06 09:02:58;;;;;;;3.47;0.93;;;3.10;99.90;;;;;;5094512;28;20044;-79
2023/03/06 09:05:23;;;;;;;9.82;1.25;;;3.20;99.90;;;;;;5094834;28;20043;-78
2023/03/06 09:07:49;;;;;;;4.80;0.90;;;3.30;99.90;;;;;;5098418;28;20040;-79
2023/03/06 09:10:18;;;;;;;7.90;1.13;;;3.30;99.90;;;;;;5068185;28;20047;-78
2023/03/06 09:12:44;;;;;;;7.32;1.00;;;3.40;99.90;;;;;;5085970;28;20059;-79
2023/03/06 09:15:11;;;;;;;7.13;0.95;;;3.50;99.90;;;;;;5098304;28;20166;-80
2023/03/06 09:17:37;;;;;;;9.38;1.08;;;3.70;99.90;;;;;;5077921;28;20056;-79
2023/03/06 09:20:04;;;;;;;10.13;1.13;;;3.70;99.90;;;;;;5095073;28;20397;-78
2023/03/06 09:22:30;;;;;;;6.03;0.93;;;3.80;99.90;;;;;;5093799;28;20055;-79
2023/03/06 09:24:56;;;;;;;6.93;1.10;;;3.90;99.90;;;;;;5094682;28;20147;-79
2023/03/06 09:27:22;;;;;;;9.65;1.90;;;4.00;99.90;;;;;;5075536;28;20561;-80
2023/03/06 09:29:48;;;;;;;8.73;1.80;;;4.00;99.90;;;;;;5093908;28;20055;-78
2023/03/06 09:32:14;;;;;;;7.47;0.85;;;4.10;99.90;;;;;;5075864;28;20082;-77
2023/03/06 09:34:40;;;;;;;6.32;0.80;;;4.10;99.90;;;;;;5076118;28;20076;-79
2023/03/06 09:37:05;;;;;;;8.43;1.02;;;4.20;99.90;;;;;;5076549;28;20051;-78
2023/03/06 09:39:31;;;;;;;9.48;0.80;;;4.20;99.90;;;;;;5075971;28;20048;-79
2023/03/06 09:41:57;;;;;;;8.85;1.17;;;4.20;99.90;;;;;;5058985;28;20040;-78
2023/03/06 09:44:28;;;;;;;5.30;0.70;;;4.10;99.90;;;;;;5075925;28;20048;-79
2023/03/06 09:47:09;;;;;;;5.65;0.60;;;4.20;99.90;;;;;;5093726;28;20087;-77
2023/03/06 09:50:03;;;;;;;7.93;1.00;;;4.30;99.90;;;;;;5093587;28;20055;-78
2023/03/06 09:52:50;;;;;;;9.35;1.10;;;4.30;99.90;;;;;;5076462;28;20427;-80
2023/03/06 09:55:27;;;;;;;5.68;0.80;;;4.30;99.90;;;;;;5094098;28;20121;-78
2023/03/06 09:57:58;;;;;;;10.93;0.50;;;4.30;99.90;;;;;;5093635;28;20058;-78
2023/03/06 10:00:29;;;;;;;5.30;0.70;;;4.30;99.90;;;;;;5058741;28;20040;-78
2023/03/06 10:03:20;;;;;;;6.10;0.70;;;4.40;99.90;;;;;;5076362;28;20113;-78
2023/03/06 10:05:57;;;;;;;9.65;0.80;;;4.50;99.90;;;;;;5093924;28;20051;-77
2023/03/06 10:08:25;;;;;;;5.57;0.60;;;4.40;99.90;;;;;;5076454;28;20040;-77
2023/03/06 10:10:58;;;;;;;8.25;0.88;;;4.50;99.90;;;;;;5076031;28;20044;-76
2023/03/06 10:13:30;;;;;;;9.40;1.15;;;4.60;99.90;;;;;;5093988;28;20051;-78
2023/03/06 10:16:16;;;;;;;9.57;1.20;;;4.70;99.90;;;;;;5093327;28;20077;-78
2023/03/06 10:18:42;;;;;;;6.03;0.90;;;5.00;99.90;;;;;;5093252;28;20094;-78
2023/03/06 10:21:25;;;;;;;6.28;0.47;;;5.20;99.90;;;;;;5093215;28;20048;-79
2023/03/06 10:23:52;;;;;;;14.07;0.80;;;5.20;99.90;;;;;;5074880;28;20106;-77
2023/03/06 10:26:22;;;;;;;9.48;0.70;;;5.20;99.90;;;;;;5095516;28;20051;-77
2023/03/06 10:29:02;;;;;;;4.88;0.47;;;5.20;99.90;;;;;;5097840;28;20079;-78
2023/03/06 10:31:28;;;;;;;3.47;0.40;;;5.10;99.90;;;;;;5079718;28;20062;-79
2023/03/06 10:34:04;;;;;;;4.57;0.40;;;5.00;99.90;;;;;;5079208;28;20044;-79
2023/03/06 10:36:29;;;;;;;5.07;0.65;;;5.10;99.90;;;;;;5097742;28;20048;-78
2023/03/06 10:38:57;;;;;;;4.90;0.60;;;5.00;99.90;;;;;;5079572;28;20394;-78
2023/03/06 10:41:30;;;;;;;6.32;0.60;;;5.20;99.90;;;;;;5062281;28;20092;-78
2023/03/06 10:43:59;;;;;;;8.63;1.23;;;5.30;99.90;;;;;;5080308;28;20114;-77
2023/03/06 10:46:29;;;;;;;9.93;0.80;;;5.50;99.90;;;;;;5098180;28;20048;-79
2023/03/06 10:49:01;;;;;;;10.07;0.80;;;5.60;99.90;;;;;;5079123;28;20055;-77
2023/03/06 10:51:28;;;;;;;10.52;1.40;;;5.80;99.90;;;;;;5097321;28;20047;-76
2023/03/06 10:53:57;;;;;;;14.02;0.70;;;6.00;99.90;;;;;;5062347;28;20430;-77
2023/03/06 10:56:38;;;;;;;4.57;0.63;;;6.30;99.90;;;;;;5062415;28;20048;-76
2023/03/06 10:59:17;;;;;;;8.80;0.70;;;6.30;99.90;;;;;;5078834;28;20052;-78
2023/03/06 11:01:48;;;;;;;9.20;0.65;;;6.40;99.90;;;;;;5078084;28;20090;-75
2023/03/06 11:04:23;;;;;;;4.82;0.60;;;6.50;99.90;;;;;;5079542;28;20048;-76
2023/03/06 11:07:14;;;;;;;3.20;0.52;;;6.80;99.90;;;;;;5078474;28;20066;-74
2023/03/06 11:09:56;;;;;;;7.65;0.80;;;6.60;99.90;;;;;;5078461;28;20040;-79
2023/03/06 11:12:37;;;;;;;6.32;0.68;;;6.60;99.90;;;;;;5079241;28;20105;-74
2023/03/06 11:15:06;;;;;;;15.48;2.90;;;6.60;99.90;;;;;;5096451;28;20055;-76
2023/03/06 11:17:35;;;;;;;5.20;0.65;;;6.40;99.90;;;;;;5078435;28;20040;-77
2023/03/06 11:20:43;;;;;;;9.43;0.50;;;6.40;99.90;;;;;;5096299;28;20388;-74
2023/03/06 11:23:16;;;;;;;9.45;0.88;;;6.40;99.90;;;;;;5074859;28;20445;-75
2023/03/06 11:25:47;;;;;;;4.80;0.70;;;6.40;99.90;;;;;;5096363;28;20127;-75
2023/03/06 11:28:39;;;;;;;4.60;0.60;;;6.60;99.90;;;;;;5062590;28;20044;-74
2023/03/06 11:31:17;;;;;;;8.48;1.20;;;6.70;99.90;;;;;;5096904;28;20396;-75
2023/03/06 11:33:53;;;;;;;11.57;1.65;;;6.40;99.90;;;;;;5096083;28;20040;-75
2023/03/06 11:36:40;;;;;;;6.18;0.70;;;6.50;99.90;;;;;;5078063;28;20052;-75
2023/03/06 11:39:31;;;;;;;8.18;0.65;;;6.60;99.90;;;;;;5061927;28;20059;-75
2023/03/06 11:42:19;;;;;;;6.53;0.70;;;6.80;99.90;;;;;;5070297;28;20090;-75
2023/03/06 11:45:05;;;;;;;4.00;0.80;;;6.90;99.90;;;;;;5096303;28;20040;-77
2023/03/06 11:47:56;;;;;;;11.50;1.02;;;7.10;99.90;;;;;;5062463;28;20040;-76
2023/03/06 11:50:28;;;;;;;9.60;0.73;;;7.20;99.90;;;;;;5049739;28;20051;-75
2023/03/06 11:52:54;;;;;;;5.35;0.77;;;;;;;;;;5095597;28;20123;-77
2023/03/06 11:55:31;;;;;;;8.77;1.40;;;7.20;99.90;;;;;;5078263;28;20044;-77
2023/03/06 11:58:12;;;;;;;4.85;0.60;;;7.40;99.90;;;;;;5095786;28;20044;-75
2023/03/06 12:01:03;;;;;;;2.45;0.50;;;7.50;99.90;;;;;;5078067;28;20118;-75
2023/03/06 12:04:06;;;;;;;8.20;0.50;;;7.60;99.90;;;;;;5095497;28;20052;-75
2023/03/06 12:07:09;;;;;;;4.95;0.52;;;7.40;99.90;;;;;;5067960;28;20464;-77
2023/03/06 12:09:46;;;;;;;9.88;1.00;;;7.30;99.90;;;;;;5095879;28;20048;-76
2023/03/06 12:12:44;;;;;;;7.40;1.25;;;7.30;99.90;;;;;;5095487;28;20052;-75
2023/03/06 12:15:13;;;;;;;10.07;1.20;;;7.10;99.90;;;;;;5077611;28;20433;-74
2023/03/06 12:18:03;;;;;;;4.43;0.88;;;7.20;99.90;;;;;;5095218;28;20048;-76
2023/03/06 12:20:53;;;;;;;7.85;1.30;;;7.20;99.90;;;;;;5095059;28;20087;-76
2023/03/06 12:23:57;;;;;;;8.70;1.10;;;7.20;99.90;;;;;;5060363;28;20084;-76
2023/03/06 12:26:49;;;;;;;4.70;0.90;;;7.10;99.90;;;;;;5095765;28;20153;-74
2023/03/06 12:29:49;;;;;;;7.38;1.25;;;7.30;99.90;;;;;;5095021;28;20091;-75
2023/03/06 12:32:30;;;;;;;5.22;0.90;;;7.20;99.90;;;;;;5096020;28;20055;-74
2023/03/06 12:35:04;;;;;;;7.53;0.88;;;7.20;99.90;;;;;;5095352;28;20044;-75
2023/03/06 12:37:37;;;;;;;6.32;0.75;;;7.30;99.90;;;;;;5076642;28;20047;-73
2023/03/06 12:40:40;;;;;;;6.75;1.30;;;7.10;99.90;;;;;;5077400;28;20479;-74
2023/03/06 12:43:30;;;;;;;6.88;0.90;;;7.10;99.90;;;;;;5094423;28;20097;-75
2023/03/06 12:46:02;;;;;;;5.38;0.80;;;7.40;99.90;;;;;;5094583;28;20127;-74
2023/03/06 12:48:33;;;;;;;3.17;0.70;;;7.40;99.90;;;;;;5060230;28;20052;-75
2023/03/06 12:51:00;;;;;;;8.93;1.23;;;7.40;99.90;;;;;;5076137;28;20056;-74
2023/03/06 12:53:31;;;;;;;7.22;1.13;;;7.40;99.90;;;;;;5076379;28;20055;-74
2023/03/06 12:55:59;;;;;;;4.30;1.30;;;7.10;99.90;;;;;;5094238;28;20040;-74
2023/03/06 12:58:28;;;;;;;5.45;1.20;;;6.90;99.90;;;;;;5076166;28;20083;-74
2023/03/06 13:01:24;;;;;;;9.18;1.30;;;7.00;99.90;;;;;;5094212;28;20048;-74
2023/03/06 13:04:43;;;;;;;3.75;1.25;;;7.10;99.90;;;;;;5076379;28;20097;-74