Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:27;;;;;;;50.25;23.70;;;2.50;99.90;;;;;;5040463;28;20021;-79
2021/01/09 00:02:53;;;;;;;48.88;23.00;;;2.50;99.90;;;;;;5050618;28;20112;-79
2021/01/09 00:05:18;;;;;;;46.72;24.58;;;2.40;99.90;;;;;;5052701;28;20033;-79
2021/01/09 00:07:45;;;;;;;44.53;22.50;;;2.40;99.90;;;;;;5045438;28;20032;-79
2021/01/09 00:10:12;;;;;;;41.30;23.90;;;2.50;99.90;;;;;;5046874;28;20025;-79
2021/01/09 00:12:38;;;;;;;37.75;20.90;;;2.50;99.90;;;;;;5052739;28;20049;-78
2021/01/09 00:15:08;;;;;;;36.63;19.83;;;2.60;99.90;;;;;;5047746;28;20107;-78
2021/01/09 00:17:34;;;;;;;30.40;18.20;;;2.60;99.90;;;;;;5048221;28;20107;-78
2021/01/09 00:20:11;;;;;;;38.67;20.45;;;2.60;99.90;;;;;;5045865;28;20482;-79
2021/01/09 00:22:40;;;;;;;39.25;19.55;;;2.50;99.90;;;;;;5038757;28;20020;-79
2021/01/09 00:25:09;;;;;;;39.45;20.98;;;2.50;99.90;;;;;;5046888;28;20440;-79
2021/01/09 00:27:34;;;;;;;31.70;18.77;;;2.50;99.90;;;;;;5042209;28;20391;-79
2021/01/09 00:30:04;;;;;;;35.22;19.52;;;2.50;99.90;;;;;;5046391;28;20029;-79
2021/01/09 00:32:30;;;;;;;31.08;18.60;;;2.50;99.90;;;;;;5040544;28;20107;-79
2021/01/09 00:34:56;;;;;;;33.50;20.00;;;2.50;99.90;;;;;;5044793;28;20092;-79
2021/01/09 00:37:28;;;;;;;36.83;20.05;;;2.40;99.90;;;;;;5053966;28;20025;-79
2021/01/09 00:39:54;;;;;;;33.38;19.05;;;2.50;99.90;;;;;;5045536;28;20021;-79
2021/01/09 00:42:25;;;;;;;29.98;17.45;;;2.50;99.90;;;;;;5036548;28;20018;-79
2021/01/09 00:44:51;;;;;;;30.67;19.40;;;2.40;99.90;;;;;;5050375;28;20025;-79
2021/01/09 00:47:20;;;;;;;29.67;18.40;;;2.50;99.90;;;;;;5049382;28;20111;-79
2021/01/09 00:49:45;;;;;;;27.02;17.38;;;2.50;99.90;;;;;;5051720;28;20033;-79
2021/01/09 00:52:11;;;;;;;29.67;17.48;;;2.50;99.90;;;;;;5045869;28;20052;-79
2021/01/09 00:54:37;;;;;;;30.73;17.13;;;2.50;99.90;;;;;;5047867;28;20501;-79
2021/01/09 00:57:03;;;;;;;36.65;18.45;;;2.40;99.90;;;;;;5050079;28;20036;-78
2021/01/09 00:59:30;;;;;;;35.05;17.50;;;2.40;99.90;;;;;;5043436;28;20104;-78
2021/01/09 01:01:58;;;;;;;33.30;18.52;;;2.40;99.90;;;;;;5045322;28;20033;-78
2021/01/09 01:04:24;;;;;;;27.75;16.77;;;2.50;99.90;;;;;;5046391;28;20036;-78
2021/01/09 01:06:50;;;;;;;31.58;17.58;;;2.50;99.90;;;;;;5042073;28;20029;-79
2021/01/09 01:09:16;;;;;;;29.83;17.73;;;2.50;99.90;;;;;;5045139;28;20482;-78
2021/01/09 01:11:42;;;;;;;30.33;17.05;;;2.50;99.90;;;;;;5039388;28;20071;-78
2021/01/09 01:14:09;;;;;;;29.30;16.02;;;2.50;99.90;;;;;;5045411;28;20040;-78
2021/01/09 01:16:36;;;;;;;27.58;16.02;;;2.50;99.90;;;;;;5044801;28;20044;-78
2021/01/09 01:19:02;;;;;;;36.33;16.80;;;2.60;99.90;;;;;;5044936;28;20397;-79
2021/01/09 01:21:28;;;;;;;30.58;17.95;;;2.60;99.90;;;;;;5049466;28;20021;-79
2021/01/09 01:23:54;;;;;;;30.67;16.20;;;2.60;99.90;;;;;;5044053;28;20028;-79
2021/01/09 01:26:20;;;;;;;28.00;15.43;;;2.50;99.90;;;;;;5042818;28;20021;-79
2021/01/09 01:28:45;;;;;;;25.08;14.73;;;2.50;99.90;;;;;;5043466;28;20026;-79
2021/01/09 01:31:11;;;;;;;24.75;14.88;;;2.50;99.90;;;;;;5047544;28;20381;-79
2021/01/09 01:33:40;;;;;;;27.83;15.25;;;2.50;99.90;;;;;;5047922;28;20017;-79
2021/01/09 01:36:10;;;;;;;24.58;14.25;;;2.50;99.90;;;;;;5041650;28;20032;-79
2021/01/09 01:38:36;;;;;;;28.60;16.33;;;2.50;99.90;;;;;;5046691;28;20092;-79
2021/01/09 01:41:06;;;;;;;31.33;16.05;;;2.50;99.90;;;;;;5039529;28;20032;-79
2021/01/09 01:43:32;;;;;;;26.73;15.02;;;2.50;99.90;;;;;;5042149;28;20120;-79
2021/01/09 01:46:01;;;;;;;27.45;16.70;;;2.50;99.90;;;;;;5047743;28;20025;-79
2021/01/09 01:48:27;;;;;;;28.95;17.27;;;2.50;99.90;;;;;;5049930;28;20029;-79
2021/01/09 01:50:54;;;;;;;27.67;14.52;;;2.50;99.90;;;;;;5051167;28;20397;-79
2021/01/09 01:53:20;;;;;;;30.13;16.65;;;2.50;99.90;;;;;;5048653;28;20029;-79
2021/01/09 01:55:46;;;;;;;27.55;15.52;;;2.50;99.90;;;;;;5052693;28;20520;-79
2021/01/09 01:58:13;;;;;;;31.88;16.02;;;2.50;99.90;;;;;;5037497;28;20112;-79
2021/01/09 02:00:46;;;;;;;27.17;15.15;;;2.50;99.90;;;;;;5047515;28;20460;-79
2021/01/09 02:03:15;;;;;;;33.28;16.15;;;2.60;99.90;;;;;;5049587;28;20029;-79
2021/01/09 02:05:55;;;;;;;32.53;17.17;;;2.60;99.90;;;;;;5052497;28;20013;-79
2021/01/09 02:08:45;;;;;;;32.10;17.55;;;2.60;99.90;;;;;;5048231;28;20445;-79
2021/01/09 02:11:21;;;;;;;28.95;17.10;;;2.70;99.90;;;;;;5051060;28;20071;-79
2021/01/09 02:13:55;;;;;;;32.75;17.27;;;2.70;99.90;;;;;;5044829;28;20025;-79
2021/01/09 02:16:22;;;;;;;29.08;14.88;;;2.70;99.90;;;;;;5062085;28;20119;-79
2021/01/09 02:18:48;;;;;;;30.85;16.75;;;2.70;99.90;;;;;;5049875;28;20025;-79
2021/01/09 02:21:42;;;;;;;31.38;17.27;;;2.70;99.90;;;;;;5046826;28;20101;-79
2021/01/09 02:24:17;;;;;;;34.78;16.90;;;2.70;99.90;;;;;;5033244;28;20101;-79
2021/01/09 02:26:50;;;;;;;31.40;17.38;;;2.70;99.90;;;;;;5052333;28;20381;-79
2021/01/09 02:29:16;;;;;;;33.65;17.88;;;2.70;99.90;;;;;;5053537;28;20024;-79
2021/01/09 02:32:01;;;;;;;32.97;17.13;;;2.70;99.90;;;;;;5048788;28;20362;-79
2021/01/09 02:34:32;;;;;;;40.13;17.85;;;2.70;99.90;;;;;;5071892;28;20048;-79
2021/01/09 02:37:00;;;;;;;33.95;17.48;;;2.70;99.90;;;;;;5057503;28;20030;-79
2021/01/09 02:39:26;;;;;;;27.20;15.82;;;2.70;99.90;;;;;;5054549;28;20025;-79
2021/01/09 02:41:55;;;;;;;28.80;15.65;;;2.70;99.90;;;;;;5049367;28;20095;-79
2021/01/09 02:44:22;;;;;;;30.67;16.25;;;2.70;99.90;;;;;;5059868;28;20354;-79
2021/01/09 02:46:48;;;;;;;31.10;16.77;;;2.60;99.90;;;;;;5055735;28;20137;-79
2021/01/09 02:49:16;;;;;;;31.83;16.30;;;2.60;99.90;;;;;;5056084;28;20454;-79
2021/01/09 02:51:41;;;;;;;36.95;19.23;;;2.60;99.90;;;;;;5054495;28;20017;-79
2021/01/09 02:54:10;;;;;;;37.15;16.02;;;2.60;99.90;;;;;;5048055;28;20036;-79
2021/01/09 02:56:37;;;;;;;30.27;16.05;;;2.60;99.90;;;;;;5052734;28;20024;-79
2021/01/09 02:59:04;;;;;;;30.45;14.68;;;2.60;99.90;;;;;;5045482;28;20025;-79
2021/01/09 03:01:31;;;;;;;29.13;14.85;;;2.60;99.90;;;;;;5053228;28;20032;-80
2021/01/09 03:04:00;;;;;;;33.83;17.95;;;2.60;99.90;;;;;;5052714;28;20025;-79
2021/01/09 03:06:27;;;;;;;37.83;18.13;;;2.60;99.90;;;;;;5041698;28;20032;-80
2021/01/09 03:08:56;;;;;;;36.35;17.27;;;2.50;99.90;;;;;;5046657;28;20029;-79
2021/01/09 03:11:25;;;;;;;35.13;18.02;;;2.50;99.90;;;;;;5060977;28;20029;-80
2021/01/09 03:13:57;;;;;;;33.80;18.38;;;2.50;99.90;;;;;;5053667;28;20051;-80
2021/01/09 03:16:23;;;;;;;35.10;17.88;;;2.50;99.90;;;;;;5050953;28;20033;-80
2021/01/09 03:18:49;;;;;;;35.72;17.67;;;2.50;99.90;;;;;;5046082;28;20103;-80
2021/01/09 03:21:16;;;;;;;32.90;16.20;;;2.50;99.90;;;;;;5048699;28;20032;-80
2021/01/09 03:23:41;;;;;;;36.60;16.20;;;2.50;99.90;;;;;;5052544;28;20087;-80
2021/01/09 03:26:08;;;;;;;35.17;18.48;;;2.50;99.90;;;;;;5055103;28;20021;-80
2021/01/09 03:28:34;;;;;;;37.35;17.77;;;2.50;99.90;;;;;;5053568;28;20021;-80
2021/01/09 03:31:02;;;;;;;33.05;16.33;;;2.50;99.90;;;;;;5049204;28;20099;-80
2021/01/09 03:33:29;;;;;;;34.42;17.20;;;2.40;99.90;;;;;;5042429;28;20087;-80
2021/01/09 03:35:58;;;;;;;33.90;17.48;;;2.40;99.90;;;;;;5046339;28;20080;-80
2021/01/09 03:38:24;;;;;;;37.53;19.08;;;2.40;99.90;;;;;;5048184;28;20061;-80
2021/01/09 03:40:50;;;;;;;36.50;18.05;;;2.40;99.90;;;;;;5053525;28;20059;-80
2021/01/09 03:43:16;;;;;;;34.50;18.00;;;2.30;99.90;;;;;;5053732;28;20021;-80
2021/01/09 03:45:43;;;;;;;31.63;17.23;;;2.30;99.90;;;;;;5053490;28;20111;-80
2021/01/09 03:48:15;;;;;;;30.60;16.75;;;2.30;99.90;;;;;;5054791;28;20032;-80
2021/01/09 03:50:41;;;;;;;32.97;16.52;;;2.20;99.90;;;;;;5054410;28;20043;-81
2021/01/09 03:53:07;;;;;;;29.23;16.05;;;2.20;99.90;;;;;;5057112;28;20029;-81
2021/01/09 03:55:35;;;;;;;33.30;17.27;;;2.10;99.90;;;;;;5054654;28;20017;-81
2021/01/09 03:58:00;;;;;;;38.53;17.98;;;2.10;99.90;;;;;;5037883;28;20025;-80
2021/01/09 04:00:26;;;;;;;30.98;17.25;;;2.10;99.90;;;;;;5042041;28;20024;-81
2021/01/09 04:02:58;;;;;;;33.00;17.00;;;2.20;99.90;;;;;;5056140;28;20544;-80
2021/01/09 04:05:23;;;;;;;34.22;17.00;;;2.10;99.90;;;;;;5050091;28;20486;-81
2021/01/09 04:07:55;;;;;;;37.85;18.38;;;2.00;99.90;;;;;;5047762;28;20024;-81
2021/01/09 04:10:22;;;;;;;32.72;16.23;;;2.00;99.90;;;;;;5051000;28;20512;-81
2021/01/09 04:12:47;;;;;;;35.75;17.45;;;2.00;99.90;;;;;;5046461;28;20377;-81
2021/01/09 04:15:15;;;;;;;35.65;17.27;;;2.00;99.90;;;;;;5045893;28;20040;-81
2021/01/09 04:17:42;;;;;;;33.13;16.75;;;1.90;99.90;;;;;;5056243;28;20013;-80
2021/01/09 04:20:08;;;;;;;33.08;17.40;;;1.90;99.90;;;;;;5065431;28;20032;-81
2021/01/09 04:22:34;;;;;;;34.50;16.02;;;1.80;99.90;;;;;;5044578;28;20377;-81
2021/01/09 04:25:00;;;;;;;33.80;16.85;;;1.80;99.90;;;;;;5054432;28;20025;-81
2021/01/09 04:27:27;;;;;;;38.33;16.85;;;1.80;99.90;;;;;;5054741;28;20040;-82
2021/01/09 04:29:54;;;;;;;33.35;17.15;;;1.80;99.90;;;;;;5052686;28;20025;-82
2021/01/09 04:32:20;;;;;;;30.77;16.25;;;1.80;99.90;;;;;;5042907;28;20028;-82
2021/01/09 04:34:49;;;;;;;37.33;18.23;;;1.80;99.90;;;;;;5045691;28;20026;-81
2021/01/09 04:37:15;;;;;;;33.60;16.15;;;1.70;99.90;;;;;;5039163;28;20032;-82
2021/01/09 04:39:42;;;;;;;30.58;15.68;;;1.70;99.90;;;;;;5048545;28;20025;-81
2021/01/09 04:42:09;;;;;;;35.72;15.32;;;1.70;99.90;;;;;;5057152;28;20063;-82
2021/01/09 04:44:37;;;;;;;30.25;14.82;;;1.60;99.90;;;;;;5070899;28;20017;-81
2021/01/09 04:47:07;;;;;;;34.40;16.90;;;1.60;99.90;;;;;;5053961;28;20017;-82
2021/01/09 04:49:41;;;;;;;29.83;14.90;;;1.60;99.90;;;;;;5053133;28;20013;-82
2021/01/09 04:52:10;;;;;;;31.95;16.00;;;1.60;99.90;;;;;;5052009;28;20070;-82
2021/01/09 04:54:38;;;;;;;30.73;15.93;;;1.60;99.90;;;;;;5043879;28;20036;-82
2021/01/09 04:57:03;;;;;;;32.47;16.40;;;1.50;99.90;;;;;;5044509;28;20025;-82
2021/01/09 04:59:34;;;;;;;32.00;15.77;;;1.60;99.90;;;;;;5047479;28;20070;-82
2021/01/09 05:02:01;;;;;;;30.80;15.70;;;1.50;99.90;;;;;;5044488;28;20016;-82
2021/01/09 05:04:27;;;;;;;34.55;16.55;;;1.50;99.90;;;;;;5052365;28;20112;-82
2021/01/09 05:06:59;;;;;;;29.60;15.88;;;1.50;99.90;;;;;;5053214;28;20064;-82
2021/01/09 05:09:25;;;;;;;31.17;17.35;;;1.50;99.90;;;;;;5046223;28;20021;-82
2021/01/09 05:11:56;;;;;;;32.30;17.50;;;1.40;99.90;;;;;;5056306;28;20362;-81
2021/01/09 05:14:27;;;;;;;32.75;16.63;;;1.50;99.90;;;;;;5046682;28;20022;-82
2021/01/09 05:16:57;;;;;;;36.38;17.27;;;1.40;99.90;;;;;;5046282;28;20044;-82
2021/01/09 05:19:30;;;;;;;33.85;17.52;;;1.40;99.90;;;;;;5037778;28;20379;-82
2021/01/09 05:21:57;;;;;;;35.75;18.23;;;1.40;99.90;;;;;;5054533;28;20106;-81
2021/01/09 05:24:24;;;;;;;37.53;17.70;;;1.40;99.90;;;;;;5054932;28;20025;-82
2021/01/09 05:26:53;;;;;;;37.90;17.80;;;1.40;99.90;;;;;;5044085;28;20018;-82
2021/01/09 05:29:22;;;;;;;35.20;16.95;;;1.50;99.90;;;;;;5052812;28;20074;-82
2021/01/09 05:31:51;;;;;;;45.95;19.38;;;1.40;99.90;;;;;;5059248;28;20020;-82
2021/01/09 05:34:20;;;;;;;44.00;18.52;;;1.40;99.90;;;;;;5052314;28;20021;-82
2021/01/09 05:36:49;;;;;;;44.25;20.13;;;1.40;99.90;;;;;;5046928;28;20109;-82
2021/01/09 05:39:16;;;;;;;42.40;19.08;;;1.40;99.90;;;;;;5046812;28;20029;-82
2021/01/09 05:41:44;;;;;;;48.63;21.33;;;1.40;99.90;;;;;;5053850;28;20026;-81
2021/01/09 05:44:12;;;;;;;47.75;21.13;;;1.40;99.90;;;;;;5060294;28;20059;-82
2021/01/09 05:46:41;;;;;;;66.95;24.02;;;1.40;99.90;;;;;;5047148;28;20047;-81
2021/01/09 05:49:10;;;;;;;76.32;24.50;;;1.40;99.90;;;;;;5050301;28;20119;-82
2021/01/09 05:51:41;;;;;;;78.80;26.33;;;1.30;99.90;;;;;;5047585;28;20040;-81
2021/01/09 05:54:07;;;;;;;74.78;23.90;;;1.40;99.90;;;;;;5050955;28;20720;-82
2021/01/09 05:56:38;;;;;;;74.40;23.02;;;1.40;99.90;;;;;;5052504;28;20025;-82
2021/01/09 05:59:04;;;;;;;70.95;24.75;;;1.30;99.90;;;;;;5042756;28;20505;-82
2021/01/09 06:01:35;;;;;;;75.03;25.55;;;1.30;99.90;;;;;;5053252;28;20024;-82
2021/01/09 06:04:26;;;;;;;71.03;23.33;;;1.30;99.90;;;;;;5044344;28;20029;-82
2021/01/09 06:07:33;;;;;;;60.78;20.20;;;1.30;99.90;;;;;;5074561;28;20111;-82
2021/01/09 06:10:15;;;;;;;62.75;22.20;;;1.30;99.90;;;;;;5057894;28;20037;-82
2021/01/09 06:12:59;;;;;;;57.37;21.50;;;1.30;99.90;;;;;;5069352;28;20017;-82
2021/01/09 06:15:30;;;;;;;58.15;22.05;;;1.20;99.90;;;;;;5059768;28;20029;-82
2021/01/09 06:18:00;;;;;;;55.65;21.13;;;1.20;99.90;;;;;;5052027;28;20037;-83
2021/01/09 06:20:29;;;;;;;52.47;20.17;;;1.20;99.90;;;;;;5058808;28;20025;-81
2021/01/09 06:22:58;;;;;;;58.65;20.33;;;1.20;99.90;;;;;;5052271;28;20388;-83
2021/01/09 06:25:28;;;;;;;61.60;21.60;;;1.10;99.90;;;;;;5056494;28;20554;-82
2021/01/09 06:28:04;;;;;;;46.42;19.20;;;1.10;99.90;;;;;;5051446;28;20117;-82
2021/01/09 06:30:33;;;;;;;46.63;21.70;;;1.10;99.90;;;;;;5061672;28;20017;-83
2021/01/09 06:33:14;;;;;;;46.42;21.58;;;1.20;99.90;;;;;;5045738;28;20029;-82
2021/01/09 06:35:41;;;;;;;51.55;20.80;;;1.10;99.90;;;;;;5058578;28;20056;-82
2021/01/09 06:38:08;;;;;;;55.67;21.02;;;1.10;99.90;;;;;;5052189;28;20104;-82
2021/01/09 06:40:37;;;;;;;51.13;20.33;;;1.20;99.90;;;;;;5051069;28;20071;-82
2021/01/09 06:43:07;;;;;;;64.65;23.13;;;1.10;99.90;;;;;;5055239;28;20021;-82
2021/01/09 06:45:33;;;;;;;53.30;21.45;;;1.10;99.90;;;;;;5056438;28;20027;-82
2021/01/09 06:48:00;;;;;;;58.72;22.13;;;1.00;99.90;;;;;;5052967;28;20056;-82
2021/01/09 06:50:26;;;;;;;58.15;21.58;;;1.10;99.90;;;;;;5056302;28;20114;-82
2021/01/09 06:52:54;;;;;;;59.05;23.30;;;1.00;99.90;;;;;;5053007;28;20029;-82
2021/01/09 06:55:38;;;;;;;61.13;23.42;;;0.90;99.90;;;;;;5045826;28;20041;-82
2021/01/09 06:58:13;;;;;;;56.45;22.23;;;1.00;99.90;;;;;;5045739;28;20362;-83
2021/01/09 07:00:40;;;;;;;63.42;24.42;;;1.00;99.90;;;;;;5048226;28;20086;-81
2021/01/09 07:03:12;;;;;;;62.28;23.95;;;0.90;99.90;;;;;;5051913;28;20079;-82
2021/01/09 07:05:50;;;;;;;57.97;22.13;;;1.00;99.90;;;;;;5048497;28;20072;-81
2021/01/09 07:08:36;;;;;;;52.80;20.98;;;0.90;99.90;;;;;;5051294;28;20108;-82
2021/01/09 07:11:06;;;;;;;60.70;21.58;;;0.90;99.90;;;;;;5039560;28;20124;-82
2021/01/09 07:13:36;;;;;;;56.35;22.48;;;0.90;99.90;;;;;;5054835;28;20120;-82
2021/01/09 07:16:13;;;;;;;60.60;23.60;;;0.90;99.90;;;;;;5050785;28;20477;-82
2021/01/09 07:18:45;;;;;;;49.30;22.52;;;0.90;99.90;;;;;;5062224;28;20024;-82
2021/01/09 07:21:12;;;;;;;56.20;23.10;;;0.90;99.90;;;;;;5050071;28;20029;-82
2021/01/09 07:23:39;;;;;;;52.50;22.15;;;0.90;99.90;;;;;;5051425;28;20041;-82
2021/01/09 07:26:09;;;;;;;56.03;22.95;;;0.80;99.90;;;;;;5045219;28;20029;-82
2021/01/09 07:28:41;;;;;;;52.75;21.80;;;0.80;99.90;;;;;;5048322;28;20028;-81
2021/01/09 07:31:16;;;;;;;;;;;0.80;99.90;;;;;;5052889;28;20037;-81
2021/01/09 07:33:45;;;;;;;51.95;19.25;;;0.80;99.90;;;;;;5052685;28;19909;-81
2021/01/09 07:36:16;;;;;;;55.22;21.35;;;0.80;99.90;;;;;;5047282;28;20029;-81
2021/01/09 07:38:48;;;;;;;51.97;20.42;;;0.80;99.90;;;;;;5064814;28;20079;-81
2021/01/09 07:41:37;;;;;;;178.10;24.15;;;0.80;99.90;;;;;;5060565;28;20092;-81
2021/01/09 07:44:18;;;;;;;49.97;20.27;;;0.80;99.90;;;;;;5048787;28;20385;-81
2021/01/09 07:47:08;;;;;;;46.30;20.20;;;0.80;99.90;;;;;;5065694;28;20021;-81
2021/01/09 07:49:37;;;;;;;51.60;19.52;;;0.70;99.90;;;;;;5048221;28;20111;-82
2021/01/09 07:52:08;;;;;;;53.83;22.20;;;0.70;99.90;;;;;;5048627;28;20550;-81
2021/01/09 07:54:40;;;;;;;52.60;21.15;;;0.70;99.90;;;;;;5053383;28;20029;-81
2021/01/09 07:57:18;;;;;;;55.53;20.15;;;0.70;99.90;;;;;;5054515;28;20040;-81
2021/01/09 07:59:56;;;;;;;51.67;19.50;;;0.60;99.90;;;;;;5049744;28;20108;-81
2021/01/09 08:02:33;;;;;;;52.13;20.10;;;0.60;99.90;;;;;;5042875;28;20112;-81
2021/01/09 08:05:16;;;;;;;54.72;21.00;;;0.60;99.90;;;;;;5054344;28;20060;-82
2021/01/09 08:07:52;;;;;;;59.20;22.45;;;0.60;99.90;;;;;;5042900;28;20116;-81
2021/01/09 08:10:28;;;;;;;54.78;21.55;;;0.60;99.90;;;;;;5054176;28;20083;-81
2021/01/09 08:12:57;;;;;;;49.58;20.35;;;0.70;99.90;;;;;;5049114;28;20481;-82
2021/01/09 08:15:45;;;;;;;52.50;20.85;;;0.70;99.90;;;;;;5054114;28;20400;-82
2021/01/09 08:18:16;;;;;;;48.53;19.83;;;0.70;99.90;;;;;;5079910;28;20021;-82
2021/01/09 08:20:48;;;;;;;52.77;22.03;;;0.70;99.90;;;;;;5065255;28;20108;-82
2021/01/09 08:23:14;;;;;;;60.05;23.45;;;0.80;99.90;;;;;;5050859;28;20752;-81
2021/01/09 08:25:42;;;;;;;59.17;22.30;;;0.80;99.90;;;;;;5050848;28;20032;-81
2021/01/09 08:28:11;;;;;;;61.47;24.63;;;0.80;99.90;;;;;;5052206;28;20037;-81
2021/01/09 08:30:38;;;;;;;60.97;25.63;;;0.80;99.90;;;;;;5046963;28;20041;-81
2021/01/09 08:33:15;;;;;;;82.20;25.17;;;0.80;99.90;;;;;;5036020;28;20033;-81
2021/01/09 08:35:48;;;;;;;94.28;29.13;;;0.80;99.90;;;;;;5052150;28;20044;-81
2021/01/09 08:38:26;;;;;;;;;;;0.80;99.90;;;;;;5053962;28;20029;-82
2021/01/09 08:40:58;;;;;;;70.85;23.98;;;0.80;99.90;;;;;;5049496;28;19919;-81
2021/01/09 08:43:25;;;;;;;73.90;25.02;;;0.80;99.90;;;;;;5048045;28;20123;-81
2021/01/09 08:45:59;;;;;;;72.28;23.35;;;0.90;99.90;;;;;;5058847;28;20104;-81
2021/01/09 08:48:34;;;;;;;80.53;25.02;;;0.90;99.90;;;;;;5055902;28;20128;-82
2021/01/09 08:51:09;;;;;;;77.18;24.02;;;0.90;99.90;;;;;;5054183;28;20043;-81
2021/01/09 08:53:44;;;;;;;72.53;23.88;;;0.90;99.90;;;;;;5052838;28;20070;-81
2021/01/09 08:56:18;;;;;;;87.95;26.35;;;0.90;99.90;;;;;;5052729;28;20037;-81
2021/01/09 08:58:45;;;;;;;80.05;25.92;;;1.00;99.90;;;;;;5053039;28;20465;-81
2021/01/09 09:01:37;;;;;;;79.75;27.10;;;1.00;99.90;;;;;;5052496;28;20021;-82
2021/01/09 09:04:06;;;;;;;78.43;24.27;;;1.00;99.90;;;;;;5041862;28;20064;-82
2021/01/09 09:06:37;;;;;;;87.57;28.80;;;1.00;99.90;;;;;;5047879;28;20104;-82
2021/01/09 09:09:04;;;;;;;89.47;27.90;;;1.00;99.90;;;;;;5049674;28;20033;-81
2021/01/09 09:11:30;;;;;;;85.60;28.95;;;1.00;99.90;;;;;;5055944;28;20025;-81
2021/01/09 09:14:22;;;;;;;74.80;26.08;;;1.10;99.90;;;;;;5045811;28;20086;-81
2021/01/09 09:17:18;;;;;;;71.77;25.20;;;1.10;99.90;;;;;;5046323;28;20037;-81
2021/01/09 09:19:45;;;;;;;75.35;25.85;;;1.10;99.90;;;;;;5048584;28;20386;-81
2021/01/09 09:22:11;;;;;;;85.90;26.02;;;1.20;99.90;;;;;;5050745;28;20020;-81
2021/01/09 09:24:42;;;;;;;71.47;26.45;;;1.20;99.90;;;;;;5051154;28;20033;-81
2021/01/09 09:27:23;;;;;;;107.35;30.60;;;1.20;99.90;;;;;;5043710;28;20070;-81
2021/01/09 09:30:11;;;;;;;79.40;26.77;;;1.20;99.90;;;;;;5049815;28;20456;-81
2021/01/09 09:32:45;;;;;;;88.50;27.15;;;1.20;99.90;;;;;;5044608;28;20036;-81
2021/01/09 09:35:25;;;;;;;70.53;26.40;;;1.30;99.90;;;;;;5048825;28;20025;-82
2021/01/09 09:37:54;;;;;;;87.95;31.55;;;1.30;99.90;;;;;;5052898;28;20029;-82
2021/01/09 09:40:24;;;;;;;92.30;31.60;;;1.40;99.90;;;;;;5047202;28;20362;-81
2021/01/09 09:42:53;;;;;;;78.90;28.17;;;1.40;99.90;;;;;;5046630;28;20488;-82
2021/01/09 09:45:22;;;;;;;76.70;27.35;;;1.40;99.90;;;;;;5047748;28;20043;-82
2021/01/09 09:47:50;;;;;;;82.82;28.52;;;1.40;99.90;;;;;;5076952;28;20576;-75
2021/01/09 09:50:23;;;;;;;92.10;29.23;;;1.50;99.90;;;;;;5051339;28;20423;-75
2021/01/09 09:52:58;;;;;;;81.97;29.83;;;1.60;99.90;;;;;;5041586;28;20420;-75
2021/01/09 09:55:24;;;;;;;96.45;30.52;;;1.60;99.90;;;;;;5044951;28;20033;-75
2021/01/09 09:58:10;;;;;;;84.05;31.10;;;1.70;99.90;;;;;;5037664;28;20377;-75
2021/01/09 10:00:45;;;;;;;92.28;31.80;;;1.60;99.90;;;;;;5044935;28;20442;-75
2021/01/09 10:03:11;;;;;;;80.40;29.30;;;1.70;99.90;;;;;;5050003;28;20048;-75
2021/01/09 10:05:38;;;;;;;82.13;28.38;;;1.70;99.90;;;;;;5048621;28;20044;-75
2021/01/09 10:08:15;;;;;;;88.88;31.10;;;1.80;99.90;;;;;;5050407;28;20050;-83
2021/01/09 10:10:42;;;;;;;90.20;30.73;;;1.80;99.90;;;;;;5049229;28;20049;-83
2021/01/09 10:13:08;;;;;;;88.50;32.20;;;1.80;99.90;;;;;;5040526;28;20520;-83
2021/01/09 10:15:35;;;;;;;88.65;30.17;;;1.90;99.90;;;;;;5045851;28;20428;-83
2021/01/09 10:18:02;;;;;;;92.05;30.20;;;1.90;99.90;;;;;;5044499;28;20116;-84
2021/01/09 10:20:29;;;;;;;85.38;31.67;;;1.90;99.90;;;;;;5053727;28;20389;-83
2021/01/09 10:22:55;;;;;;;90.13;31.77;;;2.00;99.90;;;;;;5080645;28;20028;-84
2021/01/09 10:25:29;;;;;;;101.53;34.13;;;2.00;99.90;;;;;;5050929;28;20048;-83
2021/01/09 10:27:58;;;;;;;99.72;32.03;;;2.00;99.90;;;;;;5049611;28;20024;-84
2021/01/09 10:30:29;;;;;;;101.18;32.38;;;2.00;99.90;;;;;;5050688;28;20036;-84
2021/01/09 10:32:58;;;;;;;112.82;33.55;;;2.10;99.90;;;;;;5071191;28;20028;-83
2021/01/09 10:35:25;;;;;;;108.47;33.80;;;2.20;99.90;;;;;;5048516;28;20503;-84
2021/01/09 10:37:51;;;;;;;142.95;36.95;;;2.20;99.90;;;;;;5048560;28;20025;-83
2021/01/09 10:40:20;;;;;;;140.85;39.42;;;2.30;99.90;;;;;;5041055;28;20028;-82
2021/01/09 10:42:54;;;;;;;135.27;41.50;;;2.40;99.90;;;;;;5041742;28;20017;-82
2021/01/09 10:45:22;;;;;;;124.20;41.55;;;2.50;99.90;;;;;;5049277;28;20052;-81
2021/01/09 10:47:50;;;;;;;116.65;37.55;;;2.60;99.90;;;;;;5051307;28;20067;-81
2021/01/09 10:50:17;;;;;;;119.88;38.47;;;2.60;99.90;;;;;;5055144;28;20053;-80
2021/01/09 10:52:46;;;;;;;123.53;40.78;;;2.60;99.90;;;;;;5050489;28;20029;-80
2021/01/09 10:55:12;;;;;;;125.57;37.08;;;2.60;99.90;;;;;;5055600;28;20381;-80
2021/01/09 10:57:38;;;;;;;143.23;40.00;;;2.70;99.90;;;;;;5054011;28;20031;-80
2021/01/09 11:00:08;;;;;;;127.40;41.03;;;2.70;99.90;;;;;;5041756;28;20032;-80
2021/01/09 11:02:33;;;;;;;143.55;43.08;;;2.70;99.90;;;;;;5051657;28;20914;-80
2021/01/09 11:04:59;;;;;;;164.25;45.13;;;2.60;99.90;;;;;;5068120;28;20033;-80
2021/01/09 11:07:25;;;;;;;129.48;42.13;;;2.60;99.90;;;;;;5053987;28;20032;-79
2021/01/09 11:09:51;;;;;;;161.80;43.17;;;2.60;99.90;;;;;;5049249;28;20021;-80
2021/01/09 11:12:20;;;;;;;142.88;41.70;;;2.60;99.90;;;;;;5042374;28;20036;-79
2021/01/09 11:14:47;;;;;;;138.93;45.70;;;2.60;99.90;;;;;;5060646;28;20067;-79
2021/01/09 11:17:13;;;;;;;130.98;41.05;;;2.70;99.90;;;;;;5045091;28;20026;-78
2021/01/09 11:19:39;;;;;;;152.65;45.47;;;2.80;99.90;;;;;;5042494;28;20139;-78
2021/01/09 11:22:05;;;;;;;135.15;43.10;;;2.80;99.90;;;;;;5052142;28;20104;-78
2021/01/09 11:24:32;;;;;;;138.73;44.20;;;2.90;99.90;;;;;;5062112;28;20492;-78
2021/01/09 11:27:07;;;;;;;152.85;46.97;;;2.80;99.90;;;;;;5044233;28;20040;-78
2021/01/09 11:29:33;;;;;;;158.82;47.20;;;2.80;99.90;;;;;;5050899;28;20377;-78
2021/01/09 11:32:04;;;;;;;161.98;47.15;;;2.80;99.90;;;;;;5046785;28;20070;-78
2021/01/09 11:34:30;;;;;;;152.23;48.58;;;2.80;99.90;;;;;;5043870;28;20060;-79
2021/01/09 11:36:57;;;;;;;153.18;48.05;;;2.90;99.90;;;;;;5045117;28;20029;-79
2021/01/09 11:39:22;;;;;;;140.32;45.08;;;2.90;99.90;;;;;;5044606;28;20032;-79
2021/01/09 11:41:48;;;;;;;162.77;51.22;;;3.00;99.90;;;;;;5049012;28;20014;-79
2021/01/09 11:44:15;;;;;;;155.23;47.42;;;3.00;99.90;;;;;;5047389;28;20021;-79
2021/01/09 11:46:41;;;;;;;287.85;60.65;;;2.90;99.90;;;;;;5049777;28;20033;-78
2021/01/09 11:49:07;;;;;;;256.55;57.42;;;2.90;99.90;;;;;;5055517;28;20032;-79
2021/01/09 11:51:33;;;;;;;176.30;49.35;;;2.90;99.90;;;;;;5050658;28;20029;-79
2021/01/09 11:53:58;;;;;;;191.27;50.38;;;3.00;99.90;;;;;;5048396;28;20492;-79
2021/01/09 11:56:24;;;;;;;169.40;48.72;;;3.00;99.90;;;;;;5048788;28;20039;-79
2021/01/09 11:58:51;;;;;;;180.02;46.10;;;3.00;99.90;;;;;;5045385;28;20029;-79
2021/01/09 12:01:17;;;;;;;145.18;43.97;;;3.10;99.90;;;;;;5049932;28;20018;-79
2021/01/09 12:03:43;;;;;;;152.57;43.58;;;3.10;99.90;;;;;;5046615;28;20076;-79
2021/01/09 12:06:09;;;;;;;262.48;53.55;;;3.10;99.90;;;;;;5050001;28;20044;-78
2021/01/09 12:08:35;;;;;;;144.30;43.63;;;3.10;99.90;;;;;;5046912;28;20026;-79
2021/01/09 12:11:04;;;;;;;218.43;52.10;;;3.20;99.90;;;;;;5053933;28;20500;-80
2021/01/09 12:13:32;;;;;;;138.05;45.20;;;3.20;99.90;;;;;;5043364;28;20109;-80
2021/01/09 12:16:00;;;;;;;168.93;47.30;;;3.40;99.90;;;;;;5048250;28;20025;-80
2021/01/09 12:18:29;;;;;;;138.07;44.92;;;3.40;99.90;;;;;;5056475;28;20033;-80
2021/01/09 12:20:56;;;;;;;145.30;43.10;;;3.40;99.90;;;;;;5045960;28;20064;-81
2021/01/09 12:23:25;;;;;;;124.18;42.88;;;3.40;99.90;;;;;;5064548;28;20017;-81
2021/01/09 12:25:50;;;;;;;123.20;45.38;;;3.30;99.90;;;;;;5048071;28;20025;-81
2021/01/09 12:28:17;;;;;;;161.93;49.72;;;3.40;99.90;;;;;;5049214;28;20033;-80
2021/01/09 12:30:47;;;;;;;133.18;44.15;;;3.50;99.90;;;;;;5042226;28;20051;-81
2021/01/09 12:33:16;;;;;;;157.00;48.30;;;3.50;99.90;;;;;;5044887;28;20025;-80
2021/01/09 12:35:47;;;;;;;160.40;48.90;;;3.50;99.90;;;;;;5045082;28;20039;-81
2021/01/09 12:38:15;;;;;;;123.82;41.83;;;3.50;99.90;;;;;;5045338;28;20473;-80
2021/01/09 12:40:41;;;;;;;143.13;42.15;;;3.50;99.90;;;;;;5047510;28;20029;-80
2021/01/09 12:43:17;;;;;;;107.72;38.00;;;3.60;99.90;;;;;;5043730;28;20036;-81
2021/01/09 12:45:45;;;;;;;123.22;40.47;;;3.60;99.90;;;;;;5042590;28;20026;-80
2021/01/09 12:48:11;;;;;;;128.50;45.05;;;3.60;99.90;;;;;;5076649;28;20029;-81