Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:18;;;;;;;6.28;3.47;;;;;;;;;;4958410;28;20237;-84
2022/08/04 00:04:59;;;;;;;4.53;3.17;;;;;;;;;;4942928;29;20242;-83
2022/08/04 00:07:43;;;;;;;4.88;3.05;;;;;;;;;;4888828;29;20235;-86
2022/08/04 00:10:12;;;;;;;4.05;3.10;;;;;;;;;;4943635;28;20228;-87
2022/08/04 00:12:44;;;;;;;5.25;3.33;;;;;;;;;;4944698;29;20227;-83
2022/08/04 00:15:13;;;;;;;5.60;3.20;;;;;;;;;;4929960;28;20239;-81
2022/08/04 00:17:42;;;;;;;6.35;3.53;;;;;;;;;;4958572;29;20235;-82
2022/08/04 00:20:08;;;;;;;6.45;3.42;;;;;;;;;;4938102;28;20377;-85
2022/08/04 00:22:36;;;;;;;4.38;3.20;;;;;;;;;;4926644;29;20223;-84
2022/08/04 00:25:02;;;;;;;5.80;3.10;;;;;;;;;;4922810;29;20230;-86
2022/08/04 00:27:31;;;;;;;5.70;3.80;;;;;;;;;;4946501;29;20235;-86
2022/08/04 00:29:59;;;;;;;5.35;3.42;;;;;;;;;;4911622;29;20246;-85
2022/08/04 00:32:25;;;;;;;5.72;3.95;;;;;;;;;;4929472;28;20225;-85
2022/08/04 00:34:50;;;;;;;7.75;4.10;;;;;;;;;;4897590;29;20231;-86
2022/08/04 00:37:20;;;;;;;6.60;3.83;;;;;;;;;;4926332;28;20958;-84
2022/08/04 00:39:45;;;;;;;6.60;4.68;;;;;;;;;;4929838;29;20339;-83
2022/08/04 00:42:16;;;;;;;11.48;4.15;;;;;;;;;;4926664;29;20324;-84
2022/08/04 00:44:46;;;;;;;5.90;4.18;;;;;;;;;;4943783;29;20263;-84
2022/08/04 00:47:51;;;;;;;5.72;4.47;;;;;;;;;;4947726;28;20231;-84
2022/08/04 00:50:23;;;;;;;6.97;4.30;;;;;;;;;;4947034;29;20234;-84
2022/08/04 00:52:55;;;;;;;14.80;4.55;;;;;;;;;;4965228;28;20230;-83
2022/08/04 00:55:45;;;;;;;6.50;4.25;;;;;;;;;;4922429;28;20243;-83
2022/08/04 00:59:14;;;;;;;5.93;3.58;;;;;;;;;;4966330;28;20231;-86
2022/08/04 01:01:59;;;;;;;8.32;3.63;;;;;;;;;;4865683;29;20736;-82
2022/08/04 01:04:46;;;;;;;4.43;3.30;;;;;;;;;;4849876;29;20252;-86
2022/08/04 01:07:20;;;;;;;4.85;4.20;;;;;;;;;;4891934;28;20319;-84
2022/08/04 01:10:09;;;;;;;4.47;4.03;;;;;;;;;;4958498;28;20229;-83
2022/08/04 01:12:46;;;;;;;3.88;3.58;;;;;;;;;;4940102;29;20223;-85
2022/08/04 01:15:32;;;;;;;5.22;3.65;;;;;;;;;;4935497;28;20235;-86
2022/08/04 01:18:01;;;;;;;4.60;4.20;;;;;;;;;;4931668;29;20237;-84
2022/08/04 01:20:32;;;;;;;5.55;3.83;;;;;;;;;;4943406;28;20656;-84
2022/08/04 01:22:58;;;;;;;6.65;4.82;;;;;;;;;;4926466;29;20219;-83
2022/08/04 01:25:35;;;;;;;7.50;4.60;;;;;;;;;;4958476;28;20227;-85
2022/08/04 01:28:22;;;;;;;6.85;4.57;;;;;;;;;;4929049;29;20246;-84
2022/08/04 01:30:48;;;;;;;6.38;4.30;;;;;;;;;;4935498;29;20231;-86
2022/08/04 01:33:15;;;;;;;7.47;5.05;;;;;;;;;;4889673;29;20247;-85
2022/08/04 01:35:49;;;;;;;7.55;4.10;;;;;;;;;;4921187;29;20233;-84
2022/08/04 01:38:24;;;;;;;5.20;4.28;;;;;;;;;;4945683;28;20312;-85
2022/08/04 01:40:56;;;;;;;5.32;4.50;;;;;;;;;;4944970;29;20226;-85
2022/08/04 01:43:22;;;;;;;4.78;4.32;;;;;;;;;;4924827;28;20231;-85
2022/08/04 01:45:58;;;;;;;5.45;3.38;;;;;;;;;;4927925;29;20257;-84
2022/08/04 01:48:24;;;;;;;4.05;3.60;;;;;;;;;;4916271;29;20238;-86
2022/08/04 01:50:53;;;;;;;5.28;3.90;;;;;;;;;;4918500;29;20234;-83
2022/08/04 01:53:19;;;;;;;6.78;3.53;;;;;;;;;;4907939;28;20298;-84
2022/08/04 01:55:51;;;;;;;4.28;2.70;;;;;;;;;;4914433;29;20681;-85
2022/08/04 01:58:19;;;;;;;3.90;3.40;;;;;;;;;;4894105;29;20238;-84
2022/08/04 02:00:54;;;;;;;6.25;3.40;;;;;;;;;;4900284;29;20246;-84
2022/08/04 02:03:20;;;;;;;8.88;3.88;;;;;;;;;;4914510;29;20231;-86
2022/08/04 02:05:47;;;;;;;5.97;4.28;;;;;;;;;;4897879;29;20235;-86
2022/08/04 02:08:15;;;;;;;5.97;4.00;;;;;;;;;;4913481;29;20807;-88
2022/08/04 02:10:41;;;;;;;6.32;4.00;;;;;;;;;;4934074;29;20296;-85
2022/08/04 02:13:30;;;;;;;5.10;4.05;;;;;;;;;;4934984;29;20231;-88
2022/08/04 02:16:04;;;;;;;6.68;4.28;;;;;;;;;;4924491;29;20302;-87
2022/08/04 02:18:54;;;;;;;6.25;4.10;;;;;;;;;;4937617;29;20250;-85
2022/08/04 02:21:20;;;;;;;6.97;5.03;;;;;;;;;;4907626;29;20247;-87
2022/08/04 02:23:48;;;;;;;6.00;5.10;;;;;;;;;;4933868;29;20224;-87
2022/08/04 02:26:17;;;;;;;8.05;4.72;;;;;;;;;;4917110;29;20229;-89
2022/08/04 02:28:51;;;;;;;5.05;4.50;;;;;;;;;;4901817;29;20227;-87
2022/08/04 02:31:59;;;;;;;5.00;4.43;;;;;;;;;;4907675;29;20226;-87
2022/08/04 02:35:05;;;;;;;8.45;4.47;;;;;;;;;;4931013;29;20310;-86
2022/08/04 02:39:12;;;;;;;7.03;4.32;;;;;;;;;;4948468;29;20306;-86
2022/08/04 02:42:06;;;;;;;5.53;4.20;;;;;;;;;;4917115;29;20238;-85
2022/08/04 02:45:02;;;;;;;5.10;3.70;;;;;;;;;;4910310;29;20231;-86
2022/08/04 02:48:08;;;;;;;7.95;3.90;;;;;;;;;;4931141;29;20231;-87
2022/08/04 02:50:38;;;;;;;5.22;3.83;;;;;;;;;;4933219;29;20235;-86
2022/08/04 02:53:12;;;;;;;5.05;4.00;;;;;;;;;;4908663;29;20306;-86
2022/08/04 02:56:04;;;;;;;7.45;4.30;;;;;;;;;;4926486;29;20229;-85
2022/08/04 02:58:44;;;;;;;4.50;4.10;;;;;;;;;;4933196;29;20227;-86
2022/08/04 03:01:25;;;;;;;5.07;4.50;;;;;;;;;;4908186;29;20460;-88
2022/08/04 03:04:01;;;;;;;5.78;4.38;;;;;;;;;;4930974;29;20235;-86
2022/08/04 03:06:36;;;;;;;5.70;4.32;;;;;;;;;;4927099;28;20234;-89
2022/08/04 03:09:30;;;;;;;6.95;4.72;;;;;;;;;;4945367;28;20235;-85
2022/08/04 03:12:24;;;;;;;4.03;3.50;;;;;;;;;;4964283;28;20235;-86
2022/08/04 03:15:15;;;;;;;4.20;3.80;;;;;;;;;;4950316;29;20253;-87
2022/08/04 03:18:29;;;;;;;4.25;3.47;;;;;;;;;;4951477;29;20230;-86
2022/08/04 03:21:59;;;;;;;4.00;3.33;;;;;;;;;;4851837;29;20258;-86
2022/08/04 03:24:50;;;;;;;4.55;3.47;;;;;;;;;;4927690;28;20714;-87
2022/08/04 03:27:41;;;;;;;4.50;3.70;;;;;;;;;;4947315;28;20235;-86
2022/08/04 03:30:15;;;;;;;5.53;4.15;;;;;;;;;;4965537;28;20262;-85
2022/08/04 03:33:19;;;;;;;6.40;3.90;;;;;;;;;;4887660;29;20231;-87
2022/08/04 03:36:38;;;;;;;5.55;4.32;;;;;;;;;;4924904;29;20242;-87
2022/08/04 03:39:22;;;;;;;4.38;4.07;;;;;;;;;;4930615;29;20234;-86
2022/08/04 03:42:07;;;;;;;4.93;3.63;;;;;;;;;;4923063;29;20231;-86
2022/08/04 03:45:03;;;;;;;4.63;3.50;;;;;;;;;;4928638;29;20228;-86
2022/08/04 03:47:42;;;;;;;7.70;4.07;;;;;;;;;;4957233;28;20243;-82
2022/08/04 03:50:21;;;;;;;7.57;4.10;;;;;;;;;;4943780;29;20234;-81
2022/08/04 03:53:07;;;;;;;5.80;4.70;;;;;;;;;;4964120;28;20298;-82
2022/08/04 03:55:33;;;;;;;9.65;4.93;;;;;;;;;;4962910;28;20231;-81
2022/08/04 03:58:32;;;;;;;7.45;5.32;;;;;;;;;;4949738;29;20245;-81
2022/08/04 04:01:30;;;;;;;8.80;5.47;;;;;;;;;;4944138;29;20290;-81
2022/08/04 04:04:22;;;;;;;5.53;5.03;;;;;;;;;;4963459;28;20237;-81
2022/08/04 04:07:13;;;;;;;8.63;5.30;;;;;;;;;;4963353;28;20269;-81
2022/08/04 04:09:57;;;;;;;5.68;5.18;;;;;;;;;;4960107;28;20250;-81
2022/08/04 04:12:48;;;;;;;6.50;5.10;;;;;;;;;;4961198;28;21325;-81
2022/08/04 04:15:25;;;;;;;5.53;5.03;;;;;;;;;;4951413;28;20295;-82
2022/08/04 04:18:02;;;;;;;6.03;5.30;;;;;;;;;;4949413;29;20230;-81
2022/08/04 04:20:53;;;;;;;8.07;5.13;;;;;;;;;;4965823;28;20230;-80
2022/08/04 04:23:30;;;;;;;5.50;4.80;;;;;;;;;;4960283;28;20235;-81
2022/08/04 04:26:20;;;;;;;7.88;4.85;;;;;;;;;;4962814;28;20253;-80
2022/08/04 04:28:52;;;;;;;5.32;4.82;;;;;;;;;;4950864;29;20232;-81
2022/08/04 04:31:39;;;;;;;5.15;4.65;;;;;;;;;;4951039;28;20251;-81
2022/08/04 04:34:30;;;;;;;7.10;5.10;;;;;;;;;;4968420;28;20261;-80
2022/08/04 04:37:46;;;;;;;9.57;5.13;;;;;;;;;;4968744;28;20290;-80
2022/08/04 04:40:24;;;;;;;7.13;4.03;;;;;;;;;;4924790;29;20243;-81
2022/08/04 04:43:04;;;;;;;10.82;3.75;;;;;;;;;;4938807;29;20238;-81
2022/08/04 04:46:06;;;;;;;6.43;3.70;;;;;;;;;;4940305;29;20233;-81
2022/08/04 04:49:09;;;;;;;5.85;4.00;;;;;;;;;;4947018;29;20257;-81
2022/08/04 04:51:45;;;;;;;5.00;4.50;;;;;;;;;;4950817;28;20222;-80
2022/08/04 04:54:35;;;;;;;6.10;4.22;;;;;;;;;;4961121;28;20227;-81
2022/08/04 04:57:19;;;;;;;7.82;4.35;;;;;;;;;;4945094;29;20234;-82
2022/08/04 04:59:53;;;;;;;4.90;3.95;;;;;;;;;;4945065;29;20228;-81
2022/08/04 05:02:42;;;;;;;5.43;4.38;;;;;;;;;;4945218;28;20298;-81
2022/08/04 05:05:17;;;;;;;5.13;4.60;;;;;;;;;;4944098;28;20310;-81
2022/08/04 05:08:08;;;;;;;5.57;4.75;;;;;;;;;;4947062;29;20242;-81
2022/08/04 05:10:33;;;;;;;5.85;5.28;;;;;;;;;;4932888;29;20251;-81
2022/08/04 05:13:08;;;;;;;5.75;5.13;;;;;;;;;;4962413;28;20262;-82
2022/08/04 05:15:36;;;;;;;8.27;5.63;;;;;;;;;;4948183;29;20230;-81
2022/08/04 05:18:05;;;;;;;5.78;5.13;;;;;;;;;;4930013;28;20212;-81
2022/08/04 05:20:38;;;;;;;5.45;4.90;;;;;;;;;;4924810;29;20231;-81
2022/08/04 05:23:10;;;;;;;7.80;5.60;;;;;;;;;;4936581;28;20258;-81
2022/08/04 05:25:48;;;;;;;5.18;4.07;;;;;;;;;;4948220;29;20775;-80
2022/08/04 05:28:14;;;;;;;5.85;4.80;;;;;;;;;;4946490;28;20238;-81
2022/08/04 05:30:50;;;;;;;5.68;5.07;;;;;;;;;;4945903;29;20230;-79
2022/08/04 05:33:20;;;;;;;6.40;5.22;;;;;;;;;;4941918;28;20237;-80
2022/08/04 05:35:51;;;;;;;5.90;4.88;;;;;;;;;;4927300;29;20270;-81
2022/08/04 05:38:19;;;;;;;5.85;4.30;;;;;;;;;;4927567;28;20235;-80
2022/08/04 05:40:47;;;;;;;5.82;3.92;;;;;;;;;;4927744;29;20755;-80
2022/08/04 05:43:13;;;;;;;6.80;3.97;;;;;;;;;;4943258;28;20228;-81
2022/08/04 05:45:38;;;;;;;6.00;3.95;;;;;;;;;;4940814;29;20265;-81
2022/08/04 05:48:05;;;;;;;5.13;3.97;;;;;;;;;;4945373;28;20235;-80
2022/08/04 05:50:30;;;;;;;6.97;4.22;;;;;;;;;;4918233;29;20231;-80
2022/08/04 05:52:56;;;;;;;4.68;4.10;;;;;;;;;;4931989;29;20265;-81
2022/08/04 05:55:24;;;;;;;10.07;4.20;;;;;;;;;;4923690;28;20231;-81
2022/08/04 05:57:52;;;;;;;6.32;3.75;;;;;;;;;;4928258;29;20234;-81
2022/08/04 06:00:17;;;;;;;5.25;3.92;;;;;;;;;;4929727;28;20230;-80
2022/08/04 06:02:48;;;;;;;5.55;3.25;;;;;;;;;;4943857;29;20231;-83
2022/08/04 06:05:14;;;;;;;9.25;3.53;;;;;;;;;;4943799;28;20703;-81
2022/08/04 06:07:47;;;;;;;4.30;3.30;;;;;;;;;;4924009;29;20298;-80
2022/08/04 06:10:12;;;;;;;4.53;3.13;;;;;;;;;;4916942;28;20315;-80
2022/08/04 06:12:51;;;;;;;5.93;3.60;;;;;;;;;;4919374;29;20243;-80
2022/08/04 06:15:21;;;;;;;6.50;3.53;;;;;;;;;;4920357;28;20294;-80
2022/08/04 06:17:54;;;;;;;4.60;3.08;;;;;;;;;;4914218;29;20249;-81
2022/08/04 06:20:25;;;;;;;6.95;3.20;;;;;;;;;;4918237;29;20226;-79
2022/08/04 06:22:58;;;;;;;5.80;3.35;;;;;;;;;;4921543;29;20237;-80
2022/08/04 06:25:37;;;;;;;4.45;3.47;;;;;;;;;;4919714;29;20859;-80
2022/08/04 06:28:04;;;;;;;4.70;2.95;;;;;;;;;;4907125;28;20246;-79
2022/08/04 06:30:32;;;;;;;4.80;3.13;;;;;;;;;;4915897;29;20223;-79
2022/08/04 06:33:01;;;;;;;3.90;3.05;;;;;;;;;;4923031;29;20802;-81
2022/08/04 06:35:30;;;;;;;5.38;3.10;;;;;;;;;;4927251;29;20227;-82
2022/08/04 06:37:57;;;;;;;4.63;2.90;;;;;;;;;;4939321;29;20227;-81
2022/08/04 06:40:28;;;;;;;3.75;2.75;;;;;;;;;;4940183;28;20375;-81
2022/08/04 06:42:58;;;;;;;4.60;2.85;;;;;;;;;;4907339;29;20287;-81
2022/08/04 06:45:24;;;;;;;3.15;2.50;;;;;;;;;;4903014;28;20251;-81
2022/08/04 06:47:52;;;;;;;4.88;3.20;;;;;;;;;;4913547;29;20215;-82
2022/08/04 06:50:19;;;;;;;3.53;2.85;;;;;;;;;;4917393;29;20221;-79
2022/08/04 06:52:47;;;;;;;4.70;2.90;;;;;;;;;;4928618;29;20234;-81
2022/08/04 06:55:13;;;;;;;4.75;2.63;;;;;;;;;;4925378;29;20234;-81
2022/08/04 06:57:39;;;;;;;3.80;2.75;;;;;;;;;;4922827;29;20235;-80
2022/08/04 07:00:14;;;;;;;5.00;2.72;;;;;;;;;;4932181;29;20792;-81
2022/08/04 07:02:43;;;;;;;5.95;2.65;;;;;;;;;;4919771;29;20274;-82
2022/08/04 07:05:09;;;;;;;3.30;2.72;;;;;;;;;;4929884;28;20226;-82
2022/08/04 07:07:36;;;;;;;5.07;2.60;;;;;;;;;;4926246;29;20227;-82
2022/08/04 07:10:02;;;;;;;3.20;2.35;;;;;;;;;;4926049;29;20226;-80
2022/08/04 07:12:30;;;;;;;5.22;3.17;;;;;;;;;;4922706;29;20229;-81
2022/08/04 07:14:55;;;;;;;4.65;2.60;;;;;;;;;;4903619;29;20237;-81
2022/08/04 07:17:21;;;;;;;8.00;3.15;;;;;;;;;;4937967;28;20223;-81
2022/08/04 07:19:46;;;;;;;4.80;2.80;;;;;;;;;;4923330;29;20269;-81
2022/08/04 07:22:15;;;;;;;3.80;2.90;;;;;;;;;;4918652;28;20235;-81
2022/08/04 07:24:41;;;;;;;5.18;2.75;;;;;;;;;;4919529;29;20255;-81
2022/08/04 07:27:06;;;;;;;8.27;3.70;;;;;;;;;;4923146;28;20250;-81
2022/08/04 07:29:34;;;;;;;3.72;2.83;;;;;;;;;;4924235;29;20289;-80
2022/08/04 07:32:03;;;;;;;4.65;2.78;;;;;;;;;;4926283;28;20231;-79
2022/08/04 07:34:31;;;;;;;2.80;2.60;;;;;;;;;;4939488;29;20315;-81
2022/08/04 07:36:57;;;;;;;6.45;2.83;;;;;;;;;;4928689;29;20234;-81
2022/08/04 07:39:27;;;;;;;4.68;2.60;;;;;;;;;;4924321;28;20609;-81
2022/08/04 07:41:55;;;;;;;4.72;2.70;;;;;;;;;;4920955;29;20302;-80
2022/08/04 07:44:21;;;;;;;2.88;2.67;;;;;;;;;;4939735;28;20257;-80
2022/08/04 07:46:46;;;;;;;4.38;2.70;;;;;;;;;;4923815;29;20712;-81
2022/08/04 07:49:14;;;;;;;4.72;2.60;;;;;;;;;;4908529;29;20230;-81
2022/08/04 07:51:40;;;;;;;3.90;2.92;;;;;;;;;;4922762;29;20263;-79
2022/08/04 07:54:09;;;;;;;4.05;2.60;;;;;;;;;;4918336;29;20227;-79
2022/08/04 07:56:36;;;;;;;4.15;2.63;;;;;;;;;;4928507;29;20230;-80
2022/08/04 07:59:05;;;;;;;2.55;2.30;;;;;;;;;;4901912;29;20643;-79
2022/08/04 08:01:32;;;;;;;3.45;2.20;;;;;;;;;;4934490;29;20232;-79
2022/08/04 08:03:59;;;;;;;2.50;2.30;;;;;;;;;;4898862;29;20236;-79
2022/08/04 08:06:24;;;;;;;3.85;2.22;;;;;;;;;;4923479;28;20223;-81
2022/08/04 08:08:50;;;;;;;3.72;2.40;;;;;;;;;;4921969;29;20239;-80
2022/08/04 08:11:15;;;;;;;5.05;2.35;;;;;;;;;;4897808;28;20226;-78
2022/08/04 08:13:44;;;;;;;4.30;2.25;;;;;;;;;;4932385;28;20222;-80
2022/08/04 08:16:10;;;;;;;4.28;2.40;;;;;;;;;;4905360;28;20230;-79
2022/08/04 08:18:35;;;;;;;2.50;2.30;;;;;;;;;;4920601;29;20243;-80
2022/08/04 08:21:03;;;;;;;2.55;2.15;;;;;;;;;;4919520;28;20230;-80
2022/08/04 08:23:34;;;;;;;3.22;2.13;;;;;;;;;;4921604;28;20229;-80
2022/08/04 08:26:10;;;;;;;3.67;2.30;;;;;;;;;;4922720;29;20222;-81
2022/08/04 08:28:38;;;;;;;2.50;2.25;;;;;;;;;;4922018;29;20322;-81
2022/08/04 08:31:06;;;;;;;3.75;2.45;;;;;;;;;;4922355;28;20226;-80
2022/08/04 08:33:34;;;;;;;3.00;2.50;;;;;;;;;;4934670;29;20255;-80
2022/08/04 08:36:04;;;;;;;3.42;2.65;;;;;;;;;;4937434;29;20231;-79
2022/08/04 08:38:47;;;;;;;2.70;2.50;;;;;;;;;;4901064;29;20601;-81
2022/08/04 08:41:52;;;;;;;2.85;2.22;;;;;;;;;;4912918;29;20219;-80
2022/08/04 08:44:39;;;;;;;2.80;2.30;;;;;;;;;;4921140;28;20765;-80
2022/08/04 08:47:35;;;;;;;3.15;2.72;;;;;;;;;;4954655;28;20753;-79
2022/08/04 08:50:30;;;;;;;2.45;2.25;;;;;;;;;;4952356;28;20669;-81
2022/08/04 08:53:30;;;;;;;5.35;2.60;;;;;;;;;;4920705;29;20235;-81
2022/08/04 08:56:25;;;;;;;3.17;2.35;;;;;;;;;;4935233;29;20227;-79
2022/08/04 08:58:54;;;;;;;5.18;2.33;;;;;;;;;;4938818;29;20254;-80
2022/08/04 09:01:47;;;;;;;3.38;2.47;;;;;;;;;;4931787;28;20254;-79
2022/08/04 09:04:15;;;;;;;3.35;2.30;;;;;;;;;;4963072;28;20242;-79
2022/08/04 09:06:53;;;;;;;3.53;2.50;;;;;;;;;;4943837;29;20235;-81
2022/08/04 09:09:30;;;;;;;2.30;2.10;;;;;;;;;;4914790;28;20231;-79
2022/08/04 09:12:04;;;;;;;2.20;2.00;;;;;;;;;;4953500;28;20245;-80
2022/08/04 09:14:53;;;;;;;3.15;1.73;;;;;;;;;;4938301;29;20229;-78
2022/08/04 09:17:30;;;;;;;2.78;2.08;;;;;;;;;;4943103;28;20235;-81
2022/08/04 09:20:13;;;;;;;2.70;2.30;;;;;;;;;;4934687;29;20750;-80
2022/08/04 09:22:44;;;;;;;2.00;1.80;;;;;;;;;;4935430;29;20389;-82
2022/08/04 09:25:17;;;;;;;2.65;2.30;;;;;;;;;;4942736;28;20254;-80
2022/08/04 09:27:50;;;;;;;2.90;2.00;;;;;;;;;;4908948;29;20243;-83
2022/08/04 09:30:20;;;;;;;5.35;1.98;;;;;;;;;;4929040;28;20233;-83
2022/08/04 09:32:54;;;;;;;2.08;1.98;;;;;;;;;;4942719;29;20235;-81
2022/08/04 09:35:43;;;;;;;3.40;1.90;;;;;;;;;;4951578;28;20226;-79
2022/08/04 09:38:25;;;;;;;1.98;1.73;;;;;;;;;;4925745;29;20230;-82
2022/08/04 09:41:12;;;;;;;2.45;1.80;;;;;;;;;;4923833;29;20238;-81
2022/08/04 09:44:12;;;;;;;3.60;2.08;;;;;;;;;;4937473;28;20222;-80
2022/08/04 09:46:50;;;;;;;2.17;1.98;;;;;;;;;;4937531;29;20226;-81
2022/08/04 09:49:25;;;;;;;2.28;1.90;;;;;;;;;;4913597;28;20237;-79
2022/08/04 09:51:52;;;;;;;3.00;2.17;;;;;;;;;;4938845;29;20261;-78
2022/08/04 09:54:27;;;;;;;3.00;1.65;;;;;;;;;;4954414;28;20302;-80
2022/08/04 09:57:13;;;;;;;2.55;1.60;;;;;;;;;;4908770;29;20239;-82
2022/08/04 10:00:05;;;;;;;3.33;1.80;;;;;;;;;;4939764;29;20222;-82
2022/08/04 10:02:41;;;;;;;3.40;1.88;;;;;;;;;;4954309;28;20254;-83
2022/08/04 10:05:20;;;;;;;2.00;1.80;;;;;;;;;;4918055;28;20234;-81
2022/08/04 10:08:29;;;;;;;1.92;1.83;;;;;;;;;;4910356;29;20326;-82
2022/08/04 10:10:55;;;;;;;2.15;2.05;;;;;;;;;;4875080;29;20239;-82
2022/08/04 10:13:36;;;;;;;3.45;1.45;;;;;;;;;;4935426;28;20319;-83
2022/08/04 10:16:20;;;;;;;1.83;1.73;;;;;;;;;;4910563;29;20227;-82
2022/08/04 10:19:07;;;;;;;2.00;1.80;;;;;;;;;;4931452;29;20250;-83
2022/08/04 10:21:57;;;;;;;2.00;1.90;;;;;;;;;;4939449;29;20635;-81
2022/08/04 10:24:28;;;;;;;4.43;1.63;;;;;;;;;;4927928;29;20239;-82
2022/08/04 10:27:13;;;;;;;1.73;1.63;;;;;;;;;;4951533;28;21108;-83
2022/08/04 10:29:43;;;;;;;2.17;1.95;;;;;;;;;;4925941;29;20246;-87
2022/08/04 10:32:20;;;;;;;1.88;1.65;;;;;;;;;;4949245;28;20233;-82
2022/08/04 10:35:09;;;;;;;5.57;2.10;;;;;;;;;;4946508;29;20243;-83
2022/08/04 10:37:49;;;;;;;1.88;1.58;;;;;;;;;;4946447;29;20680;-83
2022/08/04 10:40:36;;;;;;;2.15;1.90;;;;;;;;;;4958723;28;20237;-83
2022/08/04 10:43:26;;;;;;;1.80;1.70;;;;;;;;;;4960376;28;20768;-84
2022/08/04 10:46:00;;;;;;;2.67;1.63;;;;;;;;;;4950808;29;20246;-86
2022/08/04 10:48:42;;;;;;;2.17;1.88;;;;;;;;;;4928541;28;20214;-83
2022/08/04 10:51:29;;;;;;;1.83;1.67;;;;;;;;;;4949660;28;20234;-83
2022/08/04 10:54:02;;;;;;;2.70;1.98;;;;;;;;;;4937846;29;20259;-83
2022/08/04 10:56:31;;;;;;;1.85;1.67;;;;;;;;;;4938215;29;20273;-85
2022/08/04 10:59:04;;;;;;;1.73;1.58;;;;;;;;;;4916842;29;20296;-85
2022/08/04 11:01:36;;;;;;;1.70;1.60;;;;;;;;;;4950046;28;20226;-85
2022/08/04 11:04:07;;;;;;;1.92;1.80;;;;;;;;;;4908465;29;20296;-83
2022/08/04 11:06:35;;;;;;;1.83;1.67;;;;;;;;;;4948095;29;20238;-83
2022/08/04 11:09:01;;;;;;;2.10;1.52;;;;;;;;;;4919726;29;20259;-83
2022/08/04 11:11:26;;;;;;;1.65;1.50;;;;;;;;;;4936232;29;21414;-84
2022/08/04 11:14:00;;;;;;;2.53;1.40;;;;;;;;;;4925001;29;20314;-85
2022/08/04 11:16:29;;;;;;;1.40;1.30;;;;;;;;;;4934972;28;20676;-85
2022/08/04 11:19:19;;;;;;;1.83;1.58;;;;;;;;;;4930491;29;20223;-86
2022/08/04 11:22:07;;;;;;;2.45;1.48;;;;;;;;;;4959130;28;20239;-84
2022/08/04 11:24:45;;;;;;;1.50;1.40;;;;;;;;;;4930928;29;20573;-84
2022/08/04 11:27:26;;;;;;;3.30;1.60;;;;;;;;;;4946687;28;20243;-84
2022/08/04 11:30:06;;;;;;;3.72;1.60;;;;;;;;;;4935241;29;20239;-85
2022/08/04 11:32:44;;;;;;;1.52;1.42;;;;;;;;;;4951352;29;20249;-86
2022/08/04 11:35:15;;;;;;;1.80;1.40;;;;;;;;;;4924070;28;20218;-85
2022/08/04 11:37:43;;;;;;;1.92;1.40;;;;;;;;;;4907115;29;20250;-83
2022/08/04 11:40:21;;;;;;;1.40;1.30;;;;;;;;;;4947066;29;20231;-85
2022/08/04 11:42:54;;;;;;;1.48;1.38;;;;;;;;;;4931663;29;20266;-83
2022/08/04 11:45:49;;;;;;;1.60;1.40;;;;;;;;;;4941282;29;20235;-86
2022/08/04 11:48:18;;;;;;;1.90;1.60;;;;;;;;;;4928005;28;20228;-85
2022/08/04 11:50:50;;;;;;;2.45;1.40;;;;;;;;;;4929877;29;20239;-85
2022/08/04 11:53:21;;;;;;;3.35;1.65;;;;;;;;;;4932650;28;20227;-83
2022/08/04 11:55:49;;;;;;;1.70;1.60;;;;;;;;;;4916313;29;20237;-83
2022/08/04 11:58:15;;;;;;;1.50;1.40;;;;;;;;;;4933922;28;20664;-85
2022/08/04 12:00:44;;;;;;;2.67;1.40;;;;;;;;;;4936654;29;20279;-87
2022/08/04 12:03:25;;;;;;;1.75;1.40;;;;;;;;;;4948405;28;20222;-84
2022/08/04 12:06:12;;;;;;;1.73;1.45;;;;;;;;;;4931542;29;20237;-82
2022/08/04 12:09:03;;;;;;;2.05;1.55;;;;;;;;;;4945054;29;20282;-87
2022/08/04 12:12:02;;;;;;;3.95;1.50;;;;;;;;;;4919206;29;20748;-84
2022/08/04 12:14:40;;;;;;;1.60;1.45;;;;;;;;;;4947455;29;20239;-83
2022/08/04 12:17:05;;;;;;;2.13;1.45;;;;;;;;;;4915035;28;20223;-85
2022/08/04 12:19:54;;;;;;;1.40;1.30;;;;;;;;;;4927496;29;20223;-85
2022/08/04 12:22:31;;;;;;;2.65;1.58;;;;;;;;;;4935822;28;20722;-83
2022/08/04 12:25:04;;;;;;;2.78;1.65;;;;;;;;;;4928266;29;20262;-86
2022/08/04 12:27:38;;;;;;;1.77;1.55;;;;;;;;;;4915836;29;20310;-86
2022/08/04 12:30:05;;;;;;;3.45;1.70;;;;;;;;;;4930606;28;20230;-85
2022/08/04 12:32:40;;;;;;;1.58;1.48;;;;;;;;;;4914314;29;20242;-86
2022/08/04 12:35:18;;;;;;;1.52;1.40;;;;;;;;;;4944132;29;20301;-82
2022/08/04 12:37:51;;;;;;;2.20;1.80;;;;;;;;;;4943752;29;20249;-84
2022/08/04 12:40:24;;;;;;;1.73;1.60;;;;;;;;;;4951048;28;20320;-86
2022/08/04 12:42:57;;;;;;;2.28;1.70;;;;;;;;;;4921766;29;20283;-83
2022/08/04 12:45:23;;;;;;;1.40;1.40;;;;;;;;;;4942823;29;20257;-85
2022/08/04 12:47:49;;;;;;;2.65;1.60;;;;;;;;;;4911379;29;20280;-87
2022/08/04 12:50:17;;;;;;;3.33;1.70;;;;;;;;;;4925450;28;20498;-85
2022/08/04 12:52:46;;;;;;;3.58;1.73;;;;;;;;;;4909900;29;20322;-85
2022/08/04 12:55:12;;;;;;;2.05;1.40;;;;;;;;;;4920267;28;20304;-84
2022/08/04 12:57:38;;;;;;;3.83;1.70;;;;;;;;;;4924032;29;20222;-86
2022/08/04 13:00:04;;;;;;;2.85;1.83;;;;;;;;;;4914374;28;20246;-87
2022/08/04 13:02:30;;;;;;;1.58;1.48;;;;;;;;;;4916521;29;20313;-85
2022/08/04 13:04:58;;;;;;;2.88;1.50;;;;;;;;;;4932200;29;20312;-85
2022/08/04 13:07:28;;;;;;;1.70;1.42;;;;;;;;;;4937602;29;20658;-86
2022/08/04 13:09:59;;;;;;;1.73;1.63;;;;;;;;;;4931911;29;20729;-87
2022/08/04 13:12:25;;;;;;;2.38;1.67;;;;;;;;;;4909013;29;20224;-84
2022/08/04 13:14:51;;;;;;;3.47;1.60;;;;;;;;;;4905775;29;20267;-85
2022/08/04 13:17:18;;;;;;;1.77;1.60;;;;;;;;;;4930889;28;20234;-82
2022/08/04 13:19:48;;;;;;;1.83;1.70;;;;;;;;;;4943768;29;20231;-85
2022/08/04 13:22:22;;;;;;;2.92;1.55;;;;;;;;;;4928094;29;20231;-84
2022/08/04 13:24:48;;;;;;;1.40;1.30;;;;;;;;;;4930715;29;20310;-83
2022/08/04 13:27:16;;;;;;;2.40;1.33;;;;;;;;;;4913908;28;20961;-79
2022/08/04 13:29:43;;;;;;;1.65;1.55;;;;;;;;;;4915729;29;20219;-82
2022/08/04 13:32:09;;;;;;;2.35;1.58;;;;;;;;;;4931651;28;20215;-83
2022/08/04 13:34:34;;;;;;;3.38;1.52;;;;;;;;;;4913835;29;20282;-82
2022/08/04 13:37:06;;;;;;;2.67;1.50;;;;;;;;;;4956774;29;20219;-84
2022/08/04 13:39:31;;;;;;;1.50;1.40;;;;;;;;;;4936930;29;20231;-85
2022/08/04 13:42:01;;;;;;;1.77;1.50;;;;;;;;;;4939736;29;20242;-84
2022/08/04 13:44:31;;;;;;;2.88;1.67;;;;;;;;;;4927840;29;20230;-82
2022/08/04 13:47:05;;;;;;;1.52;1.42;;;;;;;;;;4939008;29;20239;-82
2022/08/04 13:49:31;;;;;;;1.40;1.30;;;;;;;;;;4956602;29;20435;-82
2022/08/04 13:52:02;;;;;;;3.95;1.50;;;;;;;;;;4925759;29;20227;-83
2022/08/04 13:54:39;;;;;;;2.90;1.58;;;;;;;;;;4960179;29;20291;-80
2022/08/04 13:57:07;;;;;;;1.75;1.40;;;;;;;;;;4954636;29;20226;-83
2022/08/04 13:59:36;;;;;;;2.28;1.50;;;;;;;;;;4916849;29;20687;-86
2022/08/04 14:02:06;;;;;;;2.30;1.30;;;;;;;;;;4921361;28;20246;-84
2022/08/04 14:04:39;;;;;;;4.00;1.40;;;;;;;;;;4944901;29;20227;-86
2022/08/04 14:07:11;;;;;;;1.70;1.40;;;;;;;;;;4928559;29;20302;-86
2022/08/04 14:09:37;;;;;;;1.60;1.48;;;;;;;;;;4924612;29;20239;-81
2022/08/04 14:12:12;;;;;;;4.53;1.50;;;;;;;;;;4940032;29;20211;-84
2022/08/04 14:15:04;;;;;;;2.15;1.70;;;;;;;;;;4926135;29;20226;-84
2022/08/04 14:17:30;;;;;;;1.70;1.60;;;;;;;;;;4962678;28;20233;-86
2022/08/04 14:20:00;;;;;;;2.20;1.13;;;;;;;;;;4929813;29;20260;-86
2022/08/04 14:22:25;;;;;;;1.58;1.30;;;;;;;;;;4920228;29;20222;-83
2022/08/04 14:25:08;;;;;;;3.20;1.48;;;;;;;;;;4967020;28;20306;-84
2022/08/04 14:27:50;;;;;;;1.92;1.27;;;;;;;;;;4937097;29;20750;-84
2022/08/04 14:30:24;;;;;;;2.78;1.50;;;;;;;;;;4949480;28;20678;-81
2022/08/04 14:33:09;;;;;;;3.60;1.52;;;;;;;;;;4947171;29;20238;-83
2022/08/04 14:35:37;;;;;;;2.58;1.40;;;;;;;;;;4920269;29;20231;-84
2022/08/04 14:38:09;;;;;;;2.20;1.58;;;;;;;;;;4934514;28;20266;-86
2022/08/04 14:40:37;;;;;;;1.27;1.17;;;;;;;;;;4934509;29;20266;-83
2022/08/04 14:43:03;;;;;;;3.95;1.45;;;;;;;;;;4937958;28;20725;-83
2022/08/04 14:45:30;;;;;;;1.98;1.30;;;;;;;;;;4942756;29;20295;-86
2022/08/04 14:47:59;;;;;;;3.65;1.20;;;;;;;;;;4913142;29;20266;-84
2022/08/04 14:50:44;;;;;;;3.47;1.35;;;;;;;;;;4955018;28;20215;-85
2022/08/04 14:53:28;;;;;;;2.70;1.17;;;;;;;;;;4928822;29;20223;-83
2022/08/04 14:55:55;;;;;;;1.60;1.45;;;;;;;;;;4917157;29;20223;-84
2022/08/04 14:58:33;;;;;;;1.45;1.35;;;;;;;;;;4913528;29;20231;-83
2022/08/04 15:01:02;;;;;;;1.95;1.33;;;;;;;;;;4929128;29;20261;-85
2022/08/04 15:03:29;;;;;;;1.77;1.42;;;;;;;;;;4914152;28;20227;-82
2022/08/04 15:05:58;;;;;;;2.00;1.45;;;;;;;;;;4938360;29;20227;-85
2022/08/04 15:08:24;;;;;;;3.72;1.63;;;;;;;;;;4943039;29;20783;-83
2022/08/04 15:10:50;;;;;;;1.65;1.55;;;;;;;;;;4896338;29;20235;-86
2022/08/04 15:13:15;;;;;;;2.50;1.88;;;;;;;;;;4922305;29;20282;-83
2022/08/04 15:15:41;;;;;;;2.25;1.60;;;;;;;;;;4930419;29;20225;-82
2022/08/04 15:18:07;;;;;;;4.70;1.85;;;;;;;;;;4902431;28;20910;-86
2022/08/04 15:20:33;;;;;;;3.28;1.67;;;;;;;;;;4919460;29;20242;-85
2022/08/04 15:23:00;;;;;;;4.00;1.60;;;;;;;;;;4944642;29;20223;-86
2022/08/04 15:25:25;;;;;;;11.57;2.22;;;;;;;;;;4933542;28;20230;-86
2022/08/04 15:27:51;;;;;;;7.90;1.95;;;;;;;;;;4928737;29;20245;-82
2022/08/04 15:30:16;;;;;;;14.52;2.80;;;;;;;;;;4925310;29;20766;-83
2022/08/04 15:32:46;;;;;;;10.85;2.40;;;;;;;;;;4943450;29;20223;-80
2022/08/04 15:35:23;;;;;;;10.18;2.00;;;;;;;;;;4933847;28;20222;-81