Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:29;;;;;;;7.50;6.57;;;21.30;93.50;;;;;;5019016;28;20475;-69
2022/05/11 00:03:56;;;;;;;7.57;6.77;;;21.20;93.60;;;;;;5004374;28;21099;-69
2022/05/11 00:06:22;;;;;;;6.90;6.23;;;21.10;93.70;;;;;;5021773;28;20455;-68
2022/05/11 00:08:48;;;;;;;7.60;6.80;;;21.10;93.70;;;;;;5020869;28;20963;-68
2022/05/11 00:11:15;;;;;;;8.33;7.60;;;21.10;93.70;;;;;;5023785;28;21009;-70
2022/05/11 00:13:41;;;;;;;6.77;6.17;;;21.10;93.60;;;;;;5028808;28;20455;-69
2022/05/11 00:16:07;;;;;;;6.43;5.87;;;21.00;93.80;;;;;;5029713;28;20542;-70
2022/05/11 00:18:33;;;;;;;7.70;6.90;;;20.80;94.40;;;;;;5028587;28;20459;-69
2022/05/11 00:20:59;;;;;;;7.47;6.77;;;20.80;94.20;;;;;;5002513;28;20466;-69
2022/05/11 00:23:25;;;;;;;8.53;6.50;;;20.70;94.30;;;;;;5027901;28;20471;-69
2022/05/11 00:25:50;;;;;;;7.13;6.43;;;20.70;94.40;;;;;;5026164;28;20217;-69
2022/05/11 00:28:16;;;;;;;8.80;6.20;;;20.70;94.30;;;;;;5021024;28;20259;-69
2022/05/11 00:30:42;;;;;;;7.50;6.80;;;20.70;94.30;;;;;;5024622;28;20237;-69
2022/05/11 00:33:11;;;;;;;6.60;6.10;;;20.60;94.30;;;;;;5025506;28;20318;-68
2022/05/11 00:35:37;;;;;;;7.70;6.87;;;20.60;94.30;;;;;;5025207;28;20224;-67
2022/05/11 00:38:04;;;;;;;7.83;7.03;;;20.60;94.30;;;;;;5031574;28;21069;-69
2022/05/11 00:40:30;;;;;;;7.07;6.47;;;20.60;94.20;;;;;;5031837;28;20239;-68
2022/05/11 00:42:56;;;;;;;7.70;7.00;;;20.60;94.20;;;;;;5032284;28;20467;-70
2022/05/11 00:45:22;;;;;;;6.97;6.20;;;20.60;94.10;;;;;;5027881;28;20530;-70
2022/05/11 00:47:56;;;;;;;12.30;7.13;;;20.60;94.10;;;;;;5015057;28;20224;-69
2022/05/11 00:50:40;;;;;;;7.10;6.40;;;20.60;94.00;;;;;;5030461;28;20294;-69
2022/05/11 00:53:11;;;;;;;7.50;6.90;;;20.60;94.10;;;;;;5028280;28;20467;-69
2022/05/11 00:55:53;;;;;;;7.93;7.13;;;20.60;94.10;;;;;;5031481;28;21031;-69
2022/05/11 00:58:36;;;;;;;8.10;6.50;;;20.50;94.10;;;;;;5029525;28;20469;-69
2022/05/11 01:01:02;;;;;;;7.20;6.60;;;20.50;94.00;;;;;;5025605;28;20531;-69
2022/05/11 01:03:32;;;;;;;7.43;6.60;;;20.50;94.00;;;;;;5028355;28;20564;-69
2022/05/11 01:05:59;;;;;;;6.70;6.10;;;20.40;94.00;;;;;;5029918;28;20537;-68
2022/05/11 01:08:28;;;;;;;6.77;6.17;;;20.40;94.00;;;;;;5030152;28;20538;-69
2022/05/11 01:10:54;;;;;;;7.63;6.97;;;20.40;94.00;;;;;;5029438;28;20451;-70
2022/05/11 01:13:21;;;;;;;7.50;6.90;;;20.30;94.00;;;;;;5014677;28;20459;-70
2022/05/11 01:15:50;;;;;;;7.20;6.50;;;20.30;94.00;;;;;;5030679;28;20458;-69
2022/05/11 01:18:18;;;;;;;6.43;5.70;;;20.20;94.00;;;;;;5026700;28;20475;-69
2022/05/11 01:20:44;;;;;;;7.40;6.67;;;20.20;94.00;;;;;;5029962;28;20459;-70
2022/05/11 01:23:29;;;;;;;7.27;6.57;;;20.20;94.00;;;;;;5031254;28;20475;-69
2022/05/11 01:25:55;;;;;;;6.97;6.23;;;20.20;94.00;;;;;;5028712;28;20466;-69
2022/05/11 01:28:21;;;;;;;6.70;6.20;;;20.10;94.00;;;;;;5027473;28;20455;-70
2022/05/11 01:30:49;;;;;;;7.27;6.57;;;20.10;94.00;;;;;;5031758;28;20220;-70
2022/05/11 01:33:22;;;;;;;7.60;6.90;;;20.00;94.00;;;;;;5024118;28;20460;-69
2022/05/11 01:35:57;;;;;;;8.27;6.37;;;20.00;94.00;;;;;;5029160;28;20967;-69
2022/05/11 01:38:46;;;;;;;8.73;6.33;;;20.00;94.00;;;;;;5010938;28;20517;-69
2022/05/11 01:41:23;;;;;;;7.00;6.27;;;20.00;94.10;;;;;;5025428;28;20463;-69
2022/05/11 01:43:51;;;;;;;6.40;5.80;;;19.90;94.10;;;;;;5023408;28;20484;-69
2022/05/11 01:46:17;;;;;;;7.27;6.57;;;19.90;94.10;;;;;;5030923;28;20447;-69
2022/05/11 01:48:43;;;;;;;7.00;6.30;;;19.80;94.00;;;;;;5025337;28;20436;-67
2022/05/11 01:51:11;;;;;;;6.80;6.13;;;19.90;94.10;;;;;;5031968;28;20886;-69
2022/05/11 01:53:37;;;;;;;7.57;6.60;;;19.80;94.10;;;;;;5026086;28;20443;-68
2022/05/11 01:56:03;;;;;;;7.43;6.77;;;19.80;94.20;;;;;;5025299;28;20462;-69
2022/05/11 01:58:29;;;;;;;8.13;6.93;;;19.80;94.10;;;;;;5028652;28;20298;-67
2022/05/11 02:00:55;;;;;;;7.20;6.60;;;19.80;94.10;;;;;;5024463;28;20463;-69
2022/05/11 02:03:21;;;;;;;7.30;6.60;;;19.70;94.10;;;;;;5028102;28;20236;-68
2022/05/11 02:08:36;;;;;;;6.77;6.13;;;19.70;94.20;;;;;;5026215;28;20714;-69
2022/05/11 02:11:03;;;;;;;7.37;6.77;;;19.60;94.10;;;;;;5013250;28;20537;-70
2022/05/11 02:13:29;;;;;;;7.90;7.20;;;19.60;94.20;;;;;;5013432;28;20451;-68
2022/05/11 02:15:56;;;;;;;6.60;6.00;;;19.60;94.20;;;;;;5031965;28;20451;-69
2022/05/11 02:18:21;;;;;;;7.60;6.90;;;19.60;94.30;;;;;;5029326;28;20475;-69
2022/05/11 02:20:47;;;;;;;6.53;5.97;;;19.50;94.20;;;;;;5028272;28;20532;-69
2022/05/11 02:23:17;;;;;;;7.10;6.50;;;19.50;94.20;;;;;;5030363;28;20243;-69
2022/05/11 02:25:48;;;;;;;6.90;6.20;;;19.50;94.20;;;;;;5024378;28;20228;-69
2022/05/11 02:28:15;;;;;;;6.67;6.03;;;19.50;94.30;;;;;;5027600;28;20457;-69
2022/05/11 02:30:43;;;;;;;6.73;6.13;;;19.50;94.40;;;;;;5023354;28;20491;-68
2022/05/11 02:33:10;;;;;;;7.23;6.50;;;19.40;94.60;;;;;;5027822;28;20537;-72
2022/05/11 02:35:36;;;;;;;7.27;6.57;;;19.40;94.80;;;;;;5030361;28;20458;-69
2022/05/11 02:38:05;;;;;;;7.13;6.43;;;19.30;95.00;;;;;;5025239;28;20444;-68
2022/05/11 02:40:35;;;;;;;7.33;6.57;;;19.30;95.30;;;;;;5029063;28;20481;-71
2022/05/11 02:43:01;;;;;;;6.63;6.03;;;19.20;95.30;;;;;;5012911;28;20971;-69
2022/05/11 02:45:28;;;;;;;7.10;6.40;;;19.20;95.60;;;;;;5026964;28;20537;-69
2022/05/11 02:47:54;;;;;;;6.00;5.50;;;19.20;95.70;;;;;;5009206;28;20998;-67
2022/05/11 02:50:27;;;;;;;6.20;5.67;;;19.20;95.70;;;;;;5025492;28;20480;-69
2022/05/11 02:52:53;;;;;;;7.20;5.80;;;19.20;95.70;;;;;;5021995;28;20462;-67
2022/05/11 02:55:19;;;;;;;7.00;6.30;;;19.20;95.60;;;;;;5029203;28;20470;-68
2022/05/11 02:57:45;;;;;;;7.43;6.63;;;19.20;95.50;;;;;;5025336;28;20451;-69
2022/05/11 03:00:13;;;;;;;6.40;5.80;;;19.20;95.50;;;;;;5025730;28;20231;-68
2022/05/11 03:02:40;;;;;;;6.93;6.23;;;19.20;95.30;;;;;;5030158;28;20224;-68
2022/05/11 03:05:06;;;;;;;8.00;7.30;;;19.20;95.30;;;;;;5029620;28;20454;-68
2022/05/11 03:07:32;;;;;;;7.87;6.93;;;19.20;95.30;;;;;;5014416;28;20861;-69
2022/05/11 03:09:58;;;;;;;7.60;7.00;;;19.20;95.30;;;;;;5021104;28;20462;-70
2022/05/11 03:12:24;;;;;;;8.27;6.93;;;19.20;95.30;;;;;;5026487;28;20471;-70
2022/05/11 03:14:53;;;;;;;7.40;6.70;;;19.10;95.30;;;;;;5030295;28;20238;-70
2022/05/11 03:17:19;;;;;;;7.07;6.33;;;19.10;95.40;;;;;;5029802;28;20545;-67
2022/05/11 03:19:45;;;;;;;7.70;6.80;;;19.10;95.40;;;;;;5027839;28;20451;-69
2022/05/11 03:22:12;;;;;;;9.17;7.07;;;19.10;95.60;;;;;;5030256;28;20447;-69
2022/05/11 03:24:38;;;;;;;6.53;6.03;;;19.00;95.50;;;;;;5008186;28;20868;-69
2022/05/11 03:27:04;;;;;;;7.57;6.87;;;19.00;95.50;;;;;;5005206;28;20460;-69
2022/05/11 03:29:30;;;;;;;7.27;6.57;;;19.00;95.50;;;;;;5028046;28;20224;-68
2022/05/11 03:34:41;;;;;;;7.00;6.30;;;18.90;95.40;;;;;;5027359;28;20477;-69
2022/05/11 03:37:13;;;;;;;7.63;6.93;;;18.90;95.50;;;;;;5023279;28;20968;-70
2022/05/11 03:39:39;;;;;;;7.60;6.80;;;18.90;95.60;;;;;;5025445;28;20454;-69
2022/05/11 03:42:06;;;;;;;7.80;7.00;;;18.90;95.60;;;;;;5012653;28;20447;-68
2022/05/11 03:44:32;;;;;;;8.07;7.27;;;18.90;95.70;;;;;;5008656;28;20654;-69
2022/05/11 03:46:58;;;;;;;7.70;6.90;;;18.90;95.70;;;;;;5022727;28;20467;-69
2022/05/11 03:49:24;;;;;;;7.80;7.10;;;18.90;95.70;;;;;;5026278;28;20221;-67
2022/05/11 03:51:50;;;;;;;6.83;6.20;;;18.80;95.60;;;;;;5024616;28;20478;-68
2022/05/11 03:54:17;;;;;;;8.20;7.40;;;18.80;95.50;;;;;;5019822;28;20480;-67
2022/05/11 03:56:43;;;;;;;7.30;6.70;;;18.80;95.60;;;;;;5023169;28;20452;-67
2022/05/11 03:59:09;;;;;;;7.33;6.63;;;18.80;95.70;;;;;;5011721;28;20455;-67
2022/05/11 04:01:35;;;;;;;7.77;6.77;;;18.80;95.70;;;;;;5025419;28;20220;-66
2022/05/11 04:04:00;;;;;;;7.33;6.60;;;18.80;95.70;;;;;;5027293;28;20836;-67
2022/05/11 04:06:27;;;;;;;7.97;7.03;;;18.70;95.80;;;;;;5028093;28;20224;-70
2022/05/11 04:08:53;;;;;;;7.07;6.40;;;18.70;95.80;;;;;;5003589;28;20221;-69
2022/05/11 04:11:19;;;;;;;7.97;7.23;;;18.70;95.90;;;;;;5015301;28;20456;-69
2022/05/11 04:13:45;;;;;;;8.00;7.20;;;18.70;95.80;;;;;;5027060;28;20221;-69
2022/05/11 04:16:11;;;;;;;7.10;6.43;;;18.70;95.90;;;;;;5028649;28;20551;-69
2022/05/11 04:18:37;;;;;;;8.80;6.63;;;18.60;95.80;;;;;;5028504;28;20460;-70
2022/05/11 04:21:03;;;;;;;7.90;7.10;;;18.60;95.90;;;;;;5028606;28;20228;-69
2022/05/11 04:23:29;;;;;;;8.17;7.37;;;18.60;96.00;;;;;;5015341;28;20460;-68
2022/05/11 04:25:57;;;;;;;8.40;7.13;;;18.60;96.10;;;;;;5011204;28;20971;-69
2022/05/11 04:28:23;;;;;;;8.00;7.20;;;18.60;96.10;;;;;;5022553;28;20221;-69
2022/05/11 04:30:49;;;;;;;8.90;8.00;;;18.60;96.10;;;;;;5022181;28;20565;-69
2022/05/11 04:33:15;;;;;;;7.70;7.00;;;18.50;96.00;;;;;;5024719;28;20224;-68
2022/05/11 04:35:41;;;;;;;8.53;7.70;;;18.50;96.00;;;;;;5028864;28;20747;-69
2022/05/11 04:38:07;;;;;;;8.20;7.30;;;18.50;95.90;;;;;;5027652;28;20230;-70
2022/05/11 04:40:34;;;;;;;10.00;8.93;;;18.50;96.10;;;;;;5006722;28;20467;-68
2022/05/11 04:43:07;;;;;;;9.73;7.80;;;18.50;96.00;;;;;;5030115;28;20546;-69
2022/05/11 04:45:35;;;;;;;9.90;8.87;;;18.50;96.10;;;;;;5024668;28;20828;-69
2022/05/11 04:48:01;;;;;;;13.90;9.03;;;18.50;96.60;;;;;;5022516;28;20447;-69
2022/05/11 04:50:26;;;;;;;10.80;8.37;;;18.40;96.00;;;;;;5022253;28;21116;-69
2022/05/11 04:52:52;;;;;;;11.67;8.40;;;18.40;96.20;;;;;;5025675;28;20239;-70
2022/05/11 04:55:18;;;;;;;8.90;8.10;;;18.40;96.20;;;;;;5018916;28;20296;-70
2022/05/11 04:57:44;;;;;;;10.60;8.00;;;18.40;96.20;;;;;;5007085;28;20701;-69
2022/05/11 05:00:12;;;;;;;8.57;7.77;;;18.40;96.30;;;;;;5025634;28;20693;-68
2022/05/11 05:02:38;;;;;;;9.47;8.47;;;18.40;96.40;;;;;;5019535;28;20234;-69
2022/05/11 05:05:05;;;;;;;8.90;6.70;;;18.40;96.40;;;;;;5021827;28;20449;-68
2022/05/11 05:07:35;;;;;;;9.83;6.77;;;18.40;96.40;;;;;;5018119;28;20537;-69
2022/05/11 05:10:04;;;;;;;7.93;7.13;;;18.40;96.60;;;;;;5025187;28;20858;-69
2022/05/11 05:12:30;;;;;;;9.47;6.50;;;18.40;96.70;;;;;;5019016;28;20552;-67
2022/05/11 05:14:56;;;;;;;8.80;7.90;;;18.30;96.80;;;;;;5026148;28;20479;-69
2022/05/11 05:17:22;;;;;;;8.50;7.70;;;18.30;96.90;;;;;;5026540;28;20490;-70
2022/05/11 05:19:49;;;;;;;7.97;7.27;;;18.30;96.80;;;;;;5029401;28;20228;-69
2022/05/11 05:22:16;;;;;;;8.93;6.80;;;18.30;96.80;;;;;;5015210;28;20493;-69
2022/05/11 05:24:42;;;;;;;6.93;6.33;;;18.30;96.80;;;;;;5011436;28;20514;-69
2022/05/11 05:27:10;;;;;;;8.63;7.73;;;18.30;97.00;;;;;;5030462;28;20463;-69
2022/05/11 05:32:20;;;;;;;8.60;7.70;;;18.40;96.90;;;;;;5026352;28;20470;-69
2022/05/11 05:34:46;;;;;;;7.90;7.13;;;18.40;97.00;;;;;;5020624;28;20456;-69
2022/05/11 05:37:13;;;;;;;8.37;7.57;;;18.40;97.00;;;;;;5029777;28;20418;-70
2022/05/11 05:39:39;;;;;;;8.13;7.03;;;18.40;97.00;;;;;;5029030;28;20223;-69
2022/05/11 05:42:06;;;;;;;8.60;7.70;;;18.40;97.00;;;;;;5010774;28;20447;-69
2022/05/11 05:44:32;;;;;;;7.30;6.60;;;18.50;97.00;;;;;;5027364;28;20227;-70
2022/05/11 05:47:08;;;;;;;7.80;7.10;;;18.50;97.40;;;;;;5028570;28;20520;-70
2022/05/11 05:49:35;;;;;;;12.50;8.93;;;18.50;97.20;;;;;;5011233;28;20470;-69
2022/05/11 05:52:02;;;;;;;9.07;6.50;;;18.50;97.20;;;;;;5027301;28;20799;-70
2022/05/11 05:54:31;;;;;;;6.90;6.30;;;18.60;97.70;;;;;;5026557;28;21014;-69
2022/05/11 05:56:58;;;;;;;9.73;6.30;;;18.60;97.60;;;;;;5030167;28;20479;-69
2022/05/11 05:59:23;;;;;;;9.90;6.80;;;18.70;97.50;;;;;;5026911;28;20554;-71
2022/05/11 06:01:49;;;;;;;7.43;6.73;;;18.70;97.70;;;;;;5029661;28;20535;-70
2022/05/11 06:04:15;;;;;;;7.33;6.73;;;18.70;97.60;;;;;;5027855;28;20236;-70
2022/05/11 06:06:42;;;;;;;8.80;7.47;;;18.80;97.90;;;;;;5011629;28;20229;-70
2022/05/11 06:09:09;;;;;;;7.07;6.37;;;18.80;98.40;;;;;;5026931;28;20455;-72
2022/05/11 06:11:37;;;;;;;7.53;6.10;;;18.80;98.50;;;;;;5027169;28;20459;-69
2022/05/11 06:14:04;;;;;;;9.03;6.97;;;18.90;98.30;;;;;;5011283;28;20460;-70
2022/05/11 06:16:31;;;;;;;7.47;6.77;;;18.90;98.30;;;;;;5027374;28;20455;-70
2022/05/11 06:18:57;;;;;;;8.03;6.40;;;19.00;98.70;;;;;;5027531;28;20513;-69
2022/05/11 06:21:23;;;;;;;6.80;6.13;;;19.10;98.90;;;;;;5027521;28;20509;-71
2022/05/11 06:23:49;;;;;;;7.17;6.47;;;19.10;99.40;;;;;;5021394;28;20498;-69
2022/05/11 06:26:16;;;;;;;9.53;8.60;;;19.20;99.90;;;;;;5023579;28;20224;-70
2022/05/11 06:28:43;;;;;;;7.00;6.33;;;19.20;99.20;;;;;;5024265;28;20227;-70
2022/05/11 06:31:10;;;;;;;7.70;7.10;;;19.30;99.70;;;;;;5010106;28;21007;-70
2022/05/11 06:33:36;;;;;;;9.30;7.17;;;19.40;99.90;;;;;;5022769;28;20509;-69
2022/05/11 06:36:04;;;;;;;7.80;7.00;;;19.50;99.90;;;;;;5027762;28;20494;-70
2022/05/11 06:38:30;;;;;;;7.23;6.50;;;19.50;99.90;;;;;;5023027;28;20228;-70
2022/05/11 06:40:55;;;;;;;6.93;6.23;;;19.50;99.50;;;;;;5024067;28;20485;-69
2022/05/11 06:43:21;;;;;;;7.10;6.40;;;19.60;99.90;;;;;;5009626;28;20231;-69
2022/05/11 06:45:47;;;;;;;7.70;6.90;;;19.70;99.90;;;;;;5009762;28;20224;-69
2022/05/11 06:48:14;;;;;;;8.10;6.60;;;19.80;99.90;;;;;;5026926;28;20406;-68
2022/05/11 06:50:41;;;;;;;8.17;6.30;;;19.80;99.90;;;;;;5026969;28;20331;-69
2022/05/11 06:53:13;;;;;;;7.10;6.37;;;19.90;99.90;;;;;;5026463;28;20474;-70
2022/05/11 07:00:56;;;;;;;7.03;6.33;;;20.00;99.90;;;;;;5027807;28;20475;-70
2022/05/11 07:03:22;;;;;;;6.40;5.80;;;20.00;99.90;;;;;;5026512;28;20483;-69
2022/05/11 07:05:48;;;;;;;5.37;4.83;;;20.10;99.90;;;;;;5023245;28;20220;-68
2022/05/11 07:08:14;;;;;;;9.00;5.60;;;20.20;99.90;;;;;;5023725;28;20509;-70
2022/05/11 07:12:17;;;;;;;6.10;5.60;;;20.20;99.90;;;;;;5020981;28;20243;-70
2022/05/11 07:13:30;;;;;;;7.70;5.77;;;20.20;99.90;;;;;;5012439;28;20236;-71
2022/05/11 07:15:57;;;;;;;6.77;5.77;;;20.30;99.90;;;;;;5024790;28;20463;-69
2022/05/11 07:18:22;;;;;;;6.50;5.47;;;20.40;99.90;;;;;;5023669;28;20474;-70
2022/05/11 07:20:48;;;;;;;6.60;5.53;;;20.40;99.90;;;;;;5024402;28;20463;-68
2022/05/11 07:23:14;;;;;;;6.10;5.60;;;20.50;99.90;;;;;;5026268;28;20256;-70
2022/05/11 07:25:40;;;;;;;5.77;5.20;;;20.50;99.90;;;;;;5022055;28;20232;-71
2022/05/11 07:28:06;;;;;;;6.73;5.90;;;20.60;99.90;;;;;;5020603;28;20251;-70
2022/05/11 07:30:37;;;;;;;6.00;5.43;;;20.60;99.90;;;;;;5024127;28;20274;-67
2022/05/11 07:33:03;;;;;;;6.93;6.23;;;20.70;99.90;;;;;;5024115;28;20228;-70
2022/05/11 07:35:30;;;;;;;8.87;6.33;;;20.80;99.90;;;;;;5019377;28;20463;-69
2022/05/11 07:37:59;;;;;;;5.97;5.43;;;20.90;99.90;;;;;;5025134;28;20459;-70
2022/05/11 07:40:25;;;;;;;5.83;5.33;;;21.00;99.90;;;;;;5016570;28;20475;-70
2022/05/11 07:42:51;;;;;;;8.10;6.57;;;21.00;99.90;;;;;;5023084;28;20475;-69
2022/05/11 07:45:18;;;;;;;5.50;5.00;;;21.20;99.90;;;;;;5022626;28;20239;-71
2022/05/11 07:47:44;;;;;;;5.83;5.30;;;21.30;99.90;;;;;;5018435;28;20559;-70
2022/05/11 07:50:15;;;;;;;6.00;5.50;;;21.50;99.90;;;;;;5025153;28;20892;-69
2022/05/11 07:52:46;;;;;;;6.23;5.63;;;21.70;99.90;;;;;;5005284;28;20224;-70
2022/05/11 07:55:14;;;;;;;6.47;5.87;;;21.80;99.90;;;;;;5018496;28;20994;-69
2022/05/11 08:00:25;;;;;;;5.30;4.80;;;22.00;99.70;;;;;;5022634;28;20463;-70
2022/05/11 08:02:52;;;;;;;5.27;4.87;;;22.20;99.40;;;;;;5022197;28;20466;-70
2022/05/11 08:05:19;;;;;;;5.70;5.20;;;22.20;98.80;;;;;;5023056;28;20455;-70
2022/05/11 08:08:06;;;;;;;5.63;5.13;;;22.20;98.70;;;;;;5022290;28;20985;-69
2022/05/11 08:10:51;;;;;;;5.77;5.20;;;22.30;98.40;;;;;;5015657;28;20466;-69
2022/05/11 08:13:17;;;;;;;5.33;4.83;;;22.30;98.60;;;;;;5020882;28;20800;-70
2022/05/11 08:15:47;;;;;;;7.07;5.40;;;22.40;98.70;;;;;;5007781;28;20454;-69
2022/05/11 08:18:13;;;;;;;5.20;4.77;;;22.50;98.20;;;;;;5026978;28;20228;-69
2022/05/11 08:20:43;;;;;;;5.20;4.60;;;22.60;97.90;;;;;;5027220;28;20466;-70
2022/05/11 08:23:10;;;;;;;5.43;4.97;;;22.80;97.70;;;;;;5026708;28;20517;-70
2022/05/11 08:25:38;;;;;;;5.00;4.60;;;22.90;97.50;;;;;;5008433;28;20458;-71
2022/05/11 08:28:11;;;;;;;5.93;5.43;;;23.00;97.60;;;;;;5026673;28;20538;-72
2022/05/11 08:33:26;;;;;;;6.90;4.53;;;23.10;97.10;;;;;;5022098;28;20518;-70
2022/05/11 08:36:12;;;;;;;5.10;4.60;;;23.20;97.00;;;;;;5023505;28;20525;-70
2022/05/11 08:38:41;;;;;;;5.13;4.40;;;23.30;96.90;;;;;;5021452;28;20462;-70
2022/05/11 08:41:34;;;;;;;5.23;4.83;;;23.40;96.40;;;;;;5006954;28;20471;-71
2022/05/11 08:44:09;;;;;;;5.60;5.20;;;23.50;96.10;;;;;;5003206;28;20463;-69
2022/05/11 08:47:11;;;;;;;5.67;4.73;;;23.60;96.10;;;;;;5007087;28;20451;-70
2022/05/11 08:49:59;;;;;;;4.50;4.20;;;23.70;95.80;;;;;;5012958;28;21043;-70
2022/05/11 08:52:33;;;;;;;5.73;5.33;;;23.80;95.90;;;;;;5024108;28;20469;-69
2022/05/11 08:55:24;;;;;;;9.23;4.97;;;24.00;95.60;;;;;;5022389;28;20861;-71
2022/05/11 08:57:50;;;;;;;5.73;5.33;;;24.10;95.60;;;;;;5030249;28;20451;-68
2022/05/11 09:00:17;;;;;;;5.73;5.23;;;24.20;95.30;;;;;;5031175;28;20470;-69
2022/05/11 09:02:47;;;;;;;5.17;4.77;;;24.30;95.50;;;;;;5029079;28;20474;-71
2022/05/11 09:05:13;;;;;;;5.87;5.30;;;24.40;95.70;;;;;;5012853;28;20490;-69
2022/05/11 09:07:42;;;;;;;6.20;5.70;;;24.50;95.10;;;;;;5025289;28;20840;-70
2022/05/11 09:10:09;;;;;;;5.43;5.03;;;24.60;94.70;;;;;;5012811;28;20462;-70
2022/05/11 09:12:36;;;;;;;5.30;4.90;;;24.70;94.40;;;;;;5029011;28;20503;-70
2022/05/11 09:15:04;;;;;;;5.33;4.93;;;24.80;94.30;;;;;;5032572;28;20552;-70
2022/05/11 09:17:37;;;;;;;5.53;5.00;;;24.90;94.30;;;;;;5010442;28;20476;-70
2022/05/11 09:20:14;;;;;;;5.60;5.10;;;24.90;94.40;;;;;;5030338;28;20466;-70
2022/05/11 09:22:59;;;;;;;5.90;5.40;;;25.10;94.50;;;;;;5024428;28;20478;-68
2022/05/11 09:25:29;;;;;;;7.70;6.07;;;25.20;94.80;;;;;;5024960;28;20489;-70
2022/05/11 09:28:13;;;;;;;5.33;4.93;;;25.30;94.20;;;;;;5025323;28;20438;-71
2022/05/11 09:30:40;;;;;;;5.10;4.70;;;25.40;93.60;;;;;;5019128;28;20486;-70
2022/05/11 09:33:16;;;;;;;6.17;5.57;;;25.50;93.60;;;;;;5029924;28;21009;-70
2022/05/11 09:35:44;;;;;;;5.40;4.90;;;25.60;93.60;;;;;;5009113;28;20877;-68
2022/05/11 09:38:36;;;;;;;5.77;4.70;;;25.70;93.20;;;;;;5029867;28;20446;-70
2022/05/11 09:41:08;;;;;;;5.87;5.43;;;25.80;92.90;;;;;;5020928;28;20454;-70
2022/05/11 09:43:35;;;;;;;5.03;4.40;;;25.90;92.80;;;;;;5023240;28;20474;-69
2022/05/11 09:46:26;;;;;;;6.80;5.43;;;26.00;92.80;;;;;;5008059;28;20933;-70
2022/05/11 09:49:11;;;;;;;5.50;5.00;;;26.20;92.30;;;;;;5026418;28;20524;-70
2022/05/11 09:51:37;;;;;;;6.80;5.67;;;26.40;92.40;;;;;;5025689;28;20474;-70
2022/05/11 09:54:18;;;;;;;5.13;4.73;;;26.40;92.20;;;;;;5005910;28;20454;-70
2022/05/11 09:56:56;;;;;;;5.80;5.33;;;26.50;92.40;;;;;;5024504;28;20216;-70
2022/05/11 09:59:36;;;;;;;9.77;5.50;;;26.60;92.30;;;;;;5016183;28;20560;-69
2022/05/11 10:02:10;;;;;;;7.40;4.90;;;26.70;91.60;;;;;;5018293;28;20990;-70
2022/05/11 10:04:52;;;;;;;5.30;4.90;;;26.90;91.00;;;;;;5007626;28;20756;-71
2022/05/11 10:07:21;;;;;;;5.60;5.20;;;26.90;91.00;;;;;;5005090;28;20231;-68
2022/05/11 10:09:52;;;;;;;4.80;4.40;;;27.10;91.20;;;;;;5026307;28;20455;-70
2022/05/11 10:12:23;;;;;;;5.77;5.27;;;27.30;90.90;;;;;;5021380;28;20232;-69
2022/05/11 10:23:27;;;;;;;5.93;5.43;;;27.40;90.40;;;;;;5021351;28;20220;-70
2022/05/11 10:26:09;;;;;;;6.07;5.57;;;27.50;90.20;;;;;;5021731;28;20235;-70
2022/05/11 10:28:40;;;;;;;6.10;5.50;;;27.60;88.80;;;;;;5024527;28;20231;-69
2022/05/11 10:31:21;;;;;;;5.60;5.10;;;27.70;89.20;;;;;;5021158;28;20235;-70
2022/05/11 10:34:04;;;;;;;5.25;4.75;;;27.80;88.70;;;;;;5023615;28;20227;-70
2022/05/11 10:36:30;;;;;;;5.72;5.22;;;27.90;89.10;;;;;;5008167;28;20327;-70
2022/05/11 10:39:15;;;;;;;5.47;4.90;;;28.00;88.70;;;;;;5026340;28;20759;-68
2022/05/11 10:42:16;;;;;;;5.55;5.05;;;28.10;87.50;;;;;;5024711;28;20258;-70
2022/05/11 10:44:44;;;;;;;5.03;4.63;;;28.20;88.00;;;;;;5004000;28;20251;-69
2022/05/11 10:47:22;;;;;;;5.22;4.82;;;28.20;87.60;;;;;;5020195;28;20228;-68
2022/05/11 10:50:09;;;;;;;6.65;5.78;;;28.40;87.50;;;;;;5025689;28;20863;-71
2022/05/11 10:52:56;;;;;;;5.30;4.90;;;28.40;86.50;;;;;;5027629;28;20231;-70
2022/05/11 10:55:30;;;;;;;5.50;5.10;;;28.50;86.70;;;;;;5026661;28;20310;-71
2022/05/11 10:58:11;;;;;;;5.68;5.10;;;28.60;86.60;;;;;;5022568;28;20245;-70
2022/05/11 11:00:45;;;;;;;5.30;4.90;;;28.70;85.70;;;;;;5022375;28;20288;-70
2022/05/11 11:03:49;;;;;;;5.45;4.95;;;28.80;84.80;;;;;;5006157;28;20740;-69
2022/05/11 11:10:05;;;;;;;6.05;5.38;;;29.00;83.70;;;;;;5023687;28;20357;-69
2022/05/11 11:12:40;;;;;;;6.45;5.95;;;29.10;82.60;;;;;;4956602;28;20313;-70
2022/05/11 11:15:12;;;;;;;6.07;5.53;;;29.20;82.00;;;;;;4958439;28;20218;-68
2022/05/11 11:17:39;;;;;;;5.55;5.15;;;29.20;81.60;;;;;;5005725;28;20219;-71
2022/05/11 11:20:07;;;;;;;5.00;4.60;;;29.30;80.80;;;;;;5020395;28;20224;-70
2022/05/11 11:23:02;;;;;;;4.97;4.68;;;29.30;81.60;;;;;;5022288;28;20299;-70
2022/05/11 11:25:42;;;;;;;5.78;5.15;;;29.40;82.80;;;;;;5000067;28;20667;-70
2022/05/11 11:28:12;;;;;;;5.18;4.78;;;29.50;82.50;;;;;;5036704;28;20302;-70
2022/05/11 11:31:02;;;;;;;5.60;4.82;;;29.50;81.60;;;;;;5025270;28;20261;-70
2022/05/11 11:33:28;;;;;;;4.93;4.53;;;29.60;81.10;;;;;;5005265;28;20219;-70
2022/05/11 11:36:00;;;;;;;5.10;4.75;;;29.60;79.90;;;;;;5020556;28;20227;-71
2022/05/11 11:38:41;;;;;;;5.57;5.18;;;29.70;79.40;;;;;;5017805;28;20710;-69
2022/05/11 11:41:28;;;;;;;5.15;4.78;;;29.70;78.00;;;;;;5005500;28;20248;-70
2022/05/11 11:43:54;;;;;;;5.60;5.20;;;29.70;78.00;;;;;;5020370;28;20655;-70
2022/05/11 11:46:33;;;;;;;5.85;5.38;;;29.70;78.30;;;;;;5005136;28;20222;-70
2022/05/11 11:49:16;;;;;;;4.70;4.40;;;29.80;77.50;;;;;;5018677;28;20227;-71
2022/05/11 11:51:56;;;;;;;5.45;4.70;;;29.80;78.30;;;;;;5025455;28;20231;-70
2022/05/11 11:54:37;;;;;;;5.50;5.00;;;29.90;78.40;;;;;;5022608;28;20229;-72
2022/05/11 11:57:12;;;;;;;5.47;4.97;;;30.10;78.20;;;;;;5007270;28;20239;-70
2022/05/11 11:59:47;;;;;;;5.07;4.57;;;30.20;78.60;;;;;;5023192;28;20237;-70
2022/05/11 12:02:45;;;;;;;5.28;4.88;;;30.30;76.60;;;;;;5026018;28;20222;-71
2022/05/11 12:05:42;;;;;;;8.27;5.38;;;30.30;76.90;;;;;;5023865;28;20221;-69
2022/05/11 12:16:56;;;;;;;5.68;5.25;;;30.50;74.90;;;;;;5020558;28;20226;-71
2022/05/11 12:19:25;;;;;;;4.80;4.50;;;30.50;73.10;;;;;;5026710;28;20226;-71
2022/05/11 12:22:11;;;;;;;5.00;4.60;;;30.60;72.50;;;;;;5020125;28;20304;-70
2022/05/11 12:24:49;;;;;;;4.70;4.40;;;30.60;73.00;;;;;;5020347;28;20237;-71
2022/05/11 12:27:31;;;;;;;5.70;4.90;;;30.70;73.90;;;;;;5018885;28;20220;-71
2022/05/11 12:30:00;;;;;;;5.05;4.65;;;30.70;73.00;;;;;;5023542;28;20254;-71
2022/05/11 12:32:30;;;;;;;5.25;4.78;;;30.70;72.30;;;;;;5009973;28;20236;-70
2022/05/11 12:34:58;;;;;;;4.55;4.25;;;30.70;71.40;;;;;;5024244;28;20248;-71
2022/05/11 12:37:33;;;;;;;8.45;4.72;;;30.80;70.90;;;;;;5027034;28;20234;-71
2022/05/11 12:40:08;;;;;;;4.95;4.55;;;30.80;69.70;;;;;;5026298;28;20332;-70
2022/05/11 12:42:50;;;;;;;4.80;4.43;;;30.80;70.20;;;;;;5025976;28;20241;-70
2022/05/11 12:45:21;;;;;;;5.68;5.28;;;30.80;69.70;;;;;;5008823;28;20764;-71
2022/05/11 12:47:53;;;;;;;5.53;5.10;;;30.80;69.60;;;;;;5022469;28;20214;-71
2022/05/11 12:50:33;;;;;;;7.22;5.13;;;30.90;69.60;;;;;;5026019;28;20223;-70
2022/05/11 12:53:17;;;;;;;7.90;5.30;;;30.90;69.60;;;;;;5027714;28;20313;-71
2022/05/11 12:55:46;;;;;;;5.07;4.68;;;31.00;70.20;;;;;;5028998;28;20231;-72
2022/05/11 12:58:24;;;;;;;5.10;4.75;;;31.00;69.80;;;;;;5027561;28;20694;-70
2022/05/11 13:00:59;;;;;;;5.93;5.53;;;31.10;69.40;;;;;;5012368;28;20227;-70
2022/05/11 13:03:31;;;;;;;5.80;5.28;;;31.10;70.00;;;;;;5009068;28;20223;-69
2022/05/11 13:06:04;;;;;;;5.60;5.10;;;31.10;70.60;;;;;;5031571;28;20268;-70
2022/05/11 13:08:38;;;;;;;7.00;4.97;;;31.10;68.90;;;;;;5011826;28;20346;-70
2022/05/11 13:11:07;;;;;;;5.97;5.55;;;31.10;69.40;;;;;;5028175;28;20786;-71
2022/05/11 13:13:34;;;;;;;5.63;5.22;;;31.10;69.60;;;;;;5030689;28;20223;-70
2022/05/11 13:16:33;;;;;;;6.30;5.18;;;31.20;70.70;;;;;;5032820;28;20699;-70
2022/05/11 13:19:21;;;;;;;5.57;4.70;;;31.20;71.10;;;;;;5024737;28;20226;-70
2022/05/11 13:21:48;;;;;;;5.50;5.05;;;31.30;70.90;;;;;;5022676;28;20222;-70
2022/05/11 13:24:14;;;;;;;5.63;5.22;;;31.30;70.10;;;;;;5025044;28;20294;-70
2022/05/11 13:26:43;;;;;;;6.45;4.60;;;31.20;68.10;;;;;;5007411;28;20221;-70
2022/05/11 13:29:18;;;;;;;6.18;4.95;;;31.20;68.00;;;;;;5023958;28;20222;-68
2022/05/11 13:31:46;;;;;;;4.78;4.38;;;31.20;67.10;;;;;;5023769;28;20239;-70
2022/05/11 13:34:33;;;;;;;4.50;4.20;;;31.30;68.00;;;;;;5003746;28;20214;-69
2022/05/11 13:36:59;;;;;;;5.55;4.47;;;31.30;68.50;;;;;;5025999;28;20250;-70
2022/05/11 13:39:32;;;;;;;4.95;4.65;;;31.40;68.50;;;;;;5025692;28;20668;-71
2022/05/11 13:42:11;;;;;;;7.28;5.22;;;31.40;68.90;;;;;;5023558;28;20241;-70
2022/05/11 13:44:40;;;;;;;5.40;5.10;;;31.40;67.80;;;;;;5022741;28;20758;-70