Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:51;;;;;;;40.40;18.70;;;;;;;-1.12;100.00;95429.91;10536272;28;20431;-71
2021/01/21 00:07:52;;;;;;;43.22;18.75;;;;;;;-1.04;100.00;95429.81;10536454;28;20078;-71
2021/01/21 00:12:52;;;;;;;34.90;17.40;;;;;;;-1.05;100.00;95430.81;10534143;28;20459;-71
2021/01/21 00:17:53;;;;;;;36.20;18.10;;;;;;;-0.97;100.00;95440.47;10536199;28;20467;-71
2021/01/21 00:22:53;;;;;;;41.78;18.65;;;;;;;-0.90;100.00;95441.34;10535583;28;20056;-71
2021/01/21 00:27:54;;;;;;;36.53;17.80;;;;;;;-0.88;100.00;95444.63;10516639;28;20506;-71
2021/01/21 00:32:55;;;;;;;41.47;16.77;;;;;;;-1.09;100.00;95434.81;10535148;28;20031;-71
2021/01/21 00:37:55;;;;;;;39.55;16.17;;;;;;;-1.05;100.00;95442.19;10534476;28;20031;-71
2021/01/21 00:42:56;;;;;;;37.60;18.03;;;;;;;-1.13;100.00;95428.25;10493684;28;20028;-71
2021/01/21 00:47:56;;;;;;;34.30;16.85;;;;;;;-1.18;100.00;95417.47;10492946;28;20754;-70
2021/01/21 00:52:57;;;;;;;28.90;16.60;;;;;;;-1.09;100.00;95422.47;10474332;28;20166;-71
2021/01/21 00:57:57;;;;;;;35.67;16.20;;;;;;;-1.24;100.00;95419.00;10491824;28;20301;-71
2021/01/21 01:02:57;;;;;;;32.53;15.90;;;;;;;-1.24;100.00;95414.53;10491987;28;20086;-71
2021/01/21 01:07:58;;;;;;;26.90;17.60;;;;;;;-1.25;100.00;95407.63;10491788;28;20456;-71
2021/01/21 01:12:58;;;;;;;41.78;16.33;;;;;;;-1.27;100.00;95403.53;10491512;28;20274;-71
2021/01/21 01:18:00;;;;;;;34.30;17.47;;;;;;;-1.27;100.00;95385.91;10490323;28;20469;-71
2021/01/21 01:23:00;;;;;;;31.98;15.40;;;;;;;-1.23;100.00;95395.09;10490443;28;20136;-71
2021/01/21 01:28:01;;;;;;;39.13;17.77;;;;;;;-1.25;100.00;95388.34;10490941;28;20934;-71
2021/01/21 01:33:02;;;;;;;29.88;16.60;;;;;;;-1.26;100.00;95384.88;10490575;28;20155;-71
2021/01/21 01:38:02;;;;;;;29.30;17.25;;;;;;;-1.34;100.00;95392.91;10490725;28;20502;-71
2021/01/21 01:43:02;;;;;;;36.08;17.67;;;;;;;-1.46;100.00;95382.00;10490400;28;20060;-70
2021/01/21 01:48:04;;;;;;;35.42;17.58;;;;;;;-1.41;100.00;95384.06;10489652;28;20055;-71
2021/01/21 01:53:06;;;;;;;31.55;19.05;;;;;;;-1.60;100.00;95391.53;10490044;28;20142;-70
2021/01/21 01:58:10;;;;;;;34.95;17.42;;;;;;;-1.61;100.00;95391.72;10471617;28;20147;-70
2021/01/21 02:03:11;;;;;;;31.25;15.45;;;;;;;-1.87;100.00;95389.50;10471371;28;20094;-70
2021/01/21 02:08:12;;;;;;;35.63;17.45;;;;;;;-1.93;100.00;95383.13;10489405;28;20115;-70
2021/01/21 02:13:37;;;;;;;29.95;17.60;;;;;;;-1.95;100.00;95385.94;10470832;28;20031;-70
2021/01/21 02:19:07;;;;;;;32.88;16.00;;;;;;;-1.81;100.00;95373.00;10488881;28;20120;-70
2021/01/21 02:24:32;;;;;;;29.33;16.02;;;;;;;-1.78;100.00;95372.63;10464774;28;20109;-70
2021/01/21 02:29:37;;;;;;;35.53;17.08;;;;;;;-1.76;100.00;95368.81;10488583;28;20032;-70
2021/01/21 02:35:00;;;;;;;40.38;16.63;;;;;;;-1.89;100.00;95368.59;10486029;28;20035;-70
2021/01/21 02:40:04;;;;;;;32.70;17.10;;;;;;;-1.93;100.00;95377.88;10489153;28;20075;-70
2021/01/21 02:45:05;;;;;;;33.17;18.35;;;;;;;-2.07;100.00;95390.00;10488078;28;20043;-70
2021/01/21 02:50:07;;;;;;;35.40;17.02;;;;;;;-1.91;100.00;95389.88;10488090;28;20074;-70
2021/01/21 02:55:08;;;;;;;33.42;16.77;;;;;;;-1.95;100.00;95378.06;10488595;28;20548;-70
2021/01/21 03:00:11;;;;;;;33.47;15.98;;;;;;;-1.98;100.00;95374.94;10487876;28;20115;-70
2021/01/21 03:05:13;;;;;;;37.58;15.40;;;;;;;-1.93;100.00;95378.66;10488281;28;20099;-71
2021/01/21 03:10:18;;;;;;;33.67;16.98;;;;;;;-1.81;100.00;95371.16;10488205;28;20016;-71
2021/01/21 03:15:19;;;;;;;30.02;17.33;;;;;;;-1.83;100.00;95373.16;10488208;28;20082;-71
2021/01/21 03:20:20;;;;;;;35.15;16.25;;;;;;;-1.79;100.00;95368.34;10487874;28;20049;-71
2021/01/21 03:25:20;;;;;;;35.83;18.08;;;;;;;-1.87;100.00;95366.63;10487337;28;20033;-71
2021/01/21 03:30:21;;;;;;;40.60;18.45;;;;;;;-2.01;100.00;95368.25;10487538;28;20095;-71
2021/01/21 03:35:21;;;;;;;37.00;19.02;;;;;;;-1.84;100.00;95370.69;10487480;28;20024;-71
2021/01/21 03:40:22;;;;;;;39.10;17.20;;;;;;;-1.81;100.00;95384.34;10487018;28;20017;-71
2021/01/21 03:45:22;;;;;;;33.60;16.23;;;;;;;-1.95;100.00;95391.22;10489149;28;20028;-71
2021/01/21 03:50:23;;;;;;;28.02;14.50;;;;;;;-1.88;100.00;95386.06;10494804;28;20712;-71
2021/01/21 03:55:23;;;;;;;39.20;17.27;;;;;;;-2.02;100.00;95392.94;10494111;28;20093;-71
2021/01/21 04:00:24;;;;;;;31.87;15.93;;;;;;;-2.21;100.00;95386.34;10494062;28;20029;-71
2021/01/21 04:05:24;;;;;;;38.28;18.20;;;;;;;-2.16;100.00;95385.78;10494381;28;20032;-70
2021/01/21 04:10:25;;;;;;;37.00;18.87;;;;;;;-2.25;100.00;95385.88;10494279;28;20028;-70
2021/01/21 04:15:25;;;;;;;37.17;17.43;;;;;;;-2.15;100.00;95385.66;10493187;28;20784;-70
2021/01/21 04:20:25;;;;;;;33.30;16.93;;;;;;;-2.13;100.00;95388.09;10493304;28;20326;-71
2021/01/21 04:25:26;;;;;;;32.50;18.90;;;;;;;-2.16;100.00;95394.53;10493273;28;20306;-71
2021/01/21 04:30:26;;;;;;;36.33;17.60;;;;;;;-2.07;100.00;95411.88;10493075;28;20329;-71
2021/01/21 04:35:26;;;;;;;35.45;17.75;;;;;;;-2.00;100.00;95409.38;10493227;28;20353;-71
2021/01/21 04:40:28;;;;;;;40.07;19.80;;;;;;;-1.99;100.00;95408.38;10492697;28;20103;-71
2021/01/21 04:45:28;;;;;;;43.70;19.65;;;;;;;-1.94;100.00;95407.84;10492406;28;20044;-71
2021/01/21 04:50:29;;;;;;;41.60;20.08;;;;;;;-1.99;100.00;95415.47;10492635;28;20046;-71
2021/01/21 04:55:43;;;;;;;41.83;19.48;;;;;;;-2.06;100.00;95404.81;10492070;28;20028;-71
2021/01/21 05:00:44;;;;;;;43.10;21.33;;;;;;;-2.09;100.00;95410.44;10490934;28;20027;-71
2021/01/21 05:05:45;;;;;;;36.50;19.38;;;;;;;-2.02;100.00;95410.53;10491110;28;20028;-68
2021/01/21 05:10:46;;;;;;;40.88;18.90;;;;;;;-1.99;100.00;95411.00;10491610;28;20032;-69
2021/01/21 05:15:47;;;;;;;34.65;18.13;;;;;;;-2.00;100.00;95398.81;10491566;28;20381;-70
2021/01/21 05:20:48;;;;;;;48.37;21.43;;;;;;;-1.93;100.00;95402.38;10490863;28;20051;-70
2021/01/21 05:25:49;;;;;;;37.80;21.50;;;;;;;-2.00;100.00;95401.47;10510768;28;20035;-70
2021/01/21 05:30:49;;;;;;;46.30;21.98;;;;;;;-1.94;100.00;95397.28;10507751;28;20025;-70
2021/01/21 05:35:53;;;;;;;43.73;22.37;;;;;;;-2.01;100.00;95396.38;10515087;28;20036;-70
2021/01/21 05:40:53;;;;;;;40.78;23.65;;;;;;;-2.08;100.00;95397.09;10531932;28;20328;-70
2021/01/21 05:45:54;;;;;;;45.15;23.70;;;;;;;-2.01;100.00;95394.56;10531527;28;20110;-68
2021/01/21 05:50:54;;;;;;;41.73;21.87;;;;;;;-1.85;100.00;95395.44;10530761;28;20046;-68
2021/01/21 05:55:55;;;;;;;43.13;20.83;;;;;;;-2.01;100.00;95389.31;10530519;28;20572;-68
2021/01/21 06:00:56;;;;;;;50.33;24.58;;;;;;;-1.97;100.00;95385.28;10530951;28;20289;-68
2021/01/21 06:05:57;;;;;;;48.83;24.55;;;;;;;-1.88;100.00;95386.06;10530187;28;20028;-68
2021/01/21 06:10:58;;;;;;;50.30;27.48;;;;;;;-1.76;100.00;95405.72;10511611;28;20020;-69
2021/01/21 06:15:58;;;;;;;51.47;26.13;;;;;;;-1.73;100.00;95400.06;10530306;28;20026;-71
2021/01/21 06:21:00;;;;;;;61.30;28.33;;;;;;;-1.58;100.00;95402.72;10530068;28;20293;-72
2021/01/21 06:26:01;;;;;;;48.70;29.27;;;;;;;-1.33;100.00;95399.00;10530139;28;20101;-68
2021/01/21 06:31:05;;;;;;;50.95;29.15;;;;;;;-1.17;100.00;95401.44;10511459;28;20024;-70
2021/01/21 06:36:08;;;;;;;59.13;29.70;;;;;;;-1.17;100.00;95412.00;10529238;28;20089;-70
2021/01/21 06:41:14;;;;;;;57.15;27.05;;;;;;;-1.01;100.00;95412.81;10529484;28;20428;-70
2021/01/21 06:46:15;;;;;;;54.70;29.00;;;;;;;-0.86;100.00;95418.88;10529452;28;20027;-70
2021/01/21 06:51:18;;;;;;;55.58;28.90;;;;;;;-0.64;100.00;95410.97;10529490;28;20036;-70
2021/01/21 06:56:18;;;;;;;55.53;27.60;;;;;;;-0.42;100.00;95417.13;10529650;28;20138;-70
2021/01/21 07:01:30;;;;;;;68.43;32.23;;;;;;;-0.33;100.00;95405.44;10528913;28;20036;-70
2021/01/21 07:06:49;;;;;;;73.20;33.97;;;;;;;-0.31;100.00;95402.59;10529298;28;20270;-71
2021/01/21 07:11:53;;;;;;;64.13;32.72;;;;;;;-0.38;100.00;95418.38;10522382;28;20033;-70
2021/01/21 07:16:55;;;;;;;101.25;45.95;;;;;;;-0.54;100.00;95391.22;10487653;28;20032;-70
2021/01/21 07:21:57;;;;;;;90.88;43.60;;;;;;;-0.50;100.00;95420.72;10491398;28;20048;-70
2021/01/21 07:27:01;;;;;;;80.13;38.13;;;;;;;-0.59;100.00;95425.25;10495388;28;20046;-71
2021/01/21 07:32:04;;;;;;;82.72;36.45;;;;;;;-0.46;100.00;95421.13;10495251;28;20033;-71
2021/01/21 07:37:42;;;;;;;80.88;38.00;;;;;;;-0.28;100.00;95418.91;10495555;28;20066;-71
2021/01/21 07:42:45;;;;;;;85.95;37.05;;;;;;;-0.40;100.00;95436.25;10510874;28;20455;-71
2021/01/21 07:47:48;;;;;;;83.53;37.13;;;;;;;-0.79;100.00;95432.97;10494421;28;20825;-71
2021/01/21 07:52:53;;;;;;;81.30;37.85;;;;;;;-0.73;100.00;95421.66;10494367;28;20139;-71
2021/01/21 07:57:53;;;;;;;80.00;35.25;;;;;;;-0.55;100.00;95417.78;10492383;28;20028;-71
2021/01/21 08:02:54;;;;;;;67.30;34.35;;;;;;;-0.35;100.00;95423.28;10493544;28;20096;-71
2021/01/21 08:07:56;;;;;;;66.57;31.53;;;;;;;0.31;100.00;95406.41;10475805;28;20380;-71
2021/01/21 08:13:15;;;;;;;56.10;26.77;;;;;;;0.79;100.00;95397.72;10493657;28;20788;-71
2021/01/21 08:18:15;;;;;;;;;;;;;;;0.85;100.00;95404.88;10493563;28;20070;-71
2021/01/21 08:23:16;;;;;;;42.63;22.30;;;;;;;1.14;100.00;95403.78;10493360;28;19944;-72
2021/01/21 08:28:18;;;;;;;36.10;19.20;;;;;;;1.66;100.00;95390.09;10493298;28;20845;-71
2021/01/21 08:33:23;;;;;;;42.55;17.63;;;;;;;2.12;100.00;95397.31;10491537;28;20044;-71
2021/01/21 08:38:30;;;;;;;33.75;15.38;;;;;;;2.48;100.00;95398.69;10492598;28;20035;-71
2021/01/21 08:43:31;;;;;;;42.65;18.67;;;;;;;2.83;100.00;95402.94;10492411;28;20028;-71
2021/01/21 08:48:32;;;;;;;39.08;19.15;;;;;;;3.27;100.00;95403.22;10474709;28;20044;-70
2021/01/21 08:53:34;;;;;;;37.92;17.88;;;;;;;3.30;100.00;95408.13;10474617;28;20135;-70
2021/01/21 08:58:34;;;;;;;31.83;17.27;;;;;;;3.75;100.00;95416.06;10491211;28;20428;-70
2021/01/21 09:03:51;;;;;;;33.30;17.50;;;;;;;4.02;100.00;95392.78;10491530;28;20047;-69
2021/01/21 09:08:54;;;;;;;34.90;18.20;;;;;;;4.19;100.00;95392.28;10491453;28;20278;-70
2021/01/21 09:13:55;;;;;;;40.40;19.08;;;;;;;4.38;100.00;95398.44;10490704;28;20506;-68
2021/01/21 09:18:56;;;;;;;40.63;20.77;;;;;;;4.51;100.00;95395.69;10490585;28;20456;-69
2021/01/21 09:24:10;;;;;;;36.60;19.57;;;;;;;4.57;100.00;95394.00;10490502;28;20045;-69
2021/01/21 09:29:10;;;;;;;41.53;19.40;;;;;;;4.66;100.00;95389.19;10490554;28;20475;-69
2021/01/21 09:34:11;;;;;;;44.07;23.30;;;;;;;4.74;100.00;95368.41;10490432;28;20028;-70
2021/01/21 09:39:11;;;;;;;43.70;21.07;;;;;;;4.93;98.69;95373.78;10505445;28;20293;-69
2021/01/21 09:44:11;;;;;;;53.83;25.17;;;;;;;4.81;100.00;95363.03;10489973;28;20583;-69
2021/01/21 09:49:12;;;;;;;55.40;27.48;;;;;;;4.64;100.00;95354.81;10490183;28;20849;-69
2021/01/21 09:54:12;;;;;;;60.30;27.40;;;;;;;4.72;100.00;95357.19;10489558;28;20024;-70
2021/01/21 09:59:12;;;;;;;53.33;25.60;;;;;;;4.87;100.00;95356.00;10489612;28;20040;-69
2021/01/21 10:04:14;;;;;;;54.88;28.02;;;;;;;4.58;100.00;95340.53;10489554;28;20043;-70
2021/01/21 10:09:14;;;;;;;57.28;26.35;;;;;;;4.77;100.00;95336.03;10488845;28;20055;-69
2021/01/21 10:14:16;;;;;;;67.03;28.60;;;;;;;4.74;100.00;95325.81;10488995;28;20031;-70
2021/01/21 10:19:16;;;;;;;60.10;27.98;;;;;;;4.73;100.00;95326.03;10489098;28;20657;-69
2021/01/21 10:24:17;;;;;;;63.17;30.85;;;;;;;4.83;100.00;95323.69;10488420;28;20045;-70
2021/01/21 10:29:18;;;;;;;55.45;24.63;;;;;;;5.04;98.14;95313.63;10489197;28;20033;-70
2021/01/21 10:34:19;;;;;;;48.55;21.70;;;;;;;5.02;94.31;95323.66;10470741;28;20024;-70
2021/01/21 10:39:19;;;;;;;36.03;19.35;;;;;;;5.22;89.42;95302.91;10487645;28;20028;-69
2021/01/21 10:44:20;;;;;;;33.67;17.37;;;;;;;5.42;88.06;95296.50;10488222;28;20032;-70
2021/01/21 10:49:20;;;;;;;26.40;12.85;;;;;;;5.52;81.71;95285.28;10488547;28;20293;-69
2021/01/21 10:54:20;;;;;;;36.40;17.70;;;;;;;5.24;84.68;95303.50;10487297;28;20025;-69
2021/01/21 10:59:21;;;;;;;25.87;13.17;;;;;;;5.44;82.43;95287.25;10503171;28;20016;-70
2021/01/21 11:04:23;;;;;;;33.77;14.87;;;;;;;5.51;81.74;95265.81;10470078;28;20032;-70
2021/01/21 11:09:35;;;;;;;27.48;10.63;;;;;;;5.47;78.73;95259.34;10487396;28;20266;-71
2021/01/21 11:14:36;;;;;;;25.50;12.90;;;;;;;5.24;80.80;95263.53;10490127;28;20032;-69
2021/01/21 11:19:36;;;;;;;25.08;13.25;;;;;;;5.56;80.97;95249.94;10468749;28;20118;-69
2021/01/21 11:24:37;;;;;;;20.87;10.77;;;;;;;5.89;77.41;95256.63;10487577;28;20106;-69
2021/01/21 11:29:37;;;;;;;21.67;10.85;;;;;;;6.27;72.64;95241.22;10487403;28;20028;-69
2021/01/21 11:34:37;;;;;;;31.33;13.33;;;;;;;6.36;71.69;95231.81;10487412;28;20027;-69
2021/01/21 11:39:38;;;;;;;28.67;12.73;;;;;;;6.48;70.42;95223.78;10498131;28;20282;-69
2021/01/21 11:44:38;;;;;;;23.37;11.10;;;;;;;6.54;69.71;95220.16;10506841;28;20365;-69
2021/01/21 11:49:39;;;;;;;15.68;9.38;;;;;;;6.78;67.34;95234.28;10495603;28;20028;-69
2021/01/21 11:54:40;;;;;;;26.85;9.63;;;;;;;7.03;66.68;95216.31;10487214;28;20029;-69
2021/01/21 11:59:40;;;;;;;21.00;9.73;;;;;;;7.36;64.91;95212.91;10486481;28;20073;-69
2021/01/21 12:04:40;;;;;;;29.10;11.00;;;;;;;7.81;61.33;95203.19;10486552;28;20059;-69
2021/01/21 12:09:41;;;;;;;33.77;15.37;;;;;;;7.61;62.72;95204.50;10492383;28;20840;-69
2021/01/21 12:14:41;;;;;;;44.00;12.77;;;;;;;7.44;64.65;95206.38;10475826;28;20033;-69
2021/01/21 12:19:41;;;;;;;24.93;11.73;;;;;;;7.25;65.28;95195.88;10494025;28;20126;-69
2021/01/21 12:24:42;;;;;;;31.77;12.85;;;;;;;7.11;66.87;95181.19;10493581;28;20313;-69
2021/01/21 12:29:42;;;;;;;34.73;14.97;;;;;;;7.07;67.33;95188.06;10475498;28;20017;-70
2021/01/21 12:34:43;;;;;;;34.93;16.10;;;;;;;6.97;66.10;95183.34;10493384;28;20769;-70
2021/01/21 12:39:43;;;;;;;40.35;16.55;;;;;;;6.96;68.52;95179.88;10492437;28;20366;-67
2021/01/21 12:44:43;;;;;;;39.90;18.00;;;;;;;6.89;70.51;95187.19;10475302;28;20452;-70
2021/01/21 12:49:44;;;;;;;37.00;16.83;;;;;;;6.65;70.90;95197.94;10492949;28;20267;-70
2021/01/21 12:54:47;;;;;;;32.57;14.57;;;;;;;6.48;71.21;95179.19;10492475;28;20032;-70
2021/01/21 12:59:48;;;;;;;40.38;15.50;;;;;;;6.57;71.37;95182.34;10492049;28;20120;-70
2021/01/21 13:04:48;;;;;;;41.07;17.83;;;;;;;6.62;72.11;95192.28;10492242;28;20020;-70
2021/01/21 13:09:48;;;;;;;50.03;17.53;;;;;;;6.59;73.92;95182.88;10491768;28;20021;-70
2021/01/21 13:14:49;;;;;;;39.22;17.13;;;;;;;6.39;74.71;95177.13;10491795;28;20024;-70
2021/01/21 13:19:49;;;;;;;45.33;17.45;;;;;;;6.47;74.51;95182.94;10490709;28;20041;-70
2021/01/21 13:24:50;;;;;;;41.30;17.67;;;;;;;6.40;75.86;95184.09;10491319;28;20040;-70
2021/01/21 13:29:50;;;;;;;36.03;16.00;;;;;;;6.57;75.18;95179.66;10490531;28;20082;-69
2021/01/21 13:34:50;;;;;;;35.75;15.50;;;;;;;6.46;74.82;95181.31;10491158;28;20024;-69
2021/01/21 13:39:51;;;;;;;36.55;16.13;;;;;;;6.48;76.19;95176.53;10506125;28;20029;-68
2021/01/21 13:44:51;;;;;;;43.57;17.83;;;;;;;6.60;76.00;95179.19;10489781;28;20024;-68
2021/01/21 13:49:52;;;;;;;35.43;17.73;;;;;;;6.55;76.44;95180.94;10490222;28;20091;-69
2021/01/21 13:54:52;;;;;;;39.53;15.67;;;;;;;6.56;76.17;95177.19;10489932;28;20024;-68
2021/01/21 13:59:52;;;;;;;36.53;16.20;;;;;;;6.53;76.84;95181.19;10489766;28;20313;-68
2021/01/21 14:04:53;;;;;;;35.75;15.73;;;;;;;6.59;76.15;95177.56;10489375;28;20279;-68
2021/01/21 14:09:53;;;;;;;34.17;15.37;;;;;;;6.48;77.19;95189.06;10489409;28;20017;-68
2021/01/21 14:14:55;;;;;;;44.77;15.83;;;;;;;6.37;78.21;95189.91;10488938;28;20023;-68
2021/01/21 14:19:55;;;;;;;36.78;15.52;;;;;;;6.30;79.69;95188.16;10488940;28;20036;-68
2021/01/21 14:24:55;;;;;;;43.70;20.00;;;;;;;6.21;79.87;95184.25;10517252;28;20028;-70
2021/01/21 14:29:56;;;;;;;38.87;16.73;;;;;;;5.94;82.33;95182.03;10517304;28;20057;-69
2021/01/21 14:34:56;;;;;;;40.27;15.17;;;;;;;5.84;83.78;95176.47;10488956;28;20029;-68
2021/01/21 14:39:58;;;;;;;31.70;14.80;;;;;;;5.65;86.55;95192.59;10488212;28;20282;-68
2021/01/21 14:44:59;;;;;;;37.70;16.02;;;;;;;5.54;87.71;95185.38;10537852;28;20089;-69
2021/01/21 14:49:59;;;;;;;29.67;17.13;;;;;;;5.40;90.00;95179.47;10526112;28;20069;-69
2021/01/21 14:55:00;;;;;;;48.45;16.30;;;;;;;5.19;91.71;95180.81;10500004;28;20764;-68
2021/01/21 15:00:00;;;;;;;39.77;16.67;;;;;;;5.12;93.13;95175.56;10487677;28;20858;-69
2021/01/21 15:05:00;;;;;;;43.33;16.20;;;;;;;5.00;94.35;95188.03;10486999;28;20479;-69
2021/01/21 15:10:01;;;;;;;52.40;23.00;;;;;;;4.95;95.27;95186.06;10515613;28;20030;-69
2021/01/21 15:15:02;;;;;;;39.88;17.70;;;;;;;4.59;98.93;95185.09;10528684;28;20475;-69
2021/01/21 15:20:04;;;;;;;48.63;17.50;;;;;;;4.49;100.00;95198.09;10528346;28;20041;-69
2021/01/21 15:25:05;;;;;;;49.83;20.77;;;;;;;4.37;100.00;95192.72;10529109;28;20047;-69
2021/01/21 15:30:07;;;;;;;37.78;19.50;;;;;;;4.04;100.00;95191.25;10528198;28;20498;-69
2021/01/21 15:35:08;;;;;;;50.65;21.25;;;;;;;3.81;100.00;95205.19;10511731;28;20445;-70
2021/01/21 15:40:09;;;;;;;47.88;22.17;;;;;;;3.72;100.00;95186.03;10520584;28;20043;-70
2021/01/21 15:45:10;;;;;;;55.10;20.50;;;;;;;3.35;100.00;95209.84;10535730;28;20061;-70
2021/01/21 15:50:11;;;;;;;48.58;21.35;;;;;;;3.50;100.00;95216.69;10535673;28;20103;-69
2021/01/21 15:55:11;;;;;;;45.58;19.45;;;;;;;3.36;100.00;95214.16;10529508;28;20031;-69
2021/01/21 16:00:12;;;;;;;46.03;21.77;;;;;;;3.44;100.00;95210.41;10494408;28;20031;-69
2021/01/21 16:05:13;;;;;;;47.13;22.70;;;;;;;3.23;100.00;95212.38;10493529;28;20166;-69
2021/01/21 16:10:14;;;;;;;46.25;19.85;;;;;;;3.15;100.00;95228.56;10512072;28;20072;-69
2021/01/21 16:15:14;;;;;;;47.65;21.08;;;;;;;3.06;100.00;95217.41;10508577;28;20131;-69
2021/01/21 16:20:16;;;;;;;45.38;20.95;;;;;;;3.03;100.00;95212.53;10494193;28;20044;-69
2021/01/21 16:25:17;;;;;;;39.35;19.42;;;;;;;2.98;100.00;95220.31;10506765;28;20032;-70
2021/01/21 16:30:18;;;;;;;37.90;18.95;;;;;;;2.93;100.00;95217.50;10492889;28;20475;-71
2021/01/21 16:35:18;;;;;;;40.72;22.00;;;;;;;2.99;100.00;95250.34;10492953;28;20024;-71
2021/01/21 16:40:20;;;;;;;46.88;19.52;;;;;;;2.81;100.00;95229.81;10533450;28;20020;-73
2021/01/21 16:45:20;;;;;;;49.08;21.13;;;;;;;2.62;100.00;95252.75;10504300;28;20100;-72
2021/01/21 16:50:21;;;;;;;44.20;20.40;;;;;;;2.69;100.00;95245.56;10486987;28;20020;-72
2021/01/21 16:55:21;;;;;;;46.85;21.38;;;;;;;2.70;100.00;95240.03;10522189;28;20043;-69
2021/01/21 17:00:22;;;;;;;53.10;23.60;;;;;;;2.48;100.00;95231.56;10482411;28;20017;-69
2021/01/21 17:05:22;;;;;;;47.25;23.50;;;;;;;2.44;100.00;95229.53;10512130;28;20024;-69
2021/01/21 17:10:26;;;;;;;52.90;25.73;;;;;;;2.42;100.00;95229.75;10525936;28;20024;-70
2021/01/21 17:15:26;;;;;;;49.30;23.52;;;;;;;2.52;100.00;95238.06;10508037;28;20188;-70
2021/01/21 17:20:26;;;;;;;53.90;23.42;;;;;;;2.54;100.00;95217.47;10509098;28;20123;-70
2021/01/21 17:25:27;;;;;;;41.78;22.25;;;;;;;2.52;100.00;95245.22;10524823;28;20023;-70
2021/01/21 17:30:28;;;;;;;56.42;20.42;;;;;;;2.64;100.00;95230.28;10524111;28;20020;-70
2021/01/21 17:35:31;;;;;;;41.50;20.75;;;;;;;2.71;100.00;95244.34;10526581;28;20103;-70
2021/01/21 17:40:31;;;;;;;60.20;29.15;;;;;;;2.80;100.00;95214.91;10525799;28;20115;-70
2021/01/21 17:45:32;;;;;;;52.30;25.20;;;;;;;2.66;100.00;95217.59;10528124;28;20075;-70
2021/01/21 17:50:32;;;;;;;68.20;26.08;;;;;;;2.60;100.00;95238.88;10508625;28;20282;-69
2021/01/21 17:55:33;;;;;;;60.93;27.70;;;;;;;2.38;100.00;95239.97;10524918;28;20394;-69
2021/01/21 18:00:33;;;;;;;50.60;24.90;;;;;;;2.42;100.00;95232.41;10526368;28;20320;-70
2021/01/21 18:05:33;;;;;;;50.70;25.95;;;;;;;2.26;100.00;95224.91;10526931;28;20308;-69
2021/01/21 18:10:34;;;;;;;58.03;32.43;;;;;;;2.16;100.00;95230.66;10527204;28;20028;-70
2021/01/21 18:15:34;;;;;;;70.13;30.75;;;;;;;2.20;100.00;95227.38;10529461;28;20020;-69
2021/01/21 18:20:36;;;;;;;65.22;34.03;;;;;;;1.95;100.00;95231.72;10528448;28;20174;-68
2021/01/21 18:25:39;;;;;;;52.17;28.05;;;;;;;2.09;100.00;95222.69;10528494;28;20036;-68
2021/01/21 18:30:40;;;;;;;66.10;34.05;;;;;;;1.85;100.00;95217.03;10511102;28;20036;-69
2021/01/21 18:35:40;;;;;;;71.53;37.70;;;;;;;1.88;100.00;95226.41;10486552;28;20028;-69
2021/01/21 18:40:41;;;;;;;85.00;43.17;;;;;;;1.72;100.00;95240.91;10470695;28;20024;-68
2021/01/21 18:45:41;;;;;;;118.77;66.80;;;;;;;1.45;100.00;95253.34;10525698;28;20093;-69
2021/01/21 18:50:41;;;;;;;143.17;77.70;;;;;;;1.35;100.00;95265.16;10524532;28;20313;-69
2021/01/21 18:55:42;;;;;;;141.13;75.10;;;;;;;1.44;100.00;95249.88;10524741;28;20304;-69
2021/01/21 19:00:42;;;;;;;145.00;77.72;;;;;;;1.30;100.00;95233.19;10519177;28;20769;-69
2021/01/21 19:05:43;;;;;;;148.82;73.65;;;;;;;1.41;100.00;95230.94;10528321;28;20030;-68
2021/01/21 19:10:44;;;;;;;140.23;72.13;;;;;;;1.32;100.00;95251.50;10527505;28;20083;-69
2021/01/21 19:15:44;;;;;;;126.63;67.88;;;;;;;1.29;100.00;95236.84;10528857;28;20111;-69
2021/01/21 19:20:45;;;;;;;110.87;57.90;;;;;;;1.16;100.00;95234.19;10557193;28;20114;-69
2021/01/21 19:25:45;;;;;;;119.70;59.60;;;;;;;1.19;100.00;95231.13;10551519;28;20028;-69
2021/01/21 19:30:46;;;;;;;125.80;64.97;;;;;;;1.10;100.00;95227.03;10536248;28;20032;-68
2021/01/21 19:35:47;;;;;;;122.50;66.67;;;;;;;1.25;100.00;95227.66;10518185;28;20516;-69
2021/01/21 19:40:48;;;;;;;127.50;65.30;;;;;;;1.27;100.00;95224.81;10507310;28;20059;-69
2021/01/21 19:45:49;;;;;;;123.90;62.90;;;;;;;1.22;100.00;95237.88;10494308;28;20051;-69
2021/01/21 19:50:49;;;;;;;117.78;61.63;;;;;;;1.19;100.00;95231.13;10494286;28;20016;-68
2021/01/21 19:55:50;;;;;;;112.80;59.63;;;;;;;1.15;100.00;95248.44;10530777;28;20024;-69
2021/01/21 20:00:51;;;;;;;118.60;61.35;;;;;;;0.93;100.00;95239.84;10503500;28;20112;-68
2021/01/21 20:05:51;;;;;;;107.63;57.25;;;;;;;0.84;100.00;95232.09;10493120;28;20024;-69
2021/01/21 20:10:52;;;;;;;104.43;51.50;;;;;;;0.81;100.00;95235.13;10511969;28;20468;-69
2021/01/21 20:15:53;;;;;;;103.00;51.42;;;;;;;1.06;100.00;95239.88;10514223;28;20290;-71
2021/01/21 20:20:53;;;;;;;98.43;46.63;;;;;;;1.10;100.00;95227.03;10533770;28;20032;-71
2021/01/21 20:25:55;;;;;;;90.65;45.05;;;;;;;1.07;100.00;95238.84;10500484;28;20024;-72
2021/01/21 20:30:55;;;;;;;90.47;41.88;;;;;;;1.07;100.00;95235.38;10522436;28;20481;-71
2021/01/21 20:35:56;;;;;;;85.57;41.60;;;;;;;1.22;100.00;95232.56;10513862;28;20115;-71
2021/01/21 20:40:56;;;;;;;94.28;46.53;;;;;;;1.39;100.00;95223.19;10472787;28;20045;-71
2021/01/21 20:45:57;;;;;;;81.03;41.17;;;;;;;1.28;100.00;95229.09;10492025;28;20028;-72
2021/01/21 20:50:57;;;;;;;76.53;40.03;;;;;;;1.28;100.00;95229.09;10491495;28;20263;-72
2021/01/21 20:55:58;;;;;;;87.90;45.83;;;;;;;1.24;100.00;95241.09;10491820;28;20020;-72
2021/01/21 21:00:59;;;;;;;98.00;49.55;;;;;;;1.39;100.00;95239.09;10493830;28;20023;-72
2021/01/21 21:05:59;;;;;;;89.88;46.97;;;;;;;1.51;100.00;95224.22;10533632;28;20170;-72
2021/01/21 21:11:00;;;;;;;90.40;45.15;;;;;;;1.69;100.00;95244.00;10502414;28;20028;-71
2021/01/21 21:16:00;;;;;;;75.50;38.47;;;;;;;1.74;100.00;95238.88;10501973;28;20506;-71
2021/01/21 21:21:01;;;;;;;69.60;35.42;;;;;;;1.78;100.00;95226.84;10490529;28;20158;-71
2021/01/21 21:26:01;;;;;;;79.43;41.33;;;;;;;1.47;100.00;95238.88;10491014;28;20483;-73
2021/01/21 21:31:02;;;;;;;81.43;38.38;;;;;;;1.58;100.00;95249.88;10520938;28;20831;-73
2021/01/21 21:36:03;;;;;;;82.10;38.97;;;;;;;1.57;100.00;95232.38;10532662;28;20475;-74
2021/01/21 21:41:04;;;;;;;71.78;35.83;;;;;;;1.52;100.00;95244.41;10531525;28;20289;-74
2021/01/21 21:46:04;;;;;;;67.50;33.42;;;;;;;1.35;100.00;95251.94;10531554;28;20028;-74
2021/01/21 21:51:05;;;;;;;74.63;36.67;;;;;;;1.45;100.00;95229.50;10513599;28;20024;-74
2021/01/21 21:56:05;;;;;;;70.63;33.95;;;;;;;1.51;100.00;95228.72;10530931;28;20086;-74
2021/01/21 22:01:06;;;;;;;63.08;28.83;;;;;;;1.61;100.00;95226.44;10516092;28;20035;-74
2021/01/21 22:06:06;;;;;;;60.83;29.17;;;;;;;1.49;100.00;95217.50;10505791;28;20111;-74
2021/01/21 22:11:06;;;;;;;54.55;25.98;;;;;;;1.64;100.00;95233.97;10489256;28;20271;-74
2021/01/21 22:16:07;;;;;;;53.95;29.73;;;;;;;1.70;100.00;95216.44;10505833;28;20019;-73
2021/01/21 22:21:07;;;;;;;52.47;28.67;;;;;;;1.61;100.00;95220.34;10471303;28;20041;-73
2021/01/21 22:26:08;;;;;;;56.30;26.13;;;;;;;1.31;100.00;95228.69;10488895;28;20025;-73
2021/01/21 22:31:08;;;;;;;65.40;30.67;;;;;;;1.38;100.00;95218.91;10519644;28;20270;-73
2021/01/21 22:36:08;;;;;;;56.43;27.00;;;;;;;1.31;100.00;95203.03;10488939;28;20374;-73
2021/01/21 22:41:09;;;;;;;57.53;27.67;;;;;;;1.43;100.00;95186.53;10488186;28;20819;-73
2021/01/21 22:46:09;;;;;;;55.95;25.00;;;;;;;1.47;100.00;95188.56;10488329;28;20032;-73