Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:03:30;;;;;;;2.40;1.50;;;8.70;44.10;;;;;;11119235;26;20418;-72
2024/04/20 00:08:36;;;;;;;1.50;1.40;;;8.70;43.70;;;;;;11161377;26;20302;-73
2024/04/20 00:13:44;;;;;;;1.27;1.10;;;8.70;43.60;;;;;;11159848;26;20604;-72
2024/04/20 00:18:49;;;;;;;6.10;1.40;;;8.70;43.90;;;;;;11152978;26;20251;-72
2024/04/20 00:23:54;;;;;;;1.47;1.30;;;8.70;43.90;;;;;;11163030;26;20304;-72
2024/04/20 00:29:02;;;;;;;2.47;1.40;;;8.60;43.80;;;;;;11140788;26;20278;-72
2024/04/20 00:34:07;;;;;;;2.37;1.30;;;8.60;43.90;;;;;;11155750;26;20280;-72
2024/04/20 00:39:12;;;;;;;1.43;1.33;;;8.60;43.90;;;;;;11127350;26;20310;-72
2024/04/20 00:44:19;;;;;;;2.60;1.40;;;8.60;43.70;;;;;;11152692;26;20255;-72
2024/04/20 00:49:24;;;;;;;3.00;1.70;;;8.70;43.80;;;;;;11152238;26;20293;-72
2024/04/20 00:54:31;;;;;;;1.60;1.50;;;8.60;43.70;;;;;;11133970;26;20615;-73
2024/04/20 00:59:39;;;;;;;1.97;1.60;;;8.60;43.70;;;;;;11138935;26;20301;-72
2024/04/20 01:04:44;;;;;;;1.50;1.40;;;8.60;43.80;;;;;;11152866;26;20309;-73
2024/04/20 01:09:49;;;;;;;2.10;1.80;;;8.60;43.70;;;;;;11140630;26;20258;-72
2024/04/20 01:14:57;;;;;;;2.00;1.80;;;8.50;43.60;;;;;;11137887;26;20746;-72
2024/04/20 01:20:02;;;;;;;1.93;1.70;;;8.50;43.60;;;;;;11148854;26;20306;-72
2024/04/20 01:25:07;;;;;;;1.97;1.77;;;8.50;43.70;;;;;;11141510;26;20359;-72
2024/04/20 01:30:17;;;;;;;2.13;1.77;;;8.50;43.90;;;;;;11159477;26;20274;-72
2024/04/20 01:35:22;;;;;;;2.37;1.60;;;8.50;44.10;;;;;;11148083;26;20741;-72
2024/04/20 01:40:27;;;;;;;2.07;1.70;;;8.50;44.10;;;;;;11147674;26;20255;-72
2024/04/20 01:45:35;;;;;;;1.80;1.70;;;8.50;44.00;;;;;;11147251;26;20760;-72
2024/04/20 01:50:40;;;;;;;2.07;1.87;;;8.40;44.30;;;;;;11153013;26;20302;-72
2024/04/20 01:55:45;;;;;;;1.80;1.67;;;8.40;44.10;;;;;;11148742;26;20721;-72
2024/04/20 02:00:53;;;;;;;1.83;1.53;;;8.50;44.10;;;;;;11143937;26;20255;-72
2024/04/20 02:05:58;;;;;;;2.23;1.67;;;8.40;44.40;;;;;;11133820;26;20300;-72
2024/04/20 02:11:03;;;;;;;2.90;1.60;;;8.50;44.10;;;;;;11168231;26;20305;-72
2024/04/20 02:16:10;;;;;;;4.27;1.90;;;8.50;44.10;;;;;;11155268;26;20775;-72
2024/04/20 02:21:18;;;;;;;3.57;1.60;;;8.50;44.40;;;;;;11159881;26;21265;-72
2024/04/20 02:26:23;;;;;;;2.00;1.70;;;8.50;44.10;;;;;;11151451;26;20351;-72
2024/04/20 02:31:31;;;;;;;2.13;1.53;;;8.40;44.10;;;;;;11145648;26;20319;-72
2024/04/20 02:36:36;;;;;;;2.53;1.60;;;8.50;44.40;;;;;;11156165;26;20256;-73
2024/04/20 02:41:41;;;;;;;2.20;1.50;;;8.40;44.10;;;;;;11137319;26;20375;-72
2024/04/20 02:46:49;;;;;;;1.93;1.30;;;8.40;44.10;;;;;;11146203;26;20265;-72
2024/04/20 02:51:54;;;;;;;2.80;1.43;;;8.40;44.40;;;;;;11141319;26;20800;-72
2024/04/20 02:56:59;;;;;;;1.47;1.37;;;8.40;44.10;;;;;;11159545;26;20258;-72
2024/04/20 03:02:06;;;;;;;1.50;1.40;;;8.40;44.10;;;;;;11150366;26;20266;-72
2024/04/20 03:07:12;;;;;;;2.23;1.33;;;8.40;44.40;;;;;;11144748;26;20782;-72
2024/04/20 03:12:19;;;;;;;2.43;1.50;;;8.40;44.30;;;;;;11155362;26;20361;-72
2024/04/20 03:17:26;;;;;;;2.37;1.50;;;8.40;44.20;;;;;;11147450;26;20259;-72
2024/04/20 03:22:31;;;;;;;1.40;1.30;;;8.40;44.50;;;;;;11157272;26;20300;-72
2024/04/20 03:27:36;;;;;;;1.30;1.20;;;8.40;44.20;;;;;;11149077;26;20310;-72
2024/04/20 03:32:44;;;;;;;1.90;1.30;;;8.40;44.10;;;;;;11153320;26;20258;-72
2024/04/20 03:37:49;;;;;;;1.90;1.40;;;8.40;44.30;;;;;;11155431;26;20367;-72
2024/04/20 03:42:54;;;;;;;1.40;1.30;;;8.40;44.20;;;;;;11157755;26;20300;-72
2024/04/20 03:48:02;;;;;;;1.90;1.43;;;8.40;44.20;;;;;;11146690;26;20326;-72
2024/04/20 03:53:07;;;;;;;2.03;1.27;;;8.40;44.40;;;;;;11159081;26;20412;-71
2024/04/20 03:58:12;;;;;;;2.00;1.27;;;8.40;44.30;;;;;;11167141;26;20286;-73
2024/04/20 04:03:24;;;;;;;1.40;1.30;;;8.30;44.30;;;;;;11148489;26;20252;-72
2024/04/20 04:08:30;;;;;;;1.37;1.27;;;8.30;44.60;;;;;;11136601;26;20262;-72
2024/04/20 04:13:35;;;;;;;1.70;1.60;;;8.40;44.40;;;;;;11141865;26;20262;-72
2024/04/20 04:18:42;;;;;;;1.70;1.60;;;8.40;44.40;;;;;;11132948;26;20298;-72
2024/04/20 04:23:47;;;;;;;1.63;1.50;;;8.30;44.80;;;;;;11158242;26;20370;-72
2024/04/20 04:28:52;;;;;;;2.90;1.50;;;8.30;44.60;;;;;;11140326;26;20302;-72
2024/04/20 04:34:00;;;;;;;1.30;1.20;;;8.30;44.60;;;;;;11152450;26;20313;-72
2024/04/20 04:39:08;;;;;;;2.07;1.63;;;8.30;44.90;;;;;;11151177;26;20290;-72
2024/04/20 04:44:14;;;;;;;1.73;1.50;;;8.30;44.50;;;;;;11157618;26;20263;-72
2024/04/20 04:49:22;;;;;;;4.63;1.70;;;8.30;44.60;;;;;;11175482;26;20259;-72
2024/04/20 04:54:27;;;;;;;2.40;1.50;;;8.30;44.90;;;;;;11174421;26;20300;-72
2024/04/20 04:59:32;;;;;;;1.73;1.60;;;8.30;44.50;;;;;;11160847;26;20293;-72
2024/04/20 05:04:41;;;;;;;1.97;1.70;;;8.40;44.60;;;;;;11165560;26;20300;-72
2024/04/20 05:09:46;;;;;;;2.57;1.60;;;8.40;44.80;;;;;;11154013;26;20608;-72
2024/04/20 05:14:52;;;;;;;2.03;1.60;;;8.40;44.60;;;;;;11158801;26;20823;-72
2024/04/20 05:20:00;;;;;;;1.70;1.60;;;8.40;44.60;;;;;;11156802;26;20382;-73
2024/04/20 05:25:05;;;;;;;2.30;1.90;;;8.30;44.70;;;;;;11137877;26;20267;-72
2024/04/20 05:30:11;;;;;;;1.90;1.40;;;8.30;44.70;;;;;;11154304;26;20308;-72
2024/04/20 05:35:19;;;;;;;2.27;1.73;;;8.40;44.70;;;;;;11147084;26;20263;-72
2024/04/20 05:40:24;;;;;;;1.80;1.47;;;8.40;44.80;;;;;;11156380;26;20949;-72
2024/04/20 05:45:29;;;;;;;1.97;1.67;;;8.40;44.60;;;;;;11148694;26;20308;-72
2024/04/20 05:50:36;;;;;;;1.73;1.50;;;8.50;44.60;;;;;;11151872;26;20270;-72
2024/04/20 05:55:43;;;;;;;1.57;1.47;;;8.50;44.50;;;;;;11153513;26;20262;-72
2024/04/20 06:00:48;;;;;;;3.27;1.70;;;8.50;44.50;;;;;;11166357;26;20265;-73
2024/04/20 06:05:55;;;;;;;2.00;1.80;;;8.50;44.40;;;;;;11128036;26;21018;-73
2024/04/20 06:11:02;;;;;;;3.37;1.97;;;8.50;44.70;;;;;;11145237;26;20259;-73
2024/04/20 06:16:08;;;;;;;1.87;1.47;;;8.50;44.50;;;;;;11158469;26;20614;-73
2024/04/20 06:21:15;;;;;;;2.10;1.70;;;8.60;44.70;;;;;;11147805;26;20869;-73
2024/04/20 06:26:21;;;;;;;2.80;2.10;;;8.60;44.70;;;;;;11156697;26;20294;-73
2024/04/20 06:31:26;;;;;;;4.23;2.13;;;8.70;44.40;;;;;;11147404;26;20262;-73
2024/04/20 06:36:34;;;;;;;2.20;2.00;;;8.70;44.40;;;;;;11145827;26;20256;-73
2024/04/20 06:41:40;;;;;;;2.60;1.80;;;8.70;44.80;;;;;;11139631;26;20384;-73
2024/04/20 06:46:45;;;;;;;2.67;1.77;;;8.70;44.60;;;;;;11138827;26;20622;-73
2024/04/20 06:51:52;;;;;;;3.67;2.03;;;8.70;44.70;;;;;;11144151;26;20302;-72
2024/04/20 06:56:57;;;;;;;3.10;1.90;;;8.70;44.80;;;;;;11138332;26;20262;-72
2024/04/20 07:02:02;;;;;;;2.53;1.90;;;8.80;44.80;;;;;;11134023;26;20293;-73
2024/04/20 07:07:10;;;;;;;4.33;1.93;;;8.80;44.50;;;;;;11134925;26;20262;-72
2024/04/20 07:12:15;;;;;;;2.30;2.10;;;8.90;44.60;;;;;;11144381;26;20255;-72
2024/04/20 07:17:20;;;;;;;3.00;1.67;;;8.90;44.30;;;;;;11142945;26;20305;-72
2024/04/20 07:22:28;;;;;;;1.83;1.73;;;8.90;44.10;;;;;;11143731;26;20259;-72
2024/04/20 07:27:33;;;;;;;1.83;1.67;;;9.00;44.10;;;;;;11138218;26;20277;-72
2024/04/20 07:32:38;;;;;;;2.03;1.70;;;9.00;44.00;;;;;;11119522;26;20290;-72
2024/04/20 07:37:46;;;;;;;2.43;1.70;;;9.00;43.60;;;;;;11133083;26;20326;-71
2024/04/20 07:42:51;;;;;;;2.30;1.60;;;9.00;43.30;;;;;;11132317;26;20262;-72
2024/04/20 07:47:56;;;;;;;2.70;1.80;;;9.10;43.20;;;;;;11136928;26;20259;-72
2024/04/20 07:53:03;;;;;;;1.73;1.40;;;9.10;43.10;;;;;;11125424;26;20260;-72
2024/04/20 07:58:09;;;;;;;1.70;1.60;;;9.10;43.80;;;;;;11123862;26;20263;-72
2024/04/20 08:03:14;;;;;;;1.80;1.70;;;9.10;43.30;;;;;;11133711;26;20293;-72
2024/04/20 08:08:21;;;;;;;3.80;1.50;;;9.20;43.10;;;;;;11129292;26;20339;-72
2024/04/20 08:13:26;;;;;;;2.93;1.60;;;9.20;42.60;;;;;;11144378;26;20266;-72
2024/04/20 08:18:31;;;;;;;1.70;1.60;;;9.20;42.70;;;;;;11137702;26;20925;-72
2024/04/20 08:23:39;;;;;;;3.20;1.60;;;9.20;42.20;;;;;;11132407;26;20385;-72
2024/04/20 08:28:44;;;;;;;2.60;1.30;;;9.30;42.50;;;;;;11135223;26;20255;-73
2024/04/20 08:33:49;;;;;;;1.83;1.57;;;9.30;42.40;;;;;;11123828;26;20270;-72
2024/04/20 08:38:57;;;;;;;3.07;1.40;;;9.30;41.20;;;;;;11128297;26;21070;-72
2024/04/20 08:44:03;;;;;;;1.60;1.20;;;9.40;41.40;;;;;;11132548;26;20849;-72
2024/04/20 08:49:10;;;;;;;2.13;1.50;;;9.40;41.90;;;;;;11125492;26;20386;-71
2024/04/20 08:54:19;;;;;;;1.40;1.30;;;9.50;41.90;;;;;;11145067;26;20260;-72
2024/04/20 08:59:25;;;;;;;1.60;1.50;;;9.60;41.20;;;;;;11148513;26;21098;-72
2024/04/20 09:04:30;;;;;;;2.40;1.60;;;9.60;41.00;;;;;;11149103;26;20591;-72
2024/04/20 09:09:39;;;;;;;1.50;1.40;;;9.60;41.10;;;;;;11146081;26;20338;-72
2024/04/20 09:14:44;;;;;;;1.63;1.30;;;9.60;40.50;;;;;;11152389;26;20283;-72
2024/04/20 09:19:51;;;;;;;1.70;1.10;;;9.60;40.50;;;;;;11145300;26;20303;-72
2024/04/20 09:25:05;;;;;;;2.27;1.30;;;9.50;40.40;;;;;;11151877;26;20250;-72
2024/04/20 09:30:11;;;;;;;2.80;1.50;;;9.60;40.50;;;;;;11164246;26;20258;-73
2024/04/20 09:35:18;;;;;;;1.37;1.10;;;9.60;40.50;;;;;;11166467;26;20261;-72
2024/04/20 09:40:26;;;;;;;1.17;1.07;;;9.60;40.50;;;;;;11146063;26;20283;-71
2024/04/20 09:45:32;;;;;;;1.43;1.30;;;9.60;40.50;;;;;;11151523;26;20296;-72
2024/04/20 09:50:38;;;;;;;1.40;1.30;;;9.60;40.50;;;;;;11141981;26;20310;-72
2024/04/20 09:55:49;;;;;;;1.47;1.33;;;9.70;40.60;;;;;;11150043;26;20314;-72
2024/04/20 10:00:55;;;;;;;1.33;1.23;;;9.70;40.10;;;;;;11151975;26;20259;-72
2024/04/20 10:06:01;;;;;;;1.90;1.53;;;9.60;41.20;;;;;;11151565;26;20312;-72
2024/04/20 10:11:11;;;;;;;1.80;1.30;;;9.50;40.40;;;;;;11163833;26;20296;-71
2024/04/20 10:16:19;;;;;;;1.30;1.27;;;9.20;40.20;;;;;;11170639;26;20258;-72
2024/04/20 10:21:24;;;;;;;1.73;1.20;;;9.00;40.60;;;;;;11158783;26;21324;-72
2024/04/20 10:26:34;;;;;;;1.83;1.70;;;8.90;41.00;;;;;;11155948;26;20251;-72
2024/04/20 10:31:39;;;;;;;1.37;1.27;;;8.80;41.90;;;;;;11153040;26;20391;-72
2024/04/20 10:36:44;;;;;;;1.60;1.43;;;8.90;42.10;;;;;;11159169;26;20262;-71
2024/04/20 10:41:52;;;;;;;4.23;1.80;;;8.90;43.20;;;;;;11135191;26;21470;-72
2024/04/20 10:46:57;;;;;;;1.97;1.70;;;9.00;43.00;;;;;;11149760;26;20267;-72
2024/04/20 10:52:03;;;;;;;1.80;1.70;;;9.10;43.00;;;;;;11149181;26;20263;-73
2024/04/20 10:57:11;;;;;;;1.63;1.03;;;9.10;43.30;;;;;;11142472;26;20297;-72
2024/04/20 11:02:17;;;;;;;1.20;1.10;;;9.20;44.10;;;;;;11145282;26;20258;-72
2024/04/20 11:07:22;;;;;;;2.10;1.50;;;9.40;44.00;;;;;;11135877;26;20267;-72
2024/04/20 11:12:30;;;;;;;1.60;1.50;;;9.60;44.00;;;;;;11129088;26;20300;-72
2024/04/20 11:17:37;;;;;;;2.30;1.50;;;9.80;44.00;;;;;;11131433;26;20690;-73
2024/04/20 11:22:42;;;;;;;4.63;1.60;;;10.00;42.60;;;;;;11139400;26;20396;-72
2024/04/20 11:27:50;;;;;;;2.47;1.77;;;10.20;42.10;;;;;;11144081;26;20264;-72
2024/04/20 11:32:59;;;;;;;2.17;1.57;;;10.30;41.60;;;;;;11146183;26;20261;-73
2024/04/20 11:38:05;;;;;;;1.87;1.40;;;10.40;41.30;;;;;;11152070;26;20270;-73
2024/04/20 11:43:12;;;;;;;2.27;1.10;;;10.60;42.20;;;;;;11155245;26;21177;-73
2024/04/20 11:48:17;;;;;;;1.10;0.93;;;10.80;40.10;;;;;;11132422;26;20255;-72
2024/04/20 11:58:50;;;;;;;1.23;1.17;;;10.90;39.50;;;;;;11154625;26;20264;-72
2024/04/20 12:03:57;;;;;;;2.53;1.10;;;10.90;38.10;;;;;;11166936;26;20286;-73
2024/04/20 12:09:02;;;;;;;2.33;1.43;;;10.90;40.30;;;;;;11160421;26;20255;-72
2024/04/20 12:14:10;;;;;;;1.07;1.00;;;11.00;40.40;;;;;;11142868;26;20256;-73
2024/04/20 12:19:15;;;;;;;0.63;0.63;;;11.10;39.00;;;;;;11165119;26;20310;-72
2024/04/20 12:24:20;;;;;;;0.60;0.60;;;11.00;38.60;;;;;;11164424;26;20982;-73
2024/04/20 12:29:27;;;;;;;0.70;0.70;;;10.80;38.70;;;;;;11147318;26;20300;-73
2024/04/20 12:34:32;;;;;;;0.80;0.80;;;10.70;38.50;;;;;;11148058;26;20255;-73
2024/04/20 12:39:37;;;;;;;0.87;0.60;;;10.60;39.50;;;;;;11156760;26;20246;-72
2024/04/20 12:44:45;;;;;;;0.80;0.80;;;10.50;39.80;;;;;;11158346;26;20864;-73
2024/04/20 12:49:50;;;;;;;1.97;0.90;;;10.60;40.00;;;;;;11152639;26;20261;-72
2024/04/20 12:54:55;;;;;;;2.53;0.80;;;10.70;39.80;;;;;;11155463;26;20643;-72
2024/04/20 13:00:03;;;;;;;1.13;0.90;;;10.90;39.30;;;;;;11159673;26;21120;-72
2024/04/20 13:05:10;;;;;;;0.90;0.90;;;10.90;37.70;;;;;;11154506;26;20293;-72
2024/04/20 13:10:15;;;;;;;0.70;0.70;;;10.90;37.60;;;;;;11159378;26;20262;-72
2024/04/20 13:15:23;;;;;;;0.87;0.87;;;10.70;37.60;;;;;;11167912;26;20383;-72
2024/04/20 13:20:27;;;;;;;1.00;1.00;;;10.60;37.10;;;;;;11147312;26;20260;-72
2024/04/20 13:25:33;;;;;;;1.20;1.17;;;10.30;37.00;;;;;;11162368;26;20754;-72
2024/04/20 13:30:41;;;;;;;2.50;2.30;;;10.10;37.90;;;;;;11155739;26;20267;-72
2024/04/20 13:35:53;;;;;;;3.17;2.80;;;9.80;40.30;;;;;;11152573;26;20263;-72
2024/04/20 13:41:00;;;;;;;7.57;6.77;;;9.60;40.50;;;;;;11161167;26;20756;-72
2024/04/20 13:46:13;;;;;;;14.27;11.17;;;9.50;40.50;;;;;;11146779;26;20341;-71
2024/04/20 13:51:24;;;;;;;3.27;2.60;;;9.30;40.30;;;;;;11160756;26;20795;-71
2024/04/20 13:56:29;;;;;;;4.73;3.67;;;9.20;40.20;;;;;;11156884;26;20324;-72
2024/04/20 14:01:37;;;;;;;3.20;2.90;;;9.10;40.10;;;;;;11135762;26;20259;-72
2024/04/20 14:06:43;;;;;;;1.90;1.80;;;9.10;40.60;;;;;;11153810;26;20268;-71
2024/04/20 14:11:48;;;;;;;1.60;1.50;;;9.10;41.00;;;;;;11165936;26;20796;-72
2024/04/20 14:16:56;;;;;;;2.27;1.47;;;9.20;41.20;;;;;;11158299;26;20250;-72
2024/04/20 14:22:01;;;;;;;2.40;2.30;;;9.40;41.50;;;;;;11160093;26;20351;-72
2024/04/20 14:27:08;;;;;;;2.60;2.30;;;9.50;41.40;;;;;;11144616;26;20298;-72
2024/04/20 14:32:18;;;;;;;3.57;2.90;;;9.60;41.10;;;;;;11159738;26;20316;-71
2024/04/20 14:37:23;;;;;;;2.90;2.53;;;9.60;41.90;;;;;;11161701;26;20254;-71
2024/04/20 14:42:28;;;;;;;1.50;1.40;;;9.70;42.00;;;;;;11142992;26;20260;-71
2024/04/20 14:47:35;;;;;;;1.57;1.40;;;9.90;41.60;;;;;;11140547;26;20298;-71
2024/04/20 14:52:42;;;;;;;1.93;1.83;;;10.00;40.60;;;;;;11157141;26;21168;-72
2024/04/20 14:57:47;;;;;;;2.27;2.07;;;10.20;40.10;;;;;;11154316;26;20297;-72
2024/04/20 15:02:54;;;;;;;1.70;1.60;;;10.30;40.20;;;;;;11153822;26;20258;-72
2024/04/20 15:07:59;;;;;;;1.60;1.50;;;10.30;40.20;;;;;;11139705;26;20267;-72
2024/04/20 15:13:04;;;;;;;1.63;1.10;;;10.40;40.30;;;;;;11135446;26;20280;-72
2024/04/20 15:18:12;;;;;;;1.00;1.00;;;10.40;40.30;;;;;;11114597;26;20310;-71
2024/04/20 15:23:17;;;;;;;1.57;1.37;;;10.50;39.70;;;;;;11144203;26;20267;-72
2024/04/20 15:28:22;;;;;;;2.50;1.87;;;10.60;40.10;;;;;;11150189;26;20293;-72
2024/04/20 15:33:30;;;;;;;1.20;1.10;;;10.70;39.20;;;;;;11147882;26;20262;-72
2024/04/20 15:38:35;;;;;;;4.33;3.80;;;10.60;38.50;;;;;;11144046;26;20350;-71
2024/04/20 15:43:42;;;;;;;32.47;19.33;;;10.70;39.30;;;;;;11157068;26;20263;-71
2024/04/20 15:48:51;;;;;;;3.90;2.53;;;10.80;39.30;;;;;;11151691;26;20263;-71
2024/04/20 15:53:57;;;;;;;1.10;1.07;;;10.90;38.50;;;;;;11153038;26;20309;-71
2024/04/20 15:59:03;;;;;;;2.17;0.90;;;10.90;38.80;;;;;;11158894;26;20266;-74
2024/04/20 16:04:10;;;;;;;1.87;1.10;;;11.00;38.80;;;;;;11143075;26;20618;-71
2024/04/20 16:09:19;;;;;;;0.80;0.80;;;10.90;38.60;;;;;;11155348;26;20270;-74
2024/04/20 16:14:40;;;;;;;0.80;0.80;;;10.80;38.30;;;;;;11111306;26;20306;-71
2024/04/20 16:19:48;;;;;;;1.47;0.77;;;10.70;38.50;;;;;;11146323;26;20254;-70
2024/04/20 16:24:53;;;;;;;0.80;0.80;;;10.60;37.90;;;;;;11152215;26;20613;-72
2024/04/20 16:29:58;;;;;;;0.97;0.80;;;10.60;38.40;;;;;;11143854;26;20263;-71
2024/04/20 16:35:06;;;;;;;0.70;0.70;;;10.50;38.00;;;;;;11146343;26;20614;-71
2024/04/20 16:40:12;;;;;;;1.37;0.93;;;10.50;37.70;;;;;;11151294;26;20293;-71
2024/04/20 16:45:17;;;;;;;0.80;0.80;;;10.50;38.30;;;;;;11148133;26;20264;-71
2024/04/20 16:50:25;;;;;;;0.70;0.70;;;10.40;38.50;;;;;;11148422;26;20263;-72
2024/04/20 16:55:30;;;;;;;0.97;0.90;;;10.50;38.00;;;;;;11148446;26;20827;-71
2024/04/20 17:00:34;;;;;;;0.73;0.73;;;10.60;38.50;;;;;;11153341;26;20259;-71
2024/04/20 17:05:42;;;;;;;1.13;1.00;;;10.60;38.40;;;;;;11157986;26;20330;-71
2024/04/20 17:10:48;;;;;;;0.70;0.70;;;10.70;38.20;;;;;;11154551;26;20259;-72
2024/04/20 17:16:01;;;;;;;1.40;1.30;;;10.80;38.30;;;;;;11154897;26;20262;-71
2024/04/20 17:21:10;;;;;;;1.57;1.47;;;10.80;37.80;;;;;;11145981;26;20297;-72
2024/04/20 17:26:16;;;;;;;2.10;2.00;;;10.90;37.90;;;;;;11149240;26;20293;-72
2024/04/20 17:31:23;;;;;;;1.30;1.20;;;10.90;38.30;;;;;;11154336;26;20266;-72
2024/04/20 17:36:30;;;;;;;1.70;1.60;;;10.90;37.90;;;;;;11151942;26;20255;-72
2024/04/20 17:41:35;;;;;;;1.00;0.93;;;10.80;38.10;;;;;;11147048;26;20262;-71
2024/04/20 17:46:40;;;;;;;1.90;1.10;;;10.70;38.30;;;;;;11151507;26;20264;-71
2024/04/20 17:51:48;;;;;;;3.93;3.53;;;10.60;38.30;;;;;;11142071;26;20871;-72
2024/04/20 17:56:53;;;;;;;21.33;19.20;;;10.50;38.40;;;;;;11140469;26;20266;-72
2024/04/20 18:01:58;;;;;;;5.63;5.13;;;10.40;38.70;;;;;;11144432;26;20290;-72
2024/04/20 18:07:06;;;;;;;25.33;23.10;;;10.30;38.80;;;;;;11152639;26;20326;-72
2024/04/20 18:12:11;;;;;;;5.90;5.40;;;10.30;38.60;;;;;;11151355;26;20258;-72
2024/04/20 18:17:30;;;;;;;5.67;5.17;;;10.30;38.80;;;;;;11137260;26;20776;-72
2024/04/20 18:22:38;;;;;;;4.07;3.57;;;10.30;38.90;;;;;;11159548;26;20803;-72
2024/04/20 18:27:43;;;;;;;2.40;2.20;;;10.30;38.70;;;;;;11151361;26;20263;-72
2024/04/20 18:32:47;;;;;;;3.03;2.50;;;10.20;38.90;;;;;;11148099;26;20416;-72
2024/04/20 18:37:55;;;;;;;3.77;3.00;;;10.10;39.10;;;;;;11160026;26;20258;-72
2024/04/20 18:43:00;;;;;;;3.03;2.83;;;10.00;39.20;;;;;;11146511;26;20251;-72
2024/04/20 18:48:06;;;;;;;2.90;2.70;;;9.90;40.30;;;;;;11143269;26;20328;-72
2024/04/20 18:53:13;;;;;;;2.60;2.40;;;9.90;40.80;;;;;;11151776;26;20357;-72
2024/04/20 18:58:18;;;;;;;2.70;2.50;;;9.80;40.70;;;;;;11154504;26;20270;-72
2024/04/20 19:03:23;;;;;;;3.00;2.70;;;9.80;40.70;;;;;;11136441;26;20272;-72
2024/04/20 19:08:31;;;;;;;4.97;4.63;;;9.80;40.70;;;;;;11131661;26;20267;-72
2024/04/20 19:13:36;;;;;;;2.20;2.10;;;9.70;40.60;;;;;;11138738;26;20297;-72
2024/04/20 19:18:41;;;;;;;3.40;3.13;;;9.70;40.60;;;;;;11159866;26;20256;-71
2024/04/20 19:23:49;;;;;;;6.13;4.10;;;9.60;40.50;;;;;;11145501;26;20306;-72
2024/04/20 19:28:53;;;;;;;4.37;3.97;;;9.60;40.80;;;;;;11148687;26;20262;-72
2024/04/20 19:33:58;;;;;;;3.40;3.10;;;9.60;40.50;;;;;;11152134;26;20265;-72
2024/04/20 19:39:07;;;;;;;3.40;2.87;;;9.50;40.60;;;;;;11145820;26;20261;-72
2024/04/20 19:44:12;;;;;;;5.57;3.70;;;9.50;41.10;;;;;;11122393;26;20356;-72
2024/04/20 19:49:17;;;;;;;4.50;4.10;;;9.50;40.90;;;;;;11121015;26;20264;-72
2024/04/20 19:54:25;;;;;;;5.03;3.97;;;9.40;40.70;;;;;;11113716;26;20259;-72
2024/04/20 19:59:30;;;;;;;4.93;3.87;;;9.40;40.90;;;;;;11122064;26;20294;-72
2024/04/20 20:04:35;;;;;;;3.93;3.47;;;9.30;40.80;;;;;;11123120;26;20313;-72
2024/04/20 20:09:43;;;;;;;8.13;7.33;;;9.30;40.80;;;;;;11130685;26;20303;-72
2024/04/20 20:14:48;;;;;;;10.17;9.17;;;9.30;40.90;;;;;;11134294;26;20301;-72
2024/04/20 20:19:53;;;;;;;7.00;6.40;;;9.20;40.60;;;;;;11110064;26;20296;-72
2024/04/20 20:25:01;;;;;;;7.40;6.80;;;9.10;40.70;;;;;;11137067;26;20264;-72
2024/04/20 20:30:07;;;;;;;6.87;6.27;;;9.10;40.90;;;;;;11153393;26;20293;-72
2024/04/20 20:35:12;;;;;;;8.00;7.20;;;9.10;41.10;;;;;;11135507;26;20312;-72
2024/04/20 20:40:19;;;;;;;7.37;6.30;;;9.10;40.90;;;;;;11142626;26;20378;-72
2024/04/20 20:45:27;;;;;;;5.20;4.70;;;9.10;41.00;;;;;;11128767;26;20258;-72
2024/04/20 20:50:32;;;;;;;5.30;4.90;;;9.20;40.60;;;;;;11142741;26;20263;-72
2024/04/20 20:55:39;;;;;;;5.97;5.47;;;9.20;40.20;;;;;;11142110;26;20297;-72
2024/04/20 21:00:44;;;;;;;3.87;3.57;;;9.10;40.50;;;;;;11140228;26;20250;-72
2024/04/20 21:05:57;;;;;;;3.23;3.03;;;9.00;40.40;;;;;;11138438;26;20987;-72
2024/04/20 21:11:06;;;;;;;3.40;3.10;;;8.80;40.80;;;;;;11132366;26;20313;-72
2024/04/20 21:16:13;;;;;;;2.97;2.77;;;8.70;40.90;;;;;;11134471;26;20256;-72
2024/04/20 21:21:20;;;;;;;2.80;2.60;;;8.60;40.90;;;;;;11130207;26;20305;-72
2024/04/20 21:26:29;;;;;;;2.60;2.40;;;8.50;41.10;;;;;;11140584;26;20259;-72
2024/04/20 21:31:35;;;;;;;5.13;4.73;;;8.30;41.40;;;;;;11147658;26;20721;-72
2024/04/20 21:36:40;;;;;;;4.63;4.07;;;8.20;41.60;;;;;;11137555;26;20730;-72
2024/04/20 21:41:49;;;;;;;8.87;7.77;;;8.10;41.80;;;;;;11139520;26;20255;-72
2024/04/20 21:46:55;;;;;;;5.80;5.20;;;8.00;42.30;;;;;;11148846;26;20266;-72
2024/04/20 21:51:59;;;;;;;4.70;4.30;;;7.90;42.00;;;;;;11155531;26;20312;-72
2024/04/20 21:57:07;;;;;;;3.83;3.10;;;7.90;42.00;;;;;;11117375;26;20305;-72
2024/04/20 22:02:13;;;;;;;3.20;3.00;;;7.90;42.50;;;;;;11138566;26;20255;-72
2024/04/20 22:07:18;;;;;;;2.60;2.40;;;7.90;42.30;;;;;;11143104;26;20307;-72
2024/04/20 22:12:26;;;;;;;2.27;2.10;;;7.90;42.30;;;;;;11154164;26;20310;-72
2024/04/20 22:17:31;;;;;;;2.67;2.47;;;8.00;42.60;;;;;;11148358;26;20610;-72
2024/04/20 22:22:36;;;;;;;3.17;2.97;;;8.00;42.30;;;;;;11140010;26;20255;-72
2024/04/20 22:27:44;;;;;;;3.63;3.37;;;8.10;42.30;;;;;;11149128;26;20643;-72
2024/04/20 22:32:49;;;;;;;3.40;3.10;;;8.20;42.40;;;;;;11148809;26;20304;-72
2024/04/20 22:37:54;;;;;;;2.43;2.23;;;8.30;42.10;;;;;;11144489;26;20753;-72
2024/04/20 22:43:02;;;;;;;1.93;1.83;;;8.40;42.00;;;;;;11143981;26;20305;-72
2024/04/20 22:48:08;;;;;;;1.57;1.47;;;8.50;41.90;;;;;;11142008;26;20285;-72
2024/04/20 22:53:13;;;;;;;1.67;1.57;;;8.50;41.50;;;;;;11140015;26;20260;-72
2024/04/20 22:58:21;;;;;;;1.70;1.60;;;8.60;41.50;;;;;;11143554;26;20294;-72
2024/04/20 23:03:26;;;;;;;1.90;1.80;;;8.60;41.40;;;;;;11138314;26;20658;-72
2024/04/20 23:08:31;;;;;;;1.90;1.80;;;8.60;41.10;;;;;;11151257;26;20287;-72
2024/04/20 23:13:38;;;;;;;2.00;1.90;;;8.60;41.10;;;;;;11124899;26;20309;-72
2024/04/20 23:18:43;;;;;;;2.03;1.90;;;8.50;41.10;;;;;;11146693;26;20293;-72
2024/04/20 23:23:48;;;;;;;1.80;1.70;;;8.40;41.00;;;;;;11156975;26;20305;-72
2024/04/20 23:28:56;;;;;;;1.70;1.60;;;8.30;41.20;;;;;;11152616;26;20257;-72
2024/04/20 23:34:01;;;;;;;1.73;1.63;;;8.20;41.70;;;;;;11141669;26;20310;-72
2024/04/20 23:39:06;;;;;;;1.53;1.43;;;8.20;41.80;;;;;;11127309;26;20262;-72
2024/04/20 23:44:14;;;;;;;2.90;1.70;;;8.20;41.80;;;;;;11154655;26;20727;-72
2024/04/20 23:49:19;;;;;;;1.73;1.63;;;8.20;41.70;;;;;;11148463;26;20390;-72
2024/04/20 23:54:24;;;;;;;1.70;1.60;;;8.20;41.40;;;;;;11145348;26;20892;-72
2024/04/20 23:59:32;;;;;;;1.97;1.87;;;8.10;41.40;;;;;;11157692;26;20600;-72
