Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:47;;;;;;;;;;;3.60;99.90;;;;;;5088281;28;19916;-82
2023/12/20 00:03:13;;;;;;;;;;;3.70;99.90;;;;;;5095277;28;19959;-83
2023/12/20 00:05:41;;;;;;;;;;;3.70;99.90;;;;;;5088430;28;19952;-80
2023/12/20 00:08:06;;;;;;;;;;;3.70;99.90;;;;;;5086094;28;19920;-79
2023/12/20 00:10:32;;;;;;;;;;;3.70;99.90;;;;;;5098956;28;19935;-81
2023/12/20 00:12:57;;;;;;;;;;;3.70;99.90;;;;;;5090062;28;20346;-81
2023/12/20 00:15:23;;;;;;;;;;;3.70;99.90;;;;;;5086873;28;19912;-80
2023/12/20 00:17:48;;;;;;;;;;;3.70;99.90;;;;;;5084242;28;20019;-80
2023/12/20 00:20:14;;;;;;;;;;;3.70;99.90;;;;;;5094713;28;20007;-80
2023/12/20 00:22:40;;;;;;;;;;;3.70;99.90;;;;;;5083337;28;20006;-81
2023/12/20 00:25:05;;;;;;;;;;;3.70;99.90;;;;;;5091352;28;19924;-80
2023/12/20 00:27:31;;;;;;;;;;;3.70;99.90;;;;;;5089926;28;20400;-80
2023/12/20 00:29:57;;;;;;;;;;;3.70;99.90;;;;;;5091221;28;20384;-79
2023/12/20 00:32:22;;;;;;;;;;;3.70;99.90;;;;;;5088791;28;19927;-79
2023/12/20 00:34:48;;;;;;;;;;;3.80;99.90;;;;;;5090810;28;20565;-80
2023/12/20 00:37:14;;;;;;;;;;;3.80;99.90;;;;;;5088213;28;20014;-79
2023/12/20 00:39:39;;;;;;;;;;;3.80;99.90;;;;;;5063073;28;19960;-81
2023/12/20 00:42:05;;;;;;;;;;;3.80;99.90;;;;;;5084127;28;20253;-79
2023/12/20 00:44:30;;;;;;;;;;;3.80;99.90;;;;;;5096242;28;19931;-78
2023/12/20 00:46:57;;;;;;;;;;;3.80;99.90;;;;;;5091392;28;19969;-80
2023/12/20 00:49:22;;;;;;;;;;;3.80;99.90;;;;;;5091894;28;20015;-81
2023/12/20 00:51:50;;;;;;;;;;;3.80;99.90;;;;;;5093863;22;19962;-81
2023/12/20 00:54:16;;;;;;;;;;;3.80;99.90;;;;;;5074681;28;19974;-80
2023/12/20 00:56:41;;;;;;;;;;;3.80;99.90;;;;;;5077124;28;19920;-81
2023/12/20 00:59:07;;;;;;;;;;;3.80;99.90;;;;;;5083161;28;19968;-81
2023/12/20 01:01:33;;;;;;;;;;;3.90;99.90;;;;;;5065321;28;20512;-82
2023/12/20 01:03:58;;;;;;;;;;;3.90;99.90;;;;;;5053709;28;19928;-80
2023/12/20 01:06:24;;;;;;;;;;;3.90;99.90;;;;;;5061383;28;19960;-82
2023/12/20 01:08:50;;;;;;;;;;;3.80;99.90;;;;;;5058877;28;19924;-81
2023/12/20 01:11:15;;;;;;;;;;;3.80;99.90;;;;;;5066250;28;19924;-82
2023/12/20 01:13:41;;;;;;;;;;;3.80;99.90;;;;;;5062821;28;20287;-82
2023/12/20 01:16:10;;;;;;;;;;;3.80;99.90;;;;;;5050850;28;19960;-82
2023/12/20 01:18:35;;;;;;;;;;;3.80;99.90;;;;;;5049194;28;19919;-81
2023/12/20 01:21:03;;;;;;;;;;;3.80;99.90;;;;;;5047461;28;19976;-82
2023/12/20 01:23:28;;;;;;;;;;;3.80;99.90;;;;;;5054731;28;19924;-82
2023/12/20 01:25:54;;;;;;;;;;;3.70;99.90;;;;;;5053574;28;19924;-81
2023/12/20 01:28:20;;;;;;;;;;;3.70;99.90;;;;;;5050381;28;19925;-82
2023/12/20 01:30:45;;;;;;;;;;;3.70;99.90;;;;;;5052292;28;19921;-77
2023/12/20 01:33:11;;;;;;;;;;;3.70;99.90;;;;;;5070952;28;19997;-82
2023/12/20 01:35:37;;;;;;;;;;;3.70;99.90;;;;;;5053584;28;19916;-82
2023/12/20 01:38:02;;;;;;;;;;;3.70;99.90;;;;;;5037380;28;19921;-81
2023/12/20 01:40:28;;;;;;;;;;;3.70;99.90;;;;;;5052177;28;19917;-82
2023/12/20 01:43:00;;;;;;;;;;;3.70;99.90;;;;;;5051943;28;19921;-82
2023/12/20 01:45:26;;;;;;;;;;;3.70;99.90;;;;;;5052369;28;19929;-81
2023/12/20 01:47:52;;;;;;;;;;;3.70;99.90;;;;;;5047716;28;19925;-81
2023/12/20 01:50:18;;;;;;;;;;;3.70;99.90;;;;;;5050607;28;19940;-80
2023/12/20 01:52:44;;;;;;;;;;;3.60;99.90;;;;;;5047221;28;20308;-82
2023/12/20 01:55:15;;;;;;;;;;;3.70;99.90;;;;;;5054458;28;20582;-82
2023/12/20 01:57:41;;;;;;;;;;;3.70;99.90;;;;;;5051949;28;19928;-82
2023/12/20 02:00:09;;;;;;;;;;;3.70;99.90;;;;;;5041340;28;20380;-81
2023/12/20 02:02:36;;;;;;;;;;;3.70;99.90;;;;;;5054561;28;20217;-82
2023/12/20 02:05:03;;;;;;;;;;;3.70;99.90;;;;;;5064156;28;19920;-81
2023/12/20 02:07:30;;;;;;;;;;;3.70;99.90;;;;;;5053212;28;19959;-82
2023/12/20 02:09:56;;;;;;;;;;;3.70;99.90;;;;;;5052156;28;20004;-82
2023/12/20 02:12:22;;;;;;;;;;;3.70;99.90;;;;;;5048129;28;19929;-81
2023/12/20 02:14:48;;;;;;;;;;;3.70;99.90;;;;;;5049448;28;19927;-82
2023/12/20 02:17:14;;;;;;;;;;;3.70;99.90;;;;;;5050257;28;19919;-81
2023/12/20 02:19:39;;;;;;;;;;;3.70;99.90;;;;;;5045238;28;20385;-80
2023/12/20 02:22:09;;;;;;;;;;;3.70;99.90;;;;;;5037627;28;19920;-82
2023/12/20 02:24:34;;;;;;;;;;;3.60;99.90;;;;;;5044649;28;19913;-80
2023/12/20 02:27:00;;;;;;;;;;;3.60;99.90;;;;;;5047252;28;19927;-82
2023/12/20 02:29:26;;;;;;;;;;;3.60;99.90;;;;;;5047624;28;19921;-82
2023/12/20 02:31:52;;;;;;;;;;;3.60;99.90;;;;;;5046031;28;19928;-81
2023/12/20 02:34:17;;;;;;;;;;;3.60;99.90;;;;;;5042189;28;19956;-80
2023/12/20 02:36:43;;;;;;;;;;;3.50;99.90;;;;;;5040784;28;20156;-80
2023/12/20 02:39:08;;;;;;;;;;;3.50;99.90;;;;;;5052512;28;19927;-80
2023/12/20 02:41:34;;;;;;;;;;;3.60;99.90;;;;;;5057359;28;19980;-81
2023/12/20 02:44:01;;;;;;;;;;;3.60;99.90;;;;;;5049555;28;20314;-81
2023/12/20 02:46:26;;;;;;;;;;;3.60;99.90;;;;;;5055680;28;19991;-80
2023/12/20 02:48:52;;;;;;;;;;;3.60;99.90;;;;;;5051286;28;19920;-81
2023/12/20 02:51:17;;;;;;;;;;;3.50;99.90;;;;;;5045468;28;19929;-81
2023/12/20 02:53:43;;;;;;;;;;;3.50;99.90;;;;;;5048469;28;19917;-81
2023/12/20 02:56:09;;;;;;;;;;;3.50;99.90;;;;;;5045843;28;19927;-80
2023/12/20 02:58:35;;;;;;;;;;;3.50;99.90;;;;;;5052415;28;20682;-80
2023/12/20 03:01:00;;;;;;;;;;;3.50;99.90;;;;;;5046112;28;20090;-81
2023/12/20 03:03:26;;;;;;;;;;;3.50;99.90;;;;;;5050827;28;19916;-80
2023/12/20 03:05:52;;;;;;;;;;;3.40;99.90;;;;;;5051576;28;19940;-80
2023/12/20 03:08:17;;;;;;;;;;;3.40;99.90;;;;;;5050476;28;19917;-80
2023/12/20 03:10:43;;;;;;;;;;;3.40;99.90;;;;;;5048807;28;20387;-79
2023/12/20 03:13:09;;;;;;;;;;;3.40;99.90;;;;;;5055354;28;19976;-80
2023/12/20 03:15:35;;;;;;;;;;;3.40;99.90;;;;;;5057524;28;19917;-80
2023/12/20 03:18:00;;;;;;;;;;;3.40;99.90;;;;;;5050965;28;19927;-81
2023/12/20 03:20:26;;;;;;;;;;;3.40;99.90;;;;;;5050517;28;20042;-80
2023/12/20 03:22:51;;;;;;;;;;;3.40;99.90;;;;;;5054890;28;19924;-81
2023/12/20 03:25:17;;;;;;;;;;;3.40;99.90;;;;;;5062067;28;19946;-79
2023/12/20 03:27:43;;;;;;;;;;;3.40;99.90;;;;;;5062409;28;19924;-78
2023/12/20 03:30:08;;;;;;;;;;;3.40;99.90;;;;;;5057875;28;20534;-78
2023/12/20 03:32:34;;;;;;;;;;;3.30;99.90;;;;;;5050204;28;19924;-79
2023/12/20 03:35:00;;;;;;;;;;;3.30;99.90;;;;;;5059782;28;19919;-78
2023/12/20 03:37:25;;;;;;;;;;;3.30;99.90;;;;;;5059017;28;19921;-78
2023/12/20 03:39:51;;;;;;;;;;;3.30;99.90;;;;;;5054317;28;19917;-78
2023/12/20 03:42:17;;;;;;;;;;;3.30;99.90;;;;;;5053339;28;19954;-79
2023/12/20 03:44:42;;;;;;;;;;;3.30;99.90;;;;;;5053524;28;19967;-78
2023/12/20 03:47:08;;;;;;;;;;;3.30;99.90;;;;;;5050941;28;19920;-78
2023/12/20 03:49:36;;;;;;;;;;;3.30;99.90;;;;;;5049591;28;19919;-78
2023/12/20 03:52:03;;;;;;;;;;;3.30;99.90;;;;;;5050285;28;19929;-80
2023/12/20 03:54:28;;;;;;;;;;;3.30;99.90;;;;;;5056360;28;19923;-79
2023/12/20 03:56:54;;;;;;;;;;;3.30;99.90;;;;;;5054399;28;20012;-78
2023/12/20 03:59:20;;;;;;;;;;;3.30;99.90;;;;;;5048859;28;20265;-78
2023/12/20 04:01:45;;;;;;;;;;;3.30;99.90;;;;;;5052587;28;19977;-78
2023/12/20 04:04:11;;;;;;;;;;;3.30;99.90;;;;;;5049933;28;20403;-78
2023/12/20 04:06:37;;;;;;;;;;;3.30;99.90;;;;;;5045212;28;19917;-78
2023/12/20 04:09:03;;;;;;;;;;;3.30;99.90;;;;;;5046644;28;19913;-78
2023/12/20 04:11:29;;;;;;;;;;;3.20;99.90;;;;;;5050551;28;19925;-78
2023/12/20 04:13:54;;;;;;;;;;;3.30;99.90;;;;;;5053247;28;20000;-78
2023/12/20 04:16:20;;;;;;;;;;;3.30;99.90;;;;;;5050352;28;20372;-78
2023/12/20 04:18:46;;;;;;;;;;;3.30;99.90;;;;;;5047414;28;19942;-77
2023/12/20 04:21:11;;;;;;;;;;;3.30;99.90;;;;;;5043007;28;19921;-78
2023/12/20 04:23:37;;;;;;;;;;;3.20;99.90;;;;;;5055857;28;20319;-78
2023/12/20 04:26:03;;;;;;;;;;;3.20;99.90;;;;;;5048572;28;20331;-79
2023/12/20 04:28:31;;;;;;;;;;;3.20;99.90;;;;;;5045559;28;19929;-79
2023/12/20 04:30:57;;;;;;;;;;;3.20;99.90;;;;;;5045594;28;19931;-80
2023/12/20 04:33:23;;;;;;;;;;;3.20;99.90;;;;;;5051913;28;19920;-79
2023/12/20 04:35:48;;;;;;;;;;;3.20;99.90;;;;;;5048297;28;19917;-79
2023/12/20 04:38:14;;;;;;;;;;;3.10;99.90;;;;;;5042935;28;19959;-79
2023/12/20 04:40:41;;;;;;;;;;;3.20;99.90;;;;;;5045465;28;19921;-79
2023/12/20 04:43:06;;;;;;;;;;;3.10;99.90;;;;;;5052705;28;19916;-79
2023/12/20 04:45:32;;;;;;;;;;;3.10;99.90;;;;;;5047182;28;19944;-79
2023/12/20 04:47:58;;;;;;;;;;;3.20;99.90;;;;;;5052860;28;20618;-79
2023/12/20 04:50:23;;;;;;;;;;;3.20;99.90;;;;;;5047892;28;19925;-80
2023/12/20 04:52:49;;;;;;;;;;;3.20;99.90;;;;;;5052882;28;19921;-79
2023/12/20 04:55:15;;;;;;;;;;;3.20;99.90;;;;;;5053715;28;19916;-79
2023/12/20 04:57:40;;;;;;;;;;;3.20;99.90;;;;;;5050077;28;20330;-79
2023/12/20 05:00:08;;;;;;;;;;;3.10;99.90;;;;;;5052973;28;19917;-79
2023/12/20 05:02:34;;;;;;;;;;;3.20;99.90;;;;;;5053052;28;19920;-78
2023/12/20 05:05:00;;;;;;;;;;;3.10;99.90;;;;;;5039649;28;19917;-79
2023/12/20 05:07:25;;;;;;;;;;;3.20;99.90;;;;;;5047689;28;20095;-79
2023/12/20 05:09:51;;;;;;;;;;;3.20;99.90;;;;;;5046795;28;19944;-79
2023/12/20 05:12:17;;;;;;;;;;;3.10;99.90;;;;;;5048192;28;19970;-80
2023/12/20 05:14:42;;;;;;;;;;;3.10;99.90;;;;;;5051127;28;19953;-80
2023/12/20 05:17:08;;;;;;;;;;;3.10;99.90;;;;;;5051770;28;19917;-79
2023/12/20 05:19:36;;;;;;;;;;;3.10;99.90;;;;;;5051411;28;19917;-78
2023/12/20 05:22:02;;;;;;;;;;;3.20;99.90;;;;;;5051888;28;20409;-79
2023/12/20 05:24:28;;;;;;;;;;;3.20;99.90;;;;;;5070200;28;19922;-78
2023/12/20 05:26:53;;;;;;;;;;;3.20;99.90;;;;;;5055820;28;19924;-79
2023/12/20 05:29:19;;;;;;;;;;;3.10;99.90;;;;;;5047675;28;19921;-78
2023/12/20 05:31:45;;;;;;;;;;;3.10;99.90;;;;;;5051201;28;19942;-80
2023/12/20 05:34:11;;;;;;;;;;;3.10;99.90;;;;;;5052946;28;19970;-78
2023/12/20 05:36:37;;;;;;;;;;;3.10;99.90;;;;;;5050544;28;19920;-77
2023/12/20 05:39:05;;;;;;;;;;;3.10;99.90;;;;;;5054750;28;19920;-79
2023/12/20 05:41:31;;;;;;;;;;;3.10;99.90;;;;;;5047799;28;20403;-78
2023/12/20 05:43:57;;;;;;;;;;;3.10;99.90;;;;;;5055502;28;19921;-79
2023/12/20 05:46:23;;;;;;;;;;;3.10;99.90;;;;;;5045943;28;20037;-77
2023/12/20 05:48:49;;;;;;;;;;;3.10;99.90;;;;;;5049785;28;19924;-78
2023/12/20 05:51:15;;;;;;;;;;;3.10;99.90;;;;;;5048341;28;20288;-78
2023/12/20 05:53:40;;;;;;;;;;;3.10;99.90;;;;;;5048759;28;19921;-76
2023/12/20 05:56:06;;;;;;;;;;;3.10;99.90;;;;;;5049203;28;20564;-75
2023/12/20 05:58:32;;;;;;;;;;;3.10;99.90;;;;;;5049427;28;20534;-78
2023/12/20 06:00:58;;;;;;;;;;;3.10;99.90;;;;;;5046919;28;19918;-77
2023/12/20 06:03:23;;;;;;;;;;;3.10;99.90;;;;;;5048379;28;19920;-79
2023/12/20 06:06:08;;;;;;;;;;;3.10;99.90;;;;;;5043978;28;19928;-77
2023/12/20 06:08:34;;;;;;;;;;;3.20;99.90;;;;;;5043691;28;19924;-79
2023/12/20 06:11:00;;;;;;;;;;;3.10;99.90;;;;;;5046258;28;20280;-78
2023/12/20 06:13:26;;;;;;;;;;;3.20;99.90;;;;;;5047963;28;19967;-78
2023/12/20 06:15:54;;;;;;;;;;;3.20;99.90;;;;;;5042523;28;19979;-78
2023/12/20 06:18:19;;;;;;;;;;;3.20;99.90;;;;;;5049985;28;19917;-78
2023/12/20 06:20:45;;;;;;;;;;;3.20;99.90;;;;;;5049409;28;19924;-77
2023/12/20 06:23:11;;;;;;;;;;;3.20;99.90;;;;;;5049285;28;19921;-78
2023/12/20 06:25:36;;;;;;;;;;;3.10;99.90;;;;;;5051926;28;19996;-79
2023/12/20 06:28:02;;;;;;;;;;;3.10;99.90;;;;;;5051980;28;19921;-78
2023/12/20 06:30:28;;;;;;;;;;;3.20;99.90;;;;;;5046504;28;19925;-77
2023/12/20 06:32:54;;;;;;;;;;;3.20;99.90;;;;;;5053261;28;20004;-78
2023/12/20 06:35:20;;;;;;;;;;;3.20;99.90;;;;;;5049017;28;20336;-78
2023/12/20 06:37:45;;;;;;;;;;;3.20;99.90;;;;;;5050960;28;19975;-78
2023/12/20 06:40:11;;;;;;;;;;;3.20;99.90;;;;;;5051365;28;20396;-78
2023/12/20 06:42:37;;;;;;;;;;;3.20;99.90;;;;;;5046483;28;19944;-77
2023/12/20 06:45:03;;;;;;;;;;;3.20;99.90;;;;;;5050193;28;19949;-78
2023/12/20 06:47:28;;;;;;;;;;;3.20;99.90;;;;;;5050837;28;19921;-78
2023/12/20 06:49:54;;;;;;;;;;;3.20;99.90;;;;;;5051559;28;20272;-78
2023/12/20 06:52:19;;;;;;;;;;;3.10;99.90;;;;;;5055913;28;19928;-80
2023/12/20 06:54:45;;;;;;;;;;;3.20;99.90;;;;;;5051536;28;19959;-78
2023/12/20 06:57:11;;;;;;;;;;;3.20;99.90;;;;;;5049944;28;19988;-79
2023/12/20 06:59:40;;;;;;;;;;;3.20;99.90;;;;;;5055312;28;19917;-78
2023/12/20 07:02:06;;;;;;;;;;;3.20;99.90;;;;;;5063012;28;19938;-79
2023/12/20 07:04:31;;;;;;;;;;;3.30;99.90;;;;;;5059354;28;19920;-79
2023/12/20 07:07:00;;;;;;;;;;;3.30;99.90;;;;;;5062178;28;20375;-77
2023/12/20 07:09:26;;;;;;;;;;;3.30;99.90;;;;;;5062986;28;19948;-79
2023/12/20 07:11:52;;;;;;;;;;;3.30;99.90;;;;;;5063866;28;19921;-78
2023/12/20 07:14:17;;;;;;;;;;;3.40;99.90;;;;;;5056840;28;19917;-79
2023/12/20 07:16:43;;;;;;;;;;;3.30;99.90;;;;;;5060673;28;19943;-79
2023/12/20 07:19:09;;;;;;;;;;;3.40;99.90;;;;;;5057977;28;21478;-76
2023/12/20 07:21:34;;;;;;;;;;;3.40;99.90;;;;;;5052138;28;19925;-77
2023/12/20 07:24:00;;;;;;;;;;;3.30;99.90;;;;;;5057785;28;20389;-79
2023/12/20 07:26:26;;;;;;;;;;;3.40;99.90;;;;;;5058167;28;20229;-79
2023/12/20 07:28:51;;;;;;;;;;;3.40;99.90;;;;;;5061139;28;19921;-79
2023/12/20 07:31:17;;;;;;;;;;;3.40;99.90;;;;;;5059091;28;19921;-79
2023/12/20 07:33:42;;;;;;;;;;;3.40;99.90;;;;;;5059411;28;20415;-79
2023/12/20 07:36:08;;;;;;;;;;;3.40;99.90;;;;;;5054526;28;19923;-76
2023/12/20 07:38:34;;;;;;;;;;;3.40;99.90;;;;;;5048568;28;19917;-79
2023/12/20 07:41:00;;;;;;;;;;;3.40;99.90;;;;;;5048585;28;19979;-77
2023/12/20 07:43:25;;;;;;;;;;;3.40;99.90;;;;;;5051452;28;19921;-78
2023/12/20 07:45:51;;;;;;;;;;;3.40;99.90;;;;;;5053827;28;19913;-78
2023/12/20 07:48:16;;;;;;;;;;;3.40;99.90;;;;;;5055778;28;19924;-79
2023/12/20 07:50:42;;;;;;;;;;;3.40;99.90;;;;;;5051983;28;19917;-78
2023/12/20 07:53:08;;;;;;;;;;;3.30;99.90;;;;;;5056647;28;19924;-78
2023/12/20 07:55:34;;;;;;;;;;;3.40;99.90;;;;;;5055825;28;19921;-78
2023/12/20 07:58:00;;;;;;;;;;;3.40;99.90;;;;;;5052314;28;20285;-78
2023/12/20 08:00:26;;;;;;;;;;;3.40;99.90;;;;;;5053419;28;19944;-78
2023/12/20 08:02:51;;;;;;;;;;;3.40;99.90;;;;;;5048898;28;19960;-79
2023/12/20 08:05:17;;;;;;;;;;;3.50;99.90;;;;;;5053043;28;20292;-80
2023/12/20 08:07:43;;;;;;;;;;;3.50;99.90;;;;;;5052676;28;19920;-78
2023/12/20 08:10:08;;;;;;;;;;;3.40;99.90;;;;;;5061305;28;19913;-79
2023/12/20 08:12:34;;;;;;;;;;;3.50;99.90;;;;;;5051387;28;19913;-77
2023/12/20 08:15:01;;;;;;;;;;;3.40;99.90;;;;;;5050394;28;19937;-77
2023/12/20 08:17:27;;;;;;;;;;;3.50;99.90;;;;;;5047145;28;19913;-75
2023/12/20 08:19:52;;;;;;;;;;;3.50;99.90;;;;;;5045277;28;19917;-76
2023/12/20 08:22:21;;;;;;;;;;;3.50;99.90;;;;;;5053482;28;19932;-79
2023/12/20 08:24:46;;;;;;;;;;;3.50;99.90;;;;;;5050245;28;19917;-77
2023/12/20 08:27:12;;;;;;;;;;;3.60;99.90;;;;;;5050130;28;19967;-79
2023/12/20 08:29:37;;;;;;;;;;;3.60;99.90;;;;;;5046082;28;19924;-77
2023/12/20 08:32:03;;;;;;;;;;;3.60;99.90;;;;;;5052705;28;19928;-78
2023/12/20 08:34:29;;;;;;;;;;;3.70;99.90;;;;;;5045204;28;20043;-78
2023/12/20 08:36:54;;;;;;;;;;;3.70;99.90;;;;;;5046828;28;19917;-79
2023/12/20 08:39:20;;;;;;;;;;;3.70;99.90;;;;;;5047890;28;19920;-79
2023/12/20 08:41:46;;;;;;;;;;;3.70;99.90;;;;;;5050449;28;20026;-77
2023/12/20 08:44:11;;;;;;;;;;;3.70;99.90;;;;;;5046042;28;21064;-79
2023/12/20 08:46:37;;;;;;;;;;;3.80;99.90;;;;;;5046676;28;19932;-77
2023/12/20 08:49:02;;;;;;;;;;;3.70;99.90;;;;;;5046411;28;19928;-77
2023/12/20 08:51:29;;;;;;;;;;;3.70;99.90;;;;;;5044807;28;19988;-77
2023/12/20 08:53:54;;;;;;;;;;;3.70;99.90;;;;;;5047342;28;19916;-77
2023/12/20 08:56:20;;;;;;;;;;;3.70;99.90;;;;;;5044459;28;19924;-77
2023/12/20 08:58:46;;;;;;;;;;;3.80;99.90;;;;;;5048011;28;20399;-76
2023/12/20 09:01:12;;;;;;;;;;;3.80;99.90;;;;;;5044206;28;20013;-76
2023/12/20 09:03:38;;;;;;;;;;;3.80;99.90;;;;;;5050916;28;19931;-76
2023/12/20 09:06:05;;;;;;;;;;;3.80;99.90;;;;;;5049229;28;20084;-79
2023/12/20 09:08:30;;;;;;;;;;;3.80;99.90;;;;;;5046621;28;19994;-77
2023/12/20 09:10:56;;;;;;;;;;;3.80;99.90;;;;;;5039742;28;20364;-76
2023/12/20 09:13:26;;;;;;;;;;;3.90;99.90;;;;;;5042892;28;19925;-77
2023/12/20 09:15:52;;;;;;;;;;;3.90;99.90;;;;;;5044612;28;20046;-79
2023/12/20 09:18:18;;;;;;;;;;;4.00;99.90;;;;;;5045810;28;19924;-77
2023/12/20 09:20:43;;;;;;;;;;;4.00;99.90;;;;;;5045762;28;19927;-77
2023/12/20 09:23:09;;;;;;;;;;;4.10;99.90;;;;;;5047739;28;20020;-77
2023/12/20 09:25:35;;;;;;;;;;;4.00;99.90;;;;;;5042382;28;19936;-78
2023/12/20 09:28:00;;;;;;;;;;;4.00;99.90;;;;;;5052737;28;19925;-76
2023/12/20 09:30:26;;;;;;;;;;;3.90;99.90;;;;;;5046340;28;19916;-79
2023/12/20 09:32:52;;;;;;;;;;;3.90;99.90;;;;;;5044157;28;20477;-79
2023/12/20 09:35:17;;;;;;;;;;;3.90;99.90;;;;;;5045027;28;19921;-78
2023/12/20 09:37:44;;;;;;;;;;;3.90;99.90;;;;;;5041795;28;20012;-77
2023/12/20 09:40:12;;;;;;;;;;;3.90;99.90;;;;;;5046086;28;20625;-76
2023/12/20 09:42:44;;;;;;;;;;;3.90;99.90;;;;;;5046003;28;20651;-77
2023/12/20 09:45:13;;;;;;;;;;;3.90;99.90;;;;;;5043937;28;19936;-78
2023/12/20 09:47:39;;;;;;;;;;;4.00;99.90;;;;;;5048889;28;20352;-79
2023/12/20 09:50:06;;;;;;;;;;;4.00;99.90;;;;;;5043691;28;19924;-78
2023/12/20 09:52:31;;;;;;;;;;;4.10;99.90;;;;;;5045594;28;19925;-77
2023/12/20 09:54:57;;;;;;;;;;;4.10;99.90;;;;;;5047538;28;19913;-77
2023/12/20 09:57:23;;;;;;;;;;;4.10;99.90;;;;;;5046788;28;19917;-77
2023/12/20 09:59:48;;;;;;;;;;;4.10;99.90;;;;;;5049376;28;19916;-77
2023/12/20 10:02:16;;;;;;;;;;;4.10;99.90;;;;;;5048934;28;19920;-77
2023/12/20 10:04:46;;;;;;;;;;;4.10;99.90;;;;;;5049105;28;20301;-76
2023/12/20 10:07:11;;;;;;;;;;;4.10;99.90;;;;;;5053529;28;19923;-79
2023/12/20 10:09:37;;;;;;;;;;;4.10;99.90;;;;;;5053232;28;19976;-79
2023/12/20 10:12:05;;;;;;;;;;;4.00;99.90;;;;;;5051212;28;19921;-79
2023/12/20 10:14:32;;;;;;;;;;;4.00;99.90;;;;;;5047302;28;19921;-78
2023/12/20 10:17:04;;;;;;;;;;;4.10;99.90;;;;;;5047922;28;19972;-77
2023/12/20 10:19:30;;;;;;;;;;;4.10;99.90;;;;;;5046790;28;20015;-77
2023/12/20 10:21:55;;;;;;;;;;;4.20;99.90;;;;;;5049391;28;19909;-77
2023/12/20 10:24:40;;;;;;;;;;;4.20;99.90;;;;;;5049168;28;19924;-76
2023/12/20 10:27:07;;;;;;;;;;;4.30;99.90;;;;;;5046126;28;19917;-76
2023/12/20 10:29:36;;;;;;;;;;;4.40;99.90;;;;;;5044591;28;20330;-76
2023/12/20 10:32:20;;;;;;;;;;;4.50;99.90;;;;;;5047046;28;19981;-76
2023/12/20 10:34:46;;;;;;;;;;;4.60;99.90;;;;;;5048584;28;19913;-80
2023/12/20 10:37:11;;;;;;;;;;;4.60;99.90;;;;;;5051611;28;19924;-79
2023/12/20 10:39:38;;;;;;;;;;;4.70;99.90;;;;;;5049353;28;19963;-78
2023/12/20 10:42:03;;;;;;;;;;;4.60;99.90;;;;;;5047219;28;19921;-79
2023/12/20 10:44:29;;;;;;;;;;;4.60;99.90;;;;;;5051372;28;19936;-78
2023/12/20 10:46:58;;;;;;;;;;;4.60;99.90;;;;;;5048782;28;20069;-77
2023/12/20 10:49:25;;;;;;;;;;;4.60;99.90;;;;;;5050410;28;19940;-77
2023/12/20 10:51:52;;;;;;;;;;;4.60;99.90;;;;;;5049449;28;19920;-77
2023/12/20 10:54:18;;;;;;;;;;;4.60;99.90;;;;;;5046612;28;19920;-79
2023/12/20 10:56:45;;;;;;;;;;;4.60;99.90;;;;;;5048287;28;19967;-78
2023/12/20 10:59:11;;;;;;;;;;;4.60;99.90;;;;;;5053164;28;20206;-79
2023/12/20 11:01:37;;;;;;;;;;;4.50;99.90;;;;;;5048606;28;19968;-80
2023/12/20 11:06:37;;;;;;;;;;;4.50;99.90;;;;;;5087384;28;20440;-79
2023/12/20 11:09:12;;;;;;;;;;;4.50;99.90;;;;;;5082923;28;20010;-77
2023/12/20 11:11:51;;;;;;;;;;;4.50;99.90;;;;;;5080830;28;20354;-78
2023/12/20 11:14:24;;;;;;;;;;;4.40;99.90;;;;;;5072318;28;19935;-79
2023/12/20 11:16:51;;;;;;;;;;;4.40;99.90;;;;;;5057896;28;19923;-80
2023/12/20 11:19:17;;;;;;;;;;;4.40;99.90;;;;;;5067630;28;19912;-79
2023/12/20 11:21:42;;;;;;;;;;;4.40;99.90;;;;;;5051833;28;19927;-79
2023/12/20 11:24:09;;;;;;;;;;;4.30;99.90;;;;;;5064736;28;19924;-79
2023/12/20 11:26:35;;;;;;;;;;;4.30;99.90;;;;;;5049345;28;19917;-79
2023/12/20 11:29:19;;;;;;;;;;;4.40;99.90;;;;;;5069245;28;19983;-80
2023/12/20 11:31:44;;;;;;;;;;;4.40;99.90;;;;;;5070593;28;19912;-80
2023/12/20 11:34:14;;;;;;;;;;;4.40;99.90;;;;;;5069331;28;20432;-77
2023/12/20 11:36:40;;;;;;;;;;;4.40;99.90;;;;;;5065176;28;20015;-79
2023/12/20 11:39:08;;;;;;;;;;;4.40;99.90;;;;;;5067439;28;19972;-81
2023/12/20 11:41:34;;;;;;;;;;;4.40;99.90;;;;;;5065847;28;19927;-79
2023/12/20 11:44:01;;;;;;;;;;;4.40;99.90;;;;;;5071805;28;19917;-81
2023/12/20 11:46:26;;;;;;;;;;;4.30;99.90;;;;;;5068736;28;19955;-79
2023/12/20 11:48:52;;;;;;;;;;;4.20;99.90;;;;;;5051383;28;20009;-80
2023/12/20 11:51:17;;;;;;;;;;;4.30;99.90;;;;;;5065787;28;19922;-80
2023/12/20 11:53:43;;;;;;;;;;;4.20;99.90;;;;;;5049871;28;19920;-80
2023/12/20 11:56:09;;;;;;;;;;;4.20;99.90;;;;;;5044532;28;20399;-80
2023/12/20 11:58:35;;;;;;;;;;;4.20;99.90;;;;;;5050736;28;19913;-80
2023/12/20 12:01:04;;;;;;;;;;;4.20;99.90;;;;;;5065812;28;19913;-80
2023/12/20 12:03:30;;;;;;;;;;;4.20;99.90;;;;;;5068430;28;19920;-79
2023/12/20 12:05:56;;;;;;;;;;;4.10;99.90;;;;;;5065981;28;19917;-79
2023/12/20 12:08:21;;;;;;;;;;;4.10;99.90;;;;;;5066193;28;19920;-80
2023/12/20 12:10:47;;;;;;;;;;;4.10;99.90;;;;;;5071132;28;19917;-80
2023/12/20 12:13:14;;;;;;;;;;;4.10;99.90;;;;;;5059400;28;20402;-80
2023/12/20 12:15:42;;;;;;;;;;;4.20;99.90;;;;;;5062428;28;19992;-79
2023/12/20 12:18:07;;;;;;;;;;;4.20;99.90;;;;;;5062321;28;19917;-79
2023/12/20 12:20:33;;;;;;;;;;;4.20;99.90;;;;;;5063973;28;19916;-80
2023/12/20 12:23:06;;;;;;;;;;;4.30;99.90;;;;;;5053510;28;20497;-80
2023/12/20 12:25:32;;;;;;;;;;;4.30;99.90;;;;;;5068430;28;19955;-80
2023/12/20 12:27:58;;;;;;;;;;;4.30;99.90;;;;;;5071367;28;19924;-79
2023/12/20 12:30:24;;;;;;;;;;;4.30;99.90;;;;;;5073668;28;19913;-79
2023/12/20 12:32:50;;;;;;;;;;;4.40;99.90;;;;;;5070959;28;19992;-79
2023/12/20 12:35:16;;;;;;;;;;;4.40;99.90;;;;;;5068332;28;20275;-80
2023/12/20 12:37:42;;;;;;;;;;;4.40;99.90;;;;;;5061755;28;19999;-80
2023/12/20 12:40:11;;;;;;;;;;;4.40;99.90;;;;;;5062880;28;20384;-80
2023/12/20 12:42:37;;;;;;;;;;;4.40;99.90;;;;;;5064427;28;19912;-79
2023/12/20 12:45:03;;;;;;;;;;;4.40;99.90;;;;;;5064172;28;19948;-80
2023/12/20 12:47:29;;;;;;;;;;;4.30;99.90;;;;;;5031063;28;19920;-80
2023/12/20 12:49:54;;;;;;;;;;;4.30;99.90;;;;;;5060461;28;20292;-80
2023/12/20 12:52:20;;;;;;;;;;;4.30;99.90;;;;;;5042626;28;19917;-78
2023/12/20 12:54:46;;;;;;;;;;;4.30;99.90;;;;;;5065642;28;19919;-80
2023/12/20 12:57:13;;;;;;;;;;;4.40;99.90;;;;;;5060523;28;20385;-80
2023/12/20 12:59:39;;;;;;;;;;;4.30;99.90;;;;;;5051189;28;19939;-80
2023/12/20 13:02:05;;;;;;;;;;;4.30;99.90;;;;;;5059682;28;20624;-79
2023/12/20 13:04:31;;;;;;;;;;;4.40;99.90;;;;;;5060155;28;19927;-79
2023/12/20 13:06:57;;;;;;;;;;;4.40;99.90;;;;;;5050315;28;19921;-81
2023/12/20 13:09:23;;;;;;;;;;;4.40;99.90;;;;;;5067327;28;19916;-81
2023/12/20 13:11:48;;;;;;;;;;;4.40;99.90;;;;;;5058124;28;19990;-80
2023/12/20 13:14:15;;;;;;;;;;;4.40;99.90;;;;;;5044145;28;19923;-80
2023/12/20 13:16:41;;;;;;;;;;;4.40;99.90;;;;;;5066646;28;19912;-79
2023/12/20 13:19:07;;;;;;;;;;;4.40;99.90;;;;;;5069671;28;20018;-79
2023/12/20 13:21:33;;;;;;;;;;;4.40;99.90;;;;;;5062246;28;20539;-80
2023/12/20 13:23:59;;;;;;;;;;;4.30;99.90;;;;;;5050621;28;19941;-79
2023/12/20 13:26:24;;;;;;;;;;;4.20;99.90;;;;;;5047912;28;19917;-79
2023/12/20 13:28:50;;;;;;;;;;;4.10;99.90;;;;;;5067754;28;19928;-80
2023/12/20 13:31:16;;;;;;;;;;;4.10;99.90;;;;;;5061296;28;19913;-80
2023/12/20 13:33:41;;;;;;;;;;;4.10;99.90;;;;;;5046848;28;20414;-80
2023/12/20 13:36:07;;;;;;;;;;;4.00;99.90;;;;;;5040329;28;19924;-80
2023/12/20 13:38:33;;;;;;;;;;;4.00;99.90;;;;;;5062597;28;20368;-79
2023/12/20 13:40:59;;;;;;;;;;;4.00;99.90;;;;;;5062750;28;19928;-80
2023/12/20 13:43:24;;;;;;;;;;;4.00;99.90;;;;;;5062823;28;19917;-79
2023/12/20 13:45:50;;;;;;;;;;;3.90;99.90;;;;;;5064949;28;19916;-80
2023/12/20 13:48:16;;;;;;;;;;;3.90;99.90;;;;;;5066038;28;19916;-80
2023/12/20 13:50:41;;;;;;;;;;;3.90;99.90;;;;;;5041921;28;19924;-81
2023/12/20 13:53:07;;;;;;;;;;;3.80;99.90;;;;;;5066473;28;20088;-80
2023/12/20 13:55:33;;;;;;;;;;;3.90;99.90;;;;;;5057711;28;20007;-80
2023/12/20 13:57:58;;;;;;;;;;;3.90;99.90;;;;;;5048591;28;19917;-79
2023/12/20 14:00:24;;;;;;;;;;;3.90;99.90;;;;;;5064025;28;19920;-79
2023/12/20 14:02:49;;;;;;;;;;;3.90;99.90;;;;;;5049475;28;19917;-79
2023/12/20 14:05:17;;;;;;;;;;;3.90;99.90;;;;;;5032687;28;19924;-79
2023/12/20 14:07:44;;;;;;;;;;;3.90;99.90;;;;;;5064150;28;20391;-79
2023/12/20 14:10:13;;;;;;;;;;;3.90;99.90;;;;;;5060470;28;20342;-79
2023/12/20 14:12:39;;;;;;;;;;;3.90;99.90;;;;;;5064236;28;19925;-79
2023/12/20 14:15:10;;;;;;;;;;;3.90;99.90;;;;;;5049088;28;19927;-79
2023/12/20 14:17:40;;;;;;;;;;;3.90;99.90;;;;;;5067210;28;19912;-78
2023/12/20 14:20:06;;;;;;;;;;;3.90;99.90;;;;;;5069156;28;19913;-79
2023/12/20 14:22:32;;;;;;;;;;;3.90;99.90;;;;;;5068264;28;19971;-80
2023/12/20 14:24:58;;;;;;;;;;;3.80;99.90;;;;;;5067648;28;19963;-80
2023/12/20 14:27:27;;;;;;;;;;;3.80;99.90;;;;;;5045111;28;19927;-79