Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:33;;;;;;;4.45;4.05;;;15.90;94.10;;;;;;5071702;28;20644;-69
2022/06/01 00:03:01;;;;;;;4.68;3.63;;;15.90;93.80;;;;;;5072078;28;20194;-69
2022/06/01 00:05:28;;;;;;;4.40;4.03;;;15.90;93.80;;;;;;5072263;28;20225;-69
2022/06/01 00:07:55;;;;;;;4.65;3.65;;;15.90;94.60;;;;;;5071856;28;20271;-69
2022/06/01 00:10:22;;;;;;;4.18;3.88;;;15.80;94.20;;;;;;5071880;28;20212;-70
2022/06/01 00:12:49;;;;;;;4.68;4.28;;;15.90;94.30;;;;;;5071723;28;20295;-68
2022/06/01 00:15:19;;;;;;;4.50;4.10;;;15.90;94.10;;;;;;5071668;28;20301;-69
2022/06/01 00:17:46;;;;;;;4.32;4.03;;;15.80;94.20;;;;;;5072096;28;20225;-69
2022/06/01 00:20:14;;;;;;;4.65;4.25;;;15.70;94.40;;;;;;5071823;28;20237;-68
2022/06/01 00:22:42;;;;;;;5.35;4.05;;;15.70;94.80;;;;;;5072517;28;20572;-68
2022/06/01 00:25:10;;;;;;;4.40;4.00;;;15.70;94.80;;;;;;5073134;28;20603;-68
2022/06/01 00:27:37;;;;;;;4.35;3.97;;;15.70;94.60;;;;;;5073284;28;20230;-68
2022/06/01 00:30:05;;;;;;;4.07;3.78;;;15.60;94.10;;;;;;5073256;28;20540;-68
2022/06/01 00:32:31;;;;;;;4.65;4.15;;;15.50;94.30;;;;;;5073020;28;20210;-68
2022/06/01 00:35:00;;;;;;;4.10;3.80;;;15.50;93.90;;;;;;5073314;28;20212;-68
2022/06/01 00:37:28;;;;;;;4.35;4.05;;;15.40;94.20;;;;;;5073129;28;20587;-68
2022/06/01 00:39:58;;;;;;;4.28;3.97;;;15.40;94.40;;;;;;5072919;28;20209;-68
2022/06/01 00:42:28;;;;;;;4.10;3.80;;;15.50;94.70;;;;;;5072973;28;20238;-68
2022/06/01 00:44:55;;;;;;;4.10;3.75;;;15.40;94.50;;;;;;5073206;28;20236;-68
2022/06/01 00:47:25;;;;;;;4.88;4.18;;;15.50;94.60;;;;;;5076024;28;20716;-68
2022/06/01 00:49:56;;;;;;;4.57;4.18;;;15.40;94.60;;;;;;5076708;28;20671;-68
2022/06/01 00:52:36;;;;;;;4.15;3.75;;;15.30;94.90;;;;;;5076893;28;20212;-68
2022/06/01 00:55:09;;;;;;;4.55;4.15;;;15.40;95.40;;;;;;5076854;28;20261;-68
2022/06/01 00:57:37;;;;;;;3.90;3.60;;;15.40;94.90;;;;;;5076745;28;20248;-68
2022/06/01 01:00:08;;;;;;;4.10;3.80;;;15.40;94.50;;;;;;5076742;28;20290;-68
2022/06/01 01:02:35;;;;;;;4.10;3.80;;;15.40;94.30;;;;;;5076485;28;20218;-68
2022/06/01 01:05:03;;;;;;;4.75;4.25;;;15.20;94.80;;;;;;5076640;28;20295;-68
2022/06/01 01:07:31;;;;;;;4.35;4.05;;;15.10;95.00;;;;;;5076517;28;20231;-68
2022/06/01 01:09:58;;;;;;;4.40;4.00;;;15.00;95.80;;;;;;5076277;28;20214;-68
2022/06/01 01:12:26;;;;;;;4.40;4.10;;;15.00;96.40;;;;;;5076282;28;20249;-68
2022/06/01 01:14:54;;;;;;;5.85;4.53;;;15.00;96.60;;;;;;5076727;28;20208;-68
2022/06/01 01:17:21;;;;;;;5.90;4.20;;;15.00;96.70;;;;;;5076343;28;20239;-68
2022/06/01 01:19:52;;;;;;;6.63;4.60;;;15.00;96.60;;;;;;5076347;28;20258;-68
2022/06/01 01:22:31;;;;;;;4.85;4.35;;;14.90;96.80;;;;;;5075904;28;20207;-68
2022/06/01 01:25:20;;;;;;;4.82;4.43;;;15.00;96.90;;;;;;5076306;28;20208;-68
2022/06/01 01:27:48;;;;;;;4.65;4.20;;;15.00;96.70;;;;;;5076069;28;20224;-68
2022/06/01 01:30:36;;;;;;;4.63;4.15;;;15.00;96.80;;;;;;5076203;28;20208;-68
2022/06/01 01:33:04;;;;;;;5.15;4.50;;;15.00;96.70;;;;;;5076023;28;20214;-68
2022/06/01 01:35:31;;;;;;;5.88;4.57;;;15.00;97.00;;;;;;5075958;28;20676;-68
2022/06/01 01:38:00;;;;;;;5.53;5.10;;;15.00;96.80;;;;;;5076000;28;20227;-68
2022/06/01 01:40:29;;;;;;;5.75;5.25;;;15.00;96.90;;;;;;5076046;28;20243;-68
2022/06/01 01:42:59;;;;;;;4.30;4.00;;;15.00;97.00;;;;;;5075796;28;20368;-68
2022/06/01 01:45:27;;;;;;;4.75;4.35;;;15.00;96.80;;;;;;5075915;28;20273;-68
2022/06/01 01:47:55;;;;;;;4.30;4.00;;;15.00;96.80;;;;;;5075560;28;20231;-68
2022/06/01 01:50:23;;;;;;;4.80;4.40;;;14.80;96.30;;;;;;5075889;28;20204;-68
2022/06/01 01:52:51;;;;;;;5.07;4.68;;;14.70;96.60;;;;;;5075281;28;20207;-68
2022/06/01 01:55:26;;;;;;;4.72;4.32;;;14.70;96.60;;;;;;5075658;28;20203;-68
2022/06/01 01:58:01;;;;;;;4.72;4.35;;;14.70;96.90;;;;;;5074854;28;20610;-68
2022/06/01 02:00:34;;;;;;;5.45;4.93;;;14.80;97.50;;;;;;5075643;28;20204;-68
2022/06/01 02:03:09;;;;;;;5.00;4.50;;;14.70;97.50;;;;;;5075251;28;20208;-68
2022/06/01 02:08:29;;;;;;;5.03;4.57;;;14.30;97.80;;;;;;5075262;28;20222;-68
2022/06/01 02:13:51;;;;;;;5.03;4.57;;;14.30;98.50;;;;;;5075345;28;20241;-68
2022/06/01 02:16:18;;;;;;;4.60;4.20;;;14.30;99.00;;;;;;5075278;28;20285;-68
2022/06/01 02:18:49;;;;;;;4.88;4.47;;;14.30;98.60;;;;;;5074951;28;20731;-68
2022/06/01 02:21:19;;;;;;;4.95;4.55;;;14.30;98.80;;;;;;5075114;28;20700;-67
2022/06/01 02:23:48;;;;;;;5.30;4.80;;;14.30;99.00;;;;;;5074992;28;20204;-68
2022/06/01 02:26:16;;;;;;;4.75;4.35;;;14.30;98.60;;;;;;5075068;28;20273;-68
2022/06/01 02:28:46;;;;;;;4.80;4.40;;;14.40;98.50;;;;;;5074664;28;20265;-68
2022/06/01 02:31:17;;;;;;;5.03;4.57;;;14.40;98.50;;;;;;5075025;28;20211;-68
2022/06/01 02:33:47;;;;;;;5.10;4.70;;;14.30;98.80;;;;;;5074870;28;20207;-68
2022/06/01 02:36:16;;;;;;;5.53;5.03;;;14.20;99.20;;;;;;5075471;28;20195;-68
2022/06/01 02:38:47;;;;;;;5.30;4.80;;;14.20;99.40;;;;;;5074593;28;20229;-68
2022/06/01 02:43:54;;;;;;;4.57;4.18;;;14.10;99.10;;;;;;5074146;28;20199;-68
2022/06/01 02:46:23;;;;;;;5.57;4.97;;;14.20;99.40;;;;;;5074633;28;20234;-68
2022/06/01 02:48:50;;;;;;;5.15;4.30;;;14.20;99.30;;;;;;5074541;28;20219;-68
2022/06/01 02:51:18;;;;;;;4.90;4.50;;;14.10;99.00;;;;;;5074473;28;20305;-68
2022/06/01 02:53:45;;;;;;;4.57;4.25;;;14.10;98.90;;;;;;5074136;28;20231;-68
2022/06/01 02:56:13;;;;;;;7.28;4.85;;;14.10;98.90;;;;;;5074469;28;20233;-68
2022/06/01 02:58:39;;;;;;;5.25;4.80;;;14.10;99.10;;;;;;5074089;28;20731;-68
2022/06/01 03:01:07;;;;;;;5.07;4.60;;;14.00;99.00;;;;;;5074689;28;20207;-68
2022/06/01 03:03:36;;;;;;;5.03;4.63;;;14.10;99.20;;;;;;5074131;28;20253;-68
2022/06/01 03:06:04;;;;;;;5.47;4.82;;;14.00;99.60;;;;;;5073950;28;20203;-68
2022/06/01 03:08:32;;;;;;;5.70;5.20;;;14.00;99.80;;;;;;5074263;28;20218;-68
2022/06/01 03:10:59;;;;;;;5.90;5.40;;;13.90;99.70;;;;;;5073262;28;20203;-68
2022/06/01 03:13:26;;;;;;;5.20;4.70;;;13.90;99.90;;;;;;5074032;28;20567;-68
2022/06/01 03:15:54;;;;;;;4.82;4.50;;;13.80;99.90;;;;;;5073889;28;20209;-68
2022/06/01 03:18:21;;;;;;;5.35;4.95;;;13.80;99.90;;;;;;5073996;28;20219;-68
2022/06/01 03:20:50;;;;;;;5.07;4.68;;;13.70;99.90;;;;;;5074092;28;20229;-68
2022/06/01 03:23:19;;;;;;;5.60;5.10;;;13.80;99.90;;;;;;5073826;28;20202;-68
2022/06/01 03:25:46;;;;;;;5.55;5.05;;;13.80;99.90;;;;;;5074015;28;20614;-68
2022/06/01 03:28:13;;;;;;;5.57;5.10;;;13.70;99.90;;;;;;5073710;28;20226;-68
2022/06/01 03:30:40;;;;;;;6.07;5.40;;;13.70;99.90;;;;;;5073966;28;20213;-68
2022/06/01 03:33:08;;;;;;;6.38;5.10;;;13.60;99.90;;;;;;5073532;28;20215;-68
2022/06/01 03:35:36;;;;;;;5.15;4.78;;;13.70;99.90;;;;;;5073884;28;20206;-68
2022/06/01 03:38:06;;;;;;;5.43;4.93;;;13.70;99.90;;;;;;5073697;28;20577;-68
2022/06/01 03:40:33;;;;;;;5.95;5.32;;;13.70;99.90;;;;;;5073648;28;20661;-68
2022/06/01 03:43:00;;;;;;;5.65;5.18;;;13.60;99.90;;;;;;5073601;28;20679;-68
2022/06/01 03:48:14;;;;;;;5.45;4.95;;;13.70;99.90;;;;;;5073646;28;20312;-68
2022/06/01 03:50:42;;;;;;;5.88;5.38;;;13.70;99.90;;;;;;5073666;28;20209;-68
2022/06/01 03:53:10;;;;;;;5.65;5.05;;;13.70;99.90;;;;;;5073137;28;20210;-68
2022/06/01 03:55:37;;;;;;;5.40;4.80;;;13.70;99.90;;;;;;5073643;28;20203;-68
2022/06/01 03:58:04;;;;;;;5.22;4.82;;;13.70;99.90;;;;;;5073585;28;20244;-68
2022/06/01 04:00:31;;;;;;;5.70;5.20;;;13.60;99.90;;;;;;5073545;28;20572;-68
2022/06/01 04:02:58;;;;;;;5.60;5.10;;;13.70;99.90;;;;;;5073391;28;20203;-68
2022/06/01 04:05:25;;;;;;;5.90;5.40;;;13.70;99.90;;;;;;5073486;28;20209;-68
2022/06/01 04:07:52;;;;;;;5.60;5.10;;;13.60;99.90;;;;;;5073358;28;20260;-68
2022/06/01 04:10:21;;;;;;;6.50;5.80;;;13.60;99.90;;;;;;5073157;28;20202;-68
2022/06/01 04:12:48;;;;;;;6.80;5.50;;;13.70;99.90;;;;;;5073169;28;20673;-68
2022/06/01 04:15:15;;;;;;;6.65;5.82;;;13.70;99.90;;;;;;5073433;28;20199;-68
2022/06/01 04:17:42;;;;;;;5.40;5.00;;;13.70;99.90;;;;;;5073335;28;20221;-68
2022/06/01 04:20:11;;;;;;;6.03;5.47;;;13.70;99.90;;;;;;5073460;28;20198;-68
2022/06/01 04:22:41;;;;;;;5.20;4.80;;;13.70;99.90;;;;;;5077005;28;20206;-68
2022/06/01 04:25:09;;;;;;;9.20;5.60;;;13.70;99.90;;;;;;5077735;28;20614;-68
2022/06/01 04:27:38;;;;;;;5.63;5.22;;;13.60;99.90;;;;;;5077237;28;20630;-68
2022/06/01 04:30:07;;;;;;;5.82;5.30;;;13.50;99.90;;;;;;5077402;28;20571;-68
2022/06/01 04:32:34;;;;;;;6.50;5.90;;;13.50;99.90;;;;;;5076941;28;20680;-68
2022/06/01 04:35:01;;;;;;;5.93;5.50;;;13.30;99.90;;;;;;5077822;28;20530;-68
2022/06/01 04:37:28;;;;;;;6.05;5.53;;;13.20;99.90;;;;;;5077139;28;20195;-68
2022/06/01 04:39:55;;;;;;;5.90;5.40;;;13.20;99.90;;;;;;5076902;28;20213;-67
2022/06/01 04:42:23;;;;;;;5.90;5.40;;;13.40;99.90;;;;;;5076972;28;20309;-68
2022/06/01 04:44:51;;;;;;;5.97;5.47;;;13.40;99.90;;;;;;5077046;28;20202;-68
2022/06/01 04:47:19;;;;;;;6.63;5.50;;;13.50;99.90;;;;;;5076883;28;20584;-68
2022/06/01 04:49:47;;;;;;;6.38;5.78;;;13.50;99.90;;;;;;5077064;28;20603;-68
2022/06/01 04:52:14;;;;;;;6.72;6.13;;;13.50;99.90;;;;;;5076737;28;20217;-67
2022/06/01 04:54:41;;;;;;;6.32;5.82;;;13.60;99.90;;;;;;5076806;28;20222;-68
2022/06/01 04:57:08;;;;;;;7.32;5.63;;;13.60;99.90;;;;;;5076827;28;20198;-68
2022/06/01 04:59:36;;;;;;;6.47;5.88;;;13.70;99.90;;;;;;5076821;28;20209;-68
2022/06/01 05:02:05;;;;;;;6.72;6.13;;;13.80;99.90;;;;;;5076736;28;20198;-68
2022/06/01 05:04:32;;;;;;;7.15;6.45;;;13.90;99.90;;;;;;5076699;28;20256;-68
2022/06/01 05:07:00;;;;;;;7.18;6.07;;;13.90;99.90;;;;;;5076503;28;20313;-68
2022/06/01 05:09:28;;;;;;;6.63;6.00;;;14.00;99.90;;;;;;5076586;28;20589;-68
2022/06/01 05:11:56;;;;;;;8.40;7.60;;;14.00;99.90;;;;;;5076305;28;20210;-68
2022/06/01 05:14:23;;;;;;;6.85;6.25;;;14.00;99.90;;;;;;5076360;28;20203;-68
2022/06/01 05:16:49;;;;;;;8.00;7.20;;;14.00;99.90;;;;;;5076453;28;20290;-67
2022/06/01 05:19:19;;;;;;;8.30;7.53;;;13.90;99.90;;;;;;5076374;28;20227;-68
2022/06/01 05:21:46;;;;;;;7.28;6.57;;;13.90;99.90;;;;;;5076419;28;20207;-68
2022/06/01 05:24:12;;;;;;;9.40;6.65;;;13.90;99.90;;;;;;5076192;28;20202;-68
2022/06/01 05:26:39;;;;;;;7.03;6.40;;;13.90;99.90;;;;;;5076259;28;20677;-68
2022/06/01 05:29:07;;;;;;;7.95;7.15;;;13.90;99.90;;;;;;5076092;28;20231;-68
2022/06/01 05:31:33;;;;;;;7.10;6.50;;;14.00;99.90;;;;;;5076228;28;20225;-68
2022/06/01 05:34:00;;;;;;;7.40;6.60;;;13.90;99.90;;;;;;5075010;28;20203;-68
2022/06/01 05:36:29;;;;;;;7.32;6.70;;;14.00;99.90;;;;;;5075890;28;20205;-68
2022/06/01 05:38:56;;;;;;;7.07;6.38;;;14.10;99.90;;;;;;5076068;28;20321;-68
2022/06/01 05:41:23;;;;;;;6.65;6.05;;;14.30;99.90;;;;;;5076053;28;20239;-68
2022/06/01 05:43:51;;;;;;;7.13;6.43;;;14.40;99.90;;;;;;5075697;28;20663;-68
2022/06/01 05:46:19;;;;;;;7.03;6.43;;;14.50;99.90;;;;;;5075922;28;20608;-68
2022/06/01 05:48:46;;;;;;;7.05;6.40;;;14.60;99.90;;;;;;5075590;28;20232;-68
2022/06/01 05:51:12;;;;;;;6.50;5.95;;;14.80;99.90;;;;;;5075820;28;20212;-68
2022/06/01 05:53:41;;;;;;;6.47;5.97;;;14.90;99.90;;;;;;5075752;28;20310;-68
2022/06/01 05:56:08;;;;;;;6.50;5.90;;;15.00;99.90;;;;;;5075720;28;20209;-68
2022/06/01 05:58:35;;;;;;;6.10;5.60;;;15.10;99.90;;;;;;5075363;28;20226;-68
2022/06/01 06:01:05;;;;;;;5.38;4.97;;;15.20;99.90;;;;;;5075302;28;20264;-68
2022/06/01 06:03:33;;;;;;;5.45;5.05;;;15.30;99.90;;;;;;5075266;28;20609;-68
2022/06/01 06:06:14;;;;;;;5.88;5.38;;;15.40;99.90;;;;;;5075558;28;20213;-68
2022/06/01 06:08:46;;;;;;;6.85;5.75;;;15.40;99.90;;;;;;5075405;28;20228;-68
2022/06/01 06:11:14;;;;;;;6.55;6.05;;;15.50;99.90;;;;;;5075655;28;20205;-68
2022/06/01 06:13:41;;;;;;;5.72;5.32;;;15.60;99.90;;;;;;5075295;28;20209;-68
2022/06/01 06:16:09;;;;;;;6.20;4.63;;;15.70;99.90;;;;;;5075189;28;20746;-68
2022/06/01 06:18:36;;;;;;;5.45;4.95;;;15.80;99.90;;;;;;5075413;28;20218;-68
2022/06/01 06:21:04;;;;;;;5.70;5.20;;;15.90;99.90;;;;;;5075311;28;20202;-68
2022/06/01 06:23:31;;;;;;;5.13;4.63;;;16.00;99.90;;;;;;5074917;28;20206;-68
2022/06/01 06:25:59;;;;;;;5.45;5.05;;;16.00;99.90;;;;;;5075117;28;20296;-68
2022/06/01 06:28:26;;;;;;;8.32;5.22;;;16.10;99.90;;;;;;5074849;28;20225;-68
2022/06/01 06:30:53;;;;;;;4.90;4.50;;;16.10;99.90;;;;;;5075657;28;20214;-68
2022/06/01 06:33:19;;;;;;;4.95;4.65;;;16.20;99.90;;;;;;5074862;28;20199;-68
2022/06/01 06:35:46;;;;;;;4.88;4.47;;;16.20;99.90;;;;;;5075024;28;20205;-68
2022/06/01 06:38:13;;;;;;;4.70;4.40;;;16.30;99.90;;;;;;5074812;28;20309;-68
2022/06/01 06:40:40;;;;;;;4.72;4.32;;;16.30;99.90;;;;;;5074883;28;20210;-68
2022/06/01 06:43:08;;;;;;;6.25;4.63;;;16.40;99.90;;;;;;5074385;28;20674;-68
2022/06/01 06:45:35;;;;;;;4.95;4.55;;;16.60;99.90;;;;;;5074675;28;20241;-68
2022/06/01 06:48:02;;;;;;;5.30;4.80;;;16.80;99.90;;;;;;5074925;28;20236;-68
2022/06/01 06:50:29;;;;;;;4.90;4.40;;;16.90;99.90;;;;;;5074926;28;20242;-68
2022/06/01 06:52:55;;;;;;;5.18;4.72;;;17.00;99.90;;;;;;5074243;28;20210;-68
2022/06/01 06:55:22;;;;;;;4.63;4.25;;;17.10;99.90;;;;;;5074518;28;20576;-68
2022/06/01 06:57:49;;;;;;;5.40;4.95;;;17.40;99.90;;;;;;5074462;28;20218;-68
2022/06/01 07:00:18;;;;;;;5.63;4.70;;;17.90;99.90;;;;;;5074757;28;20206;-68
2022/06/01 07:02:45;;;;;;;4.47;4.18;;;18.30;99.90;;;;;;5074256;28;20214;-69
2022/06/01 07:06:08;;;;;;;4.35;4.05;;;18.50;99.90;;;;;;5064176;28;20206;-75
2022/06/01 07:08:03;;;;;;;4.10;3.80;;;18.60;99.90;;;;;;5070862;28;20235;-73
2022/06/01 07:10:30;;;;;;;4.77;4.30;;;18.80;99.90;;;;;;5072992;28;20204;-70
2022/06/01 07:12:57;;;;;;;4.70;4.30;;;19.10;99.90;;;;;;5072841;28;20840;-72
2022/06/01 07:15:25;;;;;;;5.30;4.90;;;19.50;99.90;;;;;;5072893;28;20451;-72
2022/06/01 07:17:52;;;;;;;5.73;4.50;;;19.60;99.90;;;;;;5072680;28;20461;-72
2022/06/01 07:20:20;;;;;;;4.30;4.00;;;19.50;99.90;;;;;;5072526;28;20533;-72
2022/06/01 07:22:47;;;;;;;4.10;3.70;;;19.50;99.90;;;;;;5072438;28;20208;-71
2022/06/01 07:25:14;;;;;;;4.93;4.40;;;19.60;98.40;;;;;;5072834;28;20456;-72
2022/06/01 07:27:42;;;;;;;4.70;4.30;;;19.60;98.50;;;;;;5072782;28;20577;-72
2022/06/01 07:30:10;;;;;;;4.57;4.27;;;19.60;99.30;;;;;;5072497;28;20505;-72
2022/06/01 07:32:38;;;;;;;4.50;4.20;;;19.50;98.80;;;;;;5072189;28;20450;-72
2022/06/01 07:35:06;;;;;;;4.93;4.53;;;19.50;99.10;;;;;;5072912;28;20447;-72
2022/06/01 07:43:07;;;;;;;4.07;3.77;;;19.60;98.50;;;;;;5072187;28;20426;-71
2022/06/01 07:45:35;;;;;;;3.73;3.43;;;19.90;95.60;;;;;;5072581;28;20451;-72
2022/06/01 07:48:04;;;;;;;3.90;3.60;;;20.40;93.10;;;;;;5072101;28;21051;-72
2022/06/01 07:50:32;;;;;;;4.13;3.77;;;21.20;91.20;;;;;;5073105;28;20445;-71
2022/06/01 07:53:00;;;;;;;4.13;3.63;;;22.30;89.50;;;;;;5073344;28;20551;-71
2022/06/01 07:55:27;;;;;;;3.60;3.40;;;23.50;84.20;;;;;;5073089;28;20449;-71
2022/06/01 07:57:54;;;;;;;3.40;3.20;;;24.30;77.60;;;;;;5073637;28;20458;-71
2022/06/01 08:00:22;;;;;;;3.13;2.93;;;25.00;68.30;;;;;;5073849;28;20449;-72
2022/06/01 08:02:49;;;;;;;3.60;2.90;;;25.00;63.20;;;;;;5073309;28;20810;-71
2022/06/01 08:05:19;;;;;;;3.60;3.37;;;25.40;63.70;;;;;;5073418;28;20448;-72
2022/06/01 08:07:47;;;;;;;3.33;3.10;;;25.40;62.20;;;;;;5073413;28;20871;-71
2022/06/01 08:10:16;;;;;;;3.37;3.17;;;25.00;62.30;;;;;;5073536;28;20454;-72
2022/06/01 08:15:28;;;;;;;3.67;3.40;;;24.20;65.80;;;;;;5073402;28;20913;-72
2022/06/01 08:17:55;;;;;;;3.90;3.60;;;24.10;65.30;;;;;;5073444;28;20845;-72
2022/06/01 08:20:24;;;;;;;3.17;2.97;;;24.20;63.80;;;;;;5073164;28;20453;-71
2022/06/01 08:22:52;;;;;;;3.47;3.23;;;24.30;65.30;;;;;;5073179;28;21003;-71
2022/06/01 08:25:20;;;;;;;3.00;2.80;;;24.60;64.60;;;;;;5073164;28;21077;-72
2022/06/01 08:27:48;;;;;;;3.07;2.87;;;24.90;64.00;;;;;;5073214;28;20465;-72
2022/06/01 08:30:16;;;;;;;3.10;2.90;;;25.20;61.60;;;;;;5073392;28;20531;-72
2022/06/01 08:32:43;;;;;;;4.83;2.97;;;26.00;57.90;;;;;;5073070;28;20532;-72
2022/06/01 08:35:13;;;;;;;2.77;2.63;;;26.80;56.40;;;;;;5073229;28;20448;-72
2022/06/01 08:37:41;;;;;;;3.03;2.83;;;27.30;49.90;;;;;;5072898;28;21005;-72
2022/06/01 08:40:09;;;;;;;2.70;2.50;;;27.10;46.60;;;;;;5073270;28;20445;-72
2022/06/01 08:42:39;;;;;;;2.60;2.40;;;27.60;46.30;;;;;;5073010;28;20454;-72
2022/06/01 08:45:08;;;;;;;2.00;1.90;;;28.40;47.70;;;;;;5073303;28;20777;-72
2022/06/01 08:47:38;;;;;;;2.63;2.50;;;29.50;45.50;;;;;;5073247;28;20471;-72
2022/06/01 08:50:15;;;;;;;2.30;2.20;;;30.90;43.40;;;;;;5073346;28;20472;-72
2022/06/01 08:52:43;;;;;;;2.60;2.40;;;31.70;41.40;;;;;;5072795;28;20818;-73
2022/06/01 08:55:10;;;;;;;2.70;2.60;;;31.90;39.90;;;;;;5073122;28;20451;-72
2022/06/01 08:57:46;;;;;;;2.90;2.70;;;32.20;39.00;;;;;;5072999;28;20488;-72
2022/06/01 09:00:16;;;;;;;2.90;2.70;;;32.40;39.20;;;;;;5073037;28;20783;-72
2022/06/01 09:02:52;;;;;;;2.63;2.50;;;32.80;38.30;;;;;;5072901;28;20433;-72
2022/06/01 09:05:26;;;;;;;2.73;2.53;;;33.10;37.30;;;;;;5073007;28;20458;-72
2022/06/01 09:08:00;;;;;;;3.03;2.70;;;32.70;36.90;;;;;;5073588;28;20958;-72
2022/06/01 09:10:48;;;;;;;3.40;3.20;;;31.60;38.30;;;;;;5076467;28;20894;-72
2022/06/01 09:13:23;;;;;;;4.30;3.80;;;29.40;41.40;;;;;;5076438;28;20525;-72
2022/06/01 09:15:54;;;;;;;6.00;3.23;;;27.60;45.30;;;;;;5076515;28;20452;-72
2022/06/01 09:18:24;;;;;;;6.17;3.80;;;26.40;48.30;;;;;;5076298;28;20562;-72
2022/06/01 09:23:37;;;;;;;3.50;3.20;;;25.60;49.50;;;;;;5076407;28;20780;-72
2022/06/01 09:26:05;;;;;;;3.00;2.80;;;25.20;49.80;;;;;;5076359;28;20444;-72
2022/06/01 09:28:38;;;;;;;3.43;3.00;;;24.80;50.70;;;;;;5076111;28;20583;-72
2022/06/01 09:31:19;;;;;;;4.43;3.00;;;24.60;51.90;;;;;;5076355;28;20451;-72
2022/06/01 09:33:46;;;;;;;3.63;3.33;;;24.30;52.00;;;;;;5075887;28;20451;-72
2022/06/01 09:36:25;;;;;;;3.40;3.17;;;24.50;53.80;;;;;;5076196;28;20491;-72
2022/06/01 09:38:55;;;;;;;3.50;3.20;;;25.70;50.80;;;;;;5076098;28;20472;-72
2022/06/01 09:41:31;;;;;;;3.10;2.90;;;27.10;47.50;;;;;;5076096;28;20453;-72
2022/06/01 09:44:00;;;;;;;3.30;3.00;;;27.00;46.50;;;;;;5075701;28;20859;-71
2022/06/01 09:46:33;;;;;;;3.20;3.00;;;28.00;46.60;;;;;;5076031;28;20454;-72
2022/06/01 09:49:02;;;;;;;3.93;3.63;;;28.70;45.20;;;;;;5075871;28;20518;-72
2022/06/01 09:51:30;;;;;;;3.47;3.27;;;28.70;44.00;;;;;;5075850;28;20852;-72
2022/06/01 09:54:12;;;;;;;3.40;3.20;;;28.40;45.10;;;;;;5075386;28;20459;-72
2022/06/01 09:56:45;;;;;;;3.60;3.40;;;27.30;46.70;;;;;;5075742;28;20440;-72
2022/06/01 10:07:43;;;;;;;3.50;3.20;;;25.50;52.00;;;;;;5075867;28;20483;-72
2022/06/01 10:10:23;;;;;;;2.97;2.67;;;27.00;49.30;;;;;;5075221;28;20477;-72
2022/06/01 10:12:54;;;;;;;2.87;2.67;;;29.00;45.70;;;;;;5075262;28;20448;-72
2022/06/01 10:15:30;;;;;;;4.20;3.80;;;30.50;43.90;;;;;;5075366;28;20449;-73
2022/06/01 10:18:02;;;;;;;4.00;3.70;;;31.10;40.70;;;;;;5075374;28;20459;-72
2022/06/01 10:20:33;;;;;;;2.67;2.57;;;31.10;38.10;;;;;;5074863;28;20457;-72
2022/06/01 10:23:06;;;;;;;2.70;2.50;;;31.50;40.70;;;;;;5075092;28;20447;-73
2022/06/01 10:25:41;;;;;;;2.23;2.03;;;31.50;35.00;;;;;;5075252;28;20468;-73
2022/06/01 10:28:14;;;;;;;2.40;2.30;;;30.90;37.00;;;;;;5075180;28;20472;-72
2022/06/01 10:30:46;;;;;;;2.60;2.40;;;30.10;36.30;;;;;;5075208;28;20433;-72
2022/06/01 10:33:18;;;;;;;2.40;2.30;;;28.90;37.50;;;;;;5074800;28;21012;-72
2022/06/01 10:35:48;;;;;;;2.07;1.97;;;28.40;39.00;;;;;;5075052;28;20437;-73
2022/06/01 10:38:20;;;;;;;5.27;4.87;;;28.20;37.30;;;;;;5074807;28;21029;-72
2022/06/01 10:40:53;;;;;;;4.83;4.43;;;28.10;37.90;;;;;;5074944;28;20434;-72
2022/06/01 10:43:41;;;;;;;1.90;1.80;;;27.90;37.40;;;;;;5074730;28;20440;-72
2022/06/01 10:46:27;;;;;;;2.00;1.90;;;27.70;38.50;;;;;;5074900;28;20531;-72
2022/06/01 10:49:04;;;;;;;1.97;1.87;;;27.40;37.60;;;;;;5074736;28;20507;-72
2022/06/01 10:51:34;;;;;;;2.40;2.30;;;27.10;38.40;;;;;;5074767;28;20803;-72
2022/06/01 10:54:10;;;;;;;2.00;1.90;;;26.80;39.70;;;;;;5074479;28;20455;-72
2022/06/01 10:56:39;;;;;;;2.23;2.13;;;26.70;38.60;;;;;;5074417;28;20436;-72
2022/06/01 10:59:10;;;;;;;2.60;2.30;;;26.40;39.70;;;;;;5074193;28;20468;-72
2022/06/01 11:01:45;;;;;;;2.50;2.10;;;26.10;40.10;;;;;;5074579;28;20799;-72
2022/06/01 11:04:39;;;;;;;2.70;2.50;;;25.50;40.40;;;;;;5074329;28;20444;-72
2022/06/01 11:07:33;;;;;;;2.10;2.00;;;25.20;43.90;;;;;;5074348;28;20458;-72
2022/06/01 11:10:08;;;;;;;2.70;2.50;;;25.10;42.80;;;;;;5074123;28;21020;-72
2022/06/01 11:12:46;;;;;;;2.47;2.27;;;24.80;43.80;;;;;;5074139;28;20447;-72
2022/06/01 11:15:24;;;;;;;3.00;2.80;;;24.90;44.70;;;;;;5074330;28;20490;-72
2022/06/01 11:18:01;;;;;;;2.50;2.30;;;25.10;42.50;;;;;;5074345;28;20476;-72
2022/06/01 11:20:58;;;;;;;10.10;9.10;;;24.90;41.00;;;;;;5073962;28;20439;-72
2022/06/01 11:23:44;;;;;;;2.50;2.30;;;24.80;42.80;;;;;;5068634;28;20452;-71
2022/06/01 11:26:20;;;;;;;4.10;3.70;;;24.90;42.90;;;;;;5074108;28;20582;-72
2022/06/01 11:29:03;;;;;;;7.20;2.87;;;24.90;43.10;;;;;;5073941;28;20519;-72
2022/06/01 11:31:30;;;;;;;2.67;2.47;;;25.00;42.90;;;;;;5073326;28;20447;-72
2022/06/01 11:34:02;;;;;;;2.20;2.00;;;24.90;42.20;;;;;;5073982;28;20926;-71
2022/06/01 11:36:36;;;;;;;2.83;2.47;;;24.70;43.30;;;;;;5073861;28;20444;-72
2022/06/01 11:39:15;;;;;;;2.80;2.60;;;24.60;44.70;;;;;;5073647;28;20463;-72
2022/06/01 11:41:50;;;;;;;2.10;2.00;;;24.50;43.70;;;;;;5073845;28;20447;-72
2022/06/01 11:44:26;;;;;;;2.03;1.87;;;24.40;42.50;;;;;;5073600;28;20446;-72
2022/06/01 11:46:55;;;;;;;2.43;2.33;;;24.30;41.60;;;;;;5073710;28;20501;-72
2022/06/01 11:49:33;;;;;;;2.93;2.73;;;24.30;41.20;;;;;;5073649;28;20574;-72
2022/06/01 11:52:25;;;;;;;2.50;2.40;;;24.30;42.20;;;;;;5073756;28;20470;-72
2022/06/01 11:54:57;;;;;;;2.30;2.10;;;24.50;41.80;;;;;;5073499;28;20944;-72
2022/06/01 11:57:27;;;;;;;2.47;2.30;;;24.70;42.70;;;;;;5073505;28;20448;-72
2022/06/01 12:00:07;;;;;;;2.40;2.30;;;24.90;42.50;;;;;;5073610;28;20476;-72
2022/06/01 12:02:43;;;;;;;3.13;2.93;;;25.20;43.40;;;;;;5073199;28;20532;-72
2022/06/01 12:05:12;;;;;;;2.10;2.00;;;25.40;41.10;;;;;;5073585;28;20460;-72
2022/06/01 12:07:43;;;;;;;1.93;1.83;;;25.30;40.80;;;;;;5073452;28;20480;-72
2022/06/01 12:10:27;;;;;;;2.20;2.10;;;25.30;41.40;;;;;;5073240;28;20994;-72
2022/06/01 12:13:04;;;;;;;1.97;1.87;;;25.40;41.50;;;;;;5073289;28;20445;-72
2022/06/01 12:15:41;;;;;;;2.40;2.30;;;25.50;40.60;;;;;;5073388;28;20502;-72
2022/06/01 12:18:23;;;;;;;2.13;2.03;;;25.50;41.50;;;;;;5073430;28;20464;-72
2022/06/01 12:20:55;;;;;;;2.40;2.30;;;25.70;42.10;;;;;;5073480;28;20443;-72
2022/06/01 12:29:41;;;;;;;2.73;2.53;;;25.30;41.50;;;;;;5073000;28;21019;-72
2022/06/01 12:32:15;;;;;;;3.03;2.83;;;24.90;43.10;;;;;;5073146;28;20807;-71
2022/06/01 12:35:06;;;;;;;2.60;2.40;;;24.50;43.50;;;;;;5073665;28;20530;-72
2022/06/01 12:37:39;;;;;;;4.23;3.83;;;24.10;43.70;;;;;;5068011;28;20532;-72
2022/06/01 12:40:13;;;;;;;2.40;2.30;;;24.00;44.90;;;;;;5072994;28;20907;-72
2022/06/01 12:42:45;;;;;;;3.03;2.37;;;23.90;47.20;;;;;;5075089;28;20970;-71
2022/06/01 12:45:19;;;;;;;4.70;2.60;;;24.00;46.50;;;;;;5077117;28;20447;-72
2022/06/01 12:47:56;;;;;;;2.93;2.73;;;24.10;45.30;;;;;;5076777;28;20468;-72
2022/06/01 12:50:26;;;;;;;2.70;2.50;;;24.10;46.10;;;;;;5076947;28;20485;-72
2022/06/01 12:53:10;;;;;;;2.50;2.40;;;24.10;45.20;;;;;;5076636;28;20463;-72
2022/06/01 12:55:37;;;;;;;2.40;2.30;;;24.20;45.90;;;;;;5075639;28;20520;-72
2022/06/01 12:58:12;;;;;;;2.97;2.77;;;24.30;45.80;;;;;;5076631;28;20467;-72
2022/06/01 13:00:47;;;;;;;3.07;2.87;;;24.20;45.70;;;;;;5076971;28;20844;-72
2022/06/01 13:03:15;;;;;;;2.40;2.30;;;24.20;46.80;;;;;;5076568;28;20446;-72
2022/06/01 13:05:46;;;;;;;2.77;2.67;;;24.10;46.10;;;;;;5077118;28;20435;-72
2022/06/01 13:08:21;;;;;;;3.70;3.00;;;24.10;46.10;;;;;;5076595;28;20830;-72
2022/06/01 13:10:48;;;;;;;3.53;3.20;;;24.20;46.80;;;;;;5076555;28;20481;-72
2022/06/01 13:13:20;;;;;;;3.30;3.10;;;24.10;46.60;;;;;;5076465;28;20443;-71
2022/06/01 13:15:56;;;;;;;3.57;2.90;;;24.00;48.00;;;;;;5076626;28;20450;-72
2022/06/01 13:18:32;;;;;;;3.10;2.90;;;23.90;48.50;;;;;;5076594;28;20474;-72
2022/06/01 13:21:04;;;;;;;9.93;9.00;;;23.80;47.50;;;;;;5076426;28;20445;-72
2022/06/01 13:23:35;;;;;;;3.43;3.17;;;23.90;51.00;;;;;;5076211;28;20452;-71
2022/06/01 13:26:06;;;;;;;3.10;2.90;;;24.10;47.50;;;;;;5076202;28;20943;-71
2022/06/01 13:28:33;;;;;;;3.10;2.90;;;23.80;48.90;;;;;;5076007;28;20467;-71
2022/06/01 13:31:01;;;;;;;3.10;2.90;;;23.40;48.50;;;;;;5076199;28;20511;-71
2022/06/01 13:33:38;;;;;;;3.90;3.50;;;23.20;49.80;;;;;;5075835;28;20441;-71
2022/06/01 13:36:07;;;;;;;3.50;3.27;;;23.10;50.50;;;;;;5076210;28;20481;-71
2022/06/01 13:38:40;;;;;;;3.07;2.87;;;23.00;51.30;;;;;;5075918;28;20472;-72
2022/06/01 13:41:11;;;;;;;3.50;3.20;;;23.00;52.00;;;;;;5076356;28;20430;-72