Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:42;;;;;;;;;17.75;14.75;;;;;;;;4977047;28;45540;-74
2023/05/23 00:04:08;;;;;;;;;13.00;11.75;;;;;;;;4978548;28;45322;-74
2023/05/23 00:06:33;;;;;;;;;14.00;12.50;;;;;;;;4978291;28;45457;-74
2023/05/23 00:08:58;;;;;;;;;16.50;13.25;;;;;;;;4978267;28;46112;-74
2023/05/23 00:11:25;;;;;;;;;11.00;11.00;;;;;;;;4978291;28;45258;-73
2023/05/23 00:13:54;;;;;;;;;14.25;12.25;;;;;;;;4978417;28;45480;-74
2023/05/23 00:16:20;;;;;;;;;18.00;14.50;;;;;;;;4977085;28;45375;-73
2023/05/23 00:18:45;;;;;;;;;17.50;13.00;;;;;;;;4977657;28;47181;-73
2023/05/23 00:21:12;;;;;;;;;12.25;12.00;;;;;;;;4977975;28;45413;-74
2023/05/23 00:23:37;;;;;;;;;17.50;12.25;;;;;;;;4977830;28;45476;-74
2023/05/23 00:26:02;;;;;;;;;17.25;14.75;;;;;;;;4976285;28;45378;-74
2023/05/23 00:28:28;;;;;;;;;17.00;16.00;;;;;;;;4977804;28;47410;-75
2023/05/23 00:30:53;;;;;;;;;19.00;14.75;;;;;;;;4978066;28;45429;-74
2023/05/23 00:33:20;;;;;;;;;20.50;16.25;;;;;;;;4975512;28;45371;-74
2023/05/23 00:35:46;;;;;;;;;16.50;15.25;;;;;;;;4958312;28;45769;-74
2023/05/23 00:38:11;;;;;;;;;19.00;18.25;;;;;;;;4958464;28;45430;-73
2023/05/23 00:40:36;;;;;;;;;18.25;16.25;;;;;;;;4958436;28;45323;-73
2023/05/23 00:43:02;;;;;;;;;19.75;18.00;;;;;;;;4958585;28;45493;-74
2023/05/23 00:45:27;;;;;;;;;21.25;17.00;;;;;;;;4958764;28;45337;-75
2023/05/23 00:47:53;;;;;;;;;13.25;12.50;;;;;;;;4958615;28;45686;-74
2023/05/23 00:50:18;;;;;;;;;18.25;15.25;;;;;;;;4958053;28;45413;-76
2023/05/23 00:52:44;;;;;;;;;17.50;15.75;;;;;;;;4958632;28;45859;-73
2023/05/23 00:55:10;;;;;;;;;15.25;13.00;;;;;;;;4958576;28;45418;-72
2023/05/23 00:57:39;;;;;;;;;18.25;16.00;;;;;;;;4956938;28;48221;-72
2023/05/23 01:00:07;;;;;;;;;17.00;15.75;;;;;;;;4958114;28;45375;-72
2023/05/23 01:02:35;;;;;;;;;17.00;14.75;;;;;;;;4958160;28;45384;-73
2023/05/23 01:05:01;;;;;;;;;17.25;15.50;;;;;;;;4956628;28;45374;-73
2023/05/23 01:07:26;;;;;;;;;18.75;18.75;;;;;;;;4957542;28;47014;-74
2023/05/23 01:09:51;;;;;;;;;22.75;18.00;;;;;;;;4957879;28;45460;-73
2023/05/23 01:12:16;;;;;;;;;19.50;18.75;;;;;;;;4957941;28;45532;-73
2023/05/23 01:14:45;;;;;;;;;20.75;16.00;;;;;;;;4957956;28;45448;-72
2023/05/23 01:17:13;;;;;;;;;25.00;21.75;;;;;;;;4957536;28;46115;-72
2023/05/23 01:19:55;;;;;;;;;20.00;18.50;;;;;;;;4957539;28;45397;-72
2023/05/23 01:22:31;;;;;;;;;21.25;21.25;;;;;;;;4966336;28;45392;-73
2023/05/23 01:25:01;;;;;;;;;20.00;17.00;;;;;;;;4996918;28;45603;-73
2023/05/23 01:27:47;;;;;;;;;20.50;20.50;;;;;;;;4996338;28;47115;-73
2023/05/23 01:30:17;;;;;;;;;20.75;18.25;;;;;;;;4977171;28;45453;-73
2023/05/23 01:32:42;;;;;;;;;19.75;16.75;;;;;;;;4978806;28;45371;-73
2023/05/23 01:35:08;;;;;;;;;21.50;20.50;;;;;;;;4975959;28;45640;-73
2023/05/23 01:37:33;;;;;;;;;20.75;18.50;;;;;;;;4977184;28;45459;-73
2023/05/23 01:39:58;;;;;;;;;17.00;17.00;;;;;;;;4976944;28;45495;-73
2023/05/23 01:42:24;;;;;;;;;25.50;18.50;;;;;;;;4977308;28;45445;-72
2023/05/23 01:44:49;;;;;;;;;18.50;18.25;;;;;;;;4977370;28;45369;-73
2023/05/23 01:47:15;;;;;;;;;25.75;21.25;;;;;;;;4977178;28;46218;-74
2023/05/23 01:49:40;;;;;;;;;22.75;20.25;;;;;;;;4977254;28;45402;-74
2023/05/23 01:52:08;;;;;;;;;21.75;18.00;;;;;;;;4977335;28;45295;-74
2023/05/23 01:54:34;;;;;;;;;21.75;20.00;;;;;;;;4959781;28;45346;-74
2023/05/23 01:57:00;;;;;;;;;25.00;20.75;;;;;;;;4976995;28;45356;-74
2023/05/23 01:59:25;;;;;;;;;22.25;20.50;;;;;;;;4975294;28;46192;-75
2023/05/23 02:01:50;;;;;;;;;23.50;19.25;;;;;;;;4975358;28;45389;-74
2023/05/23 02:04:16;;;;;;;;;21.50;21.00;;;;;;;;4977118;28;45423;-74
2023/05/23 02:06:41;;;;;;;;;19.75;18.00;;;;;;;;4977067;28;46414;-74
2023/05/23 02:09:07;;;;;;;;;22.00;19.75;;;;;;;;4976873;28;45475;-74
2023/05/23 02:11:32;;;;;;;;;20.25;20.00;;;;;;;;4976785;28;45606;-74
2023/05/23 02:13:57;;;;;;;;;21.00;16.75;;;;;;;;4976612;28;45397;-74
2023/05/23 02:16:24;;;;;;;;;18.50;17.00;;;;;;;;4975962;28;45439;-74
2023/05/23 02:18:51;;;;;;;;;27.50;22.75;;;;;;;;4975929;28;45586;-75
2023/05/23 02:21:16;;;;;;;;;23.75;20.00;;;;;;;;4975080;28;45368;-74
2023/05/23 02:23:42;;;;;;;;;15.00;14.50;;;;;;;;4973386;28;45356;-74
2023/05/23 02:26:07;;;;;;;;;24.50;23.50;;;;;;;;4967982;28;45645;-72
2023/05/23 02:28:32;;;;;;;;;25.75;19.75;;;;;;;;4959926;28;45350;-72
2023/05/23 02:30:57;;;;;;;;;21.25;21.25;;;;;;;;4976012;28;45546;-74
2023/05/23 02:33:22;;;;;;;;;16.25;15.50;;;;;;;;4967989;28;45339;-74
2023/05/23 02:35:50;;;;;;;;;21.25;18.75;;;;;;;;4956616;28;47026;-74
2023/05/23 02:38:15;;;;;;;;;21.00;21.00;;;;;;;;4955744;28;45426;-75
2023/05/23 02:40:40;;;;;;;;;11.75;8.50;;;;;;;;4956918;28;45359;-75
2023/05/23 02:43:06;;;;;;;;;21.50;17.50;;;;;;;;4973808;28;45623;-74
2023/05/23 02:45:31;;;;;;;;;21.25;21.00;;;;;;;;4975941;28;46143;-74
2023/05/23 02:47:56;;;;;;;;;21.50;17.50;;;;;;;;4976126;28;45519;-74
2023/05/23 02:50:22;;;;;;;;;23.50;19.25;;;;;;;;4976315;28;45367;-74
2023/05/23 02:52:47;;;;;;;;;17.75;16.75;;;;;;;;4976127;28;45380;-74
2023/05/23 02:55:12;;;;;;;;;24.00;20.00;;;;;;;;4976067;28;45490;-74
2023/05/23 02:57:37;;;;;;;;;22.50;21.25;;;;;;;;4975935;28;45476;-74
2023/05/23 03:00:03;;;;;;;;;25.75;21.50;;;;;;;;4959403;28;45544;-74
2023/05/23 03:02:28;;;;;;;;;22.75;20.50;;;;;;;;4955182;28;45524;-75
2023/05/23 03:04:54;;;;;;;;;18.75;15.75;;;;;;;;4956350;28;45360;-75
2023/05/23 03:07:20;;;;;;;;;25.75;21.75;;;;;;;;4956165;28;45378;-74
2023/05/23 03:09:45;;;;;;;;;23.75;20.00;;;;;;;;4955746;28;45330;-74
2023/05/23 03:12:10;;;;;;;;;23.25;21.50;;;;;;;;4961957;28;45569;-74
2023/05/23 03:14:36;;;;;;;;;23.00;19.75;;;;;;;;4975014;28;46848;-74
2023/05/23 03:17:02;;;;;;;;;20.75;20.25;;;;;;;;4975398;28;45396;-74
2023/05/23 03:19:28;;;;;;;;;20.25;18.50;;;;;;;;4975545;28;45374;-74
2023/05/23 03:21:53;;;;;;;;;18.25;16.75;;;;;;;;4976164;28;45376;-75
2023/05/23 03:24:18;;;;;;;;;26.50;21.00;;;;;;;;4980936;28;46262;-74
2023/05/23 03:26:44;;;;;;;;;26.25;22.25;;;;;;;;4974485;28;45546;-74
2023/05/23 03:29:09;;;;;;;;;22.25;21.50;;;;;;;;4975339;28;45418;-74
2023/05/23 03:31:35;;;;;;;;;22.50;18.00;;;;;;;;4975289;28;45349;-74
2023/05/23 03:34:00;;;;;;;;;21.75;20.25;;;;;;;;4963450;28;45617;-74
2023/05/23 03:36:27;;;;;;;;;24.25;22.25;;;;;;;;4955509;28;45313;-74
2023/05/23 03:38:52;;;;;;;;;21.75;18.75;;;;;;;;4955740;28;45425;-74
2023/05/23 03:41:17;;;;;;;;;19.00;19.00;;;;;;;;4955849;28;45448;-74
2023/05/23 03:43:42;;;;;;;;;18.75;16.25;;;;;;;;4963267;28;47201;-74
2023/05/23 03:46:08;;;;;;;;;25.00;21.75;;;;;;;;4975458;28;45307;-74
2023/05/23 03:48:33;;;;;;;;;23.25;20.25;;;;;;;;4975511;28;45393;-74
2023/05/23 03:50:58;;;;;;;;;23.00;21.75;;;;;;;;4975256;28;45306;-74
2023/05/23 03:53:23;;;;;;;;;22.25;18.00;;;;;;;;4975162;28;45730;-74
2023/05/23 03:55:48;;;;;;;;;23.75;22.25;;;;;;;;4975263;28;45411;-74
2023/05/23 03:58:14;;;;;;;;;21.00;19.75;;;;;;;;4975356;28;45431;-74
2023/05/23 04:00:39;;;;;;;;;19.25;17.75;;;;;;;;4975427;28;45494;-75
2023/05/23 04:03:04;;;;;;;;;19.50;18.75;;;;;;;;4975031;28;45932;-74
2023/05/23 04:05:30;;;;;;;;;21.00;20.75;;;;;;;;4975132;28;45388;-74
2023/05/23 04:07:55;;;;;;;;;24.75;19.50;;;;;;;;4974769;28;45423;-74
2023/05/23 04:10:21;;;;;;;;;31.00;20.00;;;;;;;;4974959;28;45404;-74
2023/05/23 04:12:46;;;;;;;;;18.75;18.75;;;;;;;;4974759;28;45501;-74
2023/05/23 04:15:12;;;;;;;;;20.00;19.25;;;;;;;;4974663;28;45470;-74
2023/05/23 04:17:37;;;;;;;;;21.25;21.25;;;;;;;;4974827;28;45325;-74
2023/05/23 04:20:03;;;;;;;;;24.50;21.25;;;;;;;;4974589;28;45477;-74
2023/05/23 04:22:29;;;;;;;;;20.50;17.50;;;;;;;;4974244;28;45471;-74
2023/05/23 04:24:54;;;;;;;;;19.00;16.75;;;;;;;;4974193;28;45391;-74
2023/05/23 04:27:21;;;;;;;;;16.25;15.25;;;;;;;;4956205;28;45421;-75
2023/05/23 04:29:46;;;;;;;;;18.50;16.00;;;;;;;;4955160;28;45552;-74
2023/05/23 04:32:12;;;;;;;;;23.25;18.25;;;;;;;;4955398;28;45588;-74
2023/05/23 04:34:37;;;;;;;;;12.50;12.50;;;;;;;;4974513;28;45650;-74
2023/05/23 04:37:02;;;;;;;;;12.75;12.25;;;;;;;;4974514;28;45448;-74
2023/05/23 04:39:30;;;;;;;;;20.00;17.75;;;;;;;;4976928;28;45476;-74
2023/05/23 04:41:56;;;;;;;;;15.25;15.25;;;;;;;;4977848;28;46659;-74
2023/05/23 04:44:22;;;;;;;;;21.25;14.00;;;;;;;;4977642;28;45317;-74
2023/05/23 04:46:49;;;;;;;;;20.00;16.50;;;;;;;;4978003;28;45326;-74
2023/05/23 04:49:15;;;;;;;;;15.75;15.75;;;;;;;;4978367;28;45396;-74
2023/05/23 04:51:40;;;;;;;;;17.75;16.50;;;;;;;;4977791;28;45340;-70
2023/05/23 04:54:05;;;;;;;;;14.25;14.25;;;;;;;;4977621;28;45335;-71
2023/05/23 04:56:31;;;;;;;;;18.00;17.00;;;;;;;;4978050;28;45311;-71
2023/05/23 04:58:56;;;;;;;;;14.75;13.50;;;;;;;;4977880;28;45399;-72
2023/05/23 05:01:24;;;;;;;;;13.00;12.25;;;;;;;;4977657;28;47406;-74
2023/05/23 05:03:50;;;;;;;;;14.00;14.00;;;;;;;;4977444;28;45487;-71
2023/05/23 05:06:16;;;;;;;;;15.00;12.50;;;;;;;;4977845;28;45432;-74
2023/05/23 05:08:41;;;;;;;;;14.00;10.00;;;;;;;;4976305;28;45608;-74
2023/05/23 05:11:08;;;;;;;;;19.00;13.50;;;;;;;;4977170;28;45621;-74
2023/05/23 05:13:33;;;;;;;;;10.00;8.75;;;;;;;;4977099;28;45585;-74
2023/05/23 05:15:58;;;;;;;;;14.00;14.00;;;;;;;;4977095;28;45375;-74
2023/05/23 05:18:26;;;;;;;;;13.25;11.75;;;;;;;;4977628;28;45428;-74
2023/05/23 05:20:52;;;;;;;;;17.75;15.75;;;;;;;;4976077;28;45448;-74
2023/05/23 05:23:17;;;;;;;;;14.25;14.00;;;;;;;;4987811;28;46367;-73
2023/05/23 05:25:42;;;;;;;;;17.50;13.00;;;;;;;;4996643;28;45523;-73
2023/05/23 05:28:07;;;;;;;;;10.50;10.50;;;;;;;;4985506;28;45504;-73
2023/05/23 05:30:34;;;;;;;;;12.00;9.75;;;;;;;;4956616;28;47157;-73
2023/05/23 05:33:00;;;;;;;;;11.00;10.75;;;;;;;;4964439;28;45530;-72
2023/05/23 05:35:26;;;;;;;;;15.00;13.50;;;;;;;;4977290;28;45491;-73
2023/05/23 05:37:51;;;;;;;;;15.50;14.50;;;;;;;;4977317;28;45517;-73
2023/05/23 05:40:16;;;;;;;;;17.50;12.75;;;;;;;;4972938;28;45431;-74
2023/05/23 05:42:41;;;;;;;;;12.50;11.50;;;;;;;;4977193;28;45430;-74
2023/05/23 05:45:07;;;;;;;;;14.50;11.25;;;;;;;;4976264;28;45410;-74
2023/05/23 05:47:32;;;;;;;;;11.75;10.75;;;;;;;;4976604;28;45561;-72
2023/05/23 05:49:57;;;;;;;;;12.25;11.50;;;;;;;;4974944;28;46368;-74
2023/05/23 05:52:22;;;;;;;;;12.50;10.00;;;;;;;;4969285;28;45306;-74
2023/05/23 05:54:47;;;;;;;;;11.75;11.00;;;;;;;;4964392;28;45650;-74
2023/05/23 05:57:13;;;;;;;;;16.50;12.00;;;;;;;;4975908;28;45263;-75
2023/05/23 05:59:38;;;;;;;;;11.25;9.50;;;;;;;;4976699;28;45282;-74
2023/05/23 06:02:03;;;;;;;;;13.50;12.00;;;;;;;;4976613;28;45571;-74
2023/05/23 06:04:28;;;;;;;;;17.50;13.00;;;;;;;;4975686;28;45521;-74
2023/05/23 06:06:53;;;;;;;;;11.75;11.00;;;;;;;;4974149;28;45333;-75
2023/05/23 06:09:19;;;;;;;;;8.00;8.00;;;;;;;;4973794;28;46230;-75
2023/05/23 06:11:44;;;;;;;;;12.25;10.00;;;;;;;;4975543;28;45478;-74
2023/05/23 06:14:10;;;;;;;;;13.00;10.00;;;;;;;;4975715;28;45314;-75
2023/05/23 06:16:35;;;;;;;;;10.00;10.00;;;;;;;;4975657;28;45331;-76
2023/05/23 06:19:00;;;;;;;;;12.00;9.75;;;;;;;;4975299;28;45420;-75
2023/05/23 06:21:26;;;;;;;;;14.75;14.25;;;;;;;;4976302;28;45362;-75
2023/05/23 06:23:52;;;;;;;;;13.25;13.25;;;;;;;;4976242;28;45301;-73
2023/05/23 06:26:17;;;;;;;;;13.25;11.25;;;;;;;;4976594;28;45404;-72
2023/05/23 06:28:42;;;;;;;;;16.75;13.75;;;;;;;;4976548;28;45547;-72
2023/05/23 06:31:10;;;;;;;;;16.75;16.25;;;;;;;;4975252;28;45585;-72
2023/05/23 06:33:35;;;;;;;;;13.50;12.50;;;;;;;;4973168;28;45516;-72
2023/05/23 06:36:01;;;;;;;;;19.25;16.00;;;;;;;;4974612;28;45549;-73
2023/05/23 06:38:28;;;;;;;;;16.75;14.75;;;;;;;;4975958;28;46357;-73
2023/05/23 06:40:53;;;;;;;;;16.25;13.50;;;;;;;;4976401;28;45440;-73
2023/05/23 06:43:19;;;;;;;;;15.25;15.25;;;;;;;;4976495;28;45367;-73
2023/05/23 06:45:47;;;;;;;;;14.50;14.50;;;;;;;;4976095;28;45494;-73
2023/05/23 06:48:12;;;;;;;;;15.25;13.75;;;;;;;;4974984;28;46540;-73
2023/05/23 06:50:38;;;;;;;;;20.00;18.50;;;;;;;;4975965;28;45485;-73
2023/05/23 06:53:03;;;;;;;;;15.75;15.75;;;;;;;;4962836;28;45579;-73
2023/05/23 06:55:29;;;;;;;;;17.75;14.50;;;;;;;;4956663;28;45476;-73
2023/05/23 06:57:54;;;;;;;;;15.25;12.50;;;;;;;;4955205;28;47672;-73
2023/05/23 07:00:19;;;;;;;;;15.00;13.50;;;;;;;;4956366;28;45441;-73
2023/05/23 07:02:47;;;;;;;;;15.25;15.25;;;;;;;;4955389;28;45309;-73
2023/05/23 07:05:12;;;;;;;;;12.00;11.00;;;;;;;;4956100;28;45508;-73
2023/05/23 07:07:37;;;;;;;;;14.25;14.25;;;;;;;;4955769;28;46275;-72
2023/05/23 07:10:03;;;;;;;;;17.25;16.00;;;;;;;;4956135;28;45264;-73
2023/05/23 07:12:28;;;;;;;;;17.25;14.75;;;;;;;;4948613;28;46806;-73
2023/05/23 07:14:53;;;;;;;;;15.50;13.75;;;;;;;;4959828;28;46293;-72
2023/05/23 07:17:18;;;;;;;;;20.25;17.75;;;;;;;;4974230;28;46700;-73
2023/05/23 07:19:44;;;;;;;;;16.25;16.25;;;;;;;;4975079;28;45393;-73
2023/05/23 07:22:09;;;;;;;;;17.25;13.50;;;;;;;;4977545;28;45393;-73
2023/05/23 07:24:35;;;;;;;;;12.75;12.00;;;;;;;;4994531;28;45332;-73
2023/05/23 07:27:01;;;;;;;;;18.00;14.50;;;;;;;;4994435;28;46157;-72
2023/05/23 07:29:26;;;;;;;;;13.00;11.75;;;;;;;;4961806;28;45390;-73
2023/05/23 07:31:52;;;;;;;;;13.50;11.25;;;;;;;;4956050;28;45492;-73
2023/05/23 07:34:17;;;;;;;;;14.50;12.75;;;;;;;;4973023;28;45424;-73
2023/05/23 07:36:42;;;;;;;;;16.25;15.00;;;;;;;;4974986;28;46524;-73
2023/05/23 07:39:08;;;;;;;;;11.75;11.75;;;;;;;;4975021;28;45378;-73
2023/05/23 07:41:33;;;;;;;;;11.75;11.00;;;;;;;;4975253;28;45337;-72
2023/05/23 07:43:58;;;;;;;;;11.25;11.00;;;;;;;;4975219;28;45403;-72
2023/05/23 07:46:23;;;;;;;;;11.25;9.25;;;;;;;;4974636;28;46094;-73
2023/05/23 07:48:48;;;;;;;;;16.75;14.50;;;;;;;;4974128;28;45512;-72
2023/05/23 07:51:14;;;;;;;;;19.00;14.50;;;;;;;;4975185;28;45499;-72
2023/05/23 07:53:39;;;;;;;;;14.25;10.75;;;;;;;;4974903;28;45354;-73
2023/05/23 07:56:05;;;;;;;;;16.75;13.25;;;;;;;;4975051;28;46479;-72
2023/05/23 07:58:30;;;;;;;;;15.75;12.00;;;;;;;;4974992;28;45445;-73
2023/05/23 08:00:56;;;;;;;;;9.25;8.25;;;;;;;;4975330;28;45381;-73
2023/05/23 08:03:22;;;;;;;;;14.25;13.25;;;;;;;;4975288;28;45470;-73
2023/05/23 08:05:47;;;;;;;;;12.50;11.75;;;;;;;;4974025;28;45919;-73
2023/05/23 08:08:12;;;;;;;;;14.50;13.00;;;;;;;;4974862;28;45397;-72
2023/05/23 08:10:38;;;;;;;;;19.00;14.50;;;;;;;;4975229;28;45430;-73
2023/05/23 08:13:05;;;;;;;;;13.50;11.50;;;;;;;;4973763;28;45476;-72
2023/05/23 08:15:30;;;;;;;;;12.00;11.25;;;;;;;;4977884;28;47092;-73
2023/05/23 08:17:56;;;;;;;;;11.25;9.00;;;;;;;;4978045;28;45369;-72
2023/05/23 08:20:29;;;;;;;;;13.50;11.25;;;;;;;;4977632;28;45666;-73
2023/05/23 08:22:57;;;;;;;;;15.00;14.25;;;;;;;;4986788;28;45415;-72
2023/05/23 08:25:23;;;;;;;;;13.50;13.50;;;;;;;;4997237;28;47258;-73
2023/05/23 08:27:48;;;;;;;;;18.00;16.00;;;;;;;;4997368;28;45419;-72
2023/05/23 08:30:14;;;;;;;;;14.50;12.25;;;;;;;;4997796;28;45485;-72
2023/05/23 08:32:39;;;;;;;;;16.75;16.25;;;;;;;;4993490;28;45444;-73
2023/05/23 08:35:04;;;;;;;;;17.25;17.25;;;;;;;;4977666;28;46844;-73
2023/05/23 08:37:30;;;;;;;;;19.00;16.50;;;;;;;;4977445;28;45500;-73
2023/05/23 08:39:55;;;;;;;;;18.00;18.00;;;;;;;;4977926;28;45386;-73
2023/05/23 08:42:20;;;;;;;;;16.00;15.75;;;;;;;;4977716;28;45385;-73
2023/05/23 08:44:46;;;;;;;;;16.25;16.25;;;;;;;;4977916;28;45405;-73
2023/05/23 08:47:16;;;;;;;;;19.50;18.25;;;;;;;;4977857;28;45435;-73
2023/05/23 08:49:42;;;;;;;;;17.50;16.75;;;;;;;;4976686;28;45501;-73
2023/05/23 08:52:09;;;;;;;;;22.00;17.25;;;;;;;;4977525;28;45552;-72
2023/05/23 08:54:35;;;;;;;;;18.50;15.00;;;;;;;;4977990;28;45393;-73
2023/05/23 08:57:01;;;;;;;;;18.50;14.00;;;;;;;;4977815;28;45428;-73
2023/05/23 08:59:26;;;;;;;;;19.50;18.25;;;;;;;;4978045;28;45452;-73
2023/05/23 09:01:54;;;;;;;;;18.25;17.75;;;;;;;;4977797;28;45498;-73
2023/05/23 09:04:19;;;;;;;;;20.00;15.00;;;;;;;;4977708;28;46098;-73
2023/05/23 09:06:44;;;;;;;;;19.75;16.75;;;;;;;;4977528;28;45385;-73
2023/05/23 09:09:09;;;;;;;;;16.50;16.50;;;;;;;;4977298;28;45342;-73
2023/05/23 09:11:35;;;;;;;;;18.25;17.25;;;;;;;;4977788;28;45528;-73
2023/05/23 09:14:02;;;;;;;;;13.00;11.25;;;;;;;;4977219;28;47160;-72
2023/05/23 09:16:32;;;;;;;;;18.25;14.00;;;;;;;;4975665;28;45345;-73
2023/05/23 09:18:57;;;;;;;;;15.75;15.00;;;;;;;;4977048;28;45452;-73
2023/05/23 09:21:23;;;;;;;;;13.50;12.00;;;;;;;;4977416;28;45345;-73
2023/05/23 09:23:49;;;;;;;;;14.25;13.75;;;;;;;;4976636;28;46408;-73
2023/05/23 09:26:14;;;;;;;;;16.25;13.75;;;;;;;;4975746;28;45433;-73
2023/05/23 09:28:41;;;;;;;;;13.25;13.25;;;;;;;;4966974;28;45650;-73
2023/05/23 09:31:10;;;;;;;;;18.25;17.25;;;;;;;;4957741;28;45473;-73
2023/05/23 09:33:38;;;;;;;;;9.75;9.75;;;;;;;;4968834;28;47323;-73
2023/05/23 09:36:04;;;;;;;;;14.75;14.50;;;;;;;;4975211;28;45334;-73
2023/05/23 09:38:29;;;;;;;;;20.75;17.50;;;;;;;;4977124;28;45298;-73
2023/05/23 09:40:56;;;;;;;;;20.00;18.25;;;;;;;;4976943;28;45454;-73
2023/05/23 09:43:22;;;;;;;;;12.00;7.50;;;;;;;;4976858;28;45386;-74
2023/05/23 09:45:47;;;;;;;;;17.50;15.75;;;;;;;;4976627;28;45389;-73
2023/05/23 09:48:12;;;;;;;;;15.50;15.50;;;;;;;;4977208;28;45396;-73
2023/05/23 09:50:38;;;;;;;;;15.75;13.75;;;;;;;;4977051;28;45441;-73
2023/05/23 09:53:03;;;;;;;;;13.00;12.75;;;;;;;;4975211;28;47177;-73
2023/05/23 09:55:29;;;;;;;;;15.00;13.00;;;;;;;;4976786;28;45406;-73
2023/05/23 09:57:56;;;;;;;;;16.50;15.25;;;;;;;;4976876;28;45381;-73
2023/05/23 10:00:22;;;;;;;;;18.25;16.75;;;;;;;;4977050;28;45497;-73
2023/05/23 10:03:07;;;;;;;;;15.50;15.25;;;;;;;;4976418;28;45964;-73
2023/05/23 10:05:33;;;;;;;;;19.50;17.00;;;;;;;;4976400;28;45465;-73
2023/05/23 10:08:00;;;;;;;;;18.25;14.75;;;;;;;;4976256;28;45484;-73
2023/05/23 10:10:27;;;;;;;;;16.75;14.75;;;;;;;;4976311;28;45488;-73
2023/05/23 10:12:54;;;;;;;;;16.00;14.50;;;;;;;;4976317;28;45502;-73
2023/05/23 10:15:20;;;;;;;;;15.50;15.50;;;;;;;;4976051;28;45381;-73
2023/05/23 10:18:04;;;;;;;;;18.25;15.25;;;;;;;;4971862;28;45408;-73
2023/05/23 10:20:31;;;;;;;;;15.50;13.25;;;;;;;;4976089;28;45346;-74
2023/05/23 10:22:58;;;;;;;;;18.00;16.00;;;;;;;;4975979;28;45977;-74
2023/05/23 10:25:23;;;;;;;;;16.00;15.25;;;;;;;;4976505;28;45408;-73
2023/05/23 10:27:49;;;;;;;;;17.50;15.75;;;;;;;;4976205;28;45390;-73
2023/05/23 10:30:14;;;;;;;;;23.75;18.50;;;;;;;;4976324;28;45436;-73
2023/05/23 10:32:41;;;;;;;;;17.50;16.00;;;;;;;;4970416;28;45364;-73
2023/05/23 10:35:06;;;;;;;;;21.75;19.00;;;;;;;;4976292;28;45299;-74
2023/05/23 10:37:39;;;;;;;;;25.75;21.75;;;;;;;;4976088;28;45529;-73
2023/05/23 10:40:11;;;;;;;;;16.75;16.00;;;;;;;;4976140;28;45497;-73
2023/05/23 10:42:51;;;;;;;;;15.50;14.00;;;;;;;;4975906;28;46567;-73
2023/05/23 10:45:18;;;;;;;;;15.00;14.00;;;;;;;;4975465;28;45476;-73
2023/05/23 10:47:43;;;;;;;;;12.75;11.50;;;;;;;;4976247;28;45357;-73
2023/05/23 10:50:13;;;;;;;;;12.75;11.25;;;;;;;;4976143;28;45402;-73
2023/05/23 10:52:39;;;;;;;;;12.00;10.25;;;;;;;;4976138;28;45313;-73
2023/05/23 10:55:11;;;;;;;;;17.25;15.25;;;;;;;;4975843;28;45456;-73
2023/05/23 10:57:37;;;;;;;;;10.25;10.25;;;;;;;;4975326;28;45453;-74
2023/05/23 11:00:03;;;;;;;;;15.50;14.50;;;;;;;;4975294;28;45464;-73
2023/05/23 11:02:28;;;;;;;;;15.00;15.00;;;;;;;;4975138;28;46319;-74
2023/05/23 11:05:12;;;;;;;;;15.50;15.00;;;;;;;;4971196;28;45464;-74
2023/05/23 11:07:39;;;;;;;;;16.25;13.75;;;;;;;;4958364;28;45464;-73
2023/05/23 11:10:12;;;;;;;;;10.00;9.50;;;;;;;;4975414;28;45315;-74
2023/05/23 11:12:39;;;;;;;;;10.50;7.75;;;;;;;;4975436;28;45313;-74
2023/05/23 11:15:16;;;;;;;;;20.50;15.25;;;;;;;;4975133;28;45284;-74
2023/05/23 11:17:54;;;;;;;;;12.00;12.00;;;;;;;;4975175;28;45430;-74
2023/05/23 11:20:23;;;;;;;;;13.50;12.25;;;;;;;;4974301;28;45678;-74
2023/05/23 11:22:54;;;;;;;;;18.25;15.25;;;;;;;;4982971;28;47167;-74
2023/05/23 11:25:20;;;;;;;;;13.00;11.75;;;;;;;;4994809;28;45419;-75
2023/05/23 11:27:46;;;;;;;;;17.00;12.25;;;;;;;;4957639;28;45433;-74
2023/05/23 11:30:12;;;;;;;;;16.50;15.25;;;;;;;;4964282;28;45508;-75
2023/05/23 11:32:38;;;;;;;;;16.50;15.00;;;;;;;;4975255;28;46178;-75
2023/05/23 11:35:04;;;;;;;;;14.25;12.00;;;;;;;;4975128;28;45349;-75
2023/05/23 11:37:30;;;;;;;;;13.00;11.25;;;;;;;;4973717;28;45676;-75
2023/05/23 11:39:55;;;;;;;;;12.00;10.75;;;;;;;;4975667;28;45445;-75
2023/05/23 11:42:21;;;;;;;;;14.00;12.75;;;;;;;;4975005;28;45448;-75
2023/05/23 11:44:50;;;;;;;;;11.50;11.50;;;;;;;;4975112;28;45453;-75
2023/05/23 11:47:16;;;;;;;;;13.75;12.50;;;;;;;;4968549;28;45529;-75
2023/05/23 11:49:43;;;;;;;;;11.25;11.25;;;;;;;;4972138;28;45444;-75
2023/05/23 11:52:08;;;;;;;;;10.75;10.75;;;;;;;;4981124;28;45361;-75
2023/05/23 11:54:34;;;;;;;;;11.25;9.50;;;;;;;;4980916;28;45468;-76
2023/05/23 11:57:00;;;;;;;;;10.75;10.75;;;;;;;;4969861;28;45367;-75
2023/05/23 11:59:26;;;;;;;;;10.00;8.50;;;;;;;;4960771;28;45386;-75
2023/05/23 12:01:51;;;;;;;;;15.00;10.75;;;;;;;;4961965;28;46019;-75
2023/05/23 12:04:17;;;;;;;;;9.50;8.75;;;;;;;;4961511;28;45359;-75
2023/05/23 12:06:45;;;;;;;;;10.00;7.75;;;;;;;;4961727;28;45318;-75
2023/05/23 12:09:11;;;;;;;;;9.75;9.00;;;;;;;;4961926;28;45441;-75
2023/05/23 12:11:37;;;;;;;;;9.00;7.75;;;;;;;;4959482;28;47079;-75
2023/05/23 12:14:05;;;;;;;;;8.75;7.25;;;;;;;;4961890;28;45372;-75
2023/05/23 12:16:31;;;;;;;;;9.25;9.25;;;;;;;;4962192;28;45422;-75
2023/05/23 12:18:57;;;;;;;;;8.00;6.25;;;;;;;;4961864;28;45390;-75
2023/05/23 12:21:24;;;;;;;;;9.50;9.00;;;;;;;;4971224;28;45490;-76
2023/05/23 12:23:49;;;;;;;;;7.50;7.50;;;;;;;;4995187;28;45357;-74
2023/05/23 12:26:15;;;;;;;;;4.50;4.25;;;;;;;;5000148;28;45385;-75
2023/05/23 12:28:42;;;;;;;;;9.50;9.50;;;;;;;;5001123;28;45465;-74
2023/05/23 12:31:11;;;;;;;;;10.75;9.75;;;;;;;;5001028;28;46531;-75
2023/05/23 12:33:37;;;;;;;;;11.25;8.75;;;;;;;;4988560;28;45425;-75
2023/05/23 12:36:02;;;;;;;;;14.75;12.50;;;;;;;;4979998;28;45371;-75
2023/05/23 12:38:27;;;;;;;;;9.00;8.00;;;;;;;;4982236;28;45549;-75
2023/05/23 12:41:08;;;;;;;;;7.25;6.25;;;;;;;;4980807;28;46147;-75
2023/05/23 12:43:36;;;;;;;;;6.00;5.00;;;;;;;;4981685;28;45381;-74
2023/05/23 12:46:01;;;;;;;;;6.25;6.00;;;;;;;;4981253;28;45350;-74
2023/05/23 12:48:26;;;;;;;;;7.25;7.25;;;;;;;;4981564;28;45342;-75
2023/05/23 12:50:51;;;;;;;;;6.75;6.50;;;;;;;;4981558;28;45522;-75
2023/05/23 12:53:17;;;;;;;;;11.00;9.00;;;;;;;;4980834;28;45841;-75
2023/05/23 12:55:42;;;;;;;;;8.75;7.50;;;;;;;;4981067;28;45390;-74
2023/05/23 12:58:07;;;;;;;;;10.50;9.00;;;;;;;;4980624;28;45427;-75
2023/05/23 13:00:32;;;;;;;;;10.25;8.25;;;;;;;;4978228;28;46508;-74
2023/05/23 13:02:57;;;;;;;;;10.00;8.75;;;;;;;;4977174;28;45561;-75
2023/05/23 13:05:23;;;;;;;;;5.25;5.25;;;;;;;;4977673;28;45377;-75
2023/05/23 13:07:48;;;;;;;;;8.00;6.50;;;;;;;;4977617;28;45353;-76
2023/05/23 13:10:14;;;;;;;;;6.75;6.75;;;;;;;;4976764;28;45833;-75
2023/05/23 13:12:39;;;;;;;;;5.50;4.50;;;;;;;;4977403;28;45459;-74
2023/05/23 13:15:05;;;;;;;;;9.25;5.25;;;;;;;;4977660;28;45343;-75
2023/05/23 13:17:30;;;;;;;;;9.25;9.25;;;;;;;;4977047;28;45605;-75
2023/05/23 13:19:56;;;;;;;;;12.00;5.75;;;;;;;;4977502;28;46083;-75
2023/05/23 13:22:21;;;;;;;;;7.75;7.75;;;;;;;;4959737;28;45350;-75
2023/05/23 13:24:46;;;;;;;;;8.00;8.00;;;;;;;;4977337;28;45322;-74
2023/05/23 13:27:11;;;;;;;;;9.00;6.50;;;;;;;;4977266;28;45465;-75
2023/05/23 13:29:36;;;;;;;;;6.25;6.25;;;;;;;;4977443;28;45282;-75
2023/05/23 13:32:02;;;;;;;;;9.00;6.25;;;;;;;;4971366;28;45470;-74
2023/05/23 13:34:27;;;;;;;;;6.00;6.00;;;;;;;;4977094;28;45389;-75
2023/05/23 13:36:53;;;;;;;;;7.00;6.00;;;;;;;;4977698;28;45358;-74
2023/05/23 13:39:21;;;;;;;;;6.50;6.00;;;;;;;;4977438;28;45321;-75
2023/05/23 13:41:46;;;;;;;;;8.75;8.00;;;;;;;;4977355;28;45318;-73
2023/05/23 13:44:11;;;;;;;;;7.00;7.00;;;;;;;;4977429;28;45418;-73
2023/05/23 13:46:37;;;;;;;;;8.50;7.25;;;;;;;;4977401;28;45309;-73
2023/05/23 13:49:02;;;;;;;;;5.75;5.75;;;;;;;;4977673;28;45381;-74
2023/05/23 13:51:27;;;;;;;;;8.00;7.25;;;;;;;;4976326;28;45329;-74
2023/05/23 13:53:52;;;;;;;;;6.25;4.25;;;;;;;;4977193;28;45405;-73
2023/05/23 13:56:17;;;;;;;;;6.50;6.00;;;;;;;;4977346;28;46150;-74
2023/05/23 13:58:45;;;;;;;;;10.25;8.50;;;;;;;;4971801;28;46898;-74
2023/05/23 14:01:10;;;;;;;;;8.00;7.75;;;;;;;;4957587;28;45514;-73
2023/05/23 14:03:36;;;;;;;;;14.50;8.00;;;;;;;;4956729;28;46234;-72
2023/05/23 14:06:03;;;;;;;;;10.25;10.25;;;;;;;;4972584;28;45405;-73
2023/05/23 14:08:28;;;;;;;;;10.50;9.50;;;;;;;;4956360;28;46459;-73
2023/05/23 14:10:54;;;;;;;;;8.50;8.50;;;;;;;;4963087;28;45515;-72
2023/05/23 14:13:19;;;;;;;;;7.50;7.50;;;;;;;;4965176;28;45421;-75
2023/05/23 14:15:45;;;;;;;;;7.50;7.50;;;;;;;;4970322;28;45322;-72