Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:16;;;;;;;23.08;4.63;;;;;;;;;;6192166;23;20070;-88
2023/04/25 00:04:01;;;;;;;15.60;4.00;;;;;;;;;;6191988;23;20508;-87
2023/04/25 00:06:45;;;;;;;16.45;3.47;;;;;;;;;;6191368;23;20023;-87
2023/04/25 00:09:30;;;;;;;21.73;4.93;;;;;;;;;;6191449;23;20055;-88
2023/04/25 00:12:15;;;;;;;18.15;5.07;;;;;;;;;;6191825;23;20030;-88
2023/04/25 00:15:00;;;;;;;26.75;5.53;;;;;;;;;;6192346;23;20351;-87
2023/04/25 00:17:45;;;;;;;17.13;4.30;;;;;;;;;;6213759;23;20119;-87
2023/04/25 00:20:30;;;;;;;23.50;4.05;;;;;;;;;;6191318;23;20020;-89
2023/04/25 00:23:17;;;;;;;22.38;4.43;;;;;;;;;;6214423;23;20070;-87
2023/04/25 00:26:01;;;;;;;18.55;4.25;;;;;;;;;;6214346;23;20442;-87
2023/04/25 00:28:46;;;;;;;21.85;4.10;;;;;;;;;;6191201;23;20336;-87
2023/04/25 00:31:30;;;;;;;14.77;3.63;;;;;;;;;;6191282;23;20408;-89
2023/04/25 00:34:15;;;;;;;25.38;4.72;;;;;;;;;;6214232;23;20109;-87
2023/04/25 00:37:01;;;;;;;23.48;4.95;;;;;;;;;;6214212;23;20024;-86
2023/04/25 00:39:46;;;;;;;28.10;5.13;;;;;;;;;;6213650;23;20016;-87
2023/04/25 00:42:31;;;;;;;16.95;4.55;;;;;;;;;;6191439;23;20075;-89
2023/04/25 00:45:17;;;;;;;10.00;3.60;;;;;;;;;;6214181;23;20015;-87
2023/04/25 00:48:03;;;;;;;13.75;3.70;;;;;;;;;;6214144;23;20020;-88
2023/04/25 00:50:51;;;;;;;18.65;3.70;;;;;;;;;;6191075;23;20077;-88
2023/04/25 00:53:36;;;;;;;23.40;4.38;;;;;;;;;;6190903;23;20059;-87
2023/04/25 00:56:21;;;;;;;15.73;4.70;;;;;;;;;;6191972;23;20091;-87
2023/04/25 00:59:06;;;;;;;20.33;4.82;;;;;;;;;;6214002;23;20013;-87
2023/04/25 01:01:51;;;;;;;18.17;3.50;;;;;;;;;;6169925;23;20071;-87
2023/04/25 01:04:35;;;;;;;15.60;3.13;;;;;;;;;;6213469;23;20501;-88
2023/04/25 01:07:20;;;;;;;13.45;3.70;;;;;;;;;;6213985;23;20015;-87
2023/04/25 01:10:05;;;;;;;14.82;3.25;;;;;;;;;;6191485;23;20327;-87
2023/04/25 01:12:50;;;;;;;15.45;3.33;;;;;;;;;;6190498;23;20079;-88
2023/04/25 01:15:35;;;;;;;18.88;3.60;;;;;;;;;;6191260;23;20015;-89
2023/04/25 01:18:20;;;;;;;15.38;3.38;;;;;;;;;;6191442;23;20336;-87
2023/04/25 01:21:12;;;;;;;14.00;3.03;;;;;;;;;;6170430;23;20458;-88
2023/04/25 01:23:57;;;;;;;14.30;2.80;;;;;;;;;;6190787;23;20015;-87
2023/04/25 01:26:49;;;;;;;19.73;3.30;;;;;;;;;;6190923;23;20062;-87
2023/04/25 01:29:35;;;;;;;17.27;3.60;;;;;;;;;;6192854;23;20019;-87
2023/04/25 01:32:20;;;;;;;14.43;3.95;;;;;;;;;;6213848;23;20023;-87
2023/04/25 01:35:09;;;;;;;14.02;2.95;;;;;;;;;;6213657;23;20386;-88
2023/04/25 01:37:53;;;;;;;17.30;3.25;;;;;;;;;;6213346;23;20066;-88
2023/04/25 01:40:39;;;;;;;13.90;3.08;;;;;;;;;;6213390;23;20020;-88
2023/04/25 01:43:23;;;;;;;16.70;2.78;;;;;;;;;;6191098;23;20019;-87
2023/04/25 01:46:08;;;;;;;16.63;3.13;;;;;;;;;;6213748;23;20096;-87
2023/04/25 01:48:53;;;;;;;11.70;2.83;;;;;;;;;;6169700;23;20070;-88
2023/04/25 01:51:38;;;;;;;20.25;3.80;;;;;;;;;;6213640;23;20023;-87
2023/04/25 01:54:22;;;;;;;14.13;4.45;;;;;;;;;;6213673;23;20067;-87
2023/04/25 01:57:07;;;;;;;11.93;2.97;;;;;;;;;;6213438;23;20015;-87
2023/04/25 01:59:51;;;;;;;17.40;3.20;;;;;;;;;;6190551;23;20020;-87
2023/04/25 02:02:36;;;;;;;13.57;3.63;;;;;;;;;;6213672;23;20018;-87
2023/04/25 02:05:21;;;;;;;15.63;3.75;;;;;;;;;;6191092;23;20012;-87
2023/04/25 02:08:06;;;;;;;16.30;3.28;;;;;;;;;;6213544;23;20319;-87
2023/04/25 02:10:51;;;;;;;14.35;3.30;;;;;;;;;;6190258;23;20098;-88
2023/04/25 02:13:35;;;;;;;19.05;2.65;;;;;;;;;;6213691;23;20027;-88
2023/04/25 02:16:20;;;;;;;12.45;3.55;;;;;;;;;;6213871;23;20031;-87
2023/04/25 02:19:05;;;;;;;16.25;3.67;;;;;;;;;;6212970;23;20386;-88
2023/04/25 02:21:49;;;;;;;16.33;2.95;;;;;;;;;;6212999;23;20015;-87
2023/04/25 02:24:34;;;;;;;11.60;2.72;;;;;;;;;;6191266;23;20456;-86
2023/04/25 02:27:19;;;;;;;11.10;3.25;;;;;;;;;;6191539;23;20031;-88
2023/04/25 02:30:04;;;;;;;20.58;2.92;;;;;;;;;;6190454;23;20271;-87
2023/04/25 02:32:49;;;;;;;13.70;3.25;;;;;;;;;;6212819;23;20019;-87
2023/04/25 02:35:34;;;;;;;13.85;3.60;;;;;;;;;;6191392;23;20047;-87
2023/04/25 02:38:18;;;;;;;18.10;4.22;;;;;;;;;;6170043;23;20047;-88
2023/04/25 02:41:03;;;;;;;17.05;3.53;;;;;;;;;;6190444;23;20016;-88
2023/04/25 02:43:47;;;;;;;18.85;3.25;;;;;;;;;;6169731;23;20023;-88
2023/04/25 02:46:32;;;;;;;18.08;3.53;;;;;;;;;;6191124;23;20665;-88
2023/04/25 02:49:16;;;;;;;13.93;3.00;;;;;;;;;;6190936;23;20074;-87
2023/04/25 02:52:01;;;;;;;12.15;3.05;;;;;;;;;;6169036;23;20027;-88
2023/04/25 02:54:45;;;;;;;15.23;3.00;;;;;;;;;;6191349;23;20023;-87
2023/04/25 02:57:30;;;;;;;17.58;2.83;;;;;;;;;;6215195;23;20016;-87
2023/04/25 03:00:14;;;;;;;17.60;3.40;;;;;;;;;;6172122;23;20031;-88
2023/04/25 03:02:59;;;;;;;14.98;2.90;;;;;;;;;;6191970;23;20131;-87
2023/04/25 03:05:46;;;;;;;15.25;2.70;;;;;;;;;;6215230;23;20047;-88
2023/04/25 03:08:32;;;;;;;16.15;2.53;;;;;;;;;;6215032;23;20458;-87
2023/04/25 03:11:17;;;;;;;16.48;2.97;;;;;;;;;;6193015;23;20466;-87
2023/04/25 03:14:01;;;;;;;15.15;4.32;;;;;;;;;;6214484;23;20494;-87
2023/04/25 03:16:46;;;;;;;13.13;2.97;;;;;;;;;;6215058;23;20055;-88
2023/04/25 03:19:31;;;;;;;14.55;3.28;;;;;;;;;;6215261;23;20063;-88
2023/04/25 03:22:16;;;;;;;12.82;2.30;;;;;;;;;;6214787;23;20023;-87
2023/04/25 03:25:00;;;;;;;20.63;2.92;;;;;;;;;;6192058;23;20063;-88
2023/04/25 03:27:44;;;;;;;14.68;2.80;;;;;;;;;;6215370;23;20497;-88
2023/04/25 03:30:29;;;;;;;15.45;3.35;;;;;;;;;;6214837;23;20011;-88
2023/04/25 03:33:14;;;;;;;13.73;2.80;;;;;;;;;;6214363;23;20047;-87
2023/04/25 03:35:58;;;;;;;17.67;2.83;;;;;;;;;;6213907;23;20078;-88
2023/04/25 03:38:43;;;;;;;14.20;3.30;;;;;;;;;;6192566;23;20086;-88
2023/04/25 03:41:28;;;;;;;11.32;2.45;;;;;;;;;;6192365;23;20015;-87
2023/04/25 03:44:12;;;;;;;10.25;2.47;;;;;;;;;;6191676;23;20347;-88
2023/04/25 03:46:57;;;;;;;14.13;2.10;;;;;;;;;;6214236;23;20098;-88
2023/04/25 03:49:41;;;;;;;16.75;2.67;;;;;;;;;;6171371;23;20070;-87
2023/04/25 03:52:26;;;;;;;11.65;2.10;;;;;;;;;;6191944;23;20466;-87
2023/04/25 03:55:10;;;;;;;10.60;2.63;;;;;;;;;;6191584;23;20019;-87
2023/04/25 03:57:55;;;;;;;13.82;2.40;;;;;;;;;;6191866;23;20458;-90
2023/04/25 04:00:40;;;;;;;9.10;2.22;;;;;;;;;;6192226;23;20062;-88
2023/04/25 04:03:24;;;;;;;11.95;3.08;;;;;;;;;;6192109;23;20055;-88
2023/04/25 04:06:10;;;;;;;13.90;1.98;;;;;;;;;;6213902;23;20348;-87
2023/04/25 04:08:55;;;;;;;14.18;1.92;;;;;;;;;;6171359;23;20124;-87
2023/04/25 04:11:40;;;;;;;7.65;2.08;;;;;;;;;;6214448;23;20390;-87
2023/04/25 04:14:24;;;;;;;7.63;1.35;;;;;;;;;;6192024;23;20019;-87
2023/04/25 04:17:09;;;;;;;10.05;2.63;;;;;;;;;;6213682;23;20454;-87
2023/04/25 04:19:54;;;;;;;14.43;4.05;;;;;;;;;;6171020;23;20343;-87
2023/04/25 04:22:38;;;;;;;7.75;2.08;;;;;;;;;;6171127;23;20455;-88
2023/04/25 04:25:24;;;;;;;10.07;3.17;;;;;;;;;;6191239;23;20015;-88
2023/04/25 04:28:09;;;;;;;7.60;1.88;;;;;;;;;;6170503;23;20020;-87
2023/04/25 04:30:53;;;;;;;6.25;1.80;;;;;;;;;;6191958;23;20462;-87
2023/04/25 04:33:37;;;;;;;10.40;2.53;;;;;;;;;;6191892;23;20027;-87
2023/04/25 04:36:22;;;;;;;5.43;1.90;;;;;;;;;;6190497;23;20028;-87
2023/04/25 04:39:08;;;;;;;11.82;2.38;;;;;;;;;;6191327;23;20059;-87
2023/04/25 04:41:53;;;;;;;9.82;2.13;;;;;;;;;;6191416;23;20039;-87
2023/04/25 04:44:38;;;;;;;7.38;1.90;;;;;;;;;;6192028;23;20016;-88
2023/04/25 04:47:23;;;;;;;8.50;2.00;;;;;;;;;;6213402;23;20014;-87
2023/04/25 04:50:09;;;;;;;6.28;1.92;;;;;;;;;;6191255;23;20036;-88
2023/04/25 04:52:55;;;;;;;11.13;2.20;;;;;;;;;;6214019;23;20024;-88
2023/04/25 04:55:41;;;;;;;8.05;1.70;;;;;;;;;;6214130;23;20015;-88
2023/04/25 04:58:25;;;;;;;7.72;1.77;;;;;;;;;;6213616;23;20066;-87
2023/04/25 05:01:10;;;;;;;6.90;1.95;;;;;;;;;;6213015;23;20020;-88
2023/04/25 05:03:59;;;;;;;8.77;4.45;;;;;;;;;;6213982;23;20018;-87
2023/04/25 05:06:44;;;;;;;11.48;3.25;;;;;;;;;;6192675;23;20019;-88
2023/04/25 05:09:29;;;;;;;3.60;1.50;;;;;;;;;;6190904;23;20019;-87
2023/04/25 05:12:14;;;;;;;8.68;2.03;;;;;;;;;;6190756;23;20027;-87
2023/04/25 05:14:58;;;;;;;9.00;1.65;;;;;;;;;;6191605;23;20146;-88
2023/04/25 05:17:43;;;;;;;8.38;1.75;;;;;;;;;;6213592;23;20147;-88
2023/04/25 05:20:27;;;;;;;15.65;2.45;;;;;;;;;;6211869;23;20047;-87
2023/04/25 05:23:12;;;;;;;11.65;2.20;;;;;;;;;;6169132;23;20023;-87
2023/04/25 05:25:57;;;;;;;7.90;2.10;;;;;;;;;;6170202;23;20378;-88
2023/04/25 05:28:42;;;;;;;10.10;1.35;;;;;;;;;;6213834;23;20450;-88
2023/04/25 05:31:26;;;;;;;10.15;2.30;;;;;;;;;;6212837;23;20351;-88
2023/04/25 05:34:11;;;;;;;15.68;2.58;;;;;;;;;;6212673;23;20096;-87
2023/04/25 05:36:56;;;;;;;5.88;2.08;;;;;;;;;;6190603;23;20071;-87
2023/04/25 05:39:40;;;;;;;9.15;2.10;;;;;;;;;;6170144;23;20360;-86
2023/04/25 05:42:25;;;;;;;11.80;2.00;;;;;;;;;;6212829;23;20023;-88
2023/04/25 05:45:09;;;;;;;7.88;2.40;;;;;;;;;;6190067;23;20096;-87
2023/04/25 05:47:54;;;;;;;8.93;1.77;;;;;;;;;;6190850;23;20378;-87
2023/04/25 05:50:39;;;;;;;7.07;2.05;;;;;;;;;;6169861;23;20067;-88
2023/04/25 05:53:23;;;;;;;9.68;1.88;;;;;;;;;;6212801;23;20340;-87
2023/04/25 05:56:08;;;;;;;11.60;2.42;;;;;;;;;;6190787;23;20067;-88
2023/04/25 05:58:53;;;;;;;9.77;2.45;;;;;;;;;;6169289;23;20348;-88
2023/04/25 06:01:38;;;;;;;10.60;2.58;;;;;;;;;;6213329;23;20058;-88
2023/04/25 06:04:22;;;;;;;22.05;2.97;;;;;;;;;;6188404;23;20024;-89
2023/04/25 06:07:07;;;;;;;13.23;2.30;;;;;;;;;;6190000;23;20015;-87
2023/04/25 06:09:53;;;;;;;7.28;2.10;;;;;;;;;;6190801;23;20463;-88
2023/04/25 06:12:38;;;;;;;14.65;2.08;;;;;;;;;;6190621;23;20057;-87
2023/04/25 06:15:22;;;;;;;18.98;2.35;;;;;;;;;;6190643;23;20074;-88
2023/04/25 06:18:07;;;;;;;9.77;2.15;;;;;;;;;;6213516;23;20513;-88
2023/04/25 06:20:52;;;;;;;19.02;2.10;;;;;;;;;;6213548;23;20343;-87
2023/04/25 06:23:36;;;;;;;11.50;2.10;;;;;;;;;;6190258;23;20350;-88
2023/04/25 06:26:21;;;;;;;9.82;1.95;;;;;;;;;;6212828;23;20096;-87
2023/04/25 06:29:05;;;;;;;12.10;2.13;;;;;;;;;;6215463;23;20016;-87
2023/04/25 06:31:50;;;;;;;9.45;2.00;;;;;;;;;;6215436;23;20063;-88
2023/04/25 06:34:34;;;;;;;15.98;2.33;;;;;;;;;;6214867;23;20067;-89
2023/04/25 06:37:19;;;;;;;14.70;1.85;;;;;;;;;;6192109;23;20044;-89
2023/04/25 06:40:04;;;;;;;9.82;2.25;;;;;;;;;;6192817;23;20011;-88
2023/04/25 06:42:49;;;;;;;10.55;3.28;;;;;;;;;;6193382;23;20067;-88
2023/04/25 06:45:33;;;;;;;5.70;1.27;;;;;;;;;;6192155;23;20497;-87
2023/04/25 06:48:18;;;;;;;11.13;1.83;;;;;;;;;;6192290;23;20016;-87
2023/04/25 06:51:02;;;;;;;6.97;1.50;;;;;;;;;;6171857;23;20066;-89
2023/04/25 06:53:47;;;;;;;11.68;2.50;;;;;;;;;;6192758;23;20383;-87
2023/04/25 06:56:32;;;;;;;17.88;2.05;;;;;;;;;;6214732;23;20403;-87
2023/04/25 06:59:17;;;;;;;7.65;1.63;;;;;;;;;;6192612;23;20072;-89
2023/04/25 07:02:01;;;;;;;7.38;2.22;;;;;;;;;;6215290;23;20035;-88
2023/04/25 07:04:46;;;;;;;9.30;1.88;;;;;;;;;;6215206;23;20023;-89
2023/04/25 07:07:31;;;;;;;6.45;1.67;;;;;;;;;;6192016;23;20020;-89
2023/04/25 07:10:15;;;;;;;15.48;2.17;;;;;;;;;;6215962;23;20031;-89
2023/04/25 07:13:00;;;;;;;12.13;2.22;;;;;;;;;;6215044;23;20466;-89
2023/04/25 07:15:45;;;;;;;10.52;2.25;;;;;;;;;;6170789;23;20050;-88
2023/04/25 07:18:29;;;;;;;9.43;1.90;;;;;;;;;;6214360;23;20019;-88
2023/04/25 07:21:14;;;;;;;8.63;1.55;;;;;;;;;;6215028;23;20459;-88
2023/04/25 07:23:58;;;;;;;5.95;1.63;;;;;;;;;;6213869;23;20015;-88
2023/04/25 07:26:43;;;;;;;10.82;1.60;;;;;;;;;;6191498;23;20031;-87
2023/04/25 07:29:28;;;;;;;10.73;1.60;;;;;;;;;;6171116;23;20463;-89
2023/04/25 07:32:14;;;;;;;6.35;1.20;;;;;;;;;;6192948;23;20047;-88
2023/04/25 07:34:59;;;;;;;6.50;2.25;;;;;;;;;;6214866;23;20015;-87
2023/04/25 07:37:43;;;;;;;5.65;1.48;;;;;;;;;;6191293;23;20354;-87
2023/04/25 07:40:28;;;;;;;6.35;1.77;;;;;;;;;;6213541;23;20104;-88
2023/04/25 07:43:16;;;;;;;3.47;1.20;;;;;;;;;;6192247;23;20032;-88
2023/04/25 07:46:01;;;;;;;9.43;1.70;;;;;;;;;;6214863;23;20340;-87
2023/04/25 07:48:45;;;;;;;3.72;1.10;;;;;;;;;;6214097;23;20147;-87
2023/04/25 07:51:29;;;;;;;7.93;1.52;;;;;;;;;;6191371;23;20132;-88
2023/04/25 07:54:15;;;;;;;5.57;1.13;;;;;;;;;;6192323;23;20023;-88
2023/04/25 07:57:01;;;;;;;8.85;1.40;;;;;;;;;;6214739;23;20017;-91
2023/04/25 07:59:45;;;;;;;7.80;1.45;;;;;;;;;;6191473;23;20380;-87
2023/04/25 08:02:30;;;;;;;6.68;1.40;;;;;;;;;;6213314;23;20457;-89
2023/04/25 08:05:15;;;;;;;4.93;1.30;;;;;;;;;;6214949;23;20040;-89
2023/04/25 08:08:01;;;;;;;6.50;1.30;;;;;;;;;;6171529;23;20035;-89
2023/04/25 08:10:47;;;;;;;12.85;1.83;;;;;;;;;;6214009;23;20062;-87
2023/04/25 08:13:32;;;;;;;4.95;1.55;;;;;;;;;;6213822;23;20071;-87
2023/04/25 08:16:17;;;;;;;5.53;1.20;;;;;;;;;;6191912;23;20059;-86
2023/04/25 08:19:01;;;;;;;6.82;1.20;;;;;;;;;;6192204;23;20066;-87
2023/04/25 08:21:46;;;;;;;5.20;1.10;;;;;;;;;;6191351;23;20016;-89
2023/04/25 08:24:31;;;;;;;5.07;1.80;;;;;;;;;;6191453;23;20626;-87
2023/04/25 08:27:15;;;;;;;5.18;1.63;;;;;;;;;;6192112;23;20098;-88
2023/04/25 08:29:59;;;;;;;11.50;2.08;;;;;;;;;;6214396;23;20020;-88
2023/04/25 08:32:44;;;;;;;7.40;1.40;;;;;;;;;;6213723;23;20155;-88
2023/04/25 08:35:29;;;;;;;7.60;1.20;;;;;;;;;;6192018;23;20016;-88
2023/04/25 08:38:14;;;;;;;13.32;1.60;;;;;;;;;;6191803;23;20051;-88
2023/04/25 08:41:00;;;;;;;5.68;1.50;;;10.30;99.90;;;;;;6192330;23;20063;-88
2023/04/25 08:43:45;;;;;;;11.95;1.67;;;;;;;;;;6213606;23;20374;-88
2023/04/25 08:46:31;;;;;;;4.10;1.15;;;;;;;;;;6214266;23;20039;-88
2023/04/25 08:49:17;;;;;;;3.42;1.05;;;;;;;;;;6214101;23;20083;-88
2023/04/25 08:52:03;;;;;;;4.40;0.90;;;;;;;;;;6191077;23;20081;-88
2023/04/25 08:54:49;;;;;;;2.85;0.80;;;;;;;;;;6191109;23;20016;-88
2023/04/25 08:57:34;;;;;;;3.95;1.23;;;;;;;;;;6213724;23;20019;-87
2023/04/25 09:00:19;;;;;;;2.33;0.90;;;;;;;;;;6214145;23;20016;-90
2023/04/25 09:03:03;;;;;;;2.72;0.88;;;;;;;;;;6191704;23;20382;-88
2023/04/25 09:05:48;;;;;;;3.60;1.73;;;;;;;;;;6191053;23;20023;-87
2023/04/25 09:08:32;;;;;;;3.65;0.90;;;;;;;;;;6191573;23;20067;-88
2023/04/25 09:11:17;;;;;;;2.65;1.05;;;;;;;;;;6213949;23;20019;-87
2023/04/25 09:14:21;;;;;;;6.03;1.35;;;8.10;99.90;;;;;;6214096;23;20023;-87
2023/04/25 09:17:07;;;;;;;3.90;1.20;;;;;;;;;;6214070;23;20086;-87
2023/04/25 09:19:52;;;;;;;8.40;1.17;;;;;;;;;;6190706;23;20015;-87
2023/04/25 09:22:37;;;;;;;3.25;1.45;;;;;;;;;;6170305;23;20024;-87
2023/04/25 09:25:21;;;;;;;5.68;1.15;;;;;;;;;;6191258;23;20058;-88
2023/04/25 09:28:06;;;;;;;5.10;1.73;;;;;;;;;;6194208;23;20047;-88
2023/04/25 09:30:55;;;;;;;3.40;0.90;;;;;;;;;;6169787;23;20015;-88
2023/04/25 09:33:41;;;;;;;7.03;1.38;;;;;;;;;;6213128;23;20023;-88
2023/04/25 09:36:27;;;;;;;4.60;1.38;;;;;;;;;;6190993;23;20011;-88
2023/04/25 09:39:16;;;;;;;7.88;1.98;;;;;;;;;;6213861;23;20014;-89
2023/04/25 09:42:00;;;;;;;6.40;1.63;;;;;;;;;;6213140;23;20441;-89
2023/04/25 09:44:48;;;;;;;8.30;1.95;;;;;;;;;;6169623;23;20051;-88
2023/04/25 09:47:32;;;;;;;5.70;1.60;;;;;;;;;;6191188;23;20055;-88
2023/04/25 09:50:19;;;;;;;5.45;1.52;;;;;;;;;;6191187;23;20043;-88
2023/04/25 09:53:07;;;;;;;13.07;2.17;;;;;;;;;;6213117;23;20023;-87
2023/04/25 09:55:52;;;;;;;5.88;1.65;;;;;;;;;;6190499;23;20438;-87
2023/04/25 09:58:38;;;;;;;9.38;2.03;;;10.10;99.90;;;;;;6213656;23;20348;-87
2023/04/25 10:01:23;;;;;;;5.07;1.58;;;;;;;;;;6191145;23;20016;-86
2023/04/25 10:04:11;;;;;;;4.38;1.40;;;;;;;;;;6191079;23;20058;-87
2023/04/25 10:06:56;;;;;;;6.68;1.50;;;;;;;;;;6213014;23;20343;-88
2023/04/25 10:09:41;;;;;;;11.20;2.25;;;;;;;;;;6190978;23;20015;-88
2023/04/25 10:12:27;;;;;;;10.55;1.75;;;;;;;;;;6191129;23;20468;-88
2023/04/25 10:15:12;;;;;;;10.48;1.83;;;;;;;;;;6213572;23;20075;-87
2023/04/25 10:17:57;;;;;;;5.97;1.70;;;;;;;;;;6213021;23;20055;-87
2023/04/25 10:20:42;;;;;;;9.18;2.58;;;;;;;;;;6212796;23;20059;-88
2023/04/25 10:23:28;;;;;;;11.80;2.50;;;;;;;;;;6212682;23;20099;-87
2023/04/25 10:26:13;;;;;;;6.22;1.67;;;;;;;;;;6213511;23;20082;-87
2023/04/25 10:29:01;;;;;;;7.38;3.15;;;;;;;;;;6190364;23;20047;-94
2023/04/25 10:31:47;;;;;;;8.90;1.52;;;;;;;;;;6190323;23;20026;-88
2023/04/25 10:34:41;;;;;;;8.25;2.38;;;;;;;;;;6191048;23;20010;-88
2023/04/25 10:37:26;;;;;;;9.75;1.80;;;;;;;;;;6213519;23;20162;-88
2023/04/25 10:40:11;;;;;;;9.13;1.63;;;;;;;;;;6213153;23;20462;-88
2023/04/25 10:43:16;;;;;;;11.70;2.35;;;;;;;;;;6212898;23;20015;-89
2023/04/25 10:46:01;;;;;;;8.85;2.67;;;;;;;;;;6190209;23;20371;-89
2023/04/25 10:48:48;;;;;;;5.28;1.60;;;;;;;;;;6190939;23;20400;-88
2023/04/25 10:51:34;;;;;;;4.63;1.48;;;10.90;99.90;;;;;;6212508;23;20062;-87
2023/04/25 10:54:19;;;;;;;7.57;1.40;;;;;;;;;;6190538;23;20048;-91
2023/04/25 10:57:04;;;;;;;7.00;1.45;;;;;;;;;;6189934;23;20058;-88
2023/04/25 10:59:49;;;;;;;7.25;2.70;;;;;;;;;;6211149;23;20055;-88
2023/04/25 11:02:37;;;;;;;7.50;1.60;;;;;;;;;;6211572;23;20043;-89
2023/04/25 11:05:36;;;;;;;8.40;1.75;;;;;;;;;;6211755;23;20016;-88
2023/04/25 11:08:36;;;;;;;10.88;2.35;;;11.10;99.90;;;;;;6189180;23;20012;-89
2023/04/25 11:11:21;;;;;;;9.55;2.13;;;;;;;;;;6189212;23;20091;-88
2023/04/25 11:14:06;;;;;;;7.82;2.03;;;;;;;;;;6211940;23;20070;-89
2023/04/25 11:16:57;;;;;;;8.73;1.45;;;;;;;;;;6170860;23;20047;-88
2023/04/25 11:19:42;;;;;;;7.57;1.65;;;;;;;;;;6214830;23;20286;-88
2023/04/25 11:22:27;;;;;;;7.22;1.50;;;;;;;;;;6214867;23;20019;-88
2023/04/25 11:25:13;;;;;;;10.20;1.55;;;;;;;;;;6191470;23;20012;-89
2023/04/25 11:27:58;;;;;;;7.53;2.42;;;;;;;;;;6214496;23;20040;-88
2023/04/25 11:30:48;;;;;;;7.60;2.22;;;;;;;;;;6192701;23;20462;-88
2023/04/25 11:33:33;;;;;;;7.65;1.70;;;;;;;;;;6214847;23;20027;-89
2023/04/25 11:36:17;;;;;;;10.18;2.60;;;;;;;;;;6214839;23;20019;-89
2023/04/25 11:39:02;;;;;;;9.40;2.05;;;;;;;;;;6191747;23;20027;-89
2023/04/25 11:41:47;;;;;;;6.80;1.75;;;;;;;;;;6215030;23;20016;-87
2023/04/25 11:44:32;;;;;;;13.52;1.80;;;;;;;;;;6192107;23;20074;-89
2023/04/25 11:47:17;;;;;;;11.38;2.00;;;;;;;;;;6191897;23;20102;-90
2023/04/25 11:50:02;;;;;;;9.10;2.05;;;;;;;;;;6214534;23;20066;-90
2023/04/25 11:52:48;;;;;;;8.27;1.50;;;;;;;;;;6214510;23;20055;-89
2023/04/25 11:55:33;;;;;;;11.05;1.90;;;;;;;;;;6191755;23;20360;-89
2023/04/25 11:58:19;;;;;;;7.70;1.50;;;;;;;;;;6213952;23;20024;-90
2023/04/25 12:01:03;;;;;;;5.10;1.35;;;;;;;;;;6213787;23;20024;-89
2023/04/25 12:03:48;;;;;;;5.57;1.83;;;;;;;;;;6191961;23;20023;-89
2023/04/25 12:06:32;;;;;;;6.90;1.60;;;;;;;;;;6214576;23;20019;-89
2023/04/25 12:09:21;;;;;;;7.32;2.15;;;;;;;;;;6170393;23;20020;-90
2023/04/25 12:12:10;;;;;;;8.55;1.85;;;;;;;;;;6214024;23;20078;-89
2023/04/25 12:14:55;;;;;;;3.90;1.25;;;;;;;;;;6191728;23;20031;-89
2023/04/25 12:17:39;;;;;;;8.38;1.52;;;;;;;;;;6191486;23;20016;-89
2023/04/25 12:20:25;;;;;;;3.00;1.45;;;;;;;;;;6191608;23;20040;-90
2023/04/25 12:23:11;;;;;;;8.38;1.30;;;;;;;;;;6213849;23;20022;-88
2023/04/25 12:25:56;;;;;;;8.65;1.60;;;;;;;;;;6191962;23;20015;-89
2023/04/25 12:28:40;;;;;;;7.60;1.10;;;;;;;;;;6214036;23;20019;-88
2023/04/25 12:31:25;;;;;;;3.95;1.60;;;;;;;;;;6191715;23;20058;-90
2023/04/25 12:34:10;;;;;;;5.95;1.60;;;;;;;;;;6214069;23;20509;-88
2023/04/25 12:36:55;;;;;;;7.38;1.52;;;;;;;;;;6170562;23;20331;-88
2023/04/25 12:39:40;;;;;;;10.07;2.08;;;;;;;;;;6214276;23;20118;-88
2023/04/25 12:42:25;;;;;;;6.50;1.45;;;;;;;;;;6213857;23;20516;-89
2023/04/25 12:45:09;;;;;;;8.90;1.52;;;;;;;;;;6191422;23;20352;-88
2023/04/25 12:47:54;;;;;;;7.90;1.75;;;;;;;;;;6191858;23;20034;-89
2023/04/25 12:50:38;;;;;;;9.63;1.92;;;;;;;;;;6191620;23;20012;-89
2023/04/25 12:53:24;;;;;;;7.32;1.73;;;;;;;;;;6191019;23;20027;-88
2023/04/25 12:56:09;;;;;;;7.28;1.42;;;;;;;;;;6191204;23;20048;-89
2023/04/25 12:58:54;;;;;;;8.90;1.73;;;;;;;;;;6191983;23;20016;-88
2023/04/25 13:01:39;;;;;;;10.60;1.83;;;;;;;;;;6191705;23;20095;-88
2023/04/25 13:04:23;;;;;;;10.25;2.03;;;;;;;;;;6169909;23;20096;-89
2023/04/25 13:07:08;;;;;;;7.07;1.52;;;;;;;;;;6190900;23;20339;-89
2023/04/25 13:09:52;;;;;;;6.13;1.52;;;;;;;;;;6191524;23;20078;-89
2023/04/25 13:12:37;;;;;;;9.48;1.40;;;;;;;;;;6191407;23;20091;-89
2023/04/25 13:15:21;;;;;;;9.65;3.95;;;;;;;;;;6213379;23;20020;-89
2023/04/25 13:18:06;;;;;;;7.07;1.55;;;;;;;;;;6169920;23;20031;-88
2023/04/25 13:20:51;;;;;;;7.30;1.55;;;;;;;;;;6191675;23;20023;-88
2023/04/25 13:23:35;;;;;;;8.48;1.70;;;;;;;;;;6213787;23;20036;-87
2023/04/25 13:26:20;;;;;;;8.40;2.65;;;;;;;;;;6191055;23;20023;-88
2023/04/25 13:29:04;;;;;;;7.47;1.38;;;;;;;;;;6213983;23;20454;-88
2023/04/25 13:31:49;;;;;;;9.45;1.42;;;;;;;;;;6191339;23;20430;-88
2023/04/25 13:34:33;;;;;;;6.53;1.65;;;;;;;;;;6191325;23;20047;-89
2023/04/25 13:37:18;;;;;;;5.07;1.15;;;;;;;;;;6190130;23;20058;-88
2023/04/25 13:40:04;;;;;;;3.92;1.45;;;;;;;;;;6213956;23;20071;-89
2023/04/25 13:42:50;;;;;;;6.43;1.58;;;;;;;;;;6213903;23;20051;-89
2023/04/25 13:45:35;;;;;;;6.10;1.60;;;;;;;;;;6191170;23;20062;-90
2023/04/25 13:48:20;;;;;;;5.72;1.38;;;;;;;;;;6190656;23;20020;-89
2023/04/25 13:51:05;;;;;;;5.82;2.25;;;;;;;;;;6190794;23;20047;-90
2023/04/25 13:53:49;;;;;;;19.42;2.60;;;;;;;;;;6192939;23;20399;-90
2023/04/25 13:56:34;;;;;;;9.75;2.15;;;;;;;;;;6178809;23;20020;-94
2023/04/25 13:59:19;;;;;;;8.73;2.25;;;;;;;;;;6195287;23;20016;-89
2023/04/25 14:02:04;;;;;;;5.00;1.40;;;;;;;;;;6221588;23;20395;-88
2023/04/25 14:04:49;;;;;;;7.32;1.50;;;;;;;;;;6215985;23;20335;-86
2023/04/25 14:07:37;;;;;;;5.53;2.00;;;;;;;;;;6190894;23;20019;-88
2023/04/25 14:10:21;;;;;;;8.65;1.60;;;;;;;;;;6190764;23;20062;-88
2023/04/25 14:13:06;;;;;;;6.82;1.88;;;;;;;;;;6190923;23;20067;-88
2023/04/25 14:15:51;;;;;;;10.95;1.70;;;;;;;;;;6187506;23;20031;-88
2023/04/25 14:18:36;;;;;;;6.18;1.30;;;;;;;;;;6190670;23;20016;-88
2023/04/25 14:21:20;;;;;;;7.40;1.77;;;;;;;;;;6190254;23;20131;-88
2023/04/25 14:24:06;;;;;;;7.85;2.15;;;;;;;;;;6190449;23;20012;-87
2023/04/25 14:26:50;;;;;;;4.78;1.33;;;;;;;;;;6191126;23;20042;-89
2023/04/25 14:29:35;;;;;;;6.72;1.65;;;;;;;;;;6190472;23;20031;-88
2023/04/25 14:32:20;;;;;;;7.40;1.58;;;;;;;;;;6212770;23;20028;-88
2023/04/25 14:35:05;;;;;;;13.90;2.38;;;;;;;;;;6213576;23;20023;-88
2023/04/25 14:37:50;;;;;;;5.53;1.60;;;;;;;;;;6191347;23;20027;-89
2023/04/25 14:40:34;;;;;;;6.15;2.03;;;;;;;;;;6212734;23;20012;-89
2023/04/25 14:43:19;;;;;;;6.63;1.42;;;;;;;;;;6212828;23;20100;-88
2023/04/25 14:46:04;;;;;;;8.70;1.83;;;;;;;;;;6213485;23;20062;-88
2023/04/25 14:48:48;;;;;;;7.50;1.65;;;;;;;;;;6191856;23;20036;-88
2023/04/25 14:51:33;;;;;;;12.75;2.10;;;;;;;;;;6192445;23;20023;-89
2023/04/25 14:54:18;;;;;;;12.45;2.13;;;;;;;;;;6214615;23;20078;-87
2023/04/25 14:57:02;;;;;;;8.35;1.88;;;;;;;;;;6215048;23;20019;-88
2023/04/25 14:59:47;;;;;;;11.35;2.05;;;;;;;;;;6192728;23;20112;-89
2023/04/25 15:02:31;;;;;;;8.20;1.92;;;;;;;;;;6170854;23;20023;-88
2023/04/25 15:05:16;;;;;;;11.10;1.92;;;;;;;;;;6215225;23;20025;-88
2023/04/25 15:08:01;;;;;;;6.25;1.40;;;;;;;;;;6192623;23;20305;-88
2023/04/25 15:10:46;;;;;;;8.23;1.42;;;;;;;;;;6192551;23;20016;-88
2023/04/25 15:13:31;;;;;;;6.95;1.40;;;;;;;;;;6191809;23;20024;-90
2023/04/25 15:16:16;;;;;;;6.80;1.70;;;;;;;;;;6214704;23;20122;-90
2023/04/25 15:19:03;;;;;;;7.75;1.48;;;;;;;;;;6192928;23;20059;-89
2023/04/25 15:21:48;;;;;;;9.18;1.50;;;;;;;;;;6191651;23;20058;-89
2023/04/25 15:24:33;;;;;;;5.80;1.80;;;;;;;;;;6214466;23;20091;-92
2023/04/25 15:27:17;;;;;;;5.55;1.27;;;;;;;;;;6215215;23;20039;-87
2023/04/25 15:30:02;;;;;;;6.18;1.55;;;;;;;;;;6192375;23;20494;-90
2023/04/25 15:32:47;;;;;;;5.95;1.67;;;;;;;;;;6171425;23;20027;-87
2023/04/25 15:35:31;;;;;;;5.05;1.20;;;;;;;;;;6214093;23;20086;-88
2023/04/25 15:38:16;;;;;;;8.52;1.75;;;;;;;;;;6192089;23;20067;-89
2023/04/25 15:41:01;;;;;;;7.05;1.63;;;;;;;;;;6215114;23;20374;-88
2023/04/25 15:43:47;;;;;;;6.35;1.58;;;9.20;99.90;;;;;;6191868;23;20020;-88
2023/04/25 15:46:32;;;;;;;6.68;1.77;;;;;;;;;;6214134;23;20134;-88
2023/04/25 15:49:18;;;;;;;10.73;1.83;;;;;;;;;;6171208;23;20094;-89
2023/04/25 15:52:02;;;;;;;7.18;1.50;;;;;;;;;;6214281;23;20020;-88
2023/04/25 15:54:48;;;;;;;7.97;1.50;;;;;;;;;;6170654;23;20016;-89
2023/04/25 15:57:33;;;;;;;11.70;2.67;;;;;;;;;;6213948;23;20024;-88
2023/04/25 16:00:19;;;;;;;8.20;1.58;;;;;;;;;;6214418;23;20012;-93
2023/04/25 16:03:04;;;;;;;8.32;1.80;;;;;;;;;;6193210;23;20015;-94
2023/04/25 16:05:49;;;;;;;5.55;1.27;;;;;;;;;;6214441;23;20058;-88
2023/04/25 16:08:35;;;;;;;9.23;1.30;;;;;;;;;;6191507;23;20012;-88
2023/04/25 16:11:19;;;;;;;7.45;1.60;;;;;;;;;;6191998;23;20793;-88
2023/04/25 16:14:04;;;;;;;7.22;1.50;;;;;;;;;;6192102;23;20076;-88
2023/04/25 16:16:49;;;;;;;8.98;1.85;;;;;;;;;;6191067;23;20059;-92
2023/04/25 16:19:34;;;;;;;5.60;1.27;;;;;;;;;;6191060;23;20035;-90
2023/04/25 16:22:18;;;;;;;9.43;1.73;;;;;;;;;;6170998;23;20023;-89