Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:22;;;;;;;0.95;0.70;;;;;;;;;;5041992;28;20444;-82
2021/03/13 00:04:48;;;;;;;1.73;0.70;;;;;;;;;;5038062;28;20044;-83
2021/03/13 00:07:14;;;;;;;1.20;0.45;;;;;;;;;;5039807;28;20041;-83
2021/03/13 00:09:40;;;;;;;1.17;0.55;;;;;;;;;;5045899;28;20051;-84
2021/03/13 00:12:09;;;;;;;2.50;0.80;;;;;;;;;;5038768;28;20025;-84
2021/03/13 00:14:35;;;;;;;2.17;0.50;;;;;;;;;;5043293;28;20022;-83
2021/03/13 00:17:01;;;;;;;2.85;0.60;;;;;;;;;;5047902;28;20075;-83
2021/03/13 00:19:26;;;;;;;1.60;0.70;;;;;;;;;;5043807;28;20044;-85
2021/03/13 00:21:52;;;;;;;2.95;0.50;;;;;;;;;;5048522;28;20531;-83
2021/03/13 00:24:18;;;;;;;1.25;0.60;;;;;;;;;;5068612;28;20019;-83
2021/03/13 00:26:44;;;;;;;3.05;0.98;;;;;;;;;;5060494;28;20092;-84
2021/03/13 00:29:10;;;;;;;2.85;0.73;;;;;;;;;;5043489;28;20041;-83
2021/03/13 00:31:36;;;;;;;0.52;0.30;;;;;;;;;;5038686;28;20043;-84
2021/03/13 00:34:02;;;;;;;3.67;0.60;;;;;;;;;;5046595;28;20091;-82
2021/03/13 00:36:28;;;;;;;1.98;0.50;;;;;;;;;;5041492;28;20048;-83
2021/03/13 00:38:54;;;;;;;2.08;0.43;;;;;;;;;;5037455;28;20608;-83
2021/03/13 00:41:20;;;;;;;1.40;0.40;;;;;;;;;;5035754;28;20459;-85
2021/03/13 00:43:46;;;;;;;1.80;0.50;;;;;;;;;;5046109;28;20033;-84
2021/03/13 00:46:12;;;;;;;3.03;0.70;;;;;;;;;;5039929;28;20109;-85
2021/03/13 00:48:38;;;;;;;2.15;0.68;;;;;;;;;;5037947;28;20025;-84
2021/03/13 00:51:04;;;;;;;1.48;0.40;;;;;;;;;;5034403;28;20404;-85
2021/03/13 00:53:30;;;;;;;1.38;0.40;;;;;;;;;;5039611;28;20033;-85
2021/03/13 00:55:56;;;;;;;1.08;0.40;;;;;;;;;;5048586;28;20033;-83
2021/03/13 00:58:22;;;;;;;0.40;0.40;;;;;;;;;;5055471;28;20048;-84
2021/03/13 01:00:48;;;;;;;1.75;0.40;;;;;;;;;;5040356;28;20112;-86
2021/03/13 01:03:13;;;;;;;1.92;0.60;;;;;;;;;;5050977;28;20032;-83
2021/03/13 01:05:39;;;;;;;1.23;0.52;;;;;;;;;;5048792;28;20040;-84
2021/03/13 01:08:06;;;;;;;1.98;0.73;;;;;;;;;;5051365;28;20025;-84
2021/03/13 01:10:37;;;;;;;1.65;0.55;;;;;;;;;;5054044;28;20106;-84
2021/03/13 01:13:04;;;;;;;1.23;0.55;;;;;;;;;;5039562;28;20040;-84
2021/03/13 01:15:30;;;;;;;0.95;0.52;;;;;;;;;;5039212;28;20069;-84
2021/03/13 01:17:56;;;;;;;1.65;0.47;;;;;;;;;;5051900;28;20107;-83
2021/03/13 01:20:22;;;;;;;0.40;0.35;;;;;;;;;;5052355;28;20141;-84
2021/03/13 01:22:48;;;;;;;2.42;0.60;;;;;;;;;;5049799;28;20385;-82
2021/03/13 01:25:15;;;;;;;0.40;0.40;;;;;;;;;;5049883;28;20064;-86
2021/03/13 01:27:41;;;;;;;1.80;0.73;;;;;;;;;;5042440;28;20030;-83
2021/03/13 01:30:08;;;;;;;1.95;0.52;;;;;;;;;;5058462;28;20069;-84
2021/03/13 01:32:34;;;;;;;1.73;0.50;;;;;;;;;;5065499;28;20443;-84
2021/03/13 01:35:00;;;;;;;1.75;0.45;;;;;;;;;;5040750;28;20060;-85
2021/03/13 01:37:26;;;;;;;1.60;0.50;;;;;;;;;;5052985;28;20037;-84
2021/03/13 01:39:52;;;;;;;1.38;0.60;;;;;;;;;;5054481;28;20403;-83
2021/03/13 01:42:18;;;;;;;1.55;0.40;;;;;;;;;;5053331;28;20067;-83
2021/03/13 01:44:44;;;;;;;2.72;0.50;;;;;;;;;;5052296;28;20041;-83
2021/03/13 01:47:15;;;;;;;0.95;0.38;;;;;;;;;;5036120;28;20041;-86
2021/03/13 01:49:41;;;;;;;1.42;0.60;;;;;;;;;;5037280;28;20035;-85
2021/03/13 01:52:07;;;;;;;1.52;0.50;;;;;;;;;;5036836;28;20029;-87
2021/03/13 01:54:33;;;;;;;0.70;0.45;;;;;;;;;;5032121;28;20546;-84
2021/03/13 01:57:00;;;;;;;2.25;0.77;;;;;;;;;;5035959;28;20034;-83
2021/03/13 01:59:26;;;;;;;1.88;0.35;;;;;;;;;;5053009;28;20033;-82
2021/03/13 02:01:52;;;;;;;0.98;0.40;;;;;;;;;;5046653;28;20029;-82
2021/03/13 02:04:19;;;;;;;1.35;0.70;;;;;;;;;;5037841;28;20492;-83
2021/03/13 02:06:46;;;;;;;0.88;0.55;;;;;;;;;;5049301;28;20041;-84
2021/03/13 02:09:19;;;;;;;4.25;0.50;;;;;;;;;;5040613;28;20033;-84
2021/03/13 02:11:55;;;;;;;1.67;0.52;;;;;;;;;;5033878;28;20021;-83
2021/03/13 02:14:20;;;;;;;5.72;0.88;;;;;;;;;;5047580;28;20055;-84
2021/03/13 02:17:13;;;;;;;3.60;0.70;;;;;;;;;;5031418;28;20116;-83
2021/03/13 02:19:50;;;;;;;2.90;0.52;;;;;;;;;;4988962;28;20078;-82
2021/03/13 02:22:18;;;;;;;3.58;0.85;;;;;;;;;;4972724;28;20030;-86
2021/03/13 02:24:44;;;;;;;0.47;0.40;;;;;;;;;;4974844;28;20038;-83
2021/03/13 02:27:14;;;;;;;1.25;0.55;;;;;;;;;;4983227;28;20091;-83
2021/03/13 02:29:41;;;;;;;;;;;;;;;;;;4972546;28;20151;-82
2021/03/13 02:32:10;;;;;;;1.05;0.50;;;;;;;;;;4970781;28;20376;-83
2021/03/13 02:34:38;;;;;;;1.93;0.57;;;;;;;;;;4977461;28;20117;-82
2021/03/13 02:37:24;;;;;;;1.40;0.40;;;;;;;;;;4995607;28;20039;-83
2021/03/13 02:39:52;;;;;;;2.47;0.57;;;;;;;;;;4977432;28;20597;-82
2021/03/13 02:42:18;;;;;;;1.17;0.50;;;;;;;;;;4973395;28;20457;-83
2021/03/13 02:44:44;;;;;;;3.72;0.70;;;;;;;;;;4958164;28;20030;-83
2021/03/13 02:47:11;;;;;;;1.80;0.50;;;;;;;;;;4965456;28;20049;-83
2021/03/13 02:49:38;;;;;;;2.75;0.40;;;;;;;;;;4974698;28;20049;-82
2021/03/13 02:52:06;;;;;;;1.02;0.60;;;;;;;;;;4989957;28;20104;-83
2021/03/13 02:54:33;;;;;;;1.60;0.47;;;;;;;;;;4969562;28;20022;-83
2021/03/13 02:57:00;;;;;;;1.73;0.65;;;;;;;;;;5013287;28;20045;-82
2021/03/13 02:59:27;;;;;;;2.28;0.60;;;;;;;;;;5049187;28;20047;-83
2021/03/13 03:01:55;;;;;;;2.15;0.60;;;;;;;;;;5044901;28;20036;-83
2021/03/13 03:04:22;;;;;;;2.35;0.55;;;;;;;;;;5038550;28;20444;-83
2021/03/13 03:06:50;;;;;;;1.73;0.55;;;;;;;;;;5034157;28;20021;-83
2021/03/13 03:09:16;;;;;;;1.98;0.70;;;;;;;;;;5038962;28;20039;-83
2021/03/13 03:11:43;;;;;;;1.23;0.40;;;;;;;;;;5033973;28;20368;-81
2021/03/13 03:14:11;;;;;;;0.73;0.50;;;;;;;;;;5039971;28;20079;-83
2021/03/13 03:16:39;;;;;;;0.85;0.50;;;;;;;;;;5062464;28;20373;-83
2021/03/13 03:19:05;;;;;;;1.55;0.57;;;;;;;;;;5049512;28;20044;-83
2021/03/13 03:21:33;;;;;;;1.10;0.40;;;;;;;;;;5045995;28;20029;-82
2021/03/13 03:23:59;;;;;;;2.92;0.77;;;;;;;;;;5045222;28;20025;-83
2021/03/13 03:26:25;;;;;;;1.98;0.50;;;;;;;;;;5038739;28;20069;-83
2021/03/13 03:28:51;;;;;;;0.98;0.60;;;;;;;;;;5037279;28;20025;-83
2021/03/13 03:31:17;;;;;;;1.05;0.50;;;;;;;;;;5040935;28;20021;-82
2021/03/13 03:33:43;;;;;;;0.98;0.30;;;;;;;;;;5050178;28;20488;-82
2021/03/13 03:36:10;;;;;;;1.40;0.50;;;;;;;;;;5041396;28;20041;-82
2021/03/13 03:38:36;;;;;;;1.35;0.57;;;;;;;;;;5048335;28;20060;-82
2021/03/13 03:41:02;;;;;;;2.15;0.82;;;;;;;;;;5046437;28;20036;-81
2021/03/13 03:43:31;;;;;;;1.77;0.60;;;;;;;;;;5059114;28;20070;-82
2021/03/13 03:45:59;;;;;;;2.03;0.68;;;;;;;;;;5048983;28;20090;-81
2021/03/13 03:48:25;;;;;;;0.65;0.35;;;;;;;;;;5039503;28;20037;-83
2021/03/13 03:50:51;;;;;;;1.15;0.60;;;;;;;;;;5049684;28;20025;-84
2021/03/13 03:53:18;;;;;;;1.80;0.45;;;;;;;;;;5046522;28;20039;-82
2021/03/13 03:55:47;;;;;;;1.63;0.50;;;;;;;;;;5041994;28;20163;-83
2021/03/13 03:58:16;;;;;;;1.33;0.40;;;;;;;;;;5039684;28;20033;-83
2021/03/13 04:00:42;;;;;;;0.77;0.32;;;;;;;;;;5031836;28;20233;-84
2021/03/13 04:03:12;;;;;;;0.77;0.38;;;;;;;;;;5041264;28;20044;-82
2021/03/13 04:05:39;;;;;;;1.77;0.50;;;;;;;;;;5034536;28;20033;-83
2021/03/13 04:08:07;;;;;;;3.00;0.60;;;;;;;;;;5037271;28;20024;-83
2021/03/13 04:10:33;;;;;;;0.85;0.43;;;;;;;;;;5050847;28;20111;-82
2021/03/13 04:12:59;;;;;;;0.70;0.40;;;;;;;;;;5043249;28;20037;-82
2021/03/13 04:15:25;;;;;;;0.57;0.50;;;;;;;;;;5046047;28;20037;-82
2021/03/13 04:17:51;;;;;;;1.65;0.50;;;;;;;;;;5042270;28;20087;-82
2021/03/13 04:20:17;;;;;;;2.47;0.80;;;;;;;;;;5030788;28;20050;-82
2021/03/13 04:22:43;;;;;;;0.98;0.50;;;;;;;;;;5040523;28;20021;-83
2021/03/13 04:25:09;;;;;;;2.67;0.70;;;;;;;;;;5047709;28;20033;-82
2021/03/13 04:27:44;;;;;;;1.70;0.60;;;;;;;;;;5043229;28;20056;-83
2021/03/13 04:30:11;;;;;;;1.48;0.40;;;;;;;;;;5044686;28;20081;-84
2021/03/13 04:32:38;;;;;;;2.17;0.63;;;;;;;;;;5055872;28;20112;-83
2021/03/13 04:35:04;;;;;;;2.30;0.50;;;;;;;;;;5052841;28;20057;-83
2021/03/13 04:37:30;;;;;;;0.82;0.47;;;;;;;;;;5050875;28;20108;-83
2021/03/13 04:39:56;;;;;;;1.10;0.43;;;;;;;;;;5043202;28;20098;-83
2021/03/13 04:42:22;;;;;;;2.15;0.50;;;;;;;;;;5042733;28;20064;-82
2021/03/13 04:44:49;;;;;;;2.33;0.57;;;;;;;;;;5052916;28;20442;-82
2021/03/13 04:47:15;;;;;;;1.10;0.50;;;;;;;;;;5069801;28;20033;-83
2021/03/13 04:49:41;;;;;;;0.98;0.50;;;;;;;;;;5052400;28;20083;-83
2021/03/13 04:52:07;;;;;;;2.58;1.02;;;;;;;;;;5052684;28;20040;-83
2021/03/13 04:54:33;;;;;;;1.45;0.60;;;;;;;;;;5040542;28;20033;-82
2021/03/13 04:56:59;;;;;;;0.82;0.52;;;;;;;;;;5044780;28;20036;-84
2021/03/13 04:59:25;;;;;;;1.83;0.60;;;;;;;;;;5049733;28;20040;-82
2021/03/13 05:01:51;;;;;;;1.50;0.60;;;;;;;;;;5047381;28;20044;-83
2021/03/13 05:04:17;;;;;;;1.20;0.50;;;;;;;;;;5052251;28;20171;-82
2021/03/13 05:06:43;;;;;;;2.38;0.82;;;;;;;;;;5052431;28;20086;-83
2021/03/13 05:09:09;;;;;;;0.80;0.30;;;;;;;;;;5038086;28;20029;-83
2021/03/13 05:11:36;;;;;;;1.83;0.60;;;;;;;;;;5038176;28;20060;-83
2021/03/13 05:14:02;;;;;;;1.63;0.40;;;;;;;;;;5043263;28;20049;-83
2021/03/13 05:16:29;;;;;;;0.90;0.57;;;;;;;;;;5051305;28;20119;-82
2021/03/13 05:18:55;;;;;;;2.08;0.70;;;;;;;;;;5051395;28;20044;-82
2021/03/13 05:21:21;;;;;;;1.80;0.45;;;;;;;;;;5048405;28;20029;-84
2021/03/13 05:23:47;;;;;;;2.78;0.60;;;;;;;;;;5042688;28;20029;-83
2021/03/13 05:26:13;;;;;;;1.02;0.40;;;;;;;;;;5053105;28;20112;-83
2021/03/13 05:28:39;;;;;;;0.50;0.40;;;;;;;;;;5044529;28;20033;-83
2021/03/13 05:31:05;;;;;;;0.68;0.40;;;;;;;;;;5051433;28;20035;-83
2021/03/13 05:33:31;;;;;;;1.33;0.43;;;;;;;;;;5046210;28;20045;-84
2021/03/13 05:35:57;;;;;;;0.85;0.50;;;;;;;;;;5048601;28;20485;-81
2021/03/13 05:38:24;;;;;;;2.05;0.60;;;;;;;;;;5036451;28;20048;-81
2021/03/13 05:40:50;;;;;;;0.25;0.25;;;;;;;;;;5050167;28;20116;-82
2021/03/13 05:43:15;;;;;;;1.20;0.43;;;;;;;;;;5040329;28;20029;-83
2021/03/13 05:45:42;;;;;;;1.33;0.50;;;;;;;;;;5041173;28;20135;-85
2021/03/13 05:48:10;;;;;;;0.50;0.40;;;;;;;;;;5051377;28;20436;-84
2021/03/13 05:50:37;;;;;;;0.95;0.40;;;;;;;;;;5056139;28;20037;-83
2021/03/13 05:53:04;;;;;;;0.73;0.40;;;;;;;;;;5057767;28;20504;-82
2021/03/13 05:55:31;;;;;;;1.17;0.50;;;;;;;;;;5042896;28;20036;-82
2021/03/13 05:57:57;;;;;;;0.80;0.60;;;;;;;;;;5044831;28;20029;-81
2021/03/13 06:00:23;;;;;;;1.65;0.50;;;;;;;;;;5051561;28;20045;-82
2021/03/13 06:02:49;;;;;;;1.40;0.57;;;;;;;;;;5038124;28;20025;-82
2021/03/13 06:05:16;;;;;;;1.70;0.50;;;;;;;;;;5040287;28;20036;-82
2021/03/13 06:07:43;;;;;;;2.55;0.60;;;;;;;;;;5036015;28;20069;-84
2021/03/13 06:10:09;;;;;;;1.85;0.52;;;;;;;;;;5040972;28;20088;-83
2021/03/13 06:12:35;;;;;;;1.30;0.50;;;;;;;;;;5042799;28;20504;-84
2021/03/13 06:15:02;;;;;;;1.25;0.50;;;;;;;;;;5042428;28;20112;-84
2021/03/13 06:17:28;;;;;;;3.70;0.40;;;;;;;;;;5046055;28;20082;-83
2021/03/13 06:19:55;;;;;;;0.75;0.60;;;;;;;;;;5041859;28;20056;-83
2021/03/13 06:22:36;;;;;;;0.77;0.35;;;;;;;;;;5044432;28;20476;-84
2021/03/13 06:25:11;;;;;;;2.80;0.73;;;;;;;;;;5045626;28;20044;-83
2021/03/13 06:27:38;;;;;;;2.38;0.50;;;;;;;;;;5041315;28;20468;-84
2021/03/13 06:30:07;;;;;;;1.95;0.50;;;;;;;;;;5041023;28;20041;-83
2021/03/13 06:32:35;;;;;;;1.35;0.60;;;;;;;;;;5036689;28;20017;-84
2021/03/13 06:35:19;;;;;;;1.10;0.45;;;;;;;;;;5039839;28;20041;-84
2021/03/13 06:37:45;;;;;;;3.90;0.60;;;;;;;;;;5045176;28;20021;-85
2021/03/13 06:40:24;;;;;;;1.98;0.38;;;;;;;;;;5057462;28;20033;-83
2021/03/13 06:42:50;;;;;;;0.88;0.50;;;;;;;;;;5043831;28;20028;-85
2021/03/13 06:45:19;;;;;;;2.55;0.40;;;;;;;;;;5049730;28;20045;-83
2021/03/13 06:47:45;;;;;;;1.52;0.57;;;;;;;;;;5037666;28;20530;-84
2021/03/13 06:50:17;;;;;;;1.77;0.50;;;;;;;;;;5039699;28;20029;-83
2021/03/13 06:52:48;;;;;;;1.30;0.52;;;;;;;;;;5043011;28;20048;-81
2021/03/13 06:55:15;;;;;;;3.40;0.70;;;;;;;;;;5038118;28;20029;-82
2021/03/13 06:57:41;;;;;;;1.08;0.57;;;;;;;;;;5053526;28;20040;-83
2021/03/13 07:00:08;;;;;;;0.70;0.45;;;;;;;;;;5065141;28;20045;-83
2021/03/13 07:02:34;;;;;;;1.75;0.40;;;;;;;;;;5051360;28;20029;-84
2021/03/13 07:05:10;;;;;;;0.50;0.50;;;;;;;;;;5040079;28;20035;-84
2021/03/13 07:07:36;;;;;;;0.88;0.40;;;;;;;;;;5051182;28;20034;-83
2021/03/13 07:10:04;;;;;;;1.40;0.45;;;;;;;;;;5033921;28;20042;-86
2021/03/13 07:12:35;;;;;;;2.25;0.57;;;;;;;;;;5045865;28;20563;-85
2021/03/13 07:15:20;;;;;;;0.73;0.50;;;;;;;;;;5037865;28;20083;-82
2021/03/13 07:17:51;;;;;;;0.65;0.40;;;;;;;;;;5044320;28;20480;-83
2021/03/13 07:20:27;;;;;;;0.85;0.30;;;;;;;;;;5046677;28;20349;-84
2021/03/13 07:22:58;;;;;;;1.33;0.50;;;;;;;;;;5037000;28;20043;-84
2021/03/13 07:25:24;;;;;;;1.85;0.57;;;;;;;;;;5050793;28;20033;-85
2021/03/13 07:27:55;;;;;;;1.08;0.40;;;;;;;;;;5046688;28;20029;-83
2021/03/13 07:30:21;;;;;;;1.02;0.60;;;;;;;;;;5036996;28;20405;-84
2021/03/13 07:32:50;;;;;;;0.57;0.40;;;;;;;;;;5048411;28;20025;-85
2021/03/13 07:35:17;;;;;;;1.80;0.57;;;;;;;;;;5045669;28;20049;-85
2021/03/13 07:37:46;;;;;;;1.77;0.50;;;;;;;;;;5040708;28;20395;-87
2021/03/13 07:40:15;;;;;;;0.65;0.40;;;;;;;;;;5053092;28;20104;-87
2021/03/13 07:42:43;;;;;;;1.75;0.50;;;;;;;;;;5054759;28;20051;-90
2021/03/13 07:45:12;;;;;;;1.48;0.50;;;;;;;;;;5034954;28;20124;-88
2021/03/13 07:47:38;;;;;;;0.95;0.40;;;;;;;;;;5046117;28;20167;-88
2021/03/13 07:50:04;;;;;;;1.63;0.70;;;;;;;;;;5036310;28;20084;-88
2021/03/13 07:52:30;;;;;;;0.80;0.50;;;;;;;;;;5040840;28;20048;-88
2021/03/13 07:54:56;;;;;;;2.17;0.50;;;;;;;;;;5038805;28;20022;-87
2021/03/13 07:57:22;;;;;;;1.73;0.38;;;;;;;;;;5035544;28;20029;-87
2021/03/13 07:59:52;;;;;;;0.82;0.40;;;;;;;;;;5038406;28;20048;-87
2021/03/13 08:02:52;;;;;;;2.47;0.60;;;;;;;;;;5033967;28;20025;-86
2021/03/13 08:05:19;;;;;;;1.20;0.40;;;;;;;;;;5021064;28;20030;-85
2021/03/13 08:07:56;;;;;;;3.95;0.75;;;;;;;;;;5016795;28;20126;-85
2021/03/13 08:10:40;;;;;;;2.22;0.60;;;;;;;;;;4996488;28;20038;-85
2021/03/13 08:13:07;;;;;;;1.48;0.43;;;;;;;;;;5010542;28;20113;-87
2021/03/13 08:15:33;;;;;;;1.10;0.40;;;;;;;;;;4999032;28;20042;-85
2021/03/13 08:17:59;;;;;;;0.80;0.40;;;;;;;;;;5003547;28;20035;-87
2021/03/13 08:20:35;;;;;;;0.63;0.40;;;;;;;;;;5004196;28;20113;-86
2021/03/13 08:23:13;;;;;;;3.03;0.55;;;;;;;;;;5034458;28;20033;-87
2021/03/13 08:25:55;;;;;;;0.80;0.50;;;;;;;;;;5008657;28;20081;-83
2021/03/13 08:28:41;;;;;;;0.98;0.52;;;;;;;;;;4997599;28;20038;-84
2021/03/13 08:31:24;;;;;;;1.20;0.50;;;;;;;;;;4948866;29;20040;-84
2021/03/13 08:33:54;;;;;;;4.70;0.68;;;;;;;;;;4940487;29;20044;-84
2021/03/13 08:36:21;;;;;;;1.52;0.60;;;;;;;;;;4945856;29;20165;-85
2021/03/13 08:39:11;;;;;;;2.08;0.55;;;;;;;;;;4941726;29;20039;-83
2021/03/13 08:41:45;;;;;;;2.42;0.57;;;;;;;;;;4939542;28;20515;-84
2021/03/13 08:44:20;;;;;;;1.63;0.57;;;;;;;;;;4974881;28;20176;-86
2021/03/13 08:46:57;;;;;;;1.02;0.60;;;;;;;;;;4967928;28;20030;-89
2021/03/13 08:49:49;;;;;;;1.13;0.52;;;;;;;;;;4955712;28;20857;-86
2021/03/13 08:52:20;;;;;;;0.80;0.40;;;;;;;;;;4933879;29;20403;-89
2021/03/13 08:54:48;;;;;;;1.13;0.60;;;;;;;;;;4928646;29;20028;-81
2021/03/13 08:57:14;;;;;;;2.55;0.93;;;;;;;;;;4923752;29;20491;-82
2021/03/13 08:59:41;;;;;;;1.73;0.63;;;;;;;;;;4931201;29;20277;-83
2021/03/13 09:02:08;;;;;;;1.98;0.52;;;;;;;;;;4922311;29;20078;-85
2021/03/13 09:04:35;;;;;;;3.40;0.70;;;;;;;;;;4934641;29;20078;-84
2021/03/13 09:07:01;;;;;;;1.38;0.60;;;;;;;;;;4909657;29;20032;-86
2021/03/13 09:09:29;;;;;;;2.45;0.95;;;;;;;;;;4929664;29;20066;-88
2021/03/13 09:12:00;;;;;;;2.05;0.60;;;;;;;;;;4959382;29;20043;-85
2021/03/13 09:14:26;;;;;;;2.50;0.82;;;;;;;;;;4946345;29;20043;-87
2021/03/13 09:16:52;;;;;;;0.98;0.50;;;;;;;;;;4946802;29;20118;-84
2021/03/13 09:19:18;;;;;;;2.08;0.60;;;;;;;;;;4945641;29;20459;-79
2021/03/13 09:21:46;;;;;;;2.65;0.50;;;;;;;;;;4948756;29;20502;-80
2021/03/13 09:24:17;;;;;;;1.13;0.88;;;;;;;;;;4946797;29;20038;-79
2021/03/13 09:26:47;;;;;;;1.95;0.85;;;;;;;;;;4935050;29;20033;-79
2021/03/13 09:29:13;;;;;;;;;;;;;;;;;;4995761;28;20076;-78
2021/03/13 09:31:39;;;;;;;0.95;0.60;;;;;;;;;;5042187;28;19952;-78
2021/03/13 09:34:18;;;;;;;0.93;0.45;;;;;;;;;;5040200;28;20067;-79
2021/03/13 09:36:47;;;;;;;2.80;0.75;;;;;;;;;;5040582;28;20053;-79
2021/03/13 09:39:23;;;;;;;2.83;0.80;;;;;;;;;;5037320;28;20049;-80
2021/03/13 09:42:06;;;;;;;1.65;0.77;;;;;;;;;;5041380;28;20113;-78
2021/03/13 09:44:33;;;;;;;2.42;0.80;;;;;;;;;;5040255;28;20040;-79
2021/03/13 09:46:59;;;;;;;3.00;0.60;;;;;;;;;;5049751;28;20036;-79
2021/03/13 09:49:26;;;;;;;0.50;0.40;;;;;;;;;;5043179;28;20128;-80
2021/03/13 09:51:52;;;;;;;1.08;0.50;;;;;;;;;;5041253;28;20139;-80
2021/03/13 09:54:18;;;;;;;1.85;0.50;;;;;;;;;;5043343;28;20417;-83
2021/03/13 09:56:45;;;;;;;1.27;0.50;;;;;;;;;;5037302;28;20063;-80
2021/03/13 09:59:11;;;;;;;1.23;0.60;;;;;;;;;;5061334;28;20040;-84
2021/03/13 10:01:37;;;;;;;1.08;0.50;;;;;;;;;;5051058;28;20147;-79
2021/03/13 10:04:03;;;;;;;0.20;0.20;;;;;;;;;;5038150;28;20030;-80
2021/03/13 10:06:29;;;;;;;0.82;0.40;;;;;;;;;;5042383;28;20029;-78
2021/03/13 10:08:59;;;;;;;0.95;0.60;;;;;;;;;;5037709;28;20499;-79
2021/03/13 10:11:38;;;;;;;0.43;0.40;;;;;;;;;;5047739;28;20131;-79
2021/03/13 10:14:04;;;;;;;1.40;0.52;;;;;;;;;;5036389;28;20036;-79
2021/03/13 10:16:33;;;;;;;0.55;0.40;;;;;;;;;;5037958;28;20494;-80
2021/03/13 10:18:59;;;;;;;2.28;0.57;;;;;;;;;;5044192;28;20033;-80
2021/03/13 10:21:25;;;;;;;1.02;0.43;;;;;;;;;;5042897;28;20396;-81
2021/03/13 10:23:57;;;;;;;1.58;0.40;;;;;;;;;;5045000;28;20032;-85
2021/03/13 10:26:27;;;;;;;1.15;0.38;;;;;;;;;;5043686;28;20029;-83
2021/03/13 10:28:53;;;;;;;3.92;0.80;;;;;;;;;;5045622;28;20033;-88
2021/03/13 10:31:29;;;;;;;1.73;0.60;;;;;;;;;;5049098;28;20036;-87
2021/03/13 10:33:55;;;;;;;2.17;0.70;;;;;;;;;;5043679;28;20029;-85
2021/03/13 10:36:41;;;;;;;2.30;0.75;;;;;;;;;;5040207;28;20055;-86
2021/03/13 10:39:08;;;;;;;1.35;0.50;;;;;;;;;;5037963;28;20099;-84
2021/03/13 10:41:34;;;;;;;1.50;0.70;;;;;;;;;;5048050;28;20033;-87
2021/03/13 10:44:00;;;;;;;1.10;0.50;;;;;;;;;;5044780;28;20037;-87
2021/03/13 10:46:27;;;;;;;1.70;0.47;;;;;;;;;;5048672;28;20013;-81
2021/03/13 10:49:01;;;;;;;1.58;0.80;;;;;;;;;;5047401;28;20122;-81
2021/03/13 10:51:28;;;;;;;1.83;0.50;;;;;;;;;;5046311;28;20033;-82
2021/03/13 10:53:55;;;;;;;5.60;1.33;;;;;;;;;;5044206;28;20022;-81
2021/03/13 10:56:21;;;;;;;0.68;0.57;;;;;;;;;;5044532;28;20025;-81
2021/03/13 10:58:51;;;;;;;1.33;0.75;;;;;;;;;;5044739;28;20503;-83
2021/03/13 11:01:18;;;;;;;0.68;0.40;;;;;;;;;;5048615;28;20108;-81
2021/03/13 11:03:44;;;;;;;2.08;0.60;;;;;;;;;;5039949;28;20108;-85
2021/03/13 11:06:14;;;;;;;2.03;0.82;;;;;;;;;;5040152;28;20029;-85
2021/03/13 11:08:39;;;;;;;1.70;0.60;;;;;;;;;;5038783;28;20044;-81
2021/03/13 11:11:05;;;;;;;1.02;0.52;;;;;;;;;;5044849;28;20025;-80
2021/03/13 11:13:31;;;;;;;1.27;0.50;;;;;;;;;;5039384;28;20029;-80
2021/03/13 11:15:57;;;;;;;1.17;0.75;;;;;;;;;;5045464;28;20033;-83
2021/03/13 11:18:24;;;;;;;1.00;0.50;;;;;;;;;;5044493;28;20029;-87
2021/03/13 11:20:50;;;;;;;2.85;0.55;;;;;;;;;;5045960;28;20029;-85
2021/03/13 11:23:16;;;;;;;2.15;0.82;;;;;;;;;;5050040;28;20401;-85
2021/03/13 11:25:42;;;;;;;0.65;0.40;;;;;;;;;;5036548;28;20087;-87
2021/03/13 11:28:08;;;;;;;1.45;0.82;;;;;;;;;;5041177;28;20029;-85
2021/03/13 11:30:35;;;;;;;3.65;0.73;;;;;;;;;;5041932;28;20070;-80
2021/03/13 11:33:01;;;;;;;0.77;0.60;;;;;;;;;;5043491;28;20029;-78
2021/03/13 11:35:28;;;;;;;1.08;0.60;;;;;;;;;;5038045;28;20604;-80
2021/03/13 11:37:55;;;;;;;2.47;0.77;;;;;;;;;;5041940;28;20471;-80
2021/03/13 11:40:22;;;;;;;1.17;0.75;;;;;;;;;;5037965;28;20037;-78
2021/03/13 11:42:51;;;;;;;2.58;0.70;;;;;;;;;;5033795;28;20029;-80
2021/03/13 11:45:18;;;;;;;2.08;0.60;;;;;;;;;;5038073;28;20123;-79
2021/03/13 11:47:44;;;;;;;1.58;0.70;;;;;;;;;;5042822;28;20028;-77
2021/03/13 11:50:11;;;;;;;2.90;0.70;;;;;;;;;;5042619;28;20668;-83
2021/03/13 11:52:38;;;;;;;1.65;0.60;;;;;;;;;;5042501;28;20022;-79
2021/03/13 11:55:05;;;;;;;1.70;0.60;;;;;;;;;;5043500;28;20032;-79
2021/03/13 11:57:31;;;;;;;2.10;0.77;;;;;;;;;;5046591;28;20040;-77
2021/03/13 11:59:57;;;;;;;1.30;0.60;;;;;;;;;;5044999;28;20045;-78
2021/03/13 12:02:23;;;;;;;2.13;0.70;;;;;;;;;;5034532;28;20030;-80
2021/03/13 12:04:49;;;;;;;1.08;0.45;;;;;;;;;;5044569;28;21482;-78
2021/03/13 12:07:15;;;;;;;2.22;0.47;;;;;;;;;;5051384;28;20578;-81
2021/03/13 12:09:41;;;;;;;0.85;0.60;;;;;;;;;;5045408;28;20083;-81
2021/03/13 12:12:10;;;;;;;1.42;0.60;;;;;;;;;;5040756;28;20388;-82
2021/03/13 12:14:36;;;;;;;2.47;0.50;;;;;;;;;;5044474;28;20056;-81
2021/03/13 12:17:02;;;;;;;1.90;0.60;;;;;;;;;;5038205;28;20184;-80
2021/03/13 12:19:30;;;;;;;2.25;0.60;;;;;;;;;;5044740;28;20110;-81
2021/03/13 12:21:56;;;;;;;1.58;0.30;;;;;;;;;;5049595;28;20114;-82
2021/03/13 12:24:23;;;;;;;2.83;0.70;;;;;;;;;;5047433;28;20048;-80
2021/03/13 12:26:49;;;;;;;0.68;0.50;;;;;;;;;;5044987;28;20052;-81
2021/03/13 12:29:15;;;;;;;2.33;0.50;;;;;;;;;;5051345;28;20044;-86
2021/03/13 12:31:41;;;;;;;0.88;0.43;;;;;;;;;;5047776;28;20117;-88
2021/03/13 12:34:07;;;;;;;2.97;0.40;;;;;;;;;;5041856;28;20147;-88
2021/03/13 12:36:33;;;;;;;0.52;0.40;;;;;;;;;;5049442;28;20052;-85
2021/03/13 12:38:59;;;;;;;1.75;0.55;;;;;;;;;;5054050;28;20056;-91
2021/03/13 12:41:25;;;;;;;0.40;0.40;;;;;;;;;;5046579;28;20041;-88
2021/03/13 12:43:51;;;;;;;1.00;0.35;;;;;;;;;;5051574;28;20483;-86
2021/03/13 12:46:18;;;;;;;1.67;0.70;;;;;;;;;;5040422;28;20035;-88
2021/03/13 12:48:44;;;;;;;0.75;0.20;;;;;;;;;;5044635;28;20040;-88
2021/03/13 12:51:11;;;;;;;0.47;0.30;;;;;;;;;;5039078;28;20092;-87
2021/03/13 12:53:37;;;;;;;1.00;0.47;;;;;;;;;;5047373;28;20046;-88
2021/03/13 12:56:03;;;;;;;2.05;0.60;;;;;;;;;;5043863;28;20491;-85
2021/03/13 12:58:29;;;;;;;1.48;0.40;;;;;;;;;;5050639;28;20037;-91
2021/03/13 13:00:55;;;;;;;1.90;0.90;;;;;;;;;;5033645;28;20412;-89
2021/03/13 13:03:21;;;;;;;2.70;0.60;;;;;;;;;;5041455;28;20041;-87
2021/03/13 13:05:47;;;;;;;1.42;0.60;;;;;;;;;;5038724;28;20037;-87
2021/03/13 13:08:13;;;;;;;3.70;0.50;;;;;;;;;;5059301;28;20056;-84
2021/03/13 13:10:40;;;;;;;0.88;0.43;;;;;;;;;;5049158;28;20036;-85
2021/03/13 13:13:11;;;;;;;1.73;0.65;;;;;;;;;;5044328;28;20052;-87
2021/03/13 13:15:37;;;;;;;1.02;0.60;;;;;;;;;;5043370;28;20104;-88
2021/03/13 13:18:03;;;;;;;2.60;0.70;;;;;;;;;;5041708;28;20064;-87
2021/03/13 13:20:29;;;;;;;2.03;0.80;;;;;;;;;;5042726;28;20091;-82
2021/03/13 13:22:55;;;;;;;1.55;0.90;;;;;;;;;;5038809;28;20092;-81
2021/03/13 13:25:22;;;;;;;1.08;0.40;;;;;;;;;;5043967;28;20033;-89
2021/03/13 13:27:48;;;;;;;0.95;0.50;;;;;;;;;;5049861;28;20332;-83
2021/03/13 13:30:15;;;;;;;2.38;0.55;;;;;;;;;;5047595;28;20033;-86
2021/03/13 13:32:41;;;;;;;0.93;0.40;;;;;;;;;;5051891;28;20029;-85
2021/03/13 13:35:07;;;;;;;1.58;0.77;;;;;;;;;;5070443;28;20033;-86
2021/03/13 13:37:33;;;;;;;0.52;0.40;;;;;;;;;;5048854;28;20036;-79
2021/03/13 13:39:59;;;;;;;0.82;0.40;;;;;;;;;;5040986;28;20045;-81
2021/03/13 13:42:25;;;;;;;0.80;0.50;;;;;;;;;;5045956;28;20025;-80
2021/03/13 13:44:51;;;;;;;2.47;0.63;;;;;;;;;;5044578;28;20116;-81
2021/03/13 13:47:17;;;;;;;1.20;0.55;;;;;;;;;;5037851;28;20060;-79
2021/03/13 13:49:43;;;;;;;0.55;0.40;;;;;;;;;;5040825;28;20041;-78
2021/03/13 13:52:10;;;;;;;0.35;0.35;;;;;;;;;;5042136;28;20075;-80
2021/03/13 13:54:36;;;;;;;2.90;0.80;;;;;;;;;;5038920;28;20028;-80
2021/03/13 13:57:03;;;;;;;0.70;0.60;;;;;;;;;;5040866;28;20042;-79
2021/03/13 13:59:29;;;;;;;1.08;0.30;;;;;;;;;;5048204;28;20037;-78
2021/03/13 14:01:55;;;;;;;3.42;0.50;;;;;;;;;;5047042;28;20059;-80
2021/03/13 14:04:21;;;;;;;1.95;0.60;;;;;;;;;;5044494;28;20809;-78
2021/03/13 14:06:47;;;;;;;0.47;0.40;;;;;;;;;;5041503;28;20060;-77
2021/03/13 14:09:13;;;;;;;3.55;0.60;;;;;;;;;;5042817;28;20030;-79
2021/03/13 14:11:39;;;;;;;1.80;0.63;;;;;;;;;;5037911;28;20029;-79
2021/03/13 14:14:05;;;;;;;1.88;0.73;;;;;;;;;;5037489;28;20044;-77
2021/03/13 14:16:31;;;;;;;1.90;0.93;;;;;;;;;;5037061;28;20076;-81
2021/03/13 14:18:57;;;;;;;0.55;0.40;;;;;;;;;;5041453;28;20060;-80
2021/03/13 14:21:23;;;;;;;1.25;0.55;;;;;;;;;;5039609;28;20041;-82
2021/03/13 14:23:49;;;;;;;3.83;0.75;;;;;;;;;;5044561;28;20028;-81
2021/03/13 14:26:15;;;;;;;1.67;0.43;;;;;;;;;;5042779;28;20033;-80
2021/03/13 14:28:41;;;;;;;1.13;0.40;;;;;;;;;;5041988;28;20054;-80
2021/03/13 14:31:07;;;;;;;1.55;0.50;;;;;;;;;;5040984;28;20503;-79
2021/03/13 14:33:33;;;;;;;1.42;0.40;;;;;;;;;;5044577;28;20110;-79
2021/03/13 14:36:00;;;;;;;0.90;0.47;;;;;;;;;;5041533;28;20493;-81
2021/03/13 14:38:26;;;;;;;0.93;0.50;;;;;;;;;;5047074;28;20032;-84
2021/03/13 14:40:52;;;;;;;2.33;0.50;;;;;;;;;;5036061;28;20355;-78
2021/03/13 14:43:19;;;;;;;3.47;0.50;;;;;;;;;;5046574;28;20025;-79
2021/03/13 14:45:45;;;;;;;3.00;0.65;;;;;;;;;;5040603;28;20065;-79
2021/03/13 14:48:11;;;;;;;1.70;0.50;;;;;;;;;;5043210;28;20033;-80