Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:05;;;;;;;3.33;1.77;;;;;;;;;;5055978;28;20271;-65
2022/05/25 00:03:32;;;;;;;1.73;1.63;;;;;;;;;;5038278;28;20183;-66
2022/05/25 00:05:59;;;;;;;1.80;1.60;;;;;;;;;;5038065;28;20201;-66
2022/05/25 00:08:25;;;;;;;1.80;1.70;;;;;;;;;;5055980;28;20174;-65
2022/05/25 00:10:52;;;;;;;2.53;1.70;;;;;;;;;;5055857;28;20210;-65
2022/05/25 00:13:18;;;;;;;1.50;1.40;;;;;;;;;;5055847;28;20178;-66
2022/05/25 00:15:44;;;;;;;1.90;1.80;;;;;;;;;;5055568;28;20266;-66
2022/05/25 00:18:10;;;;;;;3.40;1.77;;;;;;;;;;5055830;28;20210;-65
2022/05/25 00:20:36;;;;;;;1.73;1.63;;;;;;;;;;5055601;28;20194;-65
2022/05/25 00:23:02;;;;;;;1.73;1.63;;;;;;;;;;5055596;28;20257;-65
2022/05/25 00:25:33;;;;;;;1.70;1.60;;;;;;;;;;5037542;28;20671;-67
2022/05/25 00:28:00;;;;;;;2.27;2.00;;;;;;;;;;5055705;28;20166;-66
2022/05/25 00:30:26;;;;;;;2.30;2.00;;;;;;;;;;5055550;28;20693;-65
2022/05/25 00:32:53;;;;;;;1.80;1.70;;;;;;;;;;5055346;28;20661;-65
2022/05/25 00:35:20;;;;;;;3.63;1.63;;;;;;;;;;5055345;28;20194;-65
2022/05/25 00:37:47;;;;;;;2.23;2.03;;;;;;;;;;5037540;28;20654;-65
2022/05/25 00:40:27;;;;;;;1.67;1.57;;;;;;;;;;5037553;28;20285;-66
2022/05/25 00:42:53;;;;;;;3.43;1.90;;;;;;;;;;5055140;28;20200;-65
2022/05/25 00:45:19;;;;;;;1.87;1.60;;;;;;;;;;5055391;28;20659;-66
2022/05/25 00:47:49;;;;;;;4.60;2.00;;;;;;;;;;5055307;28;20181;-66
2022/05/25 00:50:16;;;;;;;2.10;1.83;;;;;;;;;;5054553;28;20230;-65
2022/05/25 00:52:43;;;;;;;1.87;1.60;;;;;;;;;;5055071;28;20654;-65
2022/05/25 00:55:10;;;;;;;2.07;1.87;;;;;;;;;;5036980;28;20269;-65
2022/05/25 00:57:42;;;;;;;2.40;2.00;;;;;;;;;;5054788;28;20232;-65
2022/05/25 01:00:08;;;;;;;2.20;2.00;;;;;;;;;;5036590;28;20195;-65
2022/05/25 01:02:35;;;;;;;4.07;2.00;;;;;;;;;;5054857;28;20638;-65
2022/05/25 01:05:02;;;;;;;1.70;1.60;;;;;;;;;;5054417;28;20178;-65
2022/05/25 01:07:49;;;;;;;3.20;1.70;;;;;;;;;;5054528;28;20277;-67
2022/05/25 01:10:18;;;;;;;1.90;1.77;;;;;;;;;;5054566;28;20194;-64
2022/05/25 01:13:02;;;;;;;2.13;1.93;;;;;;;;;;5036618;28;20716;-65
2022/05/25 01:15:31;;;;;;;2.37;2.17;;;;;;;;;;5054536;28;20182;-65
2022/05/25 01:18:16;;;;;;;4.10;1.97;;;;;;;;;;5054605;28;20178;-65
2022/05/25 01:20:45;;;;;;;4.47;1.90;;;;;;;;;;5054398;28;20273;-65
2022/05/25 01:23:22;;;;;;;2.30;2.10;;;;;;;;;;5036566;28;20588;-65
2022/05/25 01:25:54;;;;;;;2.60;2.10;;;;;;;;;;5036325;28;20212;-66
2022/05/25 01:28:39;;;;;;;4.50;2.07;;;;;;;;;;5054817;28;20174;-65
2022/05/25 01:31:08;;;;;;;1.97;1.80;;;;;;;;;;5054291;28;20651;-66
2022/05/25 01:33:39;;;;;;;3.20;2.10;;;;;;;;;;5054650;28;20170;-65
2022/05/25 01:36:23;;;;;;;2.50;2.10;;;;;;;;;;5054961;28;20650;-64
2022/05/25 01:38:57;;;;;;;4.50;2.20;;;;;;;;;;5054432;28;20589;-64
2022/05/25 01:41:38;;;;;;;1.93;1.80;;;;;;;;;;5036199;28;20206;-64
2022/05/25 01:44:07;;;;;;;3.07;2.30;;;;;;;;;;5036063;28;20170;-65
2022/05/25 01:46:54;;;;;;;3.30;2.73;;;;;;;;;;5036009;28;20662;-63
2022/05/25 01:49:22;;;;;;;4.90;2.30;;;;;;;;;;5054120;28;20167;-64
2022/05/25 01:52:14;;;;;;;2.73;2.50;;;;;;;;;;5035995;28;20202;-64
2022/05/25 01:54:42;;;;;;;2.60;2.40;;;;;;;;;;5033043;28;20241;-64
2022/05/25 01:57:10;;;;;;;5.73;2.60;;;;;;;;;;5053933;28;20178;-64
2022/05/25 01:59:36;;;;;;;2.73;2.50;;;;;;;;;;5053729;28;20182;-66
2022/05/25 02:04:54;;;;;;;3.50;2.57;;;;;;;;;;5053950;28;20673;-64
2022/05/25 02:07:25;;;;;;;3.00;2.20;;;;;;;;;;5035546;28;20178;-65
2022/05/25 02:09:56;;;;;;;4.03;2.73;;;;;;;;;;5053970;28;20163;-63
2022/05/25 02:12:41;;;;;;;2.73;2.47;;;;;;;;;;5053779;28;20206;-64
2022/05/25 02:15:15;;;;;;;3.57;2.30;;;;;;;;;;5053796;28;20265;-65
2022/05/25 02:17:50;;;;;;;2.70;2.50;;;;;;;;;;5053555;28;20170;-65
2022/05/25 02:20:34;;;;;;;3.43;2.30;;;;;;;;;;5053288;28;20202;-64
2022/05/25 02:23:07;;;;;;;2.73;2.53;;;;;;;;;;5053731;28;20197;-64
2022/05/25 02:25:42;;;;;;;4.20;2.80;;;;;;;;;;5035538;28;20202;-65
2022/05/25 02:28:20;;;;;;;3.40;2.80;;;;;;;;;;5035504;28;20715;-66
2022/05/25 02:30:49;;;;;;;3.97;2.47;;;;;;;;;;5035479;28;20554;-65
2022/05/25 02:33:20;;;;;;;4.57;2.80;;;;;;;;;;5035558;28;20178;-64
2022/05/25 02:35:47;;;;;;;2.60;2.40;;;;;;;;;;5035535;28;20312;-64
2022/05/25 02:38:13;;;;;;;3.90;3.30;;;;;;;;;;5035561;28;20197;-65
2022/05/25 02:40:40;;;;;;;4.40;2.90;;;;;;;;;;5053531;28;20202;-65
2022/05/25 02:43:07;;;;;;;4.10;2.67;;;;;;;;;;5053525;28;20186;-65
2022/05/25 02:45:33;;;;;;;5.60;2.53;;;;;;;;;;5053229;28;20217;-65
2022/05/25 02:47:59;;;;;;;3.53;3.23;;;;;;;;;;5053267;28;20175;-65
2022/05/25 02:50:25;;;;;;;4.00;3.30;;;;;;;;;;5053089;28;20198;-64
2022/05/25 02:52:51;;;;;;;3.07;2.83;;;;;;;;;;5035311;28;20210;-65
2022/05/25 02:55:18;;;;;;;6.23;3.07;;;;;;;;;;5054565;28;20190;-66
2022/05/25 02:57:44;;;;;;;4.87;3.60;;;;;;;;;;5036949;28;20301;-65
2022/05/25 03:00:10;;;;;;;3.50;3.20;;;;;;;;;;5053727;28;20253;-65
2022/05/25 03:02:37;;;;;;;3.73;3.13;;;;;;;;;;5054362;28;20257;-65
2022/05/25 03:05:03;;;;;;;3.87;3.27;;;;;;;;;;5053409;28;20178;-65
2022/05/25 03:07:30;;;;;;;3.50;3.07;;;;;;;;;;5053315;28;20178;-65
2022/05/25 03:09:56;;;;;;;3.53;3.23;;;;;;;;;;5053515;28;20179;-64
2022/05/25 03:12:22;;;;;;;3.50;3.20;;;;;;;;;;5055155;28;20175;-65
2022/05/25 03:14:48;;;;;;;3.47;3.10;;;;;;;;;;5056690;28;20566;-65
2022/05/25 03:17:14;;;;;;;6.10;3.80;;;;;;;;;;5056901;28;20174;-65
2022/05/25 03:19:41;;;;;;;3.97;3.40;;;;;;;;;;5056617;28;20189;-65
2022/05/25 03:22:07;;;;;;;3.63;3.27;;;;;;;;;;5056594;28;20221;-64
2022/05/25 03:24:33;;;;;;;3.73;2.97;;;;;;;;;;5056827;28;20672;-65
2022/05/25 03:26:59;;;;;;;3.90;3.50;;;;;;;;;;5056495;28;20202;-65
2022/05/25 03:29:26;;;;;;;4.50;3.57;;;;;;;;;;5056711;28;20178;-65
2022/05/25 03:31:52;;;;;;;4.77;3.20;;;;;;;;;;5056580;28;20221;-65
2022/05/25 03:34:18;;;;;;;3.77;3.20;;;;;;;;;;5056702;28;20190;-65
2022/05/25 03:36:45;;;;;;;4.17;3.47;;;;;;;;;;5056318;28;20175;-64
2022/05/25 03:39:11;;;;;;;4.30;3.33;;;;;;;;;;5056871;28;20704;-65
2022/05/25 03:41:37;;;;;;;4.07;3.50;;;;;;;;;;5038287;28;20670;-64
2022/05/25 03:44:03;;;;;;;2.87;2.67;;;;;;;;;;5056373;28;20195;-65
2022/05/25 03:46:29;;;;;;;4.67;3.63;;;;;;;;;;5056498;28;20661;-65
2022/05/25 03:48:55;;;;;;;3.83;3.33;;;;;;;;;;5038532;28;20536;-65
2022/05/25 03:51:21;;;;;;;4.73;3.10;;;;;;;;;;5056554;28;20205;-65
2022/05/25 03:53:49;;;;;;;4.63;3.23;;;;;;;;;;5056246;28;20174;-65
2022/05/25 03:56:15;;;;;;;4.40;3.50;;;;;;;;;;5038042;28;20665;-64
2022/05/25 03:58:43;;;;;;;7.20;3.40;;;;;;;;;;5038230;28;20183;-65
2022/05/25 04:01:09;;;;;;;3.60;3.03;;;;;;;;;;5037917;28;20222;-65
2022/05/25 04:03:35;;;;;;;4.37;3.77;;;;;;;;;;5056065;28;20178;-65
2022/05/25 04:06:01;;;;;;;3.70;3.37;;;;;;;;;;5056238;28;20202;-65
2022/05/25 04:08:27;;;;;;;5.70;3.63;;;;;;;;;;5056038;28;20548;-66
2022/05/25 04:10:53;;;;;;;7.40;4.03;;;;;;;;;;5055706;28;20199;-64
2022/05/25 04:13:20;;;;;;;5.47;3.77;;;;;;;;;;5038077;28;20226;-65
2022/05/25 04:15:46;;;;;;;5.93;4.00;;;;;;;;;;5055922;28;20202;-65
2022/05/25 04:18:12;;;;;;;5.80;3.70;;;;;;;;;;5056055;28;20647;-65
2022/05/25 04:20:38;;;;;;;4.43;3.63;;;;;;;;;;5095066;22;20230;-67
2022/05/25 04:23:08;;;;;;;4.50;3.67;;;;;;;;;;5074923;28;20672;-67
2022/05/25 04:25:34;;;;;;;4.97;4.20;;;;;;;;;;5075224;28;20654;-66
2022/05/25 04:28:00;;;;;;;4.53;4.13;;;;;;;;;;5075279;28;20174;-66
2022/05/25 04:30:27;;;;;;;8.03;3.97;;;;;;;;;;5074984;28;20201;-66
2022/05/25 04:32:53;;;;;;;5.13;3.63;;;;;;;;;;5075234;28;20173;-66
2022/05/25 04:35:20;;;;;;;6.00;4.33;;;;;;;;;;5074876;28;20548;-64
2022/05/25 04:37:49;;;;;;;5.73;3.93;;;;;;;;;;5075113;28;20213;-66
2022/05/25 04:40:16;;;;;;;4.87;3.97;;;;;;;;;;5074578;28;20201;-66
2022/05/25 04:42:43;;;;;;;4.77;3.80;;;;;;;;;;5056724;28;20713;-66
2022/05/25 04:45:09;;;;;;;4.90;3.70;;;;;;;;;;5056847;28;20598;-66
2022/05/25 04:47:37;;;;;;;5.60;3.93;;;;;;;;;;5075027;28;20178;-67
2022/05/25 04:50:04;;;;;;;5.67;4.17;;;;;;;;;;5074450;28;20198;-66
2022/05/25 04:52:31;;;;;;;5.03;3.97;;;;;;;;;;5056567;28;20181;-66
2022/05/25 04:54:57;;;;;;;4.67;4.10;;;;;;;;;;5074426;28;20174;-67
2022/05/25 04:57:23;;;;;;;5.03;4.00;;;;;;;;;;5074546;28;20185;-66
2022/05/25 04:59:53;;;;;;;6.57;4.33;;;;;;;;;;5056272;28;20223;-66
2022/05/25 05:02:20;;;;;;;4.70;3.87;;;;;;;;;;5056313;28;20174;-67
2022/05/25 05:04:46;;;;;;;8.47;3.70;;;;;;;;;;5074458;28;20178;-67
2022/05/25 05:07:12;;;;;;;3.53;3.20;;;;;;;;;;5055966;28;20208;-64
2022/05/25 05:09:39;;;;;;;3.03;2.83;;;;;;;;;;5056118;28;20209;-66
2022/05/25 05:12:06;;;;;;;3.00;2.80;;;;;;;;;;5074113;28;20186;-64
2022/05/25 05:14:32;;;;;;;3.47;2.80;;;;;;;;;;5073773;28;20204;-65
2022/05/25 05:16:59;;;;;;;5.37;2.77;;;;;;;;;;5073668;28;20178;-65
2022/05/25 05:19:25;;;;;;;5.90;3.20;;;;;;;;;;5055522;28;20267;-65
2022/05/25 05:21:54;;;;;;;4.87;2.93;;;;;;;;;;5073793;28;20193;-65
2022/05/25 05:24:20;;;;;;;4.93;2.87;;;;;;;;;;5055839;28;20543;-64
2022/05/25 05:26:46;;;;;;;4.07;3.07;;;;;;;;;;5055691;28;20206;-64
2022/05/25 05:29:12;;;;;;;3.60;3.10;;;;;;;;;;5073658;28;20178;-64
2022/05/25 05:31:38;;;;;;;5.13;2.80;;;;;;;;;;5055682;28;20189;-67
2022/05/25 05:34:05;;;;;;;3.43;3.13;;;;;;;;;;5073584;28;20232;-65
2022/05/25 05:36:34;;;;;;;4.33;2.90;;;;;;;;;;5072644;28;20186;-65
2022/05/25 05:39:05;;;;;;;3.33;2.70;;;;;;;;;;5073692;28;20196;-65
2022/05/25 05:41:38;;;;;;;4.03;2.70;;;;;;;;;;5055581;28;20199;-65
2022/05/25 05:44:05;;;;;;;4.73;3.03;;;;;;;;;;5074038;28;20166;-65
2022/05/25 05:46:32;;;;;;;3.10;2.70;;;;;;;;;;5055408;28;20209;-65
2022/05/25 05:48:58;;;;;;;3.63;3.07;;;;;;;;;;5073291;28;20787;-64
2022/05/25 05:51:24;;;;;;;3.93;3.50;;;;;;;;;;5073736;28;20181;-65
2022/05/25 05:53:50;;;;;;;3.40;3.10;;;;;;;;;;5073571;28;20665;-68
2022/05/25 05:56:18;;;;;;;6.97;3.50;;;;;;;;;;5055418;28;20173;-65
2022/05/25 05:58:44;;;;;;;3.63;3.13;;;;;;;;;;5073420;28;20532;-65
2022/05/25 06:01:10;;;;;;;4.63;3.20;;;;;;;;;;5055217;28;20200;-67
2022/05/25 06:03:36;;;;;;;3.50;3.00;;;;;;;;;;5073287;28;20212;-65
2022/05/25 06:06:02;;;;;;;3.70;2.93;;;;;;;;;;5073183;28;20315;-67
2022/05/25 06:08:29;;;;;;;3.73;3.20;;;;;;;;;;5055224;28;20289;-67
2022/05/25 06:10:56;;;;;;;3.50;3.20;;;;;;;;;;5073059;28;20208;-67
2022/05/25 06:13:22;;;;;;;4.13;2.80;;;;;;;;;;5073136;28;20230;-66
2022/05/25 06:21:18;;;;;;;4.70;3.60;;;;;;;;;;5073383;28;20292;-67
2022/05/25 06:23:44;;;;;;;3.63;2.97;;;;;;;;;;5055196;28;20209;-67
2022/05/25 06:26:10;;;;;;;4.87;2.60;;;;;;;;;;5073068;28;20238;-67
2022/05/25 06:28:36;;;;;;;4.43;3.23;;;;;;;;;;5073089;28;20252;-66
2022/05/25 06:31:02;;;;;;;7.63;3.77;;;;;;;;;;5055267;28;20292;-67
2022/05/25 06:33:28;;;;;;;3.47;2.83;;;;;;;;;;5073033;28;20174;-67
2022/05/25 06:35:56;;;;;;;3.20;2.90;;;;;;;;;;5054984;28;20729;-67
2022/05/25 06:38:22;;;;;;;5.50;2.77;;;;;;;;;;5072907;28;20204;-67
2022/05/25 06:40:48;;;;;;;4.80;3.40;;;;;;;;;;5054865;28;20689;-66
2022/05/25 06:43:14;;;;;;;4.23;3.33;;;;;;;;;;5072887;28;20248;-67
2022/05/25 06:45:39;;;;;;;4.10;2.90;;;;;;;;;;5072866;28;20201;-67
2022/05/25 06:48:07;;;;;;;2.93;2.20;;;;;;;;;;5075996;28;20188;-67
2022/05/25 06:50:34;;;;;;;4.47;3.10;;;;;;;;;;5058933;28;20204;-67
2022/05/25 06:53:00;;;;;;;3.93;2.97;;;;;;;;;;5076831;28;20185;-67
2022/05/25 06:55:26;;;;;;;3.00;2.67;;;;;;;;;;5058822;28;20186;-67
2022/05/25 06:57:52;;;;;;;4.73;2.60;;;;;;;;;;5077010;28;20239;-67
2022/05/25 07:00:18;;;;;;;3.77;2.47;;;;;;;;;;5076601;28;20263;-67
2022/05/25 07:02:44;;;;;;;3.87;2.50;;;;;;;;;;5058650;28;20193;-67
2022/05/25 07:05:10;;;;;;;2.73;2.17;;;;;;;;;;5076535;28;20558;-67
2022/05/25 07:07:38;;;;;;;3.10;2.47;;;;;;;;;;5077094;28;20264;-68
2022/05/25 07:10:04;;;;;;;2.57;2.00;;;;;;;;;;5058525;28;20590;-68
2022/05/25 07:12:31;;;;;;;2.70;1.90;;;;;;;;;;5058474;28;20185;-67
2022/05/25 07:14:57;;;;;;;4.30;1.97;;;;;;;;;;5058525;28;20236;-67
2022/05/25 07:17:23;;;;;;;2.70;1.93;;;;;;;;;;5058385;28;20208;-67
2022/05/25 07:19:49;;;;;;;2.90;1.83;;;;;;;;;;5076299;28;20693;-67
2022/05/25 07:22:15;;;;;;;2.97;2.10;;;;;;;;;;5076324;28;20189;-66
2022/05/25 07:24:41;;;;;;;4.80;1.90;;;;;;;;;;5076112;28;20174;-67
2022/05/25 07:27:07;;;;;;;3.97;1.87;;;;;;;;;;5058062;28;20201;-67
2022/05/25 07:29:33;;;;;;;3.23;2.03;;;;;;;;;;5076233;28;20201;-67
2022/05/25 07:32:02;;;;;;;3.20;2.10;;;;;;;;;;5076051;28;20227;-67
2022/05/25 07:34:30;;;;;;;4.77;1.67;;;;;;;;;;5057934;28;20181;-67
2022/05/25 07:36:57;;;;;;;2.20;1.73;;;;;;;;;;5057831;28;20311;-66
2022/05/25 07:39:26;;;;;;;2.40;1.73;;;;;;;;;;5057849;28;20193;-65
2022/05/25 07:41:53;;;;;;;1.63;1.50;;;;;;;;;;5057829;28;20190;-66
2022/05/25 07:44:22;;;;;;;2.50;1.70;;;;;;;;;;5057671;28;20192;-67
2022/05/25 07:46:49;;;;;;;1.67;1.57;;;;;;;;;;5057479;28;20638;-66
2022/05/25 07:49:15;;;;;;;1.67;1.50;;;;;;;;;;5075528;28;20340;-65
2022/05/25 07:51:41;;;;;;;3.40;1.40;;;;;;;;;;5057592;28;20315;-64
2022/05/25 07:54:09;;;;;;;2.00;1.33;;;;;;;;;;5075755;28;20174;-64
2022/05/25 07:56:35;;;;;;;2.07;1.43;;;;;;;;;;5075641;28;20174;-66
2022/05/25 07:59:06;;;;;;;1.60;1.50;;;;;;;;;;5074642;28;20621;-64
2022/05/25 08:07:09;;;;;;;1.53;1.27;;;;;;;;;;5075205;28;20625;-65
2022/05/25 08:09:36;;;;;;;1.50;1.40;;;;;;;;;;5057038;28;20293;-64
2022/05/25 08:12:02;;;;;;;3.27;1.40;;;;;;;;;;5075153;28;20632;-64
2022/05/25 08:14:29;;;;;;;1.53;1.23;;;;;;;;;;5075652;28;20243;-65
2022/05/25 08:16:55;;;;;;;1.30;1.20;;;;;;;;;;5075048;28;20197;-65
2022/05/25 08:19:21;;;;;;;1.40;1.30;;;;;;;;;;5074824;28;20213;-64
2022/05/25 08:21:48;;;;;;;1.40;1.30;;;;;;;;;;5075136;28;20180;-65
2022/05/25 08:24:14;;;;;;;4.47;1.33;;;;;;;;;;5057182;28;20193;-65
2022/05/25 08:26:40;;;;;;;1.73;1.10;;;;;;;;;;5056889;28;20209;-64
2022/05/25 08:29:06;;;;;;;1.50;1.40;;;;;;;;;;5056786;28;20178;-64
2022/05/25 08:31:32;;;;;;;1.50;1.30;;;;;;;;;;5056824;28;20273;-65
2022/05/25 08:33:58;;;;;;;2.57;1.20;;;;;;;;;;5056843;28;20173;-65
2022/05/25 08:36:24;;;;;;;1.60;1.30;;;;;;;;;;5074996;28;20181;-65
2022/05/25 08:38:52;;;;;;;1.33;1.10;;;;;;;;;;5074679;28;20185;-65
2022/05/25 08:41:21;;;;;;;2.40;1.10;;;;;;;;;;5074580;28;20198;-65
2022/05/25 08:43:48;;;;;;;1.30;1.20;;;;;;;;;;5074627;28;20193;-65
2022/05/25 08:46:20;;;;;;;1.13;1.07;;;;;;;;;;5056603;28;20259;-65
2022/05/25 08:48:46;;;;;;;1.40;1.30;;;;;;;;;;5056615;28;20589;-65
2022/05/25 08:51:19;;;;;;;1.20;1.17;;;;;;;;;;5074402;28;20189;-65
2022/05/25 08:53:45;;;;;;;2.10;1.37;;;;;;;;;;5074938;28;20237;-65
2022/05/25 08:56:30;;;;;;;2.53;1.33;;;;;;;;;;5056531;28;20235;-65
2022/05/25 08:59:00;;;;;;;1.20;1.10;;;;;;;;;;5056286;28;20189;-64
2022/05/25 09:01:34;;;;;;;1.37;1.27;;;;;;;;;;5056261;28;20170;-65
2022/05/25 09:04:13;;;;;;;1.70;1.60;;;;;;;;;;5074283;28;20174;-65
2022/05/25 09:06:44;;;;;;;1.27;1.17;;;;;;;;;;5074014;28;20262;-65
2022/05/25 09:09:17;;;;;;;1.93;1.30;;;;;;;;;;5074400;28;20166;-65
2022/05/25 09:11:46;;;;;;;1.20;1.10;;;;;;;;;;5056343;28;20264;-66
2022/05/25 09:14:16;;;;;;;1.37;1.27;;;;;;;;;;5073857;28;20174;-65
2022/05/25 09:16:44;;;;;;;1.67;1.30;;;;;;;;;;5073964;28;20216;-65
2022/05/25 09:19:13;;;;;;;1.30;1.20;;;;;;;;;;5056075;28;20285;-64
2022/05/25 09:21:57;;;;;;;1.50;1.37;;;;;;;;;;5073890;28;20177;-64
2022/05/25 09:24:24;;;;;;;1.60;1.50;;;;;;;;;;5073873;28;20178;-64
2022/05/25 09:26:50;;;;;;;1.30;1.20;;;;;;;;;;5055733;28;20301;-64
2022/05/25 09:29:16;;;;;;;2.40;1.30;;;;;;;;;;5073676;28;20733;-64
2022/05/25 09:31:45;;;;;;;1.30;1.20;;;;;;;;;;5055745;28;20587;-64
2022/05/25 09:34:14;;;;;;;1.63;1.30;;;;;;;;;;5073659;28;20677;-64
2022/05/25 09:36:43;;;;;;;1.37;1.27;;;;;;;;;;5073868;28;20325;-64
2022/05/25 09:39:41;;;;;;;1.17;1.17;;;;;;;;;;5073537;28;20235;-65
2022/05/25 09:42:11;;;;;;;1.23;1.10;;;;;;;;;;5029427;28;20198;-64
2022/05/25 09:44:37;;;;;;;1.60;1.50;;;;;;;;;;5073488;28;20174;-64
2022/05/25 09:47:07;;;;;;;1.30;1.20;;;;;;;;;;5073665;28;20258;-65
2022/05/25 09:49:38;;;;;;;1.73;1.40;;;;;;;;;;5073975;28;20196;-65
2022/05/25 09:52:14;;;;;;;1.67;1.27;;;;;;;;;;5073422;28;20173;-65
2022/05/25 09:54:42;;;;;;;1.50;1.40;;;;;;;;;;5055385;28;20638;-65
2022/05/25 09:57:28;;;;;;;1.53;1.10;;;;;;;;;;5055205;28;20181;-64
2022/05/25 10:00:03;;;;;;;1.40;1.10;;;;;;;;;;5055195;28;20223;-65
2022/05/25 10:02:49;;;;;;;1.13;1.13;;;;;;;;;;5073385;28;20649;-65
2022/05/25 10:05:15;;;;;;;1.83;1.20;;;;;;;;;;5073283;28;20173;-65
2022/05/25 10:07:49;;;;;;;1.33;1.10;;;;;;;;;;5073419;28;20170;-65
2022/05/25 10:10:23;;;;;;;1.10;1.10;;;;;;;;;;5073315;28;20742;-65
2022/05/25 10:12:58;;;;;;;1.20;1.10;;;;;;;;;;5073468;28;20236;-65
2022/05/25 10:15:33;;;;;;;1.00;1.00;;;;;;;;;;5073088;28;20269;-65
2022/05/25 10:17:59;;;;;;;1.10;1.10;;;;;;;;;;5054811;28;20230;-65
2022/05/25 10:20:25;;;;;;;2.10;1.30;;;;;;;;;;5072851;28;20210;-65
2022/05/25 10:22:59;;;;;;;1.30;1.10;;;;;;;;;;5054377;28;20285;-65
2022/05/25 10:25:43;;;;;;;1.33;1.23;;;;;;;;;;5073087;28;20682;-64
2022/05/25 10:28:18;;;;;;;1.13;1.03;;;;;;;;;;5072957;28;20174;-65
2022/05/25 10:39:24;;;;;;;1.47;1.27;;;;;;;;;;5072708;28;20200;-64
2022/05/25 10:42:02;;;;;;;1.20;1.10;;;;;;;;;;5054782;28;20189;-65
2022/05/25 10:44:36;;;;;;;1.13;1.10;;;;;;;;;;5072815;28;20251;-65
2022/05/25 10:47:03;;;;;;;1.00;1.00;;;;;;;;;;5072911;28;20197;-65
2022/05/25 10:49:37;;;;;;;2.53;1.10;;;;;;;;;;5073164;28;20538;-65
2022/05/25 10:52:06;;;;;;;1.00;1.00;;;;;;;;;;5072672;28;20226;-65
2022/05/25 10:54:47;;;;;;;3.07;1.10;;;;;;;;;;5072639;28;20174;-65
2022/05/25 10:57:22;;;;;;;1.40;0.97;;;;;;;;;;5073108;28;20249;-65
2022/05/25 10:59:59;;;;;;;0.90;0.90;;;;;;;;;;5072442;28;20205;-65
2022/05/25 11:02:28;;;;;;;1.20;1.10;;;;;;;;;;5054595;28;20170;-64
2022/05/25 11:04:57;;;;;;;1.43;1.03;;;;;;;;;;5072470;28;20178;-64
2022/05/25 11:07:26;;;;;;;1.10;1.10;;;;;;;;;;5072346;28;20201;-64
2022/05/25 11:10:02;;;;;;;3.53;1.10;;;;;;;;;;5054393;28;20194;-65
2022/05/25 11:12:38;;;;;;;1.00;1.00;;;;;;;;;;5072471;28;20161;-65
2022/05/25 11:15:19;;;;;;;0.90;0.90;;;;;;;;;;5072788;28;20162;-64
2022/05/25 11:17:45;;;;;;;2.83;1.50;;;;;;;;;;5054319;28;20174;-65
2022/05/25 11:20:11;;;;;;;1.17;1.07;;;;;;;;;;5072239;28;20283;-64
2022/05/25 11:25:13;;;;;;;1.20;1.10;;;;;;;;;;5070864;22;20686;-66
2022/05/25 11:27:42;;;;;;;1.07;0.90;;;;;;;;;;5052940;28;20217;-68
2022/05/25 11:30:28;;;;;;;1.20;1.10;;;;;;;;;;5053189;28;20177;-67
2022/05/25 11:33:06;;;;;;;1.07;1.03;;;;;;;;;;5034870;28;20186;-66
2022/05/25 11:35:39;;;;;;;1.90;1.00;;;;;;;;;;5056201;28;20631;-65
2022/05/25 11:38:23;;;;;;;1.00;0.90;;;;;;;;;;5055865;28;20174;-67
2022/05/25 11:40:56;;;;;;;0.87;0.87;;;;;;;;;;5055955;28;20207;-66
2022/05/25 11:43:45;;;;;;;1.20;1.10;;;;;;;;;;5056388;28;20198;-67
2022/05/25 11:46:23;;;;;;;1.50;1.10;;;;;;;;;;5037858;28;20190;-68
2022/05/25 11:49:15;;;;;;;1.30;1.20;;;;;;;;;;5055776;28;20175;-67
2022/05/25 11:51:59;;;;;;;1.03;1.00;;;;;;;;;;5011532;28;20674;-67
2022/05/25 11:54:44;;;;;;;1.10;1.10;;;;;;;;;;5055890;28;20689;-67
2022/05/25 11:57:29;;;;;;;1.20;1.10;;;;;;;;;;5056092;28;20225;-68
2022/05/25 12:00:07;;;;;;;1.17;1.07;;;;;;;;;;5055680;28;20175;-67
2022/05/25 12:02:32;;;;;;;1.87;1.00;;;;;;;;;;5056342;28;20479;-67
2022/05/25 12:05:18;;;;;;;1.87;1.10;;;;;;;;;;5056262;28;20248;-67
2022/05/25 12:07:56;;;;;;;1.20;1.10;;;;;;;;;;5037656;28;20182;-67
2022/05/25 12:10:32;;;;;;;0.90;0.90;;;;;;;;;;5055826;28;20245;-67
2022/05/25 12:12:58;;;;;;;2.37;1.20;;;;;;;;;;5055689;28;20645;-67
2022/05/25 12:15:24;;;;;;;0.97;0.97;;;;;;;;;;5055655;28;20212;-67
2022/05/25 12:17:56;;;;;;;1.93;1.10;;;;;;;;;;5037359;28;20209;-67
2022/05/25 12:20:28;;;;;;;0.97;0.97;;;;;;;;;;5055361;28;20181;-67
2022/05/25 12:22:56;;;;;;;1.37;1.00;;;;;;;;;;5055545;28;20189;-67
2022/05/25 12:25:22;;;;;;;1.00;0.90;;;;;;;;;;5055668;28;20170;-67
2022/05/25 12:27:50;;;;;;;1.10;1.00;;;;;;;;;;5037287;28;20182;-68
2022/05/25 12:30:18;;;;;;;1.27;0.80;;;;;;;;;;5055370;28;20174;-68
2022/05/25 12:32:44;;;;;;;0.90;0.90;;;;;;;;;;5054983;28;20654;-69
2022/05/25 12:35:13;;;;;;;0.90;0.90;;;;;;;;;;5055576;28;20203;-69
2022/05/25 12:37:43;;;;;;;0.83;0.83;;;;;;;;;;5055365;28;20213;-67
2022/05/25 12:40:11;;;;;;;0.90;0.90;;;;;;;;;;5055897;28;20186;-66
2022/05/25 12:42:39;;;;;;;0.83;0.83;;;;;;;;;;5037098;28;20185;-67
2022/05/25 12:51:02;;;;;;;1.10;1.10;;;;;;;;;;5055218;28;20193;-68
2022/05/25 12:53:41;;;;;;;1.70;1.10;;;;;;;;;;5037358;28;20568;-68
2022/05/25 12:56:33;;;;;;;1.63;1.20;;;;;;;;;;5054847;28;20189;-68
2022/05/25 12:59:03;;;;;;;1.00;0.90;;;;;;;;;;5032560;28;20205;-68
2022/05/25 13:01:34;;;;;;;1.53;1.00;;;;;;;;;;5054626;28;20174;-67
2022/05/25 13:04:00;;;;;;;1.10;1.00;;;;;;;;;;5055655;28;20258;-67
2022/05/25 13:06:36;;;;;;;1.10;1.00;;;;;;;;;;5056333;28;20755;-67
2022/05/25 13:09:03;;;;;;;0.90;0.90;;;;;;;;;;5054912;28;20178;-67
2022/05/25 13:11:46;;;;;;;1.13;0.90;;;;;;;;;;5054353;28;20185;-67
2022/05/25 13:14:16;;;;;;;0.90;0.90;;;;;;;;;;5054450;28;20191;-67
2022/05/25 13:16:42;;;;;;;0.97;0.97;;;;;;;;;;5054935;28;20170;-68
2022/05/25 13:19:14;;;;;;;1.40;1.13;;;;;;;;;;5036641;28;20183;-67
2022/05/25 13:21:41;;;;;;;3.07;1.00;;;;;;;;;;5054607;28;20177;-67
2022/05/25 13:24:07;;;;;;;1.00;1.00;;;;;;;;;;5054708;28;20267;-68
2022/05/25 13:26:40;;;;;;;1.00;1.00;;;;;;;;;;5036742;28;20201;-67
2022/05/25 13:29:11;;;;;;;1.17;1.10;;;;;;;;;;5054764;28;20155;-67
2022/05/25 13:31:45;;;;;;;1.43;1.23;;;;;;;;;;5054663;28;20193;-67
2022/05/25 13:34:13;;;;;;;0.90;0.90;;;;;;;;;;5054695;28;20736;-68
2022/05/25 13:36:50;;;;;;;1.73;1.13;;;;;;;;;;5038188;28;20190;-67
2022/05/25 13:39:18;;;;;;;1.40;1.00;;;;;;;;;;5038036;28;20209;-68
2022/05/25 13:41:52;;;;;;;1.60;1.10;;;;;;;;;;5056277;28;20183;-67
2022/05/25 13:44:25;;;;;;;2.60;0.90;;;;;;;;;;5055897;28;20205;-67
2022/05/25 13:46:52;;;;;;;1.27;0.97;;;;;;;;;;5037267;28;20198;-67
2022/05/25 13:49:32;;;;;;;2.33;1.00;;;;;;;;;;5053932;28;20178;-67
2022/05/25 13:52:16;;;;;;;1.00;1.00;;;;;;;;;;5036123;28;20178;-67
2022/05/25 13:54:44;;;;;;;1.17;0.97;;;;;;;;;;5035968;28;20202;-67
2022/05/25 13:57:27;;;;;;;1.00;1.00;;;;;;;;;;5053506;28;20183;-67
2022/05/25 13:59:53;;;;;;;1.00;1.00;;;;;;;;;;5053851;28;20220;-68
2022/05/25 14:02:23;;;;;;;1.57;1.10;;;;;;;;;;5054352;28;20037;-67
2022/05/25 14:04:49;;;;;;;4.40;1.10;;;;;;;;;;5036028;28;20206;-68
2022/05/25 14:07:25;;;;;;;0.80;0.80;;;;;;;;;;5035943;28;20285;-68
2022/05/25 14:12:35;;;;;;;3.03;0.90;;;;;;;;;;5054385;28;20174;-67
2022/05/25 14:15:01;;;;;;;1.00;1.00;;;;;;;;;;5053407;28;20194;-67
2022/05/25 14:17:30;;;;;;;1.23;1.13;;;;;;;;;;5053715;28;20189;-68
2022/05/25 14:20:02;;;;;;;0.83;0.80;;;;;;;;;;5053513;28;20175;-68
2022/05/25 14:22:33;;;;;;;0.90;0.90;;;;;;;;;;5053745;28;20154;-67
2022/05/25 14:25:09;;;;;;;1.20;1.10;;;;;;;;;;5053440;28;20206;-68
2022/05/25 14:27:37;;;;;;;1.20;1.10;;;;;;;;;;5053564;28;20189;-66
2022/05/25 14:30:14;;;;;;;1.43;1.07;;;;;;;;;;5035659;28;20182;-66
2022/05/25 14:32:41;;;;;;;1.00;1.00;;;;;;;;;;5053616;28;20189;-68
2022/05/25 14:35:12;;;;;;;1.20;1.10;;;;;;;;;;5054170;28;20185;-68
2022/05/25 14:37:38;;;;;;;1.10;1.10;;;;;;;;;;5053926;28;20220;-69
2022/05/25 14:40:07;;;;;;;0.90;0.90;;;;;;;;;;5053586;28;20549;-66
2022/05/25 14:42:33;;;;;;;1.47;1.10;;;;;;;;;;5053461;28;20187;-67
2022/05/25 14:45:05;;;;;;;1.00;1.00;;;;;;;;;;5035434;28;20320;-67
2022/05/25 14:47:43;;;;;;;1.43;1.00;;;;;;;;;;5053419;28;20785;-67
2022/05/25 14:50:18;;;;;;;1.00;1.00;;;;;;;;;;5053434;28;20163;-66
2022/05/25 14:52:56;;;;;;;1.80;1.33;;;;;;;;;;5035378;28;20262;-67
2022/05/25 14:55:31;;;;;;;1.43;1.07;;;;;;;;;;5053213;28;20268;-67
2022/05/25 14:58:12;;;;;;;1.30;1.20;;;;;;;;;;5053201;28;20251;-67
2022/05/25 15:00:50;;;;;;;1.00;1.00;;;;;;;;;;5053141;28;20181;-67
2022/05/25 15:03:31;;;;;;;0.93;0.93;;;;;;;;;;5053114;28;20282;-67
2022/05/25 15:06:01;;;;;;;1.00;0.97;;;;;;;;;;5052707;28;20666;-67
2022/05/25 15:08:31;;;;;;;1.10;1.10;;;;;;;;;;5054919;28;20175;-67
2022/05/25 15:10:57;;;;;;;1.00;1.00;;;;;;;;;;5038794;28;20175;-68
2022/05/25 15:18:29;;;;;;;1.67;1.57;;;;;;;;;;5056888;28;20221;-67
2022/05/25 15:19:03;;;;;;;1.20;1.20;;;;;;;;;;5056959;28;20703;-67
2022/05/25 15:21:34;;;;;;;1.20;1.10;;;;;;;;;;5056798;28;20183;-69
2022/05/25 15:24:02;;;;;;;1.27;1.17;;;;;;;;;;5056618;28;20225;-67
2022/05/25 15:26:33;;;;;;;1.47;1.20;;;;;;;;;;5056536;28;20285;-67
2022/05/25 15:29:11;;;;;;;1.60;1.33;;;;;;;;;;5038563;28;20668;-68
2022/05/25 15:31:37;;;;;;;1.53;1.10;;;;;;;;;;5056675;28;20634;-69
2022/05/25 15:34:03;;;;;;;1.00;1.00;;;;;;;;;;5056135;28;20324;-68
2022/05/25 15:36:29;;;;;;;1.67;1.10;;;;;;;;;;5038532;28;20190;-68