Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:42;;;;;;;4.68;3.25;;;8.40;99.90;;;;;;5156860;27;20039;-76
2023/03/17 00:03:15;;;;;;;3.20;2.45;;;8.40;99.90;;;;;;5156558;27;20039;-77
2023/03/17 00:05:41;;;;;;;4.18;3.08;;;8.40;99.90;;;;;;5156398;27;20055;-76
2023/03/17 00:08:19;;;;;;;4.55;3.22;;;8.40;99.90;;;;;;5156137;27;20046;-76
2023/03/17 00:10:44;;;;;;;3.30;2.55;;;8.40;99.90;;;;;;5156159;27;20042;-76
2023/03/17 00:13:11;;;;;;;3.28;2.45;;;8.50;99.90;;;;;;5156720;27;20035;-74
2023/03/17 00:15:37;;;;;;;3.40;2.92;;;8.50;99.90;;;;;;5155959;27;20125;-76
2023/03/17 00:18:03;;;;;;;5.55;2.75;;;8.40;99.90;;;;;;5155916;27;20138;-76
2023/03/17 00:20:32;;;;;;;2.45;2.25;;;8.50;99.90;;;;;;5137686;27;20480;-76
2023/03/17 00:23:03;;;;;;;3.80;2.65;;;8.60;99.90;;;;;;5156071;27;20054;-76
2023/03/17 00:25:33;;;;;;;4.28;2.97;;;8.60;99.90;;;;;;5156204;27;20091;-76
2023/03/17 00:28:02;;;;;;;4.50;2.95;;;8.50;99.90;;;;;;5156088;27;20074;-76
2023/03/17 00:30:28;;;;;;;4.45;2.72;;;8.60;99.90;;;;;;5155516;27;20117;-76
2023/03/17 00:32:57;;;;;;;6.15;2.88;;;8.60;99.90;;;;;;5137607;27;20096;-76
2023/03/17 00:35:25;;;;;;;4.35;2.63;;;8.60;99.90;;;;;;5156034;27;20047;-76
2023/03/17 00:37:53;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;5155708;27;20074;-76
2023/03/17 00:40:23;;;;;;;3.63;2.80;;;8.50;99.90;;;;;;5137120;27;20103;-75
2023/03/17 00:42:50;;;;;;;4.88;2.92;;;8.60;99.90;;;;;;5155254;27;20056;-76
2023/03/17 00:45:17;;;;;;;3.33;2.97;;;8.60;99.90;;;;;;5136744;27;20498;-76
2023/03/17 00:47:44;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;5155162;27;20043;-76
2023/03/17 00:50:13;;;;;;;3.42;3.00;;;8.60;99.90;;;;;;5155081;27;20053;-76
2023/03/17 00:52:39;;;;;;;3.53;2.90;;;8.60;99.90;;;;;;5155189;27;20054;-76
2023/03/17 00:55:07;;;;;;;3.35;3.00;;;8.60;99.90;;;;;;5154873;27;20038;-76
2023/03/17 00:57:34;;;;;;;3.08;2.85;;;8.60;99.90;;;;;;5155705;27;20043;-75
2023/03/17 01:00:00;;;;;;;5.22;3.00;;;9.10;99.90;;;;;;5155344;27;20082;-76
2023/03/17 01:02:26;;;;;;;4.20;3.28;;;8.60;99.90;;;;;;5155540;27;20039;-76
2023/03/17 01:04:52;;;;;;;3.60;2.72;;;8.60;99.90;;;;;;5155659;27;20050;-76
2023/03/17 01:07:18;;;;;;;4.20;2.55;;;8.50;99.90;;;;;;5155465;27;20055;-76
2023/03/17 01:09:44;;;;;;;4.47;2.50;;;8.60;99.90;;;;;;5154936;27;20039;-74
2023/03/17 01:12:12;;;;;;;3.20;2.90;;;8.60;99.90;;;;;;5154843;27;20487;-75
2023/03/17 01:14:39;;;;;;;3.38;3.03;;;8.60;99.90;;;;;;5154918;27;20051;-76
2023/03/17 01:17:14;;;;;;;3.58;3.08;;;8.60;99.90;;;;;;5136630;27;20035;-76
2023/03/17 01:19:40;;;;;;;3.30;3.03;;;8.70;99.90;;;;;;5155467;27;20077;-76
2023/03/17 01:22:05;;;;;;;2.47;2.28;;;8.60;99.90;;;;;;5155024;27;20081;-76
2023/03/17 01:24:32;;;;;;;5.13;3.20;;;8.70;99.90;;;;;;5154673;27;20046;-76
2023/03/17 01:26:57;;;;;;;3.15;2.85;;;8.60;99.90;;;;;;5154643;27;20050;-76
2023/03/17 01:29:23;;;;;;;3.95;2.60;;;8.70;99.90;;;;;;5155295;27;20350;-76
2023/03/17 01:31:49;;;;;;;3.70;2.97;;;8.70;99.90;;;;;;5136450;27;20448;-76
2023/03/17 01:34:14;;;;;;;3.65;3.25;;;8.60;99.90;;;;;;5154648;27;20097;-76
2023/03/17 01:36:42;;;;;;;5.78;3.13;;;8.60;99.90;;;;;;5136518;27;20529;-76
2023/03/17 01:39:07;;;;;;;4.68;2.70;;;8.70;99.90;;;;;;5154240;27;20499;-76
2023/03/17 01:41:34;;;;;;;3.20;2.65;;;8.70;99.90;;;;;;5154863;27;20050;-76
2023/03/17 01:44:00;;;;;;;3.53;2.70;;;8.60;99.90;;;;;;5154291;27;20107;-76
2023/03/17 01:46:29;;;;;;;3.22;2.75;;;8.60;99.90;;;;;;5135909;27;20493;-76
2023/03/17 01:49:16;;;;;;;4.15;3.25;;;8.60;99.90;;;;;;5154032;27;20049;-76
2023/03/17 01:52:00;;;;;;;6.75;3.00;;;8.70;99.90;;;;;;5154692;27;20085;-76
2023/03/17 01:54:33;;;;;;;2.55;2.35;;;8.70;99.90;;;;;;5135694;27;20039;-76
2023/03/17 01:57:15;;;;;;;3.40;2.78;;;8.60;99.90;;;;;;5154219;27;20106;-76
2023/03/17 01:59:52;;;;;;;5.85;2.60;;;8.60;99.90;;;;;;5136225;27;20377;-76
2023/03/17 02:02:29;;;;;;;3.13;2.85;;;8.60;99.90;;;;;;5153994;27;20042;-76
2023/03/17 02:04:56;;;;;;;5.15;2.85;;;8.60;99.90;;;;;;5153718;27;20163;-75
2023/03/17 02:07:25;;;;;;;3.92;2.92;;;8.60;99.90;;;;;;5135833;27;20391;-76
2023/03/17 02:09:52;;;;;;;2.95;2.63;;;8.60;99.90;;;;;;5154061;27;20085;-76
2023/03/17 02:12:19;;;;;;;4.10;2.63;;;8.60;99.90;;;;;;5154080;27;20055;-76
2023/03/17 02:14:45;;;;;;;4.90;3.28;;;8.60;99.90;;;;;;5154494;27;20150;-76
2023/03/17 02:17:11;;;;;;;5.35;3.28;;;8.50;99.90;;;;;;5154016;27;20508;-76
2023/03/17 02:19:37;;;;;;;3.45;2.50;;;8.50;99.90;;;;;;5154244;27;20042;-76
2023/03/17 02:22:03;;;;;;;3.45;2.97;;;8.50;99.90;;;;;;5154088;27;20065;-76
2023/03/17 02:24:35;;;;;;;5.50;2.80;;;8.50;99.90;;;;;;5153794;27;20125;-76
2023/03/17 02:27:29;;;;;;;3.45;2.78;;;8.50;99.90;;;;;;5154516;27;20075;-76
2023/03/17 02:29:56;;;;;;;3.78;2.60;;;8.50;99.90;;;;;;5146256;27;20094;-76
2023/03/17 02:32:22;;;;;;;8.65;3.03;;;8.50;99.90;;;;;;5135955;27;20100;-76
2023/03/17 02:34:48;;;;;;;4.47;2.83;;;8.50;99.90;;;;;;5135414;27;20460;-76
2023/03/17 02:37:16;;;;;;;2.92;2.60;;;8.40;99.90;;;;;;5153949;27;20050;-75
2023/03/17 02:39:42;;;;;;;3.97;2.88;;;8.40;99.90;;;;;;5153816;27;20103;-76
2023/03/17 02:42:08;;;;;;;6.63;2.90;;;8.40;99.90;;;;;;5154020;27;20039;-76
2023/03/17 02:44:34;;;;;;;2.97;2.55;;;8.40;99.90;;;;;;5154159;27;20057;-76
2023/03/17 02:47:00;;;;;;;3.80;3.05;;;8.30;99.90;;;;;;5135206;27;20053;-75
2023/03/17 02:49:27;;;;;;;3.83;2.75;;;8.30;99.90;;;;;;5153680;27;20490;-75
2023/03/17 02:51:52;;;;;;;3.47;2.90;;;8.30;99.90;;;;;;5153972;27;20042;-76
2023/03/17 02:54:18;;;;;;;5.13;3.47;;;8.30;99.90;;;;;;5153884;27;20051;-75
2023/03/17 02:56:44;;;;;;;4.07;3.35;;;8.30;99.90;;;;;;5153284;27;20079;-75
2023/03/17 02:59:10;;;;;;;3.92;2.58;;;8.30;99.90;;;;;;5135641;27;20478;-75
2023/03/17 03:01:38;;;;;;;4.93;3.30;;;8.30;99.90;;;;;;5153619;27;20051;-75
2023/03/17 03:04:04;;;;;;;2.80;2.53;;;8.30;99.90;;;;;;5153522;27;20528;-75
2023/03/17 03:06:30;;;;;;;5.25;2.80;;;8.40;99.90;;;;;;5153548;27;20051;-76
2023/03/17 03:08:56;;;;;;;4.22;2.90;;;8.30;99.90;;;;;;5153470;27;20050;-75
2023/03/17 03:11:22;;;;;;;2.58;2.38;;;8.30;99.90;;;;;;5154104;27;20043;-76
2023/03/17 03:13:48;;;;;;;3.97;3.22;;;8.40;99.90;;;;;;5155200;27;20103;-75
2023/03/17 03:16:14;;;;;;;3.58;2.90;;;8.40;99.90;;;;;;5157226;27;20081;-76
2023/03/17 03:18:40;;;;;;;4.32;2.75;;;8.40;99.90;;;;;;5139100;27;20049;-75
2023/03/17 03:21:09;;;;;;;5.78;3.38;;;8.40;99.90;;;;;;5157149;27;20038;-76
2023/03/17 03:23:35;;;;;;;3.85;2.50;;;8.40;99.90;;;;;;5157384;27;20045;-75
2023/03/17 03:26:01;;;;;;;3.95;3.00;;;8.40;99.90;;;;;;5157443;27;20122;-75
2023/03/17 03:28:27;;;;;;;3.83;2.47;;;8.50;99.90;;;;;;5156941;27;20523;-75
2023/03/17 03:30:52;;;;;;;3.20;2.85;;;8.50;99.90;;;;;;5138499;27;20050;-75
2023/03/17 03:33:18;;;;;;;3.60;2.70;;;8.50;99.90;;;;;;5156793;27;20050;-75
2023/03/17 03:35:44;;;;;;;3.35;3.05;;;8.50;99.90;;;;;;5156789;27;20050;-75
2023/03/17 03:38:11;;;;;;;4.70;2.80;;;8.50;99.90;;;;;;5156723;27;20047;-76
2023/03/17 03:40:37;;;;;;;3.78;2.75;;;8.50;99.90;;;;;;5156695;27;20049;-76
2023/03/17 03:43:04;;;;;;;4.30;3.25;;;8.50;99.90;;;;;;5156565;27;20078;-75
2023/03/17 03:45:30;;;;;;;3.83;3.40;;;8.50;99.90;;;;;;5156190;27;20483;-75
2023/03/17 03:47:55;;;;;;;5.07;2.97;;;8.50;99.90;;;;;;5138488;27;20054;-75
2023/03/17 03:50:22;;;;;;;3.08;2.53;;;8.50;99.90;;;;;;5156564;27;20043;-75
2023/03/17 03:52:48;;;;;;;3.92;2.90;;;8.50;99.90;;;;;;5156463;27;20057;-75
2023/03/17 03:55:15;;;;;;;3.47;3.17;;;8.50;99.90;;;;;;5156709;27;20077;-75
2023/03/17 03:57:41;;;;;;;3.78;2.55;;;8.50;99.90;;;;;;5156393;27;20062;-75
2023/03/17 04:00:07;;;;;;;3.83;3.03;;;8.50;99.90;;;;;;5156518;27;20047;-75
2023/03/17 04:02:34;;;;;;;5.53;3.20;;;8.50;99.90;;;;;;5137868;27;20039;-76
2023/03/17 04:05:00;;;;;;;4.68;3.38;;;8.50;99.90;;;;;;5156030;27;20150;-75
2023/03/17 04:07:26;;;;;;;3.65;3.00;;;8.50;99.90;;;;;;5156643;27;20078;-75
2023/03/17 04:09:52;;;;;;;3.83;2.88;;;8.40;99.90;;;;;;5138023;27;20130;-76
2023/03/17 04:12:18;;;;;;;3.05;2.47;;;8.40;99.90;;;;;;5156914;27;20046;-75
2023/03/17 04:14:44;;;;;;;4.10;2.95;;;8.40;99.90;;;;;;5156525;27;20054;-76
2023/03/17 04:17:10;;;;;;;4.05;2.85;;;8.30;99.90;;;;;;5138152;27;20103;-76
2023/03/17 04:19:37;;;;;;;2.83;2.63;;;8.30;99.90;;;;;;5156162;27;20051;-76
2023/03/17 04:22:04;;;;;;;5.97;3.08;;;8.20;99.90;;;;;;5156000;27;20047;-75
2023/03/17 04:24:30;;;;;;;4.72;3.22;;;8.10;99.90;;;;;;5155742;27;20050;-75
2023/03/17 04:26:56;;;;;;;3.58;3.22;;;8.10;99.90;;;;;;5155773;27;20439;-76
2023/03/17 04:29:22;;;;;;;4.15;2.80;;;8.10;99.90;;;;;;5156501;27;20042;-75
2023/03/17 04:31:48;;;;;;;4.32;2.70;;;8.10;99.90;;;;;;5137526;27;20038;-75
2023/03/17 04:34:15;;;;;;;4.32;3.67;;;8.00;99.90;;;;;;5138048;27;20474;-75
2023/03/17 04:36:42;;;;;;;3.05;2.60;;;8.00;99.90;;;;;;5156276;27;20087;-75
2023/03/17 04:39:08;;;;;;;3.58;2.88;;;8.00;99.90;;;;;;5155689;27;20099;-75
2023/03/17 04:41:34;;;;;;;3.17;2.85;;;8.10;99.90;;;;;;5156055;27;20467;-75
2023/03/17 04:44:00;;;;;;;4.45;3.15;;;8.10;99.90;;;;;;5156400;27;20042;-75
2023/03/17 04:46:26;;;;;;;4.72;3.20;;;8.10;99.90;;;;;;5155402;27;20046;-75
2023/03/17 04:48:52;;;;;;;2.95;2.65;;;8.10;99.90;;;;;;5155237;27;20089;-76
2023/03/17 04:51:18;;;;;;;4.07;3.13;;;8.10;99.90;;;;;;5136754;27;20095;-75
2023/03/17 04:53:44;;;;;;;4.95;3.08;;;8.00;99.90;;;;;;5155358;27;20054;-75
2023/03/17 04:56:10;;;;;;;4.32;3.30;;;8.00;99.90;;;;;;5155509;27;20030;-76
2023/03/17 04:58:36;;;;;;;8.00;2.97;;;7.90;99.90;;;;;;5155452;27;20136;-75
2023/03/17 05:01:02;;;;;;;8.30;3.22;;;7.90;99.90;;;;;;5155258;27;20509;-75
2023/03/17 05:03:29;;;;;;;5.82;3.38;;;7.90;99.90;;;;;;5136629;27;20486;-75
2023/03/17 05:05:56;;;;;;;3.60;2.85;;;7.70;99.90;;;;;;5155523;27;20492;-76
2023/03/17 05:08:22;;;;;;;5.18;3.33;;;7.80;99.90;;;;;;5136622;27;20038;-75
2023/03/17 05:10:49;;;;;;;3.50;3.20;;;7.80;99.90;;;;;;5155562;27;20085;-75
2023/03/17 05:13:16;;;;;;;5.07;3.60;;;7.70;99.90;;;;;;5136851;27;20058;-75
2023/03/17 05:15:49;;;;;;;4.43;2.92;;;7.80;99.90;;;;;;5154877;27;20057;-75
2023/03/17 05:18:17;;;;;;;5.45;3.92;;;7.80;99.90;;;;;;5155221;27;20047;-75
2023/03/17 05:20:43;;;;;;;3.65;3.35;;;7.80;99.90;;;;;;5154939;27;20035;-75
2023/03/17 05:23:09;;;;;;;3.95;3.28;;;7.80;99.90;;;;;;5136506;27;20050;-75
2023/03/17 05:25:35;;;;;;;3.70;3.20;;;7.80;99.90;;;;;;5154677;27;20197;-75
2023/03/17 05:28:01;;;;;;;4.05;3.33;;;7.80;99.90;;;;;;5155056;27;20475;-75
2023/03/17 05:30:27;;;;;;;4.38;3.00;;;7.90;99.90;;;;;;5154691;27;20051;-75
2023/03/17 05:32:53;;;;;;;5.32;3.17;;;7.90;99.90;;;;;;5154427;27;20051;-75
2023/03/17 05:35:19;;;;;;;4.53;3.05;;;8.00;99.90;;;;;;5154078;27;20061;-75
2023/03/17 05:37:45;;;;;;;5.20;3.17;;;7.90;99.90;;;;;;5154601;27;20087;-75
2023/03/17 05:40:13;;;;;;;4.75;3.15;;;8.00;99.90;;;;;;5154470;27;20147;-75
2023/03/17 05:42:40;;;;;;;4.97;3.47;;;8.00;99.90;;;;;;5154297;27;20050;-75
2023/03/17 05:45:06;;;;;;;4.88;3.17;;;8.00;99.90;;;;;;5136095;27;20114;-75
2023/03/17 05:47:32;;;;;;;5.00;3.10;;;8.00;99.90;;;;;;5154147;27;20047;-75
2023/03/17 05:49:59;;;;;;;3.97;3.15;;;8.10;99.90;;;;;;5154283;27;20050;-75
2023/03/17 05:52:26;;;;;;;5.22;3.17;;;8.10;99.90;;;;;;5154676;27;20050;-75
2023/03/17 05:54:53;;;;;;;6.55;3.70;;;8.10;99.90;;;;;;5154792;27;20454;-75
2023/03/17 05:57:20;;;;;;;3.33;2.88;;;8.10;99.90;;;;;;5154162;27;20452;-75
2023/03/17 05:59:46;;;;;;;6.97;3.72;;;8.10;99.90;;;;;;5154708;27;20058;-75
2023/03/17 06:02:13;;;;;;;5.22;3.15;;;8.10;99.90;;;;;;5153669;27;20497;-75
2023/03/17 06:04:39;;;;;;;4.40;3.50;;;8.10;99.90;;;;;;5135782;27;20098;-75
2023/03/17 06:07:05;;;;;;;5.50;3.67;;;8.20;99.90;;;;;;5154367;27;20054;-75
2023/03/17 06:09:32;;;;;;;3.53;3.13;;;8.10;99.90;;;;;;5154247;27;20093;-75
2023/03/17 06:11:58;;;;;;;4.05;3.58;;;8.10;99.90;;;;;;5154097;27;20551;-75
2023/03/17 06:14:24;;;;;;;4.90;3.35;;;8.20;99.90;;;;;;5135516;27;20043;-75
2023/03/17 06:16:50;;;;;;;9.30;3.83;;;8.20;99.90;;;;;;5154547;27;20034;-75
2023/03/17 06:19:16;;;;;;;3.83;2.88;;;8.20;99.90;;;;;;5154047;27;20043;-75
2023/03/17 06:21:42;;;;;;;4.97;3.67;;;8.20;99.90;;;;;;5153921;27;20038;-75
2023/03/17 06:24:08;;;;;;;4.72;3.35;;;8.30;99.90;;;;;;5154308;27;20060;-75
2023/03/17 06:26:36;;;;;;;3.47;3.17;;;8.30;99.90;;;;;;5153763;27;20034;-75
2023/03/17 06:29:02;;;;;;;5.18;3.28;;;8.30;99.90;;;;;;5153932;27;20051;-75
2023/03/17 06:31:28;;;;;;;3.40;3.10;;;8.30;99.90;;;;;;5135642;27;20165;-75
2023/03/17 06:33:54;;;;;;;4.88;3.85;;;8.30;99.90;;;;;;5154471;27;20082;-75
2023/03/17 06:36:20;;;;;;;3.83;3.17;;;8.30;99.90;;;;;;5154210;27;20466;-76
2023/03/17 06:38:46;;;;;;;3.75;3.30;;;8.30;99.90;;;;;;5119188;27;20474;-75
2023/03/17 06:41:12;;;;;;;4.50;3.35;;;8.30;99.90;;;;;;5156236;27;20102;-75
2023/03/17 06:43:38;;;;;;;3.60;3.10;;;8.30;99.90;;;;;;5155136;27;20088;-75
2023/03/17 06:46:04;;;;;;;3.75;3.45;;;8.30;99.90;;;;;;5153596;27;20039;-75
2023/03/17 06:48:30;;;;;;;4.22;3.30;;;8.40;99.90;;;;;;5156733;27;20046;-75
2023/03/17 06:50:56;;;;;;;5.32;3.45;;;8.40;99.90;;;;;;5158146;27;20121;-75
2023/03/17 06:53:21;;;;;;;4.22;3.25;;;8.40;99.90;;;;;;5157268;27;20501;-75
2023/03/17 06:55:47;;;;;;;3.78;2.78;;;8.40;99.90;;;;;;5157501;27;20038;-75
2023/03/17 06:58:14;;;;;;;6.35;3.45;;;8.40;99.90;;;;;;5157424;27;20054;-74
2023/03/17 07:00:40;;;;;;;4.22;3.08;;;8.40;99.90;;;;;;5157485;27;20093;-75
2023/03/17 07:03:06;;;;;;;4.65;3.13;;;8.40;99.90;;;;;;5157961;27;20133;-76
2023/03/17 07:05:32;;;;;;;4.13;3.22;;;8.50;99.90;;;;;;5157645;27;20543;-75
2023/03/17 07:07:58;;;;;;;4.22;3.60;;;8.40;99.90;;;;;;5157030;27;20439;-76
2023/03/17 07:10:24;;;;;;;3.85;3.30;;;8.50;99.90;;;;;;5139017;27;20081;-77
2023/03/17 07:12:50;;;;;;;3.65;2.85;;;8.50;99.90;;;;;;5157049;27;20047;-76
2023/03/17 07:15:17;;;;;;;4.47;3.80;;;8.50;99.90;;;;;;5139307;27;20042;-76
2023/03/17 07:17:45;;;;;;;6.32;3.63;;;8.60;99.90;;;;;;5157248;27;20054;-76
2023/03/17 07:20:12;;;;;;;4.88;3.25;;;8.70;99.90;;;;;;5157018;27;20102;-76
2023/03/17 07:22:39;;;;;;;4.70;3.67;;;8.70;99.90;;;;;;5157332;27;20062;-76
2023/03/17 07:25:05;;;;;;;6.22;3.13;;;8.80;99.90;;;;;;5156678;27;20038;-76
2023/03/17 07:27:31;;;;;;;5.43;3.45;;;8.90;99.90;;;;;;5138926;27;20055;-76
2023/03/17 07:29:59;;;;;;;4.70;3.53;;;8.90;99.90;;;;;;5139056;27;20038;-77
2023/03/17 07:32:24;;;;;;;4.18;3.75;;;9.00;99.90;;;;;;5156662;27;20115;-76
2023/03/17 07:34:50;;;;;;;5.03;3.40;;;9.00;99.90;;;;;;5157006;27;20039;-76
2023/03/17 07:37:16;;;;;;;5.30;3.40;;;9.10;99.90;;;;;;5156515;27;20118;-76
2023/03/17 07:39:42;;;;;;;3.58;3.28;;;9.20;99.90;;;;;;5156374;27;20046;-76
2023/03/17 07:42:14;;;;;;;4.28;3.08;;;9.30;99.90;;;;;;5156819;27;20047;-76
2023/03/17 07:44:40;;;;;;;4.55;3.85;;;9.60;99.90;;;;;;5156512;27;20050;-76
2023/03/17 07:47:07;;;;;;;5.00;3.95;;;9.70;99.90;;;;;;5156379;27;20038;-76
2023/03/17 07:49:33;;;;;;;4.18;3.40;;;9.80;99.90;;;;;;5156333;27;20054;-76
2023/03/17 07:51:59;;;;;;;4.70;3.20;;;9.90;99.90;;;;;;5156368;27;20054;-76
2023/03/17 07:54:27;;;;;;;6.13;2.72;;;10.00;99.90;;;;;;5138681;27;20483;-77
2023/03/17 07:56:54;;;;;;;4.40;3.10;;;10.40;99.90;;;;;;5156621;27;20047;-76
2023/03/17 07:59:20;;;;;;;4.50;2.95;;;10.50;99.90;;;;;;5137559;27;20078;-76
2023/03/17 08:01:45;;;;;;;3.83;2.65;;;10.70;99.90;;;;;;5156251;27;20050;-76
2023/03/17 08:04:12;;;;;;;4.97;3.10;;;10.70;99.90;;;;;;5156287;27;20054;-76
2023/03/17 08:06:41;;;;;;;6.28;3.00;;;10.70;99.90;;;;;;5156339;27;20053;-77
2023/03/17 08:09:10;;;;;;;4.60;2.88;;;10.60;99.90;;;;;;5156093;27;20054;-77
2023/03/17 08:11:36;;;;;;;4.05;3.08;;;10.50;99.90;;;;;;5156390;27;20039;-76
2023/03/17 08:14:04;;;;;;;3.55;2.75;;;10.50;99.90;;;;;;5156109;27;20059;-76
2023/03/17 08:16:30;;;;;;;4.85;4.13;;;10.40;99.90;;;;;;5156194;27;20039;-77
2023/03/17 08:18:57;;;;;;;5.00;3.05;;;10.40;99.90;;;;;;5156262;27;20042;-76
2023/03/17 08:21:25;;;;;;;4.70;3.10;;;10.40;99.90;;;;;;5156323;27;20102;-76
2023/03/17 08:23:54;;;;;;;4.97;3.53;;;10.50;99.90;;;;;;5155870;27;20505;-76
2023/03/17 08:26:22;;;;;;;4.03;2.88;;;10.60;99.90;;;;;;5137780;27;20042;-76
2023/03/17 08:28:49;;;;;;;5.43;3.95;;;10.80;99.90;;;;;;5155725;27;20035;-76
2023/03/17 08:31:19;;;;;;;5.45;3.42;;;10.90;99.90;;;;;;5155871;27;20406;-76
2023/03/17 08:33:50;;;;;;;4.97;3.33;;;10.80;99.90;;;;;;5155835;27;20054;-76
2023/03/17 08:36:17;;;;;;;3.45;3.10;;;10.70;99.90;;;;;;5137621;27;20056;-76
2023/03/17 08:38:45;;;;;;;4.05;2.97;;;10.60;99.90;;;;;;5155649;27;20125;-76
2023/03/17 08:41:14;;;;;;;3.42;2.92;;;10.60;99.90;;;;;;5155470;27;20043;-76
2023/03/17 08:43:41;;;;;;;3.33;2.67;;;10.60;99.90;;;;;;5155418;27;20043;-76
2023/03/17 08:46:28;;;;;;;3.50;2.95;;;10.60;99.90;;;;;;5155147;27;20038;-76
2023/03/17 08:48:55;;;;;;;4.57;3.03;;;10.60;99.90;;;;;;5155431;27;20099;-76
2023/03/17 08:51:25;;;;;;;8.40;3.35;;;10.70;99.90;;;;;;5155081;27;20470;-76
2023/03/17 08:53:53;;;;;;;4.80;3.15;;;10.80;99.90;;;;;;5154968;27;20550;-76
2023/03/17 08:56:19;;;;;;;6.10;2.88;;;10.80;99.90;;;;;;5155473;27;20066;-75
2023/03/17 08:58:45;;;;;;;7.15;3.30;;;10.90;99.90;;;;;;5155708;27;20054;-76
2023/03/17 09:01:11;;;;;;;4.68;2.95;;;11.00;99.90;;;;;;5155109;27;20042;-76
2023/03/17 09:03:39;;;;;;;5.47;2.83;;;11.20;99.90;;;;;;5154910;27;20043;-76
2023/03/17 09:06:07;;;;;;;4.32;3.28;;;11.40;99.90;;;;;;5113642;28;20048;-76
2023/03/17 09:08:39;;;;;;;3.55;2.88;;;11.60;99.90;;;;;;5113536;28;20039;-76
2023/03/17 09:11:09;;;;;;;3.83;3.10;;;11.90;99.90;;;;;;5113460;28;20098;-76
2023/03/17 09:13:37;;;;;;;3.47;3.10;;;12.50;99.90;;;;;;5112351;28;20052;-76
2023/03/17 09:16:07;;;;;;;4.68;3.25;;;13.20;99.90;;;;;;5114005;27;20055;-76
2023/03/17 09:18:33;;;;;;;4.38;3.42;;;14.20;97.40;;;;;;5113486;28;20040;-76
2023/03/17 09:21:01;;;;;;;3.90;3.47;;;14.70;97.10;;;;;;5113486;28;20130;-76
2023/03/17 09:23:27;;;;;;;5.20;4.03;;;15.50;95.70;;;;;;5113410;28;20054;-76
2023/03/17 09:25:53;;;;;;;6.70;3.60;;;16.20;97.00;;;;;;5112097;28;20036;-77
2023/03/17 09:28:18;;;;;;;5.38;3.45;;;15.80;97.00;;;;;;5112564;28;20094;-76
2023/03/17 09:30:45;;;;;;;4.75;4.07;;;15.20;95.60;;;;;;5112376;28;20048;-77
2023/03/17 09:33:12;;;;;;;4.32;3.35;;;14.90;97.70;;;;;;5112901;28;20546;-79
2023/03/17 09:35:38;;;;;;;5.60;3.33;;;14.60;97.90;;;;;;5113262;28;20449;-76
2023/03/17 09:38:06;;;;;;;5.05;3.88;;;14.30;95.90;;;;;;5113398;28;20104;-76
2023/03/17 09:40:42;;;;;;;5.22;3.10;;;14.40;96.40;;;;;;5112790;28;20457;-76
2023/03/17 09:43:37;;;;;;;5.60;3.03;;;14.50;96.80;;;;;;5112068;28;20163;-76
2023/03/17 09:46:22;;;;;;;4.88;3.22;;;14.60;96.40;;;;;;5112849;28;20083;-77
2023/03/17 09:49:07;;;;;;;4.18;3.30;;;14.70;95.80;;;;;;5113685;28;20040;-76
2023/03/17 09:51:34;;;;;;;3.60;3.17;;;15.20;95.90;;;;;;5112899;28;20096;-76
2023/03/17 09:54:37;;;;;;;5.05;4.13;;;15.30;96.70;;;;;;5112979;28;20126;-76
2023/03/17 09:57:12;;;;;;;6.45;3.22;;;15.50;94.30;;;;;;5113538;28;20064;-76
2023/03/17 09:59:46;;;;;;;5.47;3.85;;;16.00;96.40;;;;;;5113353;28;20048;-76
2023/03/17 10:02:28;;;;;;;4.88;3.28;;;17.00;95.40;;;;;;5112655;28;20497;-77
2023/03/17 10:04:55;;;;;;;4.07;2.83;;;17.60;91.30;;;;;;5133781;27;20090;-76
2023/03/17 10:07:47;;;;;;;4.75;2.90;;;17.80;91.90;;;;;;5135213;27;20110;-76
2023/03/17 10:10:27;;;;;;;7.38;3.58;;;18.30;90.60;;;;;;5111203;27;20058;-76
2023/03/17 10:13:02;;;;;;;4.22;3.10;;;18.90;90.00;;;;;;5153948;27;20034;-76
2023/03/17 10:15:37;;;;;;;3.67;3.38;;;19.20;91.90;;;;;;5135499;27;20051;-75
2023/03/17 10:18:15;;;;;;;4.43;3.03;;;19.60;89.90;;;;;;5154571;27;20039;-76
2023/03/17 10:21:03;;;;;;;6.97;4.05;;;19.70;86.80;;;;;;5153842;27;20188;-76
2023/03/17 10:23:32;;;;;;;4.85;3.25;;;20.00;85.20;;;;;;5157559;27;20051;-76
2023/03/17 10:26:05;;;;;;;4.05;3.22;;;19.90;91.10;;;;;;5158248;27;20039;-76
2023/03/17 10:28:35;;;;;;;6.10;4.00;;;19.90;88.90;;;;;;5158542;27;20126;-76
2023/03/17 10:31:18;;;;;;;7.15;3.50;;;20.00;90.00;;;;;;5157935;27;20477;-77
2023/03/17 10:33:48;;;;;;;4.43;3.45;;;21.20;88.10;;;;;;5158768;27;20411;-76
2023/03/17 10:36:16;;;;;;;5.75;3.70;;;21.80;84.20;;;;;;5158458;27;20039;-77
2023/03/17 10:38:53;;;;;;;4.88;3.80;;;21.90;86.10;;;;;;5157965;27;20047;-76
2023/03/17 10:41:19;;;;;;;5.03;3.67;;;22.40;83.00;;;;;;5157997;27;20073;-76
2023/03/17 10:43:47;;;;;;;5.13;3.78;;;22.30;83.50;;;;;;5139761;27;20046;-77
2023/03/17 10:46:24;;;;;;;7.45;3.70;;;22.10;81.00;;;;;;5157551;27;20039;-78
2023/03/17 10:49:15;;;;;;;4.53;3.83;;;22.00;78.80;;;;;;5157844;27;20042;-77
2023/03/17 10:51:45;;;;;;;5.20;3.50;;;22.00;84.90;;;;;;5158217;27;20053;-78
2023/03/17 10:54:17;;;;;;;5.03;3.47;;;21.70;84.30;;;;;;5157661;27;20125;-77
2023/03/17 10:56:47;;;;;;;5.78;4.00;;;20.80;85.10;;;;;;5158163;27;20114;-77
2023/03/17 10:59:23;;;;;;;4.53;3.25;;;19.70;87.50;;;;;;5158134;27;20077;-78
2023/03/17 11:01:53;;;;;;;8.25;3.33;;;19.00;88.40;;;;;;5139013;27;20057;-77
2023/03/17 11:04:32;;;;;;;6.85;4.05;;;18.10;86.10;;;;;;5157323;27;20055;-77
2023/03/17 11:07:04;;;;;;;7.28;3.97;;;17.40;88.00;;;;;;5157085;27;20045;-77
2023/03/17 11:09:35;;;;;;;5.50;3.77;;;17.00;89.90;;;;;;5156902;27;20395;-77
2023/03/17 11:12:05;;;;;;;6.15;3.60;;;16.90;90.50;;;;;;5157222;27;20042;-78
2023/03/17 11:14:31;;;;;;;6.00;3.38;;;16.80;90.80;;;;;;5157228;27;20046;-78
2023/03/17 11:17:12;;;;;;;8.10;3.53;;;16.80;91.50;;;;;;5157151;27;20183;-77
2023/03/17 11:19:41;;;;;;;4.63;3.58;;;17.00;91.70;;;;;;5157272;27;20066;-76
2023/03/17 11:22:19;;;;;;;6.00;3.78;;;17.10;91.80;;;;;;5157116;27;20069;-76
2023/03/17 11:25:11;;;;;;;13.85;4.20;;;17.20;91.90;;;;;;5156940;27;20183;-76
2023/03/17 11:28:15;;;;;;;4.40;3.58;;;17.20;92.00;;;;;;5156521;27;20146;-76
2023/03/17 11:31:07;;;;;;;5.57;3.60;;;17.10;91.70;;;;;;5156973;27;20122;-76
2023/03/17 11:34:11;;;;;;;4.72;3.88;;;17.10;91.70;;;;;;5155732;27;20124;-76
2023/03/17 11:37:01;;;;;;;5.85;3.10;;;17.10;92.10;;;;;;5138361;27;20086;-73
2023/03/17 11:39:43;;;;;;;5.72;3.83;;;17.10;92.60;;;;;;5157202;27;20057;-72
2023/03/17 11:42:17;;;;;;;4.40;3.95;;;17.10;92.30;;;;;;5156758;27;20121;-73
2023/03/17 11:45:08;;;;;;;5.05;4.07;;;17.10;93.00;;;;;;5157059;27;20469;-75
2023/03/17 11:47:37;;;;;;;8.45;4.22;;;17.00;91.90;;;;;;5156674;27;20122;-75
2023/03/17 11:50:42;;;;;;;5.57;3.80;;;16.90;92.50;;;;;;5156532;27;20095;-76
2023/03/17 11:53:30;;;;;;;8.48;4.45;;;17.00;93.00;;;;;;5156060;27;20471;-75
2023/03/17 11:56:01;;;;;;;6.88;4.20;;;17.00;92.50;;;;;;5156033;27;20480;-76
2023/03/17 11:58:34;;;;;;;6.03;3.80;;;17.10;93.40;;;;;;5156481;27;20459;-76
2023/03/17 12:01:07;;;;;;;6.13;4.57;;;17.00;92.90;;;;;;5156754;27;20074;-76
2023/03/17 12:03:45;;;;;;;4.50;3.65;;;17.00;92.50;;;;;;5156810;27;20042;-75
2023/03/17 12:06:20;;;;;;;5.90;4.22;;;17.10;92.00;;;;;;5155905;27;20522;-76
2023/03/17 12:08:58;;;;;;;7.50;4.65;;;17.00;93.20;;;;;;5156234;27;20179;-75
2023/03/17 12:11:30;;;;;;;6.97;4.78;;;17.00;91.90;;;;;;5155821;27;20135;-75
2023/03/17 12:14:02;;;;;;;7.05;4.90;;;17.00;92.70;;;;;;5155794;27;20047;-75
2023/03/17 12:16:48;;;;;;;7.45;5.10;;;17.00;92.40;;;;;;5155974;27;20382;-75
2023/03/17 12:19:42;;;;;;;5.80;4.10;;;17.00;92.60;;;;;;5155951;27;20047;-74
2023/03/17 12:22:31;;;;;;;5.38;4.32;;;17.10;92.60;;;;;;5156378;27;20042;-74
2023/03/17 12:25:15;;;;;;;7.30;4.93;;;17.10;92.30;;;;;;5155762;27;20159;-75
2023/03/17 12:28:02;;;;;;;5.32;4.13;;;17.20;94.00;;;;;;5155874;27;20447;-74
2023/03/17 12:30:44;;;;;;;7.70;4.40;;;17.10;93.10;;;;;;5155441;27;20053;-75
2023/03/17 12:33:20;;;;;;;8.35;4.80;;;17.10;93.30;;;;;;5155552;27;20461;-75
2023/03/17 12:35:46;;;;;;;8.00;5.22;;;17.10;93.60;;;;;;5156103;27;20049;-76
2023/03/17 12:38:21;;;;;;;6.45;4.43;;;17.10;93.30;;;;;;5155979;27;20042;-75
2023/03/17 12:41:01;;;;;;;6.95;4.20;;;17.20;93.00;;;;;;5137484;27;20054;-75
2023/03/17 12:43:45;;;;;;;10.13;4.55;;;17.30;93.90;;;;;;5155578;27;20042;-75
2023/03/17 12:46:29;;;;;;;9.02;5.20;;;17.30;93.30;;;;;;5154882;27;20039;-75
2023/03/17 12:49:33;;;;;;;6.20;4.80;;;17.30;93.90;;;;;;5155616;27;20122;-75
2023/03/17 12:52:27;;;;;;;7.55;4.80;;;17.30;93.50;;;;;;5155424;27;20089;-75
2023/03/17 12:54:53;;;;;;;8.30;4.70;;;17.30;94.50;;;;;;5136539;27;20046;-75
2023/03/17 12:57:23;;;;;;;10.38;4.72;;;17.30;94.60;;;;;;5155106;27;20552;-75
2023/03/17 13:00:04;;;;;;;5.65;4.68;;;17.30;94.50;;;;;;5155460;27;20046;-75
2023/03/17 13:02:38;;;;;;;7.55;4.40;;;17.30;94.70;;;;;;5155765;27;20043;-75
2023/03/17 13:05:12;;;;;;;8.20;4.50;;;16.90;93.60;;;;;;5154414;27;20076;-75
2023/03/17 13:07:47;;;;;;;7.53;5.15;;;17.10;94.60;;;;;;5155054;27;20101;-75