Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:20;;;;;;;2.10;0.83;;;;;;;;;;10114645;28;20044;-63
2021/05/07 00:06:17;;;;;;;3.73;0.53;;;;;;;;;;10124648;28;20032;-63
2021/05/07 00:11:18;;;;;;;0.33;0.33;;;;;;;;;;10131601;28;20043;-62
2021/05/07 00:16:15;;;;;;;0.85;0.65;;;;;;;;;;10118971;28;20441;-63
2021/05/07 00:21:13;;;;;;;2.67;0.83;;;;;;;;;;10116464;28;20051;-62
2021/05/07 00:26:11;;;;;;;2.77;0.60;;;;;;;;;;10098183;28;20062;-63
2021/05/07 00:31:09;;;;;;;1.75;0.77;;;;;;;;;;10132109;28;20062;-63
2021/05/07 00:36:06;;;;;;;3.57;1.40;;;;;;;;;;10140832;28;20131;-62
2021/05/07 00:41:03;;;;;;;1.60;0.90;;;;;;;;;;10127305;28;20074;-62
2021/05/07 00:46:01;;;;;;;3.07;0.90;;;;;;;;;;10123687;28;20086;-61
2021/05/07 00:50:59;;;;;;;2.43;0.60;;;;;;;;;;10143481;28;20039;-62
2021/05/07 00:55:57;;;;;;;0.20;0.20;;;;;;;;;;10119655;28;20055;-63
2021/05/07 01:00:55;;;;;;;1.63;0.40;;;;;;;;;;10109543;28;20056;-62
2021/05/07 01:05:55;;;;;;;0.40;0.30;;;;;;;;;;10109287;28;20039;-62
2021/05/07 01:10:53;;;;;;;1.97;0.53;;;;;;;;;;10123433;28;20043;-61
2021/05/07 01:15:51;;;;;;;4.20;1.17;;;;;;;;;;10115392;28;20077;-63
2021/05/07 01:20:52;;;;;;;1.92;0.77;;;;;;;;;;10117539;28;20055;-61
2021/05/07 01:25:50;;;;;;;3.53;1.07;;;;;;;;;;10104505;28;20027;-62
2021/05/07 01:30:48;;;;;;;1.10;0.30;;;;;;;;;;10115457;28;20030;-61
2021/05/07 01:36:01;;;;;;;2.35;0.38;;;;;;;;;;10116262;28;20271;-61
2021/05/07 01:41:00;;;;;;;0.73;0.20;;;;;;;;;;10135361;28;20520;-62
2021/05/07 01:46:03;;;;;;;1.05;0.47;;;;;;;;;;10147420;28;20705;-60
2021/05/07 01:51:04;;;;;;;0.30;0.30;;;;;;;;;;10123228;28;20047;-63
2021/05/07 01:56:01;;;;;;;1.17;0.40;;;;;;;;;;10122902;28;20054;-62
2021/05/07 02:01:25;;;;;;;0.57;0.50;;;;;;;;;;10147161;28;20038;-62
2021/05/07 02:06:27;;;;;;;1.65;0.80;;;;;;;;;;10117938;28;20126;-62
2021/05/07 02:11:25;;;;;;;0.60;0.60;;;;;;;;;;10113315;28;20147;-60
2021/05/07 02:16:22;;;;;;;0.60;0.60;;;;;;;;;;10119116;28;20035;-62
2021/05/07 02:21:20;;;;;;;0.40;0.40;;;;;;;;;;10148274;28;20510;-61
2021/05/07 02:26:18;;;;;;;0.20;0.20;;;;;;;;;;10136709;28;20406;-62
2021/05/07 02:31:22;;;;;;;1.35;0.52;;;;;;;;;;10141794;28;20113;-62
2021/05/07 02:36:20;;;;;;;0.28;0.22;;;;;;;;;;10141239;28;20086;-62
2021/05/07 02:41:18;;;;;;;1.30;0.30;;;;;;;;;;10127872;28;20031;-61
2021/05/07 02:46:18;;;;;;;0.63;0.60;;;;;;;;;;10123815;28;20114;-61
2021/05/07 02:51:17;;;;;;;0.68;0.47;;;;;;;;;;10131644;28;20449;-62
2021/05/07 02:56:15;;;;;;;0.80;0.50;;;;;;;;;;10128220;28;20170;-63
2021/05/07 03:01:12;;;;;;;0.20;0.20;;;;;;;;;;10107234;29;20401;-62
2021/05/07 03:06:09;;;;;;;0.93;0.30;;;;;;;;;;10138117;28;20403;-60
2021/05/07 03:11:07;;;;;;;1.83;0.40;;;;;;;;;;10108679;28;20036;-63
2021/05/07 03:16:05;;;;;;;0.90;0.20;;;;;;;;;;10102519;28;20067;-61
2021/05/07 03:21:02;;;;;;;1.13;0.30;;;;;;;;;;10100884;29;20043;-62
2021/05/07 03:26:00;;;;;;;0.30;0.30;;;;;;;;;;10132475;28;20046;-60
2021/05/07 03:30:57;;;;;;;1.53;0.50;;;;;;;;;;10157292;28;20030;-61
2021/05/07 03:35:55;;;;;;;0.40;0.30;;;;;;;;;;10101483;29;20039;-61
2021/05/07 03:40:52;;;;;;;3.07;0.30;;;;;;;;;;10115739;28;20130;-61
2021/05/07 03:45:50;;;;;;;0.20;0.20;;;;;;;;;;10158677;28;20035;-62
2021/05/07 03:50:48;;;;;;;0.20;0.20;;;;;;;;;;10122920;28;20027;-61
2021/05/07 03:55:46;;;;;;;0.22;0.22;;;;;;;;;;10103748;28;20083;-64
2021/05/07 04:00:43;;;;;;;0.40;0.40;;;;;;;;;;10091549;28;20082;-63
2021/05/07 04:05:42;;;;;;;0.37;0.37;;;;;;;;;;10130336;28;20062;-63
2021/05/07 04:10:44;;;;;;;0.38;0.38;;;;;;;;;;10116485;28;20402;-65
2021/05/07 04:15:41;;;;;;;0.52;0.20;;;;;;;;;;10132054;28;20248;-66
2021/05/07 04:20:38;;;;;;;0.20;0.20;;;;;;;;;;10132177;28;20206;-68
2021/05/07 04:25:36;;;;;;;0.30;0.30;;;;;;;;;;10149975;28;20042;-66
2021/05/07 04:30:33;;;;;;;0.20;0.20;;;;;;;;;;10124104;28;20122;-68
2021/05/07 04:35:31;;;;;;;0.30;0.30;;;;;;;;;;10139327;28;20035;-68
2021/05/07 04:40:28;;;;;;;0.27;0.27;;;;;;;;;;10135771;28;20082;-66
2021/05/07 04:45:26;;;;;;;0.23;0.20;;;;;;;;;;10142377;28;20030;-68
2021/05/07 04:50:24;;;;;;;0.30;0.30;;;;;;;;;;10139434;28;20043;-67
2021/05/07 04:55:21;;;;;;;0.50;0.50;;;;;;;;;;10143190;28;20035;-67
2021/05/07 05:00:19;;;;;;;1.63;0.90;;;;;;;;;;10112324;28;20070;-64
2021/05/07 05:05:17;;;;;;;3.17;1.10;;;;;;;;;;10133166;28;20087;-67
2021/05/07 05:10:15;;;;;;;3.83;2.30;;;;;;;;;;10138274;28;21672;-66
2021/05/07 05:15:13;;;;;;;14.47;5.73;;;;;;;;;;10121236;28;20175;-67
2021/05/07 05:20:10;;;;;;;19.73;5.68;;;;;;;;;;10129078;28;20330;-69
2021/05/07 05:25:08;;;;;;;20.43;6.20;;;;;;;;;;10136780;28;20040;-67
2021/05/07 05:30:06;;;;;;;26.97;7.57;;;;;;;;;;10135220;28;20134;-67
2021/05/07 05:35:04;;;;;;;26.63;8.32;;;;;;;;;;10120174;28;20043;-67
2021/05/07 05:40:02;;;;;;;21.73;7.87;;;;;;;;;;10110098;28;20039;-64
2021/05/07 05:44:59;;;;;;;25.13;8.60;;;;;;;;;;10132586;28;20153;-65
2021/05/07 05:49:57;;;;;;;18.83;7.57;;;;;;;;;;10099746;28;20071;-66
2021/05/07 05:54:54;;;;;;;9.90;4.73;;;;;;;;;;10127718;28;20054;-65
2021/05/07 05:59:52;;;;;;;7.43;3.73;;;;;;;;;;10123174;28;20305;-66
2021/05/07 06:04:50;;;;;;;7.07;3.27;;;;;;;;;;10125450;28;20070;-64
2021/05/07 06:09:47;;;;;;;5.13;3.20;;;;;;;;;;10082195;28;20122;-65
2021/05/07 06:14:44;;;;;;;4.53;1.67;;;;;;;;;;10101697;28;20039;-63
2021/05/07 06:19:42;;;;;;;5.23;1.27;;;;;;;;;;10106846;28;20035;-65
2021/05/07 06:24:39;;;;;;;4.13;1.70;;;;;;;;;;10120035;28;20042;-68
2021/05/07 06:29:37;;;;;;;2.97;1.57;;;;;;;;;;10129536;28;20500;-68
2021/05/07 06:34:34;;;;;;;2.83;1.03;;;;;;;;;;10124448;28;20046;-67
2021/05/07 06:39:32;;;;;;;3.23;1.30;;;;;;;;;;10130188;28;20447;-67
2021/05/07 06:44:30;;;;;;;3.40;0.80;;;;;;;;;;10104697;28;20562;-67
2021/05/07 06:49:28;;;;;;;3.70;0.90;;;;;;;;;;10135677;28;20569;-64
2021/05/07 06:54:26;;;;;;;1.07;0.60;;;;;;;;;;10117970;28;20443;-65
2021/05/07 06:59:26;;;;;;;1.08;0.93;;;;;;;;;;10128941;28;20402;-65
2021/05/07 07:04:23;;;;;;;1.85;0.98;;;;;;;;;;10131880;28;20453;-67
2021/05/07 07:09:21;;;;;;;1.40;0.80;;;;;;;;;;10126908;28;20126;-66
2021/05/07 07:14:18;;;;;;;0.77;0.63;;;;;;;;;;10126665;28;20418;-66
2021/05/07 07:19:15;;;;;;;1.87;0.93;;;;;;;;;;10120429;28;20035;-66
2021/05/07 07:24:13;;;;;;;2.70;0.60;;;;;;;;;;10129748;28;20040;-65
2021/05/07 07:29:10;;;;;;;1.77;0.80;;;;;;;;;;10133403;28;20047;-64
2021/05/07 07:34:08;;;;;;;1.63;0.60;;;;;;;;;;10132065;28;20042;-64
2021/05/07 07:39:05;;;;;;;0.40;0.40;;;;;;;;;;10127719;28;20039;-65
2021/05/07 07:44:03;;;;;;;0.83;0.70;;;;;;;;;;10134834;28;20446;-65
2021/05/07 07:49:00;;;;;;;2.00;0.57;;;;;;;;;;10117601;28;20035;-65
2021/05/07 07:53:58;;;;;;;0.93;0.40;;;;;;;;;;10125579;28;20562;-65
2021/05/07 07:58:56;;;;;;;3.60;0.60;;;;;;;;;;10116930;28;20493;-64
2021/05/07 08:03:54;;;;;;;0.50;0.50;;;;;;;;;;10097807;28;20043;-65
2021/05/07 08:08:52;;;;;;;0.50;0.50;;;;;;;;;;10120064;28;20786;-65
2021/05/07 08:13:49;;;;;;;1.27;0.40;;;;;;;;;;10124676;28;20406;-65
2021/05/07 08:18:47;;;;;;;0.30;0.30;;;;;;;;;;10128896;28;20162;-65
2021/05/07 08:23:44;;;;;;;0.97;0.30;;;;;;;;;;10113086;28;20036;-65
2021/05/07 08:28:42;;;;;;;2.80;0.50;;;;;;;;;;10120529;28;20085;-65
2021/05/07 08:33:39;;;;;;;0.57;0.40;;;;;;;;;;10127158;28;20117;-65
2021/05/07 08:38:37;;;;;;;2.47;0.20;;;;;;;;;;10109662;28;20389;-65
2021/05/07 08:43:34;;;;;;;1.67;0.73;;;;;;;;;;10125489;28;20038;-65
2021/05/07 08:48:37;;;;;;;3.90;0.60;;;;;;;;;;10114658;28;20559;-65
2021/05/07 08:53:35;;;;;;;1.45;0.52;;;;;;;;;;10115816;28;20498;-65
2021/05/07 08:58:33;;;;;;;0.67;0.60;;;;;;;;;;10118968;28;20446;-65
2021/05/07 09:03:40;;;;;;;0.73;0.73;;;;;;;;;;10114851;28;20042;-65
2021/05/07 09:08:38;;;;;;;1.02;0.50;;;;;;;;;;10122934;28;20043;-65
2021/05/07 09:13:35;;;;;;;2.27;0.30;;;;;;;;;;10128363;28;20122;-66
2021/05/07 09:18:42;;;;;;;1.30;0.53;;;;;;;;;;10130745;28;20103;-65
2021/05/07 09:23:41;;;;;;;1.05;0.30;;;;;;;;;;10133853;28;20081;-66
2021/05/07 09:28:49;;;;;;;2.13;0.40;;;;;;;;;;10108046;28;20050;-66
2021/05/07 09:33:48;;;;;;;3.13;0.50;;;;;;;;;;10129336;28;20039;-66
2021/05/07 09:38:45;;;;;;;1.00;0.40;;;;;;;;;;10107264;28;20070;-66
2021/05/07 09:43:43;;;;;;;0.83;0.37;;;;;;;;;;10133039;28;20087;-66
2021/05/07 09:48:41;;;;;;;0.47;0.37;;;;;;;;;;10131540;28;20050;-66
2021/05/07 09:53:40;;;;;;;1.95;0.82;;;;;;;;;;10128055;28;20046;-66
2021/05/07 09:58:38;;;;;;;1.23;0.60;;;;;;;;;;10126018;28;20596;-65
2021/05/07 10:03:35;;;;;;;3.17;0.93;;;;;;;;;;10130141;28;20409;-65
2021/05/07 10:08:43;;;;;;;3.73;1.40;;;;;;;;;;10124506;28;21562;-65
2021/05/07 10:13:41;;;;;;;4.30;1.50;;;;;;;;;;10104989;28;20611;-65
2021/05/07 10:18:41;;;;;;;2.25;1.08;;;;;;;;;;10089802;28;20490;-65
2021/05/07 10:23:49;;;;;;;2.03;0.68;;;;;;;;;;10127829;28;20476;-65
2021/05/07 10:28:47;;;;;;;3.28;1.20;;;;;;;;;;10110536;28;20057;-65
2021/05/07 10:33:58;;;;;;;0.73;0.20;;;;;;;;;;10111053;28;20031;-66
2021/05/07 10:38:55;;;;;;;0.40;0.40;;;;;;;;;;10104968;28;20123;-65
2021/05/07 10:43:58;;;;;;;6.43;0.63;;;;;;;;;;10128814;28;20027;-65
2021/05/07 10:48:56;;;;;;;0.17;0.17;;;;;;;;;;10119893;28;20514;-65
2021/05/07 10:54:09;;;;;;;0.32;0.32;;;;;;;;;;10124135;28;20238;-65
2021/05/07 10:59:16;;;;;;;0.90;0.40;;;;;;;;;;10122120;28;20066;-65
2021/05/07 11:04:14;;;;;;;0.20;0.20;;;;;;;;;;10123553;28;20035;-64
2021/05/07 11:09:21;;;;;;;0.67;0.50;;;;;;;;;;10129050;28;20035;-63
2021/05/07 11:14:20;;;;;;;0.88;0.50;;;;;;;;;;10110444;28;20054;-64
2021/05/07 11:19:20;;;;;;;1.63;0.50;;;;;;;;;;10122186;28;20070;-63
2021/05/07 11:24:20;;;;;;;0.30;0.30;;;;;;;;;;10122608;28;20047;-64
2021/05/07 11:29:25;;;;;;;0.68;0.50;;;;;;;;;;10130405;28;20061;-63
2021/05/07 11:34:28;;;;;;;1.13;0.60;;;;;;;;;;10135979;28;20411;-64
2021/05/07 11:39:26;;;;;;;0.40;0.40;;;;;;;;;;10112088;28;20524;-64
2021/05/07 11:44:24;;;;;;;0.40;0.40;;;;;;;;;;10132478;28;20031;-64
2021/05/07 11:49:22;;;;;;;1.57;0.50;;;;;;;;;;10120526;28;20109;-65
2021/05/07 11:54:19;;;;;;;0.77;0.30;;;;;;;;;;10114828;28;20081;-65
2021/05/07 11:59:20;;;;;;;5.97;0.67;;;;;;;;;;10113607;28;20522;-66
2021/05/07 12:04:17;;;;;;;2.17;0.85;;;;;;;;;;10120448;28;20051;-66
2021/05/07 12:09:15;;;;;;;0.47;0.20;;;;;;;;;;10126322;28;20122;-65
2021/05/07 12:14:13;;;;;;;0.40;0.20;;;;;;;;;;10149157;28;20067;-66
2021/05/07 12:19:18;;;;;;;0.30;0.30;;;;;;;;;;10161699;28;20078;-66
2021/05/07 12:24:24;;;;;;;0.55;0.30;;;;;;;;;;10145814;28;20506;-67
2021/05/07 12:29:32;;;;;;;0.77;0.35;;;;;;;;;;10131791;28;20083;-66
2021/05/07 12:34:30;;;;;;;0.30;0.30;;;;;;;;;;10147461;28;20071;-66
2021/05/07 12:39:28;;;;;;;1.10;0.45;;;;;;;;;;10137601;28;20505;-67
2021/05/07 12:44:25;;;;;;;0.17;0.17;;;;;;;;;;10133919;28;20043;-67
2021/05/07 12:49:23;;;;;;;0.23;0.23;;;;;;;;;;10147182;28;20047;-67
2021/05/07 12:54:20;;;;;;;1.70;0.50;;;;;;;;;;10124083;28;20043;-67
2021/05/07 12:59:18;;;;;;;0.67;0.30;;;;;;;;;;10143363;28;20035;-67
2021/05/07 13:04:15;;;;;;;0.20;0.20;;;;;;;;;;10141154;29;20039;-67
2021/05/07 13:09:12;;;;;;;1.30;0.40;;;;;;;;;;10142400;28;20028;-67
2021/05/07 13:14:10;;;;;;;1.53;0.30;;;;;;;;;;10125802;28;20410;-67
2021/05/07 13:19:08;;;;;;;1.80;0.30;;;;;;;;;;10138828;28;20511;-67
2021/05/07 13:24:07;;;;;;;0.40;0.20;;;;;;;;;;10140215;28;20039;-67
2021/05/07 13:29:04;;;;;;;1.38;0.40;;;;;;;;;;10141062;28;20046;-66
2021/05/07 13:34:02;;;;;;;0.80;0.43;;;;;;;;;;10121124;28;20035;-64
2021/05/07 13:38:59;;;;;;;1.50;0.53;;;;;;;;;;10126821;28;20176;-63
2021/05/07 13:43:56;;;;;;;1.40;0.40;;;;;;;;;;10111677;28;21058;-65
2021/05/07 13:48:54;;;;;;;0.87;0.40;;;;;;;;;;10108665;28;20043;-65
2021/05/07 13:53:51;;;;;;;1.07;0.37;;;;;;;;;;10130660;28;20110;-64
2021/05/07 13:58:49;;;;;;;1.10;0.30;;;;;;;;;;10118467;28;20130;-67
2021/05/07 14:03:46;;;;;;;0.90;0.40;;;;;;;;;;10185294;28;20156;-68
2021/05/07 14:08:43;;;;;;;2.63;0.40;;;;;;;;;;10145351;28;20098;-66
2021/05/07 14:13:42;;;;;;;0.28;0.20;;;;;;;;;;10118867;28;20055;-68
2021/05/07 14:18:39;;;;;;;1.70;0.93;;;;;;;;;;10128794;28;20126;-65
2021/05/07 14:23:37;;;;;;;1.63;0.20;;;;;;;;;;10123740;28;20035;-64
2021/05/07 14:28:34;;;;;;;0.75;0.20;;;;;;;;;;10131527;28;20520;-67
2021/05/07 14:33:32;;;;;;;0.10;0.10;;;;;;;;;;10165679;28;20051;-66
2021/05/07 14:38:30;;;;;;;0.20;0.20;;;;;;;;;;10131905;28;20878;-65
2021/05/07 14:43:27;;;;;;;4.47;1.70;;;;;;;;;;10106475;28;20063;-65
2021/05/07 14:48:25;;;;;;;2.43;0.93;;;;;;;;;;10129697;28;20114;-65
2021/05/07 14:53:22;;;;;;;3.53;1.17;;;;;;;;;;10126287;28;20036;-64
2021/05/07 14:58:20;;;;;;;3.57;0.80;;;;;;;;;;10110863;28;20035;-64
2021/05/07 15:03:21;;;;;;;2.73;0.90;;;;;;;;;;10120384;28;20413;-64
2021/05/07 15:08:21;;;;;;;2.05;0.80;;;;;;;;;;10122265;28;20039;-62
2021/05/07 15:13:19;;;;;;;2.55;0.73;;;;;;;;;;10125689;28;20169;-64
2021/05/07 15:18:16;;;;;;;1.53;0.80;;;;;;;;;;10123167;28;20138;-64
2021/05/07 15:23:14;;;;;;;0.60;0.37;;;;;;;;;;10131914;28;20062;-62
2021/05/07 15:28:11;;;;;;;0.57;0.57;;;;;;;;;;10137347;28;20273;-63
2021/05/07 15:33:09;;;;;;;1.47;1.00;;;;;;;;;;10115094;28;20122;-64
2021/05/07 15:38:08;;;;;;;2.13;0.50;;;;;;;;;;10119396;28;20043;-64
2021/05/07 15:43:07;;;;;;;1.23;0.57;;;;;;;;;;10117696;28;20046;-65
2021/05/07 15:48:05;;;;;;;2.45;0.88;;;;;;;;;;10121845;28;20758;-64
2021/05/07 15:53:03;;;;;;;1.20;0.50;;;;;;;;;;10118382;28;20482;-64
2021/05/07 15:58:00;;;;;;;1.95;0.68;;;;;;;;;;10107663;28;20043;-64
2021/05/07 16:02:58;;;;;;;4.70;0.90;;;;;;;;;;10114202;28;20080;-63
2021/05/07 16:07:55;;;;;;;5.20;1.27;;;;;;;;;;10116466;28;20534;-62
2021/05/07 16:12:53;;;;;;;2.17;1.97;;;;;;;;;;10107880;28;20109;-63
2021/05/07 16:17:50;;;;;;;1.77;0.63;;;;;;;;;;10112034;28;20281;-62
2021/05/07 16:22:47;;;;;;;0.93;0.57;;;;;;;;;;10084085;28;20031;-64
2021/05/07 16:27:45;;;;;;;0.90;0.70;;;;;;;;;;10089881;28;20413;-63
2021/05/07 16:32:42;;;;;;;2.07;0.90;;;;;;;;;;10103488;28;20097;-63
2021/05/07 16:37:41;;;;;;;3.03;1.07;;;;;;;;;;10118429;28;20050;-63
2021/05/07 16:42:38;;;;;;;2.83;0.90;;;;;;;;;;10106241;28;20027;-63
2021/05/07 16:47:36;;;;;;;1.20;1.10;;;;;;;;;;10116010;28;20555;-63
2021/05/07 16:52:33;;;;;;;5.97;1.17;;;;;;;;;;10102772;28;20043;-63
2021/05/07 16:57:31;;;;;;;2.03;0.87;;;;;;;;;;10119044;28;20043;-63
2021/05/07 17:02:28;;;;;;;5.57;1.40;;;;;;;;;;10123930;28;20038;-63
2021/05/07 17:07:26;;;;;;;1.97;1.13;;;;;;;;;;10118951;28;20086;-63
2021/05/07 17:12:23;;;;;;;4.13;0.83;;;;;;;;;;10127718;28;20039;-62
2021/05/07 17:17:20;;;;;;;1.63;0.63;;;;;;;;;;10118282;28;20047;-62
2021/05/07 17:22:18;;;;;;;3.17;0.97;;;;;;;;;;10119144;28;20501;-63
2021/05/07 17:27:15;;;;;;;6.57;1.13;;;;;;;;;;10117500;28;20042;-64
2021/05/07 17:32:14;;;;;;;2.37;1.03;;;;;;;;;;10106018;28;20043;-63
2021/05/07 17:37:11;;;;;;;2.92;0.90;;;;;;;;;;10122201;28;20050;-62
2021/05/07 17:42:09;;;;;;;5.80;1.07;;;;;;;;;;10120626;28;20513;-62
2021/05/07 17:47:08;;;;;;;2.90;0.97;;;;;;;;;;10122666;28;20043;-62
2021/05/07 17:52:06;;;;;;;3.08;1.08;;;;;;;;;;10110697;28;20051;-63
2021/05/07 17:57:03;;;;;;;3.17;0.90;;;;;;;;;;10120005;28;20089;-63
2021/05/07 18:02:01;;;;;;;1.17;0.63;;;;;;;;;;10123370;28;20525;-63
2021/05/07 18:06:58;;;;;;;6.20;0.90;;;;;;;;;;10122261;28;20027;-64
2021/05/07 18:11:58;;;;;;;4.07;0.70;;;;;;;;;;10099576;28;20177;-64
2021/05/07 18:16:55;;;;;;;1.45;0.98;;;;;;;;;;10093020;28;20277;-64
2021/05/07 18:21:53;;;;;;;3.57;1.60;;;;;;;;;;10076183;28;20082;-64
2021/05/07 18:26:50;;;;;;;1.60;0.97;;;;;;;;;;10074710;28;20054;-63
2021/05/07 18:31:48;;;;;;;2.97;0.90;;;;;;;;;;10073898;28;20043;-63
2021/05/07 18:36:45;;;;;;;7.30;1.57;;;;;;;;;;10079542;28;20069;-64
2021/05/07 18:41:43;;;;;;;4.63;1.67;;;;;;;;;;10077183;28;20044;-63
2021/05/07 18:46:41;;;;;;;3.50;0.90;;;;;;;;;;10064001;28;20074;-63
2021/05/07 18:51:38;;;;;;;5.40;1.20;;;;;;;;;;10092650;28;20050;-63
2021/05/07 18:56:36;;;;;;;6.80;2.00;;;;;;;;;;10120461;28;20501;-64
2021/05/07 19:01:33;;;;;;;5.53;1.83;;;;;;;;;;10120920;28;20035;-62
2021/05/07 19:06:31;;;;;;;2.37;1.20;;;;;;;;;;10123749;28;20035;-64
2021/05/07 19:11:28;;;;;;;1.70;1.17;;;;;;;;;;10122453;28;20039;-64
2021/05/07 19:16:25;;;;;;;5.83;1.33;;;;;;;;;;10116883;28;20478;-65
2021/05/07 19:21:25;;;;;;;7.00;2.00;;;;;;;;;;10099357;28;20402;-65
2021/05/07 19:26:22;;;;;;;3.40;1.45;;;;;;;;;;10112820;28;20334;-65
2021/05/07 19:31:20;;;;;;;4.83;1.60;;;;;;;;;;10118754;28;20066;-65
2021/05/07 19:36:19;;;;;;;5.87;1.60;;;;;;;;;;10115204;28;20043;-64
2021/05/07 19:41:17;;;;;;;5.57;1.70;;;;;;;;;;10117956;28;20349;-64
2021/05/07 19:46:14;;;;;;;9.20;1.53;;;;;;;;;;10099261;28;20240;-65
2021/05/07 19:51:12;;;;;;;4.60;1.83;;;;;;;;;;10122934;28;20075;-65
2021/05/07 19:56:09;;;;;;;1.83;0.87;;;;;;;;;;10125563;28;20043;-65
2021/05/07 20:01:06;;;;;;;3.90;1.10;;;;;;;;;;10126845;28;20447;-64
2021/05/07 20:06:06;;;;;;;1.30;0.67;;;;;;;;;;10108692;28;20110;-64
2021/05/07 20:11:04;;;;;;;4.47;1.25;;;;;;;;;;10118538;28;20051;-65
2021/05/07 20:16:02;;;;;;;7.37;0.97;;;;;;;;;;10117101;28;20039;-64
2021/05/07 20:21:00;;;;;;;6.93;1.52;;;;;;;;;;10108909;28;20410;-64
2021/05/07 20:25:58;;;;;;;6.17;1.20;;;;;;;;;;10112628;28;20942;-64
2021/05/07 20:30:55;;;;;;;6.03;1.83;;;;;;;;;;10121000;28;20051;-62
2021/05/07 20:35:54;;;;;;;92.90;20.50;;;;;;;;;;10116790;28;20901;-63
2021/05/07 20:40:51;;;;;;;40.10;10.48;;;;;;;;;;10114641;28;20520;-64
2021/05/07 20:45:49;;;;;;;37.97;13.47;;;;;;;;;;10108142;28;20477;-66
2021/05/07 20:50:46;;;;;;;39.00;15.43;;;;;;;;;;10122139;28;20058;-65
2021/05/07 20:55:44;;;;;;;59.37;21.67;;;;;;;;;;10125618;28;20498;-63
2021/05/07 21:00:41;;;;;;;60.63;23.47;;;;;;;;;;10113095;28;20094;-64
2021/05/07 21:05:39;;;;;;;68.43;23.93;;;;;;;;;;10129259;28;20068;-64
2021/05/07 21:10:36;;;;;;;79.87;23.70;;;;;;;;;;10119504;28;20035;-63
2021/05/07 21:15:34;;;;;;;62.43;20.50;;;;;;;;;;10130322;28;20042;-65
2021/05/07 21:20:33;;;;;;;71.03;19.80;;;;;;;;;;10111084;28;20046;-64
2021/05/07 21:25:31;;;;;;;50.55;18.40;;;;;;;;;;10121791;28;20110;-64
2021/05/07 21:30:28;;;;;;;24.65;8.80;;;;;;;;;;10105969;28;20082;-64
2021/05/07 21:35:26;;;;;;;13.40;4.37;;;;;;;;;;10122796;28;20031;-64
2021/05/07 21:40:23;;;;;;;14.33;6.63;;;;;;;;;;10126809;28;20086;-64
2021/05/07 21:45:21;;;;;;;30.20;8.47;;;;;;;;;;10121364;28;20043;-64
2021/05/07 21:50:18;;;;;;;9.50;4.57;;;;;;;;;;10125639;28;20043;-64
2021/05/07 21:55:16;;;;;;;11.30;3.40;;;;;;;;;;10112802;28;20045;-63
2021/05/07 22:00:14;;;;;;;10.03;3.60;;;;;;;;;;10122808;28;20094;-63
2021/05/07 22:05:11;;;;;;;12.68;3.83;;;;;;;;;;10121056;28;20031;-63
2021/05/07 22:10:09;;;;;;;6.40;1.63;;;;;;;;;;10120139;28;20043;-64
2021/05/07 22:15:07;;;;;;;4.43;1.40;;;;;;;;;;10119840;28;20055;-64
2021/05/07 22:20:08;;;;;;;7.40;2.10;;;;;;;;;;10107990;28;20039;-63
2021/05/07 22:25:10;;;;;;;3.75;1.40;;;;;;;;;;10118634;28;20047;-63
2021/05/07 22:30:08;;;;;;;4.57;1.63;;;;;;;;;;10121632;28;20182;-64
2021/05/07 22:35:07;;;;;;;4.53;1.33;;;;;;;;;;10125478;28;20054;-64
2021/05/07 22:40:05;;;;;;;3.60;0.93;;;;;;;;;;10120382;28;20054;-64
2021/05/07 22:45:04;;;;;;;8.55;2.25;;;;;;;;;;10117171;28;20177;-63
2021/05/07 22:50:02;;;;;;;7.03;1.92;;;;;;;;;;10124269;28;20047;-64
2021/05/07 22:55:00;;;;;;;3.50;1.67;;;;;;;;;;10122324;28;20086;-64
2021/05/07 22:59:57;;;;;;;3.10;1.30;;;;;;;;;;10122160;28;20106;-64
2021/05/07 23:04:55;;;;;;;2.80;1.60;;;;;;;;;;10120725;28;20039;-62
2021/05/07 23:09:52;;;;;;;7.13;1.37;;;;;;;;;;10108309;28;20286;-63
2021/05/07 23:14:49;;;;;;;2.90;1.37;;;;;;;;;;10106041;28;20486;-63
2021/05/07 23:19:47;;;;;;;9.43;1.90;;;;;;;;;;10129134;28;20098;-64
2021/05/07 23:24:44;;;;;;;4.33;1.97;;;;;;;;;;10130368;28;20031;-63
2021/05/07 23:29:42;;;;;;;4.63;1.07;;;;;;;;;;10130814;28;20035;-63
2021/05/07 23:34:39;;;;;;;8.43;1.93;;;;;;;;;;10128800;28;20024;-64
2021/05/07 23:39:37;;;;;;;8.23;1.43;;;;;;;;;;10113932;28;20039;-63
2021/05/07 23:44:34;;;;;;;1.47;0.60;;;;;;;;;;10134872;28;20058;-63
2021/05/07 23:49:32;;;;;;;11.23;0.83;;;;;;;;;;10104787;28;20049;-64
2021/05/07 23:54:29;;;;;;;1.73;1.03;;;;;;;;;;10131184;28;20114;-63
2021/05/07 23:59:26;;;;;;;2.70;1.30;;;;;;;;;;10132131;28;20343;-64
