Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:59;;;;;;;;;;;-1.70;99.90;;;;;;5110319;28;19928;-78
2024/01/15 00:04:25;;;;;;;;;;;-1.70;99.90;;;;;;5115508;27;20630;-77
2024/01/15 00:06:52;;;;;;;;;;;-1.70;99.90;;;;;;5113394;28;19935;-76
2024/01/15 00:09:19;;;;;;;;;;;-1.70;99.90;;;;;;5109156;27;20305;-78
2024/01/15 00:11:47;;;;;;;;;;;-1.70;99.90;;;;;;5112694;27;19927;-78
2024/01/15 00:14:14;;;;;;;;;;;-1.70;99.90;;;;;;5111243;28;20410;-77
2024/01/15 00:16:41;;;;;;;;;;;-1.70;99.90;;;;;;5110544;27;19928;-78
2024/01/15 00:19:08;;;;;;;;;;;-1.60;99.90;;;;;;5112819;28;19931;-78
2024/01/15 00:21:35;;;;;;;;;;;-1.60;99.90;;;;;;5113128;28;20013;-78
2024/01/15 00:24:01;;;;;;;;;;;-1.60;99.90;;;;;;5111329;27;19928;-79
2024/01/15 00:26:28;;;;;;;;;;;-1.60;99.90;;;;;;5110311;28;19928;-78
2024/01/15 00:28:56;;;;;;;;;;;-1.60;99.90;;;;;;5112504;28;19932;-78
2024/01/15 00:31:23;;;;;;;;;;;-1.60;99.90;;;;;;5107785;28;19939;-77
2024/01/15 00:33:49;;;;;;;;;;;-1.70;99.90;;;;;;5111181;27;19935;-79
2024/01/15 00:36:16;;;;;;;;;;;-1.60;99.90;;;;;;5109322;28;19935;-78
2024/01/15 00:38:43;;;;;;;;;;;-1.60;99.90;;;;;;5107309;27;20608;-78
2024/01/15 00:41:10;;;;;;;;;;;-1.60;99.90;;;;;;5106239;28;19935;-77
2024/01/15 00:43:36;;;;;;;;;;;-1.60;99.90;;;;;;5096076;28;19928;-77
2024/01/15 00:46:04;;;;;;;;;;;-1.60;99.90;;;;;;5106951;28;19928;-78
2024/01/15 00:48:31;;;;;;;;;;;-1.60;99.90;;;;;;5108027;27;19928;-78
2024/01/15 00:50:58;;;;;;;;;;;-1.60;99.90;;;;;;5107899;28;19928;-78
2024/01/15 00:53:25;;;;;;;;;;;-1.60;99.90;;;;;;5111376;28;19932;-77
2024/01/15 00:55:51;;;;;;;;;;;-1.60;99.90;;;;;;5110820;28;19932;-77
2024/01/15 00:58:19;;;;;;;;;;;-1.60;99.90;;;;;;5095587;28;19927;-80
2024/01/15 01:00:46;;;;;;;;;;;-1.60;99.90;;;;;;5108692;28;20181;-78
2024/01/15 01:03:14;;;;;;;;;;;-1.60;99.90;;;;;;5107220;28;19935;-78
2024/01/15 01:05:41;;;;;;;;;;;-1.60;99.90;;;;;;5108693;27;20680;-79
2024/01/15 01:08:08;;;;;;;;;;;-1.60;99.90;;;;;;5095055;28;19939;-78
2024/01/15 01:10:35;;;;;;;;;;;-1.60;99.90;;;;;;5107382;28;19934;-78
2024/01/15 01:13:01;;;;;;;;;;;-1.60;99.90;;;;;;5109624;28;21131;-79
2024/01/15 01:15:28;;;;;;;;;;;-1.50;99.90;;;;;;5111539;28;19931;-77
2024/01/15 01:17:55;;;;;;;;;;;-1.50;99.90;;;;;;5110201;28;20381;-79
2024/01/15 01:20:22;;;;;;;;;;;-1.60;99.90;;;;;;5108393;28;19928;-79
2024/01/15 01:22:49;;;;;;;;;;;-1.60;99.90;;;;;;5108776;28;20112;-77
2024/01/15 01:25:16;;;;;;;;;;;-1.50;99.90;;;;;;5107929;28;19928;-78
2024/01/15 01:27:42;;;;;;;;;;;-1.60;99.90;;;;;;5106052;28;20409;-78
2024/01/15 01:30:09;;;;;;;;;;;-1.60;99.90;;;;;;5108511;28;19939;-78
2024/01/15 01:32:36;;;;;;;;;;;-1.50;99.90;;;;;;5109429;28;19932;-77
2024/01/15 01:35:03;;;;;;;;;;;-1.60;99.90;;;;;;5109989;28;19998;-77
2024/01/15 01:37:31;;;;;;;;;;;-1.60;99.90;;;;;;5088724;28;19931;-79
2024/01/15 01:39:57;;;;;;;;;;;-1.50;99.90;;;;;;5108033;28;19928;-79
2024/01/15 01:42:24;;;;;;;;;;;-1.50;99.90;;;;;;5108686;28;19932;-78
2024/01/15 01:44:50;;;;;;;;;;;-1.50;99.90;;;;;;5117778;28;19958;-78
2024/01/15 01:47:17;;;;;;;;;;;-1.50;99.90;;;;;;5108992;28;19935;-79
2024/01/15 01:49:44;;;;;;;;;;;-1.50;99.90;;;;;;5114194;28;19928;-78
2024/01/15 01:52:11;;;;;;;;;;;-1.50;99.90;;;;;;5095681;28;19928;-79
2024/01/15 01:54:40;;;;;;;;;;;-1.50;99.90;;;;;;5111101;28;19971;-80
2024/01/15 01:57:08;;;;;;;;;;;-1.50;99.90;;;;;;5108142;28;19938;-78
2024/01/15 01:59:38;;;;;;;;;;;-1.60;99.90;;;;;;5107705;28;19927;-78
2024/01/15 02:02:06;;;;;;;;;;;-1.50;99.90;;;;;;5105516;28;19928;-78
2024/01/15 02:04:32;;;;;;;;;;;-1.60;99.90;;;;;;5109618;28;20391;-78
2024/01/15 02:06:59;;;;;;;;;;;-1.60;99.90;;;;;;5109716;28;19939;-78
2024/01/15 02:09:26;;;;;;;;;;;-1.50;99.90;;;;;;5111445;28;19935;-78
2024/01/15 02:11:55;;;;;;;;;;;-1.50;99.90;;;;;;5113915;28;19941;-78
2024/01/15 02:14:21;;;;;;;;;;;-1.60;99.90;;;;;;5107677;28;19995;-79
2024/01/15 02:16:50;;;;;;;;;;;-1.60;99.90;;;;;;5110279;28;20397;-77
2024/01/15 02:19:17;;;;;;;;;;;-1.50;99.90;;;;;;5111216;28;20638;-78
2024/01/15 02:21:44;;;;;;;;;;;-1.50;99.90;;;;;;5111172;28;19955;-79
2024/01/15 02:24:13;;;;;;;;;;;-1.50;99.90;;;;;;5113573;27;19927;-78
2024/01/15 02:26:39;;;;;;;;;;;-1.50;99.90;;;;;;5096354;28;19967;-78
2024/01/15 02:29:08;;;;;;;;;;;-1.50;99.90;;;;;;5098229;28;20001;-78
2024/01/15 02:31:34;;;;;;;;;;;-1.50;99.90;;;;;;5081388;28;20696;-78
2024/01/15 02:34:01;;;;;;;;;;;-1.50;99.90;;;;;;5095775;27;19955;-78
2024/01/15 02:36:28;;;;;;;;;;;-1.50;99.90;;;;;;5117436;28;19924;-79
2024/01/15 02:38:54;;;;;;;;;;;-1.20;99.90;;;;;;5107416;28;19931;-79
2024/01/15 02:41:23;;;;;;;;;;;-1.50;99.90;;;;;;5112350;28;19935;-78
2024/01/15 02:43:51;;;;;;;;;;;-1.50;99.90;;;;;;5110305;28;19936;-79
2024/01/15 02:46:18;;;;;;;;;;;-1.50;99.90;;;;;;5114121;27;19927;-78
2024/01/15 02:48:45;;;;;;;;;;;-1.50;99.90;;;;;;5109295;28;19931;-78
2024/01/15 02:51:11;;;;;;;;;;;-1.50;99.90;;;;;;5112418;27;19928;-78
2024/01/15 02:53:38;;;;;;;;;;;-1.50;99.90;;;;;;5112406;27;19931;-78
2024/01/15 02:56:05;;;;;;;;;;;-1.50;99.90;;;;;;5112714;28;19935;-78
2024/01/15 02:58:32;;;;;;;;;;;-1.50;99.90;;;;;;5110927;27;19935;-78
2024/01/15 03:00:59;;;;;;;;;;;-1.50;99.90;;;;;;5112978;27;20448;-78
2024/01/15 03:03:26;;;;;;;;;;;-1.50;99.90;;;;;;5092987;28;19964;-79
2024/01/15 03:05:52;;;;;;;;;;;-1.50;99.90;;;;;;5099682;27;19931;-78
2024/01/15 03:08:19;;;;;;;;;;;-1.50;99.90;;;;;;5113006;27;19931;-79
2024/01/15 03:10:45;;;;;;;;;;;-1.50;99.90;;;;;;5116656;27;19924;-78
2024/01/15 03:13:12;;;;;;;;;;;-1.50;99.90;;;;;;5097069;28;20010;-78
2024/01/15 03:15:40;;;;;;;;;;;-1.50;99.90;;;;;;5108153;27;19935;-78
2024/01/15 03:18:07;;;;;;;;;;;-1.50;99.90;;;;;;5108656;28;19943;-78
2024/01/15 03:20:33;;;;;;;;;;;-1.50;99.90;;;;;;5110351;27;19928;-78
2024/01/15 03:23:00;;;;;;;;;;;-1.50;99.90;;;;;;5110229;28;19967;-77
2024/01/15 03:25:27;;;;;;;;;;;-1.50;99.90;;;;;;5112540;28;19935;-79
2024/01/15 03:27:53;;;;;;;;;;;-1.50;99.90;;;;;;5110925;28;19939;-77
2024/01/15 03:30:21;;;;;;;;;;;-1.50;99.90;;;;;;5112924;27;20304;-79
2024/01/15 03:32:49;;;;;;;;;;;-1.50;99.90;;;;;;5111369;27;20455;-78
2024/01/15 03:35:16;;;;;;;;;;;-1.50;99.90;;;;;;5110712;27;20024;-78
2024/01/15 03:37:43;;;;;;;;;;;-1.50;99.90;;;;;;5114198;27;19924;-78
2024/01/15 03:40:10;;;;;;;;;;;-1.50;99.90;;;;;;5112762;27;20518;-78
2024/01/15 03:42:36;;;;;;;;;;;-1.50;99.90;;;;;;5109576;27;19943;-79
2024/01/15 03:45:03;;;;;;;;;;;-1.50;99.90;;;;;;5111451;27;19931;-79
2024/01/15 03:47:30;;;;;;;;;;;-1.50;99.90;;;;;;5092521;28;19967;-78
2024/01/15 03:49:58;;;;;;;;;;;-1.50;99.90;;;;;;5112253;27;19935;-79
2024/01/15 03:52:25;;;;;;;;;;;-1.50;99.90;;;;;;5113510;27;20172;-79
2024/01/15 03:54:52;;;;;;;;;;;-1.50;99.90;;;;;;5112142;27;19927;-79
2024/01/15 03:57:18;;;;;;;;;;;-1.50;99.90;;;;;;5111885;28;19931;-79
2024/01/15 03:59:47;;;;;;;;;;;-1.50;99.90;;;;;;5107106;27;19928;-78
2024/01/15 04:02:14;;;;;;;;;;;-1.50;99.90;;;;;;5108680;28;19923;-78
2024/01/15 04:04:41;;;;;;;;;;;-1.40;99.90;;;;;;5094960;28;20379;-78
2024/01/15 04:07:09;;;;;;;;;;;-1.40;99.90;;;;;;5112672;28;19932;-78
2024/01/15 04:09:36;;;;;;;;;;;-1.50;99.90;;;;;;5107022;27;20399;-79
2024/01/15 04:12:03;;;;;;;;;;;-1.50;99.90;;;;;;5109816;28;19939;-78
2024/01/15 04:14:29;;;;;;;;;;;-1.40;99.90;;;;;;5111660;28;19935;-77
2024/01/15 04:16:56;;;;;;;;;;;-1.50;99.90;;;;;;5092452;28;20577;-78
2024/01/15 04:19:23;;;;;;;;;;;-1.40;99.90;;;;;;5093029;28;19939;-78
2024/01/15 04:21:50;;;;;;;;;;;-1.40;99.90;;;;;;5109523;27;19939;-78
2024/01/15 04:24:18;;;;;;;;;;;-1.40;99.90;;;;;;5109409;28;19932;-78
2024/01/15 04:26:45;;;;;;;;;;;-1.40;99.90;;;;;;5110860;28;19981;-78
2024/01/15 04:29:11;;;;;;;;;;;-1.40;99.90;;;;;;5110912;27;19943;-79
2024/01/15 04:31:38;;;;;;;;;;;-1.40;99.90;;;;;;5111956;28;19951;-78
2024/01/15 04:34:05;;;;;;;;;;;-1.40;99.90;;;;;;5114590;27;19950;-78
2024/01/15 04:36:31;;;;;;;;;;;-1.40;99.90;;;;;;5110488;27;19939;-77
2024/01/15 04:38:58;;;;;;;;;;;-1.40;99.90;;;;;;5111159;28;20435;-78
2024/01/15 04:41:26;;;;;;;;;;;-1.40;99.90;;;;;;5109422;27;19935;-78
2024/01/15 04:43:53;;;;;;;;;;;-1.40;99.90;;;;;;5111211;27;20167;-78
2024/01/15 04:46:20;;;;;;;;;;;-1.40;99.90;;;;;;5091908;28;19949;-78
2024/01/15 04:48:46;;;;;;;;;;;-1.40;99.90;;;;;;5111705;27;19989;-78
2024/01/15 04:51:13;;;;;;;;;;;-1.40;99.90;;;;;;5112320;27;19938;-79
2024/01/15 04:53:40;;;;;;;;;;;-1.40;99.90;;;;;;5090299;28;19963;-78
2024/01/15 04:56:07;;;;;;;;;;;-1.40;99.90;;;;;;5099936;28;19942;-78
2024/01/15 04:58:35;;;;;;;;;;;-1.40;99.90;;;;;;5111041;28;20041;-79
2024/01/15 05:01:01;;;;;;;;;;;-1.40;99.90;;;;;;5107823;28;19939;-79
2024/01/15 05:03:28;;;;;;;;;;;-1.40;99.90;;;;;;5110587;28;19928;-78
2024/01/15 05:05:54;;;;;;;;;;;-1.40;99.90;;;;;;5111295;27;19932;-77
2024/01/15 05:08:21;;;;;;;;;;;-1.40;99.90;;;;;;5111714;27;19934;-78
2024/01/15 05:10:48;;;;;;;;;;;-1.40;99.90;;;;;;5111297;27;19966;-78
2024/01/15 05:13:16;;;;;;;;;;;-1.30;99.90;;;;;;5092742;28;20621;-78
2024/01/15 05:15:43;;;;;;;;;;;-1.30;99.90;;;;;;5108649;28;19944;-79
2024/01/15 05:18:10;;;;;;;;;;;-1.40;99.90;;;;;;5107433;28;19931;-78
2024/01/15 05:20:37;;;;;;;;;;;-1.30;99.90;;;;;;5110528;28;19934;-78
2024/01/15 05:23:04;;;;;;;;;;;-1.30;99.90;;;;;;5110457;28;19928;-78
2024/01/15 05:25:31;;;;;;;;;;;-1.30;99.90;;;;;;5111563;28;20182;-79
2024/01/15 05:27:57;;;;;;;;;;;-1.30;99.90;;;;;;5110333;28;19932;-79
2024/01/15 05:30:24;;;;;;;;;;;-1.30;99.90;;;;;;5111257;28;19935;-78
2024/01/15 05:32:52;;;;;;;;;;;-1.30;99.90;;;;;;5113578;28;20659;-79
2024/01/15 05:35:18;;;;;;;;;;;-1.30;99.90;;;;;;5111810;28;19954;-78
2024/01/15 05:37:45;;;;;;;;;;;-1.30;99.90;;;;;;5102837;28;19924;-79
2024/01/15 05:40:12;;;;;;;;;;;-1.40;99.90;;;;;;5112362;28;19970;-78
2024/01/15 05:42:39;;;;;;;;;;;-1.30;99.90;;;;;;5092307;28;19935;-78
2024/01/15 05:45:06;;;;;;;;;;;-1.30;99.90;;;;;;5109275;28;19927;-79
2024/01/15 05:47:33;;;;;;;;;;;-1.30;99.90;;;;;;5109022;28;19928;-79
2024/01/15 05:50:01;;;;;;;;;;;-1.30;99.90;;;;;;5107112;28;19932;-78
2024/01/15 05:52:28;;;;;;;;;;;-1.30;99.90;;;;;;5092850;28;19924;-78
2024/01/15 05:54:55;;;;;;;;;;;-1.30;99.90;;;;;;5111694;28;20358;-78
2024/01/15 05:57:21;;;;;;;;;;;-1.30;99.90;;;;;;5096430;28;19928;-78
2024/01/15 05:59:48;;;;;;;;;;;-1.30;99.90;;;;;;5096376;28;19953;-78
2024/01/15 06:02:14;;;;;;;;;;;-1.30;99.90;;;;;;5108055;27;20447;-78
2024/01/15 06:04:41;;;;;;;;;;;-1.30;99.90;;;;;;5111166;27;19931;-78
2024/01/15 06:07:09;;;;;;;;;;;-1.30;99.90;;;;;;5110928;27;19931;-78
2024/01/15 06:09:36;;;;;;;;;;;-1.30;99.90;;;;;;5109824;27;19931;-78
2024/01/15 06:12:02;;;;;;;;;;;-1.30;99.90;;;;;;5111465;28;19927;-77
2024/01/15 06:14:29;;;;;;;;;;;-1.30;99.90;;;;;;5113583;27;19927;-78
2024/01/15 06:16:56;;;;;;;;;;;-1.30;99.90;;;;;;5107803;28;19935;-78
2024/01/15 06:19:22;;;;;;;;;;;-1.20;99.90;;;;;;5110748;28;19932;-78
2024/01/15 06:21:49;;;;;;;;;;;-1.30;99.90;;;;;;5108301;27;19934;-78
2024/01/15 06:24:20;;;;;;;;;;;-1.20;99.90;;;;;;5111571;28;20023;-78
2024/01/15 06:26:47;;;;;;;;;;;-1.20;99.90;;;;;;5109027;28;19938;-78
2024/01/15 06:29:13;;;;;;;;;;;-1.20;99.90;;;;;;5110617;27;19981;-78
2024/01/15 06:31:40;;;;;;;;;;;-1.20;99.90;;;;;;5108527;27;20260;-78
2024/01/15 06:34:07;;;;;;;;;;;-1.20;99.90;;;;;;5109691;27;19932;-77
2024/01/15 06:36:35;;;;;;;;;;;-1.20;99.90;;;;;;5103351;28;21471;-78
2024/01/15 06:39:02;;;;;;;;;;;-1.20;99.90;;;;;;5104398;28;19939;-80
2024/01/15 06:41:30;;;;;;;;;;;-1.20;99.90;;;;;;5103226;28;19935;-78
2024/01/15 06:43:57;;;;;;;;;;;-1.20;99.90;;;;;;5101742;28;19928;-79
2024/01/15 06:46:24;;;;;;;;;;;-1.20;99.90;;;;;;5107711;27;19928;-80
2024/01/15 06:48:50;;;;;;;;;;;-1.10;99.90;;;;;;5087562;28;19996;-80
2024/01/15 06:51:17;;;;;;;;;;;-1.20;99.90;;;;;;5104624;27;19935;-79
2024/01/15 06:53:44;;;;;;;;;;;-1.10;99.90;;;;;;5104252;28;19934;-80
2024/01/15 06:56:10;;;;;;;;;;;-1.10;99.90;;;;;;5104726;28;19923;-80
2024/01/15 06:58:38;;;;;;;;;;;-1.10;99.90;;;;;;5103824;28;19927;-79
2024/01/15 07:01:05;;;;;;;;;;;-1.20;99.90;;;;;;5101366;27;19935;-79
2024/01/15 07:03:32;;;;;;;;;;;-1.10;99.90;;;;;;5103581;28;20019;-80
2024/01/15 07:05:59;;;;;;;;;;;-1.10;99.90;;;;;;5105329;27;19951;-79
2024/01/15 07:08:25;;;;;;;;;;;-1.10;99.90;;;;;;5104220;27;19924;-80
2024/01/15 07:10:52;;;;;;;;;;;-1.10;99.90;;;;;;5102314;27;19928;-79
2024/01/15 07:13:19;;;;;;;;;;;-1.10;99.90;;;;;;5103436;27;20408;-79
2024/01/15 07:15:47;;;;;;;;;;;-1.10;99.90;;;;;;5088528;28;19987;-80
2024/01/15 07:18:13;;;;;;;;;;;-1.10;99.90;;;;;;5103586;27;19928;-80
2024/01/15 07:20:40;;;;;;;;;;;-1.10;99.90;;;;;;5106061;27;19935;-81
2024/01/15 07:23:07;;;;;;;;;;;-1.10;99.90;;;;;;5103712;28;19928;-79
2024/01/15 07:25:33;;;;;;;;;;;-1.10;99.90;;;;;;5106409;27;20004;-79
2024/01/15 07:28:00;;;;;;;;;;;-1.00;99.90;;;;;;5088012;28;19955;-80
2024/01/15 07:30:27;;;;;;;;;;;-1.10;99.90;;;;;;5101286;27;19951;-81
2024/01/15 07:32:55;;;;;;;;;;;-1.10;99.90;;;;;;5086968;28;19979;-80
2024/01/15 07:35:21;;;;;;;;;;;-1.00;99.90;;;;;;5106668;27;19934;-81
2024/01/15 07:37:48;;;;;;;;;;;-1.10;99.90;;;;;;5103599;28;19974;-81
2024/01/15 07:40:15;;;;;;;;;;;-1.10;99.90;;;;;;5090019;28;19962;-81
2024/01/15 07:42:42;;;;;;;;;;;-1.00;99.90;;;;;;5103944;28;19924;-81
2024/01/15 07:45:09;;;;;;;;;;;-1.00;99.90;;;;;;5103450;28;19967;-80
2024/01/15 07:47:35;;;;;;;;;;;-1.00;99.90;;;;;;5100151;27;19927;-81
2024/01/15 07:50:04;;;;;;;;;;;-1.00;99.90;;;;;;5102456;28;19940;-81
2024/01/15 07:52:30;;;;;;;;;;;-1.00;99.90;;;;;;5103813;27;19992;-81
2024/01/15 07:54:59;;;;;;;;;;;-1.00;99.90;;;;;;5086945;28;19935;-80
2024/01/15 07:57:25;;;;;;;;;;;-1.00;99.90;;;;;;5102559;28;20351;-81
2024/01/15 07:59:52;;;;;;;;;;;-1.00;99.90;;;;;;5101926;28;19938;-79
2024/01/15 08:02:19;;;;;;;;;;;-1.00;99.90;;;;;;5084009;27;20043;-80
2024/01/15 08:04:45;;;;;;;;;;;-1.00;99.90;;;;;;5102184;28;19977;-79
2024/01/15 08:07:14;;;;;;;;;;;-1.00;99.90;;;;;;5102494;27;20299;-80
2024/01/15 08:09:41;;;;;;;;;;;-1.00;99.90;;;;;;5101780;28;19938;-81
2024/01/15 08:12:09;;;;;;;;;;;-1.00;99.90;;;;;;5085800;28;19940;-81
2024/01/15 08:14:36;;;;;;;;;;;-1.00;99.90;;;;;;5102999;27;20385;-80
2024/01/15 08:17:03;;;;;;;;;;;-1.00;99.90;;;;;;5084120;28;19927;-80
2024/01/15 08:19:29;;;;;;;;;;;-1.00;99.90;;;;;;5084265;28;19939;-81
2024/01/15 08:21:56;;;;;;;;;;;-0.90;99.90;;;;;;5099984;28;19932;-80
2024/01/15 08:24:24;;;;;;;;;;;-0.90;99.90;;;;;;5103765;28;19932;-80
2024/01/15 08:26:51;;;;;;;;;;;-0.90;99.90;;;;;;5084166;28;19928;-80
2024/01/15 08:29:20;;;;;;;;;;;-0.90;99.90;;;;;;5084334;28;19985;-77
2024/01/15 08:31:47;;;;;;;;;;;-0.90;99.90;;;;;;5097916;27;19928;-77
2024/01/15 08:34:13;;;;;;;;;;;-0.90;99.90;;;;;;5093904;28;19934;-77
2024/01/15 08:36:40;;;;;;;;;;;-0.90;99.90;;;;;;5100732;27;19932;-76
2024/01/15 08:39:08;;;;;;;;;;;-0.90;99.90;;;;;;5100864;28;19927;-77
2024/01/15 08:41:36;;;;;;;;;;;-0.80;99.90;;;;;;5101085;27;20458;-77
2024/01/15 08:44:03;;;;;;;;;;;-0.90;99.90;;;;;;5094377;28;19928;-77
2024/01/15 08:46:30;;;;;;;;;;;-0.90;99.90;;;;;;5095835;28;20112;-77
2024/01/15 08:48:57;;;;;;;;;;;-0.80;99.90;;;;;;5096988;27;19924;-77
2024/01/15 08:51:23;;;;;;;;;;;-0.80;99.90;;;;;;5097658;27;19981;-77
2024/01/15 08:53:50;;;;;;;;;;;-0.80;99.90;;;;;;5100779;27;19939;-76
2024/01/15 08:56:17;;;;;;;;;;;-0.80;99.90;;;;;;5097965;27;19928;-77
2024/01/15 08:58:46;;;;;;;;;;;-0.80;99.90;;;;;;5096012;28;19935;-76
2024/01/15 09:01:12;;;;;;;;;;;-0.80;99.90;;;;;;5096259;28;19939;-77
2024/01/15 09:03:41;;;;;;;;;;;-0.80;99.90;;;;;;5097700;28;19932;-77
2024/01/15 09:06:09;;;;;;;;;;;-0.80;99.90;;;;;;5098759;28;20404;-77
2024/01/15 09:08:36;;;;;;;;;;;-0.80;99.90;;;;;;5097252;28;19931;-77
2024/01/15 09:11:03;;;;;;;;;;;-0.80;99.90;;;;;;5097696;28;20385;-76
2024/01/15 09:13:30;;;;;;;;;;;-0.70;99.90;;;;;;5097558;28;20302;-77
2024/01/15 09:15:59;;;;;;;;;;;-0.70;99.90;;;;;;5096695;27;20341;-77
2024/01/15 09:18:25;;;;;;;;;;;-0.70;99.90;;;;;;5095113;28;19935;-76
2024/01/15 09:20:52;;;;;;;;;;;-0.70;99.90;;;;;;5095058;28;19935;-77
2024/01/15 09:23:18;;;;;;;;;;;-0.70;99.90;;;;;;5093087;28;19936;-77
2024/01/15 09:25:45;;;;;;;;;;;-0.70;99.90;;;;;;5095423;28;19987;-77
2024/01/15 09:28:12;;;;;;;;;;;-0.70;99.90;;;;;;5097163;28;19934;-77
2024/01/15 09:30:38;;;;;;;;;;;-0.70;99.90;;;;;;5092401;28;19927;-77
2024/01/15 09:33:06;;;;;;;;;;;-0.70;99.90;;;;;;5094566;28;19927;-75
2024/01/15 09:35:33;;;;;;;;;;;-0.70;99.90;;;;;;5096012;28;20686;-77
2024/01/15 09:38:00;;;;;;;;;;;-0.60;99.90;;;;;;5095399;28;19940;-77
2024/01/15 09:40:31;;;;;;;;;;;-0.60;99.90;;;;;;5093967;28;20039;-77
2024/01/15 09:42:57;;;;;;;;;;;-0.60;99.90;;;;;;5092839;28;19928;-74
2024/01/15 09:45:24;;;;;;;;;;;-0.60;99.90;;;;;;5098197;28;19938;-74
2024/01/15 09:47:51;;;;;;;;;;;-0.60;99.90;;;;;;5097418;28;19943;-75
2024/01/15 09:50:20;;;;;;;;;;;-0.60;99.90;;;;;;5095062;28;19935;-75
2024/01/15 09:52:47;;;;;;;;;;;-0.60;99.90;;;;;;5097011;28;19942;-77
2024/01/15 09:55:14;;;;;;;;;;;-0.50;99.90;;;;;;5097927;28;19936;-75
2024/01/15 09:57:41;;;;;;;;;;;-0.60;99.90;;;;;;5099165;28;19928;-75
2024/01/15 10:00:10;;;;;;;;;;;-0.60;99.90;;;;;;5079643;28;19928;-75
2024/01/15 10:02:37;;;;;;;;;;;-0.60;99.90;;;;;;5099807;28;19928;-74
2024/01/15 10:05:04;;;;;;;;;;;-0.50;99.90;;;;;;5094807;28;19932;-76
2024/01/15 10:07:34;;;;;;;;;;;-0.50;99.90;;;;;;5096742;28;20048;-75
2024/01/15 10:10:00;;;;;;;;;;;-0.50;99.90;;;;;;5098692;28;20548;-74
2024/01/15 10:12:27;;;;;;;;;;;-0.50;99.90;;;;;;5098726;28;20411;-74
2024/01/15 10:14:53;;;;;;;;;;;-0.30;99.90;;;;;;5097257;28;19928;-76
2024/01/15 10:17:20;;;;;;;;;;;-0.10;99.90;;;;;;5096486;28;19932;-75
2024/01/15 10:19:47;;;;;;;;;;;0.10;99.90;;;;;;5081638;28;20131;-76
2024/01/15 10:22:15;;;;;;;;;;;0.20;99.90;;;;;;5078251;28;19927;-76
2024/01/15 10:24:43;;;;;;;;;;;0.30;99.90;;;;;;5096085;28;20424;-77
2024/01/15 10:27:11;;;;;;;;;;;0.30;99.90;;;;;;5075145;28;19938;-76
2024/01/15 10:29:38;;;;;;;;;;;0.40;99.90;;;;;;5095617;28;20034;-78
2024/01/15 10:32:07;;;;;;;;;;;0.40;99.90;;;;;;5092997;28;19942;-76
2024/01/15 10:34:34;;;;;;;;;;;0.50;99.90;;;;;;5093934;28;19928;-76
2024/01/15 10:37:02;;;;;;;;;;;0.50;99.90;;;;;;5094376;28;19932;-75
2024/01/15 10:39:30;;;;;;;;;;;0.50;99.90;;;;;;5094996;28;19936;-76
2024/01/15 10:41:58;;;;;;;;;;;0.60;99.90;;;;;;5094000;28;19928;-76
2024/01/15 10:44:25;;;;;;;;;;;0.60;99.90;;;;;;5096324;28;19931;-76
2024/01/15 10:46:52;;;;;;;;;;;0.60;99.90;;;;;;5099517;28;19928;-77
2024/01/15 10:49:20;;;;;;;;;;;0.60;99.90;;;;;;5100950;28;19928;-76
2024/01/15 10:51:48;;;;;;;;;;;0.70;99.90;;;;;;5095792;28;19938;-76
2024/01/15 10:54:15;;;;;;;;;;;0.60;99.90;;;;;;5084906;28;20014;-77
2024/01/15 10:56:42;;;;;;;;;;;0.70;99.90;;;;;;5097040;27;19935;-76
2024/01/15 10:59:11;;;;;;;;;;;0.70;99.90;;;;;;5101932;28;19935;-77
2024/01/15 11:01:38;;;;;;;;;;;0.70;99.90;;;;;;5100432;28;19943;-78
2024/01/15 11:04:05;;;;;;;;;;;0.70;99.90;;;;;;5099687;28;20471;-78
2024/01/15 11:06:42;;;;;;;;;;;0.70;99.90;;;;;;5106120;27;19928;-76
2024/01/15 11:09:08;;;;;;;;;;;0.70;99.90;;;;;;5105034;28;19930;-76
2024/01/15 11:11:36;;;;;;;;;;;0.80;99.90;;;;;;5086785;28;20818;-78
2024/01/15 11:14:02;;;;;;;;;;;0.80;99.90;;;;;;5106214;27;19928;-78
2024/01/15 11:16:54;;;;;;;;;;;0.80;99.90;;;;;;5107412;28;19934;-79
2024/01/15 11:19:20;;;;;;;;;;;0.80;99.90;;;;;;5106408;28;20376;-78
2024/01/15 11:21:47;;;;;;;;;;;0.80;99.90;;;;;;5106448;28;19928;-78
2024/01/15 11:24:34;;;;;;;;;;;0.80;99.90;;;;;;5104533;27;19939;-79
2024/01/15 11:27:01;;;;;;;;;;;0.80;99.90;;;;;;5099200;28;19931;-77
2024/01/15 11:29:32;;;;;;;;;;;0.80;99.90;;;;;;5101195;28;19935;-78
2024/01/15 11:32:03;;;;;;;;;;;0.80;99.90;;;;;;5105170;28;19935;-78
2024/01/15 11:34:49;;;;;;;;;;;0.80;99.90;;;;;;5103068;28;19938;-77
2024/01/15 11:37:16;;;;;;;;;;;0.80;99.90;;;;;;5100867;27;19928;-78
2024/01/15 11:39:44;;;;;;;;;;;0.80;99.90;;;;;;5104309;28;19938;-77
2024/01/15 11:42:11;;;;;;;;;;;0.90;99.90;;;;;;5105786;28;19967;-77
2024/01/15 11:44:38;;;;;;;;;;;0.90;99.90;;;;;;5103399;28;20025;-78
2024/01/15 11:47:08;;;;;;;;;;;0.90;99.90;;;;;;5102833;28;19934;-78
2024/01/15 11:49:48;;;;;;;;;;;0.80;99.90;;;;;;5104949;28;19931;-78
2024/01/15 11:52:17;;;;;;;;;;;0.90;99.90;;;;;;5108458;28;19935;-79
2024/01/15 11:54:50;;;;;;;;;;;0.90;99.90;;;;;;5107324;28;20406;-78
2024/01/15 11:57:19;;;;;;;;;;;0.90;99.90;;;;;;5102278;27;19927;-78
2024/01/15 11:59:46;;;;;;;;;;;0.90;99.90;;;;;;5102846;28;20385;-78
2024/01/15 12:02:14;;;;;;;;;;;0.90;99.90;;;;;;5104026;28;20158;-78
2024/01/15 12:04:41;;;;;;;;;;;0.90;99.90;;;;;;5106647;28;19931;-78
2024/01/15 12:07:08;;;;;;;;;;;0.90;99.90;;;;;;5099873;28;19928;-77
2024/01/15 12:09:35;;;;;;;;;;;0.90;99.90;;;;;;5088030;28;19927;-77
2024/01/15 12:12:05;;;;;;;;;;;0.90;99.90;;;;;;5104525;28;20628;-78
2024/01/15 12:14:32;;;;;;;;;;;0.90;99.90;;;;;;5107418;28;19936;-78
2024/01/15 12:16:59;;;;;;;;;;;0.90;99.90;;;;;;5105092;28;19947;-78
2024/01/15 12:19:27;;;;;;;;;;;0.90;99.90;;;;;;5105515;28;19927;-77
2024/01/15 12:21:54;;;;;;;;;;;0.90;99.90;;;;;;5104494;27;20456;-77
2024/01/15 12:24:20;;;;;;;;;;;0.80;99.90;;;;;;5103794;27;19930;-78
2024/01/15 12:26:47;;;;;;;;;;;0.80;99.90;;;;;;5102765;28;20471;-77
2024/01/15 12:29:14;;;;;;;;;;;0.90;99.90;;;;;;5103538;28;19932;-78
2024/01/15 12:31:41;;;;;;;;;;;0.90;99.90;;;;;;5083416;28;20476;-78
2024/01/15 12:34:08;;;;;;;;;;;0.90;99.90;;;;;;5105238;28;19928;-78
2024/01/15 12:36:36;;;;;;;;;;;0.90;99.90;;;;;;5105836;28;19928;-75
2024/01/15 12:39:04;;;;;;;;;;;0.90;99.90;;;;;;5106220;28;20499;-78
2024/01/15 12:41:31;;;;;;;;;;;0.90;99.90;;;;;;5081089;28;19938;-77
2024/01/15 12:43:59;;;;;;;;;;;0.90;99.90;;;;;;5104589;28;20150;-78
2024/01/15 12:46:25;;;;;;;;;;;0.90;99.90;;;;;;5105047;28;19939;-77
2024/01/15 12:48:52;;;;;;;;;;;0.90;99.90;;;;;;5107657;28;19932;-78
2024/01/15 12:51:18;;;;;;;;;;;0.90;99.90;;;;;;5106090;28;19934;-77
2024/01/15 12:53:46;;;;;;;;;;;0.90;99.90;;;;;;5103894;28;20656;-78
2024/01/15 12:56:13;;;;;;;;;;;0.90;99.90;;;;;;5106363;27;19932;-78
2024/01/15 12:58:40;;;;;;;;;;;1.00;99.90;;;;;;5104929;27;19939;-78
2024/01/15 13:01:06;;;;;;;;;;;0.90;99.90;;;;;;5103457;28;19934;-78
2024/01/15 13:03:33;;;;;;;;;;;0.90;99.90;;;;;;5100860;27;19931;-78
2024/01/15 13:05:59;;;;;;;;;;;1.00;99.90;;;;;;5100846;28;20507;-78
2024/01/15 13:08:28;;;;;;;;;;;0.90;99.90;;;;;;5100504;28;20453;-78
2024/01/15 13:10:57;;;;;;;;;;;1.00;99.90;;;;;;5104979;28;19957;-78
2024/01/15 13:13:24;;;;;;;;;;;1.00;99.90;;;;;;5100127;28;20371;-78
2024/01/15 13:15:50;;;;;;;;;;;1.00;99.90;;;;;;5103435;28;19935;-78
2024/01/15 13:18:17;;;;;;;;;;;1.00;99.90;;;;;;5088433;28;20164;-78
2024/01/15 13:20:45;;;;;;;;;;;1.00;99.90;;;;;;5104646;28;19935;-77
2024/01/15 13:23:12;;;;;;;;;;;1.00;99.90;;;;;;5105874;28;19932;-78
2024/01/15 13:25:39;;;;;;;;;;;1.00;99.90;;;;;;5106196;28;19939;-79
2024/01/15 13:28:07;;;;;;;;;;;1.00;99.90;;;;;;5108132;28;20389;-77
2024/01/15 13:30:34;;;;;;;;;;;1.00;99.90;;;;;;5108741;28;19931;-78
2024/01/15 13:33:04;;;;;;;;;;;1.10;99.90;;;;;;5106099;28;19938;-78
2024/01/15 13:35:30;;;;;;;;;;;1.10;99.90;;;;;;5107377;28;20476;-78
2024/01/15 13:37:57;;;;;;;;;;;1.00;99.90;;;;;;5106286;28;20038;-78
2024/01/15 13:40:24;;;;;;;;;;;1.00;99.90;;;;;;5106250;28;19927;-78
2024/01/15 13:42:52;;;;;;;;;;;1.10;99.90;;;;;;5106130;28;19928;-78
2024/01/15 13:45:20;;;;;;;;;;;1.10;99.90;;;;;;5108283;28;19971;-77
2024/01/15 13:47:47;;;;;;;;;;;1.10;99.90;;;;;;5110128;28;20007;-78
2024/01/15 13:50:13;;;;;;;;;;;1.10;99.90;;;;;;5104031;28;19967;-78
2024/01/15 13:52:40;;;;;;;;;;;1.10;99.90;;;;;;5103704;28;19928;-77
2024/01/15 13:55:08;;;;;;;;;;;1.10;99.90;;;;;;5107077;28;19928;-78
2024/01/15 13:57:35;;;;;;;;;;;1.10;99.90;;;;;;5102100;28;19928;-77
2024/01/15 14:00:02;;;;;;;;;;;1.10;99.90;;;;;;5091768;28;19932;-78
2024/01/15 14:02:30;;;;;;;;;;;1.10;99.90;;;;;;5107273;28;19967;-79
2024/01/15 14:04:56;;;;;;;;;;;1.10;99.90;;;;;;5108356;28;19928;-78
2024/01/15 14:07:23;;;;;;;;;;;1.10;99.90;;;;;;5105797;28;19928;-77
2024/01/15 14:09:50;;;;;;;;;;;1.10;99.90;;;;;;5109864;28;19935;-78
2024/01/15 14:12:16;;;;;;;;;;;1.20;99.90;;;;;;5108178;28;19928;-78
2024/01/15 14:14:43;;;;;;;;;;;1.10;99.90;;;;;;5108427;28;19965;-78
2024/01/15 14:17:09;;;;;;;;;;;1.20;99.90;;;;;;5105483;28;19931;-79
2024/01/15 14:19:38;;;;;;;;;;;1.20;99.90;;;;;;5110195;28;20664;-78
2024/01/15 14:22:04;;;;;;;;;;;1.30;99.90;;;;;;5111917;27;19927;-78