Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:23;;;;;;;;;;;;;;;6.13;74.06;103818.09;5000153;28;19965;-85
2022/03/19 00:03:52;;;;;;;;;;;;;;;5.97;74.40;103817.94;5010077;28;19928;-86
2022/03/19 00:06:18;;;;;;;;;;;;;;;5.99;74.08;103813.84;5007919;28;19925;-87
2022/03/19 00:08:43;;;;;;;;;;;;;;;6.03;74.33;103818.69;5009793;28;19922;-87
2022/03/19 00:11:09;;;;;;;;;;;;;;;6.06;73.99;103819.03;5011698;28;20364;-87
2022/03/19 00:13:34;;;;;;;;;;;;;;;6.02;74.04;103810.69;5011566;28;19928;-88
2022/03/19 00:16:01;;;;;;;;;;;;;;;6.08;73.99;103808.84;4998958;28;19918;-88
2022/03/19 00:18:27;;;;;;;;;;;;;;;6.09;73.63;103814.19;4993536;28;19928;-87
2022/03/19 00:20:52;;;;;;;;;;;;;;;6.02;73.73;103803.84;5008379;28;19914;-87
2022/03/19 00:23:17;;;;;;;;;;;;;;;5.98;73.99;103806.78;4993435;28;19929;-88
2022/03/19 00:25:43;;;;;;;;;;;;;;;5.96;73.98;103807.34;5002198;28;19925;-88
2022/03/19 00:28:08;;;;;;;;;;;;;;;5.98;73.89;103805.88;4993758;28;20362;-88
2022/03/19 00:30:47;;;;;;;;;;;;;;;5.89;74.16;103805.66;5008614;28;19957;-90
2022/03/19 00:33:21;;;;;;;;;;;;;;;5.98;73.68;103806.78;4982628;28;19949;-90
2022/03/19 00:35:49;;;;;;;;;;;;;;;5.89;74.41;103803.97;5008348;28;19921;-89
2022/03/19 00:38:17;;;;;;;;;;;;;;;5.98;73.90;103809.38;5006755;28;19921;-89
2022/03/19 00:40:49;;;;;;;;;;;;;;;6.02;73.70;103796.06;5030323;28;19952;-90
2022/03/19 00:43:20;;;;;;;;;;;;;;;5.95;73.94;103805.47;5013328;28;19940;-89
2022/03/19 00:45:50;;;;;;;;;;;;;;;5.91;73.72;103797.31;5016920;28;20383;-90
2022/03/19 00:48:18;;;;;;;;;;;;;;;5.97;74.02;103810.16;5024515;28;19921;-90
2022/03/19 00:50:45;;;;;;;;;;;;;;;5.87;74.24;103804.53;5017420;28;19932;-90
2022/03/19 00:53:27;;;;;;;;;;;;;;;5.87;74.16;103800.28;5028440;28;19928;-87
2022/03/19 00:55:54;;;;;;;;;;;;;;;5.88;73.85;103793.41;5020697;28;20067;-89
2022/03/19 00:58:23;;;;;;;;;;;;;;;5.87;73.98;103787.31;5014609;28;19921;-89
2022/03/19 01:01:00;;;;;;;;;;;;;;;5.81;73.96;103796.94;5047516;28;19921;-88
2022/03/19 01:03:32;;;;;;;;;;;;;;;5.90;74.01;103790.28;5031584;28;19921;-88
2022/03/19 01:06:00;;;;;;;;;;;;;;;5.85;73.71;103786.19;5031498;28;19917;-88
2022/03/19 01:08:26;;;;;;;;;;;;;;;5.78;73.97;103783.59;5015103;28;20333;-89
2022/03/19 01:10:54;;;;;;;;;;;;;;;5.86;73.80;103775.09;5036234;28;19921;-88
2022/03/19 01:13:23;;;;;;;;;;;;;;;5.79;74.22;103776.75;5021422;28;19996;-90
2022/03/19 01:15:48;;;;;;;;;;;;;;;5.78;74.01;103775.81;5033996;28;20028;-86
2022/03/19 01:18:13;;;;;;;;;;;;;;;5.84;74.07;103776.56;5018730;28;19953;-84
2022/03/19 01:20:40;;;;;;;;;;;;;;;5.82;73.95;103782.28;5033897;28;20011;-85
2022/03/19 01:23:05;;;;;;;;;;;;;;;5.88;73.50;103780.44;5033747;28;19918;-87
2022/03/19 01:25:30;;;;;;;;;;;;;;;5.83;73.75;103782.47;5034055;28;20021;-87
2022/03/19 01:27:56;;;;;;;;;;;;;;;5.80;73.89;103770.78;5018517;28;20429;-87
2022/03/19 01:30:22;;;;;;;;;;;;;;;5.85;73.69;103778.41;5033844;28;19921;-88
2022/03/19 01:32:48;;;;;;;;;;;;;;;5.79;74.05;103782.84;5036884;28;19921;-88
2022/03/19 01:35:13;;;;;;;;;;;;;;;5.87;73.27;103774.34;5011546;28;20008;-89
2022/03/19 01:37:39;;;;;;;;;;;;;;;5.74;73.88;103781.38;5036471;28;19925;-88
2022/03/19 01:40:06;;;;;;;;;;;;;;;5.74;73.81;103781.38;5037214;28;20086;-88
2022/03/19 01:42:32;;;;;;;;;;;;;;;5.81;73.80;103781.38;5033332;28;19936;-88
2022/03/19 01:44:59;;;;;;;;;;;;;;;5.80;73.51;103782.13;5037368;28;19917;-88
2022/03/19 01:47:30;;;;;;;;;;;;;;;5.78;73.72;103786.19;5032319;28;19921;-88
2022/03/19 01:50:01;;;;;;;;;;;;;;;5.78;73.45;103786.19;5022042;28;19961;-88
2022/03/19 01:52:28;;;;;;;;;;;;;;;5.74;73.88;103780.44;5052035;28;20413;-88
2022/03/19 01:54:54;;;;;;;;;;;;;;;5.79;73.41;103781.94;5036678;28;19932;-85
2022/03/19 01:57:24;;;;;;;;;;;;;;;5.71;73.90;103784.53;5036016;28;19921;-90
2022/03/19 01:59:50;;;;;;;;;;;;;;;5.74;73.73;103776.19;5020396;28;20007;-87
2022/03/19 02:02:16;;;;;;;;;;;;;;;5.79;73.52;103789.72;5020464;28;20389;-88
2022/03/19 02:04:41;;;;;;;;;;;;;;;5.74;73.40;103783.06;5020592;28;19978;-87
2022/03/19 02:07:07;;;;;;;;;;;;;;;5.62;74.11;103791.16;5031628;28;20013;-88
2022/03/19 02:09:33;;;;;;;;;;;;;;;5.70;73.57;103786.94;5020267;28;20000;-88
2022/03/19 02:11:59;;;;;;;;;;;;;;;5.71;73.26;103792.31;5020299;28;20004;-88
2022/03/19 02:14:25;;;;;;;;;;;;;;;5.69;73.73;103786.00;5028624;28;19917;-88
2022/03/19 02:16:52;;;;;;;;;;;;;;;5.77;73.31;103796.38;5029848;28;19945;-88
2022/03/19 02:19:18;;;;;;;;;;;;;;;5.74;73.30;103789.16;5053231;28;20449;-88
2022/03/19 02:21:44;;;;;;;;;;;;;;;5.55;73.57;103804.13;5020174;28;19929;-88
2022/03/19 02:26:55;;;;;;;;;;;;;;;5.58;73.72;103798.38;5029633;28;19928;-88
2022/03/19 02:29:21;;;;;;;;;;;;;;;5.61;73.96;103785.78;5017730;28;19921;-88
2022/03/19 02:31:49;;;;;;;;;;;;;;;5.66;73.62;103808.94;5020959;28;19921;-88
2022/03/19 02:34:16;;;;;;;;;;;;;;;5.60;73.53;103800.41;5033985;28;19924;-87
2022/03/19 02:36:42;;;;;;;;;;;;;;;5.67;73.11;103792.66;5021276;28;19967;-88
2022/03/19 02:39:31;;;;;;;;;;;;;;;5.68;73.05;103791.91;5039676;28;19960;-88
2022/03/19 02:41:57;;;;;;;;;;;;;;;5.56;73.29;103800.78;5032507;28;19921;-87
2022/03/19 02:44:23;;;;;;;;;;;;;;;5.54;73.80;103804.84;5022949;28;19951;-88
2022/03/19 02:47:06;;;;;;;;;;;;;;;5.61;73.37;103796.16;5043221;28;19921;-90
2022/03/19 02:49:38;;;;;;;;;;;;;;;5.66;72.99;103792.47;5017870;28;20011;-89
2022/03/19 02:52:04;;;;;;;;;;;;;;;5.64;73.26;103791.34;5020437;28;19970;-90
2022/03/19 02:54:30;;;;;;;;;;;;;;;5.63;73.10;103802.44;5036779;28;19921;-87
2022/03/19 02:56:57;;;;;;;;;;;;;;;5.65;72.93;103788.00;5025673;28;19928;-87
2022/03/19 02:59:24;;;;;;;;;;;;;;;5.66;72.63;103787.28;5033483;28;19964;-87
2022/03/19 03:01:50;;;;;;;;;;;;;;;5.72;72.89;103786.38;5039841;28;19920;-88
2022/03/19 03:04:21;;;;;;;;;;;;;;;5.63;72.84;103799.84;5019542;28;19925;-88
2022/03/19 03:06:47;;;;;;;;;;;;;;;5.58;73.40;103798.38;5035608;28;19984;-87
2022/03/19 03:09:13;;;;;;;;;;;;;;;5.59;73.16;103798.56;5019128;28;20318;-87
2022/03/19 03:11:39;;;;;;;;;;;;;;;5.57;73.51;103800.06;5035864;28;19928;-87
2022/03/19 03:14:10;;;;;;;;;;;;;;;5.57;73.19;103802.66;5034388;28;20019;-87
2022/03/19 03:16:38;;;;;;;;;;;;;;;5.54;73.40;103798.75;5016738;28;19972;-88
2022/03/19 03:19:05;;;;;;;;;;;;;;;5.45;73.64;103798.53;5032263;28;19932;-87
2022/03/19 03:21:30;;;;;;;;;;;;;;;5.50;73.21;103800.97;5032649;28;19923;-87
2022/03/19 03:23:56;;;;;;;;;;;;;;;5.49;73.13;103801.69;5045234;28;19944;-87
2022/03/19 03:26:22;;;;;;;;;;;;;;;5.49;73.46;103793.00;5018748;28;20461;-90
2022/03/19 03:28:53;;;;;;;;;;;;;;;5.42;73.63;103804.28;5018184;28;20007;-92
2022/03/19 03:31:25;;;;;;;;;;;;;;;5.42;73.60;103786.13;5002827;28;20398;-90
2022/03/19 03:33:56;;;;;;;;;;;;;;;5.42;73.32;103793.91;5031493;28;19917;-88
2022/03/19 03:36:25;;;;;;;;;;;;;;;5.49;72.76;103788.72;5031514;28;19952;-89
2022/03/19 03:38:51;;;;;;;;;;;;;;;5.42;73.25;103795.53;5032330;28;19921;-87
2022/03/19 03:41:18;;;;;;;;;;;;;;;5.38;73.50;103803.72;5038961;28;20287;-87
2022/03/19 03:43:43;;;;;;;;;;;;;;;5.33;73.29;103797.94;5032467;28;19933;-88
2022/03/19 03:46:13;;;;;;;;;;;;;;;5.34;73.65;103791.13;5035732;28;19928;-89
2022/03/19 03:48:40;;;;;;;;;;;;;;;5.41;72.93;103797.22;5032495;28;19920;-89
2022/03/19 03:51:09;;;;;;;;;;;;;;;5.39;73.24;103792.59;5041135;28;19917;-89
2022/03/19 03:53:35;;;;;;;;;;;;;;;5.33;73.57;103792.75;5016988;28;20030;-91
2022/03/19 03:56:02;;;;;;;;;;;;;;;5.38;73.29;103799.44;5036223;28;19917;-90
2022/03/19 03:58:35;;;;;;;;;;;;;;;5.35;73.60;103806.81;5019543;28;20386;-91
2022/03/19 04:01:01;;;;;;;;;;;;;;;5.28;73.42;103810.31;5032553;28;19917;-91
2022/03/19 04:03:30;;;;;;;;;;;;;;;5.38;73.32;103814.06;5018582;28;19924;-90
2022/03/19 04:06:02;;;;;;;;;;;;;;;5.35;73.06;103817.19;5050980;28;19967;-90
2022/03/19 04:08:31;;;;;;;;;;;;;;;5.39;72.87;103814.25;5035297;28;19924;-90
2022/03/19 04:11:01;;;;;;;;;;;;;;;5.36;73.32;103821.66;5052060;28;20418;-89
2022/03/19 04:13:35;;;;;;;;;;;;;;;5.38;72.97;103819.25;5030113;28;19921;-90
2022/03/19 04:16:04;;;;;;;;;;;;;;;5.35;72.94;103824.97;5033003;28;20283;-89
2022/03/19 04:18:30;;;;;;;;;;;;;;;5.34;72.90;103822.22;5044023;28;19940;-88
2022/03/19 04:20:58;;;;;;;;;;;;;;;5.43;72.77;103821.66;5048287;28;20390;-89
2022/03/19 04:23:29;;;;;;;;;;;;;;;5.35;73.22;103826.63;5047255;28;19950;-89
2022/03/19 04:25:55;;;;;;;;;;;;;;;5.28;73.09;103827.53;5018575;28;20027;-89
2022/03/19 04:28:23;;;;;;;;;;;;;;;5.32;73.12;103821.09;5018500;28;19959;-89
2022/03/19 04:30:49;;;;;;;;;;;;;;;5.33;72.71;103831.63;5035093;28;20008;-90
2022/03/19 04:33:19;;;;;;;;;;;;;;;5.34;73.11;103829.97;5018086;28;20011;-87
2022/03/19 04:38:28;;;;;;;;;;;;;;;5.23;73.11;103828.66;5037034;28;19932;-88
2022/03/19 04:40:54;;;;;;;;;;;;;;;5.33;72.77;103836.81;5034792;28;20309;-89
2022/03/19 04:43:20;;;;;;;;;;;;;;;5.27;73.05;103847.34;5034833;28;19924;-89
2022/03/19 04:45:47;;;;;;;;;;;;;;;5.29;73.33;103837.16;5034379;28;20018;-88
2022/03/19 04:48:18;;;;;;;;;;;;;;;5.26;72.83;103841.97;5034680;28;19917;-88
2022/03/19 04:50:48;;;;;;;;;;;;;;;5.27;73.16;103841.22;5034104;28;19921;-89
2022/03/19 04:53:13;;;;;;;;;;;;;;;5.30;73.01;103839.03;5033155;28;20137;-88
2022/03/19 04:55:40;;;;;;;;;;;;;;;5.22;73.07;103845.84;5034627;28;19916;-88
2022/03/19 04:58:07;;;;;;;;;;;;;;;5.15;73.62;103843.22;5034480;28;19931;-88
2022/03/19 05:00:32;;;;;;;;;;;;;;;5.23;73.35;103844.19;5050795;28;19923;-88
2022/03/19 05:02:59;;;;;;;;;;;;;;;5.24;73.16;103841.78;5033736;28;20367;-88
2022/03/19 05:05:30;;;;;;;;;;;;;;;5.18;73.52;103840.09;5034490;28;20475;-89
2022/03/19 05:08:00;;;;;;;;;;;;;;;5.19;73.08;103839.38;5032361;28;20374;-89
2022/03/19 05:13:16;;;;;;;;;;;;;;;5.22;73.06;103835.47;5036259;28;20318;-89
2022/03/19 05:15:46;;;;;;;;;;;;;;;5.19;73.05;103844.53;5028327;28;20303;-91
2022/03/19 05:18:29;;;;;;;;;;;;;;;5.07;73.68;103837.06;5042561;28;20007;-90
2022/03/19 05:21:01;;;;;;;;;;;;;;;5.18;72.98;103847.84;5052031;28;19982;-91
2022/03/19 05:23:34;;;;;;;;;;;;;;;5.10;73.14;103834.88;5016949;28;19944;-90
2022/03/19 05:26:10;;;;;;;;;;;;;;;5.09;73.13;103838.19;5040887;28;19927;-91
2022/03/19 05:28:38;;;;;;;;;;;;;;;4.95;73.82;103829.44;5049501;28;19960;-91
2022/03/19 05:31:27;;;;;;;;;;;;;;;4.97;74.07;103831.47;5028464;28;20386;-91
2022/03/19 05:36:54;;;;;;;;;;;;;;;5.03;72.88;103841.69;5050589;28;19966;-90
2022/03/19 05:39:20;;;;;;;;;;;;;;;4.88;73.43;103833.81;5011343;28;19922;-89
2022/03/19 05:41:45;;;;;;;;;;;;;;;4.99;73.63;103821.31;5011082;28;20747;-88
2022/03/19 05:44:13;;;;;;;;;;;;;;;4.82;73.84;103832.13;5011125;28;19932;-88
2022/03/19 05:46:39;;;;;;;;;;;;;;;4.86;73.52;103837.88;5009463;28;19917;-88
2022/03/19 05:49:05;;;;;;;;;;;;;;;4.92;72.85;103832.56;4997428;28;19927;-87
2022/03/19 05:51:34;;;;;;;;;;;;;;;4.80;73.54;103839.69;5013699;28;19925;-89
2022/03/19 05:54:16;;;;;;;;;;;;;;;4.76;73.25;103826.16;5028175;28;20375;-89
2022/03/19 05:56:49;;;;;;;;;;;;;;;4.86;73.29;103818.84;5027184;28;20352;-89
2022/03/19 05:59:15;;;;;;;;;;;;;;;4.81;72.73;103828.63;5023303;28;19947;-90
2022/03/19 06:01:58;;;;;;;;;;;;;;;4.74;73.00;103822.47;5016246;28;19917;-90
2022/03/19 06:04:27;;;;;;;;;;;;;;;4.80;72.82;103824.16;5011092;28;19976;-89
2022/03/19 06:06:57;;;;;;;;;;;;;;;4.76;72.34;103833.94;5051081;28;20374;-90
2022/03/19 06:09:38;;;;;;;;;;;;;;;4.95;71.89;103819.06;5050914;28;19940;-90
2022/03/19 06:12:05;;;;;;;;;;;;;;;4.88;72.07;103827.72;5018201;28;19930;-89
2022/03/19 06:14:45;;;;;;;;;;;;;;;4.99;71.67;103827.41;5014719;28;19925;-90
2022/03/19 06:17:11;;;;;;;;;;;;;;;4.97;71.40;103825.38;5009494;28;19957;-88
2022/03/19 06:19:36;;;;;;;;;;;;;;;4.81;72.04;103814.75;4978628;28;20000;-87
2022/03/19 06:22:02;;;;;;;;;;;;;;;4.92;72.17;103823.88;4977935;28;19953;-87
2022/03/19 06:24:30;;;;;;;;;;;;;;;4.72;72.94;103827.47;4994345;28;20442;-88
2022/03/19 06:26:56;;;;;;;;;;;;;;;4.70;72.12;103831.53;4994261;28;19918;-87
2022/03/19 06:29:22;;;;;;;;;;;;;;;4.77;72.23;103836.72;4994105;28;20387;-87
2022/03/19 06:31:49;;;;;;;;;;;;;;;4.82;71.76;103846.00;4994038;28;20355;-87
2022/03/19 06:34:14;;;;;;;;;;;;;;;4.73;72.31;103852.59;4993933;28;19975;-85
2022/03/19 06:39:23;;;;;;;;;;;;;;;4.68;72.68;103852.03;5033689;28;20440;-84
2022/03/19 06:41:50;;;;;;;;;;;;;;;4.77;72.46;103854.84;5033746;28;20000;-85
2022/03/19 06:44:16;;;;;;;;;;;;;;;4.68;72.18;103852.03;5053776;28;19921;-87
2022/03/19 06:46:52;;;;;;;;;;;;;;;4.71;72.70;103853.16;5022782;28;19922;-89
2022/03/19 06:49:18;;;;;;;;;;;;;;;4.64;73.16;103843.69;5047924;28;19917;-88
2022/03/19 06:51:45;;;;;;;;;;;;;;;4.73;72.82;103843.94;5037096;28;19982;-88
2022/03/19 06:54:11;;;;;;;;;;;;;;;4.74;72.71;103851.91;5036380;28;19999;-90
2022/03/19 06:56:39;;;;;;;;;;;;;;;4.54;72.73;103862.28;5020083;28;19916;-87
2022/03/19 06:59:11;;;;;;;;;;;;;;;4.68;72.89;103862.38;5036432;28;19928;-87
2022/03/19 07:01:37;;;;;;;;;;;;;;;4.57;73.22;103848.78;5037140;28;19927;-88
2022/03/19 07:04:02;;;;;;;;;;;;;;;4.58;73.30;103848.06;5021100;28;19921;-87
2022/03/19 07:06:28;;;;;;;;;;;;;;;4.62;72.58;103855.50;5061961;28;19974;-87
2022/03/19 07:08:53;;;;;;;;;;;;;;;4.67;72.42;103847.56;5043539;28;20472;-87
2022/03/19 07:11:19;;;;;;;;;;;;;;;4.60;73.84;103856.97;5040522;28;20015;-89
2022/03/19 07:13:44;;;;;;;;;;;;;;;4.61;73.25;103841.59;5044229;28;19936;-87
2022/03/19 07:16:11;;;;;;;;;;;;;;;4.48;72.57;103841.72;5035810;28;19916;-86
2022/03/19 07:18:36;;;;;;;;;;;;;;;4.56;73.01;103829.75;5048357;28;19964;-86
2022/03/19 07:21:02;;;;;;;;;;;;;;;4.73;73.00;103824.13;5035885;28;20027;-85
2022/03/19 07:23:29;;;;;;;;;;;;;;;4.62;73.07;103827.94;5036364;28;19929;-88
2022/03/19 07:25:59;;;;;;;;;;;;;;;4.66;71.99;103834.47;5019185;28;19947;-86
2022/03/19 07:28:26;;;;;;;;;;;;;;;4.66;72.00;103829.28;5019718;28;19920;-87
2022/03/19 07:30:57;;;;;;;;;;;;;;;4.49;72.80;103840.06;5050361;28;19921;-88
2022/03/19 07:33:22;;;;;;;;;;;;;;;4.56;72.43;103834.00;5032154;28;19921;-89
2022/03/19 07:35:49;;;;;;;;;;;;;;;4.62;72.37;103838.31;5031898;28;19939;-87
2022/03/19 07:38:14;;;;;;;;;;;;;;;4.79;72.08;103837.84;5049788;28;19925;-88
2022/03/19 07:43:31;;;;;;;;;;;;;;;4.72;71.84;103837.81;5044324;28;19924;-88
2022/03/19 07:46:01;;;;;;;;;;;;;;;4.69;71.86;103834.84;5019891;28;19924;-89
2022/03/19 07:48:26;;;;;;;;;;;;;;;4.82;72.03;103838.22;5035348;28;19916;-88
2022/03/19 07:50:52;;;;;;;;;;;;;;;4.62;72.59;103834.81;5035342;28;19924;-86
2022/03/19 07:53:20;;;;;;;;;;;;;;;4.57;73.09;103835.84;5018238;28;19921;-88
2022/03/19 07:55:45;;;;;;;;;;;;;;;4.60;72.65;103839.78;5035679;28;19917;-85
2022/03/19 07:58:10;;;;;;;;;;;;;;;4.55;72.79;103840.84;5035389;28;19924;-87
2022/03/19 08:00:36;;;;;;;;;;;;;;;4.70;71.88;103823.75;5051934;28;20374;-85
2022/03/19 08:03:02;;;;;;;;;;;;;;;4.55;72.47;103833.09;5049689;28;20385;-86
2022/03/19 08:05:27;;;;;;;;;;;;;;;4.01;72.47;103739.94;5023433;28;19932;-84
2022/03/19 08:07:52;;;;;;;;;;;;;;;4.64;72.29;103838.50;5043047;28;19936;-85
2022/03/19 08:10:18;;;;;;;;;;;;;;;4.69;72.07;103834.84;5027688;28;19917;-86
2022/03/19 08:12:44;;;;;;;;;;;;;;;4.60;73.08;103851.78;5017938;28;19956;-86
2022/03/19 08:15:10;;;;;;;;;;;;;;;4.82;72.37;103847.66;5014747;28;19913;-85
2022/03/19 08:17:41;;;;;;;;;;;;;;;4.77;72.16;103839.31;5014935;28;19974;-86
2022/03/19 08:20:08;;;;;;;;;;;;;;;4.80;72.56;103842.28;5014560;28;20016;-87
2022/03/19 08:22:35;;;;;;;;;;;;;;;4.76;72.00;103836.53;5025502;28;19927;-87
2022/03/19 08:25:03;;;;;;;;;;;;;;;4.63;72.53;103834.06;5017209;28;20007;-86
2022/03/19 08:27:28;;;;;;;;;;;;;;;4.61;72.57;103840.69;5026557;28;19925;-86
2022/03/19 08:29:54;;;;;;;;;;;;;;;4.67;72.56;103842.38;5022532;28;20325;-87
2022/03/19 08:32:22;;;;;;;;;;;;;;;4.51;72.91;103835.06;5021087;28;20631;-87
2022/03/19 08:34:49;;;;;;;;;;;;;;;4.72;71.97;103818.75;5021195;28;19928;-87
2022/03/19 08:37:14;;;;;;;;;;;;;;;4.69;72.32;103835.75;5027194;28;20370;-87
2022/03/19 08:42:26;;;;;;;;;;;;;;;4.61;72.24;103828.66;5037540;28;19970;-87
2022/03/19 08:44:51;;;;;;;;;;;;;;;4.50;72.89;103834.16;5016965;28;19913;-88
2022/03/19 08:47:17;;;;;;;;;;;;;;;4.78;72.18;103827.28;5007207;28;20058;-87
2022/03/19 08:49:42;;;;;;;;;;;;;;;4.73;72.57;103833.56;5023015;28;19921;-86
2022/03/19 08:52:07;;;;;;;;;;;;;;;4.58;72.99;103823.13;5013865;28;19921;-86
2022/03/19 08:54:34;;;;;;;;;;;;;;;4.55;73.21;103830.50;5013984;28;19917;-89
2022/03/19 08:56:59;;;;;;;;;;;;;;;4.74;72.25;103828.59;5024409;28;19922;-88
2022/03/19 08:59:29;;;;;;;;;;;;;;;4.87;72.43;103832.00;5024864;28;19921;-88
2022/03/19 09:02:06;;;;;;;;;;;;;;;4.63;72.37;103824.63;5017743;28;19932;-90
2022/03/19 09:04:34;;;;;;;;;;;;;;;4.56;72.23;103823.66;5043139;28;20413;-89
2022/03/19 09:07:04;;;;;;;;;;;;;;;4.83;70.65;103832.34;5033161;28;19917;-89
2022/03/19 09:09:31;;;;;;;;;;;;;;;4.88;70.63;103819.97;5009059;28;19920;-88
2022/03/19 09:12:07;;;;;;;;;;;;;;;4.76;71.68;103827.09;5019539;28;19965;-89
2022/03/19 09:14:35;;;;;;;;;;;;;;;4.86;70.80;103840.47;5044753;28;19921;-88
2022/03/19 09:17:04;;;;;;;;;;;;;;;5.00;70.46;103842.22;5021874;28;19925;-87
2022/03/19 09:19:31;;;;;;;;;;;;;;;4.89;70.66;103842.56;5035152;28;19972;-89
2022/03/19 09:21:56;;;;;;;;;;;;;;;4.96;70.95;103846.84;5021196;28;19920;-87
2022/03/19 09:24:25;;;;;;;;;;;;;;;4.88;70.77;103848.44;5008118;28;19944;-88
2022/03/19 09:26:51;;;;;;;;;;;;;;;4.86;70.77;103847.31;5037347;28;19925;-89
2022/03/19 09:29:17;;;;;;;;;;;;;;;4.86;70.80;103850.84;5011495;28;19921;-87
2022/03/19 09:31:46;;;;;;;;;;;;;;;4.90;70.73;103853.06;5037087;28;19939;-89
2022/03/19 09:34:14;;;;;;;;;;;;;;;4.74;71.94;103849.31;5021964;28;19936;-87
2022/03/19 09:36:46;;;;;;;;;;;;;;;4.80;72.05;103843.97;5018547;28;19971;-89
2022/03/19 09:39:15;;;;;;;;;;;;;;;4.88;71.89;103853.63;5048149;28;19978;-88
2022/03/19 09:41:42;;;;;;;;;;;;;;;5.04;71.36;103846.16;5032055;28;19955;-90
2022/03/19 09:44:09;;;;;;;;;;;;;;;4.82;72.17;103848.59;5022965;28;19921;-88
2022/03/19 09:46:54;;;;;;;;;;;;;;;4.86;71.96;103836.97;5027698;28;20022;-89
2022/03/19 09:49:28;;;;;;;;;;;;;;;4.99;71.20;103839.44;5062059;28;19916;-92
2022/03/19 09:51:58;;;;;;;;;;;;;;;4.88;71.14;103828.66;5038546;28;20370;-91
2022/03/19 09:54:26;;;;;;;;;;;;;;;4.83;71.12;103844.38;5024121;28;19967;-89
2022/03/19 09:57:06;;;;;;;;;;;;;;;4.86;71.61;103827.53;5017101;28;19928;-89
2022/03/19 09:59:41;;;;;;;;;;;;;;;4.85;70.96;103835.13;5054917;28;19925;-88
2022/03/19 10:02:07;;;;;;;;;;;;;;;4.90;71.11;103819.41;5022253;28;19920;-90
2022/03/19 10:04:32;;;;;;;;;;;;;;;4.95;70.79;103822.56;5051179;28;19921;-88
2022/03/19 10:09:56;;;;;;;;;;;;;;;4.98;71.05;103822.06;5043970;28;20361;-90
2022/03/19 10:12:23;;;;;;;;;;;;;;;4.89;71.36;103830.53;5042935;28;19920;-86
2022/03/19 10:14:56;;;;;;;;;;;;;;;4.90;71.34;103823.69;5025235;28;20370;-86
2022/03/19 10:17:38;;;;;;;;;;;;;;;4.93;71.11;103824.03;5034591;28;19918;-83
2022/03/19 10:20:14;;;;;;;;;;;;;;;4.90;71.65;103823.69;5021431;28;19917;-91
2022/03/19 10:22:41;;;;;;;;;;;;;;;5.00;71.03;103826.69;5038010;28;19955;-90
2022/03/19 10:25:26;;;;;;;;;;;;;;;4.94;71.19;103825.91;5021440;28;19966;-91
2022/03/19 10:28:09;;;;;;;;;;;;;;;4.99;71.13;103821.31;5057346;28;20462;-89
2022/03/19 10:30:42;;;;;;;;;;;;;;;5.06;70.56;103834.31;5040801;28;19931;-90
2022/03/19 10:33:15;;;;;;;;;;;;;;;5.22;70.10;103822.50;5037556;28;19927;-88
2022/03/19 10:35:41;;;;;;;;;;;;;;;5.11;70.40;103830.63;5020713;28;19921;-85
2022/03/19 10:38:18;;;;;;;;;;;;;;;5.06;70.90;103819.69;5036254;28;19970;-91
2022/03/19 10:40:45;;;;;;;;;;;;;;;5.15;70.83;103821.59;5020600;28;19917;-89
2022/03/19 10:43:11;;;;;;;;;;;;;;;5.00;71.16;103820.59;5034379;28;19917;-87
2022/03/19 10:45:45;;;;;;;;;;;;;;;5.11;70.74;103825.44;5017989;28;19928;-91
2022/03/19 10:48:15;;;;;;;;;;;;;;;5.00;71.52;103808.56;5020000;28;20439;-88
2022/03/19 10:50:40;;;;;;;;;;;;;;;5.01;70.63;103804.31;5044810;28;19921;-86
2022/03/19 10:53:10;;;;;;;;;;;;;;;5.09;70.00;103801.00;5019607;28;19935;-92
2022/03/19 10:55:36;;;;;;;;;;;;;;;5.09;70.49;103788.97;5032786;28;19964;-86
2022/03/19 10:58:11;;;;;;;;;;;;;;;5.12;70.09;103787.50;5003061;28;19924;-87
2022/03/19 11:00:39;;;;;;;;;;;;;;;5.20;69.74;103790.31;5001567;28;20011;-91
2022/03/19 11:03:24;;;;;;;;;;;;;;;5.18;70.54;103786.59;5001452;28;20480;-89
2022/03/19 11:06:07;;;;;;;;;;;;;;;5.44;69.83;103786.28;5032975;28;20454;-89
2022/03/19 11:08:43;;;;;;;;;;;;;;;5.11;69.75;103784.00;5021033;28;19917;-89
2022/03/19 11:11:16;;;;;;;;;;;;;;;5.37;68.68;103796.66;5055867;28;19924;-87
2022/03/19 11:13:44;;;;;;;;;;;;;;;5.42;69.01;103792.97;5037363;28;19916;-93
2022/03/19 11:16:11;;;;;;;;;;;;;;;5.55;68.68;103787.66;5053175;28;19921;-88
2022/03/19 11:18:37;;;;;;;;;;;;;;;5.71;68.25;103791.34;5021354;28;19916;-89
2022/03/19 11:21:04;;;;;;;;;;;;;;;5.49;68.92;103786.13;5012609;28;19921;-88
2022/03/19 11:23:32;;;;;;;;;;;;;;;5.65;68.29;103781.19;5031598;28;19935;-88
2022/03/19 11:25:58;;;;;;;;;;;;;;;5.60;69.15;103779.66;5016070;28;19928;-87
2022/03/19 11:28:25;;;;;;;;;;;;;;;5.71;68.67;103791.34;5027557;28;19921;-89
2022/03/19 11:31:00;;;;;;;;;;;;;;;5.75;68.66;103790.06;5034061;28;19921;-88
2022/03/19 11:33:27;;;;;;;;;;;;;;;5.74;68.92;103776.19;5045988;28;19921;-89
2022/03/19 11:36:01;;;;;;;;;;;;;;;5.81;68.35;103783.97;5016790;28;19986;-88
2022/03/19 11:38:28;;;;;;;;;;;;;;;5.55;70.13;103778.19;5052231;28;19980;-89
2022/03/19 11:40:57;;;;;;;;;;;;;;;5.32;72.55;103783.13;5026642;28;19921;-89
2022/03/19 11:43:46;;;;;;;;;;;;;;;5.64;71.45;103789.69;5034674;28;19920;-89
2022/03/19 11:46:34;;;;;;;;;;;;;;;5.80;68.67;103781.16;5045536;28;19969;-90
2022/03/19 11:49:05;;;;;;;;;;;;;;;5.81;69.25;103776.19;5040400;28;19917;-91
2022/03/19 11:51:38;;;;;;;;;;;;;;;5.86;69.28;103774.13;5036520;28;19921;-89
2022/03/19 11:54:23;;;;;;;;;;;;;;;5.86;69.58;103768.94;5035409;28;19942;-89
2022/03/19 11:57:06;;;;;;;;;;;;;;;5.78;68.44;103767.09;5052368;28;20043;-90
2022/03/19 11:59:44;;;;;;;;;;;;;;;5.80;68.75;103779.53;5033609;28;20032;-91
2022/03/19 12:02:10;;;;;;;;;;;;;;;5.85;69.85;103773.22;5037338;28;19979;-88
2022/03/19 12:04:42;;;;;;;;;;;;;;;5.87;69.08;103765.63;5035701;28;19921;-90
2022/03/19 12:07:09;;;;;;;;;;;;;;;5.89;69.32;103772.84;5053844;28;19986;-90
2022/03/19 12:09:53;;;;;;;;;;;;;;;5.77;69.19;103766.16;5018870;28;19923;-90
2022/03/19 12:12:24;;;;;;;;;;;;;;;5.87;69.60;103770.81;5053597;28;19959;-89
2022/03/19 12:14:49;;;;;;;;;;;;;;;5.80;69.50;103763.00;5035530;28;19962;-89
2022/03/19 12:17:16;;;;;;;;;;;;;;;5.79;69.95;103766.38;5035986;28;20322;-90
2022/03/19 12:20:08;;;;;;;;;;;;;;;5.88;69.73;103768.44;5038678;28;19924;-90
2022/03/19 12:22:45;;;;;;;;;;;;;;;5.81;69.41;103760.63;5044642;28;20015;-90
2022/03/19 12:25:13;;;;;;;;;;;;;;;5.94;69.12;103760.44;5055235;28;19955;-89
2022/03/19 12:27:41;;;;;;;;;;;;;;;5.89;69.93;103761.56;5052258;28;19916;-90
2022/03/19 12:30:08;;;;;;;;;;;;;;;5.94;69.10;103754.31;5034585;28;20370;-89
2022/03/19 12:32:48;;;;;;;;;;;;;;;5.91;69.93;103760.09;5034357;28;20362;-89
2022/03/19 12:35:13;;;;;;;;;;;;;;;5.96;70.00;103760.66;5034431;28;19970;-89
2022/03/19 12:37:49;;;;;;;;;;;;;;;6.01;69.51;103763.09;5034179;28;19924;-89
2022/03/19 12:40:22;;;;;;;;;;;;;;;6.03;70.06;103756.41;5017985;28;19974;-89
2022/03/19 12:42:51;;;;;;;;;;;;;;;6.02;70.12;103757.13;5034850;28;20012;-88
2022/03/19 12:45:17;;;;;;;;;;;;;;;6.06;69.87;103761.03;5034624;28;19917;-90
2022/03/19 12:47:44;;;;;;;;;;;;;;;6.05;70.18;103753.97;5012568;28;19928;-88
2022/03/19 12:50:14;;;;;;;;;;;;;;;6.10;70.09;103763.25;5028195;28;19917;-89
2022/03/19 12:52:44;;;;;;;;;;;;;;;6.02;70.09;103759.72;5045915;28;19971;-89
2022/03/19 12:55:21;;;;;;;;;;;;;;;6.04;70.83;103757.34;5034140;28;19927;-90
2022/03/19 12:58:01;;;;;;;;;;;;;;;6.01;70.43;103756.94;5020325;28;20377;-88
2022/03/19 13:00:29;;;;;;;;;;;;;;;6.04;70.56;103766.03;5058177;28;20371;-89
2022/03/19 13:02:55;;;;;;;;;;;;;;;6.04;70.49;103765.13;5053431;28;20012;-89
2022/03/19 13:05:22;;;;;;;;;;;;;;;5.98;70.63;103754.91;5044244;28;19921;-90
2022/03/19 13:08:03;;;;;;;;;;;;;;;6.08;70.27;103767.34;5054884;28;19921;-88
2022/03/19 13:10:29;;;;;;;;;;;;;;;6.11;70.73;103763.41;5034317;28;20444;-88
2022/03/19 13:13:07;;;;;;;;;;;;;;;6.14;69.74;103760.28;5034716;28;20195;-89
2022/03/19 13:15:34;;;;;;;;;;;;;;;6.09;70.09;103758.78;5034253;28;19917;-89
2022/03/19 13:18:00;;;;;;;;;;;;;;;6.10;69.99;103755.47;5032475;28;20455;-88
2022/03/19 13:20:26;;;;;;;;;;;;;;;6.16;69.26;103758.81;5014789;28;19917;-88