Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:19;;;;;;;19.48;12.20;;;5.50;95.60;;;;;;5053545;28;20028;-67
2020/12/21 00:04:44;;;;;;;23.05;12.93;;;5.60;95.70;;;;;;5053252;28;20105;-68
2020/12/21 00:07:10;;;;;;;24.38;12.07;;;5.50;95.40;;;;;;5055823;28;20028;-68
2020/12/21 00:09:35;;;;;;;24.05;11.93;;;5.40;95.50;;;;;;5053232;28;20032;-67
2020/12/21 00:12:01;;;;;;;26.30;12.48;;;5.40;95.70;;;;;;5053772;28;20059;-67
2020/12/21 00:14:27;;;;;;;23.70;12.23;;;5.40;95.70;;;;;;5034406;28;20098;-69
2020/12/21 00:16:53;;;;;;;21.55;11.85;;;5.30;95.80;;;;;;5052950;28;20161;-68
2020/12/21 00:19:21;;;;;;;25.58;12.18;;;5.20;95.70;;;;;;5052910;28;20123;-69
2020/12/21 00:21:49;;;;;;;23.40;12.13;;;5.20;95.90;;;;;;5053381;28;20063;-67
2020/12/21 00:24:15;;;;;;;21.92;12.20;;;5.20;96.00;;;;;;5052342;28;20049;-67
2020/12/21 00:26:44;;;;;;;25.65;13.55;;;5.10;96.00;;;;;;5053726;28;20043;-68
2020/12/21 00:29:10;;;;;;;27.08;12.77;;;5.10;96.10;;;;;;5053458;28;20040;-67
2020/12/21 00:31:36;;;;;;;27.45;12.38;;;5.00;96.20;;;;;;5060210;28;20042;-68
2020/12/21 00:34:03;;;;;;;26.60;13.25;;;5.00;96.30;;;;;;5065766;28;20028;-68
2020/12/21 00:36:29;;;;;;;27.10;14.07;;;4.90;96.30;;;;;;5067596;28;20119;-67
2020/12/21 00:38:55;;;;;;;25.48;12.68;;;4.90;96.40;;;;;;5068400;28;20107;-67
2020/12/21 00:41:22;;;;;;;24.17;12.40;;;4.90;96.60;;;;;;5066243;28;20420;-67
2020/12/21 00:43:49;;;;;;;31.55;13.60;;;4.80;96.60;;;;;;5067197;28;20382;-67
2020/12/21 00:46:24;;;;;;;25.52;12.02;;;4.80;96.60;;;;;;5068598;28;20123;-68
2020/12/21 00:48:50;;;;;;;25.55;12.68;;;4.80;96.70;;;;;;5068613;28;20021;-68
2020/12/21 00:51:16;;;;;;;27.15;13.43;;;4.90;96.80;;;;;;5047783;28;20098;-68
2020/12/21 00:53:43;;;;;;;28.80;13.75;;;4.90;96.70;;;;;;5066906;28;20425;-67
2020/12/21 00:56:09;;;;;;;33.55;13.60;;;4.90;96.80;;;;;;5051716;28;20032;-68
2020/12/21 00:58:40;;;;;;;27.92;12.95;;;4.80;96.80;;;;;;5068003;28;20212;-68
2020/12/21 01:01:08;;;;;;;24.70;13.20;;;4.70;96.70;;;;;;5067738;28;20033;-67
2020/12/21 01:03:35;;;;;;;31.45;13.07;;;4.70;96.70;;;;;;5068084;28;20127;-67
2020/12/21 01:06:00;;;;;;;30.08;12.70;;;4.80;96.80;;;;;;5068417;28;20028;-68
2020/12/21 01:08:26;;;;;;;29.38;12.38;;;4.70;96.80;;;;;;5068940;28;20099;-68
2020/12/21 01:10:52;;;;;;;28.60;13.68;;;4.60;96.80;;;;;;5064413;28;20028;-68
2020/12/21 01:13:18;;;;;;;27.02;12.48;;;4.70;96.90;;;;;;5066408;28;20032;-66
2020/12/21 01:15:43;;;;;;;25.20;13.05;;;4.70;96.90;;;;;;5069190;28;20494;-67
2020/12/21 01:18:09;;;;;;;25.17;13.48;;;4.70;96.90;;;;;;5068165;28;20312;-67
2020/12/21 01:20:35;;;;;;;26.85;12.40;;;4.80;97.00;;;;;;5068200;28;20479;-68
2020/12/21 01:23:02;;;;;;;27.83;12.27;;;4.80;96.90;;;;;;5067862;28;20028;-66
2020/12/21 01:25:27;;;;;;;30.10;13.57;;;4.70;96.80;;;;;;5067752;28;20040;-67
2020/12/21 01:27:53;;;;;;;31.55;13.45;;;4.70;96.80;;;;;;5064243;28;20522;-67
2020/12/21 01:30:19;;;;;;;26.83;13.27;;;4.70;97.00;;;;;;5068370;28;20422;-67
2020/12/21 01:32:44;;;;;;;28.65;14.20;;;4.80;97.00;;;;;;5067921;28;20294;-67
2020/12/21 01:35:10;;;;;;;30.17;13.00;;;4.90;97.10;;;;;;5068576;28;20039;-67
2020/12/21 01:37:35;;;;;;;29.83;13.23;;;5.00;96.90;;;;;;5066230;28;20060;-67
2020/12/21 01:40:05;;;;;;;27.92;13.05;;;5.00;96.90;;;;;;5068689;28;20024;-68
2020/12/21 01:42:31;;;;;;;23.55;12.63;;;5.10;96.80;;;;;;5046761;28;20055;-67
2020/12/21 01:44:57;;;;;;;31.83;12.10;;;5.10;96.60;;;;;;5051175;28;20021;-66
2020/12/21 01:47:24;;;;;;;23.65;12.13;;;5.20;96.60;;;;;;5064686;28;20345;-68
2020/12/21 01:49:50;;;;;;;23.63;10.70;;;5.20;96.50;;;;;;5067955;28;20471;-67
2020/12/21 01:52:18;;;;;;;25.45;12.13;;;5.30;96.40;;;;;;5066018;28;20165;-67
2020/12/21 01:54:47;;;;;;;19.10;10.68;;;5.30;96.40;;;;;;5068161;28;20047;-67
2020/12/21 01:57:13;;;;;;;19.23;9.27;;;5.40;96.30;;;;;;5065884;28;20720;-68
2020/12/21 01:59:40;;;;;;;22.40;11.68;;;5.50;96.30;;;;;;5066195;28;20085;-68
2020/12/21 02:02:06;;;;;;;22.13;10.52;;;5.50;96.20;;;;;;5066657;28;20055;-68
2020/12/21 02:04:32;;;;;;;21.23;10.50;;;5.60;96.10;;;;;;5056859;28;20481;-67
2020/12/21 02:07:00;;;;;;;18.20;9.95;;;5.60;96.20;;;;;;5059292;28;20025;-68
2020/12/21 02:09:26;;;;;;;18.67;10.00;;;5.60;96.20;;;;;;5066923;28;20166;-67
2020/12/21 02:11:51;;;;;;;17.35;9.07;;;5.70;96.10;;;;;;5066885;28;20177;-68
2020/12/21 02:14:17;;;;;;;16.98;9.32;;;5.70;95.90;;;;;;5066029;28;20041;-67
2020/12/21 02:16:42;;;;;;;15.35;8.75;;;5.70;95.90;;;;;;5066957;28;20099;-67
2020/12/21 02:19:08;;;;;;;19.92;9.68;;;5.70;96.00;;;;;;5065570;28;20028;-68
2020/12/21 02:21:33;;;;;;;17.58;9.95;;;5.80;95.90;;;;;;5066032;28;20509;-67
2020/12/21 02:23:59;;;;;;;15.07;8.55;;;5.80;95.70;;;;;;5067574;28;20066;-67
2020/12/21 02:26:24;;;;;;;15.82;9.43;;;5.80;95.70;;;;;;5045357;28;20475;-68
2020/12/21 02:28:55;;;;;;;16.65;9.40;;;5.70;95.70;;;;;;5066786;28;20095;-67
2020/12/21 02:31:21;;;;;;;19.88;8.65;;;5.80;95.80;;;;;;5064097;28;20059;-69
2020/12/21 02:33:46;;;;;;;15.50;9.10;;;5.80;95.60;;;;;;5067134;28;20477;-68
2020/12/21 02:36:13;;;;;;;14.93;8.85;;;5.90;95.60;;;;;;5064994;28;20099;-68
2020/12/21 02:38:40;;;;;;;16.00;8.85;;;5.80;95.60;;;;;;5049155;28;20028;-68
2020/12/21 02:41:06;;;;;;;19.98;9.05;;;5.80;95.60;;;;;;5045532;28;20120;-67
2020/12/21 02:43:31;;;;;;;16.73;8.80;;;5.80;95.50;;;;;;5064093;28;20159;-69
2020/12/21 02:45:57;;;;;;;15.90;8.85;;;5.80;95.60;;;;;;5063913;28;20107;-69
2020/12/21 02:48:23;;;;;;;20.98;8.57;;;5.70;95.70;;;;;;5065447;28;20041;-69
2020/12/21 02:50:48;;;;;;;18.77;8.32;;;5.80;95.80;;;;;;5065726;28;20032;-67
2020/12/21 02:53:17;;;;;;;19.35;8.68;;;5.80;95.70;;;;;;5065218;28;20046;-68
2020/12/21 02:55:44;;;;;;;18.30;7.85;;;5.70;95.90;;;;;;5065424;28;20222;-68
2020/12/21 02:58:10;;;;;;;18.33;8.55;;;5.70;95.90;;;;;;5065432;28;20060;-67
2020/12/21 03:00:36;;;;;;;18.15;9.00;;;5.60;96.00;;;;;;5065265;28;20028;-67
2020/12/21 03:03:04;;;;;;;19.67;9.65;;;5.50;96.00;;;;;;5062585;28;20495;-66
2020/12/21 03:05:31;;;;;;;20.98;9.02;;;5.50;96.30;;;;;;5066256;28;20111;-67
2020/12/21 03:07:57;;;;;;;20.73;9.32;;;5.60;96.30;;;;;;5064592;28;20036;-67
2020/12/21 03:10:23;;;;;;;20.38;9.50;;;5.60;96.30;;;;;;5065178;28;20495;-68
2020/12/21 03:12:48;;;;;;;17.15;9.30;;;5.60;96.20;;;;;;5064147;28;20025;-68
2020/12/21 03:15:14;;;;;;;20.90;10.25;;;5.70;96.10;;;;;;5064602;28;20093;-67
2020/12/21 03:17:39;;;;;;;22.98;11.15;;;5.70;96.00;;;;;;5065480;28;20035;-67
2020/12/21 03:20:05;;;;;;;18.63;9.05;;;5.80;95.90;;;;;;5066957;28;20028;-66
2020/12/21 03:22:31;;;;;;;21.45;8.93;;;5.80;95.80;;;;;;5063041;28;20092;-67
2020/12/21 03:25:00;;;;;;;19.42;8.82;;;5.80;95.80;;;;;;5066053;28;20032;-67
2020/12/21 03:27:26;;;;;;;24.88;9.73;;;5.80;95.70;;;;;;5042218;28;20365;-69
2020/12/21 03:29:52;;;;;;;16.25;8.95;;;5.80;95.70;;;;;;5063561;28;20122;-67
2020/12/21 03:32:18;;;;;;;15.30;8.52;;;5.90;95.70;;;;;;5065176;28;20025;-67
2020/12/21 03:34:43;;;;;;;16.48;8.65;;;5.80;95.70;;;;;;5065302;28;20134;-67
2020/12/21 03:37:09;;;;;;;19.77;8.32;;;5.80;95.70;;;;;;5064576;28;20044;-67
2020/12/21 03:39:35;;;;;;;20.15;8.45;;;5.90;95.50;;;;;;5045556;28;20082;-68
2020/12/21 03:42:01;;;;;;;22.15;8.52;;;5.90;95.50;;;;;;5065138;28;20028;-67
2020/12/21 03:44:27;;;;;;;20.17;8.48;;;5.90;95.50;;;;;;5063854;28;20418;-68
2020/12/21 03:46:53;;;;;;;19.10;8.18;;;5.80;95.40;;;;;;5042209;28;20131;-67
2020/12/21 03:49:18;;;;;;;19.25;8.18;;;5.90;95.50;;;;;;5063922;28;20342;-68
2020/12/21 03:51:44;;;;;;;17.88;7.90;;;5.80;95.40;;;;;;5065386;28;20024;-67
2020/12/21 03:54:10;;;;;;;15.32;7.68;;;5.90;95.40;;;;;;5065723;28;20040;-67
2020/12/21 03:56:35;;;;;;;20.10;8.45;;;5.90;95.40;;;;;;5063917;28;20025;-69
2020/12/21 03:59:01;;;;;;;18.05;7.97;;;5.80;95.40;;;;;;5062921;28;20392;-67
2020/12/21 04:01:26;;;;;;;20.38;8.05;;;5.80;95.30;;;;;;5063846;28;20109;-68
2020/12/21 04:03:52;;;;;;;16.27;8.23;;;5.80;95.30;;;;;;5059104;28;20044;-68
2020/12/21 04:06:18;;;;;;;14.10;8.27;;;5.80;95.30;;;;;;5055881;28;20028;-67
2020/12/21 04:08:44;;;;;;;19.38;8.93;;;5.80;95.30;;;;;;5063823;28;20035;-67
2020/12/21 04:11:10;;;;;;;16.23;7.88;;;5.80;95.40;;;;;;5062250;28;20028;-67
2020/12/21 04:13:35;;;;;;;17.45;8.10;;;5.70;95.40;;;;;;5064576;28;20046;-67
2020/12/21 04:16:01;;;;;;;19.55;8.30;;;5.70;95.40;;;;;;5047897;28;20069;-68
2020/12/21 04:18:27;;;;;;;18.20;8.35;;;5.70;95.40;;;;;;5062059;28;20029;-68
2020/12/21 04:20:52;;;;;;;18.30;8.73;;;5.80;95.40;;;;;;5047905;28;20025;-67
2020/12/21 04:23:18;;;;;;;23.55;8.98;;;5.70;95.40;;;;;;5064687;28;20029;-67
2020/12/21 04:25:43;;;;;;;24.70;9.07;;;5.60;95.40;;;;;;5066215;28;20066;-68
2020/12/21 04:28:09;;;;;;;17.50;8.65;;;5.70;95.50;;;;;;5064093;28;20028;-67
2020/12/21 04:30:35;;;;;;;16.60;8.70;;;5.70;95.40;;;;;;5063372;28;20059;-67
2020/12/21 04:33:01;;;;;;;15.88;8.73;;;5.70;95.40;;;;;;5043643;28;20510;-67
2020/12/21 04:35:26;;;;;;;18.02;8.77;;;5.70;95.30;;;;;;5066021;28;20093;-67
2020/12/21 04:37:52;;;;;;;18.83;8.15;;;5.70;95.40;;;;;;5062623;28;20125;-67
2020/12/21 04:40:18;;;;;;;21.50;8.85;;;5.70;95.40;;;;;;5062225;28;20033;-67
2020/12/21 04:42:48;;;;;;;20.55;9.30;;;5.70;95.40;;;;;;5063525;28;20067;-67
2020/12/21 04:45:15;;;;;;;19.90;8.57;;;5.70;95.40;;;;;;5065747;28;20059;-67
2020/12/21 04:47:43;;;;;;;17.77;8.20;;;5.70;95.40;;;;;;5063988;28;20112;-67
2020/12/21 04:50:12;;;;;;;21.40;9.25;;;5.60;95.50;;;;;;5063056;28;20076;-67
2020/12/21 04:52:49;;;;;;;21.30;9.07;;;5.60;95.50;;;;;;5063227;28;20048;-67
2020/12/21 04:55:19;;;;;;;18.48;8.32;;;5.60;95.50;;;;;;5063981;28;20025;-68
2020/12/21 04:58:02;;;;;;;17.52;8.38;;;5.60;95.60;;;;;;5061885;28;20032;-67
2020/12/21 05:00:29;;;;;;;21.38;8.60;;;5.60;95.60;;;;;;5057982;28;20036;-67
2020/12/21 05:02:56;;;;;;;21.55;8.65;;;5.60;95.70;;;;;;5064244;28;20063;-66
2020/12/21 05:05:34;;;;;;;19.38;9.27;;;5.50;95.70;;;;;;5065365;28;20268;-67
2020/12/21 05:08:25;;;;;;;17.50;8.35;;;5.60;95.70;;;;;;5062696;28;20036;-68
2020/12/21 05:11:02;;;;;;;20.95;8.55;;;5.60;95.70;;;;;;5060749;28;20036;-67
2020/12/21 05:13:29;;;;;;;16.58;8.07;;;5.50;95.70;;;;;;5057219;28;20086;-67
2020/12/21 05:15:56;;;;;;;14.23;7.95;;;5.50;95.70;;;;;;5064639;28;20108;-69
2020/12/21 05:18:30;;;;;;;18.42;8.95;;;5.50;95.70;;;;;;5061023;28;20041;-68
2020/12/21 05:21:04;;;;;;;19.45;8.35;;;5.60;95.70;;;;;;5066639;28;20093;-67
2020/12/21 05:23:31;;;;;;;17.80;8.57;;;5.60;95.60;;;;;;5045865;28;20025;-68
2020/12/21 05:26:08;;;;;;;16.98;8.15;;;5.60;95.60;;;;;;5050566;28;20115;-68
2020/12/21 05:28:38;;;;;;;17.27;8.45;;;5.60;95.60;;;;;;5063139;28;20117;-69
2020/12/21 05:31:09;;;;;;;21.38;8.75;;;5.50;95.70;;;;;;5067893;28;20333;-68
2020/12/21 05:33:43;;;;;;;17.42;8.20;;;5.60;95.70;;;;;;5067536;28;20025;-67
2020/12/21 05:36:11;;;;;;;19.42;7.82;;;5.60;95.70;;;;;;5068503;28;20457;-68
2020/12/21 05:38:38;;;;;;;16.95;8.57;;;5.60;95.60;;;;;;5065730;28;20107;-67
2020/12/21 05:41:19;;;;;;;20.17;8.18;;;5.60;95.50;;;;;;5066482;28;20375;-69
2020/12/21 05:43:46;;;;;;;15.32;7.53;;;5.50;95.50;;;;;;5065398;28;20036;-67
2020/12/21 05:46:14;;;;;;;21.95;8.57;;;5.60;95.50;;;;;;5067322;28;20437;-68
2020/12/21 05:48:41;;;;;;;15.30;8.00;;;5.60;95.50;;;;;;5065598;28;20040;-68
2020/12/21 05:51:08;;;;;;;19.80;7.65;;;5.60;95.50;;;;;;5062875;28;20407;-68
2020/12/21 05:53:39;;;;;;;19.77;7.50;;;5.50;95.40;;;;;;5059849;28;20103;-67
2020/12/21 05:56:05;;;;;;;15.40;7.55;;;5.50;95.50;;;;;;5068188;28;20103;-69
2020/12/21 05:58:33;;;;;;;15.27;7.47;;;5.50;95.50;;;;;;5062061;28;20473;-69
2020/12/21 06:01:09;;;;;;;17.15;7.88;;;5.50;95.50;;;;;;5044797;28;20387;-70
2020/12/21 06:03:43;;;;;;;19.92;7.55;;;5.40;95.60;;;;;;5058736;28;20182;-68
2020/12/21 06:06:20;;;;;;;15.18;7.50;;;5.50;95.60;;;;;;5055941;28;20421;-68
2020/12/21 06:08:48;;;;;;;19.52;7.70;;;5.40;95.60;;;;;;5054762;28;20044;-67
2020/12/21 06:11:18;;;;;;;15.18;7.10;;;5.50;95.70;;;;;;5051882;28;20107;-66
2020/12/21 06:13:56;;;;;;;14.82;6.88;;;5.50;95.70;;;;;;5055292;28;20110;-67
2020/12/21 06:16:23;;;;;;;13.90;7.38;;;5.60;95.70;;;;;;5055494;28;20132;-66
2020/12/21 06:19:02;;;;;;;20.83;7.13;;;5.50;95.60;;;;;;5055389;28;20609;-67
2020/12/21 06:21:32;;;;;;;15.52;8.05;;;5.50;95.60;;;;;;5037070;28;20488;-68
2020/12/21 06:23:57;;;;;;;20.65;7.65;;;5.60;95.50;;;;;;5059764;28;20369;-67
2020/12/21 06:26:38;;;;;;;20.23;7.50;;;5.60;95.50;;;;;;5053106;28;20048;-67
2020/12/21 06:29:09;;;;;;;16.70;7.30;;;5.60;95.40;;;;;;5044227;28;20124;-68
2020/12/21 06:31:43;;;;;;;17.40;7.20;;;5.60;95.50;;;;;;5046455;28;20124;-68
2020/12/21 06:34:12;;;;;;;16.75;7.18;;;5.40;95.40;;;;;;5045497;28;20029;-68
2020/12/21 06:36:38;;;;;;;20.23;7.32;;;5.30;95.70;;;;;;5044211;28;20052;-67
2020/12/21 06:39:04;;;;;;;21.83;7.28;;;5.20;95.80;;;;;;5042380;28;20417;-67
2020/12/21 06:41:30;;;;;;;18.85;7.80;;;5.20;96.00;;;;;;5044190;28;20025;-66
2020/12/21 06:43:58;;;;;;;18.88;7.70;;;5.20;96.10;;;;;;5041085;28;20106;-67
2020/12/21 06:46:25;;;;;;;19.60;7.60;;;5.10;96.20;;;;;;5043051;28;20530;-67
2020/12/21 06:49:08;;;;;;;17.00;7.38;;;5.00;96.20;;;;;;5042451;28;20065;-66
2020/12/21 06:51:35;;;;;;;15.45;7.68;;;5.00;96.30;;;;;;5043386;28;20393;-67
2020/12/21 06:54:04;;;;;;;25.02;8.07;;;5.00;96.40;;;;;;5041994;28;20032;-66
2020/12/21 06:56:30;;;;;;;22.95;8.40;;;4.90;96.50;;;;;;5046365;28;20036;-66
2020/12/21 06:58:57;;;;;;;20.90;8.30;;;5.00;96.80;;;;;;5043432;28;20036;-68
2020/12/21 07:01:25;;;;;;;27.35;8.43;;;4.90;96.70;;;;;;5041859;28;20033;-68
2020/12/21 07:03:52;;;;;;;22.08;8.75;;;4.90;96.80;;;;;;5043858;28;20051;-68
2020/12/21 07:06:18;;;;;;;20.35;8.10;;;4.80;96.80;;;;;;5045008;28;20104;-68
2020/12/21 07:08:44;;;;;;;22.95;9.25;;;4.80;96.90;;;;;;5044612;28;20108;-68
2020/12/21 07:11:17;;;;;;;23.48;9.05;;;4.80;96.90;;;;;;5052323;28;20069;-66
2020/12/21 07:13:46;;;;;;;21.00;8.52;;;4.80;96.80;;;;;;5043598;28;20040;-67
2020/12/21 07:16:14;;;;;;;30.27;10.13;;;4.80;96.80;;;;;;5043179;28;20124;-67
2020/12/21 07:18:39;;;;;;;26.40;8.05;;;4.70;96.90;;;;;;5042466;28;20029;-68
2020/12/21 07:21:07;;;;;;;26.90;8.82;;;4.80;97.00;;;;;;5038496;28;20096;-67
2020/12/21 07:23:32;;;;;;;23.42;8.07;;;4.70;96.90;;;;;;5039271;28;20028;-69
2020/12/21 07:25:58;;;;;;;22.50;8.68;;;4.70;97.00;;;;;;5043712;28;20032;-69
2020/12/21 07:28:25;;;;;;;28.20;8.50;;;4.60;96.90;;;;;;5050832;28;20094;-68
2020/12/21 07:30:51;;;;;;;21.83;8.05;;;4.60;96.90;;;;;;5037493;28;20109;-67
2020/12/21 07:33:18;;;;;;;28.15;8.35;;;4.60;97.00;;;;;;5041234;28;20025;-66
2020/12/21 07:35:43;;;;;;;22.85;8.23;;;4.60;97.10;;;;;;5044005;28;20036;-66
2020/12/21 07:38:13;;;;;;;24.30;8.30;;;4.50;97.10;;;;;;5043607;28;20507;-66
2020/12/21 07:40:42;;;;;;;25.92;8.57;;;4.50;97.10;;;;;;5042488;28;20083;-66
2020/12/21 07:43:17;;;;;;;26.77;8.88;;;4.40;97.20;;;;;;5039341;28;20479;-66
2020/12/21 07:45:48;;;;;;;32.35;9.02;;;4.50;97.20;;;;;;5050901;28;20025;-68
2020/12/21 07:48:14;;;;;;;24.73;8.90;;;4.50;97.20;;;;;;5042339;28;20470;-68
2020/12/21 07:50:42;;;;;;;24.60;7.95;;;4.50;97.20;;;;;;5041501;28;20394;-68
2020/12/21 07:53:08;;;;;;;24.42;9.10;;;4.60;97.30;;;;;;5039703;28;20021;-68
2020/12/21 07:55:34;;;;;;;24.45;7.95;;;4.50;97.10;;;;;;5044721;28;20025;-67
2020/12/21 07:57:59;;;;;;;20.23;7.65;;;4.40;97.10;;;;;;5041029;28;20044;-68
2020/12/21 08:00:26;;;;;;;22.60;8.32;;;4.50;97.10;;;;;;5042824;28;20492;-68
2020/12/21 08:02:59;;;;;;;22.52;8.48;;;4.40;97.10;;;;;;5039060;28;20377;-67
2020/12/21 08:05:25;;;;;;;24.85;7.85;;;4.40;97.10;;;;;;5041133;28;20032;-67
2020/12/21 08:07:50;;;;;;;23.85;8.27;;;4.50;97.20;;;;;;5040477;28;20021;-68
2020/12/21 08:10:19;;;;;;;29.35;7.13;;;4.60;97.10;;;;;;5043238;28;20028;-67
2020/12/21 08:12:45;;;;;;;19.35;7.45;;;4.60;97.00;;;;;;5041527;28;20207;-67
2020/12/21 08:15:10;;;;;;;17.17;6.75;;;4.50;96.90;;;;;;5046245;28;20063;-67
2020/12/21 08:17:37;;;;;;;30.08;7.15;;;4.50;96.80;;;;;;5040852;28;20373;-67
2020/12/21 08:20:07;;;;;;;22.45;6.32;;;4.50;96.80;;;;;;5022367;28;20033;-68
2020/12/21 08:22:33;;;;;;;21.20;5.68;;;4.50;96.90;;;;;;5046816;28;20453;-67
2020/12/21 08:25:10;;;;;;;18.98;6.60;;;4.50;96.80;;;;;;5037886;28;20032;-67
2020/12/21 08:27:37;;;;;;;26.27;6.50;;;4.60;96.70;;;;;;5041371;28;20101;-68
2020/12/21 08:30:14;;;;;;;14.68;5.68;;;4.60;96.60;;;;;;5042977;28;20067;-67
2020/12/21 08:32:40;;;;;;;12.93;5.20;;;4.60;96.50;;;;;;5039620;28;20029;-68
2020/12/21 08:35:06;;;;;;;15.25;4.82;;;4.60;96.60;;;;;;5041091;28;20124;-69
2020/12/21 08:37:33;;;;;;;15.07;5.22;;;4.70;96.50;;;;;;5043226;28;20256;-68
2020/12/21 08:40:28;;;;;;;15.18;5.93;;;4.70;96.30;;;;;;5042631;28;20230;-68
2020/12/21 08:42:53;;;;;;;17.73;5.47;;;4.80;96.20;;;;;;5022292;28;20377;-67
2020/12/21 08:45:22;;;;;;;23.73;5.03;;;4.80;96.10;;;;;;5041680;28;20033;-67
2020/12/21 08:47:49;;;;;;;14.93;5.57;;;4.80;96.10;;;;;;5042178;28;20017;-68
2020/12/21 08:50:14;;;;;;;11.77;5.35;;;4.80;96.00;;;;;;5042077;28;20075;-66
2020/12/21 08:52:40;;;;;;;16.27;5.20;;;4.90;95.90;;;;;;5040214;28;20492;-68
2020/12/21 08:55:06;;;;;;;13.55;5.68;;;5.00;95.60;;;;;;5042667;28;20446;-67
2020/12/21 08:57:33;;;;;;;15.98;4.78;;;5.00;95.40;;;;;;5046343;28;20087;-67
2020/12/21 08:59:59;;;;;;;18.90;5.63;;;5.10;95.20;;;;;;5046346;28;20033;-67
2020/12/21 09:02:24;;;;;;;13.18;5.30;;;5.10;95.20;;;;;;5042170;28;20028;-67
2020/12/21 09:04:50;;;;;;;13.85;5.35;;;5.20;94.90;;;;;;5042430;28;20024;-68
2020/12/21 09:07:16;;;;;;;10.80;4.93;;;5.30;94.80;;;;;;5041582;28;20049;-67
2020/12/21 09:09:41;;;;;;;12.27;4.72;;;5.30;94.50;;;;;;5043206;28;20117;-68
2020/12/21 09:12:07;;;;;;;14.80;5.13;;;5.40;94.40;;;;;;5052042;28;20353;-67
2020/12/21 09:14:33;;;;;;;13.88;4.95;;;5.40;94.10;;;;;;5044041;28;20049;-67
2020/12/21 09:16:58;;;;;;;10.05;4.93;;;5.40;94.10;;;;;;5044663;28;20029;-69
2020/12/21 09:19:25;;;;;;;13.85;4.93;;;5.40;94.00;;;;;;5046072;28;20025;-67
2020/12/21 09:21:51;;;;;;;19.02;5.20;;;5.40;93.90;;;;;;5043835;28;20393;-69
2020/12/21 09:24:16;;;;;;;16.58;5.20;;;5.50;93.70;;;;;;5043664;28;20032;-66
2020/12/21 09:26:42;;;;;;;13.80;4.90;;;5.40;93.90;;;;;;5044880;28;20029;-67
2020/12/21 09:29:07;;;;;;;15.25;5.07;;;5.50;93.60;;;;;;5045473;28;20424;-67
2020/12/21 09:31:33;;;;;;;16.05;5.25;;;5.50;93.80;;;;;;5041284;28;20029;-67
2020/12/21 09:33:59;;;;;;;11.80;4.88;;;5.50;93.70;;;;;;5022276;28;20056;-68
2020/12/21 09:36:27;;;;;;;13.63;4.90;;;5.50;93.50;;;;;;5045608;28;20036;-69
2020/12/21 09:38:52;;;;;;;10.65;4.68;;;5.60;93.70;;;;;;5045260;28;20422;-68
2020/12/21 09:41:20;;;;;;;13.40;5.13;;;5.60;93.60;;;;;;5046910;28;20021;-69
2020/12/21 09:43:49;;;;;;;17.05;5.60;;;5.70;93.10;;;;;;5043221;28;20055;-68
2020/12/21 09:46:23;;;;;;;10.40;4.93;;;5.80;93.20;;;;;;5055442;28;20255;-67
2020/12/21 09:48:50;;;;;;;13.07;5.10;;;5.90;92.70;;;;;;5044872;28;20044;-70
2020/12/21 09:51:16;;;;;;;11.93;4.72;;;6.10;92.60;;;;;;5046722;28;20106;-67
2020/12/21 09:53:42;;;;;;;12.90;4.53;;;6.10;92.60;;;;;;5042837;28;20063;-67
2020/12/21 09:56:09;;;;;;;13.65;5.20;;;6.20;92.30;;;;;;5045524;28;20096;-68
2020/12/21 09:58:35;;;;;;;10.43;4.90;;;6.30;91.60;;;;;;5045397;28;20088;-68
2020/12/21 10:01:00;;;;;;;13.70;4.50;;;6.30;91.20;;;;;;5041895;28;20116;-67
2020/12/21 10:03:26;;;;;;;11.10;4.13;;;6.40;91.40;;;;;;5040867;28;20162;-68
2020/12/21 10:05:52;;;;;;;9.23;4.32;;;6.40;91.30;;;;;;5044683;28;20040;-68
2020/12/21 10:08:17;;;;;;;12.00;4.03;;;6.40;91.10;;;;;;5033602;28;20032;-67
2020/12/21 10:10:47;;;;;;;13.38;4.43;;;6.40;90.90;;;;;;5035915;28;20301;-68
2020/12/21 10:13:12;;;;;;;7.22;3.85;;;6.40;91.20;;;;;;5037736;28;20033;-68
2020/12/21 10:15:38;;;;;;;16.23;4.40;;;6.50;91.10;;;;;;5046697;28;20484;-68
2020/12/21 10:18:04;;;;;;;10.80;4.07;;;6.60;90.90;;;;;;5044007;28;20052;-67
2020/12/21 10:20:29;;;;;;;11.20;3.65;;;6.70;90.90;;;;;;5054087;28;20130;-67
2020/12/21 10:22:55;;;;;;;11.13;4.43;;;6.80;90.30;;;;;;5018597;28;20043;-68
2020/12/21 10:25:21;;;;;;;16.55;4.03;;;6.90;89.50;;;;;;5039926;28;20174;-68
2020/12/21 10:27:46;;;;;;;10.48;4.03;;;6.90;89.30;;;;;;5043474;28;20376;-67
2020/12/21 10:30:12;;;;;;;11.15;4.43;;;7.00;89.10;;;;;;5043886;28;20033;-67
2020/12/21 10:32:38;;;;;;;10.85;3.85;;;7.00;89.30;;;;;;5037663;28;20536;-68
2020/12/21 10:35:03;;;;;;;9.68;3.80;;;7.00;89.00;;;;;;5046427;28;20360;-68
2020/12/21 10:37:29;;;;;;;10.52;4.35;;;7.10;89.20;;;;;;5045253;28;20511;-69
2020/12/21 10:39:54;;;;;;;13.23;4.03;;;7.10;88.90;;;;;;5044150;28;20041;-67
2020/12/21 10:42:20;;;;;;;12.57;3.58;;;7.10;88.40;;;;;;5046304;28;20379;-68
2020/12/21 10:44:46;;;;;;;13.48;3.97;;;7.20;88.10;;;;;;5027475;28;20029;-68
2020/12/21 10:47:11;;;;;;;8.90;2.97;;;7.20;88.20;;;;;;5044248;28;20485;-68
2020/12/21 10:49:37;;;;;;;13.60;4.13;;;7.20;88.20;;;;;;5046907;28;20128;-68
2020/12/21 10:52:03;;;;;;;12.25;3.08;;;7.30;87.60;;;;;;5042094;28;20739;-68
2020/12/21 10:54:28;;;;;;;9.85;3.63;;;7.40;87.70;;;;;;5044062;28;20164;-68
2020/12/21 10:56:54;;;;;;;11.68;3.65;;;7.50;87.70;;;;;;5045149;28;20048;-68
2020/12/21 10:59:20;;;;;;;12.10;3.47;;;7.50;87.00;;;;;;5044578;28;20035;-67
2020/12/21 11:01:46;;;;;;;7.82;2.80;;;7.60;87.10;;;;;;5043882;28;20033;-69
2020/12/21 11:04:12;;;;;;;6.85;3.17;;;7.60;86.70;;;;;;5045620;28;20468;-67
2020/12/21 11:06:37;;;;;;;7.88;3.17;;;7.60;86.40;;;;;;5045914;28;20025;-67
2020/12/21 11:09:03;;;;;;;8.65;2.75;;;7.70;86.10;;;;;;5044942;28;20458;-68
2020/12/21 11:11:30;;;;;;;8.25;2.78;;;7.70;86.50;;;;;;5054186;28;20090;-68
2020/12/21 11:13:57;;;;;;;8.38;2.85;;;7.80;86.60;;;;;;5035219;28;20076;-68
2020/12/21 11:16:23;;;;;;;6.80;2.85;;;7.80;85.30;;;;;;5037705;28;20043;-67
2020/12/21 11:18:48;;;;;;;11.20;2.97;;;7.90;86.00;;;;;;5045002;28;20025;-68
2020/12/21 11:21:15;;;;;;;9.23;2.95;;;8.00;85.40;;;;;;5029071;28;20021;-68
2020/12/21 11:23:41;;;;;;;10.68;3.10;;;8.00;85.20;;;;;;5043784;28;20040;-69
2020/12/21 11:26:08;;;;;;;8.05;3.00;;;8.10;85.30;;;;;;5042464;28;20029;-67
2020/12/21 11:28:34;;;;;;;13.63;2.90;;;8.00;84.20;;;;;;5044354;28;20014;-68
2020/12/21 11:30:59;;;;;;;7.45;2.95;;;8.10;85.20;;;;;;5040330;28;20037;-67
2020/12/21 11:33:25;;;;;;;9.88;2.75;;;8.10;84.60;;;;;;5043093;28;20056;-67
2020/12/21 11:35:51;;;;;;;7.57;2.47;;;8.20;84.10;;;;;;5042774;28;20136;-68
2020/12/21 11:38:16;;;;;;;7.43;2.28;;;8.20;83.50;;;;;;5032211;28;20108;-69
2020/12/21 11:40:42;;;;;;;7.28;2.53;;;8.30;84.10;;;;;;5037196;28;20546;-67
2020/12/21 11:43:08;;;;;;;7.55;2.28;;;8.40;84.10;;;;;;5038991;28;20032;-68
2020/12/21 11:45:34;;;;;;;10.93;2.65;;;8.30;83.60;;;;;;5035211;28;20428;-69
2020/12/21 11:47:59;;;;;;;8.13;2.63;;;8.40;83.70;;;;;;5042926;28;20037;-69
2020/12/21 11:50:25;;;;;;;9.65;2.85;;;8.60;83.10;;;;;;5041191;28;20058;-68
2020/12/21 11:52:50;;;;;;;8.38;2.35;;;8.60;82.70;;;;;;5043467;28;20049;-67
2020/12/21 11:55:16;;;;;;;9.32;2.50;;;8.70;82.20;;;;;;5045620;28;20025;-68
2020/12/21 11:57:41;;;;;;;7.32;2.45;;;8.90;82.60;;;;;;5044215;28;20029;-68
2020/12/21 12:00:07;;;;;;;9.93;2.55;;;8.80;82.30;;;;;;5042488;28;20111;-68
2020/12/21 12:02:33;;;;;;;8.68;2.63;;;8.70;82.20;;;;;;5026394;28;20052;-67
2020/12/21 12:04:58;;;;;;;11.20;2.80;;;8.70;82.20;;;;;;5045745;28;20082;-69
2020/12/21 12:07:24;;;;;;;9.30;2.85;;;8.80;81.80;;;;;;5038667;28;20040;-68
2020/12/21 12:09:49;;;;;;;9.15;2.25;;;8.70;81.70;;;;;;5039992;28;20393;-68
2020/12/21 12:12:15;;;;;;;6.63;2.50;;;8.90;81.80;;;;;;5040985;28;20036;-68
2020/12/21 12:14:40;;;;;;;7.45;2.45;;;8.80;81.40;;;;;;5036294;28;20407;-68
2020/12/21 12:17:06;;;;;;;6.53;2.13;;;8.90;82.40;;;;;;5040964;28;20090;-68
2020/12/21 12:19:32;;;;;;;7.45;2.17;;;8.80;81.80;;;;;;5022989;28;20401;-68
2020/12/21 12:21:57;;;;;;;6.95;2.20;;;8.80;81.80;;;;;;5042672;28;20512;-68
2020/12/21 12:24:23;;;;;;;8.40;2.30;;;8.70;81.30;;;;;;5036140;28;20037;-68
2020/12/21 12:26:51;;;;;;;5.88;2.40;;;8.60;82.20;;;;;;5046855;28;20178;-68
2020/12/21 12:29:17;;;;;;;5.38;2.38;;;8.40;83.20;;;;;;5043269;28;20185;-67
2020/12/21 12:31:43;;;;;;;11.30;2.13;;;8.30;83.60;;;;;;5046788;28;20259;-67
2020/12/21 12:34:08;;;;;;;7.13;2.08;;;8.10;83.60;;;;;;5045232;28;20029;-68
2020/12/21 12:36:34;;;;;;;6.55;1.90;;;8.00;83.80;;;;;;5043620;28;20033;-68
2020/12/21 12:38:59;;;;;;;9.77;2.38;;;7.80;84.40;;;;;;5044614;28;20135;-67
2020/12/21 12:41:25;;;;;;;6.95;2.13;;;7.80;84.70;;;;;;5047394;28;20048;-67
2020/12/21 12:43:51;;;;;;;9.93;2.47;;;7.80;84.90;;;;;;5046760;28;20382;-68
2020/12/21 12:46:17;;;;;;;6.20;2.25;;;7.70;85.00;;;;;;5027942;28;20029;-67