Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:03:57;;;;;;;16.00;8.30;;;;;;;17.74;39.34;97365.34;10360024;28;20113;-31
2024/01/11 00:08:57;;;;;;;14.47;8.17;;;;;;;17.75;38.84;97356.91;10365788;28;20030;-32
2024/01/11 00:13:58;;;;;;;11.93;9.07;;;;;;;17.73;38.61;97353.50;10366027;28;20046;-31
2024/01/11 00:18:58;;;;;;;10.67;8.17;;;;;;;17.78;37.89;97356.94;10364975;28;20042;-31
2024/01/11 00:23:59;;;;;;;10.70;8.63;;;;;;;17.78;38.25;97359.47;10363278;28;20057;-30
2024/01/11 00:28:59;;;;;;;8.97;7.60;;;;;;;17.77;37.86;97360.28;10363784;28;20026;-30
2024/01/11 00:33:59;;;;;;;8.73;7.53;;;;;;;17.63;37.39;97342.41;10359878;28;20292;-30
2024/01/11 00:39:00;;;;;;;10.63;8.27;;;;;;;17.74;38.46;97358.56;10359307;28;20379;-31
2024/01/11 00:44:00;;;;;;;10.33;8.37;;;;;;;17.70;38.16;97363.56;10364399;28;20460;-31
2024/01/11 00:49:03;;;;;;;11.10;7.70;;;;;;;17.72;38.55;97361.91;10362101;28;20516;-30
2024/01/11 00:54:03;;;;;;;8.38;7.50;;;;;;;17.70;38.24;97358.50;10362928;28;20394;-31
2024/01/11 00:59:04;;;;;;;8.88;7.55;;;;;;;17.68;38.56;97368.59;10364698;28;20046;-31
2024/01/11 01:04:04;;;;;;;11.70;8.18;;;;;;;17.67;38.32;97369.44;10363338;28;20043;-30
2024/01/11 01:09:04;;;;;;;11.50;7.63;;;;;;;17.67;37.63;97359.31;10363590;28;20030;-31
2024/01/11 01:14:05;;;;;;;12.50;8.00;;;;;;;17.62;38.80;97375.28;10367447;28;20042;-30
2024/01/11 01:19:05;;;;;;;11.07;8.45;;;;;;;17.63;37.82;97372.78;10371336;28;20079;-31
2024/01/11 01:24:06;;;;;;;10.27;8.07;;;;;;;17.62;38.09;97380.34;10370252;28;20041;-32
2024/01/11 01:29:06;;;;;;;11.30;8.30;;;;;;;17.64;38.03;97381.22;10369736;28;20034;-30
2024/01/11 01:34:07;;;;;;;8.73;7.73;;;;;;;17.61;38.43;97388.78;10370404;28;20034;-30
2024/01/11 01:39:07;;;;;;;10.20;8.13;;;;;;;17.60;38.47;97387.06;10370912;28;20036;-32
2024/01/11 01:44:08;;;;;;;10.77;9.35;;;;;;;17.58;38.35;97384.50;10370763;28;20037;-30
2024/01/11 01:49:11;;;;;;;8.93;7.87;;;;;;;17.63;38.53;97402.31;10370358;28;20701;-30
2024/01/11 01:54:11;;;;;;;7.97;7.05;;;;;;;17.58;38.38;97398.88;10369623;28;20520;-31
2024/01/11 01:59:13;;;;;;;8.70;7.03;;;;;;;17.61;38.67;97393.84;10370569;28;20037;-30
2024/01/11 02:04:15;;;;;;;9.27;7.47;;;;;;;17.60;38.74;97389.59;10369847;28;20030;-31
2024/01/11 02:09:17;;;;;;;9.40;7.15;;;;;;;17.58;38.45;97394.63;10369108;28;20089;-30
2024/01/11 02:14:18;;;;;;;9.40;7.45;;;;;;;17.56;39.21;97385.34;10369669;28;20032;-31
2024/01/11 02:19:19;;;;;;;11.93;8.35;;;;;;;17.59;38.22;97382.84;10368899;28;20069;-31
2024/01/11 02:24:20;;;;;;;11.85;8.20;;;;;;;17.55;38.88;97386.16;10362429;28;20169;-30
2024/01/11 02:29:21;;;;;;;8.55;7.60;;;;;;;17.54;38.49;97381.91;10365877;28;20506;-31
2024/01/11 02:34:23;;;;;;;10.33;7.90;;;;;;;17.54;38.63;97384.44;10364993;28;20038;-31
2024/01/11 02:39:25;;;;;;;8.57;7.63;;;;;;;17.52;38.24;97378.53;10367420;28;20038;-31
2024/01/11 02:44:25;;;;;;;9.75;7.05;;;;;;;17.60;38.17;97385.41;10368386;28;20060;-31
2024/01/11 02:49:28;;;;;;;9.68;7.45;;;;;;;17.56;38.64;97375.22;10364898;28;20044;-30
2024/01/11 02:54:28;;;;;;;8.65;6.72;;;;;;;17.56;37.67;97376.06;10367123;28;20141;-31
2024/01/11 02:59:29;;;;;;;8.77;6.50;;;;;;;17.43;39.10;97363.22;10367226;28;20037;-31
2024/01/11 03:04:29;;;;;;;8.43;6.73;;;;;;;17.56;38.33;97385.34;10367902;28;20409;-31
2024/01/11 03:09:29;;;;;;;9.20;7.50;;;;;;;17.56;38.86;97385.34;10365423;28;20719;-31
2024/01/11 03:14:30;;;;;;;8.10;6.30;;;;;;;17.52;38.15;97392.03;10365171;28;20034;-31
2024/01/11 03:19:30;;;;;;;8.70;6.77;;;;;;;17.51;38.50;97386.94;10366636;28;20308;-31
2024/01/11 03:24:30;;;;;;;8.13;6.60;;;;;;;17.53;38.53;97380.22;10364957;28;20038;-31
2024/01/11 03:29:31;;;;;;;9.30;6.67;;;;;;;17.54;37.22;97379.38;10364322;28;20030;-31
2024/01/11 03:34:31;;;;;;;8.48;7.10;;;;;;;17.57;36.87;97382.81;10365805;28;20120;-30
2024/01/11 03:39:32;;;;;;;10.57;7.60;;;;;;;17.57;37.02;97390.41;10365140;28;20037;-31
2024/01/11 03:44:32;;;;;;;10.35;8.13;;;;;;;17.53;36.95;97378.56;10366154;28;20040;-31
2024/01/11 03:49:33;;;;;;;9.13;7.60;;;;;;;17.52;36.73;97365.88;10365437;28;20041;-30
2024/01/11 03:54:33;;;;;;;9.73;7.87;;;;;;;17.52;36.63;97383.59;10365429;28;20034;-30
2024/01/11 03:59:35;;;;;;;6.82;6.13;;;;;;;17.51;37.39;97380.19;10365070;28;20041;-31
2024/01/11 04:04:35;;;;;;;9.02;7.10;;;;;;;17.48;36.53;97379.31;10365739;28;20033;-31
2024/01/11 04:09:39;;;;;;;7.70;6.70;;;;;;;17.49;36.98;97373.44;10363381;28;20021;-31
2024/01/11 04:14:40;;;;;;;8.75;7.65;;;;;;;17.49;36.91;97373.44;10364879;28;20045;-31
2024/01/11 04:19:41;;;;;;;7.55;6.70;;;;;;;17.48;36.96;97382.69;10364484;28;20041;-31
2024/01/11 04:24:42;;;;;;;9.57;7.03;;;;;;;17.47;36.55;97375.06;10363090;28;20521;-31
2024/01/11 04:29:42;;;;;;;8.07;6.78;;;;;;;17.45;36.98;97372.53;10360382;28;20660;-30
2024/01/11 04:34:43;;;;;;;8.27;7.23;;;;;;;17.45;36.54;97374.19;10363937;28;20037;-30
2024/01/11 04:39:43;;;;;;;8.17;6.87;;;;;;;17.46;36.60;97365.75;10363501;28;20119;-31
2024/01/11 04:44:44;;;;;;;9.70;7.40;;;;;;;17.41;36.92;97365.69;10364681;28;20284;-30
2024/01/11 04:49:44;;;;;;;9.97;8.43;;;;;;;17.50;36.27;97375.13;10368427;28;20075;-31
2024/01/11 04:54:44;;;;;;;8.73;7.53;;;;;;;17.48;36.60;97371.72;10371349;28;20059;-31
2024/01/11 04:59:45;;;;;;;9.23;7.23;;;;;;;17.44;36.22;97365.78;10372337;28;20034;-30
2024/01/11 05:04:45;;;;;;;11.80;8.57;;;;;;;17.55;35.50;97363.38;10371146;28;20026;-32
2024/01/11 05:09:45;;;;;;;10.00;7.97;;;;;;;17.59;35.27;97362.59;10371071;28;20025;-31
2024/01/11 05:14:46;;;;;;;9.67;8.00;;;;;;;17.63;35.02;97362.66;10371202;28;20292;-30
2024/01/11 05:19:46;;;;;;;10.97;8.93;;;;;;;17.61;34.58;97366.84;10371444;28;20045;-32
2024/01/11 05:24:46;;;;;;;10.07;8.40;;;;;;;17.60;34.98;97351.63;10370305;28;20040;-30
2024/01/11 05:29:47;;;;;;;11.37;8.50;;;;;;;17.65;34.47;97366.03;10369761;28;20401;-31
2024/01/11 05:34:47;;;;;;;13.07;9.13;;;;;;;17.61;34.43;97353.31;10371372;28;20115;-32
2024/01/11 05:39:47;;;;;;;12.47;8.13;;;;;;;17.62;35.06;97367.69;10368901;28;20033;-31
2024/01/11 05:44:48;;;;;;;12.40;9.20;;;;;;;17.66;34.79;97380.41;10370209;28;20052;-32
2024/01/11 05:49:48;;;;;;;13.40;8.23;;;;;;;17.60;35.19;97382.00;10369714;28;20450;-31
2024/01/11 05:54:48;;;;;;;10.93;8.57;;;;;;;17.55;36.60;97379.41;10367558;28;20037;-31
2024/01/11 05:59:49;;;;;;;14.05;9.60;;;;;;;17.52;36.82;97388.66;10369451;28;20297;-32
2024/01/11 06:04:49;;;;;;;10.30;8.70;;;;;;;17.49;36.38;97381.84;10369185;28;20040;-31
2024/01/11 06:09:50;;;;;;;11.70;9.40;;;;;;;17.56;35.81;97395.47;10368556;28;20406;-30
2024/01/11 06:14:50;;;;;;;9.97;8.33;;;;;;;17.56;35.24;97388.72;10394534;28;20398;-31
2024/01/11 06:19:50;;;;;;;12.23;9.23;;;;;;;17.59;35.03;97400.56;10368525;28;20061;-31
2024/01/11 06:24:51;;;;;;;12.77;10.03;;;;;;;17.52;36.49;97398.78;10368669;28;20034;-30
2024/01/11 06:29:51;;;;;;;16.58;11.98;;;;;;;16.89;32.99;97405.34;10368317;28;20034;-31
2024/01/11 06:34:51;;;;;;;15.67;12.37;;;;;;;16.99;33.45;97415.63;10362914;28;20084;-30
2024/01/11 06:39:52;;;;;;;13.40;10.13;;;;;;;17.10;35.74;97403.16;10366835;28;20040;-31
2024/01/11 06:44:52;;;;;;;15.85;11.02;;;;;;;17.28;34.85;97413.56;10368117;28;20038;-32
2024/01/11 06:49:53;;;;;;;16.97;10.17;;;;;;;17.28;35.34;97418.63;10367289;28;20044;-30
2024/01/11 06:54:53;;;;;;;13.68;10.70;;;;;;;17.48;34.28;97422.34;10367033;28;20030;-31
2024/01/11 06:59:56;;;;;;;13.03;9.50;;;;;;;17.57;34.15;97435.16;10367999;28;20037;-32
2024/01/11 07:04:56;;;;;;;13.30;9.77;;;;;;;17.64;32.84;97431.84;10366380;28;20128;-31
2024/01/11 07:09:57;;;;;;;12.10;9.77;;;;;;;17.68;33.58;97431.09;10365695;28;20160;-30
2024/01/11 07:14:59;;;;;;;13.53;9.83;;;;;;;17.72;34.33;97442.94;10367468;28;20103;-31
2024/01/11 07:20:00;;;;;;;13.50;10.93;;;;;;;17.75;33.56;97437.94;10366272;28;20037;-31
2024/01/11 07:25:01;;;;;;;15.82;9.57;;;;;;;17.77;33.78;97436.28;10366225;28;20096;-31
2024/01/11 07:30:02;;;;;;;13.10;10.30;;;;;;;17.79;33.07;97444.75;10365716;28;20123;-31
2024/01/11 07:35:03;;;;;;;13.68;9.50;;;;;;;17.80;33.67;97446.44;10361612;28;20052;-31
2024/01/11 07:40:04;;;;;;;10.43;8.70;;;;;;;17.81;33.42;97438.00;10364882;28;20033;-31
2024/01/11 07:45:12;;;;;;;14.90;9.75;;;;;;;17.84;33.49;97450.72;10365649;28;20159;-30
2024/01/11 07:50:12;;;;;;;12.85;7.95;;;;;;;17.80;36.38;97451.50;10366086;28;20042;-30
2024/01/11 07:55:13;;;;;;;12.43;9.52;;;;;;;17.74;34.66;97447.22;10364785;28;20038;-31
2024/01/11 08:00:13;;;;;;;14.63;10.33;;;;;;;17.81;34.09;97455.75;10364509;28;20087;-30
2024/01/11 08:05:14;;;;;;;13.68;9.02;;;;;;;17.79;34.67;97454.88;10365643;28;20033;-30
2024/01/11 08:10:14;;;;;;;13.30;8.27;;;;;;;17.72;37.24;97459.00;10364408;28;20038;-30
2024/01/11 08:15:14;;;;;;;13.77;7.77;;;;;;;17.71;35.40;97466.56;10364517;28;20795;-32
2024/01/11 08:20:15;;;;;;;12.80;9.37;;;;;;;17.78;33.35;97475.97;10356345;28;20308;-31
2024/01/11 08:25:15;;;;;;;11.73;8.97;;;;;;;17.77;33.20;97486.94;10362751;28;20208;-31
2024/01/11 08:30:16;;;;;;;17.42;9.48;;;;;;;17.79;33.14;97480.19;10363742;28;20079;-31
2024/01/11 08:35:16;;;;;;;13.73;9.38;;;;;;;17.79;33.45;97482.72;10364661;28;20038;-32
2024/01/11 08:40:17;;;;;;;10.98;9.60;;;;;;;17.77;33.51;97484.41;10362333;28;20042;-31
2024/01/11 08:45:22;;;;;;;13.67;10.07;;;;;;;17.74;33.18;97477.59;10364456;28;20494;-30
2024/01/11 08:50:22;;;;;;;13.02;9.00;;;;;;;17.75;32.81;97483.53;10353792;28;20704;-30
2024/01/11 08:55:23;;;;;;;11.95;9.35;;;;;;;17.73;34.43;97485.19;10336456;28;20038;-33
2024/01/11 09:00:23;;;;;;;11.20;9.23;;;;;;;17.76;32.98;97485.22;10338909;28;20041;-32
2024/01/11 09:05:23;;;;;;;12.97;9.90;;;;;;;17.76;33.70;97486.06;10356825;28;20030;-32
2024/01/11 09:10:24;;;;;;;11.43;9.70;;;;;;;17.79;33.12;97488.66;10362599;28;20030;-31
2024/01/11 09:15:24;;;;;;;12.80;8.68;;;;;;;17.67;34.00;97495.22;10362920;28;20683;-31
2024/01/11 09:20:25;;;;;;;14.00;10.10;;;;;;;17.74;33.03;97500.41;10363394;28;20519;-32
2024/01/11 09:25:25;;;;;;;13.67;10.23;;;;;;;17.76;32.75;97495.38;10362149;28;20371;-30
2024/01/11 09:30:25;;;;;;;10.77;9.33;;;;;;;17.76;32.31;97490.28;10362765;28;20034;-30
2024/01/11 09:35:26;;;;;;;12.30;9.97;;;;;;;17.76;33.83;97510.56;10367059;28;20025;-30
2024/01/11 09:40:26;;;;;;;12.93;9.90;;;;;;;17.75;32.08;97493.66;10370077;28;20303;-32
2024/01/11 09:45:26;;;;;;;13.30;9.63;;;;;;;17.75;33.30;97514.75;10369982;28;20041;-30
2024/01/11 09:50:28;;;;;;;12.93;10.43;;;;;;;17.72;32.92;97513.84;10369463;28;20311;-31
2024/01/11 09:55:28;;;;;;;13.50;10.35;;;;;;;17.67;32.78;97523.09;10369823;28;20125;-30
2024/01/11 10:00:29;;;;;;;15.68;11.45;;;;;;;17.74;32.48;97532.50;10369250;28;20041;-31
2024/01/11 10:05:30;;;;;;;13.88;10.55;;;;;;;17.72;32.96;97536.66;10368710;28;20018;-30
2024/01/11 10:10:31;;;;;;;12.55;10.93;;;;;;;17.72;32.79;97550.19;10361587;28;20030;-31
2024/01/11 10:15:32;;;;;;;12.13;10.13;;;;;;;17.75;32.49;97550.22;10361289;28;20108;-31
2024/01/11 10:20:32;;;;;;;14.00;11.15;;;;;;;17.75;32.53;97539.25;10364263;28;20137;-30
2024/01/11 10:25:32;;;;;;;14.43;10.37;;;;;;;17.82;33.26;97541.06;10366863;28;20026;-30
2024/01/11 10:30:33;;;;;;;13.43;10.80;;;;;;;17.79;33.39;97535.91;10365877;28;20032;-31
2024/01/11 10:35:35;;;;;;;13.93;11.38;;;;;;;17.62;33.70;97527.22;10368927;28;20046;-31
2024/01/11 10:40:36;;;;;;;13.95;10.98;;;;;;;17.72;33.99;97509.66;10367750;28;20052;-31
2024/01/11 10:45:38;;;;;;;11.10;9.90;;;;;;;17.67;34.49;97492.69;10367246;28;20536;-30
2024/01/11 10:50:43;;;;;;;14.18;10.88;;;;;;;17.81;31.81;97494.59;10367537;28;20042;-31
2024/01/11 10:55:43;;;;;;;12.93;11.13;;;;;;;17.80;31.87;97481.91;10367363;28;20041;-31
2024/01/11 11:00:45;;;;;;;12.18;10.85;;;;;;;17.77;33.38;97461.59;10366586;28;20042;-32
2024/01/11 11:05:50;;;;;;;19.10;13.90;;;;;;;17.48;31.92;97447.69;10368135;28;20034;-31
2024/01/11 11:10:57;;;;;;;16.23;12.95;;;;;;;17.63;33.01;97455.47;10358713;28;20022;-31
2024/01/11 11:15:58;;;;;;;15.48;12.25;;;;;;;17.72;31.91;97453.06;10366540;28;20038;-31
2024/01/11 11:20:58;;;;;;;11.27;9.60;;;;;;;17.71;34.70;97453.91;10359012;28;20034;-30
2024/01/11 11:25:59;;;;;;;19.33;11.20;;;;;;;17.70;33.06;97442.06;10365016;28;20621;-31
2024/01/11 11:31:00;;;;;;;20.37;11.87;;;;;;;17.73;33.50;97432.84;10365706;28;20037;-30
2024/01/11 11:36:03;;;;;;;20.08;13.20;;;;;;;17.60;33.80;97441.13;10355595;28;20113;-30
2024/01/11 11:41:03;;;;;;;13.70;10.55;;;;;;;17.64;36.29;97426.78;10361576;28;20172;-30
2024/01/11 11:46:07;;;;;;;14.50;10.98;;;;;;;17.63;36.09;97452.94;10365491;28;20068;-31
2024/01/11 11:51:09;;;;;;;19.98;10.57;;;;;;;17.58;35.80;97447.81;10365612;28;20029;-30
2024/01/11 11:56:10;;;;;;;17.15;11.88;;;;;;;17.64;33.38;97459.72;10365841;28;20082;-31
2024/01/11 12:01:11;;;;;;;16.92;10.15;;;;;;;17.67;34.39;97469.91;10364064;28;20053;-30
2024/01/11 12:06:12;;;;;;;12.80;10.68;;;;;;;17.64;36.71;97470.69;10364776;28;20049;-31
2024/01/11 12:11:20;;;;;;;16.70;10.88;;;;;;;17.63;35.80;97473.19;10364955;28;20471;-31
2024/01/11 12:16:20;;;;;;;14.20;11.00;;;;;;;17.69;34.30;97476.69;10365019;28;20052;-30
2024/01/11 12:21:21;;;;;;;15.40;11.37;;;;;;;17.77;36.48;97471.72;10363597;28;20508;-33
2024/01/11 12:26:21;;;;;;;13.95;9.60;;;;;;;17.78;38.18;97463.31;10365170;28;20034;-33
2024/01/11 12:31:22;;;;;;;16.27;11.52;;;;;;;17.88;34.36;97465.13;10363690;28;20602;-30
2024/01/11 12:36:23;;;;;;;24.37;19.07;;;;;;;17.22;32.88;97459.88;10356793;28;20049;-29
2024/01/11 12:41:24;;;;;;;20.92;17.30;;;;;;;17.29;32.36;97473.47;10363948;28;20049;-31
2024/01/11 12:46:25;;;;;;;20.13;15.70;;;;;;;17.54;32.85;97462.94;10363836;28;20513;-30
2024/01/11 12:51:26;;;;;;;20.50;14.57;;;;;;;17.63;32.58;97468.13;10363289;28;20030;-31
2024/01/11 12:56:27;;;;;;;17.17;13.77;;;;;;;17.67;32.41;97473.28;10364642;28;20506;-30
2024/01/11 13:01:27;;;;;;;30.27;14.80;;;;;;;17.70;33.18;97472.47;10362874;28;20061;-31
2024/01/11 13:06:34;;;;;;;16.85;13.77;;;;;;;17.69;33.11;97468.22;10359091;28;20077;-31
2024/01/11 13:11:34;;;;;;;17.05;13.23;;;;;;;17.70;33.36;97455.59;10370034;28;20422;-31
2024/01/11 13:16:35;;;;;;;16.17;12.77;;;;;;;17.70;33.21;97448.00;10372013;28;20041;-32
2024/01/11 13:21:35;;;;;;;17.13;12.27;;;;;;;17.70;33.34;97442.06;10370799;28;20629;-30
2024/01/11 13:26:38;;;;;;;16.57;11.63;;;;;;;17.67;32.81;97424.31;10371374;28;20280;-31
2024/01/11 13:31:39;;;;;;;17.38;11.52;;;;;;;17.66;33.46;97420.09;10370486;28;20523;-31
2024/01/11 13:36:39;;;;;;;13.48;11.25;;;;;;;17.68;32.81;97401.53;10370270;28;20041;-30
2024/01/11 13:41:40;;;;;;;16.50;13.33;;;;;;;17.62;32.78;97393.88;10371260;28;20038;-30
2024/01/11 13:46:41;;;;;;;13.63;11.00;;;;;;;17.65;32.67;97405.72;10370500;28;20493;-30
2024/01/11 13:51:43;;;;;;;13.23;11.18;;;;;;;17.69;32.96;97403.25;10369253;28;20030;-31
2024/01/11 13:56:44;;;;;;;13.55;11.40;;;;;;;17.63;32.22;97420.88;10370894;28;20030;-30
2024/01/11 14:01:44;;;;;;;13.30;11.23;;;;;;;17.71;33.44;97442.13;10369523;28;20034;-31
2024/01/11 14:06:44;;;;;;;14.10;11.57;;;;;;;17.71;33.24;97438.72;10369570;28;20034;-30
2024/01/11 14:11:48;;;;;;;12.87;10.50;;;;;;;17.72;32.84;97448.00;10369649;28;20034;-30
2024/01/11 14:16:48;;;;;;;14.20;11.10;;;;;;;17.69;32.77;97451.38;10368964;28;20661;-32
2024/01/11 14:21:48;;;;;;;15.47;11.17;;;;;;;17.68;33.37;97449.66;10366921;28;20037;-30
2024/01/11 14:26:49;;;;;;;13.02;11.48;;;;;;;17.69;32.78;97453.91;10369555;28;20288;-33
2024/01/11 14:31:50;;;;;;;15.05;11.25;;;;;;;17.64;34.55;97462.25;10367837;28;20394;-32
2024/01/11 14:36:50;;;;;;;35.27;14.47;;;;;;;17.73;33.31;97470.84;10367929;28;20041;-31
2024/01/11 14:41:54;;;;;;;32.45;15.70;;;;;;;17.55;34.55;97462.97;10368704;28;20048;-30
2024/01/11 14:46:55;;;;;;;20.92;12.80;;;;;;;17.57;34.60;97465.53;10367878;28;20034;-30
2024/01/11 14:51:55;;;;;;;19.23;12.50;;;;;;;17.63;36.10;97479.13;10367645;28;20111;-31
2024/01/11 14:56:55;;;;;;;18.50;13.10;;;;;;;17.69;35.04;97493.56;10369536;28;20036;-31
2024/01/11 15:01:59;;;;;;;14.70;12.32;;;;;;;17.72;34.45;97499.53;10367087;28;20026;-32
2024/01/11 15:06:59;;;;;;;20.08;14.15;;;;;;;17.71;34.03;97512.16;10366997;28;20037;-31
2024/01/11 15:12:00;;;;;;;18.53;13.40;;;;;;;17.87;34.63;97529.28;10368700;28;20044;-31
2024/01/11 15:17:01;;;;;;;17.53;12.20;;;;;;;17.96;35.63;97529.44;10367866;28;20454;-31
2024/01/11 15:22:02;;;;;;;14.77;11.25;;;;;;;18.04;35.99;97543.06;10366609;28;20296;-30
2024/01/11 15:27:03;;;;;;;15.25;11.82;;;;;;;18.10;36.03;97538.09;10368600;28;20096;-29
2024/01/11 15:32:04;;;;;;;16.80;12.60;;;;;;;18.17;35.90;97543.25;10367001;28;20662;-30
2024/01/11 15:37:04;;;;;;;20.20;13.63;;;;;;;18.10;35.58;97538.09;10364201;28;20034;-31
2024/01/11 15:42:05;;;;;;;17.97;13.20;;;;;;;18.23;35.78;97552.63;10357678;28;20552;-30
2024/01/11 15:47:05;;;;;;;17.60;12.00;;;;;;;18.29;36.00;97570.47;10367067;28;20347;-31
2024/01/11 15:52:06;;;;;;;15.82;11.70;;;;;;;18.30;36.38;97572.19;10362098;28;20034;-31
2024/01/11 15:57:09;;;;;;;15.93;11.93;;;;;;;18.38;35.62;97583.31;10358636;28;20034;-31
2024/01/11 16:02:11;;;;;;;17.02;11.73;;;;;;;18.39;36.42;97588.41;10359280;28;20042;-31
2024/01/11 16:07:11;;;;;;;17.67;12.63;;;;;;;18.47;35.93;97596.09;10362257;28;20116;-30
2024/01/11 16:12:12;;;;;;;16.53;12.73;;;;;;;18.46;34.98;97585.13;10364857;28;20048;-30
2024/01/11 16:17:12;;;;;;;16.17;12.05;;;;;;;18.31;34.75;97589.97;10362998;28;20516;-30
2024/01/11 16:22:13;;;;;;;18.58;13.43;;;;;;;18.18;35.36;97580.44;10354425;28;20537;-30
2024/01/11 16:27:14;;;;;;;17.17;13.32;;;;;;;18.24;34.41;97567.03;10364745;28;20506;-32
2024/01/11 16:32:15;;;;;;;16.98;12.43;;;;;;;18.23;35.34;97571.25;10363744;28;20099;-31
2024/01/11 16:37:15;;;;;;;20.02;13.63;;;;;;;18.20;35.02;97580.47;10363558;28;20318;-30
2024/01/11 16:42:18;;;;;;;16.77;12.35;;;;;;;18.16;34.68;97593.94;10364016;28;20046;-30
2024/01/11 16:47:18;;;;;;;16.90;13.40;;;;;;;18.08;34.01;97590.44;10362379;28;20061;-30
2024/01/11 16:52:20;;;;;;;18.77;13.97;;;;;;;18.07;35.12;97598.88;10363101;28;20125;-30
2024/01/11 16:57:20;;;;;;;18.73;14.02;;;;;;;18.02;34.52;97590.34;10364417;28;20293;-30
2024/01/11 17:02:27;;;;;;;17.83;13.67;;;;;;;17.86;33.25;97588.38;10361769;28;20041;-30
2024/01/11 17:07:27;;;;;;;;;;;;;;;17.94;33.67;97595.31;10358203;28;20037;-31
2024/01/11 17:12:28;;;;;;;18.37;13.97;;;;;;;17.98;35.07;97604.63;10363220;28;19913;-32
2024/01/11 17:17:28;;;;;;;17.57;14.07;;;;;;;17.93;35.42;97607.94;10363007;28;20142;-32
2024/01/11 17:22:28;;;;;;;18.70;13.97;;;;;;;17.97;34.30;97612.22;10362194;28;20050;-30
2024/01/11 17:27:29;;;;;;;20.80;14.63;;;;;;;18.01;36.29;97626.66;10363565;28;20099;-30
2024/01/11 17:32:29;;;;;;;17.97;13.30;;;;;;;17.98;36.44;97634.22;10361807;28;20038;-30
2024/01/11 17:37:32;;;;;;;18.73;13.37;;;;;;;17.96;36.04;97635.84;10362200;28;20038;-31
2024/01/11 17:42:32;;;;;;;19.02;14.75;;;;;;;17.94;35.70;97633.31;10362925;28;20376;-30
2024/01/11 17:47:33;;;;;;;16.25;13.18;;;;;;;17.93;35.97;97626.50;10362549;28;20428;-30
2024/01/11 17:52:33;;;;;;;16.90;13.50;;;;;;;17.93;35.59;97618.91;10361345;28;20033;-32
2024/01/11 17:57:34;;;;;;;18.83;14.23;;;;;;;17.93;35.15;97607.94;10369267;28;20084;-30
2024/01/11 18:02:37;;;;;;;18.13;12.55;;;;;;;17.95;35.92;97604.59;10369719;28;20315;-31
2024/01/11 18:07:37;;;;;;;15.75;13.10;;;;;;;17.95;35.69;97598.66;10369361;28;20044;-30
2024/01/11 18:12:37;;;;;;;17.17;12.40;;;;;;;17.97;36.32;97608.00;10361509;28;20036;-31
2024/01/11 18:17:40;;;;;;;14.80;12.83;;;;;;;18.01;35.32;97613.97;10348764;28;20466;-31
2024/01/11 18:22:40;;;;;;;15.20;11.45;;;;;;;18.01;37.49;97613.97;10357833;28;20065;-30
2024/01/11 18:27:41;;;;;;;23.67;12.60;;;;;;;17.99;38.15;97625.78;10362873;28;20037;-31
2024/01/11 18:32:41;;;;;;;18.33;12.00;;;;;;;18.00;38.27;97648.59;10356490;28;20030;-31
2024/01/11 18:37:41;;;;;;;18.03;13.47;;;;;;;18.02;36.08;97641.03;10367810;28;20714;-31
2024/01/11 18:42:42;;;;;;;16.33;13.20;;;;;;;17.99;36.47;97636.75;10368194;28;20038;-31
2024/01/11 18:47:42;;;;;;;23.17;12.10;;;;;;;18.01;37.09;97635.09;10367779;28;20028;-31
2024/01/11 18:52:43;;;;;;;16.17;12.00;;;;;;;17.95;37.21;97609.66;10366097;28;20034;-30
2024/01/11 18:57:44;;;;;;;18.83;12.60;;;;;;;18.03;36.69;97607.25;10368019;28;20521;-30
2024/01/11 19:02:46;;;;;;;16.65;11.88;;;;;;;18.06;35.81;97602.22;10366988;28;20497;-31
2024/01/11 19:07:48;;;;;;;16.60;12.18;;;;;;;18.03;35.31;97604.72;10365849;28;20026;-30
2024/01/11 19:12:49;;;;;;;17.75;12.32;;;;;;;18.01;34.93;97619.03;10367380;28;20038;-31
2024/01/11 19:17:49;;;;;;;17.08;12.27;;;;;;;18.00;35.77;97632.53;10365976;28;21924;-31
2024/01/11 19:22:52;;;;;;;20.13;13.63;;;;;;;18.00;36.07;97630.84;10365439;28;20050;-30
2024/01/11 19:27:54;;;;;;;17.23;13.57;;;;;;;17.79;36.18;97648.25;10360976;28;20357;-30
2024/01/11 19:32:55;;;;;;;23.33;14.27;;;;;;;17.89;35.72;97670.38;10358820;28;20058;-30
2024/01/11 19:37:55;;;;;;;16.50;12.27;;;;;;;17.92;37.05;97679.69;10362321;28;20117;-30
2024/01/11 19:42:57;;;;;;;17.02;12.80;;;;;;;17.93;35.17;97679.72;10355805;28;20421;-31
2024/01/11 19:47:57;;;;;;;17.83;13.15;;;;;;;17.97;34.24;97683.16;10358486;28;20037;-31
2024/01/11 19:52:57;;;;;;;16.63;13.63;;;;;;;17.95;35.47;97688.22;10350798;28;20038;-30
2024/01/11 19:57:58;;;;;;;18.90;13.03;;;;;;;18.01;35.48;97684.94;10357004;28;20480;-29
2024/01/11 20:02:58;;;;;;;16.10;12.47;;;;;;;18.00;35.40;97684.06;10359987;28;20033;-30
2024/01/11 20:07:58;;;;;;;19.90;12.80;;;;;;;18.03;34.14;97675.66;10360331;28;20421;-32
2024/01/11 20:13:00;;;;;;;15.03;13.30;;;;;;;18.03;34.37;97668.94;10359125;28;20512;-32
2024/01/11 20:18:01;;;;;;;17.63;12.27;;;;;;;17.96;35.00;97677.25;10358482;28;20159;-29
2024/01/11 20:23:02;;;;;;;16.63;13.68;;;;;;;17.99;34.45;97686.59;10357710;28;20112;-30
2024/01/11 20:28:03;;;;;;;16.50;13.38;;;;;;;17.98;34.78;97682.34;10357153;28;20064;-31
2024/01/11 20:33:03;;;;;;;15.27;12.30;;;;;;;17.94;34.54;97683.97;10358790;28;20124;-30
2024/01/11 20:38:04;;;;;;;16.35;13.35;;;;;;;17.92;34.83;97679.69;10357918;28;20037;-31
2024/01/11 20:43:06;;;;;;;16.57;12.80;;;;;;;17.87;34.79;97671.16;10361292;28;20049;-32
2024/01/11 20:48:06;;;;;;;18.67;12.88;;;;;;;17.94;34.28;97672.97;10356799;28;20109;-31
2024/01/11 20:53:07;;;;;;;16.60;12.90;;;;;;;17.95;33.97;97674.69;10359790;28;20544;-31
2024/01/11 20:58:10;;;;;;;19.13;12.88;;;;;;;17.94;33.84;97673.84;10358345;28;20307;-30
2024/01/11 21:03:10;;;;;;;15.48;12.38;;;;;;;17.93;33.54;97687.31;10359917;28;20124;-30
2024/01/11 21:08:10;;;;;;;16.47;13.17;;;;;;;17.94;34.47;97700.84;10359340;28;20049;-31
2024/01/11 21:13:11;;;;;;;16.63;13.47;;;;;;;17.97;33.95;97693.28;10359449;28;20506;-30
2024/01/11 21:18:11;;;;;;;17.57;13.60;;;;;;;17.96;33.94;97697.53;10359919;28;20537;-30
2024/01/11 21:23:12;;;;;;;15.93;12.77;;;;;;;17.93;33.87;97696.59;10358509;28;20842;-30
2024/01/11 21:28:13;;;;;;;14.68;12.48;;;;;;;17.93;32.91;97699.97;10360533;28;20281;-30
2024/01/11 21:33:17;;;;;;;13.85;11.82;;;;;;;17.92;35.09;97710.09;10363058;28;20117;-31
2024/01/11 21:38:17;;;;;;;14.30;12.32;;;;;;;17.91;34.17;97698.28;10365733;28;20120;-30
2024/01/11 21:43:17;;;;;;;16.43;13.10;;;;;;;17.95;33.62;97720.28;10370049;28;20044;-31
2024/01/11 21:48:18;;;;;;;19.40;14.53;;;;;;;17.94;34.33;97733.78;10369245;28;20731;-30
2024/01/11 21:53:18;;;;;;;19.30;14.00;;;;;;;17.89;36.46;97725.22;10369094;28;20060;-30
2024/01/11 21:58:19;;;;;;;18.67;13.53;;;;;;;17.78;35.87;97698.84;10370495;28;20045;-31
2024/01/11 22:03:20;;;;;;;16.48;12.43;;;;;;;17.84;36.27;97711.66;10369082;28;20038;-30
2024/01/11 22:08:21;;;;;;;16.73;12.35;;;;;;;17.85;36.20;97713.34;10369417;28;20445;-30
2024/01/11 22:13:21;;;;;;;18.52;12.45;;;;;;;17.82;36.49;97713.31;10366060;28;20043;-30
2024/01/11 22:18:24;;;;;;;16.55;12.05;;;;;;;17.81;37.13;97719.16;10365389;28;20034;-31
2024/01/11 22:23:25;;;;;;;16.15;12.32;;;;;;;17.79;37.17;97711.56;10365187;28;20033;-31
2024/01/11 22:28:25;;;;;;;20.55;12.68;;;;;;;17.77;36.62;97694.63;10366426;28;20073;-31
2024/01/11 22:33:25;;;;;;;16.23;13.13;;;;;;;17.76;36.75;97692.91;10367017;28;20041;-30
2024/01/11 22:38:28;;;;;;;16.13;11.80;;;;;;;17.76;36.40;97697.97;10368096;28;20045;-30
2024/01/11 22:43:28;;;;;;;13.30;10.45;;;;;;;17.71;35.79;97691.97;10368013;28;20116;-30
2024/01/11 22:48:28;;;;;;;15.53;12.03;;;;;;;17.70;36.60;97698.72;10367576;28;20091;-30
2024/01/11 22:53:29;;;;;;;16.17;11.38;;;;;;;17.73;36.63;97685.28;10367444;28;20036;-30
2024/01/11 22:58:30;;;;;;;13.93;10.77;;;;;;;17.72;35.76;97671.75;10368543;28;20057;-32