Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:05;;;;;;;3.72;1.92;;;;;;;;;;5021189;28;20030;-77
2022/05/09 00:02:31;;;;;;;4.75;2.00;;;;;;;;;;5022477;28;20029;-77
2022/05/09 00:04:57;;;;;;;4.93;1.90;;;;;;;;;;5018572;28;20152;-77
2022/05/09 00:07:22;;;;;;;4.70;1.95;;;;;;;;;;5014921;28;20061;-78
2022/05/09 00:09:47;;;;;;;5.03;1.93;;;;;;;;;;5014498;28;20117;-78
2022/05/09 00:12:12;;;;;;;5.17;2.20;;;;;;;;;;5013564;28;20369;-78
2022/05/09 00:14:38;;;;;;;9.37;2.30;;;;;;;;;;5013737;28;20331;-78
2022/05/09 00:17:04;;;;;;;4.22;1.95;;;;;;;;;;5012902;28;20259;-78
2022/05/09 00:19:29;;;;;;;3.97;1.60;;;;;;;;;;5014198;28;20105;-78
2022/05/09 00:21:55;;;;;;;3.58;1.70;;;;;;;;;;5012912;28;20057;-78
2022/05/09 00:24:22;;;;;;;3.17;2.00;;;;;;;;;;5014309;28;20076;-77
2022/05/09 00:26:50;;;;;;;4.85;2.03;;;;;;;;;;5014015;28;20026;-77
2022/05/09 00:29:16;;;;;;;5.88;2.10;;;;;;;;;;5013230;28;20053;-77
2022/05/09 00:31:45;;;;;;;5.95;1.95;;;;;;;;;;5013869;28;20448;-77
2022/05/09 00:34:11;;;;;;;2.60;1.80;;;;;;;;;;5014092;28;20026;-77
2022/05/09 00:36:38;;;;;;;5.40;2.30;;;;;;;;;;5014551;28;20022;-78
2022/05/09 00:39:04;;;;;;;4.18;2.10;;;;;;;;;;5012733;28;20072;-77
2022/05/09 00:41:34;;;;;;;10.10;2.42;;;;;;;;;;5013183;28;20034;-77
2022/05/09 00:44:03;;;;;;;4.43;1.90;;;;;;;;;;5012112;28;20406;-77
2022/05/09 00:46:29;;;;;;;3.78;1.80;;;;;;;;;;5014436;28;20074;-77
2022/05/09 00:49:02;;;;;;;3.92;1.98;;;;;;;;;;5013083;28;20083;-78
2022/05/09 00:51:29;;;;;;;4.73;2.20;;;;;;;;;;5013790;28;20026;-77
2022/05/09 00:53:56;;;;;;;10.40;2.10;;;;;;;;;;5012563;28;20038;-77
2022/05/09 00:56:27;;;;;;;3.15;1.95;;;;;;;;;;5012151;28;20121;-77
2022/05/09 00:58:57;;;;;;;5.40;1.98;;;;;;;;;;5013923;28;20029;-77
2022/05/09 01:01:22;;;;;;;4.85;2.00;;;;;;;;;;5013551;28;20121;-77
2022/05/09 01:03:50;;;;;;;4.07;1.77;;;;;;;;;;5013587;28;20057;-78
2022/05/09 01:06:16;;;;;;;5.90;2.13;;;;;;;;;;5013331;28;20022;-78
2022/05/09 01:08:41;;;;;;;3.75;1.90;;;;;;;;;;5013642;28;20032;-77
2022/05/09 01:11:10;;;;;;;10.00;2.28;;;;;;;;;;5013478;28;20022;-77
2022/05/09 01:13:41;;;;;;;4.25;1.95;;;;;;;;;;5013522;28;20060;-77
2022/05/09 01:16:08;;;;;;;5.82;2.13;;;;;;;;;;5013706;28;20026;-77
2022/05/09 01:18:34;;;;;;;5.63;1.98;;;;;;;;;;5013695;28;20399;-77
2022/05/09 01:20:59;;;;;;;4.25;1.80;;;;;;;;;;5012198;28;20030;-77
2022/05/09 01:23:25;;;;;;;6.57;1.90;;;;;;;;;;5014446;28;20032;-77
2022/05/09 01:25:52;;;;;;;3.33;1.93;;;;;;;;;;5017208;28;20021;-77
2022/05/09 01:28:17;;;;;;;5.03;2.00;;;;;;;;;;5017288;28;20348;-77
2022/05/09 01:30:54;;;;;;;4.20;1.97;;;;;;;;;;5016843;28;20061;-77
2022/05/09 01:33:35;;;;;;;4.07;1.90;;;;;;;;;;5017356;28;20266;-77
2022/05/09 01:36:06;;;;;;;2.97;1.80;;;;;;;;;;5017410;28;20033;-77
2022/05/09 01:38:52;;;;;;;10.68;2.38;;;;;;;;;;5017038;28;20025;-78
2022/05/09 01:41:17;;;;;;;5.07;2.03;;;;;;;;;;5015167;28;20076;-77
2022/05/09 01:43:45;;;;;;;5.70;1.90;;;;;;;;;;5015486;28;20487;-77
2022/05/09 01:46:17;;;;;;;3.83;1.75;;;;;;;;;;5017315;28;20388;-77
2022/05/09 01:51:27;;;;;;;3.40;1.95;;;;;;;;;;5016815;28;20052;-77
2022/05/09 01:53:53;;;;;;;4.53;1.90;;;;;;;;;;5016502;28;20471;-78
2022/05/09 01:56:21;;;;;;;7.30;2.08;;;;;;;;;;5014829;28;20030;-78
2022/05/09 01:58:46;;;;;;;8.30;2.03;;;;;;;;;;5014741;28;20113;-77
2022/05/09 02:01:12;;;;;;;6.45;1.83;;;;;;;;;;5015990;28;20053;-77
2022/05/09 02:03:37;;;;;;;7.70;2.22;;;;;;;;;;5016134;28;20034;-77
2022/05/09 02:06:03;;;;;;;6.88;2.03;;;;;;;;;;5016148;28;20120;-77
2022/05/09 02:08:29;;;;;;;5.07;2.10;;;;;;;;;;5015255;28;20045;-76
2022/05/09 02:10:54;;;;;;;7.13;2.10;;;;;;;;;;5015714;28;20029;-77
2022/05/09 02:13:20;;;;;;;9.40;2.13;;;;;;;;;;5015629;28;20072;-77
2022/05/09 02:15:45;;;;;;;6.75;2.00;;;;;;;;;;5014794;28;20022;-77
2022/05/09 02:18:10;;;;;;;4.00;2.20;;;;;;;;;;5016376;28;20025;-77
2022/05/09 02:20:36;;;;;;;5.30;2.30;;;;;;;;;;5015782;28;20033;-77
2022/05/09 02:23:01;;;;;;;5.68;2.35;;;;;;;;;;5016215;28;20259;-77
2022/05/09 02:25:26;;;;;;;5.10;2.30;;;;;;;;;;5015838;28;20104;-78
2022/05/09 02:27:52;;;;;;;10.27;2.40;;;;;;;;;;5016014;28;20341;-78
2022/05/09 02:30:18;;;;;;;5.70;2.40;;;;;;;;;;5014872;28;20026;-78
2022/05/09 02:32:43;;;;;;;7.65;2.53;;;;;;;;;;5017942;28;20037;-78
2022/05/09 02:35:08;;;;;;;5.75;2.72;;;;;;;;;;5016423;28;20085;-78
2022/05/09 02:37:34;;;;;;;4.80;2.33;;;;;;;;;;5017063;28;20117;-78
2022/05/09 02:39:59;;;;;;;4.00;2.40;;;;;;;;;;5014077;28;20291;-78
2022/05/09 02:42:24;;;;;;;6.43;2.50;;;;;;;;;;5015581;28;20022;-78
2022/05/09 02:44:50;;;;;;;5.65;2.50;;;;;;;;;;5015572;28;20368;-77
2022/05/09 02:47:17;;;;;;;6.35;2.50;;;;;;;;;;5015758;28;20034;-78
2022/05/09 02:49:42;;;;;;;7.85;2.88;;;;;;;;;;5015500;28;20025;-78
2022/05/09 02:52:08;;;;;;;5.53;2.40;;;;;;;;;;5014896;28;20147;-78
2022/05/09 02:54:33;;;;;;;9.82;2.72;;;;;;;;;;5015272;28;20263;-78
2022/05/09 02:56:58;;;;;;;6.00;2.30;;;;;;;;;;5015518;28;20030;-78
2022/05/09 02:59:24;;;;;;;8.43;2.40;;;;;;;;;;5015173;28;20378;-78
2022/05/09 03:01:49;;;;;;;5.10;2.35;;;;;;;;;;5015080;28;20545;-78
2022/05/09 03:06:59;;;;;;;4.82;2.45;;;;;;;;;;5015667;28;20399;-77
2022/05/09 03:09:24;;;;;;;6.65;2.38;;;;;;;;;;5013859;28;20026;-78
2022/05/09 03:11:49;;;;;;;5.47;2.40;;;;;;;;;;5015175;28;20040;-77
2022/05/09 03:14:14;;;;;;;5.37;2.67;;;;;;;;;;5015664;28;20471;-77
2022/05/09 03:16:40;;;;;;;6.57;2.72;;;;;;;;;;5013847;28;20873;-77
2022/05/09 03:19:05;;;;;;;9.17;3.07;;;;;;;;;;5015678;28;20029;-77
2022/05/09 03:21:30;;;;;;;5.53;2.67;;;;;;;;;;5016963;28;20256;-77
2022/05/09 03:23:56;;;;;;;6.57;2.70;;;;;;;;;;5015914;28;20269;-77
2022/05/09 03:26:21;;;;;;;4.77;2.77;;;;;;;;;;5015251;28;20025;-77
2022/05/09 03:28:46;;;;;;;5.63;2.70;;;;;;;;;;5013591;28;20279;-77
2022/05/09 03:31:13;;;;;;;6.20;2.40;;;;;;;;;;5012975;28;20712;-77
2022/05/09 03:33:39;;;;;;;4.15;2.50;;;;;;;;;;5014632;28;20041;-77
2022/05/09 03:36:04;;;;;;;4.15;2.47;;;;;;;;;;5014583;28;20072;-78
2022/05/09 03:38:30;;;;;;;9.23;2.75;;;;;;;;;;5014320;28;20022;-77
2022/05/09 03:40:55;;;;;;;5.82;2.53;;;;;;;;;;5013195;28;20038;-77
2022/05/09 03:43:20;;;;;;;7.32;2.70;;;;;;;;;;5012866;28;20112;-77
2022/05/09 03:45:48;;;;;;;5.88;2.80;;;;;;;;;;5013647;28;20018;-77
2022/05/09 03:48:14;;;;;;;4.88;2.53;;;;;;;;;;5013816;28;20391;-77
2022/05/09 03:50:39;;;;;;;5.47;2.55;;;;;;;;;;5013819;28;20036;-77
2022/05/09 03:53:04;;;;;;;3.60;2.35;;;;;;;;;;5014545;28;20455;-77
2022/05/09 03:55:33;;;;;;;5.20;2.78;;;;;;;;;;5014091;28;20042;-77
2022/05/09 03:57:59;;;;;;;6.03;2.75;;;;;;;;;;5014045;28;20064;-77
2022/05/09 04:00:27;;;;;;;12.80;2.80;;;;;;;;;;5013882;28;20030;-77
2022/05/09 04:02:52;;;;;;;6.45;2.63;;;;;;;;;;5012799;28;20479;-77
2022/05/09 04:05:18;;;;;;;5.63;2.70;;;;;;;;;;5013719;28;20084;-77
2022/05/09 04:07:45;;;;;;;5.22;2.50;;;;;;;;;;5013893;28;20052;-77
2022/05/09 04:10:12;;;;;;;5.65;2.88;;;;;;;;;;5012523;28;20026;-77
2022/05/09 04:12:38;;;;;;;7.38;3.13;;;;;;;;;;5012453;28;20037;-77
2022/05/09 04:17:48;;;;;;;6.15;2.88;;;;;;;;;;5013975;28;20033;-77
2022/05/09 04:20:13;;;;;;;6.93;2.77;;;;;;;;;;5013658;28;20446;-77
2022/05/09 04:22:40;;;;;;;5.22;2.65;;;;;;;;;;5012400;28;20634;-78
2022/05/09 04:25:06;;;;;;;5.90;2.65;;;;;;;;;;5015321;28;20072;-77
2022/05/09 04:27:32;;;;;;;9.25;2.97;;;;;;;;;;5014414;28;20026;-78
2022/05/09 04:29:58;;;;;;;5.32;2.65;;;;;;;;;;5014321;28;20064;-77
2022/05/09 04:32:24;;;;;;;9.02;2.60;;;;;;;;;;5013858;28;20045;-77
2022/05/09 04:34:49;;;;;;;6.15;2.70;;;;;;;;;;4996721;28;20109;-77
2022/05/09 04:37:14;;;;;;;6.97;2.67;;;;;;;;;;5014036;28;20026;-77
2022/05/09 04:39:40;;;;;;;3.80;2.53;;;;;;;;;;5013904;28;20064;-77
2022/05/09 04:42:05;;;;;;;4.38;2.58;;;;;;;;;;5011952;28;20263;-77
2022/05/09 04:44:30;;;;;;;6.53;2.70;;;;;;;;;;5013426;28;20037;-77
2022/05/09 04:46:56;;;;;;;4.23;2.57;;;;;;;;;;5013306;28;20022;-77
2022/05/09 04:49:21;;;;;;;5.67;2.60;;;;;;;;;;5013189;28;20262;-76
2022/05/09 04:51:46;;;;;;;7.30;2.50;;;;;;;;;;5013402;28;20267;-78
2022/05/09 04:54:11;;;;;;;10.57;2.83;;;;;;;;;;5014076;28;20479;-77
2022/05/09 04:56:37;;;;;;;6.82;2.70;;;;;;;;;;5013420;28;20867;-77
2022/05/09 04:59:02;;;;;;;7.25;2.63;;;;;;;;;;5016894;28;20399;-77
2022/05/09 05:01:27;;;;;;;5.00;2.63;;;;;;;;;;5017209;28;20018;-78
2022/05/09 05:03:52;;;;;;;6.45;3.00;;;;;;;;;;5017434;28;20060;-77
2022/05/09 05:06:18;;;;;;;9.13;3.05;;;;;;;;;;5017221;28;20022;-78
2022/05/09 05:08:43;;;;;;;5.60;2.55;;;;;;;;;;5017555;28;20068;-77
2022/05/09 05:11:08;;;;;;;4.63;2.65;;;;;;;;;;5017182;28;20398;-77
2022/05/09 05:13:34;;;;;;;6.40;2.60;;;;;;;;;;5016955;28;20056;-77
2022/05/09 05:15:59;;;;;;;5.10;2.58;;;;;;;;;;5015421;28;20275;-76
2022/05/09 05:18:26;;;;;;;6.45;2.47;;;;;;;;;;5016826;28;20029;-77
2022/05/09 05:20:52;;;;;;;4.85;2.63;;;;;;;;;;5017134;28;20092;-76
2022/05/09 05:23:18;;;;;;;6.25;2.67;;;;;;;;;;5017083;28;20544;-77
2022/05/09 05:25:45;;;;;;;6.07;2.63;;;;;;;;;;5016568;28;20021;-77
2022/05/09 05:28:14;;;;;;;6.35;2.95;;;;;;;;;;5016381;28;20025;-77
2022/05/09 05:30:40;;;;;;;7.07;3.03;;;;;;;;;;5017098;28;20022;-77
2022/05/09 05:33:06;;;;;;;5.63;2.50;;;;;;;;;;5016433;28;20033;-76
2022/05/09 05:35:31;;;;;;;8.82;2.60;;;;;;;;;;5016897;28;20025;-77
2022/05/09 05:37:57;;;;;;;5.30;3.03;;;;;;;;;;5016451;28;20109;-77
2022/05/09 05:40:22;;;;;;;7.07;2.80;;;;;;;;;;5016314;28;20030;-77
2022/05/09 05:42:48;;;;;;;4.75;2.75;;;;;;;;;;5016541;28;20475;-77
2022/05/09 05:45:16;;;;;;;7.97;3.15;;;;;;;;;;5018327;28;20041;-78
2022/05/09 05:47:42;;;;;;;5.68;2.80;;;;;;;;;;5018801;28;20025;-78
2022/05/09 05:50:10;;;;;;;6.38;2.80;;;;;;;;;;5019084;28;20029;-77
2022/05/09 05:52:35;;;;;;;7.65;2.90;;;;;;;;;;5017343;28;20037;-78
2022/05/09 05:55:00;;;;;;;6.50;3.10;;;;;;;;;;5017294;28;20555;-77
2022/05/09 05:57:29;;;;;;;8.57;2.92;;;;;;;;;;5016628;28;20026;-78
2022/05/09 05:59:59;;;;;;;7.57;2.53;;;;;;;;;;5016169;28;20059;-77
2022/05/09 06:02:26;;;;;;;9.43;2.95;;;;;;;;;;5016155;28;20025;-77
2022/05/09 06:04:52;;;;;;;8.35;3.00;;;;;;;;;;5014856;28;20394;-77
2022/05/09 06:07:18;;;;;;;8.20;2.80;;;;;;;;;;5015286;28;20026;-77
2022/05/09 06:09:46;;;;;;;6.03;2.97;;;;;;;;;;5015850;28;20029;-77
2022/05/09 06:12:13;;;;;;;7.28;2.85;;;;;;;;;;5014716;28;20041;-77
2022/05/09 06:14:38;;;;;;;5.35;2.67;;;;;;;;;;5016315;28;20021;-77
2022/05/09 06:17:05;;;;;;;7.25;2.92;;;;;;;;;;5016024;28;20487;-77
2022/05/09 06:19:31;;;;;;;7.38;2.72;;;;;;;;;;5015915;28;20141;-77
2022/05/09 06:21:58;;;;;;;3.83;2.63;;;;;;;;;;5015920;28;20065;-77
2022/05/09 06:24:23;;;;;;;6.65;2.67;;;;;;;;;;5014577;28;20026;-77
2022/05/09 06:26:49;;;;;;;7.63;2.88;;;;;;;;;;5016040;28;20021;-77
2022/05/09 06:29:14;;;;;;;5.55;2.88;;;;;;;;;;5016399;28;20026;-76
2022/05/09 06:31:39;;;;;;;8.10;3.03;;;;;;;;;;5016047;28;20026;-77
2022/05/09 06:34:05;;;;;;;6.97;2.93;;;;;;;;;;5016117;28;20033;-76
2022/05/09 06:36:34;;;;;;;10.90;3.55;;;;;;;;;;5015629;28;20271;-77
2022/05/09 06:39:00;;;;;;;7.78;3.35;;;;;;;;;;5015863;28;20049;-78
2022/05/09 06:41:25;;;;;;;8.55;2.78;;;;;;;;;;5015731;28;20119;-78
2022/05/09 06:43:50;;;;;;;13.25;3.03;;;;;;;;;;5015332;28;20502;-77
2022/05/09 06:46:16;;;;;;;6.23;2.90;;;;;;;;;;5018260;28;20475;-78
2022/05/09 06:48:41;;;;;;;6.13;2.78;;;;;;;;;;5015961;28;20752;-78
2022/05/09 06:51:06;;;;;;;5.32;3.00;;;;;;;;;;5015070;28;20029;-78
2022/05/09 06:53:32;;;;;;;10.17;2.73;;;;;;;;;;5015609;28;20392;-78
2022/05/09 06:55:58;;;;;;;5.43;2.80;;;;;;;;;;5015207;28;20756;-77
2022/05/09 06:58:24;;;;;;;10.05;3.20;;;;;;;;;;5014401;28;20271;-76
2022/05/09 07:00:51;;;;;;;7.50;2.70;;;;;;;;;;5015309;28;20080;-78
2022/05/09 07:03:17;;;;;;;10.77;2.80;;;;;;;;;;5016632;28;20108;-77
2022/05/09 07:05:44;;;;;;;5.05;2.88;;;;;;;;;;5016895;28;20491;-77
2022/05/09 07:08:10;;;;;;;9.98;2.85;;;;;;;;;;5016741;28;20029;-78
2022/05/09 07:10:37;;;;;;;7.55;2.90;;;;;;;;;;5017063;28;20025;-78
2022/05/09 07:13:04;;;;;;;10.48;3.00;;;;;;;;;;5016605;28;20036;-76
2022/05/09 07:15:31;;;;;;;5.03;2.90;;;;;;;;;;5015896;28;20041;-76
2022/05/09 07:17:58;;;;;;;6.78;2.90;;;;;;;;;;5015914;28;20099;-77
2022/05/09 07:20:25;;;;;;;6.35;3.05;;;;;;;;;;5015558;28;20021;-77
2022/05/09 07:22:52;;;;;;;8.45;2.78;;;;;;;;;;5015182;28;20045;-77
2022/05/09 07:25:18;;;;;;;6.72;2.83;;;;;;;;;;5017087;28;20021;-78
2022/05/09 07:27:43;;;;;;;9.48;3.45;;;;;;;;;;5017025;28;20033;-78
2022/05/09 07:30:11;;;;;;;9.48;3.08;;;;;;;;;;5016799;28;20487;-78
2022/05/09 07:32:36;;;;;;;6.18;2.90;;;;;;;;;;5017251;28;20395;-76
2022/05/09 07:35:03;;;;;;;7.37;2.90;;;;;;;;;;5014769;28;20018;-76
2022/05/09 07:37:28;;;;;;;8.60;2.75;;;;;;;;;;5014220;28;20258;-77
2022/05/09 07:39:53;;;;;;;9.90;2.77;;;;;;;;;;5013989;28;20034;-77
2022/05/09 07:42:18;;;;;;;8.03;2.97;;;;;;;;;;5014264;28;20259;-78
2022/05/09 07:44:43;;;;;;;9.50;3.00;;;;;;;;;;5014955;28;20267;-77
2022/05/09 07:47:09;;;;;;;9.47;2.87;;;;;;;;;;5015145;28;20040;-77
2022/05/09 07:49:34;;;;;;;9.60;3.00;;;;;;;;;;5016049;28;20290;-78
2022/05/09 07:51:59;;;;;;;6.28;2.83;;;;;;;;;;5015484;28;20025;-77
2022/05/09 07:54:25;;;;;;;9.80;3.30;;;;;;;;;;5014575;28;20022;-78
2022/05/09 07:56:50;;;;;;;10.20;2.93;;;;;;;;;;5016876;28;20286;-78
2022/05/09 07:59:17;;;;;;;7.73;2.57;;;;;;;;;;5016732;28;20355;-79
2022/05/09 08:01:43;;;;;;;7.95;2.95;;;;;;;;;;5016366;28;20264;-78
2022/05/09 08:04:08;;;;;;;4.53;2.38;;;;;;;;;;5015728;28;20679;-78
2022/05/09 08:06:33;;;;;;;9.52;3.60;;;;;;;;;;5016414;28;20023;-77
2022/05/09 08:09:00;;;;;;;8.27;3.03;;;;;;;;;;5013371;28;20116;-77
2022/05/09 08:11:25;;;;;;;10.40;2.90;;;;;;;;;;5014262;28;20740;-77
2022/05/09 08:13:50;;;;;;;9.02;3.03;;;;;;;;;;5013621;28;20029;-77
2022/05/09 08:16:18;;;;;;;10.10;3.10;;;;;;;;;;5013762;28;20458;-79
2022/05/09 08:18:44;;;;;;;9.10;2.95;;;;;;;;;;5019942;28;20259;-78
2022/05/09 08:21:10;;;;;;;4.80;2.80;;;;;;;;;;5018186;28;20033;-79
2022/05/09 08:23:35;;;;;;;12.15;2.83;;;;;;;;;;5017436;28;20824;-78
2022/05/09 08:26:03;;;;;;;10.70;2.60;;;;;;;;;;5018566;28;20050;-78
2022/05/09 08:28:29;;;;;;;9.35;2.67;;;;;;;;;;5016440;28;20457;-78
2022/05/09 08:30:55;;;;;;;7.38;2.58;;;;;;;;;;5018300;28;20490;-79
2022/05/09 08:33:23;;;;;;;6.03;2.50;;;;;;;;;;5026987;28;20026;-79
2022/05/09 08:35:50;;;;;;;6.25;2.70;;;;;;;;;;5023119;28;20105;-78
2022/05/09 08:38:17;;;;;;;6.72;2.60;;;;;;;;;;5023608;28;20022;-78
2022/05/09 08:41:01;;;;;;;9.45;2.50;;;;;;;;;;5025430;28;20030;-79
2022/05/09 08:43:27;;;;;;;;;;;;;;;;;;5021953;28;20022;-79
2022/05/09 08:46:26;;;;;;;8.73;2.40;;;;;;;;;;5025306;28;19916;-78
2022/05/09 08:49:02;;;;;;;7.57;2.80;;;;;;;;;;5027296;28;20475;-79
2022/05/09 08:51:36;;;;;;;12.30;2.70;;;;;;;;;;5025675;28;20040;-79
2022/05/09 08:54:07;;;;;;;8.20;2.53;;;;;;;;;;5024367;28;20029;-78
2022/05/09 08:56:33;;;;;;;5.72;2.40;;;;;;;;;;5025458;28;20022;-78
2022/05/09 08:59:03;;;;;;;9.70;2.63;;;;;;;;;;5024637;28;20022;-79
2022/05/09 09:01:38;;;;;;;10.73;2.70;;;;;;;;;;5025280;28;20472;-79
2022/05/09 09:04:22;;;;;;;7.72;2.50;;;;;;;;;;5026247;28;20026;-79
2022/05/09 09:07:06;;;;;;;;;;;;;;;;;;5026595;28;20026;-78
2022/05/09 09:10:02;;;;;;;11.35;2.97;;;;;;;;;;5024566;28;19909;-78
2022/05/09 09:12:57;;;;;;;5.10;2.05;;;;;;;;;;5026168;28;20088;-78
2022/05/09 09:15:38;;;;;;;5.35;2.40;;;;;;;;;;5027576;28;20065;-79
2022/05/09 09:18:24;;;;;;;4.90;2.03;;;;;;;;;;5026615;28;20109;-79
2022/05/09 09:21:06;;;;;;;5.82;2.13;;;;;;;;;;5026274;28;20025;-77
2022/05/09 09:23:44;;;;;;;9.00;2.20;;;;;;;;;;5025722;28;20030;-78
2022/05/09 09:26:41;;;;;;;8.40;2.40;;;;;;;;;;5025939;28;20029;-78
2022/05/09 09:29:21;;;;;;;6.32;2.42;;;;;;;;;;5025638;28;20033;-77
2022/05/09 09:31:49;;;;;;;8.60;2.55;;;;;;;;;;5026601;28;20029;-79
2022/05/09 09:34:26;;;;;;;6.88;2.30;;;;;;;;;;5027462;28;20022;-78
2022/05/09 09:37:01;;;;;;;6.43;2.08;;;;;;;;;;5025320;28;20057;-78
2022/05/09 09:39:28;;;;;;;7.85;2.33;;;;;;;;;;5026406;28;20032;-78
2022/05/09 09:41:55;;;;;;;4.60;1.90;;;;;;;;;;5025688;28;20065;-78
2022/05/09 09:44:22;;;;;;;3.25;1.67;;;;;;;;;;5025626;28;20434;-81
2022/05/09 09:47:06;;;;;;;4.65;1.75;;;;;;;;;;5026908;28;20026;-78
2022/05/09 09:49:34;;;;;;;5.75;1.70;;;;;;;;;;5026321;28;20034;-78
2022/05/09 09:52:00;;;;;;;8.90;2.00;;;;;;;;;;5025079;28;20106;-78
2022/05/09 09:54:32;;;;;;;6.75;2.25;;;;;;;;;;5025887;28;20037;-78
2022/05/09 09:57:14;;;;;;;9.25;2.78;;;;;;;;;;5024277;28;20033;-78
2022/05/09 09:59:40;;;;;;;10.30;2.28;;;;;;;;;;5023443;28;20061;-78
2022/05/09 10:02:16;;;;;;;4.93;1.67;;;;;;;;;;5024163;28;20087;-78
2022/05/09 10:04:42;;;;;;;3.67;1.80;;;;;;;;;;5024555;28;20301;-78
2022/05/09 10:07:12;;;;;;;6.40;2.20;;;;;;;;;;5024375;28;20032;-77
2022/05/09 10:09:41;;;;;;;4.60;1.80;;;;;;;;;;5024241;28;20018;-78
2022/05/09 10:12:27;;;;;;;3.72;1.60;;;;;;;;;;5023266;28;20068;-78
2022/05/09 10:14:53;;;;;;;7.28;2.33;;;;;;;;;;5026603;28;20036;-79
2022/05/09 10:17:29;;;;;;;4.97;1.92;;;;;;;;;;5025335;28;20034;-79
2022/05/09 10:19:57;;;;;;;5.10;1.92;;;;;;;;;;5027335;28;20056;-79
2022/05/09 10:25:17;;;;;;;5.82;1.75;;;;;;;;;;5025955;28;20080;-79
2022/05/09 10:27:44;;;;;;;6.07;1.90;;;;;;;;;;5025789;28;20475;-79
2022/05/09 10:30:22;;;;;;;5.88;1.92;;;;;;;;;;5023643;28;20034;-79
2022/05/09 10:32:53;;;;;;;4.93;1.85;;;;;;;;;;5026046;28;20026;-79
2022/05/09 10:35:24;;;;;;;9.20;1.90;;;;;;;;;;5027035;28;20030;-79
2022/05/09 10:38:03;;;;;;;5.72;2.08;;;;;;;;;;5023276;28;20030;-79
2022/05/09 10:40:43;;;;;;;6.47;1.95;;;;;;;;;;5025705;28;20080;-79
2022/05/09 10:43:29;;;;;;;5.88;1.95;;;;;;;;;;5024850;28;20033;-79
2022/05/09 10:45:54;;;;;;;5.43;1.75;;;;;;;;;;5025307;28;20431;-79
2022/05/09 10:48:34;;;;;;;3.92;1.60;;;;;;;;;;5026218;28;20026;-79
2022/05/09 10:51:12;;;;;;;9.35;1.90;;;;;;;;;;5025017;28;20414;-79
2022/05/09 10:53:46;;;;;;;6.22;1.92;;;;;;;;;;5024702;28;20022;-79
2022/05/09 10:56:23;;;;;;;5.57;1.70;;;;;;;;;;5025587;28;20026;-79
2022/05/09 10:59:01;;;;;;;5.55;1.60;;;;;;;;;;5025955;28;20037;-79
2022/05/09 11:02:00;;;;;;;6.00;1.75;;;;;;;;;;5022553;28;20119;-79
2022/05/09 11:04:26;;;;;;;3.63;1.77;;;;;;;;;;5021072;28;20553;-78
2022/05/09 11:07:31;;;;;;;4.93;2.00;;;;;;;;;;5019099;28;20124;-77
2022/05/09 11:10:18;;;;;;;6.22;2.00;;;;;;;;;;5017997;28;20116;-78
2022/05/09 11:13:15;;;;;;;6.28;1.85;;;;;;;;;;5018312;28;20093;-75
2022/05/09 11:16:04;;;;;;;6.32;1.90;;;;;;;;;;5021104;28;20030;-79
2022/05/09 11:19:12;;;;;;;3.47;1.60;;;;;;;;;;5021131;28;20041;-79
2022/05/09 11:21:43;;;;;;;5.00;1.67;;;;;;;;;;5020950;28;20089;-79
2022/05/09 11:24:24;;;;;;;9.45;1.90;;;;;;;;;;5021599;28;20033;-79
2022/05/09 11:27:02;;;;;;;6.30;2.08;;;;;;;;;;5021613;28;20141;-79
2022/05/09 11:29:53;;;;;;;7.47;2.10;;;;;;;;;;5023707;28;20454;-79
2022/05/09 11:32:38;;;;;;;4.90;1.73;;;;;;;;;;5001644;28;20042;-78
2022/05/09 11:35:26;;;;;;;8.43;1.90;;;;;;;;;;5021636;28;20144;-79
2022/05/09 11:38:19;;;;;;;6.07;1.60;;;;;;;;;;5020756;28;20061;-78
2022/05/09 11:40:49;;;;;;;6.72;1.90;;;;;;;;;;5022039;28;20093;-79
2022/05/09 11:43:37;;;;;;;9.55;1.90;;;;;;;;;;5020456;28;20022;-80
2022/05/09 11:46:26;;;;;;;5.18;2.05;;;;;;;;;;5016890;28;20029;-78
2022/05/09 11:49:17;;;;;;;3.75;1.65;;;;;;;;;;5018802;28;20040;-78
2022/05/09 11:51:51;;;;;;;6.90;1.83;;;;;;;;;;5021077;28;20033;-80
2022/05/09 11:54:23;;;;;;;8.00;1.73;;;;;;;;;;5019790;28;20403;-79
2022/05/09 11:57:00;;;;;;;4.80;1.83;;;;;;;;;;5021536;28;20090;-79
2022/05/09 11:59:28;;;;;;;4.75;1.73;;;;;;;;;;5023927;28;20068;-78
2022/05/09 12:02:04;;;;;;;7.38;1.83;;;;;;;;;;5021623;28;20029;-78
2022/05/09 12:04:34;;;;;;;3.70;1.80;;;;;;;;;;5019319;28;20114;-77
2022/05/09 12:07:00;;;;;;;5.32;1.92;;;;;;;;;;5021105;28;20038;-78
2022/05/09 12:09:55;;;;;;;5.43;1.90;;;;;;;;;;5022406;28;20050;-78
2022/05/09 12:12:43;;;;;;;8.90;1.80;;;;;;;;;;5024747;28;20139;-80
2022/05/09 12:15:29;;;;;;;6.55;1.85;;;;;;;;;;5023335;28;20100;-80
2022/05/09 12:17:54;;;;;;;3.17;1.60;;;;;;;;;;5013686;28;20033;-80
2022/05/09 12:20:26;;;;;;;4.30;1.70;;;;;;;;;;5024776;28;20026;-79
2022/05/09 12:22:59;;;;;;;4.63;1.73;;;;;;;;;;5023482;28;20025;-79
2022/05/09 12:25:34;;;;;;;9.40;1.80;;;;;;;;;;5024636;28;20026;-80
2022/05/09 12:28:18;;;;;;;5.90;1.70;;;;;;;;;;5023883;28;20021;-79
2022/05/09 12:31:04;;;;;;;10.00;1.80;;;;;;;;;;5023736;28;20061;-79
2022/05/09 12:33:37;;;;;;;3.85;1.73;;;;;;;;;;5025596;28;20438;-79
2022/05/09 12:36:27;;;;;;;8.20;1.92;;;;;;;;;;5023539;28;20029;-79
2022/05/09 12:39:01;;;;;;;6.35;1.95;;;;;;;;;;5025165;28;20387;-80
2022/05/09 12:41:52;;;;;;;11.60;3.38;;;;;;;;;;5025166;28;20060;-80
2022/05/09 12:44:27;;;;;;;7.22;1.75;;;;;;;;;;5022662;28;20532;-79
2022/05/09 12:46:56;;;;;;;5.13;1.73;;;;;;;;;;5022319;28;20022;-79
2022/05/09 12:49:26;;;;;;;8.05;1.70;;;;;;;;;;5023433;28;20034;-79
2022/05/09 12:51:56;;;;;;;5.03;2.17;;;;;;;;;;5023915;28;20034;-78
2022/05/09 12:54:24;;;;;;;4.47;1.80;;;;;;;;;;5024538;28;20034;-78
2022/05/09 12:56:53;;;;;;;4.57;1.80;;;;;;;;;;5024788;28;20034;-79
2022/05/09 12:59:19;;;;;;;2.75;1.30;;;;;;;;;;5023089;28;20144;-77
2022/05/09 13:01:57;;;;;;;5.53;1.63;;;;;;;;;;5022239;28;20458;-80
2022/05/09 13:04:36;;;;;;;4.32;1.80;;;;;;;;;;5024739;28;20026;-79
2022/05/09 13:07:10;;;;;;;3.92;1.50;;;;;;;;;;5022575;28;20018;-79
2022/05/09 13:09:46;;;;;;;3.35;1.50;;;;;;;;;;5022292;28;20018;-77
2022/05/09 13:12:36;;;;;;;6.40;1.70;;;;;;;;;;5022828;28;20113;-78
2022/05/09 13:15:09;;;;;;;5.18;2.10;;;;;;;;;;5022951;28;20034;-78
2022/05/09 13:17:47;;;;;;;6.50;2.00;;;;;;;;;;5019308;28;20057;-79
2022/05/09 13:20:16;;;;;;;5.65;1.92;;;;;;;;;;5023067;28;20041;-77
2022/05/09 13:22:47;;;;;;;3.50;1.45;;;;;;;;;;5023199;28;20110;-78
2022/05/09 13:25:29;;;;;;;6.68;1.50;;;;;;;;;;5024624;28;20018;-78
2022/05/09 13:27:56;;;;;;;4.50;1.85;;;;;;;;;;5025149;28;20068;-78
2022/05/09 13:30:22;;;;;;;4.78;1.70;;;;;;;;;;5025734;28;20464;-78
2022/05/09 13:32:56;;;;;;;2.60;1.48;;;;;;;;;;5027442;28;20022;-78
2022/05/09 13:35:37;;;;;;;4.55;1.70;;;;;;;;;;5024215;28;20034;-78
2022/05/09 13:38:23;;;;;;;3.80;1.70;;;;;;;;;;5027027;28;20406;-77
2022/05/09 13:40:50;;;;;;;6.55;1.92;;;;;;;;;;5026081;28;20498;-78
2022/05/09 13:43:24;;;;;;;10.15;2.30;;;;;;;;;;5025772;28;20475;-79
2022/05/09 13:46:00;;;;;;;7.70;1.73;;;;;;;;;;5024830;28;20041;-79
2022/05/09 13:48:25;;;;;;;6.07;1.77;;;;;;;;;;5026119;28;20022;-78
2022/05/09 13:50:52;;;;;;;14.93;1.90;;;;;;;;;;5021466;28;20041;-77
2022/05/09 13:53:23;;;;;;;5.43;1.85;;;;;;;;;;5022306;28;20267;-79
2022/05/09 13:55:49;;;;;;;10.15;1.85;;;;;;;;;;5025917;28;20044;-79
2022/05/09 13:58:18;;;;;;;8.55;1.70;;;;;;;;;;5026835;28;20085;-80
2022/05/09 14:00:46;;;;;;;6.97;1.73;;;;;;;;;;5027402;28;20079;-80
2022/05/09 14:03:29;;;;;;;3.70;1.65;;;;;;;;;;5026677;28;20568;-80
2022/05/09 14:05:58;;;;;;;3.25;1.42;;;;;;;;;;5026781;28;20025;-80
2022/05/09 14:08:25;;;;;;;4.10;1.50;;;;;;;;;;5026726;28;20399;-78
2022/05/09 14:11:00;;;;;;;5.53;1.70;;;;;;;;;;5026541;28;20029;-78
2022/05/09 14:13:45;;;;;;;8.27;1.83;;;;;;;;;;5026048;28;20032;-79
2022/05/09 14:16:22;;;;;;;5.53;1.83;;;;;;;;;;5024850;28;20083;-79
2022/05/09 14:18:53;;;;;;;5.22;1.90;;;;;;;;;;5021467;28;20084;-78
2022/05/09 14:21:22;;;;;;;4.78;1.63;;;;;;;;;;5023904;28;20029;-80
2022/05/09 14:23:54;;;;;;;7.25;1.77;;;;;;;;;;5024692;28;20022;-79
2022/05/09 14:29:41;;;;;;;3.95;1.67;;;;;;;;;;4990223;28;20042;-79
2022/05/09 14:32:34;;;;;;;9.40;1.52;;;;;;;;;;5026484;28;20060;-80
2022/05/09 14:35:00;;;;;;;5.03;1.60;;;;;;;;;;5027211;28;20033;-79
2022/05/09 14:37:25;;;;;;;6.00;1.60;;;;;;;;;;5025841;28;20075;-79
2022/05/09 14:40:00;;;;;;;5.97;1.47;;;;;;;;;;5026862;28;20036;-79
2022/05/09 14:42:31;;;;;;;3.90;1.45;;;;;;;;;;5025260;28;20031;-78
2022/05/09 14:45:02;;;;;;;3.10;1.48;;;;;;;;;;5027400;28;20026;-79
2022/05/09 14:47:31;;;;;;;5.40;1.60;;;;;;;;;;5025465;28;20501;-79
2022/05/09 14:50:07;;;;;;;4.40;1.60;;;;;;;;;;5025503;28;20022;-79
2022/05/09 14:52:47;;;;;;;3.80;1.40;;;;;;;;;;5023659;28;20041;-78
2022/05/09 14:58:20;;;;;;;4.88;1.60;;;;;;;;;;5027816;28;20060;-78
2022/05/09 15:01:05;;;;;;;3.42;1.60;;;;;;;;;;5026578;28;20079;-78
2022/05/09 15:03:33;;;;;;;7.50;1.80;;;;;;;;;;5022554;28;20026;-78
2022/05/09 15:06:00;;;;;;;6.50;1.63;;;;;;;;;;5027747;28;20444;-78
2022/05/09 15:08:26;;;;;;;5.97;1.55;;;;;;;;;;5027778;28;20495;-78
2022/05/09 15:10:52;;;;;;;4.45;1.55;;;;;;;;;;5026865;28;20032;-78
2022/05/09 15:13:19;;;;;;;4.10;1.50;;;;;;;;;;5028129;28;20057;-79
2022/05/09 15:15:51;;;;;;;5.32;1.73;;;;;;;;;;5029141;28;20022;-79
2022/05/09 15:18:17;;;;;;;4.43;1.70;;;;;;;;;;5027671;28;20026;-78