Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:07;;;;;;;2.10;1.80;;;20.40;43.80;;;;;;5073819;28;20451;-77
2022/05/15 00:04:33;;;;;;;1.45;1.35;;;20.40;44.00;;;;;;5073732;28;20060;-77
2022/05/15 00:06:59;;;;;;;1.90;1.70;;;20.40;44.00;;;;;;5073773;28;20067;-77
2022/05/15 00:09:24;;;;;;;2.60;1.70;;;20.40;44.00;;;;;;5073533;28;20029;-76
2022/05/15 00:11:50;;;;;;;2.03;1.65;;;20.30;44.00;;;;;;5073568;28;20086;-76
2022/05/15 00:14:16;;;;;;;1.50;1.40;;;20.40;44.10;;;;;;5073463;28;20390;-76
2022/05/15 00:16:42;;;;;;;1.73;1.63;;;20.30;44.10;;;;;;5073387;28;20052;-76
2022/05/15 00:19:09;;;;;;;1.77;1.67;;;20.40;44.20;;;;;;5073493;28;20040;-76
2022/05/15 00:21:36;;;;;;;1.83;1.70;;;20.30;44.20;;;;;;5073522;28;20471;-76
2022/05/15 00:24:02;;;;;;;1.75;1.65;;;20.30;44.20;;;;;;5073803;28;20020;-76
2022/05/15 00:26:28;;;;;;;1.45;1.35;;;20.40;44.20;;;;;;5073423;28;20064;-76
2022/05/15 00:28:53;;;;;;;2.60;1.52;;;20.40;44.20;;;;;;5073374;28;20024;-76
2022/05/15 00:31:19;;;;;;;1.70;1.60;;;20.40;44.30;;;;;;5073781;28;20028;-76
2022/05/15 00:33:45;;;;;;;1.52;1.40;;;20.40;44.20;;;;;;5073473;28;20102;-77
2022/05/15 00:36:12;;;;;;;1.75;1.50;;;20.40;44.20;;;;;;5073364;28;20494;-77
2022/05/15 00:38:38;;;;;;;1.70;1.50;;;20.40;44.20;;;;;;5073470;28;20460;-77
2022/05/15 00:41:04;;;;;;;1.35;1.25;;;20.50;44.30;;;;;;5055403;28;20490;-77
2022/05/15 00:44:08;;;;;;;1.90;1.60;;;20.50;44.20;;;;;;5073489;28;20016;-77
2022/05/15 00:46:37;;;;;;;2.33;1.65;;;20.50;44.30;;;;;;5028297;28;20051;-77
2022/05/15 00:49:07;;;;;;;1.50;1.40;;;20.50;44.20;;;;;;5055460;28;20048;-77
2022/05/15 00:51:40;;;;;;;1.92;1.60;;;20.50;44.20;;;;;;5073514;28;20025;-77
2022/05/15 00:54:21;;;;;;;1.60;1.50;;;20.50;44.30;;;;;;5055612;28;20481;-77
2022/05/15 00:56:53;;;;;;;2.05;1.55;;;20.50;44.30;;;;;;5073236;28;20052;-77
2022/05/15 00:59:23;;;;;;;1.40;1.30;;;20.50;44.20;;;;;;5073295;28;20374;-77
2022/05/15 01:01:48;;;;;;;2.60;1.50;;;20.50;44.30;;;;;;5072592;28;20028;-78
2022/05/15 01:04:15;;;;;;;1.90;1.73;;;20.50;44.30;;;;;;5073285;28;20028;-76
2022/05/15 01:06:43;;;;;;;2.38;1.52;;;20.40;44.90;;;;;;5074810;28;20029;-76
2022/05/15 01:09:11;;;;;;;2.03;1.60;;;20.40;44.40;;;;;;5058947;28;20426;-77
2022/05/15 01:11:38;;;;;;;1.83;1.73;;;20.40;44.40;;;;;;5076717;28;20443;-77
2022/05/15 01:14:08;;;;;;;1.77;1.67;;;20.40;44.40;;;;;;5076899;28;20048;-76
2022/05/15 01:16:34;;;;;;;1.80;1.70;;;20.40;44.50;;;;;;5076829;28;20371;-76
2022/05/15 01:19:00;;;;;;;4.50;1.83;;;20.40;44.50;;;;;;5058687;28;20028;-76
2022/05/15 01:21:33;;;;;;;2.00;1.63;;;20.40;44.50;;;;;;5076586;28;20028;-76
2022/05/15 01:24:00;;;;;;;1.52;1.42;;;20.40;44.50;;;;;;5058757;28;20048;-76
2022/05/15 01:26:27;;;;;;;2.33;1.52;;;20.40;44.60;;;;;;5076403;28;20088;-76
2022/05/15 01:28:53;;;;;;;1.50;1.40;;;20.30;44.50;;;;;;5076535;28;20048;-76
2022/05/15 01:31:20;;;;;;;1.80;1.67;;;20.30;44.60;;;;;;5076559;28;20032;-76
2022/05/15 01:33:48;;;;;;;1.83;1.60;;;20.30;44.60;;;;;;5076436;28;20024;-76
2022/05/15 01:36:15;;;;;;;2.05;1.52;;;20.30;44.70;;;;;;5076477;28;20430;-76
2022/05/15 01:38:40;;;;;;;2.45;1.70;;;20.30;44.70;;;;;;5076156;28;20140;-76
2022/05/15 01:41:07;;;;;;;2.35;1.50;;;20.30;44.70;;;;;;5076819;28;20395;-76
2022/05/15 01:43:33;;;;;;;1.48;1.38;;;20.30;44.80;;;;;;5076462;28;20166;-76
2022/05/15 01:45:59;;;;;;;1.90;1.80;;;20.30;44.80;;;;;;5076478;28;20085;-76
2022/05/15 01:48:26;;;;;;;3.53;1.85;;;20.20;44.80;;;;;;5076188;28;20029;-76
2022/05/15 01:50:52;;;;;;;1.67;1.52;;;20.20;44.80;;;;;;5076244;28;20033;-76
2022/05/15 01:53:18;;;;;;;1.98;1.60;;;20.20;44.90;;;;;;5076080;28;20477;-78
2022/05/15 01:55:44;;;;;;;2.28;1.70;;;20.10;44.90;;;;;;5076465;28;20029;-76
2022/05/15 01:58:10;;;;;;;2.10;1.63;;;20.20;45.00;;;;;;5058128;28;20031;-77
2022/05/15 02:00:37;;;;;;;1.92;1.60;;;20.10;45.00;;;;;;5076017;28;20075;-76
2022/05/15 02:03:04;;;;;;;1.70;1.60;;;20.10;45.00;;;;;;5057909;28;20462;-76
2022/05/15 02:05:29;;;;;;;3.08;1.48;;;20.10;45.00;;;;;;5058137;28;20024;-76
2022/05/15 02:07:55;;;;;;;2.72;1.60;;;20.10;45.00;;;;;;5075669;28;20028;-77
2022/05/15 02:10:21;;;;;;;1.83;1.67;;;20.10;45.00;;;;;;5076128;28;20078;-77
2022/05/15 02:12:47;;;;;;;1.70;1.60;;;20.10;45.00;;;;;;5076032;28;20024;-77
2022/05/15 02:15:14;;;;;;;1.40;1.30;;;20.20;45.10;;;;;;5075536;28;20028;-76
2022/05/15 02:17:40;;;;;;;1.60;1.50;;;20.20;45.10;;;;;;5057544;28;20028;-77
2022/05/15 02:20:10;;;;;;;3.08;1.90;;;20.20;45.10;;;;;;5075498;28;20016;-76
2022/05/15 02:22:37;;;;;;;3.05;1.70;;;20.20;45.00;;;;;;5057387;28;20067;-78
2022/05/15 02:25:03;;;;;;;1.92;1.70;;;20.20;45.00;;;;;;5075257;28;20029;-79
2022/05/15 02:27:29;;;;;;;2.63;1.90;;;20.20;45.10;;;;;;5057876;28;20210;-77
2022/05/15 02:29:55;;;;;;;1.50;1.40;;;20.10;45.00;;;;;;5075516;28;20118;-77
2022/05/15 02:32:21;;;;;;;3.10;1.95;;;20.10;45.20;;;;;;5075452;28;20032;-77
2022/05/15 02:34:46;;;;;;;1.95;1.73;;;20.10;45.20;;;;;;5075031;28;20378;-76
2022/05/15 02:37:12;;;;;;;2.05;1.80;;;20.10;45.30;;;;;;5075185;28;20374;-76
2022/05/15 02:39:38;;;;;;;3.40;1.70;;;20.00;45.30;;;;;;5075120;28;20035;-76
2022/05/15 02:42:04;;;;;;;1.85;1.50;;;20.00;45.40;;;;;;5057049;28;20033;-76
2022/05/15 02:44:30;;;;;;;1.88;1.75;;;20.00;45.30;;;;;;5075097;28;20048;-76
2022/05/15 02:46:56;;;;;;;2.30;1.63;;;20.00;45.40;;;;;;5074880;28;20063;-76
2022/05/15 02:52:07;;;;;;;3.45;1.65;;;20.00;45.40;;;;;;5075136;28;20474;-76
2022/05/15 02:54:33;;;;;;;1.50;1.40;;;20.00;45.40;;;;;;5075112;28;20033;-76
2022/05/15 02:56:58;;;;;;;4.25;2.13;;;20.10;45.50;;;;;;5074637;28;20029;-76
2022/05/15 02:59:24;;;;;;;1.77;1.60;;;20.10;45.40;;;;;;5075035;28;20028;-77
2022/05/15 03:01:50;;;;;;;1.70;1.50;;;20.10;45.40;;;;;;5074536;28;20120;-76
2022/05/15 03:04:15;;;;;;;1.83;1.50;;;20.10;45.30;;;;;;5056656;28;20075;-76
2022/05/15 03:06:41;;;;;;;1.60;1.50;;;20.20;45.40;;;;;;5074649;28;20538;-76
2022/05/15 03:09:07;;;;;;;2.53;1.70;;;20.20;45.30;;;;;;5074482;28;20367;-76
2022/05/15 03:11:33;;;;;;;1.50;1.40;;;20.20;45.30;;;;;;5074346;28;20052;-76
2022/05/15 03:13:58;;;;;;;1.60;1.50;;;20.20;45.30;;;;;;5074517;28;20371;-76
2022/05/15 03:16:28;;;;;;;2.65;1.58;;;20.20;45.90;;;;;;5074708;28;20025;-76
2022/05/15 03:18:54;;;;;;;2.40;1.60;;;20.30;45.30;;;;;;5074065;28;20025;-76
2022/05/15 03:21:28;;;;;;;2.25;1.58;;;20.30;45.30;;;;;;5074323;28;20485;-76
2022/05/15 03:24:04;;;;;;;1.55;1.45;;;20.30;45.30;;;;;;5074485;28;20032;-76
2022/05/15 03:26:31;;;;;;;1.70;1.55;;;20.30;45.40;;;;;;5074257;28;20053;-76
2022/05/15 03:28:57;;;;;;;2.13;1.40;;;20.30;45.30;;;;;;5056046;28;20024;-76
2022/05/15 03:31:23;;;;;;;1.95;1.63;;;20.40;45.30;;;;;;5074014;28;20035;-75
2022/05/15 03:33:49;;;;;;;1.52;1.42;;;20.40;45.40;;;;;;5074293;28;20024;-77
2022/05/15 03:36:15;;;;;;;1.50;1.40;;;20.30;45.30;;;;;;5074302;28;20067;-77
2022/05/15 03:38:42;;;;;;;2.53;1.60;;;20.40;45.40;;;;;;5074248;28;20051;-77
2022/05/15 03:41:08;;;;;;;2.42;1.60;;;20.40;45.40;;;;;;5074117;28;20040;-77
2022/05/15 03:43:34;;;;;;;1.48;1.38;;;20.30;45.40;;;;;;5056282;28;20445;-77
2022/05/15 03:46:01;;;;;;;1.77;1.50;;;20.40;45.40;;;;;;5055794;28;20386;-77
2022/05/15 03:48:27;;;;;;;2.83;1.55;;;20.40;45.40;;;;;;5074258;28;20044;-77
2022/05/15 03:50:53;;;;;;;1.92;1.40;;;20.40;45.30;;;;;;5073772;28;20032;-77
2022/05/15 03:53:18;;;;;;;1.88;1.55;;;20.50;45.40;;;;;;5055979;28;20029;-76
2022/05/15 03:55:44;;;;;;;1.92;1.52;;;20.50;45.30;;;;;;5056045;28;20074;-77
2022/05/15 03:58:10;;;;;;;1.60;1.50;;;20.60;45.40;;;;;;5074080;28;20024;-77
2022/05/15 04:00:36;;;;;;;1.98;1.58;;;20.60;45.30;;;;;;5073739;28;20115;-77
2022/05/15 04:03:02;;;;;;;1.38;1.27;;;20.50;45.30;;;;;;5056087;28;20086;-77
2022/05/15 04:05:28;;;;;;;1.90;1.75;;;20.50;45.30;;;;;;5073812;28;20356;-77
2022/05/15 04:07:56;;;;;;;2.10;1.80;;;20.50;45.30;;;;;;5073709;28;20028;-77
2022/05/15 04:10:26;;;;;;;1.95;1.60;;;20.50;45.30;;;;;;5055750;28;20025;-77
2022/05/15 04:12:52;;;;;;;1.65;1.55;;;20.50;45.30;;;;;;5073469;28;20059;-77
2022/05/15 04:15:18;;;;;;;2.20;1.65;;;20.60;45.40;;;;;;5073348;28;20114;-77
2022/05/15 04:17:46;;;;;;;2.08;1.40;;;20.50;45.40;;;;;;5055652;28;20036;-77
2022/05/15 04:20:14;;;;;;;1.90;1.58;;;20.50;45.50;;;;;;5073663;28;20090;-77
2022/05/15 04:22:41;;;;;;;2.40;1.15;;;20.50;45.50;;;;;;5073289;28;20387;-77
2022/05/15 04:25:07;;;;;;;2.28;1.67;;;20.40;45.50;;;;;;5073123;28;20021;-77
2022/05/15 04:27:33;;;;;;;1.85;1.60;;;20.30;45.60;;;;;;5073228;28;20027;-77
2022/05/15 04:29:59;;;;;;;2.10;1.70;;;20.30;45.70;;;;;;5073470;28;20059;-77
2022/05/15 04:32:25;;;;;;;2.72;1.80;;;20.30;45.90;;;;;;5055632;28;20047;-77
2022/05/15 04:34:51;;;;;;;2.22;1.80;;;20.30;45.90;;;;;;5073665;28;20033;-76
2022/05/15 04:37:16;;;;;;;2.97;1.60;;;20.20;46.00;;;;;;5073259;28;20028;-76
2022/05/15 04:39:42;;;;;;;2.40;1.58;;;20.10;46.00;;;;;;5073347;28;20029;-76
2022/05/15 04:42:08;;;;;;;4.05;1.70;;;20.10;46.20;;;;;;5077053;28;20033;-78
2022/05/15 04:44:34;;;;;;;2.45;1.70;;;20.10;46.20;;;;;;5077515;28;20506;-76
2022/05/15 04:47:00;;;;;;;3.03;1.67;;;20.10;46.20;;;;;;5059352;28;20036;-76
2022/05/15 04:49:25;;;;;;;2.78;2.00;;;20.10;46.30;;;;;;5077391;28;20024;-76
2022/05/15 04:51:51;;;;;;;1.80;1.30;;;20.10;46.30;;;;;;5077166;28;20036;-76
2022/05/15 04:54:17;;;;;;;2.28;1.50;;;20.10;46.20;;;;;;5077206;28;20027;-76
2022/05/15 04:56:43;;;;;;;1.95;1.50;;;20.20;46.30;;;;;;5077032;28;20471;-78
2022/05/15 04:59:09;;;;;;;1.70;1.55;;;20.20;46.20;;;;;;5059291;28;20455;-76
2022/05/15 05:01:34;;;;;;;2.03;1.55;;;20.20;46.10;;;;;;5059105;28;20541;-77
2022/05/15 05:04:00;;;;;;;1.38;1.30;;;20.30;46.10;;;;;;5076982;28;20101;-77
2022/05/15 05:06:28;;;;;;;1.80;1.65;;;20.30;46.10;;;;;;5076890;28;20032;-76
2022/05/15 05:08:54;;;;;;;2.13;1.50;;;20.40;46.10;;;;;;5076805;28;20020;-77
2022/05/15 05:11:20;;;;;;;1.67;1.35;;;20.40;46.00;;;;;;5076950;28;20064;-76
2022/05/15 05:13:46;;;;;;;2.75;1.58;;;20.50;46.10;;;;;;5076858;28;20105;-77
2022/05/15 05:16:12;;;;;;;2.05;1.70;;;20.50;46.00;;;;;;5076606;28;20029;-77
2022/05/15 05:18:38;;;;;;;2.22;1.70;;;20.50;45.90;;;;;;5076814;28;20021;-77
2022/05/15 05:21:04;;;;;;;1.50;1.40;;;20.60;45.90;;;;;;5058641;28;20512;-77
2022/05/15 05:23:31;;;;;;;2.08;1.50;;;20.60;46.40;;;;;;5076786;28;20024;-77
2022/05/15 05:25:57;;;;;;;1.98;1.50;;;20.60;45.70;;;;;;5076469;28;20480;-76
2022/05/15 05:28:23;;;;;;;3.55;1.60;;;20.70;45.70;;;;;;5076710;28;20090;-76
2022/05/15 05:30:50;;;;;;;1.55;1.40;;;20.70;45.70;;;;;;5058649;28;20039;-77
2022/05/15 05:33:15;;;;;;;2.30;1.50;;;20.70;45.60;;;;;;5076378;28;20100;-77
2022/05/15 05:35:42;;;;;;;3.20;1.50;;;20.70;45.60;;;;;;5076439;28;20029;-77
2022/05/15 05:38:08;;;;;;;2.72;1.60;;;20.80;45.60;;;;;;5058491;28;20025;-76
2022/05/15 05:40:34;;;;;;;1.73;1.50;;;20.80;45.60;;;;;;5076237;28;20098;-76
2022/05/15 05:43:00;;;;;;;2.55;1.90;;;20.90;45.60;;;;;;5058856;28;20483;-76
2022/05/15 05:45:25;;;;;;;1.80;1.30;;;20.80;45.50;;;;;;5076320;28;20068;-78
2022/05/15 05:47:52;;;;;;;2.10;1.70;;;20.90;45.50;;;;;;5058509;28;20114;-78
2022/05/15 05:50:21;;;;;;;4.20;1.40;;;21.00;45.50;;;;;;5076111;28;20478;-78
2022/05/15 05:52:47;;;;;;;1.75;1.60;;;21.10;45.50;;;;;;5075178;28;20016;-78
2022/05/15 05:55:15;;;;;;;1.55;1.45;;;21.10;45.30;;;;;;5075966;28;20032;-78
2022/05/15 05:57:43;;;;;;;1.83;1.45;;;21.20;45.30;;;;;;5076023;28;20465;-77
2022/05/15 06:00:31;;;;;;;2.05;1.35;;;21.20;45.30;;;;;;5057993;28;20032;-77
2022/05/15 06:05:46;;;;;;;1.73;1.40;;;21.20;45.20;;;;;;5076085;28;20394;-77
2022/05/15 06:08:37;;;;;;;1.88;1.40;;;21.20;45.20;;;;;;5076022;28;20025;-77
2022/05/15 06:11:09;;;;;;;2.75;1.50;;;21.30;45.20;;;;;;5056593;28;20028;-78
2022/05/15 06:13:40;;;;;;;2.35;1.55;;;21.30;45.20;;;;;;5075575;28;20031;-78
2022/05/15 06:16:07;;;;;;;2.60;1.48;;;21.30;45.10;;;;;;5075944;28;20036;-77
2022/05/15 06:18:33;;;;;;;1.80;1.27;;;21.40;45.20;;;;;;5075425;28;20463;-77
2022/05/15 06:20:59;;;;;;;1.50;1.38;;;21.40;45.10;;;;;;5075154;28;20035;-77
2022/05/15 06:23:25;;;;;;;1.90;1.52;;;21.40;45.00;;;;;;5075310;28;20417;-77
2022/05/15 06:25:51;;;;;;;3.25;1.60;;;21.50;45.00;;;;;;5075326;28;20142;-77
2022/05/15 06:28:17;;;;;;;2.55;1.50;;;21.60;44.90;;;;;;5075145;28;20355;-77
2022/05/15 06:30:43;;;;;;;2.08;1.60;;;21.60;45.50;;;;;;5075487;28;20036;-77
2022/05/15 06:33:09;;;;;;;1.30;1.17;;;21.60;44.80;;;;;;5057378;28;20081;-78
2022/05/15 06:35:34;;;;;;;1.65;1.50;;;21.70;44.80;;;;;;5075433;28;20029;-78
2022/05/15 06:38:01;;;;;;;2.80;1.50;;;21.80;44.70;;;;;;5075308;28;20021;-77
2022/05/15 06:40:27;;;;;;;1.90;1.52;;;21.80;44.50;;;;;;5057199;28;20463;-78
2022/05/15 06:42:53;;;;;;;3.47;1.83;;;21.80;44.50;;;;;;5075059;28;20031;-76
2022/05/15 06:45:19;;;;;;;2.65;1.60;;;21.80;44.50;;;;;;5075666;28;20024;-78
2022/05/15 06:47:44;;;;;;;1.60;1.50;;;21.80;44.50;;;;;;5075426;28;20039;-77
2022/05/15 06:50:11;;;;;;;2.45;1.65;;;21.90;44.50;;;;;;5075065;28;20028;-76
2022/05/15 06:52:38;;;;;;;4.18;1.90;;;21.80;44.40;;;;;;5074996;28;20036;-76
2022/05/15 06:55:10;;;;;;;3.45;1.58;;;21.80;44.40;;;;;;5075058;28;20126;-76
2022/05/15 06:57:36;;;;;;;2.50;1.52;;;21.80;44.50;;;;;;5056711;28;20526;-77
2022/05/15 07:00:25;;;;;;;2.03;1.67;;;21.80;44.40;;;;;;5057221;28;20024;-78
2022/05/15 07:02:51;;;;;;;1.77;1.50;;;21.80;44.40;;;;;;5074439;28;20038;-77
2022/05/15 07:05:30;;;;;;;2.38;1.80;;;21.80;44.50;;;;;;5073930;28;20035;-77
2022/05/15 07:07:56;;;;;;;1.95;1.48;;;21.90;44.40;;;;;;5056126;28;20036;-78
2022/05/15 07:10:23;;;;;;;1.80;1.42;;;21.90;44.40;;;;;;5074553;28;20477;-77
2022/05/15 07:12:50;;;;;;;2.63;1.42;;;21.90;44.40;;;;;;5056307;28;20115;-77
2022/05/15 07:15:16;;;;;;;1.95;1.17;;;22.00;44.40;;;;;;5074424;28;20078;-77
2022/05/15 07:17:41;;;;;;;1.60;1.30;;;22.10;44.40;;;;;;5074516;28;20086;-77
2022/05/15 07:20:08;;;;;;;2.70;1.63;;;22.20;44.20;;;;;;5057075;28;20413;-77
2022/05/15 07:22:33;;;;;;;2.42;1.55;;;22.20;44.10;;;;;;5074487;28;20071;-78
2022/05/15 07:25:06;;;;;;;2.70;1.48;;;22.20;44.00;;;;;;5071355;28;20379;-76
2022/05/15 07:27:32;;;;;;;1.55;1.40;;;22.30;44.00;;;;;;5070802;28;20037;-77
2022/05/15 07:29:58;;;;;;;2.50;1.40;;;22.30;43.90;;;;;;5069492;28;20033;-77
2022/05/15 07:32:23;;;;;;;2.65;1.67;;;22.40;43.80;;;;;;5070867;28;20039;-77
2022/05/15 07:34:49;;;;;;;3.95;1.60;;;22.40;43.60;;;;;;5069026;28;20075;-77
2022/05/15 07:37:16;;;;;;;2.78;1.75;;;22.40;43.60;;;;;;5070593;28;20020;-77
2022/05/15 07:39:43;;;;;;;2.05;1.50;;;22.40;43.60;;;;;;5070551;28;20112;-76
2022/05/15 07:42:09;;;;;;;1.83;1.50;;;22.40;43.40;;;;;;5070706;28;20035;-77
2022/05/15 07:44:35;;;;;;;2.47;1.30;;;22.40;43.40;;;;;;5070336;28;20505;-77
2022/05/15 07:47:01;;;;;;;2.25;1.67;;;22.30;43.20;;;;;;5070253;28;20029;-77
2022/05/15 07:49:26;;;;;;;3.13;1.50;;;22.30;43.20;;;;;;5069027;28;20190;-78
2022/05/15 07:51:52;;;;;;;2.35;1.40;;;22.10;43.30;;;;;;5070606;28;20071;-77
2022/05/15 07:54:19;;;;;;;3.40;1.40;;;22.00;43.30;;;;;;5070630;28;20035;-77
2022/05/15 07:56:45;;;;;;;3.20;1.65;;;22.00;43.50;;;;;;5070384;28;20021;-78
2022/05/15 07:59:12;;;;;;;2.15;1.58;;;22.00;43.70;;;;;;5069919;28;20032;-77
2022/05/15 08:01:38;;;;;;;2.53;1.40;;;22.00;43.50;;;;;;5069202;28;20032;-78
2022/05/15 08:04:05;;;;;;;1.75;1.20;;;22.10;43.60;;;;;;5069793;28;20086;-79
2022/05/15 08:09:14;;;;;;;1.45;1.10;;;22.20;43.30;;;;;;5070224;28;20090;-77
2022/05/15 08:11:40;;;;;;;2.88;1.48;;;22.20;43.30;;;;;;5068676;28;20036;-77
2022/05/15 08:14:08;;;;;;;2.38;1.27;;;22.20;43.20;;;;;;5069901;28;20056;-78
2022/05/15 08:16:38;;;;;;;1.77;1.30;;;22.20;43.10;;;;;;5069912;28;20108;-77
2022/05/15 08:24:37;;;;;;;1.17;1.08;;;22.30;42.90;;;;;;5069266;28;20079;-78
2022/05/15 08:27:04;;;;;;;2.05;1.45;;;22.30;42.90;;;;;;5069476;28;20435;-79
2022/05/15 08:29:30;;;;;;;1.35;1.25;;;22.30;42.90;;;;;;5069634;28;20083;-78
2022/05/15 08:31:56;;;;;;;1.20;0.95;;;22.40;43.00;;;;;;5068187;28;20116;-77
2022/05/15 08:34:21;;;;;;;2.03;1.10;;;22.40;42.80;;;;;;5067798;28;20123;-78
2022/05/15 08:36:47;;;;;;;1.88;1.20;;;22.50;42.70;;;;;;5056245;28;20455;-78
2022/05/15 08:39:19;;;;;;;2.10;1.35;;;22.60;42.70;;;;;;5056491;28;20071;-77
2022/05/15 08:42:20;;;;;;;1.83;1.23;;;22.70;42.50;;;;;;5056120;28;20431;-78
2022/05/15 08:44:46;;;;;;;1.75;1.30;;;22.70;42.30;;;;;;5056140;28;20379;-76
2022/05/15 08:47:17;;;;;;;1.65;1.20;;;22.70;42.30;;;;;;5055924;28;20083;-76
2022/05/15 08:49:47;;;;;;;2.33;1.25;;;22.80;42.40;;;;;;5054623;28;20129;-77
2022/05/15 08:52:21;;;;;;;1.65;1.10;;;22.90;42.40;;;;;;5055362;28;20061;-79
2022/05/15 08:55:30;;;;;;;1.20;1.10;;;23.00;42.30;;;;;;5054577;28;20029;-77
2022/05/15 08:59:07;;;;;;;1.48;0.98;;;23.00;41.60;;;;;;5056711;28;20036;-75
2022/05/15 09:02:33;;;;;;;1.48;1.30;;;23.00;41.00;;;;;;5038960;28;20029;-77
2022/05/15 09:04:59;;;;;;;1.10;1.10;;;22.90;41.60;;;;;;5029165;28;20034;-77
2022/05/15 09:07:43;;;;;;;1.58;1.20;;;22.80;41.80;;;;;;5015815;28;20044;-77
2022/05/15 09:10:27;;;;;;;1.20;1.13;;;22.80;41.70;;;;;;5015658;28;20029;-77
2022/05/15 09:13:24;;;;;;;1.27;0.88;;;22.80;41.80;;;;;;5014387;28;20133;-78
2022/05/15 09:15:58;;;;;;;2.53;1.20;;;22.80;41.70;;;;;;5014532;28;20034;-77
2022/05/15 09:18:25;;;;;;;3.20;0.95;;;22.80;41.50;;;;;;5014426;28;20030;-76
2022/05/15 09:20:55;;;;;;;1.55;1.17;;;22.80;41.60;;;;;;5014464;28;20140;-76
2022/05/15 09:23:54;;;;;;;1.52;1.13;;;22.80;41.60;;;;;;5014988;28;20049;-77
2022/05/15 09:26:40;;;;;;;1.15;0.90;;;22.80;40.70;;;;;;5013779;28;20057;-77
2022/05/15 09:29:26;;;;;;;1.33;1.10;;;22.80;41.10;;;;;;5014399;28;20037;-76
2022/05/15 09:31:52;;;;;;;2.45;1.20;;;22.80;41.20;;;;;;5013535;28;20049;-77
2022/05/15 09:34:26;;;;;;;1.98;1.20;;;22.70;41.20;;;;;;5025305;28;20384;-77
2022/05/15 09:39:43;;;;;;;3.20;1.27;;;22.80;41.20;;;;;;5014955;28;20085;-79
2022/05/15 09:45:18;;;;;;;1.73;1.10;;;22.80;41.00;;;;;;5024570;28;20057;-77
2022/05/15 09:47:51;;;;;;;1.10;1.05;;;22.80;41.20;;;;;;5028689;28;20048;-78
2022/05/15 09:50:51;;;;;;;2.70;0.93;;;22.70;41.20;;;;;;5024831;28;20415;-77
2022/05/15 09:53:25;;;;;;;2.45;1.15;;;22.80;40.80;;;;;;5014148;28;20029;-77
2022/05/15 09:56:20;;;;;;;1.45;0.90;;;22.80;41.10;;;;;;5014025;28;20057;-78
2022/05/15 09:58:52;;;;;;;1.88;1.30;;;22.80;40.70;;;;;;5011948;28;20148;-79
2022/05/15 10:01:24;;;;;;;1.83;1.10;;;22.80;40.90;;;;;;5013826;28;20030;-76
2022/05/15 10:03:53;;;;;;;1.38;1.00;;;22.80;40.90;;;;;;5021074;28;20121;-77
2022/05/15 10:06:22;;;;;;;1.90;1.08;;;22.90;41.10;;;;;;5018426;28;20025;-79
2022/05/15 10:09:13;;;;;;;1.98;1.33;;;22.90;41.00;;;;;;5021794;28;20022;-78
2022/05/15 10:11:44;;;;;;;4.00;1.20;;;22.90;40.70;;;;;;5022202;28;20110;-78
2022/05/15 10:14:38;;;;;;;3.20;1.40;;;22.90;40.90;;;;;;5016540;28;20030;-77
2022/05/15 10:17:07;;;;;;;1.67;1.15;;;22.80;40.90;;;;;;5024769;28;20460;-75
2022/05/15 10:19:37;;;;;;;1.20;1.10;;;22.70;41.10;;;;;;5015562;28;20064;-77
2022/05/15 10:22:11;;;;;;;2.90;1.45;;;22.70;41.10;;;;;;5013392;28;20025;-76
2022/05/15 10:24:43;;;;;;;1.38;1.05;;;22.60;41.20;;;;;;5013893;28;20054;-76
2022/05/15 10:27:29;;;;;;;3.33;1.17;;;22.70;41.30;;;;;;5013598;28;20034;-76
2022/05/15 10:29:59;;;;;;;2.40;1.33;;;22.80;41.20;;;;;;5013423;28;20028;-76
2022/05/15 10:32:36;;;;;;;1.80;1.10;;;22.80;41.10;;;;;;5014389;28;20029;-76
2022/05/15 10:35:02;;;;;;;2.15;0.90;;;22.90;41.10;;;;;;5013611;28;20030;-76
2022/05/15 10:37:56;;;;;;;3.78;1.38;;;23.00;41.10;;;;;;5014169;28;20034;-76
2022/05/15 10:40:24;;;;;;;1.52;1.10;;;23.10;40.80;;;;;;5014153;28;20065;-76
2022/05/15 10:42:53;;;;;;;2.00;1.20;;;23.10;40.80;;;;;;5013076;28;20353;-76
2022/05/15 10:45:31;;;;;;;2.33;1.23;;;23.10;40.70;;;;;;5014235;28;20045;-76
2022/05/15 10:48:21;;;;;;;1.50;1.20;;;23.10;40.70;;;;;;5014382;28;20026;-75
2022/05/15 10:51:12;;;;;;;1.45;1.15;;;23.00;40.60;;;;;;5014242;28;20030;-76
2022/05/15 10:59:54;;;;;;;2.80;1.27;;;22.90;40.60;;;;;;5013966;28;20045;-76
2022/05/15 11:02:57;;;;;;;1.83;1.30;;;22.90;40.70;;;;;;5013971;28;20113;-76
2022/05/15 11:05:42;;;;;;;2.80;1.17;;;22.90;40.40;;;;;;5013778;28;20037;-76
2022/05/15 11:08:11;;;;;;;2.55;1.27;;;22.90;40.50;;;;;;5014141;28;20030;-76
2022/05/15 11:10:36;;;;;;;1.60;1.15;;;22.90;40.70;;;;;;5013427;28;20480;-76
2022/05/15 11:13:12;;;;;;;2.05;1.15;;;22.90;40.70;;;;;;5013757;28;20030;-77
2022/05/15 11:15:44;;;;;;;2.70;1.38;;;22.90;40.60;;;;;;5013751;28;20048;-76
2022/05/15 11:18:15;;;;;;;1.27;1.00;;;22.90;41.10;;;;;;5013999;28;20137;-76
2022/05/15 11:20:46;;;;;;;1.85;1.30;;;22.80;40.60;;;;;;5013530;28;20032;-75
2022/05/15 11:23:24;;;;;;;1.88;1.38;;;22.80;41.10;;;;;;5013753;28;20041;-76
2022/05/15 11:25:57;;;;;;;1.80;1.10;;;22.80;40.60;;;;;;5013712;28;20026;-76
2022/05/15 11:28:30;;;;;;;2.45;1.10;;;22.70;40.50;;;;;;5013746;28;20107;-75
2022/05/15 11:31:03;;;;;;;1.75;1.23;;;22.80;40.60;;;;;;5014082;28;20377;-75
2022/05/15 11:33:52;;;;;;;1.50;1.40;;;22.80;40.60;;;;;;5012647;28;20353;-76
2022/05/15 11:36:21;;;;;;;3.25;1.40;;;22.90;40.60;;;;;;5013546;28;20057;-76
2022/05/15 11:38:58;;;;;;;2.50;1.30;;;22.90;40.50;;;;;;5013571;28;20030;-76
2022/05/15 11:41:36;;;;;;;2.35;1.48;;;23.00;40.60;;;;;;5013470;28;20033;-76
2022/05/15 11:44:10;;;;;;;2.33;1.05;;;23.10;40.60;;;;;;5012182;28;20022;-77
2022/05/15 11:46:45;;;;;;;2.60;1.35;;;23.10;40.50;;;;;;5013857;28;20053;-76
2022/05/15 11:49:34;;;;;;;1.92;1.55;;;23.30;40.40;;;;;;5013260;28;20129;-77
2022/05/15 11:52:05;;;;;;;1.88;1.30;;;23.40;40.20;;;;;;5014035;28;20061;-77
2022/05/15 11:54:53;;;;;;;2.33;1.02;;;23.50;40.10;;;;;;5013212;28;20033;-77
2022/05/15 11:57:42;;;;;;;1.83;1.40;;;23.60;39.80;;;;;;5013388;28;20062;-77
2022/05/15 12:00:21;;;;;;;1.38;1.20;;;23.60;39.40;;;;;;5012772;28;20084;-77
2022/05/15 12:02:58;;;;;;;3.13;1.40;;;23.60;39.60;;;;;;5012212;28;20026;-77
2022/05/15 12:06:01;;;;;;;1.88;1.50;;;23.50;39.50;;;;;;5013412;28;20527;-76
2022/05/15 12:08:30;;;;;;;2.13;1.23;;;23.40;39.10;;;;;;5011403;28;20038;-76
2022/05/15 12:10:59;;;;;;;2.10;1.35;;;23.40;39.80;;;;;;5014057;28;20022;-76
2022/05/15 12:13:42;;;;;;;1.50;1.30;;;23.50;39.90;;;;;;5015709;28;20036;-79
2022/05/15 12:16:25;;;;;;;1.42;1.00;;;23.50;39.50;;;;;;5016835;28;20037;-77
2022/05/15 12:19:16;;;;;;;1.52;1.23;;;23.60;38.50;;;;;;5016735;28;20570;-77
2022/05/15 12:21:47;;;;;;;1.45;1.10;;;23.60;38.90;;;;;;5017160;28;20475;-77
2022/05/15 12:24:28;;;;;;;1.23;1.13;;;23.60;39.00;;;;;;5015405;28;20058;-76
2022/05/15 12:27:12;;;;;;;2.08;1.27;;;23.50;39.00;;;;;;5016536;28;20079;-76
2022/05/15 12:29:46;;;;;;;1.65;1.20;;;23.50;38.90;;;;;;5016777;28;20026;-75
2022/05/15 12:32:21;;;;;;;2.28;1.30;;;23.40;39.00;;;;;;5015426;28;20499;-76
2022/05/15 12:34:50;;;;;;;1.73;1.13;;;23.40;39.00;;;;;;5016561;28;20365;-77
2022/05/15 12:37:50;;;;;;;2.47;1.23;;;23.40;39.00;;;;;;5016828;28;20034;-76
2022/05/15 12:40:24;;;;;;;1.85;1.30;;;23.40;38.60;;;;;;5016596;28;20064;-76
2022/05/15 12:42:49;;;;;;;;;;;23.50;38.80;;;;;;5015623;28;20029;-77
2022/05/15 12:45:21;;;;;;;1.50;0.95;;;23.40;38.00;;;;;;5016356;28;19913;-77
2022/05/15 12:48:09;;;;;;;1.45;1.02;;;23.50;39.00;;;;;;5015468;28;20049;-76
2022/05/15 12:50:51;;;;;;;1.23;1.10;;;23.60;38.40;;;;;;5015447;28;20057;-76
2022/05/15 12:53:25;;;;;;;1.48;1.05;;;23.80;38.20;;;;;;5015202;28;20030;-76
2022/05/15 12:55:51;;;;;;;2.15;1.20;;;23.80;38.30;;;;;;5016336;28;20041;-76
2022/05/15 12:58:30;;;;;;;1.63;1.27;;;23.80;38.20;;;;;;5016209;28;20030;-76
2022/05/15 13:00:56;;;;;;;1.70;1.30;;;23.70;37.80;;;;;;5015116;28;20121;-76
2022/05/15 13:03:22;;;;;;;2.47;1.40;;;23.60;37.90;;;;;;5016177;28;20134;-77
2022/05/15 13:05:48;;;;;;;2.55;1.40;;;23.50;38.00;;;;;;5016021;28;20037;-77
2022/05/15 13:08:14;;;;;;;2.30;1.30;;;23.40;38.20;;;;;;5015837;28;20026;-77
2022/05/15 13:10:50;;;;;;;2.60;1.42;;;23.30;38.20;;;;;;5014810;28;20026;-78
2022/05/15 13:13:28;;;;;;;2.13;1.10;;;23.10;38.20;;;;;;5015141;28;20096;-78
2022/05/15 13:15:55;;;;;;;1.83;1.30;;;23.00;38.30;;;;;;5015936;28;20028;-76
2022/05/15 13:18:24;;;;;;;1.45;1.20;;;22.90;38.50;;;;;;5014486;28;20443;-76
2022/05/15 13:20:55;;;;;;;1.48;1.10;;;22.80;38.40;;;;;;5015508;28;20033;-76
2022/05/15 13:23:23;;;;;;;2.78;1.23;;;22.80;38.70;;;;;;5015627;28;20492;-76
2022/05/15 13:25:52;;;;;;;1.25;1.13;;;22.90;38.80;;;;;;5014554;28;20383;-76
2022/05/15 13:28:18;;;;;;;1.10;1.00;;;23.10;38.70;;;;;;5015899;28;20030;-76
2022/05/15 13:30:44;;;;;;;1.40;1.25;;;23.40;38.60;;;;;;5015943;28;20072;-76
2022/05/15 13:33:16;;;;;;;1.63;1.23;;;23.40;38.20;;;;;;5015656;28;20044;-77