Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:46;;;;;;;11.10;10.00;;;19.30;99.90;;;;;;4997280;28;20443;-94
2021/08/21 00:03:17;;;;;;;12.03;10.67;;;19.30;99.90;;;;;;4998017;28;20453;-94
2021/08/21 00:05:48;;;;;;;11.43;10.33;;;19.30;99.90;;;;;;4995845;28;20542;-93
2021/08/21 00:08:33;;;;;;;;;;;;;;;;;;;;;
2021/08/21 00:11:03;;;;;;;12.10;10.97;;;19.30;99.90;;;;;;4971960;28;20449;-93
2021/08/21 00:13:31;;;;;;;12.73;11.57;;;19.30;99.90;;;;;;4966789;28;20461;-93
2021/08/21 00:16:02;;;;;;;12.77;11.53;;;19.30;99.90;;;;;;4976246;28;20624;-95
2021/08/21 00:18:35;;;;;;;12.23;10.60;;;19.20;99.90;;;;;;4975608;28;20461;-93
2021/08/21 00:21:03;;;;;;;12.77;10.43;;;19.10;99.90;;;;;;4973949;28;20466;-93
2021/08/21 00:23:44;;;;;;;12.00;10.40;;;19.20;99.90;;;;;;4978037;28;20447;-95
2021/08/21 00:26:19;;;;;;;11.17;9.93;;;19.10;99.90;;;;;;5117888;23;20526;-92
2021/08/21 01:39:20;;;;;;;11.93;10.87;;;18.50;99.90;;;;;;670724;23;21978;-94
2021/08/21 01:41:51;;;;;;;12.57;11.23;;;18.60;99.90;;;;;;4941396;28;20533;-92
2021/08/21 01:44:19;;;;;;;11.90;10.90;;;18.60;99.90;;;;;;4928929;29;20554;-92
2021/08/21 01:46:50;;;;;;;12.83;10.60;;;18.60;99.90;;;;;;4926459;29;20483;-94
2021/08/21 01:49:23;;;;;;;11.53;10.43;;;18.50;99.90;;;;;;4912820;29;20479;-92
2021/08/21 01:51:56;;;;;;;10.90;9.87;;;18.50;99.90;;;;;;4920217;29;20467;-92
2021/08/21 01:54:26;;;;;;;12.60;11.37;;;18.50;99.90;;;;;;4926662;29;20479;-92
2021/08/21 01:56:57;;;;;;;11.63;10.60;;;18.50;99.90;;;;;;4940498;29;20428;-92
2021/08/21 01:59:30;;;;;;;11.13;10.13;;;18.50;99.90;;;;;;4942794;29;20481;-94
2021/08/21 02:02:04;;;;;;;11.80;10.60;;;18.40;99.90;;;;;;4942683;29;20453;-93
2021/08/21 02:04:38;;;;;;;11.50;10.33;;;18.40;99.90;;;;;;4933089;29;20555;-93
2021/08/21 02:07:09;;;;;;;11.53;10.40;;;18.40;99.90;;;;;;4909723;29;20489;-92
2021/08/21 02:09:37;;;;;;;13.00;11.33;;;18.40;99.90;;;;;;4954834;23;20504;-83
2021/08/21 02:12:06;;;;;;;11.73;10.63;;;18.40;99.90;;;;;;4960794;29;20446;-84
2021/08/21 02:14:33;;;;;;;12.30;11.10;;;18.40;99.90;;;;;;4960198;29;20460;-84
2021/08/21 02:17:02;;;;;;;10.83;9.83;;;18.40;99.90;;;;;;4949177;29;20446;-83
2021/08/21 02:19:29;;;;;;;12.47;11.13;;;18.40;99.90;;;;;;4929038;29;20485;-84
2021/08/21 02:21:59;;;;;;;11.20;9.53;;;18.50;99.90;;;;;;4923100;29;20485;-88
2021/08/21 02:24:26;;;;;;;10.30;9.50;;;18.40;99.90;;;;;;4924301;29;20453;-88
2021/08/21 02:26:58;;;;;;;11.40;10.50;;;18.40;99.90;;;;;;4923528;29;20700;-88
2021/08/21 02:29:24;;;;;;;10.50;9.60;;;18.40;99.90;;;;;;4923982;29;20550;-88
2021/08/21 02:31:55;;;;;;;11.10;10.13;;;18.30;99.90;;;;;;4923850;29;20494;-88
2021/08/21 02:34:22;;;;;;;11.77;9.80;;;18.30;99.90;;;;;;4937376;29;20531;-88
2021/08/21 02:36:48;;;;;;;12.50;9.03;;;18.20;99.90;;;;;;4936314;29;20456;-88
2021/08/21 02:39:15;;;;;;;11.40;9.50;;;18.10;99.90;;;;;;4941547;29;20458;-89
2021/08/21 02:41:42;;;;;;;10.10;9.03;;;18.10;99.90;;;;;;4942295;29;20461;-88
2021/08/21 02:44:10;;;;;;;11.67;10.57;;;18.00;99.90;;;;;;4940520;29;20457;-89
2021/08/21 02:46:37;;;;;;;10.53;9.50;;;18.00;99.90;;;;;;4940479;29;20860;-89
2021/08/21 02:49:04;;;;;;;10.10;9.10;;;18.00;99.90;;;;;;4935867;29;20473;-88
2021/08/21 02:51:31;;;;;;;11.23;10.13;;;17.80;99.90;;;;;;4924162;29;20442;-89
2021/08/21 02:53:58;;;;;;;10.43;9.43;;;17.80;99.90;;;;;;4940378;29;20472;-88
2021/08/21 02:56:24;;;;;;;10.80;9.80;;;17.80;99.90;;;;;;4942900;29;20545;-89
2021/08/21 02:58:51;;;;;;;9.93;8.93;;;17.70;99.90;;;;;;4942289;29;20470;-81
2021/08/21 03:01:19;;;;;;;11.67;10.57;;;17.70;99.90;;;;;;4940338;29;20450;-84
2021/08/21 03:03:46;;;;;;;10.70;9.50;;;17.70;99.90;;;;;;4942426;29;20458;-84
2021/08/21 03:06:12;;;;;;;10.20;9.10;;;17.70;99.90;;;;;;4944649;29;21024;-85
2021/08/21 03:08:39;;;;;;;10.13;9.13;;;17.70;99.90;;;;;;4941541;29;20474;-88
2021/08/21 03:11:06;;;;;;;10.57;9.57;;;17.60;99.90;;;;;;4940273;29;20818;-89
2021/08/21 03:13:32;;;;;;;9.53;8.73;;;17.60;99.90;;;;;;4935583;29;20453;-88
2021/08/21 03:15:59;;;;;;;10.73;9.63;;;17.50;99.90;;;;;;4940806;29;20813;-88
2021/08/21 03:18:27;;;;;;;9.17;8.30;;;17.50;99.90;;;;;;4942565;29;20487;-88
2021/08/21 03:20:54;;;;;;;11.13;10.13;;;17.50;99.90;;;;;;4951295;29;20492;-89
2021/08/21 03:23:20;;;;;;;11.53;10.43;;;17.40;99.90;;;;;;4955314;29;20458;-89
2021/08/21 03:25:47;;;;;;;10.90;9.90;;;17.40;99.90;;;;;;4951510;29;20418;-89
2021/08/21 03:28:14;;;;;;;10.20;9.30;;;17.40;99.90;;;;;;4944776;29;20453;-88
2021/08/21 03:30:41;;;;;;;9.70;8.70;;;17.30;99.90;;;;;;4941353;29;20449;-89
2021/08/21 03:33:09;;;;;;;10.47;9.57;;;17.40;99.90;;;;;;4939401;29;20474;-89
2021/08/21 03:35:37;;;;;;;11.13;9.23;;;17.30;99.90;;;;;;4928617;29;20445;-85
2021/08/21 03:38:04;;;;;;;11.37;10.17;;;17.30;99.90;;;;;;4931285;29;20431;-85
2021/08/21 03:40:31;;;;;;;11.33;10.20;;;17.30;99.90;;;;;;4931492;29;20467;-84
2021/08/21 03:42:58;;;;;;;9.80;8.80;;;17.30;99.90;;;;;;4932808;29;20443;-84
2021/08/21 03:45:24;;;;;;;11.50;9.00;;;17.20;99.90;;;;;;4930763;29;20462;-84
2021/08/21 03:47:51;;;;;;;10.43;9.43;;;17.20;99.90;;;;;;4933518;29;20490;-84
2021/08/21 03:50:18;;;;;;;10.00;8.90;;;17.20;99.90;;;;;;4929775;29;20477;-84
2021/08/21 03:52:46;;;;;;;9.13;8.40;;;17.20;99.90;;;;;;4930557;29;20805;-85
2021/08/21 03:55:14;;;;;;;11.30;10.07;;;17.10;99.90;;;;;;4931269;29;20869;-85
2021/08/21 03:57:41;;;;;;;10.87;9.80;;;17.10;99.90;;;;;;4928095;29;20484;-85
2021/08/21 04:00:09;;;;;;;13.17;10.87;;;17.10;99.90;;;;;;4926197;29;20478;-84
2021/08/21 04:02:36;;;;;;;11.27;10.20;;;17.10;99.90;;;;;;4927565;29;20458;-85
2021/08/21 04:05:02;;;;;;;14.33;10.43;;;17.00;99.90;;;;;;4927625;29;20450;-84
2021/08/21 04:07:29;;;;;;;10.73;9.77;;;17.00;99.90;;;;;;4928429;29;20487;-84
2021/08/21 04:09:57;;;;;;;11.17;9.93;;;17.00;99.90;;;;;;4926436;29;20482;-84
2021/08/21 04:12:24;;;;;;;11.73;10.73;;;17.00;99.90;;;;;;4935054;29;20450;-85
2021/08/21 04:14:50;;;;;;;11.57;10.30;;;16.90;99.90;;;;;;4950514;29;20454;-84
2021/08/21 04:17:17;;;;;;;12.00;10.80;;;16.90;99.90;;;;;;4951058;29;20453;-84
2021/08/21 04:19:44;;;;;;;13.43;9.90;;;16.90;99.90;;;;;;4961714;29;20474;-85
2021/08/21 04:22:11;;;;;;;14.03;10.70;;;16.80;99.90;;;;;;4952695;29;20457;-85
2021/08/21 04:24:37;;;;;;;10.73;9.63;;;16.80;99.90;;;;;;4950937;29;20513;-85
2021/08/21 04:27:06;;;;;;;14.80;13.03;;;16.80;99.90;;;;;;4950358;29;20982;-85
2021/08/21 04:29:32;;;;;;;13.73;11.20;;;16.90;99.90;;;;;;4948567;29;20991;-85
2021/08/21 04:31:59;;;;;;;10.80;9.80;;;16.90;99.90;;;;;;4950972;29;20438;-85
2021/08/21 04:34:26;;;;;;;10.93;9.93;;;16.90;99.90;;;;;;4951057;29;20460;-85
2021/08/21 04:36:52;;;;;;;11.73;10.50;;;16.90;99.90;;;;;;4950761;29;20438;-84
2021/08/21 04:39:19;;;;;;;12.20;11.00;;;16.90;99.90;;;;;;4951034;29;20474;-85
2021/08/21 04:41:46;;;;;;;10.80;9.70;;;16.90;99.90;;;;;;4944154;29;20977;-88
2021/08/21 04:44:14;;;;;;;11.20;9.93;;;16.90;99.90;;;;;;4940496;29;20476;-89
2021/08/21 04:46:40;;;;;;;12.43;10.30;;;16.90;99.90;;;;;;4922637;29;20489;-88
2021/08/21 04:49:07;;;;;;;9.10;8.40;;;16.90;99.90;;;;;;4928549;29;20470;-89
2021/08/21 04:51:34;;;;;;;10.80;9.60;;;17.00;99.90;;;;;;4921402;29;20454;-89
2021/08/21 04:54:01;;;;;;;11.60;10.50;;;17.00;99.90;;;;;;4921959;29;20454;-89
2021/08/21 04:56:27;;;;;;;12.20;10.40;;;17.00;99.90;;;;;;4921401;29;20515;-89
2021/08/21 04:58:54;;;;;;;10.90;9.80;;;17.20;99.90;;;;;;4922341;29;20474;-89
2021/08/21 05:01:22;;;;;;;11.07;10.07;;;17.30;99.90;;;;;;4922851;29;20804;-89
2021/08/21 05:03:49;;;;;;;11.07;9.97;;;17.40;99.90;;;;;;4930523;29;20464;-89
2021/08/21 05:06:16;;;;;;;12.33;9.13;;;17.50;99.90;;;;;;4924613;29;20446;-88
2021/08/21 05:08:42;;;;;;;10.17;9.23;;;17.70;99.90;;;;;;4921259;29;20594;-89
2021/08/21 05:11:09;;;;;;;9.67;8.70;;;18.00;99.90;;;;;;4921289;29;20488;-88
2021/08/21 05:13:36;;;;;;;12.80;9.93;;;18.30;99.90;;;;;;4939782;29;20457;-89
2021/08/21 05:16:03;;;;;;;13.03;10.47;;;18.50;99.90;;;;;;4940005;29;20929;-89
2021/08/21 05:18:34;;;;;;;10.03;9.07;;;18.80;99.90;;;;;;4937633;29;20482;-89
2021/08/21 05:21:06;;;;;;;10.13;9.13;;;18.90;99.90;;;;;;4939535;29;20460;-88
2021/08/21 05:23:34;;;;;;;10.03;9.13;;;19.10;99.90;;;;;;4940319;29;20843;-89
2021/08/21 05:26:01;;;;;;;9.73;8.10;;;19.30;99.90;;;;;;4950934;29;20452;-89
2021/08/21 05:28:28;;;;;;;15.63;9.00;;;19.30;99.90;;;;;;4960833;29;20475;-90
2021/08/21 05:30:55;;;;;;;10.07;9.13;;;19.30;99.90;;;;;;4947263;29;20458;-90
2021/08/21 05:33:22;;;;;;;10.63;8.70;;;19.20;99.90;;;;;;4940436;29;20834;-89
2021/08/21 05:35:50;;;;;;;9.17;8.40;;;19.10;99.90;;;;;;4930995;29;20460;-90
2021/08/21 05:38:18;;;;;;;9.97;9.00;;;19.00;99.90;;;;;;4921730;29;20457;-89
2021/08/21 05:40:44;;;;;;;11.20;10.10;;;18.90;99.90;;;;;;4921736;29;20437;-89
2021/08/21 05:43:11;;;;;;;10.20;9.40;;;18.80;99.90;;;;;;4920915;29;20460;-89
2021/08/21 05:45:38;;;;;;;12.90;10.00;;;18.70;99.90;;;;;;4920926;29;20468;-89
2021/08/21 05:48:06;;;;;;;10.57;9.47;;;18.70;99.90;;;;;;4919961;29;21028;-90
2021/08/21 05:50:33;;;;;;;10.87;9.83;;;18.70;99.90;;;;;;4939378;29;20836;-90
2021/08/21 05:53:01;;;;;;;9.87;9.07;;;18.80;99.90;;;;;;4924088;29;20472;-89
2021/08/21 05:55:28;;;;;;;10.20;9.37;;;18.90;99.90;;;;;;4927486;29;20440;-91
2021/08/21 05:57:55;;;;;;;10.70;9.80;;;19.00;99.90;;;;;;4925878;29;20441;-90
2021/08/21 06:00:21;;;;;;;10.63;9.73;;;19.00;99.90;;;;;;4920627;29;20484;-89
2021/08/21 06:02:48;;;;;;;9.87;8.90;;;19.00;99.90;;;;;;4919333;29;20830;-89
2021/08/21 06:05:16;;;;;;;12.83;9.50;;;19.10;99.90;;;;;;4918385;29;20447;-89
2021/08/21 06:07:43;;;;;;;11.30;9.70;;;19.20;99.90;;;;;;4920664;29;20491;-88
2021/08/21 06:10:12;;;;;;;10.37;9.40;;;19.30;99.90;;;;;;4945492;29;20491;-90
2021/08/21 06:12:38;;;;;;;11.33;9.27;;;19.50;99.90;;;;;;4951901;29;20425;-90
2021/08/21 06:15:06;;;;;;;9.67;8.87;;;19.70;99.90;;;;;;4955208;29;20456;-91
2021/08/21 06:17:33;;;;;;;10.70;9.70;;;20.00;99.90;;;;;;4953050;29;20452;-89
2021/08/21 06:20:00;;;;;;;9.70;8.57;;;20.40;99.90;;;;;;4944928;29;20472;-90
2021/08/21 06:22:26;;;;;;;14.27;10.13;;;20.40;99.90;;;;;;4941777;29;20456;-90
2021/08/21 06:24:53;;;;;;;10.63;9.50;;;20.20;99.90;;;;;;4937119;29;20458;-90
2021/08/21 06:27:21;;;;;;;10.40;9.40;;;20.40;99.90;;;;;;4948695;29;20485;-88
2021/08/21 06:29:48;;;;;;;9.17;8.33;;;20.70;99.90;;;;;;4941068;29;20481;-88
2021/08/21 06:32:15;;;;;;;11.20;9.50;;;20.90;99.90;;;;;;4941470;29;20458;-88
2021/08/21 06:34:42;;;;;;;9.20;8.17;;;21.10;99.90;;;;;;4939932;29;20462;-88
2021/08/21 06:37:08;;;;;;;8.77;8.07;;;21.30;99.90;;;;;;4939064;29;20442;-88
2021/08/21 06:39:35;;;;;;;10.40;9.50;;;21.50;99.90;;;;;;4940390;29;20480;-89
2021/08/21 06:42:03;;;;;;;10.23;9.30;;;21.20;99.90;;;;;;4925530;29;20466;-89
2021/08/21 06:44:31;;;;;;;9.20;8.40;;;21.20;99.90;;;;;;4920185;29;20459;-88
2021/08/21 06:46:58;;;;;;;10.63;8.37;;;21.90;99.90;;;;;;4919293;29;20652;-89
2021/08/21 06:49:25;;;;;;;9.70;8.73;;;22.40;99.90;;;;;;4919945;29;21004;-89
2021/08/21 06:51:51;;;;;;;8.07;7.37;;;22.80;99.90;;;;;;4921811;29;20457;-88
2021/08/21 06:54:18;;;;;;;9.33;8.53;;;23.10;99.60;;;;;;4919869;29;20463;-88
2021/08/21 06:56:45;;;;;;;9.27;8.43;;;22.70;99.10;;;;;;4919270;29;20434;-88
2021/08/21 06:59:12;;;;;;;9.13;8.23;;;22.60;99.90;;;;;;4934464;29;20472;-90
2021/08/21 07:01:40;;;;;;;11.03;9.50;;;22.50;99.70;;;;;;4937661;29;20456;-89
2021/08/21 07:04:07;;;;;;;9.43;8.50;;;22.40;99.90;;;;;;4919696;29;20451;-88
2021/08/21 07:06:33;;;;;;;9.77;8.90;;;22.40;99.90;;;;;;4918408;29;20453;-89
2021/08/21 07:09:00;;;;;;;9.53;8.70;;;22.30;99.70;;;;;;4918790;29;20491;-89
2021/08/21 07:11:27;;;;;;;11.47;8.27;;;22.10;99.90;;;;;;4918209;29;20461;-88
2021/08/21 07:13:54;;;;;;;9.13;8.40;;;22.90;99.90;;;;;;4921417;29;20457;-90
2021/08/21 07:16:21;;;;;;;8.97;8.10;;;24.00;98.10;;;;;;4937218;29;20454;-89
2021/08/21 07:18:49;;;;;;;9.37;8.10;;;24.40;96.30;;;;;;4936818;29;20465;-90
2021/08/21 07:21:16;;;;;;;12.63;8.83;;;24.30;96.60;;;;;;4940927;29;20462;-93
2021/08/21 07:23:43;;;;;;;12.63;9.57;;;25.20;95.60;;;;;;4939428;29;20451;-92
2021/08/21 07:26:10;;;;;;;9.00;8.20;;;26.10;93.70;;;;;;4940302;29;20454;-90
2021/08/21 07:28:36;;;;;;;8.50;7.80;;;26.90;91.50;;;;;;4938328;29;20494;-89
2021/08/21 07:31:03;;;;;;;10.60;8.00;;;26.90;90.50;;;;;;4949315;29;20456;-89
2021/08/21 07:33:30;;;;;;;8.07;7.37;;;27.30;89.50;;;;;;4960415;29;20442;-89
2021/08/21 07:35:58;;;;;;;7.20;6.70;;;27.50;86.40;;;;;;4943737;29;20450;-90
2021/08/21 07:38:25;;;;;;;7.07;6.47;;;28.30;83.90;;;;;;4937163;29;20479;-89
2021/08/21 07:40:52;;;;;;;7.40;6.70;;;29.10;80.00;;;;;;4937443;29;20434;-85
2021/08/21 07:43:19;;;;;;;7.00;6.50;;;29.20;77.90;;;;;;4936658;29;20446;-85
2021/08/21 07:45:47;;;;;;;7.93;7.27;;;29.20;77.30;;;;;;4938608;29;20453;-85
2021/08/21 07:48:14;;;;;;;6.47;5.93;;;28.60;76.10;;;;;;4925496;29;20490;-85
2021/08/21 07:50:41;;;;;;;6.97;6.37;;;28.00;78.60;;;;;;4918357;29;20455;-85
2021/08/21 07:53:09;;;;;;;8.03;7.33;;;27.70;79.30;;;;;;4918999;29;20975;-85
2021/08/21 07:55:36;;;;;;;7.27;6.67;;;26.60;81.80;;;;;;4918157;29;20454;-85
2021/08/21 07:58:04;;;;;;;9.10;6.90;;;26.40;83.60;;;;;;4917329;29;20446;-86
2021/08/21 08:00:32;;;;;;;7.50;6.80;;;26.30;85.30;;;;;;4917537;29;20501;-85
2021/08/21 08:02:59;;;;;;;7.47;6.80;;;25.80;86.50;;;;;;4917246;29;20458;-86
2021/08/21 08:05:26;;;;;;;7.50;6.80;;;26.10;87.80;;;;;;4918266;29;20548;-86
2021/08/21 08:07:52;;;;;;;8.03;7.27;;;26.50;86.00;;;;;;4916538;29;20505;-86
2021/08/21 08:10:21;;;;;;;7.97;7.27;;;26.50;86.60;;;;;;4916820;29;21583;-85
2021/08/21 08:12:48;;;;;;;8.40;6.00;;;27.00;83.20;;;;;;4923381;29;20452;-85
2021/08/21 08:15:15;;;;;;;8.30;7.40;;;27.20;81.20;;;;;;4925576;29;20450;-84
2021/08/21 08:17:42;;;;;;;5.97;5.47;;;27.80;81.30;;;;;;4917691;29;20465;-86
2021/08/21 08:20:10;;;;;;;5.47;5.07;;;29.20;75.80;;;;;;4916866;29;20476;-86
2021/08/21 08:22:36;;;;;;;6.07;5.47;;;30.70;70.20;;;;;;4917445;29;20461;-86
2021/08/21 08:25:04;;;;;;;6.63;5.90;;;31.90;64.90;;;;;;4917414;29;20803;-86
2021/08/21 08:27:35;;;;;;;5.20;4.70;;;32.50;61.90;;;;;;4918854;29;20450;-91
2021/08/21 08:30:08;;;;;;;5.27;4.77;;;32.70;59.40;;;;;;4924873;29;20463;-91
2021/08/21 08:32:36;;;;;;;5.13;4.60;;;33.70;57.10;;;;;;4932358;29;20450;-91
2021/08/21 08:35:04;;;;;;;4.97;4.57;;;34.00;56.20;;;;;;4935792;29;20482;-92
2021/08/21 08:37:31;;;;;;;5.40;4.97;;;35.20;54.60;;;;;;4923196;29;20550;-92
2021/08/21 08:39:59;;;;;;;5.30;4.90;;;34.90;52.90;;;;;;4924665;29;20808;-92
2021/08/21 08:42:29;;;;;;;6.80;4.93;;;35.50;51.80;;;;;;4938861;29;20448;-92
2021/08/21 08:45:12;;;;;;;5.13;4.77;;;35.20;52.40;;;;;;4951884;29;20442;-89
2021/08/21 08:47:47;;;;;;;5.20;4.60;;;35.00;52.30;;;;;;4951655;29;20481;-91
2021/08/21 08:56:53;;;;;;;5.70;5.30;;;36.20;51.20;;;;;;4903177;29;20456;-84
2021/08/21 08:59:20;;;;;;;5.90;5.50;;;36.80;49.40;;;;;;4903700;29;20467;-81
2021/08/21 09:01:48;;;;;;;5.03;4.73;;;36.30;49.10;;;;;;4926538;29;20438;-81
2021/08/21 09:04:20;;;;;;;5.30;4.90;;;36.00;50.40;;;;;;4949614;29;20492;-84
2021/08/21 09:06:47;;;;;;;6.27;5.77;;;36.20;50.60;;;;;;4950482;29;20456;-82
2021/08/21 09:09:15;;;;;;;6.30;5.70;;;36.60;49.40;;;;;;4949956;29;20482;-82
2021/08/21 09:11:44;;;;;;;6.60;5.00;;;36.90;48.60;;;;;;4950018;29;20453;-83
2021/08/21 09:14:25;;;;;;;5.33;4.80;;;36.50;48.30;;;;;;4952027;29;20457;-83
2021/08/21 09:16:53;;;;;;;5.97;5.37;;;36.30;49.40;;;;;;4956885;29;20453;-83
2021/08/21 09:19:25;;;;;;;7.00;6.33;;;36.30;48.30;;;;;;4943601;29;20466;-83
2021/08/21 09:22:03;;;;;;;6.17;5.77;;;35.60;50.00;;;;;;4932857;29;20454;-83
2021/08/21 09:24:31;;;;;;;6.10;5.60;;;35.40;50.80;;;;;;4933438;29;20461;-83
2021/08/21 09:27:17;;;;;;;5.80;5.30;;;36.20;49.80;;;;;;4936294;29;20461;-83
2021/08/21 09:29:44;;;;;;;6.23;5.70;;;35.50;50.30;;;;;;4933755;29;20494;-83
2021/08/21 09:32:12;;;;;;;6.20;5.70;;;35.50;50.20;;;;;;4932185;29;20812;-83
2021/08/21 09:34:40;;;;;;;6.17;5.67;;;35.40;50.40;;;;;;4928299;29;20447;-83
2021/08/21 09:37:09;;;;;;;6.87;6.27;;;35.30;51.40;;;;;;4941006;29;20473;-83
2021/08/21 09:39:39;;;;;;;5.70;5.20;;;35.30;51.20;;;;;;4953979;29;20449;-82
2021/08/21 09:42:07;;;;;;;6.73;6.03;;;35.60;51.20;;;;;;4960194;29;20839;-82
2021/08/21 09:44:36;;;;;;;6.47;6.07;;;35.10;50.90;;;;;;4947159;29;20449;-84
2021/08/21 09:47:13;;;;;;;7.00;6.30;;;35.60;51.40;;;;;;4942784;29;20966;-82
2021/08/21 09:49:40;;;;;;;6.57;6.03;;;35.70;50.20;;;;;;4942095;29;20566;-81
2021/08/21 09:52:11;;;;;;;6.50;5.90;;;36.60;49.80;;;;;;4945039;29;20437;-82
2021/08/21 09:54:39;;;;;;;7.00;5.70;;;37.60;48.30;;;;;;4948392;29;21015;-82
2021/08/21 09:57:06;;;;;;;7.00;6.40;;;37.90;47.00;;;;;;4946250;29;20438;-81
2021/08/21 09:59:37;;;;;;;6.07;5.47;;;37.10;47.40;;;;;;4941746;29;20473;-81
2021/08/21 10:02:07;;;;;;;6.33;5.83;;;37.00;48.30;;;;;;4941168;29;20434;-81
2021/08/21 10:04:37;;;;;;;6.70;6.20;;;36.70;48.30;;;;;;4949144;29;20465;-83
2021/08/21 10:07:05;;;;;;;6.23;5.33;;;36.70;48.50;;;;;;4939081;29;20460;-82
2021/08/21 10:09:34;;;;;;;6.57;5.83;;;37.30;48.60;;;;;;4940100;29;21014;-82
2021/08/21 10:12:04;;;;;;;6.23;5.63;;;37.80;47.00;;;;;;4942907;29;20468;-82
2021/08/21 10:14:31;;;;;;;6.17;5.77;;;37.60;47.20;;;;;;4942254;29;20442;-80
2021/08/21 10:16:58;;;;;;;5.83;5.33;;;37.70;47.00;;;;;;4936653;29;20489;-79
2021/08/21 10:19:25;;;;;;;6.40;5.90;;;37.70;47.20;;;;;;4938845;29;20465;-82
2021/08/21 10:21:56;;;;;;;6.37;5.97;;;37.90;46.30;;;;;;4939785;29;20454;-83
2021/08/21 10:24:34;;;;;;;5.90;5.50;;;38.40;45.80;;;;;;4949040;29;20567;-81
2021/08/21 10:27:07;;;;;;;6.40;5.90;;;37.80;46.20;;;;;;4955583;29;20446;-82
2021/08/21 10:29:34;;;;;;;6.37;5.77;;;37.60;47.50;;;;;;4943484;29;20493;-79
2021/08/21 10:32:01;;;;;;;5.73;5.33;;;38.20;46.20;;;;;;4940629;29;20453;-80
2021/08/21 10:34:48;;;;;;;7.00;6.50;;;37.90;47.30;;;;;;4936124;29;20453;-81
2021/08/21 10:37:35;;;;;;;6.30;5.70;;;38.60;45.80;;;;;;4940386;29;21009;-81
2021/08/21 10:40:31;;;;;;;7.33;6.83;;;39.10;44.90;;;;;;4939698;29;20465;-80
2021/08/21 10:43:00;;;;;;;6.73;6.10;;;38.50;45.10;;;;;;4937361;29;20440;-81
2021/08/21 10:45:43;;;;;;;5.33;4.93;;;38.60;44.60;;;;;;4937554;29;20978;-81
2021/08/21 10:48:13;;;;;;;7.03;6.40;;;39.30;44.80;;;;;;4937569;29;20442;-81
2021/08/21 10:50:42;;;;;;;8.07;6.47;;;39.50;43.70;;;;;;4937390;29;20453;-80
2021/08/21 10:53:20;;;;;;;6.37;5.80;;;39.90;43.00;;;;;;4937583;29;20450;-80
2021/08/21 10:55:47;;;;;;;6.10;5.50;;;39.80;42.60;;;;;;4935531;29;20445;-80
2021/08/21 10:58:17;;;;;;;6.80;6.27;;;38.80;43.50;;;;;;4937631;29;20450;-80
2021/08/21 11:00:48;;;;;;;7.30;6.70;;;38.30;44.30;;;;;;4935852;29;20473;-79
2021/08/21 11:03:17;;;;;;;8.40;7.70;;;38.40;44.40;;;;;;4936415;29;20454;-80
2021/08/21 11:05:55;;;;;;;6.80;6.30;;;38.00;44.80;;;;;;4936754;29;20982;-80
2021/08/21 11:08:25;;;;;;;6.30;5.80;;;38.60;44.80;;;;;;4940140;29;20502;-86
2021/08/21 11:11:24;;;;;;;7.33;6.73;;;39.50;44.20;;;;;;4940035;29;20450;-82
2021/08/21 11:13:58;;;;;;;6.80;6.20;;;38.90;44.40;;;;;;4941555;29;20889;-82
2021/08/21 11:16:45;;;;;;;7.50;7.00;;;38.70;45.40;;;;;;4938039;29;20493;-82
2021/08/21 11:19:12;;;;;;;7.30;6.80;;;38.90;43.90;;;;;;4938919;29;20614;-81
2021/08/21 11:21:40;;;;;;;7.10;6.50;;;38.60;44.30;;;;;;4941553;29;20445;-81
2021/08/21 11:24:27;;;;;;;7.00;6.50;;;39.10;43.70;;;;;;4946526;29;20449;-81
2021/08/21 11:27:30;;;;;;;7.20;6.53;;;39.90;42.80;;;;;;4945507;29;20434;-81
2021/08/21 11:30:20;;;;;;;6.60;6.10;;;40.80;41.80;;;;;;4938622;29;20581;-80
2021/08/21 11:32:50;;;;;;;8.50;7.03;;;40.80;41.30;;;;;;4939491;29;20460;-81
2021/08/21 11:35:22;;;;;;;7.10;6.40;;;39.80;41.80;;;;;;4951138;29;20456;-79
2021/08/21 11:37:51;;;;;;;6.83;6.27;;;39.10;42.30;;;;;;4944842;29;20955;-81
2021/08/21 11:40:21;;;;;;;7.80;7.20;;;39.10;42.30;;;;;;4947870;29;20492;-81
2021/08/21 11:42:51;;;;;;;6.60;6.10;;;39.10;42.50;;;;;;4947401;29;20446;-81
2021/08/21 11:45:18;;;;;;;8.20;7.40;;;40.20;41.60;;;;;;4946276;29;20449;-81
2021/08/21 11:47:46;;;;;;;7.03;6.57;;;40.50;41.40;;;;;;4948114;29;20438;-81
2021/08/21 11:50:22;;;;;;;9.63;6.87;;;39.60;41.70;;;;;;4941022;29;20496;-83
2021/08/21 11:52:49;;;;;;;7.63;6.80;;;38.00;43.50;;;;;;4947244;29;20477;-80
2021/08/21 11:55:16;;;;;;;6.90;6.30;;;37.20;45.00;;;;;;4957552;29;20546;-79
2021/08/21 11:57:45;;;;;;;7.03;6.43;;;38.10;44.10;;;;;;4948446;29;20454;-80
2021/08/21 12:00:14;;;;;;;7.93;6.20;;;37.90;43.50;;;;;;4937999;29;20470;-81
2021/08/21 12:02:48;;;;;;;6.50;6.00;;;38.30;44.80;;;;;;4935859;29;20438;-81
2021/08/21 12:05:24;;;;;;;6.00;5.50;;;38.70;44.00;;;;;;4934723;29;20453;-79
2021/08/21 12:07:51;;;;;;;8.17;7.57;;;38.60;42.70;;;;;;4941217;29;20452;-80
2021/08/21 12:10:17;;;;;;;6.53;6.03;;;37.30;44.50;;;;;;4937978;29;20572;-83
2021/08/21 12:12:53;;;;;;;7.40;6.80;;;35.30;46.70;;;;;;4936076;29;20462;-82
2021/08/21 12:15:20;;;;;;;6.77;6.27;;;35.80;46.50;;;;;;4935773;29;20475;-80
2021/08/21 12:17:47;;;;;;;6.90;6.43;;;37.30;45.80;;;;;;4935635;29;20454;-84
2021/08/21 12:20:14;;;;;;;5.97;5.57;;;39.80;42.90;;;;;;4936420;29;20469;-80
2021/08/21 12:22:42;;;;;;;6.60;6.10;;;39.90;41.50;;;;;;4935661;29;20453;-82
2021/08/21 12:25:09;;;;;;;6.70;6.10;;;39.60;41.50;;;;;;4937422;29;20450;-84
2021/08/21 12:27:36;;;;;;;6.70;6.17;;;39.50;41.40;;;;;;4948699;29;20446;-81
2021/08/21 12:30:09;;;;;;;7.03;6.53;;;39.60;41.60;;;;;;4948624;29;20473;-80
2021/08/21 12:32:36;;;;;;;7.70;7.10;;;40.20;40.70;;;;;;4950276;29;20502;-79
2021/08/21 12:35:10;;;;;;;6.90;6.30;;;40.20;40.00;;;;;;4953857;29;20442;-80
2021/08/21 12:37:37;;;;;;;5.80;5.40;;;39.30;40.90;;;;;;4954172;29;20429;-80
2021/08/21 12:40:09;;;;;;;5.73;5.23;;;39.60;39.90;;;;;;4957235;29;20462;-79
2021/08/21 12:42:36;;;;;;;5.40;5.00;;;40.20;37.70;;;;;;4958893;29;20460;-80
2021/08/21 12:45:23;;;;;;;6.27;5.77;;;41.20;37.40;;;;;;4958192;29;20430;-85
2021/08/21 12:47:51;;;;;;;5.93;5.53;;;40.00;38.60;;;;;;4958214;29;20433;-84
2021/08/21 12:50:19;;;;;;;6.07;5.57;;;39.00;39.50;;;;;;4950870;29;21006;-85
2021/08/21 12:53:01;;;;;;;6.50;6.00;;;36.80;42.70;;;;;;4939757;29;20449;-84
2021/08/21 12:55:28;;;;;;;6.00;5.50;;;37.70;43.00;;;;;;4938959;29;20442;-85
2021/08/21 12:58:04;;;;;;;6.27;5.87;;;39.60;40.90;;;;;;4938993;29;20442;-85
2021/08/21 13:00:34;;;;;;;6.37;5.87;;;40.40;38.30;;;;;;4937225;29;20438;-86
2021/08/21 13:03:13;;;;;;;5.63;5.13;;;40.60;36.80;;;;;;4938743;29;21030;-85
2021/08/21 13:05:40;;;;;;;5.63;5.27;;;39.80;37.10;;;;;;4937894;29;20533;-86
2021/08/21 13:08:08;;;;;;;6.23;5.73;;;37.90;39.00;;;;;;4939307;29;20453;-84
2021/08/21 13:10:37;;;;;;;5.90;5.50;;;35.80;42.50;;;;;;4938676;29;20481;-85
2021/08/21 13:13:05;;;;;;;6.60;5.70;;;35.20;44.80;;;;;;4938155;29;20460;-85
2021/08/21 13:15:33;;;;;;;6.87;6.37;;;35.00;45.80;;;;;;4939470;29;20449;-85
2021/08/21 13:18:03;;;;;;;6.10;5.63;;;34.00;46.60;;;;;;4943116;29;20450;-85
2021/08/21 13:20:31;;;;;;;7.23;6.63;;;34.00;47.40;;;;;;4938445;29;20450;-84
2021/08/21 13:22:58;;;;;;;6.30;5.80;;;34.40;47.80;;;;;;4936664;29;20501;-85
2021/08/21 13:25:25;;;;;;;6.10;5.60;;;35.50;46.20;;;;;;4937269;29;20822;-84
2021/08/21 13:27:52;;;;;;;6.30;5.90;;;36.40;44.00;;;;;;4947193;29;20457;-84
2021/08/21 13:30:18;;;;;;;5.70;5.20;;;36.00;44.10;;;;;;4937605;29;20489;-86
2021/08/21 13:32:47;;;;;;;7.63;6.93;;;37.00;42.60;;;;;;4938023;29;20434;-85
2021/08/21 13:35:15;;;;;;;5.90;5.40;;;37.10;43.00;;;;;;4937026;29;20883;-85
2021/08/21 13:37:42;;;;;;;6.07;5.67;;;37.50;42.00;;;;;;4935739;29;20999;-85
2021/08/21 13:40:09;;;;;;;6.20;5.30;;;37.70;41.80;;;;;;4937638;29;20470;-85
2021/08/21 13:42:36;;;;;;;6.70;6.20;;;37.00;42.20;;;;;;4937764;29;20528;-85
2021/08/21 13:45:03;;;;;;;6.70;6.10;;;37.40;41.70;;;;;;4936323;29;20450;-85
2021/08/21 13:47:30;;;;;;;5.90;5.40;;;37.50;41.90;;;;;;4938210;29;20445;-86
2021/08/21 13:49:58;;;;;;;6.93;6.33;;;38.30;41.30;;;;;;4938428;29;20493;-86
2021/08/21 13:52:25;;;;;;;5.70;5.17;;;38.60;40.90;;;;;;4937964;29;20430;-88
2021/08/21 13:54:51;;;;;;;6.23;5.73;;;39.20;40.30;;;;;;4937262;29;20454;-86
2021/08/21 13:57:18;;;;;;;7.10;6.50;;;38.90;39.70;;;;;;4937094;29;20449;-86
2021/08/21 13:59:47;;;;;;;6.90;6.07;;;38.80;39.80;;;;;;4936894;29;20462;-85
2021/08/21 14:02:13;;;;;;;5.90;5.50;;;39.30;39.60;;;;;;4934007;29;20470;-85
2021/08/21 14:04:40;;;;;;;5.97;5.47;;;37.60;39.70;;;;;;4935317;29;20450;-85
2021/08/21 14:07:08;;;;;;;6.30;5.37;;;37.50;40.90;;;;;;4944781;29;20449;-86
2021/08/21 14:09:35;;;;;;;6.20;5.80;;;38.10;40.00;;;;;;4955660;29;21000;-85