Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:35;;;;;;;5.97;1.80;;;13.70;97.90;;;;;;4976651;28;20699;-92
2022/02/17 00:03:05;;;;;;;8.47;1.93;;;13.70;97.70;;;;;;4960995;28;20173;-91
2022/02/17 00:05:32;;;;;;;6.80;1.80;;;13.80;96.60;;;;;;4969693;28;20208;-91
2022/02/17 00:08:01;;;;;;;7.23;2.40;;;13.70;96.40;;;;;;4970175;28;20207;-91
2022/02/17 00:10:28;;;;;;;8.80;2.53;;;13.70;95.60;;;;;;4966873;28;20179;-93
2022/02/17 00:12:57;;;;;;;6.70;1.83;;;13.90;94.90;;;;;;4969970;28;20279;-91
2022/02/17 00:15:28;;;;;;;11.30;2.60;;;13.80;92.50;;;;;;4965991;28;20196;-92
2022/02/17 00:18:00;;;;;;;9.13;2.50;;;13.70;91.20;;;;;;4949968;28;20184;-91
2022/02/17 00:21:06;;;;;;;10.97;3.07;;;13.80;89.80;;;;;;4985471;28;20179;-90
2022/02/17 00:23:33;;;;;;;9.97;2.83;;;13.70;88.50;;;;;;4967589;28;20206;-91
2022/02/17 00:26:02;;;;;;;11.17;2.87;;;13.70;87.40;;;;;;4972072;28;20293;-93
2022/02/17 00:28:28;;;;;;;14.47;3.63;;;13.80;87.50;;;;;;4969878;28;20188;-92
2022/02/17 00:30:54;;;;;;;11.93;3.80;;;13.80;87.70;;;;;;4982013;28;20287;-93
2022/02/17 00:33:20;;;;;;;8.57;2.93;;;13.90;85.60;;;;;;4964748;28;20219;-93
2022/02/17 00:35:49;;;;;;;15.40;3.53;;;13.70;84.70;;;;;;4963527;28;20180;-91
2022/02/17 00:38:15;;;;;;;16.93;4.53;;;13.70;83.10;;;;;;4963224;28;20284;-91
2022/02/17 00:40:43;;;;;;;15.10;4.63;;;13.60;82.50;;;;;;4965071;28;20184;-92
2022/02/17 00:43:15;;;;;;;10.77;3.50;;;13.60;78.00;;;;;;4951120;28;20307;-93
2022/02/17 00:45:43;;;;;;;16.13;4.57;;;13.50;78.40;;;;;;4970963;28;20212;-92
2022/02/17 00:48:12;;;;;;;17.27;4.07;;;13.50;75.10;;;;;;4980189;28;20180;-92
2022/02/17 00:50:40;;;;;;;15.30;3.93;;;13.40;71.80;;;;;;4980680;28;20171;-92
2022/02/17 00:53:06;;;;;;;14.20;4.47;;;13.50;72.80;;;;;;4965844;28;20183;-91
2022/02/17 00:55:32;;;;;;;16.30;4.33;;;13.40;69.50;;;;;;4981431;28;20167;-92
2022/02/17 00:58:00;;;;;;;15.70;4.50;;;13.30;69.50;;;;;;4980860;28;20188;-92
2022/02/17 01:00:26;;;;;;;16.13;4.47;;;13.30;67.10;;;;;;4980111;28;20190;-92
2022/02/17 01:02:52;;;;;;;18.93;4.60;;;13.20;65.50;;;;;;4978658;28;20191;-91
2022/02/17 01:05:20;;;;;;;16.77;4.00;;;13.20;65.50;;;;;;4968373;28;20211;-92
2022/02/17 01:07:46;;;;;;;16.77;4.67;;;13.20;66.50;;;;;;4965808;28;20169;-92
2022/02/17 01:10:26;;;;;;;19.97;5.80;;;13.20;63.90;;;;;;4948351;28;20187;-91
2022/02/17 01:12:56;;;;;;;18.30;5.03;;;13.20;65.00;;;;;;4966764;28;20187;-92
2022/02/17 01:15:22;;;;;;;18.53;5.30;;;13.10;60.60;;;;;;4965910;28;20306;-92
2022/02/17 01:17:50;;;;;;;16.57;4.80;;;13.10;61.60;;;;;;4964883;28;20622;-92
2022/02/17 01:20:15;;;;;;;16.47;4.50;;;13.10;60.70;;;;;;4964396;28;20182;-91
2022/02/17 01:22:45;;;;;;;19.13;6.17;;;13.00;59.20;;;;;;4965527;28;20587;-90
2022/02/17 01:25:12;;;;;;;16.77;4.90;;;13.00;61.10;;;;;;4964253;28;20215;-94
2022/02/17 01:27:38;;;;;;;15.50;5.10;;;13.10;59.60;;;;;;4975268;28;20206;-93
2022/02/17 01:30:07;;;;;;;18.73;5.43;;;13.00;56.50;;;;;;4988059;28;20205;-91
2022/02/17 01:32:33;;;;;;;15.97;4.97;;;13.00;58.20;;;;;;4987175;28;20194;-90
2022/02/17 01:35:01;;;;;;;21.03;5.33;;;12.90;57.80;;;;;;5009527;28;20615;-91
2022/02/17 01:37:27;;;;;;;21.07;5.57;;;12.90;58.90;;;;;;4993464;28;20174;-89
2022/02/17 01:39:52;;;;;;;20.90;5.97;;;12.90;57.90;;;;;;4996252;28;20700;-90
2022/02/17 01:42:19;;;;;;;19.20;5.57;;;12.90;58.60;;;;;;4994816;28;20183;-89
2022/02/17 01:44:48;;;;;;;17.70;5.70;;;12.90;56.50;;;;;;4998170;28;20286;-90
2022/02/17 01:47:25;;;;;;;17.27;5.33;;;12.70;57.20;;;;;;4993776;28;20171;-92
2022/02/17 01:49:53;;;;;;;20.43;5.57;;;12.70;56.90;;;;;;4990950;28;20179;-90
2022/02/17 01:52:21;;;;;;;24.93;6.30;;;12.70;58.40;;;;;;4989010;28;20194;-91
2022/02/17 01:54:47;;;;;;;18.23;6.30;;;12.70;59.10;;;;;;4987695;28;20260;-92
2022/02/17 01:57:22;;;;;;;22.57;6.37;;;12.60;59.70;;;;;;4981750;28;20174;-92
2022/02/17 01:59:51;;;;;;;20.87;6.10;;;12.60;60.30;;;;;;4963012;28;20617;-91
2022/02/17 02:02:19;;;;;;;21.40;6.20;;;12.50;61.30;;;;;;4947422;28;20180;-90
2022/02/17 02:04:49;;;;;;;21.80;7.07;;;12.60;60.30;;;;;;4963075;28;20200;-94
2022/02/17 02:07:21;;;;;;;19.63;5.83;;;12.50;61.50;;;;;;4968751;28;20196;-92
2022/02/17 02:09:47;;;;;;;22.27;7.27;;;12.50;62.10;;;;;;4968459;28;20210;-90
2022/02/17 02:12:18;;;;;;;19.23;6.70;;;12.40;62.30;;;;;;4967204;28;20271;-93
2022/02/17 02:14:51;;;;;;;17.87;6.03;;;12.50;60.90;;;;;;4969302;28;20191;-92
2022/02/17 02:17:20;;;;;;;20.27;6.87;;;12.40;62.80;;;;;;4981176;28;20195;-87
2022/02/17 02:19:47;;;;;;;25.60;7.20;;;12.40;60.90;;;;;;4984096;28;20186;-91
2022/02/17 02:22:12;;;;;;;30.03;7.10;;;12.50;62.70;;;;;;4983341;28;20215;-92
2022/02/17 02:24:39;;;;;;;21.60;6.23;;;12.30;63.30;;;;;;4982689;28;20353;-90
2022/02/17 02:27:15;;;;;;;23.80;6.70;;;12.30;64.90;;;;;;4983245;28;20184;-92
2022/02/17 02:29:41;;;;;;;34.00;7.07;;;12.30;63.20;;;;;;4963156;28;20202;-90
2022/02/17 02:32:16;;;;;;;24.20;6.93;;;12.30;64.60;;;;;;4973687;28;20203;-92
2022/02/17 02:35:06;;;;;;;25.00;6.20;;;12.30;64.20;;;;;;4971616;28;20178;-91
2022/02/17 02:37:33;;;;;;;24.70;7.10;;;12.20;63.90;;;;;;4962419;28;20243;-91
2022/02/17 02:39:58;;;;;;;20.63;5.30;;;12.30;63.80;;;;;;4967990;28;20182;-93
2022/02/17 02:42:26;;;;;;;25.83;7.03;;;12.10;64.50;;;;;;4968498;28;20188;-91
2022/02/17 02:44:52;;;;;;;27.30;7.47;;;12.10;65.30;;;;;;4969938;28;20324;-90
2022/02/17 02:47:24;;;;;;;32.87;8.50;;;12.00;66.00;;;;;;4972218;28;20171;-90
2022/02/17 02:49:52;;;;;;;32.10;7.30;;;12.00;65.30;;;;;;4986478;28;20179;-89
2022/02/17 02:52:18;;;;;;;26.80;8.17;;;12.10;65.30;;;;;;4973277;28;20536;-91
2022/02/17 02:54:44;;;;;;;24.73;7.00;;;12.00;65.10;;;;;;4958808;28;20207;-90
2022/02/17 02:57:10;;;;;;;26.63;6.53;;;11.90;65.40;;;;;;4967542;28;20562;-92
2022/02/17 02:59:41;;;;;;;30.27;8.37;;;11.90;66.80;;;;;;4982128;28;20179;-91
2022/02/17 03:02:07;;;;;;;23.57;6.40;;;11.90;64.70;;;;;;4949164;28;20315;-91
2022/02/17 03:04:32;;;;;;;21.53;6.73;;;11.80;64.50;;;;;;4948434;28;20262;-92
2022/02/17 03:06:59;;;;;;;27.53;6.83;;;11.80;63.70;;;;;;4964802;28;20204;-95
2022/02/17 03:09:25;;;;;;;28.53;7.57;;;11.80;61.20;;;;;;4964247;28;20628;-91
2022/02/17 03:11:50;;;;;;;21.73;7.27;;;11.80;62.50;;;;;;4965028;28;20187;-93
2022/02/17 03:14:16;;;;;;;22.57;6.53;;;11.80;61.50;;;;;;4964946;28;20234;-90
2022/02/17 03:16:42;;;;;;;23.10;6.53;;;11.60;62.80;;;;;;4972245;28;20191;-90
2022/02/17 03:19:08;;;;;;;25.23;7.27;;;11.70;61.10;;;;;;4978933;28;20561;-90
2022/02/17 03:21:34;;;;;;;22.90;7.00;;;11.70;61.20;;;;;;4977792;28;20179;-88
2022/02/17 03:24:01;;;;;;;27.30;7.47;;;11.90;60.60;;;;;;4978605;28;20659;-89
2022/02/17 03:26:28;;;;;;;26.30;7.17;;;11.70;59.10;;;;;;4973426;28;20180;-90
2022/02/17 03:28:54;;;;;;;19.27;7.03;;;11.60;58.10;;;;;;4979377;28;20174;-93
2022/02/17 03:31:20;;;;;;;27.60;6.70;;;11.70;54.20;;;;;;4964447;28;20208;-91
2022/02/17 03:33:47;;;;;;;20.70;5.57;;;11.70;55.80;;;;;;4976449;28;20207;-90
2022/02/17 03:36:14;;;;;;;27.17;6.67;;;11.60;56.30;;;;;;4970303;28;20199;-91
2022/02/17 03:38:39;;;;;;;21.93;6.30;;;11.60;58.60;;;;;;4965550;28;20179;-90
2022/02/17 03:41:08;;;;;;;24.83;7.63;;;11.80;59.20;;;;;;4963620;28;20199;-91
2022/02/17 03:43:40;;;;;;;24.93;6.60;;;11.70;59.60;;;;;;4948173;28;20187;-92
2022/02/17 03:46:06;;;;;;;28.47;6.90;;;11.60;60.70;;;;;;4964040;28;20211;-91
2022/02/17 03:48:32;;;;;;;27.50;8.73;;;11.70;62.10;;;;;;4952768;28;20172;-91
2022/02/17 03:51:01;;;;;;;28.23;8.33;;;11.60;63.90;;;;;;4965025;28;20179;-93
2022/02/17 03:53:27;;;;;;;25.10;7.37;;;11.60;65.80;;;;;;4963545;28;20188;-91
2022/02/17 03:55:53;;;;;;;27.17;7.47;;;11.50;66.30;;;;;;4963512;28;20235;-90
2022/02/17 04:01:04;;;;;;;28.87;7.73;;;11.50;66.50;;;;;;4980451;28;20177;-92
2022/02/17 04:03:33;;;;;;;26.73;8.07;;;11.50;64.60;;;;;;4961982;28;20640;-91
2022/02/17 04:06:02;;;;;;;25.43;7.20;;;11.50;64.60;;;;;;4962179;28;20215;-90
2022/02/17 04:08:30;;;;;;;31.83;9.00;;;11.50;63.50;;;;;;4962882;28;20180;-93
2022/02/17 04:10:55;;;;;;;35.10;8.63;;;11.50;62.90;;;;;;4962971;28;20180;-92
2022/02/17 04:13:21;;;;;;;33.20;7.97;;;11.40;64.30;;;;;;4963168;28;20172;-92
2022/02/17 04:15:47;;;;;;;29.87;8.13;;;11.40;64.70;;;;;;4962815;28;20192;-92
2022/02/17 04:18:13;;;;;;;32.40;9.17;;;11.50;64.70;;;;;;4962002;28;20171;-91
2022/02/17 04:20:39;;;;;;;31.50;7.93;;;11.50;63.60;;;;;;4946543;28;20239;-90
2022/02/17 04:23:05;;;;;;;31.33;7.90;;;11.50;63.80;;;;;;4964090;28;20197;-92
2022/02/17 04:25:33;;;;;;;35.53;9.23;;;11.40;63.60;;;;;;4965824;28;20247;-91
2022/02/17 04:27:58;;;;;;;29.50;8.43;;;11.40;63.70;;;;;;4963757;28;20195;-89
2022/02/17 04:30:24;;;;;;;28.90;7.57;;;11.60;62.30;;;;;;4961550;28;20199;-88
2022/02/17 04:32:50;;;;;;;36.57;8.40;;;11.60;61.50;;;;;;4963065;28;20171;-92
2022/02/17 04:35:16;;;;;;;31.87;8.63;;;11.50;60.90;;;;;;4945119;28;20246;-92
2022/02/17 04:37:42;;;;;;;27.20;7.87;;;11.30;60.80;;;;;;4967802;28;20187;-92
2022/02/17 04:40:08;;;;;;;30.93;8.03;;;11.30;60.50;;;;;;4952518;28;20572;-90
2022/02/17 04:42:34;;;;;;;25.13;7.47;;;11.30;59.50;;;;;;4967179;28;20175;-89
2022/02/17 04:45:01;;;;;;;29.27;8.33;;;11.30;59.10;;;;;;4966662;28;20246;-92
2022/02/17 04:47:27;;;;;;;34.03;8.70;;;11.30;58.10;;;;;;4964617;28;20628;-90
2022/02/17 04:49:53;;;;;;;35.37;9.00;;;11.30;57.70;;;;;;4969772;28;20318;-90
2022/02/17 04:52:19;;;;;;;31.53;8.13;;;11.30;57.30;;;;;;4968624;28;20198;-90
2022/02/17 04:54:45;;;;;;;39.47;8.50;;;11.30;57.10;;;;;;4966301;28;20191;-89
2022/02/17 04:57:10;;;;;;;29.03;8.00;;;11.30;55.80;;;;;;4965735;28;20235;-91
2022/02/17 04:59:36;;;;;;;28.07;8.40;;;11.40;54.70;;;;;;4963631;28;20215;-90
2022/02/17 05:02:03;;;;;;;35.93;9.00;;;11.30;54.60;;;;;;4979533;28;20230;-90
2022/02/17 05:04:28;;;;;;;27.73;8.33;;;11.40;53.90;;;;;;4968617;28;20262;-90
2022/02/17 05:06:54;;;;;;;35.33;8.97;;;11.30;53.50;;;;;;4978022;28;20183;-89
2022/02/17 05:09:20;;;;;;;31.63;8.40;;;11.30;53.10;;;;;;4995316;28;20176;-89
2022/02/17 05:11:46;;;;;;;32.20;8.63;;;11.30;52.50;;;;;;4979284;28;20184;-90
2022/02/17 05:14:11;;;;;;;35.37;8.53;;;11.40;53.40;;;;;;4977203;28;20187;-92
2022/02/17 05:16:40;;;;;;;37.80;8.67;;;11.30;53.30;;;;;;4970261;28;20206;-93
2022/02/17 05:19:12;;;;;;;32.33;7.80;;;11.30;53.80;;;;;;4969696;28;20167;-91
2022/02/17 05:21:45;;;;;;;32.03;8.53;;;11.40;55.00;;;;;;4963681;28;20172;-91
2022/02/17 05:24:10;;;;;;;37.97;8.27;;;11.30;55.60;;;;;;4963652;28;20690;-93
2022/02/17 05:26:39;;;;;;;29.17;9.47;;;11.40;57.00;;;;;;4972174;28;20172;-91
2022/02/17 05:29:05;;;;;;;35.67;8.93;;;11.20;56.60;;;;;;4980267;28;20207;-91
2022/02/17 05:31:31;;;;;;;32.17;9.20;;;11.20;57.40;;;;;;4979649;28;20202;-91
2022/02/17 05:33:57;;;;;;;37.40;9.07;;;11.20;57.30;;;;;;4980264;28;20180;-94
2022/02/17 05:36:23;;;;;;;35.10;8.70;;;11.20;58.20;;;;;;4979969;28;20184;-89
2022/02/17 05:38:52;;;;;;;34.60;8.97;;;11.20;58.00;;;;;;4975045;28;20194;-92
2022/02/17 05:41:20;;;;;;;40.47;8.93;;;11.20;57.80;;;;;;4952996;28;20210;-91
2022/02/17 05:43:47;;;;;;;31.03;8.43;;;11.20;57.70;;;;;;4970363;28;20188;-92
2022/02/17 05:46:19;;;;;;;34.43;9.23;;;11.20;56.90;;;;;;4950549;28;20191;-92
2022/02/17 05:48:45;;;;;;;27.80;8.90;;;11.20;57.10;;;;;;4968929;28;20177;-90
2022/02/17 05:51:19;;;;;;;34.70;9.03;;;11.10;56.20;;;;;;4967558;28;20207;-93
2022/02/17 05:53:46;;;;;;;35.83;8.87;;;11.10;56.60;;;;;;4966706;28;20202;-93
2022/02/17 05:56:12;;;;;;;36.63;8.23;;;11.20;55.70;;;;;;4967060;28;20271;-92
2022/02/17 05:58:38;;;;;;;22.70;7.13;;;11.10;56.40;;;;;;4966897;28;20210;-92
2022/02/17 06:01:10;;;;;;;26.80;8.53;;;11.10;54.20;;;;;;4968497;28;20175;-91
2022/02/17 06:03:35;;;;;;;30.80;8.53;;;11.10;55.30;;;;;;4966098;28;20543;-92
2022/02/17 06:06:01;;;;;;;33.07;7.50;;;11.10;55.30;;;;;;4965346;28;20187;-91
2022/02/17 06:08:27;;;;;;;30.70;8.70;;;11.10;55.50;;;;;;4965754;28;20179;-92
2022/02/17 06:10:53;;;;;;;26.33;8.20;;;11.10;54.80;;;;;;4966353;28;20175;-92
2022/02/17 06:13:18;;;;;;;33.67;9.10;;;11.10;54.50;;;;;;4966731;28;20671;-91
2022/02/17 06:15:44;;;;;;;35.03;9.00;;;11.10;52.90;;;;;;4964185;28;20250;-90
2022/02/17 06:18:10;;;;;;;34.90;9.07;;;11.10;52.50;;;;;;4965566;28;20178;-91
2022/02/17 06:20:36;;;;;;;36.90;8.63;;;11.10;53.30;;;;;;4966450;28;20601;-92
2022/02/17 06:23:02;;;;;;;38.37;8.20;;;11.10;53.30;;;;;;4966629;28;20647;-92
2022/02/17 06:25:29;;;;;;;28.23;9.47;;;11.20;54.30;;;;;;4976550;28;20274;-91
2022/02/17 06:27:55;;;;;;;34.67;9.00;;;11.10;53.10;;;;;;4977922;28;20182;-91
2022/02/17 06:30:22;;;;;;;32.10;9.00;;;11.10;53.60;;;;;;4976122;28;20290;-92
2022/02/17 06:32:51;;;;;;;30.37;8.43;;;11.00;54.60;;;;;;4972801;28;20180;-92
2022/02/17 06:35:22;;;;;;;41.50;9.60;;;11.00;54.00;;;;;;4969618;28;20195;-93
2022/02/17 06:37:50;;;;;;;32.00;8.53;;;11.10;53.80;;;;;;4972496;28;20186;-92
2022/02/17 06:40:17;;;;;;;32.33;9.10;;;11.10;54.40;;;;;;4970011;28;20175;-92
2022/02/17 06:42:51;;;;;;;36.37;9.93;;;11.10;55.30;;;;;;4990401;28;20170;-91
2022/02/17 06:45:17;;;;;;;32.40;10.37;;;11.10;55.60;;;;;;4974394;28;20207;-93
2022/02/17 06:47:42;;;;;;;31.87;8.87;;;11.30;56.90;;;;;;4981767;28;20203;-93
2022/02/17 06:50:16;;;;;;;34.83;9.07;;;11.00;57.80;;;;;;4974962;28;20171;-91
2022/02/17 06:52:42;;;;;;;40.17;9.97;;;11.00;59.90;;;;;;4972359;28;20235;-91
2022/02/17 06:55:38;;;;;;;30.03;8.83;;;10.90;60.90;;;;;;4971954;28;20176;-92
2022/02/17 06:58:07;;;;;;;35.83;9.60;;;10.90;61.80;;;;;;4964402;28;20316;-91
2022/02/17 07:00:35;;;;;;;48.20;10.97;;;10.80;63.60;;;;;;4982795;28;20499;-89
2022/02/17 07:03:06;;;;;;;40.33;10.50;;;10.80;64.40;;;;;;4965115;28;20180;-88
2022/02/17 07:05:33;;;;;;;32.63;9.43;;;10.80;64.70;;;;;;4965418;28;20223;-90
2022/02/17 07:07:58;;;;;;;38.40;9.70;;;10.80;65.10;;;;;;4966847;28;20176;-90
2022/02/17 07:13:10;;;;;;;39.13;10.30;;;10.80;65.30;;;;;;4982072;28;20177;-91
2022/02/17 07:15:36;;;;;;;25.97;7.10;;;10.80;65.60;;;;;;4967816;28;20191;-89
2022/02/17 07:18:07;;;;;;;26.60;9.50;;;10.80;64.80;;;;;;4954384;28;20180;-90
2022/02/17 07:20:36;;;;;;;35.80;10.27;;;10.80;64.40;;;;;;4973381;28;20203;-93
2022/02/17 07:23:04;;;;;;;39.97;9.63;;;10.80;64.80;;;;;;4978664;28;20175;-91
2022/02/17 07:25:32;;;;;;;30.53;8.30;;;10.80;63.70;;;;;;4992420;28;20223;-89
2022/02/17 07:28:00;;;;;;;36.30;9.33;;;10.80;61.80;;;;;;4962458;28;20199;-94
2022/02/17 07:30:36;;;;;;;46.67;11.13;;;10.80;61.50;;;;;;4979154;28;20204;-93
2022/02/17 07:33:04;;;;;;;29.70;8.40;;;10.80;60.50;;;;;;4980412;28;20195;-93
2022/02/17 07:35:34;;;;;;;36.43;9.60;;;10.90;59.10;;;;;;4971068;28;20286;-94
2022/02/17 07:38:00;;;;;;;34.60;8.10;;;10.80;58.70;;;;;;4969212;28;20575;-93
2022/02/17 07:40:29;;;;;;;33.10;8.70;;;10.90;56.40;;;;;;4969901;28;20655;-95
2022/02/17 07:42:58;;;;;;;38.20;9.43;;;10.90;54.90;;;;;;4977906;28;20203;-94
2022/02/17 07:45:26;;;;;;;32.87;8.17;;;10.90;54.50;;;;;;4970218;28;20254;-93
2022/02/17 07:47:54;;;;;;;29.10;8.27;;;10.90;53.80;;;;;;4969592;28;20191;-94
2022/02/17 07:50:24;;;;;;;36.33;8.53;;;11.00;52.10;;;;;;4953651;28;20283;-93
2022/02/17 07:52:55;;;;;;;30.10;8.80;;;10.90;50.90;;;;;;4968469;28;20234;-92
2022/02/17 07:55:27;;;;;;;28.90;7.80;;;11.00;49.30;;;;;;4968429;28;20592;-91
2022/02/17 07:58:05;;;;;;;30.37;8.43;;;11.00;49.60;;;;;;4970205;28;20208;-92
2022/02/17 08:00:31;;;;;;;26.57;8.07;;;11.00;48.60;;;;;;4962720;28;20175;-92
2022/02/17 08:03:01;;;;;;;26.20;7.70;;;11.00;47.70;;;;;;4966803;28;20239;-93
2022/02/17 08:05:28;;;;;;;26.17;6.60;;;11.00;44.50;;;;;;4972181;28;20246;-93
2022/02/17 08:07:57;;;;;;;25.87;6.70;;;11.00;44.90;;;;;;4976250;28;20191;-93
2022/02/17 08:10:24;;;;;;;26.70;6.47;;;11.00;44.30;;;;;;4977059;28;20234;-90
2022/02/17 08:12:52;;;;;;;23.33;6.63;;;11.00;44.20;;;;;;4975577;28;20183;-95
2022/02/17 08:15:22;;;;;;;23.83;6.80;;;11.00;45.20;;;;;;4970097;28;20172;-91
2022/02/17 08:17:48;;;;;;;30.80;7.00;;;11.10;42.30;;;;;;4969779;28;20191;-92
2022/02/17 08:20:17;;;;;;;27.00;7.70;;;11.00;42.80;;;;;;4967654;28;20180;-92
2022/02/17 08:22:57;;;;;;;28.70;7.27;;;11.10;42.50;;;;;;4965159;28;20179;-93
2022/02/17 08:25:30;;;;;;;30.07;6.73;;;11.20;42.40;;;;;;4965809;28;20207;-92
2022/02/17 08:28:01;;;;;;;21.33;6.83;;;11.10;41.90;;;;;;4967296;28;20194;-94
2022/02/17 08:30:26;;;;;;;26.80;7.23;;;11.20;42.60;;;;;;4970675;28;20199;-94
2022/02/17 08:32:57;;;;;;;24.93;6.77;;;11.20;41.90;;;;;;4969363;28;20183;-96
2022/02/17 08:35:24;;;;;;;29.13;7.17;;;11.20;42.90;;;;;;4980940;28;20213;-93
2022/02/17 08:37:51;;;;;;;33.53;8.97;;;11.20;42.30;;;;;;5071657;23;20210;-92
2022/02/17 08:40:17;;;;;;;30.83;7.97;;;11.20;42.10;;;;;;5000826;28;20175;-94
2022/02/17 08:42:43;;;;;;;29.93;7.83;;;11.50;43.90;;;;;;5000732;28;20175;-92
2022/02/17 08:45:09;;;;;;;33.20;8.33;;;11.50;45.10;;;;;;4981116;28;20234;-93
2022/02/17 08:48:00;;;;;;;33.13;9.77;;;11.40;46.70;;;;;;4988933;28;20650;-92
2022/02/17 08:50:44;;;;;;;34.40;8.73;;;11.40;49.20;;;;;;4983638;28;20178;-92
2022/02/17 08:53:20;;;;;;;31.83;8.90;;;11.50;49.60;;;;;;4970901;28;20182;-93
2022/02/17 08:55:46;;;;;;;30.60;8.67;;;11.30;52.80;;;;;;4987355;28;20183;-92
2022/02/17 08:58:12;;;;;;;27.40;8.47;;;11.40;52.00;;;;;;4991364;28;20174;-90
2022/02/17 09:00:38;;;;;;;36.80;8.50;;;11.40;53.50;;;;;;4968173;28;20211;-94
2022/02/17 09:03:06;;;;;;;33.90;8.90;;;11.50;53.00;;;;;;4991454;28;20179;-91
2022/02/17 09:05:34;;;;;;;35.93;8.70;;;11.50;53.40;;;;;;4991724;28;20613;-91
2022/02/17 09:07:59;;;;;;;34.50;8.40;;;11.40;54.80;;;;;;4986794;28;20179;-94
2022/02/17 09:10:28;;;;;;;33.23;8.33;;;11.40;57.20;;;;;;4984238;28;20253;-92
2022/02/17 09:12:57;;;;;;;31.47;8.60;;;11.20;59.60;;;;;;4989059;28;20218;-90
2022/02/17 09:15:29;;;;;;;35.00;9.13;;;11.20;62.70;;;;;;4992525;28;20287;-93
2022/02/17 09:17:57;;;;;;;26.37;7.33;;;11.10;64.20;;;;;;4969060;28;20354;-94
2022/02/17 09:20:24;;;;;;;27.17;7.50;;;11.10;61.80;;;;;;4967663;28;20187;-95
2022/02/17 09:22:55;;;;;;;26.40;7.30;;;10.90;56.50;;;;;;4950851;28;20167;-92
2022/02/17 09:25:22;;;;;;;16.33;4.87;;;10.90;56.20;;;;;;4971418;28;20210;-94
2022/02/17 09:28:39;;;;;;;17.40;5.30;;;10.70;49.30;;;;;;4990412;28;20164;-94
2022/02/17 09:31:12;;;;;;;15.40;4.60;;;10.60;45.40;;;;;;5004101;28;20167;-94
2022/02/17 09:33:40;;;;;;;12.03;3.83;;;10.50;48.90;;;;;;4977872;28;20179;-92
2022/02/17 09:36:05;;;;;;;16.00;3.70;;;10.70;46.80;;;;;;4980594;28;20205;-94
2022/02/17 09:38:35;;;;;;;10.50;3.33;;;10.70;45.50;;;;;;4999137;28;20189;-95
2022/02/17 09:41:07;;;;;;;13.03;4.33;;;10.80;47.40;;;;;;5000721;28;20198;-93
2022/02/17 09:43:51;;;;;;;14.43;4.37;;;10.80;49.80;;;;;;4983965;28;20159;-93
2022/02/17 09:46:22;;;;;;;21.63;6.37;;;10.90;50.00;;;;;;5000784;28;20183;-88
2022/02/17 09:49:22;;;;;;;13.93;4.17;;;11.20;49.60;;;;;;5000200;28;20183;-91
2022/02/17 09:52:23;;;;;;;16.53;4.30;;;11.20;48.60;;;;;;4998039;28;20194;-93
2022/02/17 09:54:54;;;;;;;23.37;5.33;;;11.10;51.30;;;;;;4992626;28;20274;-94
2022/02/17 09:57:22;;;;;;;18.83;5.00;;;11.20;52.40;;;;;;4991186;28;20226;-92
2022/02/17 09:59:49;;;;;;;29.63;5.83;;;11.30;52.10;;;;;;4997841;28;20202;-93
2022/02/17 10:02:32;;;;;;;18.83;5.43;;;11.20;52.40;;;;;;4998798;28;20171;-92
2022/02/17 10:05:04;;;;;;;21.07;5.97;;;11.30;50.90;;;;;;5014150;28;20203;-91
2022/02/17 10:07:40;;;;;;;18.87;5.90;;;11.40;52.30;;;;;;5000446;28;20166;-92
2022/02/17 10:10:16;;;;;;;27.23;7.27;;;11.50;51.60;;;;;;4997355;28;20254;-94
2022/02/17 10:13:04;;;;;;;26.10;6.63;;;11.20;52.00;;;;;;4989199;28;20167;-93
2022/02/17 10:15:35;;;;;;;19.07;4.83;;;11.40;53.60;;;;;;5010985;28;20211;-94
2022/02/17 10:18:13;;;;;;;24.13;6.23;;;11.30;53.60;;;;;;5009995;28;20235;-94
2022/02/17 10:21:16;;;;;;;20.97;4.87;;;11.40;54.00;;;;;;4994214;28;20234;-93
2022/02/17 10:23:47;;;;;;;17.93;5.07;;;11.30;54.20;;;;;;5017284;28;20166;-90
2022/02/17 10:26:17;;;;;;;26.50;6.43;;;11.40;51.90;;;;;;4997056;28;20190;-93
2022/02/17 10:28:53;;;;;;;27.70;5.20;;;11.60;50.60;;;;;;4999721;28;20191;-94
2022/02/17 10:31:35;;;;;;;27.07;6.90;;;11.70;48.60;;;;;;5017627;28;20183;-93
2022/02/17 10:34:05;;;;;;;19.83;5.33;;;11.60;48.80;;;;;;5000919;28;20239;-92
2022/02/17 10:36:46;;;;;;;18.47;5.70;;;11.80;42.20;;;;;;4986863;28;20222;-93
2022/02/17 10:39:26;;;;;;;24.77;5.87;;;11.90;40.40;;;;;;5003259;28;20214;-92
2022/02/17 10:42:08;;;;;;;21.63;5.57;;;11.90;37.80;;;;;;5001418;28;20194;-92
2022/02/17 10:44:50;;;;;;;17.33;5.57;;;11.90;34.70;;;;;;5000336;28;20199;-92
2022/02/17 10:50:30;;;;;;;19.97;5.20;;;12.00;31.80;;;;;;5017962;28;20155;-93
2022/02/17 10:53:13;;;;;;;20.70;6.00;;;11.90;25.30;;;;;;5016244;28;20163;-93
2022/02/17 10:56:03;;;;;;;19.73;5.60;;;11.90;24.40;;;;;;4997885;28;20230;-93
2022/02/17 10:58:50;;;;;;;17.20;4.63;;;12.00;24.20;;;;;;5000447;28;20183;-93
2022/02/17 11:01:47;;;;;;;15.90;4.90;;;12.00;21.60;;;;;;5000709;28;20191;-92
2022/02/17 11:04:19;;;;;;;13.17;4.07;;;12.20;15.10;;;;;;4995877;28;20199;-93
2022/02/17 11:07:01;;;;;;;13.20;4.43;;;12.10;8.90;;;;;;5016118;28;20239;-93
2022/02/17 11:09:28;;;;;;;16.60;4.33;;;12.20;1.00;;;;;;5001299;28;20174;-91
2022/02/17 11:11:57;;;;;;;15.53;3.70;;;12.20;1.00;;;;;;5000332;28;20222;-93
2022/02/17 11:15:04;;;;;;;18.67;4.03;;;12.20;1.00;;;;;;5003026;28;20185;-90
2022/02/17 11:17:37;;;;;;;14.40;5.07;;;12.30;1.00;;;;;;4984976;28;20252;-90
2022/02/17 11:20:17;;;;;;;14.53;3.93;;;12.40;1.00;;;;;;4983460;28;20206;-92
2022/02/17 11:22:50;;;;;;;14.77;4.40;;;12.30;1.00;;;;;;5018446;28;20177;-92
2022/02/17 11:25:44;;;;;;;15.93;4.30;;;12.30;1.00;;;;;;5002078;28;20253;-92
2022/02/17 11:28:15;;;;;;;20.77;5.43;;;12.30;1.00;;;;;;4989164;28;20242;-92
2022/02/17 11:31:01;;;;;;;18.27;4.70;;;12.50;1.00;;;;;;4987178;28;20179;-90
2022/02/17 11:33:37;;;;;;;17.27;4.60;;;12.70;1.00;;;;;;5003163;28;20158;-94
2022/02/17 11:39:20;;;;;;;13.83;3.73;;;12.40;1.00;;;;;;5140730;22;20225;-93
2022/02/17 11:42:09;;;;;;;20.90;4.23;;;12.30;1.00;;;;;;5022590;28;20167;-93
2022/02/17 11:45:25;;;;;;;9.17;3.03;;;12.30;1.00;;;;;;5022126;28;20242;-95
2022/02/17 11:48:12;;;;;;;11.80;2.90;;;12.20;1.00;;;;;;5019098;28;20210;-95
2022/02/17 11:51:21;;;;;;;11.27;3.07;;;12.30;1.00;;;;;;5017224;28;20194;-96
2022/02/17 11:54:18;;;;;;;10.77;2.20;;;12.20;1.00;;;;;;5015469;28;20187;-93
2022/02/17 11:56:59;;;;;;;13.87;3.97;;;12.20;1.00;;;;;;5016055;28;20175;-92
2022/02/17 11:59:36;;;;;;;10.57;3.67;;;12.10;1.00;;;;;;5032285;28;20154;-94
2022/02/17 12:02:07;;;;;;;10.70;3.30;;;12.10;1.00;;;;;;5029590;28;20180;-94
2022/02/17 12:05:14;;;;;;;13.53;3.27;;;12.20;1.00;;;;;;5010457;28;20218;-95
2022/02/17 12:11:44;;;;;;;5.40;1.87;;;12.50;1.00;;;;;;5017109;28;20182;-91
2022/02/17 12:14:20;;;;;;;12.00;2.87;;;12.70;1.00;;;;;;5018188;28;20194;-91
2022/02/17 12:17:02;;;;;;;10.57;3.23;;;12.80;1.00;;;;;;5000718;28;20202;-94
2022/02/17 12:19:33;;;;;;;8.53;2.50;;;12.90;1.00;;;;;;5000939;28;20245;-90
2022/02/17 12:22:11;;;;;;;10.87;2.60;;;13.00;1.00;;;;;;5016251;28;20191;-93
2022/02/17 12:24:42;;;;;;;6.50;1.97;;;13.10;1.00;;;;;;5012950;28;20737;-95
2022/02/17 12:27:46;;;;;;;8.47;2.40;;;12.60;1.00;;;;;;5011959;28;20242;-94
2022/02/17 12:30:39;;;;;;;5.13;2.23;;;12.30;1.00;;;;;;5024370;28;20248;-91
2022/02/17 12:33:27;;;;;;;11.87;2.37;;;12.20;1.00;;;;;;5029312;28;20214;-92
2022/02/17 12:36:09;;;;;;;11.23;2.57;;;12.00;1.00;;;;;;5027277;28;20181;-90
2022/02/17 12:38:49;;;;;;;7.10;2.17;;;12.10;1.00;;;;;;5009147;28;20286;-94
2022/02/17 12:42:02;;;;;;;6.80;1.90;;;12.20;1.00;;;;;;5024934;28;20631;-93
2022/02/17 12:44:51;;;;;;;8.67;2.30;;;12.20;99.90;;;;;;5010641;28;20202;-91
2022/02/17 12:47:17;;;;;;;14.23;2.50;;;12.30;1.00;;;;;;5026848;28;20167;-93
2022/02/17 12:49:45;;;;;;;12.10;3.00;;;12.30;1.00;;;;;;5008699;28;20350;-92
2022/02/17 12:52:20;;;;;;;6.90;1.90;;;12.50;1.00;;;;;;5012349;28;20174;-94
2022/02/17 12:54:54;;;;;;;9.53;2.60;;;12.60;1.00;;;;;;4991881;28;20181;-94
2022/02/17 12:57:22;;;;;;;6.47;2.07;;;12.80;1.00;;;;;;5009867;28;20209;-93
2022/02/17 13:00:00;;;;;;;7.53;2.40;;;12.60;1.00;;;;;;5013173;28;20170;-93
2022/02/17 13:02:42;;;;;;;5.83;1.47;;;12.50;1.00;;;;;;5013242;28;20171;-95
2022/02/17 13:05:08;;;;;;;8.07;2.00;;;12.40;1.00;;;;;;5011377;28;20284;-92
2022/02/17 13:07:40;;;;;;;5.07;2.00;;;12.50;1.00;;;;;;5008578;28;20190;-92
2022/02/17 13:10:12;;;;;;;10.67;2.60;;;12.50;1.00;;;;;;5014968;28;20216;-94
2022/02/17 13:12:59;;;;;;;9.20;2.13;;;12.70;1.00;;;;;;5017144;28;20189;-94
2022/02/17 13:15:27;;;;;;;7.93;2.50;;;12.60;1.00;;;;;;5014186;28;20225;-93