Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 03:52:43;;;;;;;10.20;7.03;;;;;;;9.37;68.11;100873.41;5213321;27;20648;-63
2021/06/03 03:55:09;;;;;;;12.85;7.70;;;;;;;9.48;67.98;100875.06;5176483;27;20048;-63
2021/06/03 03:57:35;;;;;;;12.07;7.13;;;;;;;9.62;67.91;100876.38;5194972;27;20038;-67
2021/06/03 04:00:01;;;;;;;11.35;8.00;;;;;;;9.76;68.30;100878.56;5195592;27;20035;-69
2021/06/03 04:02:26;;;;;;;10.13;7.47;;;;;;;9.86;68.08;100875.84;5195778;27;20470;-65
2021/06/03 04:04:51;;;;;;;10.10;7.43;;;;;;;9.97;67.99;100869.50;5195699;27;20417;-65
2021/06/03 04:07:17;;;;;;;10.00;7.15;;;;;;;10.06;67.75;100873.06;5176820;27;20022;-64
2021/06/03 04:09:42;;;;;;;9.52;8.02;;;;;;;10.12;67.74;100880.47;5195030;27;20026;-63
2021/06/03 04:12:09;;;;;;;12.00;7.63;;;;;;;10.19;67.70;100872.72;5194586;27;35858;-65
2021/06/03 04:14:34;;;;;;;10.27;7.63;;;;;;;10.24;67.48;100876.59;5195474;27;20062;-63
2021/06/03 04:16:59;;;;;;;10.75;8.10;;;;;;;10.31;67.38;100866.19;5175239;27;41912;-67
2021/06/03 04:19:25;;;;;;;11.35;9.07;;;;;;;10.37;67.47;100873.56;5194351;27;41321;-62
2021/06/03 04:21:50;;;;;;;10.80;7.25;;;;;;;10.44;67.45;100874.66;5194396;27;39450;-62
2021/06/03 04:24:16;;;;;;;12.02;8.32;;;;;;;10.50;67.33;100876.69;5195201;27;20034;-68
2021/06/03 04:26:41;;;;;;;10.75;8.27;;;;;;;10.57;67.52;100876.94;5194987;27;20022;-62
2021/06/03 04:29:07;;;;;;;12.63;8.23;;;;;;;10.63;67.19;100888.78;5175362;27;31281;-64
2021/06/03 04:31:32;;;;;;;10.80;7.95;;;;;;;10.69;67.20;100890.88;5194721;27;20027;-63
2021/06/03 04:33:57;;;;;;;14.20;8.18;;;;;;;10.75;67.31;100892.06;5194405;27;34020;-60
2021/06/03 04:36:23;;;;;;;11.65;8.57;;;;;;;10.82;67.87;100896.59;5194557;27;20067;-61
2021/06/03 04:38:48;;;;;;;12.82;8.23;;;;;;;10.93;67.49;100892.88;5177720;27;35084;-63
2021/06/03 04:41:14;;;;;;;12.90;8.63;;;;;;;11.03;67.39;100886.59;5172513;27;37126;-60
2021/06/03 04:43:39;;;;;;;11.32;8.32;;;;;;;11.13;67.02;100904.19;5173702;27;20027;-59
2021/06/03 04:46:04;;;;;;;11.32;8.40;;;;;;;11.20;67.28;100898.22;5172661;27;31876;-61
2021/06/03 04:48:30;;;;;;;10.55;8.05;;;;;;;11.26;67.49;100898.44;5113416;27;41651;-63
2021/06/03 04:50:55;;;;;;;12.68;7.68;;;;;;;11.35;67.08;100899.31;5089296;28;32549;-63
2021/06/03 04:53:21;;;;;;;14.30;8.45;;;;;;;11.43;67.73;100894.03;5090938;28;20031;-62
2021/06/03 04:55:46;;;;;;;13.13;8.73;;;;;;;11.54;66.95;100905.41;5090854;28;20025;-64
2021/06/03 04:58:12;;;;;;;14.68;8.88;;;;;;;11.60;67.01;100894.94;5089694;28;36276;-62
2021/06/03 05:00:38;;;;;;;12.25;8.00;;;;;;;11.73;66.75;100907.84;5090829;28;20044;-62
2021/06/03 05:03:04;;;;;;;11.82;8.52;;;;;;;11.80;66.77;100903.53;5082973;28;20492;-63
2021/06/03 05:05:30;;;;;;;10.27;8.48;;;;;;;11.88;66.52;100907.22;5077282;28;20041;-64
2021/06/03 05:07:56;;;;;;;10.13;8.38;;;;;;;11.97;66.32;100903.63;5076991;28;20333;-61
2021/06/03 05:10:21;;;;;;;13.20;8.65;;;;;;;12.07;67.05;100907.00;5077127;28;20056;-62
2021/06/03 05:12:47;;;;;;;10.18;8.40;;;;;;;12.19;66.41;100915.53;5077500;28;20035;-65
2021/06/03 05:15:13;;;;;;;12.45;8.50;;;;;;;12.27;66.46;100906.72;5075983;28;20029;-61
2021/06/03 05:17:38;;;;;;;15.20;8.75;;;;;;;12.34;66.31;100910.38;5077254;28;20029;-64
2021/06/03 05:20:05;;;;;;;15.27;8.73;;;;;;;12.44;66.22;100910.22;5092974;28;20396;-60
2021/06/03 05:22:31;;;;;;;14.27;9.00;;;;;;;12.57;66.15;100917.78;5076993;28;20098;-65
2021/06/03 05:24:56;;;;;;;11.93;8.95;;;;;;;12.66;65.77;100916.81;5074350;28;38689;-63
2021/06/03 05:27:21;;;;;;;13.13;9.30;;;;;;;12.75;65.52;100918.44;5076336;28;33441;-62
2021/06/03 05:29:47;;;;;;;11.90;9.52;;;;;;;12.84;65.28;100917.44;5076219;28;36385;-65
2021/06/03 05:32:12;;;;;;;13.35;9.35;;;;;;;12.94;65.72;100922.63;5076875;28;20084;-61
2021/06/03 05:34:37;;;;;;;13.15;9.85;;;;;;;13.10;65.35;100923.63;5076809;28;20032;-64
2021/06/03 05:37:03;;;;;;;16.25;9.63;;;;;;;13.26;65.88;100928.13;5075832;28;36757;-66
2021/06/03 05:39:29;;;;;;;12.25;9.30;;;;;;;13.45;65.91;100929.63;5076737;28;20029;-64
2021/06/03 05:41:54;;;;;;;12.70;9.18;;;;;;;13.66;65.25;100929.06;5076697;28;20044;-60
2021/06/03 05:44:20;;;;;;;13.40;9.88;;;;;;;13.83;65.45;100938.72;5076463;28;20473;-64
2021/06/03 05:46:45;;;;;;;13.48;9.32;;;;;;;14.03;65.25;100932.94;5076371;28;20507;-61
2021/06/03 05:49:10;;;;;;;14.00;9.60;;;;;;;14.22;65.29;100940.53;5075683;28;32812;-60
2021/06/03 05:51:36;;;;;;;11.80;9.55;;;;;;;14.43;64.88;100941.75;5076188;28;20057;-67
2021/06/03 05:54:02;;;;;;;11.90;8.95;;;;;;;14.63;64.79;100946.69;5076380;28;20429;-63
2021/06/03 05:56:27;;;;;;;12.48;9.50;;;;;;;14.77;64.46;100948.59;5075863;28;22017;-61
2021/06/03 05:58:53;;;;;;;14.15;10.07;;;;;;;14.88;63.84;100945.50;5096433;28;20155;-64
2021/06/03 06:01:19;;;;;;;15.93;9.90;;;;;;;15.03;63.62;100952.75;5096468;28;20181;-65
2021/06/03 06:03:49;;;;;;;16.15;10.13;;;;;;;15.13;63.25;100947.13;5088064;28;20112;-65
2021/06/03 06:08:40;;;;;;;12.98;10.07;;;;;;;15.44;62.61;100948.84;5086241;28;20029;-64
2021/06/03 06:11:05;;;;;;;15.20;9.52;;;;;;;15.53;62.23;100956.63;5086161;28;20044;-65
2021/06/03 06:13:31;;;;;;;12.75;9.63;;;;;;;15.71;62.15;100956.25;5083499;28;20508;-69
2021/06/03 06:15:57;;;;;;;11.68;10.23;;;;;;;15.90;62.10;100956.75;5086178;28;20032;-65
2021/06/03 06:18:22;;;;;;;18.08;10.45;;;;;;;16.06;61.47;100951.19;5096397;28;20047;-68
2021/06/03 06:20:47;;;;;;;15.10;10.38;;;;;;;16.22;60.49;100952.81;5111670;28;26807;-70
2021/06/03 06:23:14;;;;;;;15.88;9.55;;;;;;;16.28;60.21;100959.28;5108094;28;20040;-65
2021/06/03 06:25:41;;;;;;;15.40;9.88;;;;;;;16.45;60.43;100961.75;5091428;28;20509;-60
2021/06/03 06:28:07;;;;;;;19.92;10.50;;;;;;;16.67;60.33;100957.22;5075681;28;20029;-63
2021/06/03 06:30:32;;;;;;;12.50;8.38;;;;;;;16.84;59.29;100955.09;5075690;28;20042;-59
2021/06/03 06:32:58;;;;;;;12.88;8.38;;;;;;;16.84;58.12;100960.47;5073107;28;20029;-60
2021/06/03 06:35:23;;;;;;;13.25;8.18;;;;;;;17.00;58.81;100959.41;5075728;28;20029;-61
2021/06/03 06:37:48;;;;;;;15.55;7.97;;;;;;;17.19;58.10;100963.28;5075298;28;23712;-60
2021/06/03 06:40:14;;;;;;;14.80;8.40;;;;;;;17.37;57.95;100965.50;5075364;28;20032;-61
2021/06/03 06:42:39;;;;;;;11.27;7.18;;;;;;;17.52;57.45;100963.56;5074884;28;26810;-61
2021/06/03 06:45:05;;;;;;;11.82;6.78;;;;;;;17.70;57.02;100968.41;5073830;28;20029;-60
2021/06/03 06:47:32;;;;;;;13.57;5.93;;;;;;;17.78;55.43;100962.00;5075061;28;20032;-61
2021/06/03 06:49:58;;;;;;;10.40;6.82;;;;;;;17.85;55.83;100957.53;5075345;28;20111;-60
2021/06/03 06:52:23;;;;;;;10.98;6.47;;;;;;;18.02;55.36;100962.59;5075373;28;20488;-61
2021/06/03 06:54:49;;;;;;;10.38;5.60;;;;;;;18.15;54.96;100957.28;5075497;28;20025;-61
2021/06/03 06:57:14;;;;;;;11.95;5.28;;;;;;;18.35;54.49;100960.00;5075359;28;20112;-63
2021/06/03 06:59:39;;;;;;;11.52;5.80;;;;;;;18.53;54.05;100961.31;5075583;28;20033;-69
2021/06/03 07:02:05;;;;;;;7.60;5.60;;;;;;;18.65;53.36;100958.84;5074711;28;33846;-69
2021/06/03 07:04:30;;;;;;;9.98;4.97;;;;;;;18.83;52.94;100969.88;5075128;28;20366;-60
2021/06/03 07:06:56;;;;;;;8.35;4.78;;;;;;;19.01;52.62;100965.75;5074854;28;20055;-64
2021/06/03 07:09:21;;;;;;;9.38;4.00;;;;;;;19.09;52.26;100963.69;5074942;28;20083;-61
2021/06/03 07:11:47;;;;;;;10.40;4.05;;;;;;;19.11;49.50;100967.00;5074371;28;36476;-59
2021/06/03 07:14:12;;;;;;;8.77;4.00;;;;;;;19.05;48.86;100969.72;5085156;28;23113;-60
2021/06/03 07:16:37;;;;;;;7.95;3.92;;;;;;;19.12;49.71;100967.84;5094569;28;33570;-59
2021/06/03 07:19:05;;;;;;;6.45;3.63;;;;;;;19.32;49.88;100967.00;5110029;28;36144;-66
2021/06/03 07:21:31;;;;;;;6.00;3.90;;;;;;;19.54;49.05;100971.13;5089776;28;20036;-63
2021/06/03 07:23:56;;;;;;;4.88;3.58;;;;;;;19.76;48.68;100973.56;5075129;28;20484;-61
2021/06/03 07:26:24;;;;;;;7.10;3.30;;;;;;;19.86;48.10;100968.59;5074813;28;20047;-59
2021/06/03 07:28:50;;;;;;;8.10;3.80;;;;;;;19.94;46.61;100970.22;5074944;28;20036;-65
2021/06/03 07:31:15;;;;;;;5.80;3.10;;;;;;;20.10;47.68;100979.72;5077480;28;20922;-70
2021/06/03 07:33:41;;;;;;;6.70;3.53;;;;;;;20.26;46.49;100979.25;5093868;28;20039;-69
2021/06/03 07:36:08;;;;;;;5.10;3.55;;;;;;;20.39;45.97;100977.53;5092810;28;37876;-69
2021/06/03 07:38:33;;;;;;;6.28;3.50;;;;;;;20.62;45.88;100975.09;5092077;28;20036;-66
2021/06/03 07:40:59;;;;;;;4.97;3.25;;;;;;;20.84;45.71;100980.19;5093220;28;20041;-70
2021/06/03 07:43:24;;;;;;;7.05;3.67;;;;;;;21.20;45.96;100978.66;5092899;28;20370;-65
2021/06/03 07:45:50;;;;;;;5.32;3.38;;;;;;;21.58;44.92;100982.28;5092337;28;37803;-64
2021/06/03 07:48:15;;;;;;;5.43;3.42;;;;;;;21.80;44.65;100974.53;5084802;28;21951;-63
2021/06/03 07:50:41;;;;;;;7.30;2.50;;;;;;;22.07;42.74;100982.38;5089220;28;20055;-60
2021/06/03 07:53:06;;;;;;;5.43;3.05;;;;;;;21.98;42.02;100985.41;5092961;28;20029;-60
2021/06/03 07:55:32;;;;;;;5.00;3.42;;;;;;;21.83;41.21;100984.13;5092749;28;20423;-68
2021/06/03 07:57:59;;;;;;;4.13;3.00;;;;;;;21.84;41.28;100989.31;5093281;28;20029;-67
2021/06/03 08:00:27;;;;;;;7.20;3.10;;;;;;;22.24;42.51;100978.00;5092962;28;20036;-69
2021/06/03 08:02:52;;;;;;;4.93;2.83;;;;;;;22.61;40.31;100983.38;5092987;28;20115;-70
2021/06/03 08:05:20;;;;;;;3.97;2.45;;;;;;;22.47;37.79;100974.59;5092560;28;33978;-66
2021/06/03 08:07:46;;;;;;;5.80;2.55;;;;;;;22.43;37.96;100975.25;5092526;28;20165;-65
2021/06/03 08:10:13;;;;;;;4.78;2.60;;;;;;;22.54;38.47;100979.94;5093342;28;20017;-71
2021/06/03 08:12:38;;;;;;;6.10;2.80;;;;;;;22.68;37.68;100980.56;5092954;28;20102;-68
2021/06/03 08:15:05;;;;;;;4.47;2.45;;;;;;;22.66;35.95;100985.38;5093089;28;20032;-65
2021/06/03 08:17:30;;;;;;;3.20;2.05;;;;;;;22.86;36.79;100979.66;5093103;28;20396;-70
2021/06/03 08:19:56;;;;;;;4.68;2.53;;;;;;;22.98;36.17;100975.06;5091833;28;35156;-67
2021/06/03 08:22:21;;;;;;;8.13;2.90;;;;;;;23.39;36.82;100982.56;5092146;28;34669;-69
2021/06/03 08:24:47;;;;;;;5.57;2.30;;;;;;;23.77;35.86;100978.50;5108453;28;20036;-70
2021/06/03 08:27:12;;;;;;;3.95;2.47;;;;;;;24.13;34.54;100990.19;5091872;28;26818;-67
2021/06/03 08:29:37;;;;;;;7.22;2.45;;;;;;;24.09;34.26;100989.03;5091972;28;34871;-70
2021/06/03 08:32:03;;;;;;;6.20;2.67;;;;;;;24.29;33.60;100981.25;5092373;28;20170;-69
2021/06/03 08:34:28;;;;;;;4.70;2.22;;;;;;;24.41;34.03;100986.66;5092655;28;20056;-68
2021/06/03 08:36:54;;;;;;;4.53;2.60;;;;;;;24.83;33.76;100990.97;5092391;28;21521;-61
2021/06/03 08:39:19;;;;;;;4.72;2.60;;;;;;;25.11;33.21;100983.78;5095579;28;20029;-72
2021/06/03 08:41:45;;;;;;;5.40;2.83;;;;;;;25.34;32.99;100991.84;5094711;28;20041;-71
2021/06/03 08:44:10;;;;;;;4.60;2.60;;;;;;;25.55;32.49;100983.94;5091158;28;20429;-66
2021/06/03 08:46:36;;;;;;;8.20;2.38;;;;;;;25.96;32.49;100987.22;5074913;28;20033;-70
2021/06/03 08:49:05;;;;;;;5.28;2.70;;;;;;;26.25;31.60;100987.03;5075569;28;20029;-70
2021/06/03 08:51:31;;;;;;;3.40;2.28;;;;;;;26.38;30.92;100984.97;5075247;28;20052;-66
2021/06/03 08:53:56;;;;;;;5.32;2.40;;;;;;;26.23;29.59;100993.81;5075767;28;20043;-71
2021/06/03 08:56:23;;;;;;;5.13;2.45;;;;;;;25.97;28.26;100982.56;5075794;28;20103;-68
2021/06/03 08:58:50;;;;;;;5.30;2.80;;;;;;;25.73;26.74;100976.56;5075353;28;20060;-71
2021/06/03 09:01:17;;;;;;;6.15;2.30;;;;;;;25.69;29.33;100978.94;5074187;28;20033;-69
2021/06/03 09:03:42;;;;;;;4.45;2.70;;;;;;;25.99;27.93;100986.69;5075601;28;20033;-68
2021/06/03 09:06:09;;;;;;;3.47;2.20;;;;;;;25.82;28.49;100975.00;5075472;28;20464;-63
2021/06/03 09:08:36;;;;;;;5.18;3.20;;;;;;;26.00;27.99;100974.72;5075279;28;21015;-70
2021/06/03 09:11:07;;;;;;;7.53;2.40;;;;;;;25.58;26.53;100980.72;5075581;28;20040;-67
2021/06/03 09:13:34;;;;;;;5.05;2.50;;;;;;;25.63;27.62;100977.22;5075993;28;20025;-69
2021/06/03 09:16:28;;;;;;;4.38;2.38;;;;;;;25.68;27.24;100980.03;5075708;28;20032;-67
2021/06/03 09:18:55;;;;;;;3.20;2.20;;;;;;;25.79;26.79;100981.81;5067208;28;20167;-69
2021/06/03 09:21:25;;;;;;;4.82;2.50;;;;;;;25.89;27.02;100983.00;5075430;28;20747;-66
2021/06/03 09:23:58;;;;;;;4.15;2.58;;;;;;;26.08;26.95;100980.81;5075699;28;20076;-67
2021/06/03 09:26:24;;;;;;;3.53;2.00;;;;;;;26.62;27.67;100983.59;5075486;28;20056;-69
2021/06/03 09:28:53;;;;;;;6.22;2.30;;;;;;;27.07;27.38;100984.28;5075597;28;20155;-73
2021/06/03 09:31:29;;;;;;;5.13;2.25;;;;;;;27.18;25.70;100990.66;5073137;28;20493;-62
2021/06/03 09:34:03;;;;;;;7.35;2.85;;;;;;;26.90;25.38;100987.16;5075112;28;20033;-66
2021/06/03 09:36:34;;;;;;;6.85;2.75;;;;;;;26.93;25.40;100983.91;5074093;28;20029;-76
2021/06/03 09:39:26;;;;;;;4.03;2.47;;;;;;;26.82;24.95;100991.19;5076073;28;20075;-74
2021/06/03 09:42:00;;;;;;;5.38;2.58;;;;;;;25.96;24.06;100981.75;5064674;28;20045;-68
2021/06/03 09:44:33;;;;;;;6.57;2.80;;;;;;;25.54;25.07;100989.66;5074783;28;20112;-65
2021/06/03 09:47:15;;;;;;;3.85;2.38;;;;;;;25.55;25.69;100975.75;5073187;28;20036;-68
2021/06/03 09:49:43;;;;;;;9.18;2.58;;;;;;;25.65;25.39;100981.34;5074822;28;20032;-69
2021/06/03 09:52:13;;;;;;;6.75;2.63;;;;;;;25.02;25.11;100977.13;5073203;28;20057;-69
2021/06/03 09:54:39;;;;;;;4.45;2.55;;;;;;;24.66;25.23;100977.34;5074715;28;20564;-70
2021/06/03 09:57:07;;;;;;;7.72;2.55;;;;;;;24.57;26.43;100970.59;5074562;28;20025;-69
2021/06/03 09:59:34;;;;;;;3.55;2.30;;;;;;;24.83;26.83;100964.53;5089960;28;20068;-71
2021/06/03 10:02:07;;;;;;;5.60;2.80;;;;;;;24.67;25.49;100963.47;5074369;28;20867;-70
2021/06/03 10:04:33;;;;;;;4.95;2.50;;;;;;;24.37;26.18;100969.13;5090328;28;20036;-68
2021/06/03 10:07:06;;;;;;;4.47;2.55;;;;;;;24.38;26.59;100972.69;5074559;28;20029;-68
2021/06/03 10:09:43;;;;;;;3.53;2.50;;;;;;;24.56;27.02;100961.59;5090295;28;20032;-67
2021/06/03 10:12:15;;;;;;;6.22;2.83;;;;;;;25.09;27.19;100975.03;5074829;28;20032;-66
2021/06/03 10:14:42;;;;;;;3.78;2.78;;;;;;;25.21;26.61;100970.31;5074631;28;20025;-64
2021/06/03 10:17:15;;;;;;;4.03;2.50;;;;;;;25.24;26.79;100969.81;5074721;28;20067;-66
2021/06/03 10:19:41;;;;;;;5.40;2.55;;;;;;;25.51;26.79;100971.88;5073938;28;20029;-63
2021/06/03 10:22:22;;;;;;;5.38;2.28;;;;;;;25.68;26.91;100964.50;5074313;28;23017;-65
2021/06/03 10:24:56;;;;;;;4.88;2.50;;;;;;;25.59;25.43;100976.06;5072920;28;20072;-64
2021/06/03 10:27:23;;;;;;;6.80;2.75;;;;;;;25.12;25.40;100961.75;5089995;28;20036;-63
2021/06/03 10:29:48;;;;;;;5.45;2.65;;;;;;;24.94;26.00;100960.09;5074399;28;20108;-65
2021/06/03 10:32:18;;;;;;;5.80;2.42;;;;;;;24.61;25.71;100956.25;5074000;28;20025;-63
2021/06/03 10:34:44;;;;;;;4.70;2.70;;;;;;;24.61;25.98;100955.41;5074151;28;20453;-63
2021/06/03 10:37:11;;;;;;;4.72;2.70;;;;;;;24.49;25.99;100952.75;5074582;28;20025;-61
2021/06/03 10:39:38;;;;;;;5.40;2.55;;;;;;;24.26;26.17;100957.25;5073962;28;20134;-63
2021/06/03 10:42:04;;;;;;;4.75;2.42;;;;;;;24.11;26.39;100963.22;5073848;28;20021;-65
2021/06/03 10:44:29;;;;;;;7.07;3.35;;;;;;;23.91;26.39;100955.47;5072654;28;20036;-62
2021/06/03 10:46:55;;;;;;;4.03;2.70;;;;;;;24.10;27.27;100945.22;5072530;28;28302;-66
2021/06/03 10:49:20;;;;;;;5.47;2.67;;;;;;;24.28;27.38;100949.66;5074258;28;20036;-64
2021/06/03 10:51:46;;;;;;;7.07;2.80;;;;;;;24.61;26.89;100948.09;5072306;28;20408;-64
2021/06/03 10:54:11;;;;;;;6.38;2.60;;;;;;;24.89;26.11;100945.56;5088937;28;38963;-66
2021/06/03 10:56:37;;;;;;;5.25;2.50;;;;;;;24.79;26.85;100933.41;5072896;28;33418;-63
2021/06/03 10:59:04;;;;;;;3.03;2.17;;;;;;;25.06;26.76;100942.84;5072620;28;37324;-63
2021/06/03 11:01:31;;;;;;;4.20;2.33;;;;;;;25.34;27.27;100937.28;5079795;28;20041;-64
2021/06/03 11:04:01;;;;;;;3.55;2.72;;;;;;;25.78;27.26;100927.47;5089980;28;20029;-66
2021/06/03 11:06:29;;;;;;;7.82;2.50;;;;;;;26.12;27.04;100935.53;5083283;28;20471;-67
2021/06/03 11:09:00;;;;;;;4.78;2.40;;;;;;;26.42;26.94;100934.22;5098387;28;20036;-66
2021/06/03 11:11:27;;;;;;;5.20;2.83;;;;;;;26.57;26.41;100923.41;5090865;28;20041;-67
2021/06/03 11:13:53;;;;;;;3.67;2.17;;;;;;;26.48;25.24;100927.75;5089217;28;20025;-67
2021/06/03 11:16:22;;;;;;;3.55;2.28;;;;;;;25.96;24.11;100927.16;5081847;28;20032;-69
2021/06/03 11:18:47;;;;;;;7.07;2.40;;;;;;;25.36;24.84;100928.88;5081895;28;20039;-64
2021/06/03 11:21:37;;;;;;;4.35;2.40;;;;;;;25.00;25.50;100931.84;5087155;28;20044;-66
2021/06/03 11:24:06;;;;;;;6.80;2.58;;;;;;;24.94;25.20;100919.19;5073684;28;20029;-67
2021/06/03 11:29:12;;;;;;;5.90;2.90;;;;;;;25.44;25.88;100914.78;5073358;28;20116;-65
2021/06/03 11:31:39;;;;;;;6.10;2.90;;;;;;;25.18;25.56;100916.31;5072969;28;20037;-63
2021/06/03 11:34:12;;;;;;;5.25;2.35;;;;;;;25.11;25.30;100910.19;5079074;28;20488;-66
2021/06/03 11:36:39;;;;;;;3.45;2.15;;;;;;;25.09;26.05;100905.00;5082474;28;20033;-64
2021/06/03 11:39:30;;;;;;;3.80;2.03;;;;;;;25.45;26.38;100910.16;5088719;28;20033;-65
2021/06/03 11:42:14;;;;;;;4.25;2.08;;;;;;;25.93;26.35;100908.56;5064185;28;20053;-66
2021/06/03 11:45:01;;;;;;;4.25;2.35;;;;;;;26.01;25.12;100913.59;5083661;28;20084;-64
2021/06/03 11:47:26;;;;;;;3.72;2.20;;;;;;;25.55;24.77;100902.13;5074629;28;20082;-68
2021/06/03 11:49:52;;;;;;;5.40;2.83;;;;;;;25.42;24.92;100897.03;5074659;28;20025;-67
2021/06/03 11:52:18;;;;;;;4.97;2.53;;;;;;;25.29;24.84;100893.56;5073379;28;20130;-63
2021/06/03 11:54:57;;;;;;;3.67;2.25;;;;;;;25.16;24.73;100896.63;5074625;28;20563;-66
2021/06/03 11:57:24;;;;;;;3.20;2.25;;;;;;;25.18;25.45;100889.03;5089994;28;20029;-67
2021/06/03 11:59:57;;;;;;;7.45;2.58;;;;;;;25.52;25.87;100889.00;5074408;28;20033;-68
2021/06/03 12:02:34;;;;;;;4.32;2.47;;;;;;;25.79;25.76;100899.13;5074446;28;20029;-67
2021/06/03 12:05:14;;;;;;;4.55;2.13;;;;;;;26.03;25.56;100891.50;5074469;28;20052;-66
2021/06/03 12:07:49;;;;;;;3.70;2.00;;;;;;;25.99;24.87;100888.44;5074689;28;20152;-66
2021/06/03 12:10:16;;;;;;;9.18;2.70;;;;;;;25.77;24.45;100891.19;5074890;28;20063;-65
2021/06/03 12:12:42;;;;;;;4.93;2.33;;;;;;;25.55;24.81;100890.34;5075030;28;20481;-70
2021/06/03 12:15:17;;;;;;;5.72;2.30;;;;;;;25.66;25.21;100895.69;5078211;28;20065;-66
2021/06/03 12:17:44;;;;;;;4.35;2.50;;;;;;;25.81;25.28;100886.06;5078138;28;20116;-67
2021/06/03 12:20:12;;;;;;;4.95;2.50;;;;;;;26.05;25.52;100880.34;5077631;28;20140;-67
2021/06/03 12:22:37;;;;;;;4.13;2.60;;;;;;;26.04;24.74;100879.53;5076805;28;20041;-67
2021/06/03 12:25:04;;;;;;;4.60;2.38;;;;;;;25.79;24.40;100880.88;5076714;28;39452;-61
2021/06/03 12:27:34;;;;;;;7.55;2.70;;;;;;;25.80;25.08;100876.22;5077710;28;20031;-62
2021/06/03 12:30:12;;;;;;;3.97;2.60;;;;;;;26.20;25.72;100872.28;5077579;28;20159;-61
2021/06/03 12:32:37;;;;;;;3.58;2.70;;;;;;;26.62;25.99;100863.38;5077743;28;20547;-63
2021/06/03 12:35:04;;;;;;;4.10;2.72;;;;;;;26.87;25.62;100870.13;5077077;28;29720;-62
2021/06/03 12:37:33;;;;;;;3.70;2.47;;;;;;;27.10;25.23;100868.09;5077551;28;20032;-64
2021/06/03 12:39:59;;;;;;;3.33;2.47;;;;;;;27.11;24.98;100865.09;5077518;28;20110;-61
2021/06/03 12:42:29;;;;;;;4.28;2.63;;;;;;;27.21;25.20;100863.50;5075961;28;20029;-61
2021/06/03 12:44:54;;;;;;;;;;;;;;;27.27;24.77;100860.53;5076711;28;20109;-60
2021/06/03 12:47:22;;;;;;;5.20;2.23;;;;;;;27.22;24.66;100857.78;5077632;28;19916;-60
2021/06/03 12:49:47;;;;;;;3.58;2.22;;;;;;;27.23;24.68;100858.59;5077157;28;20033;-67
2021/06/03 12:52:13;;;;;;;6.75;2.83;;;;;;;27.33;24.97;100859.47;5092939;28;20053;-68
2021/06/03 12:54:40;;;;;;;6.00;2.50;;;;;;;27.29;24.16;100861.06;5092854;28;21418;-69
2021/06/03 12:57:16;;;;;;;4.90;2.72;;;;;;;26.74;23.75;100859.69;5076328;28;20056;-68
2021/06/03 12:59:42;;;;;;;4.65;2.58;;;;;;;26.46;24.34;100851.50;5077638;28;20035;-68
2021/06/03 13:02:14;;;;;;;5.35;2.90;;;;;;;26.22;24.02;100851.03;5075697;28;20622;-68
2021/06/03 13:04:41;;;;;;;4.03;3.00;;;;;;;25.59;24.03;100851.44;5076162;28;20055;-68
2021/06/03 13:07:09;;;;;;;3.20;2.60;;;;;;;25.18;24.57;100845.44;5077377;28;20211;-69
2021/06/03 13:09:34;;;;;;;8.63;3.00;;;;;;;24.89;25.32;100847.44;5077497;28;20021;-69
2021/06/03 13:12:10;;;;;;;4.25;2.78;;;;;;;24.64;25.54;100846.81;5093085;28;20334;-69
2021/06/03 13:14:40;;;;;;;4.55;2.65;;;;;;;24.40;25.77;100845.28;5075886;28;20056;-69
2021/06/03 13:17:06;;;;;;;;;;;;;;;24.41;26.75;100852.38;5077576;28;20029;-71
2021/06/03 13:19:33;;;;;;;3.85;2.67;;;;;;;24.39;26.42;100843.66;5077326;28;19921;-71
2021/06/03 13:21:59;;;;;;;3.97;2.78;;;;;;;24.32;26.47;100855.53;5092668;28;20032;-69
2021/06/03 13:24:30;;;;;;;6.18;3.25;;;;;;;24.08;26.62;100841.22;5076324;28;20509;-70
2021/06/03 13:26:59;;;;;;;;;;;;;;;23.99;26.86;100834.53;5093578;28;20032;-70
2021/06/03 13:29:24;;;;;;;4.97;3.30;;;;;;;23.92;27.12;100837.41;5076914;28;19916;-70
2021/06/03 13:31:51;;;;;;;5.18;2.97;;;;;;;24.20;27.96;100833.00;5092622;28;20075;-68
