Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:09;;;;;;;9.80;3.63;;;;;;;-145.50;100.00;65435.88;4955165;28;20905;-74
2021/03/15 00:03:36;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4961009;28;20058;-74
2021/03/15 00:06:03;;;;;;;10.15;3.65;;;;;;;-145.50;100.00;65435.88;4954925;28;19930;-74
2021/03/15 00:08:29;;;;;;;11.25;4.43;;;;;;;-145.50;100.00;65435.88;4957290;28;20081;-74
2021/03/15 00:10:56;;;;;;;12.07;4.20;;;;;;;-145.50;100.00;65435.88;4952157;28;20839;-74
2021/03/15 00:13:23;;;;;;;16.30;5.35;;;;;;;-145.50;100.00;65435.88;4959428;28;20074;-74
2021/03/15 00:15:51;;;;;;;10.25;4.95;;;;;;;-145.50;100.00;65435.88;4953672;28;20989;-75
2021/03/15 00:18:18;;;;;;;14.10;5.67;;;;;;;-145.50;100.00;65435.88;4942485;28;20545;-74
2021/03/15 00:20:45;;;;;;;12.15;4.90;;;;;;;-145.50;100.00;65435.88;4941135;28;20062;-74
2021/03/15 00:23:12;;;;;;;10.23;4.32;;;;;;;-145.50;100.00;65435.88;4949654;28;20058;-74
2021/03/15 00:25:38;;;;;;;10.55;3.47;;;;;;;-145.50;100.00;65435.88;4955420;28;20157;-74
2021/03/15 00:28:05;;;;;;;9.10;4.55;;;;;;;-145.50;100.00;65435.88;4952966;28;20141;-74
2021/03/15 00:30:31;;;;;;;10.40;3.63;;;;;;;-145.50;100.00;65435.88;4941985;28;20540;-73
2021/03/15 00:32:58;;;;;;;11.27;3.40;;;;;;;-145.50;100.00;65435.88;4951362;28;20081;-74
2021/03/15 00:35:24;;;;;;;10.05;3.45;;;;;;;-145.50;100.00;65435.88;4938684;28;20082;-74
2021/03/15 00:37:50;;;;;;;8.98;2.85;;;;;;;-145.50;100.00;65435.88;4952223;28;21286;-75
2021/03/15 00:40:20;;;;;;;9.73;3.05;;;;;;;-145.50;100.00;65435.88;4935978;28;20148;-75
2021/03/15 00:42:47;;;;;;;7.85;2.92;;;;;;;-145.50;100.00;65435.88;4941606;28;20078;-75
2021/03/15 00:45:14;;;;;;;5.22;3.10;;;;;;;-145.50;100.00;65435.88;4953641;28;20090;-73
2021/03/15 00:47:42;;;;;;;5.50;3.05;;;;;;;-145.50;100.00;65435.88;4960348;28;20059;-73
2021/03/15 00:50:14;;;;;;;8.43;3.60;;;;;;;-145.50;100.00;65435.88;4954900;28;20054;-74
2021/03/15 00:52:40;;;;;;;7.53;3.30;;;;;;;-145.50;100.00;65435.88;4942247;28;20106;-74
2021/03/15 00:55:07;;;;;;;11.38;3.75;;;;;;;-145.50;100.00;65435.88;4954802;28;20058;-73
2021/03/15 00:57:33;;;;;;;9.93;3.33;;;;;;;-145.50;100.00;65435.88;4959463;28;20082;-73
2021/03/15 00:59:59;;;;;;;9.93;3.35;;;;;;;-145.50;100.00;65435.88;4941529;28;20093;-74
2021/03/15 01:02:26;;;;;;;14.75;3.35;;;;;;;-145.50;100.00;65435.88;4930804;28;20061;-73
2021/03/15 01:04:52;;;;;;;8.85;2.88;;;;;;;-145.50;100.00;65435.88;4959699;28;20064;-74
2021/03/15 01:07:18;;;;;;;9.27;2.90;;;;;;;-145.50;100.00;65435.88;4954443;28;20146;-73
2021/03/15 01:09:44;;;;;;;7.55;3.45;;;;;;;-145.50;100.00;65435.88;4958539;28;20083;-74
2021/03/15 01:12:11;;;;;;;10.43;2.90;;;;;;;-145.50;100.00;65435.88;4952145;28;20058;-73
2021/03/15 01:14:37;;;;;;;6.13;2.70;;;;;;;-145.50;100.00;65435.88;4952572;28;20588;-76
2021/03/15 01:17:05;;;;;;;8.68;3.15;;;;;;;-145.50;100.00;65435.88;4932612;28;20066;-76
2021/03/15 01:19:31;;;;;;;10.77;3.00;;;;;;;-145.50;100.00;65435.88;4960790;28;20051;-76
2021/03/15 01:21:57;;;;;;;6.47;2.97;;;;;;;-145.50;100.00;65435.88;4943693;28;20093;-76
2021/03/15 01:24:24;;;;;;;12.20;3.00;;;;;;;-145.50;100.00;65435.88;4940924;28;20066;-76
2021/03/15 01:26:49;;;;;;;7.55;2.67;;;;;;;-145.50;100.00;65435.88;4959178;28;20059;-76
2021/03/15 01:29:16;;;;;;;6.45;2.88;;;;;;;-145.50;100.00;65435.88;4933906;28;20086;-75
2021/03/15 01:31:42;;;;;;;6.43;2.53;;;;;;;-145.50;100.00;65435.88;4938200;28;20125;-75
2021/03/15 01:34:08;;;;;;;8.80;3.00;;;;;;;-145.50;100.00;65435.88;4954516;28;20063;-75
2021/03/15 01:36:35;;;;;;;5.53;2.47;;;;;;;-145.50;100.00;65435.88;4939288;28;20073;-75
2021/03/15 01:39:03;;;;;;;8.13;3.25;;;;;;;-145.50;100.00;65435.88;4939670;28;20754;-75
2021/03/15 01:41:30;;;;;;;8.05;3.15;;;;;;;-145.50;100.00;65435.88;4950957;28;20438;-75
2021/03/15 01:43:56;;;;;;;9.15;3.55;;;;;;;-145.50;100.00;65435.88;4952636;28;20485;-76
2021/03/15 01:46:22;;;;;;;6.05;3.13;;;;;;;-145.50;100.00;65435.88;4951649;28;20157;-76
2021/03/15 01:48:48;;;;;;;8.63;3.78;;;;;;;-145.50;100.00;65435.88;4938368;28;20094;-76
2021/03/15 01:51:16;;;;;;;8.75;3.45;;;;;;;-145.50;100.00;65435.88;4936879;28;21162;-76
2021/03/15 01:53:42;;;;;;;6.03;3.25;;;;;;;-145.50;100.00;65435.88;4939392;28;20608;-76
2021/03/15 01:56:10;;;;;;;10.35;3.53;;;;;;;-145.50;100.00;65435.88;4929593;28;20090;-76
2021/03/15 01:58:36;;;;;;;10.40;3.65;;;;;;;-145.50;100.00;65435.88;4953750;28;20145;-76
2021/03/15 02:01:02;;;;;;;8.18;3.90;;;;;;;-145.50;100.00;65435.88;4959686;28;20058;-76
2021/03/15 02:03:30;;;;;;;8.10;3.00;;;;;;;-145.50;100.00;65435.88;4951234;28;20066;-76
2021/03/15 02:05:56;;;;;;;6.82;3.75;;;;;;;-145.50;100.00;65435.88;4960078;28;20086;-76
2021/03/15 02:08:22;;;;;;;7.20;3.85;;;;;;;-145.50;100.00;65435.88;4953104;28;20065;-76
2021/03/15 02:10:48;;;;;;;7.70;3.13;;;;;;;-145.50;100.00;65435.88;4955325;28;20422;-75
2021/03/15 02:13:23;;;;;;;8.63;3.95;;;;;;;-145.50;100.00;65435.88;4932007;28;20063;-76
2021/03/15 02:16:02;;;;;;;8.57;3.30;;;;;;;-145.50;100.00;65435.88;4957139;28;20059;-76
2021/03/15 02:18:39;;;;;;;8.77;4.00;;;;;;;-145.50;100.00;65435.88;4935846;28;20109;-76
2021/03/15 02:21:47;;;;;;;10.73;4.25;;;;;;;-145.50;100.00;65435.88;4942744;28;20097;-76
2021/03/15 02:24:25;;;;;;;8.80;3.97;;;;;;;-145.50;100.00;65435.88;4922829;28;20055;-76
2021/03/15 02:27:10;;;;;;;9.60;4.25;;;;;;;-145.50;100.00;65435.88;4939625;28;20062;-76
2021/03/15 02:30:03;;;;;;;10.82;4.10;;;;;;;-145.50;100.00;65435.88;4951295;28;20145;-76
2021/03/15 02:32:47;;;;;;;6.97;3.17;;;;;;;-145.50;100.00;65435.88;4960209;28;20624;-76
2021/03/15 02:35:17;;;;;;;8.55;4.22;;;;;;;-145.50;100.00;65435.88;4952248;28;20117;-76
2021/03/15 02:37:55;;;;;;;5.45;3.55;;;;;;;-145.50;100.00;65435.88;4954985;28;20073;-76
2021/03/15 02:40:38;;;;;;;8.95;4.20;;;;;;;-145.50;100.00;65435.88;4948351;28;20113;-76
2021/03/15 02:43:09;;;;;;;7.05;4.13;;;;;;;-145.50;100.00;65435.88;4958725;28;20117;-76
2021/03/15 02:45:37;;;;;;;10.30;3.90;;;;;;;-145.50;100.00;65435.88;4958604;28;20059;-76
2021/03/15 02:48:06;;;;;;;4.97;2.83;;;;;;;-145.50;100.00;65435.88;4953873;28;20138;-76
2021/03/15 02:50:33;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4946974;28;20062;-75
2021/03/15 02:53:02;;;;;;;3.95;2.67;;;;;;;-145.50;100.00;65435.88;4953139;28;19991;-75
2021/03/15 02:55:29;;;;;;;6.22;2.78;;;;;;;-145.50;100.00;65435.88;4957514;28;20062;-76
2021/03/15 02:57:57;;;;;;;5.10;2.13;;;;;;;-145.50;100.00;65435.88;4958653;28;20055;-76
2021/03/15 03:00:25;;;;;;;5.15;2.22;;;;;;;-145.50;100.00;65435.88;4965035;28;20090;-76
2021/03/15 03:02:53;;;;;;;3.95;1.85;;;;;;;-145.50;100.00;65435.88;4957517;28;20059;-76
2021/03/15 03:05:20;;;;;;;4.65;2.13;;;;;;;-145.50;100.00;65435.88;4963073;28;20090;-76
2021/03/15 03:07:51;;;;;;;4.18;2.30;;;;;;;-145.50;100.00;65435.88;4961318;28;20141;-76
2021/03/15 03:10:20;;;;;;;2.80;1.73;;;;;;;-145.50;100.00;65435.88;4953399;28;20656;-76
2021/03/15 03:12:48;;;;;;;5.05;2.05;;;;;;;-145.50;100.00;65435.88;4955514;28;21346;-76
2021/03/15 03:15:18;;;;;;;2.20;1.60;;;;;;;-145.50;100.00;65435.88;4955982;28;20086;-76
2021/03/15 03:17:46;;;;;;;2.88;2.03;;;;;;;-145.50;100.00;65435.88;4960138;28;20671;-76
2021/03/15 03:20:16;;;;;;;4.72;2.40;;;;;;;-145.50;100.00;65435.88;4935106;28;20182;-75
2021/03/15 03:22:45;;;;;;;2.83;2.03;;;;;;;-145.50;100.00;65435.88;4959101;28;20137;-76
2021/03/15 03:25:17;;;;;;;2.85;2.17;;;;;;;-145.50;100.00;65435.88;4956796;28;20058;-76
2021/03/15 03:27:54;;;;;;;2.55;1.60;;;;;;;-145.50;100.00;65435.88;4962272;28;20578;-76
2021/03/15 03:30:29;;;;;;;4.05;2.60;;;;;;;-145.50;100.00;65435.88;4963370;28;20118;-76
2021/03/15 03:33:01;;;;;;;5.97;2.40;;;;;;;-145.50;100.00;65435.88;4957873;28;20057;-76
2021/03/15 03:35:27;;;;;;;4.47;2.20;;;;;;;-145.50;100.00;65435.88;4958880;28;20158;-76
2021/03/15 03:37:55;;;;;;;6.00;2.90;;;;;;;-145.50;100.00;65435.88;4952005;28;20137;-76
2021/03/15 03:40:21;;;;;;;4.20;2.88;;;;;;;-145.50;100.00;65435.88;4945657;28;20062;-76
2021/03/15 03:42:47;;;;;;;4.25;2.92;;;;;;;-145.50;100.00;65435.88;4933263;28;20058;-76
2021/03/15 03:45:13;;;;;;;5.20;2.90;;;;;;;-145.50;100.00;65435.88;4964165;28;20073;-76
2021/03/15 03:47:41;;;;;;;5.38;3.40;;;;;;;-145.50;100.00;65435.88;4937265;28;20051;-75
2021/03/15 03:50:15;;;;;;;8.25;4.10;;;;;;;-145.50;100.00;65435.88;4940059;28;20197;-76
2021/03/15 03:52:59;;;;;;;6.15;3.70;;;;;;;-145.50;100.00;65435.88;4961748;28;20117;-76
2021/03/15 03:55:30;;;;;;;8.77;4.18;;;;;;;-145.50;100.00;65435.88;4963942;28;20055;-76
2021/03/15 03:57:58;;;;;;;4.82;3.35;;;;;;;-145.50;100.00;65435.88;4963446;28;20083;-76
2021/03/15 04:00:25;;;;;;;8.45;4.35;;;;;;;-145.50;100.00;65435.88;4942782;28;20475;-76
2021/03/15 04:02:56;;;;;;;8.40;4.03;;;;;;;-145.50;100.00;65435.88;4959764;28;20140;-76
2021/03/15 04:05:26;;;;;;;9.90;4.20;;;;;;;-145.50;100.00;65435.88;4953100;28;20069;-76
2021/03/15 04:07:57;;;;;;;10.98;4.40;;;;;;;-145.50;100.00;65435.88;4954083;28;20095;-75
2021/03/15 04:10:27;;;;;;;8.35;4.43;;;;;;;-145.50;100.00;65435.88;4939602;28;20078;-76
2021/03/15 04:13:01;;;;;;;12.00;4.72;;;;;;;-145.50;100.00;65435.88;4961442;28;20062;-76
2021/03/15 04:15:29;;;;;;;7.57;3.92;;;;;;;-145.50;100.00;65435.88;4955849;28;20070;-76
2021/03/15 04:17:56;;;;;;;13.32;5.22;;;;;;;-145.50;100.00;65435.88;4958564;28;20519;-75
2021/03/15 04:20:30;;;;;;;13.77;4.55;;;;;;;-145.50;100.00;65435.88;4960201;28;20070;-76
2021/03/15 04:22:59;;;;;;;8.30;4.28;;;;;;;-145.50;100.00;65435.88;4957132;28;20087;-76
2021/03/15 04:25:30;;;;;;;12.93;5.25;;;;;;;-145.50;100.00;65435.88;4961767;28;20095;-76
2021/03/15 04:27:58;;;;;;;20.80;4.60;;;;;;;-145.50;100.00;65435.88;4956374;28;20141;-75
2021/03/15 04:30:25;;;;;;;12.13;4.57;;;;;;;-145.50;100.00;65435.88;4941097;28;20083;-76
2021/03/15 04:32:53;;;;;;;9.43;4.50;;;;;;;-145.50;100.00;65435.88;4934241;28;21430;-75
2021/03/15 04:35:23;;;;;;;10.93;4.47;;;;;;;-145.50;100.00;65435.88;4963947;28;20065;-76
2021/03/15 04:37:51;;;;;;;10.98;4.57;;;;;;;-145.50;100.00;65435.88;4956574;28;20065;-75
2021/03/15 04:40:19;;;;;;;13.43;4.63;;;;;;;-145.50;100.00;65435.88;4961238;28;21448;-75
2021/03/15 04:42:46;;;;;;;12.07;5.00;;;;;;;-145.50;100.00;65435.88;4962111;28;20133;-76
2021/03/15 04:45:13;;;;;;;12.88;5.13;;;;;;;-145.50;100.00;65435.88;4954012;28;20090;-76
2021/03/15 04:47:40;;;;;;;14.45;5.60;;;;;;;-145.50;100.00;65435.88;4959786;28;20161;-76
2021/03/15 04:50:08;;;;;;;12.93;5.40;;;;;;;-145.50;100.00;65435.88;4955989;28;20062;-76
2021/03/15 04:52:40;;;;;;;13.05;5.47;;;;;;;-145.50;100.00;65435.88;4963018;28;20544;-76
2021/03/15 04:55:08;;;;;;;11.15;5.13;;;;;;;-145.50;100.00;65435.88;4957285;28;20094;-76
2021/03/15 04:57:35;;;;;;;9.65;5.18;;;;;;;-145.50;100.00;65435.88;4961946;28;20166;-76
2021/03/15 05:00:07;;;;;;;10.98;5.68;;;;;;;-145.50;100.00;65435.88;4949472;28;20146;-75
2021/03/15 05:02:34;;;;;;;10.55;5.38;;;;;;;-145.50;100.00;65435.88;4960127;28;20427;-76
2021/03/15 05:05:01;;;;;;;12.68;5.10;;;;;;;-145.50;100.00;65435.88;4963337;28;20063;-76
2021/03/15 05:07:30;;;;;;;13.98;5.80;;;;;;;-145.50;100.00;65435.88;4957075;28;20566;-76
2021/03/15 05:09:57;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4961757;28;20168;-76
2021/03/15 05:12:26;;;;;;;13.73;4.88;;;;;;;-145.50;100.00;65435.88;4940005;28;19985;-76
2021/03/15 05:14:52;;;;;;;13.38;5.35;;;;;;;-145.50;100.00;65435.88;4958728;28;20066;-76
2021/03/15 05:17:19;;;;;;;12.50;5.60;;;;;;;-145.50;100.00;65435.88;4956726;28;20065;-76
2021/03/15 05:19:45;;;;;;;16.10;5.72;;;;;;;-145.50;100.00;65435.88;4961531;28;20058;-76
2021/03/15 05:22:12;;;;;;;11.85;5.55;;;;;;;-145.50;100.00;65435.88;4953782;28;20687;-75
2021/03/15 05:24:40;;;;;;;11.43;5.20;;;;;;;-145.50;100.00;65435.88;4963124;28;20142;-75
2021/03/15 05:27:07;;;;;;;14.10;5.30;;;;;;;-145.50;100.00;65435.88;4959738;28;20067;-75
2021/03/15 05:29:35;;;;;;;14.30;4.95;;;;;;;-145.50;100.00;65435.88;4950884;28;20518;-75
2021/03/15 05:32:02;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4960157;28;20078;-75
2021/03/15 05:34:31;;;;;;;11.02;4.70;;;;;;;-145.50;100.00;65435.88;4950326;28;19926;-75
2021/03/15 05:37:00;;;;;;;15.20;5.40;;;;;;;-145.50;100.00;65435.88;4944256;28;20466;-75
2021/03/15 05:39:26;;;;;;;14.45;5.88;;;;;;;-145.50;100.00;65435.88;4952577;28;20097;-75
2021/03/15 05:42:06;;;;;;;12.32;5.05;;;;;;;-145.50;100.00;65435.88;4956281;28;20137;-75
2021/03/15 05:44:59;;;;;;;11.43;5.75;;;;;;;-145.50;100.00;65435.88;4953923;28;20058;-74
2021/03/15 05:47:43;;;;;;;9.93;4.88;;;;;;;-145.50;100.00;65435.88;4956959;28;20552;-74
2021/03/15 05:50:32;;;;;;;16.48;4.93;;;;;;;-145.50;100.00;65435.88;4956238;28;20065;-73
2021/03/15 05:53:31;;;;;;;9.32;5.00;;;;;;;-145.50;100.00;65435.88;4960347;28;20129;-75
2021/03/15 05:56:14;;;;;;;14.85;4.63;;;;;;;-145.50;100.00;65435.88;4953160;28;20083;-74
2021/03/15 05:59:07;;;;;;;16.15;5.00;;;;;;;-145.50;100.00;65435.88;4962172;28;20081;-74
2021/03/15 06:01:48;;;;;;;12.27;5.70;;;;;;;-145.50;100.00;65435.88;4936089;28;20141;-74
2021/03/15 06:04:44;;;;;;;7.65;4.35;;;;;;;-145.50;100.00;65435.88;4960391;28;20063;-74
2021/03/15 06:07:13;;;;;;;15.48;5.53;;;;;;;-145.50;100.00;65435.88;4935896;28;20149;-74
2021/03/15 06:09:42;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4959132;28;20462;-74
2021/03/15 06:12:35;;;;;;;12.30;4.53;;;;;;;-145.50;100.00;65435.88;4955694;28;20682;-74
2021/03/15 06:15:02;;;;;;;13.10;4.78;;;;;;;-145.50;100.00;65435.88;4961807;28;20465;-74
2021/03/15 06:17:31;;;;;;;12.80;4.32;;;;;;;-145.50;100.00;65435.88;4956742;28;20150;-74
2021/03/15 06:19:59;;;;;;;9.05;4.32;;;;;;;-145.50;100.00;65435.88;4955214;28;20104;-74
2021/03/15 06:22:27;;;;;;;14.10;4.88;;;;;;;-145.50;100.00;65435.88;4959753;28;20047;-74
2021/03/15 06:24:53;;;;;;;12.52;4.30;;;;;;;-145.50;100.00;65435.88;4956540;28;20152;-74
2021/03/15 06:27:19;;;;;;;14.95;5.00;;;;;;;-145.50;100.00;65435.88;4965329;28;20142;-74
2021/03/15 06:29:45;;;;;;;13.60;4.93;;;;;;;-145.50;100.00;65435.88;4958840;28;20532;-74
2021/03/15 06:32:12;;;;;;;11.23;4.68;;;;;;;-145.50;100.00;65435.88;4960900;28;20054;-74
2021/03/15 06:34:40;;;;;;;12.57;4.88;;;;;;;-145.50;100.00;65435.88;4934414;28;20086;-74
2021/03/15 06:37:06;;;;;;;12.38;4.70;;;;;;;-145.50;100.00;65435.88;4947579;28;20458;-73
2021/03/15 06:39:37;;;;;;;13.60;4.60;;;;;;;-145.50;100.00;65435.88;4963561;28;20058;-73
2021/03/15 06:42:06;;;;;;;11.32;4.28;;;;;;;-145.50;100.00;65435.88;4957140;28;20086;-74
2021/03/15 06:44:32;;;;;;;12.55;5.72;;;;;;;-145.50;100.00;65435.88;4939744;28;20151;-73
2021/03/15 06:46:58;;;;;;;10.48;4.65;;;;;;;-145.50;100.00;65435.88;4953888;28;20527;-74
2021/03/15 06:49:24;;;;;;;11.65;4.57;;;;;;;-145.50;100.00;65435.88;4942827;28;20077;-74
2021/03/15 06:52:08;;;;;;;11.68;4.82;;;;;;;-145.50;100.00;65435.88;4958252;28;20191;-74
2021/03/15 06:54:35;;;;;;;11.85;4.95;;;;;;;-145.50;100.00;65435.88;4964174;28;20197;-74
2021/03/15 06:57:20;;;;;;;11.60;5.07;;;;;;;-145.50;100.00;65435.88;4939997;28;20482;-74
2021/03/15 06:59:51;;;;;;;10.50;4.72;;;;;;;-145.50;100.00;65435.88;4956689;28;20051;-74
2021/03/15 07:02:25;;;;;;;16.48;5.13;;;;;;;-145.50;100.00;65435.88;4942209;28;20055;-73
2021/03/15 07:04:52;;;;;;;13.48;5.53;;;;;;;-145.50;100.00;65435.88;4959263;28;20062;-73
2021/03/15 07:07:27;;;;;;;19.70;4.97;;;;;;;-145.50;100.00;65435.88;4946532;28;20067;-74
2021/03/15 07:09:55;;;;;;;13.40;4.20;;;;;;;-145.50;100.00;65435.88;4957768;28;20657;-73
2021/03/15 07:12:24;;;;;;;11.77;4.25;;;;;;;-145.50;100.00;65435.88;4957157;28;20414;-72
2021/03/15 07:14:52;;;;;;;14.93;4.20;;;;;;;-145.50;100.00;65435.88;4955959;28;20168;-73
2021/03/15 07:17:26;;;;;;;20.75;4.32;;;;;;;-145.50;100.00;65435.88;4950571;28;20141;-73
2021/03/15 07:19:54;;;;;;;13.80;4.07;;;;;;;-145.50;100.00;65435.88;4940424;28;20149;-73
2021/03/15 07:22:26;;;;;;;10.73;3.58;;;;;;;-145.50;100.00;65435.88;4960187;28;20150;-75
2021/03/15 07:25:10;;;;;;;12.45;3.78;;;;;;;-145.50;100.00;65435.88;4958888;28;20097;-74
2021/03/15 07:27:38;;;;;;;18.20;4.25;;;;;;;-145.50;100.00;65435.88;4955520;28;20086;-74
2021/03/15 07:30:30;;;;;;;14.25;3.67;;;;;;;-145.50;100.00;65435.88;4960807;28;20086;-74
2021/03/15 07:33:02;;;;;;;19.52;3.95;;;;;;;-145.50;100.00;65435.88;4961638;28;20102;-75
2021/03/15 07:35:34;;;;;;;12.07;3.13;;;;;;;-145.50;100.00;65435.88;4961444;28;20059;-76
2021/03/15 07:38:00;;;;;;;14.27;3.35;;;;;;;-145.50;100.00;65435.88;4940607;28;20070;-76
2021/03/15 07:40:29;;;;;;;15.63;3.80;;;;;;;-145.50;100.00;65435.88;4957447;28;20069;-76
2021/03/15 07:43:17;;;;;;;22.55;3.45;;;;;;;-145.50;100.00;65435.88;4952915;28;20696;-74
2021/03/15 07:45:47;;;;;;;15.43;3.75;;;;;;;-145.50;100.00;65435.88;4942525;28;20144;-75
2021/03/15 07:48:16;;;;;;;16.42;3.88;;;;;;;-145.50;100.00;65435.88;4955211;28;20070;-73
2021/03/15 07:50:54;;;;;;;12.80;3.55;;;;;;;-145.50;100.00;65435.88;4962892;28;20145;-74
2021/03/15 07:53:37;;;;;;;16.38;3.20;;;;;;;-145.50;100.00;65435.88;4956767;28;20149;-74
2021/03/15 07:56:05;;;;;;;16.17;3.42;;;;;;;-145.50;100.00;65435.88;4956554;28;20145;-74
2021/03/15 07:58:36;;;;;;;11.63;2.42;;;;;;;-145.50;100.00;65435.88;4937685;28;20094;-74
2021/03/15 08:01:05;;;;;;;12.80;2.80;;;;;;;-145.50;100.00;65435.88;4960479;28;20173;-74
2021/03/15 08:03:32;;;;;;;13.48;3.35;;;;;;;-145.50;100.00;65435.88;4960288;28;20055;-76
2021/03/15 08:06:00;;;;;;;11.60;2.80;;;;;;;-145.50;100.00;65435.88;4959208;28;20086;-76
2021/03/15 08:08:27;;;;;;;17.83;2.97;;;;;;;-145.50;100.00;65435.88;4958845;28;20125;-76
2021/03/15 08:10:56;;;;;;;17.90;3.47;;;;;;;-145.50;100.00;65435.88;4953349;28;20063;-76
2021/03/15 08:13:25;;;;;;;15.35;2.97;;;;;;;-145.50;100.00;65435.88;4944860;28;20055;-76
2021/03/15 08:15:51;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4940442;28;20086;-76
2021/03/15 08:18:23;;;;;;;16.13;3.58;;;;;;;-145.50;100.00;65435.88;4944302;28;19930;-77
2021/03/15 08:21:09;;;;;;;14.73;2.85;;;;;;;-145.50;100.00;65435.88;4937001;28;20415;-77
2021/03/15 08:23:41;;;;;;;17.48;2.50;;;;;;;-145.50;100.00;65435.88;4942156;28;20122;-77
2021/03/15 08:26:09;;;;;;;11.27;2.20;;;;;;;-145.50;100.00;65435.88;4954847;28;20082;-77
2021/03/15 08:28:39;;;;;;;16.60;2.38;;;;;;;-145.50;100.00;65435.88;4961167;28;20055;-77
2021/03/15 08:31:16;;;;;;;16.55;2.60;;;;;;;-145.50;100.00;65435.88;4961542;28;20054;-78
2021/03/15 08:33:44;;;;;;;12.27;1.73;;;;;;;-145.50;100.00;65435.88;4956564;28;20059;-76
2021/03/15 08:36:14;;;;;;;14.80;2.05;;;;;;;-145.50;100.00;65435.88;4941470;28;20064;-73
2021/03/15 08:38:41;;;;;;;11.73;2.17;;;;;;;-145.50;100.00;65435.88;4950211;28;20054;-77
2021/03/15 08:41:08;;;;;;;11.93;1.80;;;;;;;-145.50;100.00;65435.88;4945511;28;20787;-75
2021/03/15 08:43:48;;;;;;;12.57;1.75;;;;;;;-145.50;100.00;65435.88;4955635;28;20090;-75
2021/03/15 08:46:38;;;;;;;11.18;2.15;;;;;;;-145.50;100.00;65435.88;4961721;28;20173;-75
2021/03/15 08:49:10;;;;;;;15.25;1.77;;;;;;;-145.50;100.00;65435.88;4955654;28;20572;-75
2021/03/15 08:51:38;;;;;;;9.85;1.55;;;;;;;-145.50;100.00;65435.88;4959047;28;20086;-76
2021/03/15 08:54:06;;;;;;;10.90;1.30;;;;;;;-145.50;100.00;65435.88;4956066;28;21062;-76
2021/03/15 08:56:35;;;;;;;10.37;1.70;;;;;;;-145.50;100.00;65435.88;4962134;28;20113;-75
2021/03/15 08:59:08;;;;;;;13.50;2.00;;;;;;;-145.50;100.00;65435.88;4962977;28;20149;-75
2021/03/15 09:01:56;;;;;;;8.82;1.60;;;;;;;-145.50;100.00;65435.88;4955111;28;20183;-75
2021/03/15 09:04:27;;;;;;;12.07;1.42;;;;;;;-145.50;100.00;65435.88;4956317;28;20067;-75
2021/03/15 09:06:53;;;;;;;13.27;1.70;;;;;;;-145.50;100.00;65435.88;4951418;28;20158;-75
2021/03/15 09:09:22;;;;;;;15.55;2.05;;;;;;;-145.50;100.00;65435.88;4962753;28;20076;-75
2021/03/15 09:11:52;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4956926;28;20055;-76
2021/03/15 09:14:22;;;;;;;7.55;1.48;;;;;;;-145.50;100.00;65435.88;4963265;28;19926;-76
2021/03/15 09:17:01;;;;;;;11.05;1.45;;;;;;;-145.50;100.00;65435.88;4953689;28;20058;-76
2021/03/15 09:19:44;;;;;;;7.80;1.75;;;;;;;-145.50;100.00;65435.88;4958277;28;20552;-76
2021/03/15 09:22:26;;;;;;;15.13;1.50;;;;;;;-145.50;100.00;65435.88;4952235;28;20090;-76
2021/03/15 09:25:03;;;;;;;13.35;2.05;;;;;;;-145.50;100.00;65435.88;4961376;28;20058;-76
2021/03/15 09:27:39;;;;;;;8.45;1.55;;;;;;;-145.50;100.00;65435.88;4960032;28;20062;-76
2021/03/15 09:30:14;;;;;;;10.20;1.70;;;;;;;-145.50;100.00;65435.88;4959843;28;20062;-76
2021/03/15 09:32:40;;;;;;;10.50;1.30;;;;;;;-145.50;100.00;65435.88;4954729;28;20487;-76
2021/03/15 09:35:15;;;;;;;12.00;1.60;;;;;;;-145.50;100.00;65435.88;4952298;28;20065;-76
2021/03/15 09:37:46;;;;;;;11.98;1.50;;;;;;;-145.50;100.00;65435.88;4959729;28;20086;-76
2021/03/15 09:40:13;;;;;;;11.23;2.10;;;;;;;-145.50;100.00;65435.88;4954520;28;20070;-75
2021/03/15 09:42:40;;;;;;;10.45;1.63;;;;;;;-145.50;100.00;65435.88;4961432;28;20087;-76
2021/03/15 09:45:07;;;;;;;7.90;1.60;;;;;;;-145.50;100.00;65435.88;4953851;28;20581;-76
2021/03/15 09:47:34;;;;;;;8.90;1.27;;;;;;;-145.50;100.00;65435.88;4957054;28;20093;-75
2021/03/15 09:50:00;;;;;;;10.02;1.45;;;;;;;-145.50;100.00;65435.88;4935240;28;20487;-77
2021/03/15 09:52:26;;;;;;;15.07;1.98;;;;;;;-145.50;100.00;65435.88;4962582;28;20058;-75
2021/03/15 09:54:54;;;;;;;13.00;1.58;;;;;;;-145.50;100.00;65435.88;4960974;28;20059;-75
2021/03/15 09:57:22;;;;;;;10.77;1.83;;;;;;;-145.50;100.00;65435.88;4939966;28;20076;-76
2021/03/15 10:00:14;;;;;;;10.23;1.30;;;;;;;-145.50;100.00;65435.88;4962123;28;20056;-75
2021/03/15 10:02:41;;;;;;;9.43;1.15;;;;;;;-145.50;100.00;65435.88;4941002;28;20551;-75
2021/03/15 10:05:08;;;;;;;13.32;1.90;;;;;;;-145.50;100.00;65435.88;4968734;28;20184;-75
2021/03/15 10:07:41;;;;;;;9.27;1.55;;;;;;;-145.50;100.00;65435.88;4962968;28;20067;-75
2021/03/15 10:10:16;;;;;;;8.02;1.25;;;;;;;-145.50;100.00;65435.88;4951848;28;20085;-75
2021/03/15 10:12:43;;;;;;;12.40;1.67;;;;;;;-145.50;100.00;65435.88;4959766;28;20137;-75
2021/03/15 10:15:12;;;;;;;10.10;1.40;;;;;;;-145.50;100.00;65435.88;4964257;28;20090;-75
2021/03/15 10:17:38;;;;;;;7.90;1.33;;;;;;;-145.50;100.00;65435.88;4945124;28;20059;-75
2021/03/15 10:20:31;;;;;;;11.00;1.40;;;;;;;-145.50;100.00;65435.88;4965510;28;20054;-75
2021/03/15 10:23:08;;;;;;;8.48;1.50;;;;;;;-145.50;100.00;65435.88;4944340;28;20502;-75
2021/03/15 10:25:34;;;;;;;9.23;1.35;;;;;;;-145.50;100.00;65435.88;4966935;28;20510;-75
2021/03/15 10:28:00;;;;;;;9.75;1.40;;;;;;;-145.50;100.00;65435.88;4963003;28;20094;-75
2021/03/15 10:30:32;;;;;;;7.32;1.27;;;;;;;-145.50;100.00;65435.88;4941127;28;20051;-76
2021/03/15 10:33:00;;;;;;;8.07;1.13;;;;;;;-145.50;100.00;65435.88;4965421;28;20411;-76
2021/03/15 10:35:30;;;;;;;10.82;1.63;;;;;;;-145.50;100.00;65435.88;4959344;28;20177;-75
2021/03/15 10:37:59;;;;;;;8.65;1.80;;;;;;;-145.50;100.00;65435.88;4950424;28;20055;-75
2021/03/15 10:40:29;;;;;;;10.48;1.80;;;;;;;-145.50;100.00;65435.88;4956096;28;20058;-75
2021/03/15 10:43:02;;;;;;;13.13;1.77;;;;;;;-145.50;100.00;65435.88;4961201;28;20707;-77
2021/03/15 10:45:29;;;;;;;9.75;1.42;;;;;;;-145.50;100.00;65435.88;4960132;28;20062;-76
2021/03/15 10:48:06;;;;;;;14.23;1.50;;;;;;;-145.50;100.00;65435.88;4966597;28;20190;-75
2021/03/15 10:50:42;;;;;;;9.35;2.15;;;;;;;-145.50;100.00;65435.88;4966926;28;20062;-76
2021/03/15 10:53:15;;;;;;;12.45;1.35;;;;;;;-145.50;100.00;65435.88;4947279;28;20054;-74
2021/03/15 10:55:42;;;;;;;8.85;1.60;;;;;;;-145.50;100.00;65435.88;4957837;28;20063;-74
2021/03/15 10:58:10;;;;;;;11.27;1.75;;;;;;;-145.50;100.00;65435.88;4954325;28;20090;-74
2021/03/15 11:00:41;;;;;;;5.88;1.45;;;;;;;-145.50;100.00;65435.88;4947403;28;20055;-75
2021/03/15 11:03:18;;;;;;;13.27;1.50;;;;;;;-145.50;100.00;65435.88;4941749;28;20058;-75
2021/03/15 11:05:44;;;;;;;9.50;1.55;;;;;;;-145.50;100.00;65435.88;4953123;28;20474;-75
2021/03/15 11:08:20;;;;;;;11.82;2.55;;;;;;;-145.50;100.00;65435.88;4963537;28;20131;-74
2021/03/15 11:10:47;;;;;;;12.02;1.98;;;;;;;-145.50;100.00;65435.88;4961587;28;20087;-77
2021/03/15 11:13:19;;;;;;;11.07;1.58;;;;;;;-145.50;100.00;65435.88;4961677;28;20171;-76
2021/03/15 11:15:46;;;;;;;10.65;1.80;;;;;;;-145.50;100.00;65435.88;4948558;28;20059;-76
2021/03/15 11:18:23;;;;;;;8.05;1.52;;;;;;;-145.50;100.00;65435.88;4967085;28;20153;-75
2021/03/15 11:20:54;;;;;;;8.13;1.35;;;;;;;-145.50;100.00;65435.88;4959506;28;20058;-76
2021/03/15 11:23:33;;;;;;;5.43;1.20;;;;;;;-145.50;100.00;65435.88;4961255;28;20553;-76