Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:06;;;;;;;11.07;5.60;;;9.40;99.90;;;;;;4933647;29;20536;-68
2022/04/05 00:02:33;;;;;;;13.30;6.63;;;9.40;99.90;;;;;;4934620;29;20205;-69
2022/04/05 00:05:00;;;;;;;12.77;6.47;;;9.40;99.90;;;;;;4934814;29;20240;-69
2022/04/05 00:07:27;;;;;;;14.80;6.43;;;9.40;99.90;;;;;;4935016;29;20216;-67
2022/04/05 00:09:54;;;;;;;13.07;6.77;;;9.50;99.90;;;;;;4934697;29;20220;-69
2022/04/05 00:12:21;;;;;;;14.77;6.50;;;9.50;99.90;;;;;;4934608;29;20267;-68
2022/04/05 00:14:48;;;;;;;13.73;6.10;;;9.50;99.90;;;;;;4933590;29;20654;-68
2022/04/05 00:17:17;;;;;;;10.60;6.07;;;9.50;99.90;;;;;;4934498;29;20209;-68
2022/04/05 00:19:43;;;;;;;15.20;6.17;;;9.50;99.90;;;;;;4934126;29;20688;-70
2022/04/05 00:22:10;;;;;;;13.30;6.27;;;9.50;99.90;;;;;;4934322;29;20232;-67
2022/04/05 00:24:37;;;;;;;11.53;6.00;;;9.50;99.90;;;;;;4934398;29;20232;-69
2022/04/05 00:27:04;;;;;;;16.17;6.53;;;9.60;99.90;;;;;;4934433;29;20261;-71
2022/04/05 00:29:31;;;;;;;12.57;6.43;;;9.60;99.90;;;;;;4934248;29;20666;-69
2022/04/05 00:31:58;;;;;;;12.50;5.90;;;9.60;99.90;;;;;;4934805;29;20229;-70
2022/04/05 00:34:26;;;;;;;13.97;6.43;;;9.60;99.90;;;;;;4933377;29;20299;-69
2022/04/05 00:36:53;;;;;;;13.47;6.33;;;9.60;99.90;;;;;;4934679;29;20219;-69
2022/04/05 00:39:20;;;;;;;14.67;6.87;;;9.60;99.90;;;;;;4934332;29;20216;-68
2022/04/05 00:41:48;;;;;;;11.10;5.90;;;9.60;99.90;;;;;;4933793;29;20232;-67
2022/04/05 00:44:16;;;;;;;14.97;6.60;;;9.70;99.90;;;;;;4934264;29;20292;-68
2022/04/05 00:46:43;;;;;;;14.97;6.73;;;9.70;99.90;;;;;;4934207;29;20211;-70
2022/04/05 00:49:12;;;;;;;12.07;6.30;;;9.70;99.90;;;;;;4933343;29;20211;-68
2022/04/05 00:51:41;;;;;;;13.23;6.20;;;9.70;99.90;;;;;;4914816;29;20252;-68
2022/04/05 00:54:10;;;;;;;11.60;6.13;;;9.70;99.90;;;;;;4915139;29;20209;-68
2022/04/05 00:56:37;;;;;;;13.07;6.53;;;9.70;99.90;;;;;;4915063;29;20209;-68
2022/04/05 00:59:06;;;;;;;14.57;6.53;;;9.90;99.90;;;;;;4918305;29;20953;-68
2022/04/05 01:01:33;;;;;;;15.03;6.57;;;9.90;99.90;;;;;;4918611;29;20968;-68
2022/04/05 01:04:01;;;;;;;12.40;6.23;;;9.90;99.90;;;;;;4918707;29;20693;-70
2022/04/05 01:06:30;;;;;;;15.83;7.10;;;9.90;99.90;;;;;;4918800;29;20237;-67
2022/04/05 01:08:58;;;;;;;11.97;6.43;;;9.90;99.90;;;;;;4934456;29;20215;-67
2022/04/05 01:11:25;;;;;;;14.87;6.73;;;10.00;99.90;;;;;;4937930;29;20243;-68
2022/04/05 01:13:53;;;;;;;15.37;6.37;;;10.00;99.90;;;;;;4937677;29;20240;-68
2022/04/05 01:16:20;;;;;;;12.00;6.77;;;10.10;99.90;;;;;;4937849;29;20256;-68
2022/04/05 01:18:48;;;;;;;13.37;6.47;;;10.00;99.90;;;;;;4937515;29;20264;-68
2022/04/05 01:21:15;;;;;;;15.53;7.13;;;10.00;99.90;;;;;;4937916;29;20232;-68
2022/04/05 01:24:03;;;;;;;12.90;6.80;;;10.00;99.90;;;;;;4936905;29;20256;-68
2022/04/05 01:26:30;;;;;;;15.27;7.30;;;10.00;99.90;;;;;;4937476;29;20245;-68
2022/04/05 01:28:57;;;;;;;11.43;6.30;;;10.00;99.90;;;;;;4937313;29;20223;-68
2022/04/05 01:31:24;;;;;;;12.20;6.87;;;10.00;99.90;;;;;;4937007;29;20236;-67
2022/04/05 01:33:50;;;;;;;13.00;6.27;;;10.00;99.90;;;;;;4935734;29;20205;-68
2022/04/05 01:36:22;;;;;;;11.33;6.20;;;10.00;99.90;;;;;;4937180;29;20219;-68
2022/04/05 01:38:50;;;;;;;15.57;6.53;;;10.10;99.90;;;;;;4937302;29;20208;-68
2022/04/05 01:41:17;;;;;;;13.17;7.00;;;10.10;99.90;;;;;;4937114;29;20981;-68
2022/04/05 01:43:44;;;;;;;14.43;6.10;;;10.10;99.90;;;;;;4937182;29;20209;-68
2022/04/05 01:46:11;;;;;;;17.53;6.40;;;10.00;99.90;;;;;;4937190;29;20249;-68
2022/04/05 01:48:39;;;;;;;15.20;6.63;;;10.10;99.90;;;;;;4937635;29;20209;-68
2022/04/05 01:51:06;;;;;;;13.47;7.17;;;10.10;99.90;;;;;;4936742;29;20240;-68
2022/04/05 01:53:33;;;;;;;13.77;5.90;;;10.10;99.90;;;;;;4935997;29;20211;-68
2022/04/05 01:56:01;;;;;;;11.13;6.50;;;10.10;99.90;;;;;;4936723;29;20213;-68
2022/04/05 01:58:28;;;;;;;14.07;6.27;;;10.20;99.90;;;;;;4936712;29;20589;-68
2022/04/05 02:00:54;;;;;;;16.77;6.07;;;10.20;99.90;;;;;;4937045;29;20229;-68
2022/04/05 02:03:21;;;;;;;15.70;6.57;;;10.20;99.90;;;;;;4937110;29;20223;-67
2022/04/05 02:05:48;;;;;;;16.07;6.37;;;10.20;99.90;;;;;;4937006;29;20237;-68
2022/04/05 02:08:15;;;;;;;13.00;6.20;;;10.30;99.90;;;;;;4935927;29;20260;-68
2022/04/05 02:10:42;;;;;;;13.33;6.77;;;10.30;99.90;;;;;;4936743;29;20232;-68
2022/04/05 02:13:10;;;;;;;13.80;6.37;;;10.50;99.90;;;;;;4936944;29;20208;-69
2022/04/05 02:15:37;;;;;;;13.43;6.27;;;10.70;99.90;;;;;;4936912;29;20694;-67
2022/04/05 02:18:04;;;;;;;11.67;6.50;;;10.70;99.90;;;;;;4937034;29;20215;-67
2022/04/05 02:20:30;;;;;;;12.77;6.23;;;10.60;99.90;;;;;;4936715;29;20699;-68
2022/04/05 02:22:57;;;;;;;14.30;6.37;;;10.50;99.90;;;;;;4936657;29;20209;-68
2022/04/05 02:25:26;;;;;;;14.73;6.23;;;10.50;99.90;;;;;;4935658;29;20232;-68
2022/04/05 02:27:53;;;;;;;11.87;6.10;;;10.50;99.90;;;;;;4936136;28;20208;-68
2022/04/05 02:30:21;;;;;;;19.53;6.10;;;10.50;99.90;;;;;;4936517;29;20231;-68
2022/04/05 02:32:48;;;;;;;10.87;5.80;;;10.60;99.90;;;;;;4936326;29;20209;-68
2022/04/05 02:35:14;;;;;;;14.23;5.83;;;10.60;99.90;;;;;;4935821;29;20220;-67
2022/04/05 02:37:41;;;;;;;10.70;5.57;;;10.50;99.90;;;;;;4936194;29;20225;-68
2022/04/05 02:40:09;;;;;;;13.87;6.37;;;10.50;99.90;;;;;;4936003;29;20736;-68
2022/04/05 02:42:36;;;;;;;10.00;5.77;;;10.40;99.90;;;;;;4936090;29;20670;-69
2022/04/05 02:45:02;;;;;;;8.07;4.40;;;10.40;99.90;;;;;;4935823;29;20213;-68
2022/04/05 02:47:30;;;;;;;11.80;5.40;;;10.50;99.90;;;;;;4935725;29;20777;-68
2022/04/05 02:49:57;;;;;;;14.27;5.27;;;10.50;99.90;;;;;;4935373;29;20544;-67
2022/04/05 02:52:24;;;;;;;9.20;4.63;;;10.50;99.90;;;;;;4935978;29;20211;-68
2022/04/05 02:54:51;;;;;;;11.57;5.20;;;10.50;99.90;;;;;;4936371;29;20211;-69
2022/04/05 02:57:18;;;;;;;10.13;4.93;;;10.60;99.90;;;;;;4935846;29;20674;-70
2022/04/05 02:59:45;;;;;;;10.63;5.07;;;10.50;99.90;;;;;;4935849;29;20212;-70
2022/04/05 03:02:12;;;;;;;9.77;5.03;;;10.60;99.90;;;;;;4936313;29;20231;-69
2022/04/05 03:04:40;;;;;;;10.70;5.27;;;10.50;99.90;;;;;;4936173;29;20215;-70
2022/04/05 03:07:07;;;;;;;8.37;4.57;;;10.50;99.90;;;;;;4935085;29;20233;-70
2022/04/05 03:09:33;;;;;;;10.17;5.67;;;10.50;99.90;;;;;;4935782;29;20224;-69
2022/04/05 03:12:00;;;;;;;9.30;5.13;;;10.50;99.90;;;;;;4935768;29;20229;-68
2022/04/05 03:14:27;;;;;;;10.57;5.07;;;10.50;99.90;;;;;;4935621;29;20220;-68
2022/04/05 03:16:54;;;;;;;11.50;5.10;;;10.40;99.90;;;;;;4935963;29;20213;-67
2022/04/05 03:19:21;;;;;;;10.43;4.77;;;10.50;99.90;;;;;;4935598;29;20696;-70
2022/04/05 03:21:49;;;;;;;12.50;5.53;;;10.50;99.90;;;;;;4935055;29;20232;-68
2022/04/05 03:24:16;;;;;;;11.17;5.07;;;10.50;99.90;;;;;;4934886;29;20205;-68
2022/04/05 03:26:42;;;;;;;10.63;6.10;;;10.50;99.90;;;;;;4935516;29;20248;-70
2022/04/05 03:29:09;;;;;;;14.30;5.47;;;10.50;99.90;;;;;;4935589;29;20208;-69
2022/04/05 03:31:36;;;;;;;10.77;5.60;;;10.50;99.90;;;;;;4935432;29;20243;-70
2022/04/05 03:34:03;;;;;;;10.07;4.90;;;10.40;99.90;;;;;;4934536;29;20205;-70
2022/04/05 03:36:29;;;;;;;12.10;5.50;;;10.40;99.90;;;;;;4934608;29;20205;-70
2022/04/05 03:38:57;;;;;;;11.27;5.60;;;10.40;99.90;;;;;;4935803;29;20272;-68
2022/04/05 03:41:24;;;;;;;9.80;5.77;;;10.40;99.90;;;;;;4935546;29;20239;-69
2022/04/05 03:43:51;;;;;;;11.57;5.63;;;10.40;99.90;;;;;;4935155;29;20681;-69
2022/04/05 03:46:18;;;;;;;11.07;5.20;;;10.50;99.90;;;;;;4935400;29;20247;-70
2022/04/05 03:48:45;;;;;;;11.93;5.97;;;10.50;99.90;;;;;;4935290;29;20235;-70
2022/04/05 03:51:12;;;;;;;10.43;4.80;;;10.60;99.90;;;;;;4934545;29;20221;-70
2022/04/05 03:53:39;;;;;;;19.03;5.80;;;10.60;99.90;;;;;;4935079;29;20677;-70
2022/04/05 03:56:08;;;;;;;9.07;5.10;;;10.60;99.90;;;;;;4934993;29;20209;-68
2022/04/05 03:58:35;;;;;;;13.83;6.40;;;10.60;99.90;;;;;;4935171;29;20215;-68
2022/04/05 04:01:02;;;;;;;11.53;5.70;;;10.60;99.90;;;;;;4934581;29;20228;-68
2022/04/05 04:03:29;;;;;;;12.67;5.60;;;10.60;99.90;;;;;;4934374;29;20602;-68
2022/04/05 04:05:56;;;;;;;10.83;5.53;;;10.70;99.90;;;;;;4934541;29;20232;-68
2022/04/05 04:08:23;;;;;;;9.97;5.67;;;10.70;99.90;;;;;;4934055;29;20209;-68
2022/04/05 04:10:51;;;;;;;12.43;6.03;;;10.70;99.90;;;;;;4915602;29;20229;-68
2022/04/05 04:13:19;;;;;;;10.57;5.50;;;10.70;99.90;;;;;;4915746;29;20244;-68
2022/04/05 04:15:46;;;;;;;10.17;5.57;;;10.70;99.90;;;;;;4916018;29;20217;-68
2022/04/05 04:18:13;;;;;;;9.83;5.10;;;10.70;99.90;;;;;;4915551;29;20214;-68
2022/04/05 04:20:42;;;;;;;9.90;4.90;;;10.70;99.90;;;;;;4915171;29;20713;-69
2022/04/05 04:23:09;;;;;;;10.60;4.77;;;10.60;99.90;;;;;;4915502;29;20241;-68
2022/04/05 04:25:37;;;;;;;10.77;4.80;;;10.60;99.90;;;;;;4920635;29;20705;-68
2022/04/05 04:28:05;;;;;;;9.17;4.90;;;10.70;99.90;;;;;;4934346;29;20780;-68
2022/04/05 04:30:33;;;;;;;10.43;5.13;;;10.60;99.90;;;;;;4934196;29;20232;-69
2022/04/05 04:33:00;;;;;;;13.60;5.03;;;10.70;99.90;;;;;;4933303;29;20674;-68
2022/04/05 04:35:27;;;;;;;10.80;4.50;;;10.70;99.90;;;;;;4934412;29;20692;-68
2022/04/05 04:37:55;;;;;;;11.67;5.23;;;10.70;99.90;;;;;;4934465;29;20212;-69
2022/04/05 04:40:22;;;;;;;11.53;4.73;;;10.70;99.90;;;;;;4929271;29;20226;-68
2022/04/05 04:42:49;;;;;;;9.63;5.03;;;10.70;99.90;;;;;;4917096;29;20220;-67
2022/04/05 04:45:16;;;;;;;9.80;5.20;;;10.70;99.90;;;;;;4934282;29;20205;-68
2022/04/05 04:47:44;;;;;;;9.43;4.97;;;10.70;99.90;;;;;;4934256;29;20724;-68
2022/04/05 04:50:11;;;;;;;11.67;4.80;;;10.80;99.90;;;;;;4934406;29;20593;-68
2022/04/05 04:52:38;;;;;;;11.03;5.33;;;10.80;99.90;;;;;;4934619;29;20201;-68
2022/04/05 04:55:06;;;;;;;9.10;4.60;;;10.80;99.90;;;;;;4934083;29;20208;-69
2022/04/05 04:57:33;;;;;;;9.43;4.73;;;10.70;99.90;;;;;;4934433;29;20216;-67
2022/04/05 05:00:00;;;;;;;7.70;4.63;;;10.70;99.90;;;;;;4933917;29;20288;-68
2022/04/05 05:02:27;;;;;;;13.73;5.27;;;10.70;99.90;;;;;;4917111;29;20210;-67
2022/04/05 05:04:55;;;;;;;13.33;5.30;;;10.60;99.90;;;;;;4914974;29;20213;-68
2022/04/05 05:07:22;;;;;;;10.53;4.53;;;10.70;99.90;;;;;;4915236;29;20291;-68
2022/04/05 05:09:49;;;;;;;10.90;4.93;;;10.70;99.90;;;;;;4915289;29;20214;-69
2022/04/05 05:12:16;;;;;;;7.30;4.77;;;10.70;99.90;;;;;;4914942;29;20236;-68
2022/04/05 05:14:42;;;;;;;9.17;4.70;;;10.70;99.90;;;;;;4915042;29;20214;-68
2022/04/05 05:17:09;;;;;;;11.63;5.37;;;10.70;99.90;;;;;;4915779;29;20224;-67
2022/04/05 05:19:36;;;;;;;11.17;5.73;;;10.70;99.90;;;;;;4933311;29;20211;-67
2022/04/05 05:22:04;;;;;;;11.57;4.97;;;10.70;99.90;;;;;;4934018;29;20263;-68
2022/04/05 05:24:31;;;;;;;7.47;4.93;;;10.70;99.90;;;;;;4933041;29;20216;-67
2022/04/05 05:26:58;;;;;;;8.07;5.00;;;10.70;99.90;;;;;;4933537;29;20236;-69
2022/04/05 05:29:25;;;;;;;9.50;4.83;;;10.70;99.90;;;;;;4934074;29;20221;-67
2022/04/05 05:31:52;;;;;;;7.57;4.70;;;10.80;99.90;;;;;;4926856;29;20257;-67
2022/04/05 05:34:22;;;;;;;7.80;4.70;;;10.80;99.90;;;;;;4915643;29;20236;-67
2022/04/05 05:36:49;;;;;;;7.43;4.57;;;10.80;99.90;;;;;;4915622;29;20667;-68
2022/04/05 05:39:17;;;;;;;9.03;5.37;;;10.80;99.90;;;;;;4915680;29;20206;-67
2022/04/05 05:41:47;;;;;;;15.33;4.80;;;10.80;99.90;;;;;;4915580;29;20230;-67
2022/04/05 05:44:13;;;;;;;8.30;4.93;;;10.80;99.90;;;;;;4934390;29;20209;-68
2022/04/05 05:46:40;;;;;;;11.77;4.73;;;10.90;99.90;;;;;;4938367;29;20237;-68
2022/04/05 05:49:08;;;;;;;8.83;5.00;;;10.90;99.90;;;;;;4938094;29;20213;-69
2022/04/05 05:51:35;;;;;;;7.93;4.70;;;10.90;99.90;;;;;;4937928;29;20254;-67
2022/04/05 05:54:02;;;;;;;11.93;5.07;;;11.00;99.90;;;;;;4938088;29;20216;-70
2022/04/05 05:56:30;;;;;;;10.83;4.83;;;11.00;99.90;;;;;;4937909;29;20271;-70
2022/04/05 05:58:56;;;;;;;8.83;4.57;;;11.00;99.90;;;;;;4937348;29;20213;-67
2022/04/05 06:01:24;;;;;;;7.70;4.73;;;11.00;99.90;;;;;;4937704;29;20224;-69
2022/04/05 06:03:51;;;;;;;8.17;5.13;;;11.00;99.90;;;;;;4937898;29;20213;-69
2022/04/05 06:06:18;;;;;;;7.03;4.77;;;11.00;99.90;;;;;;4937351;29;20287;-68
2022/04/05 06:08:45;;;;;;;9.00;4.53;;;11.00;99.90;;;;;;4937688;29;20235;-70
2022/04/05 06:11:12;;;;;;;8.63;4.50;;;11.00;99.90;;;;;;4937822;29;20229;-69
2022/04/05 06:13:40;;;;;;;8.87;4.20;;;10.90;99.90;;;;;;4937183;29;20208;-67
2022/04/05 06:16:08;;;;;;;9.70;4.43;;;11.00;99.90;;;;;;4937500;29;20695;-67
2022/04/05 06:18:35;;;;;;;11.27;4.90;;;11.00;99.90;;;;;;4935811;29;20303;-68
2022/04/05 06:21:02;;;;;;;8.03;4.60;;;11.10;99.90;;;;;;4931123;29;20594;-68
2022/04/05 06:23:29;;;;;;;9.73;4.60;;;11.10;99.90;;;;;;4934814;29;20205;-68
2022/04/05 06:25:55;;;;;;;7.43;4.33;;;11.10;99.90;;;;;;4935972;29;20205;-67
2022/04/05 06:28:22;;;;;;;9.50;4.70;;;11.00;99.90;;;;;;4937967;29;20213;-67
2022/04/05 06:30:50;;;;;;;7.90;4.53;;;11.20;99.90;;;;;;4937411;29;20255;-68
2022/04/05 06:33:19;;;;;;;7.87;4.37;;;11.10;99.90;;;;;;4937433;29;20216;-69
2022/04/05 06:35:47;;;;;;;8.53;4.63;;;11.20;99.90;;;;;;4937754;29;20244;-68
2022/04/05 06:38:14;;;;;;;7.43;4.50;;;11.10;99.90;;;;;;4937555;29;20237;-68
2022/04/05 06:40:43;;;;;;;8.53;4.83;;;11.00;99.90;;;;;;4936812;29;20223;-69
2022/04/05 06:43:10;;;;;;;8.40;4.57;;;11.00;99.90;;;;;;4937205;29;20284;-70
2022/04/05 06:45:38;;;;;;;6.73;4.40;;;11.10;99.90;;;;;;4937138;29;20208;-68
2022/04/05 06:48:06;;;;;;;8.33;4.37;;;11.10;99.90;;;;;;4936901;29;20713;-70
2022/04/05 06:50:33;;;;;;;9.00;4.40;;;11.20;99.90;;;;;;4936727;29;20705;-70
2022/04/05 06:53:01;;;;;;;7.87;4.67;;;11.20;99.90;;;;;;4937045;29;20232;-70
2022/04/05 06:55:28;;;;;;;11.23;4.80;;;11.20;99.90;;;;;;4936109;29;20215;-68
2022/04/05 06:57:56;;;;;;;9.47;4.70;;;11.30;99.90;;;;;;4935923;29;20747;-67
2022/04/05 07:00:24;;;;;;;13.33;7.13;;;11.40;99.90;;;;;;4936637;29;20236;-68
2022/04/05 07:02:52;;;;;;;7.00;4.27;;;11.50;99.90;;;;;;4936552;29;20197;-68
2022/04/05 07:05:20;;;;;;;11.53;4.73;;;11.50;99.90;;;;;;4936927;29;20216;-69
2022/04/05 07:07:47;;;;;;;7.37;4.23;;;11.50;99.90;;;;;;4936906;29;20236;-67
2022/04/05 07:10:17;;;;;;;7.23;4.23;;;11.60;99.90;;;;;;4936719;29;20233;-68
2022/04/05 07:12:44;;;;;;;8.37;4.03;;;11.60;99.90;;;;;;4936632;29;20209;-69
2022/04/05 07:15:11;;;;;;;8.23;4.27;;;11.70;99.90;;;;;;4936651;29;20662;-70
2022/04/05 07:17:39;;;;;;;7.33;4.47;;;11.80;99.90;;;;;;4937250;29;20307;-67
2022/04/05 07:20:08;;;;;;;8.80;4.27;;;11.70;99.90;;;;;;4935800;29;20561;-68
2022/04/05 07:22:36;;;;;;;6.83;4.07;;;11.60;99.90;;;;;;4932627;29;20213;-67
2022/04/05 07:25:03;;;;;;;9.87;4.10;;;11.60;99.90;;;;;;4918918;29;20218;-68
2022/04/05 07:27:30;;;;;;;7.87;4.03;;;11.70;99.90;;;;;;4925643;29;20244;-70
2022/04/05 07:29:57;;;;;;;6.57;4.13;;;11.80;99.90;;;;;;4935989;29;20201;-67
2022/04/05 07:32:24;;;;;;;8.57;3.70;;;11.80;99.90;;;;;;4936122;29;20224;-66
2022/04/05 07:34:51;;;;;;;8.03;3.83;;;11.80;99.90;;;;;;4926681;29;20214;-67
2022/04/05 07:37:17;;;;;;;10.17;4.23;;;11.80;99.90;;;;;;4930247;29;20225;-69
2022/04/05 07:39:45;;;;;;;5.80;3.90;;;11.70;99.90;;;;;;4935246;29;20204;-69
2022/04/05 07:42:12;;;;;;;7.53;4.37;;;11.70;99.90;;;;;;4935906;29;20684;-66
2022/04/05 07:44:39;;;;;;;6.20;3.90;;;11.70;99.90;;;;;;4936383;29;20303;-69
2022/04/05 07:47:06;;;;;;;7.07;3.73;;;11.70;99.90;;;;;;4935990;29;20241;-69
2022/04/05 07:49:33;;;;;;;6.33;3.70;;;11.80;99.90;;;;;;4936164;29;20209;-67
2022/04/05 07:52:00;;;;;;;5.90;3.73;;;11.90;99.90;;;;;;4935613;29;20228;-69
2022/04/05 07:54:27;;;;;;;5.03;3.43;;;11.90;99.90;;;;;;4936450;29;20236;-68
2022/04/05 07:56:55;;;;;;;7.93;3.87;;;11.90;99.90;;;;;;4935903;29;20204;-68
2022/04/05 07:59:22;;;;;;;5.03;3.43;;;11.90;99.90;;;;;;4936021;29;20212;-67
2022/04/05 08:01:49;;;;;;;7.70;3.83;;;12.10;99.90;;;;;;4935623;29;20239;-70
2022/04/05 08:04:16;;;;;;;5.37;3.00;;;12.20;99.90;;;;;;4935693;29;20721;-69
2022/04/05 08:06:42;;;;;;;5.53;3.60;;;12.20;99.90;;;;;;4935583;29;20215;-68
2022/04/05 08:09:09;;;;;;;5.73;3.17;;;12.20;99.90;;;;;;4935496;29;20217;-70
2022/04/05 08:11:36;;;;;;;4.60;3.17;;;12.30;99.90;;;;;;4935686;29;20236;-69
2022/04/05 08:14:04;;;;;;;12.97;3.70;;;12.30;99.90;;;;;;4935916;29;20208;-68
2022/04/05 08:16:31;;;;;;;5.00;3.30;;;12.40;99.90;;;;;;4935345;29;20662;-70
2022/04/05 08:18:58;;;;;;;5.20;3.13;;;12.50;99.90;;;;;;4935303;29;20299;-69
2022/04/05 08:21:25;;;;;;;7.00;3.40;;;12.40;99.90;;;;;;4935419;29;20233;-69
2022/04/05 08:23:52;;;;;;;7.30;3.10;;;12.40;99.90;;;;;;4935334;29;20238;-67
2022/04/05 08:26:19;;;;;;;4.13;2.83;;;12.30;99.90;;;;;;4935832;29;20217;-67
2022/04/05 08:28:46;;;;;;;5.57;3.00;;;12.40;99.90;;;;;;4935430;29;20240;-68
2022/04/05 08:31:14;;;;;;;3.90;2.93;;;12.40;99.90;;;;;;4935563;29;20228;-67
2022/04/05 08:33:41;;;;;;;8.13;3.50;;;12.40;99.90;;;;;;4935174;29;20220;-67
2022/04/05 08:36:08;;;;;;;4.87;3.00;;;12.30;99.90;;;;;;4935394;29;20216;-67
2022/04/05 08:38:35;;;;;;;3.47;2.63;;;12.30;99.90;;;;;;4935444;29;20220;-68
2022/04/05 08:41:05;;;;;;;4.33;2.97;;;12.30;99.90;;;;;;4935499;29;20651;-67
2022/04/05 08:43:32;;;;;;;3.00;2.13;;;12.40;99.90;;;;;;4935575;29;20204;-67
2022/04/05 08:46:00;;;;;;;4.13;2.63;;;12.50;99.90;;;;;;4935345;29;20216;-67
2022/04/05 08:48:30;;;;;;;6.47;2.70;;;12.30;99.90;;;;;;4935366;29;20236;-67
2022/04/05 08:50:59;;;;;;;6.03;2.70;;;12.10;99.90;;;;;;4934956;29;20228;-69
2022/04/05 08:53:28;;;;;;;4.57;3.00;;;12.20;99.90;;;;;;4935463;29;20208;-67
2022/04/05 08:55:54;;;;;;;4.20;2.70;;;12.30;99.90;;;;;;4935095;29;20670;-68
2022/04/05 08:58:21;;;;;;;5.13;2.90;;;12.30;99.90;;;;;;4935566;29;20205;-67
2022/04/05 09:00:48;;;;;;;4.87;2.63;;;12.30;99.90;;;;;;4934892;29;20224;-68
2022/04/05 09:03:15;;;;;;;5.47;2.80;;;12.30;99.90;;;;;;4934675;29;20215;-67
2022/04/05 09:05:45;;;;;;;5.43;2.93;;;12.40;99.90;;;;;;4934558;29;20215;-67
2022/04/05 09:08:14;;;;;;;5.27;2.63;;;12.60;99.90;;;;;;4935199;29;20335;-67
2022/04/05 09:10:41;;;;;;;5.07;2.90;;;12.50;99.90;;;;;;4935132;29;20228;-67
2022/04/05 09:13:11;;;;;;;3.37;2.53;;;12.50;99.90;;;;;;4935198;29;20215;-67
2022/04/05 09:15:40;;;;;;;4.57;2.77;;;12.40;99.90;;;;;;4926387;29;20226;-67
2022/04/05 09:18:07;;;;;;;6.30;3.20;;;12.60;99.90;;;;;;4925369;29;20268;-67
2022/04/05 09:20:47;;;;;;;4.97;2.73;;;12.60;99.90;;;;;;4933367;29;20721;-67
2022/04/05 09:23:25;;;;;;;5.83;2.87;;;12.60;99.90;;;;;;4938911;29;20234;-67
2022/04/05 09:25:58;;;;;;;3.70;2.53;;;12.70;99.90;;;;;;4938825;29;20215;-67
2022/04/05 09:28:29;;;;;;;4.50;2.53;;;12.80;99.90;;;;;;4937986;29;20268;-67
2022/04/05 09:31:01;;;;;;;5.90;2.33;;;12.90;99.90;;;;;;4938918;29;20238;-67
2022/04/05 09:33:30;;;;;;;4.70;2.40;;;12.80;99.90;;;;;;4929156;29;20213;-67
2022/04/05 09:36:08;;;;;;;5.50;2.90;;;12.80;99.90;;;;;;4919578;29;20269;-67
2022/04/05 09:38:36;;;;;;;3.93;2.50;;;12.70;99.90;;;;;;4919726;29;20209;-68
2022/04/05 09:41:19;;;;;;;4.20;2.67;;;12.60;99.90;;;;;;4919680;29;20232;-67
2022/04/05 09:43:54;;;;;;;5.20;2.70;;;12.70;99.90;;;;;;4919570;29;20209;-67
2022/04/05 09:46:22;;;;;;;3.97;2.57;;;12.70;99.90;;;;;;4933782;29;20291;-67
2022/04/05 09:49:05;;;;;;;4.77;2.70;;;12.80;99.90;;;;;;4938100;29;20601;-69
2022/04/05 09:51:40;;;;;;;5.87;2.47;;;12.70;99.90;;;;;;4932036;29;20220;-67
2022/04/05 09:54:08;;;;;;;4.00;2.90;;;12.80;99.90;;;;;;4937893;29;20208;-67
2022/04/05 09:56:38;;;;;;;6.90;2.50;;;12.80;99.90;;;;;;4938057;29;20216;-67
2022/04/05 09:59:13;;;;;;;3.50;2.40;;;12.90;99.90;;;;;;4934018;29;20205;-67
2022/04/05 10:01:41;;;;;;;3.93;2.60;;;12.90;99.90;;;;;;4918839;29;20295;-67
2022/04/05 10:04:11;;;;;;;3.93;2.60;;;13.10;99.90;;;;;;4936740;29;20606;-67
2022/04/05 10:06:43;;;;;;;3.20;2.50;;;13.20;99.90;;;;;;4938174;29;20209;-68
2022/04/05 10:09:10;;;;;;;5.70;2.83;;;13.70;99.90;;;;;;4938045;29;20244;-67
2022/04/05 10:11:39;;;;;;;2.90;2.57;;;13.80;99.90;;;;;;4937714;29;20233;-69
2022/04/05 10:14:07;;;;;;;2.77;2.20;;;13.80;99.90;;;;;;4923392;29;20220;-67
2022/04/05 10:16:35;;;;;;;4.07;2.40;;;13.80;99.90;;;;;;4918567;29;20210;-67
2022/04/05 10:19:04;;;;;;;3.20;2.30;;;13.50;99.90;;;;;;4923682;29;20555;-67
2022/04/05 10:21:34;;;;;;;2.43;2.00;;;13.30;99.90;;;;;;4927567;29;20217;-67
2022/04/05 10:24:04;;;;;;;3.20;1.93;;;13.20;99.90;;;;;;4932431;29;20204;-67
2022/04/05 10:26:33;;;;;;;3.63;2.20;;;13.20;99.90;;;;;;4929257;29;20288;-67
2022/04/05 10:29:03;;;;;;;4.03;2.17;;;13.20;99.90;;;;;;4924045;29;20233;-69
2022/04/05 10:31:37;;;;;;;4.03;2.47;;;13.20;99.90;;;;;;4934661;29;20232;-66
2022/04/05 10:34:12;;;;;;;3.10;2.20;;;13.30;99.90;;;;;;4930631;29;20218;-70
2022/04/05 10:36:39;;;;;;;3.60;2.67;;;13.40;99.90;;;;;;4917515;29;20205;-66
2022/04/05 10:39:16;;;;;;;2.90;2.20;;;13.50;99.90;;;;;;4918082;29;20209;-67
2022/04/05 10:41:43;;;;;;;3.63;2.10;;;13.50;99.90;;;;;;4918362;29;20229;-66
2022/04/05 10:44:27;;;;;;;4.37;2.30;;;13.50;99.90;;;;;;4918269;29;20210;-67
2022/04/05 10:46:57;;;;;;;3.33;1.97;;;13.60;99.90;;;;;;4917770;29;20205;-65
2022/04/05 10:49:39;;;;;;;2.57;2.10;;;13.80;99.90;;;;;;4917862;29;20240;-65
2022/04/05 10:52:11;;;;;;;2.87;2.20;;;14.00;99.90;;;;;;4925466;29;20217;-65
2022/04/05 10:54:42;;;;;;;2.60;1.90;;;14.40;99.90;;;;;;4936546;29;20227;-65
2022/04/05 10:57:34;;;;;;;4.07;2.50;;;14.40;99.90;;;;;;4936855;29;20208;-65
2022/04/05 11:00:07;;;;;;;3.23;1.87;;;14.50;99.90;;;;;;4925140;29;20322;-65
2022/04/05 11:02:37;;;;;;;2.60;1.97;;;14.70;99.90;;;;;;4936335;29;20259;-66
2022/04/05 11:05:42;;;;;;;3.03;1.73;;;14.90;99.90;;;;;;4936674;29;20257;-69
2022/04/05 11:08:20;;;;;;;2.27;1.60;;;15.00;99.90;;;;;;4936311;29;20657;-69
2022/04/05 11:10:55;;;;;;;2.80;1.80;;;14.60;99.90;;;;;;4936185;29;20224;-70
2022/04/05 11:13:35;;;;;;;2.07;1.60;;;14.40;99.90;;;;;;4935963;29;20208;-66
2022/04/05 11:16:03;;;;;;;2.90;2.10;;;14.40;99.90;;;;;;4936802;29;20205;-67
2022/04/05 11:18:33;;;;;;;3.30;2.30;;;14.40;99.90;;;;;;4929823;29;20680;-67
2022/04/05 11:21:00;;;;;;;3.63;1.93;;;14.40;99.90;;;;;;4936168;29;20323;-65
2022/04/05 11:23:43;;;;;;;2.53;1.80;;;14.40;99.90;;;;;;4936716;29;20296;-68
2022/04/05 11:26:35;;;;;;;3.40;1.63;;;14.20;99.90;;;;;;4935486;29;20662;-65
2022/04/05 11:29:03;;;;;;;2.00;1.50;;;14.00;99.90;;;;;;4935737;29;20804;-65
2022/04/05 11:31:34;;;;;;;2.20;1.60;;;13.70;99.90;;;;;;4926797;29;20222;-65
2022/04/05 11:34:03;;;;;;;2.40;1.90;;;13.90;99.90;;;;;;4934397;29;20213;-66
2022/04/05 11:36:30;;;;;;;3.87;1.70;;;14.00;99.90;;;;;;4935668;29;20209;-66
2022/04/05 11:38:58;;;;;;;2.03;1.80;;;13.90;99.90;;;;;;4929314;29;20213;-68
2022/04/05 11:41:28;;;;;;;5.13;1.67;;;14.20;99.90;;;;;;4924435;29;20245;-70
2022/04/05 11:43:57;;;;;;;3.67;1.70;;;14.60;99.90;;;;;;4916689;29;20683;-67
2022/04/05 11:46:27;;;;;;;2.17;1.60;;;14.90;99.90;;;;;;4917040;29;20206;-68
2022/04/05 11:48:56;;;;;;;2.20;1.70;;;15.00;99.90;;;;;;4920309;29;20665;-68
2022/04/05 11:51:24;;;;;;;2.03;1.53;;;15.10;99.90;;;;;;4916602;29;20230;-68
2022/04/05 11:53:52;;;;;;;3.30;1.70;;;14.90;99.90;;;;;;4918987;29;20670;-66
2022/04/05 11:56:21;;;;;;;2.27;1.40;;;14.80;99.90;;;;;;4929371;29;20304;-66
2022/04/05 11:58:51;;;;;;;2.70;1.50;;;14.90;99.90;;;;;;4927069;29;20666;-66
2022/04/05 12:01:24;;;;;;;1.93;1.50;;;15.00;99.90;;;;;;4935491;29;20228;-66
2022/04/05 12:03:54;;;;;;;2.67;1.27;;;15.10;99.90;;;;;;4935715;29;20209;-66
2022/04/05 12:06:23;;;;;;;2.33;1.63;;;15.00;99.90;;;;;;4933523;29;20204;-66
2022/04/05 12:08:52;;;;;;;2.30;1.57;;;14.80;99.90;;;;;;4916532;29;20741;-69
2022/04/05 12:11:21;;;;;;;2.23;1.57;;;14.60;99.90;;;;;;4916863;29;20233;-66
2022/04/05 12:13:54;;;;;;;2.80;1.40;;;14.50;99.90;;;;;;4916288;29;20581;-66
2022/04/05 12:16:21;;;;;;;2.73;1.50;;;14.30;99.90;;;;;;4920861;29;20205;-67
2022/04/05 12:18:48;;;;;;;2.37;1.67;;;14.50;99.90;;;;;;4935558;29;20204;-67
2022/04/05 12:21:15;;;;;;;2.33;1.90;;;14.90;99.90;;;;;;4923185;29;20236;-67
2022/04/05 12:23:44;;;;;;;2.50;1.67;;;15.00;99.90;;;;;;4932713;29;20209;-66
2022/04/05 12:26:14;;;;;;;1.80;1.60;;;15.20;99.90;;;;;;4935439;29;20209;-70
2022/04/05 12:28:43;;;;;;;2.53;1.53;;;15.20;99.90;;;;;;4934872;29;20237;-70
2022/04/05 12:31:15;;;;;;;2.37;1.57;;;15.50;99.90;;;;;;4934549;29;20590;-66
2022/04/05 12:33:52;;;;;;;1.77;1.40;;;15.80;99.90;;;;;;4934901;29;21416;-69
2022/04/05 12:36:21;;;;;;;1.57;1.30;;;15.90;99.90;;;;;;4934671;29;20212;-70
2022/04/05 12:38:48;;;;;;;1.90;1.37;;;16.10;99.90;;;;;;4928102;29;20260;-69
2022/04/05 12:41:16;;;;;;;1.50;1.33;;;16.10;99.90;;;;;;4934627;29;20225;-66
2022/04/05 12:43:44;;;;;;;3.90;1.30;;;15.60;99.90;;;;;;4935286;29;20215;-69
2022/04/05 12:46:14;;;;;;;1.50;1.33;;;15.10;99.90;;;;;;4935619;29;20212;-67
2022/04/05 12:48:42;;;;;;;1.90;1.30;;;14.80;99.90;;;;;;4935593;29;20242;-68