Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:41;;;;;;;0.10;0.10;;;;;;;15.68;100.00;99135.16;5133381;27;20267;-56
2023/09/28 00:05:30;;;;;;;0.10;0.10;;;;;;;15.69;100.00;99129.69;5133591;28;20189;-57
2023/09/28 00:08:17;;;;;;;0.10;0.10;;;;;;;15.85;100.00;99115.88;5132042;28;20221;-57
2023/09/28 00:11:04;;;;;;;0.10;0.10;;;;;;;15.63;100.00;99113.31;5133376;28;20193;-57
2023/09/28 00:13:51;;;;;;;0.10;0.10;;;;;;;15.33;100.00;99112.25;5133476;28;20181;-57
2023/09/28 00:16:38;;;;;;;0.10;0.10;;;;;;;15.45;100.00;99113.06;5133407;28;20246;-57
2023/09/28 00:19:24;;;;;;;0.10;0.10;;;;;;;15.50;100.00;99116.16;5133197;28;20675;-57
2023/09/28 00:22:12;;;;;;;0.10;0.10;;;;;;;15.61;100.00;99126.81;5132705;28;20189;-57
2023/09/28 00:24:58;;;;;;;0.10;0.10;;;;;;;15.56;100.00;99130.84;5132762;28;20230;-57
2023/09/28 00:27:47;;;;;;;0.10;0.10;;;;;;;15.70;100.00;99130.53;5135902;27;20315;-57
2023/09/28 00:30:33;;;;;;;0.10;0.10;;;;;;;15.55;100.00;99130.00;5121567;27;20194;-57
2023/09/28 00:33:20;;;;;;;0.10;0.10;;;;;;;15.36;100.00;99117.34;5137138;27;20204;-57
2023/09/28 00:36:06;;;;;;;0.10;0.10;;;;;;;15.42;100.00;99114.16;5136816;27;20198;-57
2023/09/28 00:38:55;;;;;;;0.10;0.10;;;;;;;15.38;100.00;99115.41;5120187;27;20190;-57
2023/09/28 00:41:42;;;;;;;0.10;0.10;;;;;;;15.63;100.00;99127.56;5121441;27;20710;-57
2023/09/28 00:44:28;;;;;;;0.10;0.10;;;;;;;15.65;100.00;99124.75;5120974;27;20209;-57
2023/09/28 00:47:15;;;;;;;0.10;0.10;;;;;;;15.59;100.00;99120.72;5136808;27;20185;-57
2023/09/28 00:50:03;;;;;;;0.10;0.10;;;;;;;15.72;100.00;99113.38;5136874;27;20193;-57
2023/09/28 00:52:55;;;;;;;0.10;0.10;;;;;;;15.50;100.00;99118.84;5119481;27;20193;-57
2023/09/28 00:55:44;;;;;;;0.10;0.10;;;;;;;15.45;100.00;99116.56;5136685;27;20194;-57
2023/09/28 00:58:32;;;;;;;0.10;0.10;;;;;;;15.31;100.00;99114.22;5136624;27;20191;-57
2023/09/28 01:01:18;;;;;;;0.10;0.10;;;;;;;15.32;100.00;99115.91;5136515;27;20194;-57
2023/09/28 01:04:10;;;;;;;0.10;0.10;;;;;;;15.46;100.00;99104.91;5136276;27;20702;-57
2023/09/28 01:06:56;;;;;;;0.10;0.10;;;;;;;15.46;100.00;99077.38;5136513;27;20718;-57
2023/09/28 01:09:44;;;;;;;0.10;0.10;;;;;;;15.54;100.00;99098.94;5120924;27;20243;-57
2023/09/28 01:12:32;;;;;;;0.10;0.10;;;;;;;15.51;100.00;99109.00;5136400;27;20189;-56
2023/09/28 01:15:19;;;;;;;0.10;0.10;;;;;;;15.39;100.00;99119.75;5136182;27;20189;-57
2023/09/28 01:18:09;;;;;;;0.10;0.10;;;;;;;15.62;100.00;99116.97;5120684;27;20296;-57
2023/09/28 01:20:58;;;;;;;0.10;0.10;;;;;;;15.85;100.00;99123.03;5136462;27;20234;-57
2023/09/28 01:23:45;;;;;;;0.10;0.10;;;;;;;15.86;100.00;99135.41;5134459;27;20229;-57
2023/09/28 01:26:31;;;;;;;0.10;0.10;;;;;;;15.76;100.00;99127.34;5136126;27;20235;-57
2023/09/28 01:29:17;;;;;;;0.10;0.10;;;;;;;15.60;100.00;99116.22;5136132;27;20311;-56
2023/09/28 01:32:04;;;;;;;0.20;0.20;;;;;;;15.59;100.00;99130.56;5135894;27;20248;-57
2023/09/28 01:34:50;;;;;;;0.10;0.10;;;;;;;15.52;100.00;99124.88;5120298;27;20189;-57
2023/09/28 01:37:47;;;;;;;0.10;0.10;;;;;;;15.40;100.00;99113.44;5134503;27;20300;-57
2023/09/28 01:40:34;;;;;;;0.10;0.10;;;;;;;15.58;100.00;99115.53;5135815;27;20227;-57
2023/09/28 01:43:22;;;;;;;0.10;0.10;;;;;;;15.53;100.00;99115.06;5119866;27;20262;-57
2023/09/28 01:46:09;;;;;;;0.10;0.10;;;;;;;15.61;100.00;99123.28;5135725;27;20671;-57
2023/09/28 01:48:56;;;;;;;0.10;0.10;;;;;;;15.46;100.00;99120.94;5120027;27;20206;-57
2023/09/28 01:51:42;;;;;;;0.10;0.10;;;;;;;15.44;100.00;99108.66;5135528;27;20235;-57
2023/09/28 01:54:29;;;;;;;0.10;0.10;;;;;;;15.55;100.00;99116.63;5134157;27;20216;-57
2023/09/28 01:57:16;;;;;;;0.10;0.10;;;;;;;15.34;100.00;99119.28;5119755;27;20201;-57
2023/09/28 02:00:08;;;;;;;0.10;0.10;;;;;;;15.38;100.00;99115.41;5119894;27;20201;-57
2023/09/28 02:02:55;;;;;;;0.10;0.10;;;;;;;15.51;100.00;99119.69;5135445;27;20251;-57
2023/09/28 02:05:42;;;;;;;0.20;0.20;;;;;;;15.53;100.00;99123.91;5119257;27;20213;-57
2023/09/28 02:08:28;;;;;;;0.20;0.20;;;;;;;15.39;100.00;99114.41;5133963;27;20189;-57
2023/09/28 02:11:15;;;;;;;0.10;0.10;;;;;;;15.41;100.00;99108.94;5135110;27;20192;-57
2023/09/28 02:14:03;;;;;;;0.10;0.10;;;;;;;15.37;100.00;99110.19;5119244;27;20303;-57
2023/09/28 02:16:51;;;;;;;0.10;0.10;;;;;;;15.28;100.00;99108.28;5135130;27;20192;-57
2023/09/28 02:19:38;;;;;;;0.10;0.10;;;;;;;15.28;100.00;99105.63;5134913;27;20247;-57
2023/09/28 02:22:25;;;;;;;0.10;0.10;;;;;;;15.20;100.00;99105.41;5133356;27;20228;-57
2023/09/28 02:25:14;;;;;;;0.10;0.10;;;;;;;15.19;100.00;99115.25;5134597;27;20324;-57
2023/09/28 02:28:02;;;;;;;0.10;0.10;;;;;;;15.12;100.00;99114.06;5134878;27;20193;-57
2023/09/28 02:30:50;;;;;;;0.10;0.10;;;;;;;15.25;100.00;99114.75;5134598;27;20286;-57
2023/09/28 02:33:35;;;;;;;0.10;0.10;;;;;;;15.20;100.00;99122.28;5134761;27;20191;-57
2023/09/28 02:36:23;;;;;;;0.10;0.10;;;;;;;15.08;100.00;99128.66;5134776;27;20845;-57
2023/09/28 02:39:09;;;;;;;0.10;0.10;;;;;;;15.06;100.00;99131.44;5133242;27;20232;-57
2023/09/28 02:41:56;;;;;;;0.10;0.10;;;;;;;15.40;100.00;99126.78;5119124;27;20227;-57
2023/09/28 02:44:44;;;;;;;0.10;0.10;;;;;;;15.44;100.00;99132.69;5134346;27;20221;-56
2023/09/28 02:47:32;;;;;;;0.10;0.10;;;;;;;15.42;100.00;99143.50;5134331;27;20184;-57
2023/09/28 02:50:19;;;;;;;0.10;0.10;;;;;;;15.33;100.00;99154.09;5117858;27;20189;-57
2023/09/28 02:53:06;;;;;;;0.10;0.10;;;;;;;15.34;100.00;99153.13;5133119;27;20291;-57
2023/09/28 02:55:53;;;;;;;0.10;0.10;;;;;;;15.26;100.00;99150.28;5118755;27;20254;-57
2023/09/28 02:58:39;;;;;;;0.10;0.10;;;;;;;15.51;100.00;99151.72;5134431;27;20295;-57
2023/09/28 03:01:29;;;;;;;0.10;0.10;;;;;;;15.51;100.00;99157.06;5134196;27;20295;-57
2023/09/28 03:04:16;;;;;;;0.10;0.10;;;;;;;15.67;100.00;99157.50;5133987;27;20209;-57
2023/09/28 03:07:04;;;;;;;0.10;0.10;;;;;;;15.50;100.00;99155.38;5118820;27;20197;-57
2023/09/28 03:09:50;;;;;;;0.20;0.20;;;;;;;15.30;100.00;99165.06;5134173;27;20194;-56
2023/09/28 03:12:37;;;;;;;0.10;0.10;;;;;;;15.34;100.00;99170.00;5134135;27;20267;-57
2023/09/28 03:15:23;;;;;;;0.10;0.10;;;;;;;15.47;100.00;99180.50;5134183;27;20363;-57
2023/09/28 03:18:10;;;;;;;0.10;0.10;;;;;;;15.34;100.00;99178.00;5134281;27;20194;-57
2023/09/28 03:20:59;;;;;;;0.10;0.10;;;;;;;15.30;100.00;99173.06;5133811;27;20686;-57
2023/09/28 03:23:45;;;;;;;0.10;0.10;;;;;;;15.36;100.00;99193.91;5116896;27;20347;-57
2023/09/28 03:26:33;;;;;;;0.10;0.10;;;;;;;15.00;100.00;99198.63;5133912;27;20193;-57
2023/09/28 03:29:19;;;;;;;0.10;0.10;;;;;;;15.02;100.00;99194.00;5133851;27;20384;-57
2023/09/28 03:32:06;;;;;;;0.10;0.10;;;;;;;14.99;100.00;99194.28;5133956;28;20201;-57
2023/09/28 03:34:52;;;;;;;0.10;0.10;;;;;;;15.12;100.00;99178.09;5133928;27;20220;-57
2023/09/28 03:37:41;;;;;;;0.10;0.10;;;;;;;15.32;100.00;99189.78;5132381;28;20196;-56
2023/09/28 03:40:33;;;;;;;0.10;0.10;;;;;;;15.48;100.00;99184.03;5133780;28;20303;-57
2023/09/28 03:43:21;;;;;;;0.10;0.10;;;;;;;15.64;100.00;99189.81;5133731;28;20672;-57
2023/09/28 03:46:08;;;;;;;0.10;0.10;;;;;;;15.42;100.00;99198.72;5133449;28;20350;-57
2023/09/28 03:48:55;;;;;;;0.10;0.10;;;;;;;15.41;100.00;99181.00;5118215;28;20307;-57
2023/09/28 03:51:42;;;;;;;0.10;0.10;;;;;;;15.67;100.00;99186.88;5133503;28;20194;-57
2023/09/28 03:54:31;;;;;;;0.10;0.10;;;;;;;15.73;100.00;99197.91;5132759;28;20307;-57
2023/09/28 03:57:17;;;;;;;0.10;0.10;;;;;;;15.66;100.00;99195.88;5133606;28;20239;-57
2023/09/28 04:00:06;;;;;;;0.10;0.10;;;;;;;15.56;100.00;99192.25;5133587;28;20251;-57
2023/09/28 04:02:59;;;;;;;0.10;0.10;;;;;;;15.48;100.00;99195.56;5136987;27;20196;-57
2023/09/28 04:05:45;;;;;;;0.10;0.10;;;;;;;15.46;100.00;99192.16;5137603;27;20327;-57
2023/09/28 04:08:32;;;;;;;0.10;0.10;;;;;;;15.53;100.00;99189.81;5136270;27;20193;-57
2023/09/28 04:11:21;;;;;;;0.10;0.10;;;;;;;15.42;100.00;99196.06;5137464;27;20194;-57
2023/09/28 04:14:08;;;;;;;0.10;0.10;;;;;;;15.45;100.00;99206.50;5121840;27;20209;-57
2023/09/28 04:16:55;;;;;;;0.10;0.10;;;;;;;15.60;100.00;99205.22;5137311;27;20205;-57
2023/09/28 04:19:42;;;;;;;0.10;0.10;;;;;;;15.53;100.00;99201.34;5137349;27;20671;-57
2023/09/28 04:22:29;;;;;;;0.10;0.10;;;;;;;15.52;100.00;99206.81;5136136;27;20691;-57
2023/09/28 04:25:18;;;;;;;0.10;0.10;;;;;;;15.41;100.00;99208.53;5137351;27;20324;-57
2023/09/28 04:28:07;;;;;;;0.10;0.10;;;;;;;15.63;100.00;99207.66;5137332;27;20193;-57
2023/09/28 04:30:54;;;;;;;0.10;0.10;;;;;;;15.59;100.00;99208.84;5137293;27;20209;-57
2023/09/28 04:37:57;;;;;;;0.10;0.10;;;;;;;15.60;100.00;99207.00;5074368;28;20228;-57
2023/09/28 04:40:44;;;;;;;0.10;0.10;;;;;;;15.59;100.00;99192.81;5075915;28;20203;-57
2023/09/28 04:43:33;;;;;;;0.10;0.10;;;;;;;15.55;100.00;99203.91;5075839;28;20203;-57
2023/09/28 04:46:20;;;;;;;0.10;0.10;;;;;;;15.54;100.00;99210.19;5075318;28;20254;-57
2023/09/28 04:49:07;;;;;;;0.10;0.10;;;;;;;15.67;100.00;99209.09;5075662;28;20306;-57
2023/09/28 04:51:55;;;;;;;0.10;0.10;;;;;;;15.58;100.00;99212.50;5074373;28;20206;-57
2023/09/28 04:54:41;;;;;;;0.10;0.10;;;;;;;15.59;100.00;99213.34;5075586;28;20233;-57
2023/09/28 04:57:28;;;;;;;0.10;0.10;;;;;;;15.49;100.00;99217.75;5075655;28;20195;-57
2023/09/28 05:00:17;;;;;;;0.10;0.10;;;;;;;15.36;100.00;99220.59;5075464;28;20186;-57
2023/09/28 05:03:05;;;;;;;0.10;0.10;;;;;;;15.44;100.00;99224.34;5075475;28;20196;-57
2023/09/28 05:05:52;;;;;;;0.10;0.10;;;;;;;15.50;100.00;99225.63;5073947;28;20266;-57
2023/09/28 05:08:39;;;;;;;0.10;0.10;;;;;;;15.42;100.00;99228.09;5075502;28;20194;-57
2023/09/28 05:11:27;;;;;;;0.10;0.10;;;;;;;15.58;100.00;99239.19;5075056;28;20195;-57
2023/09/28 05:14:15;;;;;;;0.10;0.10;;;;;;;15.39;100.00;99233.69;5074115;28;20263;-57
2023/09/28 05:17:04;;;;;;;0.10;0.10;;;;;;;15.39;100.00;99234.53;5075186;28;20187;-57
2023/09/28 05:19:51;;;;;;;0.00;0.00;;;;;;;15.29;100.00;99246.94;5074932;28;20199;-57
2023/09/28 05:22:37;;;;;;;0.10;0.10;;;;;;;15.31;100.00;99244.13;5075156;28;20260;-58
2023/09/28 05:25:24;;;;;;;0.10;0.10;;;;;;;15.29;100.00;99254.94;5074708;28;20211;-57
2023/09/28 05:28:11;;;;;;;0.10;0.10;;;;;;;15.42;100.00;99263.63;5074933;28;20199;-57
2023/09/28 05:30:58;;;;;;;0.10;0.10;;;;;;;15.35;100.00;99264.28;5074790;28;20203;-57
2023/09/28 05:33:47;;;;;;;0.00;0.00;;;;;;;15.28;100.00;99271.94;5074831;28;20195;-57
2023/09/28 05:36:34;;;;;;;0.10;0.10;;;;;;;15.58;100.00;99284.59;5073084;28;20219;-57
2023/09/28 05:39:21;;;;;;;0.10;0.10;;;;;;;14.89;100.00;99282.19;5074691;28;20195;-57
2023/09/28 05:42:08;;;;;;;0.10;0.10;;;;;;;14.81;100.00;99275.75;5074688;28;20188;-57
2023/09/28 05:44:55;;;;;;;0.10;0.10;;;;;;;14.81;100.00;99275.75;5074203;28;20271;-57
2023/09/28 05:47:42;;;;;;;0.10;0.10;;;;;;;14.78;100.00;99282.19;5074429;28;20191;-57
2023/09/28 05:50:30;;;;;;;0.10;0.10;;;;;;;14.75;100.00;99273.56;5073076;28;20231;-57
2023/09/28 05:53:17;;;;;;;0.10;0.10;;;;;;;14.83;100.00;99272.00;5074287;28;20311;-57
2023/09/28 05:56:05;;;;;;;0.10;0.10;;;;;;;14.95;100.00;99266.63;5074472;28;20360;-57
2023/09/28 05:58:52;;;;;;;0.10;0.10;;;;;;;15.05;100.00;99267.59;5074323;28;20238;-57
2023/09/28 06:01:39;;;;;;;0.10;0.10;;;;;;;15.16;100.00;99284.47;5074117;28;20231;-57
2023/09/28 06:04:28;;;;;;;0.10;0.10;;;;;;;15.12;100.00;99277.66;5074199;28;20733;-57
2023/09/28 06:07:16;;;;;;;0.10;0.10;;;;;;;15.11;100.00;99288.47;5072443;28;20249;-57
2023/09/28 06:10:03;;;;;;;0.10;0.10;;;;;;;15.03;100.00;99285.56;5073901;28;20661;-57
2023/09/28 06:12:50;;;;;;;0.10;0.10;;;;;;;15.04;100.00;99295.25;5074071;28;20697;-57
2023/09/28 06:15:37;;;;;;;0.10;0.10;;;;;;;15.15;100.00;99301.44;5073965;28;20760;-57
2023/09/28 06:18:24;;;;;;;0.10;0.10;;;;;;;15.19;100.00;99299.34;5073843;28;20211;-57
2023/09/28 06:21:11;;;;;;;0.10;0.10;;;;;;;15.27;100.00;99310.28;5072674;28;20263;-57
2023/09/28 06:24:00;;;;;;;0.10;0.10;;;;;;;15.32;100.00;99302.72;5073718;28;20291;-57
2023/09/28 06:26:48;;;;;;;0.10;0.10;;;;;;;15.24;100.00;99304.31;5073117;28;20689;-57
2023/09/28 06:29:36;;;;;;;0.10;0.10;;;;;;;15.24;100.00;99304.31;5073309;28;20195;-57
2023/09/28 06:32:23;;;;;;;0.10;0.10;;;;;;;15.52;100.00;99298.41;5073786;28;20311;-57
2023/09/28 06:35:11;;;;;;;0.03;0.03;;;;;;;15.69;100.00;99305.94;5072397;28;20187;-57
2023/09/28 06:37:59;;;;;;;0.10;0.10;;;;;;;15.65;100.00;99311.66;5073059;28;20859;-57
2023/09/28 06:40:48;;;;;;;0.10;0.10;;;;;;;15.86;100.00;99306.38;5073493;28;20269;-57
2023/09/28 06:43:36;;;;;;;0.10;0.10;;;;;;;15.86;100.00;99317.91;5073241;28;20319;-57
2023/09/28 06:46:23;;;;;;;0.10;0.10;;;;;;;15.99;100.00;99315.88;5073413;28;20292;-57
2023/09/28 06:49:11;;;;;;;0.10;0.10;;;;;;;16.16;100.00;99316.28;5057867;28;20254;-57
2023/09/28 06:51:58;;;;;;;0.10;0.10;;;;;;;16.23;100.00;99309.47;5072053;28;20716;-57
2023/09/28 06:54:45;;;;;;;0.10;0.10;;;;;;;16.31;100.00;99304.31;5073270;28;20195;-57
2023/09/28 06:57:33;;;;;;;0.10;0.10;;;;;;;16.40;100.00;99282.09;5073326;28;20195;-57
2023/09/28 07:00:20;;;;;;;0.10;0.10;;;;;;;16.50;100.00;99274.13;5073099;28;20195;-57
2023/09/28 07:03:08;;;;;;;0.10;0.10;;;;;;;16.52;100.00;99269.53;5073126;28;20190;-57
2023/09/28 07:05:55;;;;;;;0.10;0.10;;;;;;;16.74;100.00;99285.44;5071602;28;20195;-57
2023/09/28 07:08:41;;;;;;;0.10;0.10;;;;;;;16.78;100.00;99286.84;5073060;28;20203;-57
2023/09/28 07:11:28;;;;;;;0.10;0.10;;;;;;;16.91;100.00;99291.97;5072698;28;20207;-57
2023/09/28 07:14:17;;;;;;;0.10;0.10;;;;;;;17.12;100.00;99291.91;5073081;28;20371;-57
2023/09/28 07:17:04;;;;;;;0.00;0.00;;;;;;;17.22;100.00;99299.97;5072890;28;20238;-57
2023/09/28 07:19:52;;;;;;;0.10;0.10;;;;;;;17.29;100.00;99301.97;5057714;28;20250;-57
2023/09/28 07:22:39;;;;;;;0.10;0.10;;;;;;;17.45;100.00;99302.25;5072854;28;20198;-57
2023/09/28 07:25:26;;;;;;;0.10;0.10;;;;;;;17.71;100.00;99305.28;5072856;28;20191;-57
2023/09/28 07:28:12;;;;;;;0.10;0.10;;;;;;;17.81;100.00;99299.94;5072505;28;20222;-57
2023/09/28 07:31:01;;;;;;;0.10;0.10;;;;;;;17.98;100.00;99309.13;5072857;28;20264;-57
2023/09/28 07:33:48;;;;;;;0.10;0.10;;;;;;;17.80;100.00;99308.97;5072592;28;20196;-58
2023/09/28 07:36:35;;;;;;;0.10;0.10;;;;;;;18.01;100.00;99304.31;5073505;28;20235;-57
2023/09/28 07:39:22;;;;;;;0.10;0.10;;;;;;;18.28;100.00;99289.34;5078781;28;20327;-58
2023/09/28 07:42:08;;;;;;;0.10;0.10;;;;;;;17.96;100.00;99286.97;5079475;28;20199;-57
2023/09/28 07:44:55;;;;;;;0.10;0.10;;;;;;;18.21;100.00;99305.13;5079485;28;20207;-57
2023/09/28 07:47:44;;;;;;;0.10;0.10;;;;;;;18.50;100.00;99312.28;5079295;28;20215;-58
2023/09/28 07:50:31;;;;;;;0.10;0.10;;;;;;;18.31;100.00;99310.47;5078005;28;20191;-58
2023/09/28 07:53:18;;;;;;;0.03;0.03;;;;;;;18.49;100.00;99315.97;5064142;28;20234;-57
2023/09/28 07:56:05;;;;;;;0.10;0.10;;;;;;;18.20;100.00;99310.66;5077170;28;20191;-57
2023/09/28 07:58:52;;;;;;;0.10;0.10;;;;;;;18.37;100.00;99317.97;5079289;28;20186;-57
2023/09/28 08:01:41;;;;;;;0.10;0.10;;;;;;;18.77;100.00;99309.69;5079343;28;20191;-57
2023/09/28 08:04:30;;;;;;;0.10;0.10;;;;;;;18.95;100.00;99314.31;5079248;28;20324;-57
2023/09/28 08:07:17;;;;;;;0.10;0.10;;;;;;;18.73;100.00;99318.22;5077680;28;20219;-57
2023/09/28 08:10:04;;;;;;;0.10;0.10;;;;;;;18.78;100.00;99324.81;5079234;28;20195;-57
2023/09/28 08:12:53;;;;;;;0.10;0.10;;;;;;;18.66;100.00;99328.66;5078891;28;20199;-57
2023/09/28 08:15:40;;;;;;;0.10;0.10;;;;;;;18.94;100.00;99320.66;5078562;28;20266;-57
2023/09/28 08:18:28;;;;;;;0.10;0.10;;;;;;;19.02;100.00;99318.94;5079007;28;20195;-57
2023/09/28 08:21:16;;;;;;;0.10;0.10;;;;;;;19.28;100.00;99315.53;5077517;28;20215;-57
2023/09/28 08:24:03;;;;;;;0.10;0.10;;;;;;;19.47;100.00;99315.44;5078880;28;20691;-57
2023/09/28 08:26:50;;;;;;;0.10;0.10;;;;;;;19.72;100.00;99322.81;5078593;28;20727;-57
2023/09/28 08:29:37;;;;;;;0.10;0.10;;;;;;;19.87;100.00;99319.56;5078812;28;20543;-57
2023/09/28 08:32:24;;;;;;;0.10;0.10;;;;;;;19.49;100.00;99315.28;5078802;28;20199;-57
2023/09/28 08:35:12;;;;;;;0.10;0.10;;;;;;;19.55;100.00;99317.38;5077805;28;20243;-57
2023/09/28 08:38:03;;;;;;;0.00;0.00;;;;;;;19.85;100.00;99305.44;5078268;28;20255;-57
2023/09/28 08:40:52;;;;;;;0.13;0.13;;;;;;;20.12;100.00;99312.59;5078772;28;20195;-57
2023/09/28 08:43:44;;;;;;;0.10;0.10;;;;;;;20.57;100.00;99302.53;5078853;28;20254;-57
2023/09/28 08:46:32;;;;;;;0.10;0.10;;;;;;;20.49;100.00;99307.03;5078628;28;20188;-57
2023/09/28 08:49:32;;;;;;;0.10;0.10;;;;;;;20.68;100.00;99305.97;5075628;28;20203;-57
2023/09/28 08:52:21;;;;;;;0.10;0.10;;;;;;;20.89;100.00;99313.66;5074586;28;20199;-58
2023/09/28 08:55:09;;;;;;;0.10;0.10;;;;;;;21.29;100.00;99316.56;5075440;28;20263;-57
2023/09/28 08:57:57;;;;;;;0.10;0.10;;;;;;;21.34;100.00;99302.63;5075377;28;20191;-57
2023/09/28 09:00:44;;;;;;;0.10;0.10;;;;;;;21.45;100.00;99304.16;5075332;28;20192;-57
2023/09/28 09:03:33;;;;;;;0.10;0.10;;;;;;;21.13;100.00;99317.31;5075347;28;20199;-57
2023/09/28 09:06:21;;;;;;;0.10;0.10;;;;;;;21.36;100.00;99316.75;5074007;28;20318;-57
2023/09/28 09:09:15;;;;;;;0.10;0.10;;;;;;;21.92;100.00;99305.28;5074932;28;20211;-57
2023/09/28 09:12:07;;;;;;;0.10;0.10;;;;;;;22.47;100.00;99306.47;5075275;28;20368;-57
2023/09/28 09:14:54;;;;;;;0.15;0.15;;;;;;;22.76;100.00;99304.03;5075138;28;20191;-57
2023/09/28 09:17:40;;;;;;;0.10;0.10;;;;;;;22.79;100.00;99301.00;5074985;28;20231;-57
2023/09/28 09:20:29;;;;;;;0.10;0.10;;;;;;;22.95;100.00;99302.84;5073736;28;20199;-57
2023/09/28 09:23:17;;;;;;;0.10;0.10;;;;;;;23.10;100.00;99303.81;5075171;28;20202;-58
2023/09/28 09:26:04;;;;;;;0.10;0.10;;;;;;;23.41;100.00;99301.13;5074638;28;20319;-57
2023/09/28 09:28:58;;;;;;;0.10;0.10;;;;;;;23.36;100.00;99305.41;5074145;28;20219;-58
2023/09/28 09:31:47;;;;;;;0.10;0.10;;;;;;;23.48;100.00;99298.56;5074928;28;20203;-57
2023/09/28 09:34:34;;;;;;;0.10;0.10;;;;;;;23.45;100.00;99301.63;5074603;28;20192;-58
2023/09/28 09:37:21;;;;;;;0.10;0.10;;;;;;;24.16;100.00;99307.78;5074142;28;20230;-58
2023/09/28 09:40:12;;;;;;;0.10;0.10;;;;;;;23.61;100.00;99303.41;5074766;28;20673;-58
2023/09/28 09:43:07;;;;;;;0.10;0.10;;;;;;;24.05;100.00;99290.09;5074440;28;20208;-57
2023/09/28 09:45:55;;;;;;;0.10;0.10;;;;;;;24.02;100.00;99292.31;5074496;28;20319;-57
2023/09/28 09:48:44;;;;;;;0.10;0.10;;;;;;;23.89;100.00;99293.75;5074158;28;20331;-57
2023/09/28 09:51:34;;;;;;;0.10;0.10;;;;;;;25.19;100.00;99280.00;5073138;28;20203;-58
2023/09/28 09:54:21;;;;;;;0.10;0.10;;;;;;;27.02;97.88;99286.53;5074411;28;20195;-57
2023/09/28 09:57:11;;;;;;;0.03;0.03;;;;;;;28.68;81.64;99280.47;5074415;28;20191;-58
2023/09/28 09:59:59;;;;;;;0.10;0.10;;;;;;;28.93;71.51;99275.19;5073909;28;20709;-57
2023/09/28 10:02:53;;;;;;;0.00;0.00;;;;;;;30.78;62.46;99279.56;5074191;28;20262;-58
2023/09/28 10:05:42;;;;;;;0.10;0.10;;;;;;;31.20;59.04;99276.16;5072875;28;20195;-58
2023/09/28 10:08:32;;;;;;;0.08;0.08;;;;;;;30.19;62.82;99288.25;5073944;28;20290;-58
2023/09/28 10:11:19;;;;;;;0.10;0.10;;;;;;;29.88;62.27;99286.34;5073973;28;20203;-58
2023/09/28 10:14:08;;;;;;;0.00;0.00;;;;;;;30.19;61.72;99291.00;5073838;28;20226;-58
2023/09/28 10:16:57;;;;;;;0.00;0.00;;;;;;;32.39;53.92;99280.00;5074184;28;20642;-58
2023/09/28 10:19:47;;;;;;;0.00;0.00;;;;;;;32.94;49.89;99287.91;5073649;28;20199;-58
2023/09/28 10:22:35;;;;;;;0.00;0.00;;;;;;;33.05;51.85;99292.56;5073831;28;20191;-58
2023/09/28 10:25:23;;;;;;;0.00;0.00;;;;;;;34.22;45.42;99285.81;5073842;28;20199;-58
2023/09/28 10:28:11;;;;;;;0.00;0.00;;;;;;;32.72;48.29;99291.25;5073646;28;20298;-58
2023/09/28 10:31:13;;;;;;;0.00;0.00;;;;;;;35.23;42.50;99295.69;5073624;28;20238;-58
2023/09/28 10:34:02;;;;;;;0.00;0.00;;;;;;;35.99;40.73;99287.47;5073465;28;20199;-58
2023/09/28 10:37:21;;;;;;;0.00;0.00;;;;;;;35.20;42.42;99290.66;5072378;28;20227;-59
2023/09/28 10:40:09;;;;;;;0.00;0.00;;;;;;;35.94;40.38;99292.97;5073501;28;20211;-56
2023/09/28 10:43:05;;;;;;;0.00;0.00;;;;;;;35.21;41.84;99289.56;5073658;28;20266;-56
2023/09/28 10:45:52;;;;;;;0.00;0.00;;;;;;;35.43;41.40;99283.28;5073458;28;20238;-56
2023/09/28 10:48:40;;;;;;;0.00;0.00;;;;;;;36.61;38.82;99283.34;5073174;28;20210;-56
2023/09/28 10:51:27;;;;;;;0.00;0.00;;;;;;;37.75;36.35;99282.56;5072047;28;20418;-56
2023/09/28 10:54:16;;;;;;;0.00;0.00;;;;;;;38.07;36.00;99285.13;5073390;28;20192;-56
2023/09/28 10:57:03;;;;;;;0.00;0.00;;;;;;;37.88;35.84;99285.94;5073248;28;20258;-56
2023/09/28 10:59:51;;;;;;;0.00;0.00;;;;;;;35.26;40.96;99281.38;5072893;28;20258;-56
2023/09/28 11:02:40;;;;;;;0.00;0.00;;;;;;;35.29;41.07;99275.34;5073322;28;20630;-56
2023/09/28 11:05:28;;;;;;;0.00;0.00;;;;;;;36.75;38.05;99278.19;5071924;28;20223;-56
2023/09/28 11:08:18;;;;;;;0.00;0.00;;;;;;;36.88;37.53;99275.00;5072877;28;20207;-56
2023/09/28 11:11:06;;;;;;;0.00;0.00;;;;;;;35.61;38.82;99277.41;5072221;28;20204;-56
2023/09/28 11:13:53;;;;;;;0.00;0.00;;;;;;;37.95;36.29;99275.44;5073063;28;20195;-56
2023/09/28 11:16:41;;;;;;;0.00;0.00;;;;;;;37.47;36.30;99270.06;5072813;28;20199;-56
2023/09/28 11:19:29;;;;;;;0.00;0.00;;;;;;;39.74;33.10;99271.22;5073047;28;20191;-56
2023/09/28 11:22:16;;;;;;;0.00;0.00;;;;;;;39.48;33.40;99270.53;5072045;28;20662;-56
2023/09/28 11:25:04;;;;;;;0.00;0.00;;;;;;;39.85;32.97;99264.50;5072667;28;20195;-57
2023/09/28 11:27:53;;;;;;;0.00;0.00;;;;;;;38.92;33.27;99254.94;5072744;28;20226;-57
2023/09/28 11:30:40;;;;;;;0.00;0.00;;;;;;;40.64;31.32;99259.75;5072751;28;20184;-57
2023/09/28 11:33:29;;;;;;;0.00;0.00;;;;;;;39.55;32.58;99256.34;5072570;28;20206;-57
2023/09/28 11:36:20;;;;;;;0.00;0.00;;;;;;;34.66;40.21;99253.81;5071184;28;20191;-56
2023/09/28 11:39:07;;;;;;;0.00;0.00;;;;;;;32.32;45.21;99258.16;5072905;28;20211;-55
2023/09/28 11:41:58;;;;;;;0.00;0.00;;;;;;;30.08;56.11;99253.47;5072659;28;20196;-55
2023/09/28 11:44:46;;;;;;;0.03;0.03;;;;;;;29.67;58.05;99267.59;5072624;28;20191;-55
2023/09/28 11:47:33;;;;;;;0.10;0.10;;;;;;;30.70;56.60;99268.09;5072860;28;20234;-55
2023/09/28 11:50:20;;;;;;;0.00;0.00;;;;;;;31.33;52.49;99268.66;5071091;28;20223;-55
2023/09/28 11:53:08;;;;;;;0.10;0.10;;;;;;;33.01;48.40;99255.69;5072582;28;20184;-55
2023/09/28 11:55:55;;;;;;;0.00;0.00;;;;;;;35.65;41.80;99247.41;5072616;28;20262;-56
2023/09/28 11:58:42;;;;;;;0.00;0.00;;;;;;;36.01;40.38;99237.59;5072651;28;20561;-56
2023/09/28 12:01:31;;;;;;;0.00;0.00;;;;;;;36.82;38.89;99242.88;5072572;28;20195;-57
2023/09/28 12:04:18;;;;;;;0.00;0.00;;;;;;;37.70;35.86;99227.25;5072387;28;20258;-56
2023/09/28 12:07:07;;;;;;;0.00;0.00;;;;;;;40.37;32.78;99228.88;5071154;28;20196;-56
2023/09/28 12:09:54;;;;;;;0.00;0.00;;;;;;;40.10;32.21;99230.22;5072266;28;20219;-57
2023/09/28 12:12:50;;;;;;;0.00;0.00;;;;;;;39.93;32.56;99233.38;5072385;28;20199;-57
2023/09/28 12:15:37;;;;;;;0.00;0.00;;;;;;;40.74;31.66;99231.03;5072369;28;20199;-57
2023/09/28 12:18:27;;;;;;;0.00;0.00;;;;;;;42.32;30.05;99238.03;5072421;28;20704;-57
2023/09/28 12:21:14;;;;;;;0.00;0.00;;;;;;;41.11;31.51;99241.44;5071011;28;20195;-57
2023/09/28 12:24:01;;;;;;;0.00;0.00;;;;;;;41.16;31.47;99247.78;5075481;28;20198;-57
2023/09/28 12:26:48;;;;;;;0.00;0.00;;;;;;;39.12;33.76;99242.16;5076039;28;20187;-57
2023/09/28 12:29:35;;;;;;;0.00;0.00;;;;;;;39.02;33.73;99233.84;5075338;28;20387;-57
2023/09/28 12:32:22;;;;;;;0.00;0.00;;;;;;;38.79;33.79;99230.56;5075941;28;20195;-57
2023/09/28 12:35:11;;;;;;;0.00;0.00;;;;;;;37.95;35.24;99231.19;5074705;28;20215;-57
2023/09/28 12:37:57;;;;;;;0.00;0.00;;;;;;;39.25;33.73;99222.13;5075433;28;20346;-57
2023/09/28 12:40:44;;;;;;;0.00;0.00;;;;;;;37.78;35.47;99228.66;5075783;28;20187;-57
2023/09/28 12:43:31;;;;;;;0.00;0.00;;;;;;;38.42;34.87;99230.09;5076026;28;20467;-57
2023/09/28 12:46:21;;;;;;;0.00;0.00;;;;;;;37.74;35.06;99224.78;5075686;28;20262;-57
2023/09/28 12:49:08;;;;;;;0.00;0.00;;;;;;;37.76;34.75;99217.88;5075534;28;20215;-56
2023/09/28 12:51:56;;;;;;;0.00;0.00;;;;;;;38.84;33.02;99211.19;5074370;28;20272;-57
2023/09/28 12:54:44;;;;;;;0.00;0.00;;;;;;;40.98;30.94;99203.25;5075398;28;20192;-57
2023/09/28 12:57:32;;;;;;;0.00;0.00;;;;;;;39.18;33.25;99203.03;5075766;28;20195;-57
2023/09/28 13:00:20;;;;;;;0.00;0.00;;;;;;;38.88;32.71;99197.56;5075274;28;20203;-57
2023/09/28 13:03:08;;;;;;;0.00;0.00;;;;;;;39.65;31.03;99198.06;5075097;28;20302;-56
2023/09/28 13:05:56;;;;;;;0.00;0.00;;;;;;;37.86;33.37;99202.41;5074082;28;20192;-57
2023/09/28 13:08:45;;;;;;;0.00;0.00;;;;;;;38.16;33.68;99201.56;5075249;28;20200;-57