Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:11;;;;;;;9.75;7.95;;;18.80;96.70;;;;;;5000473;28;20101;-75
2022/10/22 00:03:39;;;;;;;10.45;7.65;;;18.80;96.70;;;;;;4973028;28;20054;-74
2022/10/22 00:06:07;;;;;;;10.80;7.70;;;18.80;96.70;;;;;;4971874;28;20046;-75
2022/10/22 00:08:35;;;;;;;9.85;7.18;;;18.80;96.70;;;;;;4990236;28;20134;-74
2022/10/22 00:11:11;;;;;;;8.27;6.80;;;18.80;96.70;;;;;;4983867;28;20571;-75
2022/10/22 00:13:41;;;;;;;8.93;6.93;;;18.80;96.70;;;;;;4975734;28;20058;-75
2022/10/22 00:16:09;;;;;;;8.57;6.70;;;18.80;96.70;;;;;;4981941;28;20062;-74
2022/10/22 00:18:38;;;;;;;7.78;6.38;;;18.80;96.70;;;;;;4972830;28;20042;-74
2022/10/22 00:21:07;;;;;;;9.38;6.30;;;18.80;96.70;;;;;;4986594;28;20503;-74
2022/10/22 00:23:35;;;;;;;7.80;6.45;;;18.80;96.70;;;;;;4979624;28;20054;-74
2022/10/22 00:26:03;;;;;;;7.47;6.32;;;18.70;96.70;;;;;;4982668;28;20081;-75
2022/10/22 00:28:31;;;;;;;8.55;6.00;;;18.70;96.70;;;;;;4955412;28;20116;-74
2022/10/22 00:31:01;;;;;;;7.97;5.95;;;18.80;96.70;;;;;;4983404;28;20099;-75
2022/10/22 00:33:29;;;;;;;8.13;5.90;;;18.80;96.70;;;;;;4954051;28;20492;-74
2022/10/22 00:35:58;;;;;;;8.18;5.72;;;18.80;96.70;;;;;;4969363;28;20061;-74
2022/10/22 00:38:26;;;;;;;6.82;5.13;;;18.80;96.70;;;;;;4971830;28;20554;-74
2022/10/22 00:40:55;;;;;;;8.20;6.32;;;18.80;96.70;;;;;;4994640;28;20051;-75
2022/10/22 00:43:23;;;;;;;7.38;5.38;;;18.80;96.70;;;;;;4961492;28;20047;-74
2022/10/22 00:45:52;;;;;;;7.18;5.95;;;18.80;96.70;;;;;;4999110;28;20104;-74
2022/10/22 00:48:25;;;;;;;7.32;6.18;;;18.70;96.70;;;;;;4994035;28;20041;-74
2022/10/22 00:50:58;;;;;;;8.07;5.88;;;18.70;96.70;;;;;;4961398;28;20057;-74
2022/10/22 00:53:31;;;;;;;6.90;5.65;;;18.60;96.70;;;;;;4968307;28;20042;-74
2022/10/22 00:56:00;;;;;;;7.10;5.93;;;18.60;96.70;;;;;;4982366;28;20151;-74
2022/10/22 00:58:34;;;;;;;6.85;5.75;;;18.70;96.70;;;;;;4970160;28;20042;-75
2022/10/22 01:01:03;;;;;;;8.35;6.13;;;18.70;96.70;;;;;;4964510;28;20208;-73
2022/10/22 01:03:34;;;;;;;8.77;5.80;;;18.70;96.70;;;;;;4981955;28;20132;-74
2022/10/22 01:06:04;;;;;;;7.60;5.90;;;18.60;96.70;;;;;;4976591;28;20062;-74
2022/10/22 01:08:42;;;;;;;8.25;6.00;;;18.60;96.70;;;;;;4991387;28;20050;-74
2022/10/22 01:11:19;;;;;;;9.55;6.18;;;18.50;96.70;;;;;;4984349;28;20116;-74
2022/10/22 01:13:55;;;;;;;7.57;6.20;;;18.50;96.70;;;;;;4975424;28;20050;-74
2022/10/22 01:16:34;;;;;;;7.15;5.80;;;18.40;96.70;;;;;;4979206;28;20046;-75
2022/10/22 01:19:19;;;;;;;6.72;6.03;;;18.40;96.70;;;;;;4977498;28;20085;-74
2022/10/22 01:21:56;;;;;;;7.80;6.00;;;18.50;96.70;;;;;;4989538;28;20069;-74
2022/10/22 01:24:37;;;;;;;10.10;7.25;;;18.50;96.70;;;;;;4981309;28;20057;-74
2022/10/22 01:27:24;;;;;;;9.10;6.25;;;18.50;96.70;;;;;;4961697;28;20157;-74
2022/10/22 01:29:59;;;;;;;10.23;6.90;;;18.40;96.70;;;;;;4985518;28;20046;-74
2022/10/22 01:32:32;;;;;;;10.13;6.10;;;18.30;96.70;;;;;;4956965;28;20575;-74
2022/10/22 01:35:04;;;;;;;9.10;6.82;;;18.20;96.70;;;;;;4991078;28;20046;-74
2022/10/22 01:37:38;;;;;;;9.48;6.65;;;18.20;96.70;;;;;;4985399;28;20508;-74
2022/10/22 01:40:08;;;;;;;9.30;6.72;;;18.10;96.70;;;;;;4965667;28;20153;-74
2022/10/22 01:42:37;;;;;;;6.97;6.28;;;18.10;96.70;;;;;;4967202;28;20051;-74
2022/10/22 01:45:12;;;;;;;7.50;6.72;;;18.10;96.70;;;;;;4967267;28;20413;-74
2022/10/22 01:47:53;;;;;;;9.50;6.43;;;18.10;96.70;;;;;;4969935;28;20241;-74
2022/10/22 01:50:44;;;;;;;8.75;6.80;;;18.20;96.70;;;;;;4956325;28;20306;-73
2022/10/22 01:53:26;;;;;;;8.73;6.43;;;18.30;96.70;;;;;;4995341;28;20061;-74
2022/10/22 01:56:11;;;;;;;7.80;6.57;;;18.30;96.70;;;;;;4961449;28;20050;-74
2022/10/22 01:58:46;;;;;;;11.45;7.03;;;18.30;96.70;;;;;;4957607;28;20586;-73
2022/10/22 02:01:22;;;;;;;11.60;7.30;;;18.20;96.70;;;;;;4968251;28;20059;-74
2022/10/22 02:03:59;;;;;;;7.85;6.97;;;18.20;96.70;;;;;;4951799;28;20053;-74
2022/10/22 02:06:30;;;;;;;9.25;6.80;;;18.20;96.70;;;;;;4959963;28;20046;-74
2022/10/22 02:08:59;;;;;;;8.00;6.28;;;18.20;96.70;;;;;;4969728;28;20051;-74
2022/10/22 02:11:28;;;;;;;8.05;6.68;;;18.30;96.70;;;;;;4969581;28;20073;-74
2022/10/22 02:14:02;;;;;;;8.30;6.30;;;18.30;96.70;;;;;;4968753;28;20053;-74
2022/10/22 02:16:36;;;;;;;8.60;6.57;;;18.30;96.70;;;;;;4965268;28;20058;-74
2022/10/22 02:19:10;;;;;;;7.60;6.22;;;18.40;96.70;;;;;;4968043;28;20049;-73
2022/10/22 02:21:39;;;;;;;9.18;6.72;;;18.40;96.70;;;;;;4968482;28;20058;-74
2022/10/22 02:24:08;;;;;;;7.28;6.03;;;18.40;96.70;;;;;;4954861;28;20070;-74
2022/10/22 02:26:41;;;;;;;8.00;5.90;;;18.40;96.70;;;;;;4956995;28;20046;-74
2022/10/22 02:29:17;;;;;;;8.93;6.78;;;18.40;96.70;;;;;;4946168;28;20058;-74
2022/10/22 02:31:52;;;;;;;8.35;6.90;;;18.50;96.70;;;;;;4975268;28;20058;-74
2022/10/22 02:34:23;;;;;;;6.78;6.00;;;18.50;96.70;;;;;;4964670;28;20055;-75
2022/10/22 02:36:52;;;;;;;7.22;5.82;;;18.50;96.70;;;;;;4973941;28;20047;-75
2022/10/22 02:39:22;;;;;;;8.00;5.47;;;18.50;96.70;;;;;;4977211;28;20054;-75
2022/10/22 02:41:50;;;;;;;6.70;5.90;;;18.50;96.70;;;;;;4955072;28;20054;-75
2022/10/22 02:44:21;;;;;;;7.88;6.47;;;18.50;96.70;;;;;;4973712;28;20148;-75
2022/10/22 02:46:51;;;;;;;7.88;5.88;;;18.50;96.70;;;;;;4981965;28;20610;-74
2022/10/22 02:49:20;;;;;;;10.18;5.97;;;18.60;96.70;;;;;;4960812;28;20136;-74
2022/10/22 02:51:48;;;;;;;6.68;5.75;;;18.60;96.70;;;;;;4993783;28;20046;-75
2022/10/22 02:54:17;;;;;;;10.43;5.95;;;18.60;96.70;;;;;;4981641;28;20046;-75
2022/10/22 02:56:50;;;;;;;10.30;6.40;;;18.50;96.70;;;;;;4969418;28;21074;-75
2022/10/22 02:59:19;;;;;;;9.90;6.05;;;18.60;96.70;;;;;;4985046;28;20124;-74
2022/10/22 03:01:47;;;;;;;8.02;5.93;;;18.60;96.70;;;;;;4979976;28;20046;-74
2022/10/22 03:04:17;;;;;;;8.85;6.30;;;18.60;96.70;;;;;;4984549;28;20042;-74
2022/10/22 03:06:47;;;;;;;8.88;5.53;;;18.60;96.70;;;;;;4999131;28;20049;-74
2022/10/22 03:09:16;;;;;;;9.73;6.07;;;18.60;96.70;;;;;;4968939;28;20058;-74
2022/10/22 03:11:51;;;;;;;9.60;6.07;;;18.60;96.70;;;;;;4963450;28;20070;-74
2022/10/22 03:14:19;;;;;;;8.63;5.68;;;18.60;96.70;;;;;;4965784;28;20397;-74
2022/10/22 03:16:48;;;;;;;8.13;5.78;;;18.60;96.70;;;;;;4978719;28;20046;-74
2022/10/22 03:19:18;;;;;;;8.00;6.22;;;18.60;96.70;;;;;;4979560;28;20544;-74
2022/10/22 03:21:52;;;;;;;7.50;5.15;;;18.70;96.70;;;;;;4969247;28;20544;-74
2022/10/22 03:24:24;;;;;;;7.40;5.45;;;18.70;96.70;;;;;;4980578;28;20580;-74
2022/10/22 03:26:53;;;;;;;8.73;5.68;;;18.60;96.70;;;;;;4963865;28;20050;-74
2022/10/22 03:29:24;;;;;;;9.45;5.32;;;18.70;96.70;;;;;;4967200;28;20047;-74
2022/10/22 03:31:53;;;;;;;8.75;5.30;;;18.70;96.70;;;;;;4975343;28;20046;-75
2022/10/22 03:34:23;;;;;;;6.47;5.65;;;18.60;96.70;;;;;;4959818;28;20092;-74
2022/10/22 03:36:52;;;;;;;7.75;5.20;;;18.60;96.70;;;;;;4975671;28;20050;-74
2022/10/22 03:39:21;;;;;;;6.65;5.65;;;18.50;96.70;;;;;;4974159;28;20775;-74
2022/10/22 03:41:51;;;;;;;7.38;5.93;;;18.60;96.70;;;;;;4990365;28;20081;-75
2022/10/22 03:44:21;;;;;;;8.00;5.45;;;18.50;96.70;;;;;;4970881;28;20054;-74
2022/10/22 03:46:50;;;;;;;13.68;5.43;;;18.40;96.70;;;;;;4967745;28;20054;-74
2022/10/22 03:49:18;;;;;;;7.50;5.30;;;18.50;96.70;;;;;;4987869;28;20120;-75
2022/10/22 03:51:48;;;;;;;6.05;5.45;;;18.50;96.70;;;;;;4951643;28;20050;-74
2022/10/22 03:54:17;;;;;;;6.93;5.53;;;18.40;96.70;;;;;;4961867;28;20842;-73
2022/10/22 03:56:45;;;;;;;7.82;5.45;;;18.40;96.70;;;;;;4986962;28;20571;-74
2022/10/22 03:59:14;;;;;;;7.07;5.43;;;18.50;96.70;;;;;;4986737;28;20041;-74
2022/10/22 04:01:42;;;;;;;6.40;5.63;;;18.50;96.70;;;;;;4988109;28;20113;-75
2022/10/22 04:04:11;;;;;;;5.93;5.30;;;18.60;96.70;;;;;;4963415;28;20117;-74
2022/10/22 04:06:39;;;;;;;8.70;5.93;;;18.60;96.70;;;;;;4985965;28;20039;-74
2022/10/22 04:09:09;;;;;;;10.75;5.40;;;18.60;96.70;;;;;;4978135;28;20610;-73
2022/10/22 04:11:38;;;;;;;8.82;6.28;;;18.60;96.70;;;;;;4996744;28;20050;-74
2022/10/22 04:14:06;;;;;;;6.13;5.25;;;18.60;96.70;;;;;;4968217;28;20077;-74
2022/10/22 04:16:35;;;;;;;6.20;5.60;;;18.70;96.70;;;;;;4992370;28;20066;-74
2022/10/22 04:19:03;;;;;;;6.82;5.60;;;18.70;96.70;;;;;;4996813;28;20130;-74
2022/10/22 04:21:32;;;;;;;8.23;5.75;;;18.70;96.70;;;;;;4951486;28;20136;-73
2022/10/22 04:24:00;;;;;;;7.45;5.07;;;18.70;96.70;;;;;;4984591;28;20085;-74
2022/10/22 04:26:31;;;;;;;7.32;5.50;;;18.70;96.70;;;;;;4987679;28;20049;-74
2022/10/22 04:28:59;;;;;;;6.53;5.55;;;18.70;96.70;;;;;;4995514;28;20109;-74
2022/10/22 04:31:28;;;;;;;6.55;5.18;;;18.70;96.70;;;;;;4969182;28;20049;-74
2022/10/22 04:33:58;;;;;;;6.82;5.57;;;18.70;96.70;;;;;;4967979;28;20051;-74
2022/10/22 04:36:27;;;;;;;6.38;5.15;;;18.70;96.70;;;;;;4985414;28;20046;-73
2022/10/22 04:38:58;;;;;;;5.85;4.65;;;18.70;96.70;;;;;;4962111;28;20094;-74
2022/10/22 04:41:27;;;;;;;9.40;5.20;;;18.70;96.70;;;;;;4966994;28;20050;-74
2022/10/22 04:43:58;;;;;;;6.75;5.50;;;18.70;96.70;;;;;;4974486;28;20110;-74
2022/10/22 04:46:28;;;;;;;8.43;5.22;;;18.70;96.70;;;;;;4975796;28;20047;-74
2022/10/22 04:48:56;;;;;;;9.30;5.22;;;18.80;96.70;;;;;;4965039;28;20555;-74
2022/10/22 04:51:26;;;;;;;6.15;5.10;;;18.70;96.70;;;;;;4966571;28;20054;-74
2022/10/22 04:53:54;;;;;;;7.75;5.25;;;18.70;96.70;;;;;;4966662;28;20042;-74
2022/10/22 04:56:25;;;;;;;8.07;5.80;;;18.70;96.70;;;;;;4974470;28;20471;-74
2022/10/22 04:58:56;;;;;;;7.07;5.22;;;18.70;96.70;;;;;;4966887;28;20731;-74
2022/10/22 05:01:27;;;;;;;6.78;5.40;;;18.70;96.70;;;;;;4983392;28;20055;-74
2022/10/22 05:03:58;;;;;;;7.03;5.38;;;18.70;96.70;;;;;;4969710;28;20500;-74
2022/10/22 05:06:27;;;;;;;5.65;5.05;;;18.70;96.70;;;;;;4945713;28;20050;-74
2022/10/22 05:08:58;;;;;;;7.20;5.45;;;18.70;96.70;;;;;;4970345;28;20604;-74
2022/10/22 05:11:32;;;;;;;6.25;5.10;;;18.70;96.70;;;;;;4975037;28;20050;-74
2022/10/22 05:14:02;;;;;;;7.10;5.60;;;18.80;96.70;;;;;;4962935;28;20046;-74
2022/10/22 05:16:34;;;;;;;6.63;5.30;;;18.70;96.70;;;;;;4971545;28;20043;-74
2022/10/22 05:19:03;;;;;;;5.82;4.78;;;18.70;96.70;;;;;;4963987;28;20399;-74
2022/10/22 05:21:31;;;;;;;7.32;5.53;;;18.70;96.70;;;;;;4977945;28;20442;-73
2022/10/22 05:24:00;;;;;;;7.10;5.47;;;18.70;96.70;;;;;;4960080;28;20047;-73
2022/10/22 05:26:28;;;;;;;7.63;5.32;;;18.70;96.70;;;;;;4963238;28;20057;-73
2022/10/22 05:28:56;;;;;;;8.13;5.10;;;18.70;96.70;;;;;;4967644;28;20047;-73
2022/10/22 05:31:27;;;;;;;6.15;5.55;;;18.80;96.70;;;;;;4960526;28;20058;-73
2022/10/22 05:33:57;;;;;;;7.95;5.53;;;18.70;96.70;;;;;;4978709;28;20055;-74
2022/10/22 05:36:25;;;;;;;8.10;4.90;;;18.70;96.70;;;;;;4963952;28;20040;-73
2022/10/22 05:38:54;;;;;;;7.57;5.32;;;18.60;96.70;;;;;;4963574;28;20068;-73
2022/10/22 05:41:24;;;;;;;9.23;5.85;;;18.70;96.70;;;;;;4961368;28;20053;-73
2022/10/22 05:43:55;;;;;;;8.35;5.40;;;18.70;96.70;;;;;;4968968;28;20113;-73
2022/10/22 05:46:26;;;;;;;7.20;5.07;;;18.70;96.70;;;;;;4985768;28;20129;-73
2022/10/22 05:48:58;;;;;;;7.25;5.18;;;18.80;96.70;;;;;;4968871;28;20240;-74
2022/10/22 05:51:27;;;;;;;6.55;5.05;;;18.70;96.70;;;;;;4965631;28;20050;-75
2022/10/22 05:53:57;;;;;;;7.70;5.53;;;18.70;96.70;;;;;;4969605;28;20038;-76
2022/10/22 05:56:26;;;;;;;7.60;4.43;;;18.80;96.70;;;;;;4955330;28;20516;-75
2022/10/22 05:58:59;;;;;;;7.55;4.40;;;18.80;96.70;;;;;;4965508;28;20038;-76
2022/10/22 06:01:36;;;;;;;7.65;5.20;;;18.80;96.70;;;;;;4961137;28;20823;-75
2022/10/22 06:04:09;;;;;;;7.32;5.20;;;18.80;96.70;;;;;;4973554;28;20108;-76
2022/10/22 06:06:41;;;;;;;6.45;4.93;;;18.90;96.70;;;;;;4951869;28;20484;-76
2022/10/22 06:09:15;;;;;;;9.02;5.40;;;18.90;96.70;;;;;;4960675;28;20407;-76
2022/10/22 06:11:44;;;;;;;7.13;5.38;;;18.90;96.70;;;;;;4989152;28;20040;-73
2022/10/22 06:14:12;;;;;;;7.40;4.95;;;18.90;96.70;;;;;;4985147;28;20052;-72
2022/10/22 06:16:41;;;;;;;5.40;4.43;;;18.90;96.70;;;;;;4984097;28;20578;-72
2022/10/22 06:19:11;;;;;;;9.27;4.88;;;19.00;96.70;;;;;;4969386;28;20038;-71
2022/10/22 06:21:40;;;;;;;5.22;4.22;;;19.00;96.70;;;;;;4949084;28;20154;-72
2022/10/22 06:24:09;;;;;;;9.23;4.80;;;19.10;96.70;;;;;;4967960;28;20050;-74
2022/10/22 06:26:38;;;;;;;7.85;4.55;;;19.10;96.70;;;;;;4971171;28;20065;-74
2022/10/22 06:29:06;;;;;;;5.63;4.10;;;19.10;96.70;;;;;;4963799;28;20038;-75
2022/10/22 06:31:35;;;;;;;7.50;4.75;;;19.10;96.70;;;;;;4970289;28;20149;-73
2022/10/22 06:34:04;;;;;;;5.60;3.75;;;19.20;96.70;;;;;;4962920;28;20042;-74
2022/10/22 06:36:35;;;;;;;6.70;3.95;;;19.20;96.70;;;;;;4965612;28;20039;-74
2022/10/22 06:39:04;;;;;;;5.25;3.85;;;19.20;96.70;;;;;;4990705;28;20542;-74
2022/10/22 06:41:32;;;;;;;6.13;4.28;;;19.20;96.70;;;;;;4978046;28;20124;-75
2022/10/22 06:44:00;;;;;;;7.25;3.92;;;19.30;96.70;;;;;;4957701;28;20092;-74
2022/10/22 06:46:30;;;;;;;7.45;4.10;;;19.40;96.70;;;;;;4952519;28;20129;-74
2022/10/22 06:49:01;;;;;;;6.03;3.72;;;19.40;96.70;;;;;;4984913;28;20133;-74
2022/10/22 06:51:29;;;;;;;5.18;3.95;;;19.50;96.70;;;;;;4965713;28;20686;-74
2022/10/22 06:53:59;;;;;;;5.15;3.53;;;19.50;96.70;;;;;;4964900;28;20535;-74
2022/10/22 06:56:28;;;;;;;9.15;4.50;;;19.60;96.70;;;;;;4970545;28;20066;-74
2022/10/22 06:58:57;;;;;;;5.88;4.10;;;19.60;96.70;;;;;;4960998;28;20065;-74
2022/10/22 07:01:29;;;;;;;7.50;4.25;;;19.70;96.70;;;;;;4960340;28;20050;-74
2022/10/22 07:03:58;;;;;;;8.50;4.57;;;19.70;96.70;;;;;;4967805;28;20378;-74
2022/10/22 07:06:28;;;;;;;9.95;4.82;;;19.70;96.70;;;;;;4971117;28;20132;-72
2022/10/22 07:08:58;;;;;;;6.25;4.43;;;19.70;96.70;;;;;;4965872;28;20134;-73
2022/10/22 07:11:28;;;;;;;10.85;6.15;;;19.80;96.70;;;;;;4999691;28;20038;-73
2022/10/22 07:13:58;;;;;;;10.00;5.55;;;19.80;96.70;;;;;;4954623;28;20068;-73
2022/10/22 07:16:26;;;;;;;7.10;4.88;;;19.90;96.70;;;;;;5002959;28;20076;-73
2022/10/22 07:18:59;;;;;;;7.63;5.95;;;19.90;96.70;;;;;;4950849;28;20169;-73
2022/10/22 07:21:28;;;;;;;10.90;6.43;;;20.00;96.70;;;;;;4953826;28;20057;-73
2022/10/22 07:23:56;;;;;;;10.38;5.75;;;20.00;96.70;;;;;;4953803;28;20081;-72
2022/10/22 07:26:29;;;;;;;13.77;6.70;;;20.10;96.70;;;;;;4979799;28;20035;-73
2022/10/22 07:28:58;;;;;;;11.68;6.85;;;20.10;96.70;;;;;;4967773;28;20058;-73
2022/10/22 07:31:26;;;;;;;9.60;7.03;;;20.20;96.70;;;;;;4986052;28;20041;-73
2022/10/22 07:33:55;;;;;;;13.93;6.80;;;20.20;96.70;;;;;;4972854;28;20065;-73
2022/10/22 07:36:23;;;;;;;11.68;7.07;;;20.30;96.70;;;;;;4977930;28;20046;-73
2022/10/22 07:38:54;;;;;;;11.13;6.30;;;20.30;96.70;;;;;;4981037;28;20081;-73
2022/10/22 07:41:23;;;;;;;9.43;6.65;;;20.30;96.70;;;;;;4964846;28;20054;-73
2022/10/22 07:43:53;;;;;;;9.10;5.95;;;20.40;96.70;;;;;;4961697;28;20045;-74
2022/10/22 07:46:22;;;;;;;10.60;5.88;;;20.50;96.70;;;;;;4989192;28;20459;-73
2022/10/22 07:48:50;;;;;;;9.77;5.03;;;20.50;96.70;;;;;;4984020;28;20046;-73
2022/10/22 07:51:18;;;;;;;9.10;5.53;;;20.60;96.70;;;;;;4992973;28;20108;-74
2022/10/22 07:53:46;;;;;;;10.02;6.10;;;20.60;96.70;;;;;;4982346;28;20121;-74
2022/10/22 07:56:14;;;;;;;10.32;5.60;;;20.70;96.70;;;;;;4971024;28;20066;-73
2022/10/22 07:58:42;;;;;;;12.38;7.30;;;20.70;96.70;;;;;;4986168;28;20042;-73
2022/10/22 08:01:12;;;;;;;14.82;9.38;;;20.80;96.70;;;;;;4982216;28;20505;-73
2022/10/22 08:03:40;;;;;;;14.43;10.18;;;20.90;96.70;;;;;;4964664;28;20050;-74
2022/10/22 08:06:11;;;;;;;11.65;8.30;;;20.90;96.70;;;;;;4989187;28;20161;-73
2022/10/22 08:08:39;;;;;;;10.82;8.25;;;21.00;96.70;;;;;;4967104;28;20057;-73
2022/10/22 08:11:09;;;;;;;13.23;7.72;;;21.10;96.70;;;;;;4967243;28;20524;-74
2022/10/22 08:13:38;;;;;;;15.30;7.50;;;21.20;96.70;;;;;;4993124;28;20043;-74
2022/10/22 08:16:13;;;;;;;10.95;6.30;;;21.30;96.70;;;;;;4967344;28;20482;-73
2022/10/22 08:18:42;;;;;;;10.35;6.30;;;21.40;96.70;;;;;;4964863;28;20057;-73
2022/10/22 08:21:10;;;;;;;9.13;5.70;;;21.50;96.70;;;;;;4975523;28;20034;-73
2022/10/22 08:23:38;;;;;;;8.82;5.90;;;21.60;96.70;;;;;;4992000;28;20065;-73
2022/10/22 08:26:06;;;;;;;10.50;5.70;;;21.60;96.70;;;;;;4986315;28;20042;-74
2022/10/22 08:28:35;;;;;;;9.13;5.13;;;21.70;96.70;;;;;;4969280;28;20046;-73
2022/10/22 08:31:04;;;;;;;7.90;5.57;;;21.80;96.70;;;;;;4982721;28;20047;-74
2022/10/22 08:33:34;;;;;;;9.98;5.97;;;21.90;96.70;;;;;;4994561;28;20044;-74
2022/10/22 08:36:02;;;;;;;8.38;5.57;;;21.90;96.70;;;;;;4997589;28;20050;-75
2022/10/22 08:38:30;;;;;;;13.73;5.95;;;21.90;96.70;;;;;;4996868;28;20035;-74
2022/10/22 08:41:08;;;;;;;12.48;5.65;;;22.00;96.70;;;;;;4957685;28;20042;-73
2022/10/22 08:43:49;;;;;;;11.35;5.35;;;22.00;96.70;;;;;;4974291;28;20119;-74
2022/10/22 08:46:39;;;;;;;10.18;5.38;;;22.10;96.70;;;;;;4981946;28;20077;-75
2022/10/22 08:49:17;;;;;;;13.35;6.25;;;22.10;96.70;;;;;;4991506;28;20736;-73
2022/10/22 08:51:46;;;;;;;13.20;6.13;;;22.10;96.70;;;;;;4961365;28;20545;-73
2022/10/22 08:54:26;;;;;;;14.13;7.25;;;22.10;96.70;;;;;;4978658;28;20066;-73
2022/10/22 08:57:12;;;;;;;12.65;7.00;;;22.20;96.70;;;;;;4999903;28;20050;-73
2022/10/22 08:59:45;;;;;;;11.45;7.20;;;22.10;96.70;;;;;;4988459;28;20168;-73
2022/10/22 09:02:23;;;;;;;15.55;7.72;;;22.10;96.70;;;;;;4983045;28;20488;-74
2022/10/22 09:05:01;;;;;;;13.75;7.13;;;22.10;96.70;;;;;;4964206;28;20058;-73
2022/10/22 09:07:29;;;;;;;12.68;7.45;;;22.10;96.70;;;;;;4969618;28;20128;-73
2022/10/22 09:09:59;;;;;;;14.60;7.78;;;22.10;96.70;;;;;;4976876;28;20091;-74
2022/10/22 09:12:28;;;;;;;13.50;8.05;;;22.10;96.70;;;;;;4978767;28;20101;-73
2022/10/22 09:14:56;;;;;;;13.55;7.10;;;22.20;96.70;;;;;;5000091;28;20526;-73
2022/10/22 09:17:34;;;;;;;10.57;6.93;;;22.30;96.70;;;;;;4973379;28;20047;-73
2022/10/22 09:20:14;;;;;;;14.43;6.40;;;22.40;96.70;;;;;;4989033;28;20056;-72
2022/10/22 09:22:52;;;;;;;11.57;5.70;;;22.50;96.70;;;;;;4997271;28;20042;-75
2022/10/22 09:25:23;;;;;;;12.10;6.32;;;22.60;96.70;;;;;;4963813;28;20093;-75
2022/10/22 09:27:57;;;;;;;11.10;5.50;;;22.70;96.70;;;;;;4943278;28;20059;-75
2022/10/22 09:30:28;;;;;;;11.13;6.25;;;22.70;96.70;;;;;;4966258;28;20575;-74
2022/10/22 09:33:01;;;;;;;16.55;6.38;;;22.80;96.70;;;;;;4973977;28;20073;-74
2022/10/22 09:35:33;;;;;;;12.88;5.45;;;22.80;96.70;;;;;;4968404;28;20057;-74
2022/10/22 09:38:07;;;;;;;17.33;6.55;;;22.90;96.70;;;;;;4958156;28;20598;-75
2022/10/22 09:40:43;;;;;;;14.85;6.00;;;23.10;96.70;;;;;;4979257;28;20432;-75
2022/10/22 09:43:16;;;;;;;16.67;8.50;;;23.20;96.70;;;;;;4952141;28;20494;-76
2022/10/22 09:45:45;;;;;;;11.98;6.80;;;23.30;96.70;;;;;;4974327;28;20050;-74
2022/10/22 09:48:20;;;;;;;14.90;7.03;;;23.40;96.70;;;;;;4982946;28;20050;-74
2022/10/22 09:50:58;;;;;;;11.80;5.97;;;23.40;96.70;;;;;;4972216;28;20053;-73
2022/10/22 09:54:12;;;;;;;11.70;5.97;;;23.50;96.70;;;;;;4966968;28;20044;-73
2022/10/22 09:56:42;;;;;;;13.88;5.72;;;23.60;96.70;;;;;;4960189;28;20047;-73
2022/10/22 09:59:14;;;;;;;11.10;5.10;;;23.50;96.70;;;;;;4984876;28;20038;-74
2022/10/22 10:01:44;;;;;;;14.25;5.82;;;23.60;96.70;;;;;;4964403;28;20050;-73
2022/10/22 10:04:14;;;;;;;11.85;5.30;;;23.70;96.70;;;;;;4962782;28;20054;-73
2022/10/22 10:06:52;;;;;;;9.70;5.10;;;23.70;96.70;;;;;;4961769;28;20051;-73
2022/10/22 10:09:23;;;;;;;13.27;5.83;;;23.70;96.70;;;;;;4975327;28;20140;-73
2022/10/22 10:11:56;;;;;;;13.23;5.78;;;24.00;96.70;;;;;;4950629;28;20774;-73
2022/10/22 10:14:31;;;;;;;11.45;5.93;;;24.20;96.70;;;;;;4964706;28;20049;-73
2022/10/22 10:17:06;;;;;;;12.07;5.80;;;24.30;96.70;;;;;;4988130;28;20571;-73
2022/10/22 10:19:51;;;;;;;11.57;5.40;;;24.30;96.70;;;;;;4998286;28;20149;-73
2022/10/22 10:22:41;;;;;;;14.50;6.82;;;24.30;96.70;;;;;;4952701;28;20084;-73
2022/10/22 10:25:34;;;;;;;15.68;6.63;;;24.30;96.70;;;;;;4968410;28;20066;-74
2022/10/22 10:28:24;;;;;;;14.68;6.10;;;24.20;96.70;;;;;;4984114;28;20050;-72
2022/10/22 10:31:05;;;;;;;10.88;5.50;;;24.20;96.70;;;;;;4990435;28;20046;-73
2022/10/22 10:33:45;;;;;;;13.60;4.90;;;24.20;96.70;;;;;;4967309;28;20054;-73
2022/10/22 10:36:23;;;;;;;14.00;5.45;;;24.30;96.70;;;;;;4962540;28;20053;-73
2022/10/22 10:39:02;;;;;;;11.38;5.75;;;24.30;96.70;;;;;;4985443;28;20070;-72
2022/10/22 10:41:45;;;;;;;10.30;5.00;;;24.60;96.70;;;;;;4960968;28;20465;-72
2022/10/22 10:44:33;;;;;;;13.35;4.75;;;24.60;96.70;;;;;;4996869;28;20041;-73
2022/10/22 10:47:15;;;;;;;10.57;5.22;;;24.50;96.70;;;;;;4980052;28;20097;-73
2022/10/22 10:49:43;;;;;;;13.80;5.85;;;24.60;96.70;;;;;;4966012;28;20062;-73
2022/10/22 10:52:21;;;;;;;12.70;5.72;;;24.70;96.70;;;;;;4983502;28;20045;-73
2022/10/22 10:55:04;;;;;;;9.52;5.00;;;24.80;96.70;;;;;;4981574;28;20121;-74
2022/10/22 10:57:40;;;;;;;15.32;5.70;;;24.90;96.70;;;;;;4977668;28;20113;-73
2022/10/22 11:00:13;;;;;;;20.40;7.43;;;25.10;96.70;;;;;;4965518;28;20051;-73
2022/10/22 11:03:08;;;;;;;14.13;5.80;;;25.20;96.70;;;;;;4986684;28;20057;-73
2022/10/22 11:05:40;;;;;;;12.13;5.32;;;25.40;96.70;;;;;;4969873;28;20057;-72
2022/10/22 11:08:14;;;;;;;8.27;4.18;;;25.70;96.70;;;;;;4964186;28;20047;-73
2022/10/22 11:10:47;;;;;;;13.30;4.50;;;25.90;96.70;;;;;;4959859;28;20047;-73
2022/10/22 11:13:25;;;;;;;10.43;4.47;;;26.10;96.70;;;;;;4968565;28;20050;-72
2022/10/22 11:16:01;;;;;;;16.10;4.80;;;26.10;96.70;;;;;;4991879;28;20125;-73
2022/10/22 11:18:39;;;;;;;9.52;4.05;;;26.10;96.70;;;;;;4988802;28;20054;-77
2022/10/22 11:21:23;;;;;;;9.93;4.15;;;26.20;96.70;;;;;;4989385;28;20053;-73
2022/10/22 11:23:59;;;;;;;15.70;5.03;;;26.20;96.70;;;;;;4973715;28;20057;-73
2022/10/22 11:26:36;;;;;;;15.77;5.15;;;26.20;96.70;;;;;;4986112;28;20050;-74
2022/10/22 11:29:10;;;;;;;8.15;4.22;;;26.20;96.70;;;;;;4973196;28;20148;-73
2022/10/22 11:31:39;;;;;;;12.25;4.18;;;26.40;96.70;;;;;;4986609;28;20070;-72
2022/10/22 11:34:17;;;;;;;11.60;4.95;;;26.60;96.70;;;;;;4984495;28;20042;-72
2022/10/22 11:37:03;;;;;;;8.68;4.00;;;26.70;96.70;;;;;;4983143;28;20054;-72
2022/10/22 11:39:38;;;;;;;14.98;4.90;;;26.80;96.70;;;;;;4974747;28;20069;-71
2022/10/22 11:42:10;;;;;;;13.43;4.53;;;26.80;96.70;;;;;;4961890;28;20145;-74
2022/10/22 11:44:59;;;;;;;8.15;3.80;;;27.00;96.70;;;;;;4979116;28;20053;-74
2022/10/22 11:47:31;;;;;;;12.32;4.50;;;27.10;96.70;;;;;;4978168;28;20053;-74
2022/10/22 11:50:16;;;;;;;15.25;4.50;;;27.10;96.70;;;;;;4972145;28;20151;-73
2022/10/22 11:52:54;;;;;;;11.05;4.55;;;27.20;96.70;;;;;;4969866;28;20054;-74
2022/10/22 11:55:44;;;;;;;13.30;4.38;;;27.00;96.70;;;;;;4965307;28;20054;-74
2022/10/22 11:58:33;;;;;;;13.45;3.72;;;26.90;96.70;;;;;;4968887;28;20050;-74
2022/10/22 12:01:40;;;;;;;11.77;4.32;;;27.10;96.70;;;;;;4967359;28;20078;-74
2022/10/22 12:04:20;;;;;;;15.27;4.00;;;27.20;96.70;;;;;;4874591;29;20466;-74
2022/10/22 12:06:55;;;;;;;13.63;4.30;;;27.20;96.70;;;;;;4954797;28;20049;-73
2022/10/22 12:09:24;;;;;;;9.52;4.03;;;27.10;96.70;;;;;;4997719;28;20042;-74
2022/10/22 12:11:54;;;;;;;11.85;4.20;;;27.10;96.70;;;;;;4971590;28;20061;-74
2022/10/22 12:14:28;;;;;;;13.38;4.30;;;27.00;96.70;;;;;;4972473;28;20121;-74
2022/10/22 12:16:58;;;;;;;12.27;4.50;;;27.10;96.70;;;;;;4956877;28;20509;-74
2022/10/22 12:19:29;;;;;;;13.02;4.32;;;27.20;96.70;;;;;;4972117;28;20451;-73
2022/10/22 12:22:01;;;;;;;16.20;4.78;;;27.40;96.70;;;;;;4975482;28;20049;-74
2022/10/22 12:24:33;;;;;;;14.63;4.70;;;27.30;96.70;;;;;;4980297;28;20050;-74
2022/10/22 12:27:02;;;;;;;10.13;3.90;;;27.10;96.70;;;;;;4960039;28;20453;-75
2022/10/22 12:29:32;;;;;;;10.30;3.85;;;26.80;96.70;;;;;;4991923;28;20046;-75
2022/10/22 12:32:03;;;;;;;14.98;4.15;;;26.70;96.70;;;;;;4965713;28;20050;-74
2022/10/22 12:34:31;;;;;;;11.75;3.83;;;26.70;96.70;;;;;;4973495;28;20042;-74
2022/10/22 12:37:03;;;;;;;13.48;4.85;;;26.60;96.70;;;;;;4993832;28;20053;-74
2022/10/22 12:39:34;;;;;;;12.27;4.07;;;26.50;96.70;;;;;;4982068;28;20058;-74
2022/10/22 12:42:05;;;;;;;15.48;4.70;;;26.40;96.70;;;;;;4970830;28;20052;-74
2022/10/22 12:44:34;;;;;;;16.50;5.05;;;26.40;96.70;;;;;;4985055;28;20043;-74
2022/10/22 12:47:04;;;;;;;15.25;4.50;;;26.40;96.70;;;;;;4964521;28;20068;-74
2022/10/22 12:49:36;;;;;;;16.40;5.03;;;26.30;96.70;;;;;;4990796;28;20050;-74
2022/10/22 12:52:10;;;;;;;18.75;4.82;;;26.30;96.70;;;;;;4969185;28;20061;-74
2022/10/22 12:54:40;;;;;;;;;;;26.30;96.70;;;;;;4963358;28;20609;-74
2022/10/22 12:57:12;;;;;;;16.23;4.68;;;26.30;96.70;;;;;;4969880;28;19926;-74
2022/10/22 12:59:45;;;;;;;14.43;4.63;;;26.30;96.70;;;;;;4969523;28;20685;-74
2022/10/22 13:02:23;;;;;;;13.27;4.47;;;26.40;96.70;;;;;;4972462;28;20420;-74
2022/10/22 13:05:21;;;;;;;12.82;4.90;;;26.20;96.70;;;;;;4967939;28;20046;-74
2022/10/22 13:07:51;;;;;;;12.90;4.15;;;26.20;96.70;;;;;;4974814;28;20580;-76
2022/10/22 13:10:24;;;;;;;11.43;3.50;;;26.40;96.70;;;;;;4960499;28;20053;-75