Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:05;;;;;;;0.00;0.00;;;;;;;12.20;88.71;100132.69;5072707;28;20652;-76
2022/09/24 00:03:31;;;;;;;0.00;0.00;;;;;;;12.12;88.35;100130.78;5074149;28;20163;-76
2022/09/24 00:06:01;;;;;;;0.10;0.10;;;;;;;12.17;89.31;100131.41;5073901;28;20586;-77
2022/09/24 00:08:26;;;;;;;0.00;0.00;;;;;;;12.12;89.39;100120.63;5072672;28;20182;-76
2022/09/24 00:10:51;;;;;;;0.33;0.23;;;;;;;12.11;87.44;100132.72;5073934;28;20508;-76
2022/09/24 00:13:17;;;;;;;0.83;0.83;;;;;;;12.21;85.64;100131.56;5074065;28;20198;-77
2022/09/24 00:15:48;;;;;;;0.33;0.33;;;;;;;12.35;83.10;100129.38;5073526;28;20673;-77
2022/09/24 00:18:15;;;;;;;0.37;0.37;;;;;;;12.44;83.11;100126.56;5072478;28;20249;-77
2022/09/24 00:20:40;;;;;;;0.47;0.47;;;;;;;12.64;80.45;100128.56;5072291;28;20520;-77
2022/09/24 00:23:08;;;;;;;1.10;1.10;;;;;;;12.73;79.75;100123.81;5073825;28;20170;-77
2022/09/24 00:28:23;;;;;;;0.10;0.10;;;;;;;12.82;78.81;100130.03;5073839;28;20185;-77
2022/09/24 00:30:50;;;;;;;0.00;0.00;;;;;;;12.90;77.77;100120.16;5073468;28;20183;-77
2022/09/24 00:33:15;;;;;;;0.43;0.43;;;;;;;12.98;77.14;100127.50;5073341;28;20170;-77
2022/09/24 00:35:41;;;;;;;0.57;0.57;;;;;;;13.06;76.70;100123.88;5073242;28;20182;-78
2022/09/24 00:38:06;;;;;;;0.00;0.00;;;;;;;13.02;77.69;100125.69;5073226;28;20201;-78
2022/09/24 00:40:34;;;;;;;0.10;0.10;;;;;;;12.97;78.20;100123.16;5073356;28;20351;-78
2022/09/24 00:43:00;;;;;;;0.10;0.10;;;;;;;12.92;79.48;100125.28;5073295;28;20178;-77
2022/09/24 00:45:28;;;;;;;0.27;0.27;;;;;;;12.83;79.59;100125.34;5073051;28;20163;-78
2022/09/24 00:47:57;;;;;;;0.00;0.00;;;;;;;12.76;79.81;100125.09;5073018;28;20626;-77
2022/09/24 00:50:22;;;;;;;0.30;0.30;;;;;;;12.75;80.04;100118.00;5072995;28;20257;-77
2022/09/24 00:52:49;;;;;;;0.60;0.60;;;;;;;12.74;79.82;100119.16;5073111;28;20268;-77
2022/09/24 00:55:18;;;;;;;0.00;0.00;;;;;;;12.79;79.19;100118.94;5072984;28;20171;-77
2022/09/24 00:57:46;;;;;;;0.37;0.37;;;;;;;12.73;80.16;100120.25;5072915;28;20179;-78
2022/09/24 01:00:12;;;;;;;0.33;0.33;;;;;;;12.79;79.03;100118.94;5072995;28;20807;-77
2022/09/24 01:02:43;;;;;;;0.87;0.87;;;;;;;12.83;78.93;100125.34;5073032;28;20547;-78
2022/09/24 01:05:09;;;;;;;1.23;0.87;;;;;;;12.83;79.02;100122.59;5072793;28;20193;-77
2022/09/24 01:07:35;;;;;;;0.63;0.63;;;;;;;12.86;79.29;100116.44;5072670;28;20217;-78
2022/09/24 01:10:01;;;;;;;0.30;0.30;;;;;;;12.81;78.94;100117.47;5072958;28;20200;-77
2022/09/24 01:12:59;;;;;;;0.00;0.00;;;;;;;12.87;78.57;100115.31;5072819;28;20174;-78
2022/09/24 01:15:30;;;;;;;0.30;0.30;;;;;;;12.86;79.10;100118.38;5072531;28;20245;-77
2022/09/24 01:18:33;;;;;;;0.23;0.23;;;;;;;12.79;80.32;100119.75;5070958;28;20262;-77
2022/09/24 01:21:26;;;;;;;0.00;0.00;;;;;;;12.79;80.16;100113.47;5036581;28;20214;-78
2022/09/24 01:24:10;;;;;;;0.40;0.40;;;;;;;12.74;80.76;100122.69;5073008;28;20261;-78
2022/09/24 01:26:55;;;;;;;0.00;0.00;;;;;;;12.74;80.87;100114.47;5072502;28;20629;-78
2022/09/24 01:29:30;;;;;;;0.03;0.03;;;;;;;12.71;81.09;100115.13;5072616;28;20186;-78
2022/09/24 01:32:04;;;;;;;0.00;0.00;;;;;;;12.69;81.06;100109.16;5072728;28;20708;-78
2022/09/24 01:34:42;;;;;;;0.10;0.10;;;;;;;12.70;81.10;100112.72;5072814;28;20576;-78
2022/09/24 01:37:08;;;;;;;0.00;0.00;;;;;;;12.66;81.82;100111.78;5074173;28;20174;-78
2022/09/24 01:39:36;;;;;;;0.20;0.17;;;;;;;12.54;82.96;100117.16;5080011;28;20220;-77
2022/09/24 01:42:03;;;;;;;0.40;0.40;;;;;;;12.45;83.61;100103.53;5078336;28;20174;-78
2022/09/24 01:44:29;;;;;;;0.00;0.00;;;;;;;12.37;84.35;100109.88;5073674;28;20576;-77
2022/09/24 01:46:54;;;;;;;2.67;0.83;;;;;;;12.30;85.21;100115.88;5072525;28;20175;-77
2022/09/24 01:49:20;;;;;;;0.10;0.10;;;;;;;12.29;84.99;100107.97;5072583;28;20175;-78
2022/09/24 01:51:55;;;;;;;0.67;0.67;;;;;;;12.28;85.76;100104.44;5072531;28;20174;-77
2022/09/24 01:54:33;;;;;;;0.00;0.00;;;;;;;12.31;85.87;100100.25;5072553;28;20577;-77
2022/09/24 01:57:24;;;;;;;0.33;0.33;;;;;;;12.28;86.08;100096.22;5072319;28;20189;-78
2022/09/24 01:59:56;;;;;;;0.30;0.30;;;;;;;12.27;86.28;100093.81;5071592;28;20265;-78
2022/09/24 02:02:46;;;;;;;0.30;0.30;;;;;;;12.25;86.78;100098.81;5070272;28;20170;-77
2022/09/24 02:05:36;;;;;;;0.00;0.00;;;;;;;12.21;86.35;100099.47;5072092;28;20182;-78
2022/09/24 02:08:21;;;;;;;0.00;0.00;;;;;;;12.25;85.95;100099.63;5071810;28;20254;-78
2022/09/24 02:10:56;;;;;;;0.10;0.10;;;;;;;12.29;85.61;100099.75;5071978;28;20178;-77
2022/09/24 02:13:25;;;;;;;0.87;0.87;;;;;;;12.33;85.15;100101.53;5071863;28;20180;-78
2022/09/24 02:15:56;;;;;;;0.00;0.00;;;;;;;12.34;85.55;100099.56;5071700;28;20170;-77
2022/09/24 02:18:27;;;;;;;0.20;0.20;;;;;;;12.32;86.37;100099.91;5071685;28;20171;-78
2022/09/24 02:20:54;;;;;;;0.23;0.23;;;;;;;12.31;86.61;100095.56;5071628;28;20249;-77
2022/09/24 02:23:22;;;;;;;0.20;0.20;;;;;;;12.32;86.83;100096.38;5071572;28;20170;-78
2022/09/24 02:25:53;;;;;;;0.20;0.20;;;;;;;12.28;88.13;100101.69;5071374;28;20209;-77
2022/09/24 02:28:18;;;;;;;0.00;0.00;;;;;;;12.28;88.72;100107.16;5071533;28;20512;-77
2022/09/24 02:30:50;;;;;;;0.00;0.00;;;;;;;12.33;88.82;100097.97;5071596;28;20399;-77
2022/09/24 02:36:02;;;;;;;0.10;0.10;;;;;;;12.41;88.39;100095.16;5071619;28;20170;-77
2022/09/24 02:38:27;;;;;;;0.20;0.20;;;;;;;12.30;90.67;100093.16;5071153;28;20174;-77
2022/09/24 02:40:53;;;;;;;0.00;0.00;;;;;;;12.14;92.74;100090.16;5071314;28;20178;-77
2022/09/24 02:43:18;;;;;;;0.10;0.10;;;;;;;11.96;94.54;100094.94;5069851;28;20638;-77
2022/09/24 02:45:44;;;;;;;0.43;0.43;;;;;;;11.86;96.28;100090.66;5071048;28;20247;-77
2022/09/24 02:48:09;;;;;;;0.17;0.17;;;;;;;11.78;97.72;100085.97;5071009;28;20659;-77
2022/09/24 02:50:34;;;;;;;0.50;0.50;;;;;;;11.71;98.01;100082.13;5071075;28;20178;-77
2022/09/24 02:53:00;;;;;;;0.50;0.50;;;;;;;11.74;98.03;100084.22;5071138;28;20174;-76
2022/09/24 02:55:26;;;;;;;0.50;0.50;;;;;;;11.74;99.14;100078.75;5070821;28;20492;-77
2022/09/24 02:57:51;;;;;;;0.43;0.43;;;;;;;11.70;99.25;100075.03;5071003;28;20169;-77
2022/09/24 03:00:19;;;;;;;0.10;0.10;;;;;;;11.68;100.00;100071.81;5071072;28;20213;-77
2022/09/24 03:02:45;;;;;;;0.00;0.00;;;;;;;11.69;100.00;100070.69;5071291;28;20253;-77
2022/09/24 03:05:11;;;;;;;0.00;0.00;;;;;;;11.70;100.00;100075.03;5071445;28;20250;-77
2022/09/24 03:07:36;;;;;;;0.00;0.00;;;;;;;11.71;100.00;100074.72;5071096;28;20232;-77
2022/09/24 03:10:02;;;;;;;0.03;0.03;;;;;;;11.78;100.00;100076.94;5071423;28;20174;-78
2022/09/24 03:12:27;;;;;;;0.20;0.20;;;;;;;11.81;100.00;100071.66;5070762;28;20625;-77
2022/09/24 03:14:52;;;;;;;0.00;0.00;;;;;;;11.72;100.00;100075.53;5070515;28;20635;-77
2022/09/24 03:17:17;;;;;;;0.00;0.00;;;;;;;11.59;100.00;100074.63;5070703;28;20240;-77
2022/09/24 03:19:43;;;;;;;0.10;0.10;;;;;;;11.58;100.00;100070.28;5069557;28;20206;-77
2022/09/24 03:22:08;;;;;;;0.00;0.00;;;;;;;11.58;100.00;100065.59;5070769;28;20626;-77
2022/09/24 03:24:33;;;;;;;0.00;0.00;;;;;;;11.67;100.00;100059.28;5070953;28;20197;-77
2022/09/24 03:26:58;;;;;;;0.00;0.00;;;;;;;11.72;100.00;100057.19;5070539;28;20618;-77
2022/09/24 03:32:07;;;;;;;0.00;0.00;;;;;;;11.84;100.00;100056.50;5070608;28;20178;-77
2022/09/24 03:34:33;;;;;;;0.00;0.00;;;;;;;11.90;100.00;100053.25;5071011;28;20178;-77
2022/09/24 03:36:58;;;;;;;0.00;0.00;;;;;;;11.95;100.00;100052.25;5070534;28;20181;-78
2022/09/24 03:39:23;;;;;;;0.00;0.00;;;;;;;12.02;100.00;100052.56;5070520;28;20202;-77
2022/09/24 03:41:49;;;;;;;0.00;0.00;;;;;;;12.05;100.00;100056.56;5069139;28;20537;-77
2022/09/24 03:44:14;;;;;;;0.53;0.53;;;;;;;12.07;100.00;100054.31;5070830;28;20174;-77
2022/09/24 03:46:39;;;;;;;0.00;0.00;;;;;;;11.99;100.00;100052.41;5070354;28;20178;-78
2022/09/24 03:49:04;;;;;;;0.00;0.00;;;;;;;11.82;100.00;100065.03;5070602;28;20235;-77
2022/09/24 03:51:30;;;;;;;0.00;0.00;;;;;;;11.71;100.00;100055.56;5070441;28;20175;-77
2022/09/24 03:53:55;;;;;;;0.00;0.00;;;;;;;11.62;100.00;100060.28;5070497;28;20183;-77
2022/09/24 03:56:20;;;;;;;0.00;0.00;;;;;;;11.68;100.00;100060.88;5070118;28;20184;-76
2022/09/24 03:58:46;;;;;;;0.10;0.10;;;;;;;11.68;100.00;100052.69;5070448;28;20216;-77
2022/09/24 04:01:12;;;;;;;0.00;0.00;;;;;;;11.61;100.00;100056.72;5069136;28;20185;-77
2022/09/24 04:03:39;;;;;;;0.00;0.00;;;;;;;11.64;100.00;100052.53;5070436;28;20181;-76
2022/09/24 04:06:05;;;;;;;0.03;0.03;;;;;;;11.66;100.00;100052.19;5068874;28;20170;-76
2022/09/24 04:08:31;;;;;;;0.00;0.00;;;;;;;11.71;100.00;100052.81;5070384;28;20174;-78
2022/09/24 04:10:56;;;;;;;0.30;0.30;;;;;;;11.69;100.00;100052.34;5070162;28;20174;-77
2022/09/24 04:13:22;;;;;;;0.00;0.00;;;;;;;11.67;100.00;100048.34;5069004;28;20676;-76
2022/09/24 04:15:49;;;;;;;0.00;0.00;;;;;;;11.64;100.00;100044.31;5070080;28;20614;-77
2022/09/24 04:18:14;;;;;;;0.00;0.00;;;;;;;11.63;100.00;100045.47;5070304;28;20250;-78
2022/09/24 04:20:40;;;;;;;0.00;0.00;;;;;;;11.58;100.00;100045.66;5070139;28;20210;-77
2022/09/24 04:23:05;;;;;;;0.00;0.00;;;;;;;11.54;100.00;100050.16;5070812;28;20217;-77
2022/09/24 04:25:31;;;;;;;0.60;0.60;;;;;;;11.46;100.00;100048.25;5072621;28;20182;-77
2022/09/24 04:28:02;;;;;;;0.00;0.00;;;;;;;11.34;100.00;100048.94;5072416;28;20175;-78
2022/09/24 04:30:29;;;;;;;0.00;0.00;;;;;;;11.27;100.00;100045.88;5073639;28;20261;-76
2022/09/24 04:32:55;;;;;;;0.00;0.00;;;;;;;11.23;100.00;100050.41;5073747;28;20178;-76
2022/09/24 04:35:22;;;;;;;0.00;0.00;;;;;;;11.25;100.00;100043.47;5073620;28;20175;-76
2022/09/24 04:37:48;;;;;;;0.00;0.00;;;;;;;11.27;100.00;100043.94;5072109;28;20554;-76
2022/09/24 04:40:15;;;;;;;0.00;0.00;;;;;;;11.30;100.00;100046.06;5073463;28;20284;-76
2022/09/24 04:42:41;;;;;;;0.00;0.00;;;;;;;11.35;100.00;100036.06;5073557;28;20265;-76
2022/09/24 04:45:08;;;;;;;0.00;0.00;;;;;;;11.38;100.00;100035.41;5073313;28;20186;-76
2022/09/24 04:47:35;;;;;;;0.97;0.97;;;;;;;11.41;100.00;100030.06;5073172;28;20180;-77
2022/09/24 04:50:01;;;;;;;0.00;0.00;;;;;;;11.47;100.00;100030.72;5073633;28;20574;-77
2022/09/24 04:52:31;;;;;;;0.00;0.00;;;;;;;11.48;100.00;100030.38;5073339;28;20688;-77
2022/09/24 04:54:58;;;;;;;0.00;0.00;;;;;;;11.47;100.00;100036.19;5073419;28;20174;-78
2022/09/24 04:57:24;;;;;;;0.00;0.00;;;;;;;11.44;100.00;100039.59;5072967;28;20655;-78
2022/09/24 04:59:50;;;;;;;0.10;0.10;;;;;;;11.50;100.00;100041.00;5073120;28;20194;-77
2022/09/24 05:02:15;;;;;;;0.10;0.10;;;;;;;11.48;100.00;100037.78;5073038;28;20174;-78
2022/09/24 05:04:42;;;;;;;0.00;0.00;;;;;;;11.47;100.00;100044.41;5073473;28;20631;-77
2022/09/24 05:07:08;;;;;;;0.50;0.50;;;;;;;11.37;100.00;100044.75;5073201;28;20247;-76
2022/09/24 05:09:33;;;;;;;0.00;0.00;;;;;;;11.32;100.00;100045.72;5073074;28;20568;-77
2022/09/24 05:11:59;;;;;;;0.30;0.30;;;;;;;11.26;100.00;100050.56;5072909;28;20176;-76
2022/09/24 05:14:25;;;;;;;0.00;0.00;;;;;;;11.17;100.00;100052.53;5073143;28;20175;-76
2022/09/24 05:16:50;;;;;;;0.33;0.33;;;;;;;11.13;100.00;100056.22;5072663;28;20182;-77
2022/09/24 05:19:15;;;;;;;0.00;0.00;;;;;;;11.14;100.00;100058.63;5072827;28;20202;-78
2022/09/24 05:21:41;;;;;;;0.00;0.00;;;;;;;11.17;100.00;100060.72;5072706;28;20217;-78
2022/09/24 05:24:06;;;;;;;0.00;0.00;;;;;;;11.24;100.00;100060.22;5073301;28;20189;-77
2022/09/24 05:29:16;;;;;;;0.30;0.30;;;;;;;11.32;100.00;100059.41;5072969;28;20586;-78
2022/09/24 05:31:41;;;;;;;0.00;0.00;;;;;;;11.39;100.00;100061.63;5072657;28;20178;-78
2022/09/24 05:34:06;;;;;;;0.83;0.73;;;;;;;11.40;99.93;100068.69;5072467;28;20172;-78
2022/09/24 05:36:32;;;;;;;0.00;0.00;;;;;;;11.48;99.58;100062.41;5071386;28;20258;-78
2022/09/24 05:38:57;;;;;;;0.00;0.00;;;;;;;11.52;99.83;100074.31;5071133;28;20251;-78
2022/09/24 05:41:22;;;;;;;0.23;0.23;;;;;;;11.52;98.38;100080.56;5070426;28;20571;-77
2022/09/24 05:43:48;;;;;;;0.00;0.00;;;;;;;11.55;97.99;100077.19;5070508;28;20212;-77
2022/09/24 05:46:13;;;;;;;0.00;0.00;;;;;;;11.61;97.55;100070.41;5072422;28;20260;-77
2022/09/24 05:48:39;;;;;;;0.00;0.00;;;;;;;11.66;97.68;100076.84;5072326;28;20193;-77
2022/09/24 05:51:04;;;;;;;0.10;0.10;;;;;;;11.68;97.49;100083.56;5072190;28;20271;-77
2022/09/24 05:53:30;;;;;;;0.00;0.00;;;;;;;11.78;96.70;100076.94;5070929;28;20185;-76
2022/09/24 05:55:57;;;;;;;0.00;0.00;;;;;;;11.80;97.31;100085.66;5071993;28;20626;-78
2022/09/24 05:58:23;;;;;;;0.10;0.10;;;;;;;11.75;97.83;100091.28;5072298;28;20171;-77
2022/09/24 06:00:49;;;;;;;0.00;0.00;;;;;;;11.89;97.79;100076.28;5072121;28;20238;-77
2022/09/24 06:03:16;;;;;;;0.00;0.00;;;;;;;11.97;97.86;100082.84;5072194;28;20216;-77
2022/09/24 06:05:47;;;;;;;0.00;0.00;;;;;;;11.90;98.31;100088.84;5071861;28;20174;-76
2022/09/24 06:08:14;;;;;;;0.00;0.00;;;;;;;11.73;98.91;100072.47;5072050;28;20168;-76
2022/09/24 06:10:41;;;;;;;0.00;0.00;;;;;;;11.51;99.99;100073.50;5071886;28;20174;-77
2022/09/24 06:13:06;;;;;;;0.00;0.00;;;;;;;11.52;100.00;100075.09;5072239;28;20178;-77
2022/09/24 06:15:33;;;;;;;0.00;0.00;;;;;;;11.74;100.00;100079.56;5072232;28;20228;-76
2022/09/24 06:17:59;;;;;;;0.00;0.00;;;;;;;11.72;100.00;100070.88;5071710;28;20178;-75
2022/09/24 06:20:24;;;;;;;0.00;0.00;;;;;;;11.80;100.00;100070.03;5071954;28;20210;-75
2022/09/24 06:22:50;;;;;;;0.00;0.00;;;;;;;11.89;100.00;100072.75;5071779;28;20182;-76
2022/09/24 06:25:15;;;;;;;0.00;0.00;;;;;;;11.91;100.00;100087.72;5071611;28;20170;-75
2022/09/24 06:27:40;;;;;;;0.37;0.37;;;;;;;11.96;99.97;100083.19;5071483;28;20182;-75
2022/09/24 06:30:06;;;;;;;0.00;0.00;;;;;;;12.00;98.57;100081.38;5071638;28;20229;-75
2022/09/24 06:32:31;;;;;;;0.00;0.00;;;;;;;11.98;97.37;100078.97;5071649;28;20204;-75
2022/09/24 06:34:57;;;;;;;0.00;0.00;;;;;;;11.95;95.39;100087.03;5071404;28;20299;-75
2022/09/24 06:37:22;;;;;;;0.00;0.00;;;;;;;11.96;94.12;100088.66;5071267;28;20400;-75
2022/09/24 06:39:47;;;;;;;0.00;0.00;;;;;;;12.02;93.07;100084.63;5070067;28;20206;-75
2022/09/24 06:42:13;;;;;;;0.00;0.00;;;;;;;12.07;93.14;100089.91;5071448;28;20175;-75
2022/09/24 06:44:38;;;;;;;0.00;0.00;;;;;;;12.10;92.67;100086.50;5070300;28;20225;-75
2022/09/24 06:47:03;;;;;;;0.00;0.00;;;;;;;12.04;93.13;100079.59;5070928;28;20210;-76
2022/09/24 06:49:29;;;;;;;0.00;0.00;;;;;;;11.96;93.75;100083.19;5068213;28;20190;-75
2022/09/24 06:51:54;;;;;;;13.77;12.63;;;;;;;11.93;94.29;100087.38;5071167;28;20190;-75
2022/09/24 06:54:21;;;;;;;0.00;0.00;;;;;;;12.00;95.18;100081.38;5071154;28;20182;-75
2022/09/24 06:56:47;;;;;;;0.00;0.00;;;;;;;12.18;95.88;100091.13;5069211;28;20243;-77
2022/09/24 06:59:12;;;;;;;0.00;0.00;;;;;;;12.31;95.84;100092.84;5071056;28;20202;-77
2022/09/24 07:01:37;;;;;;;0.00;0.00;;;;;;;12.29;95.21;100086.84;5069666;28;20173;-78
2022/09/24 07:04:02;;;;;;;0.00;0.00;;;;;;;12.39;95.02;100091.16;5070039;28;20189;-77
2022/09/24 07:07:28;;;;;;;0.00;0.00;;;;;;;12.54;96.42;100095.25;5070742;28;20224;-77
2022/09/24 07:09:16;;;;;;;0.00;0.00;;;;;;;12.56;98.17;100095.72;5050599;28;20205;-77
2022/09/24 07:11:44;;;;;;;0.00;0.00;;;;;;;12.52;98.57;100093.66;5050585;28;20179;-77
2022/09/24 07:14:10;;;;;;;0.00;0.00;;;;;;;12.74;97.91;100094.47;5064607;28;20178;-77
2022/09/24 07:16:35;;;;;;;0.00;0.00;;;;;;;12.88;97.09;100095.00;5069927;28;20179;-76
2022/09/24 07:19:00;;;;;;;0.00;0.00;;;;;;;12.92;97.17;100087.72;5070513;28;20582;-76
2022/09/24 07:21:26;;;;;;;0.00;0.00;;;;;;;12.98;98.36;100085.56;5070529;28;20171;-77
2022/09/24 07:23:51;;;;;;;0.00;0.00;;;;;;;12.96;98.31;100093.31;5069225;28;20159;-76
2022/09/24 07:26:16;;;;;;;0.30;0.30;;;;;;;12.96;97.74;100094.13;5070371;28;20175;-76
2022/09/24 07:28:42;;;;;;;0.20;0.20;;;;;;;12.92;97.36;100089.66;5070781;28;20172;-76
2022/09/24 07:31:08;;;;;;;0.00;0.00;;;;;;;12.92;97.69;100090.44;5070857;28;20648;-76
2022/09/24 07:33:33;;;;;;;0.00;0.00;;;;;;;12.75;97.30;100085.13;5066264;28;20188;-76
2022/09/24 07:36:03;;;;;;;0.00;0.00;;;;;;;12.87;98.16;100085.16;5070659;28;20186;-77
2022/09/24 07:38:28;;;;;;;0.00;0.00;;;;;;;13.10;97.95;100094.63;5070510;28;20182;-76
2022/09/24 07:40:57;;;;;;;0.00;0.00;;;;;;;13.02;96.80;100089.25;5070676;28;20213;-76
2022/09/24 07:43:22;;;;;;;0.00;0.00;;;;;;;13.07;97.04;100084.34;5070592;28;20200;-77
2022/09/24 07:45:48;;;;;;;0.00;0.00;;;;;;;13.16;96.41;100092.47;5070408;28;20560;-77
2022/09/24 07:48:14;;;;;;;0.00;0.00;;;;;;;13.18;94.01;100097.66;5070597;28;20175;-76
2022/09/24 07:50:40;;;;;;;0.00;0.00;;;;;;;13.40;93.10;100102.78;5070473;28;20186;-77
2022/09/24 07:53:06;;;;;;;0.00;0.00;;;;;;;13.51;92.40;100094.91;5070454;28;20174;-77
2022/09/24 07:55:38;;;;;;;0.00;0.00;;;;;;;13.45;90.12;100102.56;5070258;28;20217;-76
2022/09/24 07:58:03;;;;;;;0.87;0.77;;;;;;;13.33;87.43;100100.59;5069956;28;20185;-76
2022/09/24 08:00:28;;;;;;;0.00;0.00;;;;;;;13.42;85.53;100099.69;5072912;28;20202;-76
2022/09/24 08:02:55;;;;;;;0.00;0.00;;;;;;;13.48;83.24;100107.38;5074126;28;20619;-77
2022/09/24 08:05:20;;;;;;;0.00;0.00;;;;;;;13.61;84.15;100105.47;5073931;28;20562;-76
2022/09/24 08:07:53;;;;;;;0.00;0.00;;;;;;;13.79;84.21;100111.56;5073725;28;20175;-79
2022/09/24 08:10:19;;;;;;;0.03;0.03;;;;;;;13.85;83.65;100116.47;5072889;28;20185;-77
2022/09/24 08:12:44;;;;;;;0.00;0.00;;;;;;;13.94;83.11;100125.44;5074579;28;20171;-76
2022/09/24 08:15:09;;;;;;;0.00;0.00;;;;;;;14.08;82.71;100127.03;5073977;28;20178;-76
2022/09/24 08:17:34;;;;;;;0.00;0.00;;;;;;;14.19;82.28;100120.75;5060897;28;20523;-76
2022/09/24 08:20:00;;;;;;;0.00;0.00;;;;;;;14.12;80.93;100126.00;5052396;28;20568;-77
2022/09/24 08:22:25;;;;;;;0.00;0.00;;;;;;;14.20;80.22;100127.06;5053615;28;20186;-77
2022/09/24 08:24:52;;;;;;;0.00;0.00;;;;;;;14.21;78.65;100123.16;5053694;28;20178;-77
2022/09/24 08:27:22;;;;;;;0.00;0.00;;;;;;;14.42;78.91;100128.53;5053628;28;20975;-77
2022/09/24 08:29:47;;;;;;;0.33;0.33;;;;;;;14.61;78.65;100137.03;5053861;28;20156;-77
2022/09/24 08:32:13;;;;;;;0.00;0.00;;;;;;;14.69;80.61;100130.59;5052261;28;20654;-77
2022/09/24 08:34:39;;;;;;;0.00;0.00;;;;;;;14.79;82.11;100132.88;5066613;28;20186;-76
2022/09/24 08:37:08;;;;;;;0.50;0.50;;;;;;;14.82;82.93;100137.66;5073340;28;20671;-76
2022/09/24 08:39:34;;;;;;;0.20;0.20;;;;;;;14.81;82.94;100132.50;5073573;28;20213;-76
2022/09/24 08:42:22;;;;;;;7.77;7.33;;;;;;;14.72;83.31;100127.13;5073298;28;20174;-76
2022/09/24 08:48:00;;;;;;;1.43;1.10;;;;;;;14.55;82.05;100128.19;5073956;28;20697;-75
2022/09/24 08:50:33;;;;;;;1.03;1.03;;;;;;;14.50;83.28;100128.44;5073231;28;20178;-76
2022/09/24 08:53:05;;;;;;;0.10;0.10;;;;;;;14.48;81.89;100128.00;5074262;28;20179;-75
2022/09/24 08:55:45;;;;;;;0.10;0.10;;;;;;;14.49;82.25;100140.59;5077246;28;20232;-76
2022/09/24 08:58:27;;;;;;;0.00;0.00;;;;;;;14.57;81.94;100141.59;5085137;28;20170;-76
2022/09/24 09:01:10;;;;;;;1.03;1.00;;;;;;;14.60;81.61;100140.91;5075011;28;20198;-75
2022/09/24 09:04:14;;;;;;;1.47;1.37;;;;;;;14.59;81.53;100144.78;5073439;28;20182;-76
2022/09/24 09:06:52;;;;;;;1.50;1.43;;;;;;;14.51;80.61;100143.00;5037987;28;20212;-76
2022/09/24 09:09:52;;;;;;;6.77;2.27;;;;;;;14.48;80.76;100141.75;5073487;28;20186;-75
2022/09/24 09:12:29;;;;;;;0.53;0.53;;;;;;;14.52;80.53;100152.84;5068435;28;20197;-75
2022/09/24 09:15:16;;;;;;;1.30;1.27;;;;;;;14.57;80.97;100149.84;5073104;28;20162;-75
2022/09/24 09:17:49;;;;;;;1.27;1.23;;;;;;;14.60;80.76;100151.91;5072996;28;20182;-76
2022/09/24 09:20:19;;;;;;;0.00;0.00;;;;;;;14.63;80.08;100162.22;5070940;28;20670;-75
2022/09/24 09:22:48;;;;;;;4.50;0.90;;;;;;;14.76;79.44;100160.28;5071193;28;20209;-76
2022/09/24 09:25:19;;;;;;;1.60;1.57;;;;;;;14.83;75.91;100157.72;5070969;28;20232;-75
2022/09/24 09:27:48;;;;;;;1.80;1.23;;;;;;;14.86;75.95;100157.03;5072143;28;20234;-76
2022/09/24 09:30:16;;;;;;;1.53;1.43;;;;;;;14.92;75.49;100163.91;5072714;28;20173;-75
2022/09/24 09:33:23;;;;;;;1.77;1.63;;;;;;;14.90;76.22;100160.69;5072651;28;20236;-76
2022/09/24 09:36:07;;;;;;;1.67;1.57;;;;;;;14.83;77.13;100158.53;5071284;28;20653;-76
2022/09/24 09:38:42;;;;;;;0.20;0.20;;;;;;;14.83;76.92;100166.78;5071303;28;20642;-76
2022/09/24 09:41:32;;;;;;;5.03;2.53;;;;;;;14.76;76.77;100165.78;5072651;28;20182;-75
2022/09/24 09:44:25;;;;;;;0.53;0.53;;;;;;;14.80;78.26;100163.91;5072591;28;20198;-76
2022/09/24 09:47:15;;;;;;;0.73;0.73;;;;;;;14.83;78.50;100166.78;5072295;28;20257;-76
2022/09/24 09:49:42;;;;;;;0.83;0.83;;;;;;;14.78;80.04;100169.78;5072394;28;20175;-75
2022/09/24 09:52:14;;;;;;;1.80;1.70;;;;;;;14.73;80.74;100164.50;5072328;28;20186;-76
2022/09/24 09:54:43;;;;;;;1.37;1.37;;;;;;;14.63;80.76;100167.72;5072140;28;20182;-76
2022/09/24 09:57:14;;;;;;;0.00;0.00;;;;;;;14.59;81.23;100172.28;5072085;28;20213;-76
2022/09/24 09:59:39;;;;;;;0.93;0.93;;;;;;;14.59;81.94;100170.34;5072196;28;20226;-76
2022/09/24 10:02:10;;;;;;;1.40;1.33;;;;;;;14.62;83.03;100168.06;5071985;28;20202;-75
2022/09/24 10:04:38;;;;;;;0.80;0.80;;;;;;;14.57;82.81;100171.84;5072030;28;20269;-76
2022/09/24 10:07:03;;;;;;;1.00;1.00;;;;;;;14.56;84.10;100167.50;5071999;28;20178;-76
2022/09/24 10:09:29;;;;;;;2.83;2.63;;;;;;;14.45;83.99;100166.34;5070726;28;20166;-75
2022/09/24 10:12:08;;;;;;;1.10;1.07;;;;;;;14.42;84.14;100162.31;5070597;28;20167;-75
2022/09/24 10:14:34;;;;;;;1.20;1.20;;;;;;;14.42;85.55;100161.50;5070580;28;20216;-76
2022/09/24 10:17:04;;;;;;;4.70;4.30;;;;;;;14.30;86.51;100160.34;5071668;28;20174;-76
2022/09/24 10:19:32;;;;;;;4.97;4.60;;;;;;;14.14;85.33;100156.69;5072160;28;20202;-75
2022/09/24 10:22:08;;;;;;;1.30;1.23;;;;;;;14.13;86.54;100159.78;5071246;28;20263;-76
2022/09/24 10:24:35;;;;;;;2.87;2.77;;;;;;;14.14;87.47;100159.44;5070386;28;20207;-76
2022/09/24 10:27:09;;;;;;;6.00;4.93;;;;;;;14.11;87.88;100156.56;5071518;28;20257;-76
2022/09/24 10:32:28;;;;;;;2.83;1.60;;;;;;;14.09;87.20;100153.38;5062142;28;20252;-76
2022/09/24 10:35:01;;;;;;;2.30;2.20;;;;;;;14.13;86.55;100162.53;5070541;28;20174;-76
2022/09/24 10:37:28;;;;;;;0.43;0.43;;;;;;;14.17;86.93;100153.25;5071261;28;20166;-76
2022/09/24 10:40:21;;;;;;;2.43;2.20;;;;;;;14.17;87.06;100153.25;5071063;28;20201;-76
2022/09/24 10:42:54;;;;;;;2.23;1.80;;;;;;;14.21;86.26;100151.44;5071231;28;20254;-76
2022/09/24 10:45:20;;;;;;;1.30;1.30;;;;;;;14.30;86.98;100149.34;5071204;28;20539;-76
2022/09/24 10:48:11;;;;;;;2.27;2.17;;;;;;;14.39;86.69;100146.50;5071111;28;20174;-76
2022/09/24 10:50:59;;;;;;;1.40;1.40;;;;;;;14.42;85.21;100154.06;5070312;28;20179;-76
2022/09/24 10:53:30;;;;;;;1.87;1.77;;;;;;;14.46;83.96;100152.25;5071151;28;20171;-76
2022/09/24 10:56:17;;;;;;;1.40;1.30;;;;;;;14.49;84.60;100148.84;5070347;28;20190;-75
2022/09/24 10:58:52;;;;;;;0.97;0.97;;;;;;;14.49;84.96;100153.53;5068055;28;20179;-76
2022/09/24 11:01:21;;;;;;;1.33;1.33;;;;;;;14.58;86.14;100154.19;5065914;28;20285;-79
2022/09/24 11:03:55;;;;;;;1.67;1.57;;;;;;;14.57;85.12;100152.59;5066626;28;20283;-78
2022/09/24 11:06:32;;;;;;;1.93;1.83;;;;;;;14.62;84.52;100149.63;5070144;28;20187;-80
2022/09/24 11:09:35;;;;;;;1.23;1.23;;;;;;;14.67;84.52;100148.59;5050817;28;20674;-80
2022/09/24 11:12:24;;;;;;;10.37;2.50;;;;;;;14.61;85.01;100148.03;5065591;28;20182;-78
2022/09/24 11:15:19;;;;;;;0.97;0.93;;;;;;;14.64;84.62;100138.28;5064516;28;20170;-79
2022/09/24 11:18:02;;;;;;;0.20;0.20;;;;;;;14.75;84.75;100145.69;5070334;28;20162;-73
2022/09/24 11:20:34;;;;;;;1.73;1.63;;;;;;;14.85;84.27;100141.66;5070325;28;20202;-74
2022/09/24 11:23:26;;;;;;;0.37;0.37;;;;;;;14.86;83.26;100140.50;5070582;28;20185;-73
2022/09/24 11:26:14;;;;;;;1.37;1.27;;;;;;;14.95;83.08;100148.66;5070272;28;20676;-73
2022/09/24 11:28:40;;;;;;;3.93;1.20;;;;;;;15.03;83.52;100144.94;5062495;28;20545;-73
2022/09/24 11:31:19;;;;;;;0.00;0.00;;;;;;;15.16;83.67;100143.75;5068718;28;20191;-73
2022/09/24 11:34:26;;;;;;;0.90;0.90;;;;;;;15.15;81.91;100150.41;5068036;28;20178;-73
2022/09/24 11:37:15;;;;;;;0.00;0.00;;;;;;;15.21;81.13;100148.22;5063932;28;20258;-73
2022/09/24 11:40:04;;;;;;;0.67;0.67;;;;;;;15.18;80.79;100152.44;5050517;28;20230;-73
2022/09/24 11:42:44;;;;;;;0.00;0.00;;;;;;;15.14;80.71;100154.31;5041922;28;20199;-73
2022/09/24 11:45:27;;;;;;;0.73;0.73;;;;;;;15.07;79.76;100143.91;5059502;28;20185;-73
2022/09/24 11:48:28;;;;;;;0.83;0.83;;;;;;;15.07;80.65;100156.88;5067042;28;20237;-74
2022/09/24 11:51:20;;;;;;;1.20;1.20;;;;;;;15.00;80.43;100140.94;5068015;28;20174;-72
2022/09/24 11:54:21;;;;;;;0.10;0.10;;;;;;;14.97;81.35;100143.59;5063450;28;20265;-73
2022/09/24 11:59:57;;;;;;;0.00;0.00;;;;;;;15.08;81.86;100145.50;5007991;28;20636;-74