Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:17:05;;;;;;;6.10;4.00;;;6.00;99.90;;;;;;5347240;23;20052;-79
2022/05/03 00:19:34;;;;;;;7.03;3.57;;;5.90;99.90;;;;;;4888749;29;20092;-79
2022/05/03 00:22:00;;;;;;;5.27;3.43;;;5.90;99.90;;;;;;4890748;29;20063;-79
2022/05/03 00:24:26;;;;;;;6.53;3.93;;;5.80;99.90;;;;;;4876347;29;20048;-79
2022/05/03 00:26:53;;;;;;;5.83;4.03;;;5.80;99.90;;;;;;4889522;29;20048;-80
2022/05/03 00:29:19;;;;;;;7.20;4.03;;;5.70;99.90;;;;;;4885115;24;20416;-79
2022/05/03 00:31:45;;;;;;;6.33;3.90;;;5.70;99.90;;;;;;4848893;29;20052;-79
2022/05/03 00:34:12;;;;;;;5.60;3.90;;;5.70;99.90;;;;;;4894562;29;20575;-79
2022/05/03 00:36:37;;;;;;;5.03;3.50;;;5.70;99.90;;;;;;4875477;29;20041;-79
2022/05/03 00:39:04;;;;;;;6.13;3.60;;;5.70;99.90;;;;;;4889469;29;20093;-79
2022/05/03 00:41:40;;;;;;;5.83;3.73;;;5.60;99.90;;;;;;4870277;29;20444;-79
2022/05/03 00:47:25;;;;;;;5.00;3.67;;;5.50;99.90;;;;;;4868170;29;20048;-79
2022/05/03 00:50:10;;;;;;;7.35;4.13;;;5.40;99.90;;;;;;4875570;29;20041;-80
2022/05/03 00:52:47;;;;;;;5.33;3.57;;;5.40;99.90;;;;;;4893004;29;20149;-80
2022/05/03 00:55:41;;;;;;;6.23;4.00;;;5.50;99.90;;;;;;4887182;29;20138;-80
2022/05/03 00:58:42;;;;;;;7.17;4.13;;;5.40;99.90;;;;;;4884848;29;20045;-79
2022/05/03 01:01:32;;;;;;;6.43;4.13;;;5.40;99.90;;;;;;4882304;29;20079;-80
2022/05/03 01:04:34;;;;;;;7.40;4.13;;;5.20;99.90;;;;;;4887921;29;20047;-79
2022/05/03 01:07:33;;;;;;;7.20;4.13;;;5.20;99.90;;;;;;4889810;29;20045;-79
2022/05/03 01:10:06;;;;;;;6.37;4.00;;;5.10;99.90;;;;;;4884803;29;20049;-79
2022/05/03 01:12:55;;;;;;;5.80;4.10;;;5.00;99.90;;;;;;4891205;29;20463;-79
2022/05/03 01:15:33;;;;;;;6.33;4.20;;;5.00;99.90;;;;;;4888607;29;20033;-79
2022/05/03 01:18:20;;;;;;;7.77;5.13;;;5.00;99.90;;;;;;4874401;29;20396;-79
2022/05/03 01:21:09;;;;;;;6.10;4.13;;;5.00;99.90;;;;;;4868484;29;20048;-79
2022/05/03 01:24:10;;;;;;;6.23;4.00;;;4.90;99.90;;;;;;4871941;29;20059;-79
2022/05/03 01:27:09;;;;;;;6.40;4.63;;;4.90;99.90;;;;;;4908489;29;20041;-79
2022/05/03 01:29:36;;;;;;;7.73;5.47;;;4.90;99.90;;;;;;4877430;29;20116;-79
2022/05/03 01:32:04;;;;;;;8.00;5.03;;;4.90;99.90;;;;;;4876007;29;20045;-77
2022/05/03 01:34:31;;;;;;;8.33;5.13;;;5.00;99.90;;;;;;4876539;29;20045;-79
2022/05/03 01:37:00;;;;;;;10.07;5.33;;;5.00;99.90;;;;;;4845145;29;20132;-79
2022/05/03 01:39:52;;;;;;;8.00;5.30;;;5.00;99.90;;;;;;4911418;29;20076;-79
2022/05/03 01:42:45;;;;;;;9.05;5.57;;;5.00;99.90;;;;;;4860939;29;20041;-79
2022/05/03 01:45:11;;;;;;;7.43;5.27;;;5.00;99.90;;;;;;4893957;29;20049;-79
2022/05/03 01:47:59;;;;;;;9.10;6.17;;;4.90;99.90;;;;;;4860305;29;20520;-79
2022/05/03 01:50:30;;;;;;;8.60;5.77;;;4.90;99.90;;;;;;4876755;29;20045;-79
2022/05/03 01:53:19;;;;;;;9.63;5.63;;;4.90;99.90;;;;;;4889411;29;20049;-79
2022/05/03 01:56:05;;;;;;;9.47;5.90;;;4.90;99.90;;;;;;4904595;29;20045;-80
2022/05/03 01:58:49;;;;;;;7.03;4.73;;;4.90;99.90;;;;;;4886811;29;20041;-79
2022/05/03 02:01:39;;;;;;;8.00;5.20;;;4.80;99.90;;;;;;4903461;29;20100;-79
2022/05/03 02:04:17;;;;;;;7.77;5.10;;;4.90;99.90;;;;;;4876178;29;20093;-80
2022/05/03 02:07:25;;;;;;;7.57;6.00;;;4.90;99.90;;;;;;4860823;29;20564;-80
2022/05/03 02:09:59;;;;;;;8.47;5.60;;;4.90;99.90;;;;;;4867278;29;20100;-79
2022/05/03 02:12:26;;;;;;;10.40;5.93;;;4.80;99.90;;;;;;4886651;29;20128;-80
2022/05/03 02:14:53;;;;;;;7.80;5.53;;;4.90;99.90;;;;;;4918899;29;20144;-80
2022/05/03 02:17:40;;;;;;;7.30;4.93;;;4.70;99.90;;;;;;4862631;29;20041;-80
2022/05/03 02:20:28;;;;;;;8.17;4.77;;;4.70;99.90;;;;;;4855583;29;20056;-79
2022/05/03 02:23:21;;;;;;;10.00;5.60;;;4.70;99.90;;;;;;4908287;29;20052;-80
2022/05/03 02:26:26;;;;;;;10.10;6.33;;;4.60;99.90;;;;;;4909727;29;20033;-80
2022/05/03 02:28:57;;;;;;;8.67;5.67;;;4.60;99.90;;;;;;4878490;29;20072;-79
2022/05/03 02:31:44;;;;;;;8.82;5.68;;;4.50;99.90;;;;;;4863203;29;20049;-80
2022/05/03 02:34:34;;;;;;;10.80;6.37;;;4.50;99.90;;;;;;4863180;29;20056;-79
2022/05/03 02:37:18;;;;;;;9.50;6.73;;;4.50;99.90;;;;;;4863531;29;20852;-80
2022/05/03 02:40:02;;;;;;;9.07;6.17;;;4.50;99.90;;;;;;4863511;29;20076;-80
2022/05/03 02:42:29;;;;;;;10.40;6.57;;;4.60;99.90;;;;;;4859611;29;20045;-79
2022/05/03 02:45:00;;;;;;;8.30;5.47;;;4.50;99.90;;;;;;4855052;29;20799;-80
2022/05/03 02:47:31;;;;;;;8.10;5.60;;;4.50;99.90;;;;;;4878530;29;20056;-79
2022/05/03 02:50:04;;;;;;;12.45;6.63;;;4.40;99.90;;;;;;4860622;29;20373;-79
2022/05/03 02:53:02;;;;;;;11.10;6.67;;;4.50;99.90;;;;;;4863109;29;20041;-79
2022/05/03 02:55:53;;;;;;;10.80;6.87;;;4.50;99.90;;;;;;4863062;29;20049;-79
2022/05/03 02:58:54;;;;;;;11.17;7.23;;;4.40;99.90;;;;;;4878446;29;20068;-79
2022/05/03 03:01:47;;;;;;;13.33;8.07;;;4.40;99.90;;;;;;4857541;29;20075;-80
2022/05/03 03:04:25;;;;;;;12.07;7.40;;;4.30;99.90;;;;;;4894064;29;20087;-78
2022/05/03 03:06:55;;;;;;;12.13;8.10;;;4.20;99.90;;;;;;4893859;29;20049;-79
2022/05/03 03:09:36;;;;;;;11.93;7.47;;;4.20;99.90;;;;;;4869160;29;20033;-80
2022/05/03 03:12:04;;;;;;;11.37;8.07;;;4.20;99.90;;;;;;4877724;29;20482;-79
2022/05/03 03:15:01;;;;;;;12.53;7.70;;;4.20;99.90;;;;;;4862348;29;20060;-79
2022/05/03 03:17:29;;;;;;;14.30;8.20;;;4.20;99.90;;;;;;4876171;29;20397;-79
2022/05/03 03:20:07;;;;;;;12.90;7.60;;;4.10;99.90;;;;;;4862192;29;20056;-80
2022/05/03 03:22:35;;;;;;;12.13;8.03;;;4.10;99.90;;;;;;4860341;29;20033;-79
2022/05/03 03:25:03;;;;;;;10.87;6.57;;;4.10;99.90;;;;;;4875864;29;20063;-80
2022/05/03 03:27:31;;;;;;;12.00;7.73;;;4.20;99.90;;;;;;4878299;29;20503;-80
2022/05/03 03:29:58;;;;;;;16.03;8.30;;;4.30;99.90;;;;;;4846367;29;20060;-79
2022/05/03 03:32:27;;;;;;;12.50;7.73;;;4.30;99.90;;;;;;4860908;29;20044;-79
2022/05/03 03:34:58;;;;;;;13.67;7.50;;;4.40;99.90;;;;;;4872178;29;20404;-79
2022/05/03 03:37:29;;;;;;;12.10;7.63;;;4.40;99.90;;;;;;4875418;29;20401;-80
2022/05/03 03:39:55;;;;;;;12.83;8.63;;;4.50;99.90;;;;;;4877369;29;20373;-79
2022/05/03 03:42:21;;;;;;;10.07;7.50;;;4.50;99.90;;;;;;4880842;29;20049;-80
2022/05/03 03:44:47;;;;;;;13.73;8.90;;;4.50;99.90;;;;;;4877710;29;20044;-80
2022/05/03 03:47:14;;;;;;;12.87;8.63;;;4.50;99.90;;;;;;4862056;29;20081;-80
2022/05/03 03:49:40;;;;;;;14.00;8.50;;;4.50;99.90;;;;;;4887901;29;20053;-80
2022/05/03 03:52:11;;;;;;;14.57;8.37;;;4.50;99.90;;;;;;4887982;29;20805;-80
2022/05/03 03:54:40;;;;;;;12.17;8.47;;;4.50;99.90;;;;;;4880300;29;20056;-80
2022/05/03 03:57:07;;;;;;;11.60;8.27;;;4.50;99.90;;;;;;4861502;29;20041;-80
2022/05/03 03:59:37;;;;;;;13.03;8.63;;;4.50;99.90;;;;;;4896821;29;20826;-79
2022/05/03 04:02:03;;;;;;;14.57;8.63;;;4.50;99.90;;;;;;4877047;29;20055;-79
2022/05/03 04:04:31;;;;;;;12.33;7.93;;;4.60;99.90;;;;;;4863434;29;20053;-79
2022/05/03 04:06:58;;;;;;;11.73;7.87;;;4.60;99.90;;;;;;4863621;29;20052;-79
2022/05/03 04:09:24;;;;;;;13.43;8.30;;;4.70;99.90;;;;;;4887155;29;20041;-78
2022/05/03 04:11:50;;;;;;;14.23;8.23;;;4.70;99.90;;;;;;4902721;29;20056;-79
2022/05/03 04:14:16;;;;;;;12.90;7.53;;;4.70;99.90;;;;;;4830605;29;20041;-79
2022/05/03 04:16:42;;;;;;;13.00;7.93;;;4.70;99.90;;;;;;4845773;29;20064;-79
2022/05/03 04:19:08;;;;;;;11.50;7.50;;;4.70;99.90;;;;;;4861279;29;20055;-80
2022/05/03 04:21:34;;;;;;;11.13;8.00;;;4.80;99.90;;;;;;4874043;29;20469;-80
2022/05/03 04:24:00;;;;;;;11.63;7.53;;;4.70;99.90;;;;;;4891368;29;20048;-79
2022/05/03 04:26:26;;;;;;;11.90;7.47;;;4.80;99.90;;;;;;4852153;29;20041;-79
2022/05/03 04:28:57;;;;;;;11.90;8.57;;;4.80;99.90;;;;;;4860843;29;20072;-79
2022/05/03 04:31:27;;;;;;;12.03;8.17;;;4.80;99.90;;;;;;4861560;29;20052;-79
2022/05/03 04:33:53;;;;;;;11.27;8.13;;;4.90;99.90;;;;;;4875128;29;20124;-79
2022/05/03 04:36:19;;;;;;;14.13;9.70;;;4.90;99.90;;;;;;4876210;29;20044;-79
2022/05/03 04:38:45;;;;;;;12.90;8.93;;;5.00;99.90;;;;;;4845162;29;20044;-79
2022/05/03 04:41:10;;;;;;;13.20;8.73;;;5.00;99.90;;;;;;4876404;29;20036;-79
2022/05/03 04:43:36;;;;;;;12.03;8.40;;;5.10;99.90;;;;;;4875758;29;20056;-79
2022/05/03 04:46:02;;;;;;;18.47;10.07;;;5.10;99.90;;;;;;4876620;29;20189;-79
2022/05/03 04:48:28;;;;;;;19.30;9.83;;;5.20;99.90;;;;;;4861112;29;20493;-80
2022/05/03 04:50:54;;;;;;;18.80;10.23;;;5.30;99.90;;;;;;4876614;29;20045;-80
2022/05/03 04:53:21;;;;;;;15.93;10.13;;;5.30;99.90;;;;;;4860587;29;20124;-80
2022/05/03 04:55:47;;;;;;;16.43;9.43;;;5.30;99.90;;;;;;4860966;29;20049;-79
2022/05/03 04:58:12;;;;;;;16.57;9.60;;;5.30;99.90;;;;;;4861073;29;20045;-79
2022/05/03 05:00:38;;;;;;;15.53;9.50;;;5.40;99.90;;;;;;4875913;29;20373;-79
2022/05/03 05:03:04;;;;;;;15.20;9.00;;;5.50;99.90;;;;;;4875083;29;20040;-79
2022/05/03 05:05:30;;;;;;;14.57;9.93;;;5.60;99.90;;;;;;4875654;29;20071;-79
2022/05/03 05:07:55;;;;;;;17.27;10.50;;;5.60;99.90;;;;;;4845709;29;20049;-79
2022/05/03 05:10:24;;;;;;;16.10;10.10;;;5.70;99.90;;;;;;4869674;29;20462;-79
2022/05/03 05:12:54;;;;;;;17.23;10.97;;;5.80;99.90;;;;;;4861215;29;20101;-80
2022/05/03 05:15:25;;;;;;;14.47;9.20;;;5.90;99.90;;;;;;4861169;29;20045;-80
2022/05/03 05:17:51;;;;;;;17.43;12.13;;;5.90;99.90;;;;;;4859974;29;20513;-80
2022/05/03 05:20:17;;;;;;;18.13;11.17;;;5.90;99.90;;;;;;4830680;29;20041;-80
2022/05/03 05:22:44;;;;;;;21.00;12.33;;;6.10;99.90;;;;;;4857192;29;20042;-79
2022/05/03 05:25:10;;;;;;;20.87;13.00;;;6.20;99.90;;;;;;4871341;29;20496;-80
2022/05/03 05:27:36;;;;;;;20.87;12.57;;;6.30;99.90;;;;;;4830686;29;20057;-80
2022/05/03 05:30:06;;;;;;;17.57;11.90;;;6.40;99.90;;;;;;4860563;29;20049;-79
2022/05/03 05:32:33;;;;;;;17.27;12.37;;;6.50;99.90;;;;;;4860799;29;20116;-79
2022/05/03 05:34:58;;;;;;;15.73;11.47;;;6.60;99.90;;;;;;4859690;29;20048;-79
2022/05/03 05:37:24;;;;;;;19.57;13.03;;;6.70;99.90;;;;;;4859285;29;20413;-79
2022/05/03 05:39:50;;;;;;;20.33;14.27;;;6.80;99.90;;;;;;4859659;29;20088;-79
2022/05/03 05:42:16;;;;;;;21.20;13.50;;;6.90;99.90;;;;;;4859558;29;20053;-80
2022/05/03 05:44:41;;;;;;;19.77;13.97;;;7.00;99.90;;;;;;4876218;29;20088;-79
2022/05/03 05:47:07;;;;;;;26.90;17.60;;;7.10;99.90;;;;;;4875171;29;20396;-79
2022/05/03 05:49:33;;;;;;;24.67;16.83;;;7.20;99.90;;;;;;4859240;29;20059;-79
2022/05/03 05:54:46;;;;;;;28.13;16.40;;;7.30;99.90;;;;;;4874276;29;20496;-79
2022/05/03 05:57:12;;;;;;;24.87;15.43;;;7.40;99.90;;;;;;4901638;29;20041;-79
2022/05/03 05:59:37;;;;;;;22.20;15.07;;;7.50;99.90;;;;;;4875406;29;20492;-79
2022/05/03 06:02:03;;;;;;;23.53;16.53;;;7.60;99.90;;;;;;4837707;29;20098;-79
2022/05/03 06:04:29;;;;;;;29.27;18.27;;;7.70;99.90;;;;;;4875909;29;20577;-79
2022/05/03 06:06:58;;;;;;;24.93;16.40;;;7.80;99.90;;;;;;4874635;29;20496;-79
2022/05/03 06:09:24;;;;;;;29.33;19.20;;;7.90;99.90;;;;;;4859040;29;20069;-80
2022/05/03 06:11:49;;;;;;;32.30;19.37;;;8.00;99.90;;;;;;4859072;29;20476;-80
2022/05/03 06:14:15;;;;;;;31.43;20.80;;;8.10;99.90;;;;;;4843884;29;20409;-79
2022/05/03 06:16:52;;;;;;;36.37;22.03;;;8.10;99.90;;;;;;4875074;29;20066;-80
2022/05/03 06:19:18;;;;;;;42.63;23.67;;;8.20;99.90;;;;;;4844103;29;20055;-80
2022/05/03 06:21:43;;;;;;;37.93;24.30;;;8.30;99.90;;;;;;4858966;29;20124;-79
2022/05/03 06:24:10;;;;;;;39.23;23.20;;;8.30;99.90;;;;;;4894042;29;20498;-80
2022/05/03 06:26:36;;;;;;;39.50;22.87;;;8.40;99.90;;;;;;4859262;29;20060;-79
2022/05/03 06:29:03;;;;;;;37.17;23.73;;;8.50;99.90;;;;;;4874191;29;20053;-79
2022/05/03 06:31:29;;;;;;;42.17;24.10;;;8.50;99.90;;;;;;4890287;29;20056;-79
2022/05/03 06:33:55;;;;;;;40.20;24.07;;;8.60;99.90;;;;;;4874076;29;20104;-79
2022/05/03 06:36:21;;;;;;;45.07;25.77;;;8.60;99.90;;;;;;4878946;29;20044;-78
2022/05/03 06:38:47;;;;;;;44.70;25.20;;;8.80;99.90;;;;;;4846661;29;20045;-77
2022/05/03 06:41:13;;;;;;;43.17;26.00;;;8.80;99.90;;;;;;4862521;29;20049;-78
2022/05/03 06:43:39;;;;;;;45.20;26.00;;;8.80;99.90;;;;;;4879534;29;20104;-77
2022/05/03 06:46:05;;;;;;;44.83;25.77;;;8.90;99.90;;;;;;4862491;29;20053;-77
2022/05/03 06:48:31;;;;;;;53.67;27.10;;;9.00;99.90;;;;;;4877577;29;20053;-77
2022/05/03 06:50:56;;;;;;;51.23;29.07;;;9.10;99.90;;;;;;4846882;29;20500;-78
2022/05/03 06:53:22;;;;;;;50.93;28.13;;;9.10;99.90;;;;;;4862526;29;20037;-78
2022/05/03 06:55:47;;;;;;;52.33;28.10;;;9.20;99.90;;;;;;4878071;29;20556;-77
2022/05/03 06:58:13;;;;;;;47.43;26.70;;;9.30;99.90;;;;;;4847771;29;20073;-78
2022/05/03 07:00:39;;;;;;;58.23;30.73;;;9.40;99.90;;;;;;4898827;29;20045;-78
2022/05/03 07:03:05;;;;;;;49.30;27.30;;;9.40;99.90;;;;;;4877697;29;20088;-78
2022/05/03 07:05:31;;;;;;;54.87;28.43;;;9.40;99.90;;;;;;4877749;29;20081;-79
2022/05/03 07:07:57;;;;;;;52.80;28.40;;;9.50;99.90;;;;;;4862110;29;20045;-78
2022/05/03 07:10:23;;;;;;;56.37;29.77;;;9.50;99.90;;;;;;4847011;29;20104;-78
2022/05/03 07:12:49;;;;;;;50.10;28.17;;;9.60;99.90;;;;;;4843218;29;20052;-78
2022/05/03 07:15:15;;;;;;;46.57;27.17;;;9.60;99.90;;;;;;4877753;29;20080;-77
2022/05/03 07:23:11;;;;;;;53.47;27.73;;;9.60;99.90;;;;;;4867778;29;20613;-78
2022/05/03 07:25:38;;;;;;;53.80;27.20;;;9.50;99.90;;;;;;4877816;29;20823;-78
2022/05/03 07:28:05;;;;;;;49.50;28.03;;;9.50;99.90;;;;;;4869882;29;20379;-79
2022/05/03 07:30:31;;;;;;;50.70;28.07;;;9.50;99.90;;;;;;4860955;29;20083;-78
2022/05/03 07:32:56;;;;;;;52.87;28.03;;;9.50;99.90;;;;;;4861476;29;20077;-78
2022/05/03 07:35:23;;;;;;;46.90;27.20;;;9.50;99.90;;;;;;4876483;29;20045;-78
2022/05/03 07:37:51;;;;;;;54.17;26.97;;;9.50;99.90;;;;;;4877018;29;20547;-78
2022/05/03 07:40:17;;;;;;;47.00;26.63;;;9.50;99.90;;;;;;4861741;29;20056;-78
2022/05/03 07:42:43;;;;;;;44.27;24.27;;;9.40;99.90;;;;;;4877034;29;20084;-79
2022/05/03 07:45:09;;;;;;;41.57;24.60;;;9.50;99.90;;;;;;4876284;29;20056;-78
2022/05/03 07:47:35;;;;;;;38.30;22.93;;;9.50;99.90;;;;;;4874702;29;20109;-79
2022/05/03 07:50:03;;;;;;;40.60;22.40;;;9.50;99.90;;;;;;4875915;29;20044;-79
2022/05/03 07:52:29;;;;;;;38.73;20.40;;;9.50;99.90;;;;;;4861437;29;20046;-79
2022/05/03 07:54:55;;;;;;;30.40;16.63;;;9.50;99.90;;;;;;4845800;29;20045;-79
2022/05/03 07:57:21;;;;;;;23.50;11.03;;;9.50;99.90;;;;;;4876963;29;20032;-78
2022/05/03 07:59:47;;;;;;;19.77;9.60;;;9.50;99.90;;;;;;4877314;29;20781;-79
2022/05/03 08:02:13;;;;;;;16.60;9.17;;;9.50;99.90;;;;;;4876993;29;20064;-79
2022/05/03 08:04:42;;;;;;;16.43;8.57;;;9.50;99.90;;;;;;4877247;29;20041;-79
2022/05/03 08:07:07;;;;;;;20.53;8.07;;;9.50;99.90;;;;;;4877276;29;20131;-79
2022/05/03 08:09:36;;;;;;;16.80;8.30;;;9.60;99.90;;;;;;4861335;29;20045;-80
2022/05/03 08:12:03;;;;;;;16.57;8.37;;;9.70;99.90;;;;;;4876811;29;20071;-79
2022/05/03 08:14:29;;;;;;;15.80;7.90;;;9.70;99.90;;;;;;4861431;29;20037;-80
2022/05/03 08:16:55;;;;;;;16.90;7.53;;;9.80;99.90;;;;;;4846139;29;20388;-79
2022/05/03 08:19:22;;;;;;;12.47;7.77;;;9.80;99.90;;;;;;4846144;29;20053;-78
2022/05/03 08:21:49;;;;;;;13.07;7.73;;;9.90;99.90;;;;;;4876192;29;20694;-79
2022/05/03 08:24:14;;;;;;;13.77;8.20;;;9.90;99.90;;;;;;4876929;29;20060;-79
2022/05/03 08:26:40;;;;;;;17.83;9.40;;;10.00;99.90;;;;;;4846019;29;20397;-79
2022/05/03 08:29:06;;;;;;;19.33;9.33;;;10.00;99.90;;;;;;4876282;29;20057;-78
2022/05/03 08:31:32;;;;;;;20.77;10.40;;;10.00;99.90;;;;;;4876450;29;20521;-78
2022/05/03 08:34:02;;;;;;;26.23;10.70;;;10.10;99.90;;;;;;4861386;29;20041;-80
2022/05/03 08:36:30;;;;;;;16.27;9.70;;;10.00;99.90;;;;;;4860244;29;20040;-78
2022/05/03 08:44:26;;;;;;;18.63;9.60;;;10.00;99.90;;;;;;4875534;29;20045;-79
2022/05/03 08:46:55;;;;;;;19.33;8.30;;;10.00;99.90;;;;;;4860662;29;20069;-78
2022/05/03 08:49:24;;;;;;;17.87;8.40;;;10.00;99.90;;;;;;4876021;29;20083;-79
2022/05/03 08:51:52;;;;;;;22.33;8.60;;;10.00;99.90;;;;;;4875814;29;20128;-79
2022/05/03 08:54:19;;;;;;;14.37;7.67;;;10.00;99.90;;;;;;4868248;29;20481;-78
2022/05/03 08:56:45;;;;;;;17.37;8.13;;;10.00;99.90;;;;;;4872584;29;20061;-79
2022/05/03 08:59:10;;;;;;;17.83;8.40;;;10.00;99.90;;;;;;4844840;29;20048;-79
2022/05/03 09:01:36;;;;;;;17.27;8.80;;;10.10;99.90;;;;;;4860553;29;20052;-79
2022/05/03 09:04:03;;;;;;;20.40;8.37;;;10.00;99.90;;;;;;4876125;29;20485;-79
2022/05/03 09:06:44;;;;;;;20.00;8.93;;;10.00;99.90;;;;;;4874976;29;20501;-80
2022/05/03 09:09:12;;;;;;;17.73;7.95;;;10.00;99.90;;;;;;4860075;29;20131;-79
2022/05/03 09:11:53;;;;;;;15.53;8.23;;;10.10;99.90;;;;;;4835992;29;20052;-79
2022/05/03 09:14:39;;;;;;;23.90;8.73;;;10.10;99.90;;;;;;4861698;29;20045;-79
2022/05/03 09:17:06;;;;;;;22.00;9.47;;;10.10;99.90;;;;;;4891277;29;20049;-79
2022/05/03 09:19:32;;;;;;;22.83;8.07;;;10.10;99.90;;;;;;4859816;29;20040;-79
2022/05/03 09:24:59;;;;;;;21.83;8.60;;;10.10;99.90;;;;;;4877023;29;20476;-78
2022/05/03 09:27:26;;;;;;;24.10;9.60;;;10.20;99.90;;;;;;4861577;29;20083;-78
2022/05/03 09:30:06;;;;;;;25.80;9.30;;;10.20;99.90;;;;;;4830531;29;20060;-79
2022/05/03 09:32:44;;;;;;;19.67;9.50;;;10.20;99.90;;;;;;4860160;29;20369;-79
2022/05/03 09:35:29;;;;;;;21.07;10.00;;;10.10;99.90;;;;;;4861291;29;20127;-79
2022/05/03 09:37:55;;;;;;;25.57;10.60;;;10.10;99.90;;;;;;4876199;29;20056;-78
2022/05/03 09:40:21;;;;;;;19.33;9.07;;;10.10;99.90;;;;;;4860226;29;20044;-79
2022/05/03 09:42:54;;;;;;;22.10;9.30;;;10.10;99.90;;;;;;4876084;29;20548;-79
2022/05/03 09:45:25;;;;;;;25.30;8.23;;;10.10;99.90;;;;;;4875316;29;20159;-78
2022/05/03 09:47:56;;;;;;;22.88;8.30;;;10.20;99.90;;;;;;4876615;29;20397;-79
2022/05/03 09:50:41;;;;;;;18.57;8.00;;;10.20;99.90;;;;;;4859686;29;20509;-80
2022/05/03 09:53:18;;;;;;;19.77;6.20;;;10.20;99.90;;;;;;4863853;29;20430;-79
2022/05/03 09:55:45;;;;;;;18.40;6.47;;;10.20;99.90;;;;;;4875016;29;20055;-79
2022/05/03 09:58:13;;;;;;;15.93;6.00;;;10.20;99.90;;;;;;4859451;29;20041;-79
2022/05/03 10:00:40;;;;;;;13.73;4.83;;;10.30;99.90;;;;;;4844427;29;20048;-79
2022/05/03 10:03:07;;;;;;;13.90;5.30;;;10.30;99.90;;;;;;4859781;29;20057;-79
2022/05/03 10:05:38;;;;;;;12.93;5.97;;;10.30;99.90;;;;;;4859855;29;20056;-79
2022/05/03 10:08:05;;;;;;;17.40;4.80;;;10.30;99.90;;;;;;4875313;29;20041;-78
2022/05/03 10:10:31;;;;;;;17.30;5.30;;;10.40;99.90;;;;;;4859855;29;20068;-80
2022/05/03 10:12:58;;;;;;;17.67;4.90;;;10.50;99.90;;;;;;4863265;29;20072;-79
2022/05/03 10:21:20;;;;;;;21.30;5.47;;;10.50;99.90;;;;;;4887228;29;20472;-79
2022/05/03 10:24:04;;;;;;;16.63;5.13;;;10.60;99.90;;;;;;4878493;29;20108;-79
2022/05/03 10:26:52;;;;;;;15.03;5.50;;;10.60;99.90;;;;;;4878843;29;20045;-80
2022/05/03 10:29:22;;;;;;;13.47;5.07;;;10.70;99.90;;;;;;4857415;29;20072;-79
2022/05/03 10:31:55;;;;;;;15.40;5.63;;;10.70;99.90;;;;;;4863108;29;20053;-79
2022/05/03 10:34:43;;;;;;;21.27;5.73;;;10.70;99.90;;;;;;4878321;29;20045;-79
2022/05/03 10:37:17;;;;;;;12.23;4.90;;;10.80;99.90;;;;;;4868647;29;20128;-79
2022/05/03 10:39:54;;;;;;;18.23;5.67;;;10.90;99.90;;;;;;4909680;29;20629;-79
2022/05/03 10:42:28;;;;;;;12.60;4.70;;;11.10;99.90;;;;;;4862227;29;20053;-80
2022/05/03 10:44:58;;;;;;;13.23;4.90;;;11.30;99.90;;;;;;4877979;29;20097;-79
2022/05/03 10:47:48;;;;;;;13.23;4.37;;;11.30;99.90;;;;;;4877858;29;20497;-79
2022/05/03 10:50:16;;;;;;;13.93;4.80;;;11.40;99.90;;;;;;4864670;29;20048;-79
2022/05/03 10:52:45;;;;;;;13.53;4.40;;;11.40;99.90;;;;;;4878823;29;20048;-78
2022/05/03 10:55:11;;;;;;;9.17;4.00;;;11.50;99.90;;;;;;4863241;29;20053;-79
2022/05/03 10:58:15;;;;;;;10.43;4.60;;;11.50;99.90;;;;;;4877815;29;20532;-80
2022/05/03 11:01:20;;;;;;;10.00;4.00;;;11.50;99.90;;;;;;4863322;29;20057;-79
2022/05/03 11:03:48;;;;;;;16.83;4.30;;;11.50;99.90;;;;;;4850444;29;20097;-79
2022/05/03 11:06:21;;;;;;;9.97;4.20;;;11.60;99.90;;;;;;4862452;29;20052;-79
2022/05/03 11:09:09;;;;;;;12.97;4.97;;;11.60;99.90;;;;;;4868611;29;20704;-79
2022/05/03 11:11:44;;;;;;;8.03;3.90;;;11.70;99.90;;;;;;4862915;29;20520;-79
2022/05/03 11:14:24;;;;;;;17.57;4.60;;;11.80;99.90;;;;;;4879302;29;20048;-79
2022/05/03 11:17:05;;;;;;;11.93;4.10;;;11.90;99.90;;;;;;4866482;29;20037;-79
2022/05/03 11:19:33;;;;;;;13.40;4.93;;;12.00;99.90;;;;;;4871781;29;20064;-79
2022/05/03 11:21:59;;;;;;;15.37;4.17;;;12.00;99.90;;;;;;4875803;29;20413;-79
2022/05/03 11:24:26;;;;;;;11.10;4.10;;;12.00;99.90;;;;;;4878023;29;20053;-79
2022/05/03 11:26:55;;;;;;;11.00;4.00;;;11.90;99.90;;;;;;4909017;29;20049;-79
2022/05/03 11:29:26;;;;;;;14.37;4.43;;;12.00;99.90;;;;;;4878298;29;20067;-78
2022/05/03 11:31:52;;;;;;;13.43;4.30;;;12.10;99.90;;;;;;4865185;29;20071;-79
2022/05/03 11:34:18;;;;;;;8.87;3.87;;;12.20;99.90;;;;;;4862379;29;20041;-79
2022/05/03 11:36:50;;;;;;;17.30;4.43;;;12.30;99.90;;;;;;4862209;29;20089;-80
2022/05/03 11:39:17;;;;;;;8.27;3.90;;;12.20;99.90;;;;;;4877630;29;20086;-79
2022/05/03 11:41:43;;;;;;;12.47;4.50;;;12.10;99.90;;;;;;4877561;29;20045;-79
2022/05/03 11:44:09;;;;;;;11.97;4.20;;;12.20;99.90;;;;;;4861871;29;20041;-79
2022/05/03 11:46:37;;;;;;;10.73;4.23;;;12.30;99.90;;;;;;4861568;29;20567;-79
2022/05/03 11:49:04;;;;;;;10.77;4.00;;;12.40;99.90;;;;;;4877046;29;20053;-79
2022/05/03 11:57:20;;;;;;;10.47;3.83;;;12.60;99.90;;;;;;4869412;29;20045;-79
2022/05/03 11:59:45;;;;;;;7.73;3.43;;;12.70;99.90;;;;;;4858346;29;20095;-79
2022/05/03 12:02:19;;;;;;;7.00;3.43;;;12.50;99.90;;;;;;4861424;29;20496;-80
2022/05/03 12:05:04;;;;;;;7.80;3.70;;;12.50;99.90;;;;;;4893798;29;20181;-79
2022/05/03 12:07:38;;;;;;;10.47;3.63;;;12.60;99.90;;;;;;4878673;29;20075;-80
2022/05/03 12:10:15;;;;;;;8.53;3.03;;;12.60;99.90;;;;;;4878596;29;20060;-79
2022/05/03 12:12:43;;;;;;;8.90;3.23;;;12.60;99.90;;;;;;4847806;29;20045;-79
2022/05/03 12:15:20;;;;;;;9.10;3.53;;;12.60;99.90;;;;;;4846166;29;20044;-80
2022/05/03 12:18:02;;;;;;;5.00;3.30;;;12.60;99.90;;;;;;4853791;29;20037;-79
2022/05/03 12:20:51;;;;;;;10.10;3.60;;;12.60;99.90;;;;;;4876847;29;20136;-79
2022/05/03 12:23:23;;;;;;;12.13;3.53;;;12.70;99.90;;;;;;4877519;29;20108;-80
2022/05/03 12:25:51;;;;;;;8.18;3.47;;;12.70;99.90;;;;;;4862597;29;20057;-80
2022/05/03 12:28:18;;;;;;;10.20;3.60;;;12.60;99.90;;;;;;4862557;29;20409;-79
2022/05/03 12:30:45;;;;;;;8.30;3.00;;;12.80;99.90;;;;;;4861709;29;20461;-79
2022/05/03 12:33:15;;;;;;;7.43;3.30;;;13.00;99.90;;;;;;4876874;29;20077;-80
2022/05/03 12:35:43;;;;;;;9.73;3.10;;;13.20;99.90;;;;;;4876780;29;20124;-78
2022/05/03 12:38:18;;;;;;;8.00;3.10;;;13.30;99.90;;;;;;4908613;29;20041;-80
2022/05/03 12:40:52;;;;;;;9.73;2.87;;;13.30;99.90;;;;;;4862181;29;20049;-79
2022/05/03 12:43:21;;;;;;;7.37;3.03;;;13.10;99.90;;;;;;4876075;29;20568;-79
2022/05/03 12:46:05;;;;;;;11.73;3.40;;;12.90;99.90;;;;;;4877056;29;20071;-79
2022/05/03 12:48:33;;;;;;;11.43;3.10;;;12.70;99.90;;;;;;4861322;29;20486;-80
2022/05/03 12:51:00;;;;;;;9.43;3.20;;;12.60;99.90;;;;;;4860537;29;20041;-79
2022/05/03 12:53:28;;;;;;;9.87;2.70;;;12.80;99.90;;;;;;4861215;29;20036;-79
2022/05/03 12:55:56;;;;;;;5.93;2.67;;;13.10;99.90;;;;;;4876217;29;20113;-79
2022/05/03 12:58:24;;;;;;;8.37;2.93;;;13.40;99.90;;;;;;4876368;29;20072;-79
2022/05/03 13:00:55;;;;;;;10.50;2.93;;;13.50;99.90;;;;;;4861504;29;20560;-79
2022/05/03 13:03:22;;;;;;;7.85;3.03;;;13.50;99.90;;;;;;4860978;29;20457;-79
2022/05/03 13:05:48;;;;;;;11.37;3.00;;;13.60;99.90;;;;;;4858076;29;20042;-80
2022/05/03 13:08:15;;;;;;;9.37;3.17;;;13.40;99.90;;;;;;4879318;29;20041;-79
2022/05/03 13:10:41;;;;;;;9.23;3.30;;;13.30;99.90;;;;;;4867956;29;20052;-79
2022/05/03 13:13:07;;;;;;;7.47;2.70;;;13.10;99.90;;;;;;4842344;29;20045;-79
2022/05/03 13:15:33;;;;;;;6.93;3.10;;;13.00;99.90;;;;;;4875723;29;20078;-79
2022/05/03 13:18:00;;;;;;;8.20;2.87;;;12.80;99.90;;;;;;4907776;29;20457;-79
2022/05/03 13:20:26;;;;;;;7.43;2.90;;;12.60;99.90;;;;;;4876045;29;20045;-79
2022/05/03 13:22:53;;;;;;;7.93;2.70;;;12.70;99.90;;;;;;4860221;29;20044;-79
2022/05/03 13:25:19;;;;;;;6.23;3.13;;;12.80;99.90;;;;;;4860329;29;20133;-79
2022/05/03 13:27:44;;;;;;;6.77;2.83;;;13.30;99.90;;;;;;4874566;29;20132;-79
2022/05/03 13:30:11;;;;;;;9.07;3.20;;;13.50;99.90;;;;;;4861091;29;20100;-79
2022/05/03 13:32:37;;;;;;;7.80;3.00;;;13.50;99.90;;;;;;4861458;29;20045;-79
2022/05/03 13:35:03;;;;;;;7.97;3.00;;;13.50;99.90;;;;;;4855401;29;20052;-80
2022/05/03 13:40:28;;;;;;;9.00;3.00;;;13.10;99.90;;;;;;4862798;29;20080;-80
2022/05/03 13:42:55;;;;;;;6.83;2.77;;;13.00;99.90;;;;;;4907327;29;20055;-80
2022/05/03 13:45:21;;;;;;;6.40;2.80;;;12.90;99.90;;;;;;4875214;29;20049;-80
2022/05/03 13:47:46;;;;;;;8.87;3.70;;;12.90;99.90;;;;;;4879121;29;20128;-80
2022/05/03 13:50:12;;;;;;;6.13;3.13;;;13.10;99.90;;;;;;4860444;29;20047;-79
2022/05/03 13:52:39;;;;;;;10.17;3.10;;;13.40;99.90;;;;;;4875307;29;20049;-79
2022/05/03 13:55:05;;;;;;;7.17;3.20;;;13.80;99.90;;;;;;4849185;29;20448;-79