Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:00;;;;;;;2.83;1.20;;;7.90;76.90;;;;;;5037507;28;20061;-76
2022/04/17 00:02:26;;;;;;;2.00;0.50;;;7.80;79.40;;;;;;5037487;28;20492;-76
2022/04/17 00:04:52;;;;;;;1.58;0.40;;;7.80;80.00;;;;;;5057113;28;20104;-77
2022/04/17 00:07:18;;;;;;;1.67;0.60;;;7.70;81.30;;;;;;5039145;28;20025;-77
2022/04/17 00:09:44;;;;;;;1.67;0.50;;;7.70;80.20;;;;;;5057062;28;20044;-77
2022/04/17 00:12:11;;;;;;;1.55;0.25;;;7.60;81.30;;;;;;5057445;28;20044;-77
2022/04/17 00:14:37;;;;;;;1.48;0.47;;;7.60;84.30;;;;;;5057215;28;20013;-77
2022/04/17 00:17:03;;;;;;;2.83;0.60;;;7.70;84.20;;;;;;5057511;28;20021;-77
2022/04/17 00:19:28;;;;;;;2.53;0.52;;;7.50;83.90;;;;;;5039114;28;20040;-77
2022/04/17 00:21:54;;;;;;;2.30;0.47;;;7.50;84.30;;;;;;5056066;28;20075;-77
2022/04/17 00:24:20;;;;;;;2.17;0.60;;;7.40;87.30;;;;;;5038046;28;20055;-77
2022/04/17 00:26:46;;;;;;;4.85;0.95;;;7.40;85.60;;;;;;5037800;28;20107;-77
2022/04/17 00:29:12;;;;;;;2.97;0.60;;;7.40;86.70;;;;;;5037790;28;20013;-77
2022/04/17 00:31:37;;;;;;;1.00;0.50;;;7.40;85.90;;;;;;5055754;28;20025;-77
2022/04/17 00:34:03;;;;;;;1.58;0.40;;;7.30;87.00;;;;;;5037697;28;20394;-77
2022/04/17 00:36:28;;;;;;;2.22;0.43;;;7.30;89.50;;;;;;5037559;28;20363;-77
2022/04/17 00:38:54;;;;;;;2.58;0.88;;;7.20;90.40;;;;;;5055635;28;20039;-77
2022/04/17 00:41:19;;;;;;;2.83;0.82;;;7.20;90.30;;;;;;5037916;28;20025;-77
2022/04/17 00:43:47;;;;;;;3.47;0.90;;;7.50;90.90;;;;;;5056303;28;20028;-77
2022/04/17 00:46:13;;;;;;;1.90;0.70;;;7.10;91.30;;;;;;5056134;28;20032;-77
2022/04/17 00:48:39;;;;;;;2.50;0.50;;;7.10;92.30;;;;;;5056175;28;20096;-77
2022/04/17 00:51:05;;;;;;;1.60;0.55;;;7.00;92.20;;;;;;5056024;28;20029;-77
2022/04/17 00:53:33;;;;;;;1.85;1.08;;;7.00;92.40;;;;;;5055665;28;20056;-77
2022/04/17 00:55:59;;;;;;;1.65;0.70;;;7.00;94.40;;;;;;5055697;28;20033;-77
2022/04/17 00:58:29;;;;;;;1.88;0.90;;;6.90;94.70;;;;;;5054910;28;20021;-77
2022/04/17 01:00:55;;;;;;;1.58;0.40;;;6.80;96.20;;;;;;5036984;28;20033;-77
2022/04/17 01:03:21;;;;;;;3.70;1.05;;;6.80;97.40;;;;;;5036632;28;20025;-77
2022/04/17 01:05:47;;;;;;;3.20;0.88;;;6.70;97.90;;;;;;5054265;28;20108;-76
2022/04/17 01:08:14;;;;;;;3.95;0.60;;;6.70;97.20;;;;;;5053961;28;20112;-77
2022/04/17 01:10:40;;;;;;;1.80;0.70;;;6.70;97.30;;;;;;5053940;28;20064;-77
2022/04/17 01:13:09;;;;;;;5.38;1.00;;;6.60;98.10;;;;;;5054136;28;20025;-77
2022/04/17 01:15:36;;;;;;;2.15;0.98;;;6.50;97.90;;;;;;5054133;28;20053;-77
2022/04/17 01:18:01;;;;;;;4.13;1.15;;;6.50;99.00;;;;;;5054058;28;20154;-77
2022/04/17 01:20:27;;;;;;;2.75;0.85;;;6.50;98.90;;;;;;5053908;28;20104;-76
2022/04/17 01:26:55;;;;;;;2.80;0.80;;;6.40;99.70;;;;;;5053929;28;20420;-77
2022/04/17 01:28:27;;;;;;;3.38;0.75;;;6.40;99.90;;;;;;5054134;28;20044;-77
2022/04/17 01:30:53;;;;;;;3.08;1.40;;;6.40;99.60;;;;;;5053852;28;20370;-77
2022/04/17 01:33:19;;;;;;;1.95;0.65;;;6.40;99.90;;;;;;5054329;28;20048;-77
2022/04/17 01:35:45;;;;;;;3.30;1.10;;;6.30;99.90;;;;;;5035870;28;20478;-77
2022/04/17 01:38:10;;;;;;;2.92;0.85;;;6.30;99.90;;;;;;5054091;28;20033;-76
2022/04/17 01:40:36;;;;;;;4.55;1.00;;;6.30;99.90;;;;;;5035501;28;20421;-77
2022/04/17 01:43:02;;;;;;;2.10;0.98;;;6.30;99.90;;;;;;5035965;28;20082;-76
2022/04/17 01:45:28;;;;;;;2.80;1.00;;;6.30;99.90;;;;;;5053731;28;20461;-75
2022/04/17 01:47:54;;;;;;;1.50;0.60;;;6.20;99.90;;;;;;5035517;28;20437;-77
2022/04/17 01:50:20;;;;;;;3.70;1.40;;;6.20;99.90;;;;;;5053622;28;20021;-77
2022/04/17 01:52:45;;;;;;;3.63;1.70;;;6.20;99.90;;;;;;5053653;28;20029;-77
2022/04/17 01:55:11;;;;;;;2.10;0.88;;;6.20;99.90;;;;;;5035908;28;20088;-77
2022/04/17 01:57:36;;;;;;;5.85;1.40;;;6.20;99.90;;;;;;5035338;28;20025;-75
2022/04/17 02:00:03;;;;;;;4.47;1.65;;;6.20;99.90;;;;;;5053513;28;20025;-77
2022/04/17 02:02:28;;;;;;;3.30;1.42;;;6.20;99.90;;;;;;5035608;28;20013;-77
2022/04/17 02:04:54;;;;;;;3.15;1.10;;;6.20;99.90;;;;;;5053810;28;20024;-77
2022/04/17 02:07:19;;;;;;;5.35;1.20;;;6.20;99.90;;;;;;5054388;28;20021;-77
2022/04/17 02:09:45;;;;;;;2.75;1.25;;;6.20;99.60;;;;;;5054395;28;20055;-77
2022/04/17 02:12:11;;;;;;;2.70;1.17;;;6.20;99.50;;;;;;5054371;28;20062;-77
2022/04/17 02:14:37;;;;;;;4.85;1.83;;;6.20;99.90;;;;;;5036478;28;20025;-77
2022/04/17 02:17:03;;;;;;;5.70;1.52;;;6.20;99.40;;;;;;5054037;28;20029;-77
2022/04/17 02:19:28;;;;;;;5.47;1.52;;;6.30;98.80;;;;;;5054880;28;20027;-77
2022/04/17 02:21:54;;;;;;;7.05;1.73;;;6.30;98.70;;;;;;5057796;28;20029;-77
2022/04/17 02:24:19;;;;;;;4.43;1.30;;;6.20;98.80;;;;;;5058875;28;20029;-77
2022/04/17 02:26:45;;;;;;;3.42;1.17;;;6.20;98.70;;;;;;5058370;28;20390;-77
2022/04/17 02:29:10;;;;;;;4.07;1.42;;;6.30;99.00;;;;;;5041335;28;20023;-77
2022/04/17 02:31:36;;;;;;;6.82;1.65;;;6.30;98.50;;;;;;5039046;28;20017;-76
2022/04/17 02:34:01;;;;;;;5.60;1.65;;;6.30;97.70;;;;;;5058099;28;20029;-77
2022/04/17 02:36:27;;;;;;;7.18;1.63;;;6.40;98.10;;;;;;5040748;28;20021;-77
2022/04/17 02:38:53;;;;;;;4.78;1.67;;;6.30;98.10;;;;;;5041769;28;20039;-76
2022/04/17 02:41:19;;;;;;;3.72;1.75;;;6.40;97.70;;;;;;5058818;28;20025;-77
2022/04/17 02:43:44;;;;;;;6.45;1.65;;;6.40;96.70;;;;;;5040624;28;20080;-77
2022/04/17 02:46:10;;;;;;;5.53;2.05;;;6.40;97.00;;;;;;5039113;28;20067;-77
2022/04/17 02:48:36;;;;;;;4.03;2.05;;;6.40;97.00;;;;;;5058053;28;20025;-77
2022/04/17 02:51:04;;;;;;;4.53;1.80;;;6.40;95.90;;;;;;5057670;28;20115;-76
2022/04/17 02:53:33;;;;;;;4.55;2.33;;;6.40;95.90;;;;;;5058435;28;20506;-77
2022/04/17 02:55:59;;;;;;;4.10;1.70;;;6.40;96.40;;;;;;5058143;28;20032;-77
2022/04/17 02:58:25;;;;;;;4.82;2.03;;;6.40;95.70;;;;;;5040732;28;20505;-77
2022/04/17 03:06:19;;;;;;;6.55;2.08;;;6.40;95.00;;;;;;5060290;28;20363;-76
2022/04/17 03:08:44;;;;;;;4.00;1.80;;;6.40;94.80;;;;;;5056444;28;20017;-76
2022/04/17 03:11:11;;;;;;;4.72;2.03;;;6.40;94.80;;;;;;5038241;28;20021;-76
2022/04/17 03:13:37;;;;;;;7.63;1.58;;;6.40;94.90;;;;;;5038342;28;20025;-76
2022/04/17 03:16:02;;;;;;;5.97;2.30;;;6.40;94.40;;;;;;5056037;28;20108;-75
2022/04/17 03:18:28;;;;;;;3.42;1.83;;;6.40;94.40;;;;;;5038144;28;20036;-75
2022/04/17 03:20:53;;;;;;;3.60;1.63;;;6.30;94.20;;;;;;5055846;28;20502;-75
2022/04/17 03:23:19;;;;;;;4.30;2.00;;;6.30;94.30;;;;;;5055716;28;20036;-75
2022/04/17 03:25:44;;;;;;;3.25;1.63;;;6.30;94.60;;;;;;5055867;28;20055;-75
2022/04/17 03:28:10;;;;;;;5.30;1.80;;;6.30;94.90;;;;;;5056114;28;20474;-75
2022/04/17 03:30:36;;;;;;;4.70;1.42;;;6.20;94.10;;;;;;5055625;28;20105;-75
2022/04/17 03:33:02;;;;;;;5.57;2.03;;;6.20;94.30;;;;;;5037850;28;20444;-75
2022/04/17 03:35:29;;;;;;;8.52;2.38;;;6.10;94.10;;;;;;5037858;28;20112;-75
2022/04/17 03:37:55;;;;;;;5.22;1.67;;;6.10;94.20;;;;;;5055874;28;20436;-75
2022/04/17 03:40:20;;;;;;;4.05;1.73;;;6.10;93.90;;;;;;5037641;28;20021;-75
2022/04/17 03:42:47;;;;;;;6.28;2.63;;;6.10;94.10;;;;;;5055452;28;20459;-75
2022/04/17 03:45:16;;;;;;;6.50;2.70;;;6.10;94.50;;;;;;5056415;28;20168;-77
2022/04/17 03:47:42;;;;;;;6.22;2.03;;;6.00;94.10;;;;;;5039275;28;20375;-77
2022/04/17 03:50:09;;;;;;;5.75;1.92;;;6.00;94.40;;;;;;5037493;28;20087;-76
2022/04/17 03:52:45;;;;;;;6.13;1.90;;;5.90;94.50;;;;;;5055274;28;20059;-76
2022/04/17 03:55:11;;;;;;;5.88;2.28;;;5.90;94.50;;;;;;5055412;28;20118;-76
2022/04/17 03:57:38;;;;;;;8.48;2.60;;;5.90;94.40;;;;;;5055284;28;20025;-76
2022/04/17 04:00:06;;;;;;;7.03;2.42;;;5.80;94.40;;;;;;5055325;28;20036;-76
2022/04/17 04:02:32;;;;;;;4.07;1.40;;;5.80;95.20;;;;;;5055403;28;20482;-76
2022/04/17 04:04:57;;;;;;;9.20;2.33;;;5.80;95.40;;;;;;5055180;28;20040;-77
2022/04/17 04:07:24;;;;;;;6.50;2.40;;;5.70;95.00;;;;;;5037652;28;20017;-77
2022/04/17 04:09:50;;;;;;;5.00;1.98;;;5.70;95.40;;;;;;5055291;28;20078;-76
2022/04/17 04:12:16;;;;;;;5.55;2.38;;;5.60;96.00;;;;;;5037063;28;20021;-76
2022/04/17 04:14:42;;;;;;;7.55;2.83;;;5.60;96.20;;;;;;5055140;28;20467;-76
2022/04/17 04:17:09;;;;;;;4.38;1.70;;;5.60;96.90;;;;;;5036927;28;20083;-76
2022/04/17 04:19:34;;;;;;;6.47;1.83;;;5.60;97.00;;;;;;5054824;28;20035;-76
2022/04/17 04:22:00;;;;;;;5.45;1.80;;;5.60;96.60;;;;;;5054612;28;20029;-77
2022/04/17 04:24:26;;;;;;;4.78;2.03;;;5.50;97.20;;;;;;5036980;28;20025;-76
2022/04/17 04:29:37;;;;;;;3.55;1.75;;;5.40;98.10;;;;;;5054701;28;20444;-77
2022/04/17 04:32:04;;;;;;;7.95;2.10;;;5.40;97.90;;;;;;5054604;28;20025;-77
2022/04/17 04:34:30;;;;;;;3.22;1.35;;;5.30;98.90;;;;;;5055374;28;20128;-77
2022/04/17 04:36:56;;;;;;;8.13;1.88;;;5.30;99.10;;;;;;5037454;28;20529;-75
2022/04/17 04:39:21;;;;;;;7.75;1.80;;;5.20;99.50;;;;;;5054820;28;20108;-75
2022/04/17 04:41:47;;;;;;;6.70;2.50;;;5.10;99.90;;;;;;5053817;28;20028;-76
2022/04/17 04:44:12;;;;;;;6.95;2.22;;;5.00;99.90;;;;;;5054448;28;20025;-77
2022/04/17 04:46:38;;;;;;;7.35;2.58;;;5.00;99.90;;;;;;5054269;28;20025;-76
2022/04/17 04:51:48;;;;;;;5.38;2.22;;;4.90;99.90;;;;;;5055083;28;20505;-76
2022/04/17 04:54:14;;;;;;;6.88;1.77;;;4.80;99.90;;;;;;5036539;28;20028;-77
2022/04/17 04:56:39;;;;;;;4.68;2.10;;;4.80;99.90;;;;;;5036401;28;20029;-75
2022/04/17 04:59:05;;;;;;;6.20;1.95;;;4.80;99.90;;;;;;5054194;28;20394;-75
2022/04/17 05:01:31;;;;;;;5.75;2.67;;;4.70;99.90;;;;;;5036048;28;20523;-76
2022/04/17 05:03:56;;;;;;;5.50;2.30;;;4.70;99.90;;;;;;5054175;28;20173;-76
2022/04/17 05:06:22;;;;;;;4.30;1.65;;;4.70;99.90;;;;;;5054447;28;20028;-75
2022/04/17 05:08:47;;;;;;;4.97;2.05;;;4.80;99.90;;;;;;5036573;28;20021;-77
2022/04/17 05:11:13;;;;;;;8.02;2.40;;;4.80;99.90;;;;;;5053967;28;20039;-77
2022/04/17 05:13:39;;;;;;;5.30;1.92;;;4.80;99.90;;;;;;5053995;28;20028;-76
2022/04/17 05:16:06;;;;;;;6.80;2.25;;;4.90;99.90;;;;;;5054046;28;20363;-76
2022/04/17 05:18:31;;;;;;;6.70;2.78;;;5.00;99.90;;;;;;5054191;28;20517;-76
2022/04/17 05:20:57;;;;;;;4.53;2.20;;;5.00;99.90;;;;;;5053823;28;20056;-76
2022/04/17 05:23:29;;;;;;;6.88;2.55;;;5.10;99.90;;;;;;5053684;28;20540;-76
2022/04/17 05:25:59;;;;;;;4.97;2.15;;;5.10;99.90;;;;;;5053661;28;20021;-77
2022/04/17 05:28:26;;;;;;;7.32;3.08;;;5.30;99.90;;;;;;5035811;28;20401;-77
2022/04/17 05:30:51;;;;;;;7.75;1.80;;;5.40;99.90;;;;;;5035695;28;20495;-77
2022/04/17 05:33:21;;;;;;;7.22;2.22;;;5.40;99.90;;;;;;5053558;28;20021;-76
2022/04/17 05:35:48;;;;;;;6.32;2.25;;;5.50;99.90;;;;;;5053748;28;20031;-77
2022/04/17 05:38:14;;;;;;;5.95;2.28;;;5.70;99.90;;;;;;5053467;28;20098;-77
2022/04/17 05:40:42;;;;;;;6.70;2.22;;;5.70;99.90;;;;;;5053251;28;20033;-76
2022/04/17 05:43:08;;;;;;;3.10;1.67;;;5.80;99.70;;;;;;5035617;28;20045;-76
2022/04/17 05:45:34;;;;;;;6.50;2.33;;;5.90;99.40;;;;;;5053345;28;20039;-76
2022/04/17 05:48:00;;;;;;;4.45;2.40;;;6.00;98.60;;;;;;5053575;28;20502;-77
2022/04/17 05:50:30;;;;;;;4.03;2.25;;;6.10;97.60;;;;;;5053376;28;20099;-77
2022/04/17 05:52:55;;;;;;;4.68;2.20;;;6.20;98.10;;;;;;5053256;28;20029;-77
2022/04/17 05:55:21;;;;;;;4.57;2.22;;;6.30;98.20;;;;;;5052383;28;20036;-76
2022/04/17 05:57:47;;;;;;;6.10;1.83;;;6.40;97.40;;;;;;5053250;28;20025;-76
2022/04/17 06:00:14;;;;;;;8.05;2.28;;;6.50;97.10;;;;;;5053223;28;20029;-76
2022/04/17 06:02:40;;;;;;;9.95;2.88;;;6.60;96.40;;;;;;5035293;28;20526;-76
2022/04/17 06:05:06;;;;;;;3.65;1.70;;;6.70;96.10;;;;;;5053857;28;20123;-76
2022/04/17 06:07:32;;;;;;;4.35;1.83;;;6.90;95.40;;;;;;5053099;28;20024;-76
2022/04/17 06:10:06;;;;;;;4.38;1.48;;;7.00;94.20;;;;;;5053136;28;20017;-76
2022/04/17 06:12:32;;;;;;;4.30;1.50;;;7.10;94.40;;;;;;5053014;28;20017;-76
2022/04/17 06:14:58;;;;;;;3.25;1.65;;;7.30;93.70;;;;;;5035208;28;20072;-76
2022/04/17 06:17:23;;;;;;;3.22;1.70;;;7.40;92.70;;;;;;5035220;28;20029;-76
2022/04/17 06:19:49;;;;;;;3.13;1.75;;;7.60;91.90;;;;;;5052924;28;20014;-76
2022/04/17 06:22:14;;;;;;;5.05;1.63;;;7.70;91.60;;;;;;5052924;28;20060;-77
2022/04/17 06:24:40;;;;;;;3.10;1.88;;;7.80;90.80;;;;;;5053259;28;20039;-76
2022/04/17 06:27:05;;;;;;;5.18;1.60;;;8.00;88.50;;;;;;5053414;28;20104;-76
2022/04/17 06:29:31;;;;;;;7.70;1.67;;;8.10;86.50;;;;;;5035209;28;20478;-76
2022/04/17 06:31:57;;;;;;;3.33;1.90;;;8.20;85.50;;;;;;5053189;28;20100;-76
2022/04/17 06:34:23;;;;;;;4.07;1.65;;;8.30;85.10;;;;;;5053187;28;20021;-76
2022/04/17 06:36:48;;;;;;;3.70;1.60;;;8.40;82.50;;;;;;5035047;28;20074;-76
2022/04/17 06:39:14;;;;;;;2.58;1.42;;;8.50;82.70;;;;;;5052879;28;20029;-76
2022/04/17 06:41:40;;;;;;;4.53;1.65;;;8.60;83.40;;;;;;5052758;28;20032;-76
2022/04/17 06:44:05;;;;;;;4.97;1.88;;;8.70;80.70;;;;;;5053042;28;20021;-76
2022/04/17 06:46:32;;;;;;;4.63;2.10;;;8.80;80.10;;;;;;5035063;28;20413;-76
2022/04/17 06:48:58;;;;;;;4.97;1.40;;;8.90;79.90;;;;;;5052803;28;20071;-76
2022/04/17 06:51:24;;;;;;;4.68;2.25;;;9.00;78.80;;;;;;5052992;28;20116;-76
2022/04/17 06:53:50;;;;;;;7.85;1.55;;;9.50;78.70;;;;;;5052769;28;20051;-76
2022/04/17 06:56:18;;;;;;;4.65;1.70;;;11.00;76.90;;;;;;5034882;28;20389;-76
2022/04/17 06:58:45;;;;;;;3.38;1.42;;;9.20;75.70;;;;;;5052838;28;20025;-76
2022/04/17 07:01:11;;;;;;;3.35;1.48;;;9.30;75.60;;;;;;5052623;28;20100;-76
2022/04/17 07:03:36;;;;;;;3.17;1.45;;;9.40;75.00;;;;;;5034835;28;20045;-76
2022/04/17 07:06:02;;;;;;;3.63;1.20;;;9.50;74.60;;;;;;5054721;28;20074;-75
2022/04/17 07:08:28;;;;;;;5.38;2.30;;;9.50;74.40;;;;;;5056302;28;20077;-76
2022/04/17 07:10:54;;;;;;;3.55;1.80;;;9.60;74.50;;;;;;5038201;28;20035;-76
2022/04/17 07:13:21;;;;;;;3.35;1.45;;;9.60;73.60;;;;;;5056244;28;20029;-75
2022/04/17 07:15:48;;;;;;;4.15;1.90;;;9.70;75.10;;;;;;5056517;28;20028;-77
2022/04/17 07:18:14;;;;;;;4.07;1.80;;;9.80;73.60;;;;;;5038173;28;20028;-76
2022/04/17 07:20:39;;;;;;;5.45;1.45;;;9.90;73.30;;;;;;5056066;28;20025;-77
2022/04/17 07:23:06;;;;;;;5.18;1.40;;;10.00;72.90;;;;;;5074670;22;20037;-75
2022/04/17 07:25:32;;;;;;;2.85;1.05;;;10.10;71.90;;;;;;5056315;28;20522;-77
2022/04/17 07:27:57;;;;;;;2.78;1.25;;;10.20;71.70;;;;;;5057091;28;20028;-77
2022/04/17 07:30:25;;;;;;;2.75;1.17;;;10.30;71.00;;;;;;5038923;28;20025;-77
2022/04/17 07:32:53;;;;;;;3.92;1.75;;;10.40;69.90;;;;;;5060121;28;20035;-77
2022/04/17 07:35:20;;;;;;;1.63;0.80;;;10.40;69.30;;;;;;5043849;28;20091;-77
2022/04/17 07:37:50;;;;;;;2.33;1.13;;;10.50;69.70;;;;;;5062695;28;20302;-77
2022/04/17 07:40:19;;;;;;;3.20;1.30;;;10.60;69.10;;;;;;5042568;28;20052;-77
2022/04/17 07:42:46;;;;;;;3.63;1.60;;;10.60;68.30;;;;;;5058176;28;20013;-77
2022/04/17 07:45:13;;;;;;;3.53;1.15;;;10.70;68.80;;;;;;5058695;28;20056;-77
2022/04/17 07:47:38;;;;;;;2.05;0.95;;;10.70;69.50;;;;;;5058677;28;20017;-77
2022/04/17 07:50:07;;;;;;;3.05;1.45;;;10.80;69.20;;;;;;5059889;28;20079;-77
2022/04/17 07:52:34;;;;;;;2.38;0.98;;;10.90;68.80;;;;;;5057448;28;20017;-77
2022/04/17 07:55:01;;;;;;;2.33;1.20;;;11.00;68.60;;;;;;5058547;28;20017;-78
2022/04/17 07:57:26;;;;;;;4.97;1.85;;;11.10;66.30;;;;;;5057816;28;20074;-77
2022/04/17 07:59:55;;;;;;;2.65;1.42;;;11.10;66.80;;;;;;5038796;28;20436;-77
2022/04/17 08:02:22;;;;;;;2.42;1.55;;;11.10;67.40;;;;;;5056797;28;20470;-77
2022/04/17 08:04:51;;;;;;;3.03;1.17;;;11.20;66.50;;;;;;5056826;28;20417;-76
2022/04/17 08:07:23;;;;;;;4.78;1.63;;;11.30;67.60;;;;;;5056792;28;20075;-77
2022/04/17 08:09:49;;;;;;;4.65;1.48;;;11.40;65.70;;;;;;5057489;28;20029;-77
2022/04/17 08:12:15;;;;;;;2.75;1.42;;;11.50;64.50;;;;;;5039000;28;20412;-77
2022/04/17 08:14:40;;;;;;;4.22;1.42;;;11.60;65.50;;;;;;5055839;28;20028;-76
2022/04/17 08:17:06;;;;;;;3.55;1.08;;;11.60;64.60;;;;;;5036591;28;20031;-76
2022/04/17 08:19:35;;;;;;;5.38;1.48;;;11.70;63.50;;;;;;5037623;28;20079;-77
2022/04/17 08:22:02;;;;;;;3.25;0.98;;;11.70;65.40;;;;;;5057075;28;20394;-77
2022/04/17 08:24:30;;;;;;;2.10;0.98;;;11.90;64.00;;;;;;5058373;28;20021;-77
2022/04/17 08:26:57;;;;;;;1.70;0.85;;;12.00;62.50;;;;;;5057591;28;20025;-77
2022/04/17 08:29:23;;;;;;;2.22;1.05;;;12.10;62.00;;;;;;5055707;28;20021;-77
2022/04/17 08:31:48;;;;;;;4.07;0.93;;;12.20;62.90;;;;;;5055192;28;20486;-75
2022/04/17 08:34:14;;;;;;;3.08;1.75;;;12.20;61.60;;;;;;5055282;28;20497;-76
2022/04/17 08:36:40;;;;;;;2.40;0.73;;;12.20;61.80;;;;;;5056787;28;20079;-76
2022/04/17 08:39:06;;;;;;;1.33;0.65;;;12.30;62.90;;;;;;5054548;28;20382;-77
2022/04/17 08:41:33;;;;;;;3.40;1.05;;;12.40;62.30;;;;;;5054432;28;20033;-77
2022/04/17 08:43:59;;;;;;;2.67;1.20;;;12.40;61.80;;;;;;5036585;28;20024;-77
2022/04/17 08:46:25;;;;;;;2.47;1.02;;;12.60;61.90;;;;;;5054879;28;20016;-77
2022/04/17 08:48:51;;;;;;;2.78;1.13;;;12.70;61.90;;;;;;5054993;28;20017;-76
2022/04/17 08:51:17;;;;;;;3.88;1.50;;;12.80;62.20;;;;;;5054157;28;20032;-76
2022/04/17 08:53:48;;;;;;;2.45;1.00;;;12.90;62.20;;;;;;5054159;28;20052;-76
2022/04/17 08:56:13;;;;;;;1.90;1.25;;;13.00;58.40;;;;;;5036368;28;20062;-76
2022/04/17 08:58:40;;;;;;;2.88;1.05;;;13.00;60.00;;;;;;5036268;28;20021;-75
2022/04/17 09:01:05;;;;;;;3.25;0.90;;;13.10;59.10;;;;;;5054036;28;20100;-75
2022/04/17 09:03:32;;;;;;;3.10;0.85;;;13.20;58.90;;;;;;5036142;28;20171;-75
2022/04/17 09:05:57;;;;;;;2.53;1.20;;;13.30;59.10;;;;;;5053974;28;20032;-75
2022/04/17 09:08:23;;;;;;;2.40;0.85;;;13.30;60.00;;;;;;5053974;28;20021;-75
2022/04/17 09:10:54;;;;;;;22.40;1.50;;;13.50;59.30;;;;;;5053856;28;20393;-75
2022/04/17 09:13:29;;;;;;;3.25;1.13;;;13.50;59.80;;;;;;5036057;28;20028;-75
2022/04/17 09:15:55;;;;;;;2.42;1.13;;;13.70;59.00;;;;;;5054395;28;20025;-75
2022/04/17 09:18:21;;;;;;;8.38;1.20;;;13.70;58.50;;;;;;5035811;28;20082;-75
2022/04/17 09:20:47;;;;;;;1.98;0.82;;;13.80;57.20;;;;;;5053704;28;20035;-75
2022/04/17 09:23:13;;;;;;;2.08;1.20;;;13.90;58.30;;;;;;5053532;28;20036;-75
2022/04/17 09:25:39;;;;;;;2.97;1.13;;;13.90;58.30;;;;;;5053560;28;20024;-75
2022/04/17 09:28:07;;;;;;;3.53;1.17;;;14.10;58.60;;;;;;5053436;28;20493;-75
2022/04/17 09:30:35;;;;;;;2.45;1.17;;;14.20;55.80;;;;;;5054029;28;20021;-75
2022/04/17 09:33:05;;;;;;;2.73;1.00;;;14.20;56.90;;;;;;5035586;28;20021;-75
2022/04/17 09:35:31;;;;;;;2.58;1.17;;;14.30;56.90;;;;;;5053573;28;20025;-75
2022/04/17 09:37:59;;;;;;;3.22;1.25;;;14.40;56.20;;;;;;5053606;28;20068;-75
2022/04/17 09:40:26;;;;;;;1.20;0.70;;;14.50;55.80;;;;;;5053622;28;20025;-75
2022/04/17 09:43:11;;;;;;;1.58;0.95;;;14.50;56.10;;;;;;5053907;28;20463;-75
2022/04/17 09:45:57;;;;;;;2.08;0.63;;;14.60;55.70;;;;;;5053406;28;20025;-76
2022/04/17 09:48:23;;;;;;;3.55;0.70;;;14.80;54.50;;;;;;5035461;28;20065;-75
2022/04/17 09:50:49;;;;;;;1.42;0.43;;;15.00;54.30;;;;;;5053173;28;20025;-75
2022/04/17 09:53:33;;;;;;;1.63;0.55;;;15.10;51.40;;;;;;5035152;28;20490;-75
2022/04/17 09:56:11;;;;;;;1.67;0.47;;;15.10;51.20;;;;;;5053092;28;20051;-75
2022/04/17 09:58:42;;;;;;;3.40;0.98;;;15.20;52.50;;;;;;5035210;28;20051;-75
2022/04/17 10:01:08;;;;;;;2.85;1.10;;;15.40;54.50;;;;;;5035120;28;20127;-75
2022/04/17 10:03:38;;;;;;;3.70;0.93;;;15.50;50.90;;;;;;5053172;28;20070;-75
2022/04/17 10:06:04;;;;;;;1.58;0.30;;;15.60;53.30;;;;;;5053427;28;20025;-75
2022/04/17 10:08:32;;;;;;;1.10;0.50;;;15.70;50.80;;;;;;5053126;28;20385;-75
2022/04/17 10:10:58;;;;;;;2.00;0.73;;;15.80;50.30;;;;;;5053059;28;20052;-75
2022/04/17 10:13:25;;;;;;;3.17;0.68;;;15.70;48.00;;;;;;5053021;28;20032;-75
2022/04/17 10:15:54;;;;;;;1.27;0.60;;;15.70;48.80;;;;;;5053013;28;20374;-75
2022/04/17 10:18:22;;;;;;;2.85;0.50;;;15.60;49.50;;;;;;5035191;28;20054;-75
2022/04/17 10:20:50;;;;;;;2.85;0.85;;;15.70;50.40;;;;;;5052783;28;20405;-75
2022/04/17 10:23:16;;;;;;;1.73;0.68;;;15.90;52.20;;;;;;5052742;28;20052;-75
2022/04/17 10:25:44;;;;;;;2.83;1.05;;;16.10;50.30;;;;;;5052963;28;20032;-75
2022/04/17 10:28:10;;;;;;;3.25;1.40;;;16.10;51.00;;;;;;5035219;28;20056;-75
2022/04/17 10:31:08;;;;;;;1.13;0.80;;;16.10;49.70;;;;;;5052898;28;20356;-75
2022/04/17 10:34:11;;;;;;;1.38;0.70;;;16.10;49.70;;;;;;5035035;28;20393;-76
2022/04/17 10:36:56;;;;;;;2.70;1.40;;;16.30;50.40;;;;;;5035831;28;20029;-78
2022/04/17 10:39:42;;;;;;;2.13;1.10;;;16.30;50.00;;;;;;5053139;28;20029;-76
2022/04/17 10:42:08;;;;;;;2.42;1.20;;;16.20;49.90;;;;;;5039440;28;20024;-77
2022/04/17 10:44:41;;;;;;;4.57;0.88;;;16.30;50.80;;;;;;5041726;28;20013;-78
2022/04/17 10:47:15;;;;;;;2.50;1.23;;;16.60;51.40;;;;;;5040457;28;20082;-76
2022/04/17 10:49:56;;;;;;;5.50;0.80;;;16.90;50.30;;;;;;5057448;28;20028;-76
2022/04/17 10:52:30;;;;;;;4.00;1.00;;;17.10;47.70;;;;;;5057333;28;20017;-77
2022/04/17 10:55:06;;;;;;;3.78;0.90;;;17.10;45.40;;;;;;5039007;28;20021;-77
2022/04/17 10:57:42;;;;;;;1.25;0.47;;;17.10;46.80;;;;;;5056553;28;20029;-76
2022/04/17 11:00:25;;;;;;;1.33;0.52;;;17.30;46.20;;;;;;5038571;28;20024;-76
2022/04/17 11:02:50;;;;;;;0.98;0.70;;;17.50;45.50;;;;;;5038543;28;20036;-76
2022/04/17 11:08:22;;;;;;;1.83;0.70;;;17.90;43.30;;;;;;5056623;28;20028;-76
2022/04/17 11:10:56;;;;;;;0.90;0.50;;;18.00;45.00;;;;;;5056198;28;20401;-76
2022/04/17 11:13:25;;;;;;;0.47;0.38;;;18.10;44.40;;;;;;5056477;28;20091;-76
2022/04/17 11:15:56;;;;;;;3.83;0.40;;;18.20;43.50;;;;;;5056428;28;20028;-76
2022/04/17 11:18:28;;;;;;;0.80;0.50;;;18.40;42.50;;;;;;5056156;28;20033;-77
2022/04/17 11:20:55;;;;;;;1.75;0.63;;;18.50;41.00;;;;;;5057067;28;20031;-76
2022/04/17 11:23:59;;;;;;;1.10;0.45;;;18.50;41.70;;;;;;5056038;28;20123;-76
2022/04/17 11:26:52;;;;;;;1.45;0.70;;;18.50;40.40;;;;;;5052591;28;20037;-76
2022/04/17 11:29:40;;;;;;;0.95;0.45;;;18.60;41.80;;;;;;5055798;28;20036;-76
2022/04/17 11:32:17;;;;;;;2.53;0.50;;;18.80;41.90;;;;;;5056243;28;20029;-77
2022/04/17 11:34:44;;;;;;;0.80;0.60;;;18.90;41.60;;;;;;5055721;28;20059;-75
2022/04/17 11:37:10;;;;;;;1.30;0.50;;;19.10;40.70;;;;;;5055923;28;20021;-76
2022/04/17 11:39:38;;;;;;;1.80;0.57;;;19.10;41.00;;;;;;5055988;28;20025;-76
2022/04/17 11:42:06;;;;;;;1.17;0.32;;;18.90;41.20;;;;;;5055526;28;20494;-76
2022/04/17 11:44:32;;;;;;;1.05;0.50;;;18.90;41.30;;;;;;5055699;28;20017;-76
2022/04/17 11:46:58;;;;;;;1.65;0.47;;;18.90;41.20;;;;;;5055524;28;20017;-76
2022/04/17 11:49:24;;;;;;;0.50;0.30;;;19.10;42.60;;;;;;5055407;28;20029;-77
2022/04/17 11:51:52;;;;;;;1.10;0.55;;;19.50;41.10;;;;;;5070942;22;20053;-77
2022/04/17 11:54:31;;;;;;;0.65;0.20;;;19.70;40.90;;;;;;5055936;28;20403;-77
2022/04/17 11:56:56;;;;;;;2.35;0.60;;;19.80;40.90;;;;;;5055190;28;20031;-77
2022/04/17 11:59:23;;;;;;;1.48;0.73;;;19.90;39.40;;;;;;5037198;28;20021;-77
2022/04/17 12:02:16;;;;;;;2.83;0.57;;;20.10;39.50;;;;;;5055563;28;20025;-77
2022/04/17 12:04:45;;;;;;;1.58;0.40;;;20.20;40.10;;;;;;5055909;28;20429;-77
2022/04/17 12:07:12;;;;;;;1.02;0.45;;;20.40;40.20;;;;;;5055446;28;20025;-77
2022/04/17 12:09:39;;;;;;;1.33;0.32;;;20.30;39.60;;;;;;5054866;28;20051;-77
2022/04/17 12:12:18;;;;;;;2.03;0.30;;;20.40;40.70;;;;;;5037287;28;20025;-77
2022/04/17 12:14:45;;;;;;;1.70;0.20;;;20.50;40.20;;;;;;5037387;28;20025;-77
2022/04/17 12:17:12;;;;;;;1.92;0.32;;;20.40;39.40;;;;;;5037150;28;20021;-77
2022/04/17 12:19:38;;;;;;;1.13;0.75;;;20.60;40.70;;;;;;5054837;28;20052;-77
2022/04/17 12:22:14;;;;;;;1.52;0.50;;;20.90;40.50;;;;;;5054912;28;20445;-77
2022/04/17 12:24:44;;;;;;;0.95;0.47;;;21.20;40.50;;;;;;5036998;28;20017;-77
2022/04/17 12:27:14;;;;;;;2.05;0.30;;;21.30;38.40;;;;;;5054708;28;20471;-77
2022/04/17 12:29:41;;;;;;;0.85;0.20;;;21.30;38.50;;;;;;5036887;28;20027;-77
2022/04/17 12:32:16;;;;;;;2.75;0.60;;;21.30;39.40;;;;;;5054951;28;20044;-76
2022/04/17 12:34:45;;;;;;;2.47;0.70;;;21.30;38.40;;;;;;5036592;28;20020;-75
2022/04/17 12:37:28;;;;;;;0.73;0.25;;;21.30;40.10;;;;;;5054493;28;20029;-75
2022/04/17 12:40:19;;;;;;;2.13;0.70;;;21.60;39.70;;;;;;5054467;28;20066;-75
2022/04/17 12:42:46;;;;;;;2.75;0.73;;;21.60;38.80;;;;;;5054861;28;20027;-75
2022/04/17 12:45:25;;;;;;;1.58;0.55;;;21.60;40.10;;;;;;5054340;28;20028;-74
2022/04/17 12:48:05;;;;;;;1.10;0.43;;;21.70;38.00;;;;;;5036553;28;20067;-74
2022/04/17 12:50:32;;;;;;;1.88;0.75;;;21.60;38.00;;;;;;5054163;28;20056;-75
2022/04/17 12:52:58;;;;;;;2.25;0.45;;;21.60;38.60;;;;;;5054500;28;20037;-75
2022/04/17 12:55:32;;;;;;;1.02;0.35;;;21.50;37.50;;;;;;5055144;28;20033;-77
2022/04/17 12:57:58;;;;;;;0.90;0.25;;;21.80;38.90;;;;;;5054559;28;20020;-77
2022/04/17 13:00:27;;;;;;;1.55;0.20;;;21.80;37.50;;;;;;5035971;28;20038;-75
2022/04/17 13:03:34;;;;;;;1.80;0.52;;;22.00;37.50;;;;;;5035751;28;20017;-76
2022/04/17 13:06:01;;;;;;;1.40;0.60;;;22.20;36.40;;;;;;4973405;28;20542;-76
2022/04/17 13:08:27;;;;;;;1.02;0.30;;;22.30;35.00;;;;;;5041360;28;20322;-76
2022/04/17 13:10:52;;;;;;;2.33;0.25;;;22.10;35.20;;;;;;5053907;28;20025;-76
2022/04/17 13:13:35;;;;;;;1.20;0.30;;;22.20;35.20;;;;;;5053719;28;20021;-76