Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:21;;;;;;;4.35;4.05;;;;;;;-0.92;92.41;94177.84;6365328;22;20059;-64
2022/04/02 00:02:46;;;;;;;4.15;3.85;;;;;;;-0.81;92.04;94184.84;6337469;22;20040;-63
2022/04/02 00:05:12;;;;;;;5.13;4.72;;;;;;;-0.61;92.19;94172.25;6365483;22;20010;-63
2022/04/02 00:07:38;;;;;;;6.03;5.53;;;;;;;-0.79;91.22;94179.53;6365211;22;20085;-64
2022/04/02 00:10:05;;;;;;;6.22;5.68;;;;;;;-0.90;92.79;94178.56;6365518;22;20081;-63
2022/04/02 00:12:31;;;;;;;5.25;4.85;;;;;;;-0.72;92.26;94178.19;6365623;22;20078;-63
2022/04/02 00:14:56;;;;;;;5.53;5.13;;;;;;;-0.92;92.66;94183.03;6365541;22;20003;-64
2022/04/02 00:17:22;;;;;;;5.93;5.35;;;;;;;-1.04;94.06;94183.88;6365274;22;20389;-63
2022/04/02 00:19:48;;;;;;;6.03;5.53;;;;;;;-1.09;94.29;94176.47;6365524;22;20074;-64
2022/04/02 00:22:13;;;;;;;6.30;5.78;;;;;;;-1.09;94.41;94184.22;6365326;22;20712;-63
2022/04/02 00:24:39;;;;;;;5.35;4.95;;;;;;;-1.03;95.25;94178.63;6365331;22;20021;-64
2022/04/02 00:27:04;;;;;;;6.75;6.05;;;;;;;-1.12;95.07;94178.44;6365423;22;20075;-63
2022/04/02 00:29:29;;;;;;;5.78;5.28;;;;;;;-1.08;95.30;94182.44;6364932;22;20074;-64
2022/04/02 00:31:55;;;;;;;5.20;4.90;;;;;;;-0.91;95.12;94186.41;6365323;22;20002;-64
2022/04/02 00:34:21;;;;;;;5.38;4.97;;;;;;;-0.95;95.77;94193.56;6365187;22;20009;-64
2022/04/02 00:36:46;;;;;;;5.47;5.13;;;;;;;-0.99;95.74;94191.31;6365367;22;20006;-64
2022/04/02 00:39:12;;;;;;;6.68;6.07;;;;;;;-1.05;95.70;94189.97;6365689;22;20012;-63
2022/04/02 00:41:37;;;;;;;5.75;5.35;;;;;;;-1.07;95.85;94186.69;6365279;22;20006;-63
2022/04/02 00:44:13;;;;;;;5.95;5.47;;;;;;;-1.00;95.99;94185.31;6365481;22;20495;-64
2022/04/02 00:46:42;;;;;;;5.95;5.50;;;;;;;-1.09;96.51;94180.81;6365147;22;20120;-64
2022/04/02 00:49:09;;;;;;;6.15;5.68;;;;;;;-1.11;97.02;94185.25;6366177;22;20010;-64
2022/04/02 00:51:41;;;;;;;5.65;5.25;;;;;;;-1.12;96.28;94181.84;6367141;22;20426;-64
2022/04/02 00:54:08;;;;;;;5.75;5.35;;;;;;;-1.17;96.97;94189.09;6367188;22;20392;-64
2022/04/02 00:56:35;;;;;;;5.00;4.60;;;;;;;-1.04;96.35;94179.53;6367127;22;19994;-64
2022/04/02 00:59:01;;;;;;;4.85;4.45;;;;;;;-0.99;93.42;94171.47;6367393;22;20006;-64
2022/04/02 01:01:26;;;;;;;4.60;4.22;;;;;;;-0.88;92.77;94179.28;6367142;22;20481;-64
2022/04/02 01:03:52;;;;;;;4.60;4.38;;;;;;;-0.85;92.90;94187.75;6366994;22;20006;-64
2022/04/02 01:06:17;;;;;;;4.15;3.83;;;;;;;-0.87;92.64;94187.88;6366984;22;20049;-64
2022/04/02 01:08:43;;;;;;;4.75;4.45;;;;;;;-0.85;92.64;94173.06;6367078;22;20478;-64
2022/04/02 01:11:09;;;;;;;4.00;3.80;;;;;;;-0.75;91.16;94188.75;6367355;22;20047;-64
2022/04/02 01:13:34;;;;;;;4.90;4.50;;;;;;;-0.82;90.92;94188.34;6366714;22;20010;-64
2022/04/02 01:16:00;;;;;;;4.13;3.88;;;;;;;-0.81;91.26;94176.25;6367094;22;20512;-63
2022/04/02 01:18:25;;;;;;;4.28;4.00;;;;;;;-0.84;90.35;94182.47;6366412;22;19999;-63
2022/04/02 01:20:53;;;;;;;3.67;3.47;;;;;;;-0.80;90.47;94190.81;6367033;22;20018;-63
2022/04/02 01:23:19;;;;;;;4.45;4.05;;;;;;;-0.73;90.15;94199.81;6367164;22;20059;-62
2022/04/02 01:25:45;;;;;;;4.55;4.15;;;;;;;-0.77;90.45;94180.28;6368331;22;20003;-61
2022/04/02 01:28:11;;;;;;;4.18;3.97;;;;;;;-0.80;90.57;94181.31;6368165;22;20002;-62
2022/04/02 01:30:36;;;;;;;4.20;3.90;;;;;;;-0.75;90.61;94194.72;6368507;22;20002;-62
2022/04/02 01:33:02;;;;;;;3.72;3.53;;;;;;;-0.77;90.16;94186.25;6368655;22;20034;-61
2022/04/02 01:35:28;;;;;;;3.60;3.40;;;;;;;-0.80;90.31;94177.91;6368852;22;20006;-62
2022/04/02 01:37:53;;;;;;;3.60;3.42;;;;;;;-0.70;89.94;94173.72;6368453;22;20327;-62
2022/04/02 01:40:20;;;;;;;3.90;3.70;;;;;;;-0.73;90.02;94173.97;6368714;22;20002;-62
2022/04/02 01:42:46;;;;;;;3.45;3.25;;;;;;;-0.73;nan;94182.53;6368422;22;20466;-62
2022/04/02 01:45:14;;;;;;;4.70;4.40;;;;;;;-0.74;90.45;94182.66;6368649;22;20002;-61
2022/04/02 01:47:39;;;;;;;3.97;3.78;;;;;;;-0.70;90.98;94191.81;6368351;22;20002;-62
2022/04/02 01:50:06;;;;;;;3.78;3.58;;;;;;;-0.78;90.57;94194.13;6368684;22;19999;-62
2022/04/02 01:52:32;;;;;;;4.13;3.92;;;;;;;-0.72;91.03;94193.69;6368542;22;20003;-62
2022/04/02 01:54:57;;;;;;;3.60;3.40;;;;;;;-0.64;90.78;94187.97;6368894;22;20469;-62
2022/04/02 01:57:22;;;;;;;4.05;3.75;;;;;;;-0.70;90.64;94194.41;6368549;22;20002;-62
2022/04/02 01:59:49;;;;;;;3.28;3.08;;;;;;;-0.69;90.41;94198.66;6368165;22;20003;-62
2022/04/02 02:02:16;;;;;;;4.50;4.20;;;;;;;-0.73;90.98;94194.63;6340262;22;20354;-62
2022/04/02 02:04:42;;;;;;;3.67;3.47;;;;;;;-0.73;91.32;94192.03;6368196;22;19999;-62
2022/04/02 02:07:08;;;;;;;4.07;3.88;;;;;;;-0.71;90.80;94190.19;6368562;22;20003;-61
2022/04/02 02:09:34;;;;;;;3.78;3.58;;;;;;;-0.75;91.01;94194.72;6368433;22;20004;-62
2022/04/02 02:12:01;;;;;;;3.53;3.33;;;;;;;-0.81;91.82;94186.59;6368375;22;20045;-62
2022/04/02 02:14:26;;;;;;;3.45;3.25;;;;;;;-0.83;91.97;94197.06;6368512;22;19999;-61
2022/04/02 02:16:52;;;;;;;3.92;3.72;;;;;;;-0.75;91.63;94184.38;6368291;22;20002;-62
2022/04/02 02:19:17;;;;;;;4.22;3.92;;;;;;;-0.67;91.07;94190.75;6368300;22;20016;-62
2022/04/02 02:21:43;;;;;;;4.15;3.95;;;;;;;-0.66;89.62;94188.06;6368192;22;20007;-62
2022/04/02 02:24:08;;;;;;;3.95;3.72;;;;;;;-0.76;91.17;94187.09;6368373;22;19999;-62
2022/04/02 02:26:34;;;;;;;4.45;4.10;;;;;;;-0.76;92.07;94189.69;6368372;22;20002;-62
2022/04/02 02:29:00;;;;;;;3.92;3.72;;;;;;;-0.70;91.24;94191.81;6367688;22;20483;-62
2022/04/02 02:31:25;;;;;;;4.07;3.80;;;;;;;-0.68;91.11;94184.78;6368121;22;20006;-62
2022/04/02 02:36:35;;;;;;;4.70;4.30;;;;;;;-0.69;91.93;94197.81;6368082;22;20017;-61
2022/04/02 02:39:00;;;;;;;4.20;3.90;;;;;;;-0.58;90.99;94182.34;6368187;22;20029;-62
2022/04/02 02:41:26;;;;;;;4.28;4.07;;;;;;;-0.70;91.13;94188.41;6368005;22;20195;-62
2022/04/02 02:43:51;;;;;;;4.70;4.40;;;;;;;-0.69;91.31;94197.81;6368070;22;20006;-62
2022/04/02 02:46:17;;;;;;;4.88;4.57;;;;;;;-0.67;91.70;94194.19;6368191;22;20007;-62
2022/04/02 02:48:44;;;;;;;5.03;4.72;;;;;;;-0.69;91.55;94198.66;6367629;22;20081;-61
2022/04/02 02:51:10;;;;;;;5.05;4.65;;;;;;;-0.66;92.39;94203.59;6368136;22;20002;-62
2022/04/02 02:53:35;;;;;;;4.75;4.45;;;;;;;-0.73;92.29;94208.38;6367594;22;20010;-62
2022/04/02 02:56:01;;;;;;;4.72;4.43;;;;;;;-0.65;92.10;94199.25;6340192;22;20006;-62
2022/04/02 02:58:26;;;;;;;4.97;4.53;;;;;;;-0.65;92.09;94204.44;6367948;22;20009;-62
2022/04/02 03:00:51;;;;;;;4.97;4.68;;;;;;;-0.78;93.10;94207.88;6367980;22;20009;-62
2022/04/02 03:03:17;;;;;;;5.15;4.85;;;;;;;-0.79;93.19;94210.56;6367959;22;19999;-61
2022/04/02 03:05:42;;;;;;;5.20;4.68;;;;;;;-0.74;93.45;94211.88;6367752;22;20643;-62
2022/04/02 03:08:08;;;;;;;5.90;5.47;;;;;;;-0.70;92.70;94212.50;6368008;22;20037;-62
2022/04/02 03:10:34;;;;;;;5.05;4.70;;;;;;;-0.67;92.52;94214.88;6367768;22;20328;-62
2022/04/02 03:12:59;;;;;;;4.90;4.60;;;;;;;-0.65;92.59;94212.19;6367419;22;20002;-62
2022/04/02 03:15:25;;;;;;;5.10;4.80;;;;;;;-0.63;91.86;94207.72;6367644;22;20026;-62
2022/04/02 03:17:52;;;;;;;4.72;4.43;;;;;;;-0.64;92.06;94216.41;6367535;22;20040;-62
2022/04/02 03:20:20;;;;;;;4.63;4.32;;;;;;;-0.67;93.08;94216.59;6367808;22;20003;-62
2022/04/02 03:22:47;;;;;;;5.13;4.82;;;;;;;-0.75;93.04;94215.41;6367649;22;20047;-62
2022/04/02 03:25:15;;;;;;;4.82;4.53;;;;;;;-0.65;92.66;94200.06;6367826;22;20002;-62
2022/04/02 03:27:43;;;;;;;5.28;4.88;;;;;;;-0.75;92.12;94212.00;6367777;22;20473;-62
2022/04/02 03:30:10;;;;;;;4.68;4.40;;;;;;;-0.77;92.72;94219.06;6367560;22;20005;-62
2022/04/02 03:32:35;;;;;;;5.10;4.80;;;;;;;-0.81;93.13;94215.00;6367598;22;20017;-62
2022/04/02 03:35:01;;;;;;;4.95;4.57;;;;;;;-0.74;93.42;94217.06;6367664;22;20025;-61
2022/04/02 03:37:28;;;;;;;4.60;4.30;;;;;;;-0.74;93.14;94226.59;6365568;22;20567;-62
2022/04/02 03:39:54;;;;;;;4.63;4.32;;;;;;;-0.64;92.08;94222.41;6366111;22;19994;-62
2022/04/02 03:42:20;;;;;;;4.80;4.50;;;;;;;-0.72;92.41;94217.78;6366838;22;20442;-62
2022/04/02 03:44:46;;;;;;;4.53;4.22;;;;;;;-0.62;91.73;94199.84;6366856;22;20510;-62
2022/04/02 03:47:11;;;;;;;4.53;4.28;;;;;;;-0.27;89.18;94224.06;6366124;22;20002;-61
2022/04/02 03:49:44;;;;;;;4.68;4.38;;;;;;;-0.61;90.33;94226.53;6365917;22;20070;-62
2022/04/02 03:52:10;;;;;;;5.15;4.78;;;;;;;-0.70;91.89;94233.19;6365776;22;20053;-62
2022/04/02 03:54:36;;;;;;;4.97;4.68;;;;;;;-0.78;92.74;94241.47;6366123;22;19998;-63
2022/04/02 03:57:03;;;;;;;5.05;4.65;;;;;;;-0.64;92.44;94231.94;6366444;22;20002;-62
2022/04/02 03:59:30;;;;;;;4.82;4.53;;;;;;;-0.62;92.42;94246.38;6365917;22;20041;-61
2022/04/02 04:01:56;;;;;;;5.18;4.88;;;;;;;-0.71;92.11;94252.22;6366192;22;19998;-62
2022/04/02 04:04:22;;;;;;;4.88;4.57;;;;;;;-0.78;93.23;94245.81;6366390;22;20118;-61
2022/04/02 04:06:48;;;;;;;5.07;4.78;;;;;;;-0.83;93.02;94258.22;6365863;22;20015;-62
2022/04/02 04:09:13;;;;;;;4.85;4.55;;;;;;;-0.79;92.49;94267.41;6365898;22;20073;-62
2022/04/02 04:11:39;;;;;;;4.72;4.43;;;;;;;-0.81;92.42;94258.94;6365791;22;20055;-62
2022/04/02 04:14:04;;;;;;;4.55;4.25;;;;;;;-0.78;92.95;94261.31;6366229;22;20005;-62
2022/04/02 04:16:30;;;;;;;4.68;4.38;;;;;;;-0.74;93.04;94261.00;6365973;22;20065;-62
2022/04/02 04:18:55;;;;;;;4.28;4.07;;;;;;;-0.85;93.41;94255.78;6366279;22;20037;-62
2022/04/02 04:21:21;;;;;;;4.60;4.30;;;;;;;-0.85;94.17;94267.84;6366064;22;20006;-62
2022/04/02 04:23:46;;;;;;;4.65;4.35;;;;;;;-0.90;94.41;94273.34;6367147;22;20418;-62
2022/04/02 04:26:12;;;;;;;4.30;4.00;;;;;;;-0.88;94.00;94269.72;6369497;22;20052;-62
2022/04/02 04:28:38;;;;;;;4.70;4.40;;;;;;;-0.95;93.40;94272.84;6341548;22;20002;-62
2022/04/02 04:31:04;;;;;;;4.85;4.55;;;;;;;-0.91;93.57;94269.94;6369357;22;20077;-62
2022/04/02 04:33:30;;;;;;;4.13;3.88;;;;;;;-0.92;93.88;94276.03;6369121;22;20446;-62
2022/04/02 04:35:56;;;;;;;4.22;3.92;;;;;;;-0.81;93.25;94283.03;6369384;22;20009;-62
2022/04/02 04:38:22;;;;;;;4.65;4.35;;;;;;;-0.87;93.70;94265.38;6369525;22;20078;-61
2022/04/02 04:40:47;;;;;;;3.92;3.65;;;;;;;-0.79;91.85;94288.94;6369213;22;20079;-62
2022/04/02 04:43:13;;;;;;;4.80;4.50;;;;;;;-0.85;92.27;94291.09;6369313;22;20006;-62
2022/04/02 04:45:38;;;;;;;4.60;4.20;;;;;;;-0.85;91.88;94291.09;6369342;22;20002;-62
2022/04/02 04:48:04;;;;;;;4.60;4.30;;;;;;;-0.92;92.67;94294.13;6369221;22;20021;-62
2022/04/02 04:50:29;;;;;;;4.03;3.83;;;;;;;-0.88;92.82;94303.31;6368706;22;20005;-62
2022/04/02 04:52:55;;;;;;;4.28;3.97;;;;;;;-0.83;92.25;94297.84;6368895;22;20082;-62
2022/04/02 04:55:20;;;;;;;3.95;3.75;;;;;;;-0.80;91.73;94300.19;6341241;22;20032;-62
2022/04/02 04:57:48;;;;;;;4.40;4.13;;;;;;;-0.85;91.80;94310.03;6340945;22;20427;-62
2022/04/02 05:00:15;;;;;;;3.78;3.47;;;;;;;-0.88;91.93;94305.91;6369104;22;19999;-62
2022/04/02 05:02:42;;;;;;;4.82;4.45;;;;;;;-0.87;92.04;94323.06;6369404;22;20085;-62
2022/04/02 05:05:08;;;;;;;4.03;3.80;;;;;;;-0.56;91.59;94330.44;6369358;22;20002;-62
2022/04/02 05:07:33;;;;;;;3.70;3.40;;;;;;;-0.49;90.33;94334.22;6369026;22;20083;-62
2022/04/02 05:09:59;;;;;;;3.75;3.53;;;;;;;-0.65;89.04;94325.91;6369133;22;20077;-62
2022/04/02 05:12:24;;;;;;;3.15;2.95;;;;;;;-0.59;91.00;94328.06;6368978;22;20040;-62
2022/04/02 05:14:50;;;;;;;3.55;3.35;;;;;;;-0.81;91.26;94341.66;6368881;22;20014;-62
2022/04/02 05:17:17;;;;;;;3.60;3.40;;;;;;;-0.93;91.14;94331.25;6369166;22;20008;-62
2022/04/02 05:19:42;;;;;;;3.17;2.97;;;;;;;-0.84;92.24;94347.03;6368964;22;20006;-62
2022/04/02 05:22:10;;;;;;;3.00;2.83;;;;;;;-0.96;92.30;94348.69;6368852;22;20010;-62
2022/04/02 05:24:36;;;;;;;3.40;3.20;;;;;;;-0.90;92.39;94351.69;6368763;22;20005;-62
2022/04/02 05:27:02;;;;;;;3.58;3.28;;;;;;;-0.92;92.04;94342.38;6368889;22;20002;-61
2022/04/02 05:29:27;;;;;;;3.08;2.97;;;;;;;-0.99;92.24;94342.00;6369001;22;20024;-62
2022/04/02 05:31:52;;;;;;;3.17;2.97;;;;;;;-0.99;92.33;94349.75;6368738;22;20033;-62
2022/04/02 05:34:18;;;;;;;2.88;2.72;;;;;;;-0.91;92.25;94352.63;6368591;22;19999;-62
2022/04/02 05:36:43;;;;;;;5.05;3.20;;;;;;;-0.91;91.50;94364.72;6368230;22;19998;-62
2022/04/02 05:39:09;;;;;;;5.13;4.70;;;;;;;-0.82;91.97;94377.00;6368790;22;20003;-62
2022/04/02 05:41:37;;;;;;;3.33;3.13;;;;;;;-0.84;91.98;94375.47;6368817;22;20010;-62
2022/04/02 05:44:04;;;;;;;2.28;2.17;;;;;;;-0.88;91.01;94375.66;6368604;22;20045;-62
2022/04/02 05:46:29;;;;;;;3.55;3.33;;;;;;;-0.85;90.68;94373.81;6368741;22;19998;-61
2022/04/02 05:48:54;;;;;;;2.40;2.30;;;;;;;-0.90;89.60;94380.13;6340089;22;20025;-62
2022/04/02 05:51:20;;;;;;;2.58;2.38;;;;;;;-0.99;90.19;94372.16;6367319;22;20338;-62
2022/04/02 05:53:45;;;;;;;2.70;2.60;;;;;;;-0.93;91.33;94387.25;6368253;22;20350;-62
2022/04/02 05:56:11;;;;;;;2.83;2.72;;;;;;;-0.91;91.45;94390.53;6368531;22;20002;-62
2022/04/02 05:58:37;;;;;;;2.63;2.53;;;;;;;-0.96;91.50;94388.28;6368477;22;20006;-62
2022/04/02 06:01:03;;;;;;;2.40;2.30;;;;;;;-0.99;91.12;94398.00;6368846;22;20013;-62
2022/04/02 06:03:29;;;;;;;2.15;2.05;;;;;;;-0.95;91.00;94402.03;6368431;22;20047;-61
2022/04/02 06:05:54;;;;;;;1.90;1.90;;;;;;;-1.07;91.58;94409.69;6368344;22;20006;-62
2022/04/02 06:08:20;;;;;;;2.20;2.10;;;;;;;-1.14;90.76;94405.03;6368406;22;20008;-62
2022/04/02 06:10:46;;;;;;;2.28;2.17;;;;;;;-1.08;91.87;94420.09;6368443;22;20052;-61
2022/04/02 06:13:12;;;;;;;2.20;2.10;;;;;;;-1.12;90.31;94418.66;6368127;22;20052;-62
2022/04/02 06:15:37;;;;;;;1.95;1.95;;;;;;;-1.14;91.90;94417.94;6368049;22;20461;-62
2022/04/02 06:18:03;;;;;;;3.47;3.17;;;;;;;-1.01;90.86;94431.69;6367983;22;20002;-61
2022/04/02 06:20:29;;;;;;;5.57;4.97;;;;;;;-1.03;91.58;94436.13;6368415;22;20005;-62
2022/04/02 06:22:54;;;;;;;2.92;2.72;;;;;;;-1.14;91.38;94431.66;6368193;22;20354;-61
2022/04/02 06:25:20;;;;;;;7.78;5.30;;;;;;;-1.10;91.34;94438.31;6368300;22;20593;-61
2022/04/02 06:27:47;;;;;;;3.53;3.33;;;;;;;-1.10;91.62;94440.91;6368120;22;19998;-62
2022/04/02 06:30:15;;;;;;;2.88;2.78;;;;;;;-0.99;91.61;94445.34;6368449;22;20010;-61
2022/04/02 06:32:41;;;;;;;3.30;3.03;;;;;;;-0.89;91.60;94446.38;6367929;22;20041;-61
2022/04/02 06:35:07;;;;;;;3.17;2.97;;;;;;;-1.11;91.86;94459.88;6366141;22;20604;-61
2022/04/02 06:37:37;;;;;;;3.55;3.30;;;;;;;-1.07;92.65;94460.50;6366444;22;19998;-62
2022/04/02 06:40:04;;;;;;;2.30;2.20;;;;;;;-1.01;90.05;94450.59;6366958;22;20022;-62
2022/04/02 06:42:30;;;;;;;2.45;2.35;;;;;;;-1.10;90.48;94450.38;6366598;22;20006;-62
2022/04/02 06:44:56;;;;;;;2.20;2.10;;;;;;;-1.01;89.81;94460.94;6367335;22;20073;-61
2022/04/02 06:47:30;;;;;;;2.30;2.20;;;;;;;-1.06;89.98;94464.75;6366208;22;20379;-61
2022/04/02 06:49:56;;;;;;;2.90;2.80;;;;;;;-1.09;90.25;94464.94;6365881;22;20011;-61
2022/04/02 06:52:22;;;;;;;2.58;2.38;;;;;;;-1.11;89.50;94471.97;6366390;22;20006;-61
2022/04/02 06:54:48;;;;;;;3.33;3.13;;;;;;;-1.09;90.26;94485.63;6366681;22;19998;-60
2022/04/02 06:57:20;;;;;;;4.78;4.38;;;;;;;-1.21;91.05;94480.34;6366698;22;20002;-60
2022/04/02 06:59:46;;;;;;;3.10;2.90;;;;;;;-1.20;92.19;94489.75;6367177;22;19998;-61
2022/04/02 07:02:12;;;;;;;2.33;2.22;;;;;;;-1.20;90.90;94494.06;6366783;22;20012;-61
2022/04/02 07:04:38;;;;;;;2.30;2.20;;;;;;;-1.11;90.07;94500.41;6367792;22;20033;-62
2022/04/02 07:07:03;;;;;;;2.97;2.78;;;;;;;-1.09;90.33;94491.63;6368050;22;20002;-61
2022/04/02 07:09:29;;;;;;;2.88;2.67;;;;;;;-1.10;90.12;94513.22;6367896;22;20430;-60
2022/04/02 07:11:55;;;;;;;3.28;3.08;;;;;;;-1.01;89.83;94511.78;6367377;22;20010;-61
2022/04/02 07:14:21;;;;;;;2.72;2.63;;;;;;;-1.09;90.01;94521.78;6365335;22;20002;-60
2022/04/02 07:16:46;;;;;;;3.22;3.03;;;;;;;-1.10;90.63;94520.13;6338605;22;20013;-60
2022/04/02 07:19:13;;;;;;;3.45;3.25;;;;;;;-1.16;90.68;94517.03;6366713;22;20670;-60
2022/04/02 07:21:41;;;;;;;6.55;5.25;;;;;;;-1.10;90.11;94533.06;6366380;22;20009;-60
2022/04/02 07:24:07;;;;;;;7.63;5.65;;;;;;;-0.94;89.90;94530.28;6366348;22;20490;-61
2022/04/02 07:26:32;;;;;;;13.05;7.65;;;;;;;-1.02;90.23;94535.94;6366454;22;19994;-61
2022/04/02 07:28:59;;;;;;;7.40;4.75;;;;;;;-1.06;89.06;94545.69;6366605;22;20047;-60
2022/04/02 07:31:25;;;;;;;6.53;5.10;;;;;;;-1.06;90.52;94547.41;6364415;22;20060;-62
2022/04/02 07:33:50;;;;;;;3.75;3.42;;;;;;;-1.05;89.96;94541.31;6366680;22;19998;-62
2022/04/02 07:36:28;;;;;;;5.35;4.32;;;;;;;-1.01;89.70;94547.94;6367011;22;19998;-60
2022/04/02 07:39:50;;;;;;;4.28;3.67;;;;;;;-0.95;88.77;94554.47;6366602;22;20002;-60
2022/04/02 07:42:42;;;;;;;4.15;3.67;;;;;;;-1.04;90.54;94555.91;6253589;22;20014;-61
2022/04/02 07:45:13;;;;;;;3.78;3.45;;;;;;;-1.05;91.11;94559.41;6367011;22;20079;-61
2022/04/02 07:47:45;;;;;;;9.40;6.20;;;;;;;-1.06;91.53;94574.09;6366515;22;20005;-61
2022/04/02 07:50:13;;;;;;;3.85;3.55;;;;;;;-1.04;90.76;94571.41;6338807;22;20007;-59
2022/04/02 07:52:46;;;;;;;2.97;2.78;;;;;;;-1.09;91.18;94579.47;6366579;22;20006;-60
2022/04/02 07:55:12;;;;;;;2.42;2.33;;;;;;;-1.00;89.44;94580.59;6367008;22;20084;-60
2022/04/02 07:57:43;;;;;;;2.60;2.50;;;;;;;-0.85;88.21;94575.38;6366645;22;20009;-60
2022/04/02 08:00:11;;;;;;;3.30;3.10;;;;;;;-0.88;88.56;94576.44;6366646;22;20003;-62
2022/04/02 08:02:38;;;;;;;2.33;2.22;;;;;;;-0.96;87.50;94583.81;6365873;22;20430;-61
2022/04/02 08:05:10;;;;;;;2.28;2.17;;;;;;;-1.06;87.56;94581.00;6366946;22;20037;-61
2022/04/02 08:07:39;;;;;;;2.45;2.35;;;;;;;-1.11;89.36;94583.88;6339232;22;20003;-61
2022/04/02 08:10:08;;;;;;;2.40;2.30;;;;;;;-1.02;88.45;94592.78;6366436;22;20616;-61
2022/04/02 08:12:40;;;;;;;2.60;2.50;;;;;;;-1.08;88.53;94596.63;6366439;22;20039;-61
2022/04/02 08:15:19;;;;;;;2.72;2.63;;;;;;;-1.16;88.98;94598.84;6365514;22;20087;-61
2022/04/02 08:17:47;;;;;;;2.83;2.63;;;;;;;-1.18;89.32;94592.94;6365106;22;20026;-61
2022/04/02 08:20:17;;;;;;;2.85;2.75;;;;;;;-1.03;87.79;94612.66;6364722;22;20040;-61
2022/04/02 08:22:44;;;;;;;4.72;3.17;;;;;;;-1.13;88.43;94608.16;6365925;22;20052;-61
2022/04/02 08:25:10;;;;;;;2.75;2.65;;;;;;;-1.04;88.94;94605.81;6366886;22;20006;-62
2022/04/02 08:28:13;;;;;;;3.08;2.90;;;;;;;-1.07;87.12;94612.94;6366870;22;20028;-61
2022/04/02 08:30:42;;;;;;;3.05;2.95;;;;;;;-1.14;88.12;94619.44;6366580;22;20026;-61
2022/04/02 08:33:19;;;;;;;3.47;3.17;;;;;;;-1.08;88.27;94621.63;6365958;22;20006;-61
2022/04/02 08:36:16;;;;;;;2.88;2.67;;;;;;;-1.01;87.42;94643.53;6366662;22;20003;-61
2022/04/02 08:39:05;;;;;;;3.38;3.17;;;;;;;-0.90;85.87;94641.13;6365964;22;20002;-61
2022/04/02 08:41:42;;;;;;;3.10;2.90;;;;;;;-0.92;85.53;94642.97;6338502;22;20010;-61
2022/04/02 08:44:29;;;;;;;3.00;2.80;;;;;;;-0.96;85.64;94648.44;6366894;22;20006;-61
2022/04/02 08:47:12;;;;;;;3.25;3.13;;;;;;;-0.92;86.15;94665.38;6366447;22;20010;-61
2022/04/02 08:49:41;;;;;;;3.22;3.10;;;;;;;-0.84;86.02;94654.56;6366090;22;20030;-61
2022/04/02 08:52:20;;;;;;;3.55;3.35;;;;;;;-0.90;85.58;94655.78;6365645;22;20347;-61
2022/04/02 08:55:14;;;;;;;3.28;3.08;;;;;;;-0.92;85.47;94660.22;6366701;22;20026;-61
2022/04/02 08:57:51;;;;;;;3.58;3.38;;;;;;;-0.88;84.46;94659.13;6366477;22;20002;-61
2022/04/02 09:00:23;;;;;;;4.13;3.80;;;;;;;-0.82;85.49;94660.47;6364923;22;20015;-60
2022/04/02 09:03:16;;;;;;;3.45;3.25;;;;;;;-0.81;85.52;94672.47;6364708;22;20031;-61
2022/04/02 09:05:51;;;;;;;6.45;5.90;;;;;;;-0.73;86.36;94676.22;6365826;22;20009;-60
2022/04/02 09:08:41;;;;;;;3.47;3.30;;;;;;;-0.62;84.22;94667.78;6363562;22;20029;-59
2022/04/02 09:11:24;;;;;;;3.60;3.40;;;;;;;-0.75;83.23;94677.25;6365447;22;20013;-60
2022/04/02 09:14:17;;;;;;;3.15;2.92;;;;;;;-0.76;84.00;94684.16;6366674;22;20078;-60
2022/04/02 09:17:21;;;;;;;5.22;4.72;;;;;;;-0.83;85.66;94685.50;6367182;22;20447;-61
2022/04/02 09:20:07;;;;;;;3.80;3.50;;;;;;;-0.82;85.03;94689.75;6366453;22;20002;-59
2022/04/02 09:22:39;;;;;;;4.25;4.00;;;;;;;-0.83;85.04;94693.25;6366713;22;20074;-60
2022/04/02 09:25:23;;;;;;;4.30;3.90;;;;;;;-0.79;85.51;94705.06;6368000;22;20025;-59
2022/04/02 09:27:51;;;;;;;4.32;3.90;;;;;;;-0.91;86.22;94705.81;6367919;22;20008;-60
2022/04/02 09:30:23;;;;;;;4.68;4.28;;;;;;;-0.91;86.77;94711.81;6367726;22;20024;-61
2022/04/02 09:32:58;;;;;;;4.47;4.18;;;;;;;-0.74;87.14;94715.09;6368023;22;20345;-60
2022/04/02 09:35:51;;;;;;;5.55;5.05;;;;;;;-0.83;87.63;94710.50;6367989;22;20006;-60
2022/04/02 09:38:37;;;;;;;9.18;5.70;;;;;;;-0.90;87.57;94718.66;6368245;22;20002;-60
2022/04/02 09:41:17;;;;;;;7.78;5.97;;;;;;;-0.89;87.61;94715.13;6368206;22;20002;-60
2022/04/02 09:43:54;;;;;;;5.78;5.28;;;;;;;-0.82;88.69;94725.09;6368359;22;20010;-59
2022/04/02 09:46:55;;;;;;;5.38;4.93;;;;;;;-0.82;89.82;94727.66;6367423;22;20003;-60
2022/04/02 09:50:07;;;;;;;5.90;5.38;;;;;;;-0.79;89.19;94719.72;6368359;22;20066;-59
2022/04/02 09:52:36;;;;;;;4.57;4.18;;;;;;;-0.68;88.66;94722.47;6210534;23;20017;-60
2022/04/02 09:55:09;;;;;;;3.78;3.53;;;;;;;-0.65;87.42;94732.59;6210530;23;20099;-60
2022/04/02 09:57:59;;;;;;;3.72;3.53;;;;;;;-0.71;88.78;94743.34;6303153;22;20464;-60
2022/04/02 10:00:37;;;;;;;4.75;4.30;;;;;;;-0.63;88.53;94738.50;6368384;22;20073;-59
2022/04/02 10:03:17;;;;;;;5.65;5.15;;;;;;;-0.54;87.61;94749.22;6368215;22;20006;-60
2022/04/02 10:05:42;;;;;;;4.47;4.18;;;;;;;-0.66;88.96;94756.00;6368092;22;20030;-60
2022/04/02 10:08:20;;;;;;;3.97;3.67;;;;;;;-0.65;88.57;94752.47;6368077;22;20595;-60
2022/04/02 10:10:50;;;;;;;3.65;3.45;;;;;;;-0.53;85.43;94749.09;6367855;22;20089;-60
2022/04/02 10:13:16;;;;;;;4.05;3.75;;;;;;;-0.54;85.97;94755.19;6368157;22;20006;-61
2022/04/02 10:15:42;;;;;;;6.70;6.20;;;;;;;-0.59;88.53;94752.09;6367896;22;20026;-61
2022/04/02 10:18:11;;;;;;;5.88;5.38;;;;;;;-0.62;89.59;94763.44;6367926;22;20359;-60
2022/04/02 10:20:38;;;;;;;6.47;5.82;;;;;;;-0.81;92.92;94768.09;6367889;22;20617;-60
2022/04/02 10:23:23;;;;;;;5.18;4.78;;;;;;;-0.60;90.40;94766.75;6367826;22;20434;-59
2022/04/02 10:26:02;;;;;;;5.70;5.20;;;;;;;-0.72;91.69;94770.13;6367596;22;20468;-60
2022/04/02 10:28:30;;;;;;;6.63;5.78;;;;;;;-0.83;92.22;94778.53;6367788;22;20006;-60
2022/04/02 10:31:01;;;;;;;7.35;6.75;;;;;;;-0.81;93.45;94776.69;6367640;22;20026;-61
2022/04/02 10:33:34;;;;;;;6.10;4.68;;;;;;;-0.55;91.71;94781.16;6367825;22;20010;-61
2022/04/02 10:36:03;;;;;;;4.95;4.45;;;;;;;-0.64;91.01;94785.97;6367563;22;20006;-60
2022/04/02 10:38:45;;;;;;;4.75;4.45;;;;;;;-0.42;89.43;94784.63;6367703;22;20077;-60
2022/04/02 10:41:17;;;;;;;7.00;6.40;;;;;;;-0.41;90.14;94783.69;6367394;22;19998;-60
2022/04/02 10:44:03;;;;;;;7.32;6.72;;;;;;;-0.55;92.38;94788.91;6367797;22;20025;-60
2022/04/02 10:46:32;;;;;;;6.93;6.32;;;;;;;-0.54;92.58;94794.00;6367480;22;20334;-61
2022/04/02 10:49:07;;;;;;;7.00;6.40;;;;;;;-0.53;92.60;94798.22;6367435;22;20041;-60
2022/04/02 10:51:36;;;;;;;5.70;5.20;;;;;;;-0.44;91.83;94795.09;6367215;22;20085;-61
2022/04/02 10:54:07;;;;;;;6.18;5.57;;;;;;;-0.26;89.57;94800.00;6367406;22;20229;-61
2022/04/02 10:56:45;;;;;;;9.52;7.20;;;;;;;-0.39;91.35;94805.13;6367523;22;20009;-60
2022/04/02 10:59:15;;;;;;;7.57;6.88;;;;;;;-0.37;90.99;94800.69;6367845;22;20003;-60
2022/04/02 11:01:42;;;;;;;6.28;5.80;;;;;;;-0.39;90.96;94799.94;6367297;22;20006;-60
2022/04/02 11:04:31;;;;;;;4.78;4.38;;;;;;;-0.25;90.17;94804.25;6367291;22;20007;-60
2022/04/02 11:06:58;;;;;;;4.68;4.38;;;;;;;-0.18;88.82;94802.09;6367213;22;20006;-61
2022/04/02 11:09:39;;;;;;;4.65;4.35;;;;;;;-0.19;87.07;94810.78;6367871;22;20393;-60
2022/04/02 11:12:06;;;;;;;3.70;3.50;;;;;;;-0.19;87.07;94810.78;6367235;22;20010;-60
2022/04/02 11:14:39;;;;;;;3.67;3.47;;;;;;;-0.17;86.92;94803.75;6367511;22;20002;-59
2022/04/02 11:17:05;;;;;;;4.43;4.13;;;;;;;-0.20;85.78;94809.97;6367110;22;20006;-60
2022/04/02 11:22:52;;;;;;;4.25;3.95;;;;;;;-0.23;86.38;94819.69;6367157;22;20062;-60
2022/04/02 11:25:23;;;;;;;4.60;4.30;;;;;;;-0.30;87.38;94820.06;6367110;22;20028;-60
2022/04/02 11:27:50;;;;;;;3.97;3.75;;;;;;;-0.38;87.13;94822.28;6366967;22;20025;-60
2022/04/02 11:30:17;;;;;;;6.63;6.03;;;;;;;-0.38;86.66;94821.47;6367410;22;20481;-60
2022/04/02 11:32:45;;;;;;;4.28;3.97;;;;;;;-0.37;86.99;94830.91;6366443;22;20457;-60
2022/04/02 11:35:16;;;;;;;3.60;3.40;;;;;;;-0.38;85.29;94830.06;6367018;22;20006;-60
2022/04/02 11:37:56;;;;;;;4.47;4.15;;;;;;;-0.28;87.22;94837.25;6366919;22;20005;-60
2022/04/02 11:40:27;;;;;;;5.32;4.88;;;;;;;-0.32;86.69;94829.69;6367364;22;20002;-60
2022/04/02 11:42:54;;;;;;;6.28;5.70;;;;;;;-0.28;85.97;94843.25;6367013;22;20014;-60
2022/04/02 11:45:20;;;;;;;5.18;4.75;;;;;;;-0.33;86.68;94842.72;6366792;22;20052;-60
2022/04/02 11:47:58;;;;;;;5.45;5.05;;;;;;;-0.37;86.62;94841.25;6367089;22;19995;-60
2022/04/02 11:50:27;;;;;;;5.72;5.32;;;;;;;-0.26;86.57;94843.16;6365527;22;20489;-61