Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:19;;;;;;;19.92;1.88;;;5.00;99.90;;;;;;4985193;28;20053;-60
2022/12/30 00:03:47;;;;;;;14.27;2.65;;;5.10;99.90;;;;;;4984550;28;20042;-61
2022/12/30 00:06:18;;;;;;;7.82;1.40;;;5.00;99.90;;;;;;5016461;28;20050;-61
2022/12/30 00:08:49;;;;;;;8.80;1.30;;;5.10;99.90;;;;;;4994194;28;20424;-59
2022/12/30 00:11:26;;;;;;;7.53;1.15;;;5.10;99.90;;;;;;4992263;28;20047;-60
2022/12/30 00:34:34;;;;;;;9.13;1.48;;;5.00;99.90;;;;;;4990739;28;20402;-61
2022/12/30 00:37:02;;;;;;;9.40;1.52;;;5.00;99.90;;;;;;4990594;28;20057;-60
2022/12/30 00:39:30;;;;;;;12.68;1.70;;;5.00;99.90;;;;;;5006799;28;20073;-60
2022/12/30 00:44:44;;;;;;;8.85;1.75;;;5.00;99.90;;;;;;4990929;28;20034;-61
2022/12/30 00:47:12;;;;;;;6.85;1.98;;;5.10;99.90;;;;;;4985643;28;20053;-61
2022/12/30 00:57:58;;;;;;;12.00;2.17;;;5.30;99.90;;;;;;4993835;28;20042;-60
2022/12/30 01:00:26;;;;;;;13.50;1.80;;;5.40;99.90;;;;;;5005451;28;20077;-60
2022/12/30 01:02:54;;;;;;;15.02;3.03;;;5.30;99.90;;;;;;4988331;28;20047;-60
2022/12/30 01:05:22;;;;;;;7.20;1.98;;;5.40;99.90;;;;;;4988465;28;20042;-60
2022/12/30 01:07:50;;;;;;;9.90;1.60;;;5.40;99.90;;;;;;4991451;28;20070;-60
2022/12/30 01:10:18;;;;;;;16.52;2.05;;;5.40;99.90;;;;;;5002894;28;20039;-60
2022/12/30 01:12:46;;;;;;;15.63;2.10;;;5.50;99.90;;;;;;4990893;28;20042;-60
2022/12/30 01:15:13;;;;;;;11.75;2.10;;;5.40;99.90;;;;;;4991638;28;20050;-60
2022/12/30 01:17:41;;;;;;;11.65;1.77;;;5.50;99.90;;;;;;4991718;28;20054;-61
2022/12/30 01:20:09;;;;;;;20.67;1.65;;;5.40;99.90;;;;;;5007793;28;20046;-62
2022/12/30 01:22:37;;;;;;;18.67;2.60;;;5.40;99.90;;;;;;4991911;28;20048;-62
2022/12/30 01:25:05;;;;;;;12.95;1.60;;;5.40;99.90;;;;;;4990842;28;20050;-61
2022/12/30 01:27:32;;;;;;;14.75;1.73;;;5.40;99.90;;;;;;4990890;28;20054;-61
2022/12/30 01:30:00;;;;;;;13.50;1.77;;;5.40;99.90;;;;;;5007940;28;20050;-61
2022/12/30 01:32:29;;;;;;;12.73;2.63;;;5.40;99.90;;;;;;4990756;28;20057;-62
2022/12/30 01:34:57;;;;;;;15.80;2.33;;;5.30;99.90;;;;;;4989934;28;20062;-60
2022/12/30 01:37:25;;;;;;;7.63;1.38;;;5.40;99.90;;;;;;4991061;28;20061;-63
2022/12/30 01:39:53;;;;;;;15.73;3.13;;;5.40;99.90;;;;;;5007605;28;20066;-63
2022/12/30 01:42:24;;;;;;;9.50;1.27;;;5.40;99.90;;;;;;4990486;28;20042;-60
2022/12/30 01:44:53;;;;;;;9.88;1.30;;;5.40;99.90;;;;;;4990820;28;20054;-61
2022/12/30 01:47:23;;;;;;;9.98;1.90;;;5.50;99.90;;;;;;4990992;28;20053;-63
2022/12/30 01:49:56;;;;;;;8.15;1.95;;;5.50;99.90;;;;;;5007445;28;20049;-63
2022/12/30 01:52:26;;;;;;;6.47;1.67;;;5.50;99.90;;;;;;5022205;28;20050;-65
2022/12/30 01:55:03;;;;;;;6.20;1.52;;;5.50;99.90;;;;;;4989547;28;20417;-60
2022/12/30 01:57:31;;;;;;;7.43;1.42;;;5.50;99.90;;;;;;4989973;28;20498;-61
2022/12/30 02:00:01;;;;;;;7.25;1.27;;;5.50;99.90;;;;;;4990740;28;20062;-63
2022/12/30 02:02:40;;;;;;;9.23;1.45;;;5.60;99.90;;;;;;4990708;28;20046;-63
2022/12/30 02:05:10;;;;;;;13.00;2.07;;;5.60;99.90;;;;;;4989537;28;20042;-63
2022/12/30 02:07:53;;;;;;;14.60;3.65;;;5.70;99.90;;;;;;4989144;28;20490;-63
2022/12/30 02:10:22;;;;;;;8.40;0.93;;;5.60;99.90;;;;;;4980766;28;20046;-62
2022/12/30 02:12:49;;;;;;;9.88;1.30;;;5.70;99.90;;;;;;4990788;28;20070;-63
2022/12/30 02:15:17;;;;;;;11.48;1.58;;;5.70;99.90;;;;;;4990359;28;20049;-63
2022/12/30 02:18:13;;;;;;;16.50;2.15;;;5.70;99.90;;;;;;4991112;28;20057;-60
2022/12/30 02:20:47;;;;;;;17.05;1.92;;;5.70;99.90;;;;;;4996171;28;20053;-59
2022/12/30 02:23:35;;;;;;;9.68;1.40;;;5.70;99.90;;;;;;4991056;28;20505;-63
2022/12/30 02:26:42;;;;;;;12.35;1.58;;;5.70;99.90;;;;;;4990041;28;20057;-59
2022/12/30 02:29:44;;;;;;;19.42;2.03;;;5.70;99.90;;;;;;4993786;28;20061;-60
2022/12/30 02:32:19;;;;;;;9.77;1.60;;;5.70;99.90;;;;;;4988933;28;20053;-59
2022/12/30 02:34:55;;;;;;;11.52;1.45;;;5.70;99.90;;;;;;4991759;28;20513;-59
2022/12/30 02:37:38;;;;;;;14.77;1.27;;;5.60;99.90;;;;;;4991811;28;20490;-60
2022/12/30 02:44:36;;;;;;;18.35;1.70;;;5.70;99.90;;;;;;4992769;28;20046;-59
2022/12/30 02:46:17;;;;;;;12.75;1.92;;;5.70;99.90;;;;;;4986008;28;20403;-60
2022/12/30 02:48:47;;;;;;;7.28;1.45;;;5.80;99.90;;;;;;4992115;28;20046;-60
2022/12/30 02:54:02;;;;;;;11.88;1.20;;;5.70;99.90;;;;;;4992400;28;19922;-60
2022/12/30 02:56:30;;;;;;;9.98;1.65;;;5.80;99.90;;;;;;4992957;28;20046;-61
2022/12/30 03:05:37;;;;;;;5.53;0.82;;;5.80;99.90;;;;;;4991274;28;20054;-59
2022/12/30 03:08:24;;;;;;;10.57;1.40;;;5.90;99.90;;;;;;4991724;28;20046;-60
2022/12/30 03:11:15;;;;;;;10.27;1.50;;;5.90;99.90;;;;;;4990881;28;20042;-62
2022/12/30 03:14:24;;;;;;;13.60;1.67;;;6.00;99.90;;;;;;4992222;28;20243;-64
2022/12/30 03:16:58;;;;;;;10.35;1.58;;;6.10;99.90;;;;;;4972448;28;20049;-63
2022/12/30 03:19:28;;;;;;;12.75;1.92;;;6.20;99.90;;;;;;4991362;28;20513;-63
2022/12/30 03:21:56;;;;;;;5.65;1.42;;;6.20;99.90;;;;;;4991646;28;20050;-63
2022/12/30 03:27:20;;;;;;;13.48;1.48;;;6.20;99.90;;;;;;4990469;28;20050;-60
2022/12/30 03:29:51;;;;;;;10.75;1.23;;;6.30;99.90;;;;;;5007416;28;20061;-63
2022/12/30 03:32:20;;;;;;;15.57;1.33;;;6.30;99.90;;;;;;4992587;28;20049;-63
2022/12/30 03:34:49;;;;;;;12.90;1.52;;;6.40;99.90;;;;;;4992215;28;20051;-63
2022/12/30 03:37:27;;;;;;;6.85;1.10;;;6.30;99.90;;;;;;4991452;28;20043;-62
2022/12/30 03:40:03;;;;;;;16.52;1.63;;;6.40;99.90;;;;;;4992103;28;20038;-64
2022/12/30 03:42:32;;;;;;;7.13;0.90;;;6.40;99.90;;;;;;4992174;28;20513;-63
2022/12/30 03:45:00;;;;;;;14.93;1.70;;;6.40;99.90;;;;;;4990261;28;20038;-64
2022/12/30 03:47:28;;;;;;;13.75;2.20;;;6.50;99.90;;;;;;4989986;28;20050;-63
2022/12/30 03:49:56;;;;;;;12.80;1.33;;;6.50;99.90;;;;;;4992123;28;20047;-64
2022/12/30 03:52:23;;;;;;;6.90;1.52;;;6.50;99.90;;;;;;4992033;28;20429;-64
2022/12/30 03:54:51;;;;;;;15.90;1.63;;;6.60;99.90;;;;;;4991407;28;20038;-59
2022/12/30 03:57:18;;;;;;;17.02;1.33;;;6.60;99.90;;;;;;4991773;28;20459;-59
2022/12/30 03:59:46;;;;;;;11.15;1.33;;;6.60;99.90;;;;;;4991490;28;20045;-59
2022/12/30 04:02:14;;;;;;;10.25;1.45;;;6.70;99.90;;;;;;4992115;28;20054;-60
2022/12/30 04:04:42;;;;;;;11.30;1.20;;;6.70;99.90;;;;;;4990757;28;20052;-60
2022/12/30 04:07:12;;;;;;;15.93;2.15;;;6.80;99.90;;;;;;4981721;28;20050;-60
2022/12/30 04:09:40;;;;;;;13.27;2.20;;;6.70;99.90;;;;;;4991498;28;20054;-59
2022/12/30 04:12:08;;;;;;;11.32;1.30;;;6.80;99.90;;;;;;4991696;28;20371;-61
2022/12/30 04:14:35;;;;;;;22.33;1.50;;;6.80;99.90;;;;;;4990878;28;20050;-61
2022/12/30 04:17:03;;;;;;;8.63;1.38;;;6.80;99.90;;;;;;4991782;28;20051;-59
2022/12/30 04:19:30;;;;;;;19.02;2.35;;;6.90;99.90;;;;;;4991785;28;20046;-59
2022/12/30 04:21:58;;;;;;;14.32;1.92;;;6.80;99.90;;;;;;4991478;28;20046;-60
2022/12/30 04:24:26;;;;;;;10.10;1.33;;;6.90;99.90;;;;;;5005649;28;20041;-60
2022/12/30 04:26:54;;;;;;;10.30;1.10;;;6.90;99.90;;;;;;4991612;28;20046;-63
2022/12/30 04:29:22;;;;;;;16.77;1.90;;;6.90;99.90;;;;;;4991210;28;20050;-59
2022/12/30 04:31:49;;;;;;;8.25;1.50;;;7.00;99.90;;;;;;4991571;28;20505;-59
2022/12/30 04:34:17;;;;;;;8.93;1.52;;;7.00;99.90;;;;;;4989598;28;20050;-59
2022/12/30 04:36:45;;;;;;;11.02;1.40;;;7.00;99.90;;;;;;4991517;28;20528;-61
2022/12/30 04:39:12;;;;;;;10.52;1.88;;;7.10;99.90;;;;;;5006089;28;20047;-60
2022/12/30 04:41:40;;;;;;;11.57;1.42;;;7.10;99.90;;;;;;4991388;28;20054;-60
2022/12/30 04:44:08;;;;;;;16.00;3.70;;;7.10;99.90;;;;;;4991269;28;20057;-58
2022/12/30 04:46:35;;;;;;;14.20;1.45;;;7.10;99.90;;;;;;4990880;28;20047;-59
2022/12/30 04:49:03;;;;;;;19.73;3.17;;;7.10;99.90;;;;;;4990454;28;20046;-58
2022/12/30 04:51:31;;;;;;;12.57;2.30;;;7.20;99.90;;;;;;4990960;28;20046;-58
2022/12/30 04:53:58;;;;;;;22.63;3.38;;;7.20;99.90;;;;;;4991665;28;20046;-61
2022/12/30 04:56:26;;;;;;;16.25;2.15;;;7.20;99.90;;;;;;4985851;28;20051;-59
2022/12/30 04:58:54;;;;;;;8.90;2.38;;;7.30;99.90;;;;;;4974830;28;20491;-59
2022/12/30 05:01:22;;;;;;;10.25;1.63;;;7.30;99.90;;;;;;4975872;28;20050;-59
2022/12/30 05:03:49;;;;;;;16.67;2.05;;;7.30;99.90;;;;;;4974508;28;20555;-59
2022/12/30 05:06:17;;;;;;;15.23;1.77;;;7.30;99.90;;;;;;4990399;28;20486;-58
2022/12/30 05:08:45;;;;;;;9.10;1.02;;;7.30;99.90;;;;;;4994753;28;20050;-59
2022/12/30 05:11:12;;;;;;;7.88;1.50;;;7.20;99.90;;;;;;4994676;28;20076;-59
2022/12/30 05:13:40;;;;;;;12.13;1.45;;;7.20;99.90;;;;;;4994734;28;20054;-59
2022/12/30 05:16:14;;;;;;;16.35;1.77;;;7.30;99.90;;;;;;4994397;28;20054;-60
2022/12/30 05:18:42;;;;;;;14.85;1.63;;;7.30;99.90;;;;;;4995052;28;20038;-59
2022/12/30 05:21:12;;;;;;;16.15;2.00;;;7.30;99.90;;;;;;4994235;28;20047;-59
2022/12/30 05:26:26;;;;;;;11.48;2.17;;;7.30;99.90;;;;;;5009010;28;20054;-59
2022/12/30 05:28:53;;;;;;;12.30;1.58;;;7.30;99.90;;;;;;4994346;28;20073;-59
2022/12/30 05:31:21;;;;;;;14.07;1.40;;;7.30;99.90;;;;;;4994545;28;20402;-60
2022/12/30 05:33:48;;;;;;;12.40;2.33;;;7.30;99.90;;;;;;4994641;28;20046;-59
2022/12/30 05:36:16;;;;;;;9.77;2.28;;;7.40;99.90;;;;;;4993673;28;20058;-62
2022/12/30 05:38:44;;;;;;;15.07;1.50;;;7.40;99.90;;;;;;4993971;28;20057;-63
2022/12/30 05:41:12;;;;;;;17.92;1.45;;;7.40;99.90;;;;;;4993210;28;20046;-62
2022/12/30 05:43:48;;;;;;;6.00;1.08;;;7.40;99.90;;;;;;4994072;28;20624;-60
2022/12/30 05:46:16;;;;;;;8.45;1.48;;;7.50;99.90;;;;;;4994234;28;20520;-61
2022/12/30 05:48:44;;;;;;;8.07;1.50;;;7.50;99.90;;;;;;4985839;28;20521;-58
2022/12/30 05:51:12;;;;;;;18.10;1.45;;;7.60;99.90;;;;;;5002831;28;20402;-59
2022/12/30 05:53:39;;;;;;;6.40;1.27;;;7.60;99.90;;;;;;4989166;28;20433;-58
2022/12/30 05:56:07;;;;;;;10.40;1.73;;;7.60;99.90;;;;;;4990245;28;20038;-59
2022/12/30 05:58:34;;;;;;;9.57;1.67;;;7.60;99.90;;;;;;4990405;28;20058;-60
2022/12/30 06:01:06;;;;;;;10.13;1.42;;;7.70;99.90;;;;;;4989280;28;20502;-59
2022/12/30 06:03:34;;;;;;;14.95;2.03;;;7.70;99.90;;;;;;4983283;28;20061;-64
2022/12/30 06:06:05;;;;;;;18.00;2.40;;;7.70;99.90;;;;;;4987154;28;20053;-58
2022/12/30 06:08:34;;;;;;;14.02;1.70;;;7.80;99.90;;;;;;4985721;28;20050;-63
2022/12/30 06:11:02;;;;;;;7.13;1.30;;;7.80;99.90;;;;;;4986444;28;20367;-63
2022/12/30 06:13:29;;;;;;;12.32;1.60;;;7.70;99.90;;;;;;4988355;28;20050;-64
2022/12/30 06:15:57;;;;;;;14.32;1.95;;;7.80;99.90;;;;;;4989430;28;20050;-63
2022/12/30 06:18:25;;;;;;;12.25;0.93;;;7.80;99.90;;;;;;4986264;28;20038;-63
2022/12/30 06:20:54;;;;;;;14.48;1.45;;;7.80;99.90;;;;;;4982519;28;20058;-63
2022/12/30 06:23:23;;;;;;;18.35;1.60;;;7.80;99.90;;;;;;4983194;28;20510;-64
2022/12/30 06:25:56;;;;;;;14.13;1.08;;;7.90;99.90;;;;;;4986107;28;20061;-59
2022/12/30 06:28:25;;;;;;;12.00;1.40;;;7.90;99.90;;;;;;4989927;28;20050;-60
2022/12/30 06:30:52;;;;;;;12.35;1.50;;;7.90;99.90;;;;;;4988659;28;20046;-60
2022/12/30 06:33:21;;;;;;;8.23;1.35;;;7.90;99.90;;;;;;4984973;28;20931;-62
2022/12/30 06:35:49;;;;;;;14.43;1.23;;;7.90;99.90;;;;;;4986803;28;20050;-59
2022/12/30 06:38:16;;;;;;;10.88;1.15;;;7.90;99.90;;;;;;4988901;28;20050;-59
2022/12/30 06:40:44;;;;;;;12.65;1.80;;;7.90;99.90;;;;;;4989609;28;20050;-63
2022/12/30 06:43:14;;;;;;;13.35;1.33;;;7.90;99.90;;;;;;4987575;28;20065;-61
2022/12/30 06:45:42;;;;;;;11.02;1.67;;;7.90;99.90;;;;;;4989819;28;20038;-61
2022/12/30 06:48:10;;;;;;;14.32;1.85;;;7.90;99.90;;;;;;4988717;28;20057;-59
2022/12/30 06:50:38;;;;;;;13.25;2.17;;;7.90;99.90;;;;;;4988876;28;20053;-59
2022/12/30 06:53:06;;;;;;;11.02;1.42;;;7.90;99.90;;;;;;4986813;28;20065;-61
2022/12/30 06:55:34;;;;;;;8.07;1.25;;;7.90;99.90;;;;;;4985505;28;20061;-61
2022/12/30 06:58:04;;;;;;;13.82;2.35;;;7.90;99.90;;;;;;4989392;28;20469;-58
2022/12/30 07:00:32;;;;;;;16.65;1.95;;;7.90;99.90;;;;;;4988555;28;20050;-61
2022/12/30 07:03:00;;;;;;;11.75;1.83;;;7.90;99.90;;;;;;4987875;28;20068;-60
2022/12/30 07:05:28;;;;;;;10.85;1.65;;;7.90;99.90;;;;;;4988937;28;20054;-59
2022/12/30 07:07:56;;;;;;;8.07;1.48;;;7.90;99.90;;;;;;4988756;28;20069;-60
2022/12/30 07:10:24;;;;;;;13.15;1.88;;;7.90;99.90;;;;;;4988571;28;20065;-61
2022/12/30 07:12:51;;;;;;;7.03;1.25;;;7.90;99.90;;;;;;4989608;28;20050;-58
2022/12/30 07:15:19;;;;;;;15.93;1.60;;;8.00;99.90;;;;;;4993426;28;20046;-58
2022/12/30 07:17:47;;;;;;;7.18;2.25;;;8.00;99.90;;;;;;4987789;28;20057;-58
2022/12/30 07:20:18;;;;;;;16.60;1.70;;;8.00;99.90;;;;;;4989139;28;20046;-59
2022/12/30 07:22:45;;;;;;;11.82;2.03;;;8.00;99.90;;;;;;4986116;28;20398;-59
2022/12/30 07:25:13;;;;;;;11.63;1.40;;;8.00;99.90;;;;;;4988534;28;20046;-59
2022/12/30 07:27:41;;;;;;;15.45;2.30;;;8.00;99.90;;;;;;4994305;28;20054;-57
2022/12/30 07:30:09;;;;;;;11.75;1.35;;;8.00;99.90;;;;;;4992173;28;20050;-58
2022/12/30 07:32:36;;;;;;;8.77;0.93;;;8.10;99.90;;;;;;4987573;28;20050;-58
2022/12/30 07:35:07;;;;;;;13.18;1.52;;;8.10;99.90;;;;;;4987555;28;20054;-58
2022/12/30 07:37:35;;;;;;;8.52;1.33;;;8.10;99.90;;;;;;4984762;28;20054;-57
2022/12/30 07:40:04;;;;;;;18.33;2.75;;;8.10;99.90;;;;;;4987566;28;20050;-58
2022/12/30 07:42:32;;;;;;;9.48;1.77;;;8.10;99.90;;;;;;4986003;28;20050;-57
2022/12/30 07:45:00;;;;;;;13.02;2.47;;;8.10;99.90;;;;;;4993805;28;20050;-59
2022/12/30 07:47:32;;;;;;;4.50;1.77;;;8.10;99.90;;;;;;4988145;28;20039;-58
2022/12/30 07:50:01;;;;;;;11.80;1.25;;;8.10;99.90;;;;;;4976160;28;20049;-58
2022/12/30 07:52:28;;;;;;;16.17;1.80;;;8.10;99.90;;;;;;4986667;28;20461;-57
2022/12/30 07:54:56;;;;;;;12.52;1.42;;;8.10;99.90;;;;;;4991487;28;20038;-58
2022/12/30 07:57:24;;;;;;;10.20;1.00;;;8.10;99.90;;;;;;4987663;28;20046;-60
2022/12/30 07:59:52;;;;;;;16.45;1.42;;;8.10;99.90;;;;;;4988586;28;20046;-58
2022/12/30 08:02:19;;;;;;;11.88;1.25;;;8.10;99.90;;;;;;4984848;28;20124;-59
2022/12/30 08:04:48;;;;;;;29.27;1.60;;;8.10;99.90;;;;;;4984593;28;20514;-61
2022/12/30 08:07:20;;;;;;;21.50;2.05;;;8.20;99.90;;;;;;4969249;28;20050;-59
2022/12/30 08:09:48;;;;;;;6.93;0.90;;;8.10;99.90;;;;;;4985556;28;20053;-60
2022/12/30 08:12:15;;;;;;;12.05;1.33;;;8.10;99.90;;;;;;4988699;28;20050;-58
2022/12/30 08:14:43;;;;;;;8.70;0.95;;;8.10;99.90;;;;;;4987364;28;20065;-58
2022/12/30 08:17:11;;;;;;;8.98;1.50;;;8.20;99.90;;;;;;4988100;28;20034;-59
2022/12/30 08:19:38;;;;;;;11.73;1.52;;;8.20;99.90;;;;;;4987439;28;20042;-59
2022/12/30 08:22:06;;;;;;;9.88;1.40;;;8.10;99.90;;;;;;4987035;28;20043;-59
2022/12/30 08:24:34;;;;;;;10.73;1.10;;;8.10;99.90;;;;;;4987686;28;20049;-57
2022/12/30 08:27:01;;;;;;;10.50;2.45;;;8.10;99.90;;;;;;4987799;28;20515;-59
2022/12/30 08:29:29;;;;;;;6.95;0.95;;;8.00;99.90;;;;;;5000863;28;20050;-59
2022/12/30 08:31:58;;;;;;;8.20;1.00;;;7.90;99.90;;;;;;4988355;28;20057;-59
2022/12/30 08:34:25;;;;;;;5.57;1.33;;;7.90;99.90;;;;;;4990950;28;20050;-59
2022/12/30 08:36:53;;;;;;;4.80;1.08;;;7.80;99.90;;;;;;4992415;28;20046;-57
2022/12/30 08:39:21;;;;;;;9.35;1.98;;;7.70;99.90;;;;;;4990726;28;20042;-60
2022/12/30 08:41:49;;;;;;;8.40;1.70;;;;;;;;;;4992076;28;20046;-61
2022/12/30 08:44:24;;;;;;;9.63;1.40;;;7.70;99.90;;;;;;4997614;28;20073;-59
2022/12/30 08:46:53;;;;;;;6.70;0.87;;;7.60;99.90;;;;;;4991104;28;20046;-60
2022/12/30 08:49:21;;;;;;;3.30;1.48;;;7.60;99.90;;;;;;4991854;28;20057;-61
2022/12/30 08:51:49;;;;;;;4.60;1.45;;;7.60;99.90;;;;;;4991703;28;20053;-63
2022/12/30 08:54:17;;;;;;;3.17;0.60;;;7.60;99.90;;;;;;4990599;28;20422;-61
2022/12/30 08:56:47;;;;;;;3.65;0.60;;;7.60;99.90;;;;;;4991920;28;20050;-61
2022/12/30 08:59:15;;;;;;;;;;;7.60;99.90;;;;;;4991550;28;20053;-59
2022/12/30 09:01:44;;;;;;;6.07;0.80;;;7.60;99.90;;;;;;4992218;28;20081;-60
2022/12/30 09:04:12;;;;;;;10.40;1.03;;;7.50;99.90;;;;;;4983514;28;20050;-60
2022/12/30 09:06:41;;;;;;;4.40;0.80;;;7.50;99.90;;;;;;4990843;28;20054;-60
2022/12/30 09:09:11;;;;;;;9.45;0.70;;;7.60;99.90;;;;;;4991039;28;20042;-60
2022/12/30 09:11:40;;;;;;;;;;;7.60;99.90;;;;;;4990694;28;20402;-60
2022/12/30 09:14:09;;;;;;;4.93;0.98;;;7.60;99.90;;;;;;4981441;28;19925;-59
2022/12/30 09:16:37;;;;;;;3.55;0.60;;;7.60;99.90;;;;;;4986284;28;20061;-60
2022/12/30 09:19:05;;;;;;;3.30;0.88;;;7.80;99.90;;;;;;4986512;28;20050;-62
2022/12/30 09:21:33;;;;;;;5.55;0.60;;;7.70;99.90;;;;;;4991337;28;20046;-60
2022/12/30 09:24:01;;;;;;;5.82;0.88;;;7.80;99.90;;;;;;4989106;28;20045;-59
2022/12/30 09:26:29;;;;;;;5.65;0.57;;;7.80;99.90;;;;;;4991014;28;20134;-60
2022/12/30 09:28:58;;;;;;;1.48;0.40;;;7.80;99.90;;;;;;4990834;28;20502;-60
2022/12/30 09:31:26;;;;;;;8.27;0.90;;;7.80;99.90;;;;;;4990202;28;20055;-61
2022/12/30 09:33:55;;;;;;;2.75;0.60;;;7.80;99.90;;;;;;4989207;28;20046;-59
2022/12/30 09:36:22;;;;;;;2.13;0.40;;;7.80;99.90;;;;;;4985835;28;20042;-60
2022/12/30 09:38:50;;;;;;;5.05;0.82;;;7.80;99.90;;;;;;5005712;28;20229;-61
2022/12/30 09:44:40;;;;;;;6.07;0.65;;;7.70;99.90;;;;;;4989653;28;20042;-58
2022/12/30 09:47:13;;;;;;;2.10;0.40;;;7.70;99.90;;;;;;4989400;28;20081;-58
2022/12/30 09:49:52;;;;;;;3.17;0.82;;;7.70;99.90;;;;;;4990900;28;20057;-61
2022/12/30 09:52:29;;;;;;;4.53;0.50;;;7.70;99.90;;;;;;4990013;28;20626;-60
2022/12/30 09:55:02;;;;;;;5.18;0.60;;;7.60;99.90;;;;;;4994638;28;20042;-58
2022/12/30 09:57:34;;;;;;;4.65;0.50;;;7.70;99.90;;;;;;4990555;28;20077;-60
2022/12/30 10:00:12;;;;;;;4.13;0.70;;;7.70;99.90;;;;;;4989419;28;20508;-58
2022/12/30 10:02:48;;;;;;;6.72;0.90;;;7.70;99.90;;;;;;4994915;28;20053;-59
2022/12/30 10:05:25;;;;;;;4.72;0.60;;;8.00;99.90;;;;;;4988639;28;20485;-59
2022/12/30 10:08:27;;;;;;;2.53;0.47;;;7.70;99.90;;;;;;4990006;28;20060;-58
2022/12/30 10:11:27;;;;;;;2.90;0.63;;;7.70;99.90;;;;;;4987556;28;20054;-59
2022/12/30 10:14:15;;;;;;;18.10;0.93;;;7.80;99.90;;;;;;4976063;28;20050;-59
2022/12/30 10:17:03;;;;;;;2.72;0.75;;;7.80;99.90;;;;;;4987947;28;20065;-59
2022/12/30 10:19:50;;;;;;;4.72;0.85;;;7.80;99.90;;;;;;4990384;28;20050;-59
2022/12/30 10:22:45;;;;;;;2.25;0.65;;;7.80;99.90;;;;;;4987967;28;20523;-60
2022/12/30 10:25:22;;;;;;;1.92;0.30;;;7.80;99.90;;;;;;4982642;28;20073;-59
2022/12/30 10:27:54;;;;;;;3.30;0.40;;;7.90;99.90;;;;;;4990159;28;20046;-60
2022/12/30 10:30:28;;;;;;;4.38;1.08;;;7.80;99.90;;;;;;4990135;28;20054;-59
2022/12/30 10:33:02;;;;;;;2.92;0.77;;;7.90;99.90;;;;;;4988564;28;20513;-59
2022/12/30 10:35:31;;;;;;;4.40;0.60;;;7.90;99.90;;;;;;4989683;28;20054;-62
2022/12/30 10:38:14;;;;;;;3.75;0.80;;;7.90;99.90;;;;;;4988933;28;20501;-61
2022/12/30 10:41:11;;;;;;;2.45;0.90;;;7.90;99.90;;;;;;4988979;28;20392;-62
2022/12/30 10:43:59;;;;;;;4.70;0.70;;;7.90;99.90;;;;;;4982781;28;20057;-60
2022/12/30 10:46:41;;;;;;;3.03;0.75;;;7.90;99.90;;;;;;4989957;28;20528;-61
2022/12/30 10:49:22;;;;;;;;;;;8.00;99.90;;;;;;5006412;28;20046;-60
2022/12/30 10:51:50;;;;;;;3.22;1.13;;;8.00;99.90;;;;;;4991153;28;19930;-59
2022/12/30 10:54:18;;;;;;;3.22;0.50;;;8.00;99.90;;;;;;4996477;28;20058;-60
2022/12/30 10:56:47;;;;;;;6.47;0.88;;;7.90;99.90;;;;;;4989131;28;20062;-61
2022/12/30 10:59:22;;;;;;;1.45;0.45;;;8.00;99.90;;;;;;4990019;28;20383;-59
2022/12/30 11:01:58;;;;;;;1.80;1.25;;;8.00;99.90;;;;;;4989618;28;20050;-59
2022/12/30 11:04:39;;;;;;;2.42;0.70;;;8.00;99.90;;;;;;4988129;28;20157;-62
2022/12/30 11:07:13;;;;;;;4.32;0.80;;;8.00;99.90;;;;;;4987630;28;20057;-59
2022/12/30 11:09:43;;;;;;;1.00;0.50;;;8.10;99.90;;;;;;4988556;28;20390;-57
2022/12/30 11:15:24;;;;;;;1.05;0.50;;;8.10;99.90;;;;;;4972653;28;20038;-58
2022/12/30 11:18:01;;;;;;;2.05;0.55;;;8.20;99.90;;;;;;4990552;28;20512;-58
2022/12/30 11:20:39;;;;;;;3.75;0.80;;;8.10;99.90;;;;;;4989573;28;20053;-57
2022/12/30 11:23:20;;;;;;;1.80;0.80;;;8.20;99.90;;;;;;4991171;28;20046;-58
2022/12/30 11:25:48;;;;;;;3.08;0.68;;;8.20;99.90;;;;;;4991303;28;20054;-58
2022/12/30 11:28:21;;;;;;;2.15;0.90;;;8.30;99.90;;;;;;5020531;28;20057;-60
2022/12/30 11:30:52;;;;;;;3.83;1.13;;;8.30;99.90;;;;;;5002094;28;20514;-59
2022/12/30 11:33:22;;;;;;;5.88;1.05;;;8.30;99.90;;;;;;4985154;28;20042;-59
2022/12/30 11:35:51;;;;;;;1.55;0.50;;;8.40;99.90;;;;;;4985535;28;20043;-59
2022/12/30 11:38:32;;;;;;;3.90;0.95;;;8.40;99.90;;;;;;4995886;28;20057;-59
2022/12/30 11:41:19;;;;;;;5.30;1.50;;;8.40;99.90;;;;;;4986977;28;20440;-58
2022/12/30 11:43:50;;;;;;;4.55;0.98;;;8.50;99.90;;;;;;4988617;28;20042;-59
2022/12/30 11:46:23;;;;;;;2.10;0.50;;;8.50;99.90;;;;;;4987577;28;20516;-58
2022/12/30 11:48:54;;;;;;;3.28;0.75;;;8.60;99.90;;;;;;4986898;28;20047;-60
2022/12/30 11:51:25;;;;;;;1.73;0.85;;;8.60;99.90;;;;;;4987667;28;20042;-60
2022/12/30 11:54:04;;;;;;;2.40;0.70;;;8.60;99.90;;;;;;4987417;28;20047;-61
2022/12/30 11:56:32;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;4985266;28;20383;-59
2022/12/30 11:59:08;;;;;;;2.30;1.60;;;8.60;99.90;;;;;;4984876;28;20045;-61
2022/12/30 12:01:46;;;;;;;5.95;1.48;;;8.70;99.90;;;;;;4986732;28;20503;-58
2022/12/30 12:04:31;;;;;;;1.35;0.50;;;8.60;99.90;;;;;;5008247;28;20050;-60
2022/12/30 12:07:05;;;;;;;4.38;1.13;;;8.70;99.90;;;;;;4986739;28;20050;-58
2022/12/30 12:09:42;;;;;;;2.00;1.05;;;8.70;99.90;;;;;;4984648;28;20051;-58
2022/12/30 12:12:17;;;;;;;1.67;1.40;;;9.40;99.90;;;;;;4987638;28;20050;-59
2022/12/30 12:14:53;;;;;;;1.50;0.98;;;8.80;99.90;;;;;;4987837;28;20038;-59
2022/12/30 12:17:33;;;;;;;2.00;1.38;;;8.80;99.90;;;;;;4986659;28;20062;-58
2022/12/30 12:20:21;;;;;;;1.77;1.00;;;8.90;99.90;;;;;;4982422;28;20042;-59
2022/12/30 12:22:52;;;;;;;1.58;0.85;;;8.90;99.90;;;;;;4987757;28;20050;-62
2022/12/30 12:25:28;;;;;;;1.58;0.80;;;9.00;99.90;;;;;;4993634;28;20066;-61
2022/12/30 12:27:56;;;;;;;2.47;0.90;;;9.00;99.90;;;;;;4987200;28;20054;-60
2022/12/30 12:30:27;;;;;;;1.88;0.70;;;9.00;99.90;;;;;;4987387;28;20054;-59
2022/12/30 12:33:22;;;;;;;2.58;0.55;;;9.00;99.90;;;;;;4987281;28;20101;-61
2022/12/30 12:36:09;;;;;;;0.68;0.45;;;9.10;99.90;;;;;;4988224;28;20038;-63
2022/12/30 12:38:55;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5002060;28;20038;-61
2022/12/30 12:41:49;;;;;;;1.33;0.80;;;9.10;99.90;;;;;;4987364;28;20046;-61
2022/12/30 12:45:05;;;;;;;3.25;0.93;;;9.10;99.90;;;;;;4999447;28;20493;-60
2022/12/30 12:47:35;;;;;;;3.13;0.90;;;9.30;99.90;;;;;;4955881;28;20073;-60
2022/12/30 12:50:30;;;;;;;8.45;3.92;;;9.30;99.90;;;;;;4988086;28;20054;-60
2022/12/30 12:53:13;;;;;;;3.88;1.85;;;9.40;99.90;;;;;;4986756;28;20050;-61
2022/12/30 12:55:49;;;;;;;2.85;2.28;;;9.40;99.90;;;;;;4987959;28;20053;-60
2022/12/30 12:58:28;;;;;;;1.85;1.02;;;9.40;99.90;;;;;;4988335;28;20042;-59
2022/12/30 13:01:15;;;;;;;1.35;1.17;;;9.40;99.90;;;;;;4987039;28;20045;-58
2022/12/30 13:04:01;;;;;;;1.10;0.73;;;9.50;99.90;;;;;;4986394;28;20050;-58
2022/12/30 13:06:37;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5019018;28;20551;-58
2022/12/30 13:09:24;;;;;;;1.40;0.50;;;9.50;99.90;;;;;;4987876;28;20483;-59
2022/12/30 13:12:09;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;4967581;28;20512;-58
2022/12/30 13:14:45;;;;;;;1.30;0.40;;;9.60;99.90;;;;;;4987534;28;20049;-59
2022/12/30 13:17:28;;;;;;;4.55;0.57;;;9.60;99.90;;;;;;5001288;28;20046;-60
2022/12/30 13:20:14;;;;;;;1.60;0.63;;;9.70;99.90;;;;;;4990756;28;20662;-60
2022/12/30 13:22:43;;;;;;;1.13;0.57;;;9.80;99.90;;;;;;4991150;28;20069;-59
2022/12/30 13:25:36;;;;;;;2.20;0.50;;;9.80;99.90;;;;;;4997588;28;20042;-60
2022/12/30 13:28:06;;;;;;;1.52;0.45;;;9.90;99.90;;;;;;4993308;28;20192;-58
2022/12/30 13:30:46;;;;;;;0.98;0.65;;;9.90;99.90;;;;;;4990674;28;20418;-58
2022/12/30 13:33:32;;;;;;;1.55;0.30;;;10.00;99.90;;;;;;4989725;28;20398;-58
2022/12/30 13:36:41;;;;;;;0.88;0.32;;;10.00;99.90;;;;;;4991311;28;20046;-58
2022/12/30 13:39:15;;;;;;;2.13;0.40;;;10.10;99.90;;;;;;4989132;28;20054;-59
2022/12/30 13:42:19;;;;;;;0.63;0.17;;;10.20;99.90;;;;;;4991022;28;20050;-60
2022/12/30 13:44:47;;;;;;;1.02;0.40;;;10.30;99.90;;;;;;4990758;28;20068;-60
2022/12/30 13:47:27;;;;;;;0.60;0.35;;;10.40;99.90;;;;;;4990013;28;20042;-62
2022/12/30 13:49:58;;;;;;;4.75;0.68;;;10.60;99.90;;;;;;4990307;28;20047;-61
2022/12/30 13:52:28;;;;;;;1.92;0.40;;;10.60;99.90;;;;;;4990084;28;20490;-62
2022/12/30 13:54:58;;;;;;;1.85;0.40;;;10.70;99.90;;;;;;4989709;28;20430;-62
2022/12/30 13:57:31;;;;;;;2.10;0.25;;;10.80;99.90;;;;;;4990955;28;20417;-63
2022/12/30 14:00:22;;;;;;;3.38;0.40;;;10.90;99.90;;;;;;4990570;28;20046;-63
2022/12/30 14:03:01;;;;;;;1.83;0.45;;;10.90;99.90;;;;;;4985322;28;20344;-60
2022/12/30 14:05:34;;;;;;;2.90;0.25;;;11.00;99.90;;;;;;4986457;28;20050;-60
2022/12/30 14:08:17;;;;;;;5.22;0.47;;;11.10;99.90;;;;;;4978343;28;20069;-60
2022/12/30 14:10:53;;;;;;;2.40;0.35;;;11.10;99.90;;;;;;4989518;28;20042;-64
2022/12/30 14:13:27;;;;;;;10.23;1.75;;;11.10;99.90;;;;;;4986298;28;21217;-61
2022/12/30 14:15:57;;;;;;;3.63;0.50;;;11.10;99.90;;;;;;4986698;28;20313;-60
2022/12/30 14:18:31;;;;;;;3.83;0.68;;;11.10;99.90;;;;;;5020364;28;20368;-61