Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:30;;;;;;;16.92;9.90;;;;;;;11.93;70.49;103816.31;5059231;28;20242;-45
2023/02/05 00:03:56;;;;;;;17.85;9.40;;;;;;;11.82;70.72;103801.75;5064543;28;20032;-45
2023/02/05 00:06:21;;;;;;;17.85;9.30;;;;;;;11.81;70.99;103803.47;5059917;28;20040;-45
2023/02/05 00:08:47;;;;;;;19.08;8.77;;;;;;;11.91;70.42;103794.41;5065074;28;20482;-43
2023/02/05 00:11:12;;;;;;;16.13;8.75;;;;;;;11.99;70.11;103787.88;5063451;28;20033;-42
2023/02/05 00:13:39;;;;;;;16.27;8.55;;;;;;;11.96;70.05;103788.59;5060061;28;20445;-44
2023/02/05 00:16:12;;;;;;;16.17;8.60;;;;;;;11.60;71.37;103797.00;5063937;28;20024;-44
2023/02/05 00:18:37;;;;;;;17.48;8.85;;;;;;;11.90;70.58;103789.97;5059943;28;20036;-43
2023/02/05 00:21:07;;;;;;;16.17;8.32;;;;;;;11.89;70.09;103793.44;5062735;28;20474;-43
2023/02/05 00:23:33;;;;;;;20.10;9.43;;;;;;;11.64;70.81;103806.84;5059985;28;20482;-47
2023/02/05 00:25:58;;;;;;;14.63;8.32;;;;;;;11.61;70.55;103804.94;5064308;28;20029;-47
2023/02/05 00:28:24;;;;;;;19.58;8.25;;;;;;;11.95;69.77;103792.06;5059803;28;20031;-44
2023/02/05 00:30:49;;;;;;;16.65;7.93;;;;;;;11.67;70.57;103799.16;5063055;28;20032;-43
2023/02/05 00:33:14;;;;;;;16.70;7.53;;;;;;;11.74;70.24;103798.72;5060409;28;20041;-44
2023/02/05 00:35:42;;;;;;;15.00;7.53;;;;;;;11.74;70.49;103801.31;5063095;28;20122;-45
2023/02/05 00:38:07;;;;;;;17.13;7.20;;;;;;;11.83;69.57;103800.94;5063620;28;20037;-47
2023/02/05 00:40:32;;;;;;;13.75;6.90;;;;;;;11.64;69.83;103807.75;5058831;28;20090;-44
2023/02/05 00:42:57;;;;;;;15.57;6.97;;;;;;;11.69;69.37;103813.22;5064827;28;20577;-46
2023/02/05 00:45:23;;;;;;;11.68;6.55;;;;;;;11.55;69.44;103803.69;5060823;28;20040;-44
2023/02/05 00:47:48;;;;;;;12.00;6.60;;;;;;;11.48;70.12;103804.16;5065114;28;20028;-43
2023/02/05 00:50:14;;;;;;;12.10;6.10;;;;;;;11.60;69.71;103816.19;5060476;28;20502;-44
2023/02/05 00:52:39;;;;;;;12.88;5.93;;;;;;;11.59;68.94;103810.88;5064028;28;20043;-44
2023/02/05 00:55:05;;;;;;;11.00;5.55;;;;;;;11.40;68.90;103812.47;5064455;28;20441;-45
2023/02/05 00:57:30;;;;;;;10.52;5.25;;;;;;;11.78;67.27;103811.13;5060388;28;20064;-44
2023/02/05 00:59:56;;;;;;;11.38;4.80;;;;;;;11.67;67.89;103804.38;5064237;28;20123;-46
2023/02/05 01:02:23;;;;;;;7.85;4.10;;;;;;;11.57;67.09;103799.47;5060131;28;20032;-43
2023/02/05 01:04:50;;;;;;;9.00;3.80;;;;;;;11.54;66.62;103809.72;5064020;28;20031;-45
2023/02/05 01:07:16;;;;;;;8.43;3.50;;;;;;;11.67;65.99;103799.16;5060074;28;20032;-43
2023/02/05 01:09:41;;;;;;;7.40;3.25;;;;;;;11.66;65.96;103805.19;5063657;28;20028;-46
2023/02/05 01:12:07;;;;;;;6.82;2.97;;;;;;;11.67;65.61;103805.28;5066566;28;20062;-44
2023/02/05 01:14:32;;;;;;;6.75;3.10;;;;;;;11.79;64.71;103790.31;5063599;28;20316;-49
2023/02/05 01:16:57;;;;;;;5.00;2.90;;;;;;;11.60;65.71;103792.69;5067944;28;20115;-46
2023/02/05 01:19:22;;;;;;;6.30;2.67;;;;;;;11.67;65.44;103796.53;5062488;28;20071;-43
2023/02/05 01:21:48;;;;;;;6.30;2.63;;;;;;;11.46;66.12;103792.75;5063807;28;20071;-44
2023/02/05 01:24:13;;;;;;;7.03;2.75;;;;;;;11.53;65.92;103805.31;5059291;28;20046;-47
2023/02/05 01:26:38;;;;;;;5.63;2.78;;;;;;;11.48;65.91;103804.16;5062626;28;20044;-44
2023/02/05 01:29:04;;;;;;;6.13;2.60;;;;;;;11.64;65.61;103807.75;5063119;28;20052;-45
2023/02/05 01:31:29;;;;;;;6.00;2.40;;;;;;;11.74;65.19;103823.13;5057948;28;20064;-44
2023/02/05 01:33:54;;;;;;;5.78;2.38;;;;;;;11.41;66.08;103810.75;5061991;28;20028;-43
2023/02/05 01:36:20;;;;;;;5.93;2.20;;;;;;;11.54;65.87;103812.34;5059305;28;20028;-44
2023/02/05 01:38:45;;;;;;;6.72;2.20;;;;;;;11.26;66.85;103804.69;5063000;28;20040;-49
2023/02/05 01:41:12;;;;;;;6.05;2.10;;;;;;;11.32;66.64;103802.41;5062864;28;20102;-46
2023/02/05 01:43:37;;;;;;;6.63;2.10;;;;;;;11.64;65.93;103797.28;5042525;28;20119;-43
2023/02/05 01:46:17;;;;;;;6.60;1.80;;;;;;;11.46;66.07;103800.59;5062771;28;20123;-43
2023/02/05 01:48:47;;;;;;;5.72;1.88;;;;;;;11.67;65.65;103792.22;5059184;28;20032;-45
2023/02/05 01:51:14;;;;;;;4.72;1.75;;;;;;;11.30;66.80;103783.13;5060526;28;20028;-58
2023/02/05 01:53:41;;;;;;;5.75;1.90;;;;;;;11.83;65.04;103762.63;5062696;28;20028;-45
2023/02/05 01:56:20;;;;;;;3.50;1.80;;;;;;;11.61;65.08;103770.06;5063753;28;20122;-45
2023/02/05 01:59:15;;;;;;;4.97;1.88;;;;;;;11.43;66.01;103787.34;5060501;28;20037;-46
2023/02/05 02:01:41;;;;;;;6.07;1.63;;;;;;;11.78;65.17;103787.59;5059141;28;20402;-45
2023/02/05 02:04:07;;;;;;;4.90;1.63;;;;;;;11.67;65.33;103784.38;5063677;28;20044;-44
2023/02/05 02:06:35;;;;;;;7.22;1.77;;;;;;;11.71;64.77;103775.88;5059559;28;21422;-41
2023/02/05 02:09:02;;;;;;;6.43;1.90;;;;;;;11.43;65.68;103761.22;5062687;28;20082;-47
2023/02/05 02:11:30;;;;;;;6.07;1.80;;;;;;;11.65;65.25;103769.41;5040112;28;20037;-43
2023/02/05 02:13:59;;;;;;;7.28;1.80;;;;;;;11.69;64.58;103756.63;5062287;28;20063;-46
2023/02/05 02:16:26;;;;;;;6.05;1.75;;;;;;;11.36;65.76;103757.34;5057902;28;20029;-44
2023/02/05 02:18:53;;;;;;;3.95;1.60;;;;;;;11.51;65.71;103753.00;5062131;28;20094;-46
2023/02/05 02:21:21;;;;;;;4.05;1.65;;;;;;;11.58;65.78;103741.19;5057619;28;20055;-44
2023/02/05 02:24:07;;;;;;;4.47;1.80;;;;;;;11.61;65.61;103741.31;5061930;28;20044;-43
2023/02/05 02:26:45;;;;;;;5.93;1.90;;;;;;;11.40;65.94;103726.25;5058177;28;22199;-43
2023/02/05 02:29:23;;;;;;;6.03;1.92;;;;;;;11.64;65.66;103723.22;5062290;28;20029;-43
2023/02/05 02:32:04;;;;;;;6.55;1.92;;;;;;;11.27;66.29;103721.19;5058070;28;20036;-44
2023/02/05 02:34:45;;;;;;;8.30;1.95;;;;;;;11.47;66.08;103731.81;5058107;28;20039;-48
2023/02/05 02:37:20;;;;;;;7.00;2.00;;;;;;;11.50;65.82;103726.78;5068341;22;20068;-80
2023/02/05 02:40:14;;;;;;;6.35;1.90;;;;;;;11.30;66.79;103723.06;5029295;28;20041;-80
2023/02/05 02:42:47;;;;;;;12.05;2.10;;;;;;;11.26;66.82;103715.88;5024292;28;20501;-82
2023/02/05 02:45:15;;;;;;;4.88;2.10;;;;;;;11.04;67.48;103711.16;5055526;28;20033;-81
2023/02/05 02:47:46;;;;;;;7.50;2.00;;;;;;;11.34;66.89;103714.59;5059091;28;20128;-83
2023/02/05 02:50:31;;;;;;;4.47;2.05;;;;;;;11.37;67.47;103720.88;5054453;28;20041;-85
2023/02/05 02:53:02;;;;;;;7.38;2.40;;;;;;;11.26;67.75;103727.22;5037199;28;20037;-81
2023/02/05 02:55:33;;;;;;;6.85;2.70;;;;;;;11.09;68.25;103743.66;5047361;28;20029;-81
2023/02/05 02:58:01;;;;;;;7.88;2.40;;;;;;;11.14;68.38;103742.22;5053103;28;20116;-81
2023/02/05 03:00:28;;;;;;;6.28;2.63;;;;;;;11.31;68.02;103728.38;5028801;28;20089;-80
2023/02/05 03:03:02;;;;;;;8.60;2.83;;;;;;;11.10;68.55;103718.47;5050942;28;20533;-81
2023/02/05 03:05:28;;;;;;;10.00;3.03;;;;;;;11.34;67.95;103727.66;5078018;22;20042;-40
2023/02/05 03:08:00;;;;;;;10.77;3.05;;;;;;;11.66;66.88;103729.41;5068537;28;20147;-41
2023/02/05 03:10:31;;;;;;;11.25;3.15;;;;;;;11.27;68.32;103744.69;5064305;28;20077;-41
2023/02/05 03:12:57;;;;;;;7.50;3.30;;;;;;;11.08;69.06;103746.19;5069189;28;20041;-41
2023/02/05 03:15:22;;;;;;;8.30;3.65;;;;;;;11.09;69.39;103748.88;5064762;28;20041;-46
2023/02/05 03:17:51;;;;;;;6.88;3.85;;;;;;;11.14;69.58;103752.66;5069050;28;20033;-40
2023/02/05 03:20:31;;;;;;;12.30;4.03;;;;;;;11.00;70.86;103748.34;5063705;28;20553;-42
2023/02/05 03:22:57;;;;;;;12.82;3.97;;;;;;;11.13;70.33;103747.34;5064742;28;20028;-40
2023/02/05 03:25:26;;;;;;;10.88;4.25;;;;;;;10.92;71.92;103745.28;5062898;28;20101;-40
2023/02/05 03:27:53;;;;;;;10.50;4.30;;;;;;;10.76;72.34;103749.53;5068037;28;20035;-41
2023/02/05 03:30:19;;;;;;;12.60;4.85;;;;;;;10.76;73.29;103746.94;5061289;28;20498;-45
2023/02/05 03:32:47;;;;;;;12.13;4.68;;;;;;;11.03;72.16;103740.72;5064117;28;20082;-41
2023/02/05 03:35:12;;;;;;;12.98;4.65;;;;;;;10.96;73.06;103749.00;5064272;28;20078;-43
2023/02/05 03:38:09;;;;;;;14.27;4.97;;;;;;;11.23;72.42;103747.94;5060347;28;20504;-44
2023/02/05 03:40:50;;;;;;;11.82;5.07;;;;;;;10.94;73.60;103742.78;5059632;28;20178;-40
2023/02/05 03:43:40;;;;;;;9.70;5.28;;;;;;;10.75;74.78;103742.53;5059569;28;20618;-40
2023/02/05 03:46:12;;;;;;;12.63;5.32;;;;;;;11.14;73.32;103738.69;5063998;28;20305;-40
2023/02/05 03:49:08;;;;;;;11.07;5.20;;;;;;;10.88;74.49;103740.72;5060134;28;20226;-39
2023/02/05 03:51:58;;;;;;;11.18;5.00;;;;;;;11.17;73.71;103747.59;5059400;28;20503;-40
2023/02/05 03:54:43;;;;;;;9.95;5.05;;;;;;;10.90;74.49;103753.88;5060222;28;20488;-39
2023/02/05 03:57:34;;;;;;;10.77;4.78;;;;;;;10.57;75.81;103753.69;5063255;28;20032;-39
2023/02/05 04:00:00;;;;;;;9.43;4.47;;;;;;;10.72;76.33;103764.13;5060336;28;20041;-41
2023/02/05 04:02:25;;;;;;;9.23;4.38;;;;;;;10.86;75.18;103764.91;5058937;28;20097;-40
2023/02/05 04:04:51;;;;;;;6.70;4.00;;;;;;;10.80;75.84;103759.34;5063454;28;20388;-44
2023/02/05 04:07:16;;;;;;;7.00;4.30;;;;;;;10.53;76.42;103777.78;5059464;28;20075;-41
2023/02/05 04:09:41;;;;;;;6.75;3.95;;;;;;;10.24;78.09;103769.03;5063427;28;20067;-41
2023/02/05 04:12:08;;;;;;;7.45;3.90;;;;;;;10.32;77.87;103768.66;5062604;28;20033;-41
2023/02/05 04:14:33;;;;;;;7.65;3.78;;;;;;;10.36;77.53;103778.50;5059086;28;20115;-40
2023/02/05 04:16:59;;;;;;;7.25;4.00;;;;;;;10.22;78.53;103778.47;5063309;28;20132;-41
2023/02/05 04:19:24;;;;;;;6.60;3.40;;;;;;;10.28;78.18;103779.72;5058824;28;20120;-41
2023/02/05 04:21:49;;;;;;;6.50;3.60;;;;;;;10.42;77.40;103773.66;5062836;28;20487;-40
2023/02/05 04:24:15;;;;;;;5.78;3.33;;;;;;;9.97;77.71;103792.56;5059294;28;20628;-41
2023/02/05 04:26:40;;;;;;;7.28;3.20;;;;;;;10.25;77.82;103789.97;5045183;28;20032;-41
2023/02/05 04:29:05;;;;;;;6.82;2.20;;;;;;;9.38;79.52;103798.28;5062851;28;20044;-42
2023/02/05 04:31:31;;;;;;;7.78;2.70;;;;;;;9.69;78.39;103794.25;5057445;28;20032;-41
2023/02/05 04:33:57;;;;;;;8.48;2.20;;;;;;;9.93;77.36;103797.50;5062728;28;20463;-40
2023/02/05 04:36:22;;;;;;;9.88;2.38;;;;;;;9.89;77.99;103800.69;5059190;28;20052;-41
2023/02/05 04:38:48;;;;;;;8.38;1.95;;;;;;;9.67;78.43;103803.66;5062757;28;20028;-40
2023/02/05 04:41:13;;;;;;;7.95;1.60;;;;;;;9.84;78.41;103803.00;5058693;28;20078;-40
2023/02/05 04:43:38;;;;;;;8.77;1.40;;;;;;;9.64;77.91;103813.88;5063189;28;20411;-40
2023/02/05 04:46:07;;;;;;;6.38;1.20;;;;;;;9.58;78.08;103821.28;5062794;28;20391;-43
2023/02/05 04:48:34;;;;;;;7.25;1.30;;;;;;;9.20;78.86;103830.16;5062245;28;20040;-41
2023/02/05 04:50:59;;;;;;;8.90;1.33;;;;;;;9.57;78.42;103832.53;5066073;28;20038;-41
2023/02/05 04:53:24;;;;;;;8.98;1.50;;;;;;;9.11;78.72;103839.94;5062423;28;20119;-40
2023/02/05 04:55:50;;;;;;;8.98;1.00;;;;;;;9.75;77.04;103838.94;5066335;28;20052;-42
2023/02/05 04:58:15;;;;;;;13.57;1.38;;;;;;;9.53;77.58;103838.34;5062335;28;20040;-44
2023/02/05 05:00:40;;;;;;;15.05;1.55;;;;;;;9.78;75.95;103840.00;5065965;28;20029;-41
2023/02/05 05:03:06;;;;;;;9.10;1.50;;;;;;;9.63;75.71;103856.38;5064555;28;20294;-40
2023/02/05 05:05:33;;;;;;;12.38;1.65;;;;;;;9.51;75.59;103863.41;5058778;28;20044;-40
2023/02/05 05:07:59;;;;;;;15.82;1.55;;;;;;;9.68;74.39;103854.97;5062467;28;20034;-40
2023/02/05 05:10:25;;;;;;;10.73;1.52;;;;;;;9.71;74.43;103855.16;5058498;28;20037;-40
2023/02/05 05:12:51;;;;;;;13.43;1.88;;;;;;;9.58;75.00;103876.00;5062069;28;20029;-42
2023/02/05 05:15:18;;;;;;;14.88;1.70;;;;;;;9.86;73.39;103878.69;5059286;28;20033;-44
2023/02/05 05:17:43;;;;;;;13.35;1.55;;;;;;;9.27;75.03;103896.53;5063490;28;20499;-42
2023/02/05 05:20:09;;;;;;;13.32;1.80;;;;;;;9.44;73.96;103893.34;5065933;28;20044;-40
2023/02/05 05:22:34;;;;;;;12.80;1.42;;;;;;;9.31;73.10;103890.72;5061625;28;20033;-40
2023/02/05 05:25:00;;;;;;;10.13;1.45;;;;;;;9.25;72.15;103892.91;5066350;28;20039;-42
2023/02/05 05:27:25;;;;;;;9.30;1.30;;;;;;;9.23;71.81;103891.91;5062255;28;20025;-39
2023/02/05 05:29:50;;;;;;;9.73;1.08;;;;;;;8.62;72.60;103908.53;5064020;28;20391;-41
2023/02/05 05:32:16;;;;;;;9.95;1.20;;;;;;;8.56;72.07;103900.31;5057258;28;20494;-44
2023/02/05 05:34:41;;;;;;;8.80;1.10;;;;;;;8.91;70.33;103910.53;5062453;28;20708;-40
2023/02/05 05:37:06;;;;;;;10.25;0.98;;;;;;;8.61;71.59;103901.53;5062829;28;20040;-41
2023/02/05 05:45:00;;;;;;;8.93;1.10;;;;;;;9.28;69.75;103906.13;5062161;28;20082;-40
2023/02/05 05:47:25;;;;;;;7.43;1.25;;;;;;;9.33;69.78;103903.03;5058159;28;20283;-40
2023/02/05 05:49:50;;;;;;;8.00;1.10;;;;;;;9.23;69.93;103903.22;5061869;28;20039;-42
2023/02/05 05:52:16;;;;;;;6.88;0.95;;;;;;;9.11;70.21;103897.19;5057463;28;20028;-41
2023/02/05 05:54:41;;;;;;;11.13;1.20;;;;;;;9.34;69.85;103910.03;5061608;28;20029;-42
2023/02/05 05:57:07;;;;;;;15.07;1.45;;;;;;;9.51;68.83;103911.19;5062679;28;20324;-42
2023/02/05 05:59:32;;;;;;;11.00;1.35;;;;;;;9.35;69.58;103918.75;5058159;28;21384;-43
2023/02/05 06:02:00;;;;;;;14.13;1.60;;;;;;;9.07;69.91;103917.72;5062228;28;20048;-43
2023/02/05 06:04:26;;;;;;;10.48;1.58;;;;;;;9.06;69.78;103923.72;5058212;28;20060;-41
2023/02/05 06:06:53;;;;;;;14.10;1.50;;;;;;;9.31;68.22;103915.06;5061801;28;20499;-42
2023/02/05 06:09:20;;;;;;;11.27;1.98;;;;;;;9.34;67.41;103910.03;5058298;28;20062;-43
2023/02/05 06:11:46;;;;;;;13.43;1.52;;;;;;;9.32;68.44;103911.66;5061744;28;20032;-41
2023/02/05 06:14:11;;;;;;;15.55;1.98;;;;;;;8.98;69.30;103922.28;5062983;28;20029;-41
2023/02/05 06:16:38;;;;;;;15.80;1.65;;;;;;;9.41;68.70;103924.38;5059798;28;20040;-40
2023/02/05 06:19:03;;;;;;;16.00;1.52;;;;;;;9.48;67.89;103936.09;5064574;28;20033;-43
2023/02/05 06:21:29;;;;;;;8.65;1.60;;;;;;;9.72;68.17;103937.72;5061415;28;20043;-43
2023/02/05 06:23:54;;;;;;;11.00;1.60;;;;;;;9.06;70.04;103945.44;5065940;28;20490;-40
2023/02/05 06:26:19;;;;;;;13.00;1.73;;;;;;;9.25;68.37;103955.41;5061967;28;20032;-41
2023/02/05 06:28:45;;;;;;;12.43;1.45;;;;;;;9.16;68.72;103949.56;5066762;28;20104;-40
2023/02/05 06:31:10;;;;;;;15.63;1.50;;;;;;;9.27;67.82;103966.81;5066113;28;20102;-40
2023/02/05 06:33:35;;;;;;;12.65;1.73;;;;;;;9.34;67.43;103979.44;5061940;28;20056;-43
2023/02/05 06:36:00;;;;;;;11.60;1.85;;;;;;;9.55;66.06;103966.97;5065360;28;20063;-41
2023/02/05 06:38:26;;;;;;;17.95;1.85;;;;;;;9.82;65.92;103980.94;5061517;28;20524;-42
2023/02/05 06:40:51;;;;;;;13.13;1.83;;;;;;;9.95;66.00;103981.81;5064446;28;20049;-44
2023/02/05 06:43:16;;;;;;;14.50;1.85;;;;;;;9.56;67.48;103990.50;5061719;28;20039;-40
2023/02/05 06:45:42;;;;;;;17.50;1.95;;;;;;;9.13;67.50;103997.13;5065838;28;20079;-41
2023/02/05 06:48:07;;;;;;;16.92;2.08;;;;;;;9.51;66.42;104010.16;5065425;28;20064;-41
2023/02/05 06:50:32;;;;;;;11.07;1.77;;;;;;;9.41;66.62;104001.59;5061232;28;20123;-41
2023/02/05 06:52:58;;;;;;;14.27;1.75;;;;;;;9.62;66.26;104011.75;5066179;28;20032;-42
2023/02/05 06:55:23;;;;;;;14.80;1.77;;;;;;;9.53;67.20;104005.00;5063295;28;20053;-41
2023/02/05 06:57:48;;;;;;;18.00;2.08;;;;;;;9.36;68.16;104017.81;5068719;28;20047;-41
2023/02/05 07:00:14;;;;;;;15.52;2.15;;;;;;;9.86;66.06;104009.88;5065436;28;20090;-39
2023/02/05 07:02:40;;;;;;;14.55;2.05;;;;;;;9.36;67.76;104023.00;5064852;28;20051;-40
2023/02/05 07:05:05;;;;;;;20.25;2.10;;;;;;;9.66;67.14;104038.91;5065362;28;20029;-43
2023/02/05 07:07:32;;;;;;;18.75;1.88;;;;;;;9.73;66.42;104042.03;5062483;28;20064;-40
2023/02/05 07:09:58;;;;;;;16.73;1.70;;;;;;;9.31;67.42;104041.72;5067750;28;20111;-42
2023/02/05 07:12:23;;;;;;;22.00;2.25;;;;;;;9.42;67.75;104045.06;5063933;28;20111;-40
2023/02/05 07:14:48;;;;;;;12.00;1.98;;;;;;;9.76;66.61;104042.22;5068440;28;20033;-42
2023/02/05 07:17:14;;;;;;;18.17;2.35;;;;;;;9.70;67.10;104062.66;5062567;28;20028;-41
2023/02/05 07:19:39;;;;;;;17.38;2.00;;;;;;;9.46;67.24;104070.50;5067289;28;20045;-41
2023/02/05 07:22:04;;;;;;;20.50;2.03;;;;;;;9.69;66.25;104067.78;5067499;28;20032;-41
2023/02/05 07:24:30;;;;;;;15.48;2.05;;;;;;;9.74;66.39;104069.91;5064161;28;20059;-42
2023/02/05 07:26:55;;;;;;;13.68;1.65;;;;;;;9.53;66.31;104080.53;5067113;28;20047;-40
2023/02/05 07:29:21;;;;;;;16.42;1.80;;;;;;;9.23;67.64;104084.53;5060222;28;20036;-40
2023/02/05 07:31:48;;;;;;;14.65;1.92;;;;;;;9.54;67.08;104095.38;5063298;28;20535;-39
2023/02/05 07:34:14;;;;;;;14.38;1.60;;;;;;;10.18;65.34;104090.25;5060036;28;20032;-37
2023/02/05 07:36:39;;;;;;;13.48;2.15;;;;;;;9.38;67.64;104096.03;5064079;28;20040;-42
2023/02/05 07:39:04;;;;;;;13.13;2.08;;;;;;;9.78;66.56;104102.25;5064227;28;20035;-40
2023/02/05 07:41:30;;;;;;;18.40;2.30;;;;;;;9.38;67.76;104102.94;5060679;28;20037;-43
2023/02/05 07:43:55;;;;;;;15.32;2.20;;;;;;;9.14;67.76;104112.53;5066042;28;20060;-40
2023/02/05 07:46:21;;;;;;;14.13;2.35;;;;;;;9.53;67.83;104104.00;5061855;28;20033;-41
2023/02/05 07:48:47;;;;;;;16.30;2.22;;;;;;;9.76;66.60;104102.16;5064818;28;20034;-41
2023/02/05 07:51:18;;;;;;;13.95;2.15;;;;;;;9.48;66.43;104105.38;5064532;28;20032;-40
2023/02/05 07:53:44;;;;;;;21.77;2.72;;;;;;;9.75;66.47;104104.69;5043893;28;20033;-45
2023/02/05 07:56:09;;;;;;;22.85;2.42;;;;;;;9.36;67.07;104100.22;5063875;28;20586;-41
2023/02/05 07:58:35;;;;;;;20.38;2.10;;;;;;;9.56;66.56;104112.94;5060722;28;20048;-40
2023/02/05 08:01:01;;;;;;;17.23;2.65;;;;;;;9.77;65.66;104106.56;5063388;28;20067;-40
2023/02/05 08:03:27;;;;;;;20.80;2.35;;;;;;;9.88;65.36;104109.91;5059570;28;20036;-40
2023/02/05 08:05:52;;;;;;;20.25;2.78;;;;;;;10.24;64.36;104114.13;5063122;28;20029;-41
2023/02/05 08:08:17;;;;;;;23.75;3.22;;;;;;;9.96;64.56;104115.63;5059984;28;20407;-41
2023/02/05 08:10:42;;;;;;;24.73;3.15;;;;;;;9.59;66.50;104114.81;5063470;28;20398;-40
2023/02/05 08:13:08;;;;;;;19.30;2.58;;;;;;;9.91;65.12;104117.03;5064154;28;20123;-40
2023/02/05 08:15:33;;;;;;;25.88;3.10;;;;;;;9.96;64.53;104118.25;5059281;28;20041;-42
2023/02/05 08:17:59;;;;;;;20.77;3.13;;;;;;;9.92;64.89;104127.56;5063202;28;20082;-40
2023/02/05 08:20:25;;;;;;;24.65;3.30;;;;;;;9.99;64.57;104134.09;5058674;28;20534;-40
2023/02/05 08:22:51;;;;;;;28.52;3.08;;;;;;;9.76;65.12;104133.41;5063133;28;20067;-42
2023/02/05 08:25:16;;;;;;;26.35;3.55;;;;;;;9.83;64.96;104133.84;5059270;28;20056;-41
2023/02/05 08:27:42;;;;;;;21.25;3.25;;;;;;;9.39;65.26;104138.59;5062962;28;20063;-42
2023/02/05 08:30:12;;;;;;;25.02;3.00;;;;;;;9.73;65.39;104142.75;5063237;28;20039;-40
2023/02/05 08:32:38;;;;;;;22.45;3.45;;;;;;;9.76;65.12;104137.72;5058654;28;20037;-41
2023/02/05 08:35:03;;;;;;;21.20;3.08;;;;;;;10.25;63.69;104151.50;5062869;28;20036;-40
2023/02/05 08:37:29;;;;;;;26.48;3.38;;;;;;;10.16;63.11;104157.00;5058783;28;20028;-41
2023/02/05 08:39:55;;;;;;;22.70;3.08;;;;;;;10.09;63.13;104149.53;5062707;28;20048;-41
2023/02/05 08:42:20;;;;;;;25.67;3.33;;;;;;;9.75;64.10;104149.88;5057917;28;20029;-40
2023/02/05 08:44:47;;;;;;;24.33;3.35;;;;;;;10.06;63.60;104165.00;5062985;28;20028;-40
2023/02/05 08:47:12;;;;;;;25.83;3.83;;;;;;;10.31;63.53;104157.13;5063508;28;20039;-43
2023/02/05 08:49:38;;;;;;;20.55;3.20;;;;;;;10.72;62.67;104178.13;5058988;28;20040;-43
2023/02/05 08:52:03;;;;;;;23.73;3.45;;;;;;;9.86;64.20;104170.53;5063060;28;20631;-41
2023/02/05 08:54:28;;;;;;;26.42;3.40;;;;;;;9.70;65.58;104176.38;5060021;28;20040;-41
2023/02/05 08:56:54;;;;;;;27.02;3.15;;;;;;;10.13;64.01;104183.75;5064597;28;20035;-43
2023/02/05 08:59:19;;;;;;;26.08;3.63;;;;;;;10.30;63.79;104187.53;5060610;28;20503;-41
2023/02/05 09:01:45;;;;;;;30.70;3.40;;;;;;;10.12;63.89;104197.56;5063560;28;20054;-42
2023/02/05 09:04:19;;;;;;;18.17;3.03;;;;;;;10.32;63.26;104198.97;5067061;28;20479;-43
2023/02/05 09:06:44;;;;;;;25.52;3.22;;;;;;;10.13;63.30;104198.47;5062215;28;20029;-44
2023/02/05 09:09:10;;;;;;;20.85;3.10;;;;;;;10.37;62.82;104202.78;5062369;28;20031;-41
2023/02/05 09:11:36;;;;;;;26.67;3.63;;;;;;;10.74;62.28;104205.22;5061750;28;20047;-41
2023/02/05 09:14:01;;;;;;;22.55;3.20;;;;;;;10.26;62.81;104200.25;5067139;28;20035;-42
2023/02/05 09:16:26;;;;;;;27.38;3.50;;;;;;;10.55;61.85;104203.13;5062755;28;20040;-41
2023/02/05 09:18:56;;;;;;;20.63;2.90;;;;;;;10.30;63.12;104181.44;5090316;22;20044;-76
2023/02/05 09:21:23;;;;;;;20.52;3.25;;;;;;;10.13;63.44;104188.97;5059584;28;20071;-76
2023/02/05 09:23:50;;;;;;;20.45;3.25;;;;;;;10.52;61.93;104174.22;5082748;28;20133;-76
2023/02/05 09:26:15;;;;;;;24.45;2.83;;;;;;;10.65;62.27;104169.00;5077332;28;20031;-77
2023/02/05 09:28:41;;;;;;;26.58;3.20;;;;;;;10.26;63.11;104182.00;5063881;28;20046;-76
2023/02/05 09:31:08;;;;;;;34.58;4.55;;;;;;;10.30;62.86;104168.38;5082514;28;20117;-75
2023/02/05 09:33:34;;;;;;;28.15;4.03;;;;;;;10.66;62.38;104162.06;5078093;28;20035;-75
2023/02/05 09:36:25;;;;;;;33.95;4.75;;;;;;;10.27;63.93;104186.41;5082199;28;20415;-76
2023/02/05 09:38:52;;;;;;;27.90;3.85;;;;;;;10.42;62.99;104183.16;5073813;28;20067;-76
2023/02/05 09:41:22;;;;;;;27.30;3.58;;;;;;;10.39;62.47;104176.81;5076445;28;20112;-76
2023/02/05 09:43:58;;;;;;;30.13;3.47;;;;;;;10.35;63.14;104174.81;5081754;28;20028;-76
2023/02/05 09:46:44;;;;;;;28.00;3.40;;;;;;;10.58;62.49;104151.13;5078507;28;20109;-76
2023/02/05 09:49:48;;;;;;;30.60;3.95;;;;;;;10.78;61.79;104162.88;5081978;28;20491;-75
2023/02/05 09:52:21;;;;;;;25.50;3.72;;;;;;;10.66;62.84;104186.47;5037106;28;20032;-76
2023/02/05 09:54:53;;;;;;;27.33;3.42;;;;;;;11.15;61.91;104182.72;5078384;28;20036;-76
2023/02/05 09:57:32;;;;;;;29.23;3.78;;;;;;;10.81;61.91;104196.97;5077999;28;20522;-76
2023/02/05 09:59:58;;;;;;;26.95;3.60;;;;;;;11.19;60.52;104192.53;5082057;28;20032;-76
2023/02/05 10:02:57;;;;;;;30.50;3.60;;;;;;;10.98;61.19;104209.41;5077631;28;20039;-76
2023/02/05 10:05:27;;;;;;;21.15;3.08;;;;;;;11.29;60.43;104194.00;5077062;28;20024;-76
2023/02/05 10:08:18;;;;;;;30.50;3.58;;;;;;;10.87;60.73;104192.16;5082292;28;20338;-76
2023/02/05 10:10:47;;;;;;;23.15;3.13;;;;;;;10.93;59.75;104205.63;5077607;28;20039;-76
2023/02/05 10:13:27;;;;;;;24.77;3.30;;;;;;;11.14;59.61;104201.78;5082465;28;20031;-75
2023/02/05 10:15:56;;;;;;;25.27;3.17;;;;;;;10.85;61.17;104206.84;5077102;28;20088;-75
2023/02/05 10:18:51;;;;;;;28.13;3.78;;;;;;;10.94;61.33;104203.09;5059191;28;20036;-76
2023/02/05 10:21:41;;;;;;;26.90;3.03;;;;;;;11.12;60.54;104197.25;5059950;28;20101;-76
2023/02/05 10:24:32;;;;;;;23.45;3.03;;;;;;;10.96;60.09;104204.13;5081704;28;20288;-75
2023/02/05 10:27:20;;;;;;;24.35;3.45;;;;;;;10.82;60.80;104188.34;5078069;28;20028;-75
2023/02/05 10:30:11;;;;;;;27.50;3.08;;;;;;;10.62;61.37;104188.75;5077359;28;20031;-76
2023/02/05 10:33:02;;;;;;;24.80;3.45;;;;;;;10.68;61.91;104199.59;5080878;28;20036;-76
2023/02/05 10:35:30;;;;;;;26.55;3.70;;;;;;;10.80;61.38;104203.91;5089387;28;20024;-75
2023/02/05 10:37:56;;;;;;;25.65;4.03;;;;;;;10.63;62.52;104209.72;5083020;28;20052;-76
2023/02/05 10:40:29;;;;;;;22.23;3.10;;;;;;;10.53;62.13;104212.53;5068057;28;20564;-76
2023/02/05 10:43:18;;;;;;;25.30;3.35;;;;;;;10.67;62.42;104203.94;5087579;28;20051;-75
2023/02/05 10:45:43;;;;;;;23.25;3.30;;;;;;;10.70;62.18;104218.88;5100239;28;20036;-75
2023/02/05 10:48:23;;;;;;;28.67;3.80;;;;;;;10.42;61.23;104235.31;5104264;28;20027;-76
2023/02/05 10:51:08;;;;;;;23.40;3.22;;;;;;;10.93;61.57;104216.97;5102221;28;20088;-76
2023/02/05 10:53:35;;;;;;;;;;;;;;;10.71;60.67;104205.94;5096289;28;20051;-75
2023/02/05 10:56:02;;;;;;;29.73;3.22;;;;;;;10.97;60.98;104210.25;5097663;28;20131;-76
2023/02/05 10:58:57;;;;;;;24.40;3.28;;;;;;;10.81;60.77;104207.41;5090215;28;20240;-76
2023/02/05 11:01:30;;;;;;;19.05;3.08;;;;;;;10.75;60.23;104220.06;5088099;28;20032;-75
2023/02/05 11:04:13;;;;;;;26.00;3.33;;;;;;;10.66;60.30;104224.69;5092557;28;20032;-75
2023/02/05 11:06:46;;;;;;;22.42;2.95;;;;;;;10.97;60.23;104224.22;5081071;28;20051;-75
2023/02/05 11:09:29;;;;;;;26.48;3.65;;;;;;;11.03;59.86;104212.34;5084913;28;20024;-75
2023/02/05 11:12:13;;;;;;;28.60;3.42;;;;;;;11.35;59.12;104215.28;5081325;28;20092;-76
2023/02/05 11:14:44;;;;;;;23.10;3.05;;;;;;;10.91;59.96;104202.03;5062930;28;20141;-76
2023/02/05 11:17:16;;;;;;;19.23;2.67;;;;;;;10.68;60.42;104216.16;5083688;28;20028;-76
2023/02/05 11:19:52;;;;;;;19.75;2.83;;;;;;;10.77;59.45;104197.59;5062996;28;20040;-76
2023/02/05 11:22:34;;;;;;;26.33;3.30;;;;;;;11.10;59.57;104191.06;5080625;28;20125;-75
2023/02/05 11:25:17;;;;;;;22.23;3.20;;;;;;;11.22;59.38;104194.44;5084386;28;20028;-76
2023/02/05 11:27:52;;;;;;;25.52;2.97;;;;;;;10.98;59.46;104179.00;5080508;28;20028;-75
2023/02/05 11:30:22;;;;;;;29.30;3.78;;;;;;;11.03;59.48;104183.63;5079695;28;20036;-77
2023/02/05 11:32:47;;;;;;;30.50;3.53;;;;;;;11.16;59.14;104200.16;5085431;28;20388;-76
2023/02/05 11:35:30;;;;;;;26.25;3.40;;;;;;;11.42;58.57;104204.41;5084024;28;20134;-75
2023/02/05 11:38:07;;;;;;;24.73;2.92;;;;;;;10.99;59.18;104206.00;5079877;28;20461;-76