Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:59;;;;;;;37.00;14.85;;;;;;;11.36;61.41;102458.47;4979121;28;20037;-77
2022/10/18 00:03:25;;;;;;;42.17;14.10;;;;;;;11.18;61.89;102464.91;4970527;28;20049;-76
2022/10/18 00:05:50;;;;;;;42.08;15.07;;;;;;;11.34;61.51;102470.72;4987721;28;20033;-78
2022/10/18 00:08:17;;;;;;;24.13;14.68;;;;;;;11.56;61.10;102465.97;4999748;28;20062;-76
2022/10/18 00:10:43;;;;;;;30.98;13.90;;;;;;;11.19;62.25;102466.63;5003947;28;20551;-76
2022/10/18 00:13:09;;;;;;;33.88;13.57;;;;;;;11.51;61.28;102471.28;4982273;28;20045;-76
2022/10/18 00:15:34;;;;;;;34.63;15.07;;;;;;;11.33;61.54;102469.88;4999554;28;20049;-77
2022/10/18 00:18:00;;;;;;;31.58;14.63;;;;;;;11.29;61.96;102469.94;4982034;28;20745;-77
2022/10/18 00:20:25;;;;;;;30.50;14.55;;;;;;;11.04;63.11;102466.00;4984487;28;20049;-77
2022/10/18 00:22:51;;;;;;;28.48;13.43;;;;;;;11.38;61.95;102478.50;4985880;28;20129;-76
2022/10/18 00:25:17;;;;;;;29.02;15.77;;;;;;;11.28;62.27;102476.91;4973458;28;20416;-77
2022/10/18 00:27:42;;;;;;;27.67;14.43;;;;;;;11.33;62.08;102480.34;4984700;28;20050;-76
2022/10/18 00:30:08;;;;;;;27.23;14.32;;;;;;;11.53;61.47;102469.50;4971454;28;20047;-77
2022/10/18 00:32:38;;;;;;;31.50;14.10;;;;;;;11.49;61.43;102472.22;4975081;28;20050;-77
2022/10/18 00:35:04;;;;;;;30.98;15.13;;;;;;;11.39;61.70;102469.75;4980043;28;20048;-76
2022/10/18 00:37:30;;;;;;;23.85;14.77;;;;;;;11.57;61.08;102462.44;4962722;28;20042;-77
2022/10/18 00:39:56;;;;;;;32.63;14.60;;;;;;;11.56;60.74;102463.34;4972231;28;20037;-77
2022/10/18 00:42:25;;;;;;;28.00;13.73;;;;;;;11.54;60.94;102467.75;4982774;28;20411;-76
2022/10/18 00:44:50;;;;;;;28.73;15.07;;;;;;;11.43;61.33;102476.66;4980117;28;20037;-77
2022/10/18 00:47:18;;;;;;;35.95;14.05;;;;;;;11.23;62.11;102489.22;4986187;28;20046;-77
2022/10/18 00:49:56;;;;;;;36.55;15.30;;;;;;;11.44;61.46;102478.41;4990592;28;20131;-76
2022/10/18 00:52:42;;;;;;;34.70;14.65;;;;;;;11.53;60.99;102484.34;4978988;28;20153;-77
2022/10/18 00:55:08;;;;;;;32.85;14.43;;;;;;;11.50;60.78;102481.78;4989407;28;20125;-77
2022/10/18 00:57:35;;;;;;;24.75;13.27;;;;;;;11.39;61.21;102488.06;4990974;28;20034;-76
2022/10/18 01:00:06;;;;;;;31.45;14.75;;;;;;;11.44;60.84;102488.88;4980134;28;20033;-76
2022/10/18 01:02:31;;;;;;;26.35;13.65;;;;;;;11.50;60.52;102484.41;4987628;28;20073;-77
2022/10/18 01:04:57;;;;;;;27.08;13.82;;;;;;;11.50;60.35;102492.25;4977137;28;20123;-77
2022/10/18 01:07:54;;;;;;;31.63;14.07;;;;;;;11.47;60.38;102485.31;4984844;28;20054;-77
2022/10/18 01:10:32;;;;;;;23.70;13.07;;;;;;;11.43;60.42;102487.13;4981043;28;20523;-77
2022/10/18 01:13:20;;;;;;;35.08;13.75;;;;;;;11.43;60.09;102483.66;4983124;28;20461;-76
2022/10/18 01:15:51;;;;;;;27.00;12.77;;;;;;;11.38;60.26;102488.13;4984993;28;20442;-76
2022/10/18 01:18:44;;;;;;;20.95;12.23;;;;;;;11.34;60.10;102489.06;4985113;28;20056;-78
2022/10/18 01:21:28;;;;;;;19.90;10.50;;;;;;;11.32;60.01;102481.22;4987820;28;20045;-77
2022/10/18 01:24:05;;;;;;;29.42;13.45;;;;;;;11.18;60.77;102483.22;4999411;28;20096;-77
2022/10/18 01:26:49;;;;;;;20.30;11.18;;;;;;;11.28;60.49;102476.91;5005944;28;20061;-77
2022/10/18 01:29:36;;;;;;;18.38;11.27;;;;;;;11.29;60.44;102478.66;5005890;28;20049;-77
2022/10/18 01:32:17;;;;;;;19.20;10.90;;;;;;;11.24;60.29;102475.25;5004340;28;20045;-77
2022/10/18 01:34:46;;;;;;;13.88;9.48;;;;;;;11.26;60.29;102486.53;5004558;28;20042;-77
2022/10/18 01:37:16;;;;;;;38.78;11.60;;;;;;;11.22;60.39;102482.28;5001980;28;20482;-77
2022/10/18 01:39:45;;;;;;;35.03;11.88;;;;;;;11.14;60.63;102479.78;4984515;28;20030;-77
2022/10/18 01:42:12;;;;;;;29.52;10.32;;;;;;;11.08;60.66;102485.09;4990350;28;20392;-76
2022/10/18 01:44:40;;;;;;;26.80;11.75;;;;;;;11.12;60.46;102486.78;4988546;28;20041;-77
2022/10/18 01:47:09;;;;;;;18.52;10.68;;;;;;;11.14;60.53;102473.69;4981751;28;20136;-77
2022/10/18 01:49:34;;;;;;;22.92;11.18;;;;;;;11.10;60.36;102477.25;4988034;28;20044;-77
2022/10/18 01:51:59;;;;;;;15.35;10.15;;;;;;;11.10;60.51;102482.47;4988256;28;20058;-77
2022/10/18 01:54:31;;;;;;;23.50;10.73;;;;;;;11.09;60.38;102488.63;4966563;28;20057;-76
2022/10/18 01:57:04;;;;;;;20.23;10.55;;;;;;;11.07;60.75;102485.16;4997678;28;20057;-77
2022/10/18 01:59:36;;;;;;;26.05;10.85;;;;;;;11.14;60.66;102497.25;5002462;28;20241;-77
2022/10/18 02:02:31;;;;;;;17.98;10.95;;;;;;;11.18;60.65;102491.06;4988689;28;20054;-77
2022/10/18 02:05:11;;;;;;;16.85;10.82;;;;;;;11.21;60.45;102501.47;4970610;28;20435;-76
2022/10/18 02:07:57;;;;;;;48.22;11.77;;;;;;;11.13;60.54;102483.31;4978486;28;20054;-76
2022/10/18 02:10:41;;;;;;;20.48;11.60;;;;;;;11.13;60.73;102487.66;4981727;28;20108;-77
2022/10/18 02:13:10;;;;;;;23.08;10.80;;;;;;;11.09;60.85;102476.38;4979203;28;20503;-76
2022/10/18 02:15:39;;;;;;;27.95;12.23;;;;;;;11.04;61.13;102481.69;4977038;28;20038;-76
2022/10/18 02:18:10;;;;;;;20.50;10.57;;;;;;;11.07;61.20;102487.78;4999852;28;20461;-77
2022/10/18 02:20:37;;;;;;;22.92;11.38;;;;;;;11.01;61.38;102494.81;5000446;28;20594;-77
2022/10/18 02:23:07;;;;;;;47.53;12.45;;;;;;;10.86;61.71;102487.22;4996630;28;20053;-77
2022/10/18 02:25:34;;;;;;;22.98;11.15;;;;;;;11.07;61.23;102487.78;5005217;28;20104;-77
2022/10/18 02:28:01;;;;;;;23.33;11.50;;;;;;;10.93;62.12;102491.47;4969990;28;20124;-78
2022/10/18 02:31:16;;;;;;;31.30;11.73;;;;;;;10.89;62.27;102479.31;4987948;28;20504;-76
2022/10/18 02:34:05;;;;;;;28.50;12.55;;;;;;;11.13;61.58;102487.66;4974663;28;20061;-76
2022/10/18 02:36:36;;;;;;;31.50;12.20;;;;;;;10.97;61.96;102487.91;4980431;28;20124;-76
2022/10/18 02:39:14;;;;;;;26.77;11.20;;;;;;;10.76;62.79;102483.84;4987359;28;20602;-76
2022/10/18 02:41:40;;;;;;;24.90;12.02;;;;;;;11.02;62.24;102499.16;4979566;28;20334;-77
2022/10/18 02:44:05;;;;;;;19.63;11.70;;;;;;;10.95;62.37;102496.66;4986707;28;20452;-77
2022/10/18 02:46:33;;;;;;;24.67;12.27;;;;;;;10.98;62.54;102496.63;4969393;28;20061;-77
2022/10/18 02:48:58;;;;;;;18.45;11.65;;;;;;;11.00;61.86;102492.25;4971614;28;20077;-76
2022/10/18 02:51:24;;;;;;;39.60;13.38;;;;;;;10.79;62.94;102493.38;4968088;28;20512;-77
2022/10/18 02:53:49;;;;;;;41.22;11.98;;;;;;;10.24;64.18;102494.19;5002728;28;20081;-77
2022/10/18 02:56:15;;;;;;;37.30;12.55;;;;;;;10.76;62.69;102498.66;5002358;28;20108;-77
2022/10/18 02:58:41;;;;;;;28.40;11.05;;;;;;;10.56;63.63;102501.56;4967707;28;20065;-77
2022/10/18 03:01:06;;;;;;;42.95;11.68;;;;;;;10.45;64.01;102501.72;4987515;28;20140;-77
2022/10/18 03:03:31;;;;;;;27.05;12.30;;;;;;;10.88;62.38;102503.72;4977463;28;20058;-77
2022/10/18 03:05:57;;;;;;;34.17;11.25;;;;;;;10.86;62.26;102500.31;5004608;28;20117;-77
2022/10/18 03:08:23;;;;;;;30.38;12.88;;;;;;;10.96;62.07;102507.09;4974135;28;20060;-78
2022/10/18 03:10:48;;;;;;;26.98;12.52;;;;;;;10.89;62.36;102500.25;4966007;28;20058;-76
2022/10/18 03:13:13;;;;;;;41.25;11.85;;;;;;;10.39;63.77;102499.19;4996750;28;20534;-77
2022/10/18 03:15:39;;;;;;;48.10;12.63;;;;;;;10.45;63.74;102495.63;4970868;28;20041;-77
2022/10/18 03:18:04;;;;;;;28.70;11.50;;;;;;;10.47;63.80;102497.34;4968385;28;20046;-77
2022/10/18 03:20:30;;;;;;;20.95;10.85;;;;;;;10.93;62.22;102504.56;4971412;28;20040;-78
2022/10/18 03:22:55;;;;;;;29.77;12.00;;;;;;;11.03;61.97;102498.25;4987076;28;20037;-77
2022/10/18 03:25:21;;;;;;;23.55;12.40;;;;;;;10.85;62.25;102495.94;4969950;28;20603;-76
2022/10/18 03:27:46;;;;;;;34.65;11.65;;;;;;;10.89;62.33;102492.41;4987318;28;20374;-76
2022/10/18 03:30:12;;;;;;;35.78;13.88;;;;;;;10.69;62.51;102497.03;4971386;28;20119;-78
2022/10/18 03:32:39;;;;;;;39.17;11.77;;;;;;;10.45;63.07;102487.78;4984364;28;20081;-78
2022/10/18 03:35:06;;;;;;;29.98;11.65;;;;;;;10.12;64.60;102496.03;4987963;28;20066;-77
2022/10/18 03:37:32;;;;;;;20.92;11.15;;;;;;;10.62;63.01;102494.50;4983202;28;20092;-77
2022/10/18 03:39:57;;;;;;;23.45;11.73;;;;;;;10.81;61.99;102491.63;4987157;28;20046;-77
2022/10/18 03:42:23;;;;;;;27.27;11.50;;;;;;;10.87;62.00;102499.41;5001098;28;20491;-78
2022/10/18 03:44:48;;;;;;;24.77;10.45;;;;;;;10.88;61.78;102492.41;4995222;28;20072;-77
2022/10/18 03:47:14;;;;;;;23.30;10.43;;;;;;;10.44;62.93;102484.31;4972021;28;20052;-77
2022/10/18 03:49:39;;;;;;;18.33;9.88;;;;;;;10.81;62.08;102484.66;4986397;28;20030;-76
2022/10/18 03:52:05;;;;;;;30.02;11.15;;;;;;;10.30;63.19;102489.69;4989227;28;20075;-77
2022/10/18 03:54:30;;;;;;;26.98;10.77;;;;;;;10.66;62.04;102490.13;4985300;28;20388;-76
2022/10/18 03:56:56;;;;;;;22.83;11.40;;;;;;;10.90;61.68;102488.88;4971704;28;20610;-77
2022/10/18 03:59:21;;;;;;;30.55;11.88;;;;;;;10.90;61.54;102491.50;4986508;28;20382;-77
2022/10/18 04:01:47;;;;;;;28.77;11.35;;;;;;;10.84;61.69;102491.63;4986461;28;20034;-76
2022/10/18 04:04:13;;;;;;;28.33;10.82;;;;;;;10.63;62.30;102495.38;4987018;28;20034;-77
2022/10/18 04:06:39;;;;;;;27.50;11.68;;;;;;;10.55;62.30;102487.66;4966525;28;20032;-77
2022/10/18 04:09:04;;;;;;;22.38;10.77;;;;;;;10.71;61.85;102490.03;4970385;28;20050;-76
2022/10/18 04:11:30;;;;;;;18.77;9.98;;;;;;;10.86;61.78;102489.84;4968561;28;20447;-77
2022/10/18 04:13:55;;;;;;;24.25;11.02;;;;;;;10.93;61.38;102486.25;4970403;28;20058;-77
2022/10/18 04:16:21;;;;;;;33.88;11.52;;;;;;;10.70;61.69;102483.91;4979980;28;20060;-77
2022/10/18 04:18:46;;;;;;;28.17;10.88;;;;;;;10.48;62.66;102491.25;4978156;28;20514;-75
2022/10/18 04:21:12;;;;;;;25.30;9.98;;;;;;;10.69;61.86;102486.59;4970410;28;20064;-78
2022/10/18 04:23:37;;;;;;;33.88;11.07;;;;;;;10.72;61.71;102487.38;4972142;28;20088;-78
2022/10/18 04:26:03;;;;;;;27.35;10.88;;;;;;;10.77;61.79;102496.03;4970432;28;20041;-78
2022/10/18 04:28:28;;;;;;;23.65;11.45;;;;;;;10.56;62.22;102493.72;5002292;28;20065;-77
2022/10/18 04:30:54;;;;;;;37.13;11.00;;;;;;;9.96;64.17;102484.03;4986052;28;20452;-77
2022/10/18 04:33:19;;;;;;;29.63;10.73;;;;;;;9.97;63.85;102488.41;4987915;28;20046;-78
2022/10/18 04:35:45;;;;;;;28.20;10.82;;;;;;;10.27;63.11;102494.13;4964043;28;20084;-78
2022/10/18 04:38:13;;;;;;;26.15;12.23;;;;;;;10.71;61.88;102492.66;4968712;28;20330;-78
2022/10/18 04:40:38;;;;;;;27.45;10.77;;;;;;;10.75;61.81;102496.94;4987562;28;20415;-78
2022/10/18 04:43:04;;;;;;;20.05;10.95;;;;;;;10.71;61.36;102498.75;4966169;28;20042;-77
2022/10/18 04:45:29;;;;;;;35.55;11.07;;;;;;;10.16;62.75;102494.25;4987940;28;20050;-78
2022/10/18 04:47:55;;;;;;;30.33;11.80;;;;;;;10.56;61.72;102491.97;4968762;28;20416;-77
2022/10/18 04:50:20;;;;;;;26.40;10.50;;;;;;;10.58;61.44;102489.34;4986164;28;20037;-77
2022/10/18 04:52:46;;;;;;;25.27;10.40;;;;;;;10.59;61.69;102494.56;4967890;28;20111;-78
2022/10/18 04:55:11;;;;;;;31.10;10.75;;;;;;;10.46;61.38;102490.38;4987596;28;20571;-78
2022/10/18 04:57:37;;;;;;;22.20;9.75;;;;;;;10.59;61.17;102496.28;4986436;28;20494;-78
2022/10/18 05:00:03;;;;;;;26.88;10.60;;;;;;;10.63;61.30;102493.59;4990167;28;20045;-78
2022/10/18 05:02:29;;;;;;;27.05;10.65;;;;;;;10.72;61.08;102503.06;5025079;28;20125;-77
2022/10/18 05:04:54;;;;;;;23.30;10.40;;;;;;;10.77;60.85;102496.03;4997365;28;20021;-77
2022/10/18 05:07:20;;;;;;;31.88;10.80;;;;;;;10.58;60.93;102499.81;4995145;28;20077;-78
2022/10/18 05:09:45;;;;;;;27.90;10.48;;;;;;;10.46;61.50;102490.38;4992995;28;20105;-77
2022/10/18 05:12:11;;;;;;;22.67;10.27;;;;;;;10.57;61.07;102483.25;5000453;28;20104;-77
2022/10/18 05:14:36;;;;;;;25.05;10.57;;;;;;;10.59;61.05;102480.59;4978300;28;20045;-78
2022/10/18 05:17:01;;;;;;;29.25;10.40;;;;;;;10.59;61.02;102478.88;4975882;28;20050;-78
2022/10/18 05:19:27;;;;;;;24.05;9.63;;;;;;;10.64;60.63;102484.91;4988855;28;20034;-78
2022/10/18 05:21:52;;;;;;;26.27;10.52;;;;;;;10.37;61.31;102480.03;5003193;28;20553;-78
2022/10/18 05:24:18;;;;;;;29.02;9.93;;;;;;;10.53;60.71;102486.78;4971341;28;20683;-78
2022/10/18 05:26:43;;;;;;;22.42;9.73;;;;;;;10.37;61.15;102482.66;5001003;28;20037;-78
2022/10/18 05:29:09;;;;;;;24.63;9.23;;;;;;;10.33;61.11;102494.06;4973565;28;20038;-78
2022/10/18 05:31:34;;;;;;;26.40;10.32;;;;;;;10.45;60.87;102493.88;4968883;28;20120;-78
2022/10/18 05:34:00;;;;;;;33.05;10.48;;;;;;;10.33;61.03;102486.22;4977257;28;20034;-77
2022/10/18 05:36:26;;;;;;;27.17;11.23;;;;;;;10.44;61.07;102486.94;5000062;28;20406;-78
2022/10/18 05:38:52;;;;;;;31.15;9.93;;;;;;;9.92;62.03;102482.34;4987957;28;20069;-77
2022/10/18 05:41:18;;;;;;;50.38;10.32;;;;;;;9.94;62.21;102488.41;4994041;28;20092;-78
2022/10/18 05:43:44;;;;;;;45.85;10.00;;;;;;;10.10;61.37;102478.66;4962762;28;20054;-78
2022/10/18 05:46:09;;;;;;;25.55;9.35;;;;;;;10.03;62.07;102470.03;4969980;28;20036;-78
2022/10/18 05:48:35;;;;;;;21.55;8.40;;;;;;;10.29;60.89;102487.13;4978045;28;20065;-78
2022/10/18 05:51:01;;;;;;;39.85;10.00;;;;;;;10.24;60.99;102509.84;4968962;28;20634;-77
2022/10/18 05:53:27;;;;;;;24.33;8.63;;;;;;;10.21;61.36;102516.84;4983573;28;20034;-78
2022/10/18 05:55:53;;;;;;;36.13;10.40;;;;;;;10.08;61.36;102512.66;4996489;28;20555;-78
2022/10/18 05:58:18;;;;;;;38.78;9.05;;;;;;;9.98;61.57;102514.50;4969982;28;20046;-78
2022/10/18 06:00:44;;;;;;;51.10;8.98;;;;;;;9.99;61.81;102520.56;5003145;28;20029;-78
2022/10/18 06:03:09;;;;;;;62.50;9.90;;;;;;;10.07;61.50;102513.53;4971152;28;20167;-78
2022/10/18 06:05:35;;;;;;;45.55;9.27;;;;;;;9.99;61.47;102504.91;4988074;28;20038;-77
2022/10/18 06:08:00;;;;;;;59.83;10.68;;;;;;;9.37;63.45;102515.94;5006888;28;20054;-78
2022/10/18 06:10:26;;;;;;;30.90;8.48;;;;;;;9.56;63.15;102515.78;4973631;28;20116;-78
2022/10/18 06:12:51;;;;;;;19.42;9.32;;;;;;;9.82;62.35;102517.31;5006604;28;20093;-78
2022/10/18 06:15:17;;;;;;;73.85;10.85;;;;;;;9.79;62.37;102518.16;4989057;28;20117;-78
2022/10/18 06:17:42;;;;;;;22.67;9.23;;;;;;;9.94;62.16;102523.22;4969555;28;20034;-78
2022/10/18 06:20:08;;;;;;;53.25;9.63;;;;;;;9.73;62.54;102516.47;4973514;28;20148;-78
2022/10/18 06:22:34;;;;;;;49.15;9.32;;;;;;;9.13;64.21;102521.38;4981843;28;20204;-78
2022/10/18 06:24:59;;;;;;;68.78;9.75;;;;;;;9.43;63.32;102525.44;4974502;28;20724;-79
2022/10/18 06:27:24;;;;;;;25.17;8.88;;;;;;;10.05;61.89;102512.66;4970135;28;20057;-78
2022/10/18 06:29:50;;;;;;;58.65;11.02;;;;;;;9.76;62.25;102511.19;4984013;28;20116;-78
2022/10/18 06:32:16;;;;;;;63.63;9.93;;;;;;;9.66;62.53;102512.19;4988573;28;20088;-78
2022/10/18 06:34:41;;;;;;;41.95;9.70;;;;;;;9.74;62.20;102505.13;4972748;28;20116;-78
2022/10/18 06:37:07;;;;;;;28.23;10.02;;;;;;;9.54;63.19;102500.13;4988941;28;20061;-79
2022/10/18 06:39:33;;;;;;;29.58;9.05;;;;;;;9.48;63.52;102512.38;5003296;28;20033;-78
2022/10/18 06:41:58;;;;;;;42.30;8.63;;;;;;;9.78;62.42;102500.75;4981852;28;20046;-79
2022/10/18 06:44:23;;;;;;;71.00;10.52;;;;;;;9.46;63.08;102498.47;4988185;28;20668;-78
2022/10/18 06:46:50;;;;;;;27.05;9.45;;;;;;;9.33;63.82;102509.00;5004987;28;20030;-77
2022/10/18 06:49:16;;;;;;;46.85;8.52;;;;;;;9.57;62.61;102528.81;4990907;28;20628;-77
2022/10/18 06:51:43;;;;;;;18.63;8.27;;;;;;;9.91;61.77;102538.09;4987327;28;20038;-77
2022/10/18 06:54:09;;;;;;;27.92;8.32;;;;;;;10.02;61.57;102549.28;4988106;28;20516;-77
2022/10/18 06:56:35;;;;;;;38.08;8.88;;;;;;;10.14;60.85;102551.75;4988094;28;20103;-77
2022/10/18 06:59:01;;;;;;;47.00;9.02;;;;;;;9.91;61.42;102551.16;4973084;28;20041;-77
2022/10/18 07:01:29;;;;;;;31.23;10.07;;;;;;;9.98;61.57;102568.47;4985022;28;20033;-76
2022/10/18 07:03:55;;;;;;;13.93;7.70;;;;;;;10.13;61.13;102547.41;4966791;28;20053;-77
2022/10/18 07:06:22;;;;;;;27.35;7.53;;;;;;;10.25;60.50;102553.38;5002981;28;20040;-76
2022/10/18 07:08:50;;;;;;;47.22;8.80;;;;;;;9.62;62.14;102561.84;4983726;28;20069;-78
2022/10/18 07:11:17;;;;;;;47.60;7.82;;;;;;;9.57;62.27;102567.97;4991629;28;20613;-77
2022/10/18 07:13:43;;;;;;;21.15;7.63;;;;;;;9.93;61.53;102571.16;4984202;28;20062;-77
2022/10/18 07:16:11;;;;;;;33.85;9.30;;;;;;;9.92;61.39;102572.03;4971699;28;20030;-77
2022/10/18 07:18:41;;;;;;;21.45;6.43;;;;;;;9.88;61.51;102572.94;4968396;28;20046;-77
2022/10/18 07:21:09;;;;;;;18.15;7.80;;;;;;;10.05;61.12;102583.19;4980276;28;20073;-77
2022/10/18 07:23:36;;;;;;;26.50;7.03;;;;;;;10.31;60.17;102579.44;4984398;28;20088;-76
2022/10/18 07:26:04;;;;;;;28.77;8.73;;;;;;;10.62;60.46;102570.34;4978089;28;20084;-77
2022/10/18 07:28:29;;;;;;;23.27;7.53;;;;;;;10.06;61.23;102574.50;4987790;28;20045;-78
2022/10/18 07:30:55;;;;;;;14.05;7.53;;;;;;;10.02;61.30;102581.50;4970695;28;20034;-76
2022/10/18 07:33:20;;;;;;;21.45;6.72;;;;;;;10.12;61.13;102573.56;4985217;28;20062;-77
2022/10/18 07:35:46;;;;;;;17.05;6.97;;;;;;;10.07;60.93;102576.22;4970141;28;20169;-77
2022/10/18 07:38:12;;;;;;;21.98;7.03;;;;;;;9.75;61.60;102586.97;5003225;28;20515;-77
2022/10/18 07:40:38;;;;;;;21.88;7.32;;;;;;;10.12;61.32;102605.75;4965464;28;20054;-77
2022/10/18 07:43:03;;;;;;;21.05;6.63;;;;;;;9.92;61.56;102589.44;4968507;28;20057;-77
2022/10/18 07:45:29;;;;;;;19.23;7.22;;;;;;;9.90;61.15;102589.47;4971588;28;20044;-76
2022/10/18 07:47:55;;;;;;;15.95;7.78;;;;;;;10.34;60.75;102588.09;4970337;28;20058;-76
2022/10/18 07:50:21;;;;;;;20.23;6.97;;;;;;;10.60;60.13;102613.94;4984895;28;20134;-76
2022/10/18 07:52:47;;;;;;;17.95;7.57;;;;;;;10.73;59.54;102600.72;4985232;28;20418;-77
2022/10/18 07:55:12;;;;;;;25.67;8.32;;;;;;;10.76;58.77;102598.06;4997709;28;20044;-77
2022/10/18 07:57:38;;;;;;;17.83;6.45;;;;;;;10.17;60.27;102596.16;4983528;28;20794;-77
2022/10/18 08:00:03;;;;;;;20.45;7.38;;;;;;;10.07;60.42;102607.56;4971855;28;20125;-77
2022/10/18 08:02:37;;;;;;;19.45;7.35;;;;;;;10.14;60.83;102603.16;4984348;28;20133;-77
2022/10/18 08:05:02;;;;;;;21.27;8.48;;;;;;;10.20;60.56;102609.16;4971087;28;20160;-77
2022/10/18 08:07:28;;;;;;;18.38;8.35;;;;;;;10.71;59.96;102612.94;4985427;28;20072;-77
2022/10/18 08:09:53;;;;;;;17.63;7.22;;;;;;;10.54;60.29;102607.91;5002594;28;20038;-77
2022/10/18 08:12:18;;;;;;;19.98;8.90;;;;;;;10.37;59.76;102611.63;4985591;28;20081;-77
2022/10/18 08:14:44;;;;;;;17.77;7.60;;;;;;;11.02;59.04;102622.16;4976464;28;20034;-76
2022/10/18 08:17:09;;;;;;;16.45;7.80;;;;;;;11.50;58.45;102628.41;5001066;28;20053;-77
2022/10/18 08:19:35;;;;;;;14.48;8.70;;;;;;;13.51;53.92;102622.63;4977411;28;20095;-76
2022/10/18 08:22:00;;;;;;;23.48;8.63;;;;;;;14.00;54.84;102612.66;4985117;28;20058;-77
2022/10/18 08:24:26;;;;;;;16.50;8.63;;;;;;;14.58;54.20;102617.22;4974492;28;20042;-76
2022/10/18 08:26:51;;;;;;;15.65;7.97;;;;;;;13.27;52.45;102623.22;4998593;28;20057;-77
2022/10/18 08:29:16;;;;;;;17.85;6.68;;;;;;;12.69;53.38;102636.75;4976654;28;20045;-77
2022/10/18 08:31:42;;;;;;;12.95;6.68;;;;;;;12.39;54.78;102637.34;4967660;28;20124;-76
2022/10/18 08:34:08;;;;;;;14.23;5.90;;;;;;;12.10;55.08;102641.38;4970805;28;20138;-77
2022/10/18 08:36:33;;;;;;;13.52;6.70;;;;;;;11.73;54.93;102628.91;4968211;28;20119;-77
2022/10/18 08:38:58;;;;;;;12.68;6.00;;;;;;;12.07;54.30;102626.59;4990755;28;20045;-77
2022/10/18 08:41:36;;;;;;;15.13;6.50;;;;;;;13.05;52.53;102631.63;4979698;28;20430;-77
2022/10/18 08:44:15;;;;;;;10.13;5.38;;;;;;;13.73;52.86;102632.66;4970232;28;20050;-77
2022/10/18 08:46:45;;;;;;;12.25;6.60;;;;;;;14.34;51.09;102625.75;4998575;28;20102;-77
2022/10/18 08:49:22;;;;;;;15.02;6.15;;;;;;;13.90;50.42;102624.34;4975279;28;20034;-78
2022/10/18 08:51:50;;;;;;;15.43;6.78;;;;;;;14.31;49.49;102623.19;4982971;28;20055;-77
2022/10/18 08:54:38;;;;;;;18.23;6.68;;;;;;;15.87;48.44;102637.72;4969191;28;20104;-78
2022/10/18 08:57:14;;;;;;;12.38;5.72;;;;;;;16.78;45.52;102635.34;5002040;28;20034;-78
2022/10/18 08:59:40;;;;;;;9.13;4.78;;;;;;;17.02;42.18;102630.00;4982004;28;20434;-78
2022/10/18 09:02:09;;;;;;;13.07;5.30;;;;;;;16.59;43.73;102624.56;4985406;28;20053;-77
2022/10/18 09:05:08;;;;;;;13.88;4.85;;;;;;;16.43;45.49;102639.25;4986026;28;20646;-77
2022/10/18 09:07:58;;;;;;;7.00;3.70;;;;;;;16.17;44.56;102642.84;4939692;28;20062;-77
2022/10/18 09:10:39;;;;;;;7.28;2.97;;;;;;;15.82;45.27;102637.00;4980673;28;20042;-77
2022/10/18 09:13:42;;;;;;;11.77;4.45;;;;;;;15.78;44.08;102633.63;4988246;28;20048;-77
2022/10/18 09:16:16;;;;;;;6.38;3.10;;;;;;;14.91;48.52;102632.00;4982687;28;20666;-77
2022/10/18 09:18:42;;;;;;;7.82;3.38;;;;;;;15.21;46.72;102634.56;4980053;28;20570;-76
2022/10/18 09:21:46;;;;;;;7.30;3.60;;;;;;;16.26;45.20;102636.38;4983648;28;20034;-77
2022/10/18 09:24:18;;;;;;;7.47;2.80;;;;;;;16.07;44.11;102626.50;4992306;28;20050;-76
2022/10/18 09:26:48;;;;;;;9.57;3.40;;;;;;;16.19;45.16;102641.88;5002867;28;20025;-76
2022/10/18 09:29:38;;;;;;;6.28;2.30;;;;;;;15.25;46.66;102643.28;4971730;28;20071;-76
2022/10/18 09:32:34;;;;;;;6.30;1.92;;;;;;;15.97;46.28;102640.88;4990913;28;20092;-76
2022/10/18 09:35:24;;;;;;;6.45;2.47;;;;;;;15.43;44.29;102633.94;4986076;28;20068;-76
2022/10/18 09:37:54;;;;;;;7.38;2.20;;;;;;;16.15;44.36;102639.41;4997738;28;20049;-78
2022/10/18 09:40:29;;;;;;;7.30;1.40;;;;;;;16.54;43.79;102630.97;4980417;28;20361;-75
2022/10/18 09:43:02;;;;;;;3.97;1.50;;;;;;;17.44;42.44;102640.59;4978382;28;20214;-76
2022/10/18 09:45:36;;;;;;;5.47;1.88;;;;;;;17.08;42.71;102642.97;4982053;28;20265;-77
2022/10/18 09:48:13;;;;;;;4.63;1.60;;;;;;;16.53;43.92;102650.34;4987328;28;20050;-78
2022/10/18 09:50:42;;;;;;;7.50;2.22;;;;;;;17.30;43.54;102644.75;4987697;28;20049;-77
2022/10/18 09:53:26;;;;;;;5.30;2.20;;;;;;;16.70;41.90;102637.38;4987538;28;20049;-77
2022/10/18 09:56:01;;;;;;;6.88;1.25;;;;;;;16.94;41.22;102645.31;4985550;28;20037;-77
2022/10/18 09:58:39;;;;;;;11.75;2.08;;;;;;;16.95;42.18;102647.00;4984613;28;20062;-77
2022/10/18 10:01:05;;;;;;;6.20;1.38;;;;;;;17.10;41.06;102648.19;4978257;28;20044;-77
2022/10/18 10:03:31;;;;;;;8.10;1.45;;;;;;;17.55;42.09;102640.19;4982472;28;20048;-77
2022/10/18 10:06:23;;;;;;;8.10;1.58;;;;;;;17.53;41.01;102641.19;4969151;28;20050;-77
2022/10/18 10:08:57;;;;;;;10.60;0.88;;;;;;;17.32;41.15;102650.84;4979672;28;20054;-77
2022/10/18 10:11:26;;;;;;;3.33;0.77;;;;;;;17.71;40.43;102652.78;4977389;28;20060;-77
2022/10/18 10:13:51;;;;;;;5.57;1.10;;;;;;;18.08;40.35;102653.84;4999064;28;20050;-78
2022/10/18 10:16:17;;;;;;;11.40;1.60;;;;;;;17.64;40.37;102647.75;4986002;28;20021;-78
2022/10/18 10:18:44;;;;;;;4.95;1.15;;;;;;;17.91;40.81;102660.72;4972383;28;20038;-77
2022/10/18 10:21:14;;;;;;;6.80;1.15;;;;;;;18.12;39.99;102655.41;4990159;28;20044;-78
2022/10/18 10:23:56;;;;;;;7.38;0.77;;;;;;;17.83;40.37;102658.41;5012490;28;20537;-76
2022/10/18 10:26:28;;;;;;;5.43;0.90;;;;;;;16.89;42.32;102660.44;4980055;28;20082;-77
2022/10/18 10:28:53;;;;;;;4.38;1.17;;;;;;;17.39;42.08;102660.22;4970349;28;20072;-78
2022/10/18 10:31:32;;;;;;;5.68;0.73;;;;;;;17.06;41.14;102673.88;4972324;28;20037;-77
2022/10/18 10:34:17;;;;;;;5.20;0.90;;;;;;;16.79;42.93;102673.16;5004191;28;20042;-79
2022/10/18 10:36:48;;;;;;;6.95;1.05;;;;;;;15.64;45.19;102670.13;4965666;28;20069;-77
2022/10/18 10:39:17;;;;;;;8.13;0.90;;;;;;;16.25;45.01;102669.81;4975198;28;20045;-77
2022/10/18 10:41:47;;;;;;;13.45;1.23;;;;;;;16.33;42.01;102677.44;4967184;28;20099;-76
2022/10/18 10:44:23;;;;;;;8.38;0.70;;;;;;;16.43;42.64;102665.66;4975419;28;20037;-77
2022/10/18 10:46:51;;;;;;;8.00;0.47;;;;;;;15.71;42.05;102673.44;4972183;28;20041;-78
2022/10/18 10:49:20;;;;;;;5.28;0.35;;;;;;;15.73;42.11;102671.59;4964384;28;20064;-78
2022/10/18 10:51:55;;;;;;;8.38;0.50;;;;;;;15.30;43.51;102670.34;4999422;28;20120;-77
2022/10/18 10:54:26;;;;;;;7.38;0.60;;;;;;;15.80;42.98;102686.28;4985926;28;20038;-77
2022/10/18 10:57:09;;;;;;;4.53;0.77;;;;;;;16.38;42.93;102681.66;4962480;28;20060;-77
2022/10/18 10:59:53;;;;;;;12.88;0.93;;;;;;;16.13;42.02;102688.72;4979601;28;20030;-77
2022/10/18 11:02:22;;;;;;;9.27;1.33;;;;;;;16.20;42.06;102692.88;4973636;28;20058;-77
2022/10/18 11:04:53;;;;;;;15.40;1.27;;;;;;;15.46;42.26;102687.41;4982020;28;20034;-77
2022/10/18 11:07:32;;;;;;;11.88;1.17;;;;;;;14.91;43.02;102689.06;4988406;28;20112;-78
2022/10/18 11:10:09;;;;;;;10.50;0.47;;;;;;;14.84;42.66;102682.25;5004531;28;20462;-78
2022/10/18 11:12:45;;;;;;;14.43;0.68;;;;;;;14.57;42.97;102695.31;4979797;28;20579;-77
2022/10/18 11:15:10;;;;;;;5.80;0.50;;;;;;;13.91;43.90;102684.72;4970518;28;20035;-78
2022/10/18 11:17:58;;;;;;;11.43;0.38;;;;;;;14.00;43.76;102685.41;4967221;28;20064;-77
2022/10/18 11:20:55;;;;;;;12.27;1.30;;;;;;;14.51;42.88;102690.22;4965635;28;20038;-77
2022/10/18 11:23:27;;;;;;;6.88;0.32;;;;;;;15.42;41.95;102685.78;4960638;28;20057;-77
2022/10/18 11:26:11;;;;;;;12.20;0.85;;;;;;;16.10;40.03;102686.19;4985576;28;20038;-77