Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:57;;;;;;;0.60;0.50;;;;;;;20.95;40.26;101683.16;16135430;19;129611;-48
2022/09/23 00:07:20;;;;;;;0.95;0.50;;;;;;;20.96;39.92;101679.28;16135476;19;128943;-45
2022/09/23 00:12:42;;;;;;;0.40;0.35;;;;;;;20.97;39.85;101680.97;16132454;19;129543;-45
2022/09/23 00:18:03;;;;;;;0.50;0.35;;;;;;;20.96;40.06;101673.72;16132784;19;129476;-47
2022/09/23 00:23:25;;;;;;;0.65;0.50;;;;;;;20.94;39.89;101664.78;16134315;19;128953;-47
2022/09/23 00:28:48;;;;;;;0.70;0.50;;;;;;;20.92;40.20;101666.94;16132563;19;130309;-49
2022/09/23 00:34:10;;;;;;;3.42;0.60;;;;;;;20.90;40.17;101672.75;16130295;19;129794;-46
2022/09/23 00:39:31;;;;;;;0.60;0.55;;;;;;;20.89;40.20;101659.06;16133582;19;131011;-46
2022/09/23 00:44:56;;;;;;;0.40;0.40;;;;;;;20.92;40.08;101664.16;16132662;19;130171;-47
2022/09/23 00:50:35;;;;;;;1.03;0.30;;;;;;;20.95;39.85;101657.25;16130416;19;129543;-46
2022/09/23 00:56:03;;;;;;;0.70;0.40;;;;;;;20.96;40.08;101657.03;16131955;19;129476;-46
2022/09/23 01:01:25;;;;;;;1.00;0.40;;;;;;;20.95;40.13;101660.03;16127466;19;130226;-45
2022/09/23 01:06:47;;;;;;;1.08;0.50;;;;;;;20.94;39.99;101645.28;16130361;19;129869;-45
2022/09/23 01:12:09;;;;;;;1.15;0.55;;;;;;;20.93;40.08;101653.88;16129645;19;129940;-44
2022/09/23 01:17:40;;;;;;;0.85;0.40;;;;;;;20.94;40.17;101661.13;16129182;19;132277;-46
2022/09/23 01:23:28;;;;;;;0.70;0.50;;;;;;;20.88;40.24;101655.47;16129539;19;130008;-50
2022/09/23 01:28:59;;;;;;;2.38;0.50;;;;;;;20.87;40.30;101652.91;16129374;19;129598;-44
2022/09/23 01:34:54;;;;;;;0.50;0.30;;;;;;;20.89;40.24;101657.16;16127013;19;129976;-50
2022/09/23 01:40:28;;;;;;;0.40;0.30;;;;;;;20.94;40.24;101650.00;16127430;19;130452;-48
2022/09/23 01:45:55;;;;;;;0.40;0.30;;;;;;;20.94;40.22;101650.84;16128654;19;134506;-45
2022/09/23 01:51:25;;;;;;;0.38;0.38;;;;;;;20.94;40.17;101652.78;16126520;19;130912;-47
2022/09/23 01:56:53;;;;;;;0.68;0.43;;;;;;;20.93;39.83;101645.53;16127526;19;129319;-46
2022/09/23 02:02:22;;;;;;;0.38;0.38;;;;;;;20.90;39.97;101641.31;16129333;19;133773;-46
2022/09/23 02:07:52;;;;;;;0.40;0.30;;;;;;;20.88;39.81;101637.91;16124755;19;130190;-47
2022/09/23 02:13:19;;;;;;;0.57;0.40;;;;;;;20.85;40.30;101639.25;16123654;19;130721;-46
2022/09/23 02:18:50;;;;;;;0.65;0.40;;;;;;;20.88;39.71;101632.34;16125199;19;129068;-46
2022/09/23 02:24:15;;;;;;;0.80;0.45;;;;;;;20.88;40.09;101627.66;16125706;19;129204;-45
2022/09/23 02:29:52;;;;;;;0.30;0.30;;;;;;;20.90;39.74;101622.69;16126707;19;130014;-45
2022/09/23 02:35:31;;;;;;;0.82;0.32;;;;;;;20.93;39.74;101623.28;16123754;19;130225;-45
2022/09/23 02:41:13;;;;;;;1.40;0.50;;;;;;;20.92;39.83;101616.88;16125583;19;129221;-46
2022/09/23 02:46:36;;;;;;;0.30;0.30;;;;;;;20.87;39.68;101600.94;16123522;19;130306;-46
2022/09/23 02:52:04;;;;;;;0.50;0.43;;;;;;;20.86;39.97;101602.03;16123165;19;129416;-47
2022/09/23 02:57:26;;;;;;;0.55;0.40;;;;;;;20.84;40.01;101595.84;16125475;19;129033;-47
2022/09/23 03:03:21;;;;;;;2.03;0.40;;;;;;;20.86;40.01;101584.50;16118809;19;131028;-48
2022/09/23 03:09:00;;;;;;;0.88;0.40;;;;;;;20.87;39.99;101586.16;16121053;19;129462;-49
2022/09/23 03:14:21;;;;;;;0.40;0.40;;;;;;;20.86;39.77;101599.25;16118951;19;129967;-48
2022/09/23 03:20:08;;;;;;;0.50;0.40;;;;;;;20.88;39.98;101597.06;16120192;19;129343;-47
2022/09/23 03:25:34;;;;;;;0.35;0.30;;;;;;;20.88;39.88;101587.84;16131499;19;129559;-45
2022/09/23 03:30:59;;;;;;;0.57;0.40;;;;;;;20.87;39.85;101586.16;16136777;19;129553;-47
2022/09/23 03:42:26;;;;;;;0.47;0.38;;;;;;;20.82;39.67;101589.69;16136425;19;130263;-47
2022/09/23 03:47:47;;;;;;;0.60;0.38;;;;;;;20.80;40.01;101586.28;16137402;19;129413;-45
2022/09/23 03:53:13;;;;;;;0.30;0.30;;;;;;;20.82;39.74;101578.56;16134554;19;129466;-46
2022/09/23 03:58:37;;;;;;;0.32;0.32;;;;;;;20.84;40.07;101565.25;16136585;19;130740;-47
2022/09/23 04:03:59;;;;;;;0.40;0.30;;;;;;;20.86;39.90;101573.38;16135221;19;130271;-46
2022/09/23 04:09:22;;;;;;;0.28;0.28;;;;;;;20.85;39.76;101555.81;16134135;19;129359;-46
2022/09/23 04:14:44;;;;;;;1.10;0.30;;;;;;;20.85;40.05;101555.00;16135421;19;129810;-46
2022/09/23 04:20:06;;;;;;;0.30;0.30;;;;;;;20.82;39.81;101539.63;16131830;19;130092;-45
2022/09/23 04:25:28;;;;;;;0.28;0.28;;;;;;;20.81;39.93;101553.78;16134125;19;130826;-49
2022/09/23 04:30:50;;;;;;;0.45;0.30;;;;;;;20.78;39.69;101544.00;16132981;19;129397;-47
2022/09/23 04:36:11;;;;;;;0.32;0.28;;;;;;;20.79;39.75;101554.03;16132404;19;129568;-45
2022/09/23 04:41:33;;;;;;;0.77;0.40;;;;;;;20.82;39.58;101534.06;16133336;19;129661;-45
2022/09/23 04:46:55;;;;;;;0.45;0.40;;;;;;;20.90;39.67;101536.47;16133104;19;129808;-47
2022/09/23 04:52:16;;;;;;;0.60;0.40;;;;;;;21.00;39.65;101540.56;16131610;19;129963;-46
2022/09/23 04:57:38;;;;;;;0.32;0.30;;;;;;;21.09;39.18;101550.19;16130694;19;130305;-47
2022/09/23 05:03:00;;;;;;;0.68;0.45;;;;;;;21.14;39.52;101549.44;16130791;19;129030;-45
2022/09/23 05:08:21;;;;;;;0.50;0.30;;;;;;;21.19;39.21;101549.53;16129961;19;130222;-47
2022/09/23 05:13:45;;;;;;;0.20;0.20;;;;;;;21.24;39.08;101551.56;16130587;19;130503;-57
2022/09/23 05:19:07;;;;;;;2.17;0.38;;;;;;;21.22;39.09;101560.19;16130026;19;129023;-45
2022/09/23 05:24:29;;;;;;;0.45;0.30;;;;;;;21.20;39.34;101560.41;16127627;19;129791;-47
2022/09/23 05:29:51;;;;;;;0.35;0.30;;;;;;;21.15;39.18;101559.47;16134106;19;131037;-46
2022/09/23 05:35:13;;;;;;;0.20;0.20;;;;;;;21.11;39.17;101559.13;16126871;19;129809;-48
2022/09/23 05:40:35;;;;;;;1.00;0.30;;;;;;;21.07;39.53;101563.50;16130661;19;133911;-46
2022/09/23 05:46:01;;;;;;;0.52;0.35;;;;;;;21.03;39.28;101563.16;16128207;19;130216;-46
2022/09/23 05:51:29;;;;;;;1.02;0.70;;;;;;;20.98;39.57;101556.63;16127048;19;129664;-47
2022/09/23 05:56:51;;;;;;;0.30;0.30;;;;;;;20.94;39.47;101561.84;16128128;19;130499;-46
2022/09/23 06:02:14;;;;;;;0.85;0.52;;;;;;;20.88;39.54;101566.47;16125324;19;129260;-43
2022/09/23 06:07:36;;;;;;;6.22;0.73;;;;;;;20.85;39.46;101568.91;16121078;19;130584;-44
2022/09/23 06:12:58;;;;;;;6.05;0.90;;;;;;;20.82;39.72;101574.94;16126449;19;129503;-42
2022/09/23 06:18:20;;;;;;;2.08;0.80;;;;;;;20.80;39.31;101557.66;16130627;19;129362;-42
2022/09/23 06:23:42;;;;;;;3.70;0.90;;;;;;;20.79;39.12;101550.41;16125980;19;129433;-44
2022/09/23 06:29:10;;;;;;;4.18;1.10;;;;;;;20.80;39.29;101547.38;16126141;19;129323;-44
2022/09/23 06:34:32;;;;;;;1.88;1.05;;;;;;;20.80;39.18;101558.50;16126208;19;129134;-46
2022/09/23 06:40:07;;;;;;;1.25;0.80;;;;;;;20.81;39.29;101554.63;16124077;19;130440;-47
2022/09/23 06:45:29;;;;;;;1.75;0.80;;;;;;;20.83;38.93;101551.63;16126030;19;130508;-45
2022/09/23 06:50:52;;;;;;;5.05;1.20;;;;;;;20.83;39.04;101544.09;16118128;19;129882;-45
2022/09/23 06:56:16;;;;;;;1.65;0.80;;;;;;;20.83;38.90;101534.94;16119576;19;131132;-44
2022/09/23 07:01:38;;;;;;;5.50;1.30;;;;;;;20.82;39.44;101539.63;16123177;19;129482;-44
2022/09/23 07:07:00;;;;;;;4.35;0.85;;;;;;;20.84;39.27;101543.00;16122500;19;129982;-45
2022/09/23 07:12:21;;;;;;;3.25;0.80;;;;;;;20.84;39.48;101548.56;16117360;19;129232;-43
2022/09/23 07:17:43;;;;;;;7.63;1.88;;;;;;;20.81;39.09;101549.06;16120090;19;129676;-47
2022/09/23 07:23:05;;;;;;;6.10;3.03;;;;;;;20.77;38.85;101547.03;16119323;19;130217;-43
2022/09/23 07:28:27;;;;;;;10.20;3.83;;;;;;;20.71;37.83;101554.38;16121919;19;129307;-46
2022/09/23 07:33:55;;;;;;;9.55;3.97;;;;;;;20.66;37.38;101555.13;16121819;19;129782;-46
2022/09/23 07:39:17;;;;;;;9.13;4.03;;;;;;;20.65;37.80;101555.38;16114327;19;130355;-45
2022/09/23 07:44:45;;;;;;;7.72;3.58;;;;;;;20.63;37.76;101552.81;16114944;19;129443;-43
2022/09/23 07:50:10;;;;;;;8.32;3.20;;;;;;;20.65;37.72;101556.19;16122279;19;136179;-43
2022/09/23 07:55:32;;;;;;;3.90;2.20;;;;;;;20.68;37.23;101554.84;16120020;19;130124;-44
2022/09/23 08:00:53;;;;;;;8.40;2.72;;;;;;;20.71;37.30;101548.81;16118483;19;130035;-42
2022/09/23 08:06:15;;;;;;;6.35;2.30;;;;;;;20.77;37.29;101560.91;16122502;19;132927;-42
2022/09/23 08:11:40;;;;;;;8.38;2.53;;;;;;;20.83;37.57;101558.00;16123931;19;130403;-44
2022/09/23 08:17:03;;;;;;;10.07;2.63;;;;;;;20.88;37.56;101555.34;16133195;19;129437;-46
2022/09/23 08:22:25;;;;;;;13.88;2.47;;;;;;;20.93;37.62;101562.09;16135511;19;131168;-44
2022/09/23 08:27:47;;;;;;;6.85;2.38;;;;;;;20.98;37.58;101562.19;16132922;19;130441;-42
2022/09/23 08:33:10;;;;;;;7.15;2.67;;;;;;;21.02;37.41;101550.31;16132703;19;129619;-44
2022/09/23 08:38:32;;;;;;;4.88;2.05;;;;;;;21.08;37.72;101542.94;16134024;19;129663;-42
2022/09/23 08:44:00;;;;;;;9.63;2.17;;;;;;;21.11;37.58;101544.38;16131697;19;129045;-46
2022/09/23 08:49:29;;;;;;;5.63;1.77;;;;;;;21.15;37.91;101548.34;16129866;19;130560;-43
2022/09/23 08:54:50;;;;;;;23.60;2.90;;;;;;;21.15;38.10;101556.69;16130173;19;130637;-43
2022/09/23 09:00:22;;;;;;;9.93;2.10;;;;;;;21.18;38.07;101556.19;16130920;19;129968;-47
2022/09/23 09:05:44;;;;;;;20.33;2.78;;;;;;;21.18;37.87;101562.59;16132147;19;129225;-42
2022/09/23 09:11:18;;;;;;;9.75;2.30;;;;;;;21.18;38.28;101564.53;16132140;19;129291;-43
2022/09/23 09:16:43;;;;;;;7.55;2.15;;;;;;;21.18;38.21;101565.38;16131375;19;129572;-42
2022/09/23 09:22:41;;;;;;;24.98;3.00;;;;;;;21.20;38.04;101560.41;16129996;19;128819;-43
2022/09/23 09:28:13;;;;;;;10.13;2.45;;;;;;;21.17;38.23;101558.13;16061304;19;130964;-48
2022/09/23 09:33:50;;;;;;;8.13;2.10;;;;;;;21.18;38.34;101542.28;16130027;19;129706;-43
2022/09/23 09:39:13;;;;;;;7.32;2.20;;;;;;;21.16;38.20;101538.91;16129216;19;129665;-47
2022/09/23 09:44:49;;;;;;;5.57;2.30;;;;;;;21.16;37.69;101528.63;16130486;19;131689;-43
2022/09/23 09:50:21;;;;;;;12.97;2.60;;;;;;;21.16;37.76;101528.63;16130617;19;130212;-44
2022/09/23 09:55:44;;;;;;;5.43;2.05;;;;;;;21.15;38.16;101529.72;16128866;19;129524;-43
2022/09/23 10:01:07;;;;;;;4.97;2.00;;;;;;;21.17;38.06;101527.50;16126045;19;129359;-44
2022/09/23 10:06:31;;;;;;;4.72;2.03;;;;;;;21.18;38.10;101520.84;16126056;19;130065;-43
2022/09/23 10:12:09;;;;;;;4.60;2.47;;;;;;;21.19;38.64;101533.69;16128001;19;129589;-44
2022/09/23 10:17:33;;;;;;;7.65;2.22;;;;;;;21.18;38.44;101520.84;16127608;19;129538;-45
2022/09/23 10:22:55;;;;;;;5.30;2.20;;;;;;;21.18;38.62;101526.44;16127907;19;130079;-45
2022/09/23 10:28:40;;;;;;;6.13;2.90;;;;;;;21.18;38.57;101509.72;16124409;19;128897;-42
2022/09/23 10:34:26;;;;;;;6.18;2.80;;;;;;;21.17;38.75;101513.59;16122358;19;129286;-43
2022/09/23 10:51:50;;;;;;;11.50;2.42;;;;;;;21.17;39.10;101512.78;16125532;19;129985;-43
2022/09/23 11:03:23;;;;;;;11.15;2.67;;;;;;;21.16;39.73;101517.50;16123755;19;129391;-45
2022/09/23 11:09:06;;;;;;;12.00;2.80;;;;;;;21.15;39.96;101514.97;16124046;19;130804;-43
2022/09/23 11:14:39;;;;;;;9.05;2.70;;;;;;;21.13;39.80;101509.66;16124303;19;129587;-46
2022/09/23 11:20:33;;;;;;;6.32;2.20;;;;;;;21.14;40.09;101505.78;16122131;19;129510;-44
2022/09/23 11:26:04;;;;;;;12.75;2.72;;;;;;;21.12;39.91;101499.63;16123422;19;133692;-44
2022/09/23 11:31:35;;;;;;;7.13;2.50;;;;;;;21.12;40.26;101496.84;16120973;19;129428;-45
2022/09/23 11:37:03;;;;;;;12.75;2.38;;;;;;;21.12;40.31;101499.63;16118776;19;130641;-43
2022/09/23 11:42:31;;;;;;;8.25;2.67;;;;;;;21.11;40.35;101497.09;16119590;19;130455;-43
2022/09/23 11:48:00;;;;;;;24.52;2.80;;;;;;;21.12;40.54;101493.19;16132904;19;129320;-43
2022/09/23 11:53:37;;;;;;;21.05;1.90;;;;;;;21.12;40.58;101494.06;16136239;19;129399;-43
2022/09/23 11:59:08;;;;;;;6.93;1.88;;;;;;;21.12;40.88;101473.72;16132736;19;129042;-42
2022/09/23 12:04:34;;;;;;;12.98;2.22;;;;;;;21.08;40.64;101480.91;16135209;19;129958;-41
2022/09/23 12:10:07;;;;;;;8.27;2.10;;;;;;;21.09;40.99;101480.63;16133701;19;129758;-44
2022/09/23 12:15:44;;;;;;;9.45;2.17;;;;;;;21.10;40.64;101482.31;16136668;19;129799;-42
2022/09/23 12:21:25;;;;;;;11.88;2.28;;;;;;;21.13;40.83;101464.28;16131585;19;130211;-43
2022/09/23 12:27:30;;;;;;;10.18;2.13;;;;;;;21.14;40.95;101469.59;16133051;19;130140;-41
2022/09/23 12:33:06;;;;;;;7.10;2.58;;;;;;;21.16;41.21;101473.00;16124722;19;129861;-43
2022/09/23 12:38:33;;;;;;;;;;;;;;;21.14;40.84;101471.53;16132450;19;129679;-45
2022/09/23 12:44:14;;;;;;;8.68;2.42;;;;;;;21.18;40.92;101459.66;16131792;19;129435;-45
2022/09/23 12:49:36;;;;;;;6.88;2.00;;;;;;;21.19;40.57;101461.34;16132624;19;129843;-40
2022/09/23 12:55:24;;;;;;;19.00;2.58;;;;;;;21.18;41.11;101456.88;16131164;19;129416;-39
2022/09/23 13:01:06;;;;;;;10.88;2.03;;;;;;;21.20;41.19;101459.41;16125866;19;129338;-47
2022/09/23 13:06:38;;;;;;;10.65;1.90;;;;;;;21.18;41.27;101448.50;16129717;19;129941;-48
2022/09/23 13:12:04;;;;;;;12.82;2.42;;;;;;;21.17;41.83;101435.69;16131493;19;129680;-44
2022/09/23 13:17:36;;;;;;;10.48;1.92;;;;;;;21.21;41.69;101427.72;16129609;19;129104;-42
2022/09/23 13:23:04;;;;;;;6.75;2.22;;;;;;;21.19;42.08;101421.56;16123670;19;130605;-40
2022/09/23 13:28:57;;;;;;;16.60;2.10;;;;;;;21.18;42.88;101412.34;16129993;19;130017;-42
2022/09/23 13:34:23;;;;;;;8.52;2.08;;;;;;;21.18;42.46;101415.13;16123614;19;129431;-43
2022/09/23 13:39:45;;;;;;;12.63;2.00;;;;;;;21.18;42.80;101409.56;16124952;19;129596;-42
2022/09/23 13:45:14;;;;;;;7.55;2.40;;;;;;;21.20;42.34;101406.53;16125814;19;130188;-41
2022/09/23 13:50:39;;;;;;;5.85;1.80;;;;;;;21.19;42.71;101405.69;16125146;19;130239;-42
2022/09/23 13:56:05;;;;;;;7.35;1.88;;;;;;;21.17;43.16;101402.31;16123763;19;130853;-42
2022/09/23 14:01:33;;;;;;;9.73;1.80;;;;;;;21.17;42.89;101405.09;16125849;19;130088;-43
2022/09/23 14:06:55;;;;;;;22.90;2.38;;;;;;;21.15;43.72;101398.97;16126726;19;129528;-40
2022/09/23 14:12:20;;;;;;;28.00;2.85;;;;;;;21.16;44.08;101388.66;16116091;19;131580;-43
2022/09/23 14:17:48;;;;;;;9.50;1.73;;;;;;;21.17;45.19;101385.63;16124571;19;130053;-44
2022/09/23 14:23:13;;;;;;;19.35;1.60;;;;;;;21.19;44.88;101382.59;16124174;19;135656;-47
2022/09/23 14:28:36;;;;;;;17.30;2.13;;;;;;;21.17;44.75;101377.25;16125912;19;135271;-45
2022/09/23 14:33:57;;;;;;;18.40;2.58;;;;;;;21.16;44.98;101383.97;16122783;19;130576;-44
2022/09/23 14:39:20;;;;;;;8.30;1.80;;;;;;;21.16;45.64;101371.97;16120909;19;130059;-45
2022/09/23 14:44:41;;;;;;;14.80;2.00;;;;;;;21.16;45.92;101375.59;16123602;19;130717;-47
2022/09/23 14:55:45;;;;;;;4.15;1.35;;;;;;;21.14;46.47;101363.88;16121331;19;129567;-48
2022/09/23 15:01:22;;;;;;;6.05;1.63;;;;;;;21.14;46.35;101358.31;16123215;19;129745;-46
2022/09/23 15:06:49;;;;;;;19.13;2.22;;;;;;;21.12;47.28;101360.50;16122663;19;129281;-44
2022/09/23 15:12:19;;;;;;;13.80;1.70;;;;;;;21.12;47.42;101362.44;16124840;19;129471;-44
2022/09/23 15:17:42;;;;;;;8.35;1.73;;;;;;;21.08;47.22;101356.53;16120856;19;129202;-43
2022/09/23 15:23:03;;;;;;;12.57;1.48;;;;;;;21.02;47.69;101352.81;16132311;19;129380;-45
2022/09/23 15:28:26;;;;;;;5.68;1.48;;;;;;;20.97;47.51;101332.44;16135748;19;129693;-49
2022/09/23 15:33:49;;;;;;;3.97;1.52;;;;;;;20.93;47.38;101339.59;16137512;19;129666;-43
2022/09/23 15:39:11;;;;;;;7.05;1.48;;;;;;;20.90;47.74;101341.78;16135604;19;131020;-40
2022/09/23 15:44:35;;;;;;;8.65;2.10;;;;;;;20.90;47.98;101341.78;16138419;19;129345;-42
2022/09/23 15:49:56;;;;;;;14.02;2.17;;;;;;;20.92;47.07;101337.91;16131935;19;129849;-43
2022/09/23 15:55:20;;;;;;;18.13;2.80;;;;;;;20.93;48.04;101340.44;16133797;19;129154;-41
2022/09/23 16:00:42;;;;;;;21.40;3.60;;;;;;;20.95;47.96;101337.41;16132581;19;131131;-42
2022/09/23 16:06:06;;;;;;;21.95;3.28;;;;;;;20.96;48.49;101341.88;16132571;19;130222;-42
2022/09/23 16:11:30;;;;;;;18.55;3.10;;;;;;;20.96;48.07;101334.38;16133245;19;130594;-41
2022/09/23 16:16:52;;;;;;;15.50;3.10;;;;;;;20.96;48.58;101328.81;16135272;19;130301;-43
2022/09/23 16:22:14;;;;;;;10.63;2.92;;;;;;;20.97;48.71;101338.00;16133542;19;129688;-42
2022/09/23 16:27:36;;;;;;;13.40;3.55;;;;;;;20.97;48.92;101335.22;16135904;19;129680;-41
2022/09/23 16:32:59;;;;;;;19.55;3.40;;;;;;;20.95;49.31;101340.19;16128885;19;129488;-40
2022/09/23 16:38:21;;;;;;;22.00;2.97;;;;;;;20.93;49.01;101334.88;16130775;19;130172;-42
2022/09/23 16:43:43;;;;;;;13.98;2.83;;;;;;;20.92;50.22;101343.47;16131593;19;130720;-42
2022/09/23 16:49:04;;;;;;;15.27;2.63;;;;;;;20.92;50.04;101340.72;16130211;19;129893;-43
2022/09/23 16:54:26;;;;;;;33.67;3.30;;;;;;;20.92;50.00;101335.13;16132722;19;129390;-47
2022/09/23 17:05:28;;;;;;;6.30;2.00;;;;;;;20.94;51.50;101338.50;16130940;19;130275;-43
2022/09/23 17:10:57;;;;;;;6.95;1.88;;;;;;;20.96;51.78;101339.09;16131076;19;132877;-41
2022/09/23 17:16:27;;;;;;;7.07;2.08;;;;;;;20.94;51.92;101346.81;16130215;19;129482;-41
2022/09/23 17:21:49;;;;;;;5.78;1.60;;;;;;;20.93;52.20;101337.66;16131334;19;130111;-42
2022/09/23 17:27:11;;;;;;;11.05;2.10;;;;;;;20.94;52.04;101341.28;16131030;19;129534;-43
2022/09/23 17:32:33;;;;;;;13.95;1.83;;;;;;;20.93;52.23;101350.69;16132717;19;129870;-43
2022/09/23 17:37:54;;;;;;;9.50;1.42;;;;;;;20.90;51.61;101346.50;16131293;19;130340;-43
2022/09/23 17:43:22;;;;;;;4.45;1.50;;;;;;;20.90;52.60;101352.91;16130363;19;129799;-44
2022/09/23 17:48:44;;;;;;;7.25;1.83;;;;;;;20.90;52.76;101352.91;16128856;19;130134;-43
2022/09/23 17:54:06;;;;;;;3.65;1.40;;;;;;;20.90;52.53;101352.06;16126443;19;130830;-43
2022/09/23 17:59:28;;;;;;;11.23;1.67;;;;;;;20.88;52.69;101360.66;16130932;19;129887;-54
2022/09/23 18:04:49;;;;;;;29.05;2.05;;;;;;;20.89;52.66;101356.78;16127112;19;130846;-42
2022/09/23 18:10:11;;;;;;;12.68;1.60;;;;;;;20.89;52.76;101355.94;16124559;19;129858;-45
2022/09/23 18:15:37;;;;;;;9.32;1.92;;;;;;;20.89;53.62;101356.78;16127328;19;129566;-47
2022/09/23 18:21:00;;;;;;;13.02;1.35;;;;;;;20.90;53.60;101354.84;16124376;19;129798;-48
2022/09/23 18:26:24;;;;;;;12.20;1.10;;;;;;;20.90;53.46;101358.47;16122210;19;131063;-40
2022/09/23 18:31:47;;;;;;;13.48;1.75;;;;;;;20.90;53.77;101352.91;16124005;19;129335;-45
2022/09/23 18:37:09;;;;;;;10.13;1.33;;;;;;;20.90;54.15;101363.19;16123305;19;130288;-41
2022/09/23 18:42:39;;;;;;;17.98;1.55;;;;;;;20.89;53.77;101365.13;16123929;19;129644;-41
2022/09/23 18:53:42;;;;;;;10.90;1.35;;;;;;;20.88;53.55;101359.81;16122250;19;129380;-43
2022/09/23 18:59:05;;;;;;;10.77;1.27;;;;;;;20.89;53.46;101367.06;16123795;19;129328;-42
2022/09/23 19:04:27;;;;;;;7.57;0.90;;;;;;;20.89;54.09;101367.91;16129392;19;129605;-42
2022/09/23 19:09:49;;;;;;;5.63;1.10;;;;;;;20.89;54.47;101373.47;16123488;19;129493;-43
2022/09/23 19:15:12;;;;;;;3.22;0.82;;;;;;;20.90;54.60;101364.03;16122882;19;129453;-41
2022/09/23 19:20:34;;;;;;;6.80;1.30;;;;;;;20.89;54.37;101362.34;16124168;19;130723;-43
2022/09/23 19:25:59;;;;;;;6.82;1.00;;;;;;;20.89;54.66;101362.34;16123737;19;130004;-43
2022/09/23 19:31:27;;;;;;;12.07;1.27;;;;;;;20.88;54.51;101360.66;16115651;19;129704;-46
2022/09/23 19:36:50;;;;;;;12.63;1.33;;;;;;;20.87;53.88;101352.56;16107638;19;129478;-44
2022/09/23 19:42:12;;;;;;;13.48;1.40;;;;;;;20.88;53.85;101349.53;16117435;19;130877;-44
2022/09/23 19:47:35;;;;;;;13.18;1.10;;;;;;;20.90;53.51;101346.50;16124230;19;129502;-42
2022/09/23 19:52:58;;;;;;;20.08;1.77;;;;;;;20.89;53.11;101342.88;16118214;19;129781;-41
2022/09/23 19:58:20;;;;;;;10.00;1.45;;;;;;;20.90;53.58;101335.38;16118173;19;129359;-46
2022/09/23 20:03:42;;;;;;;25.83;1.55;;;;;;;20.92;53.72;101324.84;16116548;19;130638;-42
2022/09/23 20:09:04;;;;;;;8.77;1.40;;;;;;;20.94;53.84;101328.22;16128519;19;129138;-45
2022/09/23 20:14:26;;;;;;;9.35;1.27;;;;;;;20.95;53.71;101321.56;16133859;19;129643;-46
2022/09/23 20:19:48;;;;;;;11.30;1.27;;;;;;;20.97;54.12;101329.66;16134780;19;129480;-45
2022/09/23 20:25:12;;;;;;;11.90;1.30;;;;;;;20.98;54.21;101328.56;16130630;19;130365;-44
2022/09/23 20:30:37;;;;;;;9.50;1.20;;;;;;;20.99;54.02;101321.91;16133956;19;129511;-41
2022/09/23 20:35:59;;;;;;;;;;;;;;;20.96;54.42;101325.19;16134455;19;129511;-42
2022/09/23 20:41:21;;;;;;;17.60;1.73;;;;;;;20.99;53.55;101319.94;16130120;19;129436;-46
2022/09/23 20:46:46;;;;;;;11.45;1.40;;;;;;;20.97;52.27;101318.53;16130400;19;130268;-44
2022/09/23 20:52:14;;;;;;;7.53;0.90;;;;;;;20.96;52.55;101320.47;16126431;19;130203;-44
2022/09/23 20:57:35;;;;;;;5.53;1.25;;;;;;;20.93;52.13;101318.19;16131928;19;130725;-46
2022/09/23 21:02:57;;;;;;;6.57;1.10;;;;;;;20.93;52.50;101322.91;16131590;19;130515;-46
2022/09/23 21:08:19;;;;;;;2.08;0.98;;;;;;;20.88;52.18;101313.38;16129133;19;129709;-45
2022/09/23 21:13:45;;;;;;;4.18;1.23;;;;;;;20.86;52.18;101310.00;16130967;19;129516;-44
2022/09/23 21:19:07;;;;;;;4.75;0.90;;;;;;;20.83;52.52;101313.28;16127527;19;129254;-43
2022/09/23 21:24:29;;;;;;;5.88;1.10;;;;;;;20.81;52.18;101309.91;16128841;19;129716;-43
2022/09/23 21:30:11;;;;;;;2.33;0.80;;;;;;;20.79;52.44;101309.34;16130821;19;129208;-45
2022/09/23 21:35:33;;;;;;;3.88;0.90;;;;;;;20.77;52.29;101313.44;16128284;19;129471;-45
2022/09/23 21:40:59;;;;;;;2.60;0.60;;;;;;;20.75;52.44;101310.91;16130312;19;129493;-47
2022/09/23 21:46:21;;;;;;;3.10;0.63;;;;;;;20.72;52.54;101308.63;16128338;19;129670;-44
2022/09/23 21:51:42;;;;;;;1.67;0.70;;;;;;;20.70;52.59;101313.59;16124689;19;129549;-45
2022/09/23 21:57:05;;;;;;;3.47;0.80;;;;;;;20.68;52.70;101315.75;16121139;19;129369;-43
2022/09/23 22:02:26;;;;;;;2.83;1.13;;;;;;;20.65;52.64;101313.50;16121761;19;130017;-47
2022/09/23 22:07:48;;;;;;;2.30;0.80;;;;;;;20.63;53.08;101329.59;16124656;19;130119;-44
2022/09/23 22:13:10;;;;;;;1.17;0.80;;;;;;;20.62;52.90;101311.22;16127157;19;129451;-46
2022/09/23 22:18:33;;;;;;;3.20;0.70;;;;;;;20.60;52.68;101309.53;16125635;19;130610;-47
2022/09/23 22:23:57;;;;;;;1.65;1.02;;;;;;;20.59;52.59;101307.84;16127988;19;131609;-48
2022/09/23 22:34:59;;;;;;;1.95;1.15;;;;;;;20.55;52.87;101297.47;16124026;19;129705;-46
2022/09/23 22:40:22;;;;;;;0.77;0.75;;;;;;;20.55;52.94;101295.56;16123718;19;130564;-45
2022/09/23 22:45:49;;;;;;;1.08;0.80;;;;;;;20.54;52.84;101293.88;16126791;19;129611;-45
2022/09/23 22:51:11;;;;;;;1.45;0.90;;;;;;;20.52;52.79;101296.06;16123386;19;129252;-44
2022/09/23 22:56:33;;;;;;;1.55;0.60;;;;;;;20.50;52.69;101287.13;16126686;19;129594;-44
2022/09/23 23:01:54;;;;;;;0.98;0.70;;;;;;;20.50;52.67;101287.13;16124735;19;130901;-44
2022/09/23 23:07:19;;;;;;;3.60;0.73;;;;;;;20.49;53.17;101288.22;16124190;19;129828;-47
2022/09/23 23:12:41;;;;;;;1.27;0.82;;;;;;;20.47;52.87;101276.50;16122316;19;129554;-44
2022/09/23 23:18:03;;;;;;;0.88;0.77;;;;;;;20.48;52.43;101272.63;16120879;19;129660;-42
2022/09/23 23:23:25;;;;;;;2.70;0.90;;;;;;;20.52;52.18;101271.03;16118579;19;132271;-43
2022/09/23 23:28:49;;;;;;;0.80;0.60;;;;;;;20.57;52.36;101270.28;16120866;19;130326;-44
2022/09/23 23:34:21;;;;;;;1.25;0.80;;;;;;;20.60;52.60;101251.16;16121737;19;129884;-43
2022/09/23 23:39:42;;;;;;;1.00;0.77;;;;;;;20.64;52.74;101256.22;16120852;19;129580;-45
2022/09/23 23:45:04;;;;;;;0.73;0.55;;;;;;;20.65;52.58;101249.56;16134616;19;129977;-46
2022/09/23 23:50:26;;;;;;;0.63;0.63;;;;;;;20.68;52.57;101254.59;16135961;19;129432;-43
2022/09/23 23:55:48;;;;;;;2.25;0.80;;;;;;;20.69;52.55;101250.72;16135565;19;130284;-44
