Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:43;;;;;;;;;;;;;;;11.97;81.04;101601.31;4977067;28;19910;-62
2022/09/18 00:03:08;;;;;;;;;;;;;;;11.97;81.45;101599.56;4976659;28;19914;-62
2022/09/18 00:05:34;;;;;;;;;;;;;;;11.94;81.66;101599.47;4976599;28;20132;-62
2022/09/18 00:07:59;;;;;;;;;;;;;;;11.91;82.12;101599.34;4977243;28;19910;-63
2022/09/18 00:10:25;;;;;;;;;;;;;;;11.88;81.95;101599.28;4976542;28;19926;-63
2022/09/18 00:12:50;;;;;;;;;;;;;;;11.89;82.36;101595.81;4977906;28;19926;-62
2022/09/18 00:15:15;;;;;;;;;;;;;;;11.91;81.42;101591.53;4977365;28;20064;-63
2022/09/18 00:17:40;;;;;;;;;;;;;;;11.91;83.61;101593.25;4978519;28;19932;-62
2022/09/18 00:20:06;;;;;;;;;;;;;;;11.91;82.71;101586.31;4977107;28;19930;-62
2022/09/18 00:22:32;;;;;;;;;;;;;;;11.90;82.81;101589.75;4976343;28;19972;-62
2022/09/18 00:24:57;;;;;;;;;;;;;;;11.91;82.72;101590.66;4977177;28;19956;-62
2022/09/18 00:27:22;;;;;;;;;;;;;;;11.91;82.41;101585.44;4977943;28;19910;-62
2022/09/18 00:29:47;;;;;;;;;;;;;;;11.91;82.41;101582.81;4976541;28;20180;-63
2022/09/18 00:32:12;;;;;;;;;;;;;;;11.93;82.85;101588.94;4977995;28;19910;-63
2022/09/18 00:34:40;;;;;;;;;;;;;;;11.93;83.35;101579.41;4976792;28;20141;-63
2022/09/18 00:37:05;;;;;;;;;;;;;;;11.91;84.50;101575.84;4976755;28;19933;-63
2022/09/18 00:39:30;;;;;;;;;;;;;;;11.90;84.18;101578.41;4976392;28;19910;-63
2022/09/18 00:41:55;;;;;;;;;;;;;;;11.89;84.35;101581.88;4977764;28;19921;-63
2022/09/18 00:44:38;;;;;;;;;;;;;;;11.88;83.43;101585.34;4976943;28;20144;-63
2022/09/18 00:47:09;;;;;;;;;;;;;;;11.88;83.31;101595.78;4979033;28;20222;-63
2022/09/18 00:49:35;;;;;;;;;;;;;;;11.90;83.23;101591.47;4979993;28;19925;-62
2022/09/18 00:52:01;;;;;;;;;;;;;;;11.90;83.29;101578.41;4981995;28;19910;-62
2022/09/18 00:54:33;;;;;;;;;;;;;;;11.88;83.80;101580.13;4980366;28;19965;-62
2022/09/18 00:57:00;;;;;;;;;;;;;;;11.89;82.76;101576.63;4980256;28;19949;-62
2022/09/18 00:59:27;;;;;;;;;;;;;;;11.88;83.48;101586.22;4981051;28;19926;-62
2022/09/18 01:01:54;;;;;;;;;;;;;;;11.87;83.71;101584.44;4981751;28;19926;-63
2022/09/18 01:04:19;;;;;;;;;;;;;;;11.87;83.58;101592.25;4977907;28;20022;-62
2022/09/18 01:06:52;;;;;;;;;;;;;;;11.88;83.50;101590.56;4975774;28;20229;-65
2022/09/18 01:09:17;;;;;;;;;;;;;;;11.91;83.30;101595.88;4973676;28;20169;-66
2022/09/18 01:11:42;;;;;;;;;;;;;;;11.91;83.56;101596.75;4959631;28;19945;-66
2022/09/18 01:14:11;;;;;;;;;;;;;;;11.92;83.63;101610.69;4980156;28;19922;-66
2022/09/18 01:16:52;;;;;;;;;;;;;;;11.92;83.17;101606.38;4980224;28;20290;-66
2022/09/18 01:19:36;;;;;;;;;;;;;;;11.93;83.47;101595.09;4979392;28;19950;-66
2022/09/18 01:22:08;;;;;;;;;;;;;;;11.93;83.42;101600.31;4980564;28;19910;-66
2022/09/18 01:24:36;;;;;;;;;;;;;;;11.92;83.68;101593.31;4980778;28;20180;-65
2022/09/18 01:27:10;;;;;;;;;;;;;;;11.92;83.53;101601.13;4980242;28;19910;-65
2022/09/18 01:29:46;;;;;;;;;;;;;;;11.92;84.29;101595.91;4980276;28;20225;-66
2022/09/18 01:32:11;;;;;;;;;;;;;;;11.91;83.75;101591.53;4979193;28;20001;-66
2022/09/18 01:34:46;;;;;;;;;;;;;;;11.92;83.38;101593.31;4979827;28;20132;-65
2022/09/18 01:37:14;;;;;;;;;;;;;;;11.91;83.48;101582.81;4979896;28;19949;-65
2022/09/18 01:39:49;;;;;;;;;;;;;;;11.91;83.43;101583.69;4980243;28;19914;-65
2022/09/18 01:42:17;;;;;;;;;;;;;;;11.90;83.57;101581.03;4979696;28;19930;-65
2022/09/18 01:44:43;;;;;;;;;;;;;;;11.90;83.76;101574.06;4981374;28;19937;-65
2022/09/18 01:47:10;;;;;;;;;;;;;;;11.93;83.50;101581.13;4982594;28;19910;-66
2022/09/18 01:49:45;;;;;;;;;;;;;;;11.94;83.60;101577.72;4983253;28;19937;-65
2022/09/18 01:52:17;;;;;;;;;;;;;;;11.96;83.46;101576.91;4979300;28;20058;-65
2022/09/18 01:54:44;;;;;;;;;;;;;;;11.98;83.67;101579.59;4981482;28;20111;-65
2022/09/18 01:57:16;;;;;;;;;;;;;;;11.98;83.39;101572.63;4979361;28;20020;-65
2022/09/18 01:59:43;;;;;;;;;;;;;;;12.00;83.43;101575.28;4979560;28;19930;-65
2022/09/18 02:02:17;;;;;;;;;;;;;;;12.02;83.49;101570.09;4979830;28;20204;-65
2022/09/18 02:04:44;;;;;;;;;;;;;;;12.02;83.55;101562.25;4979926;28;19916;-65
2022/09/18 02:07:18;;;;;;;;;;;;;;;11.99;83.51;101563.94;4978590;28;19937;-65
2022/09/18 02:09:43;;;;;;;;;;;;;;;11.99;83.60;101574.41;4979262;28;19981;-65
2022/09/18 02:12:10;;;;;;;;;;;;;;;11.98;83.58;101572.63;4978784;28;19977;-65
2022/09/18 02:14:39;;;;;;;;;;;;;;;11.97;83.72;101559.50;4980550;28;19969;-65
2022/09/18 02:17:07;;;;;;;;;;;;;;;11.96;83.35;101563.88;4979664;28;19941;-63
2022/09/18 02:19:35;;;;;;;;;;;;;;;11.96;85.12;101557.72;4984710;28;19952;-62
2022/09/18 02:22:03;;;;;;;;;;;;;;;11.94;84.35;101560.31;4997080;28;19917;-62
2022/09/18 02:24:32;;;;;;;;;;;;;;;11.93;84.39;101557.63;4981595;28;19926;-62
2022/09/18 02:26:58;;;;;;;;;;;;;;;11.91;84.39;101549.75;4984613;28;19921;-62
2022/09/18 02:29:24;;;;;;;;;;;;;;;11.91;84.65;101551.47;4986030;28;19912;-62
2022/09/18 02:31:49;;;;;;;;;;;;;;;11.92;84.42;101554.13;4985127;28;19910;-62
2022/09/18 02:34:15;;;;;;;;;;;;;;;11.91;84.41;101552.34;4983373;28;19996;-62
2022/09/18 02:36:50;;;;;;;;;;;;;;;11.88;84.73;101544.44;4981877;28;20221;-62
2022/09/18 02:39:24;;;;;;;;;;;;;;;11.88;84.63;101546.16;4966842;28;19910;-62
2022/09/18 02:41:50;;;;;;;;;;;;;;;11.87;84.65;101542.66;4985183;28;19943;-62
2022/09/18 02:44:15;;;;;;;;;;;;;;;11.88;84.86;101540.94;4984925;28;19913;-62
2022/09/18 02:47:00;;;;;;;;;;;;;;;11.87;85.57;101532.19;4984178;28;19945;-65
2022/09/18 02:49:35;;;;;;;;;;;;;;;11.83;85.97;101543.41;4984337;28;19937;-65
2022/09/18 02:52:00;;;;;;;;;;;;;;;11.84;85.03;101538.22;4983494;28;20192;-66
2022/09/18 02:54:40;;;;;;;;;;;;;;;11.84;85.35;101535.59;4984317;28;19934;-65
2022/09/18 02:57:13;;;;;;;;;;;;;;;11.81;85.30;101534.63;4984558;28;19910;-65
2022/09/18 02:59:42;;;;;;;;;;;;;;;11.79;84.96;101533.72;4984907;28;19977;-65
2022/09/18 03:02:07;;;;;;;;;;;;;;;11.79;85.14;101533.72;4984615;28;20277;-65
2022/09/18 03:04:33;;;;;;;;;;;;;;;11.80;85.81;101540.69;4983990;28;19998;-65
2022/09/18 03:06:58;;;;;;;;;;;;;;;11.80;85.60;101536.38;4983067;28;19937;-65
2022/09/18 03:09:24;;;;;;;;;;;;;;;11.79;85.42;101534.59;4984042;28;19910;-65
2022/09/18 03:11:49;;;;;;;;;;;;;;;11.82;85.27;101533.81;4984063;28;19910;-65
2022/09/18 03:14:15;;;;;;;;;;;;;;;11.82;85.11;101536.41;4984377;28;20089;-65
2022/09/18 03:16:40;;;;;;;;;;;;;;;11.82;85.49;101539.03;4983948;28;19910;-62
2022/09/18 03:19:05;;;;;;;;;;;;;;;11.81;85.67;101534.63;4985102;28;19936;-62
2022/09/18 03:21:30;;;;;;;;;;;;;;;11.80;85.48;101527.63;4983328;28;19917;-62
2022/09/18 03:23:56;;;;;;;;;;;;;;;11.79;85.59;101526.78;4984720;28;19922;-62
2022/09/18 03:26:21;;;;;;;;;;;;;;;11.80;86.54;101530.25;4984476;28;19906;-62
2022/09/18 03:28:47;;;;;;;;;;;;;;;11.79;85.48;101525.91;4982229;28;19910;-62
2022/09/18 03:31:12;;;;;;;;;;;;;;;11.78;86.17;101524.13;4984030;28;19913;-62
2022/09/18 03:33:37;;;;;;;;;;;;;;;11.76;86.36;101521.47;4985052;28;19927;-62
2022/09/18 03:36:04;;;;;;;;;;;;;;;11.74;86.78;101523.13;4983439;28;19942;-62
2022/09/18 03:38:30;;;;;;;;;;;;;;;11.72;87.42;101526.56;4983878;28;19910;-62
2022/09/18 03:40:55;;;;;;;;;;;;;;;11.72;86.48;101516.09;4982532;28;19956;-62
2022/09/18 03:43:20;;;;;;;;;;;;;;;11.71;86.57;101515.19;4983775;28;19981;-62
2022/09/18 03:45:45;;;;;;;;;;;;;;;11.72;87.45;101521.31;4981765;28;19918;-62
2022/09/18 03:48:10;;;;;;;;;;;;;;;11.70;86.59;101512.53;4982388;28;19913;-66
2022/09/18 03:50:36;;;;;;;;;;;;;;;11.69;86.15;101513.38;4983280;28;19929;-65
2022/09/18 03:53:01;;;;;;;;;;;;;;;11.68;86.88;101516.84;4987244;28;20109;-66
2022/09/18 03:55:26;;;;;;;;;;;;;;;11.66;86.97;101511.59;4993094;28;20928;-66
2022/09/18 03:57:52;;;;;;;;;;;;;;;11.65;86.20;101508.06;4982868;28;20000;-66
2022/09/18 04:00:17;;;;;;;;;;;;;;;11.65;86.22;101499.38;4984143;28;20053;-65
2022/09/18 04:02:43;;;;;;;;;;;;;;;11.66;86.20;101501.16;4982961;28;19945;-65
2022/09/18 04:05:08;;;;;;;;;;;;;;;11.66;86.18;101496.78;4983321;28;20044;-65
2022/09/18 04:07:34;;;;;;;;;;;;;;;11.66;87.09;101496.78;4983075;28;19910;-66
2022/09/18 04:09:59;;;;;;;;;;;;;;;11.64;86.54;101503.72;4983335;28;19910;-65
2022/09/18 04:12:24;;;;;;;;;;;;;;;11.64;86.46;101505.41;4982351;28;19910;-65
2022/09/18 04:14:49;;;;;;;;;;;;;;;11.66;86.32;101495.91;4983570;28;19910;-66
2022/09/18 04:17:15;;;;;;;;;;;;;;;11.65;86.44;101505.47;4983397;28;19988;-65
2022/09/18 04:19:40;;;;;;;;;;;;;;;11.66;86.52;101503.75;4984152;28;20061;-65
2022/09/18 04:22:05;;;;;;;;;;;;;;;11.68;86.42;101503.78;4964551;28;19956;-65
2022/09/18 04:24:30;;;;;;;;;;;;;;;11.68;86.51;101504.66;4984024;28;20030;-65
2022/09/18 04:26:55;;;;;;;;;;;;;;;11.69;86.32;101501.22;4983282;28;20113;-62
2022/09/18 04:29:21;;;;;;;;;;;;;;;11.70;86.14;101504.72;4983410;28;19909;-62
2022/09/18 04:31:46;;;;;;;;;;;;;;;11.70;85.97;101502.97;4982270;28;19929;-62
2022/09/18 04:34:11;;;;;;;;;;;;;;;11.71;86.16;101507.38;4982625;28;19910;-62
2022/09/18 04:36:36;;;;;;;;;;;;;;;11.72;85.98;101505.66;4977439;28;19926;-62
2022/09/18 04:39:02;;;;;;;;;;;;;;;11.73;85.90;101508.31;4976514;28;19993;-62
2022/09/18 04:41:27;;;;;;;;;;;;;;;11.73;86.00;101513.53;4977909;28;19957;-62
2022/09/18 04:43:52;;;;;;;;;;;;;;;11.71;86.75;101509.97;4978305;28;19926;-62
2022/09/18 04:46:17;;;;;;;;;;;;;;;11.73;86.27;101513.53;4976803;28;19957;-63
2022/09/18 04:48:47;;;;;;;;;;;;;;;11.73;85.92;101507.41;4977000;28;20149;-62
2022/09/18 04:51:12;;;;;;;;;;;;;;;11.73;86.12;101507.41;4976421;28;19925;-62
2022/09/18 04:53:38;;;;;;;;;;;;;;;11.73;86.01;101517.84;4976269;28;20068;-62
2022/09/18 04:56:03;;;;;;;;;;;;;;;11.72;86.20;101508.28;4980649;28;20153;-62
2022/09/18 04:58:29;;;;;;;;;;;;;;;11.72;85.80;101505.66;4982657;28;19918;-66
2022/09/18 05:00:54;;;;;;;;;;;;;;;11.70;86.19;101515.16;4982343;28;19917;-65
2022/09/18 05:03:21;;;;;;;;;;;;;;;11.68;86.23;101506.41;4982529;28;20144;-65
2022/09/18 05:05:47;;;;;;;;;;;;;;;11.66;86.41;101498.53;4981893;28;20174;-66
2022/09/18 05:08:12;;;;;;;;;;;;;;;11.64;86.44;101502.81;4980446;28;19910;-66
2022/09/18 05:10:37;;;;;;;;;;;;;;;11.62;86.32;101500.16;4976376;28;19918;-65
2022/09/18 05:13:02;;;;;;;;;;;;;;;11.62;86.41;101504.50;4976358;28;20072;-65
2022/09/18 05:15:28;;;;;;;;;;;;;;;11.61;86.20;101503.59;4976466;28;19910;-65
2022/09/18 05:18:03;;;;;;;;;;;;;;;11.59;85.97;101497.44;4980661;28;19917;-66
2022/09/18 05:20:29;;;;;;;;;;;;;;;11.59;86.15;101507.91;4982658;28;20167;-66
2022/09/18 05:22:54;;;;;;;;;;;;;;;11.57;86.13;101506.97;4982171;28;19910;-66
2022/09/18 05:25:20;;;;;;;;;;;;;;;11.57;86.17;101522.63;4982838;28;19917;-65
2022/09/18 05:27:54;;;;;;;;;;;;;;;11.58;86.02;101519.16;4982387;28;19910;-65
2022/09/18 05:30:20;;;;;;;;;;;;;;;11.58;86.37;101516.56;4983167;28;19933;-66
2022/09/18 05:33:06;;;;;;;;;;;;;;;11.57;86.40;101506.97;4984665;28;19922;-65
2022/09/18 05:35:32;;;;;;;;;;;;;;;11.55;86.44;101513.84;4987217;28;19968;-66
2022/09/18 05:37:57;;;;;;;;;;;;;;;11.55;86.30;101520.81;4985954;28;19968;-66
2022/09/18 05:40:23;;;;;;;;;;;;;;;11.53;86.64;101525.97;4986221;28;19914;-66
2022/09/18 05:42:49;;;;;;;;;;;;;;;11.53;86.32;101528.59;4985258;28;19926;-66
2022/09/18 05:45:15;;;;;;;;;;;;;;;11.54;86.71;101511.19;4986675;28;19906;-65
2022/09/18 05:47:41;;;;;;;;;;;;;;;11.54;86.55;101516.41;4986009;28;19933;-66
2022/09/18 05:50:07;;;;;;;;;;;;;;;11.52;86.65;101513.75;4986543;28;20097;-65
2022/09/18 05:52:32;;;;;;;;;;;;;;;11.52;86.71;101507.69;4985594;28;19917;-65
2022/09/18 05:54:57;;;;;;;;;;;;;;;11.52;86.35;101511.16;4985488;28;19948;-65
2022/09/18 05:57:22;;;;;;;;;;;;;;;11.53;86.42;101507.72;4986132;28;19917;-61
2022/09/18 05:59:47;;;;;;;;;;;;;;;11.54;86.83;101514.69;4985398;28;19929;-62
2022/09/18 06:02:13;;;;;;;;;;;;;;;11.54;86.73;101512.06;4983728;28;19988;-62
2022/09/18 06:04:39;;;;;;;;;;;;;;;11.54;86.80;101512.06;4979553;28;19933;-62
2022/09/18 06:07:04;;;;;;;;;;;;;;;11.54;86.74;101516.41;4978830;28;20203;-62
2022/09/18 06:09:29;;;;;;;;;;;;;;;11.54;87.05;101514.69;4979837;28;19929;-62
2022/09/18 06:11:54;;;;;;;;;;;;;;;11.55;86.77;101500.81;4978682;28;19913;-62
2022/09/18 06:14:20;;;;;;;;;;;;;;;11.57;86.76;101498.25;4979363;28;20149;-62
2022/09/18 06:16:45;;;;;;;;;;;;;;;11.59;86.68;101505.28;4978539;28;19910;-62
2022/09/18 06:19:11;;;;;;;;;;;;;;;11.60;86.85;101512.28;4978918;28;19914;-62
2022/09/18 06:21:36;;;;;;;;;;;;;;;11.63;86.83;101512.38;4978918;28;19974;-62
2022/09/18 06:24:01;;;;;;;;;;;;;;;11.66;86.87;101503.75;4979629;28;19922;-62
2022/09/18 06:26:27;;;;;;;;;;;;;;;11.70;87.00;101502.09;4978647;28;20231;-65
2022/09/18 06:28:52;;;;;;;;;;;;;;;11.71;87.27;101498.66;4978504;28;19910;-65
2022/09/18 06:31:17;;;;;;;;;;;;;;;11.72;87.00;101501.31;4978575;28;19964;-65
2022/09/18 06:33:42;;;;;;;;;;;;;;;11.75;87.12;101501.41;4978857;28;19956;-65
2022/09/18 06:36:12;;;;;;;;;;;;;;;11.77;87.22;101502.31;4978866;28;19910;-65
2022/09/18 06:38:38;;;;;;;;;;;;;;;11.77;87.27;101493.63;4978533;28;19969;-65
2022/09/18 06:41:03;;;;;;;;;;;;;;;11.79;87.42;101490.22;4978892;28;19914;-65
2022/09/18 06:43:28;;;;;;;;;;;;;;;11.82;87.42;101492.91;4978606;28;19910;-65
2022/09/18 06:45:54;;;;;;;;;;;;;;;11.83;88.91;101492.06;4978413;28;19957;-65
2022/09/18 06:48:20;;;;;;;;;;;;;;;11.84;87.97;101500.78;4978779;28;19917;-66
2022/09/18 06:50:52;;;;;;;;;;;;;;;11.84;87.69;101501.66;4978256;28;20228;-65
2022/09/18 06:53:17;;;;;;;;;;;;;;;11.82;87.88;101495.53;4979752;28;20191;-65
2022/09/18 06:55:42;;;;;;;;;;;;;;;11.81;88.07;101501.56;4978459;28;19984;-65
2022/09/18 06:58:07;;;;;;;;;;;;;;;11.86;87.70;101500.81;4978543;28;19910;-62
2022/09/18 07:00:33;;;;;;;;;;;;;;;11.87;87.22;101494.78;4978322;28;20173;-62
2022/09/18 07:03:01;;;;;;;;;;;;;;;11.87;87.53;101500.00;4961189;28;19914;-62
2022/09/18 07:05:30;;;;;;;;;;;;;;;11.89;87.60;101493.97;4959881;28;19910;-62
2022/09/18 07:07:56;;;;;;;;;;;;;;;11.91;87.46;101505.34;4978279;28;20104;-62
2022/09/18 07:10:21;;;;;;;;;;;;;;;11.92;87.78;101504.50;4979314;28;19973;-62
2022/09/18 07:12:47;;;;;;;;;;;;;;;11.92;89.59;101499.28;4978410;28;19917;-62
2022/09/18 07:15:16;;;;;;;;;;;;;;;11.94;88.05;101492.41;4979113;28;20129;-62
2022/09/18 07:17:41;;;;;;;;;;;;;;;11.95;88.00;101493.31;4977620;28;19916;-62
2022/09/18 07:20:07;;;;;;;;;;;;;;;11.96;88.03;101498.56;4978795;28;20124;-62
2022/09/18 07:22:33;;;;;;;;;;;;;;;11.98;87.99;101494.25;4978850;28;20053;-62
2022/09/18 07:24:58;;;;;;;;;;;;;;;12.00;88.73;101491.69;4978121;28;20072;-62
2022/09/18 07:27:23;;;;;;;;;;;;;;;12.02;88.30;101489.13;4977335;28;19936;-62
2022/09/18 07:29:48;;;;;;;;;;;;;;;12.05;88.13;101499.66;4978091;28;19914;-62
2022/09/18 07:32:14;;;;;;;;;;;;;;;12.07;88.51;101503.22;4977616;28;19944;-62
2022/09/18 07:34:39;;;;;;;;;;;;;;;12.07;88.44;101495.38;4977671;28;19918;-62
2022/09/18 07:37:04;;;;;;;;;;;;;;;12.08;88.10;101491.91;4977813;28;19913;-62
2022/09/18 07:39:30;;;;;;;;;;;;;;;12.09;88.05;101491.94;4977266;28;19910;-61
2022/09/18 07:41:55;;;;;;;;;;;;;;;12.11;88.83;101484.19;4979594;28;19910;-62
2022/09/18 07:44:20;;;;;;;;;;;;;;;12.12;88.34;101485.91;4976173;28;20026;-62
2022/09/18 07:46:45;;;;;;;;;;;;;;;12.13;88.48;101485.09;4976779;28;19981;-62
2022/09/18 07:49:11;;;;;;;;;;;;;;;12.16;88.91;101477.31;4977382;28;20164;-62
2022/09/18 07:51:36;;;;;;;;;;;;;;;12.17;89.66;101479.09;4973607;28;19977;-62
2022/09/18 07:54:01;;;;;;;;;;;;;;;12.19;89.39;101472.19;4980416;28;19910;-62
2022/09/18 07:56:26;;;;;;;;;;;;;;;12.21;88.67;101470.50;4981358;28;19977;-62
2022/09/18 07:58:52;;;;;;;;;;;;;;;12.23;89.94;101476.66;4980320;28;20153;-62
2022/09/18 08:01:17;;;;;;;;;;;;;;;12.28;89.40;101475.06;4981090;28;19922;-62
2022/09/18 08:03:42;;;;;;;;;;;;;;;12.31;90.30;101474.22;4982066;28;19957;-62
2022/09/18 08:06:07;;;;;;;;;;;;;;;12.33;91.42;101473.44;4983802;28;19917;-62
2022/09/18 08:08:33;;;;;;;;;;;;;;;12.37;89.47;101463.97;4982474;28;19934;-62
2022/09/18 08:10:58;;;;;;;;;;;;;;;12.41;89.90;101457.97;4979531;28;19910;-61
2022/09/18 08:13:24;;;;;;;;;;;;;;;12.45;90.05;101469.38;4985085;28;19917;-62
2022/09/18 08:15:49;;;;;;;;;;;;;;;12.47;89.38;101462.44;4982445;28;19910;-62
2022/09/18 08:18:15;;;;;;;;;;;;;;;12.51;89.33;101467.81;4983224;28;19909;-62
2022/09/18 08:20:41;;;;;;;;;;;;;;;12.53;89.93;101483.53;4982711;28;19922;-62
2022/09/18 08:23:08;;;;;;;;;;;;;;;12.57;89.30;101479.25;4978787;28;19930;-62
2022/09/18 08:25:33;;;;;;;;;;;;;;;12.59;89.61;101473.25;4980638;28;19910;-62
2022/09/18 08:28:00;;;;;;;;;;;;;;;12.61;89.30;101473.28;4982401;28;19921;-66
2022/09/18 08:30:26;;;;;;;;;;;;;;;12.64;89.72;101478.56;4981999;28;19910;-65
2022/09/18 08:32:55;;;;;;;;;;;;;;;12.66;90.36;101479.53;4983269;28;19917;-66
2022/09/18 08:35:21;;;;;;;;;;;;;;;12.68;90.33;101473.44;4981466;28;19917;-67
2022/09/18 08:37:47;;;;;;;;;;;;;;;12.68;90.22;101476.06;4979151;28;19910;-66
2022/09/18 08:40:13;;;;;;;;;;;;;;;12.70;89.89;101487.47;4979141;28;20212;-67
2022/09/18 08:42:38;;;;;;;;;;;;;;;12.73;89.39;101485.75;4975747;28;19933;-66
2022/09/18 08:45:16;;;;;;;;;;;;;;;12.75;89.57;101486.72;4974838;28;19941;-66
2022/09/18 08:47:47;;;;;;;;;;;;;;;12.76;90.01;101485.84;4971620;28;19972;-65
2022/09/18 08:50:23;;;;;;;;;;;;;;;12.77;89.37;101482.38;4981704;28;19969;-65
2022/09/18 08:52:52;;;;;;;;;;;;;;;12.77;89.08;101482.38;4981885;28;19917;-65
2022/09/18 08:55:23;;;;;;;;;;;;;;;12.79;88.77;101480.69;4980205;28;19914;-65
2022/09/18 08:57:52;;;;;;;;;;;;;;;12.80;88.68;101485.06;4983183;28;20161;-65
2022/09/18 09:00:30;;;;;;;;;;;;;;;12.80;89.33;101483.38;4982549;28;20136;-65
2022/09/18 09:03:12;;;;;;;;;;;;;;;12.80;88.86;101480.75;4983231;28;19910;-65
2022/09/18 09:05:43;;;;;;;;;;;;;;;12.81;88.65;101481.63;4980036;28;19925;-65
2022/09/18 09:08:26;;;;;;;;;;;;;;;12.82;88.21;101480.78;4973559;28;19989;-65
2022/09/18 09:10:58;;;;;;;;;;;;;;;12.84;87.88;101484.31;4986906;28;19922;-65
2022/09/18 09:13:41;;;;;;;;;;;;;;;12.86;87.84;101485.22;4969722;28;19953;-65
2022/09/18 09:16:12;;;;;;;;;;;;;;;12.86;88.29;101488.72;4968175;28;19989;-65
2022/09/18 09:18:58;;;;;;;;;;;;;;;12.87;88.30;101490.50;4986698;28;19917;-65
2022/09/18 09:21:29;;;;;;;;;;;;;;;12.89;88.69;101490.53;4987035;28;20065;-65
2022/09/18 09:24:19;;;;;;;;;;;;;;;12.92;88.42;101490.63;4986817;28;19942;-65
2022/09/18 09:26:46;;;;;;;;;;;;;;;12.92;88.37;101493.25;4986428;28;19910;-65
2022/09/18 09:29:14;;;;;;;;;;;;;;;12.93;87.88;101492.38;4986500;28;19914;-65
2022/09/18 09:31:45;;;;;;;;;;;;;;;12.94;88.12;101491.53;4985836;28;19917;-64
2022/09/18 09:34:31;;;;;;;;;;;;;;;12.96;88.23;101495.09;4985957;28;19985;-64
2022/09/18 09:36:58;;;;;;;;;;;;;;;12.98;88.46;101498.59;4986061;28;19981;-60
2022/09/18 09:39:26;;;;;;;;;;;;;;;12.99;88.49;101494.25;4985149;28;19921;-60
2022/09/18 09:42:10;;;;;;;;;;;;;;;12.99;88.33;101492.53;4986064;28;19910;-60
2022/09/18 09:44:42;;;;;;;;;;;;;;;13.03;88.32;101491.78;4985492;28;19980;-60
2022/09/18 09:47:13;;;;;;;;;;;;;;;13.03;89.41;101488.25;4986113;28;19910;-60
2022/09/18 09:50:05;;;;;;;;;;;;;;;13.05;88.63;101490.06;4983838;28;19914;-60
2022/09/18 09:52:30;;;;;;;;;;;;;;;13.07;88.96;101482.25;4977289;28;19917;-60
2022/09/18 09:55:00;;;;;;;;;;;;;;;13.10;89.03;101476.22;4986059;28;19910;-61
2022/09/18 09:57:43;;;;;;;;;;;;;;;13.11;88.43;101470.13;4984919;28;19995;-60
2022/09/18 10:00:13;;;;;;;;;;;;;;;13.11;88.21;101464.91;4985813;28;19937;-61
2022/09/18 10:02:48;;;;;;;;;;;;;;;13.12;88.45;101454.47;4985035;28;19917;-60
2022/09/18 10:05:31;;;;;;;;;;;;;;;13.16;88.58;101452.78;4984913;28;19914;-60
2022/09/18 10:08:13;;;;;;;;;;;;;;;13.17;88.16;101452.81;4983840;28;19995;-65
2022/09/18 10:10:47;;;;;;;;;;;;;;;13.20;88.27;101452.00;4973753;28;19910;-65
2022/09/18 10:13:25;;;;;;;;;;;;;;;13.24;88.08;101453.84;4984294;28;19932;-65
2022/09/18 10:15:54;;;;;;;;;;;;;;;13.28;88.20;101453.09;4979764;28;19910;-65
2022/09/18 10:18:25;;;;;;;;;;;;;;;13.30;87.97;101450.50;4980494;28;19976;-65
2022/09/18 10:20:54;;;;;;;;;;;;;;;13.32;88.37;101454.03;4982709;28;19916;-65
2022/09/18 10:23:29;;;;;;;;;;;;;;;13.34;88.76;101452.34;4984066;28;19914;-65
2022/09/18 10:25:57;;;;;;;;;;;;;;;13.37;88.66;101453.31;4984025;28;20087;-65
2022/09/18 10:28:24;;;;;;;;;;;;;;;13.41;88.17;101448.13;4984151;28;19926;-64
2022/09/18 10:30:55;;;;;;;;;;;;;;;13.45;88.80;101455.22;4979229;28;19942;-65
2022/09/18 10:33:32;;;;;;;;;;;;;;;13.49;88.92;101457.91;4985639;28;20100;-65
2022/09/18 10:36:18;;;;;;;;;;;;;;;13.56;88.62;101461.56;4983709;28;20079;-65
2022/09/18 10:38:43;;;;;;;;;;;;;;;13.61;88.55;101457.28;4985271;28;19910;-65
2022/09/18 10:41:10;;;;;;;;;;;;;;;13.64;88.31;101452.09;4985740;28;19976;-65
2022/09/18 10:43:36;;;;;;;;;;;;;;;13.68;88.35;101455.69;4985781;28;20045;-65
2022/09/18 10:46:01;;;;;;;;;;;;;;;13.71;88.21;101443.53;4985696;28;19973;-65
2022/09/18 10:48:28;;;;;;;;;;;;;;;13.74;88.01;101437.47;4985029;28;19929;-65
2022/09/18 10:50:54;;;;;;;;;;;;;;;13.77;87.57;101434.03;4968832;28;19917;-65
2022/09/18 10:53:28;;;;;;;;;;;;;;;13.78;87.29;101431.44;4980806;28;19910;-65
2022/09/18 10:55:54;;;;;;;;;;;;;;;13.79;87.24;101427.09;4982915;28;19917;-65
2022/09/18 10:58:25;;;;;;;;;;;;;;;13.82;86.87;101425.41;4984530;28;19906;-66
2022/09/18 11:01:01;;;;;;;;;;;;;;;13.83;86.64;101423.69;4982190;28;19985;-65
2022/09/18 11:03:38;;;;;;;;;;;;;;;13.84;85.95;101456.88;4981932;28;19917;-65
2022/09/18 11:06:06;;;;;;;;;;;;;;;13.86;86.22;101468.25;4981876;28;19960;-65
2022/09/18 11:08:36;;;;;;;;;;;;;;;13.84;86.56;101473.47;4983284;28;19910;-65
2022/09/18 11:11:01;;;;;;;;;;;;;;;13.82;86.36;101469.09;4983429;28;20145;-64
2022/09/18 11:13:28;;;;;;;;;;;;;;;13.76;86.21;101461.97;4983824;28;19989;-64
2022/09/18 11:15:57;;;;;;;;;;;;;;;13.69;85.77;101458.34;4983713;28;19925;-65
2022/09/18 11:18:26;;;;;;;;;;;;;;;13.62;84.66;101471.28;4984889;28;20042;-65
2022/09/18 11:20:52;;;;;;;;;;;;;;;13.53;84.91;101475.47;4984688;28;19910;-65
2022/09/18 11:23:17;;;;;;;;;;;;;;;13.46;85.09;101472.69;4985092;28;19917;-65
2022/09/18 11:25:44;;;;;;;;;;;;;;;13.42;85.27;101473.47;4984411;28;19965;-65
2022/09/18 11:28:29;;;;;;;;;;;;;;;13.34;85.28;101476.81;4985036;28;19973;-64
2022/09/18 11:30:59;;;;;;;;;;;;;;;13.28;85.46;101479.25;4982709;28;19910;-64
2022/09/18 11:33:27;;;;;;;;;;;;;;;13.25;85.60;101473.03;4983931;28;19910;-64
2022/09/18 11:36:01;;;;;;;;;;;;;;;13.22;85.86;101484.31;4983507;28;19968;-64
2022/09/18 11:38:27;;;;;;;;;;;;;;;13.18;85.75;101480.78;4983128;28;20152;-64
2022/09/18 11:40:53;;;;;;;;;;;;;;;13.16;85.85;101476.34;4983669;28;19953;-64
2022/09/18 11:43:27;;;;;;;;;;;;;;;13.16;86.17;101477.22;4983942;28;19941;-64
2022/09/18 11:46:00;;;;;;;;;;;;;;;13.16;86.26;101476.34;4983789;28;19929;-64
2022/09/18 11:48:28;;;;;;;;;;;;;;;13.16;86.36;101477.22;4982555;28;19926;-64
2022/09/18 11:50:55;;;;;;;;;;;;;;;13.18;86.92;101482.50;4984137;28;19909;-64
2022/09/18 11:53:29;;;;;;;;;;;;;;;13.17;87.25;101486.84;4983772;28;19941;-64
2022/09/18 11:56:04;;;;;;;;;;;;;;;13.15;87.42;101492.88;4984196;28;19958;-64
2022/09/18 11:58:40;;;;;;;;;;;;;;;13.15;87.18;101490.25;4983996;28;19988;-64
2022/09/18 12:01:12;;;;;;;;;;;;;;;13.13;87.89;101491.97;4983984;28;19957;-65
2022/09/18 12:03:48;;;;;;;;;;;;;;;13.11;87.07;101483.22;4982938;28;20018;-65
2022/09/18 12:06:22;;;;;;;;;;;;;;;13.05;86.87;101490.06;4983197;28;20072;-61
2022/09/18 12:08:47;;;;;;;;;;;;;;;13.02;87.14;101489.09;4981550;28;19910;-61
2022/09/18 12:11:21;;;;;;;;;;;;;;;12.99;87.39;101489.91;4982179;28;19910;-61
2022/09/18 12:13:56;;;;;;;;;;;;;;;13.00;87.36;101485.56;4982592;28;19910;-60
2022/09/18 12:16:40;;;;;;;;;;;;;;;12.99;87.86;101491.63;4983646;28;20149;-60
2022/09/18 12:19:37;;;;;;;;;;;;;;;12.98;88.65;101482.91;4983521;28;19910;-60
2022/09/18 12:22:15;;;;;;;;;;;;;;;13.00;87.16;101486.44;4939621;28;19909;-60
2022/09/18 12:24:40;;;;;;;;;;;;;;;12.98;87.12;101495.13;4983713;28;20208;-60
2022/09/18 12:27:08;;;;;;;;;;;;;;;12.96;87.93;101497.69;4983525;28;19910;-60
2022/09/18 12:30:09;;;;;;;;;;;;;;;12.94;87.70;101499.38;4984122;28;19906;-61
2022/09/18 12:32:53;;;;;;;;;;;;;;;12.94;87.77;101496.75;4916686;28;19928;-60
2022/09/18 12:35:27;;;;;;;;;;;;;;;12.90;87.32;101494.91;4978619;28;19977;-60
2022/09/18 12:38:11;;;;;;;;;;;;;;;12.88;87.59;101484.41;4984176;28;19936;-60
2022/09/18 12:40:48;;;;;;;;;;;;;;;12.90;87.66;101479.22;4981720;28;19910;-60
2022/09/18 12:43:19;;;;;;;;;;;;;;;12.89;87.54;101477.47;4987499;28;19917;-60