Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:03:47;;;;;;;;;;;20.90;99.90;;;;;;8392783;28;19920;-70
2022/05/19 00:07:49;;;;;;;;;;;20.90;99.90;;;;;;8379514;28;19924;-70
2022/05/19 00:11:51;;;;;;;;;;;20.80;99.90;;;;;;8368248;28;19927;-70
2022/05/19 00:15:53;;;;;;;;;;;20.70;99.90;;;;;;8398286;28;19925;-70
2022/05/19 00:19:55;;;;;;;;;;;20.70;99.90;;;;;;8382543;28;20011;-70
2022/05/19 00:23:57;;;;;;;;;;;20.60;99.90;;;;;;8377113;28;19927;-70
2022/05/19 00:27:58;;;;;;;;;;;20.50;99.90;;;;;;8387408;28;19921;-70
2022/05/19 00:32:00;;;;;;;;;;;20.50;99.90;;;;;;8379615;28;22104;-70
2022/05/19 00:36:09;;;;;;;;;;;20.50;99.90;;;;;;8381452;28;20283;-70
2022/05/19 00:40:23;;;;;;;;;;;20.40;99.90;;;;;;8370908;28;20368;-70
2022/05/19 00:44:25;;;;;;;;;;;20.40;99.90;;;;;;8372656;28;20256;-70
2022/05/19 00:48:40;;;;;;;;;;;20.40;99.90;;;;;;8382559;28;20291;-69
2022/05/19 00:52:44;;;;;;;;;;;20.30;99.90;;;;;;8378167;28;19924;-70
2022/05/19 00:56:53;;;;;;;;;;;20.30;99.90;;;;;;8381558;28;20284;-70
2022/05/19 01:00:55;;;;;;;;;;;20.20;99.90;;;;;;8381772;28;19920;-70
2022/05/19 01:05:02;;;;;;;;;;;20.20;99.90;;;;;;8369233;28;19924;-70
2022/05/19 01:09:09;;;;;;;;;;;20.20;99.90;;;;;;8378063;28;20346;-70
2022/05/19 01:13:11;;;;;;;;;;;20.20;99.90;;;;;;8377112;28;20778;-70
2022/05/19 01:17:13;;;;;;;;;;;20.10;99.90;;;;;;8396859;28;19962;-70
2022/05/19 01:21:16;;;;;;;;;;;20.10;99.90;;;;;;8391339;28;19928;-69
2022/05/19 01:25:37;;;;;;;;;;;20.10;99.90;;;;;;8381779;28;19943;-69
2022/05/19 01:29:39;;;;;;;;;;;20.10;99.90;;;;;;8374602;28;19925;-70
2022/05/19 01:38:37;;;;;;;;;;;20.00;99.90;;;;;;8378505;28;19920;-69
2022/05/19 01:42:57;;;;;;;;;;;20.00;99.90;;;;;;8407170;27;19921;-69
2022/05/19 01:47:05;;;;;;;;;;;20.00;99.90;;;;;;8407559;27;19924;-69
2022/05/19 01:51:26;;;;;;;;;;;20.00;99.90;;;;;;8380099;28;19936;-69
2022/05/19 01:55:48;;;;;;;;;;;20.00;99.90;;;;;;8381535;28;20221;-69
2022/05/19 01:59:56;;;;;;;;;;;20.10;99.90;;;;;;8376460;28;19936;-69
2022/05/19 02:04:01;;;;;;;;;;;20.10;99.90;;;;;;8371726;28;19932;-70
2022/05/19 02:08:05;;;;;;;;;;;20.10;99.90;;;;;;8370239;28;19921;-69
2022/05/19 02:12:08;;;;;;;;;;;20.10;99.90;;;;;;8384897;28;19924;-69
2022/05/19 02:16:13;;;;;;;;;;;20.10;99.90;;;;;;8385250;28;20023;-70
2022/05/19 02:20:16;;;;;;;;;;;20.10;99.90;;;;;;8379334;28;19942;-69
2022/05/19 02:24:20;;;;;;;;;;;20.10;99.90;;;;;;8378224;28;19921;-70
2022/05/19 02:28:24;;;;;;;;;;;20.10;99.90;;;;;;8374481;28;19943;-69
2022/05/19 02:32:27;;;;;;;;;;;20.10;99.90;;;;;;8369360;28;19920;-69
2022/05/19 02:36:29;;;;;;;;;;;20.20;99.90;;;;;;8385615;28;19920;-70
2022/05/19 02:40:31;;;;;;;;;;;20.10;99.90;;;;;;8382378;28;19928;-70
2022/05/19 02:44:33;;;;;;;;;;;20.20;99.90;;;;;;8372316;28;20403;-70
2022/05/19 02:48:35;;;;;;;;;;;20.20;99.90;;;;;;8387882;28;19920;-70
2022/05/19 02:52:36;;;;;;;;;;;20.20;99.90;;;;;;8381257;28;19928;-70
2022/05/19 02:56:38;;;;;;;;;;;20.20;99.90;;;;;;8378712;28;19931;-70
2022/05/19 03:00:41;;;;;;;;;;;20.20;99.90;;;;;;8386088;28;19920;-68
2022/05/19 03:04:42;;;;;;;;;;;20.10;99.90;;;;;;8391029;28;20299;-69
2022/05/19 03:08:44;;;;;;;;;;;20.00;99.90;;;;;;8395710;28;19920;-69
2022/05/19 03:12:46;;;;;;;;;;;20.00;99.90;;;;;;8383434;28;19924;-69
2022/05/19 03:16:47;;;;;;;;;;;20.10;99.90;;;;;;8376610;28;20295;-69
2022/05/19 03:20:49;;;;;;;;;;;20.10;99.90;;;;;;8412860;28;20276;-69
2022/05/19 03:24:51;;;;;;;;;;;20.00;99.90;;;;;;8386790;28;19927;-69
2022/05/19 03:28:52;;;;;;;;;;;19.90;99.90;;;;;;8383488;28;20295;-69
2022/05/19 03:32:54;;;;;;;;;;;19.70;99.90;;;;;;8392389;28;20379;-69
2022/05/19 03:36:56;;;;;;;;;;;19.30;99.90;;;;;;8377509;28;19921;-69
2022/05/19 03:40:58;;;;;;;;;;;19.00;99.90;;;;;;8389369;28;19920;-69
2022/05/19 03:44:59;;;;;;;;;;;18.70;99.90;;;;;;8387840;28;20050;-69
2022/05/19 03:49:01;;;;;;;;;;;18.40;99.90;;;;;;8379999;28;19943;-70
2022/05/19 03:53:03;;;;;;;;;;;18.30;99.90;;;;;;8374081;28;19927;-70
2022/05/19 03:57:06;;;;;;;;;;;18.20;99.90;;;;;;8387948;28;20501;-70
2022/05/19 04:01:08;;;;;;;;;;;18.20;99.90;;;;;;8420615;27;20014;-70
2022/05/19 04:05:10;;;;;;;;;;;18.10;99.90;;;;;;8373721;28;19962;-70
2022/05/19 04:09:12;;;;;;;;;;;18.20;99.90;;;;;;8371448;28;19932;-70
2022/05/19 04:13:14;;;;;;;;;;;18.20;99.90;;;;;;8387779;28;20015;-70
2022/05/19 04:17:15;;;;;;;;;;;18.30;99.90;;;;;;8388424;28;19920;-69
2022/05/19 04:21:17;;;;;;;;;;;18.30;99.90;;;;;;8390782;28;19920;-69
2022/05/19 04:25:19;;;;;;;;;;;18.40;99.90;;;;;;8386237;28;19921;-67
2022/05/19 04:29:21;;;;;;;;;;;18.30;99.90;;;;;;8384422;28;19927;-67
2022/05/19 04:33:22;;;;;;;;;;;18.30;99.90;;;;;;8396065;28;19927;-66
2022/05/19 04:37:24;;;;;;;;;;;18.30;99.90;;;;;;8388412;28;19925;-67
2022/05/19 04:41:26;;;;;;;;;;;18.30;99.90;;;;;;8382594;28;19920;-67
2022/05/19 04:45:27;;;;;;;;;;;18.20;99.90;;;;;;8377345;28;19943;-67
2022/05/19 04:49:29;;;;;;;;;;;18.20;99.90;;;;;;8390472;28;19921;-67
2022/05/19 04:53:31;;;;;;;;;;;18.20;99.90;;;;;;8388565;28;19920;-67
2022/05/19 04:57:32;;;;;;;;;;;18.30;99.90;;;;;;8391605;28;20272;-67
2022/05/19 05:01:34;;;;;;;;;;;18.30;99.90;;;;;;8393702;28;19931;-67
2022/05/19 05:05:36;;;;;;;;;;;18.20;99.90;;;;;;8391970;28;20317;-67
2022/05/19 05:09:38;;;;;;;;;;;18.20;99.90;;;;;;8387863;28;19927;-67
2022/05/19 05:13:39;;;;;;;;;;;18.20;99.90;;;;;;8392219;28;19928;-67
2022/05/19 05:17:41;;;;;;;;;;;18.20;99.90;;;;;;8397818;28;20371;-67
2022/05/19 05:21:42;;;;;;;;;;;18.20;99.90;;;;;;8396449;28;20295;-67
2022/05/19 05:25:44;;;;;;;;;;;18.30;99.90;;;;;;8417097;28;19969;-67
2022/05/19 05:29:46;;;;;;;;;;;18.30;99.90;;;;;;8396063;28;20300;-67
2022/05/19 05:33:47;;;;;;;;;;;18.30;99.90;;;;;;8397973;28;19924;-67
2022/05/19 05:37:49;;;;;;;;;;;18.30;99.90;;;;;;8410169;28;19920;-67
2022/05/19 05:41:51;;;;;;;;;;;18.40;99.90;;;;;;8391081;28;20394;-67
2022/05/19 05:45:52;;;;;;;;;;;18.40;99.90;;;;;;8386760;28;20379;-67
2022/05/19 05:49:54;;;;;;;;;;;18.40;99.90;;;;;;8399300;28;19963;-67
2022/05/19 05:53:56;;;;;;;;;;;18.30;99.90;;;;;;8395866;28;19920;-67
2022/05/19 05:57:58;;;;;;;;;;;18.30;99.90;;;;;;8402044;28;19935;-67
2022/05/19 06:01:58;;;;;;;;;;;18.40;99.90;;;;;;8361470;28;19913;-67
2022/05/19 06:06:01;;;;;;;;;;;18.40;99.90;;;;;;8351288;28;19925;-67
2022/05/19 06:10:03;;;;;;;;;;;18.40;99.90;;;;;;8344486;28;19982;-67
2022/05/19 06:14:05;;;;;;;;;;;18.40;99.90;;;;;;8353762;28;19935;-67
2022/05/19 06:18:06;;;;;;;;;;;18.50;99.90;;;;;;8371789;28;19947;-67
2022/05/19 06:22:08;;;;;;;;;;;18.50;99.90;;;;;;8351052;28;19920;-67
2022/05/19 06:26:11;;;;;;;;;;;18.60;99.90;;;;;;8357059;28;19920;-67
2022/05/19 06:30:13;;;;;;;;;;;18.70;99.90;;;;;;8356411;28;19921;-67
2022/05/19 06:34:15;;;;;;;;;;;18.80;99.90;;;;;;8354303;28;19925;-67
2022/05/19 06:38:20;;;;;;;;;;;18.80;99.90;;;;;;8356073;28;19921;-67
2022/05/19 06:42:22;;;;;;;;;;;18.90;99.90;;;;;;8354997;28;19927;-67
2022/05/19 06:46:24;;;;;;;;;;;18.90;99.90;;;;;;8370949;28;19964;-67
2022/05/19 06:50:25;;;;;;;;;;;18.90;99.90;;;;;;8355122;28;19995;-68
2022/05/19 06:54:27;;;;;;;;;;;18.90;99.90;;;;;;8354999;28;20067;-67
2022/05/19 06:58:29;;;;;;;;;;;19.00;99.90;;;;;;8356387;28;19932;-67
2022/05/19 07:02:30;;;;;;;;;;;19.00;99.90;;;;;;8358266;28;19921;-67
2022/05/19 07:06:32;;;;;;;;;;;19.10;99.90;;;;;;8354732;28;19925;-67
2022/05/19 07:10:34;;;;;;;;;;;19.20;99.90;;;;;;8371296;28;19921;-67
2022/05/19 07:14:37;;;;;;;;;;;19.20;99.90;;;;;;8352191;28;19931;-67
2022/05/19 07:18:38;;;;;;;;;;;19.30;99.90;;;;;;8354168;28;20444;-67
2022/05/19 07:22:46;;;;;;;;;;;19.40;99.90;;;;;;8352549;28;20376;-67
2022/05/19 07:36:55;;;;;;;;;;;19.70;99.90;;;;;;8354179;28;20403;-67
2022/05/19 07:40:57;;;;;;;;;;;19.70;99.90;;;;;;8353991;28;19932;-68
2022/05/19 07:44:59;;;;;;;;;;;19.80;99.90;;;;;;8352718;28;20377;-67
2022/05/19 07:49:01;;;;;;;;;;;19.90;99.90;;;;;;8352757;28;20291;-68
2022/05/19 07:53:02;;;;;;;;;;;20.00;99.90;;;;;;8350754;28;20364;-67
2022/05/19 07:57:04;;;;;;;;;;;20.10;99.90;;;;;;8353495;28;20292;-67
2022/05/19 08:01:07;;;;;;;;;;;20.30;99.90;;;;;;8357180;28;19935;-67
2022/05/19 08:05:09;;;;;;;;;;;20.30;99.90;;;;;;8353958;28;19931;-67
2022/05/19 08:17:51;;;;;;;;;;;20.70;99.90;;;;;;8353342;28;19920;-67
2022/05/19 08:21:53;;;;;;;;;;;20.80;99.90;;;;;;8350559;28;20387;-68
2022/05/19 08:25:55;;;;;;;;;;;21.00;99.90;;;;;;8350618;28;19935;-68
2022/05/19 08:30:00;;;;;;;;;;;21.10;99.90;;;;;;8352530;28;20387;-68
2022/05/19 08:34:03;;;;;;;;;;;21.30;99.90;;;;;;8350447;28;19921;-68
2022/05/19 08:38:05;;;;;;;4.55;2.25;;;21.40;99.90;;;;;;8353249;28;19928;-68
2022/05/19 08:42:07;;;;;;;;;;;21.60;99.90;;;;;;8349855;28;20068;-68
2022/05/19 08:46:12;;;;;;;;;;;21.70;99.90;;;;;;8350969;28;19924;-68
2022/05/19 08:50:28;;;;;;;;;;;21.80;99.90;;;;;;8344685;28;19952;-68
2022/05/19 08:59:28;;;;;;;;;;;22.00;99.90;;;;;;8349246;28;19924;-68
2022/05/19 09:03:37;;;;;;;;;;;22.10;99.90;;;;;;8352593;28;19924;-67
2022/05/19 09:07:58;;;;;;;;;;;22.20;99.90;;;;;;8344255;28;20317;-67
2022/05/19 09:12:08;;;;;;;;;;;22.20;99.90;;;;;;8351861;28;19931;-68
2022/05/19 09:16:21;;;;;;;;;;;22.20;99.90;;;;;;8351343;28;19936;-68
2022/05/19 09:20:28;;;;;;;;;;;22.30;99.90;;;;;;8351423;28;19924;-68
2022/05/19 09:24:30;;;;;;;;;;;22.40;99.90;;;;;;8350436;28;19924;-68
2022/05/19 09:28:32;;;;;;;;;;;22.50;99.90;;;;;;8352811;28;19921;-68
2022/05/19 09:32:35;;;;;;;;;;;22.60;99.90;;;;;;8348636;28;19989;-68
2022/05/19 09:36:42;;;;;;;;;;;22.70;99.90;;;;;;8353040;28;20373;-68
2022/05/19 09:40:44;;;;;;;;;;;22.80;99.90;;;;;;8357025;28;19929;-68
2022/05/19 09:44:51;;;;;;;;;;;22.80;99.90;;;;;;8359768;28;20342;-67
2022/05/19 09:49:00;;;;;;;;;;;22.70;99.90;;;;;;8358460;28;19920;-68
2022/05/19 09:53:07;;;;;;;;;;;22.70;99.90;;;;;;8372803;28;20383;-68
2022/05/19 09:57:10;;;;;;;;;;;22.70;99.90;;;;;;8364713;28;19924;-68
2022/05/19 10:01:16;;;;;;;;;;;22.70;99.90;;;;;;8389498;27;19936;-68
2022/05/19 10:05:20;;;;;;;;;;;22.80;99.90;;;;;;8358039;28;20013;-67
2022/05/19 10:09:24;;;;;;;;;;;23.00;99.90;;;;;;8357259;28;19960;-68
2022/05/19 10:13:58;;;;;;;;;;;23.10;99.90;;;;;;8356441;28;19928;-68
2022/05/19 10:18:15;;;;;;;;;;;23.30;99.90;;;;;;8341842;28;19928;-68
2022/05/19 10:22:36;;;;;;;;;;;23.50;99.90;;;;;;8370737;28;19931;-67
2022/05/19 10:26:43;;;;;;;;;;;23.60;99.90;;;;;;8372961;28;19925;-67
2022/05/19 10:31:03;;;;;;;;;;;23.80;99.90;;;;;;8358678;28;19939;-67
2022/05/19 10:35:14;;;;;;;;;;;23.90;99.90;;;;;;8359309;28;19921;-68
2022/05/19 10:39:35;;;;;;;;;;;24.00;99.90;;;;;;8356327;28;19931;-68
2022/05/19 10:43:46;;;;;;;;;;;24.10;99.90;;;;;;8356821;28;19920;-68
2022/05/19 10:48:00;;;;;;;;;;;24.20;99.90;;;;;;8353582;28;19935;-68
2022/05/19 10:52:19;;;;;;;;;;;24.30;99.90;;;;;;8355990;28;19922;-68
2022/05/19 10:56:43;;;;;;;;;;;24.30;99.90;;;;;;8358079;28;19920;-68
2022/05/19 11:00:46;;;;;;;;;;;24.20;99.90;;;;;;8349934;28;19921;-68
2022/05/19 11:04:51;;;;;;;;;;;24.00;99.90;;;;;;8395332;27;19976;-68
2022/05/19 11:08:57;;;;;;;;;;;23.80;99.90;;;;;;8354800;28;19921;-67
2022/05/19 11:13:08;;;;;;;;;;;23.70;99.90;;;;;;8386820;28;20368;-67
2022/05/19 11:17:16;;;;;;;;;;;23.50;99.90;;;;;;8354002;28;19925;-68
2022/05/19 11:21:27;;;;;;;;;;;23.40;99.90;;;;;;8356829;28;19970;-68
2022/05/19 11:29:57;;;;;;;;;;;23.30;99.90;;;;;;8357462;28;19920;-68
2022/05/19 11:34:00;;;;;;;;;;;23.20;99.90;;;;;;8387326;27;19924;-68
2022/05/19 11:38:06;;;;;;;;;;;23.10;99.90;;;;;;8353564;28;19925;-68
2022/05/19 11:42:27;;;;;;;;;;;22.90;99.90;;;;;;8354038;28;19936;-68
2022/05/19 11:46:38;;;;;;;;;;;22.80;99.90;;;;;;8356724;28;19938;-68
2022/05/19 11:55:12;;;;;;;;;;;22.30;99.90;;;;;;8356998;28;19979;-73
2022/05/19 11:59:15;;;;;;;;;;;20.80;99.90;;;;;;8351283;28;19928;-71
2022/05/19 12:03:35;;;;;;;;;;;19.40;99.90;;;;;;8358080;28;20280;-70
2022/05/19 12:07:42;;;;;;;;;;;18.70;99.90;;;;;;8350953;28;19925;-71
2022/05/19 12:11:44;;;;;;;;;;;18.50;99.90;;;;;;8355151;28;19928;-70
2022/05/19 12:15:51;;;;;;;;;;;18.40;99.90;;;;;;8352667;28;20241;-70
2022/05/19 12:19:55;;;;;;;;;;;18.40;99.90;;;;;;8352049;28;19924;-70
2022/05/19 12:24:03;;;;;;;;;;;18.40;99.90;;;;;;8352862;28;20257;-71
2022/05/19 12:28:23;;;;;;;;;;;18.50;99.90;;;;;;8351467;28;21062;-70
2022/05/19 12:32:36;;;;;;;;;;;18.50;99.90;;;;;;8350147;28;20293;-70
2022/05/19 12:36:41;;;;;;;;;;;18.60;99.90;;;;;;8353655;28;19924;-70
2022/05/19 12:41:00;;;;;;;;;;;18.70;99.90;;;;;;8351206;28;19974;-70
2022/05/19 12:45:14;;;;;;;;;;;18.80;99.90;;;;;;8349561;28;20296;-70
2022/05/19 12:49:20;;;;;;;;;;;19.00;99.90;;;;;;8353538;28;19933;-70
2022/05/19 12:53:22;;;;;;;;;;;19.10;99.90;;;;;;8353126;28;19921;-70
2022/05/19 12:57:26;;;;;;;;;;;19.20;99.90;;;;;;8353561;28;19925;-70
2022/05/19 13:01:31;;;;;;;;;;;19.20;99.90;;;;;;8350713;28;19931;-70
2022/05/19 13:05:37;;;;;;;;;;;19.30;99.90;;;;;;8386324;28;20337;-70
2022/05/19 13:09:40;;;;;;;;;;;19.30;99.90;;;;;;8371842;28;20365;-70
2022/05/19 13:13:46;;;;;;;;;;;19.30;99.90;;;;;;8360083;28;19920;-70
2022/05/19 13:17:49;;;;;;;;;;;19.20;99.90;;;;;;8360319;28;20159;-70
2022/05/19 13:21:57;;;;;;;;;;;19.20;99.90;;;;;;8377629;28;19983;-70
2022/05/19 13:26:00;;;;;;;;;;;19.20;99.90;;;;;;8393706;27;20406;-70
2022/05/19 13:30:21;;;;;;;;;;;19.20;99.90;;;;;;8359514;28;19921;-70
2022/05/19 13:34:23;;;;;;;;;;;19.30;99.90;;;;;;8372994;28;19921;-70
2022/05/19 13:38:25;;;;;;;;;;;19.30;99.90;;;;;;8358252;28;19921;-70
2022/05/19 13:42:27;;;;;;;;;;;19.50;99.90;;;;;;8359402;28;19950;-70
2022/05/19 13:46:29;;;;;;;;;;;19.60;99.90;;;;;;8353914;28;19928;-70
2022/05/19 13:50:31;;;;;;;;;;;19.80;99.90;;;;;;8346408;28;20149;-70
2022/05/19 13:54:41;;;;;;;;;;;20.00;99.90;;;;;;8354864;28;19924;-70
2022/05/19 13:58:47;;;;;;;;;;;20.10;99.90;;;;;;8366363;28;19924;-70
2022/05/19 14:02:49;;;;;;;;;;;20.30;99.90;;;;;;8355199;28;19928;-70
2022/05/19 14:06:51;;;;;;;;;;;20.40;99.90;;;;;;8352911;28;19929;-70
2022/05/19 14:10:56;;;;;;;;;;;20.40;99.90;;;;;;8354815;28;19920;-70
2022/05/19 14:14:58;;;;;;;;;;;20.30;99.90;;;;;;8354571;28;20365;-70
2022/05/19 14:19:02;;;;;;;;;;;20.40;99.90;;;;;;8386067;27;20431;-71
2022/05/19 14:23:11;;;;;;;;;;;20.50;99.90;;;;;;8354924;28;19924;-70
2022/05/19 14:27:15;;;;;;;;;;;20.70;99.90;;;;;;8356637;28;19929;-71
2022/05/19 14:31:21;;;;;;;;;;;21.00;99.90;;;;;;8358301;28;19928;-73
2022/05/19 14:35:43;;;;;;;4.90;2.88;;;21.20;99.90;;;;;;8355870;28;19964;-73
2022/05/19 14:44:36;;;;;;;;;;;21.60;99.90;;;;;;8352667;28;19929;-72
2022/05/19 14:48:42;;;;;;;;;;;21.80;99.90;;;;;;8389529;28;20019;-73
2022/05/19 14:52:47;;;;;;;;;;;21.70;99.90;;;;;;8355614;28;19928;-72
2022/05/19 14:56:53;;;;;;;;;;;21.40;99.90;;;;;;8359380;28;19929;-72
2022/05/19 15:00:54;;;;;;;;;;;21.20;99.90;;;;;;8360235;28;19924;-73
2022/05/19 15:04:56;;;;;;;;;;;21.10;99.90;;;;;;8361116;28;19924;-73
2022/05/19 15:08:58;;;;;;;;;;;20.90;99.90;;;;;;8375930;28;20004;-72
2022/05/19 15:13:01;;;;;;;;;;;20.70;99.90;;;;;;8357723;28;20280;-72
2022/05/19 15:17:03;;;;;;;;;;;20.50;99.90;;;;;;8349815;28;19936;-72
2022/05/19 15:21:05;;;;;;;;;;;20.40;99.90;;;;;;8387453;27;19928;-72
2022/05/19 15:25:06;;;;;;;;;;;20.30;99.90;;;;;;8345458;28;20233;-72
2022/05/19 15:29:08;;;;;;;;;;;20.30;99.90;;;;;;8376734;28;19925;-72
2022/05/19 15:33:10;;;;;;;;;;;20.20;99.90;;;;;;8373450;28;19936;-72
2022/05/19 15:37:17;;;;;;;;;;;20.10;99.90;;;;;;8352885;28;20297;-72
2022/05/19 15:41:18;;;;;;;;;;;20.10;99.90;;;;;;8367739;28;19920;-72
2022/05/19 15:45:20;;;;;;;;;;;20.00;99.90;;;;;;8352869;28;19932;-72
2022/05/19 15:49:22;;;;;;;;;;;19.90;99.90;;;;;;8369285;28;19924;-72
2022/05/19 15:53:24;;;;;;;;;;;19.90;99.90;;;;;;8352800;28;19920;-71
2022/05/19 15:57:25;;;;;;;;;;;19.80;99.90;;;;;;8381591;28;19928;-72
2022/05/19 16:01:27;;;;;;;;;;;19.60;99.90;;;;;;8355012;28;20012;-71
2022/05/19 16:05:29;;;;;;;;;;;19.50;99.90;;;;;;8343001;28;19978;-71
2022/05/19 16:09:31;;;;;;;;;;;19.50;99.90;;;;;;8355473;28;20030;-71
2022/05/19 16:13:34;;;;;;;;;;;19.60;99.90;;;;;;8353139;28;19925;-71
2022/05/19 16:17:37;;;;;;;;;;;19.70;99.90;;;;;;8350832;28;19921;-71
2022/05/19 16:21:38;;;;;;;;;;;20.00;99.90;;;;;;8350878;28;19921;-71
2022/05/19 16:25:41;;;;;;;;;;;20.60;99.90;;;;;;8353915;28;19925;-71
2022/05/19 16:29:42;;;;;;;;;;;21.20;99.90;;;;;;8345834;28;19924;-71
2022/05/19 16:33:44;;;;;;;;;;;21.50;99.90;;;;;;8353160;28;19921;-72
2022/05/19 16:37:49;;;;;;;;;;;21.50;99.90;;;;;;8344708;28;19920;-71
2022/05/19 16:41:51;;;;;;;;;;;21.60;99.90;;;;;;8350241;28;20291;-71
2022/05/19 16:45:53;;;;;;;;;;;21.40;99.90;;;;;;8371246;28;20345;-71
2022/05/19 16:49:54;;;;;;;;;;;21.30;99.90;;;;;;8357359;28;19936;-71
2022/05/19 16:58:18;;;;;;;;;;;21.10;99.90;;;;;;8359884;28;19928;-71
2022/05/19 17:02:19;;;;;;;;;;;21.10;99.90;;;;;;8362018;28;19920;-71
2022/05/19 17:06:21;;;;;;;;;;;21.20;99.90;;;;;;8390222;28;19927;-71
2022/05/19 17:10:24;;;;;;;;;;;21.20;99.90;;;;;;8350393;28;19924;-71
2022/05/19 17:14:26;;;;;;;;;;;21.40;99.90;;;;;;8361398;28;19927;-71
2022/05/19 17:18:28;;;;;;;;;;;21.40;99.90;;;;;;8359345;28;19932;-71
2022/05/19 17:27:34;;;;;;;;;;;20.80;99.90;;;;;;8357481;28;19935;-71
2022/05/19 17:31:36;;;;;;;;;;;20.50;99.90;;;;;;8357348;28;19924;-71
2022/05/19 17:35:39;;;;;;;;;;;20.30;99.90;;;;;;8359551;28;20295;-71
2022/05/19 17:39:41;;;;;;;;;;;20.20;99.90;;;;;;8372177;28;20287;-71
2022/05/19 17:43:43;;;;;;;;;;;20.20;99.90;;;;;;8389621;27;19924;-70
2022/05/19 17:47:46;;;;;;;;;;;20.10;99.90;;;;;;8357344;28;19927;-71
2022/05/19 17:51:47;;;;;;;;;;;20.00;99.90;;;;;;8357264;28;19920;-71
2022/05/19 17:55:50;;;;;;;;;;;19.90;99.90;;;;;;8356922;28;20033;-71
2022/05/19 18:04:31;;;;;;;;;;;19.60;99.90;;;;;;8354402;28;20300;-71
2022/05/19 18:08:33;;;;;;;;;;;19.50;99.90;;;;;;8357891;28;19944;-70
2022/05/19 18:12:35;;;;;;;11.05;6.90;;;19.50;99.90;;;;;;8353983;28;19927;-71
2022/05/19 18:21:00;;;;;;;12.85;8.07;;;19.40;99.90;;;;;;8355151;28;20045;-71
2022/05/19 18:25:02;;;;;;;12.85;7.50;;;19.40;99.90;;;;;;8356437;28;20036;-71
2022/05/19 18:29:06;;;;;;;12.55;7.78;;;19.30;99.90;;;;;;8354091;28;20231;-71
2022/05/19 18:33:09;;;;;;;13.68;7.10;;;19.20;99.90;;;;;;8349443;28;20385;-71
2022/05/19 18:37:12;;;;;;;12.05;7.50;;;19.10;99.90;;;;;;8355062;28;20052;-71
2022/05/19 18:45:35;;;;;;;13.32;7.97;;;18.90;99.90;;;;;;8352746;28;20052;-70
2022/05/19 18:49:37;;;;;;;12.43;7.72;;;18.70;99.90;;;;;;8355418;28;20059;-70
2022/05/19 18:53:39;;;;;;;;;;;18.60;99.90;;;;;;8353621;28;20048;-70
2022/05/19 18:57:40;;;;;;;;;;;18.50;99.90;;;;;;8353395;28;19963;-70
2022/05/19 19:01:42;;;;;;;;;;;18.40;99.90;;;;;;8356432;28;19921;-71
2022/05/19 19:05:49;;;;;;;;;;;18.30;99.90;;;;;;8355752;28;19920;-70
2022/05/19 19:09:51;;;;;;;;;;;18.20;99.90;;;;;;8349587;28;19951;-70
2022/05/19 19:13:54;;;;;;;;;;;18.20;99.90;;;;;;8350332;28;19948;-70
2022/05/19 19:17:55;;;;;;;;;;;18.10;99.90;;;;;;8352189;28;20260;-70
2022/05/19 19:21:57;;;;;;;15.23;9.95;;;18.00;99.90;;;;;;8352212;28;19998;-70
2022/05/19 19:25:59;;;;;;;;;;;17.90;99.90;;;;;;8352775;28;20049;-71
2022/05/19 19:30:01;;;;;;;;;;;17.80;99.90;;;;;;8369167;28;20426;-71
2022/05/19 19:34:04;;;;;;;;;;;17.80;99.90;;;;;;8349027;28;19927;-71
2022/05/19 19:38:05;;;;;;;;;;;17.80;99.90;;;;;;8353118;28;19932;-71
2022/05/19 19:42:07;;;;;;;;;;;17.70;99.90;;;;;;8367294;28;20315;-71
2022/05/19 19:46:09;;;;;;;;;;;17.60;99.90;;;;;;8350793;28;19924;-71
2022/05/19 19:54:35;;;;;;;;;;;17.50;99.90;;;;;;8351079;28;20376;-71
2022/05/19 19:58:40;;;;;;;;;;;17.40;99.90;;;;;;8353501;28;19932;-71
2022/05/19 20:02:41;;;;;;;;;;;17.30;99.90;;;;;;8352654;28;20288;-71
2022/05/19 20:06:47;;;;;;;;;;;17.20;99.90;;;;;;8350225;28;19927;-71
2022/05/19 20:10:48;;;;;;;;;;;17.20;99.90;;;;;;8352590;28;20391;-71
2022/05/19 20:14:54;;;;;;;;;;;17.10;99.90;;;;;;8350957;28;20368;-71
2022/05/19 20:18:56;;;;;;;;;;;17.10;99.90;;;;;;8352058;28;19921;-71
2022/05/19 20:22:58;;;;;;;;;;;17.00;99.90;;;;;;8349788;28;20388;-71
2022/05/19 20:27:00;;;;;;;;;;;17.00;99.90;;;;;;8349860;28;20368;-71
2022/05/19 20:31:01;;;;;;;;;;;16.90;99.90;;;;;;8352155;28;19944;-71
2022/05/19 20:35:07;;;;;;;;;;;16.80;99.90;;;;;;8351430;28;20360;-71
2022/05/19 20:39:09;;;;;;;;;;;16.70;99.90;;;;;;8348830;28;19921;-71
2022/05/19 20:43:11;;;;;;;;;;;16.60;99.90;;;;;;8350931;28;19975;-71
2022/05/19 20:47:12;;;;;;;;;;;16.60;99.90;;;;;;8351955;28;19939;-71
2022/05/19 20:51:14;;;;;;;;;;;16.50;99.90;;;;;;8380973;28;19928;-71
2022/05/19 20:55:16;;;;;;;;;;;16.50;99.90;;;;;;8353080;28;19928;-71
2022/05/19 20:59:17;;;;;;;;;;;16.40;99.90;;;;;;8349418;28;19954;-71
2022/05/19 21:03:21;;;;;;;;;;;16.30;99.90;;;;;;8365329;28;20390;-71
2022/05/19 21:07:22;;;;;;;;;;;16.30;99.90;;;;;;8380931;28;20259;-71
2022/05/19 21:11:24;;;;;;;;;;;16.30;99.90;;;;;;8379184;28;19920;-71
2022/05/19 21:15:26;;;;;;;;;;;16.20;99.90;;;;;;8401467;28;19927;-71
2022/05/19 21:19:28;;;;;;;;;;;16.20;99.90;;;;;;8380077;28;20368;-71
2022/05/19 21:27:50;;;;;;;;;;;16.20;99.90;;;;;;8383686;28;19921;-71
2022/05/19 21:31:51;;;;;;;;;;;16.20;99.90;;;;;;8390690;28;20264;-71
2022/05/19 21:35:53;;;;;;;;;;;16.10;99.90;;;;;;8382912;28;21141;-71
2022/05/19 21:39:55;;;;;;;;;;;16.10;99.90;;;;;;8386055;28;19924;-71
2022/05/19 21:43:56;;;;;;;;;;;16.10;99.90;;;;;;8390359;28;20367;-71
2022/05/19 21:47:58;;;;;;;;;;;16.00;99.90;;;;;;8394544;28;20364;-71
2022/05/19 21:56:21;;;;;;;;;;;15.90;99.90;;;;;;8387561;28;19924;-70
2022/05/19 22:00:25;;;;;;;;;;;15.80;99.90;;;;;;8386106;28;19927;-71
2022/05/19 22:04:27;;;;;;;;;;;15.60;99.90;;;;;;8376457;28;20038;-71
2022/05/19 22:08:29;;;;;;;;;;;15.60;99.90;;;;;;8391161;28;19921;-71
2022/05/19 22:12:32;;;;;;;;;;;15.50;99.90;;;;;;8396686;28;19920;-71
2022/05/19 22:16:34;;;;;;;;;;;15.50;99.90;;;;;;8386030;28;19927;-71
2022/05/19 22:20:35;;;;;;;;;;;15.40;99.90;;;;;;8389764;28;19924;-71
2022/05/19 22:24:37;;;;;;;;;;;15.30;99.90;;;;;;8384946;28;19921;-71
2022/05/19 22:28:40;;;;;;;;;;;15.30;99.90;;;;;;8386016;28;19920;-71
2022/05/19 22:32:42;;;;;;;6.80;4.40;;;15.20;99.90;;;;;;8392030;28;20077;-71
2022/05/19 22:36:45;;;;;;;5.47;3.35;;;15.20;99.90;;;;;;8387044;28;20044;-71
2022/05/19 22:40:47;;;;;;;6.78;4.25;;;15.10;99.90;;;;;;8381173;28;20056;-71
2022/05/19 22:44:50;;;;;;;7.10;4.18;;;15.10;99.90;;;;;;8380465;28;20048;-71
2022/05/19 22:48:52;;;;;;;7.38;4.78;;;15.10;99.90;;;;;;8377669;28;20051;-71
2022/05/19 22:52:54;;;;;;;7.38;5.20;;;15.00;99.90;;;;;;8377899;28;20056;-71
2022/05/19 22:56:56;;;;;;;8.10;5.32;;;15.00;99.90;;;;;;8381716;28;20480;-71
2022/05/19 23:00:58;;;;;;;9.68;5.38;;;14.90;99.90;;;;;;8391601;28;20045;-70
2022/05/19 23:04:59;;;;;;;8.35;5.00;;;14.90;99.90;;;;;;8373351;28;20048;-71
2022/05/19 23:09:01;;;;;;;6.97;4.43;;;14.80;99.90;;;;;;8370574;28;20068;-71
2022/05/19 23:13:03;;;;;;;6.88;4.20;;;14.80;99.90;;;;;;8381717;28;20045;-71
2022/05/19 23:17:05;;;;;;;10.00;5.40;;;14.70;99.90;;;;;;8381634;28;20044;-71
2022/05/19 23:21:07;;;;;;;7.57;4.85;;;14.60;99.90;;;;;;8384127;28;20059;-71
2022/05/19 23:25:09;;;;;;;6.88;4.18;;;14.60;99.90;;;;;;8382179;28;20052;-71
2022/05/19 23:29:11;;;;;;;7.25;4.95;;;14.60;99.90;;;;;;8393582;28;20048;-71
2022/05/19 23:33:25;;;;;;;6.55;4.38;;;14.50;99.90;;;;;;8380228;28;20048;-71
2022/05/19 23:37:27;;;;;;;6.75;4.60;;;14.40;99.90;;;;;;8377800;28;20420;-71
2022/05/19 23:41:30;;;;;;;6.13;3.97;;;14.30;99.90;;;;;;8381280;28;20048;-71
2022/05/19 23:45:31;;;;;;;;;;;14.30;99.90;;;;;;8383245;28;20069;-71
2022/05/19 23:49:34;;;;;;;;;;;14.20;99.90;;;;;;8384207;28;19925;-71
2022/05/19 23:53:36;;;;;;;;;;;14.20;99.90;;;;;;8385383;28;19925;-71
2022/05/19 23:57:37;;;;;;;;;;;14.10;99.90;;;;;;8401079;28;19925;-71
