Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:01;;;;;;;4.18;2.45;;;;;;;;;;7373810;19;20078;-72
2023/07/30 00:03:26;;;;;;;5.05;2.67;;;;;;;;;;7372120;19;20022;-72
2023/07/30 00:05:55;;;;;;;3.88;2.47;;;;;;;;;;7373632;19;20010;-72
2023/07/30 00:08:21;;;;;;;3.15;2.15;;;;;;;;;;7372934;19;20007;-72
2023/07/30 00:10:46;;;;;;;4.03;2.40;;;;;;;;;;7395034;19;20006;-73
2023/07/30 00:13:12;;;;;;;6.40;2.33;;;;;;;;;;7372136;19;20007;-72
2023/07/30 00:15:37;;;;;;;3.53;2.10;;;;;;;;;;7369910;19;20014;-72
2023/07/30 00:18:02;;;;;;;3.45;2.13;;;;;;;;;;7371970;19;20014;-72
2023/07/30 00:20:28;;;;;;;3.28;2.00;;;;;;;;;;7372453;19;20010;-72
2023/07/30 00:22:53;;;;;;;4.40;2.00;;;;;;;;;;7394420;19;20009;-72
2023/07/30 00:25:18;;;;;;;2.75;2.00;;;;;;;;;;7369396;19;20082;-73
2023/07/30 00:27:44;;;;;;;4.30;2.00;;;;;;;;;;7371814;19;20473;-72
2023/07/30 00:30:10;;;;;;;3.53;2.20;;;;;;;;;;7371162;19;20006;-72
2023/07/30 00:32:35;;;;;;;3.22;2.05;;;;;;;;;;7373656;19;20018;-73
2023/07/30 00:35:00;;;;;;;3.00;2.00;;;;;;;;;;7371964;19;20014;-72
2023/07/30 00:37:26;;;;;;;4.60;1.80;;;;;;;;;;7392802;19;19999;-72
2023/07/30 00:39:51;;;;;;;3.83;2.10;;;;;;;;;;7371221;19;20042;-73
2023/07/30 00:42:16;;;;;;;3.15;1.90;;;;;;;;;;7367353;19;20566;-73
2023/07/30 00:44:42;;;;;;;4.20;2.08;;;;;;;;;;7370271;19;20103;-73
2023/07/30 00:47:07;;;;;;;2.58;1.80;;;;;;;;;;7372151;19;20062;-73
2023/07/30 00:49:32;;;;;;;3.65;1.90;;;;;;;;;;7392984;19;20011;-74
2023/07/30 00:51:58;;;;;;;3.67;2.10;;;;;;;;;;7370492;19;20070;-74
2023/07/30 00:54:25;;;;;;;3.28;1.90;;;;;;;;;;7368934;19;20390;-72
2023/07/30 00:56:52;;;;;;;3.42;2.05;;;;;;;;;;7371555;19;20042;-72
2023/07/30 00:59:19;;;;;;;2.80;1.65;;;;;;;;;;7371237;19;20456;-73
2023/07/30 01:01:47;;;;;;;3.28;1.90;;;;;;;;;;7392957;19;20019;-71
2023/07/30 01:04:15;;;;;;;5.03;1.80;;;;;;;;;;7368668;19;19999;-72
2023/07/30 01:06:41;;;;;;;2.85;1.58;;;;;;;;;;7370910;19;20112;-73
2023/07/30 01:09:06;;;;;;;2.90;1.77;;;;;;;;;;7370883;19;20017;-73
2023/07/30 01:11:32;;;;;;;2.38;1.80;;;;;;;;;;7370600;19;20014;-73
2023/07/30 01:13:58;;;;;;;4.38;1.75;;;;;;;;;;7390443;19;20015;-72
2023/07/30 01:16:23;;;;;;;2.03;1.60;;;;;;;;;;7369706;19;20022;-72
2023/07/30 01:18:49;;;;;;;2.17;1.60;;;;;;;;;;7370427;19;20010;-72
2023/07/30 01:21:14;;;;;;;2.70;1.60;;;;;;;;;;7370135;19;20058;-72
2023/07/30 01:23:39;;;;;;;1.98;1.50;;;;;;;;;;7370155;19;20149;-72
2023/07/30 01:26:10;;;;;;;2.58;1.60;;;;;;;;;;7371314;19;20397;-72
2023/07/30 01:28:42;;;;;;;2.53;1.70;;;;;;;;;;7392155;19;19998;-73
2023/07/30 01:31:08;;;;;;;2.45;1.70;;;;;;;;;;7370000;19;20020;-72
2023/07/30 01:33:33;;;;;;;1.88;1.50;;;;;;;;;;7370652;19;20400;-72
2023/07/30 01:35:59;;;;;;;1.60;1.50;;;;;;;;;;7369559;19;20046;-73
2023/07/30 01:38:26;;;;;;;5.45;1.80;;;;;;;;;;7372668;19;20006;-72
2023/07/30 01:40:51;;;;;;;1.80;1.50;;;;;;;;;;7394038;19;20009;-71
2023/07/30 01:43:17;;;;;;;2.13;1.67;;;;;;;;;;7369167;19;20014;-72
2023/07/30 01:45:42;;;;;;;2.15;1.60;;;;;;;;;;7369589;19;20003;-72
2023/07/30 01:48:08;;;;;;;2.42;1.80;;;;;;;;;;7369836;19;20460;-73
2023/07/30 01:50:33;;;;;;;2.22;1.50;;;;;;;;;;7369729;19;20123;-73
2023/07/30 01:52:58;;;;;;;2.67;1.55;;;;;;;;;;7382554;19;20065;-72
2023/07/30 01:55:24;;;;;;;1.92;1.50;;;;;;;;;;7378985;19;20465;-72
2023/07/30 01:57:49;;;;;;;4.95;1.60;;;;;;;;;;7369003;19;20400;-72
2023/07/30 02:00:14;;;;;;;2.13;1.50;;;;;;;;;;7369779;19;20010;-73
2023/07/30 02:02:40;;;;;;;2.58;1.80;;;;;;;;;;7369239;19;20006;-73
2023/07/30 02:05:05;;;;;;;2.55;1.60;;;;;;;;;;7367374;19;20002;-73
2023/07/30 02:07:31;;;;;;;3.55;1.73;;;;;;;;;;7393542;19;20003;-73
2023/07/30 02:09:56;;;;;;;1.58;1.35;;;;;;;;;;7370809;19;20421;-73
2023/07/30 02:12:22;;;;;;;5.32;1.83;;;;;;;;;;7368229;19;20014;-73
2023/07/30 02:14:47;;;;;;;2.25;1.52;;;;;;;;;;7369753;19;20093;-72
2023/07/30 02:17:12;;;;;;;4.10;1.60;;;;;;;;;;7371463;19;19994;-72
2023/07/30 02:19:37;;;;;;;2.05;1.50;;;;;;;;;;7395121;19;19998;-72
2023/07/30 02:22:03;;;;;;;1.83;1.30;;;;;;;;;;7372788;19;20019;-72
2023/07/30 02:24:28;;;;;;;3.20;1.58;;;;;;;;;;7366633;19;20570;-73
2023/07/30 02:26:54;;;;;;;1.85;1.58;;;;;;;;;;7368218;19;20010;-72
2023/07/30 02:29:19;;;;;;;1.70;1.40;;;;;;;;;;7368376;19;20014;-73
2023/07/30 02:31:44;;;;;;;2.15;1.38;;;;;;;;;;7390020;19;20014;-73
2023/07/30 02:34:10;;;;;;;5.15;1.80;;;;;;;;;;7366218;19;20018;-74
2023/07/30 02:36:35;;;;;;;3.78;1.80;;;;;;;;;;7367526;19;20009;-73
2023/07/30 02:39:01;;;;;;;2.97;1.65;;;;;;;;;;7366915;19;20010;-73
2023/07/30 02:41:26;;;;;;;2.65;1.50;;;;;;;;;;7368976;19;20472;-73
2023/07/30 02:43:51;;;;;;;1.80;1.50;;;;;;;;;;7388371;19;20420;-73
2023/07/30 02:46:17;;;;;;;2.95;1.80;;;;;;;;;;7368219;19;20003;-74
2023/07/30 02:48:42;;;;;;;2.50;1.63;;;;;;;;;;7368220;19;20126;-74
2023/07/30 02:51:07;;;;;;;4.07;1.98;;;;;;;;;;7371525;19;20014;-72
2023/07/30 02:53:32;;;;;;;2.03;1.55;;;;;;;;;;7367356;19;20026;-73
2023/07/30 02:55:58;;;;;;;2.08;1.58;;;;;;;;;;7384455;19;20010;-73
2023/07/30 02:58:23;;;;;;;1.95;1.52;;;;;;;;;;7373346;19;20018;-76
2023/07/30 03:00:48;;;;;;;4.38;1.65;;;;;;;;;;7367876;19;20022;-73
2023/07/30 03:03:14;;;;;;;3.08;1.58;;;;;;;;;;7367440;19;20021;-73
2023/07/30 03:05:42;;;;;;;3.75;1.98;;;;;;;;;;7368431;19;20480;-73
2023/07/30 03:08:08;;;;;;;1.98;1.55;;;;;;;;;;7368173;19;20006;-72
2023/07/30 03:10:33;;;;;;;3.70;1.80;;;;;;;;;;7392791;19;20066;-73
2023/07/30 03:12:58;;;;;;;2.63;1.80;;;;;;;;;;7368810;19;20017;-71
2023/07/30 03:15:24;;;;;;;1.98;1.63;;;;;;;;;;7368587;19;20011;-73
2023/07/30 03:17:49;;;;;;;2.40;1.50;;;;;;;;;;7366206;19;20017;-73
2023/07/30 03:20:14;;;;;;;2.05;1.55;;;;;;;;;;7367528;19;19999;-73
2023/07/30 03:22:40;;;;;;;2.97;1.67;;;;;;;;;;7389458;19;20127;-73
2023/07/30 03:25:05;;;;;;;2.88;1.83;;;;;;;;;;7363051;19;20018;-72
2023/07/30 03:27:31;;;;;;;1.77;1.63;;;;;;;;;;7366373;19;20002;-73
2023/07/30 03:29:56;;;;;;;6.53;1.90;;;;;;;;;;7367053;19;20361;-71
2023/07/30 03:32:21;;;;;;;5.68;1.70;;;;;;;;;;7367575;19;20809;-74
2023/07/30 03:34:47;;;;;;;5.25;1.83;;;;;;;;;;7386453;19;20003;-73
2023/07/30 03:37:12;;;;;;;3.35;1.73;;;;;;;;;;7366026;19;20007;-73
2023/07/30 03:39:37;;;;;;;3.65;1.77;;;;;;;;;;7369904;19;20007;-74
2023/07/30 03:42:03;;;;;;;2.92;1.70;;;;;;;;;;7368842;19;20011;-73
2023/07/30 03:44:28;;;;;;;5.60;1.80;;;;;;;;;;7364617;19;20412;-73
2023/07/30 03:46:53;;;;;;;2.90;1.63;;;;;;;;;;7388443;19;20084;-72
2023/07/30 03:49:19;;;;;;;2.53;1.60;;;;;;;;;;7366318;19;20027;-73
2023/07/30 03:51:44;;;;;;;2.55;1.70;;;;;;;;;;7369639;19;20007;-73
2023/07/30 03:54:09;;;;;;;3.53;1.60;;;;;;;;;;7371958;19;20495;-73
2023/07/30 03:56:35;;;;;;;1.98;1.60;;;;;;;;;;7372521;19;20506;-74
2023/07/30 03:59:00;;;;;;;2.50;1.50;;;;;;;;;;7374341;19;20023;-72
2023/07/30 04:01:25;;;;;;;4.68;1.80;;;;;;;;;;7388542;19;20098;-72
2023/07/30 04:03:51;;;;;;;2.55;1.67;;;;;;;;;;7367918;19;20028;-72
2023/07/30 04:06:16;;;;;;;2.88;1.70;;;;;;;;;;7373374;19;20015;-74
2023/07/30 04:08:42;;;;;;;4.60;2.13;;;;;;;;;;7373085;19;20528;-73
2023/07/30 04:11:07;;;;;;;5.00;2.08;;;;;;;;;;7372645;19;20024;-73
2023/07/30 04:13:33;;;;;;;2.60;1.70;;;;;;;;;;7391638;19;20007;-72
2023/07/30 04:15:58;;;;;;;4.10;1.95;;;;;;;;;;7370576;19;20006;-73
2023/07/30 04:18:23;;;;;;;2.45;1.70;;;;;;;;;;7372886;19;20777;-72
2023/07/30 04:20:49;;;;;;;2.72;1.70;;;;;;;;;;7372424;19;20460;-73
2023/07/30 04:23:14;;;;;;;2.25;1.75;;;;;;;;;;7371939;19;20014;-73
2023/07/30 04:25:39;;;;;;;3.83;2.00;;;;;;;;;;7393764;19;20012;-72
2023/07/30 04:28:05;;;;;;;3.83;1.70;;;;;;;;;;7373274;19;20066;-71
2023/07/30 04:30:30;;;;;;;3.88;1.70;;;;;;;;;;7373168;19;20381;-73
2023/07/30 04:32:55;;;;;;;5.10;1.85;;;;;;;;;;7372659;19;20476;-73
2023/07/30 04:35:21;;;;;;;2.33;1.70;;;;;;;;;;7369964;19;20408;-73
2023/07/30 04:37:46;;;;;;;3.50;1.77;;;;;;;;;;7394472;19;20002;-73
2023/07/30 04:40:11;;;;;;;2.42;1.70;;;;;;;;;;7372150;19;20006;-73
2023/07/30 04:42:37;;;;;;;3.35;1.88;;;;;;;;;;7372407;19;20003;-72
2023/07/30 04:45:02;;;;;;;3.95;1.77;;;;;;;;;;7370749;19;20554;-72
2023/07/30 04:47:27;;;;;;;4.00;1.92;;;;;;;;;;7371771;19;20548;-72
2023/07/30 04:49:53;;;;;;;2.47;1.60;;;;;;;;;;7393287;19;20003;-72
2023/07/30 04:52:19;;;;;;;4.35;1.67;;;;;;;;;;7371749;19;20002;-72
2023/07/30 04:54:44;;;;;;;4.22;1.67;;;;;;;;;;7370162;19;20003;-72
2023/07/30 04:57:10;;;;;;;5.43;1.77;;;;;;;;;;7371429;19;20486;-73
2023/07/30 04:59:35;;;;;;;3.17;1.85;;;;;;;;;;7371879;19;20002;-74
2023/07/30 05:02:01;;;;;;;4.50;1.77;;;;;;;;;;7370277;19;20006;-73
2023/07/30 05:04:26;;;;;;;3.67;2.00;;;;;;;;;;7390981;19;20010;-75
2023/07/30 05:06:51;;;;;;;3.75;2.00;;;;;;;;;;7370320;19;20014;-73
2023/07/30 05:09:17;;;;;;;3.13;1.83;;;;;;;;;;7371182;19;20014;-73
2023/07/30 05:11:42;;;;;;;3.25;1.90;;;;;;;;;;7371267;19;20011;-73
2023/07/30 05:14:07;;;;;;;3.58;1.63;;;;;;;;;;7369247;19;20021;-73
2023/07/30 05:16:33;;;;;;;2.88;1.80;;;;;;;;;;7391285;19;20357;-73
2023/07/30 05:18:58;;;;;;;5.43;1.95;;;;;;;;;;7370938;19;20373;-73
2023/07/30 05:21:23;;;;;;;3.60;1.55;;;;;;;;;;7370007;19;20014;-74
2023/07/30 05:23:49;;;;;;;2.67;1.50;;;;;;;;;;7360481;19;20014;-73
2023/07/30 05:26:14;;;;;;;3.28;1.80;;;;;;;;;;7359826;19;20059;-69
2023/07/30 05:28:39;;;;;;;2.92;1.77;;;;;;;;;;7385608;19;19998;-69
2023/07/30 05:31:05;;;;;;;2.55;1.63;;;;;;;;;;7364064;19;20046;-69
2023/07/30 05:33:30;;;;;;;2.50;1.75;;;;;;;;;;7365588;19;20003;-69
2023/07/30 05:35:56;;;;;;;2.20;1.70;;;;;;;;;;7364243;19;20006;-69
2023/07/30 05:38:21;;;;;;;3.03;1.88;;;;;;;;;;7365977;19;20532;-69
2023/07/30 05:40:47;;;;;;;2.53;1.60;;;;;;;;;;7388141;19;20002;-68
2023/07/30 05:43:12;;;;;;;3.40;1.83;;;;;;;;;;7364968;19;20010;-68
2023/07/30 05:45:38;;;;;;;2.22;1.70;;;;;;;;;;7368075;19;20085;-69
2023/07/30 05:48:03;;;;;;;3.10;1.70;;;;;;;;;;7365401;19;20018;-68
2023/07/30 05:50:29;;;;;;;2.97;1.60;;;;;;;;;;7366741;19;19999;-68
2023/07/30 05:52:54;;;;;;;3.42;1.80;;;;;;;;;;7388670;19;20461;-68
2023/07/30 05:55:19;;;;;;;3.00;1.95;;;;;;;;;;7363718;19;20484;-68
2023/07/30 05:57:45;;;;;;;3.22;1.70;;;;;;;;;;7367217;19;20039;-69
2023/07/30 06:00:11;;;;;;;3.53;1.80;;;;;;;;;;7365710;19;20488;-68
2023/07/30 06:02:36;;;;;;;3.30;2.00;;;;;;;;;;7367382;19;20069;-68
2023/07/30 06:05:01;;;;;;;3.22;1.73;;;;;;;;;;7363550;19;20006;-67
2023/07/30 06:07:27;;;;;;;4.22;1.85;;;;;;;;;;7387802;19;20022;-68
2023/07/30 06:09:52;;;;;;;1.73;1.52;;;;;;;;;;7358074;19;20494;-68
2023/07/30 06:12:17;;;;;;;2.85;1.77;;;;;;;;;;7365579;19;20005;-68
2023/07/30 06:14:42;;;;;;;4.50;1.88;;;;;;;;;;7360886;19;20002;-68
2023/07/30 06:17:08;;;;;;;4.57;1.90;;;;;;;;;;7363136;19;20041;-68
2023/07/30 06:19:34;;;;;;;4.43;1.70;;;;;;;;;;7385061;19;20011;-68
2023/07/30 06:21:59;;;;;;;4.15;1.90;;;;;;;;;;7362634;19;20039;-70
2023/07/30 06:24:25;;;;;;;4.65;1.65;;;;;;;;;;7364530;19;20007;-67
2023/07/30 06:26:50;;;;;;;3.58;1.70;;;;;;;;;;7363005;19;20010;-68
2023/07/30 06:29:15;;;;;;;4.93;1.80;;;;;;;;;;7363555;19;20006;-67
2023/07/30 06:31:41;;;;;;;2.50;1.50;;;;;;;;;;7386514;19;20021;-67
2023/07/30 06:34:06;;;;;;;2.83;1.77;;;;;;;;;;7363240;19;20018;-68
2023/07/30 06:36:32;;;;;;;3.97;1.58;;;;;;;;;;7364462;19;20011;-68
2023/07/30 06:38:57;;;;;;;2.60;1.70;;;;;;;;;;7364798;19;20010;-69
2023/07/30 06:41:22;;;;;;;2.10;1.60;;;;;;;;;;7364838;19;20013;-67
2023/07/30 06:43:48;;;;;;;4.10;1.60;;;;;;;;;;7385670;19;20011;-69
2023/07/30 06:46:13;;;;;;;2.58;1.70;;;;;;;;;;7363200;19;20516;-68
2023/07/30 06:48:38;;;;;;;4.30;1.83;;;;;;;;;;7363775;19;20017;-67
2023/07/30 06:51:07;;;;;;;2.80;1.55;;;;;;;;;;7363997;19;20468;-68
2023/07/30 06:53:33;;;;;;;2.17;1.58;;;;;;;;;;7362301;19;20025;-67
2023/07/30 06:55:58;;;;;;;3.78;1.60;;;;;;;;;;7380786;19;20010;-68
2023/07/30 06:58:23;;;;;;;3.97;1.65;;;;;;;;;;7372561;19;20483;-67
2023/07/30 07:00:49;;;;;;;4.75;1.85;;;;;;;;;;7364342;19;20015;-68
2023/07/30 07:03:14;;;;;;;3.20;1.67;;;;;;;;;;7364054;19;20007;-68
2023/07/30 07:05:39;;;;;;;3.78;2.00;;;;;;;;;;7364859;19;20002;-67
2023/07/30 07:08:05;;;;;;;2.65;1.73;;;;;;;;;;7361977;19;20007;-67
2023/07/30 07:10:31;;;;;;;3.90;1.73;;;;;;;;;;7388786;19;20019;-67
2023/07/30 07:12:56;;;;;;;3.40;1.80;;;;;;;;;;7367428;19;20565;-68
2023/07/30 07:15:21;;;;;;;6.57;2.35;;;;;;;;;;7363879;19;20067;-67
2023/07/30 07:17:47;;;;;;;5.28;2.10;;;;;;;;;;7364608;19;20011;-67
2023/07/30 07:20:12;;;;;;;5.38;2.25;;;;;;;;;;7364810;19;19999;-67
2023/07/30 07:22:37;;;;;;;5.82;1.90;;;;;;;;;;7386770;19;20488;-68
2023/07/30 07:25:03;;;;;;;5.85;2.58;;;;;;;;;;7373401;19;20003;-67
2023/07/30 07:27:28;;;;;;;5.07;2.42;;;;;;;;;;7372215;19;20006;-68
2023/07/30 07:29:53;;;;;;;2.90;1.88;;;;;;;;;;7369678;19;20006;-68
2023/07/30 07:32:19;;;;;;;3.20;2.00;;;;;;;;;;7372774;19;20472;-67
2023/07/30 07:34:49;;;;;;;4.55;1.90;;;;;;;;;;7389842;19;20604;-67
2023/07/30 07:37:16;;;;;;;4.00;2.00;;;;;;;;;;7368156;19;20019;-68
2023/07/30 07:39:42;;;;;;;3.47;2.15;;;;;;;;;;7371441;19;20006;-67
2023/07/30 07:42:07;;;;;;;3.42;2.00;;;;;;;;;;7369889;19;20010;-67
2023/07/30 07:44:33;;;;;;;3.30;1.98;;;;;;;;;;7369831;19;20014;-67
2023/07/30 07:46:58;;;;;;;3.25;2.05;;;;;;;;;;7388491;19;19998;-68
2023/07/30 07:49:23;;;;;;;4.13;2.10;;;;;;;;;;7376315;19;19994;-68
2023/07/30 07:51:49;;;;;;;4.47;2.00;;;;;;;;;;7370196;19;20063;-68
2023/07/30 07:54:14;;;;;;;3.65;1.80;;;;;;;;;;7368414;19;20027;-69
2023/07/30 07:56:39;;;;;;;5.85;2.13;;;;;;;;;;7370647;19;20079;-68
2023/07/30 07:59:05;;;;;;;3.45;1.80;;;;;;;;;;7370574;19;20373;-69
2023/07/30 08:01:30;;;;;;;3.80;2.00;;;;;;;;;;7392206;19;20028;-68
2023/07/30 08:03:55;;;;;;;3.67;2.03;;;;;;;;;;7367601;19;20005;-69
2023/07/30 08:06:20;;;;;;;3.17;2.45;;;;;;;;;;7370631;19;20021;-68
2023/07/30 08:08:46;;;;;;;4.70;2.08;;;;;;;;;;7371084;19;20599;-69
2023/07/30 08:11:11;;;;;;;4.20;1.90;;;;;;;;;;7368838;19;20017;-68
2023/07/30 08:13:36;;;;;;;2.95;1.90;;;;;;;;;;7392015;19;19994;-68
2023/07/30 08:16:02;;;;;;;4.13;1.90;;;;;;;;;;7367743;19;20006;-68
2023/07/30 08:18:28;;;;;;;3.13;1.90;;;;;;;;;;7370666;19;20955;-67
2023/07/30 08:20:53;;;;;;;4.38;2.17;;;;;;;;;;7368251;19;20837;-69
2023/07/30 08:23:18;;;;;;;3.38;1.90;;;;;;;;;;7365911;19;20013;-68
2023/07/30 08:25:44;;;;;;;3.25;2.00;;;;;;;;;;7392983;19;20017;-76
2023/07/30 08:28:09;;;;;;;2.40;1.90;;;;;;;;;;7372223;19;20010;-76
2023/07/30 08:30:34;;;;;;;4.80;2.17;;;;;;;;;;7369162;19;20467;-73
2023/07/30 08:33:00;;;;;;;3.08;1.88;;;;;;;;;;7373341;19;20019;-72
2023/07/30 08:35:26;;;;;;;3.38;2.10;;;;;;;;;;7371707;19;20015;-72
2023/07/30 08:37:52;;;;;;;3.97;2.05;;;;;;;;;;7399039;19;20070;-72
2023/07/30 08:40:18;;;;;;;5.88;3.17;;;;;;;;;;7380828;19;20017;-72
2023/07/30 08:42:43;;;;;;;3.88;2.20;;;;;;;;;;7378141;19;20013;-71
2023/07/30 08:45:08;;;;;;;5.05;2.65;;;;;;;;;;7376553;19;20026;-71
2023/07/30 08:47:35;;;;;;;5.25;3.40;;;;;;;;;;7379985;19;20007;-71
2023/07/30 08:50:00;;;;;;;6.28;3.50;;;;;;;;;;7378676;19;20003;-70
2023/07/30 08:52:26;;;;;;;4.78;3.05;;;;;;;;;;7401572;19;20066;-71
2023/07/30 08:54:52;;;;;;;4.70;2.45;;;;;;;;;;7383909;19;20345;-72
2023/07/30 08:57:19;;;;;;;4.97;2.95;;;;;;;;;;7373666;19;20021;-71
2023/07/30 08:59:51;;;;;;;4.00;2.42;;;;;;;;;;7379670;19;20010;-71
2023/07/30 09:02:38;;;;;;;8.45;2.60;;;;;;;;;;7379773;19;19998;-71
2023/07/30 09:05:04;;;;;;;7.45;4.38;;;;;;;;;;7375220;19;20007;-73
2023/07/30 09:07:29;;;;;;;12.63;7.05;;;;;;;;;;7395989;19;20006;-73
2023/07/30 09:09:55;;;;;;;3.92;1.90;;;;;;;;;;7372229;19;20026;-73
2023/07/30 09:12:32;;;;;;;3.13;1.70;;;;;;;;;;7372793;19;20010;-72
2023/07/30 09:14:57;;;;;;;3.13;1.67;;;;;;;;;;7371715;19;20006;-73
2023/07/30 09:17:23;;;;;;;2.85;1.50;;;;;;;;;;7371563;19;20113;-73
2023/07/30 09:19:50;;;;;;;4.20;1.55;;;;;;;;;;7394887;19;20589;-72
2023/07/30 09:22:40;;;;;;;3.63;1.50;;;;;;;;;;7371614;19;20014;-71
2023/07/30 09:25:06;;;;;;;2.58;1.42;;;;;;;;;;7369304;19;20006;-72
2023/07/30 09:27:32;;;;;;;2.45;1.23;;;;;;;;;;7373431;19;20544;-72
2023/07/30 09:30:00;;;;;;;1.88;1.10;;;;;;;;;;7371040;19;20036;-73
2023/07/30 09:32:31;;;;;;;2.75;0.85;;;;;;;;;;7372205;19;20102;-74
2023/07/30 09:35:06;;;;;;;3.10;1.50;;;;;;;;;;7394153;19;20010;-73
2023/07/30 09:37:35;;;;;;;6.60;3.72;;;;;;;;;;7374128;19;20016;-73
2023/07/30 09:40:01;;;;;;;1.05;0.98;;;;;;;;;;7372860;19;20006;-73
2023/07/30 09:42:27;;;;;;;1.00;1.00;;;;;;;;;;7373592;19;20465;-73
2023/07/30 09:44:52;;;;;;;1.75;1.02;;;;;;;;;;7371592;19;20011;-73
2023/07/30 09:47:18;;;;;;;1.23;1.08;;;;;;;;;;7372957;19;20416;-73
2023/07/30 09:49:44;;;;;;;1.00;1.00;;;;;;;;;;7394497;19;20125;-71
2023/07/30 09:52:11;;;;;;;1.50;0.82;;;;;;;;;;7374535;19;20618;-71
2023/07/30 09:54:38;;;;;;;1.33;1.10;;;;;;;;;;7371009;19;19999;-72
2023/07/30 09:57:04;;;;;;;2.50;1.00;;;;;;;;;;7370987;19;20013;-73
2023/07/30 09:59:30;;;;;;;1.17;1.08;;;;;;;;;;7371234;19;20070;-72
2023/07/30 10:01:57;;;;;;;1.90;1.10;;;;;;;;;;7392584;19;20010;-74
2023/07/30 10:04:23;;;;;;;3.35;1.20;;;;;;;;;;7369421;19;20019;-73
2023/07/30 10:06:58;;;;;;;2.05;1.10;;;;;;;;;;7370525;19;20043;-72
2023/07/30 10:09:28;;;;;;;5.32;1.20;;;;;;;;;;7371720;19;20041;-73
2023/07/30 10:11:54;;;;;;;3.50;1.08;;;;;;;;;;7371458;19;20040;-73
2023/07/30 10:14:22;;;;;;;3.85;1.30;;;;;;;;;;7368481;19;20020;-73
2023/07/30 10:16:53;;;;;;;2.00;1.30;;;;;;;;;;7391036;19;20013;-72
2023/07/30 10:19:25;;;;;;;2.35;1.33;;;;;;;;;;7370410;19;20018;-72
2023/07/30 10:21:53;;;;;;;3.75;1.40;;;;;;;;;;7370694;19;20028;-72
2023/07/30 10:24:18;;;;;;;2.90;1.35;;;;;;;;;;7367877;19;20409;-71
2023/07/30 10:26:44;;;;;;;5.03;2.10;;;;;;;;;;7370507;19;20023;-72
2023/07/30 10:29:17;;;;;;;4.63;1.55;;;;;;;;;;7369936;19;20082;-72
2023/07/30 10:31:53;;;;;;;3.28;1.20;;;;;;;;;;7391428;19;20019;-70
2023/07/30 10:34:18;;;;;;;11.93;6.75;;;;;;;;;;7367609;19;20003;-72
2023/07/30 10:36:46;;;;;;;3.75;1.70;;;;;;;;;;7368058;19;20006;-70
2023/07/30 10:39:11;;;;;;;7.30;2.25;;;;;;;;;;7368713;19;20002;-72
2023/07/30 10:41:38;;;;;;;7.30;1.90;;;;;;;;;;7368874;19;20003;-72
2023/07/30 10:44:03;;;;;;;2.55;1.40;;;;;;;;;;7366783;19;20266;-71
2023/07/30 10:46:28;;;;;;;4.68;1.40;;;;;;;;;;7390250;19;20091;-71
2023/07/30 10:48:54;;;;;;;3.35;1.40;;;;;;;;;;7368348;19;20027;-71
2023/07/30 10:51:23;;;;;;;3.58;1.45;;;;;;;;;;7367817;19;20006;-71
2023/07/30 10:53:50;;;;;;;4.57;1.60;;;;;;;;;;7366620;19;20006;-71
2023/07/30 10:56:18;;;;;;;4.30;1.50;;;;;;;;;;7367648;19;20589;-71
2023/07/30 10:58:49;;;;;;;3.55;1.50;;;;;;;;;;7389779;19;19994;-70
2023/07/30 11:01:14;;;;;;;2.63;1.20;;;;;;;;;;7371824;19;20014;-71
2023/07/30 11:03:39;;;;;;;2.30;1.45;;;;;;;;;;7373381;19;20104;-70
2023/07/30 11:06:05;;;;;;;6.78;1.70;;;;;;;;;;7374640;19;20006;-70
2023/07/30 11:08:41;;;;;;;3.80;1.42;;;;;;;;;;7375101;19;20039;-70
2023/07/30 11:11:40;;;;;;;3.97;1.60;;;;;;;;;;7374829;19;20031;-71
2023/07/30 11:14:05;;;;;;;4.45;1.50;;;;;;;;;;7373095;19;20022;-70
2023/07/30 11:16:31;;;;;;;4.45;1.40;;;;;;;;;;7395722;19;20484;-71
2023/07/30 11:18:56;;;;;;;2.88;1.40;;;;;;;;;;7377666;19;20010;-71
2023/07/30 11:21:22;;;;;;;3.95;1.50;;;;;;;;;;7377939;19;20003;-72
2023/07/30 11:23:47;;;;;;;4.72;1.70;;;;;;;;;;7375061;19;20006;-71
2023/07/30 11:26:16;;;;;;;5.00;1.45;;;;;;;;;;7374760;19;20066;-71
2023/07/30 11:28:41;;;;;;;4.60;1.50;;;;;;;;;;7396968;19;20010;-65
2023/07/30 11:31:08;;;;;;;4.63;1.73;;;;;;;;;;7377829;19;20022;-66
2023/07/30 11:33:40;;;;;;;3.83;1.42;;;;;;;;;;7375820;19;20010;-64
2023/07/30 11:36:09;;;;;;;4.15;1.55;;;;;;;;;;7368143;19;20015;-65
2023/07/30 11:38:35;;;;;;;3.53;1.48;;;;;;;;;;7371421;19;20080;-65
2023/07/30 11:41:01;;;;;;;6.40;1.38;;;;;;;;;;7372520;19;20058;-64
2023/07/30 11:43:27;;;;;;;2.42;1.20;;;;;;;;;;7390398;19;20007;-64
2023/07/30 11:46:07;;;;;;;6.25;1.67;;;;;;;;;;7367224;19;20011;-64
2023/07/30 11:48:33;;;;;;;4.97;1.60;;;;;;;;;;7362586;19;20113;-64
2023/07/30 11:50:58;;;;;;;2.70;1.48;;;;;;;;;;7372357;19;20006;-65
2023/07/30 11:53:44;;;;;;;4.68;1.67;;;;;;;;;;7374689;19;20007;-65
2023/07/30 11:56:18;;;;;;;6.22;2.72;;;;;;;;;;7375190;19;20030;-65
2023/07/30 11:58:43;;;;;;;6.47;2.55;;;;;;;;;;7398666;19;20003;-65
2023/07/30 12:01:09;;;;;;;5.63;1.67;;;;;;;;;;7374223;19;20046;-65
2023/07/30 12:03:34;;;;;;;2.60;1.33;;;;;;;;;;7374840;19;20007;-65
2023/07/30 12:06:04;;;;;;;3.17;1.42;;;;;;;;;;7376039;19;20421;-65
2023/07/30 12:08:31;;;;;;;12.23;5.25;;;;;;;;;;7375622;19;20010;-65
2023/07/30 12:11:02;;;;;;;6.90;2.58;;;;;;;;;;7399984;19;20504;-65
2023/07/30 12:13:28;;;;;;;3.95;1.48;;;;;;;;;;7372691;19;20369;-66
2023/07/30 12:15:54;;;;;;;4.13;1.75;;;;;;;;;;7375439;19;20007;-65
2023/07/30 12:18:20;;;;;;;3.60;1.60;;;;;;;;;;7376542;19;20006;-65
2023/07/30 12:20:47;;;;;;;3.50;1.45;;;;;;;;;;7374610;19;20035;-66
2023/07/30 12:23:12;;;;;;;5.20;1.60;;;;;;;;;;7374076;19;20007;-65
2023/07/30 12:25:38;;;;;;;3.53;1.50;;;;;;;;;;7395440;19;20740;-65
2023/07/30 12:28:04;;;;;;;3.42;1.40;;;;;;;;;;7371660;19;20006;-64
2023/07/30 12:30:30;;;;;;;7.68;1.83;;;;;;;;;;7371701;19;20083;-65
2023/07/30 12:32:55;;;;;;;4.20;1.60;;;;;;;;;;7373336;19;20027;-65
2023/07/30 12:35:21;;;;;;;4.35;1.67;;;;;;;;;;7370015;19;20334;-65
2023/07/30 12:37:46;;;;;;;4.07;1.60;;;;;;;;;;7395135;19;20354;-65
2023/07/30 12:40:12;;;;;;;4.43;1.50;;;;;;;;;;7376564;19;20077;-65
2023/07/30 12:42:37;;;;;;;6.95;1.80;;;;;;;;;;7379982;19;20017;-64
2023/07/30 12:45:03;;;;;;;4.30;1.45;;;;;;;;;;7380477;19;20010;-64
2023/07/30 12:47:28;;;;;;;6.05;1.70;;;;;;;;;;7378470;19;20017;-64
2023/07/30 12:49:53;;;;;;;3.78;1.40;;;;;;;;;;7398999;19;20369;-64
2023/07/30 12:52:19;;;;;;;5.00;1.38;;;;;;;;;;7373547;19;20045;-64
2023/07/30 12:54:44;;;;;;;3.97;1.70;;;;;;;;;;7374401;19;20023;-65
2023/07/30 12:57:10;;;;;;;6.78;1.83;;;;;;;;;;7378396;19;20011;-65
2023/07/30 12:59:36;;;;;;;3.72;1.48;;;;;;;;;;7378684;19;20020;-65
2023/07/30 13:02:01;;;;;;;5.90;1.63;;;;;;;;;;7379932;19;20037;-66
2023/07/30 13:04:27;;;;;;;3.60;1.63;;;;;;;;;;7397994;19;20037;-65
2023/07/30 13:06:55;;;;;;;2.30;1.38;;;;;;;;;;7378714;19;20006;-65
2023/07/30 13:09:21;;;;;;;4.72;1.55;;;;;;;;;;7377936;19;20022;-66
2023/07/30 13:11:47;;;;;;;2.50;1.40;;;;;;;;;;7378520;19;20026;-65
2023/07/30 13:14:12;;;;;;;4.43;1.63;;;;;;;;;;7377899;19;20062;-65
2023/07/30 13:16:37;;;;;;;4.15;1.42;;;;;;;;;;7398200;19;20414;-65
2023/07/30 13:19:03;;;;;;;6.95;3.47;;;;;;;;;;7380235;19;20010;-65
2023/07/30 13:21:28;;;;;;;6.07;2.40;;;;;;;;;;7378796;19;20040;-65
2023/07/30 13:23:53;;;;;;;6.25;2.40;;;;;;;;;;7376615;19;20014;-66
2023/07/30 13:26:18;;;;;;;3.63;1.50;;;;;;;;;;7378103;19;20504;-65
2023/07/30 13:28:44;;;;;;;3.88;1.42;;;;;;;;;;7398585;19;20042;-66
2023/07/30 13:31:10;;;;;;;4.00;1.80;;;;;;;;;;7375832;19;20096;-66
2023/07/30 13:33:36;;;;;;;3.47;1.50;;;;;;;;;;7375677;19;20480;-65
2023/07/30 13:36:01;;;;;;;5.32;2.03;;;;;;;;;;7374713;19;20007;-66
2023/07/30 13:38:27;;;;;;;5.63;1.80;;;;;;;;;;7374584;19;20017;-63
2023/07/30 13:40:52;;;;;;;4.53;1.65;;;;;;;;;;7392707;19;20037;-64
2023/07/30 13:43:18;;;;;;;3.50;1.60;;;;;;;;;;7367734;19;20010;-67
2023/07/30 13:45:43;;;;;;;5.30;1.50;;;;;;;;;;7366810;19;20383;-67
2023/07/30 13:48:09;;;;;;;4.72;1.77;;;;;;;;;;7370576;19;20031;-67
2023/07/30 13:50:34;;;;;;;4.90;1.77;;;;;;;;;;7371523;19;20015;-67
2023/07/30 13:53:00;;;;;;;6.68;1.88;;;;;;;;;;7374276;19;20084;-67
2023/07/30 13:55:25;;;;;;;8.23;1.95;;;;;;;;;;7388395;19;20014;-66
2023/07/30 13:57:50;;;;;;;4.47;1.40;;;;;;;;;;7369054;19;20018;-67
2023/07/30 14:00:16;;;;;;;6.20;1.73;;;;;;;;;;7371371;19;20031;-65
2023/07/30 14:02:42;;;;;;;5.25;1.70;;;;;;;;;;7371461;19;20034;-67
2023/07/30 14:05:08;;;;;;;6.85;1.67;;;;;;;;;;7369154;19;20010;-67
2023/07/30 14:07:34;;;;;;;4.47;1.70;;;;;;;;;;7392512;19;20318;-67
2023/07/30 14:09:59;;;;;;;6.55;2.00;;;;;;;;;;7371298;19;20013;-68
2023/07/30 14:12:25;;;;;;;5.68;1.77;;;;;;;;;;7370129;19;20320;-67
2023/07/30 14:14:50;;;;;;;4.45;1.67;;;;;;;;;;7368686;19;20007;-67
2023/07/30 14:17:15;;;;;;;8.00;1.60;;;;;;;;;;7370482;19;20836;-67
2023/07/30 14:19:41;;;;;;;3.53;1.50;;;;;;;;;;7391953;19;20023;-67
2023/07/30 14:22:06;;;;;;;10.95;1.77;;;;;;;;;;7368560;19;20006;-67
2023/07/30 14:24:31;;;;;;;4.93;1.67;;;;;;;;;;7366607;19;20019;-67
2023/07/30 14:26:57;;;;;;;2.97;1.27;;;;;;;;;;7369504;19;20006;-67
2023/07/30 14:29:22;;;;;;;5.57;1.63;;;;;;;;;;7368080;19;20074;-67
2023/07/30 14:31:47;;;;;;;3.85;1.75;;;;;;;;;;7392442;19;19995;-67
2023/07/30 14:34:13;;;;;;;5.00;1.80;;;;;;;;;;7365633;19;20014;-66
2023/07/30 14:36:38;;;;;;;3.72;1.60;;;;;;;;;;7366786;19;20010;-66