Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:42;;;;;;;7.32;1.90;;;;;;;12.56;41.23;92797.84;5143977;27;20336;-75
2022/04/10 00:03:08;;;;;;;4.90;1.83;;;;;;;12.59;41.46;92791.78;5144114;27;20190;-75
2022/04/10 00:05:34;;;;;;;5.93;2.60;;;;;;;12.60;41.60;92788.00;5144314;27;20247;-75
2022/04/10 00:07:59;;;;;;;7.00;2.20;;;;;;;12.64;41.88;92796.09;5143897;27;20019;-75
2022/04/10 00:10:25;;;;;;;11.32;2.72;;;;;;;12.65;41.78;92793.03;5144133;27;20044;-75
2022/04/10 00:12:50;;;;;;;4.85;2.47;;;;;;;12.67;42.41;92786.59;5143835;27;20015;-75
2022/04/10 00:15:16;;;;;;;7.03;3.08;;;;;;;12.72;42.40;92791.63;5144121;27;20023;-78
2022/04/10 00:17:41;;;;;;;9.50;2.28;;;;;;;12.59;42.75;92783.75;5143709;27;20026;-75
2022/04/10 00:20:09;;;;;;;8.85;2.47;;;;;;;12.52;42.84;92778.28;5144190;28;20265;-74
2022/04/10 00:22:45;;;;;;;6.88;2.47;;;;;;;12.45;43.08;92783.47;5143746;28;20023;-75
2022/04/10 00:25:12;;;;;;;8.40;2.60;;;;;;;12.47;43.30;92775.09;5143727;28;20313;-75
2022/04/10 00:27:40;;;;;;;16.15;5.15;;;;;;;12.47;43.88;92781.22;5143822;28;20026;-75
2022/04/10 00:30:06;;;;;;;11.60;4.22;;;;;;;12.43;44.25;92783.81;5143786;28;20030;-75
2022/04/10 00:32:32;;;;;;;13.52;3.72;;;;;;;12.39;42.94;92779.53;5143873;28;20022;-75
2022/04/10 00:34:58;;;;;;;14.82;3.70;;;;;;;12.38;42.23;92764.63;5143532;28;20043;-74
2022/04/10 00:37:24;;;;;;;7.90;2.47;;;;;;;12.42;43.16;92768.16;5143544;28;20030;-76
2022/04/10 00:39:50;;;;;;;6.28;2.60;;;;;;;12.27;43.76;92783.09;5143812;28;20384;-74
2022/04/10 00:42:15;;;;;;;11.75;3.22;;;;;;;12.00;44.03;92784.81;5143863;28;20318;-75
2022/04/10 00:44:41;;;;;;;12.75;2.45;;;;;;;11.84;44.11;92777.56;5143764;28;20304;-75
2022/04/10 00:47:10;;;;;;;8.05;2.80;;;;;;;11.84;44.60;92785.59;5143613;28;20131;-76
2022/04/10 00:49:35;;;;;;;7.78;3.22;;;;;;;11.79;44.60;92785.06;5143568;28;20094;-75
2022/04/10 00:52:01;;;;;;;14.02;4.15;;;;;;;11.71;45.06;92783.34;5143731;28;20034;-75
2022/04/10 00:54:29;;;;;;;8.15;3.63;;;;;;;11.68;45.30;92768.00;5143882;28;20019;-76
2022/04/10 00:56:57;;;;;;;14.38;3.88;;;;;;;11.68;45.23;92771.44;5143822;28;20080;-76
2022/04/10 00:59:23;;;;;;;8.25;3.85;;;;;;;11.62;45.05;92754.94;5143637;28;20019;-75
2022/04/10 01:01:49;;;;;;;6.05;2.70;;;;;;;11.59;45.36;92754.84;5143557;28;20026;-76
2022/04/10 01:04:16;;;;;;;6.97;3.20;;;;;;;11.59;46.08;92755.63;5145177;27;20023;-76
2022/04/10 01:06:43;;;;;;;14.00;3.85;;;;;;;11.55;45.53;92741.44;5147522;27;20022;-76
2022/04/10 01:09:08;;;;;;;8.32;3.65;;;;;;;11.55;45.65;92740.66;5147591;27;20022;-75
2022/04/10 01:11:35;;;;;;;9.20;3.28;;;;;;;11.54;46.29;92737.22;5147315;27;20056;-75
2022/04/10 01:14:05;;;;;;;8.07;3.38;;;;;;;11.56;46.27;92734.19;5147243;27;20309;-74
2022/04/10 01:16:31;;;;;;;10.88;2.65;;;;;;;11.57;44.99;92727.75;5147164;27;20041;-75
2022/04/10 01:18:57;;;;;;;7.82;2.83;;;;;;;11.55;45.79;92721.97;5147360;27;20026;-75
2022/04/10 01:21:27;;;;;;;9.45;2.90;;;;;;;11.56;45.45;92702.97;5147265;27;20033;-75
2022/04/10 01:23:54;;;;;;;10.45;3.40;;;;;;;11.59;46.15;92707.59;5147126;27;20034;-75
2022/04/10 01:26:26;;;;;;;8.10;3.25;;;;;;;11.59;46.36;92714.81;5146933;27;20130;-75
2022/04/10 01:28:58;;;;;;;10.27;2.85;;;;;;;11.56;46.04;92723.50;5146777;27;20030;-75
2022/04/10 01:31:25;;;;;;;5.65;2.33;;;;;;;11.55;45.89;92722.75;5146804;27;20266;-74
2022/04/10 01:33:51;;;;;;;4.57;2.17;;;;;;;11.52;45.98;92723.44;5146825;27;20046;-75
2022/04/10 01:36:17;;;;;;;5.75;1.92;;;;;;;11.53;45.11;92721.56;5147079;27;20023;-75
2022/04/10 01:38:44;;;;;;;5.97;2.85;;;;;;;11.50;46.21;92719.56;5146776;27;20090;-75
2022/04/10 01:41:14;;;;;;;11.45;2.50;;;;;;;11.40;46.63;92731.56;5146716;27;20027;-75
2022/04/10 01:43:46;;;;;;;6.80;3.08;;;;;;;11.09;46.77;92743.75;5146737;27;20049;-74
2022/04/10 01:46:12;;;;;;;5.32;2.15;;;;;;;10.98;46.78;92745.38;5146759;27;20162;-75
2022/04/10 01:48:38;;;;;;;9.68;2.42;;;;;;;10.84;47.26;92754.53;5146643;27;20071;-75
2022/04/10 01:51:04;;;;;;;9.18;2.55;;;;;;;10.80;47.08;92742.25;5146393;27;20027;-75
2022/04/10 01:53:30;;;;;;;7.90;2.30;;;;;;;10.78;47.07;92741.81;5146509;27;20023;-74
2022/04/10 01:55:55;;;;;;;6.10;2.35;;;;;;;10.77;47.15;92743.72;5146492;27;20041;-75
2022/04/10 01:58:21;;;;;;;5.82;2.05;;;;;;;10.78;47.29;92744.47;5146497;27;20029;-75
2022/04/10 02:00:46;;;;;;;8.15;2.70;;;;;;;10.62;47.50;92733.78;5146594;27;20055;-74
2022/04/10 02:03:12;;;;;;;8.02;2.72;;;;;;;10.71;47.44;92734.41;5146235;27;20227;-74
2022/04/10 02:05:37;;;;;;;9.50;1.85;;;;;;;10.71;46.58;92726.41;5146015;27;20023;-75
2022/04/10 02:08:03;;;;;;;6.20;2.30;;;;;;;10.70;46.73;92724.84;5146185;27;20058;-74
2022/04/10 02:10:29;;;;;;;9.05;2.78;;;;;;;10.77;47.62;92730.38;5146157;27;20037;-74
2022/04/10 02:12:54;;;;;;;10.63;3.42;;;;;;;10.83;47.27;92728.25;5146112;27;20030;-74
2022/04/10 02:15:19;;;;;;;15.00;3.88;;;;;;;10.88;46.40;92720.00;5145035;27;20053;-75
2022/04/10 02:17:45;;;;;;;13.85;3.40;;;;;;;10.89;46.69;92729.56;5146051;27;20034;-75
2022/04/10 02:20:10;;;;;;;16.67;4.93;;;;;;;10.93;47.13;92724.28;5127728;27;20042;-75
2022/04/10 02:22:36;;;;;;;9.85;3.63;;;;;;;11.00;47.53;92725.25;5145938;27;20027;-75
2022/04/10 02:25:05;;;;;;;9.07;3.17;;;;;;;11.07;46.08;92726.53;5146099;27;20030;-75
2022/04/10 02:27:30;;;;;;;14.35;3.92;;;;;;;10.99;45.83;92728.25;5145952;27;20023;-75
2022/04/10 02:29:56;;;;;;;9.25;3.45;;;;;;;11.04;45.51;92723.44;5145801;27;20026;-76
2022/04/10 02:32:21;;;;;;;10.65;2.85;;;;;;;11.11;45.50;92728.16;5145654;27;20043;-75
2022/04/10 02:34:47;;;;;;;13.27;3.20;;;;;;;11.18;45.57;92730.25;5145759;27;20098;-76
2022/04/10 02:37:12;;;;;;;10.63;2.58;;;;;;;11.20;45.37;92734.13;5145704;27;20057;-76
2022/04/10 02:39:38;;;;;;;11.73;2.95;;;;;;;11.21;45.78;92740.22;5145625;27;20022;-76
2022/04/10 02:42:04;;;;;;;10.07;3.33;;;;;;;11.28;46.11;92745.75;5145447;27;20023;-76
2022/04/10 02:44:29;;;;;;;7.55;2.50;;;;;;;11.34;45.43;92733.69;5145414;27;20205;-75
2022/04/10 02:46:55;;;;;;;7.97;2.47;;;;;;;11.39;44.86;92738.00;5145735;27;20015;-75
2022/04/10 02:49:20;;;;;;;9.63;2.55;;;;;;;11.41;44.97;92733.84;5145705;27;20015;-75
2022/04/10 02:51:49;;;;;;;9.05;3.67;;;;;;;11.42;45.32;92738.09;5145145;27;20064;-76
2022/04/10 02:54:16;;;;;;;10.25;2.40;;;;;;;11.48;46.71;92727.13;5145343;27;20019;-75
2022/04/10 02:56:41;;;;;;;7.72;2.63;;;;;;;11.55;46.03;92738.00;5145209;27;20336;-75
2022/04/10 02:59:08;;;;;;;7.00;2.88;;;;;;;11.62;46.17;92738.13;5145465;27;20015;-75
2022/04/10 03:01:34;;;;;;;12.43;3.47;;;;;;;11.67;46.76;92729.88;5145257;27;20251;-75
2022/04/10 03:03:59;;;;;;;15.07;2.63;;;;;;;11.68;47.73;92731.41;5145407;27;20039;-75
2022/04/10 03:06:25;;;;;;;11.15;2.83;;;;;;;11.74;48.31;92735.38;5145145;27;20098;-75
2022/04/10 03:08:50;;;;;;;8.68;2.67;;;;;;;11.78;48.83;92746.13;5145070;27;20031;-74
2022/04/10 03:11:16;;;;;;;8.80;3.35;;;;;;;11.76;49.17;92749.13;5144861;27;20019;-74
2022/04/10 03:13:41;;;;;;;9.23;2.20;;;;;;;11.75;49.57;92758.28;5144966;27;20086;-75
2022/04/10 03:16:07;;;;;;;11.23;3.03;;;;;;;11.68;47.71;92760.78;5144907;27;20029;-75
2022/04/10 03:18:32;;;;;;;10.00;3.10;;;;;;;11.53;47.49;92751.66;5144739;27;20190;-75
2022/04/10 03:20:58;;;;;;;11.65;2.90;;;;;;;11.49;47.49;92758.06;5144742;27;20023;-75
2022/04/10 03:23:23;;;;;;;5.47;2.40;;;;;;;11.49;49.09;92758.06;5144832;27;20031;-75
2022/04/10 03:25:49;;;;;;;5.63;2.40;;;;;;;11.48;48.85;92767.16;5144552;27;20224;-75
2022/04/10 03:28:14;;;;;;;8.63;2.17;;;;;;;11.50;49.04;92755.03;5144501;27;20086;-74
2022/04/10 03:30:40;;;;;;;15.55;3.17;;;;;;;11.55;50.62;92754.78;5144622;27;20366;-74
2022/04/10 03:33:05;;;;;;;5.93;2.97;;;;;;;11.56;51.33;92750.19;5144465;27;20094;-74
2022/04/10 03:35:31;;;;;;;6.05;2.70;;;;;;;11.54;51.77;92741.75;5144554;27;20055;-75
2022/04/10 03:37:56;;;;;;;13.50;2.95;;;;;;;11.56;51.65;92766.22;5144502;27;20258;-75
2022/04/10 03:40:22;;;;;;;15.23;4.65;;;;;;;11.40;50.15;92769.66;5144487;27;20042;-75
2022/04/10 03:42:47;;;;;;;6.70;2.75;;;;;;;11.29;51.45;92763.28;5144428;27;20030;-75
2022/04/10 03:45:13;;;;;;;13.18;3.40;;;;;;;11.18;53.41;92767.59;5144237;27;20015;-75
2022/04/10 03:47:39;;;;;;;10.80;3.50;;;;;;;11.13;54.14;92747.28;5144450;27;20019;-75
2022/04/10 03:50:05;;;;;;;9.63;3.13;;;;;;;11.17;54.04;92736.69;5144460;27;20213;-76
2022/04/10 03:52:31;;;;;;;13.13;3.65;;;;;;;11.20;53.37;92750.13;5144434;27;20033;-76
2022/04/10 03:54:56;;;;;;;7.95;3.50;;;;;;;11.18;52.59;92771.03;5144326;27;20313;-75
2022/04/10 03:57:22;;;;;;;14.93;3.53;;;;;;;11.06;52.37;92797.00;5144477;27;20043;-75
2022/04/10 03:59:47;;;;;;;8.25;3.17;;;;;;;10.82;52.81;92794.09;5144320;27;20015;-75
2022/04/10 04:02:16;;;;;;;13.20;3.13;;;;;;;10.72;52.77;92788.47;5144190;27;20029;-75
2022/04/10 04:04:42;;;;;;;9.27;3.45;;;;;;;10.73;54.20;92787.38;5144244;27;20411;-75
2022/04/10 04:07:08;;;;;;;9.75;3.50;;;;;;;10.69;53.87;92783.84;5143982;27;20031;-75
2022/04/10 04:09:33;;;;;;;11.50;3.78;;;;;;;10.69;54.21;92784.63;5143853;27;20015;-74
2022/04/10 04:11:59;;;;;;;9.82;4.03;;;;;;;10.58;54.49;92791.53;5144161;27;20023;-73
2022/04/10 04:14:24;;;;;;;9.95;3.67;;;;;;;10.50;56.00;92798.56;5144053;27;20030;-74
2022/04/10 04:16:50;;;;;;;13.23;4.20;;;;;;;10.43;55.53;92809.00;5144220;27;20082;-74
2022/04/10 04:19:15;;;;;;;17.27;4.03;;;;;;;10.37;56.03;92810.34;5125521;28;20098;-75
2022/04/10 04:21:41;;;;;;;14.40;4.05;;;;;;;10.32;55.98;92815.91;5143568;28;20062;-74
2022/04/10 04:24:06;;;;;;;14.13;3.25;;;;;;;10.34;56.31;92817.13;5143888;28;20026;-74
2022/04/10 04:26:32;;;;;;;10.75;3.63;;;;;;;10.34;56.13;92832.31;5143857;28;20027;-74
2022/04/10 04:28:57;;;;;;;10.00;4.13;;;;;;;10.27;56.13;92837.41;5143810;28;20047;-74
2022/04/10 04:31:23;;;;;;;11.00;4.72;;;;;;;10.31;57.43;92833.00;5143758;28;20082;-74
2022/04/10 04:33:48;;;;;;;17.48;5.50;;;;;;;10.16;58.81;92826.47;5143673;28;20029;-74
2022/04/10 04:36:13;;;;;;;10.75;5.90;;;;;;;9.94;59.84;92833.78;5143951;28;20023;-75
2022/04/10 04:38:39;;;;;;;9.98;6.03;;;;;;;9.65;60.47;92845.44;5144339;27;20091;-74
2022/04/10 04:41:05;;;;;;;13.57;6.95;;;;;;;9.49;62.16;92857.81;5147982;27;20019;-74
2022/04/10 04:43:30;;;;;;;14.05;7.25;;;;;;;9.31;63.32;92858.00;5147984;27;20031;-75
2022/04/10 04:45:56;;;;;;;14.85;8.52;;;;;;;9.16;64.64;92874.56;5147742;27;20069;-73
2022/04/10 04:48:21;;;;;;;23.52;10.38;;;;;;;8.98;65.41;92882.72;5147702;27;20019;-73
2022/04/10 04:50:48;;;;;;;19.58;11.65;;;;;;;8.72;66.23;92884.81;5147645;27;20255;-72
2022/04/10 04:53:14;;;;;;;21.42;13.25;;;;;;;8.55;66.70;92886.50;5147606;27;20045;-72
2022/04/10 04:55:39;;;;;;;21.70;12.73;;;;;;;8.35;67.47;92897.84;5147446;27;20078;-74
2022/04/10 04:58:05;;;;;;;19.80;11.38;;;;;;;8.11;67.83;92901.09;5147172;27;20027;-72
2022/04/10 05:00:30;;;;;;;23.42;12.75;;;;;;;7.78;69.09;92888.47;5147489;27;20026;-72
2022/04/10 05:02:56;;;;;;;20.27;12.60;;;;;;;7.49;70.27;92899.78;5147364;27;20030;-72
2022/04/10 05:05:21;;;;;;;25.17;15.07;;;;;;;7.29;71.94;92890.66;5147535;27;20027;-73
2022/04/10 05:07:47;;;;;;;24.00;14.75;;;;;;;7.25;72.76;92898.44;5147359;27;20106;-73
2022/04/10 05:10:12;;;;;;;28.67;16.25;;;;;;;7.21;72.90;92897.53;5147217;27;20198;-73
2022/04/10 05:12:38;;;;;;;24.75;15.00;;;;;;;7.11;73.95;92890.66;5147196;27;20019;-73
2022/04/10 05:15:07;;;;;;;30.13;16.38;;;;;;;7.06;74.67;92882.88;5147051;27;20082;-73
2022/04/10 05:17:33;;;;;;;23.52;14.70;;;;;;;6.85;74.13;92897.88;5147160;27;20018;-74
2022/04/10 05:19:58;;;;;;;26.42;15.77;;;;;;;6.78;75.13;92898.34;5146984;27;20019;-74
2022/04/10 05:22:24;;;;;;;24.08;14.70;;;;;;;6.66;75.51;92891.03;5147021;27;20068;-75
2022/04/10 05:24:50;;;;;;;26.65;16.23;;;;;;;6.58;75.69;92895.22;5147267;27;20019;-74
2022/04/10 05:27:16;;;;;;;27.40;15.02;;;;;;;6.53;76.28;92887.41;5147021;27;20031;-73
2022/04/10 05:29:42;;;;;;;33.40;17.48;;;;;;;6.34;76.98;92885.06;5146750;27;20107;-73
2022/04/10 05:32:08;;;;;;;27.88;15.95;;;;;;;6.37;77.64;92886.31;5146714;27;20015;-74
2022/04/10 05:34:33;;;;;;;32.00;17.80;;;;;;;6.25;77.80;92892.25;5146671;27;20261;-75
2022/04/10 05:36:59;;;;;;;26.30;15.43;;;;;;;6.21;77.19;92884.13;5146743;27;20023;-74
2022/04/10 05:39:24;;;;;;;28.85;15.68;;;;;;;6.21;77.70;92888.66;5146790;27;20079;-74
2022/04/10 05:41:50;;;;;;;27.70;17.30;;;;;;;6.16;78.27;92889.56;5146825;27;20027;-75
2022/04/10 05:44:16;;;;;;;34.63;18.65;;;;;;;6.16;78.52;92884.25;5146704;27;20030;-74
2022/04/10 05:46:41;;;;;;;26.25;15.57;;;;;;;6.08;78.86;92885.03;5146641;27;20029;-75
2022/04/10 05:49:07;;;;;;;28.85;14.00;;;;;;;5.87;78.60;92902.53;5146677;27;20212;-75
2022/04/10 05:51:32;;;;;;;26.70;16.67;;;;;;;5.93;79.10;92914.53;5146423;27;20221;-74
2022/04/10 05:53:58;;;;;;;28.30;17.60;;;;;;;5.77;78.87;92914.94;5146467;27;20023;-74
2022/04/10 05:56:23;;;;;;;27.35;16.90;;;;;;;5.86;79.02;92914.19;5146445;27;20019;-73
2022/04/10 05:58:49;;;;;;;24.45;14.52;;;;;;;5.77;78.96;92920.22;5146426;27;20019;-74
2022/04/10 06:01:14;;;;;;;26.23;14.43;;;;;;;5.74;78.69;92936.72;5145773;27;20027;-74
2022/04/10 06:03:40;;;;;;;30.42;15.30;;;;;;;5.62;78.57;92933.88;5146379;27;20029;-74
2022/04/10 06:06:06;;;;;;;25.70;14.90;;;;;;;5.64;78.26;92942.28;5146190;27;20026;-74
2022/04/10 06:08:31;;;;;;;24.63;14.98;;;;;;;5.72;79.41;92946.81;5145590;27;20056;-74
2022/04/10 06:10:57;;;;;;;27.02;17.17;;;;;;;5.78;78.57;92944.78;5145879;27;20264;-75
2022/04/10 06:13:22;;;;;;;27.00;15.43;;;;;;;5.74;78.97;92952.59;5145917;27;20015;-74
2022/04/10 06:15:48;;;;;;;26.35;14.23;;;;;;;5.77;78.39;92951.97;5145975;27;20038;-74
2022/04/10 06:18:43;;;;;;;25.05;13.27;;;;;;;5.73;77.88;92966.88;5146198;27;20023;-76
2022/04/10 06:21:08;;;;;;;20.45;12.15;;;;;;;5.63;77.91;92951.28;5145228;27;20260;-73
2022/04/10 06:23:33;;;;;;;21.45;11.55;;;;;;;5.49;78.08;92945.28;5145704;27;20019;-73
2022/04/10 06:25:59;;;;;;;18.33;11.30;;;;;;;5.48;78.71;92946.38;5145756;27;20071;-74
2022/04/10 06:28:24;;;;;;;23.55;11.93;;;;;;;5.38;78.98;92937.63;5145648;27;20178;-74
2022/04/10 06:30:49;;;;;;;19.65;10.70;;;;;;;5.33;79.08;92953.63;5145894;27;20034;-74
2022/04/10 06:33:15;;;;;;;20.85;12.02;;;;;;;5.37;78.39;92957.22;5145496;27;20033;-73
2022/04/10 06:35:41;;;;;;;20.17;11.57;;;;;;;5.33;79.74;92947.53;5145309;27;20101;-73
2022/04/10 06:38:07;;;;;;;21.80;12.95;;;;;;;5.39;79.91;92960.34;5145177;27;20310;-74
2022/04/10 06:40:32;;;;;;;14.55;9.35;;;;;;;5.23;79.07;92943.28;5145002;27;20026;-73
2022/04/10 06:42:58;;;;;;;20.80;10.98;;;;;;;5.31;80.54;92947.06;5145272;27;20213;-73
2022/04/10 06:45:23;;;;;;;16.05;9.05;;;;;;;5.13;78.86;92944.31;5145117;27;20224;-74
2022/04/10 06:47:49;;;;;;;15.88;8.20;;;;;;;5.09;79.14;92934.63;5145257;27;20030;-73
2022/04/10 06:50:14;;;;;;;12.38;7.10;;;;;;;5.12;78.76;92947.25;5145460;27;20090;-74
2022/04/10 06:52:40;;;;;;;12.40;7.10;;;;;;;5.06;78.46;92954.50;5145028;27;20321;-74
2022/04/10 06:55:06;;;;;;;10.23;6.47;;;;;;;4.94;78.17;92949.00;5145270;27;20050;-74
2022/04/10 06:57:31;;;;;;;11.13;7.68;;;;;;;4.96;78.68;92955.53;5145148;27;20019;-74
2022/04/10 06:59:57;;;;;;;10.63;6.35;;;;;;;4.90;78.06;92943.50;5145270;27;20030;-74
2022/04/10 07:02:22;;;;;;;11.57;6.38;;;;;;;4.95;79.22;92958.47;5144695;27;20190;-74
2022/04/10 07:04:48;;;;;;;11.25;6.75;;;;;;;4.96;78.42;92963.44;5144935;27;20059;-74
2022/04/10 07:07:13;;;;;;;16.75;7.45;;;;;;;4.98;78.72;92958.66;5144681;27;20080;-74
2022/04/10 07:09:39;;;;;;;9.68;6.55;;;;;;;5.02;78.67;92959.59;5144946;27;20060;-74
2022/04/10 07:12:04;;;;;;;10.10;6.32;;;;;;;5.03;78.15;92949.84;5144818;27;20075;-74
2022/04/10 07:14:30;;;;;;;9.35;5.85;;;;;;;5.10;77.80;92957.34;5144591;27;20047;-73
2022/04/10 07:16:55;;;;;;;10.48;6.78;;;;;;;5.21;78.20;92969.22;5144697;27;20027;-72
2022/04/10 07:19:21;;;;;;;10.18;6.03;;;;;;;5.26;77.90;92961.19;5144536;27;20378;-72
2022/04/10 07:24:30;;;;;;;7.80;5.55;;;;;;;5.28;76.96;92964.28;5144721;27;20034;-75
2022/04/10 07:26:56;;;;;;;7.20;5.30;;;;;;;5.26;76.34;92963.81;5144121;27;20027;-75
2022/04/10 07:29:21;;;;;;;7.47;4.88;;;;;;;5.22;76.08;92960.22;5143955;27;20320;-75
2022/04/10 07:31:47;;;;;;;8.05;4.95;;;;;;;5.25;76.49;92956.97;5144346;27;20043;-75
2022/04/10 07:34:13;;;;;;;6.85;5.05;;;;;;;5.35;76.39;92977.06;5144294;27;20047;-75
2022/04/10 07:36:39;;;;;;;7.20;4.72;;;;;;;5.29;75.56;92976.44;5144214;27;20190;-74
2022/04/10 07:39:04;;;;;;;7.38;4.65;;;;;;;5.29;75.86;92973.00;5144377;27;20194;-74
2022/04/10 07:41:30;;;;;;;6.90;4.25;;;;;;;5.20;74.97;92981.66;5144031;27;20026;-74
2022/04/10 07:43:55;;;;;;;5.55;3.60;;;;;;;5.24;74.42;92971.25;5144350;27;20027;-74
2022/04/10 07:49:05;;;;;;;8.68;4.03;;;;;;;5.21;74.14;92980.59;5144245;27;20037;-75
2022/04/10 07:51:30;;;;;;;6.75;3.67;;;;;;;5.17;74.82;92981.47;5143880;27;20019;-74
2022/04/10 07:53:57;;;;;;;5.82;3.42;;;;;;;5.33;74.40;92976.59;5143970;27;20030;-74
2022/04/10 07:56:23;;;;;;;4.43;3.22;;;;;;;5.25;73.65;92977.31;5144326;27;20190;-74
2022/04/10 07:58:49;;;;;;;8.57;3.75;;;;;;;5.30;74.02;92970.06;5144237;27;20101;-75
2022/04/10 08:01:14;;;;;;;7.15;3.60;;;;;;;5.34;73.66;92976.31;5143884;27;20026;-74
2022/04/10 08:03:40;;;;;;;6.13;3.47;;;;;;;5.31;73.63;92986.69;5143700;27;20018;-74
2022/04/10 08:06:05;;;;;;;6.63;3.05;;;;;;;5.36;73.27;92984.72;5143895;27;20015;-74
2022/04/10 08:08:30;;;;;;;4.13;2.95;;;;;;;5.34;72.99;92992.16;5143932;27;20044;-74
2022/04/10 08:10:56;;;;;;;5.93;3.05;;;;;;;5.41;74.07;92989.09;5143862;27;20022;-74
2022/04/10 08:13:21;;;;;;;5.88;2.80;;;;;;;5.47;72.62;92997.69;5143053;27;20023;-74
2022/04/10 08:15:48;;;;;;;4.82;2.70;;;;;;;5.43;72.23;92998.28;5143694;27;20019;-74
2022/04/10 08:18:13;;;;;;;3.95;2.90;;;;;;;5.54;72.92;93000.69;5143968;27;20043;-73
2022/04/10 08:20:39;;;;;;;4.10;2.47;;;;;;;5.56;70.55;92995.88;5143762;28;20022;-74
2022/04/10 08:23:05;;;;;;;3.42;2.17;;;;;;;5.59;70.56;92992.63;5143684;28;20224;-75
2022/04/10 08:25:30;;;;;;;3.95;2.30;;;;;;;5.61;71.28;93001.78;5144114;28;20034;-75
2022/04/10 08:27:55;;;;;;;3.78;2.40;;;;;;;5.55;70.10;92994.31;5143859;28;20103;-76
2022/04/10 08:30:21;;;;;;;2.90;1.75;;;;;;;5.56;67.74;93003.81;5143937;28;20339;-76
2022/04/10 08:32:47;;;;;;;4.70;2.10;;;;;;;5.45;69.27;93007.75;5143459;28;20027;-75
2022/04/10 08:35:15;;;;;;;3.75;2.20;;;;;;;5.39;70.00;93007.91;5143495;28;20108;-77
2022/04/10 08:37:40;;;;;;;3.72;2.00;;;;;;;5.42;69.92;93022.38;5143697;28;20026;-77
2022/04/10 08:40:06;;;;;;;2.13;1.58;;;;;;;5.19;69.10;93029.50;5143351;28;20023;-76
2022/04/10 08:42:32;;;;;;;2.75;1.65;;;;;;;4.94;69.85;93041.41;5143307;28;20015;-76
2022/04/10 08:44:58;;;;;;;2.17;1.50;;;;;;;4.88;70.29;93030.16;5143647;28;20023;-76
2022/04/10 08:47:25;;;;;;;3.28;1.90;;;;;;;4.79;71.10;93030.09;5144057;28;20072;-76
2022/04/10 08:49:52;;;;;;;4.03;1.50;;;;;;;4.61;70.41;93044.22;5143862;28;20023;-75
2022/04/10 08:52:20;;;;;;;2.58;1.52;;;;;;;4.47;72.95;93038.16;5143534;28;20043;-76
2022/04/10 08:54:46;;;;;;;2.33;1.60;;;;;;;4.43;73.24;93044.00;5143430;28;20156;-76
2022/04/10 08:57:13;;;;;;;1.80;1.40;;;;;;;4.33;75.06;93080.38;5125234;28;20050;-75
2022/04/10 08:59:39;;;;;;;1.67;1.30;;;;;;;4.01;76.24;93060.94;5143394;28;20019;-73
2022/04/10 09:02:05;;;;;;;2.17;1.60;;;;;;;3.98;76.92;93059.63;5143386;28;20086;-77
2022/04/10 09:04:31;;;;;;;2.50;1.60;;;;;;;3.89;77.37;93055.31;5143427;28;20041;-76
2022/04/10 09:07:02;;;;;;;5.05;1.80;;;;;;;3.84;77.71;93061.47;5143132;28;20027;-74
2022/04/10 09:09:29;;;;;;;3.05;1.75;;;;;;;3.76;78.13;93059.50;5142785;28;20094;-74
2022/04/10 09:11:58;;;;;;;2.88;2.13;;;;;;;3.51;76.64;93056.22;5142790;28;20023;-73
2022/04/10 09:14:26;;;;;;;2.42;1.50;;;;;;;3.49;78.59;93068.88;5142590;28;20086;-73
2022/04/10 09:17:10;;;;;;;2.08;1.45;;;;;;;3.53;78.27;93058.56;5142003;28;20097;-73
2022/04/10 09:19:38;;;;;;;1.70;1.23;;;;;;;3.30;77.31;93091.84;5143030;28;20015;-73
2022/04/10 09:22:23;;;;;;;2.00;1.30;;;;;;;3.19;78.14;93080.66;5143272;28;20015;-73
2022/04/10 09:25:05;;;;;;;1.85;1.50;;;;;;;3.29;79.27;93095.53;5143859;27;20089;-74
2022/04/10 09:27:32;;;;;;;1.83;1.30;;;;;;;3.25;78.22;93071.63;5146939;27;20027;-74
2022/04/10 09:29:59;;;;;;;2.25;1.60;;;;;;;3.36;78.89;93080.94;5146860;27;20277;-74
2022/04/10 09:32:40;;;;;;;3.55;0.90;;;;;;;3.32;79.28;93081.81;5146924;27;20050;-74
2022/04/10 09:35:07;;;;;;;1.88;0.73;;;;;;;3.22;78.25;93096.69;5144800;27;20046;-74
2022/04/10 09:37:45;;;;;;;1.30;0.82;;;;;;;3.27;78.73;93082.66;5145212;27;20088;-74
2022/04/10 09:40:30;;;;;;;1.80;0.70;;;;;;;3.39;79.40;93087.50;5144979;27;20034;-74
2022/04/10 09:42:59;;;;;;;1.25;0.70;;;;;;;3.38;77.57;93099.09;5145394;27;20051;-74
2022/04/10 09:45:27;;;;;;;1.30;0.73;;;;;;;3.26;77.77;93096.09;5145143;27;20317;-74
2022/04/10 09:47:52;;;;;;;1.20;0.68;;;;;;;3.24;77.42;93087.69;5145364;27;20026;-73
2022/04/10 09:50:18;;;;;;;0.93;0.50;;;;;;;3.30;78.46;93081.31;5146519;27;20026;-74
2022/04/10 09:52:44;;;;;;;1.83;1.00;;;;;;;3.18;78.69;93073.84;5146347;27;20348;-74
2022/04/10 09:55:33;;;;;;;1.65;0.80;;;;;;;3.06;77.99;93105.88;5146597;27;20242;-74
2022/04/10 09:58:00;;;;;;;1.00;0.70;;;;;;;3.03;78.96;93108.28;5146469;27;20038;-74
2022/04/10 10:00:26;;;;;;;1.10;0.70;;;;;;;3.00;79.05;93081.44;5146556;27;20019;-74
2022/04/10 10:02:53;;;;;;;0.98;0.50;;;;;;;3.01;79.40;93090.13;5146330;27;20041;-74
2022/04/10 10:05:19;;;;;;;1.80;0.70;;;;;;;2.88;78.75;93082.94;5146182;27;20030;-72
2022/04/10 10:07:47;;;;;;;2.72;1.10;;;;;;;2.96;80.24;93088.34;5146325;27;20090;-73
2022/04/10 10:10:16;;;;;;;1.98;0.60;;;;;;;2.89;79.37;93084.50;5145924;27;20027;-73
2022/04/10 10:12:42;;;;;;;0.73;0.50;;;;;;;2.80;79.58;93087.00;5145659;27;20090;-73
2022/04/10 10:15:09;;;;;;;1.38;0.70;;;;;;;2.69;79.97;93088.97;5145669;27;20354;-73
2022/04/10 10:17:36;;;;;;;2.47;0.80;;;;;;;2.83;81.31;93083.00;5145870;27;20273;-73
2022/04/10 10:20:03;;;;;;;0.93;0.52;;;;;;;2.73;79.47;93082.09;5145965;27;20023;-73
2022/04/10 10:22:29;;;;;;;1.55;0.60;;;;;;;2.72;80.08;93074.47;5145980;27;20183;-73
2022/04/10 10:25:00;;;;;;;1.55;0.70;;;;;;;2.75;79.57;93068.66;5146098;27;20037;-73
2022/04/10 10:27:40;;;;;;;1.35;0.85;;;;;;;2.82;80.05;93071.69;5145976;27;20027;-73
2022/04/10 10:30:18;;;;;;;1.17;0.60;;;;;;;2.81;80.00;93062.25;5145511;27;20023;-72
2022/04/10 10:32:47;;;;;;;1.23;0.60;;;;;;;2.70;79.86;93068.69;5145569;27;20221;-73
2022/04/10 10:35:28;;;;;;;0.70;0.50;;;;;;;2.73;78.68;93062.88;5145516;27;20096;-73
2022/04/10 10:37:54;;;;;;;0.40;0.40;;;;;;;2.71;79.06;93057.13;5144637;27;20023;-73
2022/04/10 10:40:21;;;;;;;3.13;0.65;;;;;;;2.80;80.90;93058.03;5145540;27;20054;-73
2022/04/10 10:42:51;;;;;;;1.80;0.70;;;;;;;2.82;80.11;93050.63;5145557;27;20023;-73
2022/04/10 10:45:40;;;;;;;1.23;0.52;;;;;;;2.74;80.08;93043.38;5145368;27;20015;-73
2022/04/10 10:48:25;;;;;;;0.40;0.30;;;;;;;2.76;79.44;93038.63;5145457;27;20019;-73
2022/04/10 10:50:53;;;;;;;1.23;0.70;;;;;;;2.72;80.58;93040.25;5145312;27;20019;-73
2022/04/10 10:53:48;;;;;;;1.77;1.05;;;;;;;2.71;79.75;93050.00;5126877;27;20026;-73
2022/04/10 10:56:17;;;;;;;8.13;1.55;;;;;;;2.67;79.92;93037.72;5145299;27;20023;-73
2022/04/10 10:58:43;;;;;;;10.13;2.50;;;;;;;2.76;81.27;93026.22;5145067;27;20020;-73
2022/04/10 11:01:14;;;;;;;8.85;1.95;;;;;;;2.84;80.82;93039.84;5126780;27;20029;-73
2022/04/10 11:04:00;;;;;;;2.28;1.02;;;;;;;2.81;79.98;93041.97;5144887;27;20011;-73
2022/04/10 11:06:29;;;;;;;1.35;0.70;;;;;;;2.81;78.92;93033.31;5145599;27;20105;-73
2022/04/10 11:08:54;;;;;;;2.10;0.93;;;;;;;2.80;78.65;93032.50;5127013;27;20031;-74
2022/04/10 11:11:20;;;;;;;1.77;1.00;;;;;;;2.79;79.41;93030.16;5144822;27;20023;-74
2022/04/10 11:13:46;;;;;;;3.30;1.30;;;;;;;2.85;80.17;93018.50;5144800;27;20034;-73
2022/04/10 11:16:14;;;;;;;1.38;0.77;;;;;;;2.84;79.29;93032.72;5144878;27;20221;-73
2022/04/10 11:18:50;;;;;;;4.40;1.25;;;;;;;2.80;80.11;93036.97;5144822;27;20224;-74
2022/04/10 11:21:20;;;;;;;5.63;1.95;;;;;;;2.72;80.95;93035.00;5144571;27;20047;-74
2022/04/10 11:23:47;;;;;;;5.30;0.90;;;;;;;2.82;80.93;93032.22;5144682;27;20011;-74
2022/04/10 11:26:19;;;;;;;2.83;1.08;;;;;;;2.87;80.67;93036.63;5144809;27;20015;-74
2022/04/10 11:28:57;;;;;;;4.70;1.80;;;;;;;2.91;82.04;93035.78;5144283;27;20099;-73
2022/04/10 11:31:31;;;;;;;7.22;1.63;;;;;;;2.75;79.26;93039.69;5144494;27;20093;-73
2022/04/10 11:34:11;;;;;;;2.20;1.10;;;;;;;2.68;79.25;93037.41;5144338;27;20110;-73
2022/04/10 11:36:52;;;;;;;1.15;0.80;;;;;;;2.71;78.85;93038.69;5144436;27;20019;-73
2022/04/10 11:39:33;;;;;;;1.38;0.90;;;;;;;2.65;79.33;93026.69;5144372;27;20050;-73