Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:59;;;;;;;6.67;2.60;;;;;;;10.34;100.00;96824.94;5034135;28;20515;-75
2022/05/14 00:04:25;;;;;;;5.63;2.83;;;;;;;9.73;100.00;96785.25;5051614;28;20440;-75
2022/05/14 00:06:52;;;;;;;4.53;2.60;;;;;;;9.85;100.00;96774.06;5034244;28;20456;-75
2022/05/14 00:09:19;;;;;;;4.70;3.90;;;;;;;9.82;100.00;96789.75;5052128;28;20491;-75
2022/05/14 00:14:31;;;;;;;2.77;2.57;;;;;;;9.26;100.00;96813.25;5036081;28;20492;-75
2022/05/14 00:16:57;;;;;;;5.03;2.87;;;;;;;9.33;100.00;96832.03;5034134;28;20495;-75
2022/05/14 00:19:24;;;;;;;3.50;2.40;;;;;;;9.26;100.00;96821.16;5033747;28;20479;-75
2022/05/14 00:21:51;;;;;;;4.57;3.57;;;;;;;9.30;100.00;96818.69;5051609;28;20483;-75
2022/05/14 00:24:17;;;;;;;3.50;2.60;;;;;;;9.69;100.00;96828.41;5050668;28;20535;-75
2022/05/14 00:26:44;;;;;;;4.87;3.70;;;;;;;9.68;100.00;96822.38;5033481;28;20447;-75
2022/05/14 00:29:13;;;;;;;4.53;2.40;;;;;;;9.39;100.00;96801.81;5050305;28;20440;-75
2022/05/14 00:31:40;;;;;;;3.87;2.70;;;;;;;9.62;100.00;96805.13;5033224;28;20501;-76
2022/05/14 00:34:06;;;;;;;5.23;2.50;;;;;;;9.71;100.00;96820.97;5033638;28;20570;-75
2022/05/14 00:36:33;;;;;;;4.30;3.27;;;;;;;9.82;100.00;96822.22;5036840;28;20432;-76
2022/05/14 00:39:01;;;;;;;5.37;2.60;;;;;;;9.19;100.00;96765.41;5033880;28;20956;-75
2022/05/14 00:41:28;;;;;;;5.20;2.93;;;;;;;9.64;100.00;96810.09;5036770;28;20921;-75
2022/05/14 00:43:58;;;;;;;6.93;2.83;;;;;;;9.51;100.00;96774.81;5051443;28;20848;-75
2022/05/14 00:46:33;;;;;;;5.20;2.80;;;;;;;9.86;100.00;96819.75;5033580;28;20439;-75
2022/05/14 00:49:00;;;;;;;7.03;2.23;;;;;;;9.68;100.00;96822.38;5033564;28;20489;-75
2022/05/14 00:51:33;;;;;;;8.90;2.27;;;;;;;9.56;100.00;96813.47;5033153;28;20453;-75
2022/05/14 00:54:06;;;;;;;8.13;2.77;;;;;;;9.42;100.00;96824.16;5051204;28;20420;-75
2022/05/14 00:56:37;;;;;;;4.93;3.20;;;;;;;8.94;100.00;96790.59;5037429;28;20854;-75
2022/05/14 00:59:13;;;;;;;5.07;2.70;;;;;;;9.25;100.00;96821.47;5032992;28;20434;-75
2022/05/14 01:01:41;;;;;;;5.30;2.53;;;;;;;8.68;100.00;96790.50;5033144;28;20462;-75
2022/05/14 01:04:08;;;;;;;4.10;3.03;;;;;;;8.72;100.00;96815.16;5016884;28;20440;-75
2022/05/14 01:06:40;;;;;;;7.47;3.80;;;;;;;8.59;100.00;96789.66;5051091;28;21208;-75
2022/05/14 01:09:07;;;;;;;5.20;2.77;;;;;;;8.32;100.00;96787.91;5033291;28;20460;-75
2022/05/14 01:11:38;;;;;;;3.00;2.20;;;;;;;8.85;100.00;96816.94;5033295;28;20548;-75
2022/05/14 01:14:06;;;;;;;9.27;3.17;;;;;;;8.87;100.00;96814.00;5033314;28;20523;-76
2022/05/14 01:16:36;;;;;;;6.27;2.70;;;;;;;8.60;100.00;96814.94;5043999;28;20455;-75
2022/05/14 01:19:05;;;;;;;5.60;3.20;;;;;;;8.11;100.00;96815.78;5037409;28;20489;-75
2022/05/14 01:21:48;;;;;;;2.90;2.70;;;;;;;8.39;100.00;96813.84;5043613;28;20505;-75
2022/05/14 01:27:13;;;;;;;6.03;3.53;;;;;;;8.03;100.00;96804.13;5038253;28;20593;-76
2022/05/14 01:29:42;;;;;;;3.10;2.37;;;;;;;8.37;100.00;96808.09;5048129;28;20482;-75
2022/05/14 01:32:12;;;;;;;3.60;3.00;;;;;;;8.17;100.00;96817.25;5021376;28;20958;-75
2022/05/14 01:34:39;;;;;;;4.40;4.00;;;;;;;7.82;100.00;96768.78;5055599;28;20490;-75
2022/05/14 01:37:06;;;;;;;4.30;3.90;;;;;;;8.23;100.00;96803.63;5034291;28;20440;-76
2022/05/14 01:39:34;;;;;;;11.43;4.00;;;;;;;8.08;100.00;96800.59;5037343;28;20439;-76
2022/05/14 01:42:04;;;;;;;6.10;3.90;;;;;;;8.14;100.00;96800.16;5055096;28;20835;-76
2022/05/14 01:44:31;;;;;;;7.60;4.83;;;;;;;8.31;100.00;96804.78;5055361;28;20470;-76
2022/05/14 01:46:58;;;;;;;8.93;4.17;;;;;;;8.23;100.00;96819.44;5054068;28;20466;-75
2022/05/14 01:49:25;;;;;;;3.60;3.30;;;;;;;7.91;100.00;96772.25;5037129;28;20553;-75
2022/05/14 01:51:54;;;;;;;3.77;2.93;;;;;;;8.17;100.00;96788.28;5036733;28;20924;-76
2022/05/14 01:54:21;;;;;;;3.77;3.03;;;;;;;8.24;100.00;96823.63;5017273;28;20940;-76
2022/05/14 01:56:48;;;;;;;3.47;3.10;;;;;;;8.33;100.00;96799.22;5027361;28;20506;-76
2022/05/14 01:59:15;;;;;;;3.80;3.20;;;;;;;8.24;100.00;96781.50;5023494;28;20429;-76
2022/05/14 02:01:42;;;;;;;4.73;2.80;;;;;;;8.36;100.00;96796.78;5046146;28;20916;-76
2022/05/14 02:04:14;;;;;;;4.73;3.90;;;;;;;8.60;100.00;96825.47;5053596;28;20963;-75
2022/05/14 02:06:43;;;;;;;7.30;4.37;;;;;;;8.50;100.00;96831.75;5033083;28;21035;-76
2022/05/14 02:09:12;;;;;;;6.67;2.70;;;;;;;8.52;100.00;96826.97;5051397;28;20472;-76
2022/05/14 02:11:42;;;;;;;4.60;2.77;;;;;;;8.52;100.00;96834.88;5036117;28;20463;-76
2022/05/14 02:14:22;;;;;;;5.57;2.87;;;;;;;8.39;100.00;96825.16;5036374;28;20611;-76
2022/05/14 02:16:49;;;;;;;3.60;3.17;;;;;;;8.19;100.00;96815.84;5041599;28;20531;-76
2022/05/14 02:19:17;;;;;;;7.47;3.33;;;;;;;7.80;100.00;96789.34;5054228;28;20494;-76
2022/05/14 02:21:44;;;;;;;3.53;3.30;;;;;;;7.78;100.00;96823.88;5035032;28;20469;-76
2022/05/14 02:24:12;;;;;;;7.90;4.03;;;;;;;7.86;100.00;96807.34;5049086;28;20456;-76
2022/05/14 02:26:40;;;;;;;5.60;3.50;;;;;;;7.84;100.00;96771.88;5037773;28;20473;-76
2022/05/14 02:29:08;;;;;;;6.90;5.03;;;;;;;7.65;100.00;96762.28;5037548;28;20465;-76
2022/05/14 02:31:35;;;;;;;5.50;3.67;;;;;;;7.72;100.00;96767.13;5041668;28;20558;-76
2022/05/14 02:34:02;;;;;;;4.27;3.70;;;;;;;7.51;100.00;96768.66;5037028;28;20451;-76
2022/05/14 02:36:29;;;;;;;5.53;4.50;;;;;;;7.63;100.00;96818.94;5053506;28;20507;-76
2022/05/14 02:38:56;;;;;;;5.67;3.43;;;;;;;7.49;100.00;96786.59;5020981;28;20442;-76
2022/05/14 02:41:23;;;;;;;3.83;3.27;;;;;;;7.19;100.00;96756.41;5055008;28;20453;-76
2022/05/14 02:43:50;;;;;;;4.50;3.47;;;;;;;7.61;100.00;96790.28;5055649;28;20943;-76
2022/05/14 02:46:17;;;;;;;3.77;3.50;;;;;;;7.78;100.00;96815.19;5037825;28;20518;-76
2022/05/14 02:48:44;;;;;;;4.80;3.33;;;;;;;7.83;100.00;96820.34;5037734;28;20519;-76
2022/05/14 02:51:11;;;;;;;5.93;3.07;;;;;;;7.27;100.00;96730.19;5037329;28;20472;-76
2022/05/14 02:53:38;;;;;;;8.37;3.40;;;;;;;7.32;100.00;96782.69;5037082;28;20447;-76
2022/05/14 02:56:05;;;;;;;5.50;3.37;;;;;;;7.73;100.00;96802.91;5054440;28;20486;-76
2022/05/14 03:01:18;;;;;;;5.20;2.87;;;;;;;6.97;100.00;96736.84;5035296;28;20445;-76
2022/05/14 03:03:45;;;;;;;5.90;3.90;;;;;;;7.03;100.00;96769.84;5030793;28;20440;-76
2022/05/14 03:06:13;;;;;;;4.30;2.90;;;;;;;7.29;100.00;96791.16;5037251;28;20502;-76
2022/05/14 03:08:40;;;;;;;5.33;3.43;;;;;;;6.55;100.00;96745.00;5036971;28;20551;-76
2022/05/14 03:11:07;;;;;;;7.63;3.80;;;;;;;7.17;100.00;96801.38;5036486;28;20536;-76
2022/05/14 03:13:34;;;;;;;10.80;3.83;;;;;;;6.78;100.00;96738.78;5037216;28;20437;-75
2022/05/14 03:16:01;;;;;;;3.40;3.10;;;;;;;7.00;100.00;96767.03;5053362;28;20445;-76
2022/05/14 03:18:28;;;;;;;4.03;3.57;;;;;;;6.69;100.00;96727.41;5036901;28;20493;-76
2022/05/14 03:20:56;;;;;;;3.73;3.37;;;;;;;7.28;100.00;96800.13;5036116;28;20507;-76
2022/05/14 03:23:23;;;;;;;4.40;3.73;;;;;;;6.71;100.00;96743.66;5036117;28;20848;-76
2022/05/14 03:25:49;;;;;;;4.30;3.40;;;;;;;6.37;100.00;96730.81;5036268;28;20520;-76
2022/05/14 03:28:17;;;;;;;4.20;3.83;;;;;;;6.69;100.00;96791.22;5040670;28;20575;-76
2022/05/14 03:30:44;;;;;;;5.33;4.47;;;;;;;6.66;100.00;96788.38;5053926;28;20447;-76
2022/05/14 03:33:11;;;;;;;4.97;4.13;;;;;;;6.40;100.00;96767.00;5036835;28;20490;-76
2022/05/14 03:35:39;;;;;;;8.53;3.40;;;;;;;6.29;100.00;96760.38;5052882;28;20478;-76
2022/05/14 03:38:06;;;;;;;4.47;3.90;;;;;;;6.58;100.00;96794.31;5035926;28;21013;-76
2022/05/14 03:40:33;;;;;;;8.63;4.10;;;;;;;6.48;100.00;96777.66;5035947;28;20490;-76
2022/05/14 03:43:00;;;;;;;4.27;3.97;;;;;;;6.53;100.00;96764.41;5040482;28;20493;-76
2022/05/14 03:45:27;;;;;;;4.47;3.57;;;;;;;6.49;100.00;96767.91;5036158;28;20527;-76
2022/05/14 03:47:54;;;;;;;5.83;3.60;;;;;;;6.26;100.00;96717.09;5035699;28;21092;-76
2022/05/14 03:50:21;;;;;;;4.70;3.80;;;;;;;6.88;100.00;96809.56;5035748;28;20524;-76
2022/05/14 03:52:49;;;;;;;4.40;3.77;;;;;;;6.65;100.00;96786.81;5035893;28;20447;-76
2022/05/14 03:55:16;;;;;;;5.33;4.03;;;;;;;6.55;100.00;96774.66;5036408;28;20497;-76
2022/05/14 03:57:44;;;;;;;6.07;4.17;;;;;;;6.91;100.00;96808.97;5035747;28;20843;-76
2022/05/14 04:00:11;;;;;;;5.33;3.77;;;;;;;6.97;100.00;96797.31;5019930;28;20462;-76
2022/05/14 04:02:44;;;;;;;5.10;4.27;;;;;;;6.80;100.00;96805.72;5054041;28;20954;-76
2022/05/14 04:05:11;;;;;;;4.00;3.40;;;;;;;7.01;100.00;96826.41;5053923;28;20459;-77
2022/05/14 04:07:40;;;;;;;4.43;3.63;;;;;;;7.10;100.00;96778.13;5053793;28;20783;-76
2022/05/14 04:10:08;;;;;;;5.50;4.30;;;;;;;7.27;100.00;96832.00;5053742;28;20434;-76
2022/05/14 04:12:35;;;;;;;6.07;3.20;;;;;;;7.15;100.00;96832.47;5036063;28;20551;-76
2022/05/14 04:15:03;;;;;;;6.53;3.47;;;;;;;7.18;100.00;96828.47;5052502;28;20435;-76
2022/05/14 04:17:30;;;;;;;4.80;3.63;;;;;;;7.27;100.00;96824.09;5035507;28;20963;-76
2022/05/14 04:19:59;;;;;;;3.63;3.33;;;;;;;7.08;100.00;96782.91;5035820;28;20444;-76
2022/05/14 04:22:26;;;;;;;7.93;4.40;;;;;;;7.46;100.00;96823.97;5035699;28;20474;-76
2022/05/14 04:24:53;;;;;;;3.70;3.27;;;;;;;7.53;100.00;96805.97;5039445;28;20448;-76
2022/05/14 04:27:20;;;;;;;9.63;3.90;;;;;;;7.32;100.00;96745.09;5036864;28;20441;-76
2022/05/14 04:29:46;;;;;;;4.90;4.00;;;;;;;7.81;100.00;96838.28;5036030;28;20456;-76
2022/05/14 04:32:14;;;;;;;6.50;3.70;;;;;;;6.49;100.00;96705.66;5035899;28;20466;-76
2022/05/14 04:34:42;;;;;;;6.93;3.40;;;;;;;7.12;100.00;96783.09;5053447;28;20493;-76
2022/05/14 04:37:09;;;;;;;4.93;3.60;;;;;;;7.85;100.00;96826.09;5035945;28;20440;-76
2022/05/14 04:39:37;;;;;;;5.03;3.00;;;;;;;7.68;100.00;96795.91;5035815;28;20454;-76
2022/05/14 04:42:09;;;;;;;6.67;4.30;;;;;;;7.66;100.00;96770.97;5035593;28;20882;-76
2022/05/14 04:44:38;;;;;;;4.03;3.60;;;;;;;8.16;100.00;96808.56;5035558;28;20486;-76
2022/05/14 04:47:06;;;;;;;6.50;3.80;;;;;;;8.36;100.00;96844.22;5035712;28;20454;-76
2022/05/14 04:49:41;;;;;;;5.83;3.97;;;;;;;8.21;100.00;96847.16;5035878;28;20464;-76
2022/05/14 04:52:08;;;;;;;3.80;3.40;;;;;;;8.44;100.00;96845.38;5052899;28;20498;-76
2022/05/14 04:54:36;;;;;;;6.33;3.80;;;;;;;8.60;100.00;96862.38;5034882;28;20441;-76
2022/05/14 04:57:03;;;;;;;5.10;4.10;;;;;;;7.88;100.00;96749.94;5052570;28;20511;-76
2022/05/14 04:59:30;;;;;;;4.60;4.20;;;;;;;8.74;100.00;96862.31;5052309;28;20420;-76
2022/05/14 05:04:45;;;;;;;4.20;3.80;;;;;;;8.94;100.00;96871.56;5050404;28;20952;-76
2022/05/14 05:07:12;;;;;;;4.80;4.40;;;;;;;9.14;100.00;96865.78;5031750;28;20450;-76
2022/05/14 05:09:43;;;;;;;4.73;4.33;;;;;;;8.79;100.00;96796.25;5033453;28;20875;-76
2022/05/14 05:12:10;;;;;;;10.07;5.03;;;;;;;8.86;100.00;96792.13;5051707;28;20993;-76
2022/05/14 05:14:37;;;;;;;4.40;4.00;;;;;;;9.27;100.00;96864.16;5033652;28;20471;-76
2022/05/14 05:17:04;;;;;;;4.90;4.17;;;;;;;8.99;100.00;96822.13;5034405;28;20433;-76
2022/05/14 05:19:31;;;;;;;4.83;4.37;;;;;;;9.24;100.00;96841.78;5051395;28;20456;-76
2022/05/14 05:21:58;;;;;;;4.67;4.30;;;;;;;9.50;100.00;96870.94;5051651;28;20449;-76
2022/05/14 05:24:25;;;;;;;6.60;4.93;;;;;;;9.47;100.00;96853.03;5038654;28;20506;-76
2022/05/14 05:26:52;;;;;;;4.13;3.83;;;;;;;9.50;100.00;96849.03;5052956;28;20436;-76
2022/05/14 05:29:18;;;;;;;5.60;4.17;;;;;;;9.13;100.00;96796.44;5035284;28;20463;-76
2022/05/14 05:31:45;;;;;;;6.00;4.37;;;;;;;9.61;100.00;96843.16;5052641;28;20509;-76
2022/05/14 05:34:12;;;;;;;7.97;4.40;;;;;;;10.06;100.00;96877.28;5035426;28;20450;-76
2022/05/14 05:36:38;;;;;;;5.77;4.73;;;;;;;10.18;100.00;96881.97;5052500;28;20436;-76
2022/05/14 05:39:05;;;;;;;5.63;5.07;;;;;;;10.13;100.00;96843.22;5052353;28;20456;-76
2022/05/14 05:41:32;;;;;;;5.80;4.40;;;;;;;9.88;100.00;96770.03;5034606;28;20456;-76
2022/05/14 05:43:59;;;;;;;6.27;4.03;;;;;;;10.52;100.00;96857.41;5051806;28;20436;-76
2022/05/14 05:46:25;;;;;;;11.37;4.60;;;;;;;10.70;100.00;96885.41;5033873;28;20444;-76
2022/05/14 05:48:52;;;;;;;9.23;4.70;;;;;;;10.90;100.00;96863.59;5052071;28;20460;-76
2022/05/14 05:51:19;;;;;;;6.10;3.90;;;;;;;11.57;100.00;96848.88;5051351;28;20471;-76
2022/05/14 05:56:46;;;;;;;5.77;4.40;;;;;;;12.15;100.00;96871.16;5038897;28;20523;-76
2022/05/14 05:59:14;;;;;;;4.63;4.33;;;;;;;12.16;100.00;96896.59;5033696;28;20444;-76
2022/05/14 06:01:42;;;;;;;7.33;4.23;;;;;;;13.02;100.00;96906.50;5035524;28;21003;-76
2022/05/14 06:04:09;;;;;;;4.77;4.33;;;;;;;13.32;100.00;96909.81;5054969;28;20434;-76
2022/05/14 06:06:40;;;;;;;5.10;4.50;;;;;;;13.18;100.00;96906.69;5037553;28;21262;-76
2022/05/14 06:09:12;;;;;;;4.37;3.97;;;;;;;13.13;100.00;96909.53;5037000;28;20472;-76
2022/05/14 06:11:41;;;;;;;6.03;4.13;;;;;;;13.45;100.00;96915.16;5037805;28;20448;-76
2022/05/14 06:14:10;;;;;;;4.60;4.20;;;;;;;13.76;100.00;96912.78;5054903;28;20451;-76
2022/05/14 06:16:37;;;;;;;5.13;4.03;;;;;;;13.49;100.00;96842.47;5055500;28;20936;-76
2022/05/14 06:19:05;;;;;;;4.80;4.30;;;;;;;13.76;100.00;96853.53;5055044;28;20437;-77
2022/05/14 06:21:32;;;;;;;3.93;3.63;;;;;;;14.18;100.00;96910.66;5037936;28;20511;-76
2022/05/14 06:23:59;;;;;;;6.70;4.47;;;;;;;14.25;100.00;96909.28;5040096;28;20516;-76
2022/05/14 06:26:26;;;;;;;5.00;4.50;;;;;;;14.52;100.00;96894.53;5036782;28;20531;-76
2022/05/14 06:28:52;;;;;;;4.37;3.67;;;;;;;14.76;99.90;96892.56;5036199;28;20500;-77
2022/05/14 06:31:19;;;;;;;5.13;3.57;;;;;;;14.84;94.49;96901.53;5036333;28;20986;-76
2022/05/14 06:33:47;;;;;;;3.40;3.20;;;;;;;14.77;93.54;96907.41;5054111;28;20457;-77
2022/05/14 06:36:15;;;;;;;9.60;2.90;;;;;;;15.08;89.69;96908.59;5053931;28;20444;-77
2022/05/14 06:38:42;;;;;;;9.07;4.20;;;;;;;14.99;88.15;96873.38;5053929;28;20468;-77
2022/05/14 06:41:11;;;;;;;8.80;3.50;;;;;;;15.45;86.45;96908.41;5053610;28;20473;-77
2022/05/14 06:43:38;;;;;;;4.40;4.00;;;;;;;15.15;90.75;96916.81;5053700;28;20524;-76
2022/05/14 06:46:06;;;;;;;3.87;2.97;;;;;;;14.63;89.85;96851.13;5053621;28;20863;-77
2022/05/14 06:48:32;;;;;;;5.47;3.20;;;;;;;15.47;84.76;96925.59;5035491;28;20465;-77
2022/05/14 06:51:05;;;;;;;3.50;2.60;;;;;;;15.57;83.27;96914.44;5053305;28;20539;-77
2022/05/14 06:53:36;;;;;;;4.50;2.73;;;;;;;15.48;81.66;96887.16;5036587;28;20447;-77
2022/05/14 06:56:03;;;;;;;9.20;3.80;;;;;;;16.13;79.73;96926.81;5035922;28;20503;-77
2022/05/14 06:58:36;;;;;;;9.80;3.40;;;;;;;15.79;81.10;96931.00;5053953;28;20449;-76
2022/05/14 07:01:04;;;;;;;4.93;2.73;;;;;;;16.26;79.15;96907.66;5053694;28;20472;-77
2022/05/14 07:06:39;;;;;;;3.03;2.53;;;;;;;16.48;77.28;96914.25;5040512;28;20437;-77
2022/05/14 07:09:07;;;;;;;3.33;2.80;;;;;;;16.57;78.84;96846.53;5035358;28;21287;-76
2022/05/14 07:11:35;;;;;;;7.40;3.30;;;;;;;17.01;76.65;96932.50;5053052;28;20532;-76
2022/05/14 07:14:05;;;;;;;5.20;3.67;;;;;;;17.22;77.27;96929.44;5052054;28;20441;-76
2022/05/14 07:16:32;;;;;;;3.73;3.40;;;;;;;17.34;74.58;96926.59;5035330;28;20434;-76
2022/05/14 07:18:59;;;;;;;5.73;3.30;;;;;;;17.63;74.44;96927.88;5053163;28;20430;-76
2022/05/14 07:21:28;;;;;;;5.73;2.87;;;;;;;17.77;74.60;96925.47;5052922;28;20448;-76
2022/05/14 07:23:55;;;;;;;3.80;2.20;;;;;;;18.02;71.99;96931.97;5052975;28;20443;-76
2022/05/14 07:26:22;;;;;;;5.13;2.80;;;;;;;17.85;71.54;96919.09;5053023;28;20463;-76
2022/05/14 07:28:49;;;;;;;3.30;2.80;;;;;;;17.58;70.07;96904.09;5034878;28;22408;-77
2022/05/14 07:31:15;;;;;;;7.13;2.77;;;;;;;17.90;73.01;96912.69;5035418;28;20579;-76
2022/05/14 07:33:42;;;;;;;5.73;2.63;;;;;;;18.22;70.66;96921.19;5035498;28;20433;-76
2022/05/14 07:36:15;;;;;;;4.70;2.70;;;;;;;17.92;70.20;96870.28;5035303;28;20985;-76
2022/05/14 07:38:43;;;;;;;6.30;3.10;;;;;;;18.36;68.21;96883.88;5035437;28;20445;-76
2022/05/14 07:41:12;;;;;;;3.10;2.83;;;;;;;18.66;69.57;96918.72;5034878;28;20491;-77
2022/05/14 07:43:42;;;;;;;4.53;2.20;;;;;;;18.78;68.06;96923.84;5053069;28;20468;-77
2022/05/14 07:46:19;;;;;;;6.77;3.20;;;;;;;18.86;67.96;96916.69;5035566;28;20781;-77
2022/05/14 07:48:47;;;;;;;3.40;2.40;;;;;;;18.96;65.62;96929.41;5035588;28;20805;-77
2022/05/14 07:51:14;;;;;;;2.93;2.47;;;;;;;19.04;64.34;96920.31;5034737;28;20485;-76
2022/05/14 07:53:41;;;;;;;2.73;1.97;;;;;;;18.96;64.40;96893.78;5035321;28;20518;-77
2022/05/14 07:56:09;;;;;;;5.43;2.00;;;;;;;18.19;66.53;96882.53;5035488;28;20453;-77
2022/05/14 07:58:38;;;;;;;3.13;1.93;;;;;;;18.86;64.94;96893.34;5052945;28;20426;-77
2022/05/14 08:01:05;;;;;;;6.43;2.13;;;;;;;19.38;62.61;96918.38;5052325;28;20819;-75
2022/05/14 08:03:32;;;;;;;4.60;2.20;;;;;;;19.00;62.86;96918.75;5052444;28;20445;-75
2022/05/14 08:05:59;;;;;;;3.97;1.93;;;;;;;18.84;62.50;96793.78;5052925;28;20429;-75
2022/05/14 08:08:27;;;;;;;5.07;1.80;;;;;;;19.37;59.66;96889.25;5034450;28;20448;-75
2022/05/14 08:10:55;;;;;;;5.07;2.47;;;;;;;18.56;59.15;96836.28;5051188;28;20477;-75
2022/05/14 08:13:24;;;;;;;2.50;2.30;;;;;;;19.41;60.62;96904.22;5052351;28;20498;-75
2022/05/14 08:15:52;;;;;;;6.50;2.43;;;;;;;19.76;58.23;96913.75;5034770;28;20520;-75
2022/05/14 08:18:20;;;;;;;2.20;1.80;;;;;;;19.20;59.16;96909.38;5052425;28;20444;-75
2022/05/14 08:20:50;;;;;;;9.40;2.10;;;;;;;18.43;60.18;96916.13;5052373;28;20469;-75
2022/05/14 08:26:08;;;;;;;3.57;2.53;;;;;;;20.17;58.39;96909.06;5034323;28;20474;-75
2022/05/14 08:28:35;;;;;;;2.80;2.40;;;;;;;20.58;58.27;96903.56;5051977;28;20520;-75
2022/05/14 08:31:02;;;;;;;5.67;2.30;;;;;;;20.14;58.34;96909.03;5034467;28;20534;-76
2022/05/14 08:33:29;;;;;;;2.23;1.80;;;;;;;19.34;58.29;96895.34;5052402;28;20430;-75
2022/05/14 08:35:55;;;;;;;4.53;2.10;;;;;;;19.31;58.17;96896.09;5034613;28;20504;-75
2022/05/14 08:38:23;;;;;;;4.43;1.63;;;;;;;19.32;56.92;96865.44;5051962;28;20458;-75
2022/05/14 08:40:54;;;;;;;3.37;1.70;;;;;;;20.16;55.67;96904.06;5034716;28;20445;-75
2022/05/14 08:43:30;;;;;;;8.47;2.87;;;;;;;19.99;54.45;96887.47;5052868;28;20425;-75
2022/05/14 08:45:57;;;;;;;2.03;1.80;;;;;;;19.45;55.82;96905.03;5052156;28;20425;-73
2022/05/14 08:48:30;;;;;;;3.20;2.00;;;;;;;20.36;56.83;96900.72;5034015;28;20433;-73
2022/05/14 08:51:26;;;;;;;5.53;2.33;;;;;;;20.82;53.93;96902.09;5051734;28;20473;-73
2022/05/14 08:53:53;;;;;;;1.80;1.60;;;;;;;20.28;51.42;96842.75;5050866;28;20454;-73
2022/05/14 08:56:20;;;;;;;2.20;1.97;;;;;;;19.97;51.09;96891.66;5033709;28;20797;-75
2022/05/14 08:59:11;;;;;;;4.77;1.73;;;;;;;20.23;50.88;96896.06;5041711;28;20452;-76
2022/05/14 09:01:43;;;;;;;2.33;1.90;;;;;;;20.64;51.81;96872.50;5039699;28;20445;-76
2022/05/14 09:04:12;;;;;;;3.93;2.77;;;;;;;20.65;50.95;96898.22;5020800;28;20437;-75
2022/05/14 09:06:40;;;;;;;5.53;2.63;;;;;;;20.17;49.25;96881.47;5052880;28;20425;-76
2022/05/14 09:09:08;;;;;;;2.83;1.73;;;;;;;19.88;49.26;96845.59;5050833;28;20833;-76
2022/05/14 09:11:42;;;;;;;5.50;3.37;;;;;;;19.88;49.95;96873.19;5035912;28;20466;-76
2022/05/14 09:14:34;;;;;;;7.30;2.10;;;;;;;19.93;49.24;96883.59;5033407;28;20436;-76
2022/05/14 09:17:07;;;;;;;2.57;2.10;;;;;;;19.86;49.98;96886.22;5035247;28;20441;-77
2022/05/14 09:19:37;;;;;;;5.97;2.80;;;;;;;19.66;50.07;96885.69;5033366;28;20487;-77
2022/05/14 09:22:13;;;;;;;4.10;1.97;;;;;;;19.47;51.32;96892.00;5033153;28;20576;-77
2022/05/14 09:24:53;;;;;;;3.37;2.10;;;;;;;19.82;52.80;96874.69;5033276;28;20957;-77
2022/05/14 09:27:58;;;;;;;2.50;1.83;;;;;;;20.37;52.76;96875.41;5021028;28;20448;-77
2022/05/14 09:30:38;;;;;;;3.33;1.57;;;;;;;20.62;49.40;96880.94;5027233;28;20487;-77
2022/05/14 09:33:24;;;;;;;3.10;1.47;;;;;;;20.42;50.67;96886.97;5020321;28;20846;-76
2022/05/14 09:35:59;;;;;;;5.63;1.83;;;;;;;20.11;49.97;96850.72;5051354;28;20475;-77
2022/05/14 09:38:27;;;;;;;2.87;1.67;;;;;;;20.18;51.17;96883.00;5036978;28;20498;-76
2022/05/14 09:41:07;;;;;;;2.30;1.80;;;;;;;20.02;50.83;96816.13;5037047;28;20492;-76
2022/05/14 09:43:37;;;;;;;2.60;1.93;;;;;;;20.64;50.65;96864.44;5037344;28;20412;-77
2022/05/14 09:46:22;;;;;;;3.10;1.83;;;;;;;20.52;50.64;96884.34;5055268;28;20483;-77
2022/05/14 09:48:53;;;;;;;1.60;1.50;;;;;;;20.34;48.56;96864.66;5038158;28;20973;-77
2022/05/14 09:51:33;;;;;;;3.17;2.10;;;;;;;19.99;50.15;96854.47;5037107;28;20500;-77
2022/05/14 09:54:28;;;;;;;3.53;1.87;;;;;;;19.96;51.75;96879.38;5036912;28;20464;-76
2022/05/14 09:57:39;;;;;;;1.90;1.67;;;;;;;20.22;49.60;96870.34;5035084;28;20888;-76
2022/05/14 10:00:06;;;;;;;3.23;1.77;;;;;;;19.58;50.12;96873.34;5044214;28;20429;-76
2022/05/14 10:03:13;;;;;;;1.50;1.30;;;;;;;20.36;50.21;96870.41;5038059;28;20425;-76
2022/05/14 10:06:03;;;;;;;2.50;1.97;;;;;;;20.92;51.17;96869.88;5036988;28;20487;-75
2022/05/14 10:08:39;;;;;;;4.33;1.97;;;;;;;21.21;49.24;96875.31;5042450;28;20447;-75
2022/05/14 10:11:32;;;;;;;3.10;2.20;;;;;;;21.38;48.81;96871.94;5023745;28;20476;-75
2022/05/14 10:14:23;;;;;;;2.63;1.80;;;;;;;20.84;49.28;96862.97;5043929;28;20881;-75
2022/05/14 10:17:03;;;;;;;3.57;1.60;;;;;;;20.57;49.79;96832.16;5054813;28;20774;-75
2022/05/14 10:19:54;;;;;;;3.60;1.70;;;;;;;20.84;49.73;96868.34;5054335;28;20447;-75
2022/05/14 10:28:45;;;;;;;1.47;1.33;;;;;;;21.94;45.67;96872.31;5054462;28;20443;-75
2022/05/14 10:31:30;;;;;;;2.57;1.70;;;;;;;21.71;46.64;96860.00;5052784;28;20568;-75
2022/05/14 10:34:05;;;;;;;5.90;1.97;;;;;;;20.53;48.12;96856.31;5042790;28;20426;-75
2022/05/14 10:36:43;;;;;;;2.80;1.63;;;;;;;20.87;48.57;96856.81;5054255;28;20428;-76
2022/05/14 10:39:21;;;;;;;3.83;1.90;;;;;;;20.02;45.99;96782.00;5054248;28;20457;-76
2022/05/14 10:41:57;;;;;;;2.20;1.57;;;;;;;21.03;46.18;96855.72;5036115;28;21043;-76
2022/05/14 10:44:30;;;;;;;2.57;2.10;;;;;;;21.37;45.14;96846.19;5053673;28;20516;-76
2022/05/14 10:47:03;;;;;;;3.70;2.30;;;;;;;21.65;44.76;96856.19;5035891;28;20953;-76
2022/05/14 10:50:14;;;;;;;3.40;1.70;;;;;;;21.81;45.54;96842.31;5036328;28;20422;-76
2022/05/14 10:52:43;;;;;;;4.10;2.17;;;;;;;22.19;45.36;96856.91;4952261;29;21153;-76
2022/05/14 10:55:18;;;;;;;3.63;1.60;;;;;;;21.50;45.24;96817.75;4953274;29;20434;-76
2022/05/14 10:57:49;;;;;;;1.73;1.47;;;;;;;22.04;45.46;96839.97;4953252;29;20437;-76
2022/05/14 11:00:32;;;;;;;1.90;1.60;;;;;;;22.20;44.35;96860.38;4951935;29;21315;-76
2022/05/14 11:03:14;;;;;;;1.67;1.30;;;;;;;22.21;45.08;96832.25;4924997;29;20477;-75
2022/05/14 11:05:52;;;;;;;3.60;1.80;;;;;;;21.94;42.20;96840.75;4953340;29;20433;-75
2022/05/14 11:08:35;;;;;;;1.97;1.77;;;;;;;21.90;43.64;96837.28;4953007;29;20540;-76
2022/05/14 11:11:02;;;;;;;3.30;1.77;;;;;;;22.57;44.22;96839.06;4952743;29;20568;-76
2022/05/14 11:13:29;;;;;;;1.77;1.27;;;;;;;22.56;42.48;96842.88;4952597;29;20947;-76
2022/05/14 11:16:03;;;;;;;3.87;1.60;;;;;;;22.06;44.21;96834.22;4952387;29;20453;-76
2022/05/14 11:18:30;;;;;;;3.57;1.27;;;;;;;21.96;43.45;96805.34;4952521;29;20538;-76
2022/05/14 11:21:00;;;;;;;3.67;1.73;;;;;;;22.07;44.44;96806.13;4936571;29;20902;-76
2022/05/14 11:23:32;;;;;;;5.73;2.63;;;;;;;22.59;43.63;96823.25;4995319;28;20454;-76
2022/05/14 11:26:12;;;;;;;3.80;1.90;;;;;;;23.16;42.60;96832.97;5034808;28;20442;-76
2022/05/14 11:28:40;;;;;;;3.10;1.70;;;;;;;23.32;42.73;96835.16;5034703;28;20941;-76
2022/05/14 11:31:19;;;;;;;4.27;1.80;;;;;;;22.82;41.44;96830.06;5034999;28;20474;-76
2022/05/14 11:33:48;;;;;;;2.80;1.20;;;;;;;22.42;41.90;96821.38;5034562;28;20452;-76
2022/05/14 11:36:15;;;;;;;4.60;1.40;;;;;;;22.48;41.39;96816.38;5051274;28;20431;-76
2022/05/14 11:38:45;;;;;;;3.00;1.30;;;;;;;22.43;42.42;96821.00;5035075;28;20437;-76
2022/05/14 11:41:35;;;;;;;2.10;1.80;;;;;;;22.53;42.08;96824.03;5034765;28;20445;-76
2022/05/14 11:44:08;;;;;;;3.10;1.63;;;;;;;21.75;42.53;96828.47;5035020;28;20421;-76
2022/05/14 11:46:51;;;;;;;4.27;1.90;;;;;;;22.40;41.84;96837.94;5052402;28;20532;-75
2022/05/14 11:49:44;;;;;;;5.63;1.57;;;;;;;23.24;40.97;96824.44;5036104;28;20873;-75
2022/05/14 11:52:46;;;;;;;4.90;2.90;;;;;;;23.03;41.05;96815.72;5024931;28;20460;-75
2022/05/14 11:55:40;;;;;;;2.47;1.30;;;;;;;23.19;40.69;96816.75;5023833;28;20448;-75
2022/05/14 11:58:16;;;;;;;2.93;1.40;;;;;;;23.63;40.47;96814.50;5031148;28;20549;-75
2022/05/14 12:00:53;;;;;;;2.30;1.70;;;;;;;23.09;41.47;96816.81;5041253;28;20523;-76
2022/05/14 12:03:53;;;;;;;2.10;1.50;;;;;;;23.57;40.91;96816.84;5032544;28;20434;-75
2022/05/14 12:06:48;;;;;;;4.90;1.80;;;;;;;24.16;40.59;96817.44;5013341;28;20445;-76
2022/05/14 12:09:26;;;;;;;3.17;1.63;;;;;;;24.41;39.70;96811.75;5051871;28;20509;-76
2022/05/14 12:12:16;;;;;;;2.83;1.70;;;;;;;24.39;39.54;96805.25;5033784;28;20441;-76
2022/05/14 12:14:46;;;;;;;3.00;2.00;;;;;;;23.85;39.44;96749.06;5052020;28;20991;-75
2022/05/14 12:17:21;;;;;;;3.70;2.00;;;;;;;23.48;40.32;96803.78;5018036;28;20449;-75