Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:13;;;;;;;4.45;4.03;;;;;;;23.06;60.82;97345.63;5047472;28;20182;-60
2021/08/14 00:04:39;;;;;;;6.20;3.92;;;;;;;23.14;60.40;97344.16;5031985;28;20224;-60
2021/08/14 00:07:05;;;;;;;5.20;3.95;;;;;;;23.08;60.62;97345.31;5040058;28;20186;-60
2021/08/14 00:09:30;;;;;;;6.25;4.45;;;;;;;23.08;60.92;97345.31;5049733;28;20190;-59
2021/08/14 00:11:56;;;;;;;6.75;4.35;;;;;;;23.10;60.49;97343.16;5035606;28;21004;-60
2021/08/14 00:14:22;;;;;;;5.32;4.50;;;;;;;22.96;61.31;97340.41;5046715;28;20193;-60
2021/08/14 00:16:47;;;;;;;4.93;4.43;;;;;;;22.94;61.23;97336.47;5036950;28;20181;-59
2021/08/14 00:19:13;;;;;;;5.53;4.63;;;;;;;22.83;61.46;97343.84;5041779;28;20206;-59
2021/08/14 00:21:38;;;;;;;4.85;4.38;;;;;;;22.96;61.39;97345.00;5042537;28;20524;-60
2021/08/14 00:24:04;;;;;;;5.03;4.35;;;;;;;22.84;61.47;97340.09;5032859;28;20263;-61
2021/08/14 00:26:29;;;;;;;5.90;4.40;;;;;;;22.77;61.96;97339.66;5048530;28;20183;-62
2021/08/14 00:28:55;;;;;;;5.03;4.50;;;;;;;22.82;61.63;97331.56;5045236;28;20187;-61
2021/08/14 00:31:20;;;;;;;5.95;4.60;;;;;;;22.80;62.17;97334.53;5039786;28;20600;-61
2021/08/14 00:33:46;;;;;;;5.65;4.22;;;;;;;22.73;62.36;97333.31;5037341;28;20190;-61
2021/08/14 00:36:11;;;;;;;4.60;4.00;;;;;;;22.75;62.43;97339.16;5038367;28;20182;-61
2021/08/14 00:38:36;;;;;;;5.80;4.50;;;;;;;22.65;62.64;97328.59;5031568;28;20202;-62
2021/08/14 00:41:02;;;;;;;5.05;4.35;;;;;;;22.57;62.84;97329.28;5036379;28;20217;-65
2021/08/14 00:43:28;;;;;;;7.07;4.40;;;;;;;22.63;62.57;97326.19;5049922;28;20192;-61
2021/08/14 00:45:53;;;;;;;4.85;4.45;;;;;;;22.62;62.58;97331.88;5038702;28;20187;-61
2021/08/14 00:48:21;;;;;;;6.05;4.38;;;;;;;22.59;62.98;97330.56;5038342;28;20749;-62
2021/08/14 00:50:46;;;;;;;5.93;4.60;;;;;;;22.53;63.31;97323.69;5020070;28;20186;-62
2021/08/14 00:53:13;;;;;;;5.88;4.72;;;;;;;22.56;63.23;97322.34;5042748;28;20198;-62
2021/08/14 00:55:42;;;;;;;6.15;4.57;;;;;;;22.53;63.25;97323.69;5039852;28;20602;-62
2021/08/14 00:58:08;;;;;;;5.53;4.53;;;;;;;22.52;63.03;97318.63;5036320;28;20557;-62
2021/08/14 01:00:34;;;;;;;5.25;4.22;;;;;;;22.40;63.86;97319.09;5049555;28;20190;-62
2021/08/14 01:03:01;;;;;;;5.28;4.47;;;;;;;22.47;63.33;97311.47;5039445;28;20635;-64
2021/08/14 01:05:26;;;;;;;5.25;4.55;;;;;;;22.42;63.68;97316.09;5047772;28;20182;-61
2021/08/14 01:07:55;;;;;;;6.00;4.30;;;;;;;22.38;63.84;97313.22;5045469;28;20197;-64
2021/08/14 01:10:24;;;;;;;4.80;4.28;;;;;;;22.33;63.72;97311.44;5037706;28;20248;-62
2021/08/14 01:12:50;;;;;;;5.32;4.75;;;;;;;22.30;63.82;97309.31;5051015;28;20182;-62
2021/08/14 01:15:16;;;;;;;4.80;4.03;;;;;;;22.36;63.71;97305.50;5046568;28;20236;-62
2021/08/14 01:17:42;;;;;;;5.60;4.50;;;;;;;22.42;63.00;97305.44;5045613;28;20189;-62
2021/08/14 01:20:08;;;;;;;5.03;3.92;;;;;;;22.51;63.17;97307.19;5041607;28;20209;-62
2021/08/14 01:22:35;;;;;;;6.72;4.68;;;;;;;22.35;63.50;97311.13;5035827;28;20200;-62
2021/08/14 01:25:07;;;;;;;4.80;4.28;;;;;;;22.17;63.95;97312.72;5047908;28;20597;-64
2021/08/14 01:27:34;;;;;;;5.22;4.72;;;;;;;22.28;63.61;97305.38;5029069;28;20170;-61
2021/08/14 01:30:00;;;;;;;4.93;4.45;;;;;;;22.11;64.63;97308.53;5043590;28;20647;-64
2021/08/14 01:32:26;;;;;;;5.07;4.57;;;;;;;22.24;64.11;97304.34;5047779;28;20194;-61
2021/08/14 01:34:52;;;;;;;7.63;5.57;;;;;;;22.36;63.75;97308.16;5037290;28;20558;-62
2021/08/14 01:37:17;;;;;;;6.90;4.60;;;;;;;22.27;63.67;97307.25;5047562;28;20178;-61
2021/08/14 01:39:43;;;;;;;6.32;5.25;;;;;;;22.29;63.54;97304.28;5041535;28;20230;-61
2021/08/14 01:42:08;;;;;;;7.20;4.35;;;;;;;22.18;64.57;97303.63;5042007;28;20613;-62
2021/08/14 01:44:35;;;;;;;6.20;4.50;;;;;;;22.12;64.41;97299.44;5048871;28;20209;-61
2021/08/14 01:47:01;;;;;;;4.97;4.43;;;;;;;22.00;64.82;97300.94;5037349;28;20195;-64
2021/08/14 01:49:27;;;;;;;6.03;4.97;;;;;;;22.05;64.98;97296.34;5047890;28;20190;-61
2021/08/14 01:51:53;;;;;;;6.05;4.55;;;;;;;22.04;64.87;97307.28;5035156;28;20558;-62
2021/08/14 01:54:19;;;;;;;9.98;4.88;;;;;;;21.84;65.23;97303.78;5045258;28;20197;-59
2021/08/14 01:56:44;;;;;;;5.57;5.07;;;;;;;21.86;65.67;97298.13;5038028;28;20186;-61
2021/08/14 01:59:11;;;;;;;5.82;4.43;;;;;;;21.77;65.85;97300.66;5048847;28;20194;-61
2021/08/14 02:01:37;;;;;;;5.38;4.13;;;;;;;21.68;65.88;97299.69;5039843;28;20182;-62
2021/08/14 02:04:03;;;;;;;5.68;4.47;;;;;;;21.66;66.28;97296.53;5043328;28;20190;-64
2021/08/14 02:06:29;;;;;;;6.32;5.00;;;;;;;21.73;66.08;97296.97;5048869;28;20663;-63
2021/08/14 02:08:56;;;;;;;6.15;4.65;;;;;;;21.92;65.12;97289.78;5034154;28;20237;-62
2021/08/14 02:11:33;;;;;;;9.32;4.57;;;;;;;21.65;66.47;97291.47;5049011;28;20288;-62
2021/08/14 02:13:58;;;;;;;5.30;4.80;;;;;;;21.70;65.88;97294.88;5040707;28;20676;-61
2021/08/14 02:16:25;;;;;;;7.43;4.82;;;;;;;21.85;65.59;97293.88;5045128;28;20273;-62
2021/08/14 02:18:51;;;;;;;6.72;4.80;;;;;;;21.75;65.96;97292.13;5036317;28;20194;-62
2021/08/14 02:21:16;;;;;;;6.82;4.80;;;;;;;21.78;66.01;97291.56;5047841;28;20658;-62
2021/08/14 02:23:43;;;;;;;8.02;4.95;;;;;;;21.86;65.29;97292.78;5039734;28;20183;-61
2021/08/14 02:26:09;;;;;;;5.53;5.03;;;;;;;21.83;65.43;97291.50;5041730;28;20182;-62
2021/08/14 02:28:34;;;;;;;5.70;4.60;;;;;;;21.76;65.89;97290.25;5046308;28;20248;-61
2021/08/14 02:31:01;;;;;;;5.15;4.65;;;;;;;21.53;66.75;97295.31;5041834;28;20182;-62
2021/08/14 02:33:28;;;;;;;5.78;4.38;;;;;;;21.64;66.10;97292.53;5025530;28;20186;-62
2021/08/14 02:35:53;;;;;;;6.57;4.80;;;;;;;21.63;66.46;97288.28;5043227;28;20189;-62
2021/08/14 02:38:19;;;;;;;12.48;4.82;;;;;;;21.50;66.93;97289.78;5047280;28;20202;-62
2021/08/14 02:40:46;;;;;;;5.68;4.82;;;;;;;21.39;67.58;97291.75;5040967;28;20237;-61
2021/08/14 02:43:13;;;;;;;6.07;4.75;;;;;;;21.43;67.75;97289.31;5040417;28;20652;-61
2021/08/14 02:45:39;;;;;;;6.70;4.75;;;;;;;21.45;67.32;97292.50;5048412;28;20635;-61
2021/08/14 02:48:05;;;;;;;5.43;4.93;;;;;;;21.63;66.74;97290.94;5035958;28;20209;-64
2021/08/14 02:50:30;;;;;;;6.43;4.90;;;;;;;21.61;67.00;97283.25;5045039;28;20640;-61
2021/08/14 02:52:56;;;;;;;5.07;4.68;;;;;;;21.48;67.21;97276.72;5040070;28;20217;-59
2021/08/14 02:55:22;;;;;;;4.75;4.30;;;;;;;21.55;67.12;97289.72;5046020;28;20186;-62
2021/08/14 02:57:47;;;;;;;5.68;4.57;;;;;;;21.30;67.84;97285.44;5035200;28;20190;-62
2021/08/14 03:00:13;;;;;;;6.20;4.78;;;;;;;21.40;67.51;97282.66;5047263;28;20230;-60
2021/08/14 03:02:38;;;;;;;5.00;4.50;;;;;;;21.45;67.39;97287.16;5047144;28;20643;-61
2021/08/14 03:05:05;;;;;;;6.55;5.03;;;;;;;21.44;67.17;97281.03;5034505;28;20231;-64
2021/08/14 03:07:31;;;;;;;5.25;4.50;;;;;;;21.45;67.15;97281.81;5045867;28;20269;-61
2021/08/14 03:09:57;;;;;;;5.03;4.53;;;;;;;21.31;68.10;97283.56;5042077;28;20206;-62
2021/08/14 03:12:22;;;;;;;5.85;4.75;;;;;;;21.25;68.46;97282.81;5037572;28;20219;-62
2021/08/14 03:14:47;;;;;;;7.32;4.97;;;;;;;21.20;68.67;97280.22;5047314;28;20185;-62
2021/08/14 03:17:14;;;;;;;6.90;5.60;;;;;;;21.25;68.71;97282.03;5034881;28;20185;-62
2021/08/14 03:19:39;;;;;;;8.02;5.22;;;;;;;21.11;69.06;97284.53;5034718;28;20675;-61
2021/08/14 03:22:05;;;;;;;5.45;4.95;;;;;;;21.23;68.90;97281.53;5042758;28;20224;-64
2021/08/14 03:24:31;;;;;;;8.20;5.70;;;;;;;21.21;69.32;97279.13;5037995;28;20256;-62
2021/08/14 03:26:56;;;;;;;7.07;5.63;;;;;;;21.18;69.16;97276.25;5042700;28;20272;-59
2021/08/14 03:29:22;;;;;;;6.15;5.22;;;;;;;21.23;68.86;97279.66;5044236;28;20182;-59
2021/08/14 03:31:47;;;;;;;9.00;5.50;;;;;;;21.11;69.65;97285.34;5040016;28;20211;-59
2021/08/14 03:34:13;;;;;;;7.03;5.57;;;;;;;21.12;69.50;97276.25;5036971;28;20190;-63
2021/08/14 03:36:38;;;;;;;7.63;5.63;;;;;;;21.05;69.89;97286.47;5046351;28;20273;-61
2021/08/14 03:39:03;;;;;;;6.20;5.40;;;;;;;20.97;70.13;97287.06;5034887;28;20694;-62
2021/08/14 03:41:29;;;;;;;5.93;5.00;;;;;;;20.93;70.37;97283.38;5050458;28;20257;-61
2021/08/14 03:43:54;;;;;;;7.80;5.30;;;;;;;20.90;70.75;97275.91;5042499;28;20209;-61
2021/08/14 03:46:20;;;;;;;5.90;5.05;;;;;;;20.97;70.56;97273.72;5043639;28;20324;-60
2021/08/14 03:48:45;;;;;;;6.38;5.45;;;;;;;20.87;70.45;97278.38;5045323;28;20186;-59
2021/08/14 03:51:10;;;;;;;7.30;5.30;;;;;;;20.95;70.16;97275.91;5045977;28;20178;-62
2021/08/14 03:53:36;;;;;;;6.20;5.60;;;;;;;20.93;70.10;97271.91;5047526;28;20578;-62
2021/08/14 03:56:02;;;;;;;9.73;5.47;;;;;;;20.95;70.15;97275.09;5033379;28;20178;-61
2021/08/14 03:58:34;;;;;;;8.15;4.90;;;;;;;20.91;70.20;97274.84;5043213;28;20836;-61
2021/08/14 04:01:00;;;;;;;6.68;5.15;;;;;;;20.95;70.31;97280.44;5036535;28;20213;-61
2021/08/14 04:03:25;;;;;;;5.65;5.05;;;;;;;21.00;69.90;97280.38;5034981;28;20214;-62
2021/08/14 04:05:50;;;;;;;6.80;4.97;;;;;;;20.88;70.34;97285.28;5047551;28;20215;-62
2021/08/14 04:08:19;;;;;;;7.25;5.07;;;;;;;20.91;70.37;97276.72;5031146;28;20269;-63
2021/08/14 04:10:45;;;;;;;6.20;5.07;;;;;;;20.88;70.54;97282.63;5039808;28;20808;-62
2021/08/14 04:13:11;;;;;;;8.90;5.22;;;;;;;20.93;70.25;97283.38;5031825;28;20265;-60
2021/08/14 04:15:36;;;;;;;8.60;5.72;;;;;;;20.85;70.66;97283.97;5045151;28;20276;-60
2021/08/14 04:18:02;;;;;;;5.25;4.75;;;;;;;20.89;70.75;97271.69;5036024;28;20189;-59
2021/08/14 04:20:27;;;;;;;5.50;4.85;;;;;;;21.00;70.29;97283.84;5043946;28;20259;-59
2021/08/14 04:22:53;;;;;;;7.15;5.40;;;;;;;20.96;70.39;97282.00;5037188;28;20550;-59
2021/08/14 04:25:18;;;;;;;5.90;4.88;;;;;;;20.96;70.12;97277.47;5043654;28;20186;-59
2021/08/14 04:27:43;;;;;;;5.85;4.95;;;;;;;21.01;70.37;97284.66;5034602;28;20245;-62
2021/08/14 04:30:09;;;;;;;7.80;5.43;;;;;;;21.06;70.29;97280.06;5041590;28;20178;-64
2021/08/14 04:32:35;;;;;;;5.78;5.20;;;;;;;21.06;69.91;97273.94;5044722;28;20201;-61
2021/08/14 04:35:12;;;;;;;6.28;5.05;;;;;;;21.08;69.79;97264.56;5044847;28;20210;-61
2021/08/14 04:37:38;;;;;;;6.53;5.38;;;;;;;21.07;69.91;97270.16;5050932;28;20184;-61
2021/08/14 04:40:06;;;;;;;5.53;5.00;;;;;;;21.15;69.76;97274.94;5037011;28;20233;-59
2021/08/14 04:42:31;;;;;;;6.75;5.43;;;;;;;21.11;69.97;97269.34;5047690;28;20194;-61
2021/08/14 04:44:57;;;;;;;7.80;4.60;;;;;;;21.15;69.91;97273.06;5038592;28;20202;-62
2021/08/14 04:47:22;;;;;;;5.95;4.55;;;;;;;21.25;69.52;97272.16;5050813;28;20213;-62
2021/08/14 04:49:47;;;;;;;7.30;5.45;;;;;;;21.23;69.73;97273.53;5042155;28;20189;-62
2021/08/14 04:52:13;;;;;;;8.32;5.10;;;;;;;21.31;69.53;97276.38;5036157;28;20190;-62
2021/08/14 04:54:38;;;;;;;6.63;4.70;;;;;;;21.32;69.02;97274.50;5049352;28;20636;-62
2021/08/14 04:57:04;;;;;;;6.15;4.95;;;;;;;21.45;68.79;97271.16;5036399;28;20715;-61
2021/08/14 04:59:29;;;;;;;5.93;5.00;;;;;;;21.70;68.44;97272.72;5046054;28;20666;-61
2021/08/14 05:01:55;;;;;;;5.88;5.28;;;;;;;21.90;68.14;97278.59;5042348;28;20678;-63
2021/08/14 05:04:23;;;;;;;5.88;4.90;;;;;;;22.20;66.93;97280.09;5034085;28;20639;-63
2021/08/14 05:06:49;;;;;;;6.75;4.82;;;;;;;22.50;65.83;97276.19;5044391;28;20186;-63
2021/08/14 05:09:14;;;;;;;4.88;4.38;;;;;;;22.88;64.74;97279.59;5045267;28;20261;-63
2021/08/14 05:11:39;;;;;;;6.57;5.05;;;;;;;23.21;63.52;97283.84;5038115;28;20218;-63
2021/08/14 05:14:05;;;;;;;6.78;5.15;;;;;;;23.63;62.43;97280.13;5053560;28;20193;-61
2021/08/14 05:16:31;;;;;;;5.32;4.60;;;;;;;23.88;61.51;97286.06;5045611;28;20273;-61
2021/08/14 05:18:57;;;;;;;5.20;4.63;;;;;;;24.15;60.87;97279.84;5044857;28;20206;-62
2021/08/14 05:21:22;;;;;;;9.52;4.75;;;;;;;24.39;59.83;97278.53;5039848;28;20229;-61
2021/08/14 05:23:48;;;;;;;5.80;4.88;;;;;;;24.67;59.15;97289.94;5050914;28;20217;-61
2021/08/14 05:26:13;;;;;;;5.40;4.80;;;;;;;24.80;58.41;97285.59;5038267;28;20205;-61
2021/08/14 05:28:38;;;;;;;6.68;5.00;;;;;;;24.98;58.60;97294.56;5037057;28;20249;-61
2021/08/14 05:31:04;;;;;;;4.70;4.30;;;;;;;25.12;57.84;97288.06;5037002;28;20182;-61
2021/08/14 05:33:29;;;;;;;5.53;4.82;;;;;;;25.30;57.53;97285.44;5047306;28;20177;-61
2021/08/14 05:35:55;;;;;;;8.05;5.05;;;;;;;25.29;57.37;97286.56;5037437;28;20194;-61
2021/08/14 05:38:20;;;;;;;4.95;4.18;;;;;;;25.48;56.61;97287.88;5047527;28;20655;-61
2021/08/14 05:40:46;;;;;;;10.25;4.53;;;;;;;25.64;56.20;97289.06;5042842;28;20371;-61
2021/08/14 05:43:11;;;;;;;6.03;4.65;;;;;;;25.82;55.51;97286.44;5040937;28;20269;-67
2021/08/14 05:45:36;;;;;;;6.55;4.80;;;;;;;25.85;55.61;97286.63;5048986;28;20190;-61
2021/08/14 05:48:04;;;;;;;5.53;4.35;;;;;;;26.05;54.97;97296.78;5036980;28;20636;-62
2021/08/14 05:50:29;;;;;;;6.65;4.65;;;;;;;26.10;55.27;97298.50;5046738;28;20195;-62
2021/08/14 05:52:55;;;;;;;6.60;5.45;;;;;;;26.18;54.70;97297.75;5044289;28;20182;-61
2021/08/14 05:55:20;;;;;;;5.82;4.63;;;;;;;26.25;54.45;97289.25;5045416;28;20276;-61
2021/08/14 05:57:46;;;;;;;6.30;5.28;;;;;;;26.17;54.65;97293.47;5035392;28;20563;-62
2021/08/14 06:00:11;;;;;;;6.55;5.32;;;;;;;26.09;55.98;97299.63;5034493;28;20343;-68
2021/08/14 06:02:37;;;;;;;9.48;5.80;;;;;;;25.92;56.77;97294.22;5046839;28;20670;-61
2021/08/14 06:05:03;;;;;;;17.35;5.60;;;;;;;25.89;57.42;97294.84;5049619;28;20248;-61
2021/08/14 06:07:28;;;;;;;5.38;4.88;;;;;;;25.94;57.12;97308.13;5038374;28;20193;-61
2021/08/14 06:09:53;;;;;;;7.68;5.30;;;;;;;26.00;56.74;97305.00;5044206;28;20190;-61
2021/08/14 06:12:19;;;;;;;7.53;5.90;;;;;;;26.18;56.28;97294.28;5033583;28;20187;-64
2021/08/14 06:14:44;;;;;;;8.32;5.63;;;;;;;26.20;56.25;97305.47;5049839;28;20713;-61
2021/08/14 06:17:09;;;;;;;5.40;4.90;;;;;;;25.94;56.70;97297.38;5037606;28;20273;-68
2021/08/14 06:19:36;;;;;;;5.88;5.20;;;;;;;25.84;56.52;97298.47;5032820;28;20190;-61
2021/08/14 06:22:02;;;;;;;6.05;5.03;;;;;;;26.11;56.06;97302.00;5047923;28;20182;-61
2021/08/14 06:24:28;;;;;;;5.75;5.15;;;;;;;26.15;56.21;97303.75;5032799;28;20183;-62
2021/08/14 06:26:53;;;;;;;5.32;4.82;;;;;;;26.26;55.79;97302.34;5033241;28;20257;-61
2021/08/14 06:29:19;;;;;;;6.30;5.03;;;;;;;26.38;55.57;97304.44;5032828;28;20714;-61
2021/08/14 06:31:44;;;;;;;6.80;5.22;;;;;;;26.54;54.94;97300.16;5049017;28;20197;-61
2021/08/14 06:34:09;;;;;;;7.60;5.18;;;;;;;26.69;54.84;97299.69;5036162;28;20194;-61
2021/08/14 06:36:35;;;;;;;6.72;4.95;;;;;;;26.63;55.05;97298.28;5046041;28;20186;-60
2021/08/14 06:39:01;;;;;;;5.85;4.90;;;;;;;26.61;55.06;97294.31;5041895;28;20292;-61
2021/08/14 06:41:26;;;;;;;7.05;5.38;;;;;;;26.57;54.52;97299.53;5038813;28;20238;-63
2021/08/14 06:43:51;;;;;;;7.38;5.18;;;;;;;26.57;54.82;97296.84;5048920;28;20190;-63
2021/08/14 06:46:19;;;;;;;6.15;5.47;;;;;;;26.45;55.39;97299.38;5032840;28;20185;-60
2021/08/14 06:48:44;;;;;;;7.63;5.82;;;;;;;26.49;55.77;97300.31;5039426;28;20212;-61
2021/08/14 06:51:16;;;;;;;8.35;6.20;;;;;;;26.58;55.71;97298.44;5040788;28;20179;-61
2021/08/14 06:53:42;;;;;;;7.50;5.85;;;;;;;26.88;55.05;97296.69;5047126;28;20236;-62
2021/08/14 06:56:08;;;;;;;6.00;5.40;;;;;;;26.72;55.20;97299.03;5034571;28;20221;-61
2021/08/14 06:58:33;;;;;;;8.40;5.93;;;;;;;26.95;54.58;97304.28;5046500;28;20293;-62
2021/08/14 07:00:58;;;;;;;9.02;6.03;;;;;;;27.08;54.61;97298.72;5036324;28;20601;-62
2021/08/14 07:03:24;;;;;;;6.88;5.50;;;;;;;26.95;54.47;97297.00;5035716;28;20195;-61
2021/08/14 07:05:49;;;;;;;7.30;5.88;;;;;;;26.78;54.97;97297.78;5043437;28;20714;-60
2021/08/14 07:08:15;;;;;;;5.50;4.72;;;;;;;26.96;53.95;97300.47;5036630;28;20690;-67
2021/08/14 07:10:40;;;;;;;7.18;5.57;;;;;;;27.14;53.56;97304.72;5044125;28;20186;-61
2021/08/14 07:13:05;;;;;;;6.38;5.78;;;;;;;27.03;54.36;97309.63;5041546;28;20174;-60
2021/08/14 07:15:31;;;;;;;8.05;5.90;;;;;;;27.14;54.60;97305.47;5037590;28;20643;-61
2021/08/14 07:17:57;;;;;;;7.28;5.10;;;;;;;27.06;54.43;97297.44;5048302;28;20201;-61
2021/08/14 07:20:23;;;;;;;6.78;5.57;;;;;;;27.00;54.58;97304.91;5034631;28;20248;-63
2021/08/14 07:22:48;;;;;;;8.55;5.65;;;;;;;27.25;54.26;97305.97;5033358;28;20617;-61
2021/08/14 07:25:14;;;;;;;9.60;6.32;;;;;;;26.83;55.05;97302.19;5041679;28;20197;-67
2021/08/14 07:27:40;;;;;;;7.40;5.22;;;;;;;26.72;55.59;97301.75;5037907;28;20198;-61
2021/08/14 07:30:05;;;;;;;8.38;6.25;;;;;;;26.88;54.96;97300.16;5047846;28;20186;-62
2021/08/14 07:32:31;;;;;;;5.93;5.07;;;;;;;27.17;53.89;97296.00;5041128;28;20612;-59
2021/08/14 07:34:56;;;;;;;6.32;5.25;;;;;;;27.39;53.34;97295.75;5037402;28;20177;-62
2021/08/14 07:37:21;;;;;;;9.73;5.82;;;;;;;27.44;53.04;97297.47;5040235;28;20187;-62
2021/08/14 07:39:47;;;;;;;6.63;5.85;;;;;;;27.60;53.12;97299.34;5045219;28;20229;-62
2021/08/14 07:42:12;;;;;;;7.18;5.75;;;;;;;27.53;53.28;97295.59;5048481;28;20194;-62
2021/08/14 07:44:38;;;;;;;8.18;5.63;;;;;;;27.59;52.72;97295.06;5031295;28;20354;-61
2021/08/14 07:47:03;;;;;;;7.20;5.47;;;;;;;27.68;52.76;97293.13;5047819;28;20190;-61
2021/08/14 07:49:29;;;;;;;7.03;5.13;;;;;;;27.77;52.96;97297.69;5032792;28;20213;-62
2021/08/14 07:51:54;;;;;;;10.93;5.63;;;;;;;27.86;53.15;97284.97;5037519;28;20189;-62
2021/08/14 07:54:19;;;;;;;6.22;5.25;;;;;;;27.85;53.76;97289.56;5041927;28;20185;-62
2021/08/14 07:56:45;;;;;;;6.78;5.45;;;;;;;28.13;52.79;97289.91;5037887;28;20674;-61
2021/08/14 07:59:10;;;;;;;6.35;5.30;;;;;;;28.22;52.74;97281.75;5031180;28;20206;-63
2021/08/14 08:01:36;;;;;;;7.57;5.60;;;;;;;28.22;51.92;97281.75;5046268;28;20182;-62
2021/08/14 08:04:01;;;;;;;7.32;5.50;;;;;;;28.18;51.83;97286.22;5039665;28;20186;-62
2021/08/14 08:06:26;;;;;;;5.85;5.25;;;;;;;28.23;52.47;97284.13;5040217;28;20544;-62
2021/08/14 08:08:52;;;;;;;6.05;5.45;;;;;;;28.17;52.39;97281.94;5039247;28;20208;-62
2021/08/14 08:11:17;;;;;;;7.22;5.10;;;;;;;28.15;52.95;97282.25;5042115;28;20198;-69
2021/08/14 08:13:42;;;;;;;6.38;5.15;;;;;;;27.88;51.17;97278.13;5038716;28;20190;-62
2021/08/14 08:16:08;;;;;;;5.53;5.00;;;;;;;27.74;52.49;97277.56;5048657;28;20182;-62
2021/08/14 08:18:33;;;;;;;7.95;4.97;;;;;;;27.75;52.92;97279.16;5043768;28;20209;-62
2021/08/14 08:20:59;;;;;;;6.30;5.18;;;;;;;27.96;51.61;97271.09;5038522;28;20241;-68
2021/08/14 08:23:24;;;;;;;8.38;4.72;;;;;;;27.77;52.64;97276.91;5037341;28;20192;-62
2021/08/14 08:25:49;;;;;;;7.82;4.88;;;;;;;28.01;52.58;97276.31;5043223;28;20213;-63
2021/08/14 08:28:23;;;;;;;7.03;5.05;;;;;;;28.19;52.09;97268.94;5045027;28;20592;-63
2021/08/14 08:30:49;;;;;;;5.30;4.78;;;;;;;28.36;51.35;97271.50;5040898;28;20190;-63
2021/08/14 08:33:15;;;;;;;5.63;5.13;;;;;;;28.11;51.93;97274.00;5039674;28;20224;-62
2021/08/14 08:35:40;;;;;;;5.30;4.63;;;;;;;27.83;51.78;97269.44;5036033;28;20233;-62
2021/08/14 08:38:06;;;;;;;5.75;4.90;;;;;;;27.77;51.76;97268.03;5036764;28;20182;-65
2021/08/14 08:40:40;;;;;;;8.02;5.07;;;;;;;28.15;51.33;97268.78;5041934;28;20249;-62
2021/08/14 08:43:06;;;;;;;6.13;4.75;;;;;;;28.14;50.88;97264.53;5041118;28;20275;-62
2021/08/14 08:45:32;;;;;;;4.97;4.45;;;;;;;28.30;50.00;97259.31;5037878;28;20508;-61
2021/08/14 08:47:58;;;;;;;6.82;4.00;;;;;;;28.43;48.23;97259.03;5039134;28;20195;-61
2021/08/14 08:50:27;;;;;;;6.07;4.80;;;;;;;28.39;48.05;97260.81;5036963;28;20197;-70
2021/08/14 08:52:52;;;;;;;5.57;4.00;;;;;;;28.54;47.40;97264.81;5035876;28;20190;-62
2021/08/14 08:55:22;;;;;;;5.68;4.03;;;;;;;28.54;45.98;97264.81;5035994;28;20181;-70
2021/08/14 08:57:48;;;;;;;5.68;4.40;;;;;;;28.73;45.96;97257.06;5039451;28;20182;-62
2021/08/14 09:00:16;;;;;;;5.60;3.58;;;;;;;28.86;44.66;97257.91;5034118;28;20532;-62
2021/08/14 09:02:43;;;;;;;4.25;3.83;;;;;;;29.10;43.83;97260.63;5042839;28;20301;-62
2021/08/14 09:05:16;;;;;;;4.28;3.88;;;;;;;29.08;43.75;97256.72;5033358;28;20186;-62
2021/08/14 09:07:43;;;;;;;5.97;3.50;;;;;;;29.09;42.87;97258.28;5020573;28;21011;-63
2021/08/14 09:10:12;;;;;;;4.82;3.55;;;;;;;29.22;41.80;97252.56;5041412;28;20199;-62
2021/08/14 09:12:41;;;;;;;6.85;3.83;;;;;;;29.32;42.60;97257.56;5023020;28;20190;-62
2021/08/14 09:15:14;;;;;;;5.30;4.15;;;;;;;29.30;43.03;97256.28;5035190;28;20201;-64
2021/08/14 09:17:40;;;;;;;4.50;4.00;;;;;;;29.39;41.92;97258.91;5046995;28;20178;-64
2021/08/14 09:20:07;;;;;;;3.60;3.30;;;;;;;29.49;41.60;97251.16;5049815;28;20233;-64
2021/08/14 09:22:33;;;;;;;6.97;4.03;;;;;;;29.46;43.10;97251.84;5046273;28;20179;-62
2021/08/14 09:25:11;;;;;;;5.63;4.38;;;;;;;29.48;44.22;97248.81;5040635;28;20190;-62
2021/08/14 09:27:59;;;;;;;4.88;4.25;;;;;;;29.64;44.28;97249.69;5042335;28;20243;-64
2021/08/14 09:30:48;;;;;;;5.25;4.07;;;;;;;29.42;44.28;97250.16;5042207;28;20185;-62
2021/08/14 09:33:19;;;;;;;5.28;4.38;;;;;;;28.97;45.01;97248.25;5038594;28;20229;-62
2021/08/14 09:35:46;;;;;;;5.03;4.55;;;;;;;28.72;46.60;97258.16;5049285;28;20185;-61
2021/08/14 09:38:14;;;;;;;5.15;4.20;;;;;;;28.23;48.13;97253.66;5040126;28;20576;-61
2021/08/14 09:40:43;;;;;;;4.80;4.35;;;;;;;27.79;48.88;97241.56;5045952;28;20230;-60
2021/08/14 09:43:11;;;;;;;4.82;4.38;;;;;;;27.58;50.41;97244.22;5047034;28;20662;-61
2021/08/14 09:45:37;;;;;;;5.43;4.13;;;;;;;27.98;49.74;97247.28;5038602;28;20248;-62
2021/08/14 09:48:24;;;;;;;5.32;4.82;;;;;;;28.19;49.05;97234.66;5038022;28;20588;-61
2021/08/14 09:50:49;;;;;;;6.18;4.40;;;;;;;28.20;49.24;97243.53;5048630;28;20572;-61
2021/08/14 09:53:20;;;;;;;6.32;4.85;;;;;;;27.99;50.12;97241.59;5044081;28;20193;-61
2021/08/14 09:55:50;;;;;;;5.85;4.75;;;;;;;27.76;50.67;97236.81;5045641;28;20193;-61
2021/08/14 09:58:24;;;;;;;5.78;4.90;;;;;;;27.47;51.39;97230.31;5035647;28;20193;-66
2021/08/14 10:00:50;;;;;;;6.22;5.20;;;;;;;27.60;50.68;97225.81;5040316;28;20175;-60
2021/08/14 10:03:16;;;;;;;5.57;4.63;;;;;;;27.35;51.35;97219.44;5046263;28;20201;-59
2021/08/14 10:05:43;;;;;;;9.05;5.00;;;;;;;27.44;52.02;97217.47;5036848;28;20197;-59
2021/08/14 10:08:08;;;;;;;4.38;3.95;;;;;;;27.55;51.43;97217.94;5049732;28;20216;-59
2021/08/14 10:10:34;;;;;;;5.75;5.18;;;;;;;27.38;51.49;97215.28;5032096;28;20190;-59
2021/08/14 10:13:01;;;;;;;5.50;4.82;;;;;;;26.73;53.67;97219.94;5044066;28;20235;-59
2021/08/14 10:15:27;;;;;;;6.97;4.82;;;;;;;27.02;52.74;97213.09;5037558;28;20182;-62
2021/08/14 10:17:54;;;;;;;6.78;5.20;;;;;;;27.31;51.89;97210.41;5049641;28;20194;-62
2021/08/14 10:20:20;;;;;;;6.20;5.03;;;;;;;27.17;52.27;97202.56;5038658;28;20288;-61
2021/08/14 10:22:46;;;;;;;5.32;4.70;;;;;;;27.15;52.68;97204.78;5044216;28;20201;-62
2021/08/14 10:25:18;;;;;;;6.50;5.05;;;;;;;27.04;52.61;97200.88;5039425;28;20551;-62
2021/08/14 10:28:10;;;;;;;6.28;5.18;;;;;;;27.40;51.43;97197.72;5032827;28;20190;-61
2021/08/14 10:30:40;;;;;;;8.48;4.95;;;;;;;27.15;51.96;97196.72;5024112;28;20284;-62
2021/08/14 10:33:08;;;;;;;5.97;5.07;;;;;;;27.56;51.60;97187.97;5038029;28;20544;-61
2021/08/14 10:35:35;;;;;;;8.68;5.07;;;;;;;27.40;52.23;97183.47;5033229;28;20190;-61
2021/08/14 10:38:01;;;;;;;5.80;5.13;;;;;;;27.57;51.74;97180.69;5033962;28;20190;-62
2021/08/14 10:40:58;;;;;;;5.60;4.88;;;;;;;27.55;52.14;97181.00;5046882;28;20230;-62
2021/08/14 10:43:52;;;;;;;6.38;5.28;;;;;;;27.42;52.12;97182.00;5043824;28;20196;-69
2021/08/14 10:46:48;;;;;;;9.60;5.30;;;;;;;28.00;51.15;97169.59;5036442;28;20206;-62
2021/08/14 10:49:20;;;;;;;8.30;4.57;;;;;;;28.24;50.22;97168.97;5022712;28;20189;-62
2021/08/14 10:51:48;;;;;;;5.75;4.88;;;;;;;28.40;50.88;97165.31;5045500;28;20280;-62
2021/08/14 10:54:29;;;;;;;5.68;4.63;;;;;;;28.62;49.80;97166.84;5035339;28;20248;-63
2021/08/14 10:56:59;;;;;;;8.07;4.80;;;;;;;28.29;50.36;97166.84;5044012;28;20278;-62
2021/08/14 10:59:39;;;;;;;11.40;4.70;;;;;;;28.30;49.55;97160.34;5042871;28;20212;-64
2021/08/14 11:02:11;;;;;;;6.53;5.28;;;;;;;28.38;49.13;97164.06;5032551;28;20194;-61
2021/08/14 11:04:41;;;;;;;5.22;4.72;;;;;;;28.91;48.14;97163.22;5043904;28;20404;-61
2021/08/14 11:07:19;;;;;;;5.85;4.78;;;;;;;28.79;48.32;97147.78;5044190;28;20186;-61
2021/08/14 11:10:07;;;;;;;5.60;4.43;;;;;;;28.65;48.39;97152.66;5033965;28;20242;-62
2021/08/14 11:12:51;;;;;;;8.45;4.97;;;;;;;28.44;48.63;97150.03;5045454;28;20586;-61
2021/08/14 11:15:23;;;;;;;5.45;4.95;;;;;;;29.00;47.64;97145.00;5039727;28;20624;-61
2021/08/14 11:17:55;;;;;;;5.32;4.55;;;;;;;29.13;47.71;97140.38;5046360;28;20240;-61
2021/08/14 11:20:20;;;;;;;5.75;4.97;;;;;;;29.16;47.48;97134.28;5040916;28;20203;-61
2021/08/14 11:22:50;;;;;;;5.78;4.90;;;;;;;29.02;48.36;97142.75;5039419;28;21019;-61
2021/08/14 11:25:19;;;;;;;5.30;4.75;;;;;;;28.93;48.18;97142.84;5047790;28;20234;-61
2021/08/14 11:28:09;;;;;;;6.72;4.82;;;;;;;28.93;48.60;97134.75;5038774;28;20186;-63
2021/08/14 11:30:37;;;;;;;5.88;4.70;;;;;;;29.19;47.54;97137.13;5040811;28;20202;-61
2021/08/14 11:33:05;;;;;;;6.75;4.57;;;;;;;28.86;48.05;97131.84;5044477;28;20179;-61
2021/08/14 11:35:32;;;;;;;6.47;4.70;;;;;;;29.18;47.53;97132.06;5041361;28;20178;-61