Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:17;;;;;;;19.70;7.50;;;;;;;10.35;100.00;100724.84;5072705;28;20467;-67
2023/08/31 00:04:43;;;;;;;20.63;8.20;;;;;;;10.30;100.00;100725.66;5072505;28;20035;-67
2023/08/31 00:07:08;;;;;;;19.83;8.38;;;;;;;10.27;100.00;100715.09;5072459;28;20032;-67
2023/08/31 00:09:34;;;;;;;20.38;8.38;;;;;;;10.25;100.00;100729.16;5072852;28;20031;-67
2023/08/31 00:12:02;;;;;;;20.25;8.23;;;;;;;10.26;100.00;100728.28;5071073;28;20033;-67
2023/08/31 00:14:27;;;;;;;20.33;8.38;;;;;;;10.18;100.00;100719.44;5072294;28;20024;-68
2023/08/31 00:16:52;;;;;;;19.67;8.43;;;;;;;10.21;100.00;100722.13;5072588;28;20035;-67
2023/08/31 00:19:18;;;;;;;19.90;8.52;;;;;;;10.15;100.00;100719.44;5072311;28;20387;-68
2023/08/31 00:21:43;;;;;;;19.88;8.80;;;;;;;10.13;100.00;100732.63;5072352;28;20021;-67
2023/08/31 00:24:10;;;;;;;20.50;8.85;;;;;;;10.05;100.00;100719.41;5071296;28;20430;-67
2023/08/31 00:26:40;;;;;;;20.52;8.95;;;;;;;10.02;100.00;100724.66;5072057;28;20068;-67
2023/08/31 00:29:10;;;;;;;21.20;9.15;;;;;;;9.98;100.00;100720.25;5072242;28;20060;-67
2023/08/31 00:31:36;;;;;;;21.83;9.52;;;;;;;9.97;100.00;100722.88;5072343;28;20379;-67
2023/08/31 00:34:03;;;;;;;21.60;9.55;;;;;;;9.93;100.00;100724.59;5072292;28;20051;-68
2023/08/31 00:36:33;;;;;;;21.30;10.50;;;;;;;9.94;100.00;100721.09;5072075;28;20032;-67
2023/08/31 00:38:58;;;;;;;22.23;10.35;;;;;;;9.94;100.00;100719.34;5072432;28;20036;-68
2023/08/31 00:41:24;;;;;;;21.30;10.25;;;;;;;9.88;100.00;100726.34;5072260;28;20029;-67
2023/08/31 00:43:49;;;;;;;21.00;10.73;;;;;;;9.87;100.00;100725.50;5072105;28;20027;-65
2023/08/31 00:46:16;;;;;;;22.50;11.45;;;;;;;9.85;100.00;100721.06;5074246;28;20032;-65
2023/08/31 00:48:41;;;;;;;21.67;10.93;;;;;;;9.81;100.00;100730.72;5076106;28;20082;-65
2023/08/31 00:51:07;;;;;;;20.85;10.90;;;;;;;9.79;100.00;100721.91;5071938;28;20024;-67
2023/08/31 00:53:34;;;;;;;21.52;10.63;;;;;;;9.82;100.00;100726.34;5075884;28;20368;-65
2023/08/31 00:56:00;;;;;;;22.05;10.73;;;;;;;9.77;100.00;100724.53;5075941;28;20059;-65
2023/08/31 00:58:25;;;;;;;21.52;11.18;;;;;;;9.73;100.00;100727.16;5075689;28;20107;-64
2023/08/31 01:01:13;;;;;;;23.20;11.15;;;;;;;9.65;100.00;100729.72;5075708;28;20036;-66
2023/08/31 01:03:50;;;;;;;22.63;11.27;;;;;;;9.69;100.00;100717.47;5072071;28;20028;-65
2023/08/31 01:06:36;;;;;;;21.70;10.95;;;;;;;9.71;100.00;100723.63;5072933;28;20025;-65
2023/08/31 01:09:13;;;;;;;21.80;11.20;;;;;;;9.61;100.00;100722.69;5075967;28;20024;-65
2023/08/31 01:11:41;;;;;;;22.73;11.38;;;;;;;9.61;100.00;100725.34;5071556;28;20025;-64
2023/08/31 01:14:13;;;;;;;21.42;11.48;;;;;;;9.56;100.00;100724.41;5075858;28;20024;-66
2023/08/31 01:16:41;;;;;;;22.77;11.50;;;;;;;9.55;100.00;100718.25;5075497;28;20368;-66
2023/08/31 01:19:38;;;;;;;22.55;11.88;;;;;;;9.51;100.00;100731.41;5075410;28;20274;-65
2023/08/31 01:22:11;;;;;;;22.25;12.02;;;;;;;9.47;100.00;100719.94;5074743;28;20422;-65
2023/08/31 01:24:37;;;;;;;21.92;12.07;;;;;;;9.41;100.00;100720.78;5075219;28;20035;-66
2023/08/31 01:27:03;;;;;;;24.13;12.18;;;;;;;9.41;100.00;100718.16;5074988;28;20557;-66
2023/08/31 01:29:30;;;;;;;22.25;12.00;;;;;;;9.41;100.00;100728.69;5075388;28;20028;-66
2023/08/31 01:31:55;;;;;;;22.90;12.70;;;;;;;9.34;100.00;100728.66;5075243;28;20052;-65
2023/08/31 01:34:20;;;;;;;23.00;12.73;;;;;;;9.37;100.00;100726.91;5075140;28;20464;-67
2023/08/31 01:36:52;;;;;;;23.65;12.95;;;;;;;9.34;100.00;100734.81;5074899;28;20431;-65
2023/08/31 01:39:26;;;;;;;23.30;13.50;;;;;;;9.33;100.00;100729.53;5075131;28;20032;-65
2023/08/31 01:41:57;;;;;;;23.40;13.35;;;;;;;9.35;100.00;100733.03;5075175;28;20455;-66
2023/08/31 01:44:23;;;;;;;23.30;12.95;;;;;;;9.33;100.00;100734.78;5074736;28;20024;-67
2023/08/31 01:46:53;;;;;;;24.13;13.50;;;;;;;9.31;100.00;100745.34;5074955;28;20502;-69
2023/08/31 01:49:19;;;;;;;23.95;14.43;;;;;;;9.34;100.00;100745.34;5074899;28;20475;-66
2023/08/31 01:51:45;;;;;;;24.35;13.93;;;;;;;9.35;100.00;100746.22;5074642;28;20021;-68
2023/08/31 01:54:10;;;;;;;24.73;15.15;;;;;;;9.40;100.00;100745.41;5074946;28;20034;-67
2023/08/31 01:56:35;;;;;;;25.83;15.10;;;;;;;9.40;100.00;100733.97;5073284;28;20119;-68
2023/08/31 01:59:01;;;;;;;25.63;15.77;;;;;;;9.49;100.00;100749.00;5074480;28;20029;-68
2023/08/31 02:01:26;;;;;;;25.85;15.82;;;;;;;9.51;100.00;100742.84;5074663;28;20041;-67
2023/08/31 02:03:52;;;;;;;26.45;16.88;;;;;;;9.55;100.00;100741.09;5074784;28;20032;-68
2023/08/31 02:06:17;;;;;;;27.60;16.73;;;;;;;9.60;100.00;100742.03;5074333;28;20035;-67
2023/08/31 02:08:44;;;;;;;27.38;16.98;;;;;;;9.64;100.00;100743.81;5074849;28;20032;-66
2023/08/31 02:11:09;;;;;;;26.10;17.55;;;;;;;9.72;100.00;100747.38;5070441;28;20025;-67
2023/08/31 02:13:34;;;;;;;27.50;17.23;;;;;;;9.77;100.00;100755.31;5074090;28;20361;-67
2023/08/31 02:16:00;;;;;;;25.42;16.70;;;;;;;9.81;100.00;100750.97;5074772;28;20033;-67
2023/08/31 02:18:25;;;;;;;26.33;17.00;;;;;;;9.85;100.00;100758.91;5072819;28;20108;-68
2023/08/31 02:20:53;;;;;;;25.70;16.48;;;;;;;9.88;100.00;100756.28;5089777;28;20059;-67
2023/08/31 02:23:18;;;;;;;25.90;16.60;;;;;;;9.93;100.00;100751.00;5074254;28;20383;-68
2023/08/31 02:25:43;;;;;;;25.92;16.48;;;;;;;9.95;100.00;100750.16;5073927;28;20029;-67
2023/08/31 02:28:09;;;;;;;25.75;16.58;;;;;;;9.98;100.00;100748.44;5073812;28;20048;-67
2023/08/31 02:30:34;;;;;;;25.42;16.48;;;;;;;9.98;100.00;100748.44;5074047;28;20025;-68
2023/08/31 02:32:59;;;;;;;26.05;16.30;;;;;;;9.99;100.00;100740.50;5074157;28;20522;-68
2023/08/31 02:35:25;;;;;;;26.40;16.30;;;;;;;10.01;100.00;100746.66;5073765;28;20103;-68
2023/08/31 02:37:50;;;;;;;25.08;15.90;;;;;;;9.94;100.00;100745.75;5074509;28;20081;-68
2023/08/31 02:40:16;;;;;;;25.80;15.48;;;;;;;9.88;100.00;100751.00;5089417;28;20119;-67
2023/08/31 02:42:42;;;;;;;25.75;16.45;;;;;;;9.82;100.00;100752.75;5089805;28;20233;-67
2023/08/31 02:45:07;;;;;;;26.70;16.02;;;;;;;9.73;100.00;100759.72;5073617;28;20101;-67
2023/08/31 02:47:33;;;;;;;26.63;17.40;;;;;;;9.71;100.00;100750.91;5073827;28;20467;-67
2023/08/31 02:49:59;;;;;;;27.05;17.25;;;;;;;9.68;100.00;100753.50;5073892;28;20021;-67
2023/08/31 02:52:25;;;;;;;28.17;18.55;;;;;;;9.70;100.00;100756.19;5073462;28;20029;-66
2023/08/31 02:54:50;;;;;;;29.10;19.38;;;;;;;9.71;100.00;100760.56;5073432;28;20035;-66
2023/08/31 02:57:19;;;;;;;30.30;21.00;;;;;;;9.72;100.00;100752.66;5073600;28;20029;-68
2023/08/31 02:59:46;;;;;;;35.00;25.40;;;;;;;9.77;100.00;100756.22;5073360;28;20029;-65
2023/08/31 03:02:11;;;;;;;35.17;24.20;;;;;;;9.74;100.00;100752.66;5073385;28;20039;-65
2023/08/31 03:04:37;;;;;;;35.78;25.58;;;;;;;9.73;100.00;100754.44;5073338;28;20024;-65
2023/08/31 03:07:04;;;;;;;37.40;27.50;;;;;;;9.73;100.00;100754.44;5071888;28;20114;-69
2023/08/31 03:09:29;;;;;;;35.60;26.58;;;;;;;9.65;100.00;100755.25;5072419;28;20025;-68
2023/08/31 03:11:55;;;;;;;37.50;27.27;;;;;;;9.57;100.00;100748.16;5073275;28;20038;-66
2023/08/31 03:14:20;;;;;;;37.35;27.13;;;;;;;9.53;100.00;100753.41;5072988;28;20021;-69
2023/08/31 03:16:45;;;;;;;36.80;27.02;;;;;;;9.49;100.00;100754.25;5073056;28;20029;-68
2023/08/31 03:19:11;;;;;;;38.03;27.48;;;;;;;9.43;100.00;100748.06;5073191;28;20037;-69
2023/08/31 03:21:36;;;;;;;38.95;26.65;;;;;;;9.42;100.00;100754.22;5073261;28;20484;-68
2023/08/31 03:24:02;;;;;;;37.97;27.50;;;;;;;9.38;100.00;100762.97;5073000;28;20483;-65
2023/08/31 03:26:27;;;;;;;37.42;26.65;;;;;;;9.35;100.00;100756.78;5072798;28;20391;-69
2023/08/31 03:28:52;;;;;;;36.60;26.88;;;;;;;9.32;100.00;100762.03;5072933;28;20452;-66
2023/08/31 03:31:18;;;;;;;37.47;26.75;;;;;;;9.33;100.00;100766.44;5073335;28;20547;-66
2023/08/31 03:33:43;;;;;;;35.63;25.40;;;;;;;9.27;100.00;100764.63;5072918;28;20115;-64
2023/08/31 03:36:08;;;;;;;35.50;25.58;;;;;;;9.29;100.00;100768.19;5072923;28;20438;-66
2023/08/31 03:38:37;;;;;;;35.08;25.30;;;;;;;9.27;100.00;100767.28;5073196;28;20028;-66
2023/08/31 03:41:03;;;;;;;34.83;25.80;;;;;;;9.22;100.00;100754.06;5072996;28;20029;-67
2023/08/31 03:43:29;;;;;;;36.97;27.58;;;;;;;9.22;100.00;100761.97;5072727;28;20529;-68
2023/08/31 03:45:55;;;;;;;37.55;27.10;;;;;;;9.27;100.00;100761.13;5071558;28;20074;-68
2023/08/31 03:48:21;;;;;;;40.45;29.48;;;;;;;9.25;100.00;100754.06;5072703;28;20036;-68
2023/08/31 03:50:51;;;;;;;41.58;30.05;;;;;;;9.27;100.00;100751.44;5072593;28;20051;-68
2023/08/31 03:53:16;;;;;;;43.05;31.17;;;;;;;9.25;100.00;100750.56;5073054;28;20025;-68
2023/08/31 03:55:42;;;;;;;42.70;31.30;;;;;;;9.21;100.00;100748.78;5072620;28;20116;-66
2023/08/31 03:58:07;;;;;;;45.50;33.33;;;;;;;9.20;100.00;100753.19;5072501;28;20115;-65
2023/08/31 04:00:33;;;;;;;43.72;31.92;;;;;;;9.15;100.00;100741.69;5072779;28;20067;-65
2023/08/31 04:02:58;;;;;;;45.30;32.40;;;;;;;9.10;100.00;100751.31;5072526;28;20028;-67
2023/08/31 04:05:23;;;;;;;46.70;33.38;;;;;;;9.15;100.00;100764.56;5072495;28;20036;-67
2023/08/31 04:07:49;;;;;;;48.38;32.35;;;;;;;9.14;100.00;100758.38;5088378;28;20107;-66
2023/08/31 04:10:14;;;;;;;46.53;32.83;;;;;;;9.13;100.00;100755.72;5072664;28;20037;-65
2023/08/31 04:12:39;;;;;;;46.08;33.13;;;;;;;9.10;100.00;100767.16;5072397;28;20077;-65
2023/08/31 04:15:05;;;;;;;47.38;32.70;;;;;;;9.12;100.00;100765.41;5072570;28;20089;-65
2023/08/31 04:17:31;;;;;;;46.85;31.95;;;;;;;9.15;100.00;100769.81;5087966;28;20032;-66
2023/08/31 04:19:56;;;;;;;45.58;31.80;;;;;;;9.11;100.00;100768.03;5073662;28;20074;-65
2023/08/31 04:22:21;;;;;;;44.60;31.63;;;;;;;9.11;100.00;100779.44;5092222;28;20163;-65
2023/08/31 04:24:47;;;;;;;41.90;30.10;;;;;;;9.13;100.00;100780.38;5074960;28;20060;-66
2023/08/31 04:27:12;;;;;;;43.58;31.02;;;;;;;9.14;100.00;100781.22;5076326;28;20495;-64
2023/08/31 04:29:37;;;;;;;41.38;29.35;;;;;;;9.13;100.00;100787.38;5076161;28;20024;-66
2023/08/31 04:32:03;;;;;;;41.60;29.63;;;;;;;9.12;100.00;100780.34;5076455;28;20079;-64
2023/08/31 04:34:28;;;;;;;41.17;29.17;;;;;;;9.09;100.00;100781.19;5075085;28;20029;-65
2023/08/31 04:36:54;;;;;;;39.88;28.17;;;;;;;9.10;100.00;100787.34;5076003;28;20116;-68
2023/08/31 04:39:19;;;;;;;37.42;27.58;;;;;;;9.13;100.00;100787.38;5076123;28;20028;-65
2023/08/31 04:41:45;;;;;;;38.58;27.98;;;;;;;9.11;100.00;100786.47;5076366;28;20099;-65
2023/08/31 04:44:10;;;;;;;38.30;26.90;;;;;;;9.09;100.00;100791.75;5076099;28;20082;-65
2023/08/31 04:46:36;;;;;;;36.92;25.90;;;;;;;9.13;100.00;100790.00;5075747;28;20046;-66
2023/08/31 04:49:01;;;;;;;37.03;25.70;;;;;;;9.15;100.00;100797.06;5076232;28;20032;-65
2023/08/31 04:51:32;;;;;;;36.17;25.30;;;;;;;9.19;100.00;100798.88;5075862;28;20112;-65
2023/08/31 04:53:58;;;;;;;34.35;23.92;;;;;;;9.17;100.00;100790.03;5075641;28;20494;-66
2023/08/31 04:56:23;;;;;;;35.10;24.55;;;;;;;9.18;100.00;100793.59;5075946;28;20383;-66
2023/08/31 04:58:49;;;;;;;34.45;23.90;;;;;;;9.19;100.00;100800.63;5075641;28;20028;-66
2023/08/31 05:01:15;;;;;;;35.70;23.65;;;;;;;9.21;100.00;100801.53;5075621;28;20074;-66
2023/08/31 05:03:41;;;;;;;32.22;22.52;;;;;;;9.19;100.00;100805.91;5071812;28;20035;-68
2023/08/31 05:06:07;;;;;;;31.75;22.45;;;;;;;9.15;100.00;100807.63;5075421;28;20029;-66
2023/08/31 05:08:33;;;;;;;32.05;21.90;;;;;;;9.15;100.00;100812.91;5075760;28;20448;-67
2023/08/31 05:10:58;;;;;;;31.60;21.48;;;;;;;9.17;100.00;100812.91;5075686;28;20052;-66
2023/08/31 05:13:24;;;;;;;32.03;21.65;;;;;;;9.18;100.00;100806.78;5074030;28;20058;-65
2023/08/31 05:15:50;;;;;;;30.55;20.83;;;;;;;9.18;100.00;100817.31;5073744;28;20091;-62
2023/08/31 05:18:18;;;;;;;30.98;20.23;;;;;;;9.19;100.00;100825.25;5076726;28;20047;-62
2023/08/31 05:20:45;;;;;;;29.85;19.63;;;;;;;9.23;100.00;100829.69;5072194;28;20039;-64
2023/08/31 05:23:10;;;;;;;28.52;19.23;;;;;;;9.24;100.00;100834.06;5073952;28;20067;-64
2023/08/31 05:25:36;;;;;;;29.27;19.30;;;;;;;9.25;100.00;100842.91;5074695;28;20541;-64
2023/08/31 05:28:01;;;;;;;29.02;18.27;;;;;;;9.24;100.00;100834.06;5074704;28;20044;-63
2023/08/31 05:30:27;;;;;;;29.75;19.17;;;;;;;9.25;100.00;100843.75;5071360;28;20124;-65
2023/08/31 05:32:53;;;;;;;27.52;17.80;;;;;;;9.30;100.00;100838.53;5072951;28;20060;-65
2023/08/31 05:35:18;;;;;;;28.45;17.67;;;;;;;9.29;100.00;100844.69;5074563;28;20063;-64
2023/08/31 05:37:43;;;;;;;27.23;16.83;;;;;;;9.30;100.00;100851.72;5074826;28;20060;-64
2023/08/31 05:40:10;;;;;;;27.75;16.83;;;;;;;9.31;100.00;100850.84;5074805;28;20041;-64
2023/08/31 05:42:36;;;;;;;28.67;17.33;;;;;;;9.34;100.00;100856.16;5074406;28;20037;-64
2023/08/31 05:45:01;;;;;;;27.42;17.15;;;;;;;9.35;100.00;100854.41;5074760;28;20045;-64
2023/08/31 05:47:27;;;;;;;26.27;16.52;;;;;;;9.36;100.00;100861.44;5073360;28;20119;-65
2023/08/31 05:49:52;;;;;;;26.52;15.93;;;;;;;9.37;100.00;100857.94;5074440;28;20024;-65
2023/08/31 05:52:17;;;;;;;27.70;16.10;;;;;;;9.43;100.00;100865.91;5074755;28;20071;-64
2023/08/31 05:54:43;;;;;;;25.80;15.75;;;;;;;9.47;100.00;100864.22;5074343;28;20124;-64
2023/08/31 05:57:08;;;;;;;26.67;16.58;;;;;;;9.53;100.00;100851.06;5074628;28;20056;-64
2023/08/31 05:59:33;;;;;;;25.73;15.68;;;;;;;9.59;100.00;100857.25;5074880;28;20060;-64
2023/08/31 06:01:59;;;;;;;26.15;15.13;;;;;;;9.65;100.00;100860.84;5074413;28;20357;-65
2023/08/31 06:04:24;;;;;;;26.08;15.60;;;;;;;9.70;100.00;100860.00;5074265;28;20134;-64
2023/08/31 06:06:53;;;;;;;25.63;15.18;;;;;;;9.76;100.00;100860.03;5074229;28;20032;-64
2023/08/31 06:09:20;;;;;;;25.27;14.90;;;;;;;9.85;100.00;100868.91;5074108;28;20120;-64
2023/08/31 06:11:45;;;;;;;25.15;14.98;;;;;;;9.93;100.00;100868.09;5074160;28;20033;-63
2023/08/31 06:14:11;;;;;;;25.05;15.00;;;;;;;9.98;100.00;100870.78;5074281;28;20346;-64
2023/08/31 06:16:36;;;;;;;24.83;14.73;;;;;;;10.07;100.00;100869.97;5073658;28;20686;-64
2023/08/31 06:19:02;;;;;;;25.60;14.82;;;;;;;10.14;100.00;100870.91;5074348;28;20033;-64
2023/08/31 06:21:27;;;;;;;25.27;14.45;;;;;;;10.19;100.00;100870.03;5073764;28;20059;-64
2023/08/31 06:23:52;;;;;;;24.80;14.23;;;;;;;10.24;100.00;100883.28;5073946;28;20475;-65
2023/08/31 06:26:18;;;;;;;24.52;14.05;;;;;;;10.32;100.00;100875.41;5073841;28;20036;-64
2023/08/31 06:28:43;;;;;;;23.58;13.95;;;;;;;10.38;100.00;100884.28;5073329;28;20032;-64
2023/08/31 06:31:08;;;;;;;24.73;13.70;;;;;;;10.45;100.00;100886.06;5073883;28;20029;-66
2023/08/31 06:33:34;;;;;;;25.10;13.57;;;;;;;10.53;100.00;100890.50;5073922;28;20107;-63
2023/08/31 06:35:59;;;;;;;24.13;13.38;;;;;;;10.61;100.00;100889.66;5073642;28;20103;-64
2023/08/31 06:38:25;;;;;;;23.83;13.80;;;;;;;10.69;100.00;100892.38;5073694;28;20060;-64
2023/08/31 06:40:50;;;;;;;24.10;13.05;;;;;;;10.78;100.00;100892.41;5073402;28;20058;-64
2023/08/31 06:43:15;;;;;;;23.10;12.55;;;;;;;10.87;100.00;100890.69;5071307;28;20036;-64
2023/08/31 06:45:41;;;;;;;23.00;12.48;;;;;;;10.93;100.00;100891.56;5073294;28;20028;-63
2023/08/31 06:48:06;;;;;;;23.60;12.40;;;;;;;11.01;100.00;100899.56;5073481;28;20028;-64
2023/08/31 06:50:35;;;;;;;23.38;12.25;;;;;;;11.08;100.00;100903.09;5073379;28;20037;-63
2023/08/31 06:53:00;;;;;;;24.15;12.05;;;;;;;11.16;100.00;100902.22;5072805;28;20024;-62
2023/08/31 06:55:26;;;;;;;23.20;11.98;;;;;;;11.23;100.00;100915.50;5072241;28;20033;-63
2023/08/31 06:57:51;;;;;;;23.63;12.23;;;;;;;11.31;100.00;100914.66;5073430;28;20043;-63
2023/08/31 07:00:18;;;;;;;23.35;12.05;;;;;;;11.40;100.00;100911.13;5073476;28;20025;-63
2023/08/31 07:02:43;;;;;;;22.38;11.80;;;;;;;11.52;100.00;100908.50;5073474;28;20051;-63
2023/08/31 07:05:10;;;;;;;23.33;11.70;;;;;;;11.59;100.00;100917.34;5072511;28;20572;-63
2023/08/31 07:07:36;;;;;;;23.95;12.05;;;;;;;11.67;100.00;100912.03;5073320;28;20032;-63
2023/08/31 07:10:01;;;;;;;22.52;11.55;;;;;;;11.74;100.00;100908.53;5072959;28;20378;-64
2023/08/31 07:12:26;;;;;;;22.38;11.38;;;;;;;11.83;100.00;100912.94;5071750;28;20107;-63
2023/08/31 07:14:52;;;;;;;24.30;11.70;;;;;;;11.93;100.00;100908.53;5069466;28;20044;-63
2023/08/31 07:17:19;;;;;;;23.23;11.40;;;;;;;11.99;100.00;100912.06;5068628;28;20021;-63
2023/08/31 07:19:44;;;;;;;22.85;11.32;;;;;;;12.06;100.00;100920.91;5069194;28;20032;-64
2023/08/31 07:22:09;;;;;;;24.08;11.68;;;;;;;12.20;100.00;100923.53;5072261;28;20035;-64
2023/08/31 07:24:35;;;;;;;22.63;10.90;;;;;;;12.28;100.00;100913.81;5064461;28;20063;-64
2023/08/31 07:27:02;;;;;;;23.38;11.60;;;;;;;12.42;100.00;100923.50;5072410;28;20047;-64
2023/08/31 07:29:28;;;;;;;24.05;11.38;;;;;;;12.49;100.00;100920.84;5072504;28;20394;-65
2023/08/31 07:31:53;;;;;;;23.30;11.02;;;;;;;12.56;100.00;100917.28;5072901;28;20025;-63
2023/08/31 07:34:19;;;;;;;22.30;11.00;;;;;;;12.64;100.00;100916.38;5072728;28;20028;-63
2023/08/31 07:36:44;;;;;;;23.00;10.85;;;;;;;12.72;100.00;100918.13;5073232;28;20054;-64
2023/08/31 07:39:10;;;;;;;22.60;10.60;;;;;;;12.81;100.00;100917.19;5072712;28;20036;-63
2023/08/31 07:41:35;;;;;;;23.13;10.25;;;;;;;12.88;100.00;100918.06;5072447;28;20029;-64
2023/08/31 07:44:02;;;;;;;22.15;10.00;;;;;;;12.99;100.00;100915.34;5072632;28;20494;-64
2023/08/31 07:46:28;;;;;;;21.27;10.30;;;;;;;13.11;100.00;100915.31;5072334;28;20426;-63
2023/08/31 07:48:53;;;;;;;22.40;9.93;;;;;;;13.20;100.00;100915.25;5072584;28;20024;-64
2023/08/31 07:51:23;;;;;;;20.80;9.95;;;;;;;13.33;100.00;100912.56;5071580;28;20033;-63
2023/08/31 07:53:48;;;;;;;22.60;9.95;;;;;;;13.41;100.00;100910.75;5072261;28;20028;-63
2023/08/31 07:56:14;;;;;;;21.23;9.65;;;;;;;13.54;100.00;100915.09;5072131;28;20024;-64
2023/08/31 07:58:39;;;;;;;20.88;8.90;;;;;;;13.65;100.00;100906.19;5072881;28;20060;-69
2023/08/31 08:01:05;;;;;;;21.98;8.93;;;;;;;13.75;100.00;100908.75;5072337;28;20028;-67
2023/08/31 08:03:30;;;;;;;20.83;9.38;;;;;;;13.80;100.00;100894.56;5072585;28;20035;-66
2023/08/31 08:05:56;;;;;;;20.38;9.20;;;;;;;13.93;100.00;100915.69;5071913;28;20064;-69
2023/08/31 08:08:21;;;;;;;21.45;8.98;;;;;;;14.10;100.00;100920.84;5072319;28;20029;-69
2023/08/31 08:10:47;;;;;;;21.25;9.05;;;;;;;14.15;100.00;100918.16;5070690;28;20032;-70
2023/08/31 08:13:12;;;;;;;21.20;8.95;;;;;;;14.27;100.00;100910.06;5075064;28;20024;-68
2023/08/31 08:15:38;;;;;;;22.35;9.00;;;;;;;14.40;100.00;100917.91;5072065;28;20056;-69
2023/08/31 08:18:04;;;;;;;19.65;8.23;;;;;;;14.49;100.00;100907.19;5071880;28;20464;-69
2023/08/31 08:20:29;;;;;;;20.60;8.90;;;;;;;14.64;100.00;100914.16;5070860;28;20037;-69
2023/08/31 08:22:55;;;;;;;20.60;8.45;;;;;;;14.81;100.00;100909.50;5072166;28;20052;-70
2023/08/31 08:25:21;;;;;;;20.98;8.57;;;;;;;14.94;100.00;100920.88;5072520;28;20509;-70
2023/08/31 08:27:47;;;;;;;21.35;8.90;;;;;;;15.01;100.00;100915.47;5071903;28;20076;-70
2023/08/31 08:30:13;;;;;;;20.08;8.15;;;;;;;15.10;100.00;100915.34;5071698;28;20043;-63
2023/08/31 08:32:38;;;;;;;19.60;8.10;;;;;;;15.17;100.00;100914.38;5072428;28;20386;-66
2023/08/31 08:35:04;;;;;;;21.17;8.50;;;;;;;15.25;100.00;100915.16;5071910;28;20033;-66
2023/08/31 08:37:32;;;;;;;20.42;8.05;;;;;;;15.42;100.00;100922.00;5071890;28;20055;-65
2023/08/31 08:39:58;;;;;;;21.52;8.32;;;;;;;15.87;100.00;100919.56;5072194;28;20025;-66
2023/08/31 08:42:25;;;;;;;19.23;7.70;;;;;;;16.31;100.00;100912.59;5071908;28;20032;-65
2023/08/31 08:44:51;;;;;;;20.58;7.78;;;;;;;16.87;100.00;100924.88;5071941;28;20032;-67
2023/08/31 08:47:17;;;;;;;19.52;7.80;;;;;;;17.01;100.00;100921.97;5072138;28;20021;-66
2023/08/31 08:49:43;;;;;;;21.38;7.75;;;;;;;17.33;100.00;100913.25;5071845;28;20033;-67
2023/08/31 08:52:09;;;;;;;20.92;7.53;;;;;;;17.82;100.00;100910.31;5068278;28;20425;-65
2023/08/31 08:54:35;;;;;;;19.83;7.18;;;;;;;18.15;100.00;100913.97;5071828;28;20451;-66
2023/08/31 08:57:00;;;;;;;20.27;7.60;;;;;;;18.33;100.00;100911.72;5070470;28;20048;-65
2023/08/31 08:59:27;;;;;;;19.35;6.75;;;;;;;19.13;100.00;100926.44;5072118;28;20082;-66
2023/08/31 09:01:53;;;;;;;18.83;6.72;;;;;;;19.72;100.00;100907.63;5071739;28;20043;-65
2023/08/31 09:04:18;;;;;;;19.17;6.28;;;;;;;20.17;100.00;100921.34;5071713;28;20523;-67
2023/08/31 09:06:44;;;;;;;17.63;5.85;;;;;;;19.97;100.00;100916.66;5072375;28;20036;-66
2023/08/31 09:09:10;;;;;;;16.80;6.20;;;;;;;19.60;100.00;100917.84;5075532;28;20025;-65
2023/08/31 09:11:35;;;;;;;19.63;6.28;;;;;;;19.47;100.00;100925.41;5073831;28;20032;-66
2023/08/31 09:14:14;;;;;;;18.10;6.18;;;;;;;19.77;100.00;100925.34;5066505;28;20032;-67
2023/08/31 09:16:39;;;;;;;17.50;5.68;;;;;;;19.68;100.00;100921.16;5075093;28;20028;-67
2023/08/31 09:19:21;;;;;;;18.80;5.70;;;;;;;19.79;100.00;100930.69;5074823;28;20074;-67
2023/08/31 09:21:51;;;;;;;18.30;6.20;;;;;;;19.67;100.00;100921.19;5073029;28;20043;-66
2023/08/31 09:24:18;;;;;;;18.90;6.10;;;;;;;19.45;100.00;100926.38;5075091;28;20028;-66
2023/08/31 09:26:44;;;;;;;18.25;6.47;;;;;;;19.34;100.00;100924.03;5075009;28;20028;-69
2023/08/31 09:29:09;;;;;;;17.20;5.80;;;;;;;19.01;100.00;100928.59;5075348;28;20036;-71
2023/08/31 09:31:35;;;;;;;18.20;5.95;;;;;;;18.59;100.00;100932.41;5074463;28;20050;-68
2023/08/31 09:34:01;;;;;;;18.60;6.35;;;;;;;18.73;100.00;100930.25;5073883;28;20116;-65
2023/08/31 09:36:28;;;;;;;19.33;6.80;;;;;;;19.11;100.00;100930.97;5074723;28;20024;-70
2023/08/31 09:38:58;;;;;;;19.25;6.90;;;;;;;19.30;100.00;100935.78;5074892;28;20028;-67
2023/08/31 09:41:23;;;;;;;18.80;6.80;;;;;;;19.61;100.00;100932.13;5068572;28;20035;-63
2023/08/31 09:43:49;;;;;;;18.60;6.90;;;;;;;20.25;100.00;100934.50;5069965;28;20028;-65
2023/08/31 09:46:15;;;;;;;17.13;6.32;;;;;;;20.54;100.00;100930.78;5074672;28;20032;-65
2023/08/31 09:48:42;;;;;;;17.83;6.05;;;;;;;20.64;100.00;100935.84;5074567;28;20021;-65
2023/08/31 09:51:10;;;;;;;16.98;5.70;;;;;;;21.04;100.00;100937.97;5073626;28;20043;-66
2023/08/31 09:53:37;;;;;;;15.95;5.43;;;;;;;21.64;100.00;100937.47;5074268;28;20028;-66
2023/08/31 09:56:05;;;;;;;15.45;5.40;;;;;;;21.84;100.00;100933.94;5074128;28;20037;-65
2023/08/31 09:58:31;;;;;;;16.70;5.22;;;;;;;21.23;100.00;100939.94;5074780;28;20029;-67
2023/08/31 10:00:57;;;;;;;17.48;5.07;;;;;;;20.50;100.00;100944.38;5074393;28;20472;-68
2023/08/31 10:03:23;;;;;;;16.45;5.40;;;;;;;19.70;100.00;100945.22;5074878;28;20036;-70
2023/08/31 10:05:50;;;;;;;15.82;5.43;;;;;;;20.27;100.00;100934.44;5068931;28;20467;-66
2023/08/31 10:08:15;;;;;;;17.88;5.78;;;;;;;20.40;100.00;100932.22;5073865;28;20028;-69
2023/08/31 10:10:41;;;;;;;15.15;5.10;;;;;;;20.90;100.00;100943.84;5073332;28;20032;-69
2023/08/31 10:13:08;;;;;;;15.70;5.10;;;;;;;21.39;100.00;100956.34;5074190;28;20464;-69
2023/08/31 10:15:38;;;;;;;17.85;5.28;;;;;;;21.94;100.00;100943.41;5074529;28;20024;-71
2023/08/31 10:18:05;;;;;;;17.95;5.22;;;;;;;21.92;100.00;100933.66;5074186;28;20029;-69
2023/08/31 10:20:32;;;;;;;15.80;4.85;;;;;;;21.46;100.00;100930.09;5074138;28;20103;-70
2023/08/31 10:23:07;;;;;;;16.10;5.03;;;;;;;20.80;100.00;100938.88;5074087;28;20029;-69
2023/08/31 10:25:54;;;;;;;15.57;5.20;;;;;;;20.25;100.00;100933.63;5072558;28;20028;-70
2023/08/31 10:28:20;;;;;;;17.50;5.35;;;;;;;19.38;100.00;100936.38;5073551;28;20479;-69
2023/08/31 10:31:03;;;;;;;16.45;5.38;;;;;;;19.96;100.00;100930.13;5073772;28;20020;-70
2023/08/31 10:33:31;;;;;;;16.88;5.03;;;;;;;19.78;100.00;100928.91;5070144;28;20028;-71
2023/08/31 10:35:56;;;;;;;15.45;5.00;;;;;;;20.79;100.00;100924.56;5073146;28;20459;-70
2023/08/31 10:38:30;;;;;;;16.60;5.50;;;;;;;21.56;100.00;100927.00;5072174;28;20028;-70
2023/08/31 10:41:08;;;;;;;15.48;5.03;;;;;;;22.21;100.00;100926.16;5068532;28;20024;-71
2023/08/31 10:43:43;;;;;;;14.32;4.30;;;;;;;23.17;100.00;100920.13;5072864;28;20483;-71
2023/08/31 10:46:31;;;;;;;15.50;4.40;;;;;;;23.74;100.00;100930.00;5069305;28;20037;-71
2023/08/31 10:48:57;;;;;;;15.05;4.32;;;;;;;23.39;100.00;100916.41;5065162;28;20048;-67
2023/08/31 10:51:29;;;;;;;13.80;4.07;;;;;;;24.18;100.00;100914.25;5068355;28;20372;-69
2023/08/31 10:54:13;;;;;;;14.15;4.00;;;;;;;25.10;88.63;100912.16;5071791;28;20021;-71
2023/08/31 10:56:57;;;;;;;14.93;3.90;;;;;;;26.13;74.65;100918.94;5069630;28;20036;-68
2023/08/31 10:59:24;;;;;;;12.35;3.63;;;;;;;25.44;70.84;100904.84;5087224;28;20033;-71
2023/08/31 11:01:59;;;;;;;13.32;3.63;;;;;;;25.99;68.79;100904.34;5073218;28;20033;-67
2023/08/31 11:04:29;;;;;;;13.60;3.72;;;;;;;26.31;63.69;100906.97;5064495;28;20559;-70
2023/08/31 11:07:16;;;;;;;15.68;3.90;;;;;;;25.15;70.70;100915.44;5065390;28;20024;-69
2023/08/31 11:09:43;;;;;;;16.70;4.53;;;;;;;22.73;74.03;100910.41;5064301;28;20642;-70