Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:00;;;;;;;9.10;8.20;;;6.80;99.90;;;;;;5052642;28;20196;-81
2021/03/28 00:03:32;;;;;;;8.50;7.77;;;6.80;99.90;;;;;;5049048;28;20207;-81
2021/03/28 00:06:28;;;;;;;8.70;7.97;;;6.80;99.90;;;;;;5051699;28;20200;-81
2021/03/28 00:09:13;;;;;;;8.63;7.70;;;6.90;99.90;;;;;;5011237;28;20196;-81
2021/03/28 00:12:06;;;;;;;8.33;7.43;;;6.80;99.90;;;;;;5044988;28;20227;-81
2021/03/28 00:14:42;;;;;;;13.37;8.57;;;6.80;99.90;;;;;;5050333;28;20552;-80
2021/03/28 00:17:25;;;;;;;8.27;7.03;;;6.80;99.90;;;;;;5052805;28;20223;-81
2021/03/28 00:19:54;;;;;;;8.67;7.17;;;6.80;99.90;;;;;;5043271;28;20207;-81
2021/03/28 00:22:24;;;;;;;8.27;7.47;;;6.70;99.90;;;;;;5053495;28;20195;-81
2021/03/28 00:24:58;;;;;;;8.67;7.87;;;6.70;99.90;;;;;;5047977;28;20199;-80
2021/03/28 00:27:29;;;;;;;9.10;8.20;;;6.60;99.90;;;;;;5050484;28;20454;-81
2021/03/28 00:29:59;;;;;;;9.17;8.20;;;6.60;99.90;;;;;;5046861;28;20215;-81
2021/03/28 00:32:40;;;;;;;9.87;8.87;;;6.60;99.90;;;;;;5042005;28;20242;-83
2021/03/28 00:35:11;;;;;;;9.83;8.80;;;6.50;99.90;;;;;;5043840;28;20192;-81
2021/03/28 00:37:38;;;;;;;9.03;8.23;;;6.40;99.90;;;;;;5054172;28;20216;-81
2021/03/28 00:40:21;;;;;;;9.20;8.40;;;6.40;99.90;;;;;;5049607;28;20584;-81
2021/03/28 00:42:50;;;;;;;9.30;8.40;;;6.30;99.90;;;;;;5046336;28;20563;-81
2021/03/28 00:45:23;;;;;;;9.70;8.70;;;6.20;99.90;;;;;;5051441;28;20199;-81
2021/03/28 00:48:05;;;;;;;9.63;8.73;;;6.20;99.90;;;;;;5052787;28;20269;-81
2021/03/28 00:50:36;;;;;;;9.50;8.63;;;6.10;99.90;;;;;;5048369;28;20200;-81
2021/03/28 00:53:06;;;;;;;9.20;8.30;;;6.10;99.90;;;;;;5050670;28;20215;-81
2021/03/28 00:55:57;;;;;;;9.03;8.20;;;6.00;99.90;;;;;;5041536;28;20249;-81
2021/03/28 00:58:38;;;;;;;10.47;8.97;;;6.00;99.90;;;;;;5044417;28;20207;-81
2021/03/28 01:01:23;;;;;;;9.33;8.43;;;5.90;99.90;;;;;;5041338;28;20207;-81
2021/03/28 01:04:14;;;;;;;9.13;8.23;;;5.90;99.90;;;;;;5070590;28;20199;-81
2021/03/28 01:06:45;;;;;;;9.60;8.30;;;5.80;99.90;;;;;;5047828;28;20245;-81
2021/03/28 01:09:17;;;;;;;9.27;8.20;;;5.70;99.90;;;;;;5043524;28;20223;-82
2021/03/28 01:12:05;;;;;;;9.63;8.60;;;5.70;99.90;;;;;;5036620;28;20206;-81
2021/03/28 01:14:41;;;;;;;9.63;8.63;;;5.60;99.90;;;;;;5051972;28;20726;-81
2021/03/28 01:17:43;;;;;;;9.63;8.83;;;5.50;99.90;;;;;;5049361;28;20227;-82
2021/03/28 01:20:50;;;;;;;11.20;10.00;;;5.40;99.90;;;;;;5041823;28;20195;-79
2021/03/28 01:23:35;;;;;;;11.70;10.10;;;5.30;99.90;;;;;;5041676;28;20623;-81
2021/03/28 01:26:17;;;;;;;11.60;10.40;;;5.30;99.90;;;;;;5046659;28;20195;-81
2021/03/28 01:28:50;;;;;;;13.07;11.73;;;5.20;99.90;;;;;;5040615;28;20657;-81
2021/03/28 01:31:26;;;;;;;11.90;10.73;;;5.20;99.90;;;;;;5047458;28;20200;-81
2021/03/28 01:33:57;;;;;;;10.93;9.90;;;5.20;99.90;;;;;;5040391;28;20220;-81
2021/03/28 01:36:35;;;;;;;10.40;9.40;;;5.10;99.90;;;;;;5039701;28;20219;-82
2021/03/28 01:39:12;;;;;;;10.43;9.40;;;5.10;99.90;;;;;;5052332;28;20200;-81
2021/03/28 01:41:43;;;;;;;10.40;9.40;;;5.00;99.90;;;;;;5048028;28;20198;-81
2021/03/28 01:44:19;;;;;;;10.43;9.43;;;5.00;99.90;;;;;;5047611;28;20672;-80
2021/03/28 01:47:09;;;;;;;10.00;9.10;;;4.90;99.90;;;;;;5046089;28;20226;-81
2021/03/28 01:49:55;;;;;;;9.50;8.53;;;4.90;99.90;;;;;;5032906;28;20443;-81
2021/03/28 01:52:30;;;;;;;11.53;9.67;;;4.90;99.90;;;;;;5042332;28;20207;-81
2021/03/28 01:55:06;;;;;;;10.20;9.20;;;4.80;99.90;;;;;;5042763;28;20199;-80
2021/03/28 01:57:44;;;;;;;9.13;8.33;;;4.80;99.90;;;;;;5039843;28;20223;-81
2021/03/28 02:00:37;;;;;;;9.30;8.50;;;4.80;99.90;;;;;;5042898;28;20203;-81
2021/03/28 02:03:10;;;;;;;9.67;8.23;;;4.70;99.90;;;;;;5042448;28;20892;-81
2021/03/28 02:06:07;;;;;;;9.83;8.93;;;4.70;99.90;;;;;;5051821;28;20191;-81
2021/03/28 02:08:54;;;;;;;10.67;8.57;;;4.70;99.90;;;;;;5051011;28;20857;-81
2021/03/28 02:11:36;;;;;;;9.40;8.50;;;4.70;99.90;;;;;;5055462;28;20438;-81
2021/03/28 02:14:16;;;;;;;9.10;8.40;;;4.70;99.90;;;;;;5049256;28;20473;-78
2021/03/28 02:16:56;;;;;;;9.50;8.60;;;4.70;99.90;;;;;;5050396;28;20465;-82
2021/03/28 02:19:27;;;;;;;8.87;7.97;;;4.70;99.90;;;;;;5048954;28;20545;-82
2021/03/28 02:22:01;;;;;;;8.20;7.50;;;4.80;99.90;;;;;;5053638;28;20438;-83
2021/03/28 02:24:40;;;;;;;8.47;7.67;;;4.70;99.90;;;;;;5055037;28;21003;-82
2021/03/28 02:27:14;;;;;;;8.37;7.70;;;4.60;99.90;;;;;;5052761;28;20472;-81
2021/03/28 02:29:53;;;;;;;13.37;8.63;;;4.60;99.90;;;;;;5054529;28;20973;-81
2021/03/28 02:32:34;;;;;;;9.07;8.27;;;4.60;99.90;;;;;;5053648;28;20445;-81
2021/03/28 02:35:10;;;;;;;8.17;7.40;;;4.60;99.90;;;;;;5052789;28;20450;-81
2021/03/28 02:37:47;;;;;;;9.00;8.10;;;4.50;99.90;;;;;;5047494;28;20490;-82
2021/03/28 02:40:19;;;;;;;8.93;7.57;;;4.30;99.90;;;;;;5050146;28;20218;-81
2021/03/28 02:42:56;;;;;;;8.33;7.53;;;4.30;99.90;;;;;;5046992;28;20504;-81
2021/03/28 02:45:25;;;;;;;9.33;8.60;;;4.20;99.90;;;;;;5056434;28;20445;-81
2021/03/28 02:48:17;;;;;;;9.27;8.47;;;4.10;99.90;;;;;;5042611;28;20489;-82
2021/03/28 02:51:36;;;;;;;10.13;8.47;;;4.10;99.90;;;;;;5051405;28;20441;-81
2021/03/28 02:54:31;;;;;;;8.70;7.83;;;4.20;99.90;;;;;;4981781;28;20460;-79
2021/03/28 02:57:12;;;;;;;8.30;7.50;;;4.10;99.90;;;;;;4992614;28;20497;-81
2021/03/28 02:59:56;;;;;;;8.40;7.70;;;4.10;99.90;;;;;;5026089;28;20438;-83
2021/03/28 03:02:44;;;;;;;8.47;7.80;;;4.00;99.90;;;;;;5047487;28;20454;-82
2021/03/28 03:05:30;;;;;;;9.63;8.73;;;4.00;99.90;;;;;;5048230;28;20506;-79
2021/03/28 03:08:05;;;;;;;9.53;8.70;;;4.00;99.90;;;;;;5045128;28;20466;-81
2021/03/28 03:10:56;;;;;;;9.70;8.80;;;3.90;99.90;;;;;;5067367;28;20446;-81
2021/03/28 03:13:45;;;;;;;9.17;8.37;;;3.90;99.90;;;;;;5043189;28;20449;-81
2021/03/28 03:16:22;;;;;;;9.93;8.33;;;3.80;99.90;;;;;;5044568;28;20443;-81
2021/03/28 03:19:32;;;;;;;13.00;8.70;;;3.80;99.90;;;;;;5055320;28;20488;-81
2021/03/28 03:22:39;;;;;;;9.63;8.73;;;3.60;99.90;;;;;;5044656;28;20454;-81
2021/03/28 03:25:44;;;;;;;9.40;8.60;;;3.60;99.90;;;;;;5045838;28;20441;-81
2021/03/28 03:28:40;;;;;;;9.00;8.30;;;3.40;99.90;;;;;;4995287;28;20488;-81
2021/03/28 03:31:25;;;;;;;9.27;8.30;;;3.40;99.90;;;;;;5044039;28;20443;-82
2021/03/28 03:34:35;;;;;;;9.53;8.73;;;3.40;99.90;;;;;;5035232;28;20434;-81
2021/03/28 03:37:33;;;;;;;9.50;8.60;;;3.30;99.90;;;;;;5032711;28;20487;-81
2021/03/28 03:40:36;;;;;;;10.07;9.10;;;3.20;99.90;;;;;;5042309;28;20446;-78
2021/03/28 03:43:39;;;;;;;11.83;9.37;;;3.20;99.90;;;;;;5040421;28;20474;-78
2021/03/28 03:46:15;;;;;;;10.47;8.83;;;3.30;99.90;;;;;;5053602;28;20454;-77
2021/03/28 03:48:58;;;;;;;9.97;8.97;;;3.30;99.90;;;;;;5058753;28;20442;-77
2021/03/28 03:52:12;;;;;;;11.83;8.80;;;3.20;99.90;;;;;;5048787;28;20501;-77
2021/03/28 03:54:51;;;;;;;9.93;9.03;;;3.30;99.90;;;;;;4974868;28;20450;-76
2021/03/28 03:57:29;;;;;;;9.73;8.90;;;3.30;99.90;;;;;;5035236;28;20489;-79
2021/03/28 04:00:08;;;;;;;10.20;9.30;;;3.30;99.90;;;;;;5064937;28;20454;-80
2021/03/28 04:02:50;;;;;;;10.20;9.17;;;3.20;99.90;;;;;;5045466;28;20467;-80
2021/03/28 04:05:53;;;;;;;10.20;9.20;;;3.30;99.90;;;;;;5040527;28;20837;-79
2021/03/28 04:08:48;;;;;;;9.97;8.97;;;3.30;99.90;;;;;;5045840;28;20529;-79
2021/03/28 04:11:33;;;;;;;9.87;8.97;;;3.30;99.90;;;;;;5045394;28;20475;-79
2021/03/28 04:14:16;;;;;;;9.97;9.07;;;3.30;99.90;;;;;;5054189;28;20923;-80
2021/03/28 04:16:58;;;;;;;9.30;8.50;;;3.30;99.90;;;;;;5052126;28;20485;-79
2021/03/28 04:19:32;;;;;;;11.40;9.60;;;3.20;99.90;;;;;;5050816;28;20481;-79
2021/03/28 04:22:21;;;;;;;10.80;9.07;;;3.10;99.90;;;;;;5046797;28;20454;-79
2021/03/28 04:24:58;;;;;;;9.80;8.90;;;3.10;99.90;;;;;;5054296;28;21135;-79
2021/03/28 04:27:43;;;;;;;9.60;8.60;;;3.00;99.90;;;;;;5053630;28;20477;-79
2021/03/28 04:30:36;;;;;;;9.93;9.00;;;3.00;99.90;;;;;;5050635;28;20854;-79
2021/03/28 04:33:09;;;;;;;10.80;9.27;;;2.90;99.90;;;;;;5049404;28;20460;-80
2021/03/28 04:36:02;;;;;;;10.37;9.30;;;2.90;99.90;;;;;;5042092;28;20448;-77
2021/03/28 04:38:42;;;;;;;10.03;9.00;;;2.90;99.90;;;;;;5050917;28;20476;-79
2021/03/28 04:41:40;;;;;;;9.63;8.83;;;2.80;99.90;;;;;;5045308;28;20453;-79
2021/03/28 04:44:34;;;;;;;10.00;9.20;;;2.80;99.90;;;;;;5043342;28;20485;-78
2021/03/28 04:47:37;;;;;;;9.90;8.90;;;2.70;99.90;;;;;;5053760;28;20461;-79
2021/03/28 04:50:32;;;;;;;11.77;8.70;;;2.70;99.90;;;;;;5039724;28;20444;-80
2021/03/28 04:53:43;;;;;;;11.23;9.13;;;2.70;99.90;;;;;;5052524;28;20450;-79
2021/03/28 04:56:26;;;;;;;10.50;9.33;;;2.60;99.90;;;;;;5051175;28;20435;-79
2021/03/28 04:59:41;;;;;;;9.60;8.70;;;2.60;99.90;;;;;;5052109;28;20450;-78
2021/03/28 05:02:23;;;;;;;10.93;9.87;;;2.50;99.90;;;;;;5036500;28;20452;-80
2021/03/28 05:05:26;;;;;;;10.53;9.63;;;2.40;99.90;;;;;;5047646;28;20928;-77
2021/03/28 05:08:15;;;;;;;9.97;9.07;;;2.40;99.90;;;;;;5046660;28;20480;-77
2021/03/28 05:11:05;;;;;;;10.63;9.63;;;2.40;99.90;;;;;;5051332;28;20980;-76
2021/03/28 05:14:20;;;;;;;11.70;10.50;;;2.40;99.90;;;;;;5050355;28;20491;-77
2021/03/28 05:17:25;;;;;;;10.90;10.00;;;2.40;99.90;;;;;;5056465;28;20479;-76
2021/03/28 05:20:03;;;;;;;11.10;10.00;;;2.50;99.90;;;;;;5042564;28;20482;-76
2021/03/28 05:23:06;;;;;;;11.07;9.93;;;2.50;99.90;;;;;;5051214;28;20829;-76
2021/03/28 05:25:45;;;;;;;10.80;9.80;;;2.60;99.90;;;;;;5053135;28;20939;-78
2021/03/28 05:28:48;;;;;;;12.73;9.60;;;2.60;99.90;;;;;;5046788;28;20466;-80
2021/03/28 05:31:51;;;;;;;11.00;9.83;;;2.70;99.90;;;;;;5050012;28;20430;-81
2021/03/28 05:35:03;;;;;;;11.53;9.17;;;2.70;99.90;;;;;;5051826;28;20462;-80
2021/03/28 05:37:59;;;;;;;10.27;9.30;;;2.70;99.90;;;;;;5030031;28;20455;-81
2021/03/28 05:40:52;;;;;;;13.23;9.63;;;2.80;99.90;;;;;;5052138;28;21016;-81
2021/03/28 05:44:07;;;;;;;11.13;9.47;;;2.90;99.90;;;;;;5047586;28;20478;-80
2021/03/28 05:46:57;;;;;;;12.80;9.50;;;2.90;99.90;;;;;;5015743;28;20470;-81
2021/03/28 05:49:36;;;;;;;10.90;9.80;;;3.00;99.90;;;;;;5048714;28;20449;-85
2021/03/28 05:52:40;;;;;;;11.40;9.53;;;3.00;99.90;;;;;;5047244;28;20966;-78
2021/03/28 05:56:00;;;;;;;11.90;10.00;;;3.10;99.90;;;;;;5052178;28;20439;-77
2021/03/28 05:59:01;;;;;;;11.03;9.87;;;3.30;99.90;;;;;;5003022;28;20457;-77
2021/03/28 06:02:01;;;;;;;11.07;9.60;;;3.40;99.90;;;;;;5029406;28;20454;-76
2021/03/28 06:05:23;;;;;;;10.83;9.73;;;3.50;99.90;;;;;;5023406;28;21018;-77
2021/03/28 06:08:44;;;;;;;10.63;9.73;;;3.60;99.90;;;;;;5040833;28;21022;-78
2021/03/28 06:11:47;;;;;;;11.40;10.30;;;3.70;99.90;;;;;;5051966;28;20441;-77
2021/03/28 06:14:33;;;;;;;9.77;8.83;;;3.90;99.90;;;;;;5050115;28;20783;-77
2021/03/28 06:17:23;;;;;;;9.57;8.70;;;4.10;99.90;;;;;;5050419;28;20470;-77
2021/03/28 06:20:35;;;;;;;11.20;8.93;;;4.30;99.90;;;;;;5042334;28;20442;-78
2021/03/28 06:23:43;;;;;;;12.17;9.63;;;4.30;99.90;;;;;;5062341;28;20534;-77
2021/03/28 06:26:46;;;;;;;13.20;9.40;;;4.40;99.90;;;;;;5046621;28;20441;-77
2021/03/28 06:29:42;;;;;;;11.67;8.73;;;4.60;99.90;;;;;;5047926;28;20499;-77
2021/03/28 06:32:47;;;;;;;9.30;8.40;;;4.70;99.90;;;;;;5046601;28;20454;-77
2021/03/28 06:35:49;;;;;;;10.13;9.10;;;5.00;99.90;;;;;;5046474;28;20225;-77
2021/03/28 06:38:47;;;;;;;7.10;4.47;;;5.20;99.90;;;;;;5050800;28;20455;-77
2021/03/28 06:41:42;;;;;;;11.13;4.30;;;5.50;99.90;;;;;;5048925;28;20195;-78
2021/03/28 06:44:53;;;;;;;6.10;4.33;;;5.70;99.90;;;;;;5048221;28;20211;-78
2021/03/28 06:47:57;;;;;;;5.80;4.20;;;5.80;99.90;;;;;;4976911;28;20275;-82
2021/03/28 06:58:57;;;;;;;;;;;;;;;;;;;;;
2021/03/28 07:02:16;;;;;;;7.90;6.43;;;6.60;99.90;;;;;;5027771;28;20195;-84
2021/03/28 07:05:10;;;;;;;7.40;4.43;;;6.90;99.90;;;;;;5050035;28;20212;-77
2021/03/28 07:07:55;;;;;;;9.13;7.13;;;7.30;99.90;;;;;;5075022;22;20243;-78
2021/03/28 07:10:33;;;;;;;6.73;6.03;;;7.50;99.90;;;;;;5051660;28;20204;-76
2021/03/28 07:13:44;;;;;;;9.03;8.23;;;7.80;99.90;;;;;;5050588;28;20197;-79
2021/03/28 07:16:49;;;;;;;9.80;8.80;;;8.10;99.90;;;;;;5033662;28;20211;-76
2021/03/28 07:19:58;;;;;;;9.33;8.43;;;8.50;99.90;;;;;;5060276;28;20190;-78
2021/03/28 07:22:56;;;;;;;8.43;7.63;;;8.90;99.90;;;;;;5030431;28;20577;-78
2021/03/28 07:25:48;;;;;;;9.93;9.03;;;9.50;99.90;;;;;;5028904;28;20208;-78
2021/03/28 07:28:55;;;;;;;9.50;8.70;;;10.20;99.90;;;;;;5030358;28;20294;-78
2021/03/28 07:31:43;;;;;;;10.60;8.57;;;10.50;99.90;;;;;;5029371;28;20200;-78
2021/03/28 07:34:55;;;;;;;9.33;8.43;;;10.40;99.90;;;;;;5029558;28;20619;-78
2021/03/28 07:37:44;;;;;;;9.83;7.00;;;10.40;99.90;;;;;;5029445;28;20223;-78
2021/03/28 07:40:27;;;;;;;10.07;6.33;;;10.40;99.90;;;;;;5016621;28;20203;-78
2021/03/28 07:43:29;;;;;;;7.70;6.27;;;10.30;99.90;;;;;;5015396;28;20225;-77
2021/03/28 07:46:36;;;;;;;7.60;6.13;;;10.50;99.90;;;;;;5031934;28;20196;-78
2021/03/28 07:49:34;;;;;;;7.13;6.40;;;10.80;99.90;;;;;;5008176;28;20255;-78
2021/03/28 07:52:48;;;;;;;6.30;5.70;;;10.90;99.90;;;;;;5016052;28;20627;-78
2021/03/28 07:55:26;;;;;;;8.97;8.10;;;11.10;99.90;;;;;;4957906;28;20549;-77
2021/03/28 07:58:17;;;;;;;10.23;7.57;;;11.20;99.90;;;;;;4942074;28;20218;-78
2021/03/28 08:01:04;;;;;;;8.47;7.77;;;11.10;99.90;;;;;;4998981;28;20393;-77
2021/03/28 08:04:02;;;;;;;8.27;7.47;;;10.80;99.90;;;;;;5032772;28;20217;-77
2021/03/28 08:06:42;;;;;;;8.93;8.00;;;10.60;99.90;;;;;;5021495;28;20204;-78
2021/03/28 08:09:40;;;;;;;9.70;8.10;;;10.70;99.90;;;;;;5015717;28;20200;-78
2021/03/28 08:12:30;;;;;;;8.73;7.97;;;11.10;99.90;;;;;;5019605;28;20198;-77
2021/03/28 08:15:29;;;;;;;8.87;7.97;;;11.50;99.90;;;;;;5020221;28;20281;-78
2021/03/28 08:18:12;;;;;;;9.87;8.17;;;12.10;99.90;;;;;;5032745;28;20226;-78
2021/03/28 08:21:11;;;;;;;6.13;5.50;;;12.60;99.90;;;;;;5032436;28;20593;-77
2021/03/28 08:24:27;;;;;;;9.63;8.83;;;12.90;99.90;;;;;;5030286;28;20215;-77
2021/03/28 08:27:27;;;;;;;9.03;8.23;;;12.80;99.90;;;;;;5028968;28;20637;-78
2021/03/28 08:30:14;;;;;;;8.53;7.73;;;12.50;99.90;;;;;;5026829;28;20205;-78
2021/03/28 08:33:10;;;;;;;8.97;8.17;;;12.40;99.90;;;;;;5025609;28;20258;-79
2021/03/28 08:36:02;;;;;;;9.67;8.80;;;12.10;99.90;;;;;;5025993;28;20259;-77
2021/03/28 08:39:15;;;;;;;9.47;8.27;;;11.70;99.90;;;;;;5033163;28;20222;-78
2021/03/28 08:42:22;;;;;;;9.50;8.60;;;11.40;99.90;;;;;;5064152;28;20197;-77
2021/03/28 08:45:25;;;;;;;8.90;7.97;;;11.20;99.90;;;;;;5030786;28;20204;-78
2021/03/28 08:48:04;;;;;;;8.50;7.73;;;11.20;99.90;;;;;;5028697;28;20238;-77
2021/03/28 08:50:44;;;;;;;7.93;7.13;;;11.40;99.90;;;;;;5033974;28;20192;-79
2021/03/28 08:53:39;;;;;;;7.57;6.87;;;11.70;99.90;;;;;;5052363;28;20194;-78
2021/03/28 08:56:42;;;;;;;7.60;6.73;;;12.00;99.90;;;;;;5031624;28;20203;-77
2021/03/28 08:59:28;;;;;;;9.90;8.90;;;12.20;99.90;;;;;;4993750;28;20237;-77
2021/03/28 09:02:01;;;;;;;9.37;8.40;;;12.80;99.90;;;;;;5034822;28;20199;-77
2021/03/28 09:04:46;;;;;;;8.60;7.90;;;13.40;99.90;;;;;;5035289;28;20644;-78
2021/03/28 09:07:16;;;;;;;7.77;6.70;;;14.00;99.90;;;;;;5033865;28;20230;-77
2021/03/28 09:10:07;;;;;;;10.70;9.53;;;14.10;99.90;;;;;;5033580;28;20204;-78
2021/03/28 09:12:55;;;;;;;12.97;9.43;;;14.50;99.90;;;;;;5034163;28;20529;-77
2021/03/28 09:15:37;;;;;;;10.87;9.87;;;14.80;99.90;;;;;;5030858;28;20298;-77
2021/03/28 09:18:22;;;;;;;12.23;10.10;;;15.00;99.90;;;;;;5035486;28;20219;-78
2021/03/28 09:20:58;;;;;;;9.83;5.70;;;15.20;99.90;;;;;;5034367;28;20196;-78
2021/03/28 09:23:40;;;;;;;12.50;8.43;;;15.50;99.90;;;;;;5036889;28;20211;-78
2021/03/28 09:26:29;;;;;;;7.47;4.60;;;15.60;99.90;;;;;;5036136;28;20676;-78
2021/03/28 09:29:15;;;;;;;5.80;4.10;;;16.00;99.90;;;;;;5036718;28;20215;-78
2021/03/28 09:31:56;;;;;;;5.73;5.13;;;16.20;99.90;;;;;;5034437;28;20202;-78
2021/03/28 09:34:52;;;;;;;6.33;5.40;;;16.20;99.90;;;;;;5036717;28;20194;-78
2021/03/28 09:37:26;;;;;;;8.90;4.37;;;16.60;99.90;;;;;;5034180;28;20234;-78
2021/03/28 09:40:17;;;;;;;9.03;8.20;;;16.40;99.90;;;;;;5039158;28;20199;-78
2021/03/28 09:43:01;;;;;;;6.50;4.90;;;16.90;99.50;;;;;;5032529;28;20251;-78
2021/03/28 09:45:45;;;;;;;7.80;5.27;;;16.50;98.30;;;;;;5037480;28;20214;-78
2021/03/28 09:48:45;;;;;;;7.33;4.33;;;16.40;98.60;;;;;;5038464;28;20223;-78
2021/03/28 09:51:41;;;;;;;5.90;4.10;;;16.60;98.30;;;;;;5038795;28;20208;-78
2021/03/28 09:54:18;;;;;;;7.60;5.70;;;16.80;98.10;;;;;;5037088;28;20194;-75
2021/03/28 09:57:17;;;;;;;7.73;5.43;;;16.80;97.50;;;;;;5035037;28;20197;-79
2021/03/28 10:00:19;;;;;;;6.50;5.90;;;16.50;98.90;;;;;;5030636;28;20317;-78
2021/03/28 10:02:50;;;;;;;5.40;3.20;;;16.40;97.30;;;;;;5039377;28;20222;-77
2021/03/28 10:05:24;;;;;;;8.20;7.40;;;16.40;92.30;;;;;;5037185;28;20205;-77
2021/03/28 10:08:00;;;;;;;7.47;6.87;;;16.40;93.80;;;;;;5034070;28;20229;-77
2021/03/28 10:11:01;;;;;;;7.70;6.23;;;16.00;94.70;;;;;;5034026;28;20208;-77
2021/03/28 10:13:57;;;;;;;5.17;3.83;;;16.10;94.90;;;;;;5033585;28;20207;-77
2021/03/28 10:16:27;;;;;;;6.90;6.30;;;16.20;94.90;;;;;;5029008;28;20200;-78
2021/03/28 10:19:16;;;;;;;7.43;6.73;;;16.00;93.40;;;;;;5034418;28;20225;-77
2021/03/28 10:21:51;;;;;;;7.43;6.83;;;16.00;94.20;;;;;;5027224;28;20215;-77
2021/03/28 10:24:37;;;;;;;10.33;7.20;;;16.00;94.20;;;;;;5024952;28;20213;-77
2021/03/28 10:27:40;;;;;;;9.33;7.27;;;15.90;93.80;;;;;;5041159;28;20281;-78
2021/03/28 10:30:21;;;;;;;7.17;6.47;;;15.80;95.00;;;;;;5023223;28;20209;-78
2021/03/28 10:33:06;;;;;;;8.93;6.80;;;15.60;94.60;;;;;;5023218;28;20206;-78
2021/03/28 10:35:54;;;;;;;8.23;6.27;;;15.50;94.70;;;;;;5024368;28;20193;-78
2021/03/28 10:38:54;;;;;;;8.23;6.80;;;15.70;95.80;;;;;;5021118;28;20639;-77
2021/03/28 10:41:36;;;;;;;13.63;9.20;;;15.90;94.70;;;;;;5030638;28;20203;-79
2021/03/28 10:44:31;;;;;;;8.77;7.40;;;16.00;94.00;;;;;;5035793;28;20721;-78
2021/03/28 10:47:35;;;;;;;11.33;7.27;;;15.80;93.50;;;;;;5009570;28;20585;-78
2021/03/28 10:50:51;;;;;;;7.33;6.63;;;15.70;93.40;;;;;;5026506;28;20249;-77
2021/03/28 10:53:42;;;;;;;6.50;5.90;;;15.50;94.00;;;;;;4983466;28;20207;-78
2021/03/28 10:56:34;;;;;;;8.10;6.30;;;15.40;94.10;;;;;;5033571;28;20195;-78
2021/03/28 10:59:48;;;;;;;7.00;6.30;;;15.40;94.20;;;;;;5026364;28;20211;-78
2021/03/28 11:03:08;;;;;;;6.93;6.23;;;15.40;94.00;;;;;;5030838;28;20665;-78
2021/03/28 11:06:16;;;;;;;7.00;6.27;;;15.30;94.20;;;;;;5032229;28;20192;-77
2021/03/28 11:09:02;;;;;;;6.60;6.00;;;15.40;94.70;;;;;;5033763;28;20243;-79
2021/03/28 11:11:49;;;;;;;6.87;6.17;;;15.40;95.40;;;;;;5036937;28;20215;-79
2021/03/28 11:14:48;;;;;;;7.13;6.53;;;15.50;95.80;;;;;;5032041;28;20204;-79
2021/03/28 11:17:32;;;;;;;8.53;7.13;;;15.40;95.10;;;;;;5028943;28;20878;-77
2021/03/28 11:20:21;;;;;;;7.23;6.60;;;15.50;94.80;;;;;;5039814;28;20204;-79
2021/03/28 11:23:02;;;;;;;8.17;6.60;;;15.50;93.60;;;;;;5038871;28;20208;-77
2021/03/28 11:25:30;;;;;;;7.00;6.40;;;15.40;93.70;;;;;;5038512;28;20612;-76
2021/03/28 11:28:40;;;;;;;6.83;6.03;;;15.40;93.80;;;;;;5066812;28;20696;-77
2021/03/28 11:31:14;;;;;;;6.40;5.90;;;15.40;94.30;;;;;;5038917;28;20832;-82
2021/03/28 11:33:45;;;;;;;6.80;6.00;;;15.50;94.50;;;;;;5035709;28;20241;-78
2021/03/28 11:36:19;;;;;;;7.00;6.30;;;15.50;94.00;;;;;;5036319;28;20253;-78
2021/03/28 11:39:20;;;;;;;7.20;6.60;;;15.50;93.90;;;;;;5032591;28;20230;-76
2021/03/28 11:41:53;;;;;;;7.97;6.50;;;15.50;94.10;;;;;;5036149;28;20202;-77
2021/03/28 11:44:27;;;;;;;6.80;6.03;;;15.50;93.60;;;;;;5035692;28;20220;-77
2021/03/28 11:47:03;;;;;;;7.63;6.13;;;15.50;93.70;;;;;;5034755;28;20185;-76
2021/03/28 11:49:53;;;;;;;7.37;6.37;;;15.50;93.90;;;;;;5035081;28;20677;-77
2021/03/28 11:52:28;;;;;;;6.87;6.27;;;15.50;93.90;;;;;;5057786;28;20208;-76
2021/03/28 11:55:10;;;;;;;6.60;6.03;;;15.50;93.60;;;;;;5030810;28;20272;-77
2021/03/28 11:57:37;;;;;;;6.97;6.37;;;15.50;93.30;;;;;;5034169;28;20216;-77
2021/03/28 12:00:38;;;;;;;8.10;6.00;;;15.60;92.80;;;;;;5035841;28;20620;-77
2021/03/28 12:03:33;;;;;;;7.27;6.30;;;15.60;93.40;;;;;;5034588;28;20200;-78
2021/03/28 12:06:04;;;;;;;7.13;6.10;;;15.50;93.00;;;;;;5031682;28;20204;-77
2021/03/28 12:08:33;;;;;;;7.27;6.00;;;15.50;92.50;;;;;;5033876;28;20229;-77
2021/03/28 12:11:45;;;;;;;6.30;5.70;;;15.50;92.60;;;;;;5035582;28;20194;-78
2021/03/28 12:14:24;;;;;;;7.00;5.63;;;15.40;92.50;;;;;;4977704;28;20201;-77
2021/03/28 12:17:28;;;;;;;6.40;5.80;;;15.40;92.70;;;;;;5054039;28;20207;-78
2021/03/28 12:20:12;;;;;;;6.90;6.30;;;15.50;93.30;;;;;;5048766;28;20222;-78
2021/03/28 12:23:01;;;;;;;7.43;6.50;;;15.50;92.70;;;;;;5042833;28;20672;-78
2021/03/28 12:25:34;;;;;;;7.10;6.50;;;15.50;92.60;;;;;;5025605;28;20204;-78
2021/03/28 12:28:29;;;;;;;6.73;6.10;;;15.60;92.00;;;;;;5022005;28;20640;-79
2021/03/28 12:30:59;;;;;;;7.17;6.50;;;15.60;92.20;;;;;;5029249;28;20231;-78
2021/03/28 12:33:50;;;;;;;6.73;6.10;;;15.60;92.40;;;;;;5034888;28;20192;-78
2021/03/28 12:36:18;;;;;;;6.97;6.37;;;15.70;92.00;;;;;;5034048;28;20202;-78
2021/03/28 12:38:53;;;;;;;6.73;6.13;;;15.70;91.20;;;;;;5034767;28;20720;-78
2021/03/28 12:41:24;;;;;;;7.13;6.33;;;15.70;91.50;;;;;;5033985;28;20205;-77
2021/03/28 12:43:58;;;;;;;6.33;5.73;;;15.70;91.80;;;;;;5027348;28;20261;-77
2021/03/28 12:46:52;;;;;;;6.10;5.50;;;15.70;90.80;;;;;;5034269;28;20555;-78
2021/03/28 12:49:23;;;;;;;6.90;6.30;;;15.70;91.90;;;;;;5033733;28;20211;-78
2021/03/28 12:52:04;;;;;;;6.07;5.57;;;15.60;91.50;;;;;;5035497;28;20199;-78
2021/03/28 12:54:34;;;;;;;6.40;5.73;;;15.60;91.70;;;;;;5035033;28;20191;-78
2021/03/28 12:57:06;;;;;;;6.50;5.90;;;15.70;91.40;;;;;;5034934;28;20191;-77
2021/03/28 12:59:35;;;;;;;6.30;5.70;;;15.70;91.00;;;;;;5035368;28;20601;-78
2021/03/28 13:02:14;;;;;;;6.27;5.67;;;15.70;90.80;;;;;;5036135;28;20195;-79
2021/03/28 13:04:51;;;;;;;6.47;5.70;;;15.70;90.60;;;;;;5034164;28;20219;-79
2021/03/28 13:07:38;;;;;;;6.20;5.60;;;15.80;90.30;;;;;;5063090;22;20242;-79
2021/03/28 13:10:09;;;;;;;8.47;6.27;;;15.80;90.00;;;;;;5034175;28;20200;-82
2021/03/28 13:12:36;;;;;;;6.80;6.20;;;15.90;90.30;;;;;;5032967;28;20200;-83
2021/03/28 13:15:24;;;;;;;6.97;6.20;;;15.90;90.40;;;;;;5035432;28;20196;-82
2021/03/28 13:18:17;;;;;;;6.30;5.70;;;15.90;89.10;;;;;;5033090;28;20755;-83
2021/03/28 13:20:48;;;;;;;6.03;5.50;;;15.90;90.10;;;;;;5037786;28;20207;-82
2021/03/28 13:23:24;;;;;;;6.33;5.70;;;15.90;89.90;;;;;;5048457;28;20588;-82
2021/03/28 13:26:23;;;;;;;5.80;5.30;;;15.90;88.80;;;;;;5031704;28;20275;-81
2021/03/28 13:29:04;;;;;;;5.87;5.37;;;15.90;90.40;;;;;;5004130;28;20848;-81
2021/03/28 13:31:37;;;;;;;6.40;5.60;;;15.80;90.20;;;;;;5047758;28;20202;-82
2021/03/28 13:34:17;;;;;;;5.93;5.33;;;15.80;89.80;;;;;;5035797;28;20196;-81
2021/03/28 13:36:58;;;;;;;5.93;5.43;;;15.70;89.40;;;;;;5043345;28;20690;-82
2021/03/28 13:39:26;;;;;;;6.40;5.77;;;15.70;90.00;;;;;;5052175;28;20312;-80
2021/03/28 13:42:18;;;;;;;7.30;5.93;;;15.70;90.60;;;;;;5038159;28;20199;-81
2021/03/28 13:45:06;;;;;;;6.80;5.63;;;15.80;90.70;;;;;;5033232;28;20196;-81
2021/03/28 13:47:46;;;;;;;6.73;5.80;;;15.80;90.50;;;;;;5038158;28;20753;-80
2021/03/28 13:50:38;;;;;;;6.07;5.53;;;15.80;89.70;;;;;;5042045;28;20287;-81
2021/03/28 13:53:18;;;;;;;6.10;5.60;;;15.80;90.10;;;;;;5035637;28;20199;-81
2021/03/28 13:55:48;;;;;;;6.10;5.50;;;15.70;89.50;;;;;;5052834;28;20203;-82
2021/03/28 13:58:25;;;;;;;6.63;6.00;;;15.70;89.40;;;;;;5037937;28;20219;-82
2021/03/28 14:00:58;;;;;;;5.80;5.40;;;15.60;89.00;;;;;;5040003;28;20566;-82
2021/03/28 14:03:30;;;;;;;6.17;5.60;;;15.70;89.70;;;;;;5047956;28;20212;-82
2021/03/28 14:06:22;;;;;;;6.47;5.87;;;15.70;88.80;;;;;;5033056;28;20201;-82
2021/03/28 14:08:52;;;;;;;5.90;5.47;;;15.70;89.70;;;;;;5028726;28;20238;-81
2021/03/28 14:11:23;;;;;;;6.57;5.90;;;15.80;90.40;;;;;;5031947;28;20200;-82
2021/03/28 14:14:01;;;;;;;6.30;5.80;;;15.80;89.70;;;;;;5031145;28;20225;-82
2021/03/28 14:16:30;;;;;;;6.33;5.73;;;15.80;89.10;;;;;;5034020;28;20215;-82
2021/03/28 14:19:09;;;;;;;6.10;5.60;;;15.80;89.20;;;;;;5036975;28;20303;-80
2021/03/28 14:21:38;;;;;;;6.33;5.73;;;15.80;89.10;;;;;;5041030;28;20196;-81
2021/03/28 14:24:20;;;;;;;6.47;5.87;;;15.90;89.60;;;;;;5041454;28;20193;-82
2021/03/28 14:26:51;;;;;;;6.10;5.67;;;15.90;89.30;;;;;;5025740;28;20691;-81
2021/03/28 14:29:33;;;;;;;5.70;5.30;;;16.00;89.40;;;;;;5038368;28;20299;-82
2021/03/28 14:32:06;;;;;;;5.90;5.50;;;15.90;88.90;;;;;;5032776;28;20229;-80
2021/03/28 14:34:50;;;;;;;6.07;5.50;;;16.00;88.10;;;;;;5045229;28;20210;-77
2021/03/28 15:00:12;;;;;;;5.87;5.47;;;16.10;84.70;;;;;;4916521;29;20295;-79
2021/03/28 15:02:51;;;;;;;5.87;5.47;;;16.20;86.30;;;;;;4950134;28;20191;-79
2021/03/28 15:05:41;;;;;;;5.80;5.40;;;16.30;86.50;;;;;;4943664;29;20196;-79