Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:37;;;;;;;3.65;1.55;;;;;;;8.84;100.00;99021.31;4345869;33;20164;-74
2022/10/04 00:03:27;;;;;;;5.15;1.60;;;;;;;8.81;100.00;99029.41;4346040;33;20454;-74
2022/10/04 00:05:56;;;;;;;3.03;1.45;;;;;;;8.77;100.00;99038.44;4345938;33;20099;-74
2022/10/04 00:08:32;;;;;;;3.60;1.45;;;;;;;8.74;100.00;99028.22;4345999;33;20477;-74
2022/10/04 00:11:05;;;;;;;7.07;1.80;;;;;;;8.73;100.00;99023.94;4346094;33;20117;-74
2022/10/04 00:13:33;;;;;;;4.00;1.73;;;;;;;8.75;100.00;99027.25;4345763;33;20115;-74
2022/10/04 00:16:00;;;;;;;4.30;1.70;;;;;;;8.73;100.00;99029.16;4345036;33;20163;-74
2022/10/04 00:18:40;;;;;;;5.93;1.55;;;;;;;8.70;100.00;99019.78;4345895;33;20181;-74
2022/10/04 00:21:08;;;;;;;3.12;1.80;;;;;;;8.66;100.00;99019.19;4422323;32;20532;-74
2022/10/04 00:23:35;;;;;;;7.72;2.15;;;;;;;8.58;100.00;99029.41;4409872;32;20082;-74
2022/10/04 00:26:11;;;;;;;7.20;1.75;;;;;;;8.53;100.00;99031.53;4423335;32;20159;-74
2022/10/04 00:28:41;;;;;;;5.05;1.50;;;;;;;8.47;100.00;99030.22;4423639;32;20152;-74
2022/10/04 00:31:25;;;;;;;3.55;1.77;;;;;;;8.41;100.00;99035.06;4423354;32;20078;-74
2022/10/04 00:34:02;;;;;;;6.95;2.22;;;;;;;8.32;100.00;99032.19;4423457;32;20116;-74
2022/10/04 00:36:35;;;;;;;5.78;1.73;;;;;;;8.25;100.00;99025.78;4423263;32;20159;-74
2022/10/04 00:39:03;;;;;;;3.23;1.90;;;;;;;8.22;100.00;99025.16;4409668;32;20097;-74
2022/10/04 00:41:46;;;;;;;4.07;2.15;;;;;;;8.22;100.00;99023.41;4409396;32;20638;-73
2022/10/04 00:44:46;;;;;;;3.87;1.90;;;;;;;8.27;100.00;99023.88;4423303;32;20462;-74
2022/10/04 00:47:30;;;;;;;11.18;1.92;;;;;;;8.32;100.00;99018.31;4414233;32;20421;-73
2022/10/04 00:50:17;;;;;;;;;;;;;;;8.35;100.00;99021.50;4410348;32;20118;-73
2022/10/04 00:52:50;;;;;;;3.90;1.80;;;;;;;8.46;100.00;99032.94;4360365;32;20446;-73
2022/10/04 00:55:25;;;;;;;7.82;1.80;;;;;;;8.53;100.00;99023.72;4348213;32;20111;-74
2022/10/04 00:57:53;;;;;;;;;;;;;;;8.54;100.00;99020.16;4360797;32;20142;-74
2022/10/04 01:00:21;;;;;;;4.70;1.83;;;;;;;8.52;100.00;99022.03;4360696;32;20049;-74
2022/10/04 01:03:17;;;;;;;7.68;2.42;;;;;;;8.56;100.00;99010.41;4360367;32;20612;-74
2022/10/04 01:05:52;;;;;;;5.75;2.05;;;;;;;8.55;100.00;99023.59;4360026;32;20131;-74
2022/10/04 01:08:27;;;;;;;2.70;1.85;;;;;;;8.47;100.00;99032.00;4360468;32;20115;-74
2022/10/04 01:11:03;;;;;;;4.97;1.52;;;;;;;8.42;100.00;99023.66;4360510;32;20453;-74
2022/10/04 01:13:34;;;;;;;11.48;2.05;;;;;;;8.41;100.00;99015.00;4360546;32;20126;-74
2022/10/04 01:16:19;;;;;;;4.53;2.00;;;;;;;8.41;100.00;99022.00;4360510;32;20275;-73
2022/10/04 01:18:46;;;;;;;3.83;1.92;;;;;;;8.38;100.00;99020.44;4360699;32;20458;-74
2022/10/04 01:21:19;;;;;;;2.90;1.80;;;;;;;8.39;100.00;99023.88;4360557;32;20119;-74
2022/10/04 01:23:56;;;;;;;5.22;1.77;;;;;;;8.41;100.00;99027.22;4360415;32;20098;-74
2022/10/04 01:26:28;;;;;;;5.37;2.28;;;;;;;8.38;100.00;99033.50;4366052;32;20184;-74
2022/10/04 01:29:00;;;;;;;3.72;1.95;;;;;;;8.39;100.00;99021.28;4379423;32;20203;-74
2022/10/04 01:31:28;;;;;;;1.90;1.52;;;;;;;8.30;100.00;99018.44;4423494;32;20112;-74
2022/10/04 01:33:56;;;;;;;3.90;2.70;;;;;;;8.28;100.00;99033.37;4409251;32;20487;-74
2022/10/04 01:36:23;;;;;;;7.40;2.28;;;;;;;8.39;100.00;99026.50;4409155;32;20169;-74
2022/10/04 01:38:50;;;;;;;10.35;2.67;;;;;;;8.50;100.00;99029.16;4422923;32;20101;-74
2022/10/04 01:41:21;;;;;;;6.03;1.80;;;;;;;8.56;100.00;99035.69;4409008;32;20109;-74
2022/10/04 01:43:52;;;;;;;5.20;1.90;;;;;;;8.65;100.00;99030.59;4408982;32;20161;-74
2022/10/04 01:46:25;;;;;;;5.55;2.10;;;;;;;8.67;100.00;99028.69;4408968;32;20105;-74
2022/10/04 01:48:54;;;;;;;4.90;2.10;;;;;;;8.72;100.00;99028.34;4409071;32;20165;-74
2022/10/04 01:51:25;;;;;;;5.32;2.17;;;;;;;8.70;100.00;99035.47;4408975;32;20695;-73
2022/10/04 01:53:52;;;;;;;6.65;2.42;;;;;;;8.65;100.00;99041.03;4408921;32;20109;-74
2022/10/04 01:56:23;;;;;;;2.40;1.67;;;;;;;8.60;100.00;99043.19;4422653;32;20155;-73
2022/10/04 01:58:53;;;;;;;2.53;1.77;;;;;;;8.60;100.00;99037.97;4409080;32;20152;-74
2022/10/04 02:02:08;;;;;;;3.20;1.90;;;;;;;8.61;100.00;99050.06;4422721;32;20118;-74
2022/10/04 02:04:37;;;;;;;3.70;1.90;;;;;;;8.59;100.00;99038.91;4409165;32;20444;-74
2022/10/04 02:07:11;;;;;;;3.47;1.67;;;;;;;8.57;100.00;99046.03;4410969;32;20163;-74
2022/10/04 02:09:39;;;;;;;;;;;;;;;8.45;100.00;99045.19;4421890;32;20089;-74
2022/10/04 02:12:08;;;;;;;5.82;1.80;;;;;;;8.34;100.00;99048.56;4421249;32;20000;-74
2022/10/04 02:14:36;;;;;;;4.07;1.90;;;;;;;8.27;100.00;99043.94;4422538;32;20165;-74
2022/10/04 02:17:09;;;;;;;3.95;2.00;;;;;;;8.18;100.00;99042.84;4420989;32;20117;-74
2022/10/04 02:19:39;;;;;;;7.07;2.35;;;;;;;8.12;100.00;99049.34;4422600;32;20149;-74
2022/10/04 02:22:08;;;;;;;5.18;1.60;;;;;;;8.01;100.00;99049.34;4422548;32;20156;-74
2022/10/04 02:24:42;;;;;;;5.97;1.62;;;;;;;8.02;100.00;99047.53;4421328;32;20433;-74
2022/10/04 02:27:09;;;;;;;;;;;;;;;8.05;100.00;99052.53;4410902;32;20082;-74
2022/10/04 02:29:37;;;;;;;6.30;1.77;;;;;;;8.00;100.00;99053.69;4407198;32;20725;-74
2022/10/04 02:34:53;;;;;;;4.57;1.85;;;;;;;7.92;100.00;99052.62;4406000;32;20094;-74
2022/10/04 02:37:22;;;;;;;4.65;1.80;;;;;;;7.84;100.00;99052.34;4405861;32;20167;-74
2022/10/04 02:39:57;;;;;;;8.05;2.00;;;;;;;7.87;100.00;99057.31;4410550;32;20098;-73
2022/10/04 02:42:40;;;;;;;6.32;1.83;;;;;;;7.87;100.00;99052.09;4410892;32;20169;-74
2022/10/04 02:45:45;;;;;;;4.82;1.70;;;;;;;7.92;100.00;99055.22;4410925;32;20109;-74
2022/10/04 02:48:43;;;;;;;2.87;1.73;;;;;;;7.93;100.00;99060.34;4410746;32;20155;-74
2022/10/04 02:51:39;;;;;;;3.17;1.90;;;;;;;7.95;100.00;99058.44;4410848;32;20614;-74
2022/10/04 02:54:21;;;;;;;4.28;1.85;;;;;;;7.83;100.00;99051.50;4410093;32;20129;-74
2022/10/04 02:56:54;;;;;;;5.57;2.00;;;;;;;7.72;100.00;99054.91;4410764;32;20452;-74
2022/10/04 02:59:22;;;;;;;2.53;1.67;;;;;;;7.68;100.00;99057.84;4410731;32;20220;-74
2022/10/04 03:01:58;;;;;;;8.20;1.80;;;;;;;7.63;100.00;99056.41;4411974;32;20746;-73
2022/10/04 03:04:38;;;;;;;6.70;2.17;;;;;;;7.53;100.00;99052.78;4411899;32;20490;-74
2022/10/04 03:07:07;;;;;;;8.00;2.08;;;;;;;7.44;100.00;99045.63;4415506;32;20177;-74
2022/10/04 03:09:35;;;;;;;5.00;1.77;;;;;;;7.36;100.00;99046.19;4425880;32;20196;-74
2022/10/04 03:12:03;;;;;;;4.80;2.05;;;;;;;7.41;100.00;99048.47;4427121;32;20097;-74
2022/10/04 03:14:31;;;;;;;5.93;2.42;;;;;;;7.42;100.00;99045.75;4425466;32;20140;-74
2022/10/04 03:17:00;;;;;;;4.07;2.60;;;;;;;7.39;100.00;99042.53;4425615;32;20085;-74
2022/10/04 03:19:28;;;;;;;4.35;2.47;;;;;;;7.34;100.00;99045.44;4425678;32;20146;-74
2022/10/04 03:22:00;;;;;;;5.10;2.20;;;;;;;7.32;100.00;99044.75;4427093;32;20102;-74
2022/10/04 03:24:31;;;;;;;5.57;2.90;;;;;;;7.29;100.00;99037.97;4425695;32;20106;-74
2022/10/04 03:27:00;;;;;;;3.33;1.90;;;;;;;7.24;100.00;99034.88;4427173;32;20168;-74
2022/10/04 03:29:29;;;;;;;8.70;2.40;;;;;;;7.23;100.00;99042.78;4412746;32;20461;-74
2022/10/04 03:31:57;;;;;;;3.58;2.00;;;;;;;7.09;100.00;99044.59;4426787;32;20112;-74
2022/10/04 03:34:38;;;;;;;3.75;2.00;;;;;;;7.15;100.00;99045.94;4426512;32;20094;-74
2022/10/04 03:37:08;;;;;;;3.95;2.25;;;;;;;7.21;100.00;99050.72;4412846;32;20089;-74
2022/10/04 03:39:38;;;;;;;5.68;2.20;;;;;;;7.22;100.00;99036.75;4412820;32;20107;-74
2022/10/04 03:42:19;;;;;;;5.05;1.92;;;;;;;7.24;100.00;99050.50;4412633;32;20113;-74
2022/10/04 03:44:49;;;;;;;8.60;2.42;;;;;;;7.21;100.00;99045.50;4426543;32;20097;-74
2022/10/04 03:47:21;;;;;;;4.55;2.10;;;;;;;7.27;100.00;99042.47;4426316;32;20089;-74
2022/10/04 03:49:51;;;;;;;9.48;2.37;;;;;;;7.27;100.00;99045.06;4411386;32;20517;-74
2022/10/04 03:52:22;;;;;;;5.45;1.98;;;;;;;7.26;100.00;99048.59;4423793;32;20459;-74
2022/10/04 03:54:51;;;;;;;4.97;2.35;;;;;;;7.31;100.00;99050.06;4409807;32;20082;-74
2022/10/04 03:57:18;;;;;;;9.90;2.78;;;;;;;7.25;100.00;99048.72;4409839;32;20090;-74
2022/10/04 03:59:46;;;;;;;5.40;2.20;;;;;;;7.28;100.00;99038.94;4423387;32;20107;-74
2022/10/04 04:02:40;;;;;;;11.15;3.72;;;;;;;7.26;100.00;99042.56;4423612;32;20163;-74
2022/10/04 04:05:18;;;;;;;14.38;2.60;;;;;;;7.25;100.00;99036.53;4423359;32;20106;-74
2022/10/04 04:08:09;;;;;;;6.80;2.35;;;;;;;7.26;100.00;99038.19;4416358;32;20140;-74
2022/10/04 04:10:38;;;;;;;4.72;2.03;;;;;;;7.26;100.00;99042.56;4423640;32;20542;-74
2022/10/04 04:13:47;;;;;;;8.23;2.58;;;;;;;7.29;100.00;99045.78;4422236;32;20117;-74
2022/10/04 04:16:15;;;;;;;5.97;2.20;;;;;;;7.35;100.00;99051.50;4360492;32;20488;-74
2022/10/04 04:18:42;;;;;;;7.65;2.28;;;;;;;7.37;100.00;99053.03;4348170;32;20107;-75
2022/10/04 04:21:14;;;;;;;5.57;2.10;;;;;;;7.38;100.00;99051.28;4360805;32;20248;-74
2022/10/04 04:23:47;;;;;;;7.68;2.15;;;;;;;7.46;100.00;99054.16;4360648;32;20156;-74
2022/10/04 04:26:24;;;;;;;6.70;2.12;;;;;;;7.48;100.00;99057.53;4355813;32;20165;-74
2022/10/04 04:29:05;;;;;;;5.25;2.30;;;;;;;7.50;100.00;99063.44;4333056;33;20111;-74
2022/10/04 04:31:40;;;;;;;8.10;2.28;;;;;;;7.51;100.00;99056.44;4345669;33;20088;-74
2022/10/04 04:34:29;;;;;;;4.82;2.60;;;;;;;7.53;100.00;99065.81;4344489;33;20129;-74
2022/10/04 04:37:00;;;;;;;7.47;2.15;;;;;;;7.51;100.00;99061.66;4331531;33;20104;-74
2022/10/04 04:42:16;;;;;;;9.77;2.08;;;;;;;7.50;100.00;99063.44;4344720;33;20087;-75
2022/10/04 04:44:59;;;;;;;4.22;2.42;;;;;;;7.55;100.00;99069.16;4345100;33;20126;-74
2022/10/04 04:47:33;;;;;;;4.80;2.05;;;;;;;7.56;100.00;99070.00;4345126;33;20201;-74
2022/10/04 04:50:12;;;;;;;5.43;2.15;;;;;;;7.61;100.00;99076.53;4344780;33;20163;-74
2022/10/04 04:52:39;;;;;;;6.78;1.98;;;;;;;7.70;100.00;99082.03;4381292;32;20090;-74
2022/10/04 04:55:19;;;;;;;10.32;2.40;;;;;;;7.71;100.00;99071.50;4409384;32;20816;-74
2022/10/04 04:57:48;;;;;;;5.53;2.55;;;;;;;7.73;100.00;99074.00;4404946;32;20101;-75
2022/10/04 05:00:18;;;;;;;4.55;2.42;;;;;;;7.80;100.00;99080.44;4419566;32;20120;-77
2022/10/04 05:02:54;;;;;;;6.70;2.50;;;;;;;7.84;100.00;99086.25;4417768;32;20403;-77
2022/10/04 05:05:30;;;;;;;11.40;2.90;;;;;;;7.89;100.00;99084.97;4418495;32;20140;-77
2022/10/04 05:08:12;;;;;;;9.65;2.67;;;;;;;7.91;100.00;99082.25;4421825;32;20135;-78
2022/10/04 05:10:54;;;;;;;7.82;2.83;;;;;;;7.96;100.00;99094.03;4421449;32;20089;-77
2022/10/04 05:13:21;;;;;;;4.32;2.22;;;;;;;8.02;100.00;99097.12;4407979;32;20111;-77
2022/10/04 05:15:52;;;;;;;5.47;2.17;;;;;;;8.04;100.00;99092.59;4420424;32;20447;-77
2022/10/04 05:18:31;;;;;;;4.72;2.42;;;;;;;8.08;100.00;99092.25;4424171;32;20564;-78
2022/10/04 05:21:11;;;;;;;3.30;2.00;;;;;;;8.16;100.00;99094.31;4407708;32;20447;-77
2022/10/04 05:23:38;;;;;;;6.45;2.30;;;;;;;8.25;100.00;99098.88;4422129;32;20081;-77
2022/10/04 05:26:10;;;;;;;6.60;2.55;;;;;;;8.35;100.00;99099.81;4420507;32;20490;-78
2022/10/04 05:28:38;;;;;;;4.87;2.05;;;;;;;8.41;100.00;99108.16;4409105;32;20443;-77
2022/10/04 05:31:21;;;;;;;8.07;2.20;;;;;;;8.44;100.00;99103.56;4422715;32;20128;-77
2022/10/04 05:33:54;;;;;;;4.05;2.28;;;;;;;8.57;100.00;99100.00;4416164;32;20090;-77
2022/10/04 05:36:38;;;;;;;4.55;2.17;;;;;;;8.64;100.00;99104.66;4409704;32;20097;-77
2022/10/04 05:39:17;;;;;;;5.45;2.42;;;;;;;8.68;100.00;99106.09;4422454;32;20163;-77
2022/10/04 05:41:55;;;;;;;6.57;2.58;;;;;;;8.76;100.00;99109.91;4407281;32;20427;-77
2022/10/04 05:44:26;;;;;;;5.40;2.50;;;;;;;8.80;100.00;99116.56;4408031;32;20103;-77
2022/10/04 05:46:55;;;;;;;4.95;2.60;;;;;;;8.80;100.00;99108.75;4420530;32;20181;-76
2022/10/04 05:49:24;;;;;;;6.05;1.87;;;;;;;8.89;100.00;99113.25;4407339;32;20163;-77
2022/10/04 05:51:55;;;;;;;10.18;3.15;;;;;;;9.02;100.00;99115.75;4420038;32;20101;-76
2022/10/04 05:54:26;;;;;;;6.05;2.30;;;;;;;9.23;100.00;99123.69;4422020;32;20553;-76
2022/10/04 05:57:23;;;;;;;5.72;2.50;;;;;;;9.46;100.00;99114.03;4422156;32;20396;-76
2022/10/04 06:00:05;;;;;;;5.90;2.03;;;;;;;9.60;100.00;99123.44;4410521;32;20403;-76
2022/10/04 06:03:01;;;;;;;6.28;2.58;;;;;;;9.64;100.00;99122.22;4407076;32;20090;-76
2022/10/04 06:05:34;;;;;;;6.75;2.53;;;;;;;9.64;100.00;99127.44;4342699;33;20104;-74
2022/10/04 06:08:12;;;;;;;5.87;2.97;;;;;;;9.63;100.00;99136.25;4338930;33;20197;-74
2022/10/04 06:10:56;;;;;;;7.07;2.58;;;;;;;9.66;100.00;99138.63;4329213;33;20145;-75
2022/10/04 06:14:00;;;;;;;3.65;2.17;;;;;;;9.82;100.00;99142.63;4322870;33;20108;-75
2022/10/04 06:17:04;;;;;;;3.50;2.10;;;;;;;9.99;100.00;99139.47;4339983;33;20175;-75
2022/10/04 06:20:12;;;;;;;7.10;1.87;;;;;;;10.07;100.00;99147.56;4342866;33;20092;-76
2022/10/04 06:22:44;;;;;;;5.72;2.35;;;;;;;10.16;100.00;99151.22;4340264;33;20166;-76
2022/10/04 06:25:17;;;;;;;6.35;2.78;;;;;;;10.23;100.00;99159.38;4330714;33;20099;-85
2022/10/04 06:27:47;;;;;;;6.40;2.75;;;;;;;10.34;100.00;99159.38;4330393;33;20126;-81
2022/10/04 06:30:17;;;;;;;7.65;2.80;;;;;;;10.58;100.00;99150.44;4340977;33;20150;-81
2022/10/04 06:32:56;;;;;;;3.92;2.72;;;;;;;10.82;100.00;99152.78;4329615;33;20164;-77
2022/10/04 06:35:54;;;;;;;5.85;2.25;;;;;;;10.86;100.00;99156.84;4338997;33;20110;-77
2022/10/04 06:39:03;;;;;;;5.78;2.92;;;;;;;10.70;100.00;99162.50;4342512;33;20509;-78
2022/10/04 06:41:51;;;;;;;5.57;2.80;;;;;;;10.49;100.00;99165.13;4308207;32;20120;-76
2022/10/04 06:44:28;;;;;;;4.50;2.50;;;;;;;10.58;100.00;99160.91;4358199;32;20130;-77
2022/10/04 06:47:14;;;;;;;5.12;2.80;;;;;;;10.60;100.00;99164.25;4357474;32;20145;-76
2022/10/04 06:50:23;;;;;;;4.57;2.58;;;;;;;10.64;100.00;99165.66;4355640;32;20498;-77
2022/10/04 06:53:17;;;;;;;6.65;2.80;;;;;;;10.58;100.00;99181.88;4342918;32;20138;-76
2022/10/04 06:55:52;;;;;;;4.40;3.10;;;;;;;10.85;100.00;99189.22;4324661;33;20170;-81
2022/10/04 06:58:37;;;;;;;;;;;;;;;10.94;100.00;99187.63;4341016;32;20107;-78
2022/10/04 07:01:16;;;;;;;10.07;2.95;;;;;;;11.25;100.00;99185.03;4337845;32;20681;-79
2022/10/04 07:03:53;;;;;;;5.82;2.40;;;;;;;11.22;100.00;99185.28;4341126;32;20182;-79
2022/10/04 07:06:25;;;;;;;6.60;2.65;;;;;;;11.10;100.00;99176.69;4323558;33;20262;-78
2022/10/04 07:08:58;;;;;;;11.90;2.45;;;;;;;11.00;100.00;99185.31;4330204;33;20149;-77
2022/10/04 07:11:31;;;;;;;3.50;2.50;;;;;;;10.93;100.00;99188.59;4329022;32;20742;-79
2022/10/04 07:14:01;;;;;;;4.23;2.33;;;;;;;11.06;100.00;99191.84;4345249;32;21255;-80
2022/10/04 07:16:38;;;;;;;5.00;2.42;;;;;;;11.43;100.00;99188.72;4346467;32;20162;-80
2022/10/04 07:19:26;;;;;;;3.90;2.12;;;;;;;11.61;100.00;99191.53;4344103;32;20131;-79
2022/10/04 07:22:36;;;;;;;4.75;2.00;;;;;;;11.59;100.00;99198.69;4351957;32;20114;-80
2022/10/04 07:25:13;;;;;;;6.75;2.00;;;;;;;11.40;100.00;99203.88;4330753;33;20141;-79
2022/10/04 07:31:10;;;;;;;4.10;2.20;;;;;;;11.79;100.00;99210.09;4362572;32;20115;-79
2022/10/04 07:33:43;;;;;;;8.13;1.92;;;;;;;11.83;100.00;99203.59;4371575;32;20489;-80
2022/10/04 07:36:24;;;;;;;2.93;2.00;;;;;;;12.14;100.00;99206.19;4359921;32;20200;-79
2022/10/04 07:38:59;;;;;;;3.03;1.83;;;;;;;12.36;100.00;99199.03;4372730;32;20189;-79
2022/10/04 07:41:34;;;;;;;5.50;2.30;;;;;;;12.40;100.00;99203.03;4361426;32;20146;-78
2022/10/04 07:44:12;;;;;;;6.50;2.00;;;;;;;12.68;100.00;99195.28;4356557;32;20504;-77
2022/10/04 07:46:42;;;;;;;3.95;1.92;;;;;;;12.63;100.00;99187.81;4366758;32;20126;-75
2022/10/04 07:49:14;;;;;;;4.25;1.83;;;;;;;12.33;100.00;99183.53;4375072;32;20202;-75
2022/10/04 07:52:05;;;;;;;3.33;1.67;;;;;;;12.44;100.00;99183.38;4361487;32;20098;-77
2022/10/04 07:54:51;;;;;;;5.68;1.75;;;;;;;12.41;100.00;99188.91;4347420;32;20138;-76
2022/10/04 07:57:36;;;;;;;4.00;2.37;;;;;;;12.37;100.00;99200.66;4361158;32;20178;-75
2022/10/04 08:00:12;;;;;;;6.35;2.17;;;;;;;12.60;100.00;99209.94;4367831;32;20107;-76
2022/10/04 08:02:43;;;;;;;5.85;1.83;;;;;;;12.76;100.00;99214.63;4401552;32;20105;-75
2022/10/04 08:05:28;;;;;;;5.68;2.10;;;;;;;13.36;100.00;99208.28;4420301;32;20553;-75
2022/10/04 08:08:40;;;;;;;4.50;2.00;;;;;;;13.55;100.00;99214.44;4425753;32;20131;-76
2022/10/04 08:11:33;;;;;;;4.22;1.87;;;;;;;13.55;100.00;99215.28;4370537;32;20520;-76
2022/10/04 08:14:22;;;;;;;7.47;2.47;;;;;;;13.73;100.00;99214.50;4367083;32;20262;-75
2022/10/04 08:16:58;;;;;;;4.10;1.60;;;;;;;14.12;100.00;99220.38;4374712;32;20130;-76
2022/10/04 08:19:35;;;;;;;9.85;1.90;;;;;;;14.09;100.00;99222.50;4372713;32;20916;-79
2022/10/04 08:22:25;;;;;;;2.72;1.60;;;;;;;13.64;100.00;99224.94;4360644;32;20188;-79
2022/10/04 08:25:20;;;;;;;2.70;1.73;;;;;;;13.23;100.00;99224.37;4369984;32;20201;-79
2022/10/04 08:31:14;;;;;;;7.10;1.50;;;;;;;13.10;100.00;99242.28;4372249;32;20225;-77
2022/10/04 08:34:03;;;;;;;3.30;1.45;;;;;;;13.29;100.00;99242.22;4373072;32;20280;-77
2022/10/04 08:36:49;;;;;;;3.92;1.65;;;;;;;13.24;100.00;99241.81;4370343;32;20148;-82
2022/10/04 08:39:46;;;;;;;3.90;1.27;;;;;;;13.39;100.00;99241.41;4377476;32;20117;-82
2022/10/04 08:42:32;;;;;;;2.65;1.20;;;;;;;13.27;100.00;99238.06;4335351;33;20128;-82
2022/10/04 08:45:19;;;;;;;3.62;1.50;;;;;;;13.29;100.00;99242.22;4327482;33;20117;-82
2022/10/04 08:48:25;;;;;;;3.58;1.30;;;;;;;13.21;100.00;99242.09;4340760;32;20099;-81
2022/10/04 08:51:36;;;;;;;2.08;1.50;;;;;;;13.44;100.00;99239.16;4357959;32;20150;-82
2022/10/04 08:54:22;;;;;;;3.62;1.37;;;;;;;13.75;100.00;99236.28;4288138;33;20139;-83
2022/10/04 08:56:57;;;;;;;3.90;1.37;;;;;;;14.19;100.00;99233.81;4286721;33;20502;-83
2022/10/04 08:59:53;;;;;;;4.07;1.50;;;;;;;14.32;98.42;99239.53;4285837;33;20097;-84
2022/10/04 09:02:53;;;;;;;3.42;1.40;;;;;;;14.60;97.50;99241.28;4288702;33;20478;-83
2022/10/04 09:05:21;;;;;;;3.58;1.58;;;;;;;14.58;92.89;99241.44;4297074;33;20155;-83
2022/10/04 09:07:57;;;;;;;1.90;1.25;;;;;;;14.60;94.77;99250.00;4288890;33;20100;-82
2022/10/04 09:10:36;;;;;;;7.93;1.83;;;;;;;14.63;94.43;99257.66;4288049;33;20108;-83
2022/10/04 09:13:21;;;;;;;4.65;1.35;;;;;;;14.53;94.60;99248.94;4284236;33;20665;-82
2022/10/04 09:15:55;;;;;;;5.50;1.30;;;;;;;14.57;95.46;99247.66;4293982;33;20133;-81
2022/10/04 09:18:25;;;;;;;2.33;1.23;;;;;;;14.75;92.93;99244.22;4299980;33;20558;-82
2022/10/04 09:21:01;;;;;;;2.08;1.10;;;;;;;14.73;92.79;99252.28;4323932;33;20103;-82
2022/10/04 09:23:28;;;;;;;5.12;1.50;;;;;;;14.73;91.09;99255.75;4299553;33;20107;-82
2022/10/04 09:26:25;;;;;;;2.92;1.10;;;;;;;14.58;90.21;99266.94;4316154;33;20776;-82
2022/10/04 09:29:26;;;;;;;3.55;1.40;;;;;;;14.70;89.91;99261.34;4302961;33;20103;-78
2022/10/04 09:32:08;;;;;;;2.72;1.10;;;;;;;14.76;91.21;99251.16;4418955;32;20129;-81
2022/10/04 09:35:02;;;;;;;4.47;1.40;;;;;;;14.64;90.79;99246.13;4417806;32;20402;-81
2022/10/04 09:37:38;;;;;;;;;;;;;;;14.47;90.48;99242.47;4432150;32;20094;-80
2022/10/04 09:40:24;;;;;;;4.30;1.40;;;;;;;14.63;90.47;99255.00;4423150;32;19988;-79
2022/10/04 09:43:17;;;;;;;3.08;1.33;;;;;;;14.65;87.25;99258.31;4416985;32;20093;-80
2022/10/04 09:45:50;;;;;;;4.18;1.50;;;;;;;14.40;89.02;99251.97;4424828;32;20081;-79
2022/10/04 09:48:24;;;;;;;2.85;1.62;;;;;;;14.34;87.08;99244.66;4427196;32;20133;-78
2022/10/04 09:51:13;;;;;;;3.55;1.65;;;;;;;14.28;88.94;99250.53;4411325;32;20110;-78
2022/10/04 09:53:55;;;;;;;3.20;1.40;;;;;;;14.29;89.49;99258.28;4406332;32;20161;-78
2022/10/04 09:56:55;;;;;;;5.50;1.42;;;;;;;14.31;88.66;99252.88;4407318;32;20143;-78
2022/10/04 09:59:34;;;;;;;2.80;1.58;;;;;;;14.47;89.80;99263.53;4363024;32;20396;-79
2022/10/04 10:02:27;;;;;;;3.60;1.50;;;;;;;14.49;85.60;99264.25;4358040;32;20133;-77
2022/10/04 10:05:17;;;;;;;5.70;1.67;;;;;;;14.33;88.17;99262.25;4355647;32;20111;-77
2022/10/04 10:08:09;;;;;;;4.10;1.50;;;;;;;14.50;88.75;99268.56;4349904;32;20095;-77
2022/10/04 10:14:55;;;;;;;5.12;1.52;;;;;;;14.11;87.69;99270.59;4354222;32;20152;-77
2022/10/04 10:18:26;;;;;;;4.00;1.30;;;;;;;14.29;89.19;99265.34;4311815;33;20111;-77
2022/10/04 10:21:25;;;;;;;4.50;1.27;;;;;;;14.13;87.30;99271.28;4285346;33;20130;-76
2022/10/04 10:24:37;;;;;;;1.67;1.42;;;;;;;14.05;89.25;99274.66;4276282;33;20830;-76
2022/10/04 10:27:23;;;;;;;4.62;1.70;;;;;;;13.99;89.51;99278.69;4283062;33;20158;-78
2022/10/04 10:30:08;;;;;;;4.22;1.45;;;;;;;14.04;89.94;99272.16;4283557;33;21134;-78
2022/10/04 10:32:54;;;;;;;3.75;1.25;;;;;;;14.04;91.73;99280.06;4273384;33;20092;-76
2022/10/04 10:35:46;;;;;;;6.10;1.25;;;;;;;13.96;88.15;99281.62;4289939;33;20471;-77
2022/10/04 10:38:25;;;;;;;2.33;0.95;;;;;;;13.73;89.47;99288.22;4316653;33;20114;-77
2022/10/04 10:40:52;;;;;;;3.85;1.27;;;;;;;13.45;93.13;99302.16;4312596;33;20147;-78
2022/10/04 10:43:50;;;;;;;1.73;1.23;;;;;;;13.25;99.01;99290.00;4313883;33;20139;-78
2022/10/04 10:46:41;;;;;;;4.57;2.05;;;;;;;13.19;100.00;99283.50;4316988;33;20151;-80
2022/10/04 10:49:08;;;;;;;9.02;1.35;;;;;;;13.26;100.00;99289.88;4314148;33;20567;-81
2022/10/04 10:51:54;;;;;;;4.93;1.75;;;;;;;13.64;100.00;99292.56;4337792;32;20114;-82
2022/10/04 10:54:58;;;;;;;4.18;1.42;;;;;;;13.68;97.76;99285.22;4343962;32;20134;-79
2022/10/04 10:58:03;;;;;;;2.40;1.23;;;;;;;13.91;92.81;99275.94;4418084;32;20118;-80
2022/10/04 11:00:34;;;;;;;2.83;1.27;;;;;;;13.74;91.21;99276.75;4427950;32;20374;-80
2022/10/04 11:03:36;;;;;;;2.30;1.10;;;;;;;13.69;88.99;99289.47;4402165;32;20165;-78
2022/10/04 11:06:18;;;;;;;4.75;1.85;;;;;;;13.64;90.43;99287.28;4420607;32;20098;-78
2022/10/04 11:08:57;;;;;;;4.85;1.30;;;;;;;13.92;91.14;99285.53;4404888;32;20230;-77
2022/10/04 11:11:38;;;;;;;3.28;1.62;;;;;;;14.02;90.72;99281.03;4420795;32;20131;-77
2022/10/04 11:14:47;;;;;;;4.22;1.65;;;;;;;13.94;90.84;99294.09;4411948;32;21690;-77
2022/10/04 11:17:26;;;;;;;5.32;1.85;;;;;;;14.11;92.01;99289.88;4346623;32;20095;-78
2022/10/04 11:19:56;;;;;;;2.87;1.37;;;;;;;14.24;91.31;99294.78;4353653;32;20528;-78
2022/10/04 11:22:48;;;;;;;4.93;1.87;;;;;;;14.40;91.66;99294.16;4355717;32;20509;-79
2022/10/04 11:25:55;;;;;;;4.47;1.70;;;;;;;14.37;91.88;99292.63;4356585;32;20146;-78
2022/10/04 11:28:45;;;;;;;3.30;1.65;;;;;;;14.55;93.50;99291.81;4307702;33;20146;-79
2022/10/04 11:31:39;;;;;;;4.20;1.83;;;;;;;14.70;92.52;99289.50;4308238;33;99916;-81
2022/10/04 11:34:24;;;;;;;2.62;1.67;;;;;;;14.51;92.28;99290.47;4316304;33;20168;-79
2022/10/04 11:37:06;;;;;;;3.58;1.98;;;;;;;14.46;94.57;99284.78;4311613;33;20226;-79
2022/10/04 11:39:56;;;;;;;1.70;1.60;;;;;;;14.75;94.51;99278.50;4307447;33;20134;-79
2022/10/04 11:42:51;;;;;;;3.78;1.80;;;;;;;15.13;89.83;99274.69;4300937;33;20794;-80
2022/10/04 11:45:35;;;;;;;2.72;1.60;;;;;;;14.98;86.01;99278.88;4314045;33;20107;-80
2022/10/04 11:48:34;;;;;;;4.07;1.70;;;;;;;15.19;88.09;99284.63;4311615;33;20614;-79
2022/10/04 11:51:33;;;;;;;6.25;1.90;;;;;;;14.82;81.87;99277.78;4314167;32;20772;-79
2022/10/04 11:54:20;;;;;;;3.47;1.40;;;;;;;14.63;86.41;99277.91;4361047;32;20107;-80
2022/10/04 11:57:24;;;;;;;4.75;1.62;;;;;;;15.05;88.22;99282.56;4364413;32;20318;-80
2022/10/04 12:00:19;;;;;;;;;;;;;;;15.05;83.78;99286.03;4361525;32;20198;-80
2022/10/04 12:03:26;;;;;;;3.83;1.45;;;;;;;14.92;85.15;99288.22;4358474;32;19999;-80
2022/10/04 12:06:21;;;;;;;3.75;1.50;;;;;;;14.78;86.90;99288.78;4392357;32;20800;-81
2022/10/04 12:08:52;;;;;;;3.28;1.12;;;;;;;14.83;82.46;99297.88;4342474;32;20138;-81
2022/10/04 12:11:21;;;;;;;2.55;1.45;;;;;;;15.23;83.04;99296.56;4335547;33;20145;-79
2022/10/04 12:14:08;;;;;;;4.53;1.77;;;;;;;15.13;80.61;99295.81;4341518;33;20157;-79
2022/10/04 12:16:55;;;;;;;3.53;1.70;;;;;;;15.55;83.90;99283.72;4326874;33;20143;-79
2022/10/04 12:19:36;;;;;;;7.82;1.92;;;;;;;15.34;81.74;99294.66;4339945;33;20433;-80
2022/10/04 12:22:21;;;;;;;3.10;1.48;;;;;;;14.99;84.93;99302.47;4342616;33;20178;-80
2022/10/04 12:25:10;;;;;;;2.87;1.77;;;;;;;14.54;92.64;99301.53;4340117;33;20107;-80
2022/10/04 12:27:56;;;;;;;3.72;1.92;;;;;;;14.19;97.10;99312.84;4343073;33;20119;-79
2022/10/04 12:31:01;;;;;;;5.20;2.10;;;;;;;13.98;100.00;99311.28;4340023;33;20868;-80
2022/10/04 12:33:36;;;;;;;5.40;1.98;;;;;;;13.83;100.00;99315.37;4299202;33;20170;-80
2022/10/04 12:36:27;;;;;;;5.18;1.90;;;;;;;13.56;100.00;99311.69;4285570;33;20118;-79
2022/10/04 12:39:13;;;;;;;5.78;3.05;;;;;;;13.44;100.00;99315.47;4288222;33;20151;-79
2022/10/04 12:41:52;;;;;;;3.95;2.22;;;;;;;13.27;100.00;99306.47;4299279;33;20138;-79
2022/10/04 12:44:44;;;;;;;4.18;2.20;;;;;;;13.13;100.00;99305.13;4299402;33;20459;-79
2022/10/04 12:47:43;;;;;;;7.35;2.70;;;;;;;13.26;100.00;99305.66;4338069;33;20632;-80
2022/10/04 12:50:29;;;;;;;3.80;1.98;;;;;;;13.25;100.00;99304.00;4340888;32;20152;-80