Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:13;;;;;;;12.30;2.30;;;10.70;99.90;;;;;;4987927;28;20424;-71
2022/09/18 00:04:39;;;;;;;9.98;2.28;;;10.70;99.90;;;;;;5011802;28;20061;-71
2022/09/18 00:07:06;;;;;;;9.43;1.75;;;10.70;99.90;;;;;;4996238;28;20314;-71
2022/09/18 00:09:31;;;;;;;9.00;2.00;;;10.70;99.90;;;;;;5002587;28;20042;-72
2022/09/18 00:11:58;;;;;;;10.68;2.10;;;10.70;99.90;;;;;;4997709;28;20057;-71
2022/09/18 00:14:25;;;;;;;8.32;1.88;;;10.70;99.90;;;;;;5008179;28;20085;-71
2022/09/18 00:16:53;;;;;;;13.55;2.08;;;10.80;99.90;;;;;;5004251;28;20128;-72
2022/09/18 00:19:20;;;;;;;12.90;2.80;;;10.80;99.90;;;;;;5005869;28;20161;-72
2022/09/18 00:21:48;;;;;;;9.05;1.95;;;10.80;99.90;;;;;;5009601;28;20041;-72
2022/09/18 00:24:16;;;;;;;13.18;2.42;;;10.80;99.90;;;;;;5012293;28;20468;-71
2022/09/18 00:26:43;;;;;;;7.90;1.80;;;10.80;99.90;;;;;;5013047;28;20116;-72
2022/09/18 00:29:09;;;;;;;11.35;2.03;;;10.80;99.90;;;;;;4995713;28;20092;-72
2022/09/18 00:31:36;;;;;;;13.23;2.30;;;10.80;99.90;;;;;;5011594;28;20057;-72
2022/09/18 00:34:04;;;;;;;11.85;2.00;;;10.90;99.90;;;;;;5015879;28;20081;-72
2022/09/18 00:36:30;;;;;;;13.18;2.53;;;10.90;99.90;;;;;;5012743;28;20492;-73
2022/09/18 00:39:00;;;;;;;13.98;2.10;;;10.90;99.90;;;;;;4994172;28;20204;-71
2022/09/18 00:41:38;;;;;;;9.65;2.17;;;10.90;99.90;;;;;;5009449;28;20131;-72
2022/09/18 00:44:34;;;;;;;8.88;1.98;;;10.90;99.90;;;;;;5016585;28;20033;-72
2022/09/18 00:47:09;;;;;;;9.88;2.20;;;10.90;99.90;;;;;;5009411;28;20576;-71
2022/09/18 00:49:41;;;;;;;10.27;1.98;;;10.90;99.90;;;;;;5018520;28;20037;-71
2022/09/18 00:52:08;;;;;;;10.20;2.20;;;10.90;99.90;;;;;;4993044;28;20160;-71
2022/09/18 00:54:38;;;;;;;13.48;2.15;;;10.90;99.90;;;;;;5023780;28;20037;-72
2022/09/18 00:57:09;;;;;;;12.73;2.50;;;10.90;99.90;;;;;;5012947;28;20061;-72
2022/09/18 00:59:36;;;;;;;18.83;2.42;;;11.00;99.90;;;;;;4997441;28;20041;-72
2022/09/18 01:02:03;;;;;;;9.07;2.10;;;11.00;99.90;;;;;;5020818;28;20204;-72
2022/09/18 01:04:29;;;;;;;10.63;2.13;;;11.10;99.90;;;;;;5018625;28;20033;-71
2022/09/18 01:07:17;;;;;;;13.00;2.22;;;11.00;99.90;;;;;;5016220;28;20133;-72
2022/09/18 01:10:23;;;;;;;9.65;1.98;;;11.00;99.90;;;;;;5021937;28;20038;-72
2022/09/18 01:12:57;;;;;;;8.50;2.22;;;11.00;99.90;;;;;;4980294;28;20420;-71
2022/09/18 01:15:51;;;;;;;7.82;1.50;;;11.00;99.90;;;;;;4994945;28;20037;-73
2022/09/18 01:18:26;;;;;;;11.93;2.15;;;11.00;99.90;;;;;;5016063;28;20047;-73
2022/09/18 01:21:07;;;;;;;8.93;2.00;;;10.80;99.90;;;;;;5019641;28;20083;-72
2022/09/18 01:24:11;;;;;;;11.18;1.88;;;10.90;99.90;;;;;;4996866;28;20074;-72
2022/09/18 01:26:48;;;;;;;9.85;1.80;;;10.90;99.90;;;;;;5018822;28;20122;-72
2022/09/18 01:29:44;;;;;;;7.72;1.58;;;10.90;99.90;;;;;;5015192;28;20067;-71
2022/09/18 01:32:45;;;;;;;7.72;1.70;;;10.90;99.90;;;;;;5020591;28;20400;-72
2022/09/18 01:35:38;;;;;;;9.90;2.17;;;11.00;99.90;;;;;;5018950;28;20117;-71
2022/09/18 01:38:24;;;;;;;8.85;1.88;;;11.00;99.90;;;;;;5018138;28;20041;-72
2022/09/18 01:40:55;;;;;;;10.55;2.00;;;11.00;99.90;;;;;;5013981;28;20045;-72
2022/09/18 01:43:22;;;;;;;9.25;1.95;;;11.00;99.90;;;;;;5020353;28;20640;-72
2022/09/18 01:45:52;;;;;;;7.85;1.90;;;11.00;99.90;;;;;;5019476;28;20041;-71
2022/09/18 01:48:27;;;;;;;7.50;1.60;;;11.00;99.90;;;;;;5015101;28;20116;-72
2022/09/18 01:51:00;;;;;;;10.88;2.20;;;11.00;99.90;;;;;;5017559;28;20653;-72
2022/09/18 01:53:47;;;;;;;10.15;2.00;;;11.00;99.90;;;;;;5016775;28;20038;-72
2022/09/18 01:56:23;;;;;;;10.40;1.88;;;11.00;99.90;;;;;;5015750;28;20058;-72
2022/09/18 01:58:52;;;;;;;8.38;1.65;;;11.00;99.90;;;;;;5020523;28;20130;-73
2022/09/18 02:01:21;;;;;;;10.10;2.45;;;10.90;99.90;;;;;;5007796;28;20421;-72
2022/09/18 02:03:53;;;;;;;8.63;1.95;;;10.90;99.90;;;;;;5022701;28;20526;-72
2022/09/18 02:06:32;;;;;;;13.15;2.40;;;10.90;99.90;;;;;;4998446;28;20476;-72
2022/09/18 02:09:00;;;;;;;9.70;1.83;;;10.90;99.90;;;;;;5015179;28;20076;-71
2022/09/18 02:11:26;;;;;;;7.88;2.03;;;10.90;99.90;;;;;;5004571;28;20458;-72
2022/09/18 02:14:04;;;;;;;11.15;2.38;;;10.90;99.90;;;;;;5014020;28;20064;-72
2022/09/18 02:16:54;;;;;;;8.68;1.80;;;10.90;99.90;;;;;;4994418;28;20045;-72
2022/09/18 02:19:26;;;;;;;8.40;1.80;;;10.80;99.90;;;;;;5010294;28;20038;-72
2022/09/18 02:21:55;;;;;;;10.88;1.77;;;10.80;99.90;;;;;;5021071;28;20081;-72
2022/09/18 02:24:25;;;;;;;8.20;1.70;;;10.80;99.90;;;;;;5019571;28;20594;-72
2022/09/18 02:26:53;;;;;;;9.23;1.90;;;9.40;99.90;;;;;;5017948;28;20037;-72
2022/09/18 02:29:21;;;;;;;12.30;2.22;;;10.80;99.90;;;;;;5018391;28;20077;-72
2022/09/18 02:31:48;;;;;;;9.60;1.83;;;10.80;99.90;;;;;;5018317;28;20045;-72
2022/09/18 02:34:15;;;;;;;10.23;2.17;;;10.70;99.90;;;;;;5000430;28;20052;-72
2022/09/18 02:37:08;;;;;;;7.78;1.80;;;10.70;99.90;;;;;;5019117;28;20061;-72
2022/09/18 02:39:34;;;;;;;9.73;1.92;;;10.70;99.90;;;;;;5016223;28;20381;-72
2022/09/18 02:42:28;;;;;;;11.18;2.05;;;10.70;99.90;;;;;;4996878;28;20049;-72
2022/09/18 02:45:21;;;;;;;12.10;2.38;;;10.70;99.90;;;;;;5016667;28;20088;-72
2022/09/18 02:48:07;;;;;;;12.75;2.20;;;10.80;99.90;;;;;;5018417;28;20045;-73
2022/09/18 02:51:02;;;;;;;10.43;2.35;;;10.80;99.90;;;;;;5017132;28;20049;-72
2022/09/18 02:53:29;;;;;;;9.05;1.98;;;10.80;99.90;;;;;;5017233;28;20038;-72
2022/09/18 02:56:01;;;;;;;11.52;2.10;;;10.80;99.90;;;;;;4995395;28;20034;-72
2022/09/18 02:58:38;;;;;;;11.88;1.90;;;10.80;99.90;;;;;;5018197;28;20153;-72
2022/09/18 03:01:05;;;;;;;9.38;2.05;;;10.80;99.90;;;;;;5021252;28;20053;-72
2022/09/18 03:03:32;;;;;;;11.30;2.20;;;10.80;99.90;;;;;;5003878;28;20527;-73
2022/09/18 03:05:58;;;;;;;7.32;1.80;;;10.80;99.90;;;;;;5020111;28;20083;-73
2022/09/18 03:08:24;;;;;;;11.18;2.35;;;10.80;99.90;;;;;;5016760;28;20037;-74
2022/09/18 03:10:50;;;;;;;10.55;2.45;;;11.20;99.90;;;;;;5007580;28;20619;-73
2022/09/18 03:13:16;;;;;;;14.23;2.22;;;10.80;99.90;;;;;;5021987;28;20530;-73
2022/09/18 03:15:41;;;;;;;11.60;2.10;;;10.80;99.90;;;;;;5016982;28;20611;-73
2022/09/18 03:18:07;;;;;;;10.85;2.17;;;10.80;99.90;;;;;;5017734;28;20065;-74
2022/09/18 03:20:33;;;;;;;14.23;2.10;;;10.30;99.90;;;;;;4992642;28;20040;-74
2022/09/18 03:22:59;;;;;;;15.95;2.92;;;10.80;99.90;;;;;;5013327;28;20066;-74
2022/09/18 03:25:28;;;;;;;12.70;2.80;;;10.80;99.90;;;;;;5017825;28;20042;-73
2022/09/18 03:27:54;;;;;;;10.52;1.92;;;10.80;99.90;;;;;;5021072;28;20038;-73
2022/09/18 03:30:22;;;;;;;10.70;2.38;;;10.80;99.90;;;;;;5000032;28;20060;-74
2022/09/18 03:32:49;;;;;;;11.02;2.13;;;10.80;99.90;;;;;;5017067;28;20113;-74
2022/09/18 03:35:14;;;;;;;11.15;1.90;;;10.80;99.90;;;;;;5014092;28;20099;-73
2022/09/18 03:37:40;;;;;;;9.48;1.98;;;10.80;99.90;;;;;;5017478;28;20052;-73
2022/09/18 03:40:07;;;;;;;8.32;1.80;;;10.80;99.90;;;;;;5001472;28;20049;-72
2022/09/18 03:42:32;;;;;;;9.20;2.05;;;10.80;99.90;;;;;;5017651;28;20041;-72
2022/09/18 03:44:58;;;;;;;12.75;2.00;;;10.80;99.90;;;;;;4993627;28;20158;-72
2022/09/18 03:47:25;;;;;;;8.48;1.70;;;10.80;99.90;;;;;;5014540;28;20397;-73
2022/09/18 03:49:51;;;;;;;8.48;1.85;;;11.00;99.90;;;;;;5014162;28;20049;-73
2022/09/18 03:52:16;;;;;;;9.38;2.13;;;10.80;99.90;;;;;;5013509;28;20127;-72
2022/09/18 03:54:42;;;;;;;9.38;1.80;;;10.80;99.90;;;;;;4992230;28;20488;-73
2022/09/18 03:57:08;;;;;;;9.43;1.85;;;10.80;99.90;;;;;;5014142;28;20085;-73
2022/09/18 03:59:34;;;;;;;10.35;1.75;;;10.80;99.90;;;;;;4991077;28;20033;-72
2022/09/18 04:01:59;;;;;;;9.75;1.98;;;10.80;99.90;;;;;;5016159;28;20033;-72
2022/09/18 04:04:25;;;;;;;10.60;1.88;;;10.90;99.90;;;;;;5002700;28;20104;-73
2022/09/18 04:06:51;;;;;;;8.63;1.85;;;10.90;99.90;;;;;;5018088;28;20049;-72
2022/09/18 04:09:19;;;;;;;13.82;2.20;;;10.80;99.90;;;;;;5016076;28;20045;-72
2022/09/18 04:11:45;;;;;;;10.25;1.73;;;10.80;99.90;;;;;;4986689;28;20041;-72
2022/09/18 04:14:11;;;;;;;9.93;1.88;;;10.80;99.90;;;;;;4996888;28;20075;-72
2022/09/18 04:16:37;;;;;;;8.23;1.90;;;10.80;99.90;;;;;;5019562;28;20037;-73
2022/09/18 04:19:03;;;;;;;8.80;1.77;;;10.80;99.90;;;;;;5016104;28;20041;-73
2022/09/18 04:21:28;;;;;;;9.07;1.65;;;10.80;99.90;;;;;;4986931;28;20077;-73
2022/09/18 04:23:55;;;;;;;10.32;1.75;;;10.80;99.90;;;;;;5000331;28;20049;-72
2022/09/18 04:26:25;;;;;;;7.07;1.65;;;10.80;99.90;;;;;;5015761;28;20154;-72
2022/09/18 04:28:51;;;;;;;9.82;2.38;;;10.80;99.90;;;;;;5003277;28;20052;-73
2022/09/18 04:31:17;;;;;;;8.50;1.77;;;10.80;99.90;;;;;;5019741;28;20035;-72
2022/09/18 04:33:42;;;;;;;7.45;1.65;;;10.80;99.90;;;;;;5010942;28;20489;-72
2022/09/18 04:36:08;;;;;;;8.50;1.80;;;10.80;99.90;;;;;;4995142;28;20037;-72
2022/09/18 04:38:34;;;;;;;7.18;1.70;;;10.80;99.90;;;;;;5012160;28;20490;-72
2022/09/18 04:41:00;;;;;;;9.65;2.20;;;10.80;99.90;;;;;;5017723;28;20064;-72
2022/09/18 04:43:27;;;;;;;9.73;2.20;;;11.00;99.90;;;;;;4984554;28;20048;-72
2022/09/18 04:45:54;;;;;;;9.70;1.92;;;10.80;99.90;;;;;;4998388;28;20176;-72
2022/09/18 04:48:21;;;;;;;8.82;1.98;;;10.80;99.90;;;;;;5009561;28;20518;-72
2022/09/18 04:50:47;;;;;;;12.73;2.30;;;10.80;99.90;;;;;;5013108;28;20100;-72
2022/09/18 04:53:13;;;;;;;7.35;1.70;;;10.80;99.90;;;;;;5012225;28;20421;-73
2022/09/18 04:55:41;;;;;;;9.55;1.90;;;10.80;99.90;;;;;;5011031;28;20624;-73
2022/09/18 04:58:07;;;;;;;10.80;2.17;;;10.80;99.90;;;;;;5014294;28;20137;-73
2022/09/18 05:00:34;;;;;;;11.25;2.35;;;10.80;99.90;;;;;;5010982;28;20169;-73
2022/09/18 05:03:00;;;;;;;10.18;2.13;;;10.80;99.90;;;;;;4996075;28;20042;-72
2022/09/18 05:05:27;;;;;;;10.77;1.80;;;10.80;99.90;;;;;;5013423;28;20323;-72
2022/09/18 05:07:53;;;;;;;9.43;2.25;;;10.80;99.90;;;;;;5018225;28;20071;-72
2022/09/18 05:10:19;;;;;;;9.25;1.80;;;11.80;99.90;;;;;;5011327;28;20050;-73
2022/09/18 05:12:45;;;;;;;11.60;2.20;;;11.40;99.90;;;;;;4988833;28;20048;-74
2022/09/18 05:15:11;;;;;;;9.57;1.90;;;10.80;99.90;;;;;;5019765;28;20042;-74
2022/09/18 05:17:40;;;;;;;11.85;2.05;;;10.80;99.90;;;;;;4999282;28;20079;-75
2022/09/18 05:20:09;;;;;;;9.75;1.85;;;10.80;99.90;;;;;;5016959;28;20476;-74
2022/09/18 05:22:35;;;;;;;10.75;2.05;;;10.80;99.90;;;;;;5012558;28;20467;-73
2022/09/18 05:25:02;;;;;;;9.23;1.90;;;10.80;99.90;;;;;;5014257;28;20041;-73
2022/09/18 05:27:28;;;;;;;7.40;1.52;;;10.90;99.90;;;;;;5009200;28;20228;-70
2022/09/18 05:29:54;;;;;;;11.88;1.90;;;10.90;99.90;;;;;;5018799;28;20078;-72
2022/09/18 05:32:23;;;;;;;6.00;1.65;;;10.90;99.90;;;;;;5017495;28;20995;-73
2022/09/18 05:34:49;;;;;;;7.13;1.45;;;10.90;99.90;;;;;;5019748;28;20076;-72
2022/09/18 05:37:18;;;;;;;7.63;1.65;;;10.90;99.90;;;;;;5012632;28;20077;-72
2022/09/18 05:39:44;;;;;;;6.88;1.52;;;10.80;99.90;;;;;;5010360;28;20484;-72
2022/09/18 05:42:12;;;;;;;8.35;1.77;;;10.80;99.90;;;;;;5018395;28;20399;-72
2022/09/18 05:44:38;;;;;;;10.25;1.63;;;10.90;99.90;;;;;;5019764;28;20042;-72
2022/09/18 05:47:04;;;;;;;8.50;1.50;;;10.90;99.90;;;;;;5017521;28;20054;-72
2022/09/18 05:49:30;;;;;;;8.05;2.03;;;10.90;99.90;;;;;;5021978;28;20041;-72
2022/09/18 05:51:56;;;;;;;8.07;1.50;;;10.90;99.90;;;;;;5022254;28;20591;-72
2022/09/18 05:54:21;;;;;;;6.28;1.83;;;10.90;99.90;;;;;;5019277;28;20136;-73
2022/09/18 05:56:47;;;;;;;10.63;2.20;;;10.90;99.90;;;;;;5013495;28;20057;-75
2022/09/18 05:59:13;;;;;;;7.38;1.60;;;10.90;99.90;;;;;;5015930;28;20088;-77
2022/09/18 06:01:39;;;;;;;9.82;1.77;;;10.90;99.90;;;;;;5019753;28;20484;-73
2022/09/18 06:04:05;;;;;;;10.18;1.90;;;10.90;99.90;;;;;;5026178;28;20504;-73
2022/09/18 06:06:31;;;;;;;8.40;1.80;;;10.80;99.90;;;;;;5011152;28;20099;-73
2022/09/18 06:08:57;;;;;;;7.55;1.60;;;10.80;99.90;;;;;;5018386;28;20136;-73
2022/09/18 06:11:23;;;;;;;8.07;1.67;;;10.70;99.90;;;;;;5024525;28;20148;-71
2022/09/18 06:13:51;;;;;;;10.30;1.95;;;10.50;99.90;;;;;;5018730;28;20544;-76
2022/09/18 06:16:18;;;;;;;7.72;1.45;;;10.60;99.90;;;;;;5020601;28;20459;-72
2022/09/18 06:18:44;;;;;;;7.90;2.05;;;10.60;99.90;;;;;;5016684;28;20095;-74
2022/09/18 06:21:13;;;;;;;8.93;1.77;;;10.70;99.90;;;;;;5023722;28;20038;-74
2022/09/18 06:23:40;;;;;;;9.82;1.77;;;10.70;99.90;;;;;;5030558;28;20054;-73
2022/09/18 06:26:06;;;;;;;11.52;1.95;;;10.70;99.90;;;;;;5018564;28;20578;-74
2022/09/18 06:28:35;;;;;;;8.02;1.70;;;10.70;99.90;;;;;;5013831;28;20042;-72
2022/09/18 06:31:03;;;;;;;9.75;1.88;;;10.80;99.90;;;;;;5003364;28;20559;-75
2022/09/18 06:33:28;;;;;;;10.02;2.10;;;10.80;99.90;;;;;;5013301;28;20412;-73
2022/09/18 06:35:55;;;;;;;9.25;1.83;;;10.80;99.90;;;;;;5000912;28;20042;-73
2022/09/18 06:38:20;;;;;;;9.48;2.17;;;10.90;99.90;;;;;;5011468;28;20212;-73
2022/09/18 06:40:50;;;;;;;9.93;2.42;;;10.90;99.90;;;;;;5019051;28;20045;-72
2022/09/18 06:43:17;;;;;;;10.80;2.25;;;10.90;99.90;;;;;;5019752;28;20053;-73
2022/09/18 06:45:49;;;;;;;12.23;2.10;;;10.90;99.90;;;;;;5025885;28;20045;-72
2022/09/18 06:48:15;;;;;;;7.05;1.58;;;11.00;99.90;;;;;;5008346;28;20500;-73
2022/09/18 06:50:40;;;;;;;6.45;1.50;;;11.10;99.90;;;;;;5023586;28;20041;-72
2022/09/18 06:53:06;;;;;;;9.02;2.15;;;11.10;99.90;;;;;;5025573;28;20052;-73
2022/09/18 06:55:32;;;;;;;12.23;2.03;;;11.20;99.90;;;;;;5016223;28;20072;-72
2022/09/18 06:57:59;;;;;;;8.77;2.00;;;11.20;99.90;;;;;;5036681;28;20137;-72
2022/09/18 07:00:26;;;;;;;10.98;1.95;;;11.30;99.90;;;;;;5029871;28;20056;-72
2022/09/18 07:03:00;;;;;;;11.15;1.92;;;11.30;99.90;;;;;;5013810;28;20045;-71
2022/09/18 07:05:27;;;;;;;10.25;2.30;;;11.30;99.90;;;;;;5013795;28;20041;-71
2022/09/18 07:07:53;;;;;;;8.38;1.73;;;11.20;99.90;;;;;;5004396;28;20203;-74
2022/09/18 07:10:19;;;;;;;7.97;1.73;;;11.20;99.90;;;;;;5023721;28;20121;-72
2022/09/18 07:12:47;;;;;;;8.60;1.65;;;11.10;99.90;;;;;;5002482;28;20307;-75
2022/09/18 07:15:18;;;;;;;8.30;1.80;;;11.00;99.90;;;;;;5029677;28;20056;-74
2022/09/18 07:17:44;;;;;;;6.88;1.58;;;11.00;99.90;;;;;;5030267;28;20462;-72
2022/09/18 07:20:11;;;;;;;8.73;1.80;;;11.00;99.90;;;;;;5028651;28;20191;-72
2022/09/18 07:22:38;;;;;;;11.52;2.15;;;11.00;99.90;;;;;;5023493;28;20046;-72
2022/09/18 07:25:06;;;;;;;9.77;2.00;;;11.10;99.90;;;;;;5025857;28;20044;-72
2022/09/18 07:27:32;;;;;;;7.22;1.63;;;11.10;99.90;;;;;;5025284;28;20033;-72
2022/09/18 07:29:57;;;;;;;14.23;2.17;;;11.10;99.90;;;;;;5028803;28;20041;-72
2022/09/18 07:32:24;;;;;;;6.97;1.60;;;11.10;99.90;;;;;;5010123;28;20037;-73
2022/09/18 07:34:50;;;;;;;8.98;1.50;;;11.10;99.90;;;;;;5027392;28;20048;-73
2022/09/18 07:37:16;;;;;;;8.57;1.90;;;11.20;99.90;;;;;;5022595;28;20046;-73
2022/09/18 07:39:43;;;;;;;7.07;1.50;;;11.20;99.90;;;;;;5018119;28;20041;-71
2022/09/18 07:42:10;;;;;;;8.88;1.60;;;11.20;99.90;;;;;;4992698;28;20092;-72
2022/09/18 07:44:36;;;;;;;11.13;1.63;;;11.20;99.90;;;;;;4994930;28;20112;-72
2022/09/18 07:47:03;;;;;;;9.13;1.98;;;11.20;99.90;;;;;;5030886;28;20144;-71
2022/09/18 07:49:30;;;;;;;9.85;1.80;;;11.30;99.90;;;;;;4996422;28;20045;-72
2022/09/18 07:52:00;;;;;;;7.72;1.50;;;11.30;99.90;;;;;;5020320;28;20055;-72
2022/09/18 07:54:26;;;;;;;7.50;1.35;;;11.30;99.90;;;;;;5016743;28;20140;-73
2022/09/18 07:56:54;;;;;;;5.60;1.63;;;11.40;99.90;;;;;;5015749;28;20568;-72
2022/09/18 07:59:20;;;;;;;10.55;1.90;;;11.30;99.90;;;;;;5019082;28;20049;-73
2022/09/18 08:01:50;;;;;;;8.30;1.63;;;11.40;99.90;;;;;;5029867;28;20057;-74
2022/09/18 08:04:15;;;;;;;9.75;1.90;;;11.40;99.90;;;;;;5008435;28;20041;-73
2022/09/18 08:06:41;;;;;;;8.75;1.77;;;11.40;99.90;;;;;;5017393;28;20108;-74
2022/09/18 08:09:07;;;;;;;8.30;1.90;;;11.40;99.90;;;;;;5012892;28;20045;-73
2022/09/18 08:11:33;;;;;;;6.93;1.52;;;11.40;99.90;;;;;;5008350;28;20037;-72
2022/09/18 08:13:59;;;;;;;8.15;2.00;;;11.40;99.90;;;;;;4999554;28;20132;-72
2022/09/18 08:16:24;;;;;;;7.97;1.88;;;11.40;99.90;;;;;;5003016;28;20045;-72
2022/09/18 08:18:50;;;;;;;9.30;1.92;;;11.50;99.90;;;;;;5022380;28;20044;-72
2022/09/18 08:21:17;;;;;;;11.60;1.70;;;11.50;99.90;;;;;;4992214;28;20072;-71
2022/09/18 08:23:43;;;;;;;7.32;1.73;;;11.50;99.90;;;;;;4989324;28;20065;-71
2022/09/18 08:26:09;;;;;;;10.57;1.65;;;11.50;99.90;;;;;;5015543;28;20041;-72
2022/09/18 08:28:34;;;;;;;8.90;1.90;;;11.50;99.90;;;;;;5017030;28;20033;-73
2022/09/18 08:31:00;;;;;;;8.82;1.98;;;11.40;99.90;;;;;;5026866;28;20120;-73
2022/09/18 08:33:26;;;;;;;10.93;2.33;;;11.50;99.90;;;;;;5001636;28;20554;-73
2022/09/18 08:35:53;;;;;;;7.15;1.80;;;11.40;99.90;;;;;;5005771;28;20057;-75
2022/09/18 08:38:19;;;;;;;7.47;1.88;;;11.30;99.90;;;;;;5016243;28;20411;-74
2022/09/18 08:41:01;;;;;;;9.70;1.88;;;11.20;99.90;;;;;;5022946;28;20056;-74
2022/09/18 08:43:30;;;;;;;9.55;1.90;;;11.20;99.90;;;;;;5022311;28;20399;-74
2022/09/18 08:46:05;;;;;;;8.98;1.75;;;11.20;99.90;;;;;;5019822;28;20039;-74
2022/09/18 08:48:41;;;;;;;8.68;1.90;;;11.20;99.90;;;;;;5015732;28;20033;-73
2022/09/18 08:51:23;;;;;;;8.52;1.77;;;11.20;99.90;;;;;;5008674;28;20133;-74
2022/09/18 08:53:56;;;;;;;5.70;1.40;;;11.20;99.90;;;;;;5020072;28;20049;-74
2022/09/18 08:56:24;;;;;;;4.70;1.40;;;11.20;99.90;;;;;;5018714;28;20057;-75
2022/09/18 08:58:53;;;;;;;9.00;1.80;;;11.20;99.90;;;;;;5012443;28;20100;-73
2022/09/18 09:01:20;;;;;;;8.65;2.10;;;11.20;99.90;;;;;;5012909;28;20029;-73
2022/09/18 09:04:13;;;;;;;8.23;1.60;;;11.30;99.90;;;;;;5008535;28;20095;-72
2022/09/18 09:06:42;;;;;;;11.70;1.92;;;11.30;99.90;;;;;;5012350;28;20571;-74
2022/09/18 09:09:22;;;;;;;7.22;2.03;;;11.30;99.90;;;;;;5010589;28;20080;-74
2022/09/18 09:12:20;;;;;;;6.32;1.60;;;11.30;99.90;;;;;;5009255;28;20050;-72
2022/09/18 09:15:11;;;;;;;8.90;2.08;;;11.30;99.90;;;;;;5019304;28;20073;-74
2022/09/18 09:17:57;;;;;;;8.73;1.98;;;11.30;99.90;;;;;;5014559;28;20049;-73
2022/09/18 09:20:44;;;;;;;9.32;1.83;;;11.30;99.90;;;;;;5023136;28;20045;-72
2022/09/18 09:23:35;;;;;;;7.07;1.80;;;11.30;99.90;;;;;;4993691;28;20042;-74
2022/09/18 09:26:05;;;;;;;8.90;1.65;;;11.30;99.90;;;;;;5019136;28;20033;-74
2022/09/18 09:28:48;;;;;;;8.70;1.65;;;11.30;99.90;;;;;;5019972;28;20034;-73
2022/09/18 09:31:17;;;;;;;7.85;2.00;;;11.40;99.90;;;;;;5046940;28;20269;-73
2022/09/18 09:33:55;;;;;;;9.57;1.90;;;11.40;99.90;;;;;;5021782;28;20037;-73
2022/09/18 09:36:26;;;;;;;7.20;1.73;;;11.40;99.90;;;;;;5020195;28;20049;-73
2022/09/18 09:39:07;;;;;;;8.93;1.83;;;11.40;99.90;;;;;;4996646;28;20042;-73
2022/09/18 09:41:38;;;;;;;6.78;1.83;;;11.50;99.90;;;;;;5016736;28;20038;-72
2022/09/18 09:44:27;;;;;;;10.68;1.77;;;11.50;99.90;;;;;;5018972;28;20994;-72
2022/09/18 09:47:12;;;;;;;11.48;2.05;;;11.50;99.90;;;;;;5018597;28;20430;-72
2022/09/18 09:49:56;;;;;;;10.13;1.90;;;11.60;99.90;;;;;;5021346;28;20405;-73
2022/09/18 09:52:27;;;;;;;11.73;2.13;;;11.60;99.90;;;;;;5012796;28;20518;-72
2022/09/18 09:54:56;;;;;;;9.73;1.70;;;11.90;99.90;;;;;;5020148;28;20053;-72
2022/09/18 09:57:34;;;;;;;11.73;2.42;;;11.70;99.90;;;;;;5011579;28;20084;-73
2022/09/18 10:00:19;;;;;;;9.73;2.22;;;11.80;99.90;;;;;;5022504;28;20451;-72
2022/09/18 10:02:51;;;;;;;8.70;2.17;;;11.80;99.90;;;;;;5001954;28;20040;-72
2022/09/18 10:05:37;;;;;;;9.70;2.30;;;11.90;99.90;;;;;;5022751;28;20052;-71
2022/09/18 10:08:12;;;;;;;9.63;1.92;;;11.90;99.90;;;;;;5021979;28;20038;-73
2022/09/18 10:10:45;;;;;;;9.77;2.30;;;12.00;99.90;;;;;;5008622;28;20069;-73
2022/09/18 10:13:14;;;;;;;;;;;12.00;99.90;;;;;;5018987;28;20068;-73
2022/09/18 10:15:46;;;;;;;9.00;2.38;;;12.10;99.90;;;;;;5020853;28;19923;-73
2022/09/18 10:18:33;;;;;;;10.23;2.00;;;12.10;99.90;;;;;;5011792;28;20049;-74
2022/09/18 10:21:11;;;;;;;10.15;1.75;;;12.20;99.90;;;;;;5012752;28;20124;-73
2022/09/18 10:23:43;;;;;;;9.50;2.00;;;12.20;99.90;;;;;;5013193;28;20551;-73
2022/09/18 10:26:22;;;;;;;10.65;2.10;;;12.20;99.90;;;;;;5017440;28;20045;-72
2022/09/18 10:28:47;;;;;;;9.10;2.03;;;12.30;99.90;;;;;;5031755;28;20045;-73
2022/09/18 10:31:15;;;;;;;8.93;2.10;;;12.30;99.90;;;;;;5014594;28;20037;-73
2022/09/18 10:33:48;;;;;;;8.38;1.98;;;12.40;99.90;;;;;;5009985;28;20069;-73
2022/09/18 10:36:21;;;;;;;8.85;2.60;;;12.40;99.90;;;;;;5018980;28;20404;-73
2022/09/18 10:38:47;;;;;;;8.90;2.20;;;12.50;99.90;;;;;;5016345;28;20104;-73
2022/09/18 10:41:27;;;;;;;10.60;2.85;;;12.50;99.90;;;;;;4996517;28;20045;-73
2022/09/18 10:44:06;;;;;;;8.70;1.88;;;12.50;99.90;;;;;;5022947;28;20037;-73
2022/09/18 10:46:34;;;;;;;10.98;2.10;;;13.50;99.90;;;;;;5017757;28;20037;-72
2022/09/18 10:49:16;;;;;;;10.35;2.30;;;12.40;99.90;;;;;;5020100;28;20112;-73
2022/09/18 10:51:42;;;;;;;13.60;2.45;;;12.50;99.90;;;;;;5024767;28;20389;-73
2022/09/18 10:54:17;;;;;;;10.98;1.70;;;12.50;99.90;;;;;;5024435;28;21250;-73
2022/09/18 10:56:44;;;;;;;9.27;2.35;;;12.70;99.90;;;;;;5002938;28;20050;-74
2022/09/18 10:59:34;;;;;;;14.88;2.60;;;12.70;99.90;;;;;;5016929;28;20132;-73
2022/09/18 11:02:05;;;;;;;9.10;2.22;;;12.80;99.90;;;;;;5014809;28;20061;-73
2022/09/18 11:04:32;;;;;;;9.73;1.80;;;12.90;99.90;;;;;;5011394;28;20403;-72
2022/09/18 11:07:01;;;;;;;9.02;2.05;;;12.90;99.90;;;;;;5012320;28;20046;-73
2022/09/18 11:09:35;;;;;;;10.57;2.08;;;13.00;99.90;;;;;;5017905;28;20040;-73
2022/09/18 11:12:01;;;;;;;8.07;2.00;;;13.00;99.90;;;;;;5022939;28;20037;-73
2022/09/18 11:14:38;;;;;;;8.80;1.80;;;13.10;99.90;;;;;;5020568;28;20048;-73
2022/09/18 11:17:05;;;;;;;8.45;2.10;;;13.10;99.90;;;;;;5018768;28;20036;-72
2022/09/18 11:19:38;;;;;;;10.32;1.70;;;13.20;99.90;;;;;;5002839;28;20120;-72
2022/09/18 11:22:09;;;;;;;8.95;1.65;;;13.20;99.90;;;;;;5026017;28;20159;-73
2022/09/18 11:24:37;;;;;;;6.25;1.65;;;13.20;99.90;;;;;;5023461;28;20061;-72
2022/09/18 11:27:16;;;;;;;10.95;2.03;;;13.20;99.90;;;;;;5017185;28;20041;-72
2022/09/18 11:29:41;;;;;;;10.88;1.80;;;13.30;99.90;;;;;;5009986;28;20037;-72
2022/09/18 11:32:29;;;;;;;8.63;1.95;;;13.30;99.90;;;;;;5009734;28;20053;-71
2022/09/18 11:34:58;;;;;;;7.65;1.80;;;13.50;99.90;;;;;;5020104;28;20039;-72
2022/09/18 11:37:38;;;;;;;7.40;1.58;;;13.50;99.90;;;;;;5018154;28;20045;-72
2022/09/18 11:40:25;;;;;;;8.90;1.63;;;13.40;99.90;;;;;;5000585;28;20041;-73
2022/09/18 11:42:53;;;;;;;6.55;1.42;;;13.50;99.90;;;;;;5009873;28;20488;-73
2022/09/18 11:45:27;;;;;;;11.40;1.83;;;13.50;99.90;;;;;;5011727;28;20048;-74
2022/09/18 11:47:59;;;;;;;8.98;1.55;;;13.60;99.90;;;;;;5011066;28;20507;-72
2022/09/18 11:50:31;;;;;;;10.80;1.90;;;13.60;99.90;;;;;;5020312;28;20577;-72
2022/09/18 11:53:08;;;;;;;12.80;1.80;;;13.60;99.90;;;;;;5012425;28;20095;-72
2022/09/18 11:55:54;;;;;;;9.65;1.90;;;13.60;99.90;;;;;;5028184;28;20037;-72
2022/09/18 11:58:32;;;;;;;9.55;1.83;;;13.60;99.90;;;;;;5025006;28;20058;-72
2022/09/18 12:01:20;;;;;;;6.07;1.55;;;13.60;99.90;;;;;;5027938;28;20053;-72
2022/09/18 12:03:52;;;;;;;9.18;1.75;;;13.60;99.90;;;;;;5027726;28;20520;-73
2022/09/18 12:06:43;;;;;;;7.30;1.85;;;13.60;99.90;;;;;;5029114;28;20598;-72
2022/09/18 12:09:30;;;;;;;7.85;1.67;;;13.50;99.90;;;;;;5029369;28;20450;-72
2022/09/18 12:12:04;;;;;;;12.77;2.25;;;13.50;99.90;;;;;;5011274;28;20068;-73
2022/09/18 12:14:41;;;;;;;10.98;2.05;;;13.60;99.90;;;;;;5019279;28;20718;-72
2022/09/18 12:17:29;;;;;;;7.53;1.30;;;13.70;99.90;;;;;;5021066;28;20441;-72
2022/09/18 12:20:04;;;;;;;7.45;1.70;;;13.80;99.90;;;;;;5015751;28;20041;-72
2022/09/18 12:22:47;;;;;;;10.90;2.15;;;14.00;99.90;;;;;;5029782;28;20046;-72
2022/09/18 12:25:18;;;;;;;9.48;1.90;;;14.10;99.90;;;;;;5011154;28;20041;-72
2022/09/18 12:28:00;;;;;;;12.95;1.90;;;14.20;99.90;;;;;;5004328;28;20046;-72
2022/09/18 12:30:55;;;;;;;7.18;1.60;;;14.20;99.90;;;;;;5026389;28;20123;-72
2022/09/18 12:33:40;;;;;;;9.38;2.25;;;14.30;99.90;;;;;;5022411;28;20132;-72
2022/09/18 12:36:38;;;;;;;8.57;2.08;;;14.30;99.90;;;;;;5029906;28;20087;-72
2022/09/18 12:39:42;;;;;;;9.88;2.17;;;14.40;99.90;;;;;;5006820;28;20049;-72
2022/09/18 12:42:10;;;;;;;;;;;14.50;99.90;;;;;;4966493;28;20050;-72
2022/09/18 12:44:41;;;;;;;10.23;2.22;;;14.50;99.90;;;;;;5006972;28;19917;-71
2022/09/18 12:47:38;;;;;;;10.85;1.85;;;14.60;99.90;;;;;;5021892;28;20042;-73
2022/09/18 12:50:07;;;;;;;8.88;1.95;;;14.60;99.90;;;;;;4313716;28;10000312;-71
2022/09/18 12:53:02;;;;;;;12.25;2.13;;;14.60;99.90;;;;;;5012984;28;20420;-72
2022/09/18 12:55:46;;;;;;;12.25;1.92;;;14.60;99.90;;;;;;5009050;28;20211;-72
2022/09/18 12:58:18;;;;;;;11.02;1.85;;;14.50;99.90;;;;;;5016754;28;20062;-72
2022/09/18 13:00:46;;;;;;;7.30;1.77;;;14.50;99.90;;;;;;5021304;28;20063;-72
2022/09/18 13:03:21;;;;;;;10.57;1.70;;;14.50;99.90;;;;;;5019150;28;20343;-71
2022/09/18 13:06:29;;;;;;;8.07;1.90;;;14.50;99.90;;;;;;5020752;28;20037;-72
2022/09/18 13:09:10;;;;;;;9.27;2.10;;;14.50;99.90;;;;;;4954064;28;20055;-72