Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:51;;;;;;;17.98;11.15;;;;;;;-4.27;100.00;97069.16;4979595;28;20148;-73
2024/01/09 00:03:16;;;;;;;21.10;12.10;;;;;;;-4.28;100.00;97067.53;4978107;28;20046;-75
2024/01/09 00:05:42;;;;;;;17.75;11.10;;;;;;;-4.29;100.00;97065.09;4981386;28;20042;-76
2024/01/09 00:08:07;;;;;;;20.67;11.02;;;;;;;-4.28;100.00;97067.53;4976187;28;20062;-76
2024/01/09 00:10:33;;;;;;;20.25;12.13;;;;;;;-4.32;100.00;97076.31;4981734;28;20493;-73
2024/01/09 00:12:59;;;;;;;18.90;11.82;;;;;;;-4.30;100.00;97075.00;4977186;28;20051;-74
2024/01/09 00:15:24;;;;;;;26.20;15.13;;;;;;;-4.35;100.00;97074.97;4982295;28;20089;-73
2024/01/09 00:17:50;;;;;;;20.55;11.98;;;;;;;-4.31;100.00;97086.75;4980917;28;20042;-73
2024/01/09 00:20:16;;;;;;;20.90;12.90;;;;;;;-4.36;100.00;97073.38;4967373;28;20046;-73
2024/01/09 00:22:42;;;;;;;21.42;12.57;;;;;;;-4.37;100.00;97079.78;4980638;28;20065;-73
2024/01/09 00:25:08;;;;;;;20.48;13.77;;;;;;;-4.42;100.00;97074.41;4974482;28;20066;-75
2024/01/09 00:27:33;;;;;;;25.83;13.57;;;;;;;-4.42;100.00;97082.44;4985710;28;20054;-75
2024/01/09 00:29:59;;;;;;;24.65;15.88;;;;;;;-4.45;100.00;97067.75;4990952;28;20563;-74
2024/01/09 00:32:24;;;;;;;23.50;12.52;;;;;;;-4.45;100.00;97078.44;4974696;28;20046;-73
2024/01/09 00:34:50;;;;;;;25.08;14.52;;;;;;;-4.46;100.00;97076.81;4979270;28;20046;-73
2024/01/09 00:37:15;;;;;;;23.95;14.07;;;;;;;-4.46;100.00;97073.34;4958526;28;20112;-73
2024/01/09 00:39:41;;;;;;;21.10;12.75;;;;;;;-4.51;100.00;97084.81;4979301;28;20096;-73
2024/01/09 00:42:06;;;;;;;23.30;12.18;;;;;;;-4.52;100.00;97088.56;4975356;28;20099;-72
2024/01/09 00:44:32;;;;;;;24.55;13.95;;;;;;;-4.55;100.00;97070.34;4978846;28;20043;-73
2024/01/09 00:46:57;;;;;;;22.13;13.23;;;;;;;-4.55;100.00;97085.59;4981053;28;20057;-73
2024/01/09 00:49:22;;;;;;;23.38;15.02;;;;;;;-4.59;100.00;97087.16;4973586;28;20190;-73
2024/01/09 00:51:48;;;;;;;24.17;16.10;;;;;;;-4.65;100.00;97076.44;4980718;28;20097;-73
2024/01/09 00:54:13;;;;;;;25.98;16.88;;;;;;;-4.67;100.00;97057.19;4974364;28;20065;-72
2024/01/09 00:56:38;;;;;;;27.17;14.70;;;;;;;-4.71;100.00;97080.16;4980559;28;20089;-73
2024/01/09 00:59:04;;;;;;;23.90;14.73;;;;;;;-4.75;100.00;97087.09;4977266;28;20038;-73
2024/01/09 01:01:29;;;;;;;26.17;16.48;;;;;;;-4.76;100.00;97088.13;4979519;28;20145;-73
2024/01/09 01:03:55;;;;;;;23.70;12.68;;;;;;;-4.74;100.00;97090.56;4996397;28;20121;-74
2024/01/09 01:06:20;;;;;;;29.40;16.17;;;;;;;-4.75;100.00;97083.59;4983029;28;20517;-73
2024/01/09 01:08:45;;;;;;;23.02;16.60;;;;;;;-4.80;100.00;97085.19;4972133;28;20426;-73
2024/01/09 01:11:11;;;;;;;25.95;15.75;;;;;;;-4.80;100.00;97087.06;4974034;28;20038;-73
2024/01/09 01:13:36;;;;;;;24.95;14.20;;;;;;;-4.81;100.00;97091.59;4980601;28;20350;-73
2024/01/09 01:16:02;;;;;;;23.23;13.48;;;;;;;-4.84;100.00;97099.34;4978177;28;20129;-73
2024/01/09 01:18:27;;;;;;;28.15;16.42;;;;;;;-4.85;100.00;97087.81;4990739;28;20058;-73
2024/01/09 01:20:52;;;;;;;26.83;16.27;;;;;;;-4.88;100.00;97093.69;4978783;28;20157;-71
2024/01/09 01:23:18;;;;;;;22.48;12.98;;;;;;;-4.84;100.00;97105.47;4957981;28;20046;-72
2024/01/09 01:25:43;;;;;;;21.35;11.77;;;;;;;-4.67;100.00;97097.28;4988578;28;20066;-72
2024/01/09 01:28:08;;;;;;;20.98;13.02;;;;;;;-4.87;100.00;97097.16;4980979;28;20057;-72
2024/01/09 01:30:34;;;;;;;13.48;8.55;;;;;;;-4.73;100.00;97106.34;4980329;28;20046;-71
2024/01/09 01:32:59;;;;;;;21.33;12.05;;;;;;;-4.68;100.00;97103.69;4980120;28;20062;-72
2024/01/09 01:35:25;;;;;;;22.67;13.55;;;;;;;-4.76;100.00;97101.50;4974099;28;20074;-71
2024/01/09 01:37:51;;;;;;;27.40;16.77;;;;;;;-4.97;100.00;97097.09;4978450;28;20067;-71
2024/01/09 01:40:17;;;;;;;22.33;11.85;;;;;;;-4.87;100.00;97107.84;4957081;28;20117;-71
2024/01/09 01:42:42;;;;;;;29.63;18.55;;;;;;;-4.94;100.00;97102.72;4972350;28;20349;-70
2024/01/09 01:45:17;;;;;;;22.42;11.95;;;;;;;-4.97;100.00;97111.25;4975040;28;20051;-70
2024/01/09 01:47:46;;;;;;;27.25;12.68;;;;;;;-4.92;100.00;97110.47;4981903;28;20500;-70
2024/01/09 01:50:13;;;;;;;26.00;12.43;;;;;;;-4.87;100.00;97107.84;4977413;28;20409;-72
2024/01/09 01:52:40;;;;;;;27.38;15.00;;;;;;;-4.93;100.00;97103.50;4983245;28;20097;-72
2024/01/09 01:55:09;;;;;;;23.80;13.52;;;;;;;-4.92;100.00;97099.81;4974949;28;20046;-70
2024/01/09 01:57:36;;;;;;;25.23;14.53;;;;;;;-5.00;100.00;97107.22;4983488;28;20397;-71
2024/01/09 02:00:02;;;;;;;25.52;14.40;;;;;;;-5.05;100.00;97096.50;4981323;28;20050;-72
2024/01/09 02:02:29;;;;;;;25.35;14.63;;;;;;;-5.03;100.00;97097.03;4967727;28;20058;-73
2024/01/09 02:04:54;;;;;;;25.23;14.85;;;;;;;-5.04;100.00;97108.81;4974446;28;20058;-71
2024/01/09 02:07:23;;;;;;;27.35;12.75;;;;;;;-5.01;100.00;97099.47;4961707;28;20529;-72
2024/01/09 02:09:50;;;;;;;23.02;12.00;;;;;;;-4.85;100.00;97100.38;4975357;28;20475;-72
2024/01/09 02:12:16;;;;;;;21.23;11.65;;;;;;;-4.89;100.00;97102.75;4978199;28;20524;-72
2024/01/09 02:14:41;;;;;;;21.40;11.23;;;;;;;-4.86;100.00;97101.44;4981367;28;20050;-72
2024/01/09 02:17:06;;;;;;;24.25;12.70;;;;;;;-4.83;100.00;97098.25;4978482;28;20446;-71
2024/01/09 02:19:34;;;;;;;27.50;14.48;;;;;;;-4.94;100.00;97102.72;4980836;28;20109;-73
2024/01/09 02:21:59;;;;;;;21.50;11.85;;;;;;;-4.94;100.00;97102.72;4984826;28;20047;-73
2024/01/09 02:24:25;;;;;;;29.75;12.65;;;;;;;-4.89;100.00;97100.09;4989051;28;20050;-72
2024/01/09 02:27:17;;;;;;;25.48;13.52;;;;;;;-4.93;100.00;97109.69;4975110;28;20100;-71
2024/01/09 02:29:49;;;;;;;29.33;18.30;;;;;;;-5.09;100.00;97111.44;4977394;28;20066;-71
2024/01/09 02:32:16;;;;;;;26.42;14.27;;;;;;;-5.01;100.00;97110.16;4960669;28;20047;-72
2024/01/09 02:34:44;;;;;;;27.30;15.57;;;;;;;-5.04;100.00;97110.66;4988615;28;20051;-71
2024/01/09 02:37:10;;;;;;;28.30;16.17;;;;;;;-5.02;100.00;97104.00;4986156;28;20122;-71
2024/01/09 02:39:36;;;;;;;28.90;15.98;;;;;;;-5.11;100.00;97100.22;4987460;28;20062;-71
2024/01/09 02:42:01;;;;;;;31.52;15.27;;;;;;;-5.13;100.00;97096.16;4986626;28;20039;-71
2024/01/09 02:44:27;;;;;;;33.83;14.77;;;;;;;-5.13;100.00;97096.16;4961647;28;20050;-72
2024/01/09 02:46:52;;;;;;;33.50;19.52;;;;;;;-5.30;100.00;97102.44;4983251;28;20108;-72
2024/01/09 02:49:18;;;;;;;29.30;18.50;;;;;;;-5.31;100.00;97098.19;4977764;28;20050;-69
2024/01/09 02:51:43;;;;;;;29.80;15.20;;;;;;;-5.28;100.00;97095.00;4981992;28;20482;-70
2024/01/09 02:54:09;;;;;;;26.02;15.98;;;;;;;-5.30;100.00;97097.09;4976232;28;20137;-72
2024/01/09 02:56:36;;;;;;;31.73;16.58;;;;;;;-5.28;100.00;97099.53;4981155;28;20046;-72
2024/01/09 02:59:03;;;;;;;28.60;15.30;;;;;;;-5.27;100.00;97087.81;4979548;28;20152;-71
2024/01/09 03:01:28;;;;;;;35.35;15.50;;;;;;;-5.27;100.00;97096.59;4978832;28;20191;-71
2024/01/09 03:03:54;;;;;;;25.80;16.27;;;;;;;-5.43;100.00;97078.84;4997355;28;20101;-71
2024/01/09 03:06:19;;;;;;;29.33;16.73;;;;;;;-5.43;100.00;97085.00;4960061;28;20065;-72
2024/01/09 03:08:45;;;;;;;30.42;16.02;;;;;;;-5.36;100.00;97095.47;4980203;28;20133;-71
2024/01/09 03:11:10;;;;;;;24.70;11.48;;;;;;;-5.33;100.00;97089.63;4975107;28;20042;-71
2024/01/09 03:13:35;;;;;;;26.88;16.27;;;;;;;-5.40;100.00;97095.19;4996088;28;20513;-71
2024/01/09 03:16:01;;;;;;;31.05;16.17;;;;;;;-5.44;100.00;97087.91;4982890;28;20080;-71
2024/01/09 03:18:26;;;;;;;36.72;18.67;;;;;;;-5.47;100.00;97091.13;4977262;28;20047;-71
2024/01/09 03:20:51;;;;;;;32.80;16.17;;;;;;;-5.43;100.00;97095.69;4994766;28;20096;-71
2024/01/09 03:23:17;;;;;;;27.08;15.30;;;;;;;-5.45;100.00;97089.78;4980535;28;20046;-71
2024/01/09 03:25:42;;;;;;;35.42;17.75;;;;;;;-5.48;100.00;97087.63;4982062;28;20137;-71
2024/01/09 03:28:07;;;;;;;40.70;21.25;;;;;;;-5.47;100.00;97083.09;4976939;28;20521;-72
2024/01/09 03:30:33;;;;;;;32.53;17.17;;;;;;;-5.50;100.00;97086.28;4981459;28;20050;-71
2024/01/09 03:32:58;;;;;;;33.92;19.83;;;;;;;-5.53;100.00;97097.44;4982072;28;20113;-71
2024/01/09 03:35:24;;;;;;;28.75;16.35;;;;;;;-5.51;100.00;97098.81;4976463;28;20998;-71
2024/01/09 03:37:49;;;;;;;34.92;19.83;;;;;;;-5.60;100.00;97092.31;4973014;28;20034;-71
2024/01/09 03:40:14;;;;;;;33.03;16.98;;;;;;;-5.61;100.00;97107.53;4976664;28;20054;-72
2024/01/09 03:42:40;;;;;;;39.42;20.02;;;;;;;-5.55;100.00;97089.69;4981519;28;20042;-71
2024/01/09 03:45:07;;;;;;;35.95;18.98;;;;;;;-5.55;100.00;97107.56;4974100;28;20050;-72
2024/01/09 03:47:32;;;;;;;37.85;19.40;;;;;;;-5.56;100.00;97096.09;4980676;28;20040;-72
2024/01/09 03:49:57;;;;;;;32.17;17.50;;;;;;;-5.62;100.00;97097.09;4978870;28;20497;-71
2024/01/09 03:52:23;;;;;;;32.92;15.32;;;;;;;-5.46;100.00;97093.50;4976617;28;20437;-71
2024/01/09 03:54:48;;;;;;;32.45;20.02;;;;;;;-5.60;100.00;97098.47;4982809;28;20046;-70
2024/01/09 03:57:14;;;;;;;37.30;19.60;;;;;;;-5.64;100.00;97091.22;4976856;28;20046;-71
2024/01/09 03:59:41;;;;;;;34.17;18.55;;;;;;;-5.66;100.00;97088.78;4980416;28;20046;-71
2024/01/09 04:02:07;;;;;;;40.80;21.80;;;;;;;-5.65;100.00;97098.41;4975277;28;20061;-71
2024/01/09 04:04:32;;;;;;;39.47;22.98;;;;;;;-5.74;100.00;97091.09;4981239;28;20058;-71
2024/01/09 04:06:58;;;;;;;38.63;19.75;;;;;;;-5.64;100.00;97096.53;4981311;28;20043;-71
2024/01/09 04:09:23;;;;;;;38.05;20.65;;;;;;;-5.64;100.00;97093.88;4973458;28;20190;-71
2024/01/09 04:11:49;;;;;;;35.13;19.08;;;;;;;-5.70;100.00;97089.56;4980768;28;20071;-72
2024/01/09 04:14:14;;;;;;;31.00;14.70;;;;;;;-5.43;100.00;97095.69;4974133;28;20071;-71
2024/01/09 04:16:44;;;;;;;39.85;19.35;;;;;;;-5.63;100.00;97093.63;4978108;28;20137;-71
2024/01/09 04:19:10;;;;;;;37.47;19.70;;;;;;;-5.71;100.00;97094.06;4993855;28;20054;-71
2024/01/09 04:21:35;;;;;;;36.40;17.83;;;;;;;-5.71;100.00;97095.94;4979442;28;20491;-72
2024/01/09 04:24:00;;;;;;;44.53;26.92;;;;;;;-5.81;100.00;97089.44;4963768;28;20086;-73
2024/01/09 04:26:26;;;;;;;39.25;20.95;;;;;;;-5.82;100.00;97106.50;4974126;28;20049;-71
2024/01/09 04:28:51;;;;;;;34.05;16.48;;;;;;;-5.77;100.00;97093.22;4979825;28;20149;-72
2024/01/09 04:31:16;;;;;;;49.67;24.30;;;;;;;-5.77;100.00;97108.44;4958697;28;20112;-72
2024/01/09 04:33:42;;;;;;;41.90;18.73;;;;;;;-5.69;100.00;97100.00;4961945;28;20413;-71
2024/01/09 04:36:07;;;;;;;49.30;28.52;;;;;;;-5.81;100.00;97100.13;4975704;28;20127;-72
2024/01/09 04:38:33;;;;;;;40.65;21.00;;;;;;;-5.73;100.00;97090.06;4979737;28;20401;-72
2024/01/09 04:40:58;;;;;;;36.90;15.82;;;;;;;-5.62;100.00;97113.09;4981677;28;20404;-72
2024/01/09 04:43:23;;;;;;;36.92;18.50;;;;;;;-5.59;100.00;97112.63;4975902;28;20519;-72
2024/01/09 04:45:49;;;;;;;44.00;21.02;;;;;;;-5.74;100.00;97099.94;4978563;28;20490;-71
2024/01/09 04:48:14;;;;;;;43.20;18.80;;;;;;;-5.72;100.00;97107.69;4973796;28;20053;-70
2024/01/09 04:50:41;;;;;;;42.03;21.25;;;;;;;-5.80;100.00;97100.94;4946491;28;20132;-71
2024/01/09 04:53:06;;;;;;;38.00;17.58;;;;;;;-5.73;100.00;97108.75;4967260;28;20437;-72
2024/01/09 04:55:32;;;;;;;40.60;20.95;;;;;;;-5.82;100.00;97106.50;4983096;28;20050;-71
2024/01/09 04:57:57;;;;;;;48.15;23.50;;;;;;;-5.90;100.00;97104.31;4979737;28;20046;-71
2024/01/09 05:00:22;;;;;;;46.25;23.58;;;;;;;-5.90;100.00;97114.19;4973974;28;20540;-71
2024/01/09 05:02:48;;;;;;;45.90;22.58;;;;;;;-5.83;100.00;97112.13;4977780;28;20140;-70
2024/01/09 05:05:14;;;;;;;45.63;21.85;;;;;;;-5.85;100.00;97114.22;4989791;28;20049;-71
2024/01/09 05:07:39;;;;;;;49.75;21.98;;;;;;;-5.82;100.00;97106.50;4979200;28;20046;-71
2024/01/09 05:10:05;;;;;;;47.53;22.42;;;;;;;-5.88;100.00;97104.84;4975788;28;20046;-70
2024/01/09 05:12:30;;;;;;;28.95;16.05;;;;;;;-5.82;100.00;97103.03;4964186;28;20054;-71
2024/01/09 05:14:56;;;;;;;47.33;22.95;;;;;;;-5.92;100.00;97110.94;4987100;28;20069;-72
2024/01/09 05:17:21;;;;;;;42.78;21.30;;;;;;;-5.81;100.00;97107.34;4969269;28;20133;-71
2024/01/09 05:19:47;;;;;;;38.08;18.52;;;;;;;-5.89;100.00;97113.91;4978751;28;20061;-72
2024/01/09 05:22:12;;;;;;;52.17;26.52;;;;;;;-5.97;100.00;97107.19;4977423;28;20046;-71
2024/01/09 05:24:38;;;;;;;46.72;21.25;;;;;;;-5.85;100.00;97116.88;4979035;28;20046;-71
2024/01/09 05:27:03;;;;;;;41.67;18.60;;;;;;;-5.81;100.00;97115.34;4977054;28;20046;-71
2024/01/09 05:29:29;;;;;;;41.55;20.13;;;;;;;-5.87;100.00;97116.31;4977800;28;20062;-71
2024/01/09 05:31:54;;;;;;;48.40;21.33;;;;;;;-6.03;100.00;97118.03;4979231;28;20465;-71
2024/01/09 05:34:20;;;;;;;48.00;21.35;;;;;;;-6.05;100.00;97120.97;4973566;28;20050;-72
2024/01/09 05:36:45;;;;;;;51.20;21.83;;;;;;;-6.02;100.00;97114.34;4992680;28;20117;-71
2024/01/09 05:39:10;;;;;;;57.47;29.20;;;;;;;-6.03;100.00;97112.72;4973592;28;20404;-71
2024/01/09 05:41:36;;;;;;;43.80;20.02;;;;;;;-6.02;100.00;97119.66;4977306;28;20054;-72
2024/01/09 05:44:01;;;;;;;52.33;26.73;;;;;;;-6.11;100.00;97116.63;4970397;28;20060;-71
2024/01/09 05:46:27;;;;;;;51.03;20.08;;;;;;;-6.03;100.00;97126.88;4973826;28;20394;-70
2024/01/09 05:48:52;;;;;;;52.28;25.13;;;;;;;-6.04;100.00;97127.13;4977227;28;20058;-71
2024/01/09 05:51:18;;;;;;;44.95;23.17;;;;;;;-6.08;100.00;97118.00;4989873;28;20094;-71
2024/01/09 05:53:45;;;;;;;55.40;25.65;;;;;;;-6.04;100.00;97103.91;4977681;28;20137;-72
2024/01/09 05:56:10;;;;;;;52.38;21.83;;;;;;;-6.06;100.00;97126.56;4974452;28;20051;-71
2024/01/09 05:58:35;;;;;;;51.58;27.77;;;;;;;-6.11;100.00;97121.97;4962096;28;20311;-71
2024/01/09 06:01:01;;;;;;;57.63;30.58;;;;;;;-6.16;100.00;97130.72;4962959;28;20121;-71
2024/01/09 06:03:27;;;;;;;57.47;25.25;;;;;;;-6.12;100.00;97131.03;4989003;28;20051;-71
2024/01/09 06:05:52;;;;;;;49.35;24.50;;;;;;;-6.04;100.00;97137.78;4977648;28;20058;-72
2024/01/09 06:08:17;;;;;;;54.75;27.48;;;;;;;-6.15;100.00;97132.31;4968062;28;20058;-71
2024/01/09 06:10:43;;;;;;;42.95;19.38;;;;;;;-6.09;100.00;97143.06;4977189;28;20141;-72
2024/01/09 06:13:08;;;;;;;57.22;28.00;;;;;;;-6.13;100.00;97126.75;4983132;28;20062;-70
2024/01/09 06:15:33;;;;;;;53.13;22.88;;;;;;;-6.12;100.00;97138.22;4969040;28;20648;-71
2024/01/09 06:17:59;;;;;;;55.85;24.85;;;;;;;-6.05;100.00;97133.50;4979658;28;20125;-71
2024/01/09 06:20:24;;;;;;;55.05;26.63;;;;;;;-6.14;100.00;97138.44;4972178;28;20061;-72
2024/01/09 06:22:49;;;;;;;58.70;25.10;;;;;;;-6.13;100.00;97145.41;4978541;28;20141;-72
2024/01/09 06:25:15;;;;;;;58.20;29.83;;;;;;;-6.15;100.00;97119.00;4972715;28;20042;-71
2024/01/09 06:27:40;;;;;;;51.08;22.58;;;;;;;-6.05;100.00;97146.81;4977343;28;20077;-70
2024/01/09 06:30:06;;;;;;;47.65;23.30;;;;;;;-6.11;100.00;97148.63;4956807;28;20297;-71
2024/01/09 06:32:32;;;;;;;52.65;24.92;;;;;;;-6.11;100.00;97147.84;4979746;28;20105;-72
2024/01/09 06:34:58;;;;;;;50.47;19.73;;;;;;;-5.99;100.00;97153.84;4974770;28;20070;-72
2024/01/09 06:37:23;;;;;;;44.75;19.20;;;;;;;-5.91;100.00;97155.22;4977734;28;20129;-71
2024/01/09 06:39:49;;;;;;;33.75;15.43;;;;;;;-5.91;100.00;97147.22;4996066;28;20084;-72
2024/01/09 06:42:15;;;;;;;52.47;27.70;;;;;;;-6.07;100.00;97151.59;4976187;28;20598;-71
2024/01/09 06:44:40;;;;;;;54.83;26.75;;;;;;;-6.13;100.00;97152.59;4995947;28;20111;-72
2024/01/09 06:47:06;;;;;;;45.33;21.27;;;;;;;-5.96;100.00;97156.00;4997245;28;20133;-72
2024/01/09 06:49:31;;;;;;;40.53;17.60;;;;;;;-5.84;100.00;97145.97;4980926;28;20332;-72
2024/01/09 06:51:56;;;;;;;53.88;22.08;;;;;;;-5.96;100.00;97148.00;4964734;28;20072;-71
2024/01/09 06:54:22;;;;;;;49.58;21.10;;;;;;;-5.97;100.00;97157.88;4975757;28;20496;-72
2024/01/09 06:56:47;;;;;;;54.95;23.02;;;;;;;-5.95;100.00;97162.94;4983089;28;20042;-71
2024/01/09 06:59:12;;;;;;;49.58;22.38;;;;;;;-6.03;100.00;97164.22;4972017;28;20259;-72
2024/01/09 07:01:38;;;;;;;55.47;27.75;;;;;;;-6.12;100.00;97157.69;4977344;28;20140;-72
2024/01/09 07:04:05;;;;;;;55.08;25.88;;;;;;;-6.12;100.00;97148.88;4977268;28;20224;-70
2024/01/09 07:06:30;;;;;;;37.88;15.90;;;;;;;-6.10;100.00;97157.44;4993816;28;20580;-71
2024/01/09 07:08:56;;;;;;;32.80;13.52;;;;;;;-6.03;100.00;97153.53;5000669;28;20051;-72
2024/01/09 07:11:21;;;;;;;54.13;24.70;;;;;;;-6.04;100.00;97143.91;4994445;28;20693;-72
2024/01/09 07:13:47;;;;;;;46.28;21.90;;;;;;;-6.02;100.00;97167.66;4997624;28;20093;-72
2024/01/09 07:16:12;;;;;;;48.88;22.70;;;;;;;-5.97;100.00;97173.06;4976756;28;20046;-72
2024/01/09 07:18:37;;;;;;;45.95;21.02;;;;;;;-6.05;100.00;97173.50;4981335;28;20108;-72
2024/01/09 07:21:03;;;;;;;54.05;25.55;;;;;;;-6.04;100.00;97170.59;4970911;28;20066;-71
2024/01/09 07:23:29;;;;;;;45.35;22.27;;;;;;;-6.06;100.00;97164.69;4981304;28;20042;-72
2024/01/09 07:25:54;;;;;;;57.92;29.02;;;;;;;-6.08;100.00;97172.16;4995241;28;20055;-73
2024/01/09 07:28:20;;;;;;;55.97;22.85;;;;;;;-6.07;100.00;97175.59;4974413;28;20629;-69
2024/01/09 07:30:45;;;;;;;52.67;23.65;;;;;;;-6.04;100.00;97177.78;4980306;28;20493;-72
2024/01/09 07:33:11;;;;;;;55.40;26.60;;;;;;;-6.02;100.00;97175.69;4975437;28;20046;-71
2024/01/09 07:35:37;;;;;;;44.45;21.40;;;;;;;-6.06;100.00;97177.22;4972296;28;20130;-72
2024/01/09 07:38:04;;;;;;;55.58;23.63;;;;;;;-6.04;100.00;97173.25;4977349;28;20038;-71
2024/01/09 07:40:29;;;;;;;67.35;23.40;;;;;;;-5.95;100.00;97178.94;4980652;28;20568;-73
2024/01/09 07:42:58;;;;;;;43.70;19.90;;;;;;;-5.98;100.00;97174.13;4974433;28;20141;-71
2024/01/09 07:45:28;;;;;;;40.33;19.58;;;;;;;-5.95;100.00;97178.94;4977338;28;20177;-72
2024/01/09 07:47:54;;;;;;;54.47;26.75;;;;;;;-6.01;100.00;97177.31;4980153;28;20046;-73
2024/01/09 07:50:20;;;;;;;60.53;29.42;;;;;;;-5.94;100.00;97180.56;4979826;28;20477;-72
2024/01/09 07:52:46;;;;;;;51.08;19.30;;;;;;;-5.79;100.00;97190.59;4992225;28;20306;-72
2024/01/09 07:55:11;;;;;;;38.05;18.50;;;;;;;-5.81;100.00;97184.72;4991096;28;20046;-73
2024/01/09 07:57:37;;;;;;;53.60;27.25;;;;;;;-6.00;100.00;97186.91;4993016;28;20088;-73
2024/01/09 08:00:04;;;;;;;45.38;20.55;;;;;;;-5.88;100.00;97187.56;4993492;28;20044;-73
2024/01/09 08:02:30;;;;;;;60.80;29.75;;;;;;;-6.00;100.00;97165.56;4981148;28;20108;-74
2024/01/09 08:04:55;;;;;;;59.70;26.05;;;;;;;-6.01;100.00;97195.97;4980498;28;20043;-72
2024/01/09 08:07:21;;;;;;;53.63;22.70;;;;;;;-5.93;100.00;97194.69;4979922;28;21642;-74
2024/01/09 08:09:46;;;;;;;54.67;24.13;;;;;;;-5.99;100.00;97192.00;4999377;28;20054;-71
2024/01/09 08:12:12;;;;;;;51.92;24.23;;;;;;;-5.97;100.00;97192.53;4975500;28;20059;-72
2024/01/09 08:14:37;;;;;;;61.88;25.55;;;;;;;-5.89;100.00;97191.25;4979412;28;20587;-71
2024/01/09 08:17:03;;;;;;;59.30;28.40;;;;;;;-5.88;100.00;97203.56;4993460;28;20486;-70
2024/01/09 08:19:28;;;;;;;54.15;26.23;;;;;;;-5.92;100.00;97194.44;4963705;28;20108;-71
2024/01/09 08:21:54;;;;;;;50.83;21.67;;;;;;;-5.82;100.00;97199.09;4981540;28;20092;-73
2024/01/09 08:24:19;;;;;;;50.78;22.98;;;;;;;-5.82;100.00;97201.75;4973614;28;20077;-74
2024/01/09 08:26:48;;;;;;;53.08;23.80;;;;;;;-5.85;100.00;97202.25;4962427;28;20092;-72
2024/01/09 08:29:17;;;;;;;59.63;30.33;;;;;;;-5.92;100.00;97205.13;4975709;28;20050;-73
2024/01/09 08:31:49;;;;;;;54.45;23.25;;;;;;;-5.92;100.00;97206.97;4980057;28;20053;-72
2024/01/09 08:34:15;;;;;;;54.35;24.73;;;;;;;-5.87;100.00;97207.84;4993229;28;20045;-74
2024/01/09 08:36:43;;;;;;;59.92;34.70;;;;;;;-5.93;100.00;97206.16;4971376;28;20046;-74
2024/01/09 08:39:12;;;;;;;53.42;27.67;;;;;;;-5.86;100.00;97208.66;4974876;28;20077;-73
2024/01/09 08:41:37;;;;;;;53.75;26.10;;;;;;;-5.92;100.00;97214.97;4981992;28;20374;-73
2024/01/09 08:44:03;;;;;;;52.95;23.27;;;;;;;-5.80;100.00;97208.47;4982448;28;20189;-73
2024/01/09 08:46:28;;;;;;;48.78;22.38;;;;;;;-5.79;100.00;97206.59;4985671;28;20359;-73
2024/01/09 08:48:55;;;;;;;60.92;32.50;;;;;;;-5.83;100.00;97206.28;4986557;28;20057;-73
2024/01/09 08:51:20;;;;;;;55.30;25.60;;;;;;;-5.82;100.00;97217.75;4976344;28;20070;-74
2024/01/09 08:53:46;;;;;;;54.00;26.75;;;;;;;-5.86;100.00;97217.44;4980404;28;20656;-73
2024/01/09 08:56:11;;;;;;;49.50;21.90;;;;;;;-5.74;100.00;97216.50;4956577;28;20390;-73
2024/01/09 08:58:36;;;;;;;51.35;24.50;;;;;;;-5.79;100.00;97203.94;4978168;28;20046;-73
2024/01/09 09:01:03;;;;;;;55.22;26.13;;;;;;;-5.78;100.00;97216.19;4993173;28;20564;-74
2024/01/09 09:03:28;;;;;;;59.83;28.52;;;;;;;-5.72;100.00;97207.22;4978320;28;20182;-73
2024/01/09 09:05:54;;;;;;;57.80;28.60;;;;;;;-5.80;100.00;97215.66;4990162;28;20050;-73
2024/01/09 09:08:21;;;;;;;65.05;25.92;;;;;;;-5.71;100.00;97216.81;4987762;28;20054;-73
2024/01/09 09:10:46;;;;;;;60.25;29.08;;;;;;;-5.81;100.00;97217.53;4978237;28;20173;-72
2024/01/09 09:13:12;;;;;;;64.32;30.80;;;;;;;-5.82;100.00;97212.44;4968289;28;20042;-73
2024/01/09 09:15:38;;;;;;;60.50;30.67;;;;;;;-5.80;100.00;97220.97;4977296;28;20046;-73
2024/01/09 09:18:03;;;;;;;63.20;27.30;;;;;;;-5.80;100.00;97220.97;4976906;28;20125;-72
2024/01/09 09:20:29;;;;;;;58.10;24.10;;;;;;;-5.74;100.00;97224.50;4985763;28;20575;-73
2024/01/09 09:22:54;;;;;;;58.35;26.23;;;;;;;-5.70;100.00;97217.66;4970540;28;20046;-71
2024/01/09 09:25:20;;;;;;;59.58;30.98;;;;;;;-5.81;100.00;97217.53;4976163;28;20532;-73
2024/01/09 09:27:45;;;;;;;66.53;33.90;;;;;;;-5.82;100.00;97220.44;4984294;28;20054;-73
2024/01/09 09:30:12;;;;;;;61.22;30.02;;;;;;;-5.78;100.00;97225.03;4963374;28;20317;-73
2024/01/09 09:32:38;;;;;;;56.42;25.92;;;;;;;-5.78;100.00;97226.88;4974511;28;20134;-73
2024/01/09 09:35:04;;;;;;;60.50;30.08;;;;;;;-5.78;100.00;97232.22;4974842;28;20515;-73
2024/01/09 09:37:30;;;;;;;55.33;22.85;;;;;;;-5.74;100.00;97228.00;4979319;28;20050;-73
2024/01/09 09:39:55;;;;;;;61.13;28.70;;;;;;;-5.66;100.00;97237.44;4975762;28;20069;-73
2024/01/09 09:42:21;;;;;;;58.28;26.40;;;;;;;-5.57;100.00;97238.59;4961849;28;20039;-73
2024/01/09 09:44:54;;;;;;;59.20;25.50;;;;;;;-5.60;100.00;97239.09;4951664;28;20128;-74
2024/01/09 09:47:21;;;;;;;58.72;25.58;;;;;;;-5.54;100.00;97237.31;4972006;28;20056;-73
2024/01/09 09:49:48;;;;;;;60.60;24.45;;;;;;;-5.42;100.00;97240.63;4979168;28;20054;-73
2024/01/09 09:52:14;;;;;;;60.70;27.80;;;;;;;-5.57;100.00;97227.94;4973832;28;20070;-74
2024/01/09 09:54:40;;;;;;;53.15;22.60;;;;;;;-5.51;100.00;97234.13;4995647;28;20042;-73
2024/01/09 09:57:06;;;;;;;58.40;29.77;;;;;;;-5.70;100.00;97228.31;4968610;28;20038;-75
2024/01/09 09:59:31;;;;;;;54.20;22.80;;;;;;;-5.50;100.00;97236.56;4983663;28;20069;-73
2024/01/09 10:01:57;;;;;;;59.10;27.00;;;;;;;-5.65;100.00;97233.72;4987098;28;20050;-74
2024/01/09 10:04:41;;;;;;;56.45;23.45;;;;;;;-5.55;100.00;97231.16;4995479;28;20516;-73
2024/01/09 10:07:07;;;;;;;49.53;22.65;;;;;;;-5.52;100.00;97236.00;4976080;28;20141;-73
2024/01/09 10:09:42;;;;;;;56.55;24.30;;;;;;;-5.47;100.00;97237.94;4996091;28;20047;-73
2024/01/09 10:12:07;;;;;;;60.80;32.22;;;;;;;-5.73;100.00;97221.59;4977480;28;20054;-72
2024/01/09 10:14:33;;;;;;;59.33;27.10;;;;;;;-5.60;100.00;97236.44;4965495;28;20046;-73
2024/01/09 10:17:03;;;;;;;53.92;25.35;;;;;;;-5.58;100.00;97223.66;4981464;28;20528;-73
2024/01/09 10:19:28;;;;;;;53.10;25.70;;;;;;;-5.53;100.00;97230.91;4979869;28;20049;-73
2024/01/09 10:21:54;;;;;;;52.58;22.63;;;;;;;-5.43;100.00;97236.38;4982823;28;20046;-73
2024/01/09 10:24:19;;;;;;;50.47;23.92;;;;;;;-5.51;100.00;97228.78;4977990;28;20038;-73
2024/01/09 10:26:45;;;;;;;64.25;31.85;;;;;;;-5.56;100.00;97218.88;4980947;28;20050;-73
2024/01/09 10:29:11;;;;;;;55.22;24.13;;;;;;;-5.48;100.00;97236.31;4981274;28;20094;-75
2024/01/09 10:31:40;;;;;;;58.00;24.17;;;;;;;-5.30;100.00;97233.28;4984990;28;20046;-75
2024/01/09 10:34:06;;;;;;;55.53;24.55;;;;;;;-5.09;100.00;97238.84;4984448;28;20212;-73
2024/01/09 10:36:32;;;;;;;63.35;26.77;;;;;;;-5.50;100.00;97233.88;4987619;28;20096;-74
2024/01/09 10:39:06;;;;;;;65.97;27.30;;;;;;;-5.36;100.00;97225.50;4979973;28;20043;-73
2024/01/09 10:41:33;;;;;;;54.88;25.20;;;;;;;-5.34;100.00;97228.72;4982597;28;20409;-74
2024/01/09 10:44:02;;;;;;;56.22;26.30;;;;;;;-5.40;100.00;97222.53;4981232;28;20141;-73
2024/01/09 10:46:31;;;;;;;50.83;22.80;;;;;;;-5.34;100.00;97220.72;4974010;28;20050;-72
2024/01/09 10:48:58;;;;;;;53.78;23.95;;;;;;;-5.34;100.00;97224.19;4980162;28;20081;-73
2024/01/09 10:51:24;;;;;;;59.25;25.80;;;;;;;-5.49;100.00;97226.66;4977722;28;20330;-73
2024/01/09 10:53:53;;;;;;;59.80;28.23;;;;;;;-5.41;100.00;97223.56;4980744;28;20427;-74
2024/01/09 10:56:21;;;;;;;52.10;23.55;;;;;;;-5.32;100.00;97218.59;4972166;28;20638;-73
2024/01/09 10:58:49;;;;;;;60.47;29.42;;;;;;;-5.30;100.00;97221.81;4978104;28;20046;-73
2024/01/09 11:01:15;;;;;;;65.05;32.72;;;;;;;-5.36;100.00;97209.47;4985979;28;20056;-73
2024/01/09 11:03:41;;;;;;;54.03;25.10;;;;;;;-5.28;100.00;97215.16;4996283;28;20043;-73